time,readable_time,dBA,dev-id
1642550400000,2022-01-19T00:00:00Z,29.8,TA120-T246183
1642550400000,2022-01-19T00:00:00Z,46.6,TA120-T246191
1642550400000,2022-01-19T00:00:00Z,54.6,TA120-T246184
1642550400000,2022-01-19T00:00:00Z,47.2,TA120-T246187
1642550401000,2022-01-19T00:00:01Z,54,TA120-T246184
1642550401000,2022-01-19T00:00:01Z,46.1,TA120-T246187
1642550401000,2022-01-19T00:00:01Z,29.9,TA120-T246183
1642550401000,2022-01-19T00:00:01Z,47,TA120-T246191
1642550402000,2022-01-19T00:00:02Z,30,TA120-T246183
1642550402000,2022-01-19T00:00:02Z,49.4,TA120-T246191
1642550402000,2022-01-19T00:00:02Z,54.1,TA120-T246184
1642550402000,2022-01-19T00:00:02Z,47.2,TA120-T246187
1642550403000,2022-01-19T00:00:03Z,54.2,TA120-T246184
1642550403000,2022-01-19T00:00:03Z,47.2,TA120-T246187
1642550403000,2022-01-19T00:00:03Z,29.9,TA120-T246183
1642550403000,2022-01-19T00:00:03Z,48.5,TA120-T246191
1642550404000,2022-01-19T00:00:04Z,30,TA120-T246183
1642550404000,2022-01-19T00:00:04Z,46.9,TA120-T246191
1642550404000,2022-01-19T00:00:04Z,54.7,TA120-T246184
1642550404000,2022-01-19T00:00:04Z,47.4,TA120-T246187
1642550405000,2022-01-19T00:00:05Z,52.3,TA120-T246184
1642550405000,2022-01-19T00:00:05Z,46.3,TA120-T246187
1642550405000,2022-01-19T00:00:05Z,29.9,TA120-T246183
1642550405000,2022-01-19T00:00:05Z,47,TA120-T246191
1642550406000,2022-01-19T00:00:06Z,30.2,TA120-T246183
1642550406000,2022-01-19T00:00:06Z,46.7,TA120-T246191
1642550406000,2022-01-19T00:00:06Z,51.4,TA120-T246184
1642550406000,2022-01-19T00:00:06Z,45.5,TA120-T246187
1642550407000,2022-01-19T00:00:07Z,50.6,TA120-T246184
1642550407000,2022-01-19T00:00:07Z,46.4,TA120-T246187
1642550407000,2022-01-19T00:00:07Z,30.2,TA120-T246183
1642550407000,2022-01-19T00:00:07Z,47,TA120-T246191
1642550408000,2022-01-19T00:00:08Z,30.2,TA120-T246183
1642550408000,2022-01-19T00:00:08Z,45.9,TA120-T246191
1642550408000,2022-01-19T00:00:08Z,49.9,TA120-T246184
1642550408000,2022-01-19T00:00:08Z,47.9,TA120-T246187
1642550409000,2022-01-19T00:00:09Z,49.5,TA120-T246184
1642550409000,2022-01-19T00:00:09Z,47.8,TA120-T246187
1642550409000,2022-01-19T00:00:09Z,30,TA120-T246183
1642550409000,2022-01-19T00:00:09Z,46.4,TA120-T246191
1642550410000,2022-01-19T00:00:10Z,30,TA120-T246183
1642550410000,2022-01-19T00:00:10Z,45.7,TA120-T246191
1642550410000,2022-01-19T00:00:10Z,50,TA120-T246184
1642550410000,2022-01-19T00:00:10Z,46.8,TA120-T246187
1642550411000,2022-01-19T00:00:11Z,49,TA120-T246184
1642550411000,2022-01-19T00:00:11Z,47.3,TA120-T246187
1642550411000,2022-01-19T00:00:11Z,29.9,TA120-T246183
1642550411000,2022-01-19T00:00:11Z,45.9,TA120-T246191
1642550412000,2022-01-19T00:00:12Z,29.8,TA120-T246183
1642550412000,2022-01-19T00:00:12Z,46.7,TA120-T246191
1642550412000,2022-01-19T00:00:12Z,49.5,TA120-T246184
1642550412000,2022-01-19T00:00:12Z,47.2,TA120-T246187
1642550413000,2022-01-19T00:00:13Z,49.2,TA120-T246184
1642550413000,2022-01-19T00:00:13Z,47.5,TA120-T246187
1642550413000,2022-01-19T00:00:13Z,29.6,TA120-T246183
1642550413000,2022-01-19T00:00:13Z,45.3,TA120-T246191
1642550414000,2022-01-19T00:00:14Z,30.1,TA120-T246183
1642550414000,2022-01-19T00:00:14Z,46.4,TA120-T246191
1642550414000,2022-01-19T00:00:14Z,48.4,TA120-T246184
1642550414000,2022-01-19T00:00:14Z,47.4,TA120-T246187
1642550415000,2022-01-19T00:00:15Z,48.7,TA120-T246184
1642550415000,2022-01-19T00:00:15Z,47,TA120-T246187
1642550415000,2022-01-19T00:00:15Z,29.9,TA120-T246183
1642550415000,2022-01-19T00:00:15Z,45.5,TA120-T246191
1642550416000,2022-01-19T00:00:16Z,30,TA120-T246183
1642550416000,2022-01-19T00:00:16Z,45.9,TA120-T246191
1642550416000,2022-01-19T00:00:16Z,48.5,TA120-T246184
1642550416000,2022-01-19T00:00:16Z,47.4,TA120-T246187
1642550417000,2022-01-19T00:00:17Z,48.6,TA120-T246184
1642550417000,2022-01-19T00:00:17Z,46.7,TA120-T246187
1642550417000,2022-01-19T00:00:17Z,29.8,TA120-T246183
1642550417000,2022-01-19T00:00:17Z,46,TA120-T246191
1642550418000,2022-01-19T00:00:18Z,29.8,TA120-T246183
1642550418000,2022-01-19T00:00:18Z,46.4,TA120-T246191
1642550418000,2022-01-19T00:00:18Z,48.7,TA120-T246184
1642550418000,2022-01-19T00:00:18Z,45.3,TA120-T246187
1642550419000,2022-01-19T00:00:19Z,48.3,TA120-T246184
1642550419000,2022-01-19T00:00:19Z,44.8,TA120-T246187
1642550419000,2022-01-19T00:00:19Z,30,TA120-T246183
1642550419000,2022-01-19T00:00:19Z,46.1,TA120-T246191
1642550420000,2022-01-19T00:00:20Z,30,TA120-T246183
1642550420000,2022-01-19T00:00:20Z,46.5,TA120-T246191
1642550420000,2022-01-19T00:00:20Z,48.7,TA120-T246184
1642550420000,2022-01-19T00:00:20Z,44.7,TA120-T246187
1642550421000,2022-01-19T00:00:21Z,48.1,TA120-T246184
1642550421000,2022-01-19T00:00:21Z,47,TA120-T246187
1642550421000,2022-01-19T00:00:21Z,30,TA120-T246183
1642550421000,2022-01-19T00:00:21Z,46,TA120-T246191
1642550422000,2022-01-19T00:00:22Z,30,TA120-T246183
1642550422000,2022-01-19T00:00:22Z,45.9,TA120-T246191
1642550422000,2022-01-19T00:00:22Z,48.8,TA120-T246184
1642550422000,2022-01-19T00:00:22Z,47.2,TA120-T246187
1642550423000,2022-01-19T00:00:23Z,48.5,TA120-T246184
1642550423000,2022-01-19T00:00:23Z,46.6,TA120-T246187
1642550423000,2022-01-19T00:00:23Z,29.8,TA120-T246183
1642550423000,2022-01-19T00:00:23Z,45.4,TA120-T246191
1642550424000,2022-01-19T00:00:24Z,30,TA120-T246183
1642550424000,2022-01-19T00:00:24Z,45.7,TA120-T246191
1642550424000,2022-01-19T00:00:24Z,48.7,TA120-T246184
1642550424000,2022-01-19T00:00:24Z,45.9,TA120-T246187
1642550425000,2022-01-19T00:00:25Z,48,TA120-T246184
1642550425000,2022-01-19T00:00:25Z,45.7,TA120-T246187
1642550425000,2022-01-19T00:00:25Z,29.9,TA120-T246183
1642550425000,2022-01-19T00:00:25Z,45.2,TA120-T246191
1642550426000,2022-01-19T00:00:26Z,29.8,TA120-T246183
1642550426000,2022-01-19T00:00:26Z,45.7,TA120-T246191
1642550426000,2022-01-19T00:00:26Z,48.4,TA120-T246184
1642550426000,2022-01-19T00:00:26Z,46,TA120-T246187
1642550427000,2022-01-19T00:00:27Z,48.1,TA120-T246184
1642550427000,2022-01-19T00:00:27Z,46.8,TA120-T246187
1642550427000,2022-01-19T00:00:27Z,30,TA120-T246183
1642550427000,2022-01-19T00:00:27Z,46.2,TA120-T246191
1642550428000,2022-01-19T00:00:28Z,30,TA120-T246183
1642550428000,2022-01-19T00:00:28Z,45.9,TA120-T246191
1642550428000,2022-01-19T00:00:28Z,48.4,TA120-T246184
1642550428000,2022-01-19T00:00:28Z,47.9,TA120-T246187
1642550429000,2022-01-19T00:00:29Z,47.2,TA120-T246184
1642550429000,2022-01-19T00:00:29Z,47.4,TA120-T246187
1642550429000,2022-01-19T00:00:29Z,29.8,TA120-T246183
1642550429000,2022-01-19T00:00:29Z,46.1,TA120-T246191
1642550430000,2022-01-19T00:00:30Z,29.9,TA120-T246183
1642550430000,2022-01-19T00:00:30Z,46.7,TA120-T246191
1642550430000,2022-01-19T00:00:30Z,48.5,TA120-T246184
1642550430000,2022-01-19T00:00:30Z,46.2,TA120-T246187
1642550431000,2022-01-19T00:00:31Z,47.9,TA120-T246184
1642550431000,2022-01-19T00:00:31Z,46.3,TA120-T246187
1642550431000,2022-01-19T00:00:31Z,29.7,TA120-T246183
1642550431000,2022-01-19T00:00:31Z,44.9,TA120-T246191
1642550432000,2022-01-19T00:00:32Z,30,TA120-T246183
1642550432000,2022-01-19T00:00:32Z,45.3,TA120-T246191
1642550432000,2022-01-19T00:00:32Z,48,TA120-T246184
1642550432000,2022-01-19T00:00:32Z,46.5,TA120-T246187
1642550433000,2022-01-19T00:00:33Z,47.6,TA120-T246184
1642550433000,2022-01-19T00:00:33Z,47.4,TA120-T246187
1642550433000,2022-01-19T00:00:33Z,29.9,TA120-T246183
1642550433000,2022-01-19T00:00:33Z,45.7,TA120-T246191
1642550434000,2022-01-19T00:00:34Z,30,TA120-T246183
1642550434000,2022-01-19T00:00:34Z,45.4,TA120-T246191
1642550434000,2022-01-19T00:00:34Z,47.6,TA120-T246184
1642550434000,2022-01-19T00:00:34Z,46.2,TA120-T246187
1642550435000,2022-01-19T00:00:35Z,47.5,TA120-T246184
1642550435000,2022-01-19T00:00:35Z,45.5,TA120-T246187
1642550435000,2022-01-19T00:00:35Z,29.9,TA120-T246183
1642550435000,2022-01-19T00:00:35Z,46.2,TA120-T246191
1642550436000,2022-01-19T00:00:36Z,30,TA120-T246183
1642550436000,2022-01-19T00:00:36Z,46,TA120-T246191
1642550436000,2022-01-19T00:00:36Z,47.6,TA120-T246184
1642550436000,2022-01-19T00:00:36Z,45.6,TA120-T246187
1642550437000,2022-01-19T00:00:37Z,47,TA120-T246184
1642550437000,2022-01-19T00:00:37Z,45.9,TA120-T246187
1642550437000,2022-01-19T00:00:37Z,30.1,TA120-T246183
1642550437000,2022-01-19T00:00:37Z,45.9,TA120-T246191
1642550438000,2022-01-19T00:00:38Z,30,TA120-T246183
1642550438000,2022-01-19T00:00:38Z,46.1,TA120-T246191
1642550438000,2022-01-19T00:00:38Z,48.1,TA120-T246184
1642550438000,2022-01-19T00:00:38Z,46.7,TA120-T246187
1642550439000,2022-01-19T00:00:39Z,47.5,TA120-T246184
1642550439000,2022-01-19T00:00:39Z,46.3,TA120-T246187
1642550439000,2022-01-19T00:00:39Z,30.1,TA120-T246183
1642550439000,2022-01-19T00:00:39Z,45.4,TA120-T246191
1642550440000,2022-01-19T00:00:40Z,30,TA120-T246183
1642550440000,2022-01-19T00:00:40Z,46,TA120-T246191
1642550440000,2022-01-19T00:00:40Z,48.1,TA120-T246184
1642550440000,2022-01-19T00:00:40Z,46.7,TA120-T246187
1642550441000,2022-01-19T00:00:41Z,47.6,TA120-T246184
1642550441000,2022-01-19T00:00:41Z,46.5,TA120-T246187
1642550441000,2022-01-19T00:00:41Z,30.1,TA120-T246183
1642550441000,2022-01-19T00:00:41Z,46.2,TA120-T246191
1642550442000,2022-01-19T00:00:42Z,30,TA120-T246183
1642550442000,2022-01-19T00:00:42Z,45.5,TA120-T246191
1642550442000,2022-01-19T00:00:42Z,47.9,TA120-T246184
1642550442000,2022-01-19T00:00:42Z,46.1,TA120-T246187
1642550443000,2022-01-19T00:00:43Z,47.5,TA120-T246184
1642550443000,2022-01-19T00:00:43Z,46.1,TA120-T246187
1642550443000,2022-01-19T00:00:43Z,30.1,TA120-T246183
1642550443000,2022-01-19T00:00:43Z,46.6,TA120-T246191
1642550444000,2022-01-19T00:00:44Z,30.7,TA120-T246183
1642550444000,2022-01-19T00:00:44Z,46.3,TA120-T246191
1642550444000,2022-01-19T00:00:44Z,47.7,TA120-T246184
1642550444000,2022-01-19T00:00:44Z,45.8,TA120-T246187
1642550445000,2022-01-19T00:00:45Z,47.7,TA120-T246184
1642550445000,2022-01-19T00:00:45Z,46.1,TA120-T246187
1642550445000,2022-01-19T00:00:45Z,30.7,TA120-T246183
1642550445000,2022-01-19T00:00:45Z,45,TA120-T246191
1642550446000,2022-01-19T00:00:46Z,29.9,TA120-T246183
1642550446000,2022-01-19T00:00:46Z,46.3,TA120-T246191
1642550446000,2022-01-19T00:00:46Z,47.7,TA120-T246184
1642550446000,2022-01-19T00:00:46Z,45.9,TA120-T246187
1642550447000,2022-01-19T00:00:47Z,48.3,TA120-T246184
1642550447000,2022-01-19T00:00:47Z,46.4,TA120-T246187
1642550447000,2022-01-19T00:00:47Z,29.7,TA120-T246183
1642550447000,2022-01-19T00:00:47Z,45.2,TA120-T246191
1642550448000,2022-01-19T00:00:48Z,29.8,TA120-T246183
1642550448000,2022-01-19T00:00:48Z,45.1,TA120-T246191
1642550448000,2022-01-19T00:00:48Z,48.5,TA120-T246184
1642550448000,2022-01-19T00:00:48Z,46.5,TA120-T246187
1642550449000,2022-01-19T00:00:49Z,48.4,TA120-T246184
1642550449000,2022-01-19T00:00:49Z,46.3,TA120-T246187
1642550449000,2022-01-19T00:00:49Z,29.8,TA120-T246183
1642550449000,2022-01-19T00:00:49Z,45.4,TA120-T246191
1642550450000,2022-01-19T00:00:50Z,30.1,TA120-T246183
1642550450000,2022-01-19T00:00:50Z,45.8,TA120-T246191
1642550450000,2022-01-19T00:00:50Z,49.1,TA120-T246184
1642550450000,2022-01-19T00:00:50Z,45.9,TA120-T246187
1642550451000,2022-01-19T00:00:51Z,48.4,TA120-T246184
1642550451000,2022-01-19T00:00:51Z,45.7,TA120-T246187
1642550451000,2022-01-19T00:00:51Z,30,TA120-T246183
1642550451000,2022-01-19T00:00:51Z,45.6,TA120-T246191
1642550452000,2022-01-19T00:00:52Z,30.3,TA120-T246183
1642550452000,2022-01-19T00:00:52Z,45.2,TA120-T246191
1642550452000,2022-01-19T00:00:52Z,48.6,TA120-T246184
1642550452000,2022-01-19T00:00:52Z,45.4,TA120-T246187
1642550453000,2022-01-19T00:00:53Z,48.9,TA120-T246184
1642550453000,2022-01-19T00:00:53Z,45.3,TA120-T246187
1642550453000,2022-01-19T00:00:53Z,30,TA120-T246183
1642550453000,2022-01-19T00:00:53Z,45.1,TA120-T246191
1642550454000,2022-01-19T00:00:54Z,29.8,TA120-T246183
1642550454000,2022-01-19T00:00:54Z,45.8,TA120-T246191
1642550454000,2022-01-19T00:00:54Z,48.9,TA120-T246184
1642550454000,2022-01-19T00:00:54Z,46.1,TA120-T246187
1642550455000,2022-01-19T00:00:55Z,48.8,TA120-T246184
1642550455000,2022-01-19T00:00:55Z,46.8,TA120-T246187
1642550455000,2022-01-19T00:00:55Z,29.9,TA120-T246183
1642550455000,2022-01-19T00:00:55Z,46.5,TA120-T246191
1642550456000,2022-01-19T00:00:56Z,30,TA120-T246183
1642550456000,2022-01-19T00:00:56Z,45.7,TA120-T246191
1642550456000,2022-01-19T00:00:56Z,49.6,TA120-T246184
1642550456000,2022-01-19T00:00:56Z,46.5,TA120-T246187
1642550457000,2022-01-19T00:00:57Z,49.5,TA120-T246184
1642550457000,2022-01-19T00:00:57Z,48.1,TA120-T246187
1642550457000,2022-01-19T00:00:57Z,30,TA120-T246183
1642550457000,2022-01-19T00:00:57Z,46.7,TA120-T246191
1642550458000,2022-01-19T00:00:58Z,29.9,TA120-T246183
1642550458000,2022-01-19T00:00:58Z,45.8,TA120-T246191
1642550458000,2022-01-19T00:00:58Z,50.3,TA120-T246184
1642550458000,2022-01-19T00:00:58Z,47.1,TA120-T246187
1642550459000,2022-01-19T00:00:59Z,50.9,TA120-T246184
1642550459000,2022-01-19T00:00:59Z,45.9,TA120-T246187
1642550459000,2022-01-19T00:00:59Z,29.7,TA120-T246183
1642550459000,2022-01-19T00:00:59Z,46,TA120-T246191
1642550460000,2022-01-19T00:01:00Z,29.8,TA120-T246183
1642550460000,2022-01-19T00:01:00Z,45.3,TA120-T246191
1642550460000,2022-01-19T00:01:00Z,51.7,TA120-T246184
1642550460000,2022-01-19T00:01:00Z,46.6,TA120-T246187
1642550461000,2022-01-19T00:01:01Z,52.2,TA120-T246184
1642550461000,2022-01-19T00:01:01Z,46.3,TA120-T246187
1642550461000,2022-01-19T00:01:01Z,30.1,TA120-T246183
1642550461000,2022-01-19T00:01:01Z,46,TA120-T246191
1642550462000,2022-01-19T00:01:02Z,29.9,TA120-T246183
1642550462000,2022-01-19T00:01:02Z,45.8,TA120-T246191
1642550462000,2022-01-19T00:01:02Z,51.8,TA120-T246184
1642550462000,2022-01-19T00:01:02Z,46.7,TA120-T246187
1642550463000,2022-01-19T00:01:03Z,52.9,TA120-T246184
1642550463000,2022-01-19T00:01:03Z,45.9,TA120-T246187
1642550463000,2022-01-19T00:01:03Z,29.7,TA120-T246183
1642550463000,2022-01-19T00:01:03Z,45.8,TA120-T246191
1642550464000,2022-01-19T00:01:04Z,30,TA120-T246183
1642550464000,2022-01-19T00:01:04Z,46.5,TA120-T246191
1642550464000,2022-01-19T00:01:04Z,52.9,TA120-T246184
1642550464000,2022-01-19T00:01:04Z,45.8,TA120-T246187
1642550465000,2022-01-19T00:01:05Z,53.3,TA120-T246184
1642550465000,2022-01-19T00:01:05Z,46.3,TA120-T246187
1642550465000,2022-01-19T00:01:05Z,30,TA120-T246183
1642550465000,2022-01-19T00:01:05Z,45.8,TA120-T246191
1642550466000,2022-01-19T00:01:06Z,29.9,TA120-T246183
1642550466000,2022-01-19T00:01:06Z,44.9,TA120-T246191
1642550466000,2022-01-19T00:01:06Z,54.8,TA120-T246184
1642550466000,2022-01-19T00:01:06Z,46.5,TA120-T246187
1642550467000,2022-01-19T00:01:07Z,54.8,TA120-T246184
1642550467000,2022-01-19T00:01:07Z,46.5,TA120-T246187
1642550467000,2022-01-19T00:01:07Z,29.8,TA120-T246183
1642550467000,2022-01-19T00:01:07Z,45.4,TA120-T246191
1642550468000,2022-01-19T00:01:08Z,29.9,TA120-T246183
1642550468000,2022-01-19T00:01:08Z,46.1,TA120-T246191
1642550468000,2022-01-19T00:01:08Z,56.2,TA120-T246184
1642550468000,2022-01-19T00:01:08Z,45.5,TA120-T246187
1642550469000,2022-01-19T00:01:09Z,56.7,TA120-T246184
1642550469000,2022-01-19T00:01:09Z,46.1,TA120-T246187
1642550469000,2022-01-19T00:01:09Z,29.7,TA120-T246183
1642550469000,2022-01-19T00:01:09Z,46.8,TA120-T246191
1642550470000,2022-01-19T00:01:10Z,29.8,TA120-T246183
1642550470000,2022-01-19T00:01:10Z,45.7,TA120-T246191
1642550470000,2022-01-19T00:01:10Z,57.6,TA120-T246184
1642550470000,2022-01-19T00:01:10Z,47.8,TA120-T246187
1642550471000,2022-01-19T00:01:11Z,61.2,TA120-T246184
1642550471000,2022-01-19T00:01:11Z,48.4,TA120-T246187
1642550471000,2022-01-19T00:01:11Z,29.5,TA120-T246183
1642550471000,2022-01-19T00:01:11Z,45.3,TA120-T246191
1642550472000,2022-01-19T00:01:12Z,29.8,TA120-T246183
1642550472000,2022-01-19T00:01:12Z,45.2,TA120-T246191
1642550472000,2022-01-19T00:01:12Z,64.1,TA120-T246184
1642550472000,2022-01-19T00:01:12Z,47.6,TA120-T246187
1642550473000,2022-01-19T00:01:13Z,65.9,TA120-T246184
1642550473000,2022-01-19T00:01:13Z,48,TA120-T246187
1642550473000,2022-01-19T00:01:13Z,29.8,TA120-T246183
1642550473000,2022-01-19T00:01:13Z,45.1,TA120-T246191
1642550474000,2022-01-19T00:01:14Z,30.1,TA120-T246183
1642550474000,2022-01-19T00:01:14Z,46.1,TA120-T246191
1642550474000,2022-01-19T00:01:14Z,67.9,TA120-T246184
1642550474000,2022-01-19T00:01:14Z,47.2,TA120-T246187
1642550475000,2022-01-19T00:01:15Z,69.5,TA120-T246184
1642550475000,2022-01-19T00:01:15Z,46.7,TA120-T246187
1642550475000,2022-01-19T00:01:15Z,30.2,TA120-T246183
1642550475000,2022-01-19T00:01:15Z,46.1,TA120-T246191
1642550476000,2022-01-19T00:01:16Z,29.7,TA120-T246183
1642550476000,2022-01-19T00:01:16Z,46.1,TA120-T246191
1642550476000,2022-01-19T00:01:16Z,68.4,TA120-T246184
1642550476000,2022-01-19T00:01:16Z,46.3,TA120-T246187
1642550477000,2022-01-19T00:01:17Z,64.2,TA120-T246184
1642550477000,2022-01-19T00:01:17Z,46.3,TA120-T246187
1642550477000,2022-01-19T00:01:17Z,29.9,TA120-T246183
1642550477000,2022-01-19T00:01:17Z,46.1,TA120-T246191
1642550478000,2022-01-19T00:01:18Z,30,TA120-T246183
1642550478000,2022-01-19T00:01:18Z,45.4,TA120-T246191
1642550478000,2022-01-19T00:01:18Z,59.6,TA120-T246184
1642550478000,2022-01-19T00:01:18Z,47,TA120-T246187
1642550479000,2022-01-19T00:01:19Z,57,TA120-T246184
1642550479000,2022-01-19T00:01:19Z,47.3,TA120-T246187
1642550479000,2022-01-19T00:01:19Z,29.7,TA120-T246183
1642550479000,2022-01-19T00:01:19Z,45.7,TA120-T246191
1642550480000,2022-01-19T00:01:20Z,30,TA120-T246183
1642550480000,2022-01-19T00:01:20Z,45.4,TA120-T246191
1642550480000,2022-01-19T00:01:20Z,55.5,TA120-T246184
1642550480000,2022-01-19T00:01:20Z,47.4,TA120-T246187
1642550481000,2022-01-19T00:01:21Z,54.8,TA120-T246184
1642550481000,2022-01-19T00:01:21Z,46.6,TA120-T246187
1642550481000,2022-01-19T00:01:21Z,29.6,TA120-T246183
1642550481000,2022-01-19T00:01:21Z,46,TA120-T246191
1642550482000,2022-01-19T00:01:22Z,30,TA120-T246183
1642550482000,2022-01-19T00:01:22Z,45.5,TA120-T246191
1642550482000,2022-01-19T00:01:22Z,54.6,TA120-T246184
1642550482000,2022-01-19T00:01:22Z,47.3,TA120-T246187
1642550483000,2022-01-19T00:01:23Z,53.6,TA120-T246184
1642550483000,2022-01-19T00:01:23Z,47,TA120-T246187
1642550483000,2022-01-19T00:01:23Z,29.9,TA120-T246183
1642550483000,2022-01-19T00:01:23Z,46,TA120-T246191
1642550484000,2022-01-19T00:01:24Z,29.8,TA120-T246183
1642550484000,2022-01-19T00:01:24Z,45.5,TA120-T246191
1642550484000,2022-01-19T00:01:24Z,52.5,TA120-T246184
1642550484000,2022-01-19T00:01:24Z,46.4,TA120-T246187
1642550485000,2022-01-19T00:01:25Z,52.5,TA120-T246184
1642550485000,2022-01-19T00:01:25Z,47,TA120-T246187
1642550485000,2022-01-19T00:01:25Z,30.1,TA120-T246183
1642550485000,2022-01-19T00:01:25Z,45.8,TA120-T246191
1642550486000,2022-01-19T00:01:26Z,30.3,TA120-T246183
1642550486000,2022-01-19T00:01:26Z,45.4,TA120-T246191
1642550486000,2022-01-19T00:01:26Z,52.7,TA120-T246184
1642550486000,2022-01-19T00:01:26Z,47.8,TA120-T246187
1642550487000,2022-01-19T00:01:27Z,52.1,TA120-T246184
1642550487000,2022-01-19T00:01:27Z,47.1,TA120-T246187
1642550487000,2022-01-19T00:01:27Z,29.8,TA120-T246183
1642550487000,2022-01-19T00:01:27Z,45.3,TA120-T246191
1642550488000,2022-01-19T00:01:28Z,29.6,TA120-T246183
1642550488000,2022-01-19T00:01:28Z,46.3,TA120-T246191
1642550488000,2022-01-19T00:01:28Z,51.7,TA120-T246184
1642550488000,2022-01-19T00:01:28Z,46.3,TA120-T246187
1642550489000,2022-01-19T00:01:29Z,51.4,TA120-T246184
1642550489000,2022-01-19T00:01:29Z,47.2,TA120-T246187
1642550489000,2022-01-19T00:01:29Z,29.8,TA120-T246183
1642550489000,2022-01-19T00:01:29Z,46,TA120-T246191
1642550490000,2022-01-19T00:01:30Z,29.7,TA120-T246183
1642550490000,2022-01-19T00:01:30Z,46.7,TA120-T246191
1642550490000,2022-01-19T00:01:30Z,51.1,TA120-T246184
1642550490000,2022-01-19T00:01:30Z,47.5,TA120-T246187
1642550491000,2022-01-19T00:01:31Z,50.2,TA120-T246184
1642550491000,2022-01-19T00:01:31Z,47.4,TA120-T246187
1642550491000,2022-01-19T00:01:31Z,29.8,TA120-T246183
1642550491000,2022-01-19T00:01:31Z,47.4,TA120-T246191
1642550492000,2022-01-19T00:01:32Z,29.8,TA120-T246183
1642550492000,2022-01-19T00:01:32Z,45.8,TA120-T246191
1642550492000,2022-01-19T00:01:32Z,50.1,TA120-T246184
1642550492000,2022-01-19T00:01:32Z,46.7,TA120-T246187
1642550493000,2022-01-19T00:01:33Z,50.1,TA120-T246184
1642550493000,2022-01-19T00:01:33Z,47.1,TA120-T246187
1642550493000,2022-01-19T00:01:33Z,29.9,TA120-T246183
1642550493000,2022-01-19T00:01:33Z,46.1,TA120-T246191
1642550494000,2022-01-19T00:01:34Z,30,TA120-T246183
1642550494000,2022-01-19T00:01:34Z,46,TA120-T246191
1642550494000,2022-01-19T00:01:34Z,49.9,TA120-T246184
1642550494000,2022-01-19T00:01:34Z,47.1,TA120-T246187
1642550495000,2022-01-19T00:01:35Z,50,TA120-T246184
1642550495000,2022-01-19T00:01:35Z,48.5,TA120-T246187
1642550495000,2022-01-19T00:01:35Z,29.9,TA120-T246183
1642550495000,2022-01-19T00:01:35Z,45.5,TA120-T246191
1642550496000,2022-01-19T00:01:36Z,30,TA120-T246183
1642550496000,2022-01-19T00:01:36Z,45.8,TA120-T246191
1642550496000,2022-01-19T00:01:36Z,49.4,TA120-T246184
1642550496000,2022-01-19T00:01:36Z,49.5,TA120-T246187
1642550497000,2022-01-19T00:01:37Z,49.4,TA120-T246184
1642550497000,2022-01-19T00:01:37Z,47.4,TA120-T246187
1642550497000,2022-01-19T00:01:37Z,29.6,TA120-T246183
1642550497000,2022-01-19T00:01:37Z,46.1,TA120-T246191
1642550498000,2022-01-19T00:01:38Z,29.8,TA120-T246183
1642550498000,2022-01-19T00:01:38Z,45.9,TA120-T246191
1642550498000,2022-01-19T00:01:38Z,49,TA120-T246184
1642550498000,2022-01-19T00:01:38Z,46.4,TA120-T246187
1642550499000,2022-01-19T00:01:39Z,49,TA120-T246184
1642550499000,2022-01-19T00:01:39Z,47.6,TA120-T246187
1642550499000,2022-01-19T00:01:39Z,30,TA120-T246183
1642550499000,2022-01-19T00:01:39Z,46.2,TA120-T246191
1642550500000,2022-01-19T00:01:40Z,29.9,TA120-T246183
1642550500000,2022-01-19T00:01:40Z,45.7,TA120-T246191
1642550500000,2022-01-19T00:01:40Z,48.6,TA120-T246184
1642550500000,2022-01-19T00:01:40Z,47.1,TA120-T246187
1642550501000,2022-01-19T00:01:41Z,48.9,TA120-T246184
1642550501000,2022-01-19T00:01:41Z,46.8,TA120-T246187
1642550501000,2022-01-19T00:01:41Z,30,TA120-T246183
1642550501000,2022-01-19T00:01:41Z,45.8,TA120-T246191
1642550502000,2022-01-19T00:01:42Z,29.7,TA120-T246183
1642550502000,2022-01-19T00:01:42Z,45.4,TA120-T246191
1642550502000,2022-01-19T00:01:42Z,48.8,TA120-T246184
1642550502000,2022-01-19T00:01:42Z,47.1,TA120-T246187
1642550503000,2022-01-19T00:01:43Z,49.1,TA120-T246184
1642550503000,2022-01-19T00:01:43Z,47.7,TA120-T246187
1642550503000,2022-01-19T00:01:43Z,29.9,TA120-T246183
1642550503000,2022-01-19T00:01:43Z,44.8,TA120-T246191
1642550504000,2022-01-19T00:01:44Z,29.8,TA120-T246183
1642550504000,2022-01-19T00:01:44Z,44.3,TA120-T246191
1642550504000,2022-01-19T00:01:44Z,49,TA120-T246184
1642550504000,2022-01-19T00:01:44Z,46.8,TA120-T246187
1642550505000,2022-01-19T00:01:45Z,48.9,TA120-T246184
1642550505000,2022-01-19T00:01:45Z,46.6,TA120-T246187
1642550505000,2022-01-19T00:01:45Z,29.9,TA120-T246183
1642550505000,2022-01-19T00:01:45Z,46.3,TA120-T246191
1642550506000,2022-01-19T00:01:46Z,29.9,TA120-T246183
1642550506000,2022-01-19T00:01:46Z,45.7,TA120-T246191
1642550506000,2022-01-19T00:01:46Z,49,TA120-T246184
