time,readable_time,dBA,dev-id
1613865609000,2021-02-21T00:00:09Z,54.2,TA120-T246187
1613865631000,2021-02-21T00:00:31Z,70.3,TA120-T246184
1613865636000,2021-02-21T00:00:36Z,53.4,TA120-T246191
1613865642000,2021-02-21T00:00:42Z,30.8,TA120-T246183
1613865669000,2021-02-21T00:01:09Z,55.5,TA120-T246187
1613865691000,2021-02-21T00:01:31Z,69.9,TA120-T246184
1613865696000,2021-02-21T00:01:36Z,60.6,TA120-T246191
1613865702000,2021-02-21T00:01:42Z,30.5,TA120-T246183
1613865729000,2021-02-21T00:02:09Z,52.2,TA120-T246187
1613865751000,2021-02-21T00:02:31Z,71.4,TA120-T246184
1613865756000,2021-02-21T00:02:36Z,63.6,TA120-T246191
1613865762000,2021-02-21T00:02:42Z,30.7,TA120-T246183
1613865789000,2021-02-21T00:03:09Z,52.1,TA120-T246187
1613865811000,2021-02-21T00:03:31Z,60.8,TA120-T246184
1613865816000,2021-02-21T00:03:36Z,56.5,TA120-T246191
1613865822000,2021-02-21T00:03:42Z,30.5,TA120-T246183
1613865849000,2021-02-21T00:04:09Z,52.9,TA120-T246187
1613865871000,2021-02-21T00:04:31Z,72.7,TA120-T246184
1613865876000,2021-02-21T00:04:36Z,57.4,TA120-T246191
1613865882000,2021-02-21T00:04:42Z,32.6,TA120-T246183
1613865909000,2021-02-21T00:05:09Z,53.4,TA120-T246187
1613865931000,2021-02-21T00:05:31Z,56.6,TA120-T246184
1613865936000,2021-02-21T00:05:36Z,53.3,TA120-T246191
1613865942000,2021-02-21T00:05:42Z,30.6,TA120-T246183
1613865969000,2021-02-21T00:06:09Z,54,TA120-T246187
1613865991000,2021-02-21T00:06:31Z,65.2,TA120-T246184
1613865996000,2021-02-21T00:06:36Z,59.7,TA120-T246191
1613866002000,2021-02-21T00:06:42Z,30.5,TA120-T246183
1613866029000,2021-02-21T00:07:09Z,55.3,TA120-T246187
1613866051000,2021-02-21T00:07:31Z,74.2,TA120-T246184
1613866056000,2021-02-21T00:07:36Z,54.3,TA120-T246191
1613866062000,2021-02-21T00:07:42Z,30.6,TA120-T246183
1613866089000,2021-02-21T00:08:09Z,52.6,TA120-T246187
1613866111000,2021-02-21T00:08:31Z,71.7,TA120-T246184
1613866116000,2021-02-21T00:08:36Z,54.1,TA120-T246191
1613866122000,2021-02-21T00:08:42Z,30.7,TA120-T246183
1613866149000,2021-02-21T00:09:09Z,52,TA120-T246187
1613866171000,2021-02-21T00:09:31Z,69,TA120-T246184
1613866176000,2021-02-21T00:09:36Z,50.7,TA120-T246191
1613866182000,2021-02-21T00:09:42Z,30.5,TA120-T246183
1613866209000,2021-02-21T00:10:09Z,53,TA120-T246187
1613866231000,2021-02-21T00:10:31Z,72,TA120-T246184
1613866236000,2021-02-21T00:10:36Z,58.1,TA120-T246191
1613866242000,2021-02-21T00:10:42Z,30.5,TA120-T246183
1613866269000,2021-02-21T00:11:09Z,52.4,TA120-T246187
1613866291000,2021-02-21T00:11:31Z,67.9,TA120-T246184
1613866296000,2021-02-21T00:11:36Z,62.9,TA120-T246191
1613866302000,2021-02-21T00:11:42Z,30.5,TA120-T246183
1613866329000,2021-02-21T00:12:09Z,54.3,TA120-T246187
1613866351000,2021-02-21T00:12:31Z,64.6,TA120-T246184
1613866356000,2021-02-21T00:12:36Z,54.4,TA120-T246191
1613866362000,2021-02-21T00:12:42Z,30.9,TA120-T246183
1613866389000,2021-02-21T00:13:09Z,53.7,TA120-T246187
1613866411000,2021-02-21T00:13:31Z,71.3,TA120-T246184
1613866416000,2021-02-21T00:13:36Z,47.7,TA120-T246191
1613866422000,2021-02-21T00:13:42Z,31.3,TA120-T246183
1613866449000,2021-02-21T00:14:09Z,53.8,TA120-T246187
1613866471000,2021-02-21T00:14:31Z,73.3,TA120-T246184
1613866476000,2021-02-21T00:14:36Z,50.1,TA120-T246191
1613866482000,2021-02-21T00:14:42Z,31.5,TA120-T246183
1613866509000,2021-02-21T00:15:09Z,53.5,TA120-T246187
1613866531000,2021-02-21T00:15:31Z,73.9,TA120-T246184
1613866536000,2021-02-21T00:15:36Z,59.2,TA120-T246191
1613866542000,2021-02-21T00:15:42Z,31.4,TA120-T246183
1613866569000,2021-02-21T00:16:09Z,54.3,TA120-T246187
1613866591000,2021-02-21T00:16:31Z,65.4,TA120-T246184
1613866596000,2021-02-21T00:16:36Z,54.4,TA120-T246191
1613866602000,2021-02-21T00:16:42Z,31.4,TA120-T246183
1613866629000,2021-02-21T00:17:09Z,53.4,TA120-T246187
1613866651000,2021-02-21T00:17:31Z,68.2,TA120-T246184
1613866656000,2021-02-21T00:17:36Z,48,TA120-T246191
1613866662000,2021-02-21T00:17:42Z,31.3,TA120-T246183
1613866689000,2021-02-21T00:18:09Z,51.2,TA120-T246187
1613866711000,2021-02-21T00:18:31Z,68.8,TA120-T246184
1613866716000,2021-02-21T00:18:36Z,55.7,TA120-T246191
1613866722000,2021-02-21T00:18:42Z,31.3,TA120-T246183
1613866749000,2021-02-21T00:19:09Z,51.8,TA120-T246187
1613866771000,2021-02-21T00:19:31Z,75.1,TA120-T246184
1613866776000,2021-02-21T00:19:36Z,59.6,TA120-T246191
1613866782000,2021-02-21T00:19:42Z,31.5,TA120-T246183
1613866809000,2021-02-21T00:20:09Z,52.3,TA120-T246187
1613866831000,2021-02-21T00:20:31Z,66.4,TA120-T246184
1613866836000,2021-02-21T00:20:36Z,59.9,TA120-T246191
1613866842000,2021-02-21T00:20:42Z,31.4,TA120-T246183
1613866869000,2021-02-21T00:21:09Z,53.1,TA120-T246187
1613866891000,2021-02-21T00:21:31Z,68.6,TA120-T246184
1613866896000,2021-02-21T00:21:36Z,56.5,TA120-T246191
1613866902000,2021-02-21T00:21:42Z,31.3,TA120-T246183
1613866929000,2021-02-21T00:22:09Z,54.1,TA120-T246187
1613866951000,2021-02-21T00:22:31Z,54.7,TA120-T246184
1613866956000,2021-02-21T00:22:36Z,58.9,TA120-T246191
1613866962000,2021-02-21T00:22:42Z,31.6,TA120-T246183
1613866989000,2021-02-21T00:23:09Z,53.5,TA120-T246187
1613867011000,2021-02-21T00:23:31Z,63.3,TA120-T246184
1613867016000,2021-02-21T00:23:36Z,57.5,TA120-T246191
1613867022000,2021-02-21T00:23:42Z,31.6,TA120-T246183
1613867049000,2021-02-21T00:24:09Z,52,TA120-T246187
1613867071000,2021-02-21T00:24:31Z,68.6,TA120-T246184
1613867076000,2021-02-21T00:24:36Z,48.9,TA120-T246191
1613867082000,2021-02-21T00:24:42Z,31.5,TA120-T246183
1613867109000,2021-02-21T00:25:09Z,51.4,TA120-T246187
1613867131000,2021-02-21T00:25:31Z,57.7,TA120-T246184
1613867136000,2021-02-21T00:25:36Z,62.3,TA120-T246191
1613867142000,2021-02-21T00:25:42Z,31.4,TA120-T246183
1613867169000,2021-02-21T00:26:09Z,51.6,TA120-T246187
1613867191000,2021-02-21T00:26:31Z,50.9,TA120-T246184
1613867196000,2021-02-21T00:26:36Z,53.3,TA120-T246191
1613867202000,2021-02-21T00:26:42Z,31.2,TA120-T246183
1613867229000,2021-02-21T00:27:09Z,53.6,TA120-T246187
1613867251000,2021-02-21T00:27:31Z,71.9,TA120-T246184
1613867256000,2021-02-21T00:27:36Z,52.5,TA120-T246191
1613867262000,2021-02-21T00:27:42Z,31.4,TA120-T246183
1613867289000,2021-02-21T00:28:09Z,54.1,TA120-T246187
1613867311000,2021-02-21T00:28:31Z,72.9,TA120-T246184
1613867316000,2021-02-21T00:28:36Z,54.1,TA120-T246191
1613867322000,2021-02-21T00:28:42Z,31.4,TA120-T246183
1613867349000,2021-02-21T00:29:09Z,51.1,TA120-T246187
1613867371000,2021-02-21T00:29:31Z,71.6,TA120-T246184
1613867376000,2021-02-21T00:29:36Z,61.2,TA120-T246191
1613867382000,2021-02-21T00:29:42Z,31.5,TA120-T246183
1613867409000,2021-02-21T00:30:09Z,51.2,TA120-T246187
1613867431000,2021-02-21T00:30:31Z,71,TA120-T246184
1613867436000,2021-02-21T00:30:36Z,50.2,TA120-T246191
1613867442000,2021-02-21T00:30:42Z,31.3,TA120-T246183
1613867469000,2021-02-21T00:31:09Z,52.5,TA120-T246187
1613867491000,2021-02-21T00:31:31Z,68.9,TA120-T246184
1613867496000,2021-02-21T00:31:36Z,48.2,TA120-T246191
1613867502000,2021-02-21T00:31:42Z,30.9,TA120-T246183
1613867529000,2021-02-21T00:32:09Z,52.8,TA120-T246187
1613867551000,2021-02-21T00:32:31Z,69.7,TA120-T246184
1613867556000,2021-02-21T00:32:36Z,53,TA120-T246191
1613867562000,2021-02-21T00:32:42Z,30.8,TA120-T246183
1613867589000,2021-02-21T00:33:09Z,53.8,TA120-T246187
1613867611000,2021-02-21T00:33:31Z,76.1,TA120-T246184
1613867616000,2021-02-21T00:33:36Z,53.1,TA120-T246191
1613867622000,2021-02-21T00:33:42Z,30.6,TA120-T246183
1613867649000,2021-02-21T00:34:09Z,52.2,TA120-T246187
1613867671000,2021-02-21T00:34:31Z,66.1,TA120-T246184
1613867676000,2021-02-21T00:34:36Z,50.6,TA120-T246191
1613867682000,2021-02-21T00:34:42Z,30.5,TA120-T246183
1613867709000,2021-02-21T00:35:09Z,52.6,TA120-T246187
1613867731000,2021-02-21T00:35:31Z,69.2,TA120-T246184
1613867736000,2021-02-21T00:35:36Z,51.6,TA120-T246191
1613867742000,2021-02-21T00:35:42Z,30.5,TA120-T246183
1613867769000,2021-02-21T00:36:09Z,52,TA120-T246187
1613867791000,2021-02-21T00:36:31Z,66.3,TA120-T246184
1613867796000,2021-02-21T00:36:36Z,60,TA120-T246191
1613867802000,2021-02-21T00:36:42Z,30.5,TA120-T246183
1613867829000,2021-02-21T00:37:09Z,53.6,TA120-T246187
1613867851000,2021-02-21T00:37:31Z,58.3,TA120-T246184
1613867856000,2021-02-21T00:37:36Z,59,TA120-T246191
1613867862000,2021-02-21T00:37:42Z,30.5,TA120-T246183
1613867889000,2021-02-21T00:38:09Z,52.6,TA120-T246187
1613867911000,2021-02-21T00:38:31Z,51.3,TA120-T246184
1613867916000,2021-02-21T00:38:36Z,48.7,TA120-T246191
1613867922000,2021-02-21T00:38:42Z,30.6,TA120-T246183
1613867949000,2021-02-21T00:39:09Z,53,TA120-T246187
1613867971000,2021-02-21T00:39:31Z,61.4,TA120-T246184
1613867976000,2021-02-21T00:39:36Z,52.7,TA120-T246191
1613867982000,2021-02-21T00:39:42Z,30.6,TA120-T246183
1613868009000,2021-02-21T00:40:09Z,57.7,TA120-T246187
1613868031000,2021-02-21T00:40:31Z,75.6,TA120-T246184
1613868036000,2021-02-21T00:40:36Z,48.8,TA120-T246191
1613868042000,2021-02-21T00:40:42Z,30.6,TA120-T246183
1613868069000,2021-02-21T00:41:09Z,57.7,TA120-T246187
1613868091000,2021-02-21T00:41:31Z,68.6,TA120-T246184
1613868096000,2021-02-21T00:41:36Z,48.9,TA120-T246191
1613868102000,2021-02-21T00:41:42Z,30.5,TA120-T246183
1613868129000,2021-02-21T00:42:09Z,53.6,TA120-T246187
1613868151000,2021-02-21T00:42:31Z,68.1,TA120-T246184
1613868156000,2021-02-21T00:42:36Z,56.2,TA120-T246191
1613868162000,2021-02-21T00:42:42Z,30.6,TA120-T246183
1613868189000,2021-02-21T00:43:09Z,51,TA120-T246187
1613868211000,2021-02-21T00:43:31Z,64.3,TA120-T246184
1613868216000,2021-02-21T00:43:36Z,52.8,TA120-T246191
1613868222000,2021-02-21T00:43:42Z,30.5,TA120-T246183
1613868249000,2021-02-21T00:44:09Z,52.7,TA120-T246187
1613868271000,2021-02-21T00:44:31Z,52.8,TA120-T246184
1613868276000,2021-02-21T00:44:36Z,58.3,TA120-T246191
1613868282000,2021-02-21T00:44:42Z,30.7,TA120-T246183
1613868309000,2021-02-21T00:45:09Z,50.9,TA120-T246187
1613868331000,2021-02-21T00:45:31Z,62.8,TA120-T246184
1613868336000,2021-02-21T00:45:36Z,56.7,TA120-T246191
1613868342000,2021-02-21T00:45:42Z,30.7,TA120-T246183
1613868369000,2021-02-21T00:46:09Z,52.7,TA120-T246187
1613868391000,2021-02-21T00:46:31Z,63.1,TA120-T246184
1613868396000,2021-02-21T00:46:36Z,48.4,TA120-T246191
1613868402000,2021-02-21T00:46:42Z,30.6,TA120-T246183
1613868429000,2021-02-21T00:47:09Z,51.2,TA120-T246187
1613868451000,2021-02-21T00:47:31Z,71.5,TA120-T246184
1613868456000,2021-02-21T00:47:36Z,48.7,TA120-T246191
1613868462000,2021-02-21T00:47:42Z,30.6,TA120-T246183
1613868489000,2021-02-21T00:48:09Z,54,TA120-T246187
1613868511000,2021-02-21T00:48:31Z,72.4,TA120-T246184
1613868516000,2021-02-21T00:48:36Z,50.1,TA120-T246191
1613868522000,2021-02-21T00:48:42Z,30.5,TA120-T246183
1613868549000,2021-02-21T00:49:09Z,53.2,TA120-T246187
1613868571000,2021-02-21T00:49:31Z,69.6,TA120-T246184
1613868576000,2021-02-21T00:49:36Z,61.5,TA120-T246191
1613868582000,2021-02-21T00:49:42Z,30.6,TA120-T246183
1613868609000,2021-02-21T00:50:09Z,52.7,TA120-T246187
1613868631000,2021-02-21T00:50:31Z,69.1,TA120-T246184
1613868636000,2021-02-21T00:50:36Z,56.4,TA120-T246191
1613868642000,2021-02-21T00:50:42Z,30.6,TA120-T246183
1613868669000,2021-02-21T00:51:09Z,52.7,TA120-T246187
1613868691000,2021-02-21T00:51:31Z,52.3,TA120-T246184
1613868696000,2021-02-21T00:51:36Z,49,TA120-T246191
1613868702000,2021-02-21T00:51:42Z,30.5,TA120-T246183
1613868729000,2021-02-21T00:52:09Z,52.2,TA120-T246187
1613868751000,2021-02-21T00:52:31Z,72.7,TA120-T246184
1613868756000,2021-02-21T00:52:36Z,54.5,TA120-T246191
1613868762000,2021-02-21T00:52:42Z,30.6,TA120-T246183
1613868789000,2021-02-21T00:53:09Z,52.4,TA120-T246187
1613868811000,2021-02-21T00:53:31Z,68,TA120-T246184
1613868816000,2021-02-21T00:53:36Z,62,TA120-T246191
1613868822000,2021-02-21T00:53:42Z,30.3,TA120-T246183
1613868849000,2021-02-21T00:54:09Z,51,TA120-T246187
1613868871000,2021-02-21T00:54:31Z,69,TA120-T246184
1613868876000,2021-02-21T00:54:36Z,48.9,TA120-T246191
1613868882000,2021-02-21T00:54:42Z,30.2,TA120-T246183
1613868909000,2021-02-21T00:55:09Z,51.8,TA120-T246187
1613868931000,2021-02-21T00:55:31Z,67.8,TA120-T246184
1613868936000,2021-02-21T00:55:36Z,56.6,TA120-T246191
1613868942000,2021-02-21T00:55:42Z,30.2,TA120-T246183
1613868969000,2021-02-21T00:56:09Z,49.8,TA120-T246187
1613868991000,2021-02-21T00:56:31Z,70.9,TA120-T246184
1613868996000,2021-02-21T00:56:36Z,57,TA120-T246191
1613869002000,2021-02-21T00:56:42Z,30.2,TA120-T246183
1613869029000,2021-02-21T00:57:09Z,50.9,TA120-T246187
1613869051000,2021-02-21T00:57:31Z,59.1,TA120-T246184
1613869056000,2021-02-21T00:57:36Z,53.6,TA120-T246191
1613869062000,2021-02-21T00:57:42Z,30.2,TA120-T246183
1613869089000,2021-02-21T00:58:09Z,51.8,TA120-T246187
1613869111000,2021-02-21T00:58:31Z,66.7,TA120-T246184
1613869116000,2021-02-21T00:58:36Z,56.8,TA120-T246191
1613869122000,2021-02-21T00:58:42Z,30.9,TA120-T246183
1613869149000,2021-02-21T00:59:09Z,50.4,TA120-T246187
1613869171000,2021-02-21T00:59:31Z,60.3,TA120-T246184
1613869176000,2021-02-21T00:59:36Z,60.1,TA120-T246191
1613869182000,2021-02-21T00:59:42Z,30.2,TA120-T246183
1613869209000,2021-02-21T01:00:09Z,50.7,TA120-T246187
1613869231000,2021-02-21T01:00:31Z,52.2,TA120-T246184
1613869236000,2021-02-21T01:00:36Z,57.9,TA120-T246191
1613869242000,2021-02-21T01:00:42Z,30.2,TA120-T246183
1613869269000,2021-02-21T01:01:09Z,49.5,TA120-T246187
1613869291000,2021-02-21T01:01:31Z,71.9,TA120-T246184
1613869296000,2021-02-21T01:01:36Z,56.4,TA120-T246191
1613869302000,2021-02-21T01:01:42Z,30.3,TA120-T246183
1613869329000,2021-02-21T01:02:09Z,48.7,TA120-T246187
1613869351000,2021-02-21T01:02:31Z,65,TA120-T246184
1613869356000,2021-02-21T01:02:36Z,50.9,TA120-T246191
1613869362000,2021-02-21T01:02:42Z,30.3,TA120-T246183
1613869389000,2021-02-21T01:03:09Z,51.5,TA120-T246187
1613869411000,2021-02-21T01:03:31Z,56.1,TA120-T246184
1613869416000,2021-02-21T01:03:36Z,57.8,TA120-T246191
1613869422000,2021-02-21T01:03:42Z,30.3,TA120-T246183
1613869449000,2021-02-21T01:04:09Z,51.2,TA120-T246187
1613869471000,2021-02-21T01:04:31Z,69.9,TA120-T246184
1613869476000,2021-02-21T01:04:36Z,60.9,TA120-T246191
1613869482000,2021-02-21T01:04:42Z,30.3,TA120-T246183
1613869509000,2021-02-21T01:05:09Z,53.5,TA120-T246187
1613869531000,2021-02-21T01:05:31Z,65.7,TA120-T246184
1613869536000,2021-02-21T01:05:36Z,50.3,TA120-T246191
1613869542000,2021-02-21T01:05:42Z,30.2,TA120-T246183
1613869569000,2021-02-21T01:06:09Z,51.5,TA120-T246187
1613869591000,2021-02-21T01:06:31Z,58,TA120-T246184
1613869596000,2021-02-21T01:06:36Z,57.8,TA120-T246191
1613869602000,2021-02-21T01:06:42Z,30.2,TA120-T246183
1613869629000,2021-02-21T01:07:09Z,49.4,TA120-T246187
1613869651000,2021-02-21T01:07:31Z,61.2,TA120-T246184
1613869656000,2021-02-21T01:07:36Z,52.8,TA120-T246191
1613869662000,2021-02-21T01:07:42Z,30.2,TA120-T246183
1613869689000,2021-02-21T01:08:09Z,50.1,TA120-T246187
1613869711000,2021-02-21T01:08:31Z,66.9,TA120-T246184
1613869716000,2021-02-21T01:08:36Z,48.5,TA120-T246191
1613869722000,2021-02-21T01:08:42Z,30.3,TA120-T246183
1613869749000,2021-02-21T01:09:09Z,50.1,TA120-T246187
1613869771000,2021-02-21T01:09:31Z,60.7,TA120-T246184
1613869776000,2021-02-21T01:09:36Z,52.8,TA120-T246191
1613869782000,2021-02-21T01:09:42Z,30.4,TA120-T246183
1613869809000,2021-02-21T01:10:09Z,52.6,TA120-T246187
1613869831000,2021-02-21T01:10:31Z,68.5,TA120-T246184
1613869836000,2021-02-21T01:10:36Z,54.5,TA120-T246191
1613869842000,2021-02-21T01:10:42Z,30.2,TA120-T246183
1613869869000,2021-02-21T01:11:09Z,50.5,TA120-T246187
1613869891000,2021-02-21T01:11:31Z,68,TA120-T246184
1613869896000,2021-02-21T01:11:36Z,58.7,TA120-T246191
1613869902000,2021-02-21T01:11:42Z,30.5,TA120-T246183
1613869929000,2021-02-21T01:12:09Z,49.8,TA120-T246187
1613869951000,2021-02-21T01:12:31Z,70.4,TA120-T246184
1613869956000,2021-02-21T01:12:36Z,50,TA120-T246191
1613869962000,2021-02-21T01:12:42Z,30.4,TA120-T246183
1613869989000,2021-02-21T01:13:09Z,48.7,TA120-T246187
1613870011000,2021-02-21T01:13:31Z,56,TA120-T246184
1613870016000,2021-02-21T01:13:36Z,48.4,TA120-T246191
1613870022000,2021-02-21T01:13:42Z,30.2,TA120-T246183
1613870049000,2021-02-21T01:14:09Z,48,TA120-T246187
1613870071000,2021-02-21T01:14:31Z,63.1,TA120-T246184
1613870076000,2021-02-21T01:14:36Z,48.2,TA120-T246191
1613870082000,2021-02-21T01:14:42Z,30.3,TA120-T246183
1613870109000,2021-02-21T01:15:09Z,51.7,TA120-T246187
1613870131000,2021-02-21T01:15:31Z,59.1,TA120-T246184
1613870136000,2021-02-21T01:15:36Z,52.7,TA120-T246191
1613870142000,2021-02-21T01:15:42Z,30.3,TA120-T246183
1613870169000,2021-02-21T01:16:09Z,49.9,TA120-T246187
1613870191000,2021-02-21T01:16:31Z,67.1,TA120-T246184
1613870196000,2021-02-21T01:16:36Z,48.9,TA120-T246191
1613870202000,2021-02-21T01:16:42Z,30.4,TA120-T246183
1613870229000,2021-02-21T01:17:09Z,50.2,TA120-T246187
1613870251000,2021-02-21T01:17:31Z,61.3,TA120-T246184
1613870256000,2021-02-21T01:17:36Z,50.5,TA120-T246191
1613870262000,2021-02-21T01:17:42Z,30.5,TA120-T246183
1613870289000,2021-02-21T01:18:09Z,50.6,TA120-T246187
1613870311000,2021-02-21T01:18:31Z,51.1,TA120-T246184
1613870316000,2021-02-21T01:18:36Z,57.3,TA120-T246191
1613870322000,2021-02-21T01:18:42Z,30.4,TA120-T246183
1613870349000,2021-02-21T01:19:09Z,48.9,TA120-T246187
1613870371000,2021-02-21T01:19:31Z,69,TA120-T246184
1613870376000,2021-02-21T01:19:36Z,54,TA120-T246191
1613870382000,2021-02-21T01:19:42Z,30.6,TA120-T246183
1613870409000,2021-02-21T01:20:09Z,49,TA120-T246187
1613870431000,2021-02-21T01:20:31Z,72.7,TA120-T246184
1613870436000,2021-02-21T01:20:36Z,52,TA120-T246191
1613870442000,2021-02-21T01:20:42Z,30.6,TA120-T246183
1613870469000,2021-02-21T01:21:09Z,51.5,TA120-T246187
1613870491000,2021-02-21T01:21:31Z,61.8,TA120-T246184
1613870496000,2021-02-21T01:21:36Z,57.3,TA120-T246191
1613870502000,2021-02-21T01:21:42Z,30.6,TA120-T246183
1613870529000,2021-02-21T01:22:09Z,50.6,TA120-T246187
1613870551000,2021-02-21T01:22:31Z,63.8,TA120-T246184
1613870556000,2021-02-21T01:22:36Z,57.3,TA120-T246191
1613870562000,2021-02-21T01:22:42Z,30.5,TA120-T246183
1613870589000,2021-02-21T01:23:09Z,49.9,TA120-T246187
1613870611000,2021-02-21T01:23:31Z,72.7,TA120-T246184
1613870616000,2021-02-21T01:23:36Z,57.6,TA120-T246191
1613870622000,2021-02-21T01:23:42Z,30.5,TA120-T246183
1613870649000,2021-02-21T01:24:09Z,50.3,TA120-T246187
1613870671000,2021-02-21T01:24:31Z,68.6,TA120-T246184
1613870676000,2021-02-21T01:24:36Z,58.7,TA120-T246191
1613870682000,2021-02-21T01:24:42Z,30.5,TA120-T246183
1613870709000,2021-02-21T01:25:09Z,48.9,TA120-T246187
1613870731000,2021-02-21T01:25:31Z,63.6,TA120-T246184
1613870736000,2021-02-21T01:25:36Z,61,TA120-T246191
1613870742000,2021-02-21T01:25:42Z,30.4,TA120-T246183
1613870769000,2021-02-21T01:26:09Z,52,TA120-T246187
1613870791000,2021-02-21T01:26:31Z,70.1,TA120-T246184
1613870796000,2021-02-21T01:26:36Z,56.6,TA120-T246191
1613870802000,2021-02-21T01:26:42Z,30.4,TA120-T246183
1613870829000,2021-02-21T01:27:09Z,52.2,TA120-T246187
1613870851000,2021-02-21T01:27:31Z,73.1,TA120-T246184
1613870856000,2021-02-21T01:27:36Z,51.2,TA120-T246191
1613870862000,2021-02-21T01:27:42Z,30.5,TA120-T246183
1613870889000,2021-02-21T01:28:09Z,49.5,TA120-T246187
1613870911000,2021-02-21T01:28:31Z,65.6,TA120-T246184
1613870916000,2021-02-21T01:28:36Z,49.5,TA120-T246191
1613870922000,2021-02-21T01:28:42Z,30.5,TA120-T246183
1613870949000,2021-02-21T01:29:09Z,49.8,TA120-T246187
1613870971000,2021-02-21T01:29:31Z,62.7,TA120-T246184
1613870976000,2021-02-21T01:29:36Z,57.6,TA120-T246191
1613870982000,2021-02-21T01:29:42Z,30.5,TA120-T246183
1613871009000,2021-02-21T01:30:09Z,49.7,TA120-T246187
1613871031000,2021-02-21T01:30:31Z,62.6,TA120-T246184
1613871036000,2021-02-21T01:30:36Z,52.1,TA120-T246191
1613871042000,2021-02-21T01:30:42Z,30.7,TA120-T246183
1613871069000,2021-02-21T01:31:09Z,51.4,TA120-T246187
1613871091000,2021-02-21T01:31:31Z,55.5,TA120-T246184
1613871096000,2021-02-21T01:31:36Z,49.3,TA120-T246191
1613871102000,2021-02-21T01:31:42Z,30.6,TA120-T246183
1613871129000,2021-02-21T01:32:09Z,52,TA120-T246187
1613871151000,2021-02-21T01:32:31Z,65,TA120-T246184
1613871156000,2021-02-21T01:32:36Z,49.8,TA120-T246191
1613871162000,2021-02-21T01:32:42Z,30.7,TA120-T246183
1613871189000,2021-02-21T01:33:09Z,49.5,TA120-T246187
1613871211000,2021-02-21T01:33:31Z,67.3,TA120-T246184
1613871216000,2021-02-21T01:33:36Z,56.1,TA120-T246191
1613871222000,2021-02-21T01:33:42Z,30.4,TA120-T246183
1613871249000,2021-02-21T01:34:09Z,56.1,TA120-T246187
1613871271000,2021-02-21T01:34:31Z,54.9,TA120-T246184
1613871276000,2021-02-21T01:34:36Z,53,TA120-T246191
1613871282000,2021-02-21T01:34:42Z,30.5,TA120-T246183
1613871309000,2021-02-21T01:35:09Z,52.1,TA120-T246187
1613871331000,2021-02-21T01:35:31Z,50.3,TA120-T246184
1613871336000,2021-02-21T01:35:36Z,53.4,TA120-T246191
1613871342000,2021-02-21T01:35:42Z,30.4,TA120-T246183
1613871369000,2021-02-21T01:36:09Z,50.4,TA120-T246187
1613871391000,2021-02-21T01:36:31Z,54.4,TA120-T246184
1613871396000,2021-02-21T01:36:36Z,60.1,TA120-T246191
1613871402000,2021-02-21T01:36:42Z,30.5,TA120-T246183
1613871429000,2021-02-21T01:37:09Z,50.4,TA120-T246187
1613871451000,2021-02-21T01:37:31Z,66.5,TA120-T246184
1613871456000,2021-02-21T01:37:36Z,55,TA120-T246191
1613871462000,2021-02-21T01:37:42Z,30.5,TA120-T246183
1613871489000,2021-02-21T01:38:09Z,50.3,TA120-T246187
1613871511000,2021-02-21T01:38:31Z,67.6,TA120-T246184
1613871516000,2021-02-21T01:38:36Z,47.6,TA120-T246191
1613871522000,2021-02-21T01:38:42Z,30.6,TA120-T246183
1613871549000,2021-02-21T01:39:09Z,50.1,TA120-T246187
1613871571000,2021-02-21T01:39:31Z,69.9,TA120-T246184
1613871576000,2021-02-21T01:39:36Z,47.9,TA120-T246191
1613871582000,2021-02-21T01:39:42Z,30.5,TA120-T246183
1613871609000,2021-02-21T01:40:09Z,48.6,TA120-T246187
1613871631000,2021-02-21T01:40:31Z,72.8,TA120-T246184
1613871636000,2021-02-21T01:40:36Z,48.6,TA120-T246191
1613871642000,2021-02-21T01:40:42Z,30.7,TA120-T246183
1613871669000,2021-02-21T01:41:09Z,47.9,TA120-T246187
1613871691000,2021-02-21T01:41:31Z,59.8,TA120-T246184
1613871696000,2021-02-21T01:41:36Z,48.2,TA120-T246191
1613871702000,2021-02-21T01:41:42Z,30.5,TA120-T246183
1613871729000,2021-02-21T01:42:09Z,51.7,TA120-T246187
1613871751000,2021-02-21T01:42:31Z,62.3,TA120-T246184
1613871756000,2021-02-21T01:42:36Z,57.6,TA120-T246191
1613871762000,2021-02-21T01:42:42Z,30.8,TA120-T246183
1613871789000,2021-02-21T01:43:09Z,50.3,TA120-T246187
1613871811000,2021-02-21T01:43:31Z,54.5,TA120-T246184
1613871816000,2021-02-21T01:43:36Z,56.5,TA120-T246191
1613871822000,2021-02-21T01:43:42Z,30.5,TA120-T246183
1613871849000,2021-02-21T01:44:09Z,50.4,TA120-T246187
1613871871000,2021-02-21T01:44:31Z,54.5,TA120-T246184
1613871876000,2021-02-21T01:44:36Z,47.7,TA120-T246191
1613871882000,2021-02-21T01:44:42Z,30.5,TA120-T246183
1613871909000,2021-02-21T01:45:09Z,48.2,TA120-T246187
1613871931000,2021-02-21T01:45:31Z,61.6,TA120-T246184
1613871936000,2021-02-21T01:45:36Z,47.6,TA120-T246191
1613871942000,2021-02-21T01:45:42Z,30.6,TA120-T246183
1613871969000,2021-02-21T01:46:09Z,49.7,TA120-T246187
1613871991000,2021-02-21T01:46:31Z,70.9,TA120-T246184
