time,readable_time,dBA,dev-id
1612396811000,2021-02-04T00:00:11Z,43.5,TA120-T246187
1612396828000,2021-02-04T00:00:28Z,50,TA120-T246184
1612396831000,2021-02-04T00:00:31Z,45.6,TA120-T246191
1612396834000,2021-02-04T00:00:34Z,30.9,TA120-T246183
1612396871000,2021-02-04T00:01:11Z,43.5,TA120-T246187
1612396888000,2021-02-04T00:01:28Z,48.3,TA120-T246184
1612396891000,2021-02-04T00:01:31Z,41.5,TA120-T246191
1612396894000,2021-02-04T00:01:34Z,31.5,TA120-T246183
1612396931000,2021-02-04T00:02:11Z,44.2,TA120-T246187
1612396948000,2021-02-04T00:02:28Z,57.6,TA120-T246184
1612396951000,2021-02-04T00:02:31Z,46.3,TA120-T246191
1612396954000,2021-02-04T00:02:34Z,31.4,TA120-T246183
1612396991000,2021-02-04T00:03:11Z,43.7,TA120-T246187
1612397008000,2021-02-04T00:03:28Z,58.9,TA120-T246184
1612397011000,2021-02-04T00:03:31Z,41.4,TA120-T246191
1612397014000,2021-02-04T00:03:34Z,30.8,TA120-T246183
1612397051000,2021-02-04T00:04:11Z,43.7,TA120-T246187
1612397068000,2021-02-04T00:04:28Z,49.4,TA120-T246184
1612397071000,2021-02-04T00:04:31Z,54.8,TA120-T246191
1612397074000,2021-02-04T00:04:34Z,30.8,TA120-T246183
1612397111000,2021-02-04T00:05:11Z,44.2,TA120-T246187
1612397128000,2021-02-04T00:05:28Z,53.9,TA120-T246184
1612397131000,2021-02-04T00:05:31Z,50.6,TA120-T246191
1612397134000,2021-02-04T00:05:34Z,31,TA120-T246183
1612397171000,2021-02-04T00:06:11Z,43.5,TA120-T246187
1612397188000,2021-02-04T00:06:28Z,47.7,TA120-T246184
1612397191000,2021-02-04T00:06:31Z,45.6,TA120-T246191
1612397194000,2021-02-04T00:06:34Z,30.8,TA120-T246183
1612397231000,2021-02-04T00:07:11Z,44.4,TA120-T246187
1612397248000,2021-02-04T00:07:28Z,57.7,TA120-T246184
1612397251000,2021-02-04T00:07:31Z,44.7,TA120-T246191
1612397254000,2021-02-04T00:07:34Z,31,TA120-T246183
1612397291000,2021-02-04T00:08:11Z,44.2,TA120-T246187
1612397308000,2021-02-04T00:08:28Z,53.3,TA120-T246184
1612397311000,2021-02-04T00:08:31Z,43,TA120-T246191
1612397314000,2021-02-04T00:08:34Z,31.2,TA120-T246183
1612397351000,2021-02-04T00:09:11Z,43.7,TA120-T246187
1612397368000,2021-02-04T00:09:28Z,47.9,TA120-T246184
1612397371000,2021-02-04T00:09:31Z,51,TA120-T246191
1612397374000,2021-02-04T00:09:34Z,31.1,TA120-T246183
1612397411000,2021-02-04T00:10:11Z,43.5,TA120-T246187
1612397428000,2021-02-04T00:10:28Z,57.1,TA120-T246184
1612397431000,2021-02-04T00:10:31Z,42.1,TA120-T246191
1612397434000,2021-02-04T00:10:34Z,31.2,TA120-T246183
1612397471000,2021-02-04T00:11:11Z,44.3,TA120-T246187
1612397488000,2021-02-04T00:11:28Z,48.1,TA120-T246184
1612397491000,2021-02-04T00:11:31Z,41.8,TA120-T246191
1612397494000,2021-02-04T00:11:34Z,31.5,TA120-T246183
1612397531000,2021-02-04T00:12:11Z,43.5,TA120-T246187
1612397548000,2021-02-04T00:12:28Z,48,TA120-T246184
1612397551000,2021-02-04T00:12:31Z,42.1,TA120-T246191
1612397554000,2021-02-04T00:12:34Z,31.6,TA120-T246183
1612397591000,2021-02-04T00:13:11Z,44.3,TA120-T246187
1612397608000,2021-02-04T00:13:28Z,48.4,TA120-T246184
1612397611000,2021-02-04T00:13:31Z,41.7,TA120-T246191
1612397614000,2021-02-04T00:13:34Z,31.2,TA120-T246183
1612397651000,2021-02-04T00:14:11Z,43.8,TA120-T246187
1612397668000,2021-02-04T00:14:28Z,57.2,TA120-T246184
1612397671000,2021-02-04T00:14:31Z,41.9,TA120-T246191
1612397674000,2021-02-04T00:14:34Z,31.4,TA120-T246183
1612397711000,2021-02-04T00:15:11Z,44.1,TA120-T246187
1612397728000,2021-02-04T00:15:28Z,47.4,TA120-T246184
1612397731000,2021-02-04T00:15:31Z,42.1,TA120-T246191
1612397734000,2021-02-04T00:15:34Z,31.5,TA120-T246183
1612397771000,2021-02-04T00:16:11Z,43.6,TA120-T246187
1612397788000,2021-02-04T00:16:28Z,59.2,TA120-T246184
1612397791000,2021-02-04T00:16:31Z,42.4,TA120-T246191
1612397794000,2021-02-04T00:16:34Z,31.5,TA120-T246183
1612397831000,2021-02-04T00:17:11Z,44.3,TA120-T246187
1612397848000,2021-02-04T00:17:28Z,47.5,TA120-T246184
1612397851000,2021-02-04T00:17:31Z,54.3,TA120-T246191
1612397854000,2021-02-04T00:17:34Z,31.4,TA120-T246183
1612397891000,2021-02-04T00:18:11Z,43.7,TA120-T246187
1612397908000,2021-02-04T00:18:28Z,61.3,TA120-T246184
1612397911000,2021-02-04T00:18:31Z,46.1,TA120-T246191
1612397914000,2021-02-04T00:18:34Z,32.3,TA120-T246183
1612397951000,2021-02-04T00:19:11Z,44.2,TA120-T246187
1612397968000,2021-02-04T00:19:28Z,59,TA120-T246184
1612397971000,2021-02-04T00:19:31Z,44.1,TA120-T246191
1612397974000,2021-02-04T00:19:34Z,31.5,TA120-T246183
1612398011000,2021-02-04T00:20:11Z,43.8,TA120-T246187
1612398028000,2021-02-04T00:20:28Z,65.8,TA120-T246184
1612398031000,2021-02-04T00:20:31Z,42,TA120-T246191
1612398034000,2021-02-04T00:20:34Z,31.3,TA120-T246183
1612398071000,2021-02-04T00:21:11Z,44.2,TA120-T246187
1612398088000,2021-02-04T00:21:28Z,66.9,TA120-T246184
1612398091000,2021-02-04T00:21:31Z,46.9,TA120-T246191
1612398094000,2021-02-04T00:21:34Z,31.5,TA120-T246183
1612398131000,2021-02-04T00:22:11Z,44.8,TA120-T246187
1612398148000,2021-02-04T00:22:28Z,60.2,TA120-T246184
1612398151000,2021-02-04T00:22:31Z,42.8,TA120-T246191
1612398154000,2021-02-04T00:22:34Z,31.5,TA120-T246183
1612398191000,2021-02-04T00:23:11Z,43.8,TA120-T246187
1612398208000,2021-02-04T00:23:28Z,53.6,TA120-T246184
1612398211000,2021-02-04T00:23:31Z,58.5,TA120-T246191
1612398214000,2021-02-04T00:23:34Z,31.3,TA120-T246183
1612398251000,2021-02-04T00:24:11Z,44.1,TA120-T246187
1612398268000,2021-02-04T00:24:28Z,61.9,TA120-T246184
1612398271000,2021-02-04T00:24:31Z,43,TA120-T246191
1612398274000,2021-02-04T00:24:34Z,31.2,TA120-T246183
1612398311000,2021-02-04T00:25:11Z,45.1,TA120-T246187
1612398328000,2021-02-04T00:25:28Z,59.2,TA120-T246184
1612398331000,2021-02-04T00:25:31Z,53.5,TA120-T246191
1612398334000,2021-02-04T00:25:34Z,31.3,TA120-T246183
1612398371000,2021-02-04T00:26:11Z,44.5,TA120-T246187
1612398388000,2021-02-04T00:26:28Z,55.6,TA120-T246184
1612398391000,2021-02-04T00:26:31Z,45,TA120-T246191
1612398394000,2021-02-04T00:26:34Z,31.4,TA120-T246183
1612398431000,2021-02-04T00:27:11Z,44.7,TA120-T246187
1612398448000,2021-02-04T00:27:28Z,64.2,TA120-T246184
1612398451000,2021-02-04T00:27:31Z,44.1,TA120-T246191
1612398454000,2021-02-04T00:27:34Z,31.2,TA120-T246183
1612398491000,2021-02-04T00:28:11Z,43.8,TA120-T246187
1612398508000,2021-02-04T00:28:28Z,49.9,TA120-T246184
1612398511000,2021-02-04T00:28:31Z,45.8,TA120-T246191
1612398514000,2021-02-04T00:28:34Z,30.6,TA120-T246183
1612398551000,2021-02-04T00:29:11Z,43.7,TA120-T246187
1612398568000,2021-02-04T00:29:28Z,48.7,TA120-T246184
1612398571000,2021-02-04T00:29:31Z,43.6,TA120-T246191
1612398574000,2021-02-04T00:29:34Z,30.6,TA120-T246183
1612398611000,2021-02-04T00:30:11Z,43.6,TA120-T246187
1612398628000,2021-02-04T00:30:28Z,53.6,TA120-T246184
1612398631000,2021-02-04T00:30:31Z,42.4,TA120-T246191
1612398634000,2021-02-04T00:30:34Z,30.6,TA120-T246183
1612398671000,2021-02-04T00:31:11Z,44.5,TA120-T246187
1612398688000,2021-02-04T00:31:28Z,47.7,TA120-T246184
1612398691000,2021-02-04T00:31:31Z,42.1,TA120-T246191
1612398694000,2021-02-04T00:31:34Z,30.6,TA120-T246183
1612398731000,2021-02-04T00:32:11Z,43.5,TA120-T246187
1612398748000,2021-02-04T00:32:28Z,57.7,TA120-T246184
1612398751000,2021-02-04T00:32:31Z,41.4,TA120-T246191
1612398754000,2021-02-04T00:32:34Z,30.6,TA120-T246183
1612398791000,2021-02-04T00:33:11Z,44.5,TA120-T246187
1612398808000,2021-02-04T00:33:28Z,48.3,TA120-T246184
1612398811000,2021-02-04T00:33:31Z,41.3,TA120-T246191
1612398814000,2021-02-04T00:33:34Z,30.7,TA120-T246183
1612398851000,2021-02-04T00:34:11Z,44.8,TA120-T246187
1612398868000,2021-02-04T00:34:28Z,54.5,TA120-T246184
1612398871000,2021-02-04T00:34:31Z,41.4,TA120-T246191
1612398874000,2021-02-04T00:34:34Z,30.7,TA120-T246183
1612398911000,2021-02-04T00:35:11Z,44.1,TA120-T246187
1612398928000,2021-02-04T00:35:28Z,48.9,TA120-T246184
1612398931000,2021-02-04T00:35:31Z,45.4,TA120-T246191
1612398934000,2021-02-04T00:35:34Z,30.6,TA120-T246183
1612398971000,2021-02-04T00:36:11Z,43.3,TA120-T246187
1612398988000,2021-02-04T00:36:28Z,54.5,TA120-T246184
1612398991000,2021-02-04T00:36:31Z,42.1,TA120-T246191
1612398994000,2021-02-04T00:36:34Z,31.9,TA120-T246183
1612399031000,2021-02-04T00:37:11Z,43.5,TA120-T246187
1612399048000,2021-02-04T00:37:28Z,61.9,TA120-T246184
1612399051000,2021-02-04T00:37:31Z,42.3,TA120-T246191
1612399054000,2021-02-04T00:37:34Z,30.6,TA120-T246183
1612399091000,2021-02-04T00:38:11Z,44.1,TA120-T246187
1612399108000,2021-02-04T00:38:28Z,50,TA120-T246184
1612399111000,2021-02-04T00:38:31Z,41.3,TA120-T246191
1612399114000,2021-02-04T00:38:34Z,30.6,TA120-T246183
1612399151000,2021-02-04T00:39:11Z,44.2,TA120-T246187
1612399168000,2021-02-04T00:39:28Z,48.1,TA120-T246184
1612399171000,2021-02-04T00:39:31Z,41.3,TA120-T246191
1612399174000,2021-02-04T00:39:34Z,30.6,TA120-T246183
1612399211000,2021-02-04T00:40:11Z,43.5,TA120-T246187
1612399228000,2021-02-04T00:40:28Z,48.1,TA120-T246184
1612399231000,2021-02-04T00:40:31Z,41.4,TA120-T246191
1612399234000,2021-02-04T00:40:34Z,30.7,TA120-T246183
1612399271000,2021-02-04T00:41:11Z,44,TA120-T246187
1612399288000,2021-02-04T00:41:28Z,48.4,TA120-T246184
1612399291000,2021-02-04T00:41:31Z,41.7,TA120-T246191
1612399294000,2021-02-04T00:41:34Z,30.6,TA120-T246183
1612399331000,2021-02-04T00:42:11Z,44.8,TA120-T246187
1612399348000,2021-02-04T00:42:28Z,52.8,TA120-T246184
1612399351000,2021-02-04T00:42:31Z,42.7,TA120-T246191
1612399354000,2021-02-04T00:42:34Z,30.6,TA120-T246183
1612399391000,2021-02-04T00:43:11Z,45.3,TA120-T246187
1612399408000,2021-02-04T00:43:28Z,58.8,TA120-T246184
1612399411000,2021-02-04T00:43:31Z,45.5,TA120-T246191
1612399414000,2021-02-04T00:43:34Z,30.6,TA120-T246183
1612399451000,2021-02-04T00:44:11Z,44.2,TA120-T246187
1612399468000,2021-02-04T00:44:28Z,54,TA120-T246184
1612399471000,2021-02-04T00:44:31Z,42.4,TA120-T246191
1612399474000,2021-02-04T00:44:34Z,30.7,TA120-T246183
1612399511000,2021-02-04T00:45:11Z,44.9,TA120-T246187
1612399528000,2021-02-04T00:45:28Z,49.1,TA120-T246184
1612399531000,2021-02-04T00:45:31Z,41.9,TA120-T246191
1612399534000,2021-02-04T00:45:34Z,30.6,TA120-T246183
1612399571000,2021-02-04T00:46:11Z,44.6,TA120-T246187
1612399588000,2021-02-04T00:46:28Z,60.7,TA120-T246184
1612399591000,2021-02-04T00:46:31Z,41.3,TA120-T246191
1612399594000,2021-02-04T00:46:34Z,30.6,TA120-T246183
1612399631000,2021-02-04T00:47:11Z,43.7,TA120-T246187
1612399648000,2021-02-04T00:47:28Z,52.2,TA120-T246184
1612399651000,2021-02-04T00:47:31Z,41.7,TA120-T246191
1612399654000,2021-02-04T00:47:34Z,30.6,TA120-T246183
1612399691000,2021-02-04T00:48:11Z,44.6,TA120-T246187
1612399708000,2021-02-04T00:48:28Z,49.8,TA120-T246184
1612399711000,2021-02-04T00:48:31Z,41.6,TA120-T246191
1612399714000,2021-02-04T00:48:34Z,30.6,TA120-T246183
1612399751000,2021-02-04T00:49:11Z,43.6,TA120-T246187
1612399768000,2021-02-04T00:49:28Z,48.1,TA120-T246184
1612399771000,2021-02-04T00:49:31Z,41.4,TA120-T246191
1612399774000,2021-02-04T00:49:34Z,31.3,TA120-T246183
1612399811000,2021-02-04T00:50:11Z,44.7,TA120-T246187
1612399828000,2021-02-04T00:50:28Z,54.9,TA120-T246184
1612399831000,2021-02-04T00:50:31Z,51.1,TA120-T246191
1612399834000,2021-02-04T00:50:34Z,30.6,TA120-T246183
1612399871000,2021-02-04T00:51:11Z,43.7,TA120-T246187
1612399888000,2021-02-04T00:51:28Z,62.8,TA120-T246184
1612399891000,2021-02-04T00:51:31Z,53.9,TA120-T246191
1612399894000,2021-02-04T00:51:34Z,30.6,TA120-T246183
1612399931000,2021-02-04T00:52:11Z,43.8,TA120-T246187
1612399948000,2021-02-04T00:52:28Z,64.8,TA120-T246184
1612399951000,2021-02-04T00:52:31Z,41.3,TA120-T246191
1612399954000,2021-02-04T00:52:34Z,30.5,TA120-T246183
1612399991000,2021-02-04T00:53:11Z,44.5,TA120-T246187
1612400008000,2021-02-04T00:53:28Z,62.8,TA120-T246184
1612400011000,2021-02-04T00:53:31Z,44.9,TA120-T246191
1612400014000,2021-02-04T00:53:34Z,31,TA120-T246183
1612400051000,2021-02-04T00:54:11Z,45.1,TA120-T246187
1612400068000,2021-02-04T00:54:28Z,56,TA120-T246184
1612400071000,2021-02-04T00:54:31Z,45.5,TA120-T246191
1612400074000,2021-02-04T00:54:34Z,30.6,TA120-T246183
1612400111000,2021-02-04T00:55:11Z,43.6,TA120-T246187
1612400128000,2021-02-04T00:55:28Z,58,TA120-T246184
1612400131000,2021-02-04T00:55:31Z,41.6,TA120-T246191
1612400134000,2021-02-04T00:55:34Z,30.4,TA120-T246183
1612400171000,2021-02-04T00:56:11Z,44.5,TA120-T246187
1612400188000,2021-02-04T00:56:28Z,52.1,TA120-T246184
1612400191000,2021-02-04T00:56:31Z,46.6,TA120-T246191
1612400194000,2021-02-04T00:56:34Z,30.3,TA120-T246183
1612400231000,2021-02-04T00:57:11Z,44.2,TA120-T246187
1612400248000,2021-02-04T00:57:28Z,51.6,TA120-T246184
1612400251000,2021-02-04T00:57:31Z,43.3,TA120-T246191
1612400254000,2021-02-04T00:57:34Z,30.4,TA120-T246183
1612400291000,2021-02-04T00:58:11Z,44,TA120-T246187
1612400308000,2021-02-04T00:58:28Z,65.4,TA120-T246184
1612400311000,2021-02-04T00:58:31Z,42.2,TA120-T246191
1612400314000,2021-02-04T00:58:34Z,30.5,TA120-T246183
1612400351000,2021-02-04T00:59:11Z,43.4,TA120-T246187
1612400368000,2021-02-04T00:59:28Z,51.7,TA120-T246184
1612400371000,2021-02-04T00:59:31Z,42.1,TA120-T246191
1612400374000,2021-02-04T00:59:34Z,30.4,TA120-T246183
1612400411000,2021-02-04T01:00:11Z,43.9,TA120-T246187
1612400428000,2021-02-04T01:00:28Z,48.2,TA120-T246184
1612400431000,2021-02-04T01:00:31Z,55.8,TA120-T246191
1612400434000,2021-02-04T01:00:34Z,30.3,TA120-T246183
1612400471000,2021-02-04T01:01:11Z,44,TA120-T246187
1612400488000,2021-02-04T01:01:28Z,63.1,TA120-T246184
1612400491000,2021-02-04T01:01:31Z,52.4,TA120-T246191
1612400494000,2021-02-04T01:01:34Z,30.3,TA120-T246183
1612400531000,2021-02-04T01:02:11Z,43.8,TA120-T246187
1612400548000,2021-02-04T01:02:28Z,58.4,TA120-T246184
1612400551000,2021-02-04T01:02:31Z,54,TA120-T246191
1612400554000,2021-02-04T01:02:34Z,30.7,TA120-T246183
1612400591000,2021-02-04T01:03:11Z,45.7,TA120-T246187
1612400608000,2021-02-04T01:03:28Z,50.4,TA120-T246184
1612400611000,2021-02-04T01:03:31Z,45,TA120-T246191
1612400614000,2021-02-04T01:03:34Z,30.3,TA120-T246183
1612400651000,2021-02-04T01:04:11Z,43.8,TA120-T246187
1612400668000,2021-02-04T01:04:28Z,49.2,TA120-T246184
1612400671000,2021-02-04T01:04:31Z,43.1,TA120-T246191
1612400674000,2021-02-04T01:04:34Z,30.3,TA120-T246183
1612400711000,2021-02-04T01:05:11Z,44.4,TA120-T246187
1612400728000,2021-02-04T01:05:28Z,50.5,TA120-T246184
1612400731000,2021-02-04T01:05:31Z,41.6,TA120-T246191
1612400734000,2021-02-04T01:05:34Z,30.3,TA120-T246183
1612400771000,2021-02-04T01:06:11Z,44,TA120-T246187
1612400788000,2021-02-04T01:06:28Z,57.6,TA120-T246184
1612400791000,2021-02-04T01:06:31Z,41.4,TA120-T246191
1612400794000,2021-02-04T01:06:34Z,30.4,TA120-T246183
1612400831000,2021-02-04T01:07:11Z,43.5,TA120-T246187
1612400848000,2021-02-04T01:07:28Z,50.5,TA120-T246184
1612400851000,2021-02-04T01:07:31Z,55.4,TA120-T246191
1612400854000,2021-02-04T01:07:34Z,30.9,TA120-T246183
1612400891000,2021-02-04T01:08:11Z,43.9,TA120-T246187
1612400908000,2021-02-04T01:08:28Z,53,TA120-T246184
1612400911000,2021-02-04T01:08:31Z,42.4,TA120-T246191
1612400914000,2021-02-04T01:08:34Z,30.3,TA120-T246183
1612400951000,2021-02-04T01:09:11Z,44.6,TA120-T246187
1612400968000,2021-02-04T01:09:28Z,61.4,TA120-T246184
1612400971000,2021-02-04T01:09:31Z,60.8,TA120-T246191
1612400974000,2021-02-04T01:09:34Z,30.3,TA120-T246183
1612401011000,2021-02-04T01:10:11Z,44.3,TA120-T246187
1612401028000,2021-02-04T01:10:28Z,64.4,TA120-T246184
1612401031000,2021-02-04T01:10:31Z,42.1,TA120-T246191
1612401034000,2021-02-04T01:10:34Z,30.3,TA120-T246183
1612401071000,2021-02-04T01:11:11Z,44.8,TA120-T246187
1612401088000,2021-02-04T01:11:28Z,54.6,TA120-T246184
1612401091000,2021-02-04T01:11:31Z,41.7,TA120-T246191
1612401094000,2021-02-04T01:11:34Z,30.2,TA120-T246183
1612401131000,2021-02-04T01:12:11Z,45.7,TA120-T246187
1612401148000,2021-02-04T01:12:28Z,63.3,TA120-T246184
1612401151000,2021-02-04T01:12:31Z,41.9,TA120-T246191
1612401154000,2021-02-04T01:12:34Z,30.3,TA120-T246183
1612401191000,2021-02-04T01:13:11Z,43.3,TA120-T246187
1612401208000,2021-02-04T01:13:28Z,49.5,TA120-T246184
1612401211000,2021-02-04T01:13:31Z,41.6,TA120-T246191
1612401214000,2021-02-04T01:13:34Z,31,TA120-T246183
1612401251000,2021-02-04T01:14:11Z,43.4,TA120-T246187
1612401268000,2021-02-04T01:14:28Z,53,TA120-T246184
1612401271000,2021-02-04T01:14:31Z,42.5,TA120-T246191
1612401274000,2021-02-04T01:14:34Z,30.3,TA120-T246183
1612401311000,2021-02-04T01:15:11Z,44.4,TA120-T246187
1612401328000,2021-02-04T01:15:28Z,61.8,TA120-T246184
1612401331000,2021-02-04T01:15:31Z,41.7,TA120-T246191
1612401334000,2021-02-04T01:15:34Z,30.2,TA120-T246183
1612401371000,2021-02-04T01:16:11Z,45.1,TA120-T246187
1612401388000,2021-02-04T01:16:28Z,67.7,TA120-T246184
1612401391000,2021-02-04T01:16:31Z,41.7,TA120-T246191
1612401394000,2021-02-04T01:16:34Z,30.3,TA120-T246183
1612401431000,2021-02-04T01:17:11Z,43.8,TA120-T246187
1612401448000,2021-02-04T01:17:28Z,65.3,TA120-T246184
1612401451000,2021-02-04T01:17:31Z,43,TA120-T246191
1612401454000,2021-02-04T01:17:34Z,30.3,TA120-T246183
1612401491000,2021-02-04T01:18:11Z,42.7,TA120-T246187
1612401508000,2021-02-04T01:18:28Z,60.7,TA120-T246184
1612401511000,2021-02-04T01:18:31Z,43.5,TA120-T246191
1612401514000,2021-02-04T01:18:34Z,30.4,TA120-T246183
1612401551000,2021-02-04T01:19:11Z,42.7,TA120-T246187
1612401568000,2021-02-04T01:19:28Z,59,TA120-T246184
1612401571000,2021-02-04T01:19:31Z,42.2,TA120-T246191
1612401574000,2021-02-04T01:19:34Z,30.5,TA120-T246183
1612401611000,2021-02-04T01:20:11Z,44,TA120-T246187
1612401628000,2021-02-04T01:20:28Z,50.6,TA120-T246184
1612401631000,2021-02-04T01:20:31Z,44.1,TA120-T246191
1612401634000,2021-02-04T01:20:34Z,30.5,TA120-T246183
1612401671000,2021-02-04T01:21:11Z,42.5,TA120-T246187
1612401688000,2021-02-04T01:21:28Z,60.5,TA120-T246184
1612401691000,2021-02-04T01:21:31Z,41.6,TA120-T246191
1612401694000,2021-02-04T01:21:34Z,30.5,TA120-T246183
1612401731000,2021-02-04T01:22:11Z,42.5,TA120-T246187
1612401748000,2021-02-04T01:22:28Z,49.3,TA120-T246184
1612401751000,2021-02-04T01:22:31Z,41.4,TA120-T246191
1612401754000,2021-02-04T01:22:34Z,30.6,TA120-T246183
1612401791000,2021-02-04T01:23:11Z,43.5,TA120-T246187
1612401808000,2021-02-04T01:23:28Z,49.9,TA120-T246184
1612401811000,2021-02-04T01:23:31Z,41.8,TA120-T246191
1612401814000,2021-02-04T01:23:34Z,30.6,TA120-T246183
1612401851000,2021-02-04T01:24:11Z,43.7,TA120-T246187
1612401868000,2021-02-04T01:24:28Z,48.2,TA120-T246184
1612401871000,2021-02-04T01:24:31Z,42.2,TA120-T246191
1612401874000,2021-02-04T01:24:34Z,30.6,TA120-T246183
1612401911000,2021-02-04T01:25:11Z,42.3,TA120-T246187
1612401928000,2021-02-04T01:25:28Z,62.4,TA120-T246184
1612401931000,2021-02-04T01:25:31Z,43.6,TA120-T246191
1612401934000,2021-02-04T01:25:34Z,30.6,TA120-T246183
1612401971000,2021-02-04T01:26:11Z,44.3,TA120-T246187
1612401988000,2021-02-04T01:26:28Z,59.8,TA120-T246184
1612401991000,2021-02-04T01:26:31Z,42.2,TA120-T246191
1612401994000,2021-02-04T01:26:34Z,30.5,TA120-T246183
1612402031000,2021-02-04T01:27:11Z,44.4,TA120-T246187
1612402048000,2021-02-04T01:27:28Z,52,TA120-T246184
1612402051000,2021-02-04T01:27:31Z,41.6,TA120-T246191
1612402054000,2021-02-04T01:27:34Z,30.5,TA120-T246183
1612402091000,2021-02-04T01:28:11Z,44,TA120-T246187
1612402108000,2021-02-04T01:28:28Z,61.4,TA120-T246184
1612402111000,2021-02-04T01:28:31Z,42.4,TA120-T246191
1612402114000,2021-02-04T01:28:34Z,30.5,TA120-T246183
1612402151000,2021-02-04T01:29:11Z,45.4,TA120-T246187
1612402168000,2021-02-04T01:29:28Z,56.8,TA120-T246184
1612402171000,2021-02-04T01:29:31Z,42.1,TA120-T246191
1612402174000,2021-02-04T01:29:34Z,31.1,TA120-T246183
1612402211000,2021-02-04T01:30:11Z,44.2,TA120-T246187
1612402228000,2021-02-04T01:30:28Z,54.3,TA120-T246184
1612402231000,2021-02-04T01:30:31Z,41.7,TA120-T246191
1612402234000,2021-02-04T01:30:34Z,30.6,TA120-T246183
1612402271000,2021-02-04T01:31:11Z,45.4,TA120-T246187
1612402288000,2021-02-04T01:31:28Z,49.9,TA120-T246184
1612402291000,2021-02-04T01:31:31Z,41.8,TA120-T246191
1612402294000,2021-02-04T01:31:34Z,30.5,TA120-T246183
1612402331000,2021-02-04T01:32:11Z,43.9,TA120-T246187
1612402348000,2021-02-04T01:32:28Z,62.2,TA120-T246184
1612402351000,2021-02-04T01:32:31Z,42.2,TA120-T246191
1612402354000,2021-02-04T01:32:34Z,30.7,TA120-T246183
1612402391000,2021-02-04T01:33:11Z,44,TA120-T246187
1612402408000,2021-02-04T01:33:28Z,63.5,TA120-T246184
1612402411000,2021-02-04T01:33:31Z,40.6,TA120-T246191
1612402414000,2021-02-04T01:33:34Z,30.5,TA120-T246183
1612402451000,2021-02-04T01:34:11Z,44.3,TA120-T246187
1612402468000,2021-02-04T01:34:28Z,49.1,TA120-T246184
1612402471000,2021-02-04T01:34:31Z,43.5,TA120-T246191
1612402474000,2021-02-04T01:34:34Z,30.5,TA120-T246183
1612402511000,2021-02-04T01:35:11Z,43.8,TA120-T246187
1612402528000,2021-02-04T01:35:28Z,51.6,TA120-T246184
1612402531000,2021-02-04T01:35:31Z,43.1,TA120-T246191
1612402534000,2021-02-04T01:35:34Z,30.5,TA120-T246183
1612402571000,2021-02-04T01:36:11Z,44.3,TA120-T246187
1612402588000,2021-02-04T01:36:28Z,49.4,TA120-T246184
1612402591000,2021-02-04T01:36:31Z,46.4,TA120-T246191
1612402594000,2021-02-04T01:36:34Z,31,TA120-T246183
1612402631000,2021-02-04T01:37:11Z,42.4,TA120-T246187
1612402648000,2021-02-04T01:37:28Z,63.1,TA120-T246184
1612402651000,2021-02-04T01:37:31Z,43.4,TA120-T246191
1612402654000,2021-02-04T01:37:34Z,30.9,TA120-T246183
1612402691000,2021-02-04T01:38:11Z,43.4,TA120-T246187
1612402708000,2021-02-04T01:38:28Z,66.6,TA120-T246184
1612402711000,2021-02-04T01:38:31Z,40,TA120-T246191
1612402714000,2021-02-04T01:38:34Z,30.6,TA120-T246183
1612402751000,2021-02-04T01:39:11Z,43.2,TA120-T246187
1612402768000,2021-02-04T01:39:28Z,51.7,TA120-T246184
1612402771000,2021-02-04T01:39:31Z,39.5,TA120-T246191
1612402774000,2021-02-04T01:39:34Z,30.6,TA120-T246183
1612402811000,2021-02-04T01:40:11Z,47.1,TA120-T246187
1612402828000,2021-02-04T01:40:28Z,48.3,TA120-T246184
1612402831000,2021-02-04T01:40:31Z,40.2,TA120-T246191
1612402834000,2021-02-04T01:40:34Z,31.5,TA120-T246183
1612402871000,2021-02-04T01:41:11Z,43.3,TA120-T246187
1612402888000,2021-02-04T01:41:28Z,57.6,TA120-T246184
1612402891000,2021-02-04T01:41:31Z,53.1,TA120-T246191
1612402894000,2021-02-04T01:41:34Z,30.5,TA120-T246183
1612402931000,2021-02-04T01:42:11Z,43.8,TA120-T246187
1612402948000,2021-02-04T01:42:28Z,52.9,TA120-T246184
1612402951000,2021-02-04T01:42:31Z,50.5,TA120-T246191
1612402954000,2021-02-04T01:42:34Z,30.5,TA120-T246183
1612402991000,2021-02-04T01:43:11Z,43.1,TA120-T246187
1612403008000,2021-02-04T01:43:28Z,59.7,TA120-T246184
1612403011000,2021-02-04T01:43:31Z,42.3,TA120-T246191
1612403014000,2021-02-04T01:43:34Z,30.5,TA120-T246183
1612403051000,2021-02-04T01:44:11Z,43.3,TA120-T246187
1612403068000,2021-02-04T01:44:28Z,73.1,TA120-T246184
1612403071000,2021-02-04T01:44:31Z,47.3,TA120-T246191
1612403074000,2021-02-04T01:44:34Z,30.5,TA120-T246183
1612403111000,2021-02-04T01:45:11Z,43.7,TA120-T246187
1612403128000,2021-02-04T01:45:28Z,49.6,TA120-T246184
1612403131000,2021-02-04T01:45:31Z,40.7,TA120-T246191
1612403134000,2021-02-04T01:45:34Z,30.5,TA120-T246183
1612403171000,2021-02-04T01:46:11Z,44.3,TA120-T246187
