time,readable_time,dBA,dev-id
1600732800000,2020-09-22T00:00:00Z,46.6,TA120-T246177
1600732800000,2020-09-22T00:00:00Z,47.2,TA120-T246191
1600732800000,2020-09-22T00:00:00Z,33.2,TA120-T246183
1600732800000,2020-09-22T00:00:00Z,47.9,TA120-T246187
1600732800000,2020-09-22T00:00:00Z,51.6,TA120-T246184
1600732801000,2020-09-22T00:00:01Z,48.6,TA120-T246187
1600732801000,2020-09-22T00:00:01Z,51.9,TA120-T246184
1600732801000,2020-09-22T00:00:01Z,47.1,TA120-T246191
1600732801000,2020-09-22T00:00:01Z,44.1,TA120-T246177
1600732801000,2020-09-22T00:00:01Z,33.5,TA120-T246183
1600732802000,2020-09-22T00:00:02Z,43,TA120-T246177
1600732802000,2020-09-22T00:00:02Z,33.5,TA120-T246183
1600732802000,2020-09-22T00:00:02Z,51.8,TA120-T246184
1600732802000,2020-09-22T00:00:02Z,48.6,TA120-T246187
1600732802000,2020-09-22T00:00:02Z,46.7,TA120-T246191
1600732803000,2020-09-22T00:00:03Z,49.1,TA120-T246187
1600732803000,2020-09-22T00:00:03Z,46.6,TA120-T246191
1600732803000,2020-09-22T00:00:03Z,33.3,TA120-T246183
1600732803000,2020-09-22T00:00:03Z,42.7,TA120-T246177
1600732803000,2020-09-22T00:00:03Z,51.5,TA120-T246184
1600732804000,2020-09-22T00:00:04Z,42.5,TA120-T246177
1600732804000,2020-09-22T00:00:04Z,51.3,TA120-T246184
1600732804000,2020-09-22T00:00:04Z,47,TA120-T246191
1600732804000,2020-09-22T00:00:04Z,49,TA120-T246187
1600732804000,2020-09-22T00:00:04Z,34.4,TA120-T246183
1600732805000,2020-09-22T00:00:05Z,49.3,TA120-T246187
1600732805000,2020-09-22T00:00:05Z,33.8,TA120-T246183
1600732805000,2020-09-22T00:00:05Z,51.1,TA120-T246184
1600732805000,2020-09-22T00:00:05Z,41.4,TA120-T246177
1600732805000,2020-09-22T00:00:05Z,46.4,TA120-T246191
1600732806000,2020-09-22T00:00:06Z,41.4,TA120-T246177
1600732806000,2020-09-22T00:00:06Z,47.3,TA120-T246191
1600732806000,2020-09-22T00:00:06Z,33.5,TA120-T246183
1600732806000,2020-09-22T00:00:06Z,49.6,TA120-T246187
1600732806000,2020-09-22T00:00:06Z,50.9,TA120-T246184
1600732807000,2020-09-22T00:00:07Z,49.7,TA120-T246187
1600732807000,2020-09-22T00:00:07Z,50.5,TA120-T246184
1600732807000,2020-09-22T00:00:07Z,47.7,TA120-T246191
1600732807000,2020-09-22T00:00:07Z,43,TA120-T246177
1600732807000,2020-09-22T00:00:07Z,33.2,TA120-T246183
1600732808000,2020-09-22T00:00:08Z,44.9,TA120-T246177
1600732808000,2020-09-22T00:00:08Z,33.9,TA120-T246183
1600732808000,2020-09-22T00:00:08Z,50.1,TA120-T246184
1600732808000,2020-09-22T00:00:08Z,50.3,TA120-T246187
1600732808000,2020-09-22T00:00:08Z,47.2,TA120-T246191
1600732809000,2020-09-22T00:00:09Z,50.5,TA120-T246187
1600732809000,2020-09-22T00:00:09Z,47.2,TA120-T246191
1600732809000,2020-09-22T00:00:09Z,34.5,TA120-T246183
1600732809000,2020-09-22T00:00:09Z,55.9,TA120-T246177
1600732809000,2020-09-22T00:00:09Z,50.8,TA120-T246184
1600732810000,2020-09-22T00:00:10Z,58.4,TA120-T246177
1600732810000,2020-09-22T00:00:10Z,50.8,TA120-T246184
1600732810000,2020-09-22T00:00:10Z,46.6,TA120-T246191
1600732810000,2020-09-22T00:00:10Z,51.3,TA120-T246187
1600732810000,2020-09-22T00:00:10Z,34.1,TA120-T246183
1600732811000,2020-09-22T00:00:11Z,50.8,TA120-T246187
1600732811000,2020-09-22T00:00:11Z,33.5,TA120-T246183
1600732811000,2020-09-22T00:00:11Z,51,TA120-T246184
1600732811000,2020-09-22T00:00:11Z,54.5,TA120-T246177
1600732811000,2020-09-22T00:00:11Z,46.6,TA120-T246191
1600732812000,2020-09-22T00:00:12Z,42.5,TA120-T246177
1600732812000,2020-09-22T00:00:12Z,46.9,TA120-T246191
1600732812000,2020-09-22T00:00:12Z,33.4,TA120-T246183
1600732812000,2020-09-22T00:00:12Z,50.7,TA120-T246187
1600732812000,2020-09-22T00:00:12Z,51.5,TA120-T246184
1600732813000,2020-09-22T00:00:13Z,50.7,TA120-T246187
1600732813000,2020-09-22T00:00:13Z,51.6,TA120-T246184
1600732813000,2020-09-22T00:00:13Z,46.5,TA120-T246191
1600732813000,2020-09-22T00:00:13Z,43,TA120-T246177
1600732813000,2020-09-22T00:00:13Z,33.8,TA120-T246183
1600732814000,2020-09-22T00:00:14Z,42.3,TA120-T246177
1600732814000,2020-09-22T00:00:14Z,32.9,TA120-T246183
1600732814000,2020-09-22T00:00:14Z,51.5,TA120-T246184
1600732814000,2020-09-22T00:00:14Z,50.8,TA120-T246187
1600732814000,2020-09-22T00:00:14Z,46.9,TA120-T246191
1600732815000,2020-09-22T00:00:15Z,50.1,TA120-T246187
1600732815000,2020-09-22T00:00:15Z,47,TA120-T246191
1600732815000,2020-09-22T00:00:15Z,33.5,TA120-T246183
1600732815000,2020-09-22T00:00:15Z,44.1,TA120-T246177
1600732815000,2020-09-22T00:00:15Z,51.5,TA120-T246184
1600732816000,2020-09-22T00:00:16Z,42.7,TA120-T246177
1600732816000,2020-09-22T00:00:16Z,51.1,TA120-T246184
1600732816000,2020-09-22T00:00:16Z,47.2,TA120-T246191
1600732816000,2020-09-22T00:00:16Z,51.2,TA120-T246187
1600732816000,2020-09-22T00:00:16Z,32.7,TA120-T246183
1600732817000,2020-09-22T00:00:17Z,52.4,TA120-T246187
1600732817000,2020-09-22T00:00:17Z,33,TA120-T246183
1600732817000,2020-09-22T00:00:17Z,51.1,TA120-T246184
1600732817000,2020-09-22T00:00:17Z,43.3,TA120-T246177
1600732817000,2020-09-22T00:00:17Z,46.5,TA120-T246191
1600732818000,2020-09-22T00:00:18Z,42.1,TA120-T246177
1600732818000,2020-09-22T00:00:18Z,47,TA120-T246191
1600732818000,2020-09-22T00:00:18Z,34.3,TA120-T246183
1600732818000,2020-09-22T00:00:18Z,50.5,TA120-T246187
1600732818000,2020-09-22T00:00:18Z,50.9,TA120-T246184
1600732819000,2020-09-22T00:00:19Z,50.9,TA120-T246187
1600732819000,2020-09-22T00:00:19Z,50.7,TA120-T246184
1600732819000,2020-09-22T00:00:19Z,54.4,TA120-T246191
1600732819000,2020-09-22T00:00:19Z,41.8,TA120-T246177
1600732819000,2020-09-22T00:00:19Z,34.2,TA120-T246183
1600732820000,2020-09-22T00:00:20Z,41.5,TA120-T246177
1600732820000,2020-09-22T00:00:20Z,33.8,TA120-T246183
1600732820000,2020-09-22T00:00:20Z,50.5,TA120-T246184
1600732820000,2020-09-22T00:00:20Z,49.9,TA120-T246187
1600732820000,2020-09-22T00:00:20Z,60.1,TA120-T246191
1600732821000,2020-09-22T00:00:21Z,51.3,TA120-T246187
1600732821000,2020-09-22T00:00:21Z,51,TA120-T246191
1600732821000,2020-09-22T00:00:21Z,33,TA120-T246183
1600732821000,2020-09-22T00:00:21Z,42,TA120-T246177
1600732821000,2020-09-22T00:00:21Z,50.6,TA120-T246184
1600732822000,2020-09-22T00:00:22Z,53,TA120-T246177
1600732822000,2020-09-22T00:00:22Z,50.9,TA120-T246184
1600732822000,2020-09-22T00:00:22Z,46.5,TA120-T246191
1600732822000,2020-09-22T00:00:22Z,54,TA120-T246187
1600732822000,2020-09-22T00:00:22Z,33.6,TA120-T246183
1600732823000,2020-09-22T00:00:23Z,54.3,TA120-T246187
1600732823000,2020-09-22T00:00:23Z,33.8,TA120-T246183
1600732823000,2020-09-22T00:00:23Z,51.3,TA120-T246184
1600732823000,2020-09-22T00:00:23Z,42.8,TA120-T246177
1600732823000,2020-09-22T00:00:23Z,47.1,TA120-T246191
1600732824000,2020-09-22T00:00:24Z,43.8,TA120-T246177
1600732824000,2020-09-22T00:00:24Z,47.4,TA120-T246191
1600732824000,2020-09-22T00:00:24Z,33.8,TA120-T246183
1600732824000,2020-09-22T00:00:24Z,51.7,TA120-T246187
1600732824000,2020-09-22T00:00:24Z,51.5,TA120-T246184
1600732825000,2020-09-22T00:00:25Z,49,TA120-T246187
1600732825000,2020-09-22T00:00:25Z,51.7,TA120-T246184
1600732825000,2020-09-22T00:00:25Z,47.7,TA120-T246191
1600732825000,2020-09-22T00:00:25Z,44.3,TA120-T246177
1600732825000,2020-09-22T00:00:25Z,34.4,TA120-T246183
1600732826000,2020-09-22T00:00:26Z,44.5,TA120-T246177
1600732826000,2020-09-22T00:00:26Z,34,TA120-T246183
1600732826000,2020-09-22T00:00:26Z,51.8,TA120-T246184
1600732826000,2020-09-22T00:00:26Z,51.1,TA120-T246187
1600732826000,2020-09-22T00:00:26Z,47.3,TA120-T246191
1600732827000,2020-09-22T00:00:27Z,49.6,TA120-T246187
1600732827000,2020-09-22T00:00:27Z,47.2,TA120-T246191
1600732827000,2020-09-22T00:00:27Z,33.5,TA120-T246183
1600732827000,2020-09-22T00:00:27Z,45.6,TA120-T246177
1600732827000,2020-09-22T00:00:27Z,51.6,TA120-T246184
1600732828000,2020-09-22T00:00:28Z,45,TA120-T246177
1600732828000,2020-09-22T00:00:28Z,51.4,TA120-T246184
1600732828000,2020-09-22T00:00:28Z,48,TA120-T246191
1600732828000,2020-09-22T00:00:28Z,50.9,TA120-T246187
1600732828000,2020-09-22T00:00:28Z,33.7,TA120-T246183
1600732829000,2020-09-22T00:00:29Z,52.3,TA120-T246187
1600732829000,2020-09-22T00:00:29Z,34.1,TA120-T246183
1600732829000,2020-09-22T00:00:29Z,51.2,TA120-T246184
1600732829000,2020-09-22T00:00:29Z,46.8,TA120-T246177
1600732829000,2020-09-22T00:00:29Z,47,TA120-T246191
1600732830000,2020-09-22T00:00:30Z,48.5,TA120-T246177
1600732830000,2020-09-22T00:00:30Z,47.4,TA120-T246191
1600732830000,2020-09-22T00:00:30Z,34.4,TA120-T246183
1600732830000,2020-09-22T00:00:30Z,49.2,TA120-T246187
1600732830000,2020-09-22T00:00:30Z,50.7,TA120-T246184
1600732831000,2020-09-22T00:00:31Z,51.1,TA120-T246187
1600732831000,2020-09-22T00:00:31Z,50.7,TA120-T246184
1600732831000,2020-09-22T00:00:31Z,47.6,TA120-T246191
1600732831000,2020-09-22T00:00:31Z,46.6,TA120-T246177
1600732831000,2020-09-22T00:00:31Z,33.8,TA120-T246183
1600732832000,2020-09-22T00:00:32Z,49.9,TA120-T246177
1600732832000,2020-09-22T00:00:32Z,33.2,TA120-T246183
1600732832000,2020-09-22T00:00:32Z,50.5,TA120-T246184
1600732832000,2020-09-22T00:00:32Z,48.5,TA120-T246187
1600732832000,2020-09-22T00:00:32Z,48,TA120-T246191
1600732833000,2020-09-22T00:00:33Z,49.1,TA120-T246187
1600732833000,2020-09-22T00:00:33Z,47.4,TA120-T246191
1600732833000,2020-09-22T00:00:33Z,33.6,TA120-T246183
1600732833000,2020-09-22T00:00:33Z,59,TA120-T246177
1600732833000,2020-09-22T00:00:33Z,50.9,TA120-T246184
1600732834000,2020-09-22T00:00:34Z,51.6,TA120-T246177
1600732834000,2020-09-22T00:00:34Z,50.8,TA120-T246184
1600732834000,2020-09-22T00:00:34Z,47.9,TA120-T246191
1600732834000,2020-09-22T00:00:34Z,48.6,TA120-T246187
1600732834000,2020-09-22T00:00:34Z,33.7,TA120-T246183
1600732835000,2020-09-22T00:00:35Z,47.8,TA120-T246187
1600732835000,2020-09-22T00:00:35Z,34.3,TA120-T246183
1600732835000,2020-09-22T00:00:35Z,51.3,TA120-T246184
1600732835000,2020-09-22T00:00:35Z,54.8,TA120-T246177
1600732835000,2020-09-22T00:00:35Z,47.8,TA120-T246191
1600732836000,2020-09-22T00:00:36Z,47.9,TA120-T246177
1600732836000,2020-09-22T00:00:36Z,47.7,TA120-T246191
1600732836000,2020-09-22T00:00:36Z,33.2,TA120-T246183
1600732836000,2020-09-22T00:00:36Z,48.6,TA120-T246187
1600732836000,2020-09-22T00:00:36Z,51.6,TA120-T246184
1600732837000,2020-09-22T00:00:37Z,49.1,TA120-T246187
1600732837000,2020-09-22T00:00:37Z,51.8,TA120-T246184
1600732837000,2020-09-22T00:00:37Z,47.8,TA120-T246191
1600732837000,2020-09-22T00:00:37Z,57.7,TA120-T246177
1600732837000,2020-09-22T00:00:37Z,33.2,TA120-T246183
1600732838000,2020-09-22T00:00:38Z,58.2,TA120-T246177
1600732838000,2020-09-22T00:00:38Z,33.7,TA120-T246183
1600732838000,2020-09-22T00:00:38Z,51.7,TA120-T246184
1600732838000,2020-09-22T00:00:38Z,48.7,TA120-T246187
1600732838000,2020-09-22T00:00:38Z,47.7,TA120-T246191
1600732839000,2020-09-22T00:00:39Z,48.2,TA120-T246187
1600732839000,2020-09-22T00:00:39Z,47.6,TA120-T246191
1600732839000,2020-09-22T00:00:39Z,33.6,TA120-T246183
1600732839000,2020-09-22T00:00:39Z,45,TA120-T246177
1600732839000,2020-09-22T00:00:39Z,51.2,TA120-T246184
1600732840000,2020-09-22T00:00:40Z,44,TA120-T246177
1600732840000,2020-09-22T00:00:40Z,51.1,TA120-T246184
1600732840000,2020-09-22T00:00:40Z,47.6,TA120-T246191
1600732840000,2020-09-22T00:00:40Z,47.9,TA120-T246187
1600732840000,2020-09-22T00:00:40Z,34.2,TA120-T246183
1600732841000,2020-09-22T00:00:41Z,48.8,TA120-T246187
1600732841000,2020-09-22T00:00:41Z,34,TA120-T246183
1600732841000,2020-09-22T00:00:41Z,50.9,TA120-T246184
1600732841000,2020-09-22T00:00:41Z,42.4,TA120-T246177
1600732841000,2020-09-22T00:00:41Z,47.4,TA120-T246191
1600732842000,2020-09-22T00:00:42Z,42.8,TA120-T246177
1600732842000,2020-09-22T00:00:42Z,47.9,TA120-T246191
1600732842000,2020-09-22T00:00:42Z,33.1,TA120-T246183
1600732842000,2020-09-22T00:00:42Z,47.9,TA120-T246187
1600732842000,2020-09-22T00:00:42Z,50.7,TA120-T246184
1600732843000,2020-09-22T00:00:43Z,46.9,TA120-T246187
1600732843000,2020-09-22T00:00:43Z,50.6,TA120-T246184
1600732843000,2020-09-22T00:00:43Z,48.1,TA120-T246191
1600732843000,2020-09-22T00:00:43Z,44.7,TA120-T246177
1600732843000,2020-09-22T00:00:43Z,33.4,TA120-T246183
1600732844000,2020-09-22T00:00:44Z,51.8,TA120-T246177
1600732844000,2020-09-22T00:00:44Z,32.8,TA120-T246183
1600732844000,2020-09-22T00:00:44Z,50.8,TA120-T246184
1600732844000,2020-09-22T00:00:44Z,46.7,TA120-T246187
1600732844000,2020-09-22T00:00:44Z,48.2,TA120-T246191
1600732845000,2020-09-22T00:00:45Z,45.7,TA120-T246187
1600732845000,2020-09-22T00:00:45Z,48.1,TA120-T246191
1600732845000,2020-09-22T00:00:45Z,33.1,TA120-T246183
1600732845000,2020-09-22T00:00:45Z,50.5,TA120-T246177
1600732845000,2020-09-22T00:00:45Z,51.3,TA120-T246184
1600732846000,2020-09-22T00:00:46Z,43.8,TA120-T246177
1600732846000,2020-09-22T00:00:46Z,51.6,TA120-T246184
1600732846000,2020-09-22T00:00:46Z,48,TA120-T246191
1600732846000,2020-09-22T00:00:46Z,45.6,TA120-T246187
1600732846000,2020-09-22T00:00:46Z,33.6,TA120-T246183
1600732847000,2020-09-22T00:00:47Z,47,TA120-T246187
1600732847000,2020-09-22T00:00:47Z,33.8,TA120-T246183
1600732847000,2020-09-22T00:00:47Z,52,TA120-T246184
1600732847000,2020-09-22T00:00:47Z,44.5,TA120-T246177
1600732847000,2020-09-22T00:00:47Z,47.4,TA120-T246191
1600732848000,2020-09-22T00:00:48Z,54.9,TA120-T246177
1600732848000,2020-09-22T00:00:48Z,47.7,TA120-T246191
1600732848000,2020-09-22T00:00:48Z,33.5,TA120-T246183
1600732848000,2020-09-22T00:00:48Z,47.4,TA120-T246187
1600732848000,2020-09-22T00:00:48Z,52.3,TA120-T246184
1600732849000,2020-09-22T00:00:49Z,45.8,TA120-T246187
1600732849000,2020-09-22T00:00:49Z,52.4,TA120-T246184
1600732849000,2020-09-22T00:00:49Z,48.1,TA120-T246191
1600732849000,2020-09-22T00:00:49Z,48.8,TA120-T246177
1600732849000,2020-09-22T00:00:49Z,33.4,TA120-T246183
1600732850000,2020-09-22T00:00:50Z,44.8,TA120-T246177
1600732850000,2020-09-22T00:00:50Z,33.5,TA120-T246183
1600732850000,2020-09-22T00:00:50Z,52.2,TA120-T246184
1600732850000,2020-09-22T00:00:50Z,44,TA120-T246187
1600732850000,2020-09-22T00:00:50Z,49,TA120-T246191
1600732851000,2020-09-22T00:00:51Z,45,TA120-T246187
1600732851000,2020-09-22T00:00:51Z,49.9,TA120-T246191
1600732851000,2020-09-22T00:00:51Z,33.9,TA120-T246183
1600732851000,2020-09-22T00:00:51Z,44.2,TA120-T246177
1600732851000,2020-09-22T00:00:51Z,51.7,TA120-T246184
1600732852000,2020-09-22T00:00:52Z,43.5,TA120-T246177
1600732852000,2020-09-22T00:00:52Z,51.7,TA120-T246184
1600732852000,2020-09-22T00:00:52Z,50.1,TA120-T246191
1600732852000,2020-09-22T00:00:52Z,46.1,TA120-T246187
1600732852000,2020-09-22T00:00:52Z,33.8,TA120-T246183
1600732853000,2020-09-22T00:00:53Z,47.2,TA120-T246187
1600732853000,2020-09-22T00:00:53Z,33.1,TA120-T246183
1600732853000,2020-09-22T00:00:53Z,51.2,TA120-T246184
1600732853000,2020-09-22T00:00:53Z,43.4,TA120-T246177
1600732853000,2020-09-22T00:00:53Z,50.8,TA120-T246191
1600732854000,2020-09-22T00:00:54Z,44.4,TA120-T246177
1600732854000,2020-09-22T00:00:54Z,51,TA120-T246191
1600732854000,2020-09-22T00:00:54Z,33.7,TA120-T246183
1600732854000,2020-09-22T00:00:54Z,43.8,TA120-T246187
1600732854000,2020-09-22T00:00:54Z,51,TA120-T246184
1600732855000,2020-09-22T00:00:55Z,44.4,TA120-T246187
1600732855000,2020-09-22T00:00:55Z,51.1,TA120-T246184
1600732855000,2020-09-22T00:00:55Z,52.2,TA120-T246191
1600732855000,2020-09-22T00:00:55Z,59.6,TA120-T246177
1600732855000,2020-09-22T00:00:55Z,34.2,TA120-T246183
1600732856000,2020-09-22T00:00:56Z,55.5,TA120-T246177
1600732856000,2020-09-22T00:00:56Z,33.3,TA120-T246183
1600732856000,2020-09-22T00:00:56Z,51.2,TA120-T246184
1600732856000,2020-09-22T00:00:56Z,45.8,TA120-T246187
1600732856000,2020-09-22T00:00:56Z,51.2,TA120-T246191
1600732857000,2020-09-22T00:00:57Z,46.6,TA120-T246187
1600732857000,2020-09-22T00:00:57Z,51.2,TA120-T246191
1600732857000,2020-09-22T00:00:57Z,33.1,TA120-T246183
1600732857000,2020-09-22T00:00:57Z,45.5,TA120-T246177
1600732857000,2020-09-22T00:00:57Z,51.6,TA120-T246184
1600732858000,2020-09-22T00:00:58Z,53.5,TA120-T246177
1600732858000,2020-09-22T00:00:58Z,51.9,TA120-T246184
1600732858000,2020-09-22T00:00:58Z,52.9,TA120-T246191
1600732858000,2020-09-22T00:00:58Z,45.5,TA120-T246187
1600732858000,2020-09-22T00:00:58Z,34,TA120-T246183
1600732859000,2020-09-22T00:00:59Z,46.3,TA120-T246187
1600732859000,2020-09-22T00:00:59Z,34.2,TA120-T246183
1600732859000,2020-09-22T00:00:59Z,52.1,TA120-T246184
1600732859000,2020-09-22T00:00:59Z,45.1,TA120-T246177
1600732859000,2020-09-22T00:00:59Z,56.3,TA120-T246191
1600732860000,2020-09-22T00:01:00Z,43.8,TA120-T246177
1600732860000,2020-09-22T00:01:00Z,56.4,TA120-T246191
1600732860000,2020-09-22T00:01:00Z,34.3,TA120-T246183
1600732860000,2020-09-22T00:01:00Z,45.5,TA120-T246187
1600732860000,2020-09-22T00:01:00Z,52.1,TA120-T246184
1600732861000,2020-09-22T00:01:01Z,45.9,TA120-T246187
1600732861000,2020-09-22T00:01:01Z,52.1,TA120-T246184
1600732861000,2020-09-22T00:01:01Z,54.6,TA120-T246191
1600732861000,2020-09-22T00:01:01Z,44.7,TA120-T246177
1600732861000,2020-09-22T00:01:01Z,34.5,TA120-T246183
1600732862000,2020-09-22T00:01:02Z,45.2,TA120-T246177
1600732862000,2020-09-22T00:01:02Z,34.3,TA120-T246183
1600732862000,2020-09-22T00:01:02Z,52.1,TA120-T246184
1600732862000,2020-09-22T00:01:02Z,46.7,TA120-T246187
1600732862000,2020-09-22T00:01:02Z,54.3,TA120-T246191
1600732863000,2020-09-22T00:01:03Z,48.7,TA120-T246187
1600732863000,2020-09-22T00:01:03Z,51.7,TA120-T246191
1600732863000,2020-09-22T00:01:03Z,33.2,TA120-T246183
1600732863000,2020-09-22T00:01:03Z,46.5,TA120-T246177
1600732863000,2020-09-22T00:01:03Z,51.7,TA120-T246184
1600732864000,2020-09-22T00:01:04Z,55.9,TA120-T246177
1600732864000,2020-09-22T00:01:04Z,51.5,TA120-T246184
1600732864000,2020-09-22T00:01:04Z,50.9,TA120-T246191
1600732864000,2020-09-22T00:01:04Z,44.7,TA120-T246187
1600732864000,2020-09-22T00:01:04Z,33.3,TA120-T246183
1600732865000,2020-09-22T00:01:05Z,45,TA120-T246187
1600732865000,2020-09-22T00:01:05Z,33.6,TA120-T246183
1600732865000,2020-09-22T00:01:05Z,51.1,TA120-T246184
1600732865000,2020-09-22T00:01:05Z,53.6,TA120-T246177
1600732865000,2020-09-22T00:01:05Z,49.1,TA120-T246191
1600732866000,2020-09-22T00:01:06Z,51.7,TA120-T246177
1600732866000,2020-09-22T00:01:06Z,49,TA120-T246191
1600732866000,2020-09-22T00:01:06Z,33.2,TA120-T246183
1600732866000,2020-09-22T00:01:06Z,45.2,TA120-T246187
1600732866000,2020-09-22T00:01:06Z,50.9,TA120-T246184
1600732867000,2020-09-22T00:01:07Z,46.5,TA120-T246187
1600732867000,2020-09-22T00:01:07Z,51.1,TA120-T246184
1600732867000,2020-09-22T00:01:07Z,48,TA120-T246191
1600732867000,2020-09-22T00:01:07Z,53.8,TA120-T246177
1600732867000,2020-09-22T00:01:07Z,33.4,TA120-T246183
1600732868000,2020-09-22T00:01:08Z,54.2,TA120-T246177
1600732868000,2020-09-22T00:01:08Z,34.4,TA120-T246183
1600732868000,2020-09-22T00:01:08Z,51.2,TA120-T246184
1600732868000,2020-09-22T00:01:08Z,45,TA120-T246187
1600732868000,2020-09-22T00:01:08Z,47.9,TA120-T246191
1600732869000,2020-09-22T00:01:09Z,44.2,TA120-T246187
1600732869000,2020-09-22T00:01:09Z,47.7,TA120-T246191
1600732869000,2020-09-22T00:01:09Z,33.4,TA120-T246183
1600732869000,2020-09-22T00:01:09Z,50.7,TA120-T246177
1600732869000,2020-09-22T00:01:09Z,51.6,TA120-T246184
1600732870000,2020-09-22T00:01:10Z,47.1,TA120-T246177
1600732870000,2020-09-22T00:01:10Z,51.6,TA120-T246184
1600732870000,2020-09-22T00:01:10Z,47.6,TA120-T246191
1600732870000,2020-09-22T00:01:10Z,43.7,TA120-T246187
1600732870000,2020-09-22T00:01:10Z,34.4,TA120-T246183
1600732871000,2020-09-22T00:01:11Z,43.9,TA120-T246187
1600732871000,2020-09-22T00:01:11Z,34.3,TA120-T246183
1600732871000,2020-09-22T00:01:11Z,52,TA120-T246184
1600732871000,2020-09-22T00:01:11Z,53.3,TA120-T246177
1600732871000,2020-09-22T00:01:11Z,47.5,TA120-T246191
1600732872000,2020-09-22T00:01:12Z,48.3,TA120-T246177
1600732872000,2020-09-22T00:01:12Z,47.8,TA120-T246191
1600732872000,2020-09-22T00:01:12Z,33.8,TA120-T246183
1600732872000,2020-09-22T00:01:12Z,43.9,TA120-T246187
1600732872000,2020-09-22T00:01:12Z,52.3,TA120-T246184
1600732873000,2020-09-22T00:01:13Z,43.7,TA120-T246187
1600732873000,2020-09-22T00:01:13Z,52.1,TA120-T246184
1600732873000,2020-09-22T00:01:13Z,47.5,TA120-T246191
1600732873000,2020-09-22T00:01:13Z,56.1,TA120-T246177
1600732873000,2020-09-22T00:01:13Z,33.4,TA120-T246183
1600732874000,2020-09-22T00:01:14Z,45.5,TA120-T246177
1600732874000,2020-09-22T00:01:14Z,34.1,TA120-T246183
1600732874000,2020-09-22T00:01:14Z,51.7,TA120-T246184
1600732874000,2020-09-22T00:01:14Z,43.7,TA120-T246187
1600732874000,2020-09-22T00:01:14Z,47.8,TA120-T246191
1600732875000,2020-09-22T00:01:15Z,43.6,TA120-T246187
1600732875000,2020-09-22T00:01:15Z,47.8,TA120-T246191
1600732875000,2020-09-22T00:01:15Z,33.5,TA120-T246183
1600732875000,2020-09-22T00:01:15Z,55.8,TA120-T246177
1600732875000,2020-09-22T00:01:15Z,51.8,TA120-T246184
1600732876000,2020-09-22T00:01:16Z,49.6,TA120-T246177
1600732876000,2020-09-22T00:01:16Z,51.5,TA120-T246184
1600732876000,2020-09-22T00:01:16Z,47.5,TA120-T246191
1600732876000,2020-09-22T00:01:16Z,43.3,TA120-T246187
1600732876000,2020-09-22T00:01:16Z,33,TA120-T246183
1600732877000,2020-09-22T00:01:17Z,42.9,TA120-T246187
1600732877000,2020-09-22T00:01:17Z,33.8,TA120-T246183
1600732877000,2020-09-22T00:01:17Z,51,TA120-T246184
1600732877000,2020-09-22T00:01:17Z,55.9,TA120-T246177
1600732877000,2020-09-22T00:01:17Z,48.1,TA120-T246191
1600732878000,2020-09-22T00:01:18Z,57.7,TA120-T246177
1600732878000,2020-09-22T00:01:18Z,47.7,TA120-T246191
1600732878000,2020-09-22T00:01:18Z,33.3,TA120-T246183
1600732878000,2020-09-22T00:01:18Z,42.4,TA120-T246187
1600732878000,2020-09-22T00:01:18Z,51,TA120-T246184
1600732879000,2020-09-22T00:01:19Z,42.1,TA120-T246187
1600732879000,2020-09-22T00:01:19Z,51.7,TA120-T246184
1600732879000,2020-09-22T00:01:19Z,47.5,TA120-T246191
1600732879000,2020-09-22T00:01:19Z,46.8,TA120-T246177
1600732879000,2020-09-22T00:01:19Z,33.3,TA120-T246183
1600732880000,2020-09-22T00:01:20Z,44.3,TA120-T246177
1600732880000,2020-09-22T00:01:20Z,34.4,TA120-T246183
1600732880000,2020-09-22T00:01:20Z,51.7,TA120-T246184
1600732880000,2020-09-22T00:01:20Z,43,TA120-T246187
1600732880000,2020-09-22T00:01:20Z,47.4,TA120-T246191
1600732881000,2020-09-22T00:01:21Z,44.5,TA120-T246187
1600732881000,2020-09-22T00:01:21Z,47.5,TA120-T246191
1600732881000,2020-09-22T00:01:21Z,33.5,TA120-T246183
1600732881000,2020-09-22T00:01:21Z,46.3,TA120-T246177
1600732881000,2020-09-22T00:01:21Z,51.7,TA120-T246184
1600732882000,2020-09-22T00:01:22Z,49.7,TA120-T246177
1600732882000,2020-09-22T00:01:22Z,52.1,TA120-T246184
1600732882000,2020-09-22T00:01:22Z,47.3,TA120-T246191
1600732882000,2020-09-22T00:01:22Z,44,TA120-T246187
1600732882000,2020-09-22T00:01:22Z,33.9,TA120-T246183
1600732883000,2020-09-22T00:01:23Z,43.2,TA120-T246187
1600732883000,2020-09-22T00:01:23Z,33.8,TA120-T246183
1600732883000,2020-09-22T00:01:23Z,52.2,TA120-T246184
1600732883000,2020-09-22T00:01:23Z,54.2,TA120-T246177
1600732883000,2020-09-22T00:01:23Z,47.1,TA120-T246191
1600732884000,2020-09-22T00:01:24Z,55.5,TA120-T246177
1600732884000,2020-09-22T00:01:24Z,47.6,TA120-T246191
1600732884000,2020-09-22T00:01:24Z,34.5,TA120-T246183
1600732884000,2020-09-22T00:01:24Z,43.4,TA120-T246187
1600732884000,2020-09-22T00:01:24Z,52.1,TA120-T246184
1600732885000,2020-09-22T00:01:25Z,43.1,TA120-T246187
