time,readable_time,dBA,dev-id
1633564800000,2021-10-07T00:00:00Z,34,TA120-T246183
1633564800000,2021-10-07T00:00:00Z,47.9,TA120-T246191
1633564800000,2021-10-07T00:00:00Z,49.9,TA120-T246184
1633564800000,2021-10-07T00:00:00Z,54.8,TA120-T246187
1633564801000,2021-10-07T00:00:01Z,50.1,TA120-T246184
1633564801000,2021-10-07T00:00:01Z,56.2,TA120-T246187
1633564801000,2021-10-07T00:00:01Z,33.7,TA120-T246183
1633564801000,2021-10-07T00:00:01Z,47.6,TA120-T246191
1633564802000,2021-10-07T00:00:02Z,34,TA120-T246183
1633564802000,2021-10-07T00:00:02Z,47.8,TA120-T246191
1633564802000,2021-10-07T00:00:02Z,50,TA120-T246184
1633564802000,2021-10-07T00:00:02Z,57.6,TA120-T246187
1633564803000,2021-10-07T00:00:03Z,50,TA120-T246184
1633564803000,2021-10-07T00:00:03Z,56.2,TA120-T246187
1633564803000,2021-10-07T00:00:03Z,33.9,TA120-T246183
1633564803000,2021-10-07T00:00:03Z,47.7,TA120-T246191
1633564804000,2021-10-07T00:00:04Z,33.9,TA120-T246183
1633564804000,2021-10-07T00:00:04Z,47,TA120-T246191
1633564804000,2021-10-07T00:00:04Z,50.2,TA120-T246184
1633564804000,2021-10-07T00:00:04Z,55.2,TA120-T246187
1633564805000,2021-10-07T00:00:05Z,50.5,TA120-T246184
1633564805000,2021-10-07T00:00:05Z,55.9,TA120-T246187
1633564805000,2021-10-07T00:00:05Z,34,TA120-T246183
1633564805000,2021-10-07T00:00:05Z,46.8,TA120-T246191
1633564806000,2021-10-07T00:00:06Z,34.1,TA120-T246183
1633564806000,2021-10-07T00:00:06Z,46.9,TA120-T246191
1633564806000,2021-10-07T00:00:06Z,50.5,TA120-T246184
1633564806000,2021-10-07T00:00:06Z,56.1,TA120-T246187
1633564807000,2021-10-07T00:00:07Z,50.4,TA120-T246184
1633564807000,2021-10-07T00:00:07Z,54.8,TA120-T246187
1633564807000,2021-10-07T00:00:07Z,34,TA120-T246183
1633564807000,2021-10-07T00:00:07Z,46.7,TA120-T246191
1633564808000,2021-10-07T00:00:08Z,34,TA120-T246183
1633564808000,2021-10-07T00:00:08Z,46.8,TA120-T246191
1633564808000,2021-10-07T00:00:08Z,50.5,TA120-T246184
1633564808000,2021-10-07T00:00:08Z,56.6,TA120-T246187
1633564809000,2021-10-07T00:00:09Z,50.9,TA120-T246184
1633564809000,2021-10-07T00:00:09Z,56.2,TA120-T246187
1633564809000,2021-10-07T00:00:09Z,33.9,TA120-T246183
1633564809000,2021-10-07T00:00:09Z,46.7,TA120-T246191
1633564810000,2021-10-07T00:00:10Z,34.1,TA120-T246183
1633564810000,2021-10-07T00:00:10Z,47,TA120-T246191
1633564810000,2021-10-07T00:00:10Z,51.2,TA120-T246184
1633564810000,2021-10-07T00:00:10Z,55.4,TA120-T246187
1633564811000,2021-10-07T00:00:11Z,50.6,TA120-T246184
1633564811000,2021-10-07T00:00:11Z,56.9,TA120-T246187
1633564811000,2021-10-07T00:00:11Z,33.8,TA120-T246183
1633564811000,2021-10-07T00:00:11Z,47.3,TA120-T246191
1633564812000,2021-10-07T00:00:12Z,34,TA120-T246183
1633564812000,2021-10-07T00:00:12Z,47.4,TA120-T246191
1633564812000,2021-10-07T00:00:12Z,50.5,TA120-T246184
1633564812000,2021-10-07T00:00:12Z,57.2,TA120-T246187
1633564813000,2021-10-07T00:00:13Z,50.4,TA120-T246184
1633564813000,2021-10-07T00:00:13Z,55,TA120-T246187
1633564813000,2021-10-07T00:00:13Z,34,TA120-T246183
1633564813000,2021-10-07T00:00:13Z,46.8,TA120-T246191
1633564814000,2021-10-07T00:00:14Z,33.9,TA120-T246183
1633564814000,2021-10-07T00:00:14Z,47.5,TA120-T246191
1633564814000,2021-10-07T00:00:14Z,51.1,TA120-T246184
1633564814000,2021-10-07T00:00:14Z,54.6,TA120-T246187
1633564815000,2021-10-07T00:00:15Z,50.9,TA120-T246184
1633564815000,2021-10-07T00:00:15Z,53,TA120-T246187
1633564815000,2021-10-07T00:00:15Z,33.9,TA120-T246183
1633564815000,2021-10-07T00:00:15Z,47.1,TA120-T246191
1633564816000,2021-10-07T00:00:16Z,34,TA120-T246183
1633564816000,2021-10-07T00:00:16Z,46.9,TA120-T246191
1633564816000,2021-10-07T00:00:16Z,51,TA120-T246184
1633564816000,2021-10-07T00:00:16Z,52.8,TA120-T246187
1633564817000,2021-10-07T00:00:17Z,50.7,TA120-T246184
1633564817000,2021-10-07T00:00:17Z,53.6,TA120-T246187
1633564817000,2021-10-07T00:00:17Z,33.9,TA120-T246183
1633564817000,2021-10-07T00:00:17Z,47.3,TA120-T246191
1633564818000,2021-10-07T00:00:18Z,33.7,TA120-T246183
1633564818000,2021-10-07T00:00:18Z,46.5,TA120-T246191
1633564818000,2021-10-07T00:00:18Z,50.4,TA120-T246184
1633564818000,2021-10-07T00:00:18Z,53.9,TA120-T246187
1633564819000,2021-10-07T00:00:19Z,50.4,TA120-T246184
1633564819000,2021-10-07T00:00:19Z,53.6,TA120-T246187
1633564819000,2021-10-07T00:00:19Z,33.8,TA120-T246183
1633564819000,2021-10-07T00:00:19Z,46.6,TA120-T246191
1633564820000,2021-10-07T00:00:20Z,33.9,TA120-T246183
1633564820000,2021-10-07T00:00:20Z,46.7,TA120-T246191
1633564820000,2021-10-07T00:00:20Z,51.3,TA120-T246184
1633564820000,2021-10-07T00:00:20Z,52.7,TA120-T246187
1633564821000,2021-10-07T00:00:21Z,51.1,TA120-T246184
1633564821000,2021-10-07T00:00:21Z,53,TA120-T246187
1633564821000,2021-10-07T00:00:21Z,34.1,TA120-T246183
1633564821000,2021-10-07T00:00:21Z,46.9,TA120-T246191
1633564822000,2021-10-07T00:00:22Z,33.9,TA120-T246183
1633564822000,2021-10-07T00:00:22Z,46.4,TA120-T246191
1633564822000,2021-10-07T00:00:22Z,51.2,TA120-T246184
1633564822000,2021-10-07T00:00:22Z,54.6,TA120-T246187
1633564823000,2021-10-07T00:00:23Z,50.7,TA120-T246184
1633564823000,2021-10-07T00:00:23Z,54.2,TA120-T246187
1633564823000,2021-10-07T00:00:23Z,34,TA120-T246183
1633564823000,2021-10-07T00:00:23Z,46.2,TA120-T246191
1633564824000,2021-10-07T00:00:24Z,33.9,TA120-T246183
1633564824000,2021-10-07T00:00:24Z,46.7,TA120-T246191
1633564824000,2021-10-07T00:00:24Z,50.7,TA120-T246184
1633564824000,2021-10-07T00:00:24Z,53.3,TA120-T246187
1633564825000,2021-10-07T00:00:25Z,50.5,TA120-T246184
1633564825000,2021-10-07T00:00:25Z,53.6,TA120-T246187
1633564825000,2021-10-07T00:00:25Z,34.1,TA120-T246183
1633564825000,2021-10-07T00:00:25Z,46.2,TA120-T246191
1633564826000,2021-10-07T00:00:26Z,34,TA120-T246183
1633564826000,2021-10-07T00:00:26Z,46.6,TA120-T246191
1633564826000,2021-10-07T00:00:26Z,51,TA120-T246184
1633564826000,2021-10-07T00:00:26Z,52.5,TA120-T246187
1633564827000,2021-10-07T00:00:27Z,50.9,TA120-T246184
1633564827000,2021-10-07T00:00:27Z,52.6,TA120-T246187
1633564827000,2021-10-07T00:00:27Z,34,TA120-T246183
1633564827000,2021-10-07T00:00:27Z,46.4,TA120-T246191
1633564828000,2021-10-07T00:00:28Z,34.1,TA120-T246183
1633564828000,2021-10-07T00:00:28Z,46.5,TA120-T246191
1633564828000,2021-10-07T00:00:28Z,51.5,TA120-T246184
1633564828000,2021-10-07T00:00:28Z,52.2,TA120-T246187
1633564829000,2021-10-07T00:00:29Z,51.5,TA120-T246184
1633564829000,2021-10-07T00:00:29Z,52.3,TA120-T246187
1633564829000,2021-10-07T00:00:29Z,33.9,TA120-T246183
1633564829000,2021-10-07T00:00:29Z,47.1,TA120-T246191
1633564830000,2021-10-07T00:00:30Z,34,TA120-T246183
1633564830000,2021-10-07T00:00:30Z,47.1,TA120-T246191
1633564830000,2021-10-07T00:00:30Z,52.4,TA120-T246184
1633564830000,2021-10-07T00:00:30Z,52.9,TA120-T246187
1633564831000,2021-10-07T00:00:31Z,52.7,TA120-T246184
1633564831000,2021-10-07T00:00:31Z,52.7,TA120-T246187
1633564831000,2021-10-07T00:00:31Z,33.9,TA120-T246183
1633564831000,2021-10-07T00:00:31Z,47.7,TA120-T246191
1633564832000,2021-10-07T00:00:32Z,33.9,TA120-T246183
1633564832000,2021-10-07T00:00:32Z,47.6,TA120-T246191
1633564832000,2021-10-07T00:00:32Z,53.2,TA120-T246184
1633564832000,2021-10-07T00:00:32Z,55.8,TA120-T246187
1633564833000,2021-10-07T00:00:33Z,53.3,TA120-T246184
1633564833000,2021-10-07T00:00:33Z,59.2,TA120-T246187
1633564833000,2021-10-07T00:00:33Z,33.8,TA120-T246183
1633564833000,2021-10-07T00:00:33Z,47.7,TA120-T246191
1633564834000,2021-10-07T00:00:34Z,33.9,TA120-T246183
1633564834000,2021-10-07T00:00:34Z,47.3,TA120-T246191
1633564834000,2021-10-07T00:00:34Z,53.1,TA120-T246184
1633564834000,2021-10-07T00:00:34Z,57,TA120-T246187
1633564835000,2021-10-07T00:00:35Z,53.5,TA120-T246184
1633564835000,2021-10-07T00:00:35Z,54.8,TA120-T246187
1633564835000,2021-10-07T00:00:35Z,34,TA120-T246183
1633564835000,2021-10-07T00:00:35Z,47,TA120-T246191
1633564836000,2021-10-07T00:00:36Z,34,TA120-T246183
1633564836000,2021-10-07T00:00:36Z,46.8,TA120-T246191
1633564836000,2021-10-07T00:00:36Z,53.3,TA120-T246184
1633564836000,2021-10-07T00:00:36Z,58.3,TA120-T246187
1633564837000,2021-10-07T00:00:37Z,52.7,TA120-T246184
1633564837000,2021-10-07T00:00:37Z,58.7,TA120-T246187
1633564837000,2021-10-07T00:00:37Z,34,TA120-T246183
1633564837000,2021-10-07T00:00:37Z,47.1,TA120-T246191
1633564838000,2021-10-07T00:00:38Z,34.2,TA120-T246183
1633564838000,2021-10-07T00:00:38Z,47.2,TA120-T246191
1633564838000,2021-10-07T00:00:38Z,52.4,TA120-T246184
1633564838000,2021-10-07T00:00:38Z,57.9,TA120-T246187
1633564839000,2021-10-07T00:00:39Z,51.7,TA120-T246184
1633564839000,2021-10-07T00:00:39Z,57.2,TA120-T246187
1633564839000,2021-10-07T00:00:39Z,34,TA120-T246183
1633564839000,2021-10-07T00:00:39Z,46.7,TA120-T246191
1633564840000,2021-10-07T00:00:40Z,34,TA120-T246183
1633564840000,2021-10-07T00:00:40Z,46.6,TA120-T246191
1633564840000,2021-10-07T00:00:40Z,51.5,TA120-T246184
1633564840000,2021-10-07T00:00:40Z,60.3,TA120-T246187
1633564841000,2021-10-07T00:00:41Z,51.6,TA120-T246184
1633564841000,2021-10-07T00:00:41Z,59.7,TA120-T246187
1633564841000,2021-10-07T00:00:41Z,33.9,TA120-T246183
1633564841000,2021-10-07T00:00:41Z,46.8,TA120-T246191
1633564842000,2021-10-07T00:00:42Z,33.9,TA120-T246183
1633564842000,2021-10-07T00:00:42Z,46.7,TA120-T246191
1633564842000,2021-10-07T00:00:42Z,51.5,TA120-T246184
1633564842000,2021-10-07T00:00:42Z,61.2,TA120-T246187
1633564843000,2021-10-07T00:00:43Z,50.9,TA120-T246184
1633564843000,2021-10-07T00:00:43Z,60.6,TA120-T246187
1633564843000,2021-10-07T00:00:43Z,34,TA120-T246183
1633564843000,2021-10-07T00:00:43Z,47,TA120-T246191
1633564844000,2021-10-07T00:00:44Z,34,TA120-T246183
1633564844000,2021-10-07T00:00:44Z,47.3,TA120-T246191
1633564844000,2021-10-07T00:00:44Z,50.5,TA120-T246184
1633564844000,2021-10-07T00:00:44Z,61.5,TA120-T246187
1633564845000,2021-10-07T00:00:45Z,50.6,TA120-T246184
1633564845000,2021-10-07T00:00:45Z,64.6,TA120-T246187
1633564845000,2021-10-07T00:00:45Z,34,TA120-T246183
1633564845000,2021-10-07T00:00:45Z,46.6,TA120-T246191
1633564846000,2021-10-07T00:00:46Z,34,TA120-T246183
1633564846000,2021-10-07T00:00:46Z,47.7,TA120-T246191
1633564846000,2021-10-07T00:00:46Z,50.8,TA120-T246184
1633564846000,2021-10-07T00:00:46Z,57,TA120-T246187
1633564847000,2021-10-07T00:00:47Z,50.4,TA120-T246184
1633564847000,2021-10-07T00:00:47Z,57.8,TA120-T246187
1633564847000,2021-10-07T00:00:47Z,33.7,TA120-T246183
1633564847000,2021-10-07T00:00:47Z,46.8,TA120-T246191
1633564848000,2021-10-07T00:00:48Z,34.1,TA120-T246183
1633564848000,2021-10-07T00:00:48Z,47.8,TA120-T246191
1633564848000,2021-10-07T00:00:48Z,50.7,TA120-T246184
1633564848000,2021-10-07T00:00:48Z,57.7,TA120-T246187
1633564849000,2021-10-07T00:00:49Z,50.5,TA120-T246184
1633564849000,2021-10-07T00:00:49Z,55.8,TA120-T246187
1633564849000,2021-10-07T00:00:49Z,34.1,TA120-T246183
1633564849000,2021-10-07T00:00:49Z,46.9,TA120-T246191
1633564850000,2021-10-07T00:00:50Z,33.9,TA120-T246183
1633564850000,2021-10-07T00:00:50Z,46.9,TA120-T246191
1633564850000,2021-10-07T00:00:50Z,50.6,TA120-T246184
1633564850000,2021-10-07T00:00:50Z,55.8,TA120-T246187
1633564851000,2021-10-07T00:00:51Z,50.7,TA120-T246184
1633564851000,2021-10-07T00:00:51Z,55.2,TA120-T246187
1633564851000,2021-10-07T00:00:51Z,33.9,TA120-T246183
1633564851000,2021-10-07T00:00:51Z,46.7,TA120-T246191
1633564852000,2021-10-07T00:00:52Z,33.9,TA120-T246183
1633564852000,2021-10-07T00:00:52Z,46.7,TA120-T246191
1633564852000,2021-10-07T00:00:52Z,51,TA120-T246184
1633564852000,2021-10-07T00:00:52Z,53.4,TA120-T246187
1633564853000,2021-10-07T00:00:53Z,50.9,TA120-T246184
1633564853000,2021-10-07T00:00:53Z,56.9,TA120-T246187
1633564853000,2021-10-07T00:00:53Z,34.1,TA120-T246183
1633564853000,2021-10-07T00:00:53Z,47.9,TA120-T246191
1633564854000,2021-10-07T00:00:54Z,34,TA120-T246183
1633564854000,2021-10-07T00:00:54Z,47.4,TA120-T246191
1633564854000,2021-10-07T00:00:54Z,50.4,TA120-T246184
1633564854000,2021-10-07T00:00:54Z,57,TA120-T246187
1633564855000,2021-10-07T00:00:55Z,50.8,TA120-T246184
1633564855000,2021-10-07T00:00:55Z,55.7,TA120-T246187
1633564855000,2021-10-07T00:00:55Z,34.2,TA120-T246183
1633564855000,2021-10-07T00:00:55Z,47.8,TA120-T246191
1633564856000,2021-10-07T00:00:56Z,34,TA120-T246183
1633564856000,2021-10-07T00:00:56Z,48.5,TA120-T246191
1633564856000,2021-10-07T00:00:56Z,51.5,TA120-T246184
1633564856000,2021-10-07T00:00:56Z,54.5,TA120-T246187
1633564857000,2021-10-07T00:00:57Z,51.4,TA120-T246184
1633564857000,2021-10-07T00:00:57Z,54.8,TA120-T246187
1633564857000,2021-10-07T00:00:57Z,34,TA120-T246183
1633564857000,2021-10-07T00:00:57Z,48.8,TA120-T246191
1633564858000,2021-10-07T00:00:58Z,33.9,TA120-T246183
1633564858000,2021-10-07T00:00:58Z,48.8,TA120-T246191
1633564858000,2021-10-07T00:00:58Z,51.2,TA120-T246184
1633564858000,2021-10-07T00:00:58Z,55.1,TA120-T246187
1633564859000,2021-10-07T00:00:59Z,51.1,TA120-T246184
1633564859000,2021-10-07T00:00:59Z,54.2,TA120-T246187
1633564859000,2021-10-07T00:00:59Z,34,TA120-T246183
1633564859000,2021-10-07T00:00:59Z,52.2,TA120-T246191
1633564860000,2021-10-07T00:01:00Z,33.9,TA120-T246183
1633564860000,2021-10-07T00:01:00Z,50.4,TA120-T246191
1633564860000,2021-10-07T00:01:00Z,50.7,TA120-T246184
1633564860000,2021-10-07T00:01:00Z,54.2,TA120-T246187
1633564861000,2021-10-07T00:01:01Z,50.8,TA120-T246184
1633564861000,2021-10-07T00:01:01Z,54.3,TA120-T246187
1633564861000,2021-10-07T00:01:01Z,34.2,TA120-T246183
1633564861000,2021-10-07T00:01:01Z,49.9,TA120-T246191
1633564862000,2021-10-07T00:01:02Z,34.1,TA120-T246183
1633564862000,2021-10-07T00:01:02Z,48.2,TA120-T246191
1633564862000,2021-10-07T00:01:02Z,50.6,TA120-T246184
1633564862000,2021-10-07T00:01:02Z,55.1,TA120-T246187
1633564863000,2021-10-07T00:01:03Z,50.5,TA120-T246184
1633564863000,2021-10-07T00:01:03Z,52.3,TA120-T246187
1633564863000,2021-10-07T00:01:03Z,34.1,TA120-T246183
1633564863000,2021-10-07T00:01:03Z,48.6,TA120-T246191
1633564864000,2021-10-07T00:01:04Z,34,TA120-T246183
1633564864000,2021-10-07T00:01:04Z,47.8,TA120-T246191
1633564864000,2021-10-07T00:01:04Z,49.8,TA120-T246184
1633564864000,2021-10-07T00:01:04Z,51.4,TA120-T246187
1633564865000,2021-10-07T00:01:05Z,50,TA120-T246184
1633564865000,2021-10-07T00:01:05Z,51.4,TA120-T246187
1633564865000,2021-10-07T00:01:05Z,34.1,TA120-T246183
1633564865000,2021-10-07T00:01:05Z,46.8,TA120-T246191
1633564866000,2021-10-07T00:01:06Z,34,TA120-T246183
1633564866000,2021-10-07T00:01:06Z,46.5,TA120-T246191
1633564866000,2021-10-07T00:01:06Z,49.5,TA120-T246184
1633564866000,2021-10-07T00:01:06Z,51.1,TA120-T246187
1633564867000,2021-10-07T00:01:07Z,50,TA120-T246184
1633564867000,2021-10-07T00:01:07Z,52.5,TA120-T246187
1633564867000,2021-10-07T00:01:07Z,33.9,TA120-T246183
1633564867000,2021-10-07T00:01:07Z,47.2,TA120-T246191
1633564868000,2021-10-07T00:01:08Z,34,TA120-T246183
1633564868000,2021-10-07T00:01:08Z,45.9,TA120-T246191
1633564868000,2021-10-07T00:01:08Z,50.2,TA120-T246184
1633564868000,2021-10-07T00:01:08Z,53.1,TA120-T246187
1633564869000,2021-10-07T00:01:09Z,49.8,TA120-T246184
1633564869000,2021-10-07T00:01:09Z,53.1,TA120-T246187
1633564869000,2021-10-07T00:01:09Z,34.1,TA120-T246183
1633564869000,2021-10-07T00:01:09Z,46.4,TA120-T246191
1633564870000,2021-10-07T00:01:10Z,34.1,TA120-T246183
1633564870000,2021-10-07T00:01:10Z,46.8,TA120-T246191
1633564870000,2021-10-07T00:01:10Z,49.6,TA120-T246184
1633564870000,2021-10-07T00:01:10Z,52,TA120-T246187
1633564871000,2021-10-07T00:01:11Z,49.9,TA120-T246184
1633564871000,2021-10-07T00:01:11Z,50.8,TA120-T246187
1633564871000,2021-10-07T00:01:11Z,34,TA120-T246183
1633564871000,2021-10-07T00:01:11Z,46.9,TA120-T246191
1633564872000,2021-10-07T00:01:12Z,33.9,TA120-T246183
1633564872000,2021-10-07T00:01:12Z,47,TA120-T246191
1633564872000,2021-10-07T00:01:12Z,49.7,TA120-T246184
1633564872000,2021-10-07T00:01:12Z,50,TA120-T246187
1633564873000,2021-10-07T00:01:13Z,50,TA120-T246184
1633564873000,2021-10-07T00:01:13Z,49.4,TA120-T246187
1633564873000,2021-10-07T00:01:13Z,34,TA120-T246183
1633564873000,2021-10-07T00:01:13Z,46.8,TA120-T246191
1633564874000,2021-10-07T00:01:14Z,33.8,TA120-T246183
1633564874000,2021-10-07T00:01:14Z,46.6,TA120-T246191
1633564874000,2021-10-07T00:01:14Z,50,TA120-T246184
1633564874000,2021-10-07T00:01:14Z,50.9,TA120-T246187
1633564875000,2021-10-07T00:01:15Z,49.9,TA120-T246184
1633564875000,2021-10-07T00:01:15Z,50.5,TA120-T246187
1633564875000,2021-10-07T00:01:15Z,33.9,TA120-T246183
1633564875000,2021-10-07T00:01:15Z,47.1,TA120-T246191
1633564876000,2021-10-07T00:01:16Z,33.9,TA120-T246183
1633564876000,2021-10-07T00:01:16Z,46.9,TA120-T246191
1633564876000,2021-10-07T00:01:16Z,49.8,TA120-T246184
1633564876000,2021-10-07T00:01:16Z,50,TA120-T246187
1633564877000,2021-10-07T00:01:17Z,49.9,TA120-T246184
1633564877000,2021-10-07T00:01:17Z,49.9,TA120-T246187
1633564877000,2021-10-07T00:01:17Z,33.9,TA120-T246183
1633564877000,2021-10-07T00:01:17Z,47.1,TA120-T246191
1633564878000,2021-10-07T00:01:18Z,34,TA120-T246183
1633564878000,2021-10-07T00:01:18Z,46.8,TA120-T246191
1633564878000,2021-10-07T00:01:18Z,50,TA120-T246184
1633564878000,2021-10-07T00:01:18Z,48.9,TA120-T246187
1633564879000,2021-10-07T00:01:19Z,49.9,TA120-T246184
1633564879000,2021-10-07T00:01:19Z,49.2,TA120-T246187
1633564879000,2021-10-07T00:01:19Z,34,TA120-T246183
1633564879000,2021-10-07T00:01:19Z,47.1,TA120-T246191
1633564880000,2021-10-07T00:01:20Z,34.1,TA120-T246183
1633564880000,2021-10-07T00:01:20Z,47,TA120-T246191
1633564880000,2021-10-07T00:01:20Z,49.8,TA120-T246184
1633564880000,2021-10-07T00:01:20Z,49.4,TA120-T246187
1633564881000,2021-10-07T00:01:21Z,49.6,TA120-T246184
1633564881000,2021-10-07T00:01:21Z,50.1,TA120-T246187
1633564881000,2021-10-07T00:01:21Z,34,TA120-T246183
1633564881000,2021-10-07T00:01:21Z,46.7,TA120-T246191
1633564882000,2021-10-07T00:01:22Z,34.1,TA120-T246183
1633564882000,2021-10-07T00:01:22Z,46.9,TA120-T246191
1633564882000,2021-10-07T00:01:22Z,49.5,TA120-T246184
1633564882000,2021-10-07T00:01:22Z,49.9,TA120-T246187
1633564883000,2021-10-07T00:01:23Z,49.6,TA120-T246184
1633564883000,2021-10-07T00:01:23Z,49.8,TA120-T246187
1633564883000,2021-10-07T00:01:23Z,33.9,TA120-T246183
1633564883000,2021-10-07T00:01:23Z,47.4,TA120-T246191
1633564884000,2021-10-07T00:01:24Z,33.9,TA120-T246183
1633564884000,2021-10-07T00:01:24Z,47.4,TA120-T246191
1633564884000,2021-10-07T00:01:24Z,49.8,TA120-T246184
1633564884000,2021-10-07T00:01:24Z,49,TA120-T246187
1633564885000,2021-10-07T00:01:25Z,50.1,TA120-T246184
1633564885000,2021-10-07T00:01:25Z,48.8,TA120-T246187
1633564885000,2021-10-07T00:01:25Z,33.9,TA120-T246183
1633564885000,2021-10-07T00:01:25Z,47.5,TA120-T246191
1633564886000,2021-10-07T00:01:26Z,33.8,TA120-T246183
1633564886000,2021-10-07T00:01:26Z,47.1,TA120-T246191
1633564886000,2021-10-07T00:01:26Z,49.9,TA120-T246184
1633564886000,2021-10-07T00:01:26Z,48.7,TA120-T246187
1633564887000,2021-10-07T00:01:27Z,50.1,TA120-T246184
1633564887000,2021-10-07T00:01:27Z,48.1,TA120-T246187
1633564887000,2021-10-07T00:01:27Z,34,TA120-T246183
1633564887000,2021-10-07T00:01:27Z,46.6,TA120-T246191
1633564888000,2021-10-07T00:01:28Z,34.1,TA120-T246183
1633564888000,2021-10-07T00:01:28Z,47,TA120-T246191
1633564888000,2021-10-07T00:01:28Z,50,TA120-T246184
1633564888000,2021-10-07T00:01:28Z,49,TA120-T246187
1633564889000,2021-10-07T00:01:29Z,50,TA120-T246184
1633564889000,2021-10-07T00:01:29Z,48.2,TA120-T246187
1633564889000,2021-10-07T00:01:29Z,34.1,TA120-T246183
1633564889000,2021-10-07T00:01:29Z,46.8,TA120-T246191
1633564890000,2021-10-07T00:01:30Z,34,TA120-T246183
1633564890000,2021-10-07T00:01:30Z,46.7,TA120-T246191
1633564890000,2021-10-07T00:01:30Z,51.3,TA120-T246184
1633564890000,2021-10-07T00:01:30Z,48.5,TA120-T246187
1633564891000,2021-10-07T00:01:31Z,49.9,TA120-T246184
1633564891000,2021-10-07T00:01:31Z,48.3,TA120-T246187
1633564891000,2021-10-07T00:01:31Z,34.2,TA120-T246183
1633564891000,2021-10-07T00:01:31Z,47,TA120-T246191
1633564892000,2021-10-07T00:01:32Z,34.1,TA120-T246183
1633564892000,2021-10-07T00:01:32Z,46.7,TA120-T246191
1633564892000,2021-10-07T00:01:32Z,49.8,TA120-T246184
1633564892000,2021-10-07T00:01:32Z,48.2,TA120-T246187
1633564893000,2021-10-07T00:01:33Z,49.7,TA120-T246184
1633564893000,2021-10-07T00:01:33Z,48.9,TA120-T246187
1633564893000,2021-10-07T00:01:33Z,34.3,TA120-T246183
1633564893000,2021-10-07T00:01:33Z,46.8,TA120-T246191
1633564894000,2021-10-07T00:01:34Z,34.1,TA120-T246183
1633564894000,2021-10-07T00:01:34Z,46.7,TA120-T246191
1633564894000,2021-10-07T00:01:34Z,49.6,TA120-T246184
1633564894000,2021-10-07T00:01:34Z,49.4,TA120-T246187
1633564895000,2021-10-07T00:01:35Z,49.6,TA120-T246184
1633564895000,2021-10-07T00:01:35Z,48.8,TA120-T246187
1633564895000,2021-10-07T00:01:35Z,34.4,TA120-T246183
1633564895000,2021-10-07T00:01:35Z,46.7,TA120-T246191
1633564896000,2021-10-07T00:01:36Z,34.5,TA120-T246183
1633564896000,2021-10-07T00:01:36Z,47.3,TA120-T246191
1633564896000,2021-10-07T00:01:36Z,49.6,TA120-T246184
1633564896000,2021-10-07T00:01:36Z,48.7,TA120-T246187
1633564897000,2021-10-07T00:01:37Z,49.6,TA120-T246184
1633564897000,2021-10-07T00:01:37Z,49,TA120-T246187
1633564897000,2021-10-07T00:01:37Z,34.1,TA120-T246183
1633564897000,2021-10-07T00:01:37Z,46.6,TA120-T246191
1633564898000,2021-10-07T00:01:38Z,33.9,TA120-T246183
1633564898000,2021-10-07T00:01:38Z,47.7,TA120-T246191
1633564898000,2021-10-07T00:01:38Z,49.5,TA120-T246184
1633564898000,2021-10-07T00:01:38Z,48.5,TA120-T246187
1633564899000,2021-10-07T00:01:39Z,50,TA120-T246184
1633564899000,2021-10-07T00:01:39Z,47.9,TA120-T246187
1633564899000,2021-10-07T00:01:39Z,34.1,TA120-T246183
1633564899000,2021-10-07T00:01:39Z,46.8,TA120-T246191
1633564900000,2021-10-07T00:01:40Z,34.1,TA120-T246183
1633564900000,2021-10-07T00:01:40Z,47.1,TA120-T246191
1633564900000,2021-10-07T00:01:40Z,49.7,TA120-T246184
1633564900000,2021-10-07T00:01:40Z,47.6,TA120-T246187
1633564901000,2021-10-07T00:01:41Z,49.7,TA120-T246184
1633564901000,2021-10-07T00:01:41Z,48.4,TA120-T246187
1633564901000,2021-10-07T00:01:41Z,34,TA120-T246183
1633564901000,2021-10-07T00:01:41Z,46.6,TA120-T246191
1633564902000,2021-10-07T00:01:42Z,34.1,TA120-T246183
1633564902000,2021-10-07T00:01:42Z,48.7,TA120-T246191
1633564902000,2021-10-07T00:01:42Z,50.1,TA120-T246184
1633564902000,2021-10-07T00:01:42Z,48.5,TA120-T246187
1633564903000,2021-10-07T00:01:43Z,50.4,TA120-T246184
1633564903000,2021-10-07T00:01:43Z,49.1,TA120-T246187
1633564903000,2021-10-07T00:01:43Z,33.9,TA120-T246183
1633564903000,2021-10-07T00:01:43Z,52.1,TA120-T246191
1633564904000,2021-10-07T00:01:44Z,34.1,TA120-T246183
1633564904000,2021-10-07T00:01:44Z,52.1,TA120-T246191
1633564904000,2021-10-07T00:01:44Z,49.6,TA120-T246184
1633564904000,2021-10-07T00:01:44Z,48.6,TA120-T246187
1633564905000,2021-10-07T00:01:45Z,49.9,TA120-T246184
1633564905000,2021-10-07T00:01:45Z,48.2,TA120-T246187
1633564905000,2021-10-07T00:01:45Z,33.8,TA120-T246183
1633564905000,2021-10-07T00:01:45Z,50.7,TA120-T246191
1633564906000,2021-10-07T00:01:46Z,34,TA120-T246183
1633564906000,2021-10-07T00:01:46Z,48.1,TA120-T246191
1633564906000,2021-10-07T00:01:46Z,49.4,TA120-T246184
1633564906000,2021-10-07T00:01:46Z,49.1,TA120-T246187
