time,readable_time,dBA,dev-id
1657497600000,2022-07-11T00:00:00Z,49.4,TA120-T246191
1657497605000,2022-07-11T00:00:05Z,49.1,TA120-T246187
1657497612000,2022-07-11T00:00:12Z,33.2,TA120-T246183
1657497637000,2022-07-11T00:00:37Z,56.2,TA120-T246184
1657497660000,2022-07-11T00:01:00Z,49.9,TA120-T246191
1657497665000,2022-07-11T00:01:05Z,44,TA120-T246187
1657497672000,2022-07-11T00:01:12Z,33.3,TA120-T246183
1657497697000,2022-07-11T00:01:37Z,58.2,TA120-T246184
1657497720000,2022-07-11T00:02:00Z,47.8,TA120-T246191
1657497725000,2022-07-11T00:02:05Z,43.8,TA120-T246187
1657497732000,2022-07-11T00:02:12Z,33.2,TA120-T246183
1657497757000,2022-07-11T00:02:37Z,58.4,TA120-T246184
1657497780000,2022-07-11T00:03:00Z,46.6,TA120-T246191
1657497785000,2022-07-11T00:03:05Z,45.7,TA120-T246187
1657497792000,2022-07-11T00:03:12Z,33.1,TA120-T246183
1657497817000,2022-07-11T00:03:37Z,59.7,TA120-T246184
1657497840000,2022-07-11T00:04:00Z,48,TA120-T246191
1657497845000,2022-07-11T00:04:05Z,43.5,TA120-T246187
1657497852000,2022-07-11T00:04:12Z,33.1,TA120-T246183
1657497877000,2022-07-11T00:04:37Z,59.8,TA120-T246184
1657497900000,2022-07-11T00:05:00Z,46.3,TA120-T246191
1657497905000,2022-07-11T00:05:05Z,46.8,TA120-T246187
1657497912000,2022-07-11T00:05:12Z,33.2,TA120-T246183
1657497937000,2022-07-11T00:05:37Z,62.2,TA120-T246184
1657497960000,2022-07-11T00:06:00Z,48.8,TA120-T246191
1657497965000,2022-07-11T00:06:05Z,46,TA120-T246187
1657497972000,2022-07-11T00:06:12Z,33.2,TA120-T246183
1657497997000,2022-07-11T00:06:37Z,56.7,TA120-T246184
1657498020000,2022-07-11T00:07:00Z,59.4,TA120-T246191
1657498025000,2022-07-11T00:07:05Z,43.4,TA120-T246187
1657498032000,2022-07-11T00:07:12Z,33.3,TA120-T246183
1657498057000,2022-07-11T00:07:37Z,62.8,TA120-T246184
1657498080000,2022-07-11T00:08:00Z,58.6,TA120-T246191
1657498085000,2022-07-11T00:08:05Z,42.7,TA120-T246187
1657498092000,2022-07-11T00:08:12Z,33.3,TA120-T246183
1657498117000,2022-07-11T00:08:37Z,52.5,TA120-T246184
1657498140000,2022-07-11T00:09:00Z,46.6,TA120-T246191
1657498145000,2022-07-11T00:09:05Z,44.3,TA120-T246187
1657498152000,2022-07-11T00:09:12Z,33.3,TA120-T246183
1657498177000,2022-07-11T00:09:37Z,62.6,TA120-T246184
1657498200000,2022-07-11T00:10:00Z,47.1,TA120-T246191
1657498205000,2022-07-11T00:10:05Z,50.5,TA120-T246187
1657498212000,2022-07-11T00:10:12Z,33.4,TA120-T246183
1657498237000,2022-07-11T00:10:37Z,61.9,TA120-T246184
1657498260000,2022-07-11T00:11:00Z,50.8,TA120-T246191
1657498265000,2022-07-11T00:11:05Z,45.5,TA120-T246187
1657498272000,2022-07-11T00:11:12Z,33.5,TA120-T246183
1657498297000,2022-07-11T00:11:37Z,53.2,TA120-T246184
1657498320000,2022-07-11T00:12:00Z,49.2,TA120-T246191
1657498325000,2022-07-11T00:12:05Z,44.1,TA120-T246187
1657498332000,2022-07-11T00:12:12Z,33.5,TA120-T246183
1657498357000,2022-07-11T00:12:37Z,63.3,TA120-T246184
1657498380000,2022-07-11T00:13:00Z,46.8,TA120-T246191
1657498385000,2022-07-11T00:13:05Z,40.5,TA120-T246187
1657498392000,2022-07-11T00:13:12Z,33.4,TA120-T246183
1657498417000,2022-07-11T00:13:37Z,62.3,TA120-T246184
1657498440000,2022-07-11T00:14:00Z,46.5,TA120-T246191
1657498445000,2022-07-11T00:14:05Z,40.9,TA120-T246187
1657498452000,2022-07-11T00:14:12Z,33.6,TA120-T246183
1657498477000,2022-07-11T00:14:37Z,65.4,TA120-T246184
1657498500000,2022-07-11T00:15:00Z,47.9,TA120-T246191
1657498505000,2022-07-11T00:15:05Z,42.9,TA120-T246187
1657498512000,2022-07-11T00:15:12Z,33.5,TA120-T246183
1657498537000,2022-07-11T00:15:37Z,58.3,TA120-T246184
1657498560000,2022-07-11T00:16:00Z,51.7,TA120-T246191
1657498565000,2022-07-11T00:16:05Z,43.9,TA120-T246187
1657498572000,2022-07-11T00:16:12Z,33.5,TA120-T246183
1657498597000,2022-07-11T00:16:37Z,59.5,TA120-T246184
1657498620000,2022-07-11T00:17:00Z,47,TA120-T246191
1657498625000,2022-07-11T00:17:05Z,42.1,TA120-T246187
1657498632000,2022-07-11T00:17:12Z,33.4,TA120-T246183
1657498657000,2022-07-11T00:17:37Z,51.5,TA120-T246184
1657498680000,2022-07-11T00:18:00Z,50.2,TA120-T246191
1657498685000,2022-07-11T00:18:05Z,45,TA120-T246187
1657498692000,2022-07-11T00:18:12Z,33.5,TA120-T246183
1657498717000,2022-07-11T00:18:37Z,51.8,TA120-T246184
1657498740000,2022-07-11T00:19:00Z,49.6,TA120-T246191
1657498745000,2022-07-11T00:19:05Z,43.1,TA120-T246187
1657498752000,2022-07-11T00:19:12Z,33.4,TA120-T246183
1657498777000,2022-07-11T00:19:37Z,61.8,TA120-T246184
1657498800000,2022-07-11T00:20:00Z,49,TA120-T246191
1657498805000,2022-07-11T00:20:05Z,46.5,TA120-T246187
1657498812000,2022-07-11T00:20:12Z,33.5,TA120-T246183
1657498837000,2022-07-11T00:20:37Z,61.6,TA120-T246184
1657498860000,2022-07-11T00:21:00Z,50.9,TA120-T246191
1657498865000,2022-07-11T00:21:05Z,45.8,TA120-T246187
1657498872000,2022-07-11T00:21:12Z,33.9,TA120-T246183
1657498897000,2022-07-11T00:21:37Z,60.5,TA120-T246184
1657498920000,2022-07-11T00:22:00Z,46.9,TA120-T246191
1657498925000,2022-07-11T00:22:05Z,43.4,TA120-T246187
1657498932000,2022-07-11T00:22:12Z,33.9,TA120-T246183
1657498957000,2022-07-11T00:22:37Z,55.9,TA120-T246184
1657498980000,2022-07-11T00:23:00Z,47.5,TA120-T246191
1657498985000,2022-07-11T00:23:05Z,42.5,TA120-T246187
1657498992000,2022-07-11T00:23:12Z,33.9,TA120-T246183
1657499017000,2022-07-11T00:23:37Z,62.8,TA120-T246184
1657499040000,2022-07-11T00:24:00Z,48.6,TA120-T246191
1657499045000,2022-07-11T00:24:05Z,56.9,TA120-T246187
1657499052000,2022-07-11T00:24:12Z,33.7,TA120-T246183
1657499077000,2022-07-11T00:24:37Z,63.2,TA120-T246184
1657499100000,2022-07-11T00:25:00Z,47.4,TA120-T246191
1657499105000,2022-07-11T00:25:05Z,55.8,TA120-T246187
1657499112000,2022-07-11T00:25:12Z,33.7,TA120-T246183
1657499137000,2022-07-11T00:25:37Z,52.3,TA120-T246184
1657499160000,2022-07-11T00:26:00Z,53.3,TA120-T246191
1657499165000,2022-07-11T00:26:05Z,46.5,TA120-T246187
1657499172000,2022-07-11T00:26:12Z,33.7,TA120-T246183
1657499197000,2022-07-11T00:26:37Z,50.2,TA120-T246184
1657499220000,2022-07-11T00:27:00Z,46.1,TA120-T246191
1657499225000,2022-07-11T00:27:05Z,46.2,TA120-T246187
1657499232000,2022-07-11T00:27:12Z,33.6,TA120-T246183
1657499257000,2022-07-11T00:27:37Z,49.7,TA120-T246184
1657499280000,2022-07-11T00:28:00Z,49.3,TA120-T246191
1657499285000,2022-07-11T00:28:05Z,45.1,TA120-T246187
1657499292000,2022-07-11T00:28:12Z,33.8,TA120-T246183
1657499317000,2022-07-11T00:28:37Z,71.5,TA120-T246184
1657499340000,2022-07-11T00:29:00Z,48.3,TA120-T246191
1657499345000,2022-07-11T00:29:05Z,42.6,TA120-T246187
1657499352000,2022-07-11T00:29:12Z,33.7,TA120-T246183
1657499377000,2022-07-11T00:29:37Z,49.7,TA120-T246184
1657499400000,2022-07-11T00:30:00Z,52.5,TA120-T246191
1657499405000,2022-07-11T00:30:05Z,45.9,TA120-T246187
1657499412000,2022-07-11T00:30:12Z,33.6,TA120-T246183
1657499437000,2022-07-11T00:30:37Z,58.7,TA120-T246184
1657499460000,2022-07-11T00:31:00Z,52.9,TA120-T246191
1657499465000,2022-07-11T00:31:05Z,46.5,TA120-T246187
1657499472000,2022-07-11T00:31:12Z,33.6,TA120-T246183
1657499497000,2022-07-11T00:31:37Z,64.1,TA120-T246184
1657499520000,2022-07-11T00:32:00Z,52.1,TA120-T246191
1657499525000,2022-07-11T00:32:05Z,48.3,TA120-T246187
1657499532000,2022-07-11T00:32:12Z,33.6,TA120-T246183
1657499557000,2022-07-11T00:32:37Z,62.1,TA120-T246184
1657499580000,2022-07-11T00:33:00Z,46.3,TA120-T246191
1657499585000,2022-07-11T00:33:05Z,45.8,TA120-T246187
1657499592000,2022-07-11T00:33:12Z,33.8,TA120-T246183
1657499617000,2022-07-11T00:33:37Z,58.7,TA120-T246184
1657499640000,2022-07-11T00:34:00Z,53.5,TA120-T246191
1657499645000,2022-07-11T00:34:05Z,43.8,TA120-T246187
1657499652000,2022-07-11T00:34:12Z,33.7,TA120-T246183
1657499677000,2022-07-11T00:34:37Z,61.8,TA120-T246184
1657499700000,2022-07-11T00:35:00Z,54.4,TA120-T246191
1657499705000,2022-07-11T00:35:05Z,43.7,TA120-T246187
1657499712000,2022-07-11T00:35:12Z,33.8,TA120-T246183
1657499737000,2022-07-11T00:35:37Z,59,TA120-T246184
1657499760000,2022-07-11T00:36:00Z,52.8,TA120-T246191
1657499765000,2022-07-11T00:36:05Z,42.5,TA120-T246187
1657499772000,2022-07-11T00:36:12Z,33.7,TA120-T246183
1657499797000,2022-07-11T00:36:37Z,71.5,TA120-T246184
1657499820000,2022-07-11T00:37:00Z,48.9,TA120-T246191
1657499825000,2022-07-11T00:37:05Z,45.3,TA120-T246187
1657499832000,2022-07-11T00:37:12Z,33.8,TA120-T246183
1657499857000,2022-07-11T00:37:37Z,57,TA120-T246184
1657499880000,2022-07-11T00:38:00Z,47.3,TA120-T246191
1657499885000,2022-07-11T00:38:05Z,43.1,TA120-T246187
1657499892000,2022-07-11T00:38:12Z,33.8,TA120-T246183
1657499917000,2022-07-11T00:38:37Z,62.1,TA120-T246184
1657499940000,2022-07-11T00:39:00Z,50.1,TA120-T246191
1657499945000,2022-07-11T00:39:05Z,45.5,TA120-T246187
1657499952000,2022-07-11T00:39:12Z,33.8,TA120-T246183
1657499977000,2022-07-11T00:39:37Z,61.8,TA120-T246184
1657500000000,2022-07-11T00:40:00Z,47.2,TA120-T246191
1657500005000,2022-07-11T00:40:05Z,48.3,TA120-T246187
1657500012000,2022-07-11T00:40:12Z,33.9,TA120-T246183
1657500037000,2022-07-11T00:40:37Z,63.9,TA120-T246184
1657500060000,2022-07-11T00:41:00Z,51.9,TA120-T246191
1657500065000,2022-07-11T00:41:05Z,44.1,TA120-T246187
1657500072000,2022-07-11T00:41:12Z,34,TA120-T246183
1657500097000,2022-07-11T00:41:37Z,65.6,TA120-T246184
1657500120000,2022-07-11T00:42:00Z,47,TA120-T246191
1657500125000,2022-07-11T00:42:05Z,46.7,TA120-T246187
1657500132000,2022-07-11T00:42:12Z,33.9,TA120-T246183
1657500157000,2022-07-11T00:42:37Z,63.7,TA120-T246184
1657500180000,2022-07-11T00:43:00Z,49.3,TA120-T246191
1657500185000,2022-07-11T00:43:05Z,45.7,TA120-T246187
1657500192000,2022-07-11T00:43:12Z,33.9,TA120-T246183
1657500217000,2022-07-11T00:43:37Z,64.2,TA120-T246184
1657500240000,2022-07-11T00:44:00Z,51.9,TA120-T246191
1657500245000,2022-07-11T00:44:05Z,45.8,TA120-T246187
1657500252000,2022-07-11T00:44:12Z,33.6,TA120-T246183
1657500277000,2022-07-11T00:44:37Z,64.3,TA120-T246184
1657500300000,2022-07-11T00:45:00Z,49.4,TA120-T246191
1657500305000,2022-07-11T00:45:05Z,45.5,TA120-T246187
1657500312000,2022-07-11T00:45:12Z,33,TA120-T246183
1657500337000,2022-07-11T00:45:37Z,62.7,TA120-T246184
1657500360000,2022-07-11T00:46:00Z,55,TA120-T246191
1657500365000,2022-07-11T00:46:05Z,43,TA120-T246187
1657500372000,2022-07-11T00:46:12Z,33.1,TA120-T246183
1657500397000,2022-07-11T00:46:37Z,63,TA120-T246184
1657500420000,2022-07-11T00:47:00Z,47.2,TA120-T246191
1657500425000,2022-07-11T00:47:05Z,44.3,TA120-T246187
1657500432000,2022-07-11T00:47:12Z,33.1,TA120-T246183
1657500457000,2022-07-11T00:47:37Z,63.5,TA120-T246184
1657500480000,2022-07-11T00:48:00Z,50.3,TA120-T246191
1657500485000,2022-07-11T00:48:05Z,44.1,TA120-T246187
1657500492000,2022-07-11T00:48:12Z,32.9,TA120-T246183
1657500517000,2022-07-11T00:48:37Z,61.7,TA120-T246184
1657500540000,2022-07-11T00:49:00Z,51.1,TA120-T246191
1657500545000,2022-07-11T00:49:05Z,42.5,TA120-T246187
1657500552000,2022-07-11T00:49:12Z,32.9,TA120-T246183
1657500577000,2022-07-11T00:49:37Z,56.3,TA120-T246184
1657500600000,2022-07-11T00:50:00Z,50.7,TA120-T246191
1657500605000,2022-07-11T00:50:05Z,44.1,TA120-T246187
1657500612000,2022-07-11T00:50:12Z,32.9,TA120-T246183
1657500637000,2022-07-11T00:50:37Z,62.6,TA120-T246184
1657500660000,2022-07-11T00:51:00Z,50.5,TA120-T246191
1657500665000,2022-07-11T00:51:05Z,44.7,TA120-T246187
1657500672000,2022-07-11T00:51:12Z,33,TA120-T246183
1657500697000,2022-07-11T00:51:37Z,60.5,TA120-T246184
1657500720000,2022-07-11T00:52:00Z,54.9,TA120-T246191
1657500725000,2022-07-11T00:52:05Z,48.3,TA120-T246187
1657500732000,2022-07-11T00:52:12Z,33.1,TA120-T246183
1657500757000,2022-07-11T00:52:37Z,62.2,TA120-T246184
1657500780000,2022-07-11T00:53:00Z,59.6,TA120-T246191
1657500785000,2022-07-11T00:53:05Z,43.6,TA120-T246187
1657500792000,2022-07-11T00:53:12Z,32.9,TA120-T246183
1657500817000,2022-07-11T00:53:37Z,55.7,TA120-T246184
1657500840000,2022-07-11T00:54:00Z,52.7,TA120-T246191
1657500845000,2022-07-11T00:54:05Z,45.7,TA120-T246187
1657500852000,2022-07-11T00:54:12Z,33.7,TA120-T246183
1657500877000,2022-07-11T00:54:37Z,55.3,TA120-T246184
1657500900000,2022-07-11T00:55:00Z,46.7,TA120-T246191
1657500905000,2022-07-11T00:55:05Z,44.2,TA120-T246187
1657500912000,2022-07-11T00:55:12Z,33,TA120-T246183
1657500937000,2022-07-11T00:55:37Z,65.4,TA120-T246184
1657500960000,2022-07-11T00:56:00Z,47.8,TA120-T246191
1657500965000,2022-07-11T00:56:05Z,44.1,TA120-T246187
1657500972000,2022-07-11T00:56:12Z,33,TA120-T246183
1657500997000,2022-07-11T00:56:37Z,57,TA120-T246184
1657501020000,2022-07-11T00:57:00Z,46.4,TA120-T246191
1657501025000,2022-07-11T00:57:05Z,46.2,TA120-T246187
1657501032000,2022-07-11T00:57:12Z,33.2,TA120-T246183
1657501057000,2022-07-11T00:57:37Z,59,TA120-T246184
1657501080000,2022-07-11T00:58:00Z,49.3,TA120-T246191
1657501085000,2022-07-11T00:58:05Z,46.4,TA120-T246187
1657501092000,2022-07-11T00:58:12Z,32.9,TA120-T246183
1657501117000,2022-07-11T00:58:37Z,64.2,TA120-T246184
1657501140000,2022-07-11T00:59:00Z,46,TA120-T246191
1657501145000,2022-07-11T00:59:05Z,46.7,TA120-T246187
1657501152000,2022-07-11T00:59:12Z,32.9,TA120-T246183
1657501177000,2022-07-11T00:59:37Z,67.8,TA120-T246184
1657501200000,2022-07-11T01:00:00Z,46.1,TA120-T246191
1657501205000,2022-07-11T01:00:05Z,43.6,TA120-T246187
1657501212000,2022-07-11T01:00:12Z,32.9,TA120-T246183
1657501237000,2022-07-11T01:00:37Z,65.2,TA120-T246184
1657501260000,2022-07-11T01:01:00Z,47.3,TA120-T246191
1657501265000,2022-07-11T01:01:05Z,42.4,TA120-T246187
1657501272000,2022-07-11T01:01:12Z,32.9,TA120-T246183
1657501297000,2022-07-11T01:01:37Z,51,TA120-T246184
1657501320000,2022-07-11T01:02:00Z,45.9,TA120-T246191
1657501325000,2022-07-11T01:02:05Z,42.9,TA120-T246187
1657501332000,2022-07-11T01:02:12Z,32.9,TA120-T246183
1657501357000,2022-07-11T01:02:37Z,58.1,TA120-T246184
1657501380000,2022-07-11T01:03:00Z,46.1,TA120-T246191
1657501385000,2022-07-11T01:03:05Z,43.7,TA120-T246187
1657501392000,2022-07-11T01:03:12Z,32.9,TA120-T246183
1657501417000,2022-07-11T01:03:37Z,56.2,TA120-T246184
1657501440000,2022-07-11T01:04:00Z,47.8,TA120-T246191
1657501445000,2022-07-11T01:04:05Z,43.7,TA120-T246187
1657501452000,2022-07-11T01:04:12Z,32.9,TA120-T246183
1657501477000,2022-07-11T01:04:37Z,51.4,TA120-T246184
1657501500000,2022-07-11T01:05:00Z,51.8,TA120-T246191
1657501505000,2022-07-11T01:05:05Z,43.4,TA120-T246187
1657501512000,2022-07-11T01:05:12Z,32.9,TA120-T246183
1657501537000,2022-07-11T01:05:37Z,63.2,TA120-T246184
1657501560000,2022-07-11T01:06:00Z,46.2,TA120-T246191
1657501565000,2022-07-11T01:06:05Z,43.1,TA120-T246187
1657501572000,2022-07-11T01:06:12Z,32.9,TA120-T246183
1657501597000,2022-07-11T01:06:37Z,62.3,TA120-T246184
1657501620000,2022-07-11T01:07:00Z,46.1,TA120-T246191
1657501625000,2022-07-11T01:07:05Z,43.8,TA120-T246187
1657501632000,2022-07-11T01:07:12Z,33,TA120-T246183
1657501657000,2022-07-11T01:07:37Z,59.2,TA120-T246184
1657501680000,2022-07-11T01:08:00Z,46.3,TA120-T246191
1657501685000,2022-07-11T01:08:05Z,44.1,TA120-T246187
1657501692000,2022-07-11T01:08:12Z,33.9,TA120-T246183
1657501717000,2022-07-11T01:08:37Z,64.4,TA120-T246184
1657501740000,2022-07-11T01:09:00Z,47.7,TA120-T246191
1657501745000,2022-07-11T01:09:05Z,44.7,TA120-T246187
1657501752000,2022-07-11T01:09:12Z,32.9,TA120-T246183
1657501777000,2022-07-11T01:09:37Z,61.9,TA120-T246184
1657501800000,2022-07-11T01:10:00Z,54,TA120-T246191
1657501805000,2022-07-11T01:10:05Z,43,TA120-T246187
1657501812000,2022-07-11T01:10:12Z,32.9,TA120-T246183
1657501837000,2022-07-11T01:10:37Z,55.1,TA120-T246184
1657501860000,2022-07-11T01:11:00Z,47.3,TA120-T246191
1657501865000,2022-07-11T01:11:05Z,41.6,TA120-T246187
1657501872000,2022-07-11T01:11:12Z,32.9,TA120-T246183
1657501897000,2022-07-11T01:11:37Z,59.2,TA120-T246184
1657501920000,2022-07-11T01:12:00Z,46.2,TA120-T246191
1657501925000,2022-07-11T01:12:05Z,43.5,TA120-T246187
1657501932000,2022-07-11T01:12:12Z,33,TA120-T246183
1657501957000,2022-07-11T01:12:37Z,62.8,TA120-T246184
1657501980000,2022-07-11T01:13:00Z,46.1,TA120-T246191
1657501985000,2022-07-11T01:13:05Z,46,TA120-T246187
1657501992000,2022-07-11T01:13:12Z,33,TA120-T246183
1657502017000,2022-07-11T01:13:37Z,63.6,TA120-T246184
1657502040000,2022-07-11T01:14:00Z,50.5,TA120-T246191
1657502045000,2022-07-11T01:14:05Z,43.1,TA120-T246187
1657502052000,2022-07-11T01:14:12Z,33,TA120-T246183
1657502077000,2022-07-11T01:14:37Z,62.1,TA120-T246184
1657502100000,2022-07-11T01:15:00Z,46.3,TA120-T246191
1657502105000,2022-07-11T01:15:05Z,43.9,TA120-T246187
1657502112000,2022-07-11T01:15:12Z,33,TA120-T246183
1657502137000,2022-07-11T01:15:37Z,58.3,TA120-T246184
1657502160000,2022-07-11T01:16:00Z,51.3,TA120-T246191
1657502165000,2022-07-11T01:16:05Z,44.9,TA120-T246187
1657502172000,2022-07-11T01:16:12Z,33,TA120-T246183
1657502197000,2022-07-11T01:16:37Z,63.6,TA120-T246184
1657502220000,2022-07-11T01:17:00Z,46.3,TA120-T246191
1657502225000,2022-07-11T01:17:05Z,43,TA120-T246187
1657502232000,2022-07-11T01:17:12Z,33,TA120-T246183
1657502257000,2022-07-11T01:17:37Z,56.4,TA120-T246184
1657502280000,2022-07-11T01:18:00Z,46.3,TA120-T246191
1657502285000,2022-07-11T01:18:05Z,41.2,TA120-T246187
1657502292000,2022-07-11T01:18:12Z,33.1,TA120-T246183
1657502317000,2022-07-11T01:18:37Z,69.5,TA120-T246184
1657502340000,2022-07-11T01:19:00Z,48.7,TA120-T246191
1657502345000,2022-07-11T01:19:05Z,41.1,TA120-T246187
1657502352000,2022-07-11T01:19:12Z,33.1,TA120-T246183
1657502377000,2022-07-11T01:19:37Z,74.4,TA120-T246184
1657502400000,2022-07-11T01:20:00Z,48,TA120-T246191
1657502405000,2022-07-11T01:20:05Z,45.8,TA120-T246187
1657502412000,2022-07-11T01:20:12Z,33.7,TA120-T246183
1657502437000,2022-07-11T01:20:37Z,71.9,TA120-T246184
1657502460000,2022-07-11T01:21:00Z,46.6,TA120-T246191
1657502465000,2022-07-11T01:21:05Z,43.9,TA120-T246187
1657502472000,2022-07-11T01:21:12Z,33.5,TA120-T246183
1657502497000,2022-07-11T01:21:37Z,65,TA120-T246184
1657502520000,2022-07-11T01:22:00Z,51.2,TA120-T246191
1657502525000,2022-07-11T01:22:05Z,45.3,TA120-T246187
1657502532000,2022-07-11T01:22:12Z,33.3,TA120-T246183
1657502557000,2022-07-11T01:22:37Z,65.1,TA120-T246184
1657502580000,2022-07-11T01:23:00Z,46.6,TA120-T246191
1657502585000,2022-07-11T01:23:05Z,44.9,TA120-T246187
1657502592000,2022-07-11T01:23:12Z,33.1,TA120-T246183
1657502617000,2022-07-11T01:23:37Z,62.1,TA120-T246184
1657502640000,2022-07-11T01:24:00Z,55.5,TA120-T246191
1657502645000,2022-07-11T01:24:05Z,43.7,TA120-T246187
1657502652000,2022-07-11T01:24:12Z,33.1,TA120-T246183
1657502677000,2022-07-11T01:24:37Z,64.5,TA120-T246184
1657502700000,2022-07-11T01:25:00Z,46.5,TA120-T246191
1657502705000,2022-07-11T01:25:05Z,44.5,TA120-T246187
1657502712000,2022-07-11T01:25:12Z,33,TA120-T246183
1657502737000,2022-07-11T01:25:37Z,65.6,TA120-T246184
1657502760000,2022-07-11T01:26:00Z,46.3,TA120-T246191
1657502765000,2022-07-11T01:26:05Z,45.1,TA120-T246187
1657502772000,2022-07-11T01:26:12Z,33.1,TA120-T246183
1657502797000,2022-07-11T01:26:37Z,66.6,TA120-T246184
1657502820000,2022-07-11T01:27:00Z,51.2,TA120-T246191
1657502825000,2022-07-11T01:27:05Z,44.1,TA120-T246187
1657502832000,2022-07-11T01:27:12Z,33.2,TA120-T246183
1657502857000,2022-07-11T01:27:37Z,63.2,TA120-T246184
1657502880000,2022-07-11T01:28:00Z,49.3,TA120-T246191
1657502885000,2022-07-11T01:28:05Z,42.2,TA120-T246187
1657502892000,2022-07-11T01:28:12Z,34.7,TA120-T246183
1657502917000,2022-07-11T01:28:37Z,61.9,TA120-T246184
1657502940000,2022-07-11T01:29:00Z,53.8,TA120-T246191
1657502945000,2022-07-11T01:29:05Z,42.8,TA120-T246187
1657502952000,2022-07-11T01:29:12Z,33,TA120-T246183
1657502977000,2022-07-11T01:29:37Z,66.8,TA120-T246184
1657503000000,2022-07-11T01:30:00Z,49,TA120-T246191
1657503005000,2022-07-11T01:30:05Z,43.7,TA120-T246187
1657503012000,2022-07-11T01:30:12Z,33.1,TA120-T246183
1657503037000,2022-07-11T01:30:37Z,60.7,TA120-T246184
1657503060000,2022-07-11T01:31:00Z,46.5,TA120-T246191
1657503065000,2022-07-11T01:31:05Z,44.8,TA120-T246187
1657503072000,2022-07-11T01:31:12Z,33.2,TA120-T246183
1657503097000,2022-07-11T01:31:37Z,64.2,TA120-T246184
1657503120000,2022-07-11T01:32:00Z,46.6,TA120-T246191
1657503125000,2022-07-11T01:32:05Z,43.6,TA120-T246187
1657503132000,2022-07-11T01:32:12Z,33.9,TA120-T246183
1657503157000,2022-07-11T01:32:37Z,50.2,TA120-T246184
1657503180000,2022-07-11T01:33:00Z,47.8,TA120-T246191
1657503185000,2022-07-11T01:33:05Z,42.9,TA120-T246187
1657503192000,2022-07-11T01:33:12Z,33.2,TA120-T246183
1657503217000,2022-07-11T01:33:37Z,61.8,TA120-T246184
1657503240000,2022-07-11T01:34:00Z,50.8,TA120-T246191
1657503245000,2022-07-11T01:34:05Z,44.4,TA120-T246187
1657503252000,2022-07-11T01:34:12Z,33.2,TA120-T246183
1657503277000,2022-07-11T01:34:37Z,65.3,TA120-T246184
1657503300000,2022-07-11T01:35:00Z,46.9,TA120-T246191
1657503305000,2022-07-11T01:35:05Z,44.3,TA120-T246187
1657503312000,2022-07-11T01:35:12Z,33.2,TA120-T246183
1657503337000,2022-07-11T01:35:37Z,60.8,TA120-T246184
1657503360000,2022-07-11T01:36:00Z,46.5,TA120-T246191
1657503365000,2022-07-11T01:36:05Z,45.4,TA120-T246187
1657503372000,2022-07-11T01:36:12Z,33.2,TA120-T246183
1657503397000,2022-07-11T01:36:37Z,54.9,TA120-T246184
1657503420000,2022-07-11T01:37:00Z,48.8,TA120-T246191
1657503425000,2022-07-11T01:37:05Z,45.9,TA120-T246187
1657503432000,2022-07-11T01:37:12Z,33.4,TA120-T246183
1657503457000,2022-07-11T01:37:37Z,63.6,TA120-T246184
1657503480000,2022-07-11T01:38:00Z,52.1,TA120-T246191
1657503485000,2022-07-11T01:38:05Z,47.3,TA120-T246187
1657503492000,2022-07-11T01:38:12Z,33.1,TA120-T246183
1657503517000,2022-07-11T01:38:37Z,65,TA120-T246184
1657503540000,2022-07-11T01:39:00Z,51.7,TA120-T246191
1657503545000,2022-07-11T01:39:05Z,44.3,TA120-T246187
1657503552000,2022-07-11T01:39:12Z,33.3,TA120-T246183
1657503577000,2022-07-11T01:39:37Z,56.4,TA120-T246184
1657503600000,2022-07-11T01:40:00Z,51.9,TA120-T246191
1657503605000,2022-07-11T01:40:05Z,44.5,TA120-T246187
1657503612000,2022-07-11T01:40:12Z,33.2,TA120-T246183
1657503637000,2022-07-11T01:40:37Z,61.2,TA120-T246184
1657503660000,2022-07-11T01:41:00Z,46.6,TA120-T246191
1657503665000,2022-07-11T01:41:05Z,44.7,TA120-T246187
1657503672000,2022-07-11T01:41:12Z,33.1,TA120-T246183
1657503697000,2022-07-11T01:41:37Z,63.8,TA120-T246184
1657503720000,2022-07-11T01:42:00Z,51.3,TA120-T246191
1657503725000,2022-07-11T01:42:05Z,46.6,TA120-T246187
1657503732000,2022-07-11T01:42:12Z,33.1,TA120-T246183
1657503757000,2022-07-11T01:42:37Z,58.1,TA120-T246184
1657503780000,2022-07-11T01:43:00Z,46.5,TA120-T246191
1657503785000,2022-07-11T01:43:05Z,44.2,TA120-T246187
1657503792000,2022-07-11T01:43:12Z,33.1,TA120-T246183
1657503817000,2022-07-11T01:43:37Z,67.1,TA120-T246184
1657503840000,2022-07-11T01:44:00Z,49.4,TA120-T246191
1657503845000,2022-07-11T01:44:05Z,46.3,TA120-T246187
1657503852000,2022-07-11T01:44:12Z,33.1,TA120-T246183
1657503877000,2022-07-11T01:44:37Z,63.9,TA120-T246184
1657503900000,2022-07-11T01:45:00Z,48.7,TA120-T246191
1657503905000,2022-07-11T01:45:05Z,47.1,TA120-T246187
1657503912000,2022-07-11T01:45:12Z,33.2,TA120-T246183
1657503937000,2022-07-11T01:45:37Z,61.9,TA120-T246184
1657503960000,2022-07-11T01:46:00Z,46.9,TA120-T246191
1657503965000,2022-07-11T01:46:05Z,42.8,TA120-T246187
