time,readable_time,dBA,dev-id
1648166410000,2022-03-25T00:00:10Z,55,TA120-T246191
1648166444000,2022-03-25T00:00:44Z,30.2,TA120-T246183
1648166449000,2022-03-25T00:00:49Z,56.6,TA120-T246187
1648166457000,2022-03-25T00:00:57Z,57.1,TA120-T246184
1648166470000,2022-03-25T00:01:10Z,46.8,TA120-T246191
1648166504000,2022-03-25T00:01:44Z,30.1,TA120-T246183
1648166509000,2022-03-25T00:01:49Z,55.8,TA120-T246187
1648166517000,2022-03-25T00:01:57Z,64.5,TA120-T246184
1648166530000,2022-03-25T00:02:10Z,48.4,TA120-T246191
1648166564000,2022-03-25T00:02:44Z,30.1,TA120-T246183
1648166569000,2022-03-25T00:02:49Z,53.3,TA120-T246187
1648166577000,2022-03-25T00:02:57Z,59.2,TA120-T246184
1648166590000,2022-03-25T00:03:10Z,50.1,TA120-T246191
1648166624000,2022-03-25T00:03:44Z,30.4,TA120-T246183
1648166629000,2022-03-25T00:03:49Z,55.5,TA120-T246187
1648166637000,2022-03-25T00:03:57Z,49.2,TA120-T246184
1648166650000,2022-03-25T00:04:10Z,53.1,TA120-T246191
1648166684000,2022-03-25T00:04:44Z,30.3,TA120-T246183
1648166689000,2022-03-25T00:04:49Z,55.4,TA120-T246187
1648166697000,2022-03-25T00:04:57Z,53.7,TA120-T246184
1648166710000,2022-03-25T00:05:10Z,47.4,TA120-T246191
1648166744000,2022-03-25T00:05:44Z,30.3,TA120-T246183
1648166749000,2022-03-25T00:05:49Z,56.6,TA120-T246187
1648166757000,2022-03-25T00:05:57Z,58.3,TA120-T246184
1648166770000,2022-03-25T00:06:10Z,50.5,TA120-T246191
1648166804000,2022-03-25T00:06:44Z,30.3,TA120-T246183
1648166809000,2022-03-25T00:06:49Z,55.9,TA120-T246187
1648166817000,2022-03-25T00:06:57Z,52.9,TA120-T246184
1648166830000,2022-03-25T00:07:10Z,48.2,TA120-T246191
1648166864000,2022-03-25T00:07:44Z,30.3,TA120-T246183
1648166869000,2022-03-25T00:07:49Z,55,TA120-T246187
1648166877000,2022-03-25T00:07:57Z,64.8,TA120-T246184
1648166890000,2022-03-25T00:08:10Z,49.6,TA120-T246191
1648166924000,2022-03-25T00:08:44Z,30.2,TA120-T246183
1648166929000,2022-03-25T00:08:49Z,53.9,TA120-T246187
1648166937000,2022-03-25T00:08:57Z,69.1,TA120-T246184
1648166950000,2022-03-25T00:09:10Z,47,TA120-T246191
1648166984000,2022-03-25T00:09:44Z,30.6,TA120-T246183
1648166989000,2022-03-25T00:09:49Z,55.6,TA120-T246187
1648166997000,2022-03-25T00:09:57Z,66.5,TA120-T246184
1648167010000,2022-03-25T00:10:10Z,47.4,TA120-T246191
1648167044000,2022-03-25T00:10:44Z,30.2,TA120-T246183
1648167049000,2022-03-25T00:10:49Z,57.7,TA120-T246187
1648167057000,2022-03-25T00:10:57Z,60.9,TA120-T246184
1648167070000,2022-03-25T00:11:10Z,52.4,TA120-T246191
1648167104000,2022-03-25T00:11:44Z,30.3,TA120-T246183
1648167109000,2022-03-25T00:11:49Z,58.3,TA120-T246187
1648167117000,2022-03-25T00:11:57Z,66.3,TA120-T246184
1648167130000,2022-03-25T00:12:10Z,47.5,TA120-T246191
1648167164000,2022-03-25T00:12:44Z,30.2,TA120-T246183
1648167169000,2022-03-25T00:12:49Z,52.5,TA120-T246187
1648167177000,2022-03-25T00:12:57Z,59.8,TA120-T246184
1648167190000,2022-03-25T00:13:10Z,60.2,TA120-T246191
1648167224000,2022-03-25T00:13:44Z,30.5,TA120-T246183
1648167229000,2022-03-25T00:13:49Z,56,TA120-T246187
1648167237000,2022-03-25T00:13:57Z,52.2,TA120-T246184
1648167250000,2022-03-25T00:14:10Z,46.8,TA120-T246191
1648167284000,2022-03-25T00:14:44Z,30.3,TA120-T246183
1648167289000,2022-03-25T00:14:49Z,55.2,TA120-T246187
1648167297000,2022-03-25T00:14:57Z,55.2,TA120-T246184
1648167310000,2022-03-25T00:15:10Z,47.4,TA120-T246191
1648167344000,2022-03-25T00:15:44Z,30.7,TA120-T246183
1648167349000,2022-03-25T00:15:49Z,55.9,TA120-T246187
1648167357000,2022-03-25T00:15:57Z,55.8,TA120-T246184
1648167370000,2022-03-25T00:16:10Z,50.4,TA120-T246191
1648167404000,2022-03-25T00:16:44Z,30.3,TA120-T246183
1648167409000,2022-03-25T00:16:49Z,53.6,TA120-T246187
1648167417000,2022-03-25T00:16:57Z,53,TA120-T246184
1648167430000,2022-03-25T00:17:10Z,48.8,TA120-T246191
1648167464000,2022-03-25T00:17:44Z,30.2,TA120-T246183
1648167469000,2022-03-25T00:17:49Z,52.1,TA120-T246187
1648167477000,2022-03-25T00:17:57Z,59.9,TA120-T246184
1648167490000,2022-03-25T00:18:10Z,50.5,TA120-T246191
1648167524000,2022-03-25T00:18:44Z,30.2,TA120-T246183
1648167529000,2022-03-25T00:18:49Z,48.8,TA120-T246187
1648167537000,2022-03-25T00:18:57Z,62.7,TA120-T246184
1648167550000,2022-03-25T00:19:10Z,46.8,TA120-T246191
1648167584000,2022-03-25T00:19:44Z,30.8,TA120-T246183
1648167589000,2022-03-25T00:19:49Z,56.5,TA120-T246187
1648167597000,2022-03-25T00:19:57Z,49.7,TA120-T246184
1648167610000,2022-03-25T00:20:10Z,51.5,TA120-T246191
1648167644000,2022-03-25T00:20:44Z,31,TA120-T246183
1648167649000,2022-03-25T00:20:49Z,55.5,TA120-T246187
1648167657000,2022-03-25T00:20:57Z,67.9,TA120-T246184
1648167670000,2022-03-25T00:21:10Z,47.9,TA120-T246191
1648167704000,2022-03-25T00:21:44Z,30.9,TA120-T246183
1648167709000,2022-03-25T00:21:49Z,52.4,TA120-T246187
1648167717000,2022-03-25T00:21:57Z,63.3,TA120-T246184
1648167730000,2022-03-25T00:22:10Z,50.4,TA120-T246191
1648167764000,2022-03-25T00:22:44Z,31,TA120-T246183
1648167769000,2022-03-25T00:22:49Z,56.9,TA120-T246187
1648167777000,2022-03-25T00:22:57Z,57.1,TA120-T246184
1648167790000,2022-03-25T00:23:10Z,55.8,TA120-T246191
1648167824000,2022-03-25T00:23:44Z,30.9,TA120-T246183
1648167829000,2022-03-25T00:23:49Z,57,TA120-T246187
1648167837000,2022-03-25T00:23:57Z,65.9,TA120-T246184
1648167850000,2022-03-25T00:24:10Z,46.6,TA120-T246191
1648167884000,2022-03-25T00:24:44Z,31,TA120-T246183
1648167889000,2022-03-25T00:24:49Z,56.6,TA120-T246187
1648167897000,2022-03-25T00:24:57Z,60.7,TA120-T246184
1648167910000,2022-03-25T00:25:10Z,49.6,TA120-T246191
1648167944000,2022-03-25T00:25:44Z,31,TA120-T246183
1648167949000,2022-03-25T00:25:49Z,53.9,TA120-T246187
1648167957000,2022-03-25T00:25:57Z,60.9,TA120-T246184
1648167970000,2022-03-25T00:26:10Z,52.5,TA120-T246191
1648168004000,2022-03-25T00:26:44Z,31.1,TA120-T246183
1648168009000,2022-03-25T00:26:49Z,55.5,TA120-T246187
1648168017000,2022-03-25T00:26:57Z,52.5,TA120-T246184
1648168030000,2022-03-25T00:27:10Z,49.1,TA120-T246191
1648168064000,2022-03-25T00:27:44Z,31,TA120-T246183
1648168069000,2022-03-25T00:27:49Z,56,TA120-T246187
1648168077000,2022-03-25T00:27:57Z,57,TA120-T246184
1648168090000,2022-03-25T00:28:10Z,46.7,TA120-T246191
1648168124000,2022-03-25T00:28:44Z,31,TA120-T246183
1648168129000,2022-03-25T00:28:49Z,58.2,TA120-T246187
1648168137000,2022-03-25T00:28:57Z,61.7,TA120-T246184
1648168150000,2022-03-25T00:29:10Z,50.4,TA120-T246191
1648168184000,2022-03-25T00:29:44Z,31,TA120-T246183
1648168189000,2022-03-25T00:29:49Z,55.8,TA120-T246187
1648168197000,2022-03-25T00:29:57Z,52.1,TA120-T246184
1648168210000,2022-03-25T00:30:10Z,52.1,TA120-T246191
1648168244000,2022-03-25T00:30:44Z,31.7,TA120-T246183
1648168249000,2022-03-25T00:30:49Z,49.3,TA120-T246187
1648168257000,2022-03-25T00:30:57Z,61.8,TA120-T246184
1648168270000,2022-03-25T00:31:10Z,51.2,TA120-T246191
1648168304000,2022-03-25T00:31:44Z,30.9,TA120-T246183
1648168309000,2022-03-25T00:31:49Z,56.5,TA120-T246187
1648168317000,2022-03-25T00:31:57Z,50,TA120-T246184
1648168330000,2022-03-25T00:32:10Z,47.3,TA120-T246191
1648168364000,2022-03-25T00:32:44Z,31.2,TA120-T246183
1648168369000,2022-03-25T00:32:49Z,50.7,TA120-T246187
1648168377000,2022-03-25T00:32:57Z,49.3,TA120-T246184
1648168390000,2022-03-25T00:33:10Z,49.3,TA120-T246191
1648168424000,2022-03-25T00:33:44Z,31,TA120-T246183
1648168429000,2022-03-25T00:33:49Z,55,TA120-T246187
1648168437000,2022-03-25T00:33:57Z,49.4,TA120-T246184
1648168450000,2022-03-25T00:34:10Z,49.6,TA120-T246191
1648168484000,2022-03-25T00:34:44Z,30.9,TA120-T246183
1648168489000,2022-03-25T00:34:49Z,53.8,TA120-T246187
1648168497000,2022-03-25T00:34:57Z,57,TA120-T246184
1648168510000,2022-03-25T00:35:10Z,46.4,TA120-T246191
1648168544000,2022-03-25T00:35:44Z,31,TA120-T246183
1648168549000,2022-03-25T00:35:49Z,53.8,TA120-T246187
1648168557000,2022-03-25T00:35:57Z,62.1,TA120-T246184
1648168570000,2022-03-25T00:36:10Z,46.7,TA120-T246191
1648168604000,2022-03-25T00:36:44Z,30.8,TA120-T246183
1648168609000,2022-03-25T00:36:49Z,55.6,TA120-T246187
1648168617000,2022-03-25T00:36:57Z,49.4,TA120-T246184
1648168630000,2022-03-25T00:37:10Z,46.5,TA120-T246191
1648168664000,2022-03-25T00:37:44Z,30.9,TA120-T246183
1648168669000,2022-03-25T00:37:49Z,55.9,TA120-T246187
1648168677000,2022-03-25T00:37:57Z,65.3,TA120-T246184
1648168690000,2022-03-25T00:38:10Z,46.5,TA120-T246191
1648168724000,2022-03-25T00:38:44Z,30.8,TA120-T246183
1648168729000,2022-03-25T00:38:49Z,53.3,TA120-T246187
1648168737000,2022-03-25T00:38:57Z,56.9,TA120-T246184
1648168750000,2022-03-25T00:39:10Z,47.3,TA120-T246191
1648168784000,2022-03-25T00:39:44Z,30.8,TA120-T246183
1648168789000,2022-03-25T00:39:49Z,49.2,TA120-T246187
1648168797000,2022-03-25T00:39:57Z,53.4,TA120-T246184
1648168810000,2022-03-25T00:40:10Z,46.8,TA120-T246191
1648168844000,2022-03-25T00:40:44Z,30.9,TA120-T246183
1648168849000,2022-03-25T00:40:49Z,54.9,TA120-T246187
1648168857000,2022-03-25T00:40:57Z,50.6,TA120-T246184
1648168870000,2022-03-25T00:41:10Z,46.9,TA120-T246191
1648168904000,2022-03-25T00:41:44Z,30.5,TA120-T246183
1648168909000,2022-03-25T00:41:49Z,55.3,TA120-T246187
1648168917000,2022-03-25T00:41:57Z,64.1,TA120-T246184
1648168930000,2022-03-25T00:42:10Z,46.4,TA120-T246191
1648168964000,2022-03-25T00:42:44Z,30.4,TA120-T246183
1648168969000,2022-03-25T00:42:49Z,58.1,TA120-T246187
1648168977000,2022-03-25T00:42:57Z,59,TA120-T246184
1648168990000,2022-03-25T00:43:10Z,46.8,TA120-T246191
1648169024000,2022-03-25T00:43:44Z,30.4,TA120-T246183
1648169029000,2022-03-25T00:43:49Z,56.2,TA120-T246187
1648169037000,2022-03-25T00:43:57Z,61,TA120-T246184
1648169050000,2022-03-25T00:44:10Z,46.7,TA120-T246191
1648169084000,2022-03-25T00:44:44Z,30.4,TA120-T246183
1648169089000,2022-03-25T00:44:49Z,54.6,TA120-T246187
1648169097000,2022-03-25T00:44:57Z,49.5,TA120-T246184
1648169110000,2022-03-25T00:45:10Z,52.4,TA120-T246191
1648169144000,2022-03-25T00:45:44Z,30.4,TA120-T246183
1648169149000,2022-03-25T00:45:49Z,53.7,TA120-T246187
1648169157000,2022-03-25T00:45:57Z,54.7,TA120-T246184
1648169170000,2022-03-25T00:46:10Z,51,TA120-T246191
1648169204000,2022-03-25T00:46:44Z,30.3,TA120-T246183
1648169209000,2022-03-25T00:46:49Z,54.2,TA120-T246187
1648169217000,2022-03-25T00:46:57Z,64.9,TA120-T246184
1648169230000,2022-03-25T00:47:10Z,46.4,TA120-T246191
1648169264000,2022-03-25T00:47:44Z,30.3,TA120-T246183
1648169269000,2022-03-25T00:47:49Z,53.3,TA120-T246187
1648169277000,2022-03-25T00:47:57Z,57.6,TA120-T246184
1648169290000,2022-03-25T00:48:10Z,51.2,TA120-T246191
1648169324000,2022-03-25T00:48:44Z,30.4,TA120-T246183
1648169329000,2022-03-25T00:48:49Z,54.6,TA120-T246187
1648169337000,2022-03-25T00:48:57Z,51.4,TA120-T246184
1648169350000,2022-03-25T00:49:10Z,50.6,TA120-T246191
1648169384000,2022-03-25T00:49:44Z,30.3,TA120-T246183
1648169389000,2022-03-25T00:49:49Z,54.1,TA120-T246187
1648169397000,2022-03-25T00:49:57Z,60.9,TA120-T246184
1648169410000,2022-03-25T00:50:10Z,46.4,TA120-T246191
1648169444000,2022-03-25T00:50:44Z,30.6,TA120-T246183
1648169449000,2022-03-25T00:50:49Z,55.3,TA120-T246187
1648169457000,2022-03-25T00:50:57Z,56.4,TA120-T246184
1648169470000,2022-03-25T00:51:10Z,48.1,TA120-T246191
1648169504000,2022-03-25T00:51:44Z,30.4,TA120-T246183
1648169509000,2022-03-25T00:51:49Z,54.3,TA120-T246187
1648169517000,2022-03-25T00:51:57Z,58.7,TA120-T246184
1648169530000,2022-03-25T00:52:10Z,46.2,TA120-T246191
1648169564000,2022-03-25T00:52:44Z,30.4,TA120-T246183
1648169569000,2022-03-25T00:52:49Z,50.4,TA120-T246187
1648169577000,2022-03-25T00:52:57Z,51.7,TA120-T246184
1648169590000,2022-03-25T00:53:10Z,46.7,TA120-T246191
1648169624000,2022-03-25T00:53:44Z,30.4,TA120-T246183
1648169629000,2022-03-25T00:53:49Z,53.3,TA120-T246187
1648169637000,2022-03-25T00:53:57Z,59.4,TA120-T246184
1648169650000,2022-03-25T00:54:10Z,53.7,TA120-T246191
1648169684000,2022-03-25T00:54:44Z,30.4,TA120-T246183
1648169689000,2022-03-25T00:54:49Z,54.6,TA120-T246187
1648169697000,2022-03-25T00:54:57Z,65,TA120-T246184
1648169710000,2022-03-25T00:55:10Z,53.5,TA120-T246191
1648169744000,2022-03-25T00:55:44Z,30.4,TA120-T246183
1648169749000,2022-03-25T00:55:49Z,56.1,TA120-T246187
1648169757000,2022-03-25T00:55:57Z,63.7,TA120-T246184
1648169770000,2022-03-25T00:56:10Z,51.6,TA120-T246191
1648169804000,2022-03-25T00:56:44Z,30.4,TA120-T246183
1648169809000,2022-03-25T00:56:49Z,51.1,TA120-T246187
1648169817000,2022-03-25T00:56:57Z,64.5,TA120-T246184
1648169830000,2022-03-25T00:57:10Z,46.4,TA120-T246191
1648169864000,2022-03-25T00:57:44Z,30.6,TA120-T246183
1648169869000,2022-03-25T00:57:49Z,55.7,TA120-T246187
1648169877000,2022-03-25T00:57:57Z,63.7,TA120-T246184
1648169890000,2022-03-25T00:58:10Z,46.6,TA120-T246191
1648169924000,2022-03-25T00:58:44Z,30.5,TA120-T246183
1648169929000,2022-03-25T00:58:49Z,54.5,TA120-T246187
1648169937000,2022-03-25T00:58:57Z,63.6,TA120-T246184
1648169950000,2022-03-25T00:59:10Z,46.9,TA120-T246191
1648169984000,2022-03-25T00:59:44Z,30.4,TA120-T246183
1648169989000,2022-03-25T00:59:49Z,56.8,TA120-T246187
1648169997000,2022-03-25T00:59:57Z,48.8,TA120-T246184
1648170010000,2022-03-25T01:00:10Z,47.5,TA120-T246191
1648170044000,2022-03-25T01:00:44Z,30.4,TA120-T246183
1648170049000,2022-03-25T01:00:49Z,54.4,TA120-T246187
1648170057000,2022-03-25T01:00:57Z,56.7,TA120-T246184
1648170070000,2022-03-25T01:01:10Z,50,TA120-T246191
1648170104000,2022-03-25T01:01:44Z,30.7,TA120-T246183
1648170109000,2022-03-25T01:01:49Z,55.5,TA120-T246187
1648170117000,2022-03-25T01:01:57Z,50.5,TA120-T246184
1648170130000,2022-03-25T01:02:10Z,51.2,TA120-T246191
1648170164000,2022-03-25T01:02:44Z,30.5,TA120-T246183
1648170169000,2022-03-25T01:02:49Z,54.3,TA120-T246187
1648170177000,2022-03-25T01:02:57Z,55,TA120-T246184
1648170190000,2022-03-25T01:03:10Z,46.3,TA120-T246191
1648170224000,2022-03-25T01:03:44Z,30.3,TA120-T246183
1648170229000,2022-03-25T01:03:49Z,48.5,TA120-T246187
1648170237000,2022-03-25T01:03:57Z,48.7,TA120-T246184
1648170250000,2022-03-25T01:04:10Z,47.4,TA120-T246191
1648170284000,2022-03-25T01:04:44Z,30.6,TA120-T246183
1648170289000,2022-03-25T01:04:49Z,51,TA120-T246187
1648170297000,2022-03-25T01:04:57Z,56.3,TA120-T246184
1648170310000,2022-03-25T01:05:10Z,51.3,TA120-T246191
1648170344000,2022-03-25T01:05:44Z,30.6,TA120-T246183
1648170349000,2022-03-25T01:05:49Z,54.5,TA120-T246187
1648170357000,2022-03-25T01:05:57Z,59.1,TA120-T246184
1648170370000,2022-03-25T01:06:10Z,46.5,TA120-T246191
1648170404000,2022-03-25T01:06:44Z,30.7,TA120-T246183
1648170409000,2022-03-25T01:06:49Z,55.4,TA120-T246187
1648170417000,2022-03-25T01:06:57Z,58.5,TA120-T246184
1648170430000,2022-03-25T01:07:10Z,47.3,TA120-T246191
1648170464000,2022-03-25T01:07:44Z,30.5,TA120-T246183
1648170469000,2022-03-25T01:07:49Z,53,TA120-T246187
1648170477000,2022-03-25T01:07:57Z,62.8,TA120-T246184
1648170490000,2022-03-25T01:08:10Z,52.8,TA120-T246191
1648170524000,2022-03-25T01:08:44Z,30.7,TA120-T246183
1648170529000,2022-03-25T01:08:49Z,52,TA120-T246187
1648170537000,2022-03-25T01:08:57Z,64.8,TA120-T246184
1648170550000,2022-03-25T01:09:10Z,50,TA120-T246191
1648170584000,2022-03-25T01:09:44Z,30.4,TA120-T246183
1648170589000,2022-03-25T01:09:49Z,48.5,TA120-T246187
1648170597000,2022-03-25T01:09:57Z,60.2,TA120-T246184
1648170610000,2022-03-25T01:10:10Z,49.4,TA120-T246191
1648170644000,2022-03-25T01:10:44Z,30.4,TA120-T246183
1648170649000,2022-03-25T01:10:49Z,47.8,TA120-T246187
1648170657000,2022-03-25T01:10:57Z,68,TA120-T246184
1648170670000,2022-03-25T01:11:10Z,46.1,TA120-T246191
1648170704000,2022-03-25T01:11:44Z,30.4,TA120-T246183
1648170709000,2022-03-25T01:11:49Z,54.1,TA120-T246187
1648170717000,2022-03-25T01:11:57Z,54.4,TA120-T246184
1648170730000,2022-03-25T01:12:10Z,52.5,TA120-T246191
1648170764000,2022-03-25T01:12:44Z,30.5,TA120-T246183
1648170769000,2022-03-25T01:12:49Z,52.9,TA120-T246187
1648170777000,2022-03-25T01:12:57Z,63.5,TA120-T246184
1648170790000,2022-03-25T01:13:10Z,46.5,TA120-T246191
1648170824000,2022-03-25T01:13:44Z,30.5,TA120-T246183
1648170829000,2022-03-25T01:13:49Z,54.9,TA120-T246187
1648170837000,2022-03-25T01:13:57Z,65.9,TA120-T246184
1648170850000,2022-03-25T01:14:10Z,46.2,TA120-T246191
1648170884000,2022-03-25T01:14:44Z,30.5,TA120-T246183
1648170889000,2022-03-25T01:14:49Z,53.4,TA120-T246187
1648170897000,2022-03-25T01:14:57Z,61,TA120-T246184
1648170910000,2022-03-25T01:15:10Z,46.1,TA120-T246191
1648170944000,2022-03-25T01:15:44Z,30.5,TA120-T246183
1648170949000,2022-03-25T01:15:49Z,50.7,TA120-T246187
1648170957000,2022-03-25T01:15:57Z,55.3,TA120-T246184
1648170970000,2022-03-25T01:16:10Z,50,TA120-T246191
1648171004000,2022-03-25T01:16:44Z,30.4,TA120-T246183
1648171009000,2022-03-25T01:16:49Z,56,TA120-T246187
1648171017000,2022-03-25T01:16:57Z,66.2,TA120-T246184
1648171030000,2022-03-25T01:17:10Z,46.3,TA120-T246191
1648171064000,2022-03-25T01:17:44Z,30.5,TA120-T246183
1648171069000,2022-03-25T01:17:49Z,53.8,TA120-T246187
1648171077000,2022-03-25T01:17:57Z,60.8,TA120-T246184
1648171090000,2022-03-25T01:18:10Z,53.2,TA120-T246191
1648171124000,2022-03-25T01:18:44Z,30.4,TA120-T246183
1648171129000,2022-03-25T01:18:49Z,54.2,TA120-T246187
1648171137000,2022-03-25T01:18:57Z,56.9,TA120-T246184
1648171150000,2022-03-25T01:19:10Z,46.6,TA120-T246191
1648171184000,2022-03-25T01:19:44Z,30.5,TA120-T246183
1648171189000,2022-03-25T01:19:49Z,52.9,TA120-T246187
1648171197000,2022-03-25T01:19:57Z,61.1,TA120-T246184
1648171210000,2022-03-25T01:20:10Z,46.5,TA120-T246191
1648171244000,2022-03-25T01:20:44Z,30.5,TA120-T246183
1648171249000,2022-03-25T01:20:49Z,55.6,TA120-T246187
1648171257000,2022-03-25T01:20:57Z,51.5,TA120-T246184
1648171270000,2022-03-25T01:21:10Z,46.5,TA120-T246191
1648171304000,2022-03-25T01:21:44Z,30.4,TA120-T246183
1648171309000,2022-03-25T01:21:49Z,55,TA120-T246187
1648171317000,2022-03-25T01:21:57Z,67.1,TA120-T246184
1648171330000,2022-03-25T01:22:10Z,46.6,TA120-T246191
1648171364000,2022-03-25T01:22:44Z,30.4,TA120-T246183
1648171369000,2022-03-25T01:22:49Z,55.3,TA120-T246187
1648171377000,2022-03-25T01:22:57Z,57.3,TA120-T246184
1648171390000,2022-03-25T01:23:10Z,51,TA120-T246191
1648171424000,2022-03-25T01:23:44Z,30.4,TA120-T246183
1648171429000,2022-03-25T01:23:49Z,56.7,TA120-T246187
1648171437000,2022-03-25T01:23:57Z,62,TA120-T246184
1648171450000,2022-03-25T01:24:10Z,46.8,TA120-T246191
1648171484000,2022-03-25T01:24:44Z,30.4,TA120-T246183
1648171489000,2022-03-25T01:24:49Z,54.6,TA120-T246187
1648171497000,2022-03-25T01:24:57Z,69.7,TA120-T246184
1648171510000,2022-03-25T01:25:10Z,50.4,TA120-T246191
1648171544000,2022-03-25T01:25:44Z,30.4,TA120-T246183
1648171549000,2022-03-25T01:25:49Z,48.6,TA120-T246187
1648171557000,2022-03-25T01:25:57Z,64.8,TA120-T246184
1648171570000,2022-03-25T01:26:10Z,51.1,TA120-T246191
1648171604000,2022-03-25T01:26:44Z,30.8,TA120-T246183
1648171609000,2022-03-25T01:26:49Z,55.4,TA120-T246187
1648171617000,2022-03-25T01:26:57Z,66.7,TA120-T246184
1648171630000,2022-03-25T01:27:10Z,58.1,TA120-T246191
1648171664000,2022-03-25T01:27:44Z,30.6,TA120-T246183
1648171669000,2022-03-25T01:27:49Z,58,TA120-T246187
1648171677000,2022-03-25T01:27:57Z,62.7,TA120-T246184
1648171690000,2022-03-25T01:28:10Z,47.6,TA120-T246191
1648171724000,2022-03-25T01:28:44Z,30.7,TA120-T246183
1648171729000,2022-03-25T01:28:49Z,55.8,TA120-T246187
1648171737000,2022-03-25T01:28:57Z,58.7,TA120-T246184
1648171750000,2022-03-25T01:29:10Z,54.5,TA120-T246191
1648171784000,2022-03-25T01:29:44Z,30.4,TA120-T246183
1648171789000,2022-03-25T01:29:49Z,54.3,TA120-T246187
1648171797000,2022-03-25T01:29:57Z,50.7,TA120-T246184
1648171810000,2022-03-25T01:30:10Z,46.3,TA120-T246191
1648171844000,2022-03-25T01:30:44Z,30.4,TA120-T246183
1648171849000,2022-03-25T01:30:49Z,53.4,TA120-T246187
1648171857000,2022-03-25T01:30:57Z,51.5,TA120-T246184
1648171870000,2022-03-25T01:31:10Z,48,TA120-T246191
1648171904000,2022-03-25T01:31:44Z,30.4,TA120-T246183
1648171909000,2022-03-25T01:31:49Z,56.3,TA120-T246187
1648171917000,2022-03-25T01:31:57Z,51.5,TA120-T246184
1648171930000,2022-03-25T01:32:10Z,53.4,TA120-T246191
1648171964000,2022-03-25T01:32:44Z,30.5,TA120-T246183
1648171969000,2022-03-25T01:32:49Z,56.2,TA120-T246187
1648171977000,2022-03-25T01:32:57Z,57.9,TA120-T246184
1648171990000,2022-03-25T01:33:10Z,46.7,TA120-T246191
1648172024000,2022-03-25T01:33:44Z,30.5,TA120-T246183
1648172029000,2022-03-25T01:33:49Z,57.5,TA120-T246187
1648172037000,2022-03-25T01:33:57Z,51.2,TA120-T246184
1648172050000,2022-03-25T01:34:10Z,46.5,TA120-T246191
1648172084000,2022-03-25T01:34:44Z,30.4,TA120-T246183
1648172089000,2022-03-25T01:34:49Z,55.9,TA120-T246187
1648172097000,2022-03-25T01:34:57Z,53.8,TA120-T246184
1648172110000,2022-03-25T01:35:10Z,50.1,TA120-T246191
1648172144000,2022-03-25T01:35:44Z,32,TA120-T246183
1648172149000,2022-03-25T01:35:49Z,49.3,TA120-T246187
1648172157000,2022-03-25T01:35:57Z,61.2,TA120-T246184
1648172170000,2022-03-25T01:36:10Z,52,TA120-T246191
1648172204000,2022-03-25T01:36:44Z,31.9,TA120-T246183
1648172209000,2022-03-25T01:36:49Z,51.9,TA120-T246187
1648172217000,2022-03-25T01:36:57Z,58.5,TA120-T246184
1648172230000,2022-03-25T01:37:10Z,52.4,TA120-T246191
1648172264000,2022-03-25T01:37:44Z,30.5,TA120-T246183
1648172269000,2022-03-25T01:37:49Z,52.4,TA120-T246187
1648172277000,2022-03-25T01:37:57Z,63,TA120-T246184
1648172290000,2022-03-25T01:38:10Z,46.6,TA120-T246191
1648172324000,2022-03-25T01:38:44Z,30.6,TA120-T246183
1648172329000,2022-03-25T01:38:49Z,55.2,TA120-T246187
1648172337000,2022-03-25T01:38:57Z,62,TA120-T246184
1648172350000,2022-03-25T01:39:10Z,46.4,TA120-T246191
1648172384000,2022-03-25T01:39:44Z,30.5,TA120-T246183
1648172389000,2022-03-25T01:39:49Z,51.4,TA120-T246187
1648172397000,2022-03-25T01:39:57Z,66.6,TA120-T246184
1648172410000,2022-03-25T01:40:10Z,48.6,TA120-T246191
1648172444000,2022-03-25T01:40:44Z,30.5,TA120-T246183
1648172449000,2022-03-25T01:40:49Z,53.4,TA120-T246187
1648172457000,2022-03-25T01:40:57Z,61.3,TA120-T246184
1648172470000,2022-03-25T01:41:10Z,52.6,TA120-T246191
1648172504000,2022-03-25T01:41:44Z,30.6,TA120-T246183
1648172509000,2022-03-25T01:41:49Z,55.8,TA120-T246187
1648172517000,2022-03-25T01:41:57Z,63.7,TA120-T246184
1648172530000,2022-03-25T01:42:10Z,50.4,TA120-T246191
1648172564000,2022-03-25T01:42:44Z,30.5,TA120-T246183
1648172569000,2022-03-25T01:42:49Z,54,TA120-T246187
1648172577000,2022-03-25T01:42:57Z,57.2,TA120-T246184
1648172590000,2022-03-25T01:43:10Z,46.8,TA120-T246191
1648172624000,2022-03-25T01:43:44Z,30.5,TA120-T246183
1648172629000,2022-03-25T01:43:49Z,55.2,TA120-T246187
1648172637000,2022-03-25T01:43:57Z,58.8,TA120-T246184
1648172650000,2022-03-25T01:44:10Z,50.9,TA120-T246191
1648172684000,2022-03-25T01:44:44Z,30.6,TA120-T246183
1648172689000,2022-03-25T01:44:49Z,56.2,TA120-T246187
1648172697000,2022-03-25T01:44:57Z,64.1,TA120-T246184
1648172710000,2022-03-25T01:45:10Z,46.8,TA120-T246191
1648172744000,2022-03-25T01:45:44Z,30.5,TA120-T246183
1648172749000,2022-03-25T01:45:49Z,53.2,TA120-T246187
1648172757000,2022-03-25T01:45:57Z,59.2,TA120-T246184
1648172770000,2022-03-25T01:46:10Z,46.7,TA120-T246191
1648172804000,2022-03-25T01:46:44Z,30.5,TA120-T246183
