time,readable_time,dBA,dev-id
1649462405000,2022-04-09T00:00:05Z,53.8,TA120-T246191
1649462440000,2022-04-09T00:00:40Z,30.7,TA120-T246183
1649462441000,2022-04-09T00:00:41Z,58.2,TA120-T246187
1649462452000,2022-04-09T00:00:52Z,65.6,TA120-T246184
1649462465000,2022-04-09T00:01:05Z,53.1,TA120-T246191
1649462500000,2022-04-09T00:01:40Z,30.9,TA120-T246183
1649462501000,2022-04-09T00:01:41Z,56.5,TA120-T246187
1649462512000,2022-04-09T00:01:52Z,65.8,TA120-T246184
1649462525000,2022-04-09T00:02:05Z,50.5,TA120-T246191
1649462560000,2022-04-09T00:02:40Z,30.8,TA120-T246183
1649462561000,2022-04-09T00:02:41Z,55.8,TA120-T246187
1649462572000,2022-04-09T00:02:52Z,69.8,TA120-T246184
1649462585000,2022-04-09T00:03:05Z,47.4,TA120-T246191
1649462620000,2022-04-09T00:03:40Z,30.7,TA120-T246183
1649462621000,2022-04-09T00:03:41Z,57.6,TA120-T246187
1649462632000,2022-04-09T00:03:52Z,66.6,TA120-T246184
1649462645000,2022-04-09T00:04:05Z,48,TA120-T246191
1649462680000,2022-04-09T00:04:40Z,30.7,TA120-T246183
1649462681000,2022-04-09T00:04:41Z,57.1,TA120-T246187
1649462692000,2022-04-09T00:04:52Z,59.7,TA120-T246184
1649462705000,2022-04-09T00:05:05Z,48.1,TA120-T246191
1649462740000,2022-04-09T00:05:40Z,30.7,TA120-T246183
1649462741000,2022-04-09T00:05:41Z,55.2,TA120-T246187
1649462752000,2022-04-09T00:05:52Z,59.1,TA120-T246184
1649462765000,2022-04-09T00:06:05Z,55,TA120-T246191
1649462800000,2022-04-09T00:06:40Z,31.1,TA120-T246183
1649462801000,2022-04-09T00:06:41Z,53.4,TA120-T246187
1649462812000,2022-04-09T00:06:52Z,65.5,TA120-T246184
1649462825000,2022-04-09T00:07:05Z,56.8,TA120-T246191
1649462860000,2022-04-09T00:07:40Z,30.7,TA120-T246183
1649462861000,2022-04-09T00:07:41Z,57.4,TA120-T246187
1649462872000,2022-04-09T00:07:52Z,69.2,TA120-T246184
1649462885000,2022-04-09T00:08:05Z,56.1,TA120-T246191
1649462920000,2022-04-09T00:08:40Z,30.8,TA120-T246183
1649462921000,2022-04-09T00:08:41Z,56,TA120-T246187
1649462932000,2022-04-09T00:08:52Z,71.4,TA120-T246184
1649462945000,2022-04-09T00:09:05Z,47.3,TA120-T246191
1649462980000,2022-04-09T00:09:40Z,30.7,TA120-T246183
1649462981000,2022-04-09T00:09:41Z,58.6,TA120-T246187
1649462992000,2022-04-09T00:09:52Z,68.1,TA120-T246184
1649463005000,2022-04-09T00:10:05Z,48.6,TA120-T246191
1649463040000,2022-04-09T00:10:40Z,30.7,TA120-T246183
1649463041000,2022-04-09T00:10:41Z,56.6,TA120-T246187
1649463052000,2022-04-09T00:10:52Z,66.3,TA120-T246184
1649463065000,2022-04-09T00:11:05Z,56.6,TA120-T246191
1649463100000,2022-04-09T00:11:40Z,30.6,TA120-T246183
1649463101000,2022-04-09T00:11:41Z,57.5,TA120-T246187
1649463112000,2022-04-09T00:11:52Z,68,TA120-T246184
1649463125000,2022-04-09T00:12:05Z,58.3,TA120-T246191
1649463160000,2022-04-09T00:12:40Z,30.7,TA120-T246183
1649463161000,2022-04-09T00:12:41Z,56.1,TA120-T246187
1649463172000,2022-04-09T00:12:52Z,65.9,TA120-T246184
1649463185000,2022-04-09T00:13:05Z,57.6,TA120-T246191
1649463220000,2022-04-09T00:13:40Z,30.9,TA120-T246183
1649463221000,2022-04-09T00:13:41Z,56.6,TA120-T246187
1649463232000,2022-04-09T00:13:52Z,50.6,TA120-T246184
1649463245000,2022-04-09T00:14:05Z,55.4,TA120-T246191
1649463280000,2022-04-09T00:14:40Z,30.7,TA120-T246183
1649463281000,2022-04-09T00:14:41Z,55.3,TA120-T246187
1649463292000,2022-04-09T00:14:52Z,70.7,TA120-T246184
1649463305000,2022-04-09T00:15:05Z,48.8,TA120-T246191
1649463340000,2022-04-09T00:15:40Z,30.7,TA120-T246183
1649463341000,2022-04-09T00:15:41Z,55.2,TA120-T246187
1649463352000,2022-04-09T00:15:52Z,66.1,TA120-T246184
1649463365000,2022-04-09T00:16:05Z,48.1,TA120-T246191
1649463400000,2022-04-09T00:16:40Z,31.3,TA120-T246183
1649463401000,2022-04-09T00:16:41Z,58.1,TA120-T246187
1649463412000,2022-04-09T00:16:52Z,59.3,TA120-T246184
1649463425000,2022-04-09T00:17:05Z,52.8,TA120-T246191
1649463460000,2022-04-09T00:17:40Z,30.6,TA120-T246183
1649463461000,2022-04-09T00:17:41Z,55.2,TA120-T246187
1649463472000,2022-04-09T00:17:52Z,62.2,TA120-T246184
1649463485000,2022-04-09T00:18:05Z,51.3,TA120-T246191
1649463520000,2022-04-09T00:18:40Z,30.9,TA120-T246183
1649463521000,2022-04-09T00:18:41Z,56,TA120-T246187
1649463532000,2022-04-09T00:18:52Z,67.6,TA120-T246184
1649463545000,2022-04-09T00:19:05Z,54.3,TA120-T246191
1649463580000,2022-04-09T00:19:40Z,30.7,TA120-T246183
1649463581000,2022-04-09T00:19:41Z,57.8,TA120-T246187
1649463592000,2022-04-09T00:19:52Z,69,TA120-T246184
1649463605000,2022-04-09T00:20:05Z,50.4,TA120-T246191
1649463640000,2022-04-09T00:20:40Z,30.7,TA120-T246183
1649463641000,2022-04-09T00:20:41Z,55.1,TA120-T246187
1649463652000,2022-04-09T00:20:52Z,66.4,TA120-T246184
1649463665000,2022-04-09T00:21:05Z,51,TA120-T246191
1649463700000,2022-04-09T00:21:40Z,30.6,TA120-T246183
1649463701000,2022-04-09T00:21:41Z,54.6,TA120-T246187
1649463712000,2022-04-09T00:21:52Z,64.9,TA120-T246184
1649463725000,2022-04-09T00:22:05Z,55.6,TA120-T246191
1649463760000,2022-04-09T00:22:40Z,30.7,TA120-T246183
1649463761000,2022-04-09T00:22:41Z,54.5,TA120-T246187
1649463772000,2022-04-09T00:22:52Z,68.4,TA120-T246184
1649463785000,2022-04-09T00:23:05Z,57.5,TA120-T246191
1649463820000,2022-04-09T00:23:40Z,31,TA120-T246183
1649463821000,2022-04-09T00:23:41Z,56.3,TA120-T246187
1649463832000,2022-04-09T00:23:52Z,57,TA120-T246184
1649463845000,2022-04-09T00:24:05Z,48.5,TA120-T246191
1649463880000,2022-04-09T00:24:40Z,30.5,TA120-T246183
1649463881000,2022-04-09T00:24:41Z,56.1,TA120-T246187
1649463892000,2022-04-09T00:24:52Z,60.9,TA120-T246184
1649463905000,2022-04-09T00:25:05Z,49.7,TA120-T246191
1649463940000,2022-04-09T00:25:40Z,30.4,TA120-T246183
1649463941000,2022-04-09T00:25:41Z,57,TA120-T246187
1649463952000,2022-04-09T00:25:52Z,65.5,TA120-T246184
1649463965000,2022-04-09T00:26:05Z,53.8,TA120-T246191
1649464000000,2022-04-09T00:26:40Z,30.7,TA120-T246183
1649464001000,2022-04-09T00:26:41Z,57.3,TA120-T246187
1649464012000,2022-04-09T00:26:52Z,68.9,TA120-T246184
1649464025000,2022-04-09T00:27:05Z,49.9,TA120-T246191
1649464060000,2022-04-09T00:27:40Z,30.4,TA120-T246183
1649464061000,2022-04-09T00:27:41Z,55.1,TA120-T246187
1649464072000,2022-04-09T00:27:52Z,61,TA120-T246184
1649464085000,2022-04-09T00:28:05Z,54.9,TA120-T246191
1649464120000,2022-04-09T00:28:40Z,30.6,TA120-T246183
1649464121000,2022-04-09T00:28:41Z,55.4,TA120-T246187
1649464132000,2022-04-09T00:28:52Z,59.2,TA120-T246184
1649464145000,2022-04-09T00:29:05Z,47.4,TA120-T246191
1649464180000,2022-04-09T00:29:40Z,30.6,TA120-T246183
1649464181000,2022-04-09T00:29:41Z,57.2,TA120-T246187
1649464192000,2022-04-09T00:29:52Z,69.7,TA120-T246184
1649464205000,2022-04-09T00:30:05Z,52.5,TA120-T246191
1649464240000,2022-04-09T00:30:40Z,30.4,TA120-T246183
1649464241000,2022-04-09T00:30:41Z,57.4,TA120-T246187
1649464252000,2022-04-09T00:30:52Z,61.6,TA120-T246184
1649464265000,2022-04-09T00:31:05Z,58.3,TA120-T246191
1649464300000,2022-04-09T00:31:40Z,30.6,TA120-T246183
1649464301000,2022-04-09T00:31:41Z,58.3,TA120-T246187
1649464312000,2022-04-09T00:31:52Z,51.3,TA120-T246184
1649464325000,2022-04-09T00:32:05Z,50.1,TA120-T246191
1649464360000,2022-04-09T00:32:40Z,30.4,TA120-T246183
1649464361000,2022-04-09T00:32:41Z,56.4,TA120-T246187
1649464372000,2022-04-09T00:32:52Z,66.3,TA120-T246184
1649464385000,2022-04-09T00:33:05Z,59.3,TA120-T246191
1649464420000,2022-04-09T00:33:40Z,30.3,TA120-T246183
1649464421000,2022-04-09T00:33:41Z,54,TA120-T246187
1649464432000,2022-04-09T00:33:52Z,65,TA120-T246184
1649464445000,2022-04-09T00:34:05Z,56.5,TA120-T246191
1649464480000,2022-04-09T00:34:40Z,30.4,TA120-T246183
1649464481000,2022-04-09T00:34:41Z,55.6,TA120-T246187
1649464492000,2022-04-09T00:34:52Z,66,TA120-T246184
1649464505000,2022-04-09T00:35:05Z,55.1,TA120-T246191
1649464540000,2022-04-09T00:35:40Z,30.4,TA120-T246183
1649464541000,2022-04-09T00:35:41Z,56,TA120-T246187
1649464552000,2022-04-09T00:35:52Z,70.1,TA120-T246184
1649464565000,2022-04-09T00:36:05Z,49.8,TA120-T246191
1649464600000,2022-04-09T00:36:40Z,30.4,TA120-T246183
1649464601000,2022-04-09T00:36:41Z,56.4,TA120-T246187
1649464612000,2022-04-09T00:36:52Z,61.4,TA120-T246184
1649464625000,2022-04-09T00:37:05Z,52.2,TA120-T246191
1649464660000,2022-04-09T00:37:40Z,30.3,TA120-T246183
1649464661000,2022-04-09T00:37:41Z,56.4,TA120-T246187
1649464672000,2022-04-09T00:37:52Z,67.9,TA120-T246184
1649464685000,2022-04-09T00:38:05Z,47.6,TA120-T246191
1649464720000,2022-04-09T00:38:40Z,30.4,TA120-T246183
1649464721000,2022-04-09T00:38:41Z,55.4,TA120-T246187
1649464732000,2022-04-09T00:38:52Z,59.9,TA120-T246184
1649464745000,2022-04-09T00:39:05Z,52.3,TA120-T246191
1649464780000,2022-04-09T00:39:40Z,30.5,TA120-T246183
1649464781000,2022-04-09T00:39:41Z,56,TA120-T246187
1649464792000,2022-04-09T00:39:52Z,66.2,TA120-T246184
1649464805000,2022-04-09T00:40:05Z,51.4,TA120-T246191
1649464840000,2022-04-09T00:40:40Z,30.4,TA120-T246183
1649464841000,2022-04-09T00:40:41Z,58,TA120-T246187
1649464852000,2022-04-09T00:40:52Z,67.5,TA120-T246184
1649464865000,2022-04-09T00:41:05Z,56.6,TA120-T246191
1649464900000,2022-04-09T00:41:40Z,30.6,TA120-T246183
1649464901000,2022-04-09T00:41:41Z,57.4,TA120-T246187
1649464912000,2022-04-09T00:41:52Z,65.7,TA120-T246184
1649464925000,2022-04-09T00:42:05Z,56.6,TA120-T246191
1649464960000,2022-04-09T00:42:40Z,30.3,TA120-T246183
1649464961000,2022-04-09T00:42:41Z,57.3,TA120-T246187
1649464972000,2022-04-09T00:42:52Z,61.8,TA120-T246184
1649464985000,2022-04-09T00:43:05Z,51.2,TA120-T246191
1649465020000,2022-04-09T00:43:40Z,30.7,TA120-T246183
1649465021000,2022-04-09T00:43:41Z,57.8,TA120-T246187
1649465032000,2022-04-09T00:43:52Z,59.4,TA120-T246184
1649465045000,2022-04-09T00:44:05Z,54.1,TA120-T246191
1649465080000,2022-04-09T00:44:40Z,30.5,TA120-T246183
1649465081000,2022-04-09T00:44:41Z,56.2,TA120-T246187
1649465092000,2022-04-09T00:44:52Z,65.9,TA120-T246184
1649465105000,2022-04-09T00:45:05Z,53.4,TA120-T246191
1649465140000,2022-04-09T00:45:40Z,30.6,TA120-T246183
1649465141000,2022-04-09T00:45:41Z,59,TA120-T246187
1649465152000,2022-04-09T00:45:52Z,65.4,TA120-T246184
1649465165000,2022-04-09T00:46:05Z,47.9,TA120-T246191
1649465200000,2022-04-09T00:46:40Z,30.4,TA120-T246183
1649465201000,2022-04-09T00:46:41Z,55.8,TA120-T246187
1649465212000,2022-04-09T00:46:52Z,69.6,TA120-T246184
1649465225000,2022-04-09T00:47:05Z,47.8,TA120-T246191
1649465260000,2022-04-09T00:47:40Z,30.4,TA120-T246183
1649465261000,2022-04-09T00:47:41Z,58,TA120-T246187
1649465272000,2022-04-09T00:47:52Z,55.5,TA120-T246184
1649465285000,2022-04-09T00:48:05Z,54.5,TA120-T246191
1649465320000,2022-04-09T00:48:40Z,30.6,TA120-T246183
1649465321000,2022-04-09T00:48:41Z,56.4,TA120-T246187
1649465332000,2022-04-09T00:48:52Z,63.3,TA120-T246184
1649465345000,2022-04-09T00:49:05Z,50.6,TA120-T246191
1649465380000,2022-04-09T00:49:40Z,30.6,TA120-T246183
1649465381000,2022-04-09T00:49:41Z,56.5,TA120-T246187
1649465392000,2022-04-09T00:49:52Z,64.7,TA120-T246184
1649465405000,2022-04-09T00:50:05Z,48.7,TA120-T246191
1649465440000,2022-04-09T00:50:40Z,30.4,TA120-T246183
1649465441000,2022-04-09T00:50:41Z,56,TA120-T246187
1649465452000,2022-04-09T00:50:52Z,64.3,TA120-T246184
1649465465000,2022-04-09T00:51:05Z,48.2,TA120-T246191
1649465500000,2022-04-09T00:51:40Z,30.6,TA120-T246183
1649465501000,2022-04-09T00:51:41Z,56.2,TA120-T246187
1649465512000,2022-04-09T00:51:52Z,63.1,TA120-T246184
1649465525000,2022-04-09T00:52:05Z,55.4,TA120-T246191
1649465560000,2022-04-09T00:52:40Z,30.7,TA120-T246183
1649465561000,2022-04-09T00:52:41Z,55.4,TA120-T246187
1649465572000,2022-04-09T00:52:52Z,68.1,TA120-T246184
1649465585000,2022-04-09T00:53:05Z,54.3,TA120-T246191
1649465620000,2022-04-09T00:53:40Z,30.5,TA120-T246183
1649465621000,2022-04-09T00:53:41Z,57.3,TA120-T246187
1649465632000,2022-04-09T00:53:52Z,68.4,TA120-T246184
1649465645000,2022-04-09T00:54:05Z,58.8,TA120-T246191
1649465680000,2022-04-09T00:54:40Z,30.5,TA120-T246183
1649465681000,2022-04-09T00:54:41Z,58,TA120-T246187
1649465692000,2022-04-09T00:54:52Z,68.3,TA120-T246184
1649465705000,2022-04-09T00:55:05Z,50.7,TA120-T246191
1649465740000,2022-04-09T00:55:40Z,30.7,TA120-T246183
1649465741000,2022-04-09T00:55:41Z,55.9,TA120-T246187
1649465752000,2022-04-09T00:55:52Z,67.8,TA120-T246184
1649465765000,2022-04-09T00:56:05Z,54.9,TA120-T246191
1649465800000,2022-04-09T00:56:40Z,30.3,TA120-T246183
1649465801000,2022-04-09T00:56:41Z,56.7,TA120-T246187
1649465812000,2022-04-09T00:56:52Z,66,TA120-T246184
1649465825000,2022-04-09T00:57:05Z,58.6,TA120-T246191
1649465860000,2022-04-09T00:57:40Z,30.8,TA120-T246183
1649465861000,2022-04-09T00:57:41Z,57.4,TA120-T246187
1649465872000,2022-04-09T00:57:52Z,65.5,TA120-T246184
1649465885000,2022-04-09T00:58:05Z,47.1,TA120-T246191
1649465920000,2022-04-09T00:58:40Z,31.3,TA120-T246183
1649465921000,2022-04-09T00:58:41Z,57.2,TA120-T246187
1649465932000,2022-04-09T00:58:52Z,57.1,TA120-T246184
1649465945000,2022-04-09T00:59:05Z,47.1,TA120-T246191
1649465980000,2022-04-09T00:59:40Z,31.2,TA120-T246183
1649465981000,2022-04-09T00:59:41Z,56,TA120-T246187
1649465992000,2022-04-09T00:59:52Z,58.8,TA120-T246184
1649466005000,2022-04-09T01:00:05Z,48.8,TA120-T246191
1649466040000,2022-04-09T01:00:40Z,31.3,TA120-T246183
1649466041000,2022-04-09T01:00:41Z,54.7,TA120-T246187
1649466052000,2022-04-09T01:00:52Z,57.3,TA120-T246184
1649466065000,2022-04-09T01:01:05Z,54.5,TA120-T246191
1649466100000,2022-04-09T01:01:40Z,31.1,TA120-T246183
1649466101000,2022-04-09T01:01:41Z,55.6,TA120-T246187
1649466112000,2022-04-09T01:01:52Z,65.1,TA120-T246184
1649466125000,2022-04-09T01:02:05Z,51.5,TA120-T246191
1649466160000,2022-04-09T01:02:40Z,31.4,TA120-T246183
1649466161000,2022-04-09T01:02:41Z,55.8,TA120-T246187
1649466172000,2022-04-09T01:02:52Z,69.1,TA120-T246184
1649466185000,2022-04-09T01:03:05Z,51.7,TA120-T246191
1649466220000,2022-04-09T01:03:40Z,31.3,TA120-T246183
1649466221000,2022-04-09T01:03:41Z,55.7,TA120-T246187
1649466232000,2022-04-09T01:03:52Z,63.1,TA120-T246184
1649466245000,2022-04-09T01:04:05Z,56.5,TA120-T246191
1649466280000,2022-04-09T01:04:40Z,31.3,TA120-T246183
1649466281000,2022-04-09T01:04:41Z,55.8,TA120-T246187
1649466292000,2022-04-09T01:04:52Z,68.7,TA120-T246184
1649466305000,2022-04-09T01:05:05Z,51.9,TA120-T246191
1649466340000,2022-04-09T01:05:40Z,31.8,TA120-T246183
1649466341000,2022-04-09T01:05:41Z,57.2,TA120-T246187
1649466352000,2022-04-09T01:05:52Z,65.7,TA120-T246184
1649466365000,2022-04-09T01:06:05Z,50.7,TA120-T246191
1649466400000,2022-04-09T01:06:40Z,31.4,TA120-T246183
1649466401000,2022-04-09T01:06:41Z,57,TA120-T246187
1649466412000,2022-04-09T01:06:52Z,63.9,TA120-T246184
1649466425000,2022-04-09T01:07:05Z,56.5,TA120-T246191
1649466460000,2022-04-09T01:07:40Z,31.3,TA120-T246183
1649466461000,2022-04-09T01:07:41Z,57.9,TA120-T246187
1649466472000,2022-04-09T01:07:52Z,66.8,TA120-T246184
1649466485000,2022-04-09T01:08:05Z,51.1,TA120-T246191
1649466520000,2022-04-09T01:08:40Z,31.3,TA120-T246183
1649466521000,2022-04-09T01:08:41Z,54.6,TA120-T246187
1649466532000,2022-04-09T01:08:52Z,65,TA120-T246184
1649466545000,2022-04-09T01:09:05Z,47.6,TA120-T246191
1649466580000,2022-04-09T01:09:40Z,31.3,TA120-T246183
1649466581000,2022-04-09T01:09:41Z,57.4,TA120-T246187
1649466592000,2022-04-09T01:09:52Z,58.8,TA120-T246184
1649466605000,2022-04-09T01:10:05Z,53.6,TA120-T246191
1649466640000,2022-04-09T01:10:40Z,31.2,TA120-T246183
1649466641000,2022-04-09T01:10:41Z,56.1,TA120-T246187
1649466652000,2022-04-09T01:10:52Z,66.2,TA120-T246184
1649466665000,2022-04-09T01:11:05Z,51.4,TA120-T246191
1649466700000,2022-04-09T01:11:40Z,31.2,TA120-T246183
1649466701000,2022-04-09T01:11:41Z,56.3,TA120-T246187
1649466712000,2022-04-09T01:11:52Z,67.2,TA120-T246184
1649466725000,2022-04-09T01:12:05Z,56.9,TA120-T246191
1649466760000,2022-04-09T01:12:40Z,31.5,TA120-T246183
1649466761000,2022-04-09T01:12:41Z,54.5,TA120-T246187
1649466772000,2022-04-09T01:12:52Z,64.1,TA120-T246184
1649466785000,2022-04-09T01:13:05Z,48.2,TA120-T246191
1649466820000,2022-04-09T01:13:40Z,31.2,TA120-T246183
1649466821000,2022-04-09T01:13:41Z,55.6,TA120-T246187
1649466832000,2022-04-09T01:13:52Z,61.7,TA120-T246184
1649466845000,2022-04-09T01:14:05Z,50.4,TA120-T246191
1649466880000,2022-04-09T01:14:40Z,31.3,TA120-T246183
1649466881000,2022-04-09T01:14:41Z,54.9,TA120-T246187
1649466892000,2022-04-09T01:14:52Z,68.9,TA120-T246184
1649466905000,2022-04-09T01:15:05Z,51.4,TA120-T246191
1649466940000,2022-04-09T01:15:40Z,31.2,TA120-T246183
1649466941000,2022-04-09T01:15:41Z,58.1,TA120-T246187
1649466952000,2022-04-09T01:15:52Z,63.2,TA120-T246184
1649466965000,2022-04-09T01:16:05Z,52.9,TA120-T246191
1649467000000,2022-04-09T01:16:40Z,31.1,TA120-T246183
1649467001000,2022-04-09T01:16:41Z,59,TA120-T246187
1649467012000,2022-04-09T01:16:52Z,68.9,TA120-T246184
1649467025000,2022-04-09T01:17:05Z,48.8,TA120-T246191
1649467060000,2022-04-09T01:17:40Z,31.4,TA120-T246183
1649467061000,2022-04-09T01:17:41Z,54.8,TA120-T246187
1649467072000,2022-04-09T01:17:52Z,62,TA120-T246184
1649467085000,2022-04-09T01:18:05Z,55.7,TA120-T246191
1649467120000,2022-04-09T01:18:40Z,31.4,TA120-T246183
1649467121000,2022-04-09T01:18:41Z,56.9,TA120-T246187
1649467132000,2022-04-09T01:18:52Z,56,TA120-T246184
1649467145000,2022-04-09T01:19:05Z,51.7,TA120-T246191
1649467180000,2022-04-09T01:19:40Z,32.7,TA120-T246183
1649467181000,2022-04-09T01:19:41Z,56.1,TA120-T246187
1649467192000,2022-04-09T01:19:52Z,69.3,TA120-T246184
1649467205000,2022-04-09T01:20:05Z,51.5,TA120-T246191
1649467240000,2022-04-09T01:20:40Z,31.6,TA120-T246183
1649467241000,2022-04-09T01:20:41Z,56.3,TA120-T246187
1649467252000,2022-04-09T01:20:52Z,63.8,TA120-T246184
1649467265000,2022-04-09T01:21:05Z,58.2,TA120-T246191
1649467300000,2022-04-09T01:21:40Z,30.7,TA120-T246183
1649467301000,2022-04-09T01:21:41Z,55.3,TA120-T246187
1649467312000,2022-04-09T01:21:52Z,68.2,TA120-T246184
1649467325000,2022-04-09T01:22:05Z,53.3,TA120-T246191
1649467360000,2022-04-09T01:22:40Z,30.7,TA120-T246183
1649467361000,2022-04-09T01:22:41Z,55.1,TA120-T246187
1649467372000,2022-04-09T01:22:52Z,64.7,TA120-T246184
1649467385000,2022-04-09T01:23:05Z,58.7,TA120-T246191
1649467420000,2022-04-09T01:23:40Z,30.8,TA120-T246183
1649467421000,2022-04-09T01:23:41Z,55.4,TA120-T246187
1649467432000,2022-04-09T01:23:52Z,71.1,TA120-T246184
1649467445000,2022-04-09T01:24:05Z,50.7,TA120-T246191
1649467480000,2022-04-09T01:24:40Z,30.8,TA120-T246183
1649467481000,2022-04-09T01:24:41Z,57.6,TA120-T246187
1649467492000,2022-04-09T01:24:52Z,66.8,TA120-T246184
1649467505000,2022-04-09T01:25:05Z,55.9,TA120-T246191
1649467540000,2022-04-09T01:25:40Z,31,TA120-T246183
1649467541000,2022-04-09T01:25:41Z,56.4,TA120-T246187
1649467552000,2022-04-09T01:25:52Z,68,TA120-T246184
1649467565000,2022-04-09T01:26:05Z,54.3,TA120-T246191
1649467600000,2022-04-09T01:26:40Z,31,TA120-T246183
1649467601000,2022-04-09T01:26:41Z,55.5,TA120-T246187
1649467612000,2022-04-09T01:26:52Z,69.4,TA120-T246184
1649467625000,2022-04-09T01:27:05Z,53.7,TA120-T246191
1649467660000,2022-04-09T01:27:40Z,30.6,TA120-T246183
1649467661000,2022-04-09T01:27:41Z,55.6,TA120-T246187
1649467672000,2022-04-09T01:27:52Z,67.4,TA120-T246184
1649467685000,2022-04-09T01:28:05Z,53.5,TA120-T246191
1649467720000,2022-04-09T01:28:40Z,30.6,TA120-T246183
1649467721000,2022-04-09T01:28:41Z,55.7,TA120-T246187
1649467732000,2022-04-09T01:28:52Z,65.1,TA120-T246184
1649467745000,2022-04-09T01:29:05Z,54.2,TA120-T246191
1649467780000,2022-04-09T01:29:40Z,30.7,TA120-T246183
1649467781000,2022-04-09T01:29:41Z,55.5,TA120-T246187
1649467792000,2022-04-09T01:29:52Z,68.4,TA120-T246184
1649467805000,2022-04-09T01:30:05Z,51.2,TA120-T246191
1649467840000,2022-04-09T01:30:40Z,30.6,TA120-T246183
1649467841000,2022-04-09T01:30:41Z,54.4,TA120-T246187
1649467852000,2022-04-09T01:30:52Z,64.3,TA120-T246184
1649467865000,2022-04-09T01:31:05Z,55,TA120-T246191
1649467900000,2022-04-09T01:31:40Z,30.6,TA120-T246183
1649467901000,2022-04-09T01:31:41Z,55.8,TA120-T246187
1649467912000,2022-04-09T01:31:52Z,64.5,TA120-T246184
1649467925000,2022-04-09T01:32:05Z,54.3,TA120-T246191
1649467960000,2022-04-09T01:32:40Z,30.6,TA120-T246183
1649467961000,2022-04-09T01:32:41Z,54.5,TA120-T246187
1649467972000,2022-04-09T01:32:52Z,67.8,TA120-T246184
1649467985000,2022-04-09T01:33:05Z,47.9,TA120-T246191
1649468020000,2022-04-09T01:33:40Z,30.6,TA120-T246183
1649468021000,2022-04-09T01:33:41Z,55.6,TA120-T246187
1649468032000,2022-04-09T01:33:52Z,63.9,TA120-T246184
1649468045000,2022-04-09T01:34:05Z,57.7,TA120-T246191
1649468080000,2022-04-09T01:34:40Z,30.6,TA120-T246183
1649468081000,2022-04-09T01:34:41Z,57.4,TA120-T246187
1649468092000,2022-04-09T01:34:52Z,66.3,TA120-T246184
1649468105000,2022-04-09T01:35:05Z,53.4,TA120-T246191
1649468140000,2022-04-09T01:35:40Z,30.7,TA120-T246183
1649468141000,2022-04-09T01:35:41Z,57.1,TA120-T246187
1649468152000,2022-04-09T01:35:52Z,66.7,TA120-T246184
1649468165000,2022-04-09T01:36:05Z,52.7,TA120-T246191
1649468200000,2022-04-09T01:36:40Z,30.6,TA120-T246183
1649468201000,2022-04-09T01:36:41Z,56.8,TA120-T246187
1649468212000,2022-04-09T01:36:52Z,66.2,TA120-T246184
1649468225000,2022-04-09T01:37:05Z,47.1,TA120-T246191
1649468260000,2022-04-09T01:37:40Z,30.7,TA120-T246183
1649468261000,2022-04-09T01:37:41Z,57.1,TA120-T246187
1649468272000,2022-04-09T01:37:52Z,57.8,TA120-T246184
1649468285000,2022-04-09T01:38:05Z,53.4,TA120-T246191
1649468320000,2022-04-09T01:38:40Z,31,TA120-T246183
1649468321000,2022-04-09T01:38:41Z,57.6,TA120-T246187
1649468332000,2022-04-09T01:38:52Z,66.3,TA120-T246184
1649468345000,2022-04-09T01:39:05Z,47.5,TA120-T246191
1649468380000,2022-04-09T01:39:40Z,33.4,TA120-T246183
1649468381000,2022-04-09T01:39:41Z,54.9,TA120-T246187
1649468392000,2022-04-09T01:39:52Z,65.7,TA120-T246184
1649468405000,2022-04-09T01:40:05Z,52.7,TA120-T246191
1649468440000,2022-04-09T01:40:40Z,30.6,TA120-T246183
1649468441000,2022-04-09T01:40:41Z,56.4,TA120-T246187
1649468452000,2022-04-09T01:40:52Z,51.4,TA120-T246184
1649468465000,2022-04-09T01:41:05Z,52.8,TA120-T246191
1649468500000,2022-04-09T01:41:40Z,30.6,TA120-T246183
1649468501000,2022-04-09T01:41:41Z,57,TA120-T246187
1649468512000,2022-04-09T01:41:52Z,62.1,TA120-T246184
1649468525000,2022-04-09T01:42:05Z,57.5,TA120-T246191
1649468560000,2022-04-09T01:42:40Z,30.7,TA120-T246183
1649468561000,2022-04-09T01:42:41Z,56.2,TA120-T246187
1649468572000,2022-04-09T01:42:52Z,66.3,TA120-T246184
1649468585000,2022-04-09T01:43:05Z,53.8,TA120-T246191
1649468620000,2022-04-09T01:43:40Z,30.6,TA120-T246183
1649468621000,2022-04-09T01:43:41Z,56,TA120-T246187
1649468632000,2022-04-09T01:43:52Z,66.1,TA120-T246184
1649468645000,2022-04-09T01:44:05Z,53.6,TA120-T246191
1649468680000,2022-04-09T01:44:40Z,30.6,TA120-T246183
1649468681000,2022-04-09T01:44:41Z,57,TA120-T246187
1649468692000,2022-04-09T01:44:52Z,64.3,TA120-T246184
1649468705000,2022-04-09T01:45:05Z,48.5,TA120-T246191
1649468740000,2022-04-09T01:45:40Z,30.7,TA120-T246183
1649468741000,2022-04-09T01:45:41Z,57.6,TA120-T246187
1649468752000,2022-04-09T01:45:52Z,64.7,TA120-T246184
1649468765000,2022-04-09T01:46:05Z,50.7,TA120-T246191
