time,readable_time,dBA,dev-id
1642204800000,2022-01-15T00:00:00Z,50.9,TA120-T246187
1642204801000,2022-01-15T00:00:01Z,46.8,TA120-T246191
1642204823000,2022-01-15T00:00:23Z,30.1,TA120-T246183
1642204844000,2022-01-15T00:00:44Z,58.2,TA120-T246184
1642204860000,2022-01-15T00:01:00Z,51.2,TA120-T246187
1642204861000,2022-01-15T00:01:01Z,49.3,TA120-T246191
1642204883000,2022-01-15T00:01:23Z,30,TA120-T246183
1642204904000,2022-01-15T00:01:44Z,65.6,TA120-T246184
1642204920000,2022-01-15T00:02:00Z,51,TA120-T246187
1642204921000,2022-01-15T00:02:01Z,55.9,TA120-T246191
1642204943000,2022-01-15T00:02:23Z,30.1,TA120-T246183
1642204964000,2022-01-15T00:02:44Z,74.7,TA120-T246184
1642204980000,2022-01-15T00:03:00Z,48.9,TA120-T246187
1642204981000,2022-01-15T00:03:01Z,49.1,TA120-T246191
1642205003000,2022-01-15T00:03:23Z,30,TA120-T246183
1642205024000,2022-01-15T00:03:44Z,64.4,TA120-T246184
1642205040000,2022-01-15T00:04:00Z,50.5,TA120-T246187
1642205041000,2022-01-15T00:04:01Z,52.3,TA120-T246191
1642205063000,2022-01-15T00:04:23Z,29.8,TA120-T246183
1642205084000,2022-01-15T00:04:44Z,67.3,TA120-T246184
1642205100000,2022-01-15T00:05:00Z,49.7,TA120-T246187
1642205101000,2022-01-15T00:05:01Z,51.5,TA120-T246191
1642205123000,2022-01-15T00:05:23Z,30,TA120-T246183
1642205144000,2022-01-15T00:05:44Z,63.9,TA120-T246184
1642205160000,2022-01-15T00:06:00Z,51.8,TA120-T246187
1642205161000,2022-01-15T00:06:01Z,47.1,TA120-T246191
1642205183000,2022-01-15T00:06:23Z,29.8,TA120-T246183
1642205204000,2022-01-15T00:06:44Z,67.6,TA120-T246184
1642205220000,2022-01-15T00:07:00Z,50.9,TA120-T246187
1642205221000,2022-01-15T00:07:01Z,46.7,TA120-T246191
1642205243000,2022-01-15T00:07:23Z,30.2,TA120-T246183
1642205264000,2022-01-15T00:07:44Z,67.3,TA120-T246184
1642205280000,2022-01-15T00:08:00Z,52,TA120-T246187
1642205281000,2022-01-15T00:08:01Z,53.1,TA120-T246191
1642205303000,2022-01-15T00:08:23Z,29.9,TA120-T246183
1642205324000,2022-01-15T00:08:44Z,65.6,TA120-T246184
1642205340000,2022-01-15T00:09:00Z,53.8,TA120-T246187
1642205341000,2022-01-15T00:09:01Z,47,TA120-T246191
1642205363000,2022-01-15T00:09:23Z,29.7,TA120-T246183
1642205384000,2022-01-15T00:09:44Z,63.6,TA120-T246184
1642205400000,2022-01-15T00:10:00Z,51.9,TA120-T246187
1642205401000,2022-01-15T00:10:01Z,52.4,TA120-T246191
1642205423000,2022-01-15T00:10:23Z,29.7,TA120-T246183
1642205444000,2022-01-15T00:10:44Z,64.2,TA120-T246184
1642205460000,2022-01-15T00:11:00Z,50.5,TA120-T246187
1642205461000,2022-01-15T00:11:01Z,50.9,TA120-T246191
1642205483000,2022-01-15T00:11:23Z,29.7,TA120-T246183
1642205504000,2022-01-15T00:11:44Z,67.5,TA120-T246184
1642205520000,2022-01-15T00:12:00Z,51.3,TA120-T246187
1642205521000,2022-01-15T00:12:01Z,52.1,TA120-T246191
1642205543000,2022-01-15T00:12:23Z,29.9,TA120-T246183
1642205564000,2022-01-15T00:12:44Z,62.4,TA120-T246184
1642205580000,2022-01-15T00:13:00Z,54.1,TA120-T246187
1642205581000,2022-01-15T00:13:01Z,47.4,TA120-T246191
1642205603000,2022-01-15T00:13:23Z,29.9,TA120-T246183
1642205624000,2022-01-15T00:13:44Z,64.1,TA120-T246184
1642205640000,2022-01-15T00:14:00Z,50.5,TA120-T246187
1642205641000,2022-01-15T00:14:01Z,53.7,TA120-T246191
1642205663000,2022-01-15T00:14:23Z,29.9,TA120-T246183
1642205684000,2022-01-15T00:14:44Z,57.8,TA120-T246184
1642205700000,2022-01-15T00:15:00Z,50.9,TA120-T246187
1642205701000,2022-01-15T00:15:01Z,52,TA120-T246191
1642205723000,2022-01-15T00:15:23Z,29.9,TA120-T246183
1642205744000,2022-01-15T00:15:44Z,61.8,TA120-T246184
1642205760000,2022-01-15T00:16:00Z,52.4,TA120-T246187
1642205761000,2022-01-15T00:16:01Z,52.8,TA120-T246191
1642205783000,2022-01-15T00:16:23Z,29.8,TA120-T246183
1642205804000,2022-01-15T00:16:44Z,60.2,TA120-T246184
1642205820000,2022-01-15T00:17:00Z,53.1,TA120-T246187
1642205821000,2022-01-15T00:17:01Z,48,TA120-T246191
1642205843000,2022-01-15T00:17:23Z,29.7,TA120-T246183
1642205864000,2022-01-15T00:17:44Z,62.3,TA120-T246184
1642205880000,2022-01-15T00:18:00Z,53,TA120-T246187
1642205881000,2022-01-15T00:18:01Z,47.1,TA120-T246191
1642205903000,2022-01-15T00:18:23Z,29.7,TA120-T246183
1642205924000,2022-01-15T00:18:44Z,59.3,TA120-T246184
1642205940000,2022-01-15T00:19:00Z,51.2,TA120-T246187
1642205941000,2022-01-15T00:19:01Z,52.2,TA120-T246191
1642205963000,2022-01-15T00:19:23Z,30.8,TA120-T246183
1642205984000,2022-01-15T00:19:44Z,60.1,TA120-T246184
1642206000000,2022-01-15T00:20:00Z,49.7,TA120-T246187
1642206001000,2022-01-15T00:20:01Z,47,TA120-T246191
1642206023000,2022-01-15T00:20:23Z,29.6,TA120-T246183
1642206044000,2022-01-15T00:20:44Z,65.5,TA120-T246184
1642206060000,2022-01-15T00:21:00Z,51,TA120-T246187
1642206061000,2022-01-15T00:21:01Z,46.7,TA120-T246191
1642206083000,2022-01-15T00:21:23Z,29.6,TA120-T246183
1642206104000,2022-01-15T00:21:44Z,66.5,TA120-T246184
1642206120000,2022-01-15T00:22:00Z,50,TA120-T246187
1642206121000,2022-01-15T00:22:01Z,49.7,TA120-T246191
1642206143000,2022-01-15T00:22:23Z,29.7,TA120-T246183
1642206164000,2022-01-15T00:22:44Z,56.6,TA120-T246184
1642206180000,2022-01-15T00:23:00Z,50.4,TA120-T246187
1642206181000,2022-01-15T00:23:01Z,55.3,TA120-T246191
1642206203000,2022-01-15T00:23:23Z,29.7,TA120-T246183
1642206224000,2022-01-15T00:23:44Z,60.5,TA120-T246184
1642206240000,2022-01-15T00:24:00Z,51.9,TA120-T246187
1642206241000,2022-01-15T00:24:01Z,47,TA120-T246191
1642206263000,2022-01-15T00:24:23Z,29.7,TA120-T246183
1642206284000,2022-01-15T00:24:44Z,59.1,TA120-T246184
1642206300000,2022-01-15T00:25:00Z,48.4,TA120-T246187
1642206301000,2022-01-15T00:25:01Z,51.8,TA120-T246191
1642206323000,2022-01-15T00:25:23Z,29.6,TA120-T246183
1642206344000,2022-01-15T00:25:44Z,66.4,TA120-T246184
1642206360000,2022-01-15T00:26:00Z,51.7,TA120-T246187
1642206361000,2022-01-15T00:26:01Z,54.3,TA120-T246191
1642206383000,2022-01-15T00:26:23Z,29.6,TA120-T246183
1642206404000,2022-01-15T00:26:44Z,57.3,TA120-T246184
1642206420000,2022-01-15T00:27:00Z,51.9,TA120-T246187
1642206421000,2022-01-15T00:27:01Z,53.3,TA120-T246191
1642206443000,2022-01-15T00:27:23Z,29.7,TA120-T246183
1642206464000,2022-01-15T00:27:44Z,64.7,TA120-T246184
1642206480000,2022-01-15T00:28:00Z,52.2,TA120-T246187
1642206481000,2022-01-15T00:28:01Z,52.3,TA120-T246191
1642206503000,2022-01-15T00:28:23Z,29.6,TA120-T246183
1642206524000,2022-01-15T00:28:44Z,64.6,TA120-T246184
1642206540000,2022-01-15T00:29:00Z,52.1,TA120-T246187
1642206541000,2022-01-15T00:29:01Z,57.6,TA120-T246191
1642206563000,2022-01-15T00:29:23Z,29.6,TA120-T246183
1642206584000,2022-01-15T00:29:44Z,65.1,TA120-T246184
1642206600000,2022-01-15T00:30:00Z,50.9,TA120-T246187
1642206601000,2022-01-15T00:30:01Z,46.9,TA120-T246191
1642206623000,2022-01-15T00:30:23Z,29.5,TA120-T246183
1642206644000,2022-01-15T00:30:44Z,52.5,TA120-T246184
1642206660000,2022-01-15T00:31:00Z,51.6,TA120-T246187
1642206661000,2022-01-15T00:31:01Z,55.5,TA120-T246191
1642206683000,2022-01-15T00:31:23Z,29.6,TA120-T246183
1642206704000,2022-01-15T00:31:44Z,60.6,TA120-T246184
1642206720000,2022-01-15T00:32:00Z,53.6,TA120-T246187
1642206721000,2022-01-15T00:32:01Z,52.4,TA120-T246191
1642206743000,2022-01-15T00:32:23Z,29.7,TA120-T246183
1642206764000,2022-01-15T00:32:44Z,56,TA120-T246184
1642206780000,2022-01-15T00:33:00Z,52.3,TA120-T246187
1642206781000,2022-01-15T00:33:01Z,46.8,TA120-T246191
1642206803000,2022-01-15T00:33:23Z,29.5,TA120-T246183
1642206824000,2022-01-15T00:33:44Z,57.5,TA120-T246184
1642206840000,2022-01-15T00:34:00Z,52.9,TA120-T246187
1642206841000,2022-01-15T00:34:01Z,46.2,TA120-T246191
1642206863000,2022-01-15T00:34:23Z,29.5,TA120-T246183
1642206884000,2022-01-15T00:34:44Z,66.9,TA120-T246184
1642206900000,2022-01-15T00:35:00Z,53.2,TA120-T246187
1642206901000,2022-01-15T00:35:01Z,47.3,TA120-T246191
1642206923000,2022-01-15T00:35:23Z,29.7,TA120-T246183
1642206944000,2022-01-15T00:35:44Z,62.8,TA120-T246184
1642206960000,2022-01-15T00:36:00Z,52.7,TA120-T246187
1642206961000,2022-01-15T00:36:01Z,53.9,TA120-T246191
1642206983000,2022-01-15T00:36:23Z,29.5,TA120-T246183
1642207004000,2022-01-15T00:36:44Z,58.5,TA120-T246184
1642207020000,2022-01-15T00:37:00Z,51.7,TA120-T246187
1642207021000,2022-01-15T00:37:01Z,51.1,TA120-T246191
1642207043000,2022-01-15T00:37:23Z,29.5,TA120-T246183
1642207064000,2022-01-15T00:37:44Z,65.8,TA120-T246184
1642207080000,2022-01-15T00:38:00Z,51.8,TA120-T246187
1642207081000,2022-01-15T00:38:01Z,50.6,TA120-T246191
1642207103000,2022-01-15T00:38:23Z,29.6,TA120-T246183
1642207124000,2022-01-15T00:38:44Z,62.1,TA120-T246184
1642207140000,2022-01-15T00:39:00Z,48.8,TA120-T246187
1642207141000,2022-01-15T00:39:01Z,55.9,TA120-T246191
1642207163000,2022-01-15T00:39:23Z,31.8,TA120-T246183
1642207184000,2022-01-15T00:39:44Z,59.4,TA120-T246184
1642207200000,2022-01-15T00:40:00Z,51,TA120-T246187
1642207201000,2022-01-15T00:40:01Z,53,TA120-T246191
1642207223000,2022-01-15T00:40:23Z,29.6,TA120-T246183
1642207244000,2022-01-15T00:40:44Z,61.1,TA120-T246184
1642207260000,2022-01-15T00:41:00Z,51.2,TA120-T246187
1642207261000,2022-01-15T00:41:01Z,51.9,TA120-T246191
1642207283000,2022-01-15T00:41:23Z,29.7,TA120-T246183
1642207304000,2022-01-15T00:41:44Z,60.2,TA120-T246184
1642207320000,2022-01-15T00:42:00Z,50.3,TA120-T246187
1642207321000,2022-01-15T00:42:01Z,54.2,TA120-T246191
1642207343000,2022-01-15T00:42:23Z,29.6,TA120-T246183
1642207364000,2022-01-15T00:42:44Z,55.6,TA120-T246184
1642207380000,2022-01-15T00:43:00Z,53.3,TA120-T246187
1642207381000,2022-01-15T00:43:01Z,52.6,TA120-T246191
1642207403000,2022-01-15T00:43:23Z,29.5,TA120-T246183
1642207424000,2022-01-15T00:43:44Z,66.9,TA120-T246184
1642207440000,2022-01-15T00:44:00Z,51.7,TA120-T246187
1642207441000,2022-01-15T00:44:01Z,47.2,TA120-T246191
1642207463000,2022-01-15T00:44:23Z,29.5,TA120-T246183
1642207484000,2022-01-15T00:44:44Z,61.4,TA120-T246184
1642207500000,2022-01-15T00:45:00Z,50.8,TA120-T246187
1642207501000,2022-01-15T00:45:01Z,46.9,TA120-T246191
1642207523000,2022-01-15T00:45:23Z,29.8,TA120-T246183
1642207544000,2022-01-15T00:45:44Z,56.3,TA120-T246184
1642207560000,2022-01-15T00:46:00Z,51.9,TA120-T246187
1642207561000,2022-01-15T00:46:01Z,46.6,TA120-T246191
1642207583000,2022-01-15T00:46:23Z,29.5,TA120-T246183
1642207604000,2022-01-15T00:46:44Z,66.4,TA120-T246184
1642207620000,2022-01-15T00:47:00Z,48.8,TA120-T246187
1642207621000,2022-01-15T00:47:01Z,47.2,TA120-T246191
1642207643000,2022-01-15T00:47:23Z,29.6,TA120-T246183
1642207664000,2022-01-15T00:47:44Z,53.3,TA120-T246184
1642207680000,2022-01-15T00:48:00Z,51.2,TA120-T246187
1642207681000,2022-01-15T00:48:01Z,54.2,TA120-T246191
1642207703000,2022-01-15T00:48:23Z,29.5,TA120-T246183
1642207724000,2022-01-15T00:48:44Z,63.5,TA120-T246184
1642207740000,2022-01-15T00:49:00Z,52.3,TA120-T246187
1642207741000,2022-01-15T00:49:01Z,46.8,TA120-T246191
1642207763000,2022-01-15T00:49:23Z,29.6,TA120-T246183
1642207784000,2022-01-15T00:49:44Z,60.4,TA120-T246184
1642207800000,2022-01-15T00:50:00Z,49.8,TA120-T246187
1642207801000,2022-01-15T00:50:01Z,50.8,TA120-T246191
1642207823000,2022-01-15T00:50:23Z,29.7,TA120-T246183
1642207844000,2022-01-15T00:50:44Z,52.8,TA120-T246184
1642207860000,2022-01-15T00:51:00Z,52.2,TA120-T246187
1642207861000,2022-01-15T00:51:01Z,48.6,TA120-T246191
1642207883000,2022-01-15T00:51:23Z,29.5,TA120-T246183
1642207904000,2022-01-15T00:51:44Z,55.6,TA120-T246184
1642207920000,2022-01-15T00:52:00Z,51.4,TA120-T246187
1642207921000,2022-01-15T00:52:01Z,49.4,TA120-T246191
1642207943000,2022-01-15T00:52:23Z,29.5,TA120-T246183
1642207964000,2022-01-15T00:52:44Z,51.7,TA120-T246184
1642207980000,2022-01-15T00:53:00Z,54.9,TA120-T246187
1642207981000,2022-01-15T00:53:01Z,49.9,TA120-T246191
1642208003000,2022-01-15T00:53:23Z,29.5,TA120-T246183
1642208024000,2022-01-15T00:53:44Z,62.3,TA120-T246184
1642208040000,2022-01-15T00:54:00Z,52.6,TA120-T246187
1642208041000,2022-01-15T00:54:01Z,46.4,TA120-T246191
1642208063000,2022-01-15T00:54:23Z,29.6,TA120-T246183
1642208084000,2022-01-15T00:54:44Z,57.1,TA120-T246184
1642208100000,2022-01-15T00:55:00Z,52.8,TA120-T246187
1642208101000,2022-01-15T00:55:01Z,53.5,TA120-T246191
1642208123000,2022-01-15T00:55:23Z,29.8,TA120-T246183
1642208144000,2022-01-15T00:55:44Z,64,TA120-T246184
1642208160000,2022-01-15T00:56:00Z,51.9,TA120-T246187
1642208161000,2022-01-15T00:56:01Z,50.3,TA120-T246191
1642208183000,2022-01-15T00:56:23Z,29.8,TA120-T246183
1642208204000,2022-01-15T00:56:44Z,69.3,TA120-T246184
1642208220000,2022-01-15T00:57:00Z,50.8,TA120-T246187
1642208221000,2022-01-15T00:57:01Z,51.5,TA120-T246191
1642208243000,2022-01-15T00:57:23Z,29.6,TA120-T246183
1642208264000,2022-01-15T00:57:44Z,57.8,TA120-T246184
1642208280000,2022-01-15T00:58:00Z,52,TA120-T246187
1642208281000,2022-01-15T00:58:01Z,46.5,TA120-T246191
1642208303000,2022-01-15T00:58:23Z,31.6,TA120-T246183
1642208324000,2022-01-15T00:58:44Z,51.4,TA120-T246184
1642208340000,2022-01-15T00:59:00Z,48.7,TA120-T246187
1642208341000,2022-01-15T00:59:01Z,46.2,TA120-T246191
1642208363000,2022-01-15T00:59:23Z,29.7,TA120-T246183
1642208384000,2022-01-15T00:59:44Z,62.1,TA120-T246184
1642208400000,2022-01-15T01:00:00Z,47.4,TA120-T246187
1642208401000,2022-01-15T01:00:01Z,46.4,TA120-T246191
1642208423000,2022-01-15T01:00:23Z,29.8,TA120-T246183
1642208444000,2022-01-15T01:00:44Z,58.2,TA120-T246184
1642208460000,2022-01-15T01:01:00Z,48.2,TA120-T246187
1642208461000,2022-01-15T01:01:01Z,55.9,TA120-T246191
1642208483000,2022-01-15T01:01:23Z,29.5,TA120-T246183
1642208504000,2022-01-15T01:01:44Z,61.8,TA120-T246184
1642208520000,2022-01-15T01:02:00Z,49.4,TA120-T246187
1642208521000,2022-01-15T01:02:01Z,47.3,TA120-T246191
1642208543000,2022-01-15T01:02:23Z,29.5,TA120-T246183
1642208564000,2022-01-15T01:02:44Z,65.8,TA120-T246184
1642208580000,2022-01-15T01:03:00Z,48.6,TA120-T246187
1642208581000,2022-01-15T01:03:01Z,47,TA120-T246191
1642208603000,2022-01-15T01:03:23Z,29.5,TA120-T246183
1642208624000,2022-01-15T01:03:44Z,61.7,TA120-T246184
1642208640000,2022-01-15T01:04:00Z,49.5,TA120-T246187
1642208641000,2022-01-15T01:04:01Z,46.6,TA120-T246191
1642208663000,2022-01-15T01:04:23Z,29.6,TA120-T246183
1642208684000,2022-01-15T01:04:44Z,55.6,TA120-T246184
1642208700000,2022-01-15T01:05:00Z,51.6,TA120-T246187
1642208701000,2022-01-15T01:05:01Z,46.1,TA120-T246191
1642208723000,2022-01-15T01:05:23Z,29.5,TA120-T246183
1642208744000,2022-01-15T01:05:44Z,61.5,TA120-T246184
1642208760000,2022-01-15T01:06:00Z,51.4,TA120-T246187
1642208761000,2022-01-15T01:06:01Z,52.1,TA120-T246191
1642208783000,2022-01-15T01:06:23Z,29.8,TA120-T246183
1642208804000,2022-01-15T01:06:44Z,61.2,TA120-T246184
1642208820000,2022-01-15T01:07:00Z,51.6,TA120-T246187
1642208821000,2022-01-15T01:07:01Z,46.8,TA120-T246191
1642208843000,2022-01-15T01:07:23Z,29.6,TA120-T246183
1642208864000,2022-01-15T01:07:44Z,65,TA120-T246184
1642208880000,2022-01-15T01:08:00Z,49.9,TA120-T246187
1642208881000,2022-01-15T01:08:01Z,46.7,TA120-T246191
1642208903000,2022-01-15T01:08:23Z,29.6,TA120-T246183
1642208924000,2022-01-15T01:08:44Z,59,TA120-T246184
1642208940000,2022-01-15T01:09:00Z,49.5,TA120-T246187
1642208941000,2022-01-15T01:09:01Z,50.6,TA120-T246191
1642208963000,2022-01-15T01:09:23Z,29.5,TA120-T246183
1642208984000,2022-01-15T01:09:44Z,65.6,TA120-T246184
1642209000000,2022-01-15T01:10:00Z,49.3,TA120-T246187
1642209001000,2022-01-15T01:10:01Z,52.3,TA120-T246191
1642209023000,2022-01-15T01:10:23Z,29.5,TA120-T246183
1642209044000,2022-01-15T01:10:44Z,65.8,TA120-T246184
1642209060000,2022-01-15T01:11:00Z,51.4,TA120-T246187
1642209061000,2022-01-15T01:11:01Z,50.5,TA120-T246191
1642209083000,2022-01-15T01:11:23Z,30.1,TA120-T246183
1642209104000,2022-01-15T01:11:44Z,66.3,TA120-T246184
1642209120000,2022-01-15T01:12:00Z,46.9,TA120-T246187
1642209121000,2022-01-15T01:12:01Z,53.5,TA120-T246191
1642209143000,2022-01-15T01:12:23Z,29.4,TA120-T246183
1642209164000,2022-01-15T01:12:44Z,59.9,TA120-T246184
1642209180000,2022-01-15T01:13:00Z,48.3,TA120-T246187
1642209181000,2022-01-15T01:13:01Z,47.7,TA120-T246191
1642209203000,2022-01-15T01:13:23Z,29.6,TA120-T246183
1642209224000,2022-01-15T01:13:44Z,66,TA120-T246184
1642209240000,2022-01-15T01:14:00Z,48.4,TA120-T246187
1642209241000,2022-01-15T01:14:01Z,50.7,TA120-T246191
1642209263000,2022-01-15T01:14:23Z,29.7,TA120-T246183
1642209284000,2022-01-15T01:14:44Z,64.8,TA120-T246184
1642209300000,2022-01-15T01:15:00Z,50.1,TA120-T246187
1642209301000,2022-01-15T01:15:01Z,46.1,TA120-T246191
1642209323000,2022-01-15T01:15:23Z,29.6,TA120-T246183
1642209344000,2022-01-15T01:15:44Z,58,TA120-T246184
1642209360000,2022-01-15T01:16:00Z,49.9,TA120-T246187
1642209361000,2022-01-15T01:16:01Z,46.4,TA120-T246191
1642209383000,2022-01-15T01:16:23Z,29.9,TA120-T246183
1642209404000,2022-01-15T01:16:44Z,64.4,TA120-T246184
1642209420000,2022-01-15T01:17:00Z,50,TA120-T246187
1642209421000,2022-01-15T01:17:01Z,46.1,TA120-T246191
1642209443000,2022-01-15T01:17:23Z,29.6,TA120-T246183
1642209464000,2022-01-15T01:17:44Z,60.6,TA120-T246184
1642209480000,2022-01-15T01:18:00Z,50.7,TA120-T246187
1642209481000,2022-01-15T01:18:01Z,46.1,TA120-T246191
1642209503000,2022-01-15T01:18:23Z,29.8,TA120-T246183
1642209524000,2022-01-15T01:18:44Z,65.1,TA120-T246184
1642209540000,2022-01-15T01:19:00Z,50.5,TA120-T246187
1642209541000,2022-01-15T01:19:01Z,53.9,TA120-T246191
1642209563000,2022-01-15T01:19:23Z,29.6,TA120-T246183
1642209584000,2022-01-15T01:19:44Z,65.1,TA120-T246184
1642209600000,2022-01-15T01:20:00Z,50.4,TA120-T246187
1642209601000,2022-01-15T01:20:01Z,51.3,TA120-T246191
1642209623000,2022-01-15T01:20:23Z,29.5,TA120-T246183
1642209644000,2022-01-15T01:20:44Z,63.2,TA120-T246184
1642209660000,2022-01-15T01:21:00Z,51.6,TA120-T246187
1642209661000,2022-01-15T01:21:01Z,53,TA120-T246191
1642209683000,2022-01-15T01:21:23Z,29.5,TA120-T246183
1642209704000,2022-01-15T01:21:44Z,57.3,TA120-T246184
1642209720000,2022-01-15T01:22:00Z,52.4,TA120-T246187
1642209721000,2022-01-15T01:22:01Z,46.6,TA120-T246191
1642209743000,2022-01-15T01:22:23Z,29.5,TA120-T246183
1642209764000,2022-01-15T01:22:44Z,60.7,TA120-T246184
1642209780000,2022-01-15T01:23:00Z,51,TA120-T246187
1642209781000,2022-01-15T01:23:01Z,48.5,TA120-T246191
1642209803000,2022-01-15T01:23:23Z,29.5,TA120-T246183
1642209824000,2022-01-15T01:23:44Z,61,TA120-T246184
1642209840000,2022-01-15T01:24:00Z,48.3,TA120-T246187
1642209841000,2022-01-15T01:24:01Z,49.7,TA120-T246191
1642209863000,2022-01-15T01:24:23Z,29.5,TA120-T246183
1642209884000,2022-01-15T01:24:44Z,61.1,TA120-T246184
1642209900000,2022-01-15T01:25:00Z,49.2,TA120-T246187
1642209901000,2022-01-15T01:25:01Z,56.9,TA120-T246191
1642209923000,2022-01-15T01:25:23Z,29.5,TA120-T246183
1642209944000,2022-01-15T01:25:44Z,61.4,TA120-T246184
1642209960000,2022-01-15T01:26:00Z,49.9,TA120-T246187
1642209961000,2022-01-15T01:26:01Z,51.8,TA120-T246191
1642209983000,2022-01-15T01:26:23Z,29.5,TA120-T246183
1642210004000,2022-01-15T01:26:44Z,60.1,TA120-T246184
1642210020000,2022-01-15T01:27:00Z,50.4,TA120-T246187
1642210021000,2022-01-15T01:27:01Z,52.4,TA120-T246191
1642210043000,2022-01-15T01:27:23Z,29.6,TA120-T246183
1642210064000,2022-01-15T01:27:44Z,63.1,TA120-T246184
1642210080000,2022-01-15T01:28:00Z,49.2,TA120-T246187
1642210081000,2022-01-15T01:28:01Z,46.2,TA120-T246191
1642210103000,2022-01-15T01:28:23Z,29.9,TA120-T246183
1642210124000,2022-01-15T01:28:44Z,69.1,TA120-T246184
1642210140000,2022-01-15T01:29:00Z,49.7,TA120-T246187
1642210141000,2022-01-15T01:29:01Z,45.9,TA120-T246191
1642210163000,2022-01-15T01:29:23Z,29.6,TA120-T246183
1642210184000,2022-01-15T01:29:44Z,66.6,TA120-T246184
1642210200000,2022-01-15T01:30:00Z,50.8,TA120-T246187
1642210201000,2022-01-15T01:30:01Z,49.8,TA120-T246191
1642210223000,2022-01-15T01:30:23Z,29.8,TA120-T246183
1642210244000,2022-01-15T01:30:44Z,57.4,TA120-T246184
1642210260000,2022-01-15T01:31:00Z,47.8,TA120-T246187
1642210261000,2022-01-15T01:31:01Z,53.6,TA120-T246191
1642210283000,2022-01-15T01:31:23Z,29.5,TA120-T246183
1642210304000,2022-01-15T01:31:44Z,61.2,TA120-T246184
1642210320000,2022-01-15T01:32:00Z,47,TA120-T246187
1642210321000,2022-01-15T01:32:01Z,47.6,TA120-T246191
1642210343000,2022-01-15T01:32:23Z,29.6,TA120-T246183
1642210364000,2022-01-15T01:32:44Z,61,TA120-T246184
1642210380000,2022-01-15T01:33:00Z,48.8,TA120-T246187
1642210381000,2022-01-15T01:33:01Z,47.5,TA120-T246191
1642210403000,2022-01-15T01:33:23Z,29.6,TA120-T246183
1642210424000,2022-01-15T01:33:44Z,66.4,TA120-T246184
1642210440000,2022-01-15T01:34:00Z,49.9,TA120-T246187
1642210441000,2022-01-15T01:34:01Z,49.3,TA120-T246191
1642210463000,2022-01-15T01:34:23Z,29.2,TA120-T246183
1642210484000,2022-01-15T01:34:44Z,67.2,TA120-T246184
1642210500000,2022-01-15T01:35:00Z,48.8,TA120-T246187
1642210501000,2022-01-15T01:35:01Z,46.3,TA120-T246191
1642210523000,2022-01-15T01:35:23Z,29.3,TA120-T246183
1642210544000,2022-01-15T01:35:44Z,54,TA120-T246184
1642210560000,2022-01-15T01:36:00Z,50.3,TA120-T246187
1642210561000,2022-01-15T01:36:01Z,46.1,TA120-T246191
1642210583000,2022-01-15T01:36:23Z,29.3,TA120-T246183
1642210604000,2022-01-15T01:36:44Z,56.6,TA120-T246184
1642210620000,2022-01-15T01:37:00Z,51.1,TA120-T246187
1642210621000,2022-01-15T01:37:01Z,46.7,TA120-T246191
1642210643000,2022-01-15T01:37:23Z,29.7,TA120-T246183
1642210664000,2022-01-15T01:37:44Z,66.1,TA120-T246184
1642210680000,2022-01-15T01:38:00Z,49.5,TA120-T246187
1642210681000,2022-01-15T01:38:01Z,49.2,TA120-T246191
1642210703000,2022-01-15T01:38:23Z,29.2,TA120-T246183
1642210724000,2022-01-15T01:38:44Z,59.8,TA120-T246184
1642210740000,2022-01-15T01:39:00Z,49.5,TA120-T246187
1642210741000,2022-01-15T01:39:01Z,46.2,TA120-T246191
1642210763000,2022-01-15T01:39:23Z,29.6,TA120-T246183
1642210784000,2022-01-15T01:39:44Z,51,TA120-T246184
1642210800000,2022-01-15T01:40:00Z,47.4,TA120-T246187
1642210801000,2022-01-15T01:40:01Z,46.4,TA120-T246191
1642210823000,2022-01-15T01:40:23Z,30.9,TA120-T246183
1642210844000,2022-01-15T01:40:44Z,54,TA120-T246184
1642210860000,2022-01-15T01:41:00Z,50.9,TA120-T246187
1642210861000,2022-01-15T01:41:01Z,51.3,TA120-T246191
1642210883000,2022-01-15T01:41:23Z,31.3,TA120-T246183
1642210904000,2022-01-15T01:41:44Z,64.5,TA120-T246184
1642210920000,2022-01-15T01:42:00Z,49.8,TA120-T246187
1642210921000,2022-01-15T01:42:01Z,50,TA120-T246191
1642210943000,2022-01-15T01:42:23Z,31.1,TA120-T246183
1642210964000,2022-01-15T01:42:44Z,64.2,TA120-T246184
1642210980000,2022-01-15T01:43:00Z,50.4,TA120-T246187
1642210981000,2022-01-15T01:43:01Z,47.6,TA120-T246191
1642211003000,2022-01-15T01:43:23Z,29.6,TA120-T246183
1642211024000,2022-01-15T01:43:44Z,63.9,TA120-T246184
1642211040000,2022-01-15T01:44:00Z,47.4,TA120-T246187
1642211041000,2022-01-15T01:44:01Z,46.5,TA120-T246191
1642211063000,2022-01-15T01:44:23Z,29.3,TA120-T246183
1642211084000,2022-01-15T01:44:44Z,57.8,TA120-T246184
1642211100000,2022-01-15T01:45:00Z,48.5,TA120-T246187
1642211101000,2022-01-15T01:45:01Z,46.8,TA120-T246191
1642211123000,2022-01-15T01:45:23Z,29.2,TA120-T246183
1642211144000,2022-01-15T01:45:44Z,63.3,TA120-T246184
1642211160000,2022-01-15T01:46:00Z,49.9,TA120-T246187
