time,readable_time,dBA,dev-id
1639180801000,2021-12-11T00:00:01Z,47.5,TA120-T246187
1639180832000,2021-12-11T00:00:32Z,30.9,TA120-T246183
1639180836000,2021-12-11T00:00:36Z,66.6,TA120-T246184
1639180855000,2021-12-11T00:00:55Z,53.7,TA120-T246191
1639180861000,2021-12-11T00:01:01Z,48.3,TA120-T246187
1639180892000,2021-12-11T00:01:32Z,31.3,TA120-T246183
1639180896000,2021-12-11T00:01:36Z,64.1,TA120-T246184
1639180915000,2021-12-11T00:01:55Z,51.4,TA120-T246191
1639180921000,2021-12-11T00:02:01Z,48.3,TA120-T246187
1639180952000,2021-12-11T00:02:32Z,31.4,TA120-T246183
1639180956000,2021-12-11T00:02:36Z,59.1,TA120-T246184
1639180975000,2021-12-11T00:02:55Z,52.8,TA120-T246191
1639180981000,2021-12-11T00:03:01Z,48.3,TA120-T246187
1639181012000,2021-12-11T00:03:32Z,31.3,TA120-T246183
1639181016000,2021-12-11T00:03:36Z,63.3,TA120-T246184
1639181035000,2021-12-11T00:03:55Z,52.4,TA120-T246191
1639181041000,2021-12-11T00:04:01Z,48.9,TA120-T246187
1639181072000,2021-12-11T00:04:32Z,31.2,TA120-T246183
1639181076000,2021-12-11T00:04:36Z,66.1,TA120-T246184
1639181095000,2021-12-11T00:04:55Z,51.7,TA120-T246191
1639181101000,2021-12-11T00:05:01Z,51.7,TA120-T246187
1639181132000,2021-12-11T00:05:32Z,31.2,TA120-T246183
1639181136000,2021-12-11T00:05:36Z,61.7,TA120-T246184
1639181155000,2021-12-11T00:05:55Z,56.2,TA120-T246191
1639181161000,2021-12-11T00:06:01Z,49.7,TA120-T246187
1639181192000,2021-12-11T00:06:32Z,31.3,TA120-T246183
1639181196000,2021-12-11T00:06:36Z,69.8,TA120-T246184
1639181215000,2021-12-11T00:06:55Z,49.4,TA120-T246191
1639181221000,2021-12-11T00:07:01Z,49,TA120-T246187
1639181252000,2021-12-11T00:07:32Z,31.3,TA120-T246183
1639181256000,2021-12-11T00:07:36Z,64.6,TA120-T246184
1639181275000,2021-12-11T00:07:55Z,50.7,TA120-T246191
1639181281000,2021-12-11T00:08:01Z,47.4,TA120-T246187
1639181312000,2021-12-11T00:08:32Z,30.9,TA120-T246183
1639181316000,2021-12-11T00:08:36Z,61.7,TA120-T246184
1639181335000,2021-12-11T00:08:55Z,52.4,TA120-T246191
1639181341000,2021-12-11T00:09:01Z,48.6,TA120-T246187
1639181372000,2021-12-11T00:09:32Z,31.1,TA120-T246183
1639181376000,2021-12-11T00:09:36Z,68.6,TA120-T246184
1639181395000,2021-12-11T00:09:55Z,54.2,TA120-T246191
1639181401000,2021-12-11T00:10:01Z,48.9,TA120-T246187
1639181432000,2021-12-11T00:10:32Z,30.9,TA120-T246183
1639181436000,2021-12-11T00:10:36Z,70.8,TA120-T246184
1639181455000,2021-12-11T00:10:55Z,49.2,TA120-T246191
1639181461000,2021-12-11T00:11:01Z,48.4,TA120-T246187
1639181492000,2021-12-11T00:11:32Z,31.2,TA120-T246183
1639181496000,2021-12-11T00:11:36Z,64.6,TA120-T246184
1639181515000,2021-12-11T00:11:55Z,52.1,TA120-T246191
1639181521000,2021-12-11T00:12:01Z,50,TA120-T246187
1639181552000,2021-12-11T00:12:32Z,30.9,TA120-T246183
1639181556000,2021-12-11T00:12:36Z,65.2,TA120-T246184
1639181575000,2021-12-11T00:12:55Z,48.7,TA120-T246191
1639181581000,2021-12-11T00:13:01Z,48.5,TA120-T246187
1639181612000,2021-12-11T00:13:32Z,30.9,TA120-T246183
1639181616000,2021-12-11T00:13:36Z,68.7,TA120-T246184
1639181635000,2021-12-11T00:13:55Z,53.8,TA120-T246191
1639181641000,2021-12-11T00:14:01Z,48.9,TA120-T246187
1639181672000,2021-12-11T00:14:32Z,31.2,TA120-T246183
1639181676000,2021-12-11T00:14:36Z,63.8,TA120-T246184
1639181695000,2021-12-11T00:14:55Z,55.4,TA120-T246191
1639181701000,2021-12-11T00:15:01Z,49.7,TA120-T246187
1639181732000,2021-12-11T00:15:32Z,31.2,TA120-T246183
1639181736000,2021-12-11T00:15:36Z,61.9,TA120-T246184
1639181755000,2021-12-11T00:15:55Z,51.1,TA120-T246191
1639181761000,2021-12-11T00:16:01Z,48.9,TA120-T246187
1639181792000,2021-12-11T00:16:32Z,31.1,TA120-T246183
1639181796000,2021-12-11T00:16:36Z,66,TA120-T246184
1639181815000,2021-12-11T00:16:55Z,49.8,TA120-T246191
1639181821000,2021-12-11T00:17:01Z,50.1,TA120-T246187
1639181852000,2021-12-11T00:17:32Z,31.1,TA120-T246183
1639181856000,2021-12-11T00:17:36Z,66.2,TA120-T246184
1639181875000,2021-12-11T00:17:55Z,51.2,TA120-T246191
1639181881000,2021-12-11T00:18:01Z,50.5,TA120-T246187
1639181912000,2021-12-11T00:18:32Z,31.2,TA120-T246183
1639181916000,2021-12-11T00:18:36Z,63.6,TA120-T246184
1639181935000,2021-12-11T00:18:55Z,51.8,TA120-T246191
1639181941000,2021-12-11T00:19:01Z,50.6,TA120-T246187
1639181972000,2021-12-11T00:19:32Z,30.9,TA120-T246183
1639181976000,2021-12-11T00:19:36Z,66.4,TA120-T246184
1639181995000,2021-12-11T00:19:55Z,51.1,TA120-T246191
1639182001000,2021-12-11T00:20:01Z,48.3,TA120-T246187
1639182032000,2021-12-11T00:20:32Z,31,TA120-T246183
1639182036000,2021-12-11T00:20:36Z,67,TA120-T246184
1639182055000,2021-12-11T00:20:55Z,48.4,TA120-T246191
1639182061000,2021-12-11T00:21:01Z,48.9,TA120-T246187
1639182092000,2021-12-11T00:21:32Z,31,TA120-T246183
1639182096000,2021-12-11T00:21:36Z,60.7,TA120-T246184
1639182115000,2021-12-11T00:21:55Z,51.2,TA120-T246191
1639182121000,2021-12-11T00:22:01Z,49.1,TA120-T246187
1639182152000,2021-12-11T00:22:32Z,31.2,TA120-T246183
1639182156000,2021-12-11T00:22:36Z,67.4,TA120-T246184
1639182175000,2021-12-11T00:22:55Z,60.7,TA120-T246191
1639182181000,2021-12-11T00:23:01Z,48.9,TA120-T246187
1639182212000,2021-12-11T00:23:32Z,31.2,TA120-T246183
1639182216000,2021-12-11T00:23:36Z,57.5,TA120-T246184
1639182235000,2021-12-11T00:23:55Z,65.1,TA120-T246191
1639182241000,2021-12-11T00:24:01Z,49.3,TA120-T246187
1639182272000,2021-12-11T00:24:32Z,31,TA120-T246183
1639182276000,2021-12-11T00:24:36Z,67.2,TA120-T246184
1639182295000,2021-12-11T00:24:55Z,50.5,TA120-T246191
1639182301000,2021-12-11T00:25:01Z,48.7,TA120-T246187
1639182332000,2021-12-11T00:25:32Z,31,TA120-T246183
1639182336000,2021-12-11T00:25:36Z,64,TA120-T246184
1639182355000,2021-12-11T00:25:55Z,51.8,TA120-T246191
1639182361000,2021-12-11T00:26:01Z,49.1,TA120-T246187
1639182392000,2021-12-11T00:26:32Z,31,TA120-T246183
1639182396000,2021-12-11T00:26:36Z,64.1,TA120-T246184
1639182415000,2021-12-11T00:26:55Z,54.5,TA120-T246191
1639182421000,2021-12-11T00:27:01Z,48.6,TA120-T246187
1639182452000,2021-12-11T00:27:32Z,31.2,TA120-T246183
1639182456000,2021-12-11T00:27:36Z,66.7,TA120-T246184
1639182475000,2021-12-11T00:27:55Z,53.8,TA120-T246191
1639182481000,2021-12-11T00:28:01Z,48.9,TA120-T246187
1639182512000,2021-12-11T00:28:32Z,31.1,TA120-T246183
1639182516000,2021-12-11T00:28:36Z,65.1,TA120-T246184
1639182535000,2021-12-11T00:28:55Z,56.7,TA120-T246191
1639182541000,2021-12-11T00:29:01Z,50.4,TA120-T246187
1639182572000,2021-12-11T00:29:32Z,31.1,TA120-T246183
1639182576000,2021-12-11T00:29:36Z,61.3,TA120-T246184
1639182595000,2021-12-11T00:29:55Z,57,TA120-T246191
1639182601000,2021-12-11T00:30:01Z,48,TA120-T246187
1639182632000,2021-12-11T00:30:32Z,31,TA120-T246183
1639182636000,2021-12-11T00:30:36Z,67.1,TA120-T246184
1639182655000,2021-12-11T00:30:55Z,49,TA120-T246191
1639182661000,2021-12-11T00:31:01Z,49.5,TA120-T246187
1639182692000,2021-12-11T00:31:32Z,31.3,TA120-T246183
1639182696000,2021-12-11T00:31:36Z,63.3,TA120-T246184
1639182715000,2021-12-11T00:31:55Z,55,TA120-T246191
1639182721000,2021-12-11T00:32:01Z,49.4,TA120-T246187
1639182752000,2021-12-11T00:32:32Z,30.9,TA120-T246183
1639182756000,2021-12-11T00:32:36Z,67.6,TA120-T246184
1639182775000,2021-12-11T00:32:55Z,50.2,TA120-T246191
1639182781000,2021-12-11T00:33:01Z,48.4,TA120-T246187
1639182812000,2021-12-11T00:33:32Z,31,TA120-T246183
1639182816000,2021-12-11T00:33:36Z,59.9,TA120-T246184
1639182835000,2021-12-11T00:33:55Z,50.8,TA120-T246191
1639182841000,2021-12-11T00:34:01Z,48.3,TA120-T246187
1639182872000,2021-12-11T00:34:32Z,30.8,TA120-T246183
1639182876000,2021-12-11T00:34:36Z,65.4,TA120-T246184
1639182895000,2021-12-11T00:34:55Z,52.8,TA120-T246191
1639182901000,2021-12-11T00:35:01Z,48.6,TA120-T246187
1639182932000,2021-12-11T00:35:32Z,30.9,TA120-T246183
1639182936000,2021-12-11T00:35:36Z,62.8,TA120-T246184
1639182955000,2021-12-11T00:35:55Z,50.8,TA120-T246191
1639182961000,2021-12-11T00:36:01Z,48.1,TA120-T246187
1639182992000,2021-12-11T00:36:32Z,31.2,TA120-T246183
1639182996000,2021-12-11T00:36:36Z,52.1,TA120-T246184
1639183015000,2021-12-11T00:36:55Z,51.7,TA120-T246191
1639183021000,2021-12-11T00:37:01Z,49.4,TA120-T246187
1639183052000,2021-12-11T00:37:32Z,31,TA120-T246183
1639183056000,2021-12-11T00:37:36Z,65.5,TA120-T246184
1639183075000,2021-12-11T00:37:55Z,54,TA120-T246191
1639183081000,2021-12-11T00:38:01Z,50.5,TA120-T246187
1639183112000,2021-12-11T00:38:32Z,31.2,TA120-T246183
1639183116000,2021-12-11T00:38:36Z,65.6,TA120-T246184
1639183135000,2021-12-11T00:38:55Z,48.9,TA120-T246191
1639183141000,2021-12-11T00:39:01Z,49.3,TA120-T246187
1639183172000,2021-12-11T00:39:32Z,30.6,TA120-T246183
1639183176000,2021-12-11T00:39:36Z,67.6,TA120-T246184
1639183195000,2021-12-11T00:39:55Z,48.7,TA120-T246191
1639183201000,2021-12-11T00:40:01Z,48.7,TA120-T246187
1639183232000,2021-12-11T00:40:32Z,30.7,TA120-T246183
1639183236000,2021-12-11T00:40:36Z,60.6,TA120-T246184
1639183255000,2021-12-11T00:40:55Z,52.7,TA120-T246191
1639183261000,2021-12-11T00:41:01Z,48.3,TA120-T246187
1639183292000,2021-12-11T00:41:32Z,30.9,TA120-T246183
1639183296000,2021-12-11T00:41:36Z,60.9,TA120-T246184
1639183315000,2021-12-11T00:41:55Z,55.9,TA120-T246191
1639183321000,2021-12-11T00:42:01Z,49.1,TA120-T246187
1639183352000,2021-12-11T00:42:32Z,30.6,TA120-T246183
1639183356000,2021-12-11T00:42:36Z,66.3,TA120-T246184
1639183375000,2021-12-11T00:42:55Z,52.5,TA120-T246191
1639183381000,2021-12-11T00:43:01Z,48.7,TA120-T246187
1639183412000,2021-12-11T00:43:32Z,30.8,TA120-T246183
1639183416000,2021-12-11T00:43:36Z,63.1,TA120-T246184
1639183435000,2021-12-11T00:43:55Z,52.3,TA120-T246191
1639183441000,2021-12-11T00:44:01Z,48.7,TA120-T246187
1639183472000,2021-12-11T00:44:32Z,30.9,TA120-T246183
1639183476000,2021-12-11T00:44:36Z,63.1,TA120-T246184
1639183495000,2021-12-11T00:44:55Z,53.5,TA120-T246191
1639183501000,2021-12-11T00:45:01Z,49.1,TA120-T246187
1639183532000,2021-12-11T00:45:32Z,30.7,TA120-T246183
1639183536000,2021-12-11T00:45:36Z,64.4,TA120-T246184
1639183555000,2021-12-11T00:45:55Z,50.8,TA120-T246191
1639183561000,2021-12-11T00:46:01Z,49.5,TA120-T246187
1639183592000,2021-12-11T00:46:32Z,30.7,TA120-T246183
1639183596000,2021-12-11T00:46:36Z,66.1,TA120-T246184
1639183615000,2021-12-11T00:46:55Z,54.5,TA120-T246191
1639183621000,2021-12-11T00:47:01Z,48.5,TA120-T246187
1639183652000,2021-12-11T00:47:32Z,31,TA120-T246183
1639183656000,2021-12-11T00:47:36Z,65.1,TA120-T246184
1639183675000,2021-12-11T00:47:55Z,52.7,TA120-T246191
1639183681000,2021-12-11T00:48:01Z,48.7,TA120-T246187
1639183712000,2021-12-11T00:48:32Z,30.9,TA120-T246183
1639183716000,2021-12-11T00:48:36Z,64.5,TA120-T246184
1639183735000,2021-12-11T00:48:55Z,51.2,TA120-T246191
1639183741000,2021-12-11T00:49:01Z,48.9,TA120-T246187
1639183772000,2021-12-11T00:49:32Z,30.8,TA120-T246183
1639183776000,2021-12-11T00:49:36Z,62.4,TA120-T246184
1639183795000,2021-12-11T00:49:55Z,53.7,TA120-T246191
1639183801000,2021-12-11T00:50:01Z,48.8,TA120-T246187
1639183832000,2021-12-11T00:50:32Z,30.7,TA120-T246183
1639183836000,2021-12-11T00:50:36Z,62.7,TA120-T246184
1639183855000,2021-12-11T00:50:55Z,51,TA120-T246191
1639183861000,2021-12-11T00:51:01Z,49.7,TA120-T246187
1639183892000,2021-12-11T00:51:32Z,30.8,TA120-T246183
1639183896000,2021-12-11T00:51:36Z,69.7,TA120-T246184
1639183915000,2021-12-11T00:51:55Z,49.4,TA120-T246191
1639183921000,2021-12-11T00:52:01Z,49.5,TA120-T246187
1639183952000,2021-12-11T00:52:32Z,31.2,TA120-T246183
1639183956000,2021-12-11T00:52:36Z,59.2,TA120-T246184
1639183975000,2021-12-11T00:52:55Z,52.1,TA120-T246191
1639183981000,2021-12-11T00:53:01Z,50,TA120-T246187
1639184012000,2021-12-11T00:53:32Z,30.6,TA120-T246183
1639184016000,2021-12-11T00:53:36Z,58.7,TA120-T246184
1639184035000,2021-12-11T00:53:55Z,51.6,TA120-T246191
1639184041000,2021-12-11T00:54:01Z,49.7,TA120-T246187
1639184072000,2021-12-11T00:54:32Z,30.8,TA120-T246183
1639184076000,2021-12-11T00:54:36Z,63.5,TA120-T246184
1639184095000,2021-12-11T00:54:55Z,55.1,TA120-T246191
1639184101000,2021-12-11T00:55:01Z,50.5,TA120-T246187
1639184132000,2021-12-11T00:55:32Z,30.7,TA120-T246183
1639184136000,2021-12-11T00:55:36Z,64.9,TA120-T246184
1639184155000,2021-12-11T00:55:55Z,54.5,TA120-T246191
1639184161000,2021-12-11T00:56:01Z,50.4,TA120-T246187
1639184192000,2021-12-11T00:56:32Z,30.6,TA120-T246183
1639184196000,2021-12-11T00:56:36Z,64.5,TA120-T246184
1639184215000,2021-12-11T00:56:55Z,53.4,TA120-T246191
1639184221000,2021-12-11T00:57:01Z,49.7,TA120-T246187
1639184252000,2021-12-11T00:57:32Z,30.9,TA120-T246183
1639184256000,2021-12-11T00:57:36Z,64.4,TA120-T246184
1639184275000,2021-12-11T00:57:55Z,50.3,TA120-T246191
1639184281000,2021-12-11T00:58:01Z,50.5,TA120-T246187
1639184312000,2021-12-11T00:58:32Z,30.7,TA120-T246183
1639184316000,2021-12-11T00:58:36Z,63.3,TA120-T246184
1639184335000,2021-12-11T00:58:55Z,52.7,TA120-T246191
1639184341000,2021-12-11T00:59:01Z,50.1,TA120-T246187
1639184372000,2021-12-11T00:59:32Z,30.8,TA120-T246183
1639184376000,2021-12-11T00:59:36Z,66.4,TA120-T246184
1639184395000,2021-12-11T00:59:55Z,53.9,TA120-T246191
1639184401000,2021-12-11T01:00:01Z,50.3,TA120-T246187
1639184432000,2021-12-11T01:00:32Z,30.8,TA120-T246183
1639184436000,2021-12-11T01:00:36Z,67.8,TA120-T246184
1639184455000,2021-12-11T01:00:55Z,53.8,TA120-T246191
1639184461000,2021-12-11T01:01:01Z,48.9,TA120-T246187
1639184492000,2021-12-11T01:01:32Z,30.8,TA120-T246183
1639184496000,2021-12-11T01:01:36Z,67.9,TA120-T246184
1639184515000,2021-12-11T01:01:55Z,52.2,TA120-T246191
1639184521000,2021-12-11T01:02:01Z,47.6,TA120-T246187
1639184552000,2021-12-11T01:02:32Z,30.9,TA120-T246183
1639184556000,2021-12-11T01:02:36Z,65.5,TA120-T246184
1639184575000,2021-12-11T01:02:55Z,51.6,TA120-T246191
1639184581000,2021-12-11T01:03:01Z,47.9,TA120-T246187
1639184612000,2021-12-11T01:03:32Z,30.6,TA120-T246183
1639184616000,2021-12-11T01:03:36Z,62.8,TA120-T246184
1639184635000,2021-12-11T01:03:55Z,53.6,TA120-T246191
1639184641000,2021-12-11T01:04:01Z,48.7,TA120-T246187
1639184672000,2021-12-11T01:04:32Z,31.1,TA120-T246183
1639184676000,2021-12-11T01:04:36Z,64.1,TA120-T246184
1639184695000,2021-12-11T01:04:55Z,50.2,TA120-T246191
1639184701000,2021-12-11T01:05:01Z,48.2,TA120-T246187
1639184732000,2021-12-11T01:05:32Z,31.5,TA120-T246183
1639184736000,2021-12-11T01:05:36Z,63.4,TA120-T246184
1639184755000,2021-12-11T01:05:55Z,50.2,TA120-T246191
1639184761000,2021-12-11T01:06:01Z,48.5,TA120-T246187
1639184792000,2021-12-11T01:06:32Z,31.4,TA120-T246183
1639184796000,2021-12-11T01:06:36Z,62.2,TA120-T246184
1639184815000,2021-12-11T01:06:55Z,51.9,TA120-T246191
1639184821000,2021-12-11T01:07:01Z,49,TA120-T246187
1639184852000,2021-12-11T01:07:32Z,31.4,TA120-T246183
1639184856000,2021-12-11T01:07:36Z,67.7,TA120-T246184
1639184875000,2021-12-11T01:07:55Z,48.7,TA120-T246191
1639184881000,2021-12-11T01:08:01Z,48.8,TA120-T246187
1639184912000,2021-12-11T01:08:32Z,31.5,TA120-T246183
1639184916000,2021-12-11T01:08:36Z,66.4,TA120-T246184
1639184935000,2021-12-11T01:08:55Z,51.3,TA120-T246191
1639184941000,2021-12-11T01:09:01Z,49.5,TA120-T246187
1639184972000,2021-12-11T01:09:32Z,31.4,TA120-T246183
1639184976000,2021-12-11T01:09:36Z,66.6,TA120-T246184
1639184995000,2021-12-11T01:09:55Z,52.7,TA120-T246191
1639185001000,2021-12-11T01:10:01Z,49.3,TA120-T246187
1639185032000,2021-12-11T01:10:32Z,31.6,TA120-T246183
1639185036000,2021-12-11T01:10:36Z,61.8,TA120-T246184
1639185055000,2021-12-11T01:10:55Z,58.6,TA120-T246191
1639185061000,2021-12-11T01:11:01Z,48.6,TA120-T246187
1639185092000,2021-12-11T01:11:32Z,31.5,TA120-T246183
1639185096000,2021-12-11T01:11:36Z,68.7,TA120-T246184
1639185115000,2021-12-11T01:11:55Z,52.9,TA120-T246191
1639185121000,2021-12-11T01:12:01Z,49,TA120-T246187
1639185152000,2021-12-11T01:12:32Z,31.4,TA120-T246183
1639185156000,2021-12-11T01:12:36Z,65,TA120-T246184
1639185175000,2021-12-11T01:12:55Z,54,TA120-T246191
1639185181000,2021-12-11T01:13:01Z,48.8,TA120-T246187
1639185212000,2021-12-11T01:13:32Z,31.4,TA120-T246183
1639185216000,2021-12-11T01:13:36Z,61,TA120-T246184
1639185235000,2021-12-11T01:13:55Z,53.3,TA120-T246191
1639185241000,2021-12-11T01:14:01Z,48.6,TA120-T246187
1639185272000,2021-12-11T01:14:32Z,31.5,TA120-T246183
1639185276000,2021-12-11T01:14:36Z,63.4,TA120-T246184
1639185295000,2021-12-11T01:14:55Z,52.1,TA120-T246191
1639185301000,2021-12-11T01:15:01Z,49,TA120-T246187
1639185332000,2021-12-11T01:15:32Z,31.5,TA120-T246183
1639185336000,2021-12-11T01:15:36Z,63.2,TA120-T246184
1639185355000,2021-12-11T01:15:55Z,50.2,TA120-T246191
1639185361000,2021-12-11T01:16:01Z,49.9,TA120-T246187
1639185392000,2021-12-11T01:16:32Z,31.7,TA120-T246183
1639185396000,2021-12-11T01:16:36Z,61.6,TA120-T246184
1639185415000,2021-12-11T01:16:55Z,54.4,TA120-T246191
1639185421000,2021-12-11T01:17:01Z,49.5,TA120-T246187
1639185452000,2021-12-11T01:17:32Z,31.4,TA120-T246183
1639185456000,2021-12-11T01:17:36Z,60.2,TA120-T246184
1639185475000,2021-12-11T01:17:55Z,51.8,TA120-T246191
1639185481000,2021-12-11T01:18:01Z,49,TA120-T246187
1639185512000,2021-12-11T01:18:32Z,31.6,TA120-T246183
1639185516000,2021-12-11T01:18:36Z,67.4,TA120-T246184
1639185535000,2021-12-11T01:18:55Z,48.5,TA120-T246191
1639185541000,2021-12-11T01:19:01Z,48.8,TA120-T246187
1639185572000,2021-12-11T01:19:32Z,31.6,TA120-T246183
1639185576000,2021-12-11T01:19:36Z,62.1,TA120-T246184
1639185595000,2021-12-11T01:19:55Z,50.6,TA120-T246191
1639185601000,2021-12-11T01:20:01Z,49.2,TA120-T246187
1639185632000,2021-12-11T01:20:32Z,31.5,TA120-T246183
1639185636000,2021-12-11T01:20:36Z,70.2,TA120-T246184
1639185655000,2021-12-11T01:20:55Z,53.1,TA120-T246191
1639185661000,2021-12-11T01:21:01Z,49.4,TA120-T246187
1639185692000,2021-12-11T01:21:32Z,31.6,TA120-T246183
1639185696000,2021-12-11T01:21:36Z,70.5,TA120-T246184
1639185715000,2021-12-11T01:21:55Z,48.7,TA120-T246191
1639185721000,2021-12-11T01:22:01Z,49.3,TA120-T246187
1639185752000,2021-12-11T01:22:32Z,31.6,TA120-T246183
1639185756000,2021-12-11T01:22:36Z,64.4,TA120-T246184
1639185775000,2021-12-11T01:22:55Z,47.8,TA120-T246191
1639185781000,2021-12-11T01:23:01Z,49.2,TA120-T246187
1639185812000,2021-12-11T01:23:32Z,31.4,TA120-T246183
1639185816000,2021-12-11T01:23:36Z,61.3,TA120-T246184
1639185835000,2021-12-11T01:23:55Z,48.6,TA120-T246191
1639185841000,2021-12-11T01:24:01Z,51,TA120-T246187
1639185872000,2021-12-11T01:24:32Z,31.6,TA120-T246183
1639185876000,2021-12-11T01:24:36Z,64.4,TA120-T246184
1639185895000,2021-12-11T01:24:55Z,53.4,TA120-T246191
1639185901000,2021-12-11T01:25:01Z,50.4,TA120-T246187
1639185932000,2021-12-11T01:25:32Z,31.9,TA120-T246183
1639185936000,2021-12-11T01:25:36Z,69,TA120-T246184
1639185955000,2021-12-11T01:25:55Z,52.2,TA120-T246191
1639185961000,2021-12-11T01:26:01Z,49.2,TA120-T246187
1639185992000,2021-12-11T01:26:32Z,31.6,TA120-T246183
1639185996000,2021-12-11T01:26:36Z,66.6,TA120-T246184
1639186015000,2021-12-11T01:26:55Z,58.3,TA120-T246191
1639186021000,2021-12-11T01:27:01Z,49.1,TA120-T246187
1639186052000,2021-12-11T01:27:32Z,31.2,TA120-T246183
1639186056000,2021-12-11T01:27:36Z,67.4,TA120-T246184
1639186075000,2021-12-11T01:27:55Z,53.2,TA120-T246191
1639186081000,2021-12-11T01:28:01Z,47.8,TA120-T246187
1639186112000,2021-12-11T01:28:32Z,30.9,TA120-T246183
1639186116000,2021-12-11T01:28:36Z,64.7,TA120-T246184
1639186135000,2021-12-11T01:28:55Z,51.4,TA120-T246191
1639186141000,2021-12-11T01:29:01Z,49.6,TA120-T246187
1639186172000,2021-12-11T01:29:32Z,31,TA120-T246183
1639186176000,2021-12-11T01:29:36Z,66.8,TA120-T246184
1639186195000,2021-12-11T01:29:55Z,51.1,TA120-T246191
1639186201000,2021-12-11T01:30:01Z,49.6,TA120-T246187
1639186232000,2021-12-11T01:30:32Z,31.6,TA120-T246183
1639186236000,2021-12-11T01:30:36Z,66.4,TA120-T246184
1639186255000,2021-12-11T01:30:55Z,52.1,TA120-T246191
1639186261000,2021-12-11T01:31:01Z,49,TA120-T246187
1639186292000,2021-12-11T01:31:32Z,31.8,TA120-T246183
1639186296000,2021-12-11T01:31:36Z,65.5,TA120-T246184
1639186315000,2021-12-11T01:31:55Z,52.7,TA120-T246191
1639186321000,2021-12-11T01:32:01Z,48.9,TA120-T246187
1639186352000,2021-12-11T01:32:32Z,31.9,TA120-T246183
1639186356000,2021-12-11T01:32:36Z,63.9,TA120-T246184
1639186375000,2021-12-11T01:32:55Z,54,TA120-T246191
1639186381000,2021-12-11T01:33:01Z,47.9,TA120-T246187
1639186412000,2021-12-11T01:33:32Z,33,TA120-T246183
1639186416000,2021-12-11T01:33:36Z,66.1,TA120-T246184
1639186435000,2021-12-11T01:33:55Z,48,TA120-T246191
1639186441000,2021-12-11T01:34:01Z,49,TA120-T246187
1639186472000,2021-12-11T01:34:32Z,32,TA120-T246183
1639186476000,2021-12-11T01:34:36Z,65.2,TA120-T246184
1639186495000,2021-12-11T01:34:55Z,52.2,TA120-T246191
1639186501000,2021-12-11T01:35:01Z,49.6,TA120-T246187
1639186532000,2021-12-11T01:35:32Z,32.2,TA120-T246183
1639186536000,2021-12-11T01:35:36Z,63.8,TA120-T246184
1639186555000,2021-12-11T01:35:55Z,48.9,TA120-T246191
1639186561000,2021-12-11T01:36:01Z,48,TA120-T246187
1639186592000,2021-12-11T01:36:32Z,31.2,TA120-T246183
1639186596000,2021-12-11T01:36:36Z,62.9,TA120-T246184
1639186615000,2021-12-11T01:36:55Z,52,TA120-T246191
1639186621000,2021-12-11T01:37:01Z,47.9,TA120-T246187
1639186652000,2021-12-11T01:37:32Z,31,TA120-T246183
1639186656000,2021-12-11T01:37:36Z,64,TA120-T246184
1639186675000,2021-12-11T01:37:55Z,50.3,TA120-T246191
1639186681000,2021-12-11T01:38:01Z,48.2,TA120-T246187
1639186712000,2021-12-11T01:38:32Z,31.1,TA120-T246183
1639186716000,2021-12-11T01:38:36Z,57.3,TA120-T246184
1639186735000,2021-12-11T01:38:55Z,49.6,TA120-T246191
1639186741000,2021-12-11T01:39:01Z,48.1,TA120-T246187
1639186772000,2021-12-11T01:39:32Z,30.8,TA120-T246183
1639186776000,2021-12-11T01:39:36Z,65.6,TA120-T246184
1639186795000,2021-12-11T01:39:55Z,48,TA120-T246191
1639186801000,2021-12-11T01:40:01Z,49.3,TA120-T246187
1639186832000,2021-12-11T01:40:32Z,31.1,TA120-T246183
1639186836000,2021-12-11T01:40:36Z,65.3,TA120-T246184
1639186855000,2021-12-11T01:40:55Z,53.9,TA120-T246191
1639186861000,2021-12-11T01:41:01Z,48.7,TA120-T246187
1639186892000,2021-12-11T01:41:32Z,30.8,TA120-T246183
1639186896000,2021-12-11T01:41:36Z,67.3,TA120-T246184
1639186915000,2021-12-11T01:41:55Z,54.9,TA120-T246191
1639186921000,2021-12-11T01:42:01Z,48.5,TA120-T246187
1639186952000,2021-12-11T01:42:32Z,31.1,TA120-T246183
1639186956000,2021-12-11T01:42:36Z,60.4,TA120-T246184
1639186975000,2021-12-11T01:42:55Z,51.2,TA120-T246191
1639186981000,2021-12-11T01:43:01Z,49.4,TA120-T246187
1639187012000,2021-12-11T01:43:32Z,31,TA120-T246183
1639187016000,2021-12-11T01:43:36Z,64.6,TA120-T246184
1639187035000,2021-12-11T01:43:55Z,55.2,TA120-T246191
1639187041000,2021-12-11T01:44:01Z,50,TA120-T246187
1639187072000,2021-12-11T01:44:32Z,31,TA120-T246183
1639187076000,2021-12-11T01:44:36Z,67.4,TA120-T246184
1639187095000,2021-12-11T01:44:55Z,51.4,TA120-T246191
1639187101000,2021-12-11T01:45:01Z,49.8,TA120-T246187
1639187132000,2021-12-11T01:45:32Z,31,TA120-T246183
1639187136000,2021-12-11T01:45:36Z,63.1,TA120-T246184
1639187155000,2021-12-11T01:45:55Z,55.9,TA120-T246191
1639187161000,2021-12-11T01:46:01Z,49.1,TA120-T246187
1639187192000,2021-12-11T01:46:32Z,31.7,TA120-T246183
