time,readable_time,dBA,dev-id
1641686400000,2022-01-09T00:00:00Z,29,TA120-T246183
1641686400000,2022-01-09T00:00:00Z,42.4,TA120-T246191
1641686400000,2022-01-09T00:00:00Z,49.9,TA120-T246184
1641686400000,2022-01-09T00:00:00Z,46.6,TA120-T246187
1641686401000,2022-01-09T00:00:01Z,50.6,TA120-T246184
1641686401000,2022-01-09T00:00:01Z,45.5,TA120-T246187
1641686401000,2022-01-09T00:00:01Z,29.1,TA120-T246183
1641686401000,2022-01-09T00:00:01Z,42.6,TA120-T246191
1641686402000,2022-01-09T00:00:02Z,28.9,TA120-T246183
1641686402000,2022-01-09T00:00:02Z,42.4,TA120-T246191
1641686402000,2022-01-09T00:00:02Z,52.5,TA120-T246184
1641686402000,2022-01-09T00:00:02Z,45.4,TA120-T246187
1641686403000,2022-01-09T00:00:03Z,54.3,TA120-T246184
1641686403000,2022-01-09T00:00:03Z,45.2,TA120-T246187
1641686403000,2022-01-09T00:00:03Z,29,TA120-T246183
1641686403000,2022-01-09T00:00:03Z,42.8,TA120-T246191
1641686404000,2022-01-09T00:00:04Z,28.8,TA120-T246183
1641686404000,2022-01-09T00:00:04Z,42.9,TA120-T246191
1641686404000,2022-01-09T00:00:04Z,54.8,TA120-T246184
1641686404000,2022-01-09T00:00:04Z,46.6,TA120-T246187
1641686405000,2022-01-09T00:00:05Z,55.7,TA120-T246184
1641686405000,2022-01-09T00:00:05Z,46,TA120-T246187
1641686405000,2022-01-09T00:00:05Z,29,TA120-T246183
1641686405000,2022-01-09T00:00:05Z,42.5,TA120-T246191
1641686406000,2022-01-09T00:00:06Z,29,TA120-T246183
1641686406000,2022-01-09T00:00:06Z,42.6,TA120-T246191
1641686406000,2022-01-09T00:00:06Z,55.6,TA120-T246184
1641686406000,2022-01-09T00:00:06Z,45.6,TA120-T246187
1641686407000,2022-01-09T00:00:07Z,54.2,TA120-T246184
1641686407000,2022-01-09T00:00:07Z,45.8,TA120-T246187
1641686407000,2022-01-09T00:00:07Z,28.8,TA120-T246183
1641686407000,2022-01-09T00:00:07Z,42.3,TA120-T246191
1641686408000,2022-01-09T00:00:08Z,29,TA120-T246183
1641686408000,2022-01-09T00:00:08Z,42.2,TA120-T246191
1641686408000,2022-01-09T00:00:08Z,52.5,TA120-T246184
1641686408000,2022-01-09T00:00:08Z,46,TA120-T246187
1641686409000,2022-01-09T00:00:09Z,51.3,TA120-T246184
1641686409000,2022-01-09T00:00:09Z,45.8,TA120-T246187
1641686409000,2022-01-09T00:00:09Z,28.9,TA120-T246183
1641686409000,2022-01-09T00:00:09Z,42.4,TA120-T246191
1641686410000,2022-01-09T00:00:10Z,28.9,TA120-T246183
1641686410000,2022-01-09T00:00:10Z,42.3,TA120-T246191
1641686410000,2022-01-09T00:00:10Z,50.3,TA120-T246184
1641686410000,2022-01-09T00:00:10Z,45.9,TA120-T246187
1641686411000,2022-01-09T00:00:11Z,49.7,TA120-T246184
1641686411000,2022-01-09T00:00:11Z,45.8,TA120-T246187
1641686411000,2022-01-09T00:00:11Z,28.9,TA120-T246183
1641686411000,2022-01-09T00:00:11Z,41.8,TA120-T246191
1641686412000,2022-01-09T00:00:12Z,28.9,TA120-T246183
1641686412000,2022-01-09T00:00:12Z,43.1,TA120-T246191
1641686412000,2022-01-09T00:00:12Z,49,TA120-T246184
1641686412000,2022-01-09T00:00:12Z,46.1,TA120-T246187
1641686413000,2022-01-09T00:00:13Z,48.7,TA120-T246184
1641686413000,2022-01-09T00:00:13Z,46.8,TA120-T246187
1641686413000,2022-01-09T00:00:13Z,29,TA120-T246183
1641686413000,2022-01-09T00:00:13Z,43,TA120-T246191
1641686414000,2022-01-09T00:00:14Z,28.8,TA120-T246183
1641686414000,2022-01-09T00:00:14Z,42.9,TA120-T246191
1641686414000,2022-01-09T00:00:14Z,48.2,TA120-T246184
1641686414000,2022-01-09T00:00:14Z,46.4,TA120-T246187
1641686415000,2022-01-09T00:00:15Z,48,TA120-T246184
1641686415000,2022-01-09T00:00:15Z,46.1,TA120-T246187
1641686415000,2022-01-09T00:00:15Z,29.1,TA120-T246183
1641686415000,2022-01-09T00:00:15Z,43.5,TA120-T246191
1641686416000,2022-01-09T00:00:16Z,28.8,TA120-T246183
1641686416000,2022-01-09T00:00:16Z,43.6,TA120-T246191
1641686416000,2022-01-09T00:00:16Z,47.7,TA120-T246184
1641686416000,2022-01-09T00:00:16Z,46.9,TA120-T246187
1641686417000,2022-01-09T00:00:17Z,47.9,TA120-T246184
1641686417000,2022-01-09T00:00:17Z,46,TA120-T246187
1641686417000,2022-01-09T00:00:17Z,28.8,TA120-T246183
1641686417000,2022-01-09T00:00:17Z,44.3,TA120-T246191
1641686418000,2022-01-09T00:00:18Z,28.9,TA120-T246183
1641686418000,2022-01-09T00:00:18Z,44.8,TA120-T246191
1641686418000,2022-01-09T00:00:18Z,47.8,TA120-T246184
1641686418000,2022-01-09T00:00:18Z,46.3,TA120-T246187
1641686419000,2022-01-09T00:00:19Z,47.9,TA120-T246184
1641686419000,2022-01-09T00:00:19Z,47.2,TA120-T246187
1641686419000,2022-01-09T00:00:19Z,28.8,TA120-T246183
1641686419000,2022-01-09T00:00:19Z,44.6,TA120-T246191
1641686420000,2022-01-09T00:00:20Z,28.9,TA120-T246183
1641686420000,2022-01-09T00:00:20Z,44.1,TA120-T246191
1641686420000,2022-01-09T00:00:20Z,47.2,TA120-T246184
1641686420000,2022-01-09T00:00:20Z,47.2,TA120-T246187
1641686421000,2022-01-09T00:00:21Z,47.3,TA120-T246184
1641686421000,2022-01-09T00:00:21Z,47.5,TA120-T246187
1641686421000,2022-01-09T00:00:21Z,28.9,TA120-T246183
1641686421000,2022-01-09T00:00:21Z,44.2,TA120-T246191
1641686422000,2022-01-09T00:00:22Z,29,TA120-T246183
1641686422000,2022-01-09T00:00:22Z,43.9,TA120-T246191
1641686422000,2022-01-09T00:00:22Z,47.1,TA120-T246184
1641686422000,2022-01-09T00:00:22Z,47.1,TA120-T246187
1641686423000,2022-01-09T00:00:23Z,47.3,TA120-T246184
1641686423000,2022-01-09T00:00:23Z,46.6,TA120-T246187
1641686423000,2022-01-09T00:00:23Z,28.9,TA120-T246183
1641686423000,2022-01-09T00:00:23Z,43.1,TA120-T246191
1641686424000,2022-01-09T00:00:24Z,28.9,TA120-T246183
1641686424000,2022-01-09T00:00:24Z,42.9,TA120-T246191
1641686424000,2022-01-09T00:00:24Z,47.1,TA120-T246184
1641686424000,2022-01-09T00:00:24Z,46.7,TA120-T246187
1641686425000,2022-01-09T00:00:25Z,47.1,TA120-T246184
1641686425000,2022-01-09T00:00:25Z,45.8,TA120-T246187
1641686425000,2022-01-09T00:00:25Z,28.8,TA120-T246183
1641686425000,2022-01-09T00:00:25Z,43,TA120-T246191
1641686426000,2022-01-09T00:00:26Z,28.9,TA120-T246183
1641686426000,2022-01-09T00:00:26Z,42.3,TA120-T246191
1641686426000,2022-01-09T00:00:26Z,46.9,TA120-T246184
1641686426000,2022-01-09T00:00:26Z,45.4,TA120-T246187
1641686427000,2022-01-09T00:00:27Z,47.4,TA120-T246184
1641686427000,2022-01-09T00:00:27Z,45.4,TA120-T246187
1641686427000,2022-01-09T00:00:27Z,28.9,TA120-T246183
1641686427000,2022-01-09T00:00:27Z,43.1,TA120-T246191
1641686428000,2022-01-09T00:00:28Z,28.9,TA120-T246183
1641686428000,2022-01-09T00:00:28Z,42.3,TA120-T246191
1641686428000,2022-01-09T00:00:28Z,47.1,TA120-T246184
1641686428000,2022-01-09T00:00:28Z,46.2,TA120-T246187
1641686429000,2022-01-09T00:00:29Z,48,TA120-T246184
1641686429000,2022-01-09T00:00:29Z,45,TA120-T246187
1641686429000,2022-01-09T00:00:29Z,28.9,TA120-T246183
1641686429000,2022-01-09T00:00:29Z,42.4,TA120-T246191
1641686430000,2022-01-09T00:00:30Z,28.8,TA120-T246183
1641686430000,2022-01-09T00:00:30Z,42.5,TA120-T246191
1641686430000,2022-01-09T00:00:30Z,49.2,TA120-T246184
1641686430000,2022-01-09T00:00:30Z,44.5,TA120-T246187
1641686431000,2022-01-09T00:00:31Z,51.1,TA120-T246184
1641686431000,2022-01-09T00:00:31Z,45.3,TA120-T246187
1641686431000,2022-01-09T00:00:31Z,29,TA120-T246183
1641686431000,2022-01-09T00:00:31Z,42.8,TA120-T246191
1641686432000,2022-01-09T00:00:32Z,28.8,TA120-T246183
1641686432000,2022-01-09T00:00:32Z,42.6,TA120-T246191
1641686432000,2022-01-09T00:00:32Z,51.6,TA120-T246184
1641686432000,2022-01-09T00:00:32Z,45.4,TA120-T246187
1641686433000,2022-01-09T00:00:33Z,51.4,TA120-T246184
1641686433000,2022-01-09T00:00:33Z,44.7,TA120-T246187
1641686433000,2022-01-09T00:00:33Z,29.1,TA120-T246183
1641686433000,2022-01-09T00:00:33Z,43.1,TA120-T246191
1641686434000,2022-01-09T00:00:34Z,29,TA120-T246183
1641686434000,2022-01-09T00:00:34Z,42.6,TA120-T246191
1641686434000,2022-01-09T00:00:34Z,52.2,TA120-T246184
1641686434000,2022-01-09T00:00:34Z,44.4,TA120-T246187
1641686435000,2022-01-09T00:00:35Z,52.3,TA120-T246184
1641686435000,2022-01-09T00:00:35Z,44,TA120-T246187
1641686435000,2022-01-09T00:00:35Z,28.8,TA120-T246183
1641686435000,2022-01-09T00:00:35Z,43.5,TA120-T246191
1641686436000,2022-01-09T00:00:36Z,28.8,TA120-T246183
1641686436000,2022-01-09T00:00:36Z,42.9,TA120-T246191
1641686436000,2022-01-09T00:00:36Z,50.4,TA120-T246184
1641686436000,2022-01-09T00:00:36Z,44.3,TA120-T246187
1641686437000,2022-01-09T00:00:37Z,49.4,TA120-T246184
1641686437000,2022-01-09T00:00:37Z,44.6,TA120-T246187
1641686437000,2022-01-09T00:00:37Z,28.9,TA120-T246183
1641686437000,2022-01-09T00:00:37Z,43,TA120-T246191
1641686438000,2022-01-09T00:00:38Z,28.8,TA120-T246183
1641686438000,2022-01-09T00:00:38Z,43,TA120-T246191
1641686438000,2022-01-09T00:00:38Z,48.2,TA120-T246184
1641686438000,2022-01-09T00:00:38Z,45,TA120-T246187
1641686439000,2022-01-09T00:00:39Z,48.8,TA120-T246184
1641686439000,2022-01-09T00:00:39Z,45.3,TA120-T246187
1641686439000,2022-01-09T00:00:39Z,28.8,TA120-T246183
1641686439000,2022-01-09T00:00:39Z,42.5,TA120-T246191
1641686440000,2022-01-09T00:00:40Z,29,TA120-T246183
1641686440000,2022-01-09T00:00:40Z,42.4,TA120-T246191
1641686440000,2022-01-09T00:00:40Z,47.7,TA120-T246184
1641686440000,2022-01-09T00:00:40Z,44.9,TA120-T246187
1641686441000,2022-01-09T00:00:41Z,48.1,TA120-T246184
1641686441000,2022-01-09T00:00:41Z,45.4,TA120-T246187
1641686441000,2022-01-09T00:00:41Z,29,TA120-T246183
1641686441000,2022-01-09T00:00:41Z,42.8,TA120-T246191
1641686442000,2022-01-09T00:00:42Z,29,TA120-T246183
1641686442000,2022-01-09T00:00:42Z,42.4,TA120-T246191
1641686442000,2022-01-09T00:00:42Z,47.4,TA120-T246184
1641686442000,2022-01-09T00:00:42Z,45.4,TA120-T246187
1641686443000,2022-01-09T00:00:43Z,47.1,TA120-T246184
1641686443000,2022-01-09T00:00:43Z,45.7,TA120-T246187
1641686443000,2022-01-09T00:00:43Z,28.8,TA120-T246183
1641686443000,2022-01-09T00:00:43Z,42.4,TA120-T246191
1641686444000,2022-01-09T00:00:44Z,28.8,TA120-T246183
1641686444000,2022-01-09T00:00:44Z,42.3,TA120-T246191
1641686444000,2022-01-09T00:00:44Z,46.8,TA120-T246184
1641686444000,2022-01-09T00:00:44Z,45.3,TA120-T246187
1641686445000,2022-01-09T00:00:45Z,47.2,TA120-T246184
1641686445000,2022-01-09T00:00:45Z,46.1,TA120-T246187
1641686445000,2022-01-09T00:00:45Z,28.9,TA120-T246183
1641686445000,2022-01-09T00:00:45Z,42.5,TA120-T246191
1641686446000,2022-01-09T00:00:46Z,29.1,TA120-T246183
1641686446000,2022-01-09T00:00:46Z,42.5,TA120-T246191
1641686446000,2022-01-09T00:00:46Z,46.8,TA120-T246184
1641686446000,2022-01-09T00:00:46Z,45.8,TA120-T246187
1641686447000,2022-01-09T00:00:47Z,47,TA120-T246184
1641686447000,2022-01-09T00:00:47Z,44.8,TA120-T246187
1641686447000,2022-01-09T00:00:47Z,28.9,TA120-T246183
1641686447000,2022-01-09T00:00:47Z,42.5,TA120-T246191
1641686448000,2022-01-09T00:00:48Z,29,TA120-T246183
1641686448000,2022-01-09T00:00:48Z,42.1,TA120-T246191
1641686448000,2022-01-09T00:00:48Z,46.7,TA120-T246184
1641686448000,2022-01-09T00:00:48Z,45,TA120-T246187
1641686449000,2022-01-09T00:00:49Z,47.2,TA120-T246184
1641686449000,2022-01-09T00:00:49Z,44.4,TA120-T246187
1641686449000,2022-01-09T00:00:49Z,29,TA120-T246183
1641686449000,2022-01-09T00:00:49Z,42.9,TA120-T246191
1641686450000,2022-01-09T00:00:50Z,28.8,TA120-T246183
1641686450000,2022-01-09T00:00:50Z,42.4,TA120-T246191
1641686450000,2022-01-09T00:00:50Z,46.4,TA120-T246184
1641686450000,2022-01-09T00:00:50Z,44.4,TA120-T246187
1641686451000,2022-01-09T00:00:51Z,46.9,TA120-T246184
1641686451000,2022-01-09T00:00:51Z,45.4,TA120-T246187
1641686451000,2022-01-09T00:00:51Z,28.9,TA120-T246183
1641686451000,2022-01-09T00:00:51Z,43,TA120-T246191
1641686452000,2022-01-09T00:00:52Z,29,TA120-T246183
1641686452000,2022-01-09T00:00:52Z,42.5,TA120-T246191
1641686452000,2022-01-09T00:00:52Z,46.4,TA120-T246184
1641686452000,2022-01-09T00:00:52Z,46.2,TA120-T246187
1641686453000,2022-01-09T00:00:53Z,46.8,TA120-T246184
1641686453000,2022-01-09T00:00:53Z,45.6,TA120-T246187
1641686453000,2022-01-09T00:00:53Z,28.9,TA120-T246183
1641686453000,2022-01-09T00:00:53Z,43.3,TA120-T246191
1641686454000,2022-01-09T00:00:54Z,28.8,TA120-T246183
1641686454000,2022-01-09T00:00:54Z,42.1,TA120-T246191
1641686454000,2022-01-09T00:00:54Z,46.4,TA120-T246184
1641686454000,2022-01-09T00:00:54Z,45.2,TA120-T246187
1641686455000,2022-01-09T00:00:55Z,46.9,TA120-T246184
1641686455000,2022-01-09T00:00:55Z,45.7,TA120-T246187
1641686455000,2022-01-09T00:00:55Z,28.7,TA120-T246183
1641686455000,2022-01-09T00:00:55Z,42.6,TA120-T246191
1641686456000,2022-01-09T00:00:56Z,28.9,TA120-T246183
1641686456000,2022-01-09T00:00:56Z,42.6,TA120-T246191
1641686456000,2022-01-09T00:00:56Z,46.4,TA120-T246184
1641686456000,2022-01-09T00:00:56Z,45.5,TA120-T246187
1641686457000,2022-01-09T00:00:57Z,46.8,TA120-T246184
1641686457000,2022-01-09T00:00:57Z,45.9,TA120-T246187
1641686457000,2022-01-09T00:00:57Z,28.9,TA120-T246183
1641686457000,2022-01-09T00:00:57Z,43.4,TA120-T246191
1641686458000,2022-01-09T00:00:58Z,28.9,TA120-T246183
1641686458000,2022-01-09T00:00:58Z,42.2,TA120-T246191
1641686458000,2022-01-09T00:00:58Z,46.6,TA120-T246184
1641686458000,2022-01-09T00:00:58Z,45.4,TA120-T246187
1641686459000,2022-01-09T00:00:59Z,47.5,TA120-T246184
1641686459000,2022-01-09T00:00:59Z,44.8,TA120-T246187
1641686459000,2022-01-09T00:00:59Z,28.8,TA120-T246183
1641686459000,2022-01-09T00:00:59Z,42.6,TA120-T246191
1641686460000,2022-01-09T00:01:00Z,28.9,TA120-T246183
1641686460000,2022-01-09T00:01:00Z,42.7,TA120-T246191
1641686460000,2022-01-09T00:01:00Z,46.5,TA120-T246184
1641686460000,2022-01-09T00:01:00Z,44.9,TA120-T246187
1641686461000,2022-01-09T00:01:01Z,47.1,TA120-T246184
1641686461000,2022-01-09T00:01:01Z,44.7,TA120-T246187
1641686461000,2022-01-09T00:01:01Z,29,TA120-T246183
1641686461000,2022-01-09T00:01:01Z,43,TA120-T246191
1641686462000,2022-01-09T00:01:02Z,28.9,TA120-T246183
1641686462000,2022-01-09T00:01:02Z,42.1,TA120-T246191
1641686462000,2022-01-09T00:01:02Z,46.6,TA120-T246184
1641686462000,2022-01-09T00:01:02Z,45.3,TA120-T246187
1641686463000,2022-01-09T00:01:03Z,47.3,TA120-T246184
1641686463000,2022-01-09T00:01:03Z,45.8,TA120-T246187
1641686463000,2022-01-09T00:01:03Z,28.7,TA120-T246183
1641686463000,2022-01-09T00:01:03Z,42.2,TA120-T246191
1641686464000,2022-01-09T00:01:04Z,28.6,TA120-T246183
1641686464000,2022-01-09T00:01:04Z,42.7,TA120-T246191
1641686464000,2022-01-09T00:01:04Z,46.8,TA120-T246184
1641686464000,2022-01-09T00:01:04Z,45.3,TA120-T246187
1641686465000,2022-01-09T00:01:05Z,47.1,TA120-T246184
1641686465000,2022-01-09T00:01:05Z,45.1,TA120-T246187
1641686465000,2022-01-09T00:01:05Z,28.7,TA120-T246183
1641686465000,2022-01-09T00:01:05Z,42.8,TA120-T246191
1641686466000,2022-01-09T00:01:06Z,28.9,TA120-T246183
1641686466000,2022-01-09T00:01:06Z,42.1,TA120-T246191
1641686466000,2022-01-09T00:01:06Z,46.8,TA120-T246184
1641686466000,2022-01-09T00:01:06Z,45.3,TA120-T246187
1641686467000,2022-01-09T00:01:07Z,47.4,TA120-T246184
1641686467000,2022-01-09T00:01:07Z,44.9,TA120-T246187
1641686467000,2022-01-09T00:01:07Z,28.8,TA120-T246183
1641686467000,2022-01-09T00:01:07Z,42.1,TA120-T246191
1641686468000,2022-01-09T00:01:08Z,28.8,TA120-T246183
1641686468000,2022-01-09T00:01:08Z,42.5,TA120-T246191
1641686468000,2022-01-09T00:01:08Z,46.7,TA120-T246184
1641686468000,2022-01-09T00:01:08Z,44.5,TA120-T246187
1641686469000,2022-01-09T00:01:09Z,47.3,TA120-T246184
1641686469000,2022-01-09T00:01:09Z,45.1,TA120-T246187
1641686469000,2022-01-09T00:01:09Z,28.9,TA120-T246183
1641686469000,2022-01-09T00:01:09Z,42.1,TA120-T246191
1641686470000,2022-01-09T00:01:10Z,28.9,TA120-T246183
1641686470000,2022-01-09T00:01:10Z,43,TA120-T246191
1641686470000,2022-01-09T00:01:10Z,47.2,TA120-T246184
1641686470000,2022-01-09T00:01:10Z,45,TA120-T246187
1641686471000,2022-01-09T00:01:11Z,47.8,TA120-T246184
1641686471000,2022-01-09T00:01:11Z,45.2,TA120-T246187
1641686471000,2022-01-09T00:01:11Z,28.9,TA120-T246183
1641686471000,2022-01-09T00:01:11Z,43,TA120-T246191
1641686472000,2022-01-09T00:01:12Z,29.2,TA120-T246183
1641686472000,2022-01-09T00:01:12Z,42.8,TA120-T246191
1641686472000,2022-01-09T00:01:12Z,47.5,TA120-T246184
1641686472000,2022-01-09T00:01:12Z,45.8,TA120-T246187
1641686473000,2022-01-09T00:01:13Z,47.9,TA120-T246184
1641686473000,2022-01-09T00:01:13Z,44.7,TA120-T246187
1641686473000,2022-01-09T00:01:13Z,28.9,TA120-T246183
1641686473000,2022-01-09T00:01:13Z,43.2,TA120-T246191
1641686474000,2022-01-09T00:01:14Z,29,TA120-T246183
1641686474000,2022-01-09T00:01:14Z,43.7,TA120-T246191
1641686474000,2022-01-09T00:01:14Z,47.6,TA120-T246184
1641686474000,2022-01-09T00:01:14Z,44.6,TA120-T246187
1641686475000,2022-01-09T00:01:15Z,48.2,TA120-T246184
1641686475000,2022-01-09T00:01:15Z,44.1,TA120-T246187
1641686475000,2022-01-09T00:01:15Z,29.2,TA120-T246183
1641686475000,2022-01-09T00:01:15Z,43.2,TA120-T246191
1641686476000,2022-01-09T00:01:16Z,29,TA120-T246183
1641686476000,2022-01-09T00:01:16Z,43.1,TA120-T246191
1641686476000,2022-01-09T00:01:16Z,47.7,TA120-T246184
1641686476000,2022-01-09T00:01:16Z,43.5,TA120-T246187
1641686477000,2022-01-09T00:01:17Z,48.2,TA120-T246184
1641686477000,2022-01-09T00:01:17Z,43.7,TA120-T246187
1641686477000,2022-01-09T00:01:17Z,29,TA120-T246183
1641686477000,2022-01-09T00:01:17Z,44,TA120-T246191
1641686478000,2022-01-09T00:01:18Z,29,TA120-T246183
1641686478000,2022-01-09T00:01:18Z,44.7,TA120-T246191
1641686478000,2022-01-09T00:01:18Z,49.2,TA120-T246184
1641686478000,2022-01-09T00:01:18Z,44.3,TA120-T246187
1641686479000,2022-01-09T00:01:19Z,49.9,TA120-T246184
1641686479000,2022-01-09T00:01:19Z,44.5,TA120-T246187
1641686479000,2022-01-09T00:01:19Z,29.2,TA120-T246183
1641686479000,2022-01-09T00:01:19Z,44.5,TA120-T246191
1641686480000,2022-01-09T00:01:20Z,28.8,TA120-T246183
1641686480000,2022-01-09T00:01:20Z,45.4,TA120-T246191
1641686480000,2022-01-09T00:01:20Z,49.7,TA120-T246184
1641686480000,2022-01-09T00:01:20Z,45.3,TA120-T246187
1641686481000,2022-01-09T00:01:21Z,50.1,TA120-T246184
1641686481000,2022-01-09T00:01:21Z,45.6,TA120-T246187
1641686481000,2022-01-09T00:01:21Z,28.9,TA120-T246183
1641686481000,2022-01-09T00:01:21Z,46,TA120-T246191
1641686482000,2022-01-09T00:01:22Z,29,TA120-T246183
1641686482000,2022-01-09T00:01:22Z,50.9,TA120-T246191
1641686482000,2022-01-09T00:01:22Z,50.4,TA120-T246184
1641686482000,2022-01-09T00:01:22Z,44.2,TA120-T246187
1641686483000,2022-01-09T00:01:23Z,51,TA120-T246184
1641686483000,2022-01-09T00:01:23Z,44.6,TA120-T246187
1641686483000,2022-01-09T00:01:23Z,28.9,TA120-T246183
1641686483000,2022-01-09T00:01:23Z,50.7,TA120-T246191
1641686484000,2022-01-09T00:01:24Z,28.8,TA120-T246183
1641686484000,2022-01-09T00:01:24Z,50.7,TA120-T246191
1641686484000,2022-01-09T00:01:24Z,51.4,TA120-T246184
1641686484000,2022-01-09T00:01:24Z,45,TA120-T246187
1641686485000,2022-01-09T00:01:25Z,52.8,TA120-T246184
1641686485000,2022-01-09T00:01:25Z,46.2,TA120-T246187
1641686485000,2022-01-09T00:01:25Z,28.8,TA120-T246183
1641686485000,2022-01-09T00:01:25Z,50,TA120-T246191
1641686486000,2022-01-09T00:01:26Z,28.9,TA120-T246183
1641686486000,2022-01-09T00:01:26Z,49.6,TA120-T246191
1641686486000,2022-01-09T00:01:26Z,53.7,TA120-T246184
1641686486000,2022-01-09T00:01:26Z,46.6,TA120-T246187
1641686487000,2022-01-09T00:01:27Z,55.7,TA120-T246184
1641686487000,2022-01-09T00:01:27Z,46.9,TA120-T246187
1641686487000,2022-01-09T00:01:27Z,28.9,TA120-T246183
1641686487000,2022-01-09T00:01:27Z,49.2,TA120-T246191
1641686488000,2022-01-09T00:01:28Z,28.8,TA120-T246183
1641686488000,2022-01-09T00:01:28Z,47.4,TA120-T246191
1641686488000,2022-01-09T00:01:28Z,59.1,TA120-T246184
1641686488000,2022-01-09T00:01:28Z,46.7,TA120-T246187
1641686489000,2022-01-09T00:01:29Z,62.8,TA120-T246184
1641686489000,2022-01-09T00:01:29Z,46.2,TA120-T246187
1641686489000,2022-01-09T00:01:29Z,28.8,TA120-T246183
1641686489000,2022-01-09T00:01:29Z,44.8,TA120-T246191
1641686490000,2022-01-09T00:01:30Z,28.9,TA120-T246183
1641686490000,2022-01-09T00:01:30Z,44,TA120-T246191
1641686490000,2022-01-09T00:01:30Z,64.9,TA120-T246184
1641686490000,2022-01-09T00:01:30Z,46.3,TA120-T246187
1641686491000,2022-01-09T00:01:31Z,64.7,TA120-T246184
1641686491000,2022-01-09T00:01:31Z,46.4,TA120-T246187
1641686491000,2022-01-09T00:01:31Z,28.9,TA120-T246183
1641686491000,2022-01-09T00:01:31Z,43.3,TA120-T246191
1641686492000,2022-01-09T00:01:32Z,29,TA120-T246183
1641686492000,2022-01-09T00:01:32Z,42.9,TA120-T246191
1641686492000,2022-01-09T00:01:32Z,62.5,TA120-T246184
1641686492000,2022-01-09T00:01:32Z,46.1,TA120-T246187
1641686493000,2022-01-09T00:01:33Z,61.4,TA120-T246184
1641686493000,2022-01-09T00:01:33Z,46.3,TA120-T246187
1641686493000,2022-01-09T00:01:33Z,28.9,TA120-T246183
1641686493000,2022-01-09T00:01:33Z,43.5,TA120-T246191
1641686494000,2022-01-09T00:01:34Z,28.9,TA120-T246183
1641686494000,2022-01-09T00:01:34Z,43,TA120-T246191
1641686494000,2022-01-09T00:01:34Z,60.2,TA120-T246184
1641686494000,2022-01-09T00:01:34Z,44.3,TA120-T246187
1641686495000,2022-01-09T00:01:35Z,64.9,TA120-T246184
1641686495000,2022-01-09T00:01:35Z,43.8,TA120-T246187
1641686495000,2022-01-09T00:01:35Z,28.9,TA120-T246183
1641686495000,2022-01-09T00:01:35Z,42.9,TA120-T246191
1641686496000,2022-01-09T00:01:36Z,28.8,TA120-T246183
1641686496000,2022-01-09T00:01:36Z,42.6,TA120-T246191
1641686496000,2022-01-09T00:01:36Z,64.7,TA120-T246184
1641686496000,2022-01-09T00:01:36Z,43.5,TA120-T246187
1641686497000,2022-01-09T00:01:37Z,59.3,TA120-T246184
1641686497000,2022-01-09T00:01:37Z,44.9,TA120-T246187
1641686497000,2022-01-09T00:01:37Z,28.8,TA120-T246183
1641686497000,2022-01-09T00:01:37Z,42.8,TA120-T246191
1641686498000,2022-01-09T00:01:38Z,28.9,TA120-T246183
1641686498000,2022-01-09T00:01:38Z,42.8,TA120-T246191
1641686498000,2022-01-09T00:01:38Z,55.5,TA120-T246184
1641686498000,2022-01-09T00:01:38Z,44.8,TA120-T246187
1641686499000,2022-01-09T00:01:39Z,54.8,TA120-T246184
1641686499000,2022-01-09T00:01:39Z,44.3,TA120-T246187
1641686499000,2022-01-09T00:01:39Z,28.9,TA120-T246183
1641686499000,2022-01-09T00:01:39Z,42.4,TA120-T246191
1641686500000,2022-01-09T00:01:40Z,28.9,TA120-T246183
1641686500000,2022-01-09T00:01:40Z,42.2,TA120-T246191
1641686500000,2022-01-09T00:01:40Z,53.7,TA120-T246184
1641686500000,2022-01-09T00:01:40Z,44.8,TA120-T246187
1641686501000,2022-01-09T00:01:41Z,52.9,TA120-T246184
1641686501000,2022-01-09T00:01:41Z,44.5,TA120-T246187
1641686501000,2022-01-09T00:01:41Z,28.8,TA120-T246183
1641686501000,2022-01-09T00:01:41Z,42.2,TA120-T246191
1641686502000,2022-01-09T00:01:42Z,28.8,TA120-T246183
1641686502000,2022-01-09T00:01:42Z,43.1,TA120-T246191
1641686502000,2022-01-09T00:01:42Z,52.3,TA120-T246184
1641686502000,2022-01-09T00:01:42Z,45.3,TA120-T246187
1641686503000,2022-01-09T00:01:43Z,52.2,TA120-T246184
1641686503000,2022-01-09T00:01:43Z,46.5,TA120-T246187
1641686503000,2022-01-09T00:01:43Z,28.9,TA120-T246183
1641686503000,2022-01-09T00:01:43Z,42.7,TA120-T246191
1641686504000,2022-01-09T00:01:44Z,28.9,TA120-T246183
1641686504000,2022-01-09T00:01:44Z,43,TA120-T246191
1641686504000,2022-01-09T00:01:44Z,53.8,TA120-T246184
1641686504000,2022-01-09T00:01:44Z,46.6,TA120-T246187
1641686505000,2022-01-09T00:01:45Z,58.2,TA120-T246184
1641686505000,2022-01-09T00:01:45Z,46.5,TA120-T246187
1641686505000,2022-01-09T00:01:45Z,28.9,TA120-T246183
1641686505000,2022-01-09T00:01:45Z,42.5,TA120-T246191
1641686506000,2022-01-09T00:01:46Z,28.8,TA120-T246183
1641686506000,2022-01-09T00:01:46Z,42.8,TA120-T246191
