time,readable_time,dBA,dev-id
1643414416000,2022-01-29T00:00:16Z,29.9,TA120-T246183
1643414435000,2022-01-29T00:00:35Z,65.8,TA120-T246184
1643414444000,2022-01-29T00:00:44Z,48,TA120-T246187
1643414452000,2022-01-29T00:00:52Z,49.5,TA120-T246191
1643414476000,2022-01-29T00:01:16Z,29.8,TA120-T246183
1643414495000,2022-01-29T00:01:35Z,66.7,TA120-T246184
1643414504000,2022-01-29T00:01:44Z,48.8,TA120-T246187
1643414512000,2022-01-29T00:01:52Z,51.1,TA120-T246191
1643414536000,2022-01-29T00:02:16Z,29.9,TA120-T246183
1643414555000,2022-01-29T00:02:35Z,62.1,TA120-T246184
1643414564000,2022-01-29T00:02:44Z,51.7,TA120-T246187
1643414572000,2022-01-29T00:02:52Z,50.5,TA120-T246191
1643414596000,2022-01-29T00:03:16Z,30.1,TA120-T246183
1643414615000,2022-01-29T00:03:35Z,64.7,TA120-T246184
1643414624000,2022-01-29T00:03:44Z,51.9,TA120-T246187
1643414632000,2022-01-29T00:03:52Z,53.6,TA120-T246191
1643414656000,2022-01-29T00:04:16Z,29.9,TA120-T246183
1643414675000,2022-01-29T00:04:35Z,51.8,TA120-T246184
1643414684000,2022-01-29T00:04:44Z,50.3,TA120-T246187
1643414692000,2022-01-29T00:04:52Z,47.7,TA120-T246191
1643414716000,2022-01-29T00:05:16Z,29.9,TA120-T246183
1643414735000,2022-01-29T00:05:35Z,60.1,TA120-T246184
1643414744000,2022-01-29T00:05:44Z,47.6,TA120-T246187
1643414752000,2022-01-29T00:05:52Z,51.9,TA120-T246191
1643414776000,2022-01-29T00:06:16Z,30,TA120-T246183
1643414795000,2022-01-29T00:06:35Z,61.1,TA120-T246184
1643414804000,2022-01-29T00:06:44Z,49.3,TA120-T246187
1643414812000,2022-01-29T00:06:52Z,45.9,TA120-T246191
1643414836000,2022-01-29T00:07:16Z,29.9,TA120-T246183
1643414855000,2022-01-29T00:07:35Z,59.6,TA120-T246184
1643414864000,2022-01-29T00:07:44Z,48.9,TA120-T246187
1643414872000,2022-01-29T00:07:52Z,47.2,TA120-T246191
1643414896000,2022-01-29T00:08:16Z,29.9,TA120-T246183
1643414915000,2022-01-29T00:08:35Z,67.5,TA120-T246184
1643414924000,2022-01-29T00:08:44Z,46.6,TA120-T246187
1643414932000,2022-01-29T00:08:52Z,52,TA120-T246191
1643414956000,2022-01-29T00:09:16Z,30,TA120-T246183
1643414975000,2022-01-29T00:09:35Z,77,TA120-T246184
1643414984000,2022-01-29T00:09:44Z,49.9,TA120-T246187
1643414992000,2022-01-29T00:09:52Z,49.4,TA120-T246191
1643415016000,2022-01-29T00:10:16Z,30.1,TA120-T246183
1643415035000,2022-01-29T00:10:35Z,64.2,TA120-T246184
1643415044000,2022-01-29T00:10:44Z,51.2,TA120-T246187
1643415052000,2022-01-29T00:10:52Z,51.8,TA120-T246191
1643415076000,2022-01-29T00:11:16Z,30.1,TA120-T246183
1643415095000,2022-01-29T00:11:35Z,60.4,TA120-T246184
1643415104000,2022-01-29T00:11:44Z,50.5,TA120-T246187
1643415112000,2022-01-29T00:11:52Z,49.2,TA120-T246191
1643415136000,2022-01-29T00:12:16Z,30,TA120-T246183
1643415155000,2022-01-29T00:12:35Z,63.9,TA120-T246184
1643415164000,2022-01-29T00:12:44Z,49.6,TA120-T246187
1643415172000,2022-01-29T00:12:52Z,50.2,TA120-T246191
1643415196000,2022-01-29T00:13:16Z,30.7,TA120-T246183
1643415215000,2022-01-29T00:13:35Z,61.6,TA120-T246184
1643415224000,2022-01-29T00:13:44Z,50.9,TA120-T246187
1643415232000,2022-01-29T00:13:52Z,51.6,TA120-T246191
1643415256000,2022-01-29T00:14:16Z,30.1,TA120-T246183
1643415275000,2022-01-29T00:14:35Z,52.8,TA120-T246184
1643415284000,2022-01-29T00:14:44Z,49.2,TA120-T246187
1643415292000,2022-01-29T00:14:52Z,45.6,TA120-T246191
1643415316000,2022-01-29T00:15:16Z,30.1,TA120-T246183
1643415335000,2022-01-29T00:15:35Z,56.2,TA120-T246184
1643415344000,2022-01-29T00:15:44Z,46,TA120-T246187
1643415352000,2022-01-29T00:15:52Z,45.5,TA120-T246191
1643415376000,2022-01-29T00:16:16Z,29.8,TA120-T246183
1643415395000,2022-01-29T00:16:35Z,56.4,TA120-T246184
1643415404000,2022-01-29T00:16:44Z,46.6,TA120-T246187
1643415412000,2022-01-29T00:16:52Z,51.5,TA120-T246191
1643415436000,2022-01-29T00:17:16Z,29.9,TA120-T246183
1643415455000,2022-01-29T00:17:35Z,59.3,TA120-T246184
1643415464000,2022-01-29T00:17:44Z,45.3,TA120-T246187
1643415472000,2022-01-29T00:17:52Z,46.1,TA120-T246191
1643415496000,2022-01-29T00:18:16Z,29.9,TA120-T246183
1643415515000,2022-01-29T00:18:35Z,54.3,TA120-T246184
1643415524000,2022-01-29T00:18:44Z,49.5,TA120-T246187
1643415532000,2022-01-29T00:18:52Z,47.1,TA120-T246191
1643415556000,2022-01-29T00:19:16Z,29.9,TA120-T246183
1643415575000,2022-01-29T00:19:35Z,59.3,TA120-T246184
1643415584000,2022-01-29T00:19:44Z,49.3,TA120-T246187
1643415592000,2022-01-29T00:19:52Z,51.6,TA120-T246191
1643415616000,2022-01-29T00:20:16Z,29.8,TA120-T246183
1643415635000,2022-01-29T00:20:35Z,56,TA120-T246184
1643415644000,2022-01-29T00:20:44Z,49.2,TA120-T246187
1643415652000,2022-01-29T00:20:52Z,47.6,TA120-T246191
1643415676000,2022-01-29T00:21:16Z,29.9,TA120-T246183
1643415695000,2022-01-29T00:21:35Z,62.2,TA120-T246184
1643415704000,2022-01-29T00:21:44Z,50.7,TA120-T246187
1643415712000,2022-01-29T00:21:52Z,54.3,TA120-T246191
1643415736000,2022-01-29T00:22:16Z,29.9,TA120-T246183
1643415755000,2022-01-29T00:22:35Z,59.5,TA120-T246184
1643415764000,2022-01-29T00:22:44Z,50.7,TA120-T246187
1643415772000,2022-01-29T00:22:52Z,45.8,TA120-T246191
1643415796000,2022-01-29T00:23:16Z,30.1,TA120-T246183
1643415815000,2022-01-29T00:23:35Z,61.4,TA120-T246184
1643415824000,2022-01-29T00:23:44Z,49.6,TA120-T246187
1643415832000,2022-01-29T00:23:52Z,51.9,TA120-T246191
1643415856000,2022-01-29T00:24:16Z,30,TA120-T246183
1643415875000,2022-01-29T00:24:35Z,60.3,TA120-T246184
1643415884000,2022-01-29T00:24:44Z,51.8,TA120-T246187
1643415892000,2022-01-29T00:24:52Z,46.1,TA120-T246191
1643415916000,2022-01-29T00:25:16Z,30.4,TA120-T246183
1643415935000,2022-01-29T00:25:35Z,54.5,TA120-T246184
1643415944000,2022-01-29T00:25:44Z,50.1,TA120-T246187
1643415952000,2022-01-29T00:25:52Z,48.3,TA120-T246191
1643415976000,2022-01-29T00:26:16Z,29.9,TA120-T246183
1643415995000,2022-01-29T00:26:35Z,66.1,TA120-T246184
1643416004000,2022-01-29T00:26:44Z,50.2,TA120-T246187
1643416012000,2022-01-29T00:26:52Z,45.6,TA120-T246191
1643416036000,2022-01-29T00:27:16Z,30,TA120-T246183
1643416055000,2022-01-29T00:27:35Z,62.1,TA120-T246184
1643416064000,2022-01-29T00:27:44Z,48.5,TA120-T246187
1643416072000,2022-01-29T00:27:52Z,50.1,TA120-T246191
1643416096000,2022-01-29T00:28:16Z,29.9,TA120-T246183
1643416115000,2022-01-29T00:28:35Z,59.7,TA120-T246184
1643416124000,2022-01-29T00:28:44Z,48.8,TA120-T246187
1643416132000,2022-01-29T00:28:52Z,54.1,TA120-T246191
1643416156000,2022-01-29T00:29:16Z,30.1,TA120-T246183
1643416175000,2022-01-29T00:29:35Z,66.9,TA120-T246184
1643416184000,2022-01-29T00:29:44Z,49.4,TA120-T246187
1643416192000,2022-01-29T00:29:52Z,49.8,TA120-T246191
1643416216000,2022-01-29T00:30:16Z,30.2,TA120-T246183
1643416235000,2022-01-29T00:30:35Z,60.7,TA120-T246184
1643416244000,2022-01-29T00:30:44Z,50.8,TA120-T246187
1643416252000,2022-01-29T00:30:52Z,45.4,TA120-T246191
1643416276000,2022-01-29T00:31:16Z,30,TA120-T246183
1643416295000,2022-01-29T00:31:35Z,64.5,TA120-T246184
1643416304000,2022-01-29T00:31:44Z,48,TA120-T246187
1643416312000,2022-01-29T00:31:52Z,53.8,TA120-T246191
1643416336000,2022-01-29T00:32:16Z,30.1,TA120-T246183
1643416355000,2022-01-29T00:32:35Z,66.8,TA120-T246184
1643416364000,2022-01-29T00:32:44Z,49.3,TA120-T246187
1643416372000,2022-01-29T00:32:52Z,52.1,TA120-T246191
1643416396000,2022-01-29T00:33:16Z,30.2,TA120-T246183
1643416415000,2022-01-29T00:33:35Z,58.7,TA120-T246184
1643416424000,2022-01-29T00:33:44Z,49.6,TA120-T246187
1643416432000,2022-01-29T00:33:52Z,46,TA120-T246191
1643416456000,2022-01-29T00:34:16Z,30.2,TA120-T246183
1643416475000,2022-01-29T00:34:35Z,59,TA120-T246184
1643416484000,2022-01-29T00:34:44Z,48.9,TA120-T246187
1643416492000,2022-01-29T00:34:52Z,50.9,TA120-T246191
1643416516000,2022-01-29T00:35:16Z,30.2,TA120-T246183
1643416535000,2022-01-29T00:35:35Z,49.5,TA120-T246184
1643416544000,2022-01-29T00:35:44Z,49.7,TA120-T246187
1643416552000,2022-01-29T00:35:52Z,47.9,TA120-T246191
1643416576000,2022-01-29T00:36:16Z,30.3,TA120-T246183
1643416595000,2022-01-29T00:36:35Z,64.6,TA120-T246184
1643416604000,2022-01-29T00:36:44Z,46,TA120-T246187
1643416612000,2022-01-29T00:36:52Z,49.8,TA120-T246191
1643416636000,2022-01-29T00:37:16Z,30.3,TA120-T246183
1643416655000,2022-01-29T00:37:35Z,55.8,TA120-T246184
1643416664000,2022-01-29T00:37:44Z,48.4,TA120-T246187
1643416672000,2022-01-29T00:37:52Z,54.3,TA120-T246191
1643416696000,2022-01-29T00:38:16Z,31.8,TA120-T246183
1643416715000,2022-01-29T00:38:35Z,50.1,TA120-T246184
1643416724000,2022-01-29T00:38:44Z,50.6,TA120-T246187
1643416732000,2022-01-29T00:38:52Z,49.8,TA120-T246191
1643416756000,2022-01-29T00:39:16Z,30.5,TA120-T246183
1643416775000,2022-01-29T00:39:35Z,65,TA120-T246184
1643416784000,2022-01-29T00:39:44Z,47.5,TA120-T246187
1643416792000,2022-01-29T00:39:52Z,52.7,TA120-T246191
1643416816000,2022-01-29T00:40:16Z,30.1,TA120-T246183
1643416835000,2022-01-29T00:40:35Z,60.1,TA120-T246184
1643416844000,2022-01-29T00:40:44Z,50.7,TA120-T246187
1643416852000,2022-01-29T00:40:52Z,49.5,TA120-T246191
1643416876000,2022-01-29T00:41:16Z,30.2,TA120-T246183
1643416895000,2022-01-29T00:41:35Z,62.5,TA120-T246184
1643416904000,2022-01-29T00:41:44Z,50.9,TA120-T246187
1643416912000,2022-01-29T00:41:52Z,45.9,TA120-T246191
1643416936000,2022-01-29T00:42:16Z,30.1,TA120-T246183
1643416955000,2022-01-29T00:42:35Z,55.5,TA120-T246184
1643416964000,2022-01-29T00:42:44Z,47.5,TA120-T246187
1643416972000,2022-01-29T00:42:52Z,53,TA120-T246191
1643416996000,2022-01-29T00:43:16Z,30.5,TA120-T246183
1643417015000,2022-01-29T00:43:35Z,60,TA120-T246184
1643417024000,2022-01-29T00:43:44Z,48,TA120-T246187
1643417032000,2022-01-29T00:43:52Z,45.7,TA120-T246191
1643417056000,2022-01-29T00:44:16Z,30.8,TA120-T246183
1643417075000,2022-01-29T00:44:35Z,50,TA120-T246184
1643417084000,2022-01-29T00:44:44Z,52.2,TA120-T246187
1643417092000,2022-01-29T00:44:52Z,51.6,TA120-T246191
1643417116000,2022-01-29T00:45:16Z,30.6,TA120-T246183
1643417135000,2022-01-29T00:45:35Z,55.9,TA120-T246184
1643417144000,2022-01-29T00:45:44Z,50.5,TA120-T246187
1643417152000,2022-01-29T00:45:52Z,50.8,TA120-T246191
1643417176000,2022-01-29T00:46:16Z,30.6,TA120-T246183
1643417195000,2022-01-29T00:46:35Z,55.9,TA120-T246184
1643417204000,2022-01-29T00:46:44Z,47.6,TA120-T246187
1643417212000,2022-01-29T00:46:52Z,46,TA120-T246191
1643417236000,2022-01-29T00:47:16Z,30.7,TA120-T246183
1643417255000,2022-01-29T00:47:35Z,58.5,TA120-T246184
1643417264000,2022-01-29T00:47:44Z,49.6,TA120-T246187
1643417272000,2022-01-29T00:47:52Z,57.7,TA120-T246191
1643417296000,2022-01-29T00:48:16Z,30.7,TA120-T246183
1643417315000,2022-01-29T00:48:35Z,63.5,TA120-T246184
1643417324000,2022-01-29T00:48:44Z,50.3,TA120-T246187
1643417332000,2022-01-29T00:48:52Z,54.1,TA120-T246191
1643417356000,2022-01-29T00:49:16Z,30.6,TA120-T246183
1643417375000,2022-01-29T00:49:35Z,61.1,TA120-T246184
1643417384000,2022-01-29T00:49:44Z,51.6,TA120-T246187
1643417392000,2022-01-29T00:49:52Z,45.8,TA120-T246191
1643417416000,2022-01-29T00:50:16Z,30.7,TA120-T246183
1643417435000,2022-01-29T00:50:35Z,65.2,TA120-T246184
1643417444000,2022-01-29T00:50:44Z,47.3,TA120-T246187
1643417452000,2022-01-29T00:50:52Z,46.3,TA120-T246191
1643417476000,2022-01-29T00:51:16Z,30.4,TA120-T246183
1643417495000,2022-01-29T00:51:35Z,64.3,TA120-T246184
1643417504000,2022-01-29T00:51:44Z,49.4,TA120-T246187
1643417512000,2022-01-29T00:51:52Z,46.6,TA120-T246191
1643417536000,2022-01-29T00:52:16Z,30.6,TA120-T246183
1643417555000,2022-01-29T00:52:35Z,59.6,TA120-T246184
1643417564000,2022-01-29T00:52:44Z,49.6,TA120-T246187
1643417572000,2022-01-29T00:52:52Z,47.8,TA120-T246191
1643417596000,2022-01-29T00:53:16Z,30.7,TA120-T246183
1643417615000,2022-01-29T00:53:35Z,60.1,TA120-T246184
1643417624000,2022-01-29T00:53:44Z,48.1,TA120-T246187
1643417632000,2022-01-29T00:53:52Z,45.3,TA120-T246191
1643417656000,2022-01-29T00:54:16Z,30.7,TA120-T246183
1643417675000,2022-01-29T00:54:35Z,60.3,TA120-T246184
1643417684000,2022-01-29T00:54:44Z,49.7,TA120-T246187
1643417692000,2022-01-29T00:54:52Z,45.4,TA120-T246191
1643417716000,2022-01-29T00:55:16Z,30.6,TA120-T246183
1643417735000,2022-01-29T00:55:35Z,60,TA120-T246184
1643417744000,2022-01-29T00:55:44Z,50.8,TA120-T246187
1643417752000,2022-01-29T00:55:52Z,52.4,TA120-T246191
1643417776000,2022-01-29T00:56:16Z,30.5,TA120-T246183
1643417795000,2022-01-29T00:56:35Z,60.1,TA120-T246184
1643417804000,2022-01-29T00:56:44Z,47.1,TA120-T246187
1643417812000,2022-01-29T00:56:52Z,52.2,TA120-T246191
1643417836000,2022-01-29T00:57:16Z,30.6,TA120-T246183
1643417855000,2022-01-29T00:57:35Z,69.6,TA120-T246184
1643417864000,2022-01-29T00:57:44Z,48.1,TA120-T246187
1643417872000,2022-01-29T00:57:52Z,51.2,TA120-T246191
1643417896000,2022-01-29T00:58:16Z,30.6,TA120-T246183
1643417915000,2022-01-29T00:58:35Z,66.2,TA120-T246184
1643417924000,2022-01-29T00:58:44Z,48.5,TA120-T246187
1643417932000,2022-01-29T00:58:52Z,55.6,TA120-T246191
1643417956000,2022-01-29T00:59:16Z,30.5,TA120-T246183
1643417975000,2022-01-29T00:59:35Z,63.3,TA120-T246184
1643417984000,2022-01-29T00:59:44Z,48.1,TA120-T246187
1643417992000,2022-01-29T00:59:52Z,53.6,TA120-T246191
1643418016000,2022-01-29T01:00:16Z,30.5,TA120-T246183
1643418035000,2022-01-29T01:00:35Z,55.3,TA120-T246184
1643418044000,2022-01-29T01:00:44Z,48.9,TA120-T246187
1643418052000,2022-01-29T01:00:52Z,45.8,TA120-T246191
1643418076000,2022-01-29T01:01:16Z,30.6,TA120-T246183
1643418095000,2022-01-29T01:01:35Z,48.2,TA120-T246184
1643418104000,2022-01-29T01:01:44Z,47.9,TA120-T246187
1643418112000,2022-01-29T01:01:52Z,45.3,TA120-T246191
1643418136000,2022-01-29T01:02:16Z,30.5,TA120-T246183
1643418155000,2022-01-29T01:02:35Z,52.2,TA120-T246184
1643418164000,2022-01-29T01:02:44Z,47.5,TA120-T246187
1643418172000,2022-01-29T01:02:52Z,45.3,TA120-T246191
1643418196000,2022-01-29T01:03:16Z,30.6,TA120-T246183
1643418215000,2022-01-29T01:03:35Z,55.2,TA120-T246184
1643418224000,2022-01-29T01:03:44Z,48.7,TA120-T246187
1643418232000,2022-01-29T01:03:52Z,45.7,TA120-T246191
1643418256000,2022-01-29T01:04:16Z,30.2,TA120-T246183
1643418275000,2022-01-29T01:04:35Z,65.8,TA120-T246184
1643418284000,2022-01-29T01:04:44Z,47,TA120-T246187
1643418292000,2022-01-29T01:04:52Z,50.5,TA120-T246191
1643418316000,2022-01-29T01:05:16Z,30.2,TA120-T246183
1643418335000,2022-01-29T01:05:35Z,62.7,TA120-T246184
1643418344000,2022-01-29T01:05:44Z,47.3,TA120-T246187
1643418352000,2022-01-29T01:05:52Z,48.5,TA120-T246191
1643418376000,2022-01-29T01:06:16Z,30.2,TA120-T246183
1643418395000,2022-01-29T01:06:35Z,53.1,TA120-T246184
1643418404000,2022-01-29T01:06:44Z,51.8,TA120-T246187
1643418412000,2022-01-29T01:06:52Z,51,TA120-T246191
1643418436000,2022-01-29T01:07:16Z,30.2,TA120-T246183
1643418455000,2022-01-29T01:07:35Z,60,TA120-T246184
1643418464000,2022-01-29T01:07:44Z,48,TA120-T246187
1643418472000,2022-01-29T01:07:52Z,46.1,TA120-T246191
1643418496000,2022-01-29T01:08:16Z,30.2,TA120-T246183
1643418515000,2022-01-29T01:08:35Z,49.4,TA120-T246184
1643418524000,2022-01-29T01:08:44Z,51.6,TA120-T246187
1643418532000,2022-01-29T01:08:52Z,45.8,TA120-T246191
1643418556000,2022-01-29T01:09:16Z,30.1,TA120-T246183
1643418575000,2022-01-29T01:09:35Z,60.5,TA120-T246184
1643418584000,2022-01-29T01:09:44Z,51,TA120-T246187
1643418592000,2022-01-29T01:09:52Z,46.6,TA120-T246191
1643418616000,2022-01-29T01:10:16Z,30.3,TA120-T246183
1643418635000,2022-01-29T01:10:35Z,55.8,TA120-T246184
1643418644000,2022-01-29T01:10:44Z,49.9,TA120-T246187
1643418652000,2022-01-29T01:10:52Z,48.7,TA120-T246191
1643418676000,2022-01-29T01:11:16Z,30.2,TA120-T246183
1643418695000,2022-01-29T01:11:35Z,58.8,TA120-T246184
1643418704000,2022-01-29T01:11:44Z,46.4,TA120-T246187
1643418712000,2022-01-29T01:11:52Z,66.9,TA120-T246191
1643418736000,2022-01-29T01:12:16Z,30.1,TA120-T246183
1643418755000,2022-01-29T01:12:35Z,54.8,TA120-T246184
1643418764000,2022-01-29T01:12:44Z,47,TA120-T246187
1643418772000,2022-01-29T01:12:52Z,48.4,TA120-T246191
1643418796000,2022-01-29T01:13:16Z,30.3,TA120-T246183
1643418815000,2022-01-29T01:13:35Z,59.4,TA120-T246184
1643418824000,2022-01-29T01:13:44Z,47.8,TA120-T246187
1643418832000,2022-01-29T01:13:52Z,49.9,TA120-T246191
1643418856000,2022-01-29T01:14:16Z,30.1,TA120-T246183
1643418875000,2022-01-29T01:14:35Z,53.2,TA120-T246184
1643418884000,2022-01-29T01:14:44Z,48.9,TA120-T246187
1643418892000,2022-01-29T01:14:52Z,50.8,TA120-T246191
1643418916000,2022-01-29T01:15:16Z,30.3,TA120-T246183
1643418935000,2022-01-29T01:15:35Z,58.5,TA120-T246184
1643418944000,2022-01-29T01:15:44Z,50,TA120-T246187
1643418952000,2022-01-29T01:15:52Z,47.2,TA120-T246191
1643418976000,2022-01-29T01:16:16Z,30.2,TA120-T246183
1643418995000,2022-01-29T01:16:35Z,57.5,TA120-T246184
1643419004000,2022-01-29T01:16:44Z,46.5,TA120-T246187
1643419012000,2022-01-29T01:16:52Z,55.7,TA120-T246191
1643419036000,2022-01-29T01:17:16Z,30.2,TA120-T246183
1643419055000,2022-01-29T01:17:35Z,62.6,TA120-T246184
1643419064000,2022-01-29T01:17:44Z,48.9,TA120-T246187
1643419072000,2022-01-29T01:17:52Z,48.8,TA120-T246191
1643419096000,2022-01-29T01:18:16Z,30.3,TA120-T246183
1643419115000,2022-01-29T01:18:35Z,63.1,TA120-T246184
1643419124000,2022-01-29T01:18:44Z,47.9,TA120-T246187
1643419132000,2022-01-29T01:18:52Z,45.7,TA120-T246191
1643419156000,2022-01-29T01:19:16Z,30.2,TA120-T246183
1643419175000,2022-01-29T01:19:35Z,68.7,TA120-T246184
1643419184000,2022-01-29T01:19:44Z,51.4,TA120-T246187
1643419192000,2022-01-29T01:19:52Z,48.4,TA120-T246191
1643419216000,2022-01-29T01:20:16Z,30.2,TA120-T246183
1643419235000,2022-01-29T01:20:35Z,49.7,TA120-T246184
1643419244000,2022-01-29T01:20:44Z,48.3,TA120-T246187
1643419252000,2022-01-29T01:20:52Z,45.7,TA120-T246191
1643419276000,2022-01-29T01:21:16Z,30.2,TA120-T246183
1643419295000,2022-01-29T01:21:35Z,61.4,TA120-T246184
1643419304000,2022-01-29T01:21:44Z,50.7,TA120-T246187
1643419312000,2022-01-29T01:21:52Z,45.8,TA120-T246191
1643419336000,2022-01-29T01:22:16Z,30.3,TA120-T246183
1643419355000,2022-01-29T01:22:35Z,67.3,TA120-T246184
1643419364000,2022-01-29T01:22:44Z,49,TA120-T246187
1643419372000,2022-01-29T01:22:52Z,55.1,TA120-T246191
1643419396000,2022-01-29T01:23:16Z,30.2,TA120-T246183
1643419415000,2022-01-29T01:23:35Z,49.4,TA120-T246184
1643419424000,2022-01-29T01:23:44Z,50.5,TA120-T246187
1643419432000,2022-01-29T01:23:52Z,49.9,TA120-T246191
1643419456000,2022-01-29T01:24:16Z,30,TA120-T246183
1643419475000,2022-01-29T01:24:35Z,55,TA120-T246184
1643419484000,2022-01-29T01:24:44Z,47.7,TA120-T246187
1643419492000,2022-01-29T01:24:52Z,48,TA120-T246191
1643419516000,2022-01-29T01:25:16Z,30.2,TA120-T246183
1643419535000,2022-01-29T01:25:35Z,63.1,TA120-T246184
1643419544000,2022-01-29T01:25:44Z,47.9,TA120-T246187
1643419552000,2022-01-29T01:25:52Z,47.6,TA120-T246191
1643419576000,2022-01-29T01:26:16Z,30.3,TA120-T246183
1643419595000,2022-01-29T01:26:35Z,64,TA120-T246184
1643419604000,2022-01-29T01:26:44Z,49.2,TA120-T246187
1643419612000,2022-01-29T01:26:52Z,50.6,TA120-T246191
1643419636000,2022-01-29T01:27:16Z,30.2,TA120-T246183
1643419655000,2022-01-29T01:27:35Z,59.4,TA120-T246184
1643419664000,2022-01-29T01:27:44Z,48.7,TA120-T246187
1643419672000,2022-01-29T01:27:52Z,47.4,TA120-T246191
1643419696000,2022-01-29T01:28:16Z,31.8,TA120-T246183
1643419715000,2022-01-29T01:28:35Z,55.3,TA120-T246184
1643419724000,2022-01-29T01:28:44Z,50.6,TA120-T246187
1643419732000,2022-01-29T01:28:52Z,54.3,TA120-T246191
1643419756000,2022-01-29T01:29:16Z,30.2,TA120-T246183
1643419775000,2022-01-29T01:29:35Z,48.7,TA120-T246184
1643419784000,2022-01-29T01:29:44Z,49.8,TA120-T246187
1643419792000,2022-01-29T01:29:52Z,45.6,TA120-T246191
1643419816000,2022-01-29T01:30:16Z,30.2,TA120-T246183
1643419835000,2022-01-29T01:30:35Z,49,TA120-T246184
1643419844000,2022-01-29T01:30:44Z,48.1,TA120-T246187
1643419852000,2022-01-29T01:30:52Z,48.8,TA120-T246191
1643419876000,2022-01-29T01:31:16Z,30.2,TA120-T246183
1643419895000,2022-01-29T01:31:35Z,62.5,TA120-T246184
1643419904000,2022-01-29T01:31:44Z,46.1,TA120-T246187
1643419912000,2022-01-29T01:31:52Z,47.7,TA120-T246191
1643419936000,2022-01-29T01:32:16Z,30.2,TA120-T246183
1643419955000,2022-01-29T01:32:35Z,64.4,TA120-T246184
1643419964000,2022-01-29T01:32:44Z,49.4,TA120-T246187
1643419972000,2022-01-29T01:32:52Z,46.8,TA120-T246191
1643419996000,2022-01-29T01:33:16Z,30.2,TA120-T246183
1643420015000,2022-01-29T01:33:35Z,57.8,TA120-T246184
1643420024000,2022-01-29T01:33:44Z,51,TA120-T246187
1643420032000,2022-01-29T01:33:52Z,45.3,TA120-T246191
1643420056000,2022-01-29T01:34:16Z,30.2,TA120-T246183
1643420075000,2022-01-29T01:34:35Z,61.4,TA120-T246184
1643420084000,2022-01-29T01:34:44Z,49,TA120-T246187
1643420092000,2022-01-29T01:34:52Z,46.6,TA120-T246191
1643420116000,2022-01-29T01:35:16Z,30.3,TA120-T246183
1643420135000,2022-01-29T01:35:35Z,59.7,TA120-T246184
1643420144000,2022-01-29T01:35:44Z,47.6,TA120-T246187
1643420152000,2022-01-29T01:35:52Z,52.2,TA120-T246191
1643420176000,2022-01-29T01:36:16Z,30.1,TA120-T246183
1643420195000,2022-01-29T01:36:35Z,61.2,TA120-T246184
1643420204000,2022-01-29T01:36:44Z,49.1,TA120-T246187
1643420212000,2022-01-29T01:36:52Z,45.8,TA120-T246191
1643420236000,2022-01-29T01:37:16Z,30.2,TA120-T246183
1643420255000,2022-01-29T01:37:35Z,54.1,TA120-T246184
1643420264000,2022-01-29T01:37:44Z,53.3,TA120-T246187
1643420272000,2022-01-29T01:37:52Z,49.3,TA120-T246191
1643420296000,2022-01-29T01:38:16Z,30.1,TA120-T246183
1643420315000,2022-01-29T01:38:35Z,50.8,TA120-T246184
1643420324000,2022-01-29T01:38:44Z,49.1,TA120-T246187
1643420332000,2022-01-29T01:38:52Z,45.4,TA120-T246191
1643420356000,2022-01-29T01:39:16Z,30.2,TA120-T246183
1643420375000,2022-01-29T01:39:35Z,48.8,TA120-T246184
1643420384000,2022-01-29T01:39:44Z,50.7,TA120-T246187
1643420392000,2022-01-29T01:39:52Z,50.8,TA120-T246191
1643420416000,2022-01-29T01:40:16Z,30.2,TA120-T246183
1643420435000,2022-01-29T01:40:35Z,64.3,TA120-T246184
1643420444000,2022-01-29T01:40:44Z,50.3,TA120-T246187
1643420452000,2022-01-29T01:40:52Z,50.1,TA120-T246191
1643420476000,2022-01-29T01:41:16Z,30.3,TA120-T246183
1643420495000,2022-01-29T01:41:35Z,58.4,TA120-T246184
1643420504000,2022-01-29T01:41:44Z,48.8,TA120-T246187
1643420512000,2022-01-29T01:41:52Z,45.4,TA120-T246191
1643420536000,2022-01-29T01:42:16Z,30.2,TA120-T246183
1643420555000,2022-01-29T01:42:35Z,61.5,TA120-T246184
1643420564000,2022-01-29T01:42:44Z,45.9,TA120-T246187
1643420572000,2022-01-29T01:42:52Z,45.5,TA120-T246191
1643420596000,2022-01-29T01:43:16Z,30.2,TA120-T246183
1643420615000,2022-01-29T01:43:35Z,62.3,TA120-T246184
1643420624000,2022-01-29T01:43:44Z,50,TA120-T246187
1643420632000,2022-01-29T01:43:52Z,45.6,TA120-T246191
1643420656000,2022-01-29T01:44:16Z,30.2,TA120-T246183
1643420675000,2022-01-29T01:44:35Z,63.2,TA120-T246184
1643420684000,2022-01-29T01:44:44Z,52.6,TA120-T246187
1643420692000,2022-01-29T01:44:52Z,49.3,TA120-T246191
1643420716000,2022-01-29T01:45:16Z,30.3,TA120-T246183
1643420735000,2022-01-29T01:45:35Z,64.3,TA120-T246184
1643420744000,2022-01-29T01:45:44Z,55.2,TA120-T246187
1643420752000,2022-01-29T01:45:52Z,45.6,TA120-T246191
1643420776000,2022-01-29T01:46:16Z,30.2,TA120-T246183
1643420795000,2022-01-29T01:46:35Z,64.8,TA120-T246184
