time,readable_time,dBA,dev-id
1610496000000,2021-01-13T00:00:00Z,30.4,TA120-T246183
1610496000000,2021-01-13T00:00:00Z,47.2,TA120-T246191
1610496000000,2021-01-13T00:00:00Z,58.7,TA120-T246184
1610496000000,2021-01-13T00:00:00Z,43.3,TA120-T246187
1610496001000,2021-01-13T00:00:01Z,54.6,TA120-T246184
1610496001000,2021-01-13T00:00:01Z,44,TA120-T246187
1610496001000,2021-01-13T00:00:01Z,30.2,TA120-T246183
1610496001000,2021-01-13T00:00:01Z,44.3,TA120-T246191
1610496002000,2021-01-13T00:00:02Z,30.1,TA120-T246183
1610496002000,2021-01-13T00:00:02Z,43.9,TA120-T246191
1610496002000,2021-01-13T00:00:02Z,56.3,TA120-T246184
1610496002000,2021-01-13T00:00:02Z,44.2,TA120-T246187
1610496003000,2021-01-13T00:00:03Z,54.1,TA120-T246184
1610496003000,2021-01-13T00:00:03Z,44.4,TA120-T246187
1610496003000,2021-01-13T00:00:03Z,30.2,TA120-T246183
1610496003000,2021-01-13T00:00:03Z,43.6,TA120-T246191
1610496004000,2021-01-13T00:00:04Z,30,TA120-T246183
1610496004000,2021-01-13T00:00:04Z,43.7,TA120-T246191
1610496004000,2021-01-13T00:00:04Z,52.7,TA120-T246184
1610496004000,2021-01-13T00:00:04Z,44.3,TA120-T246187
1610496005000,2021-01-13T00:00:05Z,52,TA120-T246184
1610496005000,2021-01-13T00:00:05Z,44.2,TA120-T246187
1610496005000,2021-01-13T00:00:05Z,30.2,TA120-T246183
1610496005000,2021-01-13T00:00:05Z,43.9,TA120-T246191
1610496006000,2021-01-13T00:00:06Z,30.2,TA120-T246183
1610496006000,2021-01-13T00:00:06Z,43,TA120-T246191
1610496006000,2021-01-13T00:00:06Z,51.9,TA120-T246184
1610496006000,2021-01-13T00:00:06Z,44.2,TA120-T246187
1610496007000,2021-01-13T00:00:07Z,52.5,TA120-T246184
1610496007000,2021-01-13T00:00:07Z,44,TA120-T246187
1610496007000,2021-01-13T00:00:07Z,30.2,TA120-T246183
1610496007000,2021-01-13T00:00:07Z,43.3,TA120-T246191
1610496008000,2021-01-13T00:00:08Z,29.9,TA120-T246183
1610496008000,2021-01-13T00:00:08Z,43.9,TA120-T246191
1610496008000,2021-01-13T00:00:08Z,52.7,TA120-T246184
1610496008000,2021-01-13T00:00:08Z,43.9,TA120-T246187
1610496009000,2021-01-13T00:00:09Z,54.2,TA120-T246184
1610496009000,2021-01-13T00:00:09Z,43.2,TA120-T246187
1610496009000,2021-01-13T00:00:09Z,30.2,TA120-T246183
1610496009000,2021-01-13T00:00:09Z,43.7,TA120-T246191
1610496010000,2021-01-13T00:00:10Z,30.1,TA120-T246183
1610496010000,2021-01-13T00:00:10Z,43.3,TA120-T246191
1610496010000,2021-01-13T00:00:10Z,58,TA120-T246184
1610496010000,2021-01-13T00:00:10Z,43.5,TA120-T246187
1610496011000,2021-01-13T00:00:11Z,59.6,TA120-T246184
1610496011000,2021-01-13T00:00:11Z,42.6,TA120-T246187
1610496011000,2021-01-13T00:00:11Z,30,TA120-T246183
1610496011000,2021-01-13T00:00:11Z,42.8,TA120-T246191
1610496012000,2021-01-13T00:00:12Z,30.4,TA120-T246183
1610496012000,2021-01-13T00:00:12Z,43,TA120-T246191
1610496012000,2021-01-13T00:00:12Z,61.6,TA120-T246184
1610496012000,2021-01-13T00:00:12Z,41.6,TA120-T246187
1610496013000,2021-01-13T00:00:13Z,63.1,TA120-T246184
1610496013000,2021-01-13T00:00:13Z,42,TA120-T246187
1610496013000,2021-01-13T00:00:13Z,30.3,TA120-T246183
1610496013000,2021-01-13T00:00:13Z,43.7,TA120-T246191
1610496014000,2021-01-13T00:00:14Z,30.2,TA120-T246183
1610496014000,2021-01-13T00:00:14Z,43.6,TA120-T246191
1610496014000,2021-01-13T00:00:14Z,61.4,TA120-T246184
1610496014000,2021-01-13T00:00:14Z,43.6,TA120-T246187
1610496015000,2021-01-13T00:00:15Z,63.3,TA120-T246184
1610496015000,2021-01-13T00:00:15Z,43.8,TA120-T246187
1610496015000,2021-01-13T00:00:15Z,30.3,TA120-T246183
1610496015000,2021-01-13T00:00:15Z,44,TA120-T246191
1610496016000,2021-01-13T00:00:16Z,30.4,TA120-T246183
1610496016000,2021-01-13T00:00:16Z,43.2,TA120-T246191
1610496016000,2021-01-13T00:00:16Z,66.2,TA120-T246184
1610496016000,2021-01-13T00:00:16Z,43,TA120-T246187
1610496017000,2021-01-13T00:00:17Z,68.8,TA120-T246184
1610496017000,2021-01-13T00:00:17Z,42.9,TA120-T246187
1610496017000,2021-01-13T00:00:17Z,30.1,TA120-T246183
1610496017000,2021-01-13T00:00:17Z,43,TA120-T246191
1610496018000,2021-01-13T00:00:18Z,30.3,TA120-T246183
1610496018000,2021-01-13T00:00:18Z,43.3,TA120-T246191
1610496018000,2021-01-13T00:00:18Z,62.5,TA120-T246184
1610496018000,2021-01-13T00:00:18Z,43.1,TA120-T246187
1610496019000,2021-01-13T00:00:19Z,57.3,TA120-T246184
1610496019000,2021-01-13T00:00:19Z,42.9,TA120-T246187
1610496019000,2021-01-13T00:00:19Z,30.1,TA120-T246183
1610496019000,2021-01-13T00:00:19Z,43.1,TA120-T246191
1610496020000,2021-01-13T00:00:20Z,30.2,TA120-T246183
1610496020000,2021-01-13T00:00:20Z,43.5,TA120-T246191
1610496020000,2021-01-13T00:00:20Z,51.1,TA120-T246184
1610496020000,2021-01-13T00:00:20Z,43.2,TA120-T246187
1610496021000,2021-01-13T00:00:21Z,51.4,TA120-T246184
1610496021000,2021-01-13T00:00:21Z,43,TA120-T246187
1610496021000,2021-01-13T00:00:21Z,30.4,TA120-T246183
1610496021000,2021-01-13T00:00:21Z,43,TA120-T246191
1610496022000,2021-01-13T00:00:22Z,30.2,TA120-T246183
1610496022000,2021-01-13T00:00:22Z,43.2,TA120-T246191
1610496022000,2021-01-13T00:00:22Z,50.2,TA120-T246184
1610496022000,2021-01-13T00:00:22Z,42.9,TA120-T246187
1610496023000,2021-01-13T00:00:23Z,50,TA120-T246184
1610496023000,2021-01-13T00:00:23Z,43.2,TA120-T246187
1610496023000,2021-01-13T00:00:23Z,30.2,TA120-T246183
1610496023000,2021-01-13T00:00:23Z,43.5,TA120-T246191
1610496024000,2021-01-13T00:00:24Z,30.4,TA120-T246183
1610496024000,2021-01-13T00:00:24Z,45.3,TA120-T246191
1610496024000,2021-01-13T00:00:24Z,50.8,TA120-T246184
1610496024000,2021-01-13T00:00:24Z,42.3,TA120-T246187
1610496025000,2021-01-13T00:00:25Z,50.7,TA120-T246184
1610496025000,2021-01-13T00:00:25Z,42.5,TA120-T246187
1610496025000,2021-01-13T00:00:25Z,30.3,TA120-T246183
1610496025000,2021-01-13T00:00:25Z,43.9,TA120-T246191
1610496026000,2021-01-13T00:00:26Z,30.4,TA120-T246183
1610496026000,2021-01-13T00:00:26Z,43.9,TA120-T246191
1610496026000,2021-01-13T00:00:26Z,49.7,TA120-T246184
1610496026000,2021-01-13T00:00:26Z,44.3,TA120-T246187
1610496027000,2021-01-13T00:00:27Z,49.1,TA120-T246184
1610496027000,2021-01-13T00:00:27Z,44.5,TA120-T246187
1610496027000,2021-01-13T00:00:27Z,30.3,TA120-T246183
1610496027000,2021-01-13T00:00:27Z,44.1,TA120-T246191
1610496028000,2021-01-13T00:00:28Z,30.5,TA120-T246183
1610496028000,2021-01-13T00:00:28Z,43.7,TA120-T246191
1610496028000,2021-01-13T00:00:28Z,49.3,TA120-T246184
1610496028000,2021-01-13T00:00:28Z,44.7,TA120-T246187
1610496029000,2021-01-13T00:00:29Z,49.2,TA120-T246184
1610496029000,2021-01-13T00:00:29Z,43.8,TA120-T246187
1610496029000,2021-01-13T00:00:29Z,30.1,TA120-T246183
1610496029000,2021-01-13T00:00:29Z,44,TA120-T246191
1610496030000,2021-01-13T00:00:30Z,30.2,TA120-T246183
1610496030000,2021-01-13T00:00:30Z,44.4,TA120-T246191
1610496030000,2021-01-13T00:00:30Z,49.2,TA120-T246184
1610496030000,2021-01-13T00:00:30Z,43.3,TA120-T246187
1610496031000,2021-01-13T00:00:31Z,49.2,TA120-T246184
1610496031000,2021-01-13T00:00:31Z,42.5,TA120-T246187
1610496031000,2021-01-13T00:00:31Z,30.1,TA120-T246183
1610496031000,2021-01-13T00:00:31Z,43.9,TA120-T246191
1610496032000,2021-01-13T00:00:32Z,30.1,TA120-T246183
1610496032000,2021-01-13T00:00:32Z,43.1,TA120-T246191
1610496032000,2021-01-13T00:00:32Z,49.1,TA120-T246184
1610496032000,2021-01-13T00:00:32Z,43.7,TA120-T246187
1610496033000,2021-01-13T00:00:33Z,48,TA120-T246184
1610496033000,2021-01-13T00:00:33Z,45.6,TA120-T246187
1610496033000,2021-01-13T00:00:33Z,30.3,TA120-T246183
1610496033000,2021-01-13T00:00:33Z,43.2,TA120-T246191
1610496034000,2021-01-13T00:00:34Z,30.3,TA120-T246183
1610496034000,2021-01-13T00:00:34Z,42.9,TA120-T246191
1610496034000,2021-01-13T00:00:34Z,47.8,TA120-T246184
1610496034000,2021-01-13T00:00:34Z,44.6,TA120-T246187
1610496035000,2021-01-13T00:00:35Z,47.3,TA120-T246184
1610496035000,2021-01-13T00:00:35Z,45.1,TA120-T246187
1610496035000,2021-01-13T00:00:35Z,30.2,TA120-T246183
1610496035000,2021-01-13T00:00:35Z,44.2,TA120-T246191
1610496036000,2021-01-13T00:00:36Z,30.2,TA120-T246183
1610496036000,2021-01-13T00:00:36Z,44,TA120-T246191
1610496036000,2021-01-13T00:00:36Z,47.9,TA120-T246184
1610496036000,2021-01-13T00:00:36Z,44.2,TA120-T246187
1610496037000,2021-01-13T00:00:37Z,47.6,TA120-T246184
1610496037000,2021-01-13T00:00:37Z,43.5,TA120-T246187
1610496037000,2021-01-13T00:00:37Z,30.1,TA120-T246183
1610496037000,2021-01-13T00:00:37Z,45.9,TA120-T246191
1610496038000,2021-01-13T00:00:38Z,30.3,TA120-T246183
1610496038000,2021-01-13T00:00:38Z,45,TA120-T246191
1610496038000,2021-01-13T00:00:38Z,48.4,TA120-T246184
1610496038000,2021-01-13T00:00:38Z,44.9,TA120-T246187
1610496039000,2021-01-13T00:00:39Z,47.6,TA120-T246184
1610496039000,2021-01-13T00:00:39Z,43.9,TA120-T246187
1610496039000,2021-01-13T00:00:39Z,30.3,TA120-T246183
1610496039000,2021-01-13T00:00:39Z,46.3,TA120-T246191
1610496040000,2021-01-13T00:00:40Z,30.2,TA120-T246183
1610496040000,2021-01-13T00:00:40Z,47.5,TA120-T246191
1610496040000,2021-01-13T00:00:40Z,47.8,TA120-T246184
1610496040000,2021-01-13T00:00:40Z,45.7,TA120-T246187
1610496041000,2021-01-13T00:00:41Z,47,TA120-T246184
1610496041000,2021-01-13T00:00:41Z,46.3,TA120-T246187
1610496041000,2021-01-13T00:00:41Z,30.1,TA120-T246183
1610496041000,2021-01-13T00:00:41Z,47.5,TA120-T246191
1610496042000,2021-01-13T00:00:42Z,30.5,TA120-T246183
1610496042000,2021-01-13T00:00:42Z,47.9,TA120-T246191
1610496042000,2021-01-13T00:00:42Z,46.9,TA120-T246184
1610496042000,2021-01-13T00:00:42Z,44.9,TA120-T246187
1610496043000,2021-01-13T00:00:43Z,46.9,TA120-T246184
1610496043000,2021-01-13T00:00:43Z,43.9,TA120-T246187
1610496043000,2021-01-13T00:00:43Z,30.2,TA120-T246183
1610496043000,2021-01-13T00:00:43Z,44.4,TA120-T246191
1610496044000,2021-01-13T00:00:44Z,30.6,TA120-T246183
1610496044000,2021-01-13T00:00:44Z,42.7,TA120-T246191
1610496044000,2021-01-13T00:00:44Z,47.4,TA120-T246184
1610496044000,2021-01-13T00:00:44Z,43.9,TA120-T246187
1610496045000,2021-01-13T00:00:45Z,47.7,TA120-T246184
1610496045000,2021-01-13T00:00:45Z,43.1,TA120-T246187
1610496045000,2021-01-13T00:00:45Z,30.3,TA120-T246183
1610496045000,2021-01-13T00:00:45Z,42.8,TA120-T246191
1610496046000,2021-01-13T00:00:46Z,30.2,TA120-T246183
1610496046000,2021-01-13T00:00:46Z,42.6,TA120-T246191
1610496046000,2021-01-13T00:00:46Z,47.5,TA120-T246184
1610496046000,2021-01-13T00:00:46Z,43,TA120-T246187
1610496047000,2021-01-13T00:00:47Z,47,TA120-T246184
1610496047000,2021-01-13T00:00:47Z,43.6,TA120-T246187
1610496047000,2021-01-13T00:00:47Z,30.1,TA120-T246183
1610496047000,2021-01-13T00:00:47Z,42.5,TA120-T246191
1610496048000,2021-01-13T00:00:48Z,30.3,TA120-T246183
1610496048000,2021-01-13T00:00:48Z,42.6,TA120-T246191
1610496048000,2021-01-13T00:00:48Z,46.9,TA120-T246184
1610496048000,2021-01-13T00:00:48Z,43.7,TA120-T246187
1610496049000,2021-01-13T00:00:49Z,46.7,TA120-T246184
1610496049000,2021-01-13T00:00:49Z,43.7,TA120-T246187
1610496049000,2021-01-13T00:00:49Z,30.2,TA120-T246183
1610496049000,2021-01-13T00:00:49Z,43.1,TA120-T246191
1610496050000,2021-01-13T00:00:50Z,30.2,TA120-T246183
1610496050000,2021-01-13T00:00:50Z,42.8,TA120-T246191
1610496050000,2021-01-13T00:00:50Z,47.4,TA120-T246184
1610496050000,2021-01-13T00:00:50Z,42.8,TA120-T246187
1610496051000,2021-01-13T00:00:51Z,47.7,TA120-T246184
1610496051000,2021-01-13T00:00:51Z,43.2,TA120-T246187
1610496051000,2021-01-13T00:00:51Z,30.2,TA120-T246183
1610496051000,2021-01-13T00:00:51Z,43.1,TA120-T246191
1610496052000,2021-01-13T00:00:52Z,30.1,TA120-T246183
1610496052000,2021-01-13T00:00:52Z,42.8,TA120-T246191
1610496052000,2021-01-13T00:00:52Z,48.2,TA120-T246184
1610496052000,2021-01-13T00:00:52Z,42.9,TA120-T246187
1610496053000,2021-01-13T00:00:53Z,48,TA120-T246184
1610496053000,2021-01-13T00:00:53Z,44.9,TA120-T246187
1610496053000,2021-01-13T00:00:53Z,30.5,TA120-T246183
1610496053000,2021-01-13T00:00:53Z,42.5,TA120-T246191
1610496054000,2021-01-13T00:00:54Z,30.3,TA120-T246183
1610496054000,2021-01-13T00:00:54Z,42.9,TA120-T246191
1610496054000,2021-01-13T00:00:54Z,47.9,TA120-T246184
1610496054000,2021-01-13T00:00:54Z,46.5,TA120-T246187
1610496055000,2021-01-13T00:00:55Z,48,TA120-T246184
1610496055000,2021-01-13T00:00:55Z,44.5,TA120-T246187
1610496055000,2021-01-13T00:00:55Z,30.3,TA120-T246183
1610496055000,2021-01-13T00:00:55Z,42.3,TA120-T246191
1610496056000,2021-01-13T00:00:56Z,30,TA120-T246183
1610496056000,2021-01-13T00:00:56Z,43.4,TA120-T246191
1610496056000,2021-01-13T00:00:56Z,48.8,TA120-T246184
1610496056000,2021-01-13T00:00:56Z,44.1,TA120-T246187
1610496057000,2021-01-13T00:00:57Z,49.4,TA120-T246184
1610496057000,2021-01-13T00:00:57Z,42.5,TA120-T246187
1610496057000,2021-01-13T00:00:57Z,30.1,TA120-T246183
1610496057000,2021-01-13T00:00:57Z,43.4,TA120-T246191
1610496058000,2021-01-13T00:00:58Z,30.1,TA120-T246183
1610496058000,2021-01-13T00:00:58Z,43.9,TA120-T246191
1610496058000,2021-01-13T00:00:58Z,50.6,TA120-T246184
1610496058000,2021-01-13T00:00:58Z,42.5,TA120-T246187
1610496059000,2021-01-13T00:00:59Z,50.6,TA120-T246184
1610496059000,2021-01-13T00:00:59Z,41.7,TA120-T246187
1610496059000,2021-01-13T00:00:59Z,30.3,TA120-T246183
1610496059000,2021-01-13T00:00:59Z,42.8,TA120-T246191
1610496060000,2021-01-13T00:01:00Z,30.2,TA120-T246183
1610496060000,2021-01-13T00:01:00Z,43,TA120-T246191
1610496060000,2021-01-13T00:01:00Z,50.4,TA120-T246184
1610496060000,2021-01-13T00:01:00Z,41.5,TA120-T246187
1610496061000,2021-01-13T00:01:01Z,48.6,TA120-T246184
1610496061000,2021-01-13T00:01:01Z,42.8,TA120-T246187
1610496061000,2021-01-13T00:01:01Z,30.1,TA120-T246183
1610496061000,2021-01-13T00:01:01Z,44.2,TA120-T246191
1610496062000,2021-01-13T00:01:02Z,30.1,TA120-T246183
1610496062000,2021-01-13T00:01:02Z,43.4,TA120-T246191
1610496062000,2021-01-13T00:01:02Z,48.4,TA120-T246184
1610496062000,2021-01-13T00:01:02Z,43,TA120-T246187
1610496063000,2021-01-13T00:01:03Z,47.2,TA120-T246184
1610496063000,2021-01-13T00:01:03Z,43.2,TA120-T246187
1610496063000,2021-01-13T00:01:03Z,30.2,TA120-T246183
1610496063000,2021-01-13T00:01:03Z,44.4,TA120-T246191
1610496064000,2021-01-13T00:01:04Z,30.2,TA120-T246183
1610496064000,2021-01-13T00:01:04Z,45.5,TA120-T246191
1610496064000,2021-01-13T00:01:04Z,47.8,TA120-T246184
1610496064000,2021-01-13T00:01:04Z,42.7,TA120-T246187
1610496065000,2021-01-13T00:01:05Z,47.6,TA120-T246184
1610496065000,2021-01-13T00:01:05Z,42,TA120-T246187
1610496065000,2021-01-13T00:01:05Z,30.4,TA120-T246183
1610496065000,2021-01-13T00:01:05Z,55,TA120-T246191
1610496066000,2021-01-13T00:01:06Z,30.2,TA120-T246183
1610496066000,2021-01-13T00:01:06Z,46.6,TA120-T246191
1610496066000,2021-01-13T00:01:06Z,48.2,TA120-T246184
1610496066000,2021-01-13T00:01:06Z,42.6,TA120-T246187
1610496067000,2021-01-13T00:01:07Z,47.4,TA120-T246184
1610496067000,2021-01-13T00:01:07Z,42.5,TA120-T246187
1610496067000,2021-01-13T00:01:07Z,30.1,TA120-T246183
1610496067000,2021-01-13T00:01:07Z,55.8,TA120-T246191
1610496068000,2021-01-13T00:01:08Z,30.1,TA120-T246183
1610496068000,2021-01-13T00:01:08Z,48.8,TA120-T246191
1610496068000,2021-01-13T00:01:08Z,47.6,TA120-T246184
1610496068000,2021-01-13T00:01:08Z,43.5,TA120-T246187
1610496069000,2021-01-13T00:01:09Z,46.7,TA120-T246184
1610496069000,2021-01-13T00:01:09Z,43.9,TA120-T246187
1610496069000,2021-01-13T00:01:09Z,30.4,TA120-T246183
1610496069000,2021-01-13T00:01:09Z,44.9,TA120-T246191
1610496070000,2021-01-13T00:01:10Z,30.1,TA120-T246183
1610496070000,2021-01-13T00:01:10Z,43.7,TA120-T246191
1610496070000,2021-01-13T00:01:10Z,46.8,TA120-T246184
1610496070000,2021-01-13T00:01:10Z,43,TA120-T246187
1610496071000,2021-01-13T00:01:11Z,46.7,TA120-T246184
1610496071000,2021-01-13T00:01:11Z,43.9,TA120-T246187
1610496071000,2021-01-13T00:01:11Z,30.3,TA120-T246183
1610496071000,2021-01-13T00:01:11Z,43.6,TA120-T246191
1610496072000,2021-01-13T00:01:12Z,30.4,TA120-T246183
1610496072000,2021-01-13T00:01:12Z,44.3,TA120-T246191
1610496072000,2021-01-13T00:01:12Z,47.6,TA120-T246184
1610496072000,2021-01-13T00:01:12Z,43.4,TA120-T246187
1610496073000,2021-01-13T00:01:13Z,47.3,TA120-T246184
1610496073000,2021-01-13T00:01:13Z,43.9,TA120-T246187
1610496073000,2021-01-13T00:01:13Z,30.4,TA120-T246183
1610496073000,2021-01-13T00:01:13Z,43.7,TA120-T246191
1610496074000,2021-01-13T00:01:14Z,30.2,TA120-T246183
1610496074000,2021-01-13T00:01:14Z,44.6,TA120-T246191
1610496074000,2021-01-13T00:01:14Z,48.1,TA120-T246184
1610496074000,2021-01-13T00:01:14Z,44.1,TA120-T246187
1610496075000,2021-01-13T00:01:15Z,46.6,TA120-T246184
1610496075000,2021-01-13T00:01:15Z,44.6,TA120-T246187
1610496075000,2021-01-13T00:01:15Z,30.3,TA120-T246183
1610496075000,2021-01-13T00:01:15Z,44.5,TA120-T246191
1610496076000,2021-01-13T00:01:16Z,30.3,TA120-T246183
1610496076000,2021-01-13T00:01:16Z,44.5,TA120-T246191
1610496076000,2021-01-13T00:01:16Z,47.3,TA120-T246184
1610496076000,2021-01-13T00:01:16Z,43.8,TA120-T246187
1610496077000,2021-01-13T00:01:17Z,46.1,TA120-T246184
1610496077000,2021-01-13T00:01:17Z,43.7,TA120-T246187
1610496077000,2021-01-13T00:01:17Z,30.1,TA120-T246183
1610496077000,2021-01-13T00:01:17Z,43.4,TA120-T246191
1610496078000,2021-01-13T00:01:18Z,30.4,TA120-T246183
1610496078000,2021-01-13T00:01:18Z,43.5,TA120-T246191
1610496078000,2021-01-13T00:01:18Z,46.9,TA120-T246184
1610496078000,2021-01-13T00:01:18Z,43.2,TA120-T246187
1610496079000,2021-01-13T00:01:19Z,46.7,TA120-T246184
1610496079000,2021-01-13T00:01:19Z,42.8,TA120-T246187
1610496079000,2021-01-13T00:01:19Z,30.2,TA120-T246183
1610496079000,2021-01-13T00:01:19Z,42.7,TA120-T246191
1610496080000,2021-01-13T00:01:20Z,30.2,TA120-T246183
1610496080000,2021-01-13T00:01:20Z,42.3,TA120-T246191
1610496080000,2021-01-13T00:01:20Z,47.7,TA120-T246184
1610496080000,2021-01-13T00:01:20Z,43.8,TA120-T246187
1610496081000,2021-01-13T00:01:21Z,46.6,TA120-T246184
1610496081000,2021-01-13T00:01:21Z,45.1,TA120-T246187
1610496081000,2021-01-13T00:01:21Z,30.4,TA120-T246183
1610496081000,2021-01-13T00:01:21Z,42.7,TA120-T246191
1610496082000,2021-01-13T00:01:22Z,30.1,TA120-T246183
1610496082000,2021-01-13T00:01:22Z,43.8,TA120-T246191
1610496082000,2021-01-13T00:01:22Z,46.7,TA120-T246184
1610496082000,2021-01-13T00:01:22Z,43.6,TA120-T246187
1610496083000,2021-01-13T00:01:23Z,45.9,TA120-T246184
1610496083000,2021-01-13T00:01:23Z,43,TA120-T246187
1610496083000,2021-01-13T00:01:23Z,30.1,TA120-T246183
1610496083000,2021-01-13T00:01:23Z,43.4,TA120-T246191
1610496084000,2021-01-13T00:01:24Z,30.3,TA120-T246183
1610496084000,2021-01-13T00:01:24Z,43.3,TA120-T246191
1610496084000,2021-01-13T00:01:24Z,46.6,TA120-T246184
1610496084000,2021-01-13T00:01:24Z,42.8,TA120-T246187
1610496085000,2021-01-13T00:01:25Z,46.6,TA120-T246184
1610496085000,2021-01-13T00:01:25Z,43.7,TA120-T246187
1610496085000,2021-01-13T00:01:25Z,30,TA120-T246183
1610496085000,2021-01-13T00:01:25Z,43.4,TA120-T246191
1610496086000,2021-01-13T00:01:26Z,30.2,TA120-T246183
1610496086000,2021-01-13T00:01:26Z,43.9,TA120-T246191
1610496086000,2021-01-13T00:01:26Z,47.6,TA120-T246184
1610496086000,2021-01-13T00:01:26Z,43.5,TA120-T246187
1610496087000,2021-01-13T00:01:27Z,46.9,TA120-T246184
1610496087000,2021-01-13T00:01:27Z,43.3,TA120-T246187
1610496087000,2021-01-13T00:01:27Z,30.2,TA120-T246183
1610496087000,2021-01-13T00:01:27Z,43.5,TA120-T246191
1610496088000,2021-01-13T00:01:28Z,30.3,TA120-T246183
1610496088000,2021-01-13T00:01:28Z,43.2,TA120-T246191
1610496088000,2021-01-13T00:01:28Z,47.4,TA120-T246184
1610496088000,2021-01-13T00:01:28Z,42.8,TA120-T246187
1610496089000,2021-01-13T00:01:29Z,46.4,TA120-T246184
1610496089000,2021-01-13T00:01:29Z,42.5,TA120-T246187
1610496089000,2021-01-13T00:01:29Z,30.1,TA120-T246183
1610496089000,2021-01-13T00:01:29Z,44,TA120-T246191
1610496090000,2021-01-13T00:01:30Z,30.4,TA120-T246183
1610496090000,2021-01-13T00:01:30Z,42.6,TA120-T246191
1610496090000,2021-01-13T00:01:30Z,46.9,TA120-T246184
1610496090000,2021-01-13T00:01:30Z,42.5,TA120-T246187
1610496091000,2021-01-13T00:01:31Z,46.4,TA120-T246184
1610496091000,2021-01-13T00:01:31Z,42.9,TA120-T246187
1610496091000,2021-01-13T00:01:31Z,30.2,TA120-T246183
1610496091000,2021-01-13T00:01:31Z,43.2,TA120-T246191
1610496092000,2021-01-13T00:01:32Z,30,TA120-T246183
1610496092000,2021-01-13T00:01:32Z,43.7,TA120-T246191
1610496092000,2021-01-13T00:01:32Z,47.3,TA120-T246184
1610496092000,2021-01-13T00:01:32Z,44.6,TA120-T246187
1610496093000,2021-01-13T00:01:33Z,47.3,TA120-T246184
1610496093000,2021-01-13T00:01:33Z,43.2,TA120-T246187
1610496093000,2021-01-13T00:01:33Z,30.4,TA120-T246183
1610496093000,2021-01-13T00:01:33Z,44.1,TA120-T246191
1610496094000,2021-01-13T00:01:34Z,30.1,TA120-T246183
1610496094000,2021-01-13T00:01:34Z,59.2,TA120-T246191
1610496094000,2021-01-13T00:01:34Z,47.6,TA120-T246184
1610496094000,2021-01-13T00:01:34Z,43.2,TA120-T246187
1610496095000,2021-01-13T00:01:35Z,47.2,TA120-T246184
1610496095000,2021-01-13T00:01:35Z,45.1,TA120-T246187
1610496095000,2021-01-13T00:01:35Z,30.3,TA120-T246183
1610496095000,2021-01-13T00:01:35Z,46.5,TA120-T246191
1610496096000,2021-01-13T00:01:36Z,30.4,TA120-T246183
1610496096000,2021-01-13T00:01:36Z,46.1,TA120-T246191
1610496096000,2021-01-13T00:01:36Z,47.4,TA120-T246184
1610496096000,2021-01-13T00:01:36Z,43.7,TA120-T246187
1610496097000,2021-01-13T00:01:37Z,46.2,TA120-T246184
1610496097000,2021-01-13T00:01:37Z,42.6,TA120-T246187
1610496097000,2021-01-13T00:01:37Z,30.1,TA120-T246183
1610496097000,2021-01-13T00:01:37Z,44.9,TA120-T246191
1610496098000,2021-01-13T00:01:38Z,30.2,TA120-T246183
1610496098000,2021-01-13T00:01:38Z,44.4,TA120-T246191
1610496098000,2021-01-13T00:01:38Z,46.6,TA120-T246184
1610496098000,2021-01-13T00:01:38Z,43.6,TA120-T246187
1610496099000,2021-01-13T00:01:39Z,46.4,TA120-T246184
1610496099000,2021-01-13T00:01:39Z,42.8,TA120-T246187
1610496099000,2021-01-13T00:01:39Z,30.1,TA120-T246183
1610496099000,2021-01-13T00:01:39Z,46.6,TA120-T246191
1610496100000,2021-01-13T00:01:40Z,30.3,TA120-T246183
1610496100000,2021-01-13T00:01:40Z,45.9,TA120-T246191
1610496100000,2021-01-13T00:01:40Z,47.4,TA120-T246184
1610496100000,2021-01-13T00:01:40Z,42.5,TA120-T246187
1610496101000,2021-01-13T00:01:41Z,46.9,TA120-T246184
1610496101000,2021-01-13T00:01:41Z,43.5,TA120-T246187
1610496101000,2021-01-13T00:01:41Z,30.3,TA120-T246183
1610496101000,2021-01-13T00:01:41Z,44.5,TA120-T246191
1610496102000,2021-01-13T00:01:42Z,30.2,TA120-T246183
1610496102000,2021-01-13T00:01:42Z,45,TA120-T246191
1610496102000,2021-01-13T00:01:42Z,47.4,TA120-T246184
1610496102000,2021-01-13T00:01:42Z,43,TA120-T246187
1610496103000,2021-01-13T00:01:43Z,46.2,TA120-T246184
1610496103000,2021-01-13T00:01:43Z,42.7,TA120-T246187
1610496103000,2021-01-13T00:01:43Z,30.2,TA120-T246183
1610496103000,2021-01-13T00:01:43Z,44.8,TA120-T246191
1610496104000,2021-01-13T00:01:44Z,30.1,TA120-T246183
1610496104000,2021-01-13T00:01:44Z,44.5,TA120-T246191
1610496104000,2021-01-13T00:01:44Z,46.4,TA120-T246184
1610496104000,2021-01-13T00:01:44Z,43,TA120-T246187
1610496105000,2021-01-13T00:01:45Z,46.4,TA120-T246184
1610496105000,2021-01-13T00:01:45Z,44.5,TA120-T246187
1610496105000,2021-01-13T00:01:45Z,30.2,TA120-T246183
1610496105000,2021-01-13T00:01:45Z,44.5,TA120-T246191
1610496106000,2021-01-13T00:01:46Z,30.2,TA120-T246183
1610496106000,2021-01-13T00:01:46Z,43.7,TA120-T246191
