time,readable_time,dBA,dev-id
1614124819000,2021-02-24T00:00:19Z,47.1,TA120-T246187
1614124843000,2021-02-24T00:00:43Z,60.2,TA120-T246184
1614124846000,2021-02-24T00:00:46Z,44.5,TA120-T246191
1614124853000,2021-02-24T00:00:53Z,30.5,TA120-T246183
1614124879000,2021-02-24T00:01:19Z,47.7,TA120-T246187
1614124903000,2021-02-24T00:01:43Z,52.7,TA120-T246184
1614124906000,2021-02-24T00:01:46Z,44.5,TA120-T246191
1614124913000,2021-02-24T00:01:53Z,30.5,TA120-T246183
1614124939000,2021-02-24T00:02:19Z,47.1,TA120-T246187
1614124963000,2021-02-24T00:02:43Z,57.7,TA120-T246184
1614124966000,2021-02-24T00:02:46Z,44.5,TA120-T246191
1614124973000,2021-02-24T00:02:53Z,30.5,TA120-T246183
1614124999000,2021-02-24T00:03:19Z,47.4,TA120-T246187
1614125023000,2021-02-24T00:03:43Z,57.5,TA120-T246184
1614125026000,2021-02-24T00:03:46Z,44.5,TA120-T246191
1614125033000,2021-02-24T00:03:53Z,30.9,TA120-T246183
1614125059000,2021-02-24T00:04:19Z,45.1,TA120-T246187
1614125083000,2021-02-24T00:04:43Z,56.3,TA120-T246184
1614125086000,2021-02-24T00:04:46Z,44.6,TA120-T246191
1614125093000,2021-02-24T00:04:53Z,31.4,TA120-T246183
1614125119000,2021-02-24T00:05:19Z,46,TA120-T246187
1614125143000,2021-02-24T00:05:43Z,50.6,TA120-T246184
1614125146000,2021-02-24T00:05:46Z,44.7,TA120-T246191
1614125153000,2021-02-24T00:05:53Z,31.4,TA120-T246183
1614125179000,2021-02-24T00:06:19Z,46.3,TA120-T246187
1614125203000,2021-02-24T00:06:43Z,50.6,TA120-T246184
1614125206000,2021-02-24T00:06:46Z,47.9,TA120-T246191
1614125213000,2021-02-24T00:06:53Z,31.4,TA120-T246183
1614125239000,2021-02-24T00:07:19Z,45.8,TA120-T246187
1614125263000,2021-02-24T00:07:43Z,50.7,TA120-T246184
1614125266000,2021-02-24T00:07:46Z,47.3,TA120-T246191
1614125273000,2021-02-24T00:07:53Z,31.4,TA120-T246183
1614125299000,2021-02-24T00:08:19Z,45.7,TA120-T246187
1614125323000,2021-02-24T00:08:43Z,59.9,TA120-T246184
1614125326000,2021-02-24T00:08:46Z,48,TA120-T246191
1614125333000,2021-02-24T00:08:53Z,31.4,TA120-T246183
1614125359000,2021-02-24T00:09:19Z,45,TA120-T246187
1614125383000,2021-02-24T00:09:43Z,52.4,TA120-T246184
1614125386000,2021-02-24T00:09:46Z,44.9,TA120-T246191
1614125393000,2021-02-24T00:09:53Z,31.3,TA120-T246183
1614125419000,2021-02-24T00:10:19Z,45.7,TA120-T246187
1614125443000,2021-02-24T00:10:43Z,54,TA120-T246184
1614125446000,2021-02-24T00:10:46Z,44.9,TA120-T246191
1614125453000,2021-02-24T00:10:53Z,31.4,TA120-T246183
1614125479000,2021-02-24T00:11:19Z,44.8,TA120-T246187
1614125503000,2021-02-24T00:11:43Z,51.7,TA120-T246184
1614125506000,2021-02-24T00:11:46Z,44.9,TA120-T246191
1614125513000,2021-02-24T00:11:53Z,31.3,TA120-T246183
1614125539000,2021-02-24T00:12:19Z,46.6,TA120-T246187
1614125563000,2021-02-24T00:12:43Z,56.3,TA120-T246184
1614125566000,2021-02-24T00:12:46Z,44.8,TA120-T246191
1614125573000,2021-02-24T00:12:53Z,31.3,TA120-T246183
1614125599000,2021-02-24T00:13:19Z,45.3,TA120-T246187
1614125623000,2021-02-24T00:13:43Z,57.2,TA120-T246184
1614125626000,2021-02-24T00:13:46Z,44.8,TA120-T246191
1614125633000,2021-02-24T00:13:53Z,31.6,TA120-T246183
1614125659000,2021-02-24T00:14:19Z,45.3,TA120-T246187
1614125683000,2021-02-24T00:14:43Z,58.2,TA120-T246184
1614125686000,2021-02-24T00:14:46Z,47.1,TA120-T246191
1614125693000,2021-02-24T00:14:53Z,31.5,TA120-T246183
1614125719000,2021-02-24T00:15:19Z,44,TA120-T246187
1614125743000,2021-02-24T00:15:43Z,50.4,TA120-T246184
1614125746000,2021-02-24T00:15:46Z,47.5,TA120-T246191
1614125753000,2021-02-24T00:15:53Z,34.6,TA120-T246183
1614125779000,2021-02-24T00:16:19Z,46.1,TA120-T246187
1614125803000,2021-02-24T00:16:43Z,58.3,TA120-T246184
1614125806000,2021-02-24T00:16:46Z,44.9,TA120-T246191
1614125813000,2021-02-24T00:16:53Z,31.5,TA120-T246183
1614125839000,2021-02-24T00:17:19Z,45.5,TA120-T246187
1614125863000,2021-02-24T00:17:43Z,62.1,TA120-T246184
1614125866000,2021-02-24T00:17:46Z,44.7,TA120-T246191
1614125873000,2021-02-24T00:17:53Z,31.3,TA120-T246183
1614125899000,2021-02-24T00:18:19Z,45.5,TA120-T246187
1614125923000,2021-02-24T00:18:43Z,64.3,TA120-T246184
1614125926000,2021-02-24T00:18:46Z,44.6,TA120-T246191
1614125933000,2021-02-24T00:18:53Z,31.3,TA120-T246183
1614125959000,2021-02-24T00:19:19Z,46.3,TA120-T246187
1614125983000,2021-02-24T00:19:43Z,57.6,TA120-T246184
1614125986000,2021-02-24T00:19:46Z,45.5,TA120-T246191
1614125993000,2021-02-24T00:19:53Z,31.3,TA120-T246183
1614126019000,2021-02-24T00:20:19Z,46.9,TA120-T246187
1614126043000,2021-02-24T00:20:43Z,53.7,TA120-T246184
1614126046000,2021-02-24T00:20:46Z,52.1,TA120-T246191
1614126053000,2021-02-24T00:20:53Z,31.2,TA120-T246183
1614126079000,2021-02-24T00:21:19Z,45.3,TA120-T246187
1614126103000,2021-02-24T00:21:43Z,56.5,TA120-T246184
1614126106000,2021-02-24T00:21:46Z,44.7,TA120-T246191
1614126113000,2021-02-24T00:21:53Z,31.2,TA120-T246183
1614126139000,2021-02-24T00:22:19Z,45.1,TA120-T246187
1614126163000,2021-02-24T00:22:43Z,60.1,TA120-T246184
1614126166000,2021-02-24T00:22:46Z,44.5,TA120-T246191
1614126173000,2021-02-24T00:22:53Z,30.9,TA120-T246183
1614126199000,2021-02-24T00:23:19Z,46.3,TA120-T246187
1614126223000,2021-02-24T00:23:43Z,50.8,TA120-T246184
1614126226000,2021-02-24T00:23:46Z,50.4,TA120-T246191
1614126233000,2021-02-24T00:23:53Z,30.5,TA120-T246183
1614126259000,2021-02-24T00:24:19Z,47.9,TA120-T246187
1614126283000,2021-02-24T00:24:43Z,57.6,TA120-T246184
1614126286000,2021-02-24T00:24:46Z,44.6,TA120-T246191
1614126293000,2021-02-24T00:24:53Z,30.5,TA120-T246183
1614126319000,2021-02-24T00:25:19Z,46.3,TA120-T246187
1614126343000,2021-02-24T00:25:43Z,61.1,TA120-T246184
1614126346000,2021-02-24T00:25:46Z,44.5,TA120-T246191
1614126353000,2021-02-24T00:25:53Z,30.5,TA120-T246183
1614126379000,2021-02-24T00:26:19Z,46.4,TA120-T246187
1614126403000,2021-02-24T00:26:43Z,53.1,TA120-T246184
1614126406000,2021-02-24T00:26:46Z,49,TA120-T246191
1614126413000,2021-02-24T00:26:53Z,30.5,TA120-T246183
1614126439000,2021-02-24T00:27:19Z,48.5,TA120-T246187
1614126463000,2021-02-24T00:27:43Z,51.5,TA120-T246184
1614126466000,2021-02-24T00:27:46Z,44.5,TA120-T246191
1614126473000,2021-02-24T00:27:53Z,30.5,TA120-T246183
1614126499000,2021-02-24T00:28:19Z,46.2,TA120-T246187
1614126523000,2021-02-24T00:28:43Z,50.4,TA120-T246184
1614126526000,2021-02-24T00:28:46Z,44.6,TA120-T246191
1614126533000,2021-02-24T00:28:53Z,30.5,TA120-T246183
1614126559000,2021-02-24T00:29:19Z,46.2,TA120-T246187
1614126583000,2021-02-24T00:29:43Z,50.7,TA120-T246184
1614126586000,2021-02-24T00:29:46Z,44.7,TA120-T246191
1614126593000,2021-02-24T00:29:53Z,30.5,TA120-T246183
1614126619000,2021-02-24T00:30:19Z,46,TA120-T246187
1614126643000,2021-02-24T00:30:43Z,53.9,TA120-T246184
1614126646000,2021-02-24T00:30:46Z,44.8,TA120-T246191
1614126653000,2021-02-24T00:30:53Z,30.5,TA120-T246183
1614126679000,2021-02-24T00:31:19Z,46.3,TA120-T246187
1614126703000,2021-02-24T00:31:43Z,50.9,TA120-T246184
1614126706000,2021-02-24T00:31:46Z,44.6,TA120-T246191
1614126713000,2021-02-24T00:31:53Z,30.6,TA120-T246183
1614126739000,2021-02-24T00:32:19Z,45.7,TA120-T246187
1614126763000,2021-02-24T00:32:43Z,59,TA120-T246184
1614126766000,2021-02-24T00:32:46Z,44.5,TA120-T246191
1614126773000,2021-02-24T00:32:53Z,30.5,TA120-T246183
1614126799000,2021-02-24T00:33:19Z,45,TA120-T246187
1614126823000,2021-02-24T00:33:43Z,50.6,TA120-T246184
1614126826000,2021-02-24T00:33:46Z,45.1,TA120-T246191
1614126833000,2021-02-24T00:33:53Z,30.5,TA120-T246183
1614126859000,2021-02-24T00:34:19Z,46.6,TA120-T246187
1614126883000,2021-02-24T00:34:43Z,50.5,TA120-T246184
1614126886000,2021-02-24T00:34:46Z,44.9,TA120-T246191
1614126893000,2021-02-24T00:34:53Z,30.6,TA120-T246183
1614126919000,2021-02-24T00:35:19Z,46.1,TA120-T246187
1614126943000,2021-02-24T00:35:43Z,50.4,TA120-T246184
1614126946000,2021-02-24T00:35:46Z,44.5,TA120-T246191
1614126953000,2021-02-24T00:35:53Z,30.6,TA120-T246183
1614126979000,2021-02-24T00:36:19Z,46,TA120-T246187
1614127003000,2021-02-24T00:36:43Z,51.3,TA120-T246184
1614127006000,2021-02-24T00:36:46Z,44.6,TA120-T246191
1614127013000,2021-02-24T00:36:53Z,30.5,TA120-T246183
1614127039000,2021-02-24T00:37:19Z,46,TA120-T246187
1614127063000,2021-02-24T00:37:43Z,56.4,TA120-T246184
1614127066000,2021-02-24T00:37:46Z,44.4,TA120-T246191
1614127073000,2021-02-24T00:37:53Z,30.5,TA120-T246183
1614127099000,2021-02-24T00:38:19Z,45.6,TA120-T246187
1614127123000,2021-02-24T00:38:43Z,53.2,TA120-T246184
1614127126000,2021-02-24T00:38:46Z,44.7,TA120-T246191
1614127133000,2021-02-24T00:38:53Z,30.5,TA120-T246183
1614127159000,2021-02-24T00:39:19Z,46.9,TA120-T246187
1614127183000,2021-02-24T00:39:43Z,51.9,TA120-T246184
1614127186000,2021-02-24T00:39:46Z,44.5,TA120-T246191
1614127193000,2021-02-24T00:39:53Z,30.5,TA120-T246183
1614127219000,2021-02-24T00:40:19Z,46.8,TA120-T246187
1614127243000,2021-02-24T00:40:43Z,65.3,TA120-T246184
1614127246000,2021-02-24T00:40:46Z,47.7,TA120-T246191
1614127253000,2021-02-24T00:40:53Z,30.6,TA120-T246183
1614127279000,2021-02-24T00:41:19Z,46.6,TA120-T246187
1614127303000,2021-02-24T00:41:43Z,52.6,TA120-T246184
1614127306000,2021-02-24T00:41:46Z,44.6,TA120-T246191
1614127313000,2021-02-24T00:41:53Z,30.5,TA120-T246183
1614127339000,2021-02-24T00:42:19Z,47.2,TA120-T246187
1614127363000,2021-02-24T00:42:43Z,53.5,TA120-T246184
1614127366000,2021-02-24T00:42:46Z,44.6,TA120-T246191
1614127373000,2021-02-24T00:42:53Z,30.5,TA120-T246183
1614127399000,2021-02-24T00:43:19Z,46.4,TA120-T246187
1614127423000,2021-02-24T00:43:43Z,50.2,TA120-T246184
1614127426000,2021-02-24T00:43:46Z,45,TA120-T246191
1614127433000,2021-02-24T00:43:53Z,30.5,TA120-T246183
1614127459000,2021-02-24T00:44:19Z,46.9,TA120-T246187
1614127483000,2021-02-24T00:44:43Z,50.3,TA120-T246184
1614127486000,2021-02-24T00:44:46Z,52,TA120-T246191
1614127493000,2021-02-24T00:44:53Z,30.5,TA120-T246183
1614127519000,2021-02-24T00:45:19Z,45.4,TA120-T246187
1614127543000,2021-02-24T00:45:43Z,50.5,TA120-T246184
1614127546000,2021-02-24T00:45:46Z,44.5,TA120-T246191
1614127553000,2021-02-24T00:45:53Z,30.4,TA120-T246183
1614127579000,2021-02-24T00:46:19Z,45.2,TA120-T246187
1614127603000,2021-02-24T00:46:43Z,58.4,TA120-T246184
1614127606000,2021-02-24T00:46:46Z,44.6,TA120-T246191
1614127613000,2021-02-24T00:46:53Z,30.2,TA120-T246183
1614127639000,2021-02-24T00:47:19Z,46,TA120-T246187
1614127663000,2021-02-24T00:47:43Z,71.5,TA120-T246184
1614127666000,2021-02-24T00:47:46Z,44.7,TA120-T246191
1614127673000,2021-02-24T00:47:53Z,30.2,TA120-T246183
1614127699000,2021-02-24T00:48:19Z,44.5,TA120-T246187
1614127723000,2021-02-24T00:48:43Z,72.1,TA120-T246184
1614127726000,2021-02-24T00:48:46Z,46.5,TA120-T246191
1614127733000,2021-02-24T00:48:53Z,30.2,TA120-T246183
1614127759000,2021-02-24T00:49:19Z,46.1,TA120-T246187
1614127783000,2021-02-24T00:49:43Z,68.7,TA120-T246184
1614127786000,2021-02-24T00:49:46Z,44.5,TA120-T246191
1614127793000,2021-02-24T00:49:53Z,30.2,TA120-T246183
1614127819000,2021-02-24T00:50:19Z,46,TA120-T246187
1614127843000,2021-02-24T00:50:43Z,55.3,TA120-T246184
1614127846000,2021-02-24T00:50:46Z,45.1,TA120-T246191
1614127853000,2021-02-24T00:50:53Z,30.2,TA120-T246183
1614127879000,2021-02-24T00:51:19Z,45.8,TA120-T246187
1614127903000,2021-02-24T00:51:43Z,62.2,TA120-T246184
1614127906000,2021-02-24T00:51:46Z,49.2,TA120-T246191
1614127913000,2021-02-24T00:51:53Z,30.2,TA120-T246183
1614127939000,2021-02-24T00:52:19Z,44.9,TA120-T246187
1614127963000,2021-02-24T00:52:43Z,52.5,TA120-T246184
1614127966000,2021-02-24T00:52:46Z,44.9,TA120-T246191
1614127973000,2021-02-24T00:52:53Z,30.2,TA120-T246183
1614127999000,2021-02-24T00:53:19Z,45.4,TA120-T246187
1614128023000,2021-02-24T00:53:43Z,65.3,TA120-T246184
1614128026000,2021-02-24T00:53:46Z,45.2,TA120-T246191
1614128033000,2021-02-24T00:53:53Z,30.1,TA120-T246183
1614128059000,2021-02-24T00:54:19Z,45.3,TA120-T246187
1614128083000,2021-02-24T00:54:43Z,50.4,TA120-T246184
1614128086000,2021-02-24T00:54:46Z,45,TA120-T246191
1614128093000,2021-02-24T00:54:53Z,30.1,TA120-T246183
1614128119000,2021-02-24T00:55:19Z,44.4,TA120-T246187
1614128143000,2021-02-24T00:55:43Z,50.4,TA120-T246184
1614128146000,2021-02-24T00:55:46Z,45.3,TA120-T246191
1614128153000,2021-02-24T00:55:53Z,30.2,TA120-T246183
1614128179000,2021-02-24T00:56:19Z,44.4,TA120-T246187
1614128203000,2021-02-24T00:56:43Z,50.4,TA120-T246184
1614128206000,2021-02-24T00:56:46Z,49.7,TA120-T246191
1614128213000,2021-02-24T00:56:53Z,30.2,TA120-T246183
1614128239000,2021-02-24T00:57:19Z,44.4,TA120-T246187
1614128263000,2021-02-24T00:57:43Z,50.3,TA120-T246184
1614128266000,2021-02-24T00:57:46Z,44.8,TA120-T246191
1614128273000,2021-02-24T00:57:53Z,30.2,TA120-T246183
1614128299000,2021-02-24T00:58:19Z,44.9,TA120-T246187
1614128323000,2021-02-24T00:58:43Z,54.5,TA120-T246184
1614128326000,2021-02-24T00:58:46Z,44.5,TA120-T246191
1614128333000,2021-02-24T00:58:53Z,30.2,TA120-T246183
1614128359000,2021-02-24T00:59:19Z,44.1,TA120-T246187
1614128383000,2021-02-24T00:59:43Z,50.1,TA120-T246184
1614128386000,2021-02-24T00:59:46Z,44.8,TA120-T246191
1614128393000,2021-02-24T00:59:53Z,30.2,TA120-T246183
1614128419000,2021-02-24T01:00:19Z,44.7,TA120-T246187
1614128443000,2021-02-24T01:00:43Z,52.7,TA120-T246184
1614128446000,2021-02-24T01:00:46Z,44.6,TA120-T246191
1614128453000,2021-02-24T01:00:53Z,30.4,TA120-T246183
1614128479000,2021-02-24T01:01:19Z,46,TA120-T246187
1614128503000,2021-02-24T01:01:43Z,51,TA120-T246184
1614128506000,2021-02-24T01:01:46Z,44.4,TA120-T246191
1614128513000,2021-02-24T01:01:53Z,30.2,TA120-T246183
1614128539000,2021-02-24T01:02:19Z,46.6,TA120-T246187
1614128563000,2021-02-24T01:02:43Z,50,TA120-T246184
1614128566000,2021-02-24T01:02:46Z,44.6,TA120-T246191
1614128573000,2021-02-24T01:02:53Z,30.1,TA120-T246183
1614128599000,2021-02-24T01:03:19Z,45.8,TA120-T246187
1614128623000,2021-02-24T01:03:43Z,57.3,TA120-T246184
1614128626000,2021-02-24T01:03:46Z,50.1,TA120-T246191
1614128633000,2021-02-24T01:03:53Z,30.3,TA120-T246183
1614128659000,2021-02-24T01:04:19Z,45.9,TA120-T246187
1614128683000,2021-02-24T01:04:43Z,50.4,TA120-T246184
1614128686000,2021-02-24T01:04:46Z,44.6,TA120-T246191
1614128693000,2021-02-24T01:04:53Z,30.2,TA120-T246183
1614128719000,2021-02-24T01:05:19Z,46.8,TA120-T246187
1614128743000,2021-02-24T01:05:43Z,52.3,TA120-T246184
1614128746000,2021-02-24T01:05:46Z,44.4,TA120-T246191
1614128753000,2021-02-24T01:05:53Z,30.2,TA120-T246183
1614128779000,2021-02-24T01:06:19Z,46.3,TA120-T246187
1614128803000,2021-02-24T01:06:43Z,61.8,TA120-T246184
1614128806000,2021-02-24T01:06:46Z,44.4,TA120-T246191
1614128813000,2021-02-24T01:06:53Z,30.3,TA120-T246183
1614128839000,2021-02-24T01:07:19Z,45,TA120-T246187
1614128863000,2021-02-24T01:07:43Z,52.5,TA120-T246184
1614128866000,2021-02-24T01:07:46Z,44.6,TA120-T246191
1614128873000,2021-02-24T01:07:53Z,30.2,TA120-T246183
1614128899000,2021-02-24T01:08:19Z,46.4,TA120-T246187
1614128923000,2021-02-24T01:08:43Z,56.3,TA120-T246184
1614128926000,2021-02-24T01:08:46Z,44.7,TA120-T246191
1614128933000,2021-02-24T01:08:53Z,30.2,TA120-T246183
1614128959000,2021-02-24T01:09:19Z,46.1,TA120-T246187
1614128983000,2021-02-24T01:09:43Z,53.6,TA120-T246184
1614128986000,2021-02-24T01:09:46Z,44.6,TA120-T246191
1614128993000,2021-02-24T01:09:53Z,30.3,TA120-T246183
1614129019000,2021-02-24T01:10:19Z,46.2,TA120-T246187
1614129043000,2021-02-24T01:10:43Z,51.5,TA120-T246184
1614129046000,2021-02-24T01:10:46Z,44.4,TA120-T246191
1614129053000,2021-02-24T01:10:53Z,30.4,TA120-T246183
1614129079000,2021-02-24T01:11:19Z,45,TA120-T246187
1614129103000,2021-02-24T01:11:43Z,53.8,TA120-T246184
1614129106000,2021-02-24T01:11:46Z,44.5,TA120-T246191
1614129113000,2021-02-24T01:11:53Z,30.5,TA120-T246183
1614129139000,2021-02-24T01:12:19Z,46.1,TA120-T246187
1614129163000,2021-02-24T01:12:43Z,50.4,TA120-T246184
1614129166000,2021-02-24T01:12:46Z,44.5,TA120-T246191
1614129173000,2021-02-24T01:12:53Z,30.4,TA120-T246183
1614129199000,2021-02-24T01:13:19Z,45.6,TA120-T246187
1614129223000,2021-02-24T01:13:43Z,58.9,TA120-T246184
1614129226000,2021-02-24T01:13:46Z,44.5,TA120-T246191
1614129233000,2021-02-24T01:13:53Z,30.5,TA120-T246183
1614129259000,2021-02-24T01:14:19Z,46.2,TA120-T246187
1614129283000,2021-02-24T01:14:43Z,60.4,TA120-T246184
1614129286000,2021-02-24T01:14:46Z,46.4,TA120-T246191
1614129293000,2021-02-24T01:14:53Z,30.5,TA120-T246183
1614129319000,2021-02-24T01:15:19Z,46.2,TA120-T246187
1614129343000,2021-02-24T01:15:43Z,50.3,TA120-T246184
1614129346000,2021-02-24T01:15:46Z,44.7,TA120-T246191
1614129353000,2021-02-24T01:15:53Z,30.5,TA120-T246183
1614129379000,2021-02-24T01:16:19Z,46.2,TA120-T246187
1614129403000,2021-02-24T01:16:43Z,50.4,TA120-T246184
1614129406000,2021-02-24T01:16:46Z,44.9,TA120-T246191
1614129413000,2021-02-24T01:16:53Z,30.5,TA120-T246183
1614129439000,2021-02-24T01:17:19Z,46,TA120-T246187
1614129463000,2021-02-24T01:17:43Z,52,TA120-T246184
1614129466000,2021-02-24T01:17:46Z,50.7,TA120-T246191
1614129473000,2021-02-24T01:17:53Z,30.6,TA120-T246183
1614129499000,2021-02-24T01:18:19Z,45.2,TA120-T246187
1614129523000,2021-02-24T01:18:43Z,50.3,TA120-T246184
1614129526000,2021-02-24T01:18:46Z,44.5,TA120-T246191
1614129533000,2021-02-24T01:18:53Z,30.6,TA120-T246183
1614129559000,2021-02-24T01:19:19Z,45.8,TA120-T246187
1614129583000,2021-02-24T01:19:43Z,50.3,TA120-T246184
1614129586000,2021-02-24T01:19:46Z,44.6,TA120-T246191
1614129593000,2021-02-24T01:19:53Z,30.5,TA120-T246183
1614129619000,2021-02-24T01:20:19Z,44.8,TA120-T246187
1614129643000,2021-02-24T01:20:43Z,67.4,TA120-T246184
1614129646000,2021-02-24T01:20:46Z,44.5,TA120-T246191
1614129653000,2021-02-24T01:20:53Z,30.5,TA120-T246183
1614129679000,2021-02-24T01:21:19Z,46.1,TA120-T246187
1614129703000,2021-02-24T01:21:43Z,52.1,TA120-T246184
1614129706000,2021-02-24T01:21:46Z,44.6,TA120-T246191
1614129713000,2021-02-24T01:21:53Z,30.5,TA120-T246183
1614129739000,2021-02-24T01:22:19Z,45.4,TA120-T246187
1614129763000,2021-02-24T01:22:43Z,64.6,TA120-T246184
1614129766000,2021-02-24T01:22:46Z,45,TA120-T246191
1614129773000,2021-02-24T01:22:53Z,30.5,TA120-T246183
1614129799000,2021-02-24T01:23:19Z,45.1,TA120-T246187
1614129823000,2021-02-24T01:23:43Z,51.1,TA120-T246184
1614129826000,2021-02-24T01:23:46Z,45.1,TA120-T246191
1614129833000,2021-02-24T01:23:53Z,30.5,TA120-T246183
1614129859000,2021-02-24T01:24:19Z,45.3,TA120-T246187
1614129883000,2021-02-24T01:24:43Z,63.3,TA120-T246184
1614129886000,2021-02-24T01:24:46Z,47.9,TA120-T246191
1614129893000,2021-02-24T01:24:53Z,30.5,TA120-T246183
1614129919000,2021-02-24T01:25:19Z,46.5,TA120-T246187
1614129943000,2021-02-24T01:25:43Z,61.1,TA120-T246184
1614129946000,2021-02-24T01:25:46Z,50.1,TA120-T246191
1614129953000,2021-02-24T01:25:53Z,30.5,TA120-T246183
1614129979000,2021-02-24T01:26:19Z,45.3,TA120-T246187
1614130003000,2021-02-24T01:26:43Z,50.2,TA120-T246184
1614130006000,2021-02-24T01:26:46Z,44.8,TA120-T246191
1614130013000,2021-02-24T01:26:53Z,30.4,TA120-T246183
1614130039000,2021-02-24T01:27:19Z,46.1,TA120-T246187
1614130063000,2021-02-24T01:27:43Z,53.8,TA120-T246184
1614130066000,2021-02-24T01:27:46Z,44.5,TA120-T246191
1614130073000,2021-02-24T01:27:53Z,30.5,TA120-T246183
1614130099000,2021-02-24T01:28:19Z,45.3,TA120-T246187
1614130123000,2021-02-24T01:28:43Z,79.5,TA120-T246184
1614130126000,2021-02-24T01:28:46Z,44.6,TA120-T246191
1614130133000,2021-02-24T01:28:53Z,30.5,TA120-T246183
1614130159000,2021-02-24T01:29:19Z,46.5,TA120-T246187
1614130183000,2021-02-24T01:29:43Z,85.1,TA120-T246184
1614130186000,2021-02-24T01:29:46Z,45.4,TA120-T246191
1614130193000,2021-02-24T01:29:53Z,30.6,TA120-T246183
1614130219000,2021-02-24T01:30:19Z,44.5,TA120-T246187
1614130243000,2021-02-24T01:30:43Z,56.9,TA120-T246184
1614130246000,2021-02-24T01:30:46Z,44.9,TA120-T246191
1614130253000,2021-02-24T01:30:53Z,30.5,TA120-T246183
1614130279000,2021-02-24T01:31:19Z,45.7,TA120-T246187
1614130303000,2021-02-24T01:31:43Z,53.2,TA120-T246184
1614130306000,2021-02-24T01:31:46Z,44.5,TA120-T246191
1614130313000,2021-02-24T01:31:53Z,30.5,TA120-T246183
1614130339000,2021-02-24T01:32:19Z,46.1,TA120-T246187
1614130363000,2021-02-24T01:32:43Z,61.3,TA120-T246184
1614130366000,2021-02-24T01:32:46Z,50.8,TA120-T246191
1614130373000,2021-02-24T01:32:53Z,30.5,TA120-T246183
1614130399000,2021-02-24T01:33:19Z,46.1,TA120-T246187
1614130423000,2021-02-24T01:33:43Z,50.6,TA120-T246184
1614130426000,2021-02-24T01:33:46Z,43.6,TA120-T246191
1614130433000,2021-02-24T01:33:53Z,30.5,TA120-T246183
1614130459000,2021-02-24T01:34:19Z,45.8,TA120-T246187
1614130483000,2021-02-24T01:34:43Z,64.1,TA120-T246184
1614130486000,2021-02-24T01:34:46Z,42.3,TA120-T246191
1614130493000,2021-02-24T01:34:53Z,30.4,TA120-T246183
1614130519000,2021-02-24T01:35:19Z,46.4,TA120-T246187
1614130543000,2021-02-24T01:35:43Z,54.6,TA120-T246184
1614130546000,2021-02-24T01:35:46Z,42.2,TA120-T246191
1614130553000,2021-02-24T01:35:53Z,30.5,TA120-T246183
1614130579000,2021-02-24T01:36:19Z,45.9,TA120-T246187
1614130603000,2021-02-24T01:36:43Z,56.7,TA120-T246184
1614130606000,2021-02-24T01:36:46Z,42.4,TA120-T246191
1614130613000,2021-02-24T01:36:53Z,30.5,TA120-T246183
1614130639000,2021-02-24T01:37:19Z,46.5,TA120-T246187
1614130663000,2021-02-24T01:37:43Z,58.2,TA120-T246184
1614130666000,2021-02-24T01:37:46Z,48.9,TA120-T246191
1614130673000,2021-02-24T01:37:53Z,30.5,TA120-T246183
1614130699000,2021-02-24T01:38:19Z,45.6,TA120-T246187
1614130723000,2021-02-24T01:38:43Z,50.7,TA120-T246184
1614130726000,2021-02-24T01:38:46Z,42.7,TA120-T246191
1614130733000,2021-02-24T01:38:53Z,30.5,TA120-T246183
1614130759000,2021-02-24T01:39:19Z,45.9,TA120-T246187
1614130783000,2021-02-24T01:39:43Z,56.6,TA120-T246184
1614130786000,2021-02-24T01:39:46Z,42.6,TA120-T246191
1614130793000,2021-02-24T01:39:53Z,30.5,TA120-T246183
1614130819000,2021-02-24T01:40:19Z,45.7,TA120-T246187
1614130843000,2021-02-24T01:40:43Z,54.4,TA120-T246184
1614130846000,2021-02-24T01:40:46Z,42.7,TA120-T246191
1614130853000,2021-02-24T01:40:53Z,30.5,TA120-T246183
1614130879000,2021-02-24T01:41:19Z,45.2,TA120-T246187
1614130903000,2021-02-24T01:41:43Z,50.5,TA120-T246184
1614130906000,2021-02-24T01:41:46Z,42.5,TA120-T246191
1614130913000,2021-02-24T01:41:53Z,30.5,TA120-T246183
1614130939000,2021-02-24T01:42:19Z,46.2,TA120-T246187
1614130963000,2021-02-24T01:42:43Z,49.9,TA120-T246184
1614130966000,2021-02-24T01:42:46Z,42.7,TA120-T246191
1614130973000,2021-02-24T01:42:53Z,30.5,TA120-T246183
1614130999000,2021-02-24T01:43:19Z,46.1,TA120-T246187
1614131023000,2021-02-24T01:43:43Z,51.3,TA120-T246184
1614131026000,2021-02-24T01:43:46Z,42.8,TA120-T246191
1614131033000,2021-02-24T01:43:53Z,30.5,TA120-T246183
1614131059000,2021-02-24T01:44:19Z,45.1,TA120-T246187
1614131083000,2021-02-24T01:44:43Z,58.2,TA120-T246184
1614131086000,2021-02-24T01:44:46Z,42.8,TA120-T246191
1614131093000,2021-02-24T01:44:53Z,30.5,TA120-T246183
1614131119000,2021-02-24T01:45:19Z,45.7,TA120-T246187
1614131143000,2021-02-24T01:45:43Z,51.2,TA120-T246184
1614131146000,2021-02-24T01:45:46Z,43,TA120-T246191
1614131153000,2021-02-24T01:45:53Z,30.5,TA120-T246183
1614131179000,2021-02-24T01:46:19Z,46.7,TA120-T246187
