time,readable_time,dBA,dev-id
1654992005000,2022-06-12T00:00:05Z,58.7,TA120-T246191
1654992020000,2022-06-12T00:00:20Z,33.6,TA120-T246183
1654992022000,2022-06-12T00:00:22Z,59.3,TA120-T246187
1654992048000,2022-06-12T00:00:48Z,65.4,TA120-T246184
1654992065000,2022-06-12T00:01:05Z,54.2,TA120-T246191
1654992080000,2022-06-12T00:01:20Z,33.5,TA120-T246183
1654992082000,2022-06-12T00:01:22Z,60,TA120-T246187
1654992108000,2022-06-12T00:01:48Z,63.1,TA120-T246184
1654992125000,2022-06-12T00:02:05Z,54.3,TA120-T246191
1654992140000,2022-06-12T00:02:20Z,33.5,TA120-T246183
1654992142000,2022-06-12T00:02:22Z,58.3,TA120-T246187
1654992168000,2022-06-12T00:02:48Z,66.7,TA120-T246184
1654992185000,2022-06-12T00:03:05Z,55.6,TA120-T246191
1654992200000,2022-06-12T00:03:20Z,33.6,TA120-T246183
1654992202000,2022-06-12T00:03:22Z,60.8,TA120-T246187
1654992228000,2022-06-12T00:03:48Z,63.4,TA120-T246184
1654992245000,2022-06-12T00:04:05Z,53.7,TA120-T246191
1654992260000,2022-06-12T00:04:20Z,33.6,TA120-T246183
1654992262000,2022-06-12T00:04:22Z,60.4,TA120-T246187
1654992288000,2022-06-12T00:04:48Z,61.6,TA120-T246184
1654992305000,2022-06-12T00:05:05Z,54.3,TA120-T246191
1654992320000,2022-06-12T00:05:20Z,33.7,TA120-T246183
1654992322000,2022-06-12T00:05:22Z,60.3,TA120-T246187
1654992348000,2022-06-12T00:05:48Z,67,TA120-T246184
1654992365000,2022-06-12T00:06:05Z,54,TA120-T246191
1654992380000,2022-06-12T00:06:20Z,33.6,TA120-T246183
1654992382000,2022-06-12T00:06:22Z,58.3,TA120-T246187
1654992408000,2022-06-12T00:06:48Z,59.4,TA120-T246184
1654992425000,2022-06-12T00:07:05Z,50.5,TA120-T246191
1654992440000,2022-06-12T00:07:20Z,33.5,TA120-T246183
1654992442000,2022-06-12T00:07:22Z,59.7,TA120-T246187
1654992468000,2022-06-12T00:07:48Z,68.1,TA120-T246184
1654992485000,2022-06-12T00:08:05Z,54,TA120-T246191
1654992500000,2022-06-12T00:08:20Z,33.6,TA120-T246183
1654992502000,2022-06-12T00:08:22Z,59.9,TA120-T246187
1654992528000,2022-06-12T00:08:48Z,65.9,TA120-T246184
1654992545000,2022-06-12T00:09:05Z,56.3,TA120-T246191
1654992560000,2022-06-12T00:09:20Z,33.7,TA120-T246183
1654992562000,2022-06-12T00:09:22Z,60.8,TA120-T246187
1654992588000,2022-06-12T00:09:48Z,64.8,TA120-T246184
1654992605000,2022-06-12T00:10:05Z,54.7,TA120-T246191
1654992620000,2022-06-12T00:10:20Z,33.6,TA120-T246183
1654992622000,2022-06-12T00:10:22Z,59.9,TA120-T246187
1654992648000,2022-06-12T00:10:48Z,63.3,TA120-T246184
1654992665000,2022-06-12T00:11:05Z,53.5,TA120-T246191
1654992680000,2022-06-12T00:11:20Z,33.5,TA120-T246183
1654992682000,2022-06-12T00:11:22Z,59.9,TA120-T246187
1654992708000,2022-06-12T00:11:48Z,64.7,TA120-T246184
1654992725000,2022-06-12T00:12:05Z,51.4,TA120-T246191
1654992740000,2022-06-12T00:12:20Z,33.5,TA120-T246183
1654992742000,2022-06-12T00:12:22Z,59.3,TA120-T246187
1654992768000,2022-06-12T00:12:48Z,62.8,TA120-T246184
1654992785000,2022-06-12T00:13:05Z,55,TA120-T246191
1654992800000,2022-06-12T00:13:20Z,33.5,TA120-T246183
1654992802000,2022-06-12T00:13:22Z,59,TA120-T246187
1654992828000,2022-06-12T00:13:48Z,65.9,TA120-T246184
1654992845000,2022-06-12T00:14:05Z,52.9,TA120-T246191
1654992860000,2022-06-12T00:14:20Z,33.5,TA120-T246183
1654992862000,2022-06-12T00:14:22Z,60.4,TA120-T246187
1654992888000,2022-06-12T00:14:48Z,65.2,TA120-T246184
1654992905000,2022-06-12T00:15:05Z,54.9,TA120-T246191
1654992920000,2022-06-12T00:15:20Z,33.4,TA120-T246183
1654992922000,2022-06-12T00:15:22Z,59.3,TA120-T246187
1654992948000,2022-06-12T00:15:48Z,64.7,TA120-T246184
1654992965000,2022-06-12T00:16:05Z,56.1,TA120-T246191
1654992980000,2022-06-12T00:16:20Z,33.4,TA120-T246183
1654992982000,2022-06-12T00:16:22Z,59.1,TA120-T246187
1654993008000,2022-06-12T00:16:48Z,64.7,TA120-T246184
1654993025000,2022-06-12T00:17:05Z,52.8,TA120-T246191
1654993040000,2022-06-12T00:17:20Z,33.4,TA120-T246183
1654993042000,2022-06-12T00:17:22Z,60.6,TA120-T246187
1654993068000,2022-06-12T00:17:48Z,62.8,TA120-T246184
1654993085000,2022-06-12T00:18:05Z,54.9,TA120-T246191
1654993100000,2022-06-12T00:18:20Z,33.6,TA120-T246183
1654993102000,2022-06-12T00:18:22Z,59.4,TA120-T246187
1654993128000,2022-06-12T00:18:48Z,65.6,TA120-T246184
1654993145000,2022-06-12T00:19:05Z,53.1,TA120-T246191
1654993160000,2022-06-12T00:19:20Z,33.6,TA120-T246183
1654993162000,2022-06-12T00:19:22Z,61.5,TA120-T246187
1654993188000,2022-06-12T00:19:48Z,63.3,TA120-T246184
1654993205000,2022-06-12T00:20:05Z,52.6,TA120-T246191
1654993220000,2022-06-12T00:20:20Z,34,TA120-T246183
1654993222000,2022-06-12T00:20:22Z,59.7,TA120-T246187
1654993248000,2022-06-12T00:20:48Z,67.1,TA120-T246184
1654993265000,2022-06-12T00:21:05Z,51.8,TA120-T246191
1654993280000,2022-06-12T00:21:20Z,36.7,TA120-T246183
1654993282000,2022-06-12T00:21:22Z,58.3,TA120-T246187
1654993308000,2022-06-12T00:21:48Z,66.1,TA120-T246184
1654993325000,2022-06-12T00:22:05Z,53.3,TA120-T246191
1654993340000,2022-06-12T00:22:20Z,33.5,TA120-T246183
1654993342000,2022-06-12T00:22:22Z,60.2,TA120-T246187
1654993368000,2022-06-12T00:22:48Z,67.6,TA120-T246184
1654993385000,2022-06-12T00:23:05Z,55.6,TA120-T246191
1654993400000,2022-06-12T00:23:20Z,33.4,TA120-T246183
1654993402000,2022-06-12T00:23:22Z,60.3,TA120-T246187
1654993428000,2022-06-12T00:23:48Z,60.8,TA120-T246184
1654993445000,2022-06-12T00:24:05Z,55.4,TA120-T246191
1654993460000,2022-06-12T00:24:20Z,33.5,TA120-T246183
1654993462000,2022-06-12T00:24:22Z,60.6,TA120-T246187
1654993488000,2022-06-12T00:24:48Z,62.8,TA120-T246184
1654993505000,2022-06-12T00:25:05Z,53.2,TA120-T246191
1654993520000,2022-06-12T00:25:20Z,33.4,TA120-T246183
1654993522000,2022-06-12T00:25:22Z,60.7,TA120-T246187
1654993548000,2022-06-12T00:25:48Z,59.7,TA120-T246184
1654993565000,2022-06-12T00:26:05Z,53.2,TA120-T246191
1654993580000,2022-06-12T00:26:20Z,33.5,TA120-T246183
1654993582000,2022-06-12T00:26:22Z,60.1,TA120-T246187
1654993608000,2022-06-12T00:26:48Z,64.9,TA120-T246184
1654993625000,2022-06-12T00:27:05Z,56.8,TA120-T246191
1654993640000,2022-06-12T00:27:20Z,33.3,TA120-T246183
1654993642000,2022-06-12T00:27:22Z,58.6,TA120-T246187
1654993668000,2022-06-12T00:27:48Z,62.5,TA120-T246184
1654993685000,2022-06-12T00:28:05Z,52,TA120-T246191
1654993700000,2022-06-12T00:28:20Z,33.8,TA120-T246183
1654993702000,2022-06-12T00:28:22Z,59.4,TA120-T246187
1654993728000,2022-06-12T00:28:48Z,66.4,TA120-T246184
1654993745000,2022-06-12T00:29:05Z,52.9,TA120-T246191
1654993760000,2022-06-12T00:29:20Z,33.4,TA120-T246183
1654993762000,2022-06-12T00:29:22Z,60.5,TA120-T246187
1654993788000,2022-06-12T00:29:48Z,60.6,TA120-T246184
1654993805000,2022-06-12T00:30:05Z,50.2,TA120-T246191
1654993820000,2022-06-12T00:30:20Z,33.4,TA120-T246183
1654993822000,2022-06-12T00:30:22Z,59.6,TA120-T246187
1654993848000,2022-06-12T00:30:48Z,61.3,TA120-T246184
1654993865000,2022-06-12T00:31:05Z,51.5,TA120-T246191
1654993880000,2022-06-12T00:31:20Z,33.7,TA120-T246183
1654993882000,2022-06-12T00:31:22Z,58.9,TA120-T246187
1654993908000,2022-06-12T00:31:48Z,63,TA120-T246184
1654993925000,2022-06-12T00:32:05Z,49.2,TA120-T246191
1654993940000,2022-06-12T00:32:20Z,33.8,TA120-T246183
1654993942000,2022-06-12T00:32:22Z,58.8,TA120-T246187
1654993968000,2022-06-12T00:32:48Z,66.8,TA120-T246184
1654993985000,2022-06-12T00:33:05Z,49.7,TA120-T246191
1654994000000,2022-06-12T00:33:20Z,33.5,TA120-T246183
1654994002000,2022-06-12T00:33:22Z,60.9,TA120-T246187
1654994028000,2022-06-12T00:33:48Z,63.6,TA120-T246184
1654994045000,2022-06-12T00:34:05Z,56.2,TA120-T246191
1654994060000,2022-06-12T00:34:20Z,33.3,TA120-T246183
1654994062000,2022-06-12T00:34:22Z,59,TA120-T246187
1654994088000,2022-06-12T00:34:48Z,63.7,TA120-T246184
1654994105000,2022-06-12T00:35:05Z,59.1,TA120-T246191
1654994120000,2022-06-12T00:35:20Z,33.5,TA120-T246183
1654994122000,2022-06-12T00:35:22Z,59.7,TA120-T246187
1654994148000,2022-06-12T00:35:48Z,61.9,TA120-T246184
1654994165000,2022-06-12T00:36:05Z,55.6,TA120-T246191
1654994180000,2022-06-12T00:36:20Z,33.3,TA120-T246183
1654994182000,2022-06-12T00:36:22Z,61.4,TA120-T246187
1654994208000,2022-06-12T00:36:48Z,60.8,TA120-T246184
1654994225000,2022-06-12T00:37:05Z,51.2,TA120-T246191
1654994240000,2022-06-12T00:37:20Z,33.4,TA120-T246183
1654994242000,2022-06-12T00:37:22Z,61.7,TA120-T246187
1654994268000,2022-06-12T00:37:48Z,66.6,TA120-T246184
1654994285000,2022-06-12T00:38:05Z,53.5,TA120-T246191
1654994300000,2022-06-12T00:38:20Z,33.4,TA120-T246183
1654994302000,2022-06-12T00:38:22Z,58.9,TA120-T246187
1654994328000,2022-06-12T00:38:48Z,64.8,TA120-T246184
1654994345000,2022-06-12T00:39:05Z,52.9,TA120-T246191
1654994360000,2022-06-12T00:39:20Z,33.4,TA120-T246183
1654994362000,2022-06-12T00:39:22Z,58.3,TA120-T246187
1654994388000,2022-06-12T00:39:48Z,63.2,TA120-T246184
1654994405000,2022-06-12T00:40:05Z,53.1,TA120-T246191
1654994420000,2022-06-12T00:40:20Z,33.6,TA120-T246183
1654994422000,2022-06-12T00:40:22Z,58.2,TA120-T246187
1654994448000,2022-06-12T00:40:48Z,66.5,TA120-T246184
1654994465000,2022-06-12T00:41:05Z,53.1,TA120-T246191
1654994480000,2022-06-12T00:41:20Z,33.4,TA120-T246183
1654994482000,2022-06-12T00:41:22Z,58.4,TA120-T246187
1654994508000,2022-06-12T00:41:48Z,65,TA120-T246184
1654994525000,2022-06-12T00:42:05Z,53.6,TA120-T246191
1654994540000,2022-06-12T00:42:20Z,33.6,TA120-T246183
1654994542000,2022-06-12T00:42:22Z,60.7,TA120-T246187
1654994568000,2022-06-12T00:42:48Z,60.2,TA120-T246184
1654994585000,2022-06-12T00:43:05Z,50.8,TA120-T246191
1654994600000,2022-06-12T00:43:20Z,33.4,TA120-T246183
1654994602000,2022-06-12T00:43:22Z,60.1,TA120-T246187
1654994628000,2022-06-12T00:43:48Z,65.2,TA120-T246184
1654994645000,2022-06-12T00:44:05Z,51.5,TA120-T246191
1654994660000,2022-06-12T00:44:20Z,33.6,TA120-T246183
1654994662000,2022-06-12T00:44:22Z,58.7,TA120-T246187
1654994688000,2022-06-12T00:44:48Z,64,TA120-T246184
1654994705000,2022-06-12T00:45:05Z,50.3,TA120-T246191
1654994720000,2022-06-12T00:45:20Z,33.5,TA120-T246183
1654994722000,2022-06-12T00:45:22Z,59.2,TA120-T246187
1654994748000,2022-06-12T00:45:48Z,63.2,TA120-T246184
1654994765000,2022-06-12T00:46:05Z,51.8,TA120-T246191
1654994780000,2022-06-12T00:46:20Z,33.5,TA120-T246183
1654994782000,2022-06-12T00:46:22Z,56.8,TA120-T246187
1654994808000,2022-06-12T00:46:48Z,65.6,TA120-T246184
1654994825000,2022-06-12T00:47:05Z,48.7,TA120-T246191
1654994840000,2022-06-12T00:47:20Z,33.5,TA120-T246183
1654994842000,2022-06-12T00:47:22Z,58.3,TA120-T246187
1654994868000,2022-06-12T00:47:48Z,59.2,TA120-T246184
1654994885000,2022-06-12T00:48:05Z,55.8,TA120-T246191
1654994900000,2022-06-12T00:48:20Z,33.4,TA120-T246183
1654994902000,2022-06-12T00:48:22Z,60.5,TA120-T246187
1654994928000,2022-06-12T00:48:48Z,63.6,TA120-T246184
1654994945000,2022-06-12T00:49:05Z,53.7,TA120-T246191
1654994960000,2022-06-12T00:49:20Z,33.4,TA120-T246183
1654994962000,2022-06-12T00:49:22Z,59.3,TA120-T246187
1654994988000,2022-06-12T00:49:48Z,67,TA120-T246184
1654995005000,2022-06-12T00:50:05Z,48.4,TA120-T246191
1654995020000,2022-06-12T00:50:20Z,33.5,TA120-T246183
1654995022000,2022-06-12T00:50:22Z,59.1,TA120-T246187
1654995048000,2022-06-12T00:50:48Z,63.2,TA120-T246184
1654995065000,2022-06-12T00:51:05Z,53.7,TA120-T246191
1654995080000,2022-06-12T00:51:20Z,33.5,TA120-T246183
1654995082000,2022-06-12T00:51:22Z,58.7,TA120-T246187
1654995108000,2022-06-12T00:51:48Z,66.4,TA120-T246184
1654995125000,2022-06-12T00:52:05Z,56,TA120-T246191
1654995140000,2022-06-12T00:52:20Z,33.5,TA120-T246183
1654995142000,2022-06-12T00:52:22Z,60.2,TA120-T246187
1654995168000,2022-06-12T00:52:48Z,63,TA120-T246184
1654995185000,2022-06-12T00:53:05Z,51.8,TA120-T246191
1654995200000,2022-06-12T00:53:20Z,33.4,TA120-T246183
1654995202000,2022-06-12T00:53:22Z,58.5,TA120-T246187
1654995228000,2022-06-12T00:53:48Z,60.2,TA120-T246184
1654995245000,2022-06-12T00:54:05Z,56.6,TA120-T246191
1654995260000,2022-06-12T00:54:20Z,33.7,TA120-T246183
1654995262000,2022-06-12T00:54:22Z,59,TA120-T246187
1654995288000,2022-06-12T00:54:48Z,63.4,TA120-T246184
1654995305000,2022-06-12T00:55:05Z,51.2,TA120-T246191
1654995320000,2022-06-12T00:55:20Z,34.1,TA120-T246183
1654995322000,2022-06-12T00:55:22Z,59,TA120-T246187
1654995348000,2022-06-12T00:55:48Z,65.9,TA120-T246184
1654995365000,2022-06-12T00:56:05Z,54.6,TA120-T246191
1654995380000,2022-06-12T00:56:20Z,34,TA120-T246183
1654995382000,2022-06-12T00:56:22Z,58.1,TA120-T246187
1654995408000,2022-06-12T00:56:48Z,70.1,TA120-T246184
1654995425000,2022-06-12T00:57:05Z,47.9,TA120-T246191
1654995440000,2022-06-12T00:57:20Z,34.1,TA120-T246183
1654995442000,2022-06-12T00:57:22Z,57.7,TA120-T246187
1654995468000,2022-06-12T00:57:48Z,63.5,TA120-T246184
1654995485000,2022-06-12T00:58:05Z,54.7,TA120-T246191
1654995500000,2022-06-12T00:58:20Z,34,TA120-T246183
1654995502000,2022-06-12T00:58:22Z,59.9,TA120-T246187
1654995528000,2022-06-12T00:58:48Z,64.1,TA120-T246184
1654995545000,2022-06-12T00:59:05Z,52.4,TA120-T246191
1654995560000,2022-06-12T00:59:20Z,33.8,TA120-T246183
1654995562000,2022-06-12T00:59:22Z,58.6,TA120-T246187
1654995588000,2022-06-12T00:59:48Z,67,TA120-T246184
1654995605000,2022-06-12T01:00:05Z,51.5,TA120-T246191
1654995620000,2022-06-12T01:00:20Z,33.8,TA120-T246183
1654995622000,2022-06-12T01:00:22Z,59.4,TA120-T246187
1654995648000,2022-06-12T01:00:48Z,60.4,TA120-T246184
1654995665000,2022-06-12T01:01:05Z,54.2,TA120-T246191
1654995680000,2022-06-12T01:01:20Z,33.7,TA120-T246183
1654995682000,2022-06-12T01:01:22Z,58.6,TA120-T246187
1654995708000,2022-06-12T01:01:48Z,66.7,TA120-T246184
1654995725000,2022-06-12T01:02:05Z,47.2,TA120-T246191
1654995740000,2022-06-12T01:02:20Z,33.6,TA120-T246183
1654995742000,2022-06-12T01:02:22Z,60.2,TA120-T246187
1654995768000,2022-06-12T01:02:48Z,55.5,TA120-T246184
1654995785000,2022-06-12T01:03:05Z,51.7,TA120-T246191
1654995800000,2022-06-12T01:03:20Z,33.9,TA120-T246183
1654995802000,2022-06-12T01:03:22Z,59.4,TA120-T246187
1654995828000,2022-06-12T01:03:48Z,61.9,TA120-T246184
1654995845000,2022-06-12T01:04:05Z,57.9,TA120-T246191
1654995860000,2022-06-12T01:04:20Z,33.6,TA120-T246183
1654995862000,2022-06-12T01:04:22Z,58.9,TA120-T246187
1654995888000,2022-06-12T01:04:48Z,62.7,TA120-T246184
1654995905000,2022-06-12T01:05:05Z,50.5,TA120-T246191
1654995920000,2022-06-12T01:05:20Z,33.6,TA120-T246183
1654995922000,2022-06-12T01:05:22Z,57.2,TA120-T246187
1654995948000,2022-06-12T01:05:48Z,63.2,TA120-T246184
1654995965000,2022-06-12T01:06:05Z,54.5,TA120-T246191
1654995980000,2022-06-12T01:06:20Z,33.6,TA120-T246183
1654995982000,2022-06-12T01:06:22Z,58.2,TA120-T246187
1654996008000,2022-06-12T01:06:48Z,64.3,TA120-T246184
1654996025000,2022-06-12T01:07:05Z,53.4,TA120-T246191
1654996040000,2022-06-12T01:07:20Z,33.7,TA120-T246183
1654996042000,2022-06-12T01:07:22Z,58.6,TA120-T246187
1654996068000,2022-06-12T01:07:48Z,67.4,TA120-T246184
1654996085000,2022-06-12T01:08:05Z,48.2,TA120-T246191
1654996100000,2022-06-12T01:08:20Z,33.9,TA120-T246183
1654996102000,2022-06-12T01:08:22Z,59.3,TA120-T246187
1654996128000,2022-06-12T01:08:48Z,61.1,TA120-T246184
1654996145000,2022-06-12T01:09:05Z,50.4,TA120-T246191
1654996160000,2022-06-12T01:09:20Z,34,TA120-T246183
1654996162000,2022-06-12T01:09:22Z,58.1,TA120-T246187
1654996188000,2022-06-12T01:09:48Z,64.5,TA120-T246184
1654996205000,2022-06-12T01:10:05Z,53.3,TA120-T246191
1654996220000,2022-06-12T01:10:20Z,33.9,TA120-T246183
1654996222000,2022-06-12T01:10:22Z,59.1,TA120-T246187
1654996248000,2022-06-12T01:10:48Z,67.4,TA120-T246184
1654996265000,2022-06-12T01:11:05Z,54.9,TA120-T246191
1654996280000,2022-06-12T01:11:20Z,33.8,TA120-T246183
1654996282000,2022-06-12T01:11:22Z,59.4,TA120-T246187
1654996308000,2022-06-12T01:11:48Z,66.6,TA120-T246184
1654996325000,2022-06-12T01:12:05Z,53.4,TA120-T246191
1654996340000,2022-06-12T01:12:20Z,33.8,TA120-T246183
1654996342000,2022-06-12T01:12:22Z,60,TA120-T246187
1654996368000,2022-06-12T01:12:48Z,67.8,TA120-T246184
1654996385000,2022-06-12T01:13:05Z,50.1,TA120-T246191
1654996400000,2022-06-12T01:13:20Z,33.7,TA120-T246183
1654996402000,2022-06-12T01:13:22Z,59.1,TA120-T246187
1654996428000,2022-06-12T01:13:48Z,69,TA120-T246184
1654996445000,2022-06-12T01:14:05Z,51.3,TA120-T246191
1654996460000,2022-06-12T01:14:20Z,33.9,TA120-T246183
1654996462000,2022-06-12T01:14:22Z,57.6,TA120-T246187
1654996488000,2022-06-12T01:14:48Z,66.4,TA120-T246184
1654996505000,2022-06-12T01:15:05Z,49.4,TA120-T246191
1654996520000,2022-06-12T01:15:20Z,33.7,TA120-T246183
1654996522000,2022-06-12T01:15:22Z,55.7,TA120-T246187
1654996548000,2022-06-12T01:15:48Z,62.3,TA120-T246184
1654996565000,2022-06-12T01:16:05Z,47,TA120-T246191
1654996580000,2022-06-12T01:16:20Z,33.9,TA120-T246183
1654996582000,2022-06-12T01:16:22Z,57.7,TA120-T246187
1654996608000,2022-06-12T01:16:48Z,66.6,TA120-T246184
1654996625000,2022-06-12T01:17:05Z,59.4,TA120-T246191
1654996640000,2022-06-12T01:17:20Z,33.6,TA120-T246183
1654996642000,2022-06-12T01:17:22Z,58.4,TA120-T246187
1654996668000,2022-06-12T01:17:48Z,65.7,TA120-T246184
1654996685000,2022-06-12T01:18:05Z,52,TA120-T246191
1654996700000,2022-06-12T01:18:20Z,33.8,TA120-T246183
1654996702000,2022-06-12T01:18:22Z,60,TA120-T246187
1654996728000,2022-06-12T01:18:48Z,65.1,TA120-T246184
1654996745000,2022-06-12T01:19:05Z,53.8,TA120-T246191
1654996760000,2022-06-12T01:19:20Z,33.6,TA120-T246183
1654996762000,2022-06-12T01:19:22Z,59.2,TA120-T246187
1654996788000,2022-06-12T01:19:48Z,66.8,TA120-T246184
1654996805000,2022-06-12T01:20:05Z,54.5,TA120-T246191
1654996820000,2022-06-12T01:20:20Z,34,TA120-T246183
1654996822000,2022-06-12T01:20:22Z,58.9,TA120-T246187
1654996848000,2022-06-12T01:20:48Z,64.4,TA120-T246184
1654996865000,2022-06-12T01:21:05Z,55.4,TA120-T246191
1654996880000,2022-06-12T01:21:20Z,33.7,TA120-T246183
1654996882000,2022-06-12T01:21:22Z,59.4,TA120-T246187
1654996908000,2022-06-12T01:21:48Z,66.9,TA120-T246184
1654996925000,2022-06-12T01:22:05Z,53.1,TA120-T246191
1654996940000,2022-06-12T01:22:20Z,33.7,TA120-T246183
1654996942000,2022-06-12T01:22:22Z,58.5,TA120-T246187
1654996968000,2022-06-12T01:22:48Z,71.8,TA120-T246184
1654996985000,2022-06-12T01:23:05Z,53.2,TA120-T246191
1654997000000,2022-06-12T01:23:20Z,33.9,TA120-T246183
1654997002000,2022-06-12T01:23:22Z,58.2,TA120-T246187
1654997028000,2022-06-12T01:23:48Z,60.6,TA120-T246184
1654997045000,2022-06-12T01:24:05Z,53.6,TA120-T246191
1654997060000,2022-06-12T01:24:20Z,33.6,TA120-T246183
1654997062000,2022-06-12T01:24:22Z,59.8,TA120-T246187
1654997088000,2022-06-12T01:24:48Z,64.1,TA120-T246184
1654997105000,2022-06-12T01:25:05Z,54.9,TA120-T246191
1654997120000,2022-06-12T01:25:20Z,33.7,TA120-T246183
1654997122000,2022-06-12T01:25:22Z,59.4,TA120-T246187
1654997148000,2022-06-12T01:25:48Z,67.5,TA120-T246184
1654997165000,2022-06-12T01:26:05Z,54.5,TA120-T246191
1654997180000,2022-06-12T01:26:20Z,33.7,TA120-T246183
1654997182000,2022-06-12T01:26:22Z,62.8,TA120-T246187
1654997208000,2022-06-12T01:26:48Z,69.1,TA120-T246184
1654997225000,2022-06-12T01:27:05Z,49.8,TA120-T246191
1654997240000,2022-06-12T01:27:20Z,33.7,TA120-T246183
1654997242000,2022-06-12T01:27:22Z,61.4,TA120-T246187
1654997268000,2022-06-12T01:27:48Z,65.6,TA120-T246184
1654997285000,2022-06-12T01:28:05Z,48.3,TA120-T246191
1654997300000,2022-06-12T01:28:20Z,34,TA120-T246183
1654997302000,2022-06-12T01:28:22Z,60.4,TA120-T246187
1654997328000,2022-06-12T01:28:48Z,66,TA120-T246184
1654997345000,2022-06-12T01:29:05Z,54,TA120-T246191
1654997360000,2022-06-12T01:29:20Z,33.9,TA120-T246183
1654997362000,2022-06-12T01:29:22Z,60.5,TA120-T246187
1654997388000,2022-06-12T01:29:48Z,56.3,TA120-T246184
1654997405000,2022-06-12T01:30:05Z,53.2,TA120-T246191
1654997420000,2022-06-12T01:30:20Z,34,TA120-T246183
1654997422000,2022-06-12T01:30:22Z,60.6,TA120-T246187
1654997448000,2022-06-12T01:30:48Z,58,TA120-T246184
1654997465000,2022-06-12T01:31:05Z,49,TA120-T246191
1654997480000,2022-06-12T01:31:20Z,33.7,TA120-T246183
1654997482000,2022-06-12T01:31:22Z,57.1,TA120-T246187
1654997508000,2022-06-12T01:31:48Z,66.9,TA120-T246184
1654997525000,2022-06-12T01:32:05Z,54.9,TA120-T246191
1654997540000,2022-06-12T01:32:20Z,33.7,TA120-T246183
1654997542000,2022-06-12T01:32:22Z,58.5,TA120-T246187
1654997568000,2022-06-12T01:32:48Z,63.3,TA120-T246184
1654997585000,2022-06-12T01:33:05Z,59.4,TA120-T246191
1654997600000,2022-06-12T01:33:20Z,33.6,TA120-T246183
1654997602000,2022-06-12T01:33:22Z,59.1,TA120-T246187
1654997628000,2022-06-12T01:33:48Z,68.3,TA120-T246184
1654997645000,2022-06-12T01:34:05Z,54.5,TA120-T246191
1654997660000,2022-06-12T01:34:20Z,33.3,TA120-T246183
1654997662000,2022-06-12T01:34:22Z,58.9,TA120-T246187
1654997688000,2022-06-12T01:34:48Z,69.3,TA120-T246184
1654997705000,2022-06-12T01:35:05Z,63,TA120-T246191
1654997720000,2022-06-12T01:35:20Z,33.4,TA120-T246183
1654997722000,2022-06-12T01:35:22Z,59.6,TA120-T246187
1654997748000,2022-06-12T01:35:48Z,59.5,TA120-T246184
1654997765000,2022-06-12T01:36:05Z,51.7,TA120-T246191
1654997780000,2022-06-12T01:36:20Z,33.1,TA120-T246183
1654997782000,2022-06-12T01:36:22Z,58.6,TA120-T246187
1654997808000,2022-06-12T01:36:48Z,63.7,TA120-T246184
1654997825000,2022-06-12T01:37:05Z,56.4,TA120-T246191
1654997840000,2022-06-12T01:37:20Z,33,TA120-T246183
1654997842000,2022-06-12T01:37:22Z,58.6,TA120-T246187
1654997868000,2022-06-12T01:37:48Z,64.6,TA120-T246184
1654997885000,2022-06-12T01:38:05Z,51.4,TA120-T246191
1654997900000,2022-06-12T01:38:20Z,35.4,TA120-T246183
1654997902000,2022-06-12T01:38:22Z,59.1,TA120-T246187
1654997928000,2022-06-12T01:38:48Z,65.8,TA120-T246184
1654997945000,2022-06-12T01:39:05Z,54.2,TA120-T246191
1654997960000,2022-06-12T01:39:20Z,34,TA120-T246183
1654997962000,2022-06-12T01:39:22Z,59.7,TA120-T246187
1654997988000,2022-06-12T01:39:48Z,63.4,TA120-T246184
1654998005000,2022-06-12T01:40:05Z,51.9,TA120-T246191
1654998020000,2022-06-12T01:40:20Z,33.1,TA120-T246183
1654998022000,2022-06-12T01:40:22Z,58.9,TA120-T246187
1654998048000,2022-06-12T01:40:48Z,63.6,TA120-T246184
1654998065000,2022-06-12T01:41:05Z,49.3,TA120-T246191
1654998080000,2022-06-12T01:41:20Z,33.3,TA120-T246183
1654998082000,2022-06-12T01:41:22Z,58.8,TA120-T246187
1654998108000,2022-06-12T01:41:48Z,68.7,TA120-T246184
1654998125000,2022-06-12T01:42:05Z,50,TA120-T246191
1654998140000,2022-06-12T01:42:20Z,33.2,TA120-T246183
1654998142000,2022-06-12T01:42:22Z,58.3,TA120-T246187
1654998168000,2022-06-12T01:42:48Z,62.3,TA120-T246184
1654998185000,2022-06-12T01:43:05Z,51.4,TA120-T246191
1654998200000,2022-06-12T01:43:20Z,33.4,TA120-T246183
1654998202000,2022-06-12T01:43:22Z,58,TA120-T246187
1654998228000,2022-06-12T01:43:48Z,62,TA120-T246184
1654998245000,2022-06-12T01:44:05Z,51.9,TA120-T246191
1654998260000,2022-06-12T01:44:20Z,33.3,TA120-T246183
1654998262000,2022-06-12T01:44:22Z,58.8,TA120-T246187
1654998288000,2022-06-12T01:44:48Z,62.8,TA120-T246184
1654998305000,2022-06-12T01:45:05Z,52.5,TA120-T246191
1654998320000,2022-06-12T01:45:20Z,33.2,TA120-T246183
1654998322000,2022-06-12T01:45:22Z,57.7,TA120-T246187
1654998348000,2022-06-12T01:45:48Z,63.5,TA120-T246184
1654998365000,2022-06-12T01:46:05Z,56.3,TA120-T246191
1654998380000,2022-06-12T01:46:20Z,33.2,TA120-T246183
