time,readable_time,dBA,dev-id
1674000000000,2023-01-18T00:00:00Z,35.2,TA120-T246183
1674000000000,2023-01-18T00:00:00Z,52,TA120-T246191
1674000000000,2023-01-18T00:00:00Z,51.5,TA120-T246184
1674000000000,2023-01-18T00:00:00Z,49.3,TA120-T246187
1674000001000,2023-01-18T00:00:01Z,50.6,TA120-T246184
1674000001000,2023-01-18T00:00:01Z,49,TA120-T246187
1674000001000,2023-01-18T00:00:01Z,35,TA120-T246183
1674000001000,2023-01-18T00:00:01Z,52.3,TA120-T246191
1674000002000,2023-01-18T00:00:02Z,36.6,TA120-T246183
1674000002000,2023-01-18T00:00:02Z,51.8,TA120-T246191
1674000002000,2023-01-18T00:00:02Z,51,TA120-T246184
1674000002000,2023-01-18T00:00:02Z,49.2,TA120-T246187
1674000003000,2023-01-18T00:00:03Z,50.9,TA120-T246184
1674000003000,2023-01-18T00:00:03Z,49.6,TA120-T246187
1674000003000,2023-01-18T00:00:03Z,36.5,TA120-T246183
1674000003000,2023-01-18T00:00:03Z,51.4,TA120-T246191
1674000004000,2023-01-18T00:00:04Z,35.5,TA120-T246183
1674000004000,2023-01-18T00:00:04Z,52.5,TA120-T246191
1674000004000,2023-01-18T00:00:04Z,50.7,TA120-T246184
1674000004000,2023-01-18T00:00:04Z,50.2,TA120-T246187
1674000005000,2023-01-18T00:00:05Z,50.5,TA120-T246184
1674000005000,2023-01-18T00:00:05Z,50.3,TA120-T246187
1674000005000,2023-01-18T00:00:05Z,34.9,TA120-T246183
1674000005000,2023-01-18T00:00:05Z,51.7,TA120-T246191
1674000006000,2023-01-18T00:00:06Z,36.8,TA120-T246183
1674000006000,2023-01-18T00:00:06Z,51.5,TA120-T246191
1674000006000,2023-01-18T00:00:06Z,50.5,TA120-T246184
1674000006000,2023-01-18T00:00:06Z,51.3,TA120-T246187
1674000007000,2023-01-18T00:00:07Z,50.8,TA120-T246184
1674000007000,2023-01-18T00:00:07Z,53.4,TA120-T246187
1674000007000,2023-01-18T00:00:07Z,35.3,TA120-T246183
1674000007000,2023-01-18T00:00:07Z,52.3,TA120-T246191
1674000008000,2023-01-18T00:00:08Z,35.1,TA120-T246183
1674000008000,2023-01-18T00:00:08Z,51.4,TA120-T246191
1674000008000,2023-01-18T00:00:08Z,50.3,TA120-T246184
1674000008000,2023-01-18T00:00:08Z,50.3,TA120-T246187
1674000009000,2023-01-18T00:00:09Z,50.9,TA120-T246184
1674000009000,2023-01-18T00:00:09Z,49.8,TA120-T246187
1674000009000,2023-01-18T00:00:09Z,36.8,TA120-T246183
1674000009000,2023-01-18T00:00:09Z,51.5,TA120-T246191
1674000010000,2023-01-18T00:00:10Z,35.6,TA120-T246183
1674000010000,2023-01-18T00:00:10Z,52.6,TA120-T246191
1674000010000,2023-01-18T00:00:10Z,50.6,TA120-T246184
1674000010000,2023-01-18T00:00:10Z,49.7,TA120-T246187
1674000011000,2023-01-18T00:00:11Z,50.6,TA120-T246184
1674000011000,2023-01-18T00:00:11Z,48.8,TA120-T246187
1674000011000,2023-01-18T00:00:11Z,34.9,TA120-T246183
1674000011000,2023-01-18T00:00:11Z,52.8,TA120-T246191
1674000012000,2023-01-18T00:00:12Z,35.8,TA120-T246183
1674000012000,2023-01-18T00:00:12Z,52,TA120-T246191
1674000012000,2023-01-18T00:00:12Z,49.9,TA120-T246184
1674000012000,2023-01-18T00:00:12Z,49.7,TA120-T246187
1674000013000,2023-01-18T00:00:13Z,50.2,TA120-T246184
1674000013000,2023-01-18T00:00:13Z,50.5,TA120-T246187
1674000013000,2023-01-18T00:00:13Z,35.2,TA120-T246183
1674000013000,2023-01-18T00:00:13Z,52,TA120-T246191
1674000014000,2023-01-18T00:00:14Z,35,TA120-T246183
1674000014000,2023-01-18T00:00:14Z,52.1,TA120-T246191
1674000014000,2023-01-18T00:00:14Z,50,TA120-T246184
1674000014000,2023-01-18T00:00:14Z,51.3,TA120-T246187
1674000015000,2023-01-18T00:00:15Z,50.4,TA120-T246184
1674000015000,2023-01-18T00:00:15Z,51.3,TA120-T246187
1674000015000,2023-01-18T00:00:15Z,35.9,TA120-T246183
1674000015000,2023-01-18T00:00:15Z,52.2,TA120-T246191
1674000016000,2023-01-18T00:00:16Z,35.3,TA120-T246183
1674000016000,2023-01-18T00:00:16Z,52.3,TA120-T246191
1674000016000,2023-01-18T00:00:16Z,50,TA120-T246184
1674000016000,2023-01-18T00:00:16Z,49.5,TA120-T246187
1674000017000,2023-01-18T00:00:17Z,50.9,TA120-T246184
1674000017000,2023-01-18T00:00:17Z,48.8,TA120-T246187
1674000017000,2023-01-18T00:00:17Z,38.1,TA120-T246183
1674000017000,2023-01-18T00:00:17Z,52.1,TA120-T246191
1674000018000,2023-01-18T00:00:18Z,35.4,TA120-T246183
1674000018000,2023-01-18T00:00:18Z,52.2,TA120-T246191
1674000018000,2023-01-18T00:00:18Z,50.3,TA120-T246184
1674000018000,2023-01-18T00:00:18Z,48.6,TA120-T246187
1674000019000,2023-01-18T00:00:19Z,50.6,TA120-T246184
1674000019000,2023-01-18T00:00:19Z,47.7,TA120-T246187
1674000019000,2023-01-18T00:00:19Z,36.5,TA120-T246183
1674000019000,2023-01-18T00:00:19Z,53.1,TA120-T246191
1674000020000,2023-01-18T00:00:20Z,35,TA120-T246183
1674000020000,2023-01-18T00:00:20Z,52,TA120-T246191
1674000020000,2023-01-18T00:00:20Z,50.5,TA120-T246184
1674000020000,2023-01-18T00:00:20Z,47.7,TA120-T246187
1674000021000,2023-01-18T00:00:21Z,50.3,TA120-T246184
1674000021000,2023-01-18T00:00:21Z,48.4,TA120-T246187
1674000021000,2023-01-18T00:00:21Z,34.9,TA120-T246183
1674000021000,2023-01-18T00:00:21Z,52.3,TA120-T246191
1674000022000,2023-01-18T00:00:22Z,34.8,TA120-T246183
1674000022000,2023-01-18T00:00:22Z,52.5,TA120-T246191
1674000022000,2023-01-18T00:00:22Z,50.2,TA120-T246184
1674000022000,2023-01-18T00:00:22Z,49.3,TA120-T246187
1674000023000,2023-01-18T00:00:23Z,50.5,TA120-T246184
1674000023000,2023-01-18T00:00:23Z,49,TA120-T246187
1674000023000,2023-01-18T00:00:23Z,35.2,TA120-T246183
1674000023000,2023-01-18T00:00:23Z,52.3,TA120-T246191
1674000024000,2023-01-18T00:00:24Z,35.8,TA120-T246183
1674000024000,2023-01-18T00:00:24Z,52.7,TA120-T246191
1674000024000,2023-01-18T00:00:24Z,50.5,TA120-T246184
1674000024000,2023-01-18T00:00:24Z,48.3,TA120-T246187
1674000025000,2023-01-18T00:00:25Z,50.8,TA120-T246184
1674000025000,2023-01-18T00:00:25Z,48.6,TA120-T246187
1674000025000,2023-01-18T00:00:25Z,36.1,TA120-T246183
1674000025000,2023-01-18T00:00:25Z,51.8,TA120-T246191
1674000026000,2023-01-18T00:00:26Z,36.5,TA120-T246183
1674000026000,2023-01-18T00:00:26Z,52.1,TA120-T246191
1674000026000,2023-01-18T00:00:26Z,50.4,TA120-T246184
1674000026000,2023-01-18T00:00:26Z,47.3,TA120-T246187
1674000027000,2023-01-18T00:00:27Z,50.7,TA120-T246184
1674000027000,2023-01-18T00:00:27Z,51.1,TA120-T246187
1674000027000,2023-01-18T00:00:27Z,35.7,TA120-T246183
1674000027000,2023-01-18T00:00:27Z,53.1,TA120-T246191
1674000028000,2023-01-18T00:00:28Z,36.2,TA120-T246183
1674000028000,2023-01-18T00:00:28Z,51.7,TA120-T246191
1674000028000,2023-01-18T00:00:28Z,49.9,TA120-T246184
1674000028000,2023-01-18T00:00:28Z,48.9,TA120-T246187
1674000029000,2023-01-18T00:00:29Z,50.6,TA120-T246184
1674000029000,2023-01-18T00:00:29Z,48.6,TA120-T246187
1674000029000,2023-01-18T00:00:29Z,36.6,TA120-T246183
1674000029000,2023-01-18T00:00:29Z,51.8,TA120-T246191
1674000030000,2023-01-18T00:00:30Z,36.9,TA120-T246183
1674000030000,2023-01-18T00:00:30Z,52.6,TA120-T246191
1674000030000,2023-01-18T00:00:30Z,50.5,TA120-T246184
1674000030000,2023-01-18T00:00:30Z,48.2,TA120-T246187
1674000031000,2023-01-18T00:00:31Z,50.5,TA120-T246184
1674000031000,2023-01-18T00:00:31Z,48.5,TA120-T246187
1674000031000,2023-01-18T00:00:31Z,35.2,TA120-T246183
1674000031000,2023-01-18T00:00:31Z,51.9,TA120-T246191
1674000032000,2023-01-18T00:00:32Z,36.1,TA120-T246183
1674000032000,2023-01-18T00:00:32Z,52,TA120-T246191
1674000032000,2023-01-18T00:00:32Z,51.1,TA120-T246184
1674000032000,2023-01-18T00:00:32Z,48.9,TA120-T246187
1674000033000,2023-01-18T00:00:33Z,50.9,TA120-T246184
1674000033000,2023-01-18T00:00:33Z,49,TA120-T246187
1674000033000,2023-01-18T00:00:33Z,34.9,TA120-T246183
1674000033000,2023-01-18T00:00:33Z,52.5,TA120-T246191
1674000034000,2023-01-18T00:00:34Z,35.4,TA120-T246183
1674000034000,2023-01-18T00:00:34Z,51.8,TA120-T246191
1674000034000,2023-01-18T00:00:34Z,50.2,TA120-T246184
1674000034000,2023-01-18T00:00:34Z,49.9,TA120-T246187
1674000035000,2023-01-18T00:00:35Z,50.4,TA120-T246184
1674000035000,2023-01-18T00:00:35Z,49.4,TA120-T246187
1674000035000,2023-01-18T00:00:35Z,35.5,TA120-T246183
1674000035000,2023-01-18T00:00:35Z,52,TA120-T246191
1674000036000,2023-01-18T00:00:36Z,35.1,TA120-T246183
1674000036000,2023-01-18T00:00:36Z,52.4,TA120-T246191
1674000036000,2023-01-18T00:00:36Z,50.2,TA120-T246184
1674000036000,2023-01-18T00:00:36Z,50.3,TA120-T246187
1674000037000,2023-01-18T00:00:37Z,50.3,TA120-T246184
1674000037000,2023-01-18T00:00:37Z,49.8,TA120-T246187
1674000037000,2023-01-18T00:00:37Z,35.6,TA120-T246183
1674000037000,2023-01-18T00:00:37Z,51.9,TA120-T246191
1674000038000,2023-01-18T00:00:38Z,35.5,TA120-T246183
1674000038000,2023-01-18T00:00:38Z,52.7,TA120-T246191
1674000038000,2023-01-18T00:00:38Z,50.5,TA120-T246184
1674000038000,2023-01-18T00:00:38Z,47.9,TA120-T246187
1674000039000,2023-01-18T00:00:39Z,50.5,TA120-T246184
1674000039000,2023-01-18T00:00:39Z,47.8,TA120-T246187
1674000039000,2023-01-18T00:00:39Z,36.7,TA120-T246183
1674000039000,2023-01-18T00:00:39Z,57.2,TA120-T246191
1674000040000,2023-01-18T00:00:40Z,35,TA120-T246183
1674000040000,2023-01-18T00:00:40Z,52.4,TA120-T246191
1674000040000,2023-01-18T00:00:40Z,50.5,TA120-T246184
1674000040000,2023-01-18T00:00:40Z,48.8,TA120-T246187
1674000041000,2023-01-18T00:00:41Z,50.2,TA120-T246184
1674000041000,2023-01-18T00:00:41Z,49.5,TA120-T246187
1674000041000,2023-01-18T00:00:41Z,34.8,TA120-T246183
1674000041000,2023-01-18T00:00:41Z,52.2,TA120-T246191
1674000042000,2023-01-18T00:00:42Z,35.6,TA120-T246183
1674000042000,2023-01-18T00:00:42Z,52.3,TA120-T246191
1674000042000,2023-01-18T00:00:42Z,49.9,TA120-T246184
1674000042000,2023-01-18T00:00:42Z,49.4,TA120-T246187
1674000043000,2023-01-18T00:00:43Z,50.5,TA120-T246184
1674000043000,2023-01-18T00:00:43Z,49.9,TA120-T246187
1674000043000,2023-01-18T00:00:43Z,34.9,TA120-T246183
1674000043000,2023-01-18T00:00:43Z,51.9,TA120-T246191
1674000044000,2023-01-18T00:00:44Z,35.3,TA120-T246183
1674000044000,2023-01-18T00:00:44Z,52.4,TA120-T246191
1674000044000,2023-01-18T00:00:44Z,50.2,TA120-T246184
1674000044000,2023-01-18T00:00:44Z,50.3,TA120-T246187
1674000045000,2023-01-18T00:00:45Z,50.3,TA120-T246184
1674000045000,2023-01-18T00:00:45Z,47.8,TA120-T246187
1674000045000,2023-01-18T00:00:45Z,35.1,TA120-T246183
1674000045000,2023-01-18T00:00:45Z,52,TA120-T246191
1674000046000,2023-01-18T00:00:46Z,35,TA120-T246183
1674000046000,2023-01-18T00:00:46Z,52,TA120-T246191
1674000046000,2023-01-18T00:00:46Z,50.2,TA120-T246184
1674000046000,2023-01-18T00:00:46Z,47.2,TA120-T246187
1674000047000,2023-01-18T00:00:47Z,50.7,TA120-T246184
1674000047000,2023-01-18T00:00:47Z,47.4,TA120-T246187
1674000047000,2023-01-18T00:00:47Z,35.7,TA120-T246183
1674000047000,2023-01-18T00:00:47Z,52.1,TA120-T246191
1674000048000,2023-01-18T00:00:48Z,36.2,TA120-T246183
1674000048000,2023-01-18T00:00:48Z,51.9,TA120-T246191
1674000048000,2023-01-18T00:00:48Z,50.1,TA120-T246184
1674000048000,2023-01-18T00:00:48Z,47.3,TA120-T246187
1674000049000,2023-01-18T00:00:49Z,50.5,TA120-T246184
1674000049000,2023-01-18T00:00:49Z,48.9,TA120-T246187
1674000049000,2023-01-18T00:00:49Z,36,TA120-T246183
1674000049000,2023-01-18T00:00:49Z,52.1,TA120-T246191
1674000050000,2023-01-18T00:00:50Z,35,TA120-T246183
1674000050000,2023-01-18T00:00:50Z,52.2,TA120-T246191
1674000050000,2023-01-18T00:00:50Z,50.4,TA120-T246184
1674000050000,2023-01-18T00:00:50Z,50.1,TA120-T246187
1674000051000,2023-01-18T00:00:51Z,50.3,TA120-T246184
1674000051000,2023-01-18T00:00:51Z,49.9,TA120-T246187
1674000051000,2023-01-18T00:00:51Z,35.4,TA120-T246183
1674000051000,2023-01-18T00:00:51Z,51.8,TA120-T246191
1674000052000,2023-01-18T00:00:52Z,35.6,TA120-T246183
1674000052000,2023-01-18T00:00:52Z,51.6,TA120-T246191
1674000052000,2023-01-18T00:00:52Z,50.3,TA120-T246184
1674000052000,2023-01-18T00:00:52Z,49.7,TA120-T246187
1674000053000,2023-01-18T00:00:53Z,50.2,TA120-T246184
1674000053000,2023-01-18T00:00:53Z,49.6,TA120-T246187
1674000053000,2023-01-18T00:00:53Z,34.8,TA120-T246183
1674000053000,2023-01-18T00:00:53Z,51.9,TA120-T246191
1674000054000,2023-01-18T00:00:54Z,35.8,TA120-T246183
1674000054000,2023-01-18T00:00:54Z,51.9,TA120-T246191
1674000054000,2023-01-18T00:00:54Z,50,TA120-T246184
1674000054000,2023-01-18T00:00:54Z,57,TA120-T246187
1674000055000,2023-01-18T00:00:55Z,50.3,TA120-T246184
1674000055000,2023-01-18T00:00:55Z,60.3,TA120-T246187
1674000055000,2023-01-18T00:00:55Z,36.8,TA120-T246183
1674000055000,2023-01-18T00:00:55Z,52.3,TA120-T246191
1674000056000,2023-01-18T00:00:56Z,36.6,TA120-T246183
1674000056000,2023-01-18T00:00:56Z,51.9,TA120-T246191
1674000056000,2023-01-18T00:00:56Z,50.9,TA120-T246184
1674000056000,2023-01-18T00:00:56Z,67.8,TA120-T246187
1674000057000,2023-01-18T00:00:57Z,51.3,TA120-T246184
1674000057000,2023-01-18T00:00:57Z,51,TA120-T246187
1674000057000,2023-01-18T00:00:57Z,36.2,TA120-T246183
1674000057000,2023-01-18T00:00:57Z,51.4,TA120-T246191
1674000058000,2023-01-18T00:00:58Z,36.5,TA120-T246183
1674000058000,2023-01-18T00:00:58Z,52.4,TA120-T246191
1674000058000,2023-01-18T00:00:58Z,51.4,TA120-T246184
1674000058000,2023-01-18T00:00:58Z,53.6,TA120-T246187
1674000059000,2023-01-18T00:00:59Z,51.2,TA120-T246184
1674000059000,2023-01-18T00:00:59Z,53.2,TA120-T246187
1674000059000,2023-01-18T00:00:59Z,35.9,TA120-T246183
1674000059000,2023-01-18T00:00:59Z,52.5,TA120-T246191
1674000060000,2023-01-18T00:01:00Z,34.9,TA120-T246183
1674000060000,2023-01-18T00:01:00Z,51.5,TA120-T246191
1674000060000,2023-01-18T00:01:00Z,51.2,TA120-T246184
1674000060000,2023-01-18T00:01:00Z,49.6,TA120-T246187
1674000061000,2023-01-18T00:01:01Z,51.4,TA120-T246184
1674000061000,2023-01-18T00:01:01Z,47.7,TA120-T246187
1674000061000,2023-01-18T00:01:01Z,35.1,TA120-T246183
1674000061000,2023-01-18T00:01:01Z,52.2,TA120-T246191
1674000062000,2023-01-18T00:01:02Z,35.3,TA120-T246183
1674000062000,2023-01-18T00:01:02Z,52.3,TA120-T246191
1674000062000,2023-01-18T00:01:02Z,51.3,TA120-T246184
1674000062000,2023-01-18T00:01:02Z,47.1,TA120-T246187
1674000063000,2023-01-18T00:01:03Z,51.8,TA120-T246184
1674000063000,2023-01-18T00:01:03Z,47.7,TA120-T246187
1674000063000,2023-01-18T00:01:03Z,35.8,TA120-T246183
1674000063000,2023-01-18T00:01:03Z,52.4,TA120-T246191
1674000064000,2023-01-18T00:01:04Z,36.1,TA120-T246183
1674000064000,2023-01-18T00:01:04Z,52.3,TA120-T246191
1674000064000,2023-01-18T00:01:04Z,51.4,TA120-T246184
1674000064000,2023-01-18T00:01:04Z,49,TA120-T246187
1674000065000,2023-01-18T00:01:05Z,52.2,TA120-T246184
1674000065000,2023-01-18T00:01:05Z,49.8,TA120-T246187
1674000065000,2023-01-18T00:01:05Z,34.9,TA120-T246183
1674000065000,2023-01-18T00:01:05Z,52.4,TA120-T246191
1674000066000,2023-01-18T00:01:06Z,35.4,TA120-T246183
1674000066000,2023-01-18T00:01:06Z,52.6,TA120-T246191
1674000066000,2023-01-18T00:01:06Z,52.3,TA120-T246184
1674000066000,2023-01-18T00:01:06Z,49.2,TA120-T246187
1674000067000,2023-01-18T00:01:07Z,52.9,TA120-T246184
1674000067000,2023-01-18T00:01:07Z,49.4,TA120-T246187
1674000067000,2023-01-18T00:01:07Z,35.6,TA120-T246183
1674000067000,2023-01-18T00:01:07Z,52.7,TA120-T246191
1674000068000,2023-01-18T00:01:08Z,35.1,TA120-T246183
1674000068000,2023-01-18T00:01:08Z,52.5,TA120-T246191
1674000068000,2023-01-18T00:01:08Z,52.9,TA120-T246184
1674000068000,2023-01-18T00:01:08Z,48.8,TA120-T246187
1674000069000,2023-01-18T00:01:09Z,53.6,TA120-T246184
1674000069000,2023-01-18T00:01:09Z,48.5,TA120-T246187
1674000069000,2023-01-18T00:01:09Z,36.4,TA120-T246183
1674000069000,2023-01-18T00:01:09Z,51.5,TA120-T246191
1674000070000,2023-01-18T00:01:10Z,35.4,TA120-T246183
1674000070000,2023-01-18T00:01:10Z,51.9,TA120-T246191
1674000070000,2023-01-18T00:01:10Z,54.4,TA120-T246184
1674000070000,2023-01-18T00:01:10Z,48.2,TA120-T246187
1674000071000,2023-01-18T00:01:11Z,55.5,TA120-T246184
1674000071000,2023-01-18T00:01:11Z,49.7,TA120-T246187
1674000071000,2023-01-18T00:01:11Z,34.9,TA120-T246183
1674000071000,2023-01-18T00:01:11Z,52,TA120-T246191
1674000072000,2023-01-18T00:01:12Z,34.8,TA120-T246183
1674000072000,2023-01-18T00:01:12Z,51.6,TA120-T246191
1674000072000,2023-01-18T00:01:12Z,55.7,TA120-T246184
1674000072000,2023-01-18T00:01:12Z,47.9,TA120-T246187
1674000073000,2023-01-18T00:01:13Z,56.7,TA120-T246184
1674000073000,2023-01-18T00:01:13Z,48.2,TA120-T246187
1674000073000,2023-01-18T00:01:13Z,35.3,TA120-T246183
1674000073000,2023-01-18T00:01:13Z,52.4,TA120-T246191
1674000074000,2023-01-18T00:01:14Z,35.4,TA120-T246183
1674000074000,2023-01-18T00:01:14Z,51.5,TA120-T246191
1674000074000,2023-01-18T00:01:14Z,57,TA120-T246184
1674000074000,2023-01-18T00:01:14Z,48.6,TA120-T246187
1674000075000,2023-01-18T00:01:15Z,57.3,TA120-T246184
1674000075000,2023-01-18T00:01:15Z,49.6,TA120-T246187
1674000075000,2023-01-18T00:01:15Z,34.9,TA120-T246183
1674000075000,2023-01-18T00:01:15Z,52.1,TA120-T246191
1674000076000,2023-01-18T00:01:16Z,35.9,TA120-T246183
1674000076000,2023-01-18T00:01:16Z,52.1,TA120-T246191
1674000076000,2023-01-18T00:01:16Z,58.7,TA120-T246184
1674000076000,2023-01-18T00:01:16Z,49.2,TA120-T246187
1674000077000,2023-01-18T00:01:17Z,60.2,TA120-T246184
1674000077000,2023-01-18T00:01:17Z,49.7,TA120-T246187
1674000077000,2023-01-18T00:01:17Z,36.7,TA120-T246183
1674000077000,2023-01-18T00:01:17Z,52.4,TA120-T246191
1674000078000,2023-01-18T00:01:18Z,36.8,TA120-T246183
1674000078000,2023-01-18T00:01:18Z,52.4,TA120-T246191
1674000078000,2023-01-18T00:01:18Z,62.6,TA120-T246184
1674000078000,2023-01-18T00:01:18Z,49.1,TA120-T246187
1674000079000,2023-01-18T00:01:19Z,65,TA120-T246184
1674000079000,2023-01-18T00:01:19Z,47.4,TA120-T246187
1674000079000,2023-01-18T00:01:19Z,36.7,TA120-T246183
1674000079000,2023-01-18T00:01:19Z,52.1,TA120-T246191
1674000080000,2023-01-18T00:01:20Z,35.6,TA120-T246183
1674000080000,2023-01-18T00:01:20Z,51.8,TA120-T246191
1674000080000,2023-01-18T00:01:20Z,69,TA120-T246184
1674000080000,2023-01-18T00:01:20Z,47.8,TA120-T246187
1674000081000,2023-01-18T00:01:21Z,73.3,TA120-T246184
1674000081000,2023-01-18T00:01:21Z,48.5,TA120-T246187
1674000081000,2023-01-18T00:01:21Z,35.9,TA120-T246183
1674000081000,2023-01-18T00:01:21Z,52.7,TA120-T246191
1674000082000,2023-01-18T00:01:22Z,34.9,TA120-T246183
1674000082000,2023-01-18T00:01:22Z,52,TA120-T246191
1674000082000,2023-01-18T00:01:22Z,74.5,TA120-T246184
1674000082000,2023-01-18T00:01:22Z,50,TA120-T246187
1674000083000,2023-01-18T00:01:23Z,64.7,TA120-T246184
1674000083000,2023-01-18T00:01:23Z,51.5,TA120-T246187
1674000083000,2023-01-18T00:01:23Z,34.9,TA120-T246183
1674000083000,2023-01-18T00:01:23Z,52,TA120-T246191
1674000084000,2023-01-18T00:01:24Z,36.5,TA120-T246183
1674000084000,2023-01-18T00:01:24Z,52.4,TA120-T246191
1674000084000,2023-01-18T00:01:24Z,62.8,TA120-T246184
1674000084000,2023-01-18T00:01:24Z,51.9,TA120-T246187
1674000085000,2023-01-18T00:01:25Z,62.3,TA120-T246184
1674000085000,2023-01-18T00:01:25Z,51.9,TA120-T246187
1674000085000,2023-01-18T00:01:25Z,35.4,TA120-T246183
1674000085000,2023-01-18T00:01:25Z,52.1,TA120-T246191
1674000086000,2023-01-18T00:01:26Z,35.6,TA120-T246183
1674000086000,2023-01-18T00:01:26Z,52,TA120-T246191
1674000086000,2023-01-18T00:01:26Z,62.9,TA120-T246184
1674000086000,2023-01-18T00:01:26Z,49.7,TA120-T246187
1674000087000,2023-01-18T00:01:27Z,62,TA120-T246184
1674000087000,2023-01-18T00:01:27Z,47.6,TA120-T246187
1674000087000,2023-01-18T00:01:27Z,35.3,TA120-T246183
1674000087000,2023-01-18T00:01:27Z,52.3,TA120-T246191
1674000088000,2023-01-18T00:01:28Z,35.8,TA120-T246183
1674000088000,2023-01-18T00:01:28Z,52.8,TA120-T246191
1674000088000,2023-01-18T00:01:28Z,60.7,TA120-T246184
1674000088000,2023-01-18T00:01:28Z,48.1,TA120-T246187
1674000089000,2023-01-18T00:01:29Z,59.1,TA120-T246184
1674000089000,2023-01-18T00:01:29Z,50.6,TA120-T246187
1674000089000,2023-01-18T00:01:29Z,36.9,TA120-T246183
1674000089000,2023-01-18T00:01:29Z,52.7,TA120-T246191
1674000090000,2023-01-18T00:01:30Z,36.1,TA120-T246183
1674000090000,2023-01-18T00:01:30Z,53,TA120-T246191
1674000090000,2023-01-18T00:01:30Z,57.7,TA120-T246184
1674000090000,2023-01-18T00:01:30Z,48.8,TA120-T246187
1674000091000,2023-01-18T00:01:31Z,56.5,TA120-T246184
1674000091000,2023-01-18T00:01:31Z,50.5,TA120-T246187
1674000091000,2023-01-18T00:01:31Z,34.7,TA120-T246183
1674000091000,2023-01-18T00:01:31Z,54.2,TA120-T246191
1674000092000,2023-01-18T00:01:32Z,35.2,TA120-T246183
1674000092000,2023-01-18T00:01:32Z,53.9,TA120-T246191
1674000092000,2023-01-18T00:01:32Z,55.3,TA120-T246184
1674000092000,2023-01-18T00:01:32Z,50.5,TA120-T246187
1674000093000,2023-01-18T00:01:33Z,55.1,TA120-T246184
1674000093000,2023-01-18T00:01:33Z,49.1,TA120-T246187
1674000093000,2023-01-18T00:01:33Z,35.4,TA120-T246183
1674000093000,2023-01-18T00:01:33Z,54.6,TA120-T246191
1674000094000,2023-01-18T00:01:34Z,35.2,TA120-T246183
1674000094000,2023-01-18T00:01:34Z,55.1,TA120-T246191
1674000094000,2023-01-18T00:01:34Z,53.9,TA120-T246184
1674000094000,2023-01-18T00:01:34Z,48.7,TA120-T246187
1674000095000,2023-01-18T00:01:35Z,53.6,TA120-T246184
1674000095000,2023-01-18T00:01:35Z,48.5,TA120-T246187
1674000095000,2023-01-18T00:01:35Z,35.2,TA120-T246183
1674000095000,2023-01-18T00:01:35Z,54.7,TA120-T246191
1674000096000,2023-01-18T00:01:36Z,35,TA120-T246183
1674000096000,2023-01-18T00:01:36Z,54.8,TA120-T246191
1674000096000,2023-01-18T00:01:36Z,53.6,TA120-T246184
1674000096000,2023-01-18T00:01:36Z,48.4,TA120-T246187
1674000097000,2023-01-18T00:01:37Z,53.4,TA120-T246184
1674000097000,2023-01-18T00:01:37Z,49.2,TA120-T246187
1674000097000,2023-01-18T00:01:37Z,35,TA120-T246183
1674000097000,2023-01-18T00:01:37Z,55.4,TA120-T246191
1674000098000,2023-01-18T00:01:38Z,35.1,TA120-T246183
1674000098000,2023-01-18T00:01:38Z,58.3,TA120-T246191
1674000098000,2023-01-18T00:01:38Z,53.3,TA120-T246184
1674000098000,2023-01-18T00:01:38Z,49.9,TA120-T246187
1674000099000,2023-01-18T00:01:39Z,53.5,TA120-T246184
1674000099000,2023-01-18T00:01:39Z,49,TA120-T246187
1674000099000,2023-01-18T00:01:39Z,36.7,TA120-T246183
1674000099000,2023-01-18T00:01:39Z,59.5,TA120-T246191
1674000100000,2023-01-18T00:01:40Z,35.7,TA120-T246183
1674000100000,2023-01-18T00:01:40Z,58.8,TA120-T246191
1674000100000,2023-01-18T00:01:40Z,53.3,TA120-T246184
1674000100000,2023-01-18T00:01:40Z,49,TA120-T246187
1674000101000,2023-01-18T00:01:41Z,53.1,TA120-T246184
1674000101000,2023-01-18T00:01:41Z,48.7,TA120-T246187
1674000101000,2023-01-18T00:01:41Z,34.7,TA120-T246183
1674000101000,2023-01-18T00:01:41Z,58,TA120-T246191
1674000102000,2023-01-18T00:01:42Z,35,TA120-T246183
1674000102000,2023-01-18T00:01:42Z,56.8,TA120-T246191
1674000102000,2023-01-18T00:01:42Z,53.5,TA120-T246184
1674000102000,2023-01-18T00:01:42Z,49.2,TA120-T246187
1674000103000,2023-01-18T00:01:43Z,53.4,TA120-T246184
1674000103000,2023-01-18T00:01:43Z,49.7,TA120-T246187
1674000103000,2023-01-18T00:01:43Z,35.1,TA120-T246183
1674000103000,2023-01-18T00:01:43Z,55.1,TA120-T246191
1674000104000,2023-01-18T00:01:44Z,36.1,TA120-T246183
1674000104000,2023-01-18T00:01:44Z,53.5,TA120-T246191
1674000104000,2023-01-18T00:01:44Z,53.9,TA120-T246184
1674000104000,2023-01-18T00:01:44Z,50.7,TA120-T246187
1674000105000,2023-01-18T00:01:45Z,54.3,TA120-T246184
1674000105000,2023-01-18T00:01:45Z,50.4,TA120-T246187
1674000105000,2023-01-18T00:01:45Z,35.5,TA120-T246183
1674000105000,2023-01-18T00:01:45Z,52.5,TA120-T246191
1674000106000,2023-01-18T00:01:46Z,35.1,TA120-T246183
1674000106000,2023-01-18T00:01:46Z,52.7,TA120-T246191
