time,readable_time,dBA,dev-id
1634860811000,2021-10-22T00:00:11Z,57.1,TA120-T246187
1634860824000,2021-10-22T00:00:24Z,34.2,TA120-T246183
1634860831000,2021-10-22T00:00:31Z,53.5,TA120-T246184
1634860852000,2021-10-22T00:00:52Z,58.4,TA120-T246191
1634860871000,2021-10-22T00:01:11Z,57.7,TA120-T246187
1634860884000,2021-10-22T00:01:24Z,34.2,TA120-T246183
1634860891000,2021-10-22T00:01:31Z,61.6,TA120-T246184
1634860912000,2021-10-22T00:01:52Z,55.1,TA120-T246191
1634860931000,2021-10-22T00:02:11Z,57.4,TA120-T246187
1634860944000,2021-10-22T00:02:24Z,34.3,TA120-T246183
1634860951000,2021-10-22T00:02:31Z,53.9,TA120-T246184
1634860972000,2021-10-22T00:02:52Z,56.1,TA120-T246191
1634860991000,2021-10-22T00:03:11Z,56.2,TA120-T246187
1634861004000,2021-10-22T00:03:24Z,34.1,TA120-T246183
1634861011000,2021-10-22T00:03:31Z,62.3,TA120-T246184
1634861032000,2021-10-22T00:03:52Z,52.4,TA120-T246191
1634861051000,2021-10-22T00:04:11Z,57,TA120-T246187
1634861064000,2021-10-22T00:04:24Z,34.3,TA120-T246183
1634861071000,2021-10-22T00:04:31Z,70.1,TA120-T246184
1634861092000,2021-10-22T00:04:52Z,52.2,TA120-T246191
1634861111000,2021-10-22T00:05:11Z,58.3,TA120-T246187
1634861124000,2021-10-22T00:05:24Z,34,TA120-T246183
1634861131000,2021-10-22T00:05:31Z,69.8,TA120-T246184
1634861152000,2021-10-22T00:05:52Z,54.5,TA120-T246191
1634861171000,2021-10-22T00:06:11Z,56.8,TA120-T246187
1634861184000,2021-10-22T00:06:24Z,33.9,TA120-T246183
1634861191000,2021-10-22T00:06:31Z,64.9,TA120-T246184
1634861212000,2021-10-22T00:06:52Z,56.2,TA120-T246191
1634861231000,2021-10-22T00:07:11Z,57.3,TA120-T246187
1634861244000,2021-10-22T00:07:24Z,34.7,TA120-T246183
1634861251000,2021-10-22T00:07:31Z,64.7,TA120-T246184
1634861272000,2021-10-22T00:07:52Z,54.4,TA120-T246191
1634861291000,2021-10-22T00:08:11Z,55.8,TA120-T246187
1634861304000,2021-10-22T00:08:24Z,34.2,TA120-T246183
1634861311000,2021-10-22T00:08:31Z,54,TA120-T246184
1634861332000,2021-10-22T00:08:52Z,53.6,TA120-T246191
1634861351000,2021-10-22T00:09:11Z,55,TA120-T246187
1634861364000,2021-10-22T00:09:24Z,34.3,TA120-T246183
1634861371000,2021-10-22T00:09:31Z,52.3,TA120-T246184
1634861392000,2021-10-22T00:09:52Z,55,TA120-T246191
1634861411000,2021-10-22T00:10:11Z,56,TA120-T246187
1634861424000,2021-10-22T00:10:24Z,34.2,TA120-T246183
1634861431000,2021-10-22T00:10:31Z,60.5,TA120-T246184
1634861452000,2021-10-22T00:10:52Z,58,TA120-T246191
1634861471000,2021-10-22T00:11:11Z,56.2,TA120-T246187
1634861484000,2021-10-22T00:11:24Z,34.1,TA120-T246183
1634861491000,2021-10-22T00:11:31Z,56.2,TA120-T246184
1634861512000,2021-10-22T00:11:52Z,52.9,TA120-T246191
1634861531000,2021-10-22T00:12:11Z,54.8,TA120-T246187
1634861544000,2021-10-22T00:12:24Z,34.2,TA120-T246183
1634861551000,2021-10-22T00:12:31Z,70,TA120-T246184
1634861572000,2021-10-22T00:12:52Z,51.8,TA120-T246191
1634861591000,2021-10-22T00:13:11Z,54,TA120-T246187
1634861604000,2021-10-22T00:13:24Z,33.9,TA120-T246183
1634861611000,2021-10-22T00:13:31Z,73.5,TA120-T246184
1634861632000,2021-10-22T00:13:52Z,51.4,TA120-T246191
1634861651000,2021-10-22T00:14:11Z,54.6,TA120-T246187
1634861664000,2021-10-22T00:14:24Z,33.9,TA120-T246183
1634861671000,2021-10-22T00:14:31Z,60.2,TA120-T246184
1634861692000,2021-10-22T00:14:52Z,51.5,TA120-T246191
1634861711000,2021-10-22T00:15:11Z,54.2,TA120-T246187
1634861724000,2021-10-22T00:15:24Z,33.8,TA120-T246183
1634861731000,2021-10-22T00:15:31Z,59,TA120-T246184
1634861752000,2021-10-22T00:15:52Z,51.1,TA120-T246191
1634861771000,2021-10-22T00:16:11Z,55.6,TA120-T246187
1634861784000,2021-10-22T00:16:24Z,33.9,TA120-T246183
1634861791000,2021-10-22T00:16:31Z,66.4,TA120-T246184
1634861812000,2021-10-22T00:16:52Z,50.5,TA120-T246191
1634861831000,2021-10-22T00:17:11Z,55,TA120-T246187
1634861844000,2021-10-22T00:17:24Z,33.6,TA120-T246183
1634861851000,2021-10-22T00:17:31Z,61.6,TA120-T246184
1634861872000,2021-10-22T00:17:52Z,51.8,TA120-T246191
1634861891000,2021-10-22T00:18:11Z,55.2,TA120-T246187
1634861904000,2021-10-22T00:18:24Z,33.5,TA120-T246183
1634861911000,2021-10-22T00:18:31Z,64.3,TA120-T246184
1634861932000,2021-10-22T00:18:52Z,52,TA120-T246191
1634861951000,2021-10-22T00:19:11Z,56.3,TA120-T246187
1634861964000,2021-10-22T00:19:24Z,33.6,TA120-T246183
1634861971000,2021-10-22T00:19:31Z,51.8,TA120-T246184
1634861992000,2021-10-22T00:19:52Z,49.9,TA120-T246191
1634862011000,2021-10-22T00:20:11Z,55.3,TA120-T246187
1634862024000,2021-10-22T00:20:24Z,33.5,TA120-T246183
1634862031000,2021-10-22T00:20:31Z,56.6,TA120-T246184
1634862052000,2021-10-22T00:20:52Z,50.7,TA120-T246191
1634862071000,2021-10-22T00:21:11Z,55.6,TA120-T246187
1634862084000,2021-10-22T00:21:24Z,33.7,TA120-T246183
1634862091000,2021-10-22T00:21:31Z,70.3,TA120-T246184
1634862112000,2021-10-22T00:21:52Z,53.6,TA120-T246191
1634862131000,2021-10-22T00:22:11Z,56,TA120-T246187
1634862144000,2021-10-22T00:22:24Z,33.6,TA120-T246183
1634862151000,2021-10-22T00:22:31Z,56.8,TA120-T246184
1634862172000,2021-10-22T00:22:52Z,51.9,TA120-T246191
1634862191000,2021-10-22T00:23:11Z,53.9,TA120-T246187
1634862204000,2021-10-22T00:23:24Z,33.4,TA120-T246183
1634862211000,2021-10-22T00:23:31Z,76,TA120-T246184
1634862232000,2021-10-22T00:23:52Z,51.8,TA120-T246191
1634862251000,2021-10-22T00:24:11Z,54.3,TA120-T246187
1634862264000,2021-10-22T00:24:24Z,33.5,TA120-T246183
1634862271000,2021-10-22T00:24:31Z,67.1,TA120-T246184
1634862292000,2021-10-22T00:24:52Z,49.4,TA120-T246191
1634862311000,2021-10-22T00:25:11Z,54.8,TA120-T246187
1634862324000,2021-10-22T00:25:24Z,33.7,TA120-T246183
1634862331000,2021-10-22T00:25:31Z,54.7,TA120-T246184
1634862352000,2021-10-22T00:25:52Z,53.2,TA120-T246191
1634862371000,2021-10-22T00:26:11Z,55.3,TA120-T246187
1634862384000,2021-10-22T00:26:24Z,33.5,TA120-T246183
1634862391000,2021-10-22T00:26:31Z,66.5,TA120-T246184
1634862412000,2021-10-22T00:26:52Z,49.9,TA120-T246191
1634862431000,2021-10-22T00:27:11Z,56.8,TA120-T246187
1634862444000,2021-10-22T00:27:24Z,33.5,TA120-T246183
1634862451000,2021-10-22T00:27:31Z,71.8,TA120-T246184
1634862472000,2021-10-22T00:27:52Z,51.3,TA120-T246191
1634862491000,2021-10-22T00:28:11Z,55.5,TA120-T246187
1634862504000,2021-10-22T00:28:24Z,33.8,TA120-T246183
1634862511000,2021-10-22T00:28:31Z,62.8,TA120-T246184
1634862532000,2021-10-22T00:28:52Z,51.8,TA120-T246191
1634862551000,2021-10-22T00:29:11Z,57.8,TA120-T246187
1634862564000,2021-10-22T00:29:24Z,33.6,TA120-T246183
1634862571000,2021-10-22T00:29:31Z,65.3,TA120-T246184
1634862592000,2021-10-22T00:29:52Z,49.5,TA120-T246191
1634862611000,2021-10-22T00:30:11Z,55.7,TA120-T246187
1634862624000,2021-10-22T00:30:24Z,33.5,TA120-T246183
1634862631000,2021-10-22T00:30:31Z,62.8,TA120-T246184
1634862652000,2021-10-22T00:30:52Z,50,TA120-T246191
1634862671000,2021-10-22T00:31:11Z,55.6,TA120-T246187
1634862684000,2021-10-22T00:31:24Z,33.5,TA120-T246183
1634862691000,2021-10-22T00:31:31Z,55.9,TA120-T246184
1634862712000,2021-10-22T00:31:52Z,51.8,TA120-T246191
1634862731000,2021-10-22T00:32:11Z,56.9,TA120-T246187
1634862744000,2021-10-22T00:32:24Z,33.5,TA120-T246183
1634862751000,2021-10-22T00:32:31Z,61.6,TA120-T246184
1634862772000,2021-10-22T00:32:52Z,49.8,TA120-T246191
1634862791000,2021-10-22T00:33:11Z,55.4,TA120-T246187
1634862804000,2021-10-22T00:33:24Z,33.5,TA120-T246183
1634862811000,2021-10-22T00:33:31Z,51.6,TA120-T246184
1634862832000,2021-10-22T00:33:52Z,50,TA120-T246191
1634862851000,2021-10-22T00:34:11Z,60.5,TA120-T246187
1634862864000,2021-10-22T00:34:24Z,33.5,TA120-T246183
1634862871000,2021-10-22T00:34:31Z,71.8,TA120-T246184
1634862892000,2021-10-22T00:34:52Z,54.5,TA120-T246191
1634862911000,2021-10-22T00:35:11Z,56.6,TA120-T246187
1634862924000,2021-10-22T00:35:24Z,33.6,TA120-T246183
1634862931000,2021-10-22T00:35:31Z,59.2,TA120-T246184
1634862952000,2021-10-22T00:35:52Z,53.9,TA120-T246191
1634862971000,2021-10-22T00:36:11Z,56.6,TA120-T246187
1634862984000,2021-10-22T00:36:24Z,33.4,TA120-T246183
1634862991000,2021-10-22T00:36:31Z,71.6,TA120-T246184
1634863012000,2021-10-22T00:36:52Z,55.5,TA120-T246191
1634863031000,2021-10-22T00:37:11Z,55.2,TA120-T246187
1634863044000,2021-10-22T00:37:24Z,33.4,TA120-T246183
1634863051000,2021-10-22T00:37:31Z,52.1,TA120-T246184
1634863072000,2021-10-22T00:37:52Z,53.6,TA120-T246191
1634863091000,2021-10-22T00:38:11Z,57.6,TA120-T246187
1634863104000,2021-10-22T00:38:24Z,33.5,TA120-T246183
1634863111000,2021-10-22T00:38:31Z,61.4,TA120-T246184
1634863132000,2021-10-22T00:38:52Z,55.5,TA120-T246191
1634863151000,2021-10-22T00:39:11Z,54.8,TA120-T246187
1634863164000,2021-10-22T00:39:24Z,33.4,TA120-T246183
1634863171000,2021-10-22T00:39:31Z,60.2,TA120-T246184
1634863192000,2021-10-22T00:39:52Z,49.2,TA120-T246191
1634863211000,2021-10-22T00:40:11Z,55.1,TA120-T246187
1634863224000,2021-10-22T00:40:24Z,33.5,TA120-T246183
1634863231000,2021-10-22T00:40:31Z,67.9,TA120-T246184
1634863252000,2021-10-22T00:40:52Z,54,TA120-T246191
1634863271000,2021-10-22T00:41:11Z,57.3,TA120-T246187
1634863284000,2021-10-22T00:41:24Z,33.7,TA120-T246183
1634863291000,2021-10-22T00:41:31Z,63.8,TA120-T246184
1634863312000,2021-10-22T00:41:52Z,49.4,TA120-T246191
1634863331000,2021-10-22T00:42:11Z,56.6,TA120-T246187
1634863344000,2021-10-22T00:42:24Z,33.5,TA120-T246183
1634863351000,2021-10-22T00:42:31Z,68.6,TA120-T246184
1634863372000,2021-10-22T00:42:52Z,50.3,TA120-T246191
1634863391000,2021-10-22T00:43:11Z,56.1,TA120-T246187
1634863404000,2021-10-22T00:43:24Z,33.8,TA120-T246183
1634863411000,2021-10-22T00:43:31Z,56.5,TA120-T246184
1634863432000,2021-10-22T00:43:52Z,56.4,TA120-T246191
1634863451000,2021-10-22T00:44:11Z,54.5,TA120-T246187
1634863464000,2021-10-22T00:44:24Z,33.9,TA120-T246183
1634863471000,2021-10-22T00:44:31Z,64.3,TA120-T246184
1634863492000,2021-10-22T00:44:52Z,53,TA120-T246191
1634863511000,2021-10-22T00:45:11Z,55.6,TA120-T246187
1634863524000,2021-10-22T00:45:24Z,33.9,TA120-T246183
1634863531000,2021-10-22T00:45:31Z,70.3,TA120-T246184
1634863552000,2021-10-22T00:45:52Z,50.7,TA120-T246191
1634863571000,2021-10-22T00:46:11Z,57.2,TA120-T246187
1634863584000,2021-10-22T00:46:24Z,33.9,TA120-T246183
1634863591000,2021-10-22T00:46:31Z,59.6,TA120-T246184
1634863612000,2021-10-22T00:46:52Z,49,TA120-T246191
1634863631000,2021-10-22T00:47:11Z,57.2,TA120-T246187
1634863644000,2021-10-22T00:47:24Z,33.9,TA120-T246183
1634863651000,2021-10-22T00:47:31Z,60.5,TA120-T246184
1634863672000,2021-10-22T00:47:52Z,52.7,TA120-T246191
1634863691000,2021-10-22T00:48:11Z,57.5,TA120-T246187
1634863704000,2021-10-22T00:48:24Z,33.9,TA120-T246183
1634863711000,2021-10-22T00:48:31Z,60.4,TA120-T246184
1634863732000,2021-10-22T00:48:52Z,54.1,TA120-T246191
1634863754000,2021-10-22T00:49:14Z,55.1,TA120-T246187
1634863764000,2021-10-22T00:49:24Z,34,TA120-T246183
1634863771000,2021-10-22T00:49:31Z,66.8,TA120-T246184
1634863792000,2021-10-22T00:49:52Z,54,TA120-T246191
1634863814000,2021-10-22T00:50:14Z,57.1,TA120-T246187
1634863824000,2021-10-22T00:50:24Z,33.9,TA120-T246183
1634863831000,2021-10-22T00:50:31Z,68.4,TA120-T246184
1634863852000,2021-10-22T00:50:52Z,49.2,TA120-T246191
1634863874000,2021-10-22T00:51:14Z,54.5,TA120-T246187
1634863884000,2021-10-22T00:51:24Z,33.9,TA120-T246183
1634863891000,2021-10-22T00:51:31Z,54.7,TA120-T246184
1634863912000,2021-10-22T00:51:52Z,49.8,TA120-T246191
1634863934000,2021-10-22T00:52:14Z,54.9,TA120-T246187
1634863944000,2021-10-22T00:52:24Z,33.8,TA120-T246183
1634863951000,2021-10-22T00:52:31Z,51,TA120-T246184
1634863972000,2021-10-22T00:52:52Z,51.4,TA120-T246191
1634863994000,2021-10-22T00:53:14Z,53.8,TA120-T246187
1634864004000,2021-10-22T00:53:24Z,33.8,TA120-T246183
1634864011000,2021-10-22T00:53:31Z,58.4,TA120-T246184
1634864032000,2021-10-22T00:53:52Z,49.2,TA120-T246191
1634864054000,2021-10-22T00:54:14Z,56.4,TA120-T246187
1634864064000,2021-10-22T00:54:24Z,33.8,TA120-T246183
1634864071000,2021-10-22T00:54:31Z,58.4,TA120-T246184
1634864092000,2021-10-22T00:54:52Z,49,TA120-T246191
1634864114000,2021-10-22T00:55:14Z,54.9,TA120-T246187
1634864124000,2021-10-22T00:55:24Z,33.9,TA120-T246183
1634864131000,2021-10-22T00:55:31Z,61.8,TA120-T246184
1634864152000,2021-10-22T00:55:52Z,51.3,TA120-T246191
1634864174000,2021-10-22T00:56:14Z,56.8,TA120-T246187
1634864184000,2021-10-22T00:56:24Z,33.8,TA120-T246183
1634864191000,2021-10-22T00:56:31Z,70.7,TA120-T246184
1634864212000,2021-10-22T00:56:52Z,53.5,TA120-T246191
1634864234000,2021-10-22T00:57:14Z,57.3,TA120-T246187
1634864244000,2021-10-22T00:57:24Z,34.1,TA120-T246183
1634864251000,2021-10-22T00:57:31Z,68.6,TA120-T246184
1634864272000,2021-10-22T00:57:52Z,53.7,TA120-T246191
1634864294000,2021-10-22T00:58:14Z,55.6,TA120-T246187
1634864304000,2021-10-22T00:58:24Z,33.8,TA120-T246183
1634864311000,2021-10-22T00:58:31Z,70.3,TA120-T246184
1634864332000,2021-10-22T00:58:52Z,50.8,TA120-T246191
1634864354000,2021-10-22T00:59:14Z,56,TA120-T246187
1634864364000,2021-10-22T00:59:24Z,33.8,TA120-T246183
1634864371000,2021-10-22T00:59:31Z,52.8,TA120-T246184
1634864392000,2021-10-22T00:59:52Z,52.1,TA120-T246191
1634864414000,2021-10-22T01:00:14Z,55.3,TA120-T246187
1634864424000,2021-10-22T01:00:24Z,33.9,TA120-T246183
1634864431000,2021-10-22T01:00:31Z,64.5,TA120-T246184
1634864452000,2021-10-22T01:00:52Z,55.8,TA120-T246191
1634864474000,2021-10-22T01:01:14Z,55.9,TA120-T246187
1634864484000,2021-10-22T01:01:24Z,33.8,TA120-T246183
1634864491000,2021-10-22T01:01:31Z,71.1,TA120-T246184
1634864512000,2021-10-22T01:01:52Z,49.8,TA120-T246191
1634864534000,2021-10-22T01:02:14Z,52.7,TA120-T246187
1634864544000,2021-10-22T01:02:24Z,33.8,TA120-T246183
1634864551000,2021-10-22T01:02:31Z,68.3,TA120-T246184
1634864572000,2021-10-22T01:02:52Z,49,TA120-T246191
1634864594000,2021-10-22T01:03:14Z,55.5,TA120-T246187
1634864604000,2021-10-22T01:03:24Z,34.3,TA120-T246183
1634864611000,2021-10-22T01:03:31Z,69.4,TA120-T246184
1634864632000,2021-10-22T01:03:52Z,49.7,TA120-T246191
1634864654000,2021-10-22T01:04:14Z,55.7,TA120-T246187
1634864664000,2021-10-22T01:04:24Z,33.9,TA120-T246183
1634864671000,2021-10-22T01:04:31Z,67.4,TA120-T246184
1634864692000,2021-10-22T01:04:52Z,54.1,TA120-T246191
1634864714000,2021-10-22T01:05:14Z,56.1,TA120-T246187
1634864724000,2021-10-22T01:05:24Z,34,TA120-T246183
1634864731000,2021-10-22T01:05:31Z,62.7,TA120-T246184
1634864752000,2021-10-22T01:05:52Z,50,TA120-T246191
1634864774000,2021-10-22T01:06:14Z,58.9,TA120-T246187
1634864784000,2021-10-22T01:06:24Z,34,TA120-T246183
1634864791000,2021-10-22T01:06:31Z,64,TA120-T246184
1634864812000,2021-10-22T01:06:52Z,50.2,TA120-T246191
1634864834000,2021-10-22T01:07:14Z,56.3,TA120-T246187
1634864844000,2021-10-22T01:07:24Z,34.7,TA120-T246183
1634864851000,2021-10-22T01:07:31Z,66.2,TA120-T246184
1634864872000,2021-10-22T01:07:52Z,51.1,TA120-T246191
1634864894000,2021-10-22T01:08:14Z,55.5,TA120-T246187
1634864904000,2021-10-22T01:08:24Z,35.2,TA120-T246183
1634864911000,2021-10-22T01:08:31Z,61,TA120-T246184
1634864932000,2021-10-22T01:08:52Z,52,TA120-T246191
1634864954000,2021-10-22T01:09:14Z,57.4,TA120-T246187
1634864964000,2021-10-22T01:09:24Z,34.2,TA120-T246183
1634864971000,2021-10-22T01:09:31Z,67.6,TA120-T246184
1634864992000,2021-10-22T01:09:52Z,53.1,TA120-T246191
1634865014000,2021-10-22T01:10:14Z,55.8,TA120-T246187
1634865024000,2021-10-22T01:10:24Z,34.5,TA120-T246183
1634865031000,2021-10-22T01:10:31Z,68.9,TA120-T246184
1634865052000,2021-10-22T01:10:52Z,53.9,TA120-T246191
1634865074000,2021-10-22T01:11:14Z,58.2,TA120-T246187
1634865084000,2021-10-22T01:11:24Z,34.7,TA120-T246183
1634865091000,2021-10-22T01:11:31Z,57.3,TA120-T246184
1634865112000,2021-10-22T01:11:52Z,53.1,TA120-T246191
1634865134000,2021-10-22T01:12:14Z,56.3,TA120-T246187
1634865144000,2021-10-22T01:12:24Z,34.4,TA120-T246183
1634865151000,2021-10-22T01:12:31Z,64.4,TA120-T246184
1634865172000,2021-10-22T01:12:52Z,55.6,TA120-T246191
1634865194000,2021-10-22T01:13:14Z,56.3,TA120-T246187
1634865204000,2021-10-22T01:13:24Z,34.5,TA120-T246183
1634865211000,2021-10-22T01:13:31Z,66.6,TA120-T246184
1634865232000,2021-10-22T01:13:52Z,55.4,TA120-T246191
1634865254000,2021-10-22T01:14:14Z,54.8,TA120-T246187
1634865264000,2021-10-22T01:14:24Z,34.3,TA120-T246183
1634865271000,2021-10-22T01:14:31Z,66.9,TA120-T246184
1634865292000,2021-10-22T01:14:52Z,53.2,TA120-T246191
1634865314000,2021-10-22T01:15:14Z,56.3,TA120-T246187
1634865324000,2021-10-22T01:15:24Z,34.5,TA120-T246183
1634865331000,2021-10-22T01:15:31Z,61.8,TA120-T246184
1634865352000,2021-10-22T01:15:52Z,53.5,TA120-T246191
1634865374000,2021-10-22T01:16:14Z,57.4,TA120-T246187
1634865384000,2021-10-22T01:16:24Z,34.4,TA120-T246183
1634865391000,2021-10-22T01:16:31Z,61.4,TA120-T246184
1634865412000,2021-10-22T01:16:52Z,53.1,TA120-T246191
1634865434000,2021-10-22T01:17:14Z,56.2,TA120-T246187
1634865444000,2021-10-22T01:17:24Z,34.3,TA120-T246183
1634865451000,2021-10-22T01:17:31Z,66.3,TA120-T246184
1634865472000,2021-10-22T01:17:52Z,53.2,TA120-T246191
1634865494000,2021-10-22T01:18:14Z,54.4,TA120-T246187
1634865504000,2021-10-22T01:18:24Z,34.5,TA120-T246183
1634865511000,2021-10-22T01:18:31Z,65,TA120-T246184
1634865532000,2021-10-22T01:18:52Z,54.8,TA120-T246191
1634865554000,2021-10-22T01:19:14Z,55.9,TA120-T246187
1634865564000,2021-10-22T01:19:24Z,34.3,TA120-T246183
1634865571000,2021-10-22T01:19:31Z,64.4,TA120-T246184
1634865592000,2021-10-22T01:19:52Z,54.1,TA120-T246191
1634865614000,2021-10-22T01:20:14Z,58.2,TA120-T246187
1634865624000,2021-10-22T01:20:24Z,34.3,TA120-T246183
1634865631000,2021-10-22T01:20:31Z,73.8,TA120-T246184
1634865652000,2021-10-22T01:20:52Z,59.4,TA120-T246191
1634865674000,2021-10-22T01:21:14Z,54.6,TA120-T246187
1634865684000,2021-10-22T01:21:24Z,34.3,TA120-T246183
1634865691000,2021-10-22T01:21:31Z,62.6,TA120-T246184
1634865712000,2021-10-22T01:21:52Z,57.8,TA120-T246191
1634865734000,2021-10-22T01:22:14Z,53.4,TA120-T246187
1634865744000,2021-10-22T01:22:24Z,34.2,TA120-T246183
1634865751000,2021-10-22T01:22:31Z,53.1,TA120-T246184
1634865772000,2021-10-22T01:22:52Z,55.8,TA120-T246191
1634865794000,2021-10-22T01:23:14Z,54.3,TA120-T246187
1634865804000,2021-10-22T01:23:24Z,34.4,TA120-T246183
1634865811000,2021-10-22T01:23:31Z,58,TA120-T246184
1634865832000,2021-10-22T01:23:52Z,55.6,TA120-T246191
1634865854000,2021-10-22T01:24:14Z,54.5,TA120-T246187
1634865864000,2021-10-22T01:24:24Z,34.2,TA120-T246183
1634865871000,2021-10-22T01:24:31Z,62.1,TA120-T246184
1634865892000,2021-10-22T01:24:52Z,56,TA120-T246191
1634865914000,2021-10-22T01:25:14Z,53.8,TA120-T246187
1634865924000,2021-10-22T01:25:24Z,34.2,TA120-T246183
1634865931000,2021-10-22T01:25:31Z,74.3,TA120-T246184
1634865952000,2021-10-22T01:25:52Z,52.7,TA120-T246191
1634865974000,2021-10-22T01:26:14Z,57.1,TA120-T246187
1634865984000,2021-10-22T01:26:24Z,34.2,TA120-T246183
1634865991000,2021-10-22T01:26:31Z,68.9,TA120-T246184
1634866012000,2021-10-22T01:26:52Z,57.1,TA120-T246191
1634866034000,2021-10-22T01:27:14Z,55.3,TA120-T246187
1634866044000,2021-10-22T01:27:24Z,34.5,TA120-T246183
1634866051000,2021-10-22T01:27:31Z,66.7,TA120-T246184
1634866072000,2021-10-22T01:27:52Z,53.4,TA120-T246191
1634866094000,2021-10-22T01:28:14Z,55.4,TA120-T246187
1634866104000,2021-10-22T01:28:24Z,34.2,TA120-T246183
1634866111000,2021-10-22T01:28:31Z,63.4,TA120-T246184
1634866132000,2021-10-22T01:28:52Z,58.7,TA120-T246191
1634866154000,2021-10-22T01:29:14Z,56.3,TA120-T246187
1634866164000,2021-10-22T01:29:24Z,34.2,TA120-T246183
1634866171000,2021-10-22T01:29:31Z,59.5,TA120-T246184
1634866192000,2021-10-22T01:29:52Z,56.2,TA120-T246191
1634866214000,2021-10-22T01:30:14Z,57.7,TA120-T246187
1634866224000,2021-10-22T01:30:24Z,34.5,TA120-T246183
1634866231000,2021-10-22T01:30:31Z,66.7,TA120-T246184
1634866252000,2021-10-22T01:30:52Z,52.5,TA120-T246191
1634866274000,2021-10-22T01:31:14Z,53.3,TA120-T246187
1634866284000,2021-10-22T01:31:24Z,34.5,TA120-T246183
1634866291000,2021-10-22T01:31:31Z,70.2,TA120-T246184
1634866312000,2021-10-22T01:31:52Z,52.3,TA120-T246191
1634866334000,2021-10-22T01:32:14Z,52.7,TA120-T246187
1634866344000,2021-10-22T01:32:24Z,34.6,TA120-T246183
1634866351000,2021-10-22T01:32:31Z,62.6,TA120-T246184
1634866372000,2021-10-22T01:32:52Z,54.4,TA120-T246191
1634866394000,2021-10-22T01:33:14Z,51.5,TA120-T246187
1634866404000,2021-10-22T01:33:24Z,34.5,TA120-T246183
1634866411000,2021-10-22T01:33:31Z,54.5,TA120-T246184
1634866432000,2021-10-22T01:33:52Z,52.8,TA120-T246191
1634866454000,2021-10-22T01:34:14Z,52.7,TA120-T246187
1634866464000,2021-10-22T01:34:24Z,34.4,TA120-T246183
1634866471000,2021-10-22T01:34:31Z,72,TA120-T246184
1634866492000,2021-10-22T01:34:52Z,52.3,TA120-T246191
1634866514000,2021-10-22T01:35:14Z,54.8,TA120-T246187
1634866524000,2021-10-22T01:35:24Z,34.4,TA120-T246183
1634866531000,2021-10-22T01:35:31Z,68.4,TA120-T246184
1634866552000,2021-10-22T01:35:52Z,52.2,TA120-T246191
1634866574000,2021-10-22T01:36:14Z,52.4,TA120-T246187
1634866584000,2021-10-22T01:36:24Z,34.4,TA120-T246183
1634866591000,2021-10-22T01:36:31Z,66.9,TA120-T246184
1634866612000,2021-10-22T01:36:52Z,52.7,TA120-T246191
1634866634000,2021-10-22T01:37:14Z,53.4,TA120-T246187
1634866644000,2021-10-22T01:37:24Z,34.2,TA120-T246183
1634866651000,2021-10-22T01:37:31Z,67.7,TA120-T246184
1634866672000,2021-10-22T01:37:52Z,53.9,TA120-T246191
1634866694000,2021-10-22T01:38:14Z,51.6,TA120-T246187
1634866704000,2021-10-22T01:38:24Z,34.4,TA120-T246183
1634866711000,2021-10-22T01:38:31Z,62.6,TA120-T246184
1634866732000,2021-10-22T01:38:52Z,52.3,TA120-T246191
1634866754000,2021-10-22T01:39:14Z,52.8,TA120-T246187
1634866764000,2021-10-22T01:39:24Z,34.3,TA120-T246183
1634866771000,2021-10-22T01:39:31Z,72.2,TA120-T246184
1634866792000,2021-10-22T01:39:52Z,52.2,TA120-T246191
1634866814000,2021-10-22T01:40:14Z,55.1,TA120-T246187
1634866824000,2021-10-22T01:40:24Z,34.1,TA120-T246183
1634866831000,2021-10-22T01:40:31Z,71.9,TA120-T246184
1634866852000,2021-10-22T01:40:52Z,52,TA120-T246191
1634866874000,2021-10-22T01:41:14Z,54.4,TA120-T246187
1634866884000,2021-10-22T01:41:24Z,34.1,TA120-T246183
1634866891000,2021-10-22T01:41:31Z,64.6,TA120-T246184
1634866912000,2021-10-22T01:41:52Z,54.2,TA120-T246191
1634866934000,2021-10-22T01:42:14Z,53.1,TA120-T246187
1634866944000,2021-10-22T01:42:24Z,34.1,TA120-T246183
1634866951000,2021-10-22T01:42:31Z,68.6,TA120-T246184
1634866972000,2021-10-22T01:42:52Z,59.5,TA120-T246191
1634866994000,2021-10-22T01:43:14Z,57.2,TA120-T246187
1634867004000,2021-10-22T01:43:24Z,34.1,TA120-T246183
1634867011000,2021-10-22T01:43:31Z,75.5,TA120-T246184
1634867032000,2021-10-22T01:43:52Z,54.2,TA120-T246191
1634867054000,2021-10-22T01:44:14Z,56.6,TA120-T246187
1634867064000,2021-10-22T01:44:24Z,34,TA120-T246183
1634867071000,2021-10-22T01:44:31Z,70.5,TA120-T246184
1634867092000,2021-10-22T01:44:52Z,55.8,TA120-T246191
1634867114000,2021-10-22T01:45:14Z,55.6,TA120-T246187
1634867124000,2021-10-22T01:45:24Z,34.3,TA120-T246183
1634867131000,2021-10-22T01:45:31Z,72.6,TA120-T246184
1634867152000,2021-10-22T01:45:52Z,52.2,TA120-T246191
1634867174000,2021-10-22T01:46:14Z,52.5,TA120-T246187
1634867184000,2021-10-22T01:46:24Z,34.1,TA120-T246183
