time,readable_time,dBA,dev-id
1656460811000,2022-06-29T00:00:11Z,48.3,TA120-T246191
1656460821000,2022-06-29T00:00:21Z,46.6,TA120-T246187
1656460826000,2022-06-29T00:00:26Z,33,TA120-T246183
1656460852000,2022-06-29T00:00:52Z,50.3,TA120-T246184
1656460871000,2022-06-29T00:01:11Z,48.5,TA120-T246191
1656460881000,2022-06-29T00:01:21Z,46,TA120-T246187
1656460886000,2022-06-29T00:01:26Z,32.9,TA120-T246183
1656460912000,2022-06-29T00:01:52Z,56.3,TA120-T246184
1656460931000,2022-06-29T00:02:11Z,50.1,TA120-T246191
1656460941000,2022-06-29T00:02:21Z,48,TA120-T246187
1656460946000,2022-06-29T00:02:26Z,32.8,TA120-T246183
1656460972000,2022-06-29T00:02:52Z,63.6,TA120-T246184
1656460991000,2022-06-29T00:03:11Z,48.4,TA120-T246191
1656461001000,2022-06-29T00:03:21Z,46.8,TA120-T246187
1656461006000,2022-06-29T00:03:26Z,32.9,TA120-T246183
1656461032000,2022-06-29T00:03:52Z,56.1,TA120-T246184
1656461051000,2022-06-29T00:04:11Z,47.5,TA120-T246191
1656461061000,2022-06-29T00:04:21Z,46.2,TA120-T246187
1656461066000,2022-06-29T00:04:26Z,32.9,TA120-T246183
1656461092000,2022-06-29T00:04:52Z,64.1,TA120-T246184
1656461111000,2022-06-29T00:05:11Z,47.4,TA120-T246191
1656461121000,2022-06-29T00:05:21Z,49.3,TA120-T246187
1656461126000,2022-06-29T00:05:26Z,33.3,TA120-T246183
1656461152000,2022-06-29T00:05:52Z,54.5,TA120-T246184
1656461171000,2022-06-29T00:06:11Z,48.3,TA120-T246191
1656461181000,2022-06-29T00:06:21Z,45.2,TA120-T246187
1656461186000,2022-06-29T00:06:26Z,33,TA120-T246183
1656461212000,2022-06-29T00:06:52Z,61.4,TA120-T246184
1656461231000,2022-06-29T00:07:11Z,52.5,TA120-T246191
1656461241000,2022-06-29T00:07:21Z,47.3,TA120-T246187
1656461246000,2022-06-29T00:07:26Z,32.9,TA120-T246183
1656461272000,2022-06-29T00:07:52Z,58.4,TA120-T246184
1656461291000,2022-06-29T00:08:11Z,47.3,TA120-T246191
1656461301000,2022-06-29T00:08:21Z,46.3,TA120-T246187
1656461306000,2022-06-29T00:08:26Z,32.9,TA120-T246183
1656461332000,2022-06-29T00:08:52Z,58,TA120-T246184
1656461351000,2022-06-29T00:09:11Z,47.5,TA120-T246191
1656461361000,2022-06-29T00:09:21Z,49,TA120-T246187
1656461366000,2022-06-29T00:09:26Z,33.1,TA120-T246183
1656461392000,2022-06-29T00:09:52Z,59,TA120-T246184
1656461411000,2022-06-29T00:10:11Z,50.2,TA120-T246191
1656461421000,2022-06-29T00:10:21Z,45.3,TA120-T246187
1656461426000,2022-06-29T00:10:26Z,33,TA120-T246183
1656461452000,2022-06-29T00:10:52Z,58.8,TA120-T246184
1656461471000,2022-06-29T00:11:11Z,48.3,TA120-T246191
1656461481000,2022-06-29T00:11:21Z,44.2,TA120-T246187
1656461486000,2022-06-29T00:11:26Z,33,TA120-T246183
1656461512000,2022-06-29T00:11:52Z,55.3,TA120-T246184
1656461531000,2022-06-29T00:12:11Z,51.9,TA120-T246191
1656461541000,2022-06-29T00:12:21Z,44.3,TA120-T246187
1656461546000,2022-06-29T00:12:26Z,32.9,TA120-T246183
1656461572000,2022-06-29T00:12:52Z,56.5,TA120-T246184
1656461591000,2022-06-29T00:13:11Z,47.5,TA120-T246191
1656461601000,2022-06-29T00:13:21Z,44.5,TA120-T246187
1656461606000,2022-06-29T00:13:26Z,33,TA120-T246183
1656461632000,2022-06-29T00:13:52Z,67.3,TA120-T246184
1656461651000,2022-06-29T00:14:11Z,47.9,TA120-T246191
1656461661000,2022-06-29T00:14:21Z,45.5,TA120-T246187
1656461666000,2022-06-29T00:14:26Z,32.9,TA120-T246183
1656461692000,2022-06-29T00:14:52Z,59.7,TA120-T246184
1656461711000,2022-06-29T00:15:11Z,47.3,TA120-T246191
1656461721000,2022-06-29T00:15:21Z,46.5,TA120-T246187
1656461726000,2022-06-29T00:15:26Z,33.2,TA120-T246183
1656461752000,2022-06-29T00:15:52Z,60.1,TA120-T246184
1656461771000,2022-06-29T00:16:11Z,48.5,TA120-T246191
1656461781000,2022-06-29T00:16:21Z,49.3,TA120-T246187
1656461786000,2022-06-29T00:16:26Z,32.9,TA120-T246183
1656461812000,2022-06-29T00:16:52Z,60.9,TA120-T246184
1656461831000,2022-06-29T00:17:11Z,51.8,TA120-T246191
1656461841000,2022-06-29T00:17:21Z,45.3,TA120-T246187
1656461846000,2022-06-29T00:17:26Z,32.9,TA120-T246183
1656461872000,2022-06-29T00:17:52Z,57.9,TA120-T246184
1656461891000,2022-06-29T00:18:11Z,53.3,TA120-T246191
1656461901000,2022-06-29T00:18:21Z,44.6,TA120-T246187
1656461906000,2022-06-29T00:18:26Z,33.2,TA120-T246183
1656461932000,2022-06-29T00:18:52Z,51.6,TA120-T246184
1656461951000,2022-06-29T00:19:11Z,50.2,TA120-T246191
1656461961000,2022-06-29T00:19:21Z,45.2,TA120-T246187
1656461966000,2022-06-29T00:19:26Z,33,TA120-T246183
1656461992000,2022-06-29T00:19:52Z,63.2,TA120-T246184
1656462011000,2022-06-29T00:20:11Z,51.2,TA120-T246191
1656462021000,2022-06-29T00:20:21Z,44.9,TA120-T246187
1656462026000,2022-06-29T00:20:26Z,33,TA120-T246183
1656462052000,2022-06-29T00:20:52Z,60,TA120-T246184
1656462071000,2022-06-29T00:21:11Z,47.2,TA120-T246191
1656462081000,2022-06-29T00:21:21Z,45.6,TA120-T246187
1656462086000,2022-06-29T00:21:26Z,33,TA120-T246183
1656462112000,2022-06-29T00:21:52Z,60.4,TA120-T246184
1656462131000,2022-06-29T00:22:11Z,50.5,TA120-T246191
1656462141000,2022-06-29T00:22:21Z,47.5,TA120-T246187
1656462146000,2022-06-29T00:22:26Z,33,TA120-T246183
1656462172000,2022-06-29T00:22:52Z,51.4,TA120-T246184
1656462191000,2022-06-29T00:23:11Z,48.3,TA120-T246191
1656462201000,2022-06-29T00:23:21Z,47.2,TA120-T246187
1656462206000,2022-06-29T00:23:26Z,33.1,TA120-T246183
1656462232000,2022-06-29T00:23:52Z,60.2,TA120-T246184
1656462251000,2022-06-29T00:24:11Z,58.2,TA120-T246191
1656462261000,2022-06-29T00:24:21Z,45.3,TA120-T246187
1656462266000,2022-06-29T00:24:26Z,32.9,TA120-T246183
1656462292000,2022-06-29T00:24:52Z,49.6,TA120-T246184
1656462311000,2022-06-29T00:25:11Z,51.2,TA120-T246191
1656462321000,2022-06-29T00:25:21Z,46.3,TA120-T246187
1656462326000,2022-06-29T00:25:26Z,32.9,TA120-T246183
1656462352000,2022-06-29T00:25:52Z,71.2,TA120-T246184
1656462371000,2022-06-29T00:26:11Z,48.4,TA120-T246191
1656462381000,2022-06-29T00:26:21Z,45.3,TA120-T246187
1656462386000,2022-06-29T00:26:26Z,32.9,TA120-T246183
1656462412000,2022-06-29T00:26:52Z,65.2,TA120-T246184
1656462431000,2022-06-29T00:27:11Z,47.8,TA120-T246191
1656462441000,2022-06-29T00:27:21Z,45.8,TA120-T246187
1656462446000,2022-06-29T00:27:26Z,32.8,TA120-T246183
1656462472000,2022-06-29T00:27:52Z,58.8,TA120-T246184
1656462491000,2022-06-29T00:28:11Z,47.9,TA120-T246191
1656462501000,2022-06-29T00:28:21Z,46.6,TA120-T246187
1656462506000,2022-06-29T00:28:26Z,33.2,TA120-T246183
1656462532000,2022-06-29T00:28:52Z,64.1,TA120-T246184
1656462551000,2022-06-29T00:29:11Z,47.4,TA120-T246191
1656462561000,2022-06-29T00:29:21Z,48.4,TA120-T246187
1656462566000,2022-06-29T00:29:26Z,33.4,TA120-T246183
1656462592000,2022-06-29T00:29:52Z,66.3,TA120-T246184
1656462611000,2022-06-29T00:30:11Z,46.9,TA120-T246191
1656462621000,2022-06-29T00:30:21Z,47.9,TA120-T246187
1656462626000,2022-06-29T00:30:26Z,33.4,TA120-T246183
1656462652000,2022-06-29T00:30:52Z,59.1,TA120-T246184
1656462671000,2022-06-29T00:31:11Z,47.6,TA120-T246191
1656462681000,2022-06-29T00:31:21Z,47.7,TA120-T246187
1656462686000,2022-06-29T00:31:26Z,33.3,TA120-T246183
1656462712000,2022-06-29T00:31:52Z,67.9,TA120-T246184
1656462731000,2022-06-29T00:32:11Z,49.9,TA120-T246191
1656462741000,2022-06-29T00:32:21Z,47.2,TA120-T246187
1656462746000,2022-06-29T00:32:26Z,33.3,TA120-T246183
1656462772000,2022-06-29T00:32:52Z,52.5,TA120-T246184
1656462791000,2022-06-29T00:33:11Z,47.5,TA120-T246191
1656462801000,2022-06-29T00:33:21Z,45.8,TA120-T246187
1656462806000,2022-06-29T00:33:26Z,33.6,TA120-T246183
1656462832000,2022-06-29T00:33:52Z,58.1,TA120-T246184
1656462851000,2022-06-29T00:34:11Z,48.4,TA120-T246191
1656462861000,2022-06-29T00:34:21Z,46.9,TA120-T246187
1656462866000,2022-06-29T00:34:26Z,33.5,TA120-T246183
1656462892000,2022-06-29T00:34:52Z,61,TA120-T246184
1656462911000,2022-06-29T00:35:11Z,48.8,TA120-T246191
1656462921000,2022-06-29T00:35:21Z,48.1,TA120-T246187
1656462926000,2022-06-29T00:35:26Z,33.4,TA120-T246183
1656462952000,2022-06-29T00:35:52Z,66.6,TA120-T246184
1656462971000,2022-06-29T00:36:11Z,50.4,TA120-T246191
1656462981000,2022-06-29T00:36:21Z,46.9,TA120-T246187
1656462986000,2022-06-29T00:36:26Z,33.4,TA120-T246183
1656463012000,2022-06-29T00:36:52Z,55.3,TA120-T246184
1656463031000,2022-06-29T00:37:11Z,49.2,TA120-T246191
1656463041000,2022-06-29T00:37:21Z,46.4,TA120-T246187
1656463046000,2022-06-29T00:37:26Z,33.5,TA120-T246183
1656463072000,2022-06-29T00:37:52Z,64.7,TA120-T246184
1656463091000,2022-06-29T00:38:11Z,55.7,TA120-T246191
1656463101000,2022-06-29T00:38:21Z,45.7,TA120-T246187
1656463106000,2022-06-29T00:38:26Z,33.4,TA120-T246183
1656463132000,2022-06-29T00:38:52Z,66.5,TA120-T246184
1656463151000,2022-06-29T00:39:11Z,48.9,TA120-T246191
1656463161000,2022-06-29T00:39:21Z,45.7,TA120-T246187
1656463166000,2022-06-29T00:39:26Z,33.4,TA120-T246183
1656463192000,2022-06-29T00:39:52Z,58,TA120-T246184
1656463211000,2022-06-29T00:40:11Z,47.1,TA120-T246191
1656463221000,2022-06-29T00:40:21Z,51.5,TA120-T246187
1656463226000,2022-06-29T00:40:26Z,33.4,TA120-T246183
1656463252000,2022-06-29T00:40:52Z,66.4,TA120-T246184
1656463271000,2022-06-29T00:41:11Z,49.7,TA120-T246191
1656463281000,2022-06-29T00:41:21Z,50.4,TA120-T246187
1656463286000,2022-06-29T00:41:26Z,33.5,TA120-T246183
1656463312000,2022-06-29T00:41:52Z,61,TA120-T246184
1656463331000,2022-06-29T00:42:11Z,48.9,TA120-T246191
1656463341000,2022-06-29T00:42:21Z,46.1,TA120-T246187
1656463346000,2022-06-29T00:42:26Z,33.3,TA120-T246183
1656463372000,2022-06-29T00:42:52Z,62,TA120-T246184
1656463391000,2022-06-29T00:43:11Z,52.6,TA120-T246191
1656463401000,2022-06-29T00:43:21Z,56.8,TA120-T246187
1656463406000,2022-06-29T00:43:26Z,33.5,TA120-T246183
1656463432000,2022-06-29T00:43:52Z,65,TA120-T246184
1656463451000,2022-06-29T00:44:11Z,50.4,TA120-T246191
1656463461000,2022-06-29T00:44:21Z,49.7,TA120-T246187
1656463466000,2022-06-29T00:44:26Z,33.3,TA120-T246183
1656463492000,2022-06-29T00:44:52Z,65,TA120-T246184
1656463511000,2022-06-29T00:45:11Z,49.8,TA120-T246191
1656463521000,2022-06-29T00:45:21Z,47.8,TA120-T246187
1656463526000,2022-06-29T00:45:26Z,33.3,TA120-T246183
1656463552000,2022-06-29T00:45:52Z,62.7,TA120-T246184
1656463571000,2022-06-29T00:46:11Z,48.8,TA120-T246191
1656463581000,2022-06-29T00:46:21Z,48.2,TA120-T246187
1656463586000,2022-06-29T00:46:26Z,33.5,TA120-T246183
1656463612000,2022-06-29T00:46:52Z,63.7,TA120-T246184
1656463631000,2022-06-29T00:47:11Z,48.8,TA120-T246191
1656463641000,2022-06-29T00:47:21Z,47.6,TA120-T246187
1656463646000,2022-06-29T00:47:26Z,33.4,TA120-T246183
1656463672000,2022-06-29T00:47:52Z,54.8,TA120-T246184
1656463691000,2022-06-29T00:48:11Z,47.3,TA120-T246191
1656463701000,2022-06-29T00:48:21Z,47.4,TA120-T246187
1656463706000,2022-06-29T00:48:26Z,33.4,TA120-T246183
1656463732000,2022-06-29T00:48:52Z,60.2,TA120-T246184
1656463751000,2022-06-29T00:49:11Z,47,TA120-T246191
1656463761000,2022-06-29T00:49:21Z,44.8,TA120-T246187
1656463766000,2022-06-29T00:49:26Z,33.3,TA120-T246183
1656463792000,2022-06-29T00:49:52Z,64.4,TA120-T246184
1656463811000,2022-06-29T00:50:11Z,46.7,TA120-T246191
1656463821000,2022-06-29T00:50:21Z,45.8,TA120-T246187
1656463826000,2022-06-29T00:50:26Z,33.5,TA120-T246183
1656463852000,2022-06-29T00:50:52Z,56.7,TA120-T246184
1656463871000,2022-06-29T00:51:11Z,49.6,TA120-T246191
1656463881000,2022-06-29T00:51:21Z,51,TA120-T246187
1656463886000,2022-06-29T00:51:26Z,33.3,TA120-T246183
1656463912000,2022-06-29T00:51:52Z,61.5,TA120-T246184
1656463931000,2022-06-29T00:52:11Z,49.2,TA120-T246191
1656463941000,2022-06-29T00:52:21Z,49.6,TA120-T246187
1656463946000,2022-06-29T00:52:26Z,33.4,TA120-T246183
1656463972000,2022-06-29T00:52:52Z,65.3,TA120-T246184
1656463991000,2022-06-29T00:53:11Z,50.9,TA120-T246191
1656464001000,2022-06-29T00:53:21Z,46,TA120-T246187
1656464006000,2022-06-29T00:53:26Z,33.3,TA120-T246183
1656464032000,2022-06-29T00:53:52Z,62.8,TA120-T246184
1656464051000,2022-06-29T00:54:11Z,48.7,TA120-T246191
1656464061000,2022-06-29T00:54:21Z,46.6,TA120-T246187
1656464066000,2022-06-29T00:54:26Z,33.3,TA120-T246183
1656464092000,2022-06-29T00:54:52Z,64.3,TA120-T246184
1656464111000,2022-06-29T00:55:11Z,48,TA120-T246191
1656464121000,2022-06-29T00:55:21Z,45.9,TA120-T246187
1656464126000,2022-06-29T00:55:26Z,33.8,TA120-T246183
1656464152000,2022-06-29T00:55:52Z,56.1,TA120-T246184
1656464171000,2022-06-29T00:56:11Z,48.2,TA120-T246191
1656464181000,2022-06-29T00:56:21Z,44.8,TA120-T246187
1656464186000,2022-06-29T00:56:26Z,33.2,TA120-T246183
1656464212000,2022-06-29T00:56:52Z,65.8,TA120-T246184
1656464231000,2022-06-29T00:57:11Z,48.3,TA120-T246191
1656464241000,2022-06-29T00:57:21Z,45.1,TA120-T246187
1656464246000,2022-06-29T00:57:26Z,33.3,TA120-T246183
1656464272000,2022-06-29T00:57:52Z,67.1,TA120-T246184
1656464291000,2022-06-29T00:58:11Z,48.9,TA120-T246191
1656464301000,2022-06-29T00:58:21Z,47.3,TA120-T246187
1656464306000,2022-06-29T00:58:26Z,33.3,TA120-T246183
1656464332000,2022-06-29T00:58:52Z,53.9,TA120-T246184
1656464351000,2022-06-29T00:59:11Z,51.3,TA120-T246191
1656464361000,2022-06-29T00:59:21Z,46,TA120-T246187
1656464366000,2022-06-29T00:59:26Z,33,TA120-T246183
1656464392000,2022-06-29T00:59:52Z,63.2,TA120-T246184
1656464411000,2022-06-29T01:00:11Z,46.9,TA120-T246191
1656464421000,2022-06-29T01:00:21Z,46.6,TA120-T246187
1656464426000,2022-06-29T01:00:26Z,33.1,TA120-T246183
1656464452000,2022-06-29T01:00:52Z,58.7,TA120-T246184
1656464471000,2022-06-29T01:01:11Z,46.6,TA120-T246191
1656464481000,2022-06-29T01:01:21Z,45,TA120-T246187
1656464486000,2022-06-29T01:01:26Z,33.1,TA120-T246183
1656464512000,2022-06-29T01:01:52Z,65,TA120-T246184
1656464531000,2022-06-29T01:02:11Z,48.1,TA120-T246191
1656464541000,2022-06-29T01:02:21Z,46.4,TA120-T246187
1656464546000,2022-06-29T01:02:26Z,33.9,TA120-T246183
1656464572000,2022-06-29T01:02:52Z,55.1,TA120-T246184
1656464591000,2022-06-29T01:03:11Z,47.1,TA120-T246191
1656464601000,2022-06-29T01:03:21Z,48.2,TA120-T246187
1656464606000,2022-06-29T01:03:26Z,33.1,TA120-T246183
1656464632000,2022-06-29T01:03:52Z,59.2,TA120-T246184
1656464651000,2022-06-29T01:04:11Z,49.8,TA120-T246191
1656464661000,2022-06-29T01:04:21Z,47.2,TA120-T246187
1656464666000,2022-06-29T01:04:26Z,33.1,TA120-T246183
1656464692000,2022-06-29T01:04:52Z,51.1,TA120-T246184
1656464711000,2022-06-29T01:05:11Z,57.3,TA120-T246191
1656464721000,2022-06-29T01:05:21Z,45.5,TA120-T246187
1656464726000,2022-06-29T01:05:26Z,33,TA120-T246183
1656464752000,2022-06-29T01:05:52Z,57.3,TA120-T246184
1656464771000,2022-06-29T01:06:11Z,56.2,TA120-T246191
1656464781000,2022-06-29T01:06:21Z,47.4,TA120-T246187
1656464786000,2022-06-29T01:06:26Z,33.2,TA120-T246183
1656464812000,2022-06-29T01:06:52Z,63.6,TA120-T246184
1656464831000,2022-06-29T01:07:11Z,53,TA120-T246191
1656464841000,2022-06-29T01:07:21Z,44.6,TA120-T246187
1656464846000,2022-06-29T01:07:26Z,33.2,TA120-T246183
1656464872000,2022-06-29T01:07:52Z,57.8,TA120-T246184
1656464891000,2022-06-29T01:08:11Z,50.6,TA120-T246191
1656464901000,2022-06-29T01:08:21Z,47.4,TA120-T246187
1656464906000,2022-06-29T01:08:26Z,33.2,TA120-T246183
1656464932000,2022-06-29T01:08:52Z,64,TA120-T246184
1656464951000,2022-06-29T01:09:11Z,48.4,TA120-T246191
1656464961000,2022-06-29T01:09:21Z,47.2,TA120-T246187
1656464966000,2022-06-29T01:09:26Z,33.2,TA120-T246183
1656464992000,2022-06-29T01:09:52Z,50.4,TA120-T246184
1656465011000,2022-06-29T01:10:11Z,48.8,TA120-T246191
1656465021000,2022-06-29T01:10:21Z,44.6,TA120-T246187
1656465026000,2022-06-29T01:10:26Z,33.3,TA120-T246183
1656465052000,2022-06-29T01:10:52Z,62.9,TA120-T246184
1656465071000,2022-06-29T01:11:11Z,47.9,TA120-T246191
1656465081000,2022-06-29T01:11:21Z,46,TA120-T246187
1656465086000,2022-06-29T01:11:26Z,33.1,TA120-T246183
1656465112000,2022-06-29T01:11:52Z,64.8,TA120-T246184
1656465131000,2022-06-29T01:12:11Z,47.9,TA120-T246191
1656465141000,2022-06-29T01:12:21Z,46.3,TA120-T246187
1656465146000,2022-06-29T01:12:26Z,33.1,TA120-T246183
1656465172000,2022-06-29T01:12:52Z,55.2,TA120-T246184
1656465191000,2022-06-29T01:13:11Z,48.6,TA120-T246191
1656465201000,2022-06-29T01:13:21Z,47,TA120-T246187
1656465206000,2022-06-29T01:13:26Z,33,TA120-T246183
1656465232000,2022-06-29T01:13:52Z,68,TA120-T246184
1656465251000,2022-06-29T01:14:11Z,50.6,TA120-T246191
1656465261000,2022-06-29T01:14:21Z,46.5,TA120-T246187
1656465266000,2022-06-29T01:14:26Z,33,TA120-T246183
1656465292000,2022-06-29T01:14:52Z,54.1,TA120-T246184
1656465311000,2022-06-29T01:15:11Z,54.4,TA120-T246191
1656465321000,2022-06-29T01:15:21Z,44.4,TA120-T246187
1656465326000,2022-06-29T01:15:26Z,33,TA120-T246183
1656465352000,2022-06-29T01:15:52Z,51.5,TA120-T246184
1656465371000,2022-06-29T01:16:11Z,49.9,TA120-T246191
1656465381000,2022-06-29T01:16:21Z,45.4,TA120-T246187
1656465386000,2022-06-29T01:16:26Z,33,TA120-T246183
1656465412000,2022-06-29T01:16:52Z,66.4,TA120-T246184
1656465431000,2022-06-29T01:17:11Z,47.5,TA120-T246191
1656465441000,2022-06-29T01:17:21Z,46.1,TA120-T246187
1656465446000,2022-06-29T01:17:26Z,33,TA120-T246183
1656465472000,2022-06-29T01:17:52Z,61.4,TA120-T246184
1656465491000,2022-06-29T01:18:11Z,47.3,TA120-T246191
1656465501000,2022-06-29T01:18:21Z,44.5,TA120-T246187
1656465506000,2022-06-29T01:18:26Z,33.1,TA120-T246183
1656465532000,2022-06-29T01:18:52Z,61.6,TA120-T246184
1656465551000,2022-06-29T01:19:11Z,47.9,TA120-T246191
1656465561000,2022-06-29T01:19:21Z,44.3,TA120-T246187
1656465566000,2022-06-29T01:19:26Z,33.3,TA120-T246183
1656465592000,2022-06-29T01:19:52Z,62.6,TA120-T246184
1656465611000,2022-06-29T01:20:11Z,50.8,TA120-T246191
1656465621000,2022-06-29T01:20:21Z,44.6,TA120-T246187
1656465626000,2022-06-29T01:20:26Z,33.4,TA120-T246183
1656465652000,2022-06-29T01:20:52Z,63.1,TA120-T246184
1656465671000,2022-06-29T01:21:11Z,49.5,TA120-T246191
1656465681000,2022-06-29T01:21:21Z,47.8,TA120-T246187
1656465686000,2022-06-29T01:21:26Z,33,TA120-T246183
1656465712000,2022-06-29T01:21:52Z,62.7,TA120-T246184
1656465731000,2022-06-29T01:22:11Z,52.5,TA120-T246191
1656465741000,2022-06-29T01:22:21Z,52.1,TA120-T246187
1656465746000,2022-06-29T01:22:26Z,33.1,TA120-T246183
1656465772000,2022-06-29T01:22:52Z,65.6,TA120-T246184
1656465791000,2022-06-29T01:23:11Z,51.6,TA120-T246191
1656465801000,2022-06-29T01:23:21Z,44.6,TA120-T246187
1656465806000,2022-06-29T01:23:26Z,33,TA120-T246183
1656465832000,2022-06-29T01:23:52Z,58.5,TA120-T246184
1656465851000,2022-06-29T01:24:11Z,48.1,TA120-T246191
1656465861000,2022-06-29T01:24:21Z,43.9,TA120-T246187
1656465866000,2022-06-29T01:24:26Z,33.1,TA120-T246183
1656465892000,2022-06-29T01:24:52Z,51.6,TA120-T246184
1656465911000,2022-06-29T01:25:11Z,51.7,TA120-T246191
1656465921000,2022-06-29T01:25:21Z,45.4,TA120-T246187
1656465926000,2022-06-29T01:25:26Z,33.2,TA120-T246183
1656465952000,2022-06-29T01:25:52Z,65.6,TA120-T246184
1656465971000,2022-06-29T01:26:11Z,46.9,TA120-T246191
1656465981000,2022-06-29T01:26:21Z,44.9,TA120-T246187
1656465986000,2022-06-29T01:26:26Z,33.1,TA120-T246183
1656466012000,2022-06-29T01:26:52Z,64.4,TA120-T246184
1656466031000,2022-06-29T01:27:11Z,46.9,TA120-T246191
1656466041000,2022-06-29T01:27:21Z,45.5,TA120-T246187
1656466046000,2022-06-29T01:27:26Z,33.2,TA120-T246183
1656466072000,2022-06-29T01:27:52Z,58.7,TA120-T246184
1656466091000,2022-06-29T01:28:11Z,48.3,TA120-T246191
1656466101000,2022-06-29T01:28:21Z,44.3,TA120-T246187
1656466106000,2022-06-29T01:28:26Z,33.1,TA120-T246183
1656466132000,2022-06-29T01:28:52Z,66.5,TA120-T246184
1656466151000,2022-06-29T01:29:11Z,51.5,TA120-T246191
1656466161000,2022-06-29T01:29:21Z,43.4,TA120-T246187
1656466166000,2022-06-29T01:29:26Z,33.2,TA120-T246183
1656466192000,2022-06-29T01:29:52Z,64,TA120-T246184
1656466211000,2022-06-29T01:30:11Z,52,TA120-T246191
1656466221000,2022-06-29T01:30:21Z,45.9,TA120-T246187
1656466226000,2022-06-29T01:30:26Z,33,TA120-T246183
1656466252000,2022-06-29T01:30:52Z,62.2,TA120-T246184
1656466271000,2022-06-29T01:31:11Z,47.7,TA120-T246191
1656466281000,2022-06-29T01:31:21Z,45.3,TA120-T246187
1656466286000,2022-06-29T01:31:26Z,33.2,TA120-T246183
1656466312000,2022-06-29T01:31:52Z,64.4,TA120-T246184
1656466331000,2022-06-29T01:32:11Z,50,TA120-T246191
1656466341000,2022-06-29T01:32:21Z,44.6,TA120-T246187
1656466346000,2022-06-29T01:32:26Z,33,TA120-T246183
1656466372000,2022-06-29T01:32:52Z,66.7,TA120-T246184
1656466391000,2022-06-29T01:33:11Z,51.4,TA120-T246191
1656466401000,2022-06-29T01:33:21Z,45.9,TA120-T246187
1656466406000,2022-06-29T01:33:26Z,33.2,TA120-T246183
1656466432000,2022-06-29T01:33:52Z,54,TA120-T246184
1656466451000,2022-06-29T01:34:11Z,47.4,TA120-T246191
1656466461000,2022-06-29T01:34:21Z,45.3,TA120-T246187
1656466466000,2022-06-29T01:34:26Z,33.1,TA120-T246183
1656466492000,2022-06-29T01:34:52Z,60.4,TA120-T246184
1656466511000,2022-06-29T01:35:11Z,47.8,TA120-T246191
1656466521000,2022-06-29T01:35:21Z,46.7,TA120-T246187
1656466526000,2022-06-29T01:35:26Z,33.1,TA120-T246183
1656466552000,2022-06-29T01:35:52Z,65.2,TA120-T246184
1656466571000,2022-06-29T01:36:11Z,54.8,TA120-T246191
1656466581000,2022-06-29T01:36:21Z,44.8,TA120-T246187
1656466586000,2022-06-29T01:36:26Z,33.1,TA120-T246183
1656466612000,2022-06-29T01:36:52Z,60.7,TA120-T246184
1656466631000,2022-06-29T01:37:11Z,48.4,TA120-T246191
1656466641000,2022-06-29T01:37:21Z,44.8,TA120-T246187
1656466646000,2022-06-29T01:37:26Z,33.1,TA120-T246183
1656466672000,2022-06-29T01:37:52Z,63,TA120-T246184
1656466691000,2022-06-29T01:38:11Z,48.3,TA120-T246191
1656466701000,2022-06-29T01:38:21Z,47.4,TA120-T246187
1656466706000,2022-06-29T01:38:26Z,33.2,TA120-T246183
1656466732000,2022-06-29T01:38:52Z,64.9,TA120-T246184
1656466751000,2022-06-29T01:39:11Z,47.3,TA120-T246191
1656466761000,2022-06-29T01:39:21Z,46.2,TA120-T246187
1656466766000,2022-06-29T01:39:26Z,33.1,TA120-T246183
1656466792000,2022-06-29T01:39:52Z,67.3,TA120-T246184
1656466811000,2022-06-29T01:40:11Z,47,TA120-T246191
1656466821000,2022-06-29T01:40:21Z,46.2,TA120-T246187
1656466826000,2022-06-29T01:40:26Z,33.2,TA120-T246183
1656466852000,2022-06-29T01:40:52Z,61.9,TA120-T246184
1656466871000,2022-06-29T01:41:11Z,52.9,TA120-T246191
1656466881000,2022-06-29T01:41:21Z,46.8,TA120-T246187
1656466886000,2022-06-29T01:41:26Z,33.1,TA120-T246183
1656466912000,2022-06-29T01:41:52Z,69.4,TA120-T246184
1656466931000,2022-06-29T01:42:11Z,48.5,TA120-T246191
1656466941000,2022-06-29T01:42:21Z,44.8,TA120-T246187
1656466946000,2022-06-29T01:42:26Z,33,TA120-T246183
1656466972000,2022-06-29T01:42:52Z,66.7,TA120-T246184
1656466991000,2022-06-29T01:43:11Z,49,TA120-T246191
1656467001000,2022-06-29T01:43:21Z,47.1,TA120-T246187
1656467006000,2022-06-29T01:43:26Z,33.2,TA120-T246183
1656467032000,2022-06-29T01:43:52Z,65.5,TA120-T246184
1656467051000,2022-06-29T01:44:11Z,50.6,TA120-T246191
1656467061000,2022-06-29T01:44:21Z,49.5,TA120-T246187
1656467066000,2022-06-29T01:44:26Z,33,TA120-T246183
1656467092000,2022-06-29T01:44:52Z,66.5,TA120-T246184
1656467111000,2022-06-29T01:45:11Z,47.5,TA120-T246191
1656467121000,2022-06-29T01:45:21Z,45.3,TA120-T246187
1656467126000,2022-06-29T01:45:26Z,33.1,TA120-T246183
1656467152000,2022-06-29T01:45:52Z,56.8,TA120-T246184
1656467171000,2022-06-29T01:46:11Z,47.6,TA120-T246191
1656467181000,2022-06-29T01:46:21Z,45.2,TA120-T246187
