time,readable_time,dBA,dev-id
1672790401000,2023-01-04T00:00:01Z,52.9,TA120-T246191
1672790408000,2023-01-04T00:00:08Z,45.4,TA120-T246183
1672790417000,2023-01-04T00:00:17Z,45.5,TA120-T246187
1672790432000,2023-01-04T00:00:32Z,60.6,TA120-T246184
1672790461000,2023-01-04T00:01:01Z,45.7,TA120-T246191
1672790468000,2023-01-04T00:01:08Z,45.3,TA120-T246183
1672790477000,2023-01-04T00:01:17Z,45.2,TA120-T246187
1672790492000,2023-01-04T00:01:32Z,55.1,TA120-T246184
1672790521000,2023-01-04T00:02:01Z,47.9,TA120-T246191
1672790528000,2023-01-04T00:02:08Z,45.5,TA120-T246183
1672790537000,2023-01-04T00:02:17Z,46.4,TA120-T246187
1672790552000,2023-01-04T00:02:32Z,59.9,TA120-T246184
1672790581000,2023-01-04T00:03:01Z,44.9,TA120-T246191
1672790588000,2023-01-04T00:03:08Z,45.3,TA120-T246183
1672790597000,2023-01-04T00:03:17Z,46.1,TA120-T246187
1672790612000,2023-01-04T00:03:32Z,59.4,TA120-T246184
1672790641000,2023-01-04T00:04:01Z,44.3,TA120-T246191
1672790648000,2023-01-04T00:04:08Z,45.4,TA120-T246183
1672790657000,2023-01-04T00:04:17Z,45.7,TA120-T246187
1672790672000,2023-01-04T00:04:32Z,67.3,TA120-T246184
1672790701000,2023-01-04T00:05:01Z,43.8,TA120-T246191
1672790708000,2023-01-04T00:05:08Z,45.3,TA120-T246183
1672790717000,2023-01-04T00:05:17Z,47,TA120-T246187
1672790732000,2023-01-04T00:05:32Z,51.7,TA120-T246184
1672790761000,2023-01-04T00:06:01Z,46.2,TA120-T246191
1672790768000,2023-01-04T00:06:08Z,45.5,TA120-T246183
1672790777000,2023-01-04T00:06:17Z,46.7,TA120-T246187
1672790792000,2023-01-04T00:06:32Z,53.9,TA120-T246184
1672790821000,2023-01-04T00:07:01Z,45,TA120-T246191
1672790828000,2023-01-04T00:07:08Z,45.4,TA120-T246183
1672790837000,2023-01-04T00:07:17Z,44.6,TA120-T246187
1672790852000,2023-01-04T00:07:32Z,57.9,TA120-T246184
1672790881000,2023-01-04T00:08:01Z,44.5,TA120-T246191
1672790888000,2023-01-04T00:08:08Z,45.5,TA120-T246183
1672790897000,2023-01-04T00:08:17Z,45.4,TA120-T246187
1672790912000,2023-01-04T00:08:32Z,49.4,TA120-T246184
1672790941000,2023-01-04T00:09:01Z,51.9,TA120-T246191
1672790948000,2023-01-04T00:09:08Z,45.5,TA120-T246183
1672790957000,2023-01-04T00:09:17Z,45.1,TA120-T246187
1672790972000,2023-01-04T00:09:32Z,50,TA120-T246184
1672791001000,2023-01-04T00:10:01Z,49.9,TA120-T246191
1672791008000,2023-01-04T00:10:08Z,45.4,TA120-T246183
1672791017000,2023-01-04T00:10:17Z,45,TA120-T246187
1672791032000,2023-01-04T00:10:32Z,54.3,TA120-T246184
1672791061000,2023-01-04T00:11:01Z,49.4,TA120-T246191
1672791068000,2023-01-04T00:11:08Z,45.5,TA120-T246183
1672791077000,2023-01-04T00:11:17Z,45.4,TA120-T246187
1672791092000,2023-01-04T00:11:32Z,51.5,TA120-T246184
1672791121000,2023-01-04T00:12:01Z,60.8,TA120-T246191
1672791128000,2023-01-04T00:12:08Z,45.5,TA120-T246183
1672791137000,2023-01-04T00:12:17Z,45.8,TA120-T246187
1672791152000,2023-01-04T00:12:32Z,63.1,TA120-T246184
1672791181000,2023-01-04T00:13:01Z,47.6,TA120-T246191
1672791188000,2023-01-04T00:13:08Z,45.4,TA120-T246183
1672791197000,2023-01-04T00:13:17Z,45,TA120-T246187
1672791212000,2023-01-04T00:13:32Z,55,TA120-T246184
1672791241000,2023-01-04T00:14:01Z,50,TA120-T246191
1672791248000,2023-01-04T00:14:08Z,45.4,TA120-T246183
1672791257000,2023-01-04T00:14:17Z,44.8,TA120-T246187
1672791272000,2023-01-04T00:14:32Z,55.7,TA120-T246184
1672791301000,2023-01-04T00:15:01Z,48.4,TA120-T246191
1672791308000,2023-01-04T00:15:08Z,45.4,TA120-T246183
1672791317000,2023-01-04T00:15:17Z,45,TA120-T246187
1672791332000,2023-01-04T00:15:32Z,61.8,TA120-T246184
1672791361000,2023-01-04T00:16:01Z,44.6,TA120-T246191
1672791368000,2023-01-04T00:16:08Z,45.4,TA120-T246183
1672791377000,2023-01-04T00:16:17Z,45.6,TA120-T246187
1672791392000,2023-01-04T00:16:32Z,51.2,TA120-T246184
1672791421000,2023-01-04T00:17:01Z,47.7,TA120-T246191
1672791428000,2023-01-04T00:17:08Z,45.4,TA120-T246183
1672791437000,2023-01-04T00:17:17Z,46.4,TA120-T246187
1672791452000,2023-01-04T00:17:32Z,55.9,TA120-T246184
1672791481000,2023-01-04T00:18:01Z,43.7,TA120-T246191
1672791488000,2023-01-04T00:18:08Z,45.4,TA120-T246183
1672791497000,2023-01-04T00:18:17Z,46.2,TA120-T246187
1672791512000,2023-01-04T00:18:32Z,54.6,TA120-T246184
1672791541000,2023-01-04T00:19:01Z,46.9,TA120-T246191
1672791548000,2023-01-04T00:19:08Z,45.4,TA120-T246183
1672791557000,2023-01-04T00:19:17Z,46.5,TA120-T246187
1672791572000,2023-01-04T00:19:32Z,53.6,TA120-T246184
1672791601000,2023-01-04T00:20:01Z,43.7,TA120-T246191
1672791608000,2023-01-04T00:20:08Z,45.4,TA120-T246183
1672791617000,2023-01-04T00:20:17Z,45.3,TA120-T246187
1672791632000,2023-01-04T00:20:32Z,57.1,TA120-T246184
1672791661000,2023-01-04T00:21:01Z,43.6,TA120-T246191
1672791668000,2023-01-04T00:21:08Z,45.5,TA120-T246183
1672791677000,2023-01-04T00:21:17Z,46.1,TA120-T246187
1672791692000,2023-01-04T00:21:32Z,64.5,TA120-T246184
1672791721000,2023-01-04T00:22:01Z,43.6,TA120-T246191
1672791728000,2023-01-04T00:22:08Z,45.4,TA120-T246183
1672791737000,2023-01-04T00:22:17Z,45.4,TA120-T246187
1672791752000,2023-01-04T00:22:32Z,51.2,TA120-T246184
1672791781000,2023-01-04T00:23:01Z,43.4,TA120-T246191
1672791788000,2023-01-04T00:23:08Z,45.5,TA120-T246183
1672791797000,2023-01-04T00:23:17Z,45.7,TA120-T246187
1672791812000,2023-01-04T00:23:32Z,55,TA120-T246184
1672791841000,2023-01-04T00:24:01Z,43.6,TA120-T246191
1672791848000,2023-01-04T00:24:08Z,45.4,TA120-T246183
1672791857000,2023-01-04T00:24:17Z,45.9,TA120-T246187
1672791872000,2023-01-04T00:24:32Z,61.2,TA120-T246184
1672791901000,2023-01-04T00:25:01Z,43.6,TA120-T246191
1672791908000,2023-01-04T00:25:08Z,45.4,TA120-T246183
1672791917000,2023-01-04T00:25:17Z,46.5,TA120-T246187
1672791932000,2023-01-04T00:25:32Z,48.3,TA120-T246184
1672791961000,2023-01-04T00:26:01Z,47.5,TA120-T246191
1672791968000,2023-01-04T00:26:08Z,45.4,TA120-T246183
1672791977000,2023-01-04T00:26:17Z,45.4,TA120-T246187
1672791992000,2023-01-04T00:26:32Z,61,TA120-T246184
1672792021000,2023-01-04T00:27:01Z,44.9,TA120-T246191
1672792028000,2023-01-04T00:27:08Z,45.4,TA120-T246183
1672792037000,2023-01-04T00:27:17Z,44.9,TA120-T246187
1672792052000,2023-01-04T00:27:32Z,62.4,TA120-T246184
1672792081000,2023-01-04T00:28:01Z,43.9,TA120-T246191
1672792088000,2023-01-04T00:28:08Z,45.4,TA120-T246183
1672792097000,2023-01-04T00:28:17Z,45.8,TA120-T246187
1672792112000,2023-01-04T00:28:32Z,51.5,TA120-T246184
1672792141000,2023-01-04T00:29:01Z,45.1,TA120-T246191
1672792148000,2023-01-04T00:29:08Z,45.5,TA120-T246183
1672792157000,2023-01-04T00:29:17Z,45.4,TA120-T246187
1672792172000,2023-01-04T00:29:32Z,47.7,TA120-T246184
1672792201000,2023-01-04T00:30:01Z,49.5,TA120-T246191
1672792208000,2023-01-04T00:30:08Z,45.3,TA120-T246183
1672792217000,2023-01-04T00:30:17Z,44.3,TA120-T246187
1672792232000,2023-01-04T00:30:32Z,48,TA120-T246184
1672792261000,2023-01-04T00:31:01Z,43.6,TA120-T246191
1672792268000,2023-01-04T00:31:08Z,45.5,TA120-T246183
1672792277000,2023-01-04T00:31:17Z,44.4,TA120-T246187
1672792292000,2023-01-04T00:31:32Z,52.8,TA120-T246184
1672792321000,2023-01-04T00:32:01Z,46.4,TA120-T246191
1672792328000,2023-01-04T00:32:08Z,45.5,TA120-T246183
1672792337000,2023-01-04T00:32:17Z,44.4,TA120-T246187
1672792352000,2023-01-04T00:32:32Z,55,TA120-T246184
1672792381000,2023-01-04T00:33:01Z,43.7,TA120-T246191
1672792388000,2023-01-04T00:33:08Z,45.4,TA120-T246183
1672792397000,2023-01-04T00:33:17Z,44.7,TA120-T246187
1672792412000,2023-01-04T00:33:32Z,48.2,TA120-T246184
1672792441000,2023-01-04T00:34:01Z,43.7,TA120-T246191
1672792448000,2023-01-04T00:34:08Z,45.4,TA120-T246183
1672792457000,2023-01-04T00:34:17Z,47.1,TA120-T246187
1672792472000,2023-01-04T00:34:32Z,48.4,TA120-T246184
1672792501000,2023-01-04T00:35:01Z,47.6,TA120-T246191
1672792508000,2023-01-04T00:35:08Z,45.5,TA120-T246183
1672792517000,2023-01-04T00:35:17Z,44.7,TA120-T246187
1672792532000,2023-01-04T00:35:32Z,50,TA120-T246184
1672792561000,2023-01-04T00:36:01Z,44,TA120-T246191
1672792568000,2023-01-04T00:36:08Z,45.4,TA120-T246183
1672792577000,2023-01-04T00:36:17Z,46.2,TA120-T246187
1672792592000,2023-01-04T00:36:32Z,48.1,TA120-T246184
1672792621000,2023-01-04T00:37:01Z,43.7,TA120-T246191
1672792628000,2023-01-04T00:37:08Z,45.5,TA120-T246183
1672792637000,2023-01-04T00:37:17Z,44.7,TA120-T246187
1672792652000,2023-01-04T00:37:32Z,58.9,TA120-T246184
1672792681000,2023-01-04T00:38:01Z,43.5,TA120-T246191
1672792688000,2023-01-04T00:38:08Z,45.4,TA120-T246183
1672792697000,2023-01-04T00:38:17Z,45.7,TA120-T246187
1672792712000,2023-01-04T00:38:32Z,48.8,TA120-T246184
1672792741000,2023-01-04T00:39:01Z,43.4,TA120-T246191
1672792748000,2023-01-04T00:39:08Z,45.4,TA120-T246183
1672792757000,2023-01-04T00:39:17Z,46.5,TA120-T246187
1672792772000,2023-01-04T00:39:32Z,67.3,TA120-T246184
1672792801000,2023-01-04T00:40:01Z,47.8,TA120-T246191
1672792808000,2023-01-04T00:40:08Z,45.4,TA120-T246183
1672792817000,2023-01-04T00:40:17Z,44.8,TA120-T246187
1672792832000,2023-01-04T00:40:32Z,48,TA120-T246184
1672792861000,2023-01-04T00:41:01Z,45.8,TA120-T246191
1672792868000,2023-01-04T00:41:08Z,45.4,TA120-T246183
1672792877000,2023-01-04T00:41:17Z,45.5,TA120-T246187
1672792892000,2023-01-04T00:41:32Z,66.3,TA120-T246184
1672792921000,2023-01-04T00:42:01Z,43.5,TA120-T246191
1672792928000,2023-01-04T00:42:08Z,45.4,TA120-T246183
1672792937000,2023-01-04T00:42:17Z,44.8,TA120-T246187
1672792952000,2023-01-04T00:42:32Z,60.4,TA120-T246184
1672792981000,2023-01-04T00:43:01Z,48,TA120-T246191
1672792988000,2023-01-04T00:43:08Z,45.5,TA120-T246183
1672792997000,2023-01-04T00:43:17Z,45.2,TA120-T246187
1672793012000,2023-01-04T00:43:32Z,54.5,TA120-T246184
1672793041000,2023-01-04T00:44:01Z,44.6,TA120-T246191
1672793048000,2023-01-04T00:44:08Z,45.3,TA120-T246183
1672793057000,2023-01-04T00:44:17Z,45.8,TA120-T246187
1672793072000,2023-01-04T00:44:32Z,48.8,TA120-T246184
1672793101000,2023-01-04T00:45:01Z,46.7,TA120-T246191
1672793108000,2023-01-04T00:45:08Z,45.4,TA120-T246183
1672793117000,2023-01-04T00:45:17Z,48.1,TA120-T246187
1672793132000,2023-01-04T00:45:32Z,51.4,TA120-T246184
1672793161000,2023-01-04T00:46:01Z,44.9,TA120-T246191
1672793168000,2023-01-04T00:46:08Z,45.4,TA120-T246183
1672793177000,2023-01-04T00:46:17Z,45.3,TA120-T246187
1672793192000,2023-01-04T00:46:32Z,55.5,TA120-T246184
1672793221000,2023-01-04T00:47:01Z,43.6,TA120-T246191
1672793228000,2023-01-04T00:47:08Z,45.4,TA120-T246183
1672793237000,2023-01-04T00:47:17Z,45.7,TA120-T246187
1672793252000,2023-01-04T00:47:32Z,61.7,TA120-T246184
1672793281000,2023-01-04T00:48:01Z,43.4,TA120-T246191
1672793288000,2023-01-04T00:48:08Z,45.4,TA120-T246183
1672793297000,2023-01-04T00:48:17Z,45.1,TA120-T246187
1672793312000,2023-01-04T00:48:32Z,56.6,TA120-T246184
1672793341000,2023-01-04T00:49:01Z,43.7,TA120-T246191
1672793348000,2023-01-04T00:49:08Z,45.4,TA120-T246183
1672793357000,2023-01-04T00:49:17Z,45.9,TA120-T246187
1672793372000,2023-01-04T00:49:32Z,50.1,TA120-T246184
1672793401000,2023-01-04T00:50:01Z,43.6,TA120-T246191
1672793408000,2023-01-04T00:50:08Z,45.3,TA120-T246183
1672793417000,2023-01-04T00:50:17Z,44.9,TA120-T246187
1672793432000,2023-01-04T00:50:32Z,51.7,TA120-T246184
1672793461000,2023-01-04T00:51:01Z,43.6,TA120-T246191
1672793468000,2023-01-04T00:51:08Z,45.6,TA120-T246183
1672793477000,2023-01-04T00:51:17Z,45.3,TA120-T246187
1672793492000,2023-01-04T00:51:32Z,63.4,TA120-T246184
1672793521000,2023-01-04T00:52:01Z,48.5,TA120-T246191
1672793528000,2023-01-04T00:52:08Z,45.3,TA120-T246183
1672793537000,2023-01-04T00:52:17Z,45,TA120-T246187
1672793552000,2023-01-04T00:52:32Z,65.6,TA120-T246184
1672793581000,2023-01-04T00:53:01Z,46.7,TA120-T246191
1672793588000,2023-01-04T00:53:08Z,45.5,TA120-T246183
1672793597000,2023-01-04T00:53:17Z,44.9,TA120-T246187
1672793612000,2023-01-04T00:53:32Z,63.9,TA120-T246184
1672793641000,2023-01-04T00:54:01Z,47.9,TA120-T246191
1672793648000,2023-01-04T00:54:08Z,45.4,TA120-T246183
1672793657000,2023-01-04T00:54:17Z,45.5,TA120-T246187
1672793672000,2023-01-04T00:54:32Z,61,TA120-T246184
1672793701000,2023-01-04T00:55:01Z,44.8,TA120-T246191
1672793708000,2023-01-04T00:55:08Z,45.4,TA120-T246183
1672793717000,2023-01-04T00:55:17Z,45.6,TA120-T246187
1672793732000,2023-01-04T00:55:32Z,60.9,TA120-T246184
1672793761000,2023-01-04T00:56:01Z,43.9,TA120-T246191
1672793768000,2023-01-04T00:56:08Z,45.4,TA120-T246183
1672793777000,2023-01-04T00:56:17Z,45.7,TA120-T246187
1672793792000,2023-01-04T00:56:32Z,53.4,TA120-T246184
1672793821000,2023-01-04T00:57:01Z,47.1,TA120-T246191
1672793828000,2023-01-04T00:57:08Z,45.5,TA120-T246183
1672793837000,2023-01-04T00:57:17Z,44.6,TA120-T246187
1672793852000,2023-01-04T00:57:32Z,49.7,TA120-T246184
1672793881000,2023-01-04T00:58:01Z,43.6,TA120-T246191
1672793888000,2023-01-04T00:58:08Z,45.5,TA120-T246183
1672793897000,2023-01-04T00:58:17Z,45.4,TA120-T246187
1672793912000,2023-01-04T00:58:32Z,65.4,TA120-T246184
1672793941000,2023-01-04T00:59:01Z,43.4,TA120-T246191
1672793948000,2023-01-04T00:59:08Z,45.4,TA120-T246183
1672793957000,2023-01-04T00:59:17Z,45.5,TA120-T246187
1672793972000,2023-01-04T00:59:32Z,47.9,TA120-T246184
1672794001000,2023-01-04T01:00:01Z,43.3,TA120-T246191
1672794008000,2023-01-04T01:00:08Z,45.4,TA120-T246183
1672794017000,2023-01-04T01:00:17Z,44.8,TA120-T246187
1672794032000,2023-01-04T01:00:32Z,57.2,TA120-T246184
1672794061000,2023-01-04T01:01:01Z,43.5,TA120-T246191
1672794068000,2023-01-04T01:01:08Z,45.4,TA120-T246183
1672794077000,2023-01-04T01:01:17Z,44.5,TA120-T246187
1672794092000,2023-01-04T01:01:32Z,52.5,TA120-T246184
1672794121000,2023-01-04T01:02:01Z,43.4,TA120-T246191
1672794128000,2023-01-04T01:02:08Z,45.4,TA120-T246183
1672794137000,2023-01-04T01:02:17Z,44.9,TA120-T246187
1672794152000,2023-01-04T01:02:32Z,49.2,TA120-T246184
1672794181000,2023-01-04T01:03:01Z,45.1,TA120-T246191
1672794188000,2023-01-04T01:03:08Z,45.4,TA120-T246183
1672794197000,2023-01-04T01:03:17Z,45.2,TA120-T246187
1672794212000,2023-01-04T01:03:32Z,56,TA120-T246184
1672794241000,2023-01-04T01:04:01Z,57.4,TA120-T246191
1672794248000,2023-01-04T01:04:08Z,45.5,TA120-T246183
1672794257000,2023-01-04T01:04:17Z,44.7,TA120-T246187
1672794272000,2023-01-04T01:04:32Z,49.9,TA120-T246184
1672794301000,2023-01-04T01:05:01Z,46.8,TA120-T246191
1672794308000,2023-01-04T01:05:08Z,45.4,TA120-T246183
1672794317000,2023-01-04T01:05:17Z,45.8,TA120-T246187
1672794332000,2023-01-04T01:05:32Z,57.5,TA120-T246184
1672794361000,2023-01-04T01:06:01Z,48.3,TA120-T246191
1672794368000,2023-01-04T01:06:08Z,45.4,TA120-T246183
1672794377000,2023-01-04T01:06:17Z,45.3,TA120-T246187
1672794392000,2023-01-04T01:06:32Z,49.4,TA120-T246184
1672794421000,2023-01-04T01:07:01Z,43.7,TA120-T246191
1672794428000,2023-01-04T01:07:08Z,45.5,TA120-T246183
1672794437000,2023-01-04T01:07:17Z,45.1,TA120-T246187
1672794452000,2023-01-04T01:07:32Z,49.5,TA120-T246184
1672794481000,2023-01-04T01:08:01Z,43.6,TA120-T246191
1672794488000,2023-01-04T01:08:08Z,45.4,TA120-T246183
1672794497000,2023-01-04T01:08:17Z,44.5,TA120-T246187
1672794512000,2023-01-04T01:08:32Z,50.3,TA120-T246184
1672794541000,2023-01-04T01:09:01Z,44.8,TA120-T246191
1672794548000,2023-01-04T01:09:08Z,45.5,TA120-T246183
1672794557000,2023-01-04T01:09:17Z,45.2,TA120-T246187
1672794572000,2023-01-04T01:09:32Z,48.6,TA120-T246184
1672794601000,2023-01-04T01:10:01Z,43.5,TA120-T246191
1672794608000,2023-01-04T01:10:08Z,45.4,TA120-T246183
1672794617000,2023-01-04T01:10:17Z,44.4,TA120-T246187
1672794632000,2023-01-04T01:10:32Z,49,TA120-T246184
1672794661000,2023-01-04T01:11:01Z,43.6,TA120-T246191
1672794668000,2023-01-04T01:11:08Z,45.4,TA120-T246183
1672794677000,2023-01-04T01:11:17Z,44.2,TA120-T246187
1672794692000,2023-01-04T01:11:32Z,55.5,TA120-T246184
1672794721000,2023-01-04T01:12:01Z,47.8,TA120-T246191
1672794728000,2023-01-04T01:12:08Z,45.4,TA120-T246183
1672794737000,2023-01-04T01:12:17Z,44.6,TA120-T246187
1672794752000,2023-01-04T01:12:32Z,48.6,TA120-T246184
1672794781000,2023-01-04T01:13:01Z,43.6,TA120-T246191
1672794788000,2023-01-04T01:13:08Z,45.4,TA120-T246183
1672794797000,2023-01-04T01:13:17Z,44.3,TA120-T246187
1672794812000,2023-01-04T01:13:32Z,48.8,TA120-T246184
1672794841000,2023-01-04T01:14:01Z,43.5,TA120-T246191
1672794848000,2023-01-04T01:14:08Z,45.5,TA120-T246183
1672794857000,2023-01-04T01:14:17Z,44.1,TA120-T246187
1672794872000,2023-01-04T01:14:32Z,50.4,TA120-T246184
1672794901000,2023-01-04T01:15:01Z,46.1,TA120-T246191
1672794908000,2023-01-04T01:15:08Z,45.4,TA120-T246183
1672794917000,2023-01-04T01:15:17Z,44.9,TA120-T246187
1672794932000,2023-01-04T01:15:32Z,64.6,TA120-T246184
1672794961000,2023-01-04T01:16:01Z,43.5,TA120-T246191
1672794968000,2023-01-04T01:16:08Z,45.4,TA120-T246183
1672794977000,2023-01-04T01:16:17Z,44.9,TA120-T246187
1672794992000,2023-01-04T01:16:32Z,62.5,TA120-T246184
1672795021000,2023-01-04T01:17:01Z,43.4,TA120-T246191
1672795028000,2023-01-04T01:17:08Z,45.5,TA120-T246183
1672795037000,2023-01-04T01:17:17Z,45,TA120-T246187
1672795052000,2023-01-04T01:17:32Z,50.9,TA120-T246184
1672795081000,2023-01-04T01:18:01Z,44.1,TA120-T246191
1672795088000,2023-01-04T01:18:08Z,45.4,TA120-T246183
1672795097000,2023-01-04T01:18:17Z,44.4,TA120-T246187
1672795112000,2023-01-04T01:18:32Z,49.1,TA120-T246184
1672795141000,2023-01-04T01:19:01Z,46.9,TA120-T246191
1672795148000,2023-01-04T01:19:08Z,45.5,TA120-T246183
1672795157000,2023-01-04T01:19:17Z,44.4,TA120-T246187
1672795172000,2023-01-04T01:19:32Z,58.9,TA120-T246184
1672795201000,2023-01-04T01:20:01Z,43.6,TA120-T246191
1672795208000,2023-01-04T01:20:08Z,45.7,TA120-T246183
1672795217000,2023-01-04T01:20:17Z,44.7,TA120-T246187
1672795232000,2023-01-04T01:20:32Z,54,TA120-T246184
1672795261000,2023-01-04T01:21:01Z,43.5,TA120-T246191
1672795268000,2023-01-04T01:21:08Z,45.5,TA120-T246183
1672795277000,2023-01-04T01:21:17Z,45,TA120-T246187
1672795292000,2023-01-04T01:21:32Z,48.7,TA120-T246184
1672795321000,2023-01-04T01:22:01Z,43.3,TA120-T246191
1672795328000,2023-01-04T01:22:08Z,45.5,TA120-T246183
1672795337000,2023-01-04T01:22:17Z,45.3,TA120-T246187
1672795352000,2023-01-04T01:22:32Z,56.2,TA120-T246184
1672795381000,2023-01-04T01:23:01Z,43.5,TA120-T246191
1672795388000,2023-01-04T01:23:08Z,45.4,TA120-T246183
1672795397000,2023-01-04T01:23:17Z,45.5,TA120-T246187
1672795412000,2023-01-04T01:23:32Z,62.2,TA120-T246184
1672795441000,2023-01-04T01:24:01Z,44.7,TA120-T246191
1672795448000,2023-01-04T01:24:08Z,45.6,TA120-T246183
1672795457000,2023-01-04T01:24:17Z,45.8,TA120-T246187
1672795472000,2023-01-04T01:24:32Z,49,TA120-T246184
1672795501000,2023-01-04T01:25:01Z,43.3,TA120-T246191
1672795508000,2023-01-04T01:25:08Z,45.5,TA120-T246183
1672795517000,2023-01-04T01:25:17Z,45.5,TA120-T246187
1672795532000,2023-01-04T01:25:32Z,48.1,TA120-T246184
1672795561000,2023-01-04T01:26:01Z,44.1,TA120-T246191
1672795568000,2023-01-04T01:26:08Z,45.5,TA120-T246183
1672795577000,2023-01-04T01:26:17Z,45.5,TA120-T246187
1672795592000,2023-01-04T01:26:32Z,54.8,TA120-T246184
1672795621000,2023-01-04T01:27:01Z,43.8,TA120-T246191
1672795628000,2023-01-04T01:27:08Z,45.4,TA120-T246183
1672795637000,2023-01-04T01:27:17Z,45.8,TA120-T246187
1672795652000,2023-01-04T01:27:32Z,48.8,TA120-T246184
1672795681000,2023-01-04T01:28:01Z,43.4,TA120-T246191
1672795688000,2023-01-04T01:28:08Z,45.5,TA120-T246183
1672795697000,2023-01-04T01:28:17Z,45.2,TA120-T246187
1672795712000,2023-01-04T01:28:32Z,57.4,TA120-T246184
1672795741000,2023-01-04T01:29:01Z,43.4,TA120-T246191
1672795748000,2023-01-04T01:29:08Z,45.5,TA120-T246183
1672795757000,2023-01-04T01:29:17Z,45,TA120-T246187
1672795772000,2023-01-04T01:29:32Z,50.5,TA120-T246184
1672795801000,2023-01-04T01:30:01Z,43.4,TA120-T246191
1672795808000,2023-01-04T01:30:08Z,45.6,TA120-T246183
1672795817000,2023-01-04T01:30:17Z,45.2,TA120-T246187
1672795832000,2023-01-04T01:30:32Z,52.3,TA120-T246184
1672795861000,2023-01-04T01:31:01Z,43.5,TA120-T246191
1672795868000,2023-01-04T01:31:08Z,45.5,TA120-T246183
1672795877000,2023-01-04T01:31:17Z,44.7,TA120-T246187
1672795892000,2023-01-04T01:31:32Z,60.1,TA120-T246184
1672795921000,2023-01-04T01:32:01Z,43.6,TA120-T246191
1672795928000,2023-01-04T01:32:08Z,45.5,TA120-T246183
1672795937000,2023-01-04T01:32:17Z,45.4,TA120-T246187
1672795952000,2023-01-04T01:32:32Z,49.5,TA120-T246184
1672795981000,2023-01-04T01:33:01Z,43.5,TA120-T246191
1672795988000,2023-01-04T01:33:08Z,45.4,TA120-T246183
1672795997000,2023-01-04T01:33:17Z,45.3,TA120-T246187
1672796012000,2023-01-04T01:33:32Z,60.1,TA120-T246184
1672796041000,2023-01-04T01:34:01Z,43.9,TA120-T246191
1672796048000,2023-01-04T01:34:08Z,45.5,TA120-T246183
1672796057000,2023-01-04T01:34:17Z,54.6,TA120-T246187
1672796072000,2023-01-04T01:34:32Z,48,TA120-T246184
1672796101000,2023-01-04T01:35:01Z,44.2,TA120-T246191
1672796108000,2023-01-04T01:35:08Z,45.4,TA120-T246183
1672796117000,2023-01-04T01:35:17Z,49.1,TA120-T246187
1672796132000,2023-01-04T01:35:32Z,49,TA120-T246184
1672796161000,2023-01-04T01:36:01Z,56,TA120-T246191
1672796168000,2023-01-04T01:36:08Z,45.5,TA120-T246183
1672796177000,2023-01-04T01:36:17Z,46.2,TA120-T246187
1672796192000,2023-01-04T01:36:32Z,57.9,TA120-T246184
1672796221000,2023-01-04T01:37:01Z,53.8,TA120-T246191
1672796228000,2023-01-04T01:37:08Z,45.5,TA120-T246183
1672796237000,2023-01-04T01:37:17Z,60.9,TA120-T246187
1672796252000,2023-01-04T01:37:32Z,48.3,TA120-T246184
1672796281000,2023-01-04T01:38:01Z,47.7,TA120-T246191
1672796288000,2023-01-04T01:38:08Z,45.6,TA120-T246183
1672796297000,2023-01-04T01:38:17Z,57.7,TA120-T246187
1672796312000,2023-01-04T01:38:32Z,58.9,TA120-T246184
1672796341000,2023-01-04T01:39:01Z,49.2,TA120-T246191
1672796348000,2023-01-04T01:39:08Z,45.4,TA120-T246183
1672796357000,2023-01-04T01:39:17Z,45.9,TA120-T246187
1672796372000,2023-01-04T01:39:32Z,58.1,TA120-T246184
1672796401000,2023-01-04T01:40:01Z,44.4,TA120-T246191
1672796408000,2023-01-04T01:40:08Z,45.4,TA120-T246183
1672796417000,2023-01-04T01:40:17Z,44.6,TA120-T246187
1672796432000,2023-01-04T01:40:32Z,51.5,TA120-T246184
1672796461000,2023-01-04T01:41:01Z,49.3,TA120-T246191
1672796468000,2023-01-04T01:41:08Z,45.5,TA120-T246183
1672796477000,2023-01-04T01:41:17Z,44.6,TA120-T246187
1672796492000,2023-01-04T01:41:32Z,58.5,TA120-T246184
1672796521000,2023-01-04T01:42:01Z,48.2,TA120-T246191
1672796528000,2023-01-04T01:42:08Z,45.5,TA120-T246183
1672796537000,2023-01-04T01:42:17Z,44.4,TA120-T246187
1672796552000,2023-01-04T01:42:32Z,55.6,TA120-T246184
1672796581000,2023-01-04T01:43:01Z,44.3,TA120-T246191
1672796588000,2023-01-04T01:43:08Z,45.5,TA120-T246183
1672796597000,2023-01-04T01:43:17Z,44.6,TA120-T246187
1672796612000,2023-01-04T01:43:32Z,50.9,TA120-T246184
1672796641000,2023-01-04T01:44:01Z,61.7,TA120-T246191
1672796648000,2023-01-04T01:44:08Z,45.5,TA120-T246183
1672796657000,2023-01-04T01:44:17Z,50.6,TA120-T246187
1672796672000,2023-01-04T01:44:32Z,54.3,TA120-T246184
1672796701000,2023-01-04T01:45:01Z,47.4,TA120-T246191
1672796708000,2023-01-04T01:45:08Z,45.4,TA120-T246183
1672796717000,2023-01-04T01:45:17Z,54.8,TA120-T246187
1672796732000,2023-01-04T01:45:32Z,61.3,TA120-T246184
1672796761000,2023-01-04T01:46:01Z,46.2,TA120-T246191
