time,readable_time,dBA,dev-id
1601337625000,2020-09-29T00:00:25Z,29.2,TA120-T246177
1601337640000,2020-09-29T00:00:40Z,58.7,TA120-T246184
1601337650000,2020-09-29T00:00:50Z,46.7,TA120-T246191
1601337651000,2020-09-29T00:00:51Z,34.2,TA120-T246183
1601337659000,2020-09-29T00:00:59Z,44.3,TA120-T246187
1601337685000,2020-09-29T00:01:25Z,28.9,TA120-T246177
1601337700000,2020-09-29T00:01:40Z,55.8,TA120-T246184
1601337710000,2020-09-29T00:01:50Z,46.8,TA120-T246191
1601337711000,2020-09-29T00:01:51Z,34.1,TA120-T246183
1601337719000,2020-09-29T00:01:59Z,42.4,TA120-T246187
1601337745000,2020-09-29T00:02:25Z,28.9,TA120-T246177
1601337760000,2020-09-29T00:02:40Z,66,TA120-T246184
1601337770000,2020-09-29T00:02:50Z,46.7,TA120-T246191
1601337771000,2020-09-29T00:02:51Z,34.1,TA120-T246183
1601337779000,2020-09-29T00:02:59Z,43.9,TA120-T246187
1601337805000,2020-09-29T00:03:25Z,28.9,TA120-T246177
1601337820000,2020-09-29T00:03:40Z,52.3,TA120-T246184
1601337830000,2020-09-29T00:03:50Z,46.7,TA120-T246191
1601337831000,2020-09-29T00:03:51Z,34.1,TA120-T246183
1601337839000,2020-09-29T00:03:59Z,43.8,TA120-T246187
1601337865000,2020-09-29T00:04:25Z,29.2,TA120-T246177
1601337880000,2020-09-29T00:04:40Z,51,TA120-T246184
1601337890000,2020-09-29T00:04:50Z,46.7,TA120-T246191
1601337891000,2020-09-29T00:04:51Z,34,TA120-T246183
1601337899000,2020-09-29T00:04:59Z,42.5,TA120-T246187
1601337925000,2020-09-29T00:05:25Z,29.2,TA120-T246177
1601337940000,2020-09-29T00:05:40Z,51.1,TA120-T246184
1601337950000,2020-09-29T00:05:50Z,46.8,TA120-T246191
1601337951000,2020-09-29T00:05:51Z,34.1,TA120-T246183
1601337959000,2020-09-29T00:05:59Z,41.2,TA120-T246187
1601337985000,2020-09-29T00:06:25Z,29,TA120-T246177
1601338000000,2020-09-29T00:06:40Z,60.5,TA120-T246184
1601338010000,2020-09-29T00:06:50Z,46.8,TA120-T246191
1601338011000,2020-09-29T00:06:51Z,34.2,TA120-T246183
1601338019000,2020-09-29T00:06:59Z,41.2,TA120-T246187
1601338045000,2020-09-29T00:07:25Z,29,TA120-T246177
1601338060000,2020-09-29T00:07:40Z,62.8,TA120-T246184
1601338070000,2020-09-29T00:07:50Z,51.4,TA120-T246191
1601338071000,2020-09-29T00:07:51Z,34.1,TA120-T246183
1601338079000,2020-09-29T00:07:59Z,41.4,TA120-T246187
1601338105000,2020-09-29T00:08:25Z,28.9,TA120-T246177
1601338120000,2020-09-29T00:08:40Z,51.1,TA120-T246184
1601338130000,2020-09-29T00:08:50Z,46.8,TA120-T246191
1601338131000,2020-09-29T00:08:51Z,34.1,TA120-T246183
1601338139000,2020-09-29T00:08:59Z,42.2,TA120-T246187
1601338165000,2020-09-29T00:09:25Z,29.4,TA120-T246177
1601338180000,2020-09-29T00:09:40Z,56.5,TA120-T246184
1601338190000,2020-09-29T00:09:50Z,47.8,TA120-T246191
1601338191000,2020-09-29T00:09:51Z,34.1,TA120-T246183
1601338199000,2020-09-29T00:09:59Z,45.7,TA120-T246187
1601338225000,2020-09-29T00:10:25Z,29.6,TA120-T246177
1601338240000,2020-09-29T00:10:40Z,51,TA120-T246184
1601338250000,2020-09-29T00:10:50Z,52.5,TA120-T246191
1601338251000,2020-09-29T00:10:51Z,34.1,TA120-T246183
1601338259000,2020-09-29T00:10:59Z,42.1,TA120-T246187
1601338285000,2020-09-29T00:11:25Z,28.7,TA120-T246177
1601338300000,2020-09-29T00:11:40Z,51.5,TA120-T246184
1601338310000,2020-09-29T00:11:50Z,46.8,TA120-T246191
1601338311000,2020-09-29T00:11:51Z,34.1,TA120-T246183
1601338319000,2020-09-29T00:11:59Z,45.3,TA120-T246187
1601338345000,2020-09-29T00:12:25Z,28.7,TA120-T246177
1601338360000,2020-09-29T00:12:40Z,50.9,TA120-T246184
1601338370000,2020-09-29T00:12:50Z,46.9,TA120-T246191
1601338371000,2020-09-29T00:12:51Z,34,TA120-T246183
1601338379000,2020-09-29T00:12:59Z,45.3,TA120-T246187
1601338405000,2020-09-29T00:13:25Z,29.1,TA120-T246177
1601338420000,2020-09-29T00:13:40Z,51.1,TA120-T246184
1601338430000,2020-09-29T00:13:50Z,46.8,TA120-T246191
1601338431000,2020-09-29T00:13:51Z,34.2,TA120-T246183
1601338439000,2020-09-29T00:13:59Z,44.8,TA120-T246187
1601338465000,2020-09-29T00:14:25Z,28.7,TA120-T246177
1601338480000,2020-09-29T00:14:40Z,52.8,TA120-T246184
1601338490000,2020-09-29T00:14:50Z,46.7,TA120-T246191
1601338491000,2020-09-29T00:14:51Z,34.1,TA120-T246183
1601338499000,2020-09-29T00:14:59Z,42.2,TA120-T246187
1601338525000,2020-09-29T00:15:25Z,28.6,TA120-T246177
1601338540000,2020-09-29T00:15:40Z,60.6,TA120-T246184
1601338550000,2020-09-29T00:15:50Z,46.8,TA120-T246191
1601338551000,2020-09-29T00:15:51Z,34.1,TA120-T246183
1601338559000,2020-09-29T00:15:59Z,45.8,TA120-T246187
1601338585000,2020-09-29T00:16:25Z,28.7,TA120-T246177
1601338600000,2020-09-29T00:16:40Z,66,TA120-T246184
1601338610000,2020-09-29T00:16:50Z,46.7,TA120-T246191
1601338611000,2020-09-29T00:16:51Z,34,TA120-T246183
1601338619000,2020-09-29T00:16:59Z,42.2,TA120-T246187
1601338645000,2020-09-29T00:17:25Z,29,TA120-T246177
1601338660000,2020-09-29T00:17:40Z,55.4,TA120-T246184
1601338670000,2020-09-29T00:17:50Z,46.6,TA120-T246191
1601338671000,2020-09-29T00:17:51Z,34.1,TA120-T246183
1601338679000,2020-09-29T00:17:59Z,42.2,TA120-T246187
1601338705000,2020-09-29T00:18:25Z,28.8,TA120-T246177
1601338720000,2020-09-29T00:18:40Z,58.9,TA120-T246184
1601338730000,2020-09-29T00:18:50Z,46.8,TA120-T246191
1601338731000,2020-09-29T00:18:51Z,34.1,TA120-T246183
1601338739000,2020-09-29T00:18:59Z,46.7,TA120-T246187
1601338765000,2020-09-29T00:19:25Z,29,TA120-T246177
1601338780000,2020-09-29T00:19:40Z,51.8,TA120-T246184
1601338790000,2020-09-29T00:19:50Z,46.7,TA120-T246191
1601338791000,2020-09-29T00:19:51Z,34.2,TA120-T246183
1601338799000,2020-09-29T00:19:59Z,43.3,TA120-T246187
1601338825000,2020-09-29T00:20:25Z,29.4,TA120-T246177
1601338840000,2020-09-29T00:20:40Z,59.9,TA120-T246184
1601338850000,2020-09-29T00:20:50Z,46.9,TA120-T246191
1601338851000,2020-09-29T00:20:51Z,34.1,TA120-T246183
1601338859000,2020-09-29T00:20:59Z,44.3,TA120-T246187
1601338885000,2020-09-29T00:21:25Z,28.9,TA120-T246177
1601338900000,2020-09-29T00:21:40Z,51.5,TA120-T246184
1601338910000,2020-09-29T00:21:50Z,46.9,TA120-T246191
1601338911000,2020-09-29T00:21:51Z,34.2,TA120-T246183
1601338919000,2020-09-29T00:21:59Z,41.5,TA120-T246187
1601338945000,2020-09-29T00:22:25Z,28.8,TA120-T246177
1601338960000,2020-09-29T00:22:40Z,65.1,TA120-T246184
1601338970000,2020-09-29T00:22:50Z,46.8,TA120-T246191
1601338971000,2020-09-29T00:22:51Z,34.1,TA120-T246183
1601338979000,2020-09-29T00:22:59Z,44.3,TA120-T246187
1601339005000,2020-09-29T00:23:25Z,29,TA120-T246177
1601339020000,2020-09-29T00:23:40Z,64.5,TA120-T246184
1601339030000,2020-09-29T00:23:50Z,49.7,TA120-T246191
1601339031000,2020-09-29T00:23:51Z,34.1,TA120-T246183
1601339039000,2020-09-29T00:23:59Z,44.4,TA120-T246187
1601339065000,2020-09-29T00:24:25Z,29,TA120-T246177
1601339080000,2020-09-29T00:24:40Z,64.8,TA120-T246184
1601339090000,2020-09-29T00:24:50Z,46.8,TA120-T246191
1601339091000,2020-09-29T00:24:51Z,34.1,TA120-T246183
1601339099000,2020-09-29T00:24:59Z,42.4,TA120-T246187
1601339125000,2020-09-29T00:25:25Z,28.7,TA120-T246177
1601339140000,2020-09-29T00:25:40Z,50.9,TA120-T246184
1601339150000,2020-09-29T00:25:50Z,46.7,TA120-T246191
1601339151000,2020-09-29T00:25:51Z,34,TA120-T246183
1601339159000,2020-09-29T00:25:59Z,43.8,TA120-T246187
1601339185000,2020-09-29T00:26:25Z,28.9,TA120-T246177
1601339200000,2020-09-29T00:26:40Z,64.7,TA120-T246184
1601339210000,2020-09-29T00:26:50Z,46.7,TA120-T246191
1601339211000,2020-09-29T00:26:51Z,34.1,TA120-T246183
1601339219000,2020-09-29T00:26:59Z,43.9,TA120-T246187
1601339245000,2020-09-29T00:27:25Z,29,TA120-T246177
1601339260000,2020-09-29T00:27:40Z,53.1,TA120-T246184
1601339270000,2020-09-29T00:27:50Z,46.9,TA120-T246191
1601339271000,2020-09-29T00:27:51Z,34,TA120-T246183
1601339279000,2020-09-29T00:27:59Z,43.7,TA120-T246187
1601339305000,2020-09-29T00:28:25Z,29.2,TA120-T246177
1601339320000,2020-09-29T00:28:40Z,50.9,TA120-T246184
1601339330000,2020-09-29T00:28:50Z,46.9,TA120-T246191
1601339331000,2020-09-29T00:28:51Z,34.2,TA120-T246183
1601339339000,2020-09-29T00:28:59Z,44.5,TA120-T246187
1601339365000,2020-09-29T00:29:25Z,29.1,TA120-T246177
1601339380000,2020-09-29T00:29:40Z,59.5,TA120-T246184
1601339390000,2020-09-29T00:29:50Z,48.8,TA120-T246191
1601339391000,2020-09-29T00:29:51Z,34,TA120-T246183
1601339399000,2020-09-29T00:29:59Z,42.1,TA120-T246187
1601339425000,2020-09-29T00:30:25Z,29,TA120-T246177
1601339440000,2020-09-29T00:30:40Z,51.1,TA120-T246184
1601339450000,2020-09-29T00:30:50Z,46.8,TA120-T246191
1601339451000,2020-09-29T00:30:51Z,34.2,TA120-T246183
1601339459000,2020-09-29T00:30:59Z,41.8,TA120-T246187
1601339485000,2020-09-29T00:31:25Z,28.8,TA120-T246177
1601339500000,2020-09-29T00:31:40Z,51.3,TA120-T246184
1601339510000,2020-09-29T00:31:50Z,45.5,TA120-T246191
1601339511000,2020-09-29T00:31:51Z,34.1,TA120-T246183
1601339519000,2020-09-29T00:31:59Z,44.3,TA120-T246187
1601339545000,2020-09-29T00:32:25Z,29.2,TA120-T246177
1601339560000,2020-09-29T00:32:40Z,58.6,TA120-T246184
1601339570000,2020-09-29T00:32:50Z,44.9,TA120-T246191
1601339571000,2020-09-29T00:32:51Z,34.1,TA120-T246183
1601339579000,2020-09-29T00:32:59Z,43.1,TA120-T246187
1601339605000,2020-09-29T00:33:25Z,28.9,TA120-T246177
1601339620000,2020-09-29T00:33:40Z,54.4,TA120-T246184
1601339630000,2020-09-29T00:33:50Z,45.5,TA120-T246191
1601339631000,2020-09-29T00:33:51Z,34.2,TA120-T246183
1601339639000,2020-09-29T00:33:59Z,43.2,TA120-T246187
1601339665000,2020-09-29T00:34:25Z,28.5,TA120-T246177
1601339680000,2020-09-29T00:34:40Z,51.1,TA120-T246184
1601339690000,2020-09-29T00:34:50Z,44.9,TA120-T246191
1601339691000,2020-09-29T00:34:51Z,34.1,TA120-T246183
1601339699000,2020-09-29T00:34:59Z,43.3,TA120-T246187
1601339725000,2020-09-29T00:35:25Z,28.9,TA120-T246177
1601339740000,2020-09-29T00:35:40Z,62.1,TA120-T246184
1601339750000,2020-09-29T00:35:50Z,44.9,TA120-T246191
1601339751000,2020-09-29T00:35:51Z,34.1,TA120-T246183
1601339759000,2020-09-29T00:35:59Z,42.8,TA120-T246187
1601339785000,2020-09-29T00:36:25Z,29.4,TA120-T246177
1601339800000,2020-09-29T00:36:40Z,58.3,TA120-T246184
1601339810000,2020-09-29T00:36:50Z,44.9,TA120-T246191
1601339811000,2020-09-29T00:36:51Z,34.2,TA120-T246183
1601339819000,2020-09-29T00:36:59Z,42.6,TA120-T246187
1601339845000,2020-09-29T00:37:25Z,28.8,TA120-T246177
1601339860000,2020-09-29T00:37:40Z,63.6,TA120-T246184
1601339870000,2020-09-29T00:37:50Z,44.9,TA120-T246191
1601339871000,2020-09-29T00:37:51Z,34.1,TA120-T246183
1601339879000,2020-09-29T00:37:59Z,43.9,TA120-T246187
1601339905000,2020-09-29T00:38:25Z,28.9,TA120-T246177
1601339920000,2020-09-29T00:38:40Z,50.9,TA120-T246184
1601339930000,2020-09-29T00:38:50Z,44.9,TA120-T246191
1601339931000,2020-09-29T00:38:51Z,34.2,TA120-T246183
1601339939000,2020-09-29T00:38:59Z,42.5,TA120-T246187
1601339965000,2020-09-29T00:39:25Z,28.8,TA120-T246177
1601339980000,2020-09-29T00:39:40Z,68.7,TA120-T246184
1601339990000,2020-09-29T00:39:50Z,44.8,TA120-T246191
1601339991000,2020-09-29T00:39:51Z,34,TA120-T246183
1601339999000,2020-09-29T00:39:59Z,42.4,TA120-T246187
1601340025000,2020-09-29T00:40:25Z,28.7,TA120-T246177
1601340040000,2020-09-29T00:40:40Z,68.1,TA120-T246184
1601340050000,2020-09-29T00:40:50Z,44.9,TA120-T246191
1601340051000,2020-09-29T00:40:51Z,34.1,TA120-T246183
1601340059000,2020-09-29T00:40:59Z,43,TA120-T246187
1601340085000,2020-09-29T00:41:25Z,28.8,TA120-T246177
1601340100000,2020-09-29T00:41:40Z,65.3,TA120-T246184
1601340110000,2020-09-29T00:41:50Z,44.8,TA120-T246191
1601340111000,2020-09-29T00:41:51Z,34,TA120-T246183
1601340119000,2020-09-29T00:41:59Z,43.3,TA120-T246187
1601340145000,2020-09-29T00:42:25Z,29,TA120-T246177
1601340160000,2020-09-29T00:42:40Z,64.8,TA120-T246184
1601340170000,2020-09-29T00:42:50Z,44.9,TA120-T246191
1601340171000,2020-09-29T00:42:51Z,34.1,TA120-T246183
1601340179000,2020-09-29T00:42:59Z,43.4,TA120-T246187
1601340205000,2020-09-29T00:43:25Z,29.1,TA120-T246177
1601340220000,2020-09-29T00:43:40Z,63.7,TA120-T246184
1601340230000,2020-09-29T00:43:50Z,44.8,TA120-T246191
1601340231000,2020-09-29T00:43:51Z,34.2,TA120-T246183
1601340239000,2020-09-29T00:43:59Z,41.8,TA120-T246187
1601340265000,2020-09-29T00:44:25Z,29.6,TA120-T246177
1601340280000,2020-09-29T00:44:40Z,59.5,TA120-T246184
1601340290000,2020-09-29T00:44:50Z,44.9,TA120-T246191
1601340291000,2020-09-29T00:44:51Z,34.1,TA120-T246183
1601340299000,2020-09-29T00:44:59Z,43.4,TA120-T246187
1601340325000,2020-09-29T00:45:25Z,29,TA120-T246177
1601340340000,2020-09-29T00:45:40Z,55.3,TA120-T246184
1601340350000,2020-09-29T00:45:50Z,44.8,TA120-T246191
1601340351000,2020-09-29T00:45:51Z,34.1,TA120-T246183
1601340359000,2020-09-29T00:45:59Z,42.9,TA120-T246187
1601340385000,2020-09-29T00:46:25Z,28.9,TA120-T246177
1601340400000,2020-09-29T00:46:40Z,61,TA120-T246184
1601340410000,2020-09-29T00:46:50Z,45,TA120-T246191
1601340411000,2020-09-29T00:46:51Z,34.3,TA120-T246183
1601340419000,2020-09-29T00:46:59Z,42.6,TA120-T246187
1601340445000,2020-09-29T00:47:25Z,28.9,TA120-T246177
1601340460000,2020-09-29T00:47:40Z,51.2,TA120-T246184
1601340470000,2020-09-29T00:47:50Z,47,TA120-T246191
1601340471000,2020-09-29T00:47:51Z,34.1,TA120-T246183
1601340479000,2020-09-29T00:47:59Z,41.5,TA120-T246187
1601340505000,2020-09-29T00:48:25Z,28.6,TA120-T246177
1601340520000,2020-09-29T00:48:40Z,56.9,TA120-T246184
1601340530000,2020-09-29T00:48:50Z,45.3,TA120-T246191
1601340531000,2020-09-29T00:48:51Z,34.2,TA120-T246183
1601340539000,2020-09-29T00:48:59Z,41.6,TA120-T246187
1601340565000,2020-09-29T00:49:25Z,28.6,TA120-T246177
1601340580000,2020-09-29T00:49:40Z,55.8,TA120-T246184
1601340590000,2020-09-29T00:49:50Z,45.4,TA120-T246191
1601340591000,2020-09-29T00:49:51Z,34.1,TA120-T246183
1601340599000,2020-09-29T00:49:59Z,41.9,TA120-T246187
1601340625000,2020-09-29T00:50:25Z,29.2,TA120-T246177
1601340640000,2020-09-29T00:50:40Z,64.1,TA120-T246184
1601340650000,2020-09-29T00:50:50Z,44.9,TA120-T246191
1601340651000,2020-09-29T00:50:51Z,34.1,TA120-T246183
1601340659000,2020-09-29T00:50:59Z,43.3,TA120-T246187
1601340685000,2020-09-29T00:51:25Z,29.3,TA120-T246177
1601340700000,2020-09-29T00:51:40Z,61.9,TA120-T246184
1601340710000,2020-09-29T00:51:50Z,51.1,TA120-T246191
1601340711000,2020-09-29T00:51:51Z,34.1,TA120-T246183
1601340719000,2020-09-29T00:51:59Z,45.3,TA120-T246187
1601340745000,2020-09-29T00:52:25Z,29,TA120-T246177
1601340760000,2020-09-29T00:52:40Z,51.1,TA120-T246184
1601340770000,2020-09-29T00:52:50Z,44.9,TA120-T246191
1601340771000,2020-09-29T00:52:51Z,34.2,TA120-T246183
1601340779000,2020-09-29T00:52:59Z,42.4,TA120-T246187
1601340805000,2020-09-29T00:53:25Z,29.1,TA120-T246177
1601340820000,2020-09-29T00:53:40Z,60,TA120-T246184
1601340830000,2020-09-29T00:53:50Z,44.9,TA120-T246191
1601340831000,2020-09-29T00:53:51Z,34.2,TA120-T246183
1601340839000,2020-09-29T00:53:59Z,41.6,TA120-T246187
1601340865000,2020-09-29T00:54:25Z,29.3,TA120-T246177
1601340880000,2020-09-29T00:54:40Z,64.1,TA120-T246184
1601340890000,2020-09-29T00:54:50Z,45,TA120-T246191
1601340891000,2020-09-29T00:54:51Z,34.2,TA120-T246183
1601340899000,2020-09-29T00:54:59Z,42.4,TA120-T246187
1601340925000,2020-09-29T00:55:25Z,28.8,TA120-T246177
1601340940000,2020-09-29T00:55:40Z,51.1,TA120-T246184
1601340950000,2020-09-29T00:55:50Z,45,TA120-T246191
1601340951000,2020-09-29T00:55:51Z,34.1,TA120-T246183
1601340959000,2020-09-29T00:55:59Z,42.8,TA120-T246187
1601340985000,2020-09-29T00:56:25Z,28.9,TA120-T246177
1601341000000,2020-09-29T00:56:40Z,65.1,TA120-T246184
1601341010000,2020-09-29T00:56:50Z,51.2,TA120-T246191
1601341011000,2020-09-29T00:56:51Z,34.1,TA120-T246183
1601341019000,2020-09-29T00:56:59Z,43.3,TA120-T246187
1601341045000,2020-09-29T00:57:25Z,28.7,TA120-T246177
1601341060000,2020-09-29T00:57:40Z,65.2,TA120-T246184
1601341070000,2020-09-29T00:57:50Z,54.2,TA120-T246191
1601341071000,2020-09-29T00:57:51Z,34.2,TA120-T246183
1601341079000,2020-09-29T00:57:59Z,44.4,TA120-T246187
1601341105000,2020-09-29T00:58:25Z,29.1,TA120-T246177
1601341120000,2020-09-29T00:58:40Z,61.3,TA120-T246184
1601341130000,2020-09-29T00:58:50Z,46,TA120-T246191
1601341131000,2020-09-29T00:58:51Z,34.2,TA120-T246183
1601341139000,2020-09-29T00:58:59Z,41.7,TA120-T246187
1601341165000,2020-09-29T00:59:25Z,28.7,TA120-T246177
1601341180000,2020-09-29T00:59:40Z,67.7,TA120-T246184
1601341190000,2020-09-29T00:59:50Z,47.7,TA120-T246191
1601341191000,2020-09-29T00:59:51Z,34.5,TA120-T246183
1601341199000,2020-09-29T00:59:59Z,43.9,TA120-T246187
1601341225000,2020-09-29T01:00:25Z,28.6,TA120-T246177
1601341240000,2020-09-29T01:00:40Z,51.6,TA120-T246184
1601341250000,2020-09-29T01:00:50Z,45.1,TA120-T246191
1601341251000,2020-09-29T01:00:51Z,34.6,TA120-T246183
1601341259000,2020-09-29T01:00:59Z,42.1,TA120-T246187
1601341285000,2020-09-29T01:01:25Z,28.8,TA120-T246177
1601341300000,2020-09-29T01:01:40Z,58,TA120-T246184
1601341310000,2020-09-29T01:01:50Z,45,TA120-T246191
1601341311000,2020-09-29T01:01:51Z,34.7,TA120-T246183
1601341319000,2020-09-29T01:01:59Z,42.1,TA120-T246187
1601341345000,2020-09-29T01:02:25Z,28.5,TA120-T246177
1601341360000,2020-09-29T01:02:40Z,63.1,TA120-T246184
1601341370000,2020-09-29T01:02:50Z,45.9,TA120-T246191
1601341371000,2020-09-29T01:02:51Z,34.6,TA120-T246183
1601341379000,2020-09-29T01:02:59Z,41.8,TA120-T246187
1601341405000,2020-09-29T01:03:25Z,28.5,TA120-T246177
1601341420000,2020-09-29T01:03:40Z,57.3,TA120-T246184
1601341430000,2020-09-29T01:03:50Z,45.7,TA120-T246191
1601341431000,2020-09-29T01:03:51Z,34.5,TA120-T246183
1601341439000,2020-09-29T01:03:59Z,42.5,TA120-T246187
1601341465000,2020-09-29T01:04:25Z,28.5,TA120-T246177
1601341480000,2020-09-29T01:04:40Z,61,TA120-T246184
1601341490000,2020-09-29T01:04:50Z,44.9,TA120-T246191
1601341491000,2020-09-29T01:04:51Z,34.5,TA120-T246183
1601341499000,2020-09-29T01:04:59Z,45.8,TA120-T246187
1601341525000,2020-09-29T01:05:25Z,28.4,TA120-T246177
1601341540000,2020-09-29T01:05:40Z,51.7,TA120-T246184
1601341550000,2020-09-29T01:05:50Z,47.7,TA120-T246191
1601341551000,2020-09-29T01:05:51Z,34.5,TA120-T246183
1601341559000,2020-09-29T01:05:59Z,43.8,TA120-T246187
1601341585000,2020-09-29T01:06:25Z,28.5,TA120-T246177
1601341600000,2020-09-29T01:06:40Z,51.8,TA120-T246184
1601341610000,2020-09-29T01:06:50Z,45.4,TA120-T246191
1601341611000,2020-09-29T01:06:51Z,34.5,TA120-T246183
1601341619000,2020-09-29T01:06:59Z,43,TA120-T246187
1601341645000,2020-09-29T01:07:25Z,28.4,TA120-T246177
1601341660000,2020-09-29T01:07:40Z,57.6,TA120-T246184
1601341670000,2020-09-29T01:07:50Z,46.8,TA120-T246191
1601341671000,2020-09-29T01:07:51Z,34.5,TA120-T246183
1601341679000,2020-09-29T01:07:59Z,43.2,TA120-T246187
1601341705000,2020-09-29T01:08:25Z,28.5,TA120-T246177
1601341720000,2020-09-29T01:08:40Z,52.2,TA120-T246184
1601341730000,2020-09-29T01:08:50Z,45.1,TA120-T246191
1601341731000,2020-09-29T01:08:51Z,34.5,TA120-T246183
1601341739000,2020-09-29T01:08:59Z,43.8,TA120-T246187
1601341765000,2020-09-29T01:09:25Z,28.2,TA120-T246177
1601341780000,2020-09-29T01:09:40Z,55.8,TA120-T246184
1601341790000,2020-09-29T01:09:50Z,46.4,TA120-T246191
1601341791000,2020-09-29T01:09:51Z,34.4,TA120-T246183
1601341799000,2020-09-29T01:09:59Z,43,TA120-T246187
1601341825000,2020-09-29T01:10:25Z,28.3,TA120-T246177
1601341840000,2020-09-29T01:10:40Z,63.4,TA120-T246184
1601341850000,2020-09-29T01:10:50Z,48.2,TA120-T246191
1601341851000,2020-09-29T01:10:51Z,34.4,TA120-T246183
1601341859000,2020-09-29T01:10:59Z,44.3,TA120-T246187
1601341885000,2020-09-29T01:11:25Z,28.3,TA120-T246177
1601341900000,2020-09-29T01:11:40Z,65.7,TA120-T246184
1601341910000,2020-09-29T01:11:50Z,45.9,TA120-T246191
1601341911000,2020-09-29T01:11:51Z,34.6,TA120-T246183
1601341919000,2020-09-29T01:11:59Z,43.3,TA120-T246187
1601341945000,2020-09-29T01:12:25Z,28.3,TA120-T246177
1601341960000,2020-09-29T01:12:40Z,65.1,TA120-T246184
1601341970000,2020-09-29T01:12:50Z,44.9,TA120-T246191
1601341971000,2020-09-29T01:12:51Z,34.4,TA120-T246183
1601341979000,2020-09-29T01:12:59Z,43.5,TA120-T246187
1601342005000,2020-09-29T01:13:25Z,28.4,TA120-T246177
1601342020000,2020-09-29T01:13:40Z,59.6,TA120-T246184
1601342030000,2020-09-29T01:13:50Z,45,TA120-T246191
1601342031000,2020-09-29T01:13:51Z,34.6,TA120-T246183
1601342039000,2020-09-29T01:13:59Z,43,TA120-T246187
1601342065000,2020-09-29T01:14:25Z,28.5,TA120-T246177
1601342080000,2020-09-29T01:14:40Z,58.4,TA120-T246184
1601342090000,2020-09-29T01:14:50Z,49.9,TA120-T246191
1601342091000,2020-09-29T01:14:51Z,34,TA120-T246183
1601342099000,2020-09-29T01:14:59Z,43.3,TA120-T246187
1601342125000,2020-09-29T01:15:25Z,28.5,TA120-T246177
1601342140000,2020-09-29T01:15:40Z,51.4,TA120-T246184
1601342150000,2020-09-29T01:15:50Z,49.9,TA120-T246191
1601342151000,2020-09-29T01:15:51Z,34,TA120-T246183
1601342159000,2020-09-29T01:15:59Z,43.4,TA120-T246187
1601342185000,2020-09-29T01:16:25Z,28.5,TA120-T246177
1601342200000,2020-09-29T01:16:40Z,65.8,TA120-T246184
1601342210000,2020-09-29T01:16:50Z,45,TA120-T246191
1601342211000,2020-09-29T01:16:51Z,34,TA120-T246183
1601342219000,2020-09-29T01:16:59Z,42,TA120-T246187
1601342245000,2020-09-29T01:17:25Z,28.3,TA120-T246177
1601342260000,2020-09-29T01:17:40Z,54.6,TA120-T246184
1601342270000,2020-09-29T01:17:50Z,45.1,TA120-T246191
1601342271000,2020-09-29T01:17:51Z,34.1,TA120-T246183
1601342279000,2020-09-29T01:17:59Z,44.4,TA120-T246187
1601342305000,2020-09-29T01:18:25Z,28.3,TA120-T246177
1601342320000,2020-09-29T01:18:40Z,51.1,TA120-T246184
1601342330000,2020-09-29T01:18:50Z,45,TA120-T246191
1601342331000,2020-09-29T01:18:51Z,34.4,TA120-T246183
1601342339000,2020-09-29T01:18:59Z,43.1,TA120-T246187
1601342365000,2020-09-29T01:19:25Z,28.3,TA120-T246177
1601342380000,2020-09-29T01:19:40Z,65.3,TA120-T246184
1601342390000,2020-09-29T01:19:50Z,50,TA120-T246191
1601342391000,2020-09-29T01:19:51Z,33.9,TA120-T246183
1601342399000,2020-09-29T01:19:59Z,45.1,TA120-T246187
1601342425000,2020-09-29T01:20:25Z,28.3,TA120-T246177
1601342440000,2020-09-29T01:20:40Z,60.7,TA120-T246184
1601342450000,2020-09-29T01:20:50Z,45,TA120-T246191
1601342451000,2020-09-29T01:20:51Z,33.9,TA120-T246183
1601342459000,2020-09-29T01:20:59Z,44.4,TA120-T246187
1601342485000,2020-09-29T01:21:25Z,28.2,TA120-T246177
1601342500000,2020-09-29T01:21:40Z,58.7,TA120-T246184
1601342510000,2020-09-29T01:21:50Z,45.1,TA120-T246191
1601342511000,2020-09-29T01:21:51Z,33.9,TA120-T246183
1601342519000,2020-09-29T01:21:59Z,44.4,TA120-T246187
1601342545000,2020-09-29T01:22:25Z,28.2,TA120-T246177
1601342560000,2020-09-29T01:22:40Z,53.2,TA120-T246184
1601342570000,2020-09-29T01:22:50Z,45.2,TA120-T246191
1601342571000,2020-09-29T01:22:51Z,33.9,TA120-T246183
1601342579000,2020-09-29T01:22:59Z,42.8,TA120-T246187
1601342605000,2020-09-29T01:23:25Z,28.2,TA120-T246177
1601342620000,2020-09-29T01:23:40Z,59.4,TA120-T246184
1601342630000,2020-09-29T01:23:50Z,50,TA120-T246191
1601342631000,2020-09-29T01:23:51Z,33.9,TA120-T246183
1601342639000,2020-09-29T01:23:59Z,43.9,TA120-T246187
1601342665000,2020-09-29T01:24:25Z,28.3,TA120-T246177
1601342680000,2020-09-29T01:24:40Z,61.4,TA120-T246184
1601342690000,2020-09-29T01:24:50Z,45.2,TA120-T246191
1601342691000,2020-09-29T01:24:51Z,33.9,TA120-T246183
1601342699000,2020-09-29T01:24:59Z,42.3,TA120-T246187
1601342725000,2020-09-29T01:25:25Z,28.2,TA120-T246177
