time,readable_time,dBA,dev-id
1610841610000,2021-01-17T00:00:10Z,47.2,TA120-T246187
1610841622000,2021-01-17T00:00:22Z,57.4,TA120-T246184
1610841630000,2021-01-17T00:00:30Z,48.9,TA120-T246191
1610841631000,2021-01-17T00:00:31Z,31.8,TA120-T246183
1610841670000,2021-01-17T00:01:10Z,45.1,TA120-T246187
1610841682000,2021-01-17T00:01:22Z,62,TA120-T246184
1610841690000,2021-01-17T00:01:30Z,50.6,TA120-T246191
1610841691000,2021-01-17T00:01:31Z,31.8,TA120-T246183
1610841730000,2021-01-17T00:02:10Z,45.6,TA120-T246187
1610841742000,2021-01-17T00:02:22Z,66.1,TA120-T246184
1610841750000,2021-01-17T00:02:30Z,49.6,TA120-T246191
1610841751000,2021-01-17T00:02:31Z,30.6,TA120-T246183
1610841790000,2021-01-17T00:03:10Z,45.9,TA120-T246187
1610841802000,2021-01-17T00:03:22Z,54.4,TA120-T246184
1610841810000,2021-01-17T00:03:30Z,41.2,TA120-T246191
1610841811000,2021-01-17T00:03:31Z,30.6,TA120-T246183
1610841850000,2021-01-17T00:04:10Z,46.6,TA120-T246187
1610841862000,2021-01-17T00:04:22Z,57.7,TA120-T246184
1610841870000,2021-01-17T00:04:30Z,51.1,TA120-T246191
1610841871000,2021-01-17T00:04:31Z,30.5,TA120-T246183
1610841910000,2021-01-17T00:05:10Z,44.6,TA120-T246187
1610841922000,2021-01-17T00:05:22Z,59.4,TA120-T246184
1610841930000,2021-01-17T00:05:30Z,45.9,TA120-T246191
1610841931000,2021-01-17T00:05:31Z,30.6,TA120-T246183
1610841970000,2021-01-17T00:06:10Z,46.4,TA120-T246187
1610841982000,2021-01-17T00:06:22Z,62.6,TA120-T246184
1610841990000,2021-01-17T00:06:30Z,44.8,TA120-T246191
1610841991000,2021-01-17T00:06:31Z,30.6,TA120-T246183
1610842030000,2021-01-17T00:07:10Z,46.6,TA120-T246187
1610842042000,2021-01-17T00:07:22Z,61.6,TA120-T246184
1610842050000,2021-01-17T00:07:30Z,41.3,TA120-T246191
1610842051000,2021-01-17T00:07:31Z,30.6,TA120-T246183
1610842090000,2021-01-17T00:08:10Z,45.7,TA120-T246187
1610842102000,2021-01-17T00:08:22Z,59.3,TA120-T246184
1610842110000,2021-01-17T00:08:30Z,40.5,TA120-T246191
1610842111000,2021-01-17T00:08:31Z,30.6,TA120-T246183
1610842150000,2021-01-17T00:09:10Z,48.3,TA120-T246187
1610842162000,2021-01-17T00:09:22Z,64,TA120-T246184
1610842170000,2021-01-17T00:09:30Z,40,TA120-T246191
1610842171000,2021-01-17T00:09:31Z,30.6,TA120-T246183
1610842210000,2021-01-17T00:10:10Z,47.2,TA120-T246187
1610842222000,2021-01-17T00:10:22Z,59.1,TA120-T246184
1610842230000,2021-01-17T00:10:30Z,46.5,TA120-T246191
1610842231000,2021-01-17T00:10:31Z,30.6,TA120-T246183
1610842270000,2021-01-17T00:11:10Z,45.8,TA120-T246187
1610842282000,2021-01-17T00:11:22Z,53.7,TA120-T246184
1610842290000,2021-01-17T00:11:30Z,45.6,TA120-T246191
1610842291000,2021-01-17T00:11:31Z,30.9,TA120-T246183
1610842330000,2021-01-17T00:12:10Z,46.5,TA120-T246187
1610842342000,2021-01-17T00:12:22Z,64.6,TA120-T246184
1610842350000,2021-01-17T00:12:30Z,44.7,TA120-T246191
1610842351000,2021-01-17T00:12:31Z,31.1,TA120-T246183
1610842390000,2021-01-17T00:13:10Z,47.4,TA120-T246187
1610842402000,2021-01-17T00:13:22Z,57.5,TA120-T246184
1610842410000,2021-01-17T00:13:30Z,41,TA120-T246191
1610842411000,2021-01-17T00:13:31Z,30.6,TA120-T246183
1610842450000,2021-01-17T00:14:10Z,47.2,TA120-T246187
1610842462000,2021-01-17T00:14:22Z,59.3,TA120-T246184
1610842470000,2021-01-17T00:14:30Z,44.1,TA120-T246191
1610842471000,2021-01-17T00:14:31Z,30.7,TA120-T246183
1610842510000,2021-01-17T00:15:10Z,45.5,TA120-T246187
1610842522000,2021-01-17T00:15:22Z,54.5,TA120-T246184
1610842530000,2021-01-17T00:15:30Z,40.1,TA120-T246191
1610842531000,2021-01-17T00:15:31Z,31.2,TA120-T246183
1610842570000,2021-01-17T00:16:10Z,45.7,TA120-T246187
1610842582000,2021-01-17T00:16:22Z,58,TA120-T246184
1610842590000,2021-01-17T00:16:30Z,47.1,TA120-T246191
1610842591000,2021-01-17T00:16:31Z,31.1,TA120-T246183
1610842630000,2021-01-17T00:17:10Z,44.8,TA120-T246187
1610842642000,2021-01-17T00:17:22Z,62.7,TA120-T246184
1610842650000,2021-01-17T00:17:30Z,52.2,TA120-T246191
1610842651000,2021-01-17T00:17:31Z,31.1,TA120-T246183
1610842690000,2021-01-17T00:18:10Z,44.6,TA120-T246187
1610842702000,2021-01-17T00:18:22Z,65.2,TA120-T246184
1610842710000,2021-01-17T00:18:30Z,44.6,TA120-T246191
1610842711000,2021-01-17T00:18:31Z,31.1,TA120-T246183
1610842750000,2021-01-17T00:19:10Z,45,TA120-T246187
1610842762000,2021-01-17T00:19:22Z,53.8,TA120-T246184
1610842770000,2021-01-17T00:19:30Z,44.1,TA120-T246191
1610842771000,2021-01-17T00:19:31Z,30.8,TA120-T246183
1610842810000,2021-01-17T00:20:10Z,46.2,TA120-T246187
1610842822000,2021-01-17T00:20:22Z,62,TA120-T246184
1610842830000,2021-01-17T00:20:30Z,46.3,TA120-T246191
1610842831000,2021-01-17T00:20:31Z,30.8,TA120-T246183
1610842870000,2021-01-17T00:21:10Z,47.4,TA120-T246187
1610842882000,2021-01-17T00:21:22Z,60.7,TA120-T246184
1610842890000,2021-01-17T00:21:30Z,50,TA120-T246191
1610842891000,2021-01-17T00:21:31Z,30.9,TA120-T246183
1610842930000,2021-01-17T00:22:10Z,47.6,TA120-T246187
1610842942000,2021-01-17T00:22:22Z,62.5,TA120-T246184
1610842950000,2021-01-17T00:22:30Z,51.3,TA120-T246191
1610842951000,2021-01-17T00:22:31Z,30.8,TA120-T246183
1610842990000,2021-01-17T00:23:10Z,48.3,TA120-T246187
1610843002000,2021-01-17T00:23:22Z,59,TA120-T246184
1610843010000,2021-01-17T00:23:30Z,40.3,TA120-T246191
1610843011000,2021-01-17T00:23:31Z,30.8,TA120-T246183
1610843050000,2021-01-17T00:24:10Z,47.8,TA120-T246187
1610843062000,2021-01-17T00:24:22Z,48.3,TA120-T246184
1610843070000,2021-01-17T00:24:30Z,42.9,TA120-T246191
1610843071000,2021-01-17T00:24:31Z,30.8,TA120-T246183
1610843110000,2021-01-17T00:25:10Z,47.7,TA120-T246187
1610843122000,2021-01-17T00:25:22Z,55.9,TA120-T246184
1610843130000,2021-01-17T00:25:30Z,40,TA120-T246191
1610843131000,2021-01-17T00:25:31Z,31.4,TA120-T246183
1610843170000,2021-01-17T00:26:10Z,46.9,TA120-T246187
1610843182000,2021-01-17T00:26:22Z,60.3,TA120-T246184
1610843190000,2021-01-17T00:26:30Z,44.7,TA120-T246191
1610843191000,2021-01-17T00:26:31Z,30.8,TA120-T246183
1610843230000,2021-01-17T00:27:10Z,46.6,TA120-T246187
1610843242000,2021-01-17T00:27:22Z,64.8,TA120-T246184
1610843250000,2021-01-17T00:27:30Z,41.4,TA120-T246191
1610843251000,2021-01-17T00:27:31Z,30.9,TA120-T246183
1610843290000,2021-01-17T00:28:10Z,45.4,TA120-T246187
1610843302000,2021-01-17T00:28:22Z,61.8,TA120-T246184
1610843310000,2021-01-17T00:28:30Z,52.4,TA120-T246191
1610843311000,2021-01-17T00:28:31Z,30.8,TA120-T246183
1610843350000,2021-01-17T00:29:10Z,45.7,TA120-T246187
1610843362000,2021-01-17T00:29:22Z,49,TA120-T246184
1610843370000,2021-01-17T00:29:30Z,46.7,TA120-T246191
1610843371000,2021-01-17T00:29:31Z,30.8,TA120-T246183
1610843410000,2021-01-17T00:30:10Z,46,TA120-T246187
1610843422000,2021-01-17T00:30:22Z,49,TA120-T246184
1610843430000,2021-01-17T00:30:30Z,44,TA120-T246191
1610843431000,2021-01-17T00:30:31Z,30.9,TA120-T246183
1610843470000,2021-01-17T00:31:10Z,45,TA120-T246187
1610843482000,2021-01-17T00:31:22Z,58.5,TA120-T246184
1610843490000,2021-01-17T00:31:30Z,47.4,TA120-T246191
1610843491000,2021-01-17T00:31:31Z,30.8,TA120-T246183
1610843530000,2021-01-17T00:32:10Z,46.5,TA120-T246187
1610843542000,2021-01-17T00:32:22Z,62.4,TA120-T246184
1610843550000,2021-01-17T00:32:30Z,39.9,TA120-T246191
1610843551000,2021-01-17T00:32:31Z,30.8,TA120-T246183
1610843594000,2021-01-17T00:33:14Z,47.4,TA120-T246187
1610843602000,2021-01-17T00:33:22Z,50.7,TA120-T246184
1610843610000,2021-01-17T00:33:30Z,43,TA120-T246191
1610843611000,2021-01-17T00:33:31Z,30.9,TA120-T246183
1610843654000,2021-01-17T00:34:14Z,44.8,TA120-T246187
1610843662000,2021-01-17T00:34:22Z,55.4,TA120-T246184
1610843670000,2021-01-17T00:34:30Z,40.6,TA120-T246191
1610843671000,2021-01-17T00:34:31Z,31.5,TA120-T246183
1610843714000,2021-01-17T00:35:14Z,44.2,TA120-T246187
1610843722000,2021-01-17T00:35:22Z,53.9,TA120-T246184
1610843730000,2021-01-17T00:35:30Z,51.1,TA120-T246191
1610843731000,2021-01-17T00:35:31Z,32.1,TA120-T246183
1610843774000,2021-01-17T00:36:14Z,47,TA120-T246187
1610843782000,2021-01-17T00:36:22Z,51.9,TA120-T246184
1610843790000,2021-01-17T00:36:30Z,46.9,TA120-T246191
1610843791000,2021-01-17T00:36:31Z,30.9,TA120-T246183
1610843834000,2021-01-17T00:37:14Z,46,TA120-T246187
1610843842000,2021-01-17T00:37:22Z,51.7,TA120-T246184
1610843850000,2021-01-17T00:37:30Z,42.3,TA120-T246191
1610843851000,2021-01-17T00:37:31Z,30.9,TA120-T246183
1610843894000,2021-01-17T00:38:14Z,49.2,TA120-T246187
1610843902000,2021-01-17T00:38:22Z,63.7,TA120-T246184
1610843910000,2021-01-17T00:38:30Z,40.6,TA120-T246191
1610843911000,2021-01-17T00:38:31Z,31.3,TA120-T246183
1610843954000,2021-01-17T00:39:14Z,46.3,TA120-T246187
1610843962000,2021-01-17T00:39:22Z,53.9,TA120-T246184
1610843970000,2021-01-17T00:39:30Z,45,TA120-T246191
1610843971000,2021-01-17T00:39:31Z,30.8,TA120-T246183
1610844014000,2021-01-17T00:40:14Z,46.8,TA120-T246187
1610844022000,2021-01-17T00:40:22Z,61.6,TA120-T246184
1610844030000,2021-01-17T00:40:30Z,48,TA120-T246191
1610844031000,2021-01-17T00:40:31Z,30.8,TA120-T246183
1610844074000,2021-01-17T00:41:14Z,47.7,TA120-T246187
1610844082000,2021-01-17T00:41:22Z,48,TA120-T246184
1610844090000,2021-01-17T00:41:30Z,46.3,TA120-T246191
1610844091000,2021-01-17T00:41:31Z,30.8,TA120-T246183
1610844134000,2021-01-17T00:42:14Z,44.8,TA120-T246187
1610844142000,2021-01-17T00:42:22Z,57.2,TA120-T246184
1610844150000,2021-01-17T00:42:30Z,45,TA120-T246191
1610844151000,2021-01-17T00:42:31Z,30.9,TA120-T246183
1610844194000,2021-01-17T00:43:14Z,44.7,TA120-T246187
1610844202000,2021-01-17T00:43:22Z,54.1,TA120-T246184
1610844210000,2021-01-17T00:43:30Z,41.1,TA120-T246191
1610844211000,2021-01-17T00:43:31Z,31,TA120-T246183
1610844254000,2021-01-17T00:44:14Z,46.1,TA120-T246187
1610844262000,2021-01-17T00:44:22Z,48.8,TA120-T246184
1610844270000,2021-01-17T00:44:30Z,40.1,TA120-T246191
1610844271000,2021-01-17T00:44:31Z,30.8,TA120-T246183
1610844314000,2021-01-17T00:45:14Z,45.7,TA120-T246187
1610844322000,2021-01-17T00:45:22Z,59.8,TA120-T246184
1610844330000,2021-01-17T00:45:30Z,42.9,TA120-T246191
1610844331000,2021-01-17T00:45:31Z,31,TA120-T246183
1610844374000,2021-01-17T00:46:14Z,44.6,TA120-T246187
1610844382000,2021-01-17T00:46:22Z,66,TA120-T246184
1610844390000,2021-01-17T00:46:30Z,46,TA120-T246191
1610844391000,2021-01-17T00:46:31Z,30.9,TA120-T246183
1610844434000,2021-01-17T00:47:14Z,45.6,TA120-T246187
1610844442000,2021-01-17T00:47:22Z,53.2,TA120-T246184
1610844450000,2021-01-17T00:47:30Z,48.3,TA120-T246191
1610844451000,2021-01-17T00:47:31Z,31.2,TA120-T246183
1610844494000,2021-01-17T00:48:14Z,49.3,TA120-T246187
1610844502000,2021-01-17T00:48:22Z,63.8,TA120-T246184
1610844510000,2021-01-17T00:48:30Z,43.2,TA120-T246191
1610844511000,2021-01-17T00:48:31Z,30.7,TA120-T246183
1610844554000,2021-01-17T00:49:14Z,48.2,TA120-T246187
1610844562000,2021-01-17T00:49:22Z,59,TA120-T246184
1610844570000,2021-01-17T00:49:30Z,48.2,TA120-T246191
1610844571000,2021-01-17T00:49:31Z,31,TA120-T246183
1610844614000,2021-01-17T00:50:14Z,46.6,TA120-T246187
1610844622000,2021-01-17T00:50:22Z,51,TA120-T246184
1610844630000,2021-01-17T00:50:30Z,41.5,TA120-T246191
1610844631000,2021-01-17T00:50:31Z,30.6,TA120-T246183
1610844674000,2021-01-17T00:51:14Z,44.9,TA120-T246187
1610844682000,2021-01-17T00:51:22Z,62.8,TA120-T246184
1610844690000,2021-01-17T00:51:30Z,41.5,TA120-T246191
1610844691000,2021-01-17T00:51:31Z,30.7,TA120-T246183
1610844734000,2021-01-17T00:52:14Z,44.9,TA120-T246187
1610844742000,2021-01-17T00:52:22Z,58,TA120-T246184
1610844750000,2021-01-17T00:52:30Z,45,TA120-T246191
1610844751000,2021-01-17T00:52:31Z,30.5,TA120-T246183
1610844794000,2021-01-17T00:53:14Z,46.7,TA120-T246187
1610844802000,2021-01-17T00:53:22Z,55.9,TA120-T246184
1610844810000,2021-01-17T00:53:30Z,39.8,TA120-T246191
1610844811000,2021-01-17T00:53:31Z,30.6,TA120-T246183
1610844854000,2021-01-17T00:54:14Z,46,TA120-T246187
1610844862000,2021-01-17T00:54:22Z,64.4,TA120-T246184
1610844870000,2021-01-17T00:54:30Z,43.5,TA120-T246191
1610844871000,2021-01-17T00:54:31Z,30.7,TA120-T246183
1610844914000,2021-01-17T00:55:14Z,46.8,TA120-T246187
1610844922000,2021-01-17T00:55:22Z,48.1,TA120-T246184
1610844930000,2021-01-17T00:55:30Z,47.6,TA120-T246191
1610844931000,2021-01-17T00:55:31Z,31.4,TA120-T246183
1610844974000,2021-01-17T00:56:14Z,48.9,TA120-T246187
1610844982000,2021-01-17T00:56:22Z,55.2,TA120-T246184
1610844990000,2021-01-17T00:56:30Z,41.3,TA120-T246191
1610844991000,2021-01-17T00:56:31Z,30.9,TA120-T246183
1610845034000,2021-01-17T00:57:14Z,48.2,TA120-T246187
1610845042000,2021-01-17T00:57:22Z,64.7,TA120-T246184
1610845050000,2021-01-17T00:57:30Z,41.1,TA120-T246191
1610845051000,2021-01-17T00:57:31Z,31.4,TA120-T246183
1610845094000,2021-01-17T00:58:14Z,47.9,TA120-T246187
1610845102000,2021-01-17T00:58:22Z,63.9,TA120-T246184
1610845110000,2021-01-17T00:58:30Z,47.7,TA120-T246191
1610845111000,2021-01-17T00:58:31Z,30.5,TA120-T246183
1610845154000,2021-01-17T00:59:14Z,47,TA120-T246187
1610845162000,2021-01-17T00:59:22Z,51.7,TA120-T246184
1610845170000,2021-01-17T00:59:30Z,44.2,TA120-T246191
1610845171000,2021-01-17T00:59:31Z,30.5,TA120-T246183
1610845214000,2021-01-17T01:00:14Z,44.5,TA120-T246187
1610845222000,2021-01-17T01:00:22Z,62.2,TA120-T246184
1610845230000,2021-01-17T01:00:30Z,44.5,TA120-T246191
1610845231000,2021-01-17T01:00:31Z,30.6,TA120-T246183
1610845274000,2021-01-17T01:01:14Z,45.6,TA120-T246187
1610845282000,2021-01-17T01:01:22Z,53.6,TA120-T246184
1610845290000,2021-01-17T01:01:30Z,40.2,TA120-T246191
1610845291000,2021-01-17T01:01:31Z,30.9,TA120-T246183
1610845334000,2021-01-17T01:02:14Z,47.7,TA120-T246187
1610845342000,2021-01-17T01:02:22Z,55.8,TA120-T246184
1610845350000,2021-01-17T01:02:30Z,42.6,TA120-T246191
1610845351000,2021-01-17T01:02:31Z,31.1,TA120-T246183
1610845394000,2021-01-17T01:03:14Z,46,TA120-T246187
1610845402000,2021-01-17T01:03:22Z,58.8,TA120-T246184
1610845410000,2021-01-17T01:03:30Z,45.7,TA120-T246191
1610845411000,2021-01-17T01:03:31Z,31,TA120-T246183
1610845454000,2021-01-17T01:04:14Z,45.5,TA120-T246187
1610845462000,2021-01-17T01:04:22Z,59.3,TA120-T246184
1610845470000,2021-01-17T01:04:30Z,41.3,TA120-T246191
1610845471000,2021-01-17T01:04:31Z,30.6,TA120-T246183
1610845514000,2021-01-17T01:05:14Z,46.5,TA120-T246187
1610845522000,2021-01-17T01:05:22Z,58.4,TA120-T246184
1610845530000,2021-01-17T01:05:30Z,40.3,TA120-T246191
1610845531000,2021-01-17T01:05:31Z,30.5,TA120-T246183
1610845574000,2021-01-17T01:06:14Z,47.2,TA120-T246187
1610845582000,2021-01-17T01:06:22Z,63,TA120-T246184
1610845590000,2021-01-17T01:06:30Z,41.1,TA120-T246191
1610845591000,2021-01-17T01:06:31Z,30.5,TA120-T246183
1610845634000,2021-01-17T01:07:14Z,49.3,TA120-T246187
1610845642000,2021-01-17T01:07:22Z,57.4,TA120-T246184
1610845650000,2021-01-17T01:07:30Z,41.2,TA120-T246191
1610845651000,2021-01-17T01:07:31Z,30.6,TA120-T246183
1610845694000,2021-01-17T01:08:14Z,46.6,TA120-T246187
1610845702000,2021-01-17T01:08:22Z,53.8,TA120-T246184
1610845710000,2021-01-17T01:08:30Z,46.7,TA120-T246191
1610845711000,2021-01-17T01:08:31Z,30.7,TA120-T246183
1610845754000,2021-01-17T01:09:14Z,47.4,TA120-T246187
1610845762000,2021-01-17T01:09:22Z,54.5,TA120-T246184
1610845770000,2021-01-17T01:09:30Z,42.8,TA120-T246191
1610845771000,2021-01-17T01:09:31Z,30.5,TA120-T246183
1610845814000,2021-01-17T01:10:14Z,47.3,TA120-T246187
1610845822000,2021-01-17T01:10:22Z,52.9,TA120-T246184
1610845830000,2021-01-17T01:10:30Z,44.3,TA120-T246191
1610845831000,2021-01-17T01:10:31Z,30.7,TA120-T246183
1610845874000,2021-01-17T01:11:14Z,46,TA120-T246187
1610845882000,2021-01-17T01:11:22Z,56.1,TA120-T246184
1610845890000,2021-01-17T01:11:30Z,48,TA120-T246191
1610845891000,2021-01-17T01:11:31Z,30.8,TA120-T246183
1610845934000,2021-01-17T01:12:14Z,46,TA120-T246187
1610845942000,2021-01-17T01:12:22Z,53.9,TA120-T246184
1610845950000,2021-01-17T01:12:30Z,47.6,TA120-T246191
1610845951000,2021-01-17T01:12:31Z,30.9,TA120-T246183
1610845994000,2021-01-17T01:13:14Z,46.7,TA120-T246187
1610846002000,2021-01-17T01:13:22Z,62.6,TA120-T246184
1610846010000,2021-01-17T01:13:30Z,43.7,TA120-T246191
1610846011000,2021-01-17T01:13:31Z,30.8,TA120-T246183
1610846054000,2021-01-17T01:14:14Z,48.9,TA120-T246187
1610846062000,2021-01-17T01:14:22Z,61.1,TA120-T246184
1610846070000,2021-01-17T01:14:30Z,46.6,TA120-T246191
1610846071000,2021-01-17T01:14:31Z,30.8,TA120-T246183
1610846114000,2021-01-17T01:15:14Z,47.2,TA120-T246187
1610846122000,2021-01-17T01:15:22Z,52.8,TA120-T246184
1610846130000,2021-01-17T01:15:30Z,52,TA120-T246191
1610846131000,2021-01-17T01:15:31Z,31.3,TA120-T246183
1610846174000,2021-01-17T01:16:14Z,45.5,TA120-T246187
1610846182000,2021-01-17T01:16:22Z,62.6,TA120-T246184
1610846190000,2021-01-17T01:16:30Z,47.8,TA120-T246191
1610846191000,2021-01-17T01:16:31Z,31.6,TA120-T246183
1610846234000,2021-01-17T01:17:14Z,46.2,TA120-T246187
1610846242000,2021-01-17T01:17:22Z,56.4,TA120-T246184
1610846250000,2021-01-17T01:17:30Z,44.2,TA120-T246191
1610846251000,2021-01-17T01:17:31Z,30.8,TA120-T246183
1610846294000,2021-01-17T01:18:14Z,47.1,TA120-T246187
1610846302000,2021-01-17T01:18:22Z,58.9,TA120-T246184
1610846310000,2021-01-17T01:18:30Z,49.7,TA120-T246191
1610846311000,2021-01-17T01:18:31Z,30.9,TA120-T246183
1610846354000,2021-01-17T01:19:14Z,45.1,TA120-T246187
1610846362000,2021-01-17T01:19:22Z,56.7,TA120-T246184
1610846370000,2021-01-17T01:19:30Z,49.4,TA120-T246191
1610846371000,2021-01-17T01:19:31Z,30.9,TA120-T246183
1610846414000,2021-01-17T01:20:14Z,49.7,TA120-T246187
1610846422000,2021-01-17T01:20:22Z,58.6,TA120-T246184
1610846430000,2021-01-17T01:20:30Z,44.7,TA120-T246191
1610846431000,2021-01-17T01:20:31Z,30.8,TA120-T246183
1610846474000,2021-01-17T01:21:14Z,48,TA120-T246187
1610846482000,2021-01-17T01:21:22Z,59.6,TA120-T246184
1610846490000,2021-01-17T01:21:30Z,42.6,TA120-T246191
1610846491000,2021-01-17T01:21:31Z,30.8,TA120-T246183
1610846534000,2021-01-17T01:22:14Z,43.7,TA120-T246187
1610846542000,2021-01-17T01:22:22Z,59.2,TA120-T246184
1610846550000,2021-01-17T01:22:30Z,43.2,TA120-T246191
1610846551000,2021-01-17T01:22:31Z,30.8,TA120-T246183
1610846594000,2021-01-17T01:23:14Z,43.7,TA120-T246187
1610846602000,2021-01-17T01:23:22Z,55.9,TA120-T246184
1610846610000,2021-01-17T01:23:30Z,42,TA120-T246191
1610846611000,2021-01-17T01:23:31Z,30.8,TA120-T246183
1610846654000,2021-01-17T01:24:14Z,46.7,TA120-T246187
1610846662000,2021-01-17T01:24:22Z,49.9,TA120-T246184
1610846670000,2021-01-17T01:24:30Z,48,TA120-T246191
1610846671000,2021-01-17T01:24:31Z,30.8,TA120-T246183
1610846714000,2021-01-17T01:25:14Z,49,TA120-T246187
1610846722000,2021-01-17T01:25:22Z,64.3,TA120-T246184
1610846730000,2021-01-17T01:25:30Z,43.7,TA120-T246191
1610846731000,2021-01-17T01:25:31Z,30.8,TA120-T246183
1610846774000,2021-01-17T01:26:14Z,47,TA120-T246187
1610846782000,2021-01-17T01:26:22Z,52.8,TA120-T246184
1610846790000,2021-01-17T01:26:30Z,40.9,TA120-T246191
1610846791000,2021-01-17T01:26:31Z,30.9,TA120-T246183
1610846834000,2021-01-17T01:27:14Z,48.9,TA120-T246187
1610846842000,2021-01-17T01:27:22Z,53.8,TA120-T246184
1610846850000,2021-01-17T01:27:30Z,48.6,TA120-T246191
1610846851000,2021-01-17T01:27:31Z,30.8,TA120-T246183
1610846894000,2021-01-17T01:28:14Z,44.9,TA120-T246187
1610846902000,2021-01-17T01:28:22Z,48.9,TA120-T246184
1610846910000,2021-01-17T01:28:30Z,41.4,TA120-T246191
1610846911000,2021-01-17T01:28:31Z,31.2,TA120-T246183
1610846954000,2021-01-17T01:29:14Z,43.8,TA120-T246187
1610846962000,2021-01-17T01:29:22Z,55.3,TA120-T246184
1610846970000,2021-01-17T01:29:30Z,44.5,TA120-T246191
1610846971000,2021-01-17T01:29:31Z,30.8,TA120-T246183
1610847014000,2021-01-17T01:30:14Z,43.9,TA120-T246187
1610847022000,2021-01-17T01:30:22Z,53.4,TA120-T246184
1610847030000,2021-01-17T01:30:30Z,40.8,TA120-T246191
1610847031000,2021-01-17T01:30:31Z,30.8,TA120-T246183
1610847074000,2021-01-17T01:31:14Z,44.6,TA120-T246187
1610847082000,2021-01-17T01:31:22Z,62.9,TA120-T246184
1610847090000,2021-01-17T01:31:30Z,46,TA120-T246191
1610847091000,2021-01-17T01:31:31Z,31,TA120-T246183
1610847134000,2021-01-17T01:32:14Z,44.4,TA120-T246187
1610847142000,2021-01-17T01:32:22Z,52.7,TA120-T246184
1610847150000,2021-01-17T01:32:30Z,40.2,TA120-T246191
1610847151000,2021-01-17T01:32:31Z,31,TA120-T246183
1610847194000,2021-01-17T01:33:14Z,47.5,TA120-T246187
1610847202000,2021-01-17T01:33:22Z,49.2,TA120-T246184
1610847210000,2021-01-17T01:33:30Z,49.1,TA120-T246191
1610847211000,2021-01-17T01:33:31Z,30.8,TA120-T246183
1610847254000,2021-01-17T01:34:14Z,47.1,TA120-T246187
1610847262000,2021-01-17T01:34:22Z,53.8,TA120-T246184
1610847270000,2021-01-17T01:34:30Z,47.8,TA120-T246191
1610847271000,2021-01-17T01:34:31Z,30.8,TA120-T246183
1610847314000,2021-01-17T01:35:14Z,45.2,TA120-T246187
1610847322000,2021-01-17T01:35:22Z,61.3,TA120-T246184
1610847330000,2021-01-17T01:35:30Z,48.8,TA120-T246191
1610847331000,2021-01-17T01:35:31Z,30.9,TA120-T246183
1610847374000,2021-01-17T01:36:14Z,46,TA120-T246187
1610847382000,2021-01-17T01:36:22Z,54,TA120-T246184
1610847390000,2021-01-17T01:36:30Z,39.8,TA120-T246191
1610847391000,2021-01-17T01:36:31Z,30.8,TA120-T246183
1610847434000,2021-01-17T01:37:14Z,48.3,TA120-T246187
1610847442000,2021-01-17T01:37:22Z,59.3,TA120-T246184
1610847450000,2021-01-17T01:37:30Z,49.3,TA120-T246191
1610847451000,2021-01-17T01:37:31Z,31.2,TA120-T246183
1610847494000,2021-01-17T01:38:14Z,48.1,TA120-T246187
1610847502000,2021-01-17T01:38:22Z,52,TA120-T246184
1610847510000,2021-01-17T01:38:30Z,45.3,TA120-T246191
1610847511000,2021-01-17T01:38:31Z,30.7,TA120-T246183
1610847554000,2021-01-17T01:39:14Z,46.2,TA120-T246187
1610847562000,2021-01-17T01:39:22Z,64.2,TA120-T246184
1610847570000,2021-01-17T01:39:30Z,45.3,TA120-T246191
1610847571000,2021-01-17T01:39:31Z,30.8,TA120-T246183
1610847614000,2021-01-17T01:40:14Z,46.5,TA120-T246187
1610847622000,2021-01-17T01:40:22Z,62.7,TA120-T246184
1610847630000,2021-01-17T01:40:30Z,49.2,TA120-T246191
1610847631000,2021-01-17T01:40:31Z,30.8,TA120-T246183
1610847674000,2021-01-17T01:41:14Z,44.2,TA120-T246187
1610847682000,2021-01-17T01:41:22Z,54.2,TA120-T246184
1610847690000,2021-01-17T01:41:30Z,41.9,TA120-T246191
1610847691000,2021-01-17T01:41:31Z,30.8,TA120-T246183
1610847734000,2021-01-17T01:42:14Z,44,TA120-T246187
1610847742000,2021-01-17T01:42:22Z,56.4,TA120-T246184
1610847750000,2021-01-17T01:42:30Z,45,TA120-T246191
1610847751000,2021-01-17T01:42:31Z,31.1,TA120-T246183
1610847794000,2021-01-17T01:43:14Z,46.5,TA120-T246187
1610847802000,2021-01-17T01:43:22Z,68.6,TA120-T246184
1610847810000,2021-01-17T01:43:30Z,47.2,TA120-T246191
1610847811000,2021-01-17T01:43:31Z,31.4,TA120-T246183
1610847854000,2021-01-17T01:44:14Z,45.8,TA120-T246187
1610847862000,2021-01-17T01:44:22Z,52.3,TA120-T246184
1610847870000,2021-01-17T01:44:30Z,40.4,TA120-T246191
1610847871000,2021-01-17T01:44:31Z,30.8,TA120-T246183
1610847914000,2021-01-17T01:45:14Z,44.5,TA120-T246187
1610847922000,2021-01-17T01:45:22Z,61.9,TA120-T246184
1610847930000,2021-01-17T01:45:30Z,46.7,TA120-T246191
1610847931000,2021-01-17T01:45:31Z,31,TA120-T246183
1610847974000,2021-01-17T01:46:14Z,48.2,TA120-T246187
1610847982000,2021-01-17T01:46:22Z,59.5,TA120-T246184
1610847990000,2021-01-17T01:46:30Z,47.2,TA120-T246191
