time,readable_time,dBA,dev-id
1666396800000,2022-10-22T00:00:00Z,49.6,TA120-T246183
1666396800000,2022-10-22T00:00:00Z,48.3,TA120-T246191
1666396800000,2022-10-22T00:00:00Z,66.8,TA120-T246184
1666396800000,2022-10-22T00:00:00Z,55.8,TA120-T246187
1666396801000,2022-10-22T00:00:01Z,69.3,TA120-T246184
1666396801000,2022-10-22T00:00:01Z,55.3,TA120-T246187
1666396801000,2022-10-22T00:00:01Z,48,TA120-T246183
1666396801000,2022-10-22T00:00:01Z,48,TA120-T246191
1666396802000,2022-10-22T00:00:02Z,49.1,TA120-T246183
1666396802000,2022-10-22T00:00:02Z,48.9,TA120-T246191
1666396802000,2022-10-22T00:00:02Z,68.7,TA120-T246184
1666396802000,2022-10-22T00:00:02Z,55.7,TA120-T246187
1666396803000,2022-10-22T00:00:03Z,63.1,TA120-T246184
1666396803000,2022-10-22T00:00:03Z,57.3,TA120-T246187
1666396803000,2022-10-22T00:00:03Z,50.1,TA120-T246183
1666396803000,2022-10-22T00:00:03Z,50.4,TA120-T246191
1666396804000,2022-10-22T00:00:04Z,48.4,TA120-T246183
1666396804000,2022-10-22T00:00:04Z,52.6,TA120-T246191
1666396804000,2022-10-22T00:00:04Z,62.1,TA120-T246184
1666396804000,2022-10-22T00:00:04Z,57,TA120-T246187
1666396805000,2022-10-22T00:00:05Z,62.2,TA120-T246184
1666396805000,2022-10-22T00:00:05Z,57,TA120-T246187
1666396805000,2022-10-22T00:00:05Z,49.1,TA120-T246183
1666396805000,2022-10-22T00:00:05Z,54.2,TA120-T246191
1666396806000,2022-10-22T00:00:06Z,49.8,TA120-T246183
1666396806000,2022-10-22T00:00:06Z,55.4,TA120-T246191
1666396806000,2022-10-22T00:00:06Z,60.1,TA120-T246184
1666396806000,2022-10-22T00:00:06Z,57.4,TA120-T246187
1666396807000,2022-10-22T00:00:07Z,59.4,TA120-T246184
1666396807000,2022-10-22T00:00:07Z,58.8,TA120-T246187
1666396807000,2022-10-22T00:00:07Z,48.4,TA120-T246183
1666396807000,2022-10-22T00:00:07Z,55.3,TA120-T246191
1666396808000,2022-10-22T00:00:08Z,49.1,TA120-T246183
1666396808000,2022-10-22T00:00:08Z,53.8,TA120-T246191
1666396808000,2022-10-22T00:00:08Z,58.8,TA120-T246184
1666396808000,2022-10-22T00:00:08Z,59.8,TA120-T246187
1666396809000,2022-10-22T00:00:09Z,58.4,TA120-T246184
1666396809000,2022-10-22T00:00:09Z,59.8,TA120-T246187
1666396809000,2022-10-22T00:00:09Z,51.2,TA120-T246183
1666396809000,2022-10-22T00:00:09Z,53.5,TA120-T246191
1666396810000,2022-10-22T00:00:10Z,48.3,TA120-T246183
1666396810000,2022-10-22T00:00:10Z,51.9,TA120-T246191
1666396810000,2022-10-22T00:00:10Z,58.2,TA120-T246184
1666396810000,2022-10-22T00:00:10Z,58.8,TA120-T246187
1666396811000,2022-10-22T00:00:11Z,57.9,TA120-T246184
1666396811000,2022-10-22T00:00:11Z,58.7,TA120-T246187
1666396811000,2022-10-22T00:00:11Z,49.1,TA120-T246183
1666396811000,2022-10-22T00:00:11Z,50.3,TA120-T246191
1666396812000,2022-10-22T00:00:12Z,50.1,TA120-T246183
1666396812000,2022-10-22T00:00:12Z,50.2,TA120-T246191
1666396812000,2022-10-22T00:00:12Z,57.3,TA120-T246184
1666396812000,2022-10-22T00:00:12Z,58.5,TA120-T246187
1666396813000,2022-10-22T00:00:13Z,58.9,TA120-T246184
1666396813000,2022-10-22T00:00:13Z,57.9,TA120-T246187
1666396813000,2022-10-22T00:00:13Z,48.7,TA120-T246183
1666396813000,2022-10-22T00:00:13Z,51.1,TA120-T246191
1666396814000,2022-10-22T00:00:14Z,48.7,TA120-T246183
1666396814000,2022-10-22T00:00:14Z,51,TA120-T246191
1666396814000,2022-10-22T00:00:14Z,61.1,TA120-T246184
1666396814000,2022-10-22T00:00:14Z,57.9,TA120-T246187
1666396815000,2022-10-22T00:00:15Z,63.3,TA120-T246184
1666396815000,2022-10-22T00:00:15Z,58.4,TA120-T246187
1666396815000,2022-10-22T00:00:15Z,52.1,TA120-T246183
1666396815000,2022-10-22T00:00:15Z,50.3,TA120-T246191
1666396816000,2022-10-22T00:00:16Z,51.9,TA120-T246183
1666396816000,2022-10-22T00:00:16Z,51.2,TA120-T246191
1666396816000,2022-10-22T00:00:16Z,67.4,TA120-T246184
1666396816000,2022-10-22T00:00:16Z,57.2,TA120-T246187
1666396817000,2022-10-22T00:00:17Z,67.7,TA120-T246184
1666396817000,2022-10-22T00:00:17Z,57.5,TA120-T246187
1666396817000,2022-10-22T00:00:17Z,49,TA120-T246183
1666396817000,2022-10-22T00:00:17Z,51.9,TA120-T246191
1666396818000,2022-10-22T00:00:18Z,49.4,TA120-T246183
1666396818000,2022-10-22T00:00:18Z,51.1,TA120-T246191
1666396818000,2022-10-22T00:00:18Z,61.2,TA120-T246184
1666396818000,2022-10-22T00:00:18Z,55.8,TA120-T246187
1666396819000,2022-10-22T00:00:19Z,59.5,TA120-T246184
1666396819000,2022-10-22T00:00:19Z,55.2,TA120-T246187
1666396819000,2022-10-22T00:00:19Z,50.2,TA120-T246183
1666396819000,2022-10-22T00:00:19Z,51.6,TA120-T246191
1666396820000,2022-10-22T00:00:20Z,49.9,TA120-T246183
1666396820000,2022-10-22T00:00:20Z,50.6,TA120-T246191
1666396820000,2022-10-22T00:00:20Z,58,TA120-T246184
1666396820000,2022-10-22T00:00:20Z,55.6,TA120-T246187
1666396821000,2022-10-22T00:00:21Z,57.1,TA120-T246184
1666396821000,2022-10-22T00:00:21Z,55.3,TA120-T246187
1666396821000,2022-10-22T00:00:21Z,50.3,TA120-T246183
1666396821000,2022-10-22T00:00:21Z,49.4,TA120-T246191
1666396822000,2022-10-22T00:00:22Z,50.4,TA120-T246183
1666396822000,2022-10-22T00:00:22Z,48.1,TA120-T246191
1666396822000,2022-10-22T00:00:22Z,56.5,TA120-T246184
1666396822000,2022-10-22T00:00:22Z,55.5,TA120-T246187
1666396823000,2022-10-22T00:00:23Z,56.2,TA120-T246184
1666396823000,2022-10-22T00:00:23Z,54.6,TA120-T246187
1666396823000,2022-10-22T00:00:23Z,49.2,TA120-T246183
1666396823000,2022-10-22T00:00:23Z,47.5,TA120-T246191
1666396824000,2022-10-22T00:00:24Z,51.2,TA120-T246183
1666396824000,2022-10-22T00:00:24Z,47.7,TA120-T246191
1666396824000,2022-10-22T00:00:24Z,55.9,TA120-T246184
1666396824000,2022-10-22T00:00:24Z,55.4,TA120-T246187
1666396825000,2022-10-22T00:00:25Z,55.4,TA120-T246184
1666396825000,2022-10-22T00:00:25Z,54,TA120-T246187
1666396825000,2022-10-22T00:00:25Z,48.4,TA120-T246183
1666396825000,2022-10-22T00:00:25Z,47.2,TA120-T246191
1666396826000,2022-10-22T00:00:26Z,49,TA120-T246183
1666396826000,2022-10-22T00:00:26Z,47.4,TA120-T246191
1666396826000,2022-10-22T00:00:26Z,55.4,TA120-T246184
1666396826000,2022-10-22T00:00:26Z,53.1,TA120-T246187
1666396827000,2022-10-22T00:00:27Z,55,TA120-T246184
1666396827000,2022-10-22T00:00:27Z,53.1,TA120-T246187
1666396827000,2022-10-22T00:00:27Z,51.1,TA120-T246183
1666396827000,2022-10-22T00:00:27Z,47.5,TA120-T246191
1666396828000,2022-10-22T00:00:28Z,48.4,TA120-T246183
1666396828000,2022-10-22T00:00:28Z,47.9,TA120-T246191
1666396828000,2022-10-22T00:00:28Z,54.6,TA120-T246184
1666396828000,2022-10-22T00:00:28Z,52.9,TA120-T246187
1666396829000,2022-10-22T00:00:29Z,55.4,TA120-T246184
1666396829000,2022-10-22T00:00:29Z,52.7,TA120-T246187
1666396829000,2022-10-22T00:00:29Z,49.3,TA120-T246183
1666396829000,2022-10-22T00:00:29Z,46.4,TA120-T246191
1666396830000,2022-10-22T00:00:30Z,51.2,TA120-T246183
1666396830000,2022-10-22T00:00:30Z,46.7,TA120-T246191
1666396830000,2022-10-22T00:00:30Z,56,TA120-T246184
1666396830000,2022-10-22T00:00:30Z,52.2,TA120-T246187
1666396831000,2022-10-22T00:00:31Z,56,TA120-T246184
1666396831000,2022-10-22T00:00:31Z,51.7,TA120-T246187
1666396831000,2022-10-22T00:00:31Z,47.9,TA120-T246183
1666396831000,2022-10-22T00:00:31Z,46.7,TA120-T246191
1666396832000,2022-10-22T00:00:32Z,49,TA120-T246183
1666396832000,2022-10-22T00:00:32Z,46.7,TA120-T246191
1666396832000,2022-10-22T00:00:32Z,55.6,TA120-T246184
1666396832000,2022-10-22T00:00:32Z,51.5,TA120-T246187
1666396833000,2022-10-22T00:00:33Z,55.8,TA120-T246184
1666396833000,2022-10-22T00:00:33Z,51.8,TA120-T246187
1666396833000,2022-10-22T00:00:33Z,51.2,TA120-T246183
1666396833000,2022-10-22T00:00:33Z,46.2,TA120-T246191
1666396834000,2022-10-22T00:00:34Z,49.3,TA120-T246183
1666396834000,2022-10-22T00:00:34Z,46.3,TA120-T246191
1666396834000,2022-10-22T00:00:34Z,56.6,TA120-T246184
1666396834000,2022-10-22T00:00:34Z,51.1,TA120-T246187
1666396835000,2022-10-22T00:00:35Z,56,TA120-T246184
1666396835000,2022-10-22T00:00:35Z,50.3,TA120-T246187
1666396835000,2022-10-22T00:00:35Z,49,TA120-T246183
1666396835000,2022-10-22T00:00:35Z,46.8,TA120-T246191
1666396836000,2022-10-22T00:00:36Z,49.5,TA120-T246183
1666396836000,2022-10-22T00:00:36Z,46.6,TA120-T246191
1666396836000,2022-10-22T00:00:36Z,57.4,TA120-T246184
1666396836000,2022-10-22T00:00:36Z,50.1,TA120-T246187
1666396837000,2022-10-22T00:00:37Z,57.6,TA120-T246184
1666396837000,2022-10-22T00:00:37Z,50.1,TA120-T246187
1666396837000,2022-10-22T00:00:37Z,48.4,TA120-T246183
1666396837000,2022-10-22T00:00:37Z,46.1,TA120-T246191
1666396838000,2022-10-22T00:00:38Z,49.4,TA120-T246183
1666396838000,2022-10-22T00:00:38Z,46.7,TA120-T246191
1666396838000,2022-10-22T00:00:38Z,57.5,TA120-T246184
1666396838000,2022-10-22T00:00:38Z,50.8,TA120-T246187
1666396839000,2022-10-22T00:00:39Z,58.8,TA120-T246184
1666396839000,2022-10-22T00:00:39Z,51.7,TA120-T246187
1666396839000,2022-10-22T00:00:39Z,51.3,TA120-T246183
1666396839000,2022-10-22T00:00:39Z,46.3,TA120-T246191
1666396840000,2022-10-22T00:00:40Z,48,TA120-T246183
1666396840000,2022-10-22T00:00:40Z,46.1,TA120-T246191
1666396840000,2022-10-22T00:00:40Z,60.6,TA120-T246184
1666396840000,2022-10-22T00:00:40Z,51.7,TA120-T246187
1666396841000,2022-10-22T00:00:41Z,63.8,TA120-T246184
1666396841000,2022-10-22T00:00:41Z,51.5,TA120-T246187
1666396841000,2022-10-22T00:00:41Z,49.1,TA120-T246183
1666396841000,2022-10-22T00:00:41Z,46.2,TA120-T246191
1666396842000,2022-10-22T00:00:42Z,49.8,TA120-T246183
1666396842000,2022-10-22T00:00:42Z,46,TA120-T246191
1666396842000,2022-10-22T00:00:42Z,64.1,TA120-T246184
1666396842000,2022-10-22T00:00:42Z,51.3,TA120-T246187
1666396843000,2022-10-22T00:00:43Z,64.8,TA120-T246184
1666396843000,2022-10-22T00:00:43Z,50.7,TA120-T246187
1666396843000,2022-10-22T00:00:43Z,48.4,TA120-T246183
1666396843000,2022-10-22T00:00:43Z,46.2,TA120-T246191
1666396844000,2022-10-22T00:00:44Z,48.6,TA120-T246183
1666396844000,2022-10-22T00:00:44Z,46.4,TA120-T246191
1666396844000,2022-10-22T00:00:44Z,64.8,TA120-T246184
1666396844000,2022-10-22T00:00:44Z,51.8,TA120-T246187
1666396845000,2022-10-22T00:00:45Z,64.8,TA120-T246184
1666396845000,2022-10-22T00:00:45Z,52.7,TA120-T246187
1666396845000,2022-10-22T00:00:45Z,49.8,TA120-T246183
1666396845000,2022-10-22T00:00:45Z,46.1,TA120-T246191
1666396846000,2022-10-22T00:00:46Z,48.4,TA120-T246183
1666396846000,2022-10-22T00:00:46Z,46.2,TA120-T246191
1666396846000,2022-10-22T00:00:46Z,62.8,TA120-T246184
1666396846000,2022-10-22T00:00:46Z,52.9,TA120-T246187
1666396847000,2022-10-22T00:00:47Z,61.9,TA120-T246184
1666396847000,2022-10-22T00:00:47Z,53.4,TA120-T246187
1666396847000,2022-10-22T00:00:47Z,50.5,TA120-T246183
1666396847000,2022-10-22T00:00:47Z,46.4,TA120-T246191
1666396848000,2022-10-22T00:00:48Z,50,TA120-T246183
1666396848000,2022-10-22T00:00:48Z,46.8,TA120-T246191
1666396848000,2022-10-22T00:00:48Z,61.2,TA120-T246184
1666396848000,2022-10-22T00:00:48Z,53.7,TA120-T246187
1666396849000,2022-10-22T00:00:49Z,60.8,TA120-T246184
1666396849000,2022-10-22T00:00:49Z,53.1,TA120-T246187
1666396849000,2022-10-22T00:00:49Z,49.7,TA120-T246183
1666396849000,2022-10-22T00:00:49Z,47,TA120-T246191
1666396850000,2022-10-22T00:00:50Z,49.3,TA120-T246183
1666396850000,2022-10-22T00:00:50Z,46.9,TA120-T246191
1666396850000,2022-10-22T00:00:50Z,59.1,TA120-T246184
1666396850000,2022-10-22T00:00:50Z,53.3,TA120-T246187
1666396851000,2022-10-22T00:00:51Z,58.3,TA120-T246184
1666396851000,2022-10-22T00:00:51Z,53.1,TA120-T246187
1666396851000,2022-10-22T00:00:51Z,50.1,TA120-T246183
1666396851000,2022-10-22T00:00:51Z,47.4,TA120-T246191
1666396852000,2022-10-22T00:00:52Z,50.4,TA120-T246183
1666396852000,2022-10-22T00:00:52Z,46.9,TA120-T246191
1666396852000,2022-10-22T00:00:52Z,56.2,TA120-T246184
1666396852000,2022-10-22T00:00:52Z,52.5,TA120-T246187
1666396853000,2022-10-22T00:00:53Z,55.7,TA120-T246184
1666396853000,2022-10-22T00:00:53Z,52.4,TA120-T246187
1666396853000,2022-10-22T00:00:53Z,48.7,TA120-T246183
1666396853000,2022-10-22T00:00:53Z,47.2,TA120-T246191
1666396854000,2022-10-22T00:00:54Z,51.5,TA120-T246183
1666396854000,2022-10-22T00:00:54Z,47.2,TA120-T246191
1666396854000,2022-10-22T00:00:54Z,55.4,TA120-T246184
1666396854000,2022-10-22T00:00:54Z,52.3,TA120-T246187
1666396855000,2022-10-22T00:00:55Z,55.5,TA120-T246184
1666396855000,2022-10-22T00:00:55Z,53,TA120-T246187
1666396855000,2022-10-22T00:00:55Z,50.6,TA120-T246183
1666396855000,2022-10-22T00:00:55Z,48.2,TA120-T246191
1666396856000,2022-10-22T00:00:56Z,49.5,TA120-T246183
1666396856000,2022-10-22T00:00:56Z,50.4,TA120-T246191
1666396856000,2022-10-22T00:00:56Z,54.6,TA120-T246184
1666396856000,2022-10-22T00:00:56Z,52.2,TA120-T246187
1666396857000,2022-10-22T00:00:57Z,55.6,TA120-T246184
1666396857000,2022-10-22T00:00:57Z,52.4,TA120-T246187
1666396857000,2022-10-22T00:00:57Z,50.9,TA120-T246183
1666396857000,2022-10-22T00:00:57Z,51.9,TA120-T246191
1666396858000,2022-10-22T00:00:58Z,48.8,TA120-T246183
1666396858000,2022-10-22T00:00:58Z,52,TA120-T246191
1666396858000,2022-10-22T00:00:58Z,56.3,TA120-T246184
1666396858000,2022-10-22T00:00:58Z,52.4,TA120-T246187
1666396859000,2022-10-22T00:00:59Z,55,TA120-T246184
1666396859000,2022-10-22T00:00:59Z,51.8,TA120-T246187
1666396859000,2022-10-22T00:00:59Z,48.8,TA120-T246183
1666396859000,2022-10-22T00:00:59Z,52.9,TA120-T246191
1666396860000,2022-10-22T00:01:00Z,49.8,TA120-T246183
1666396860000,2022-10-22T00:01:00Z,53.5,TA120-T246191
1666396860000,2022-10-22T00:01:00Z,53.8,TA120-T246184
1666396860000,2022-10-22T00:01:00Z,52.6,TA120-T246187
1666396861000,2022-10-22T00:01:01Z,54.7,TA120-T246184
1666396861000,2022-10-22T00:01:01Z,53.9,TA120-T246187
1666396861000,2022-10-22T00:01:01Z,48.4,TA120-T246183
1666396861000,2022-10-22T00:01:01Z,54.8,TA120-T246191
1666396862000,2022-10-22T00:01:02Z,48.9,TA120-T246183
1666396862000,2022-10-22T00:01:02Z,55.4,TA120-T246191
1666396862000,2022-10-22T00:01:02Z,56,TA120-T246184
1666396862000,2022-10-22T00:01:02Z,53.1,TA120-T246187
1666396863000,2022-10-22T00:01:03Z,56.8,TA120-T246184
1666396863000,2022-10-22T00:01:03Z,54.1,TA120-T246187
1666396863000,2022-10-22T00:01:03Z,49.9,TA120-T246183
1666396863000,2022-10-22T00:01:03Z,57.1,TA120-T246191
1666396864000,2022-10-22T00:01:04Z,48.8,TA120-T246183
1666396864000,2022-10-22T00:01:04Z,60.5,TA120-T246191
1666396864000,2022-10-22T00:01:04Z,54.7,TA120-T246184
1666396864000,2022-10-22T00:01:04Z,55.1,TA120-T246187
1666396865000,2022-10-22T00:01:05Z,55.3,TA120-T246184
1666396865000,2022-10-22T00:01:05Z,55.2,TA120-T246187
1666396865000,2022-10-22T00:01:05Z,51.4,TA120-T246183
1666396865000,2022-10-22T00:01:05Z,58.5,TA120-T246191
1666396866000,2022-10-22T00:01:06Z,50.1,TA120-T246183
1666396866000,2022-10-22T00:01:06Z,56.7,TA120-T246191
1666396866000,2022-10-22T00:01:06Z,53.3,TA120-T246184
1666396866000,2022-10-22T00:01:06Z,54.9,TA120-T246187
1666396867000,2022-10-22T00:01:07Z,53.2,TA120-T246184
1666396867000,2022-10-22T00:01:07Z,54.3,TA120-T246187
1666396867000,2022-10-22T00:01:07Z,49.3,TA120-T246183
1666396867000,2022-10-22T00:01:07Z,56.4,TA120-T246191
1666396868000,2022-10-22T00:01:08Z,49,TA120-T246183
1666396868000,2022-10-22T00:01:08Z,55.8,TA120-T246191
1666396868000,2022-10-22T00:01:08Z,53.6,TA120-T246184
1666396868000,2022-10-22T00:01:08Z,53.7,TA120-T246187
1666396869000,2022-10-22T00:01:09Z,53.6,TA120-T246184
1666396869000,2022-10-22T00:01:09Z,53.4,TA120-T246187
1666396869000,2022-10-22T00:01:09Z,51.2,TA120-T246183
1666396869000,2022-10-22T00:01:09Z,53.9,TA120-T246191
1666396870000,2022-10-22T00:01:10Z,48.6,TA120-T246183
1666396870000,2022-10-22T00:01:10Z,54.1,TA120-T246191
1666396870000,2022-10-22T00:01:10Z,55,TA120-T246184
1666396870000,2022-10-22T00:01:10Z,53.9,TA120-T246187
1666396871000,2022-10-22T00:01:11Z,54.5,TA120-T246184
1666396871000,2022-10-22T00:01:11Z,53.7,TA120-T246187
1666396871000,2022-10-22T00:01:11Z,48.4,TA120-T246183
1666396871000,2022-10-22T00:01:11Z,53.3,TA120-T246191
1666396872000,2022-10-22T00:01:12Z,50.1,TA120-T246183
1666396872000,2022-10-22T00:01:12Z,52,TA120-T246191
1666396872000,2022-10-22T00:01:12Z,53.7,TA120-T246184
1666396872000,2022-10-22T00:01:12Z,53.8,TA120-T246187
1666396873000,2022-10-22T00:01:13Z,53.2,TA120-T246184
1666396873000,2022-10-22T00:01:13Z,52.4,TA120-T246187
1666396873000,2022-10-22T00:01:13Z,48.7,TA120-T246183
1666396873000,2022-10-22T00:01:13Z,52,TA120-T246191
1666396874000,2022-10-22T00:01:14Z,48,TA120-T246183
1666396874000,2022-10-22T00:01:14Z,52,TA120-T246191
1666396874000,2022-10-22T00:01:14Z,53.2,TA120-T246184
1666396874000,2022-10-22T00:01:14Z,52.7,TA120-T246187
1666396875000,2022-10-22T00:01:15Z,55.2,TA120-T246184
1666396875000,2022-10-22T00:01:15Z,53.9,TA120-T246187
1666396875000,2022-10-22T00:01:15Z,50.8,TA120-T246183
1666396875000,2022-10-22T00:01:15Z,50.7,TA120-T246191
1666396876000,2022-10-22T00:01:16Z,49,TA120-T246183
1666396876000,2022-10-22T00:01:16Z,50.3,TA120-T246191
1666396876000,2022-10-22T00:01:16Z,55.2,TA120-T246184
1666396876000,2022-10-22T00:01:16Z,54,TA120-T246187
1666396877000,2022-10-22T00:01:17Z,54.8,TA120-T246184
1666396877000,2022-10-22T00:01:17Z,54.2,TA120-T246187
1666396877000,2022-10-22T00:01:17Z,48.4,TA120-T246183
1666396877000,2022-10-22T00:01:17Z,49.5,TA120-T246191
1666396878000,2022-10-22T00:01:18Z,50.5,TA120-T246183
1666396878000,2022-10-22T00:01:18Z,48.1,TA120-T246191
1666396878000,2022-10-22T00:01:18Z,54.5,TA120-T246184
1666396878000,2022-10-22T00:01:18Z,53.2,TA120-T246187
1666396879000,2022-10-22T00:01:19Z,55.4,TA120-T246184
1666396879000,2022-10-22T00:01:19Z,52.5,TA120-T246187
1666396879000,2022-10-22T00:01:19Z,50.6,TA120-T246183
1666396879000,2022-10-22T00:01:19Z,47.3,TA120-T246191
1666396880000,2022-10-22T00:01:20Z,48.4,TA120-T246183
1666396880000,2022-10-22T00:01:20Z,47.5,TA120-T246191
1666396880000,2022-10-22T00:01:20Z,56.7,TA120-T246184
1666396880000,2022-10-22T00:01:20Z,52.3,TA120-T246187
1666396881000,2022-10-22T00:01:21Z,58,TA120-T246184
1666396881000,2022-10-22T00:01:21Z,52.7,TA120-T246187
1666396881000,2022-10-22T00:01:21Z,50.3,TA120-T246183
1666396881000,2022-10-22T00:01:21Z,47.4,TA120-T246191
1666396882000,2022-10-22T00:01:22Z,51.3,TA120-T246183
1666396882000,2022-10-22T00:01:22Z,47.3,TA120-T246191
1666396882000,2022-10-22T00:01:22Z,59.2,TA120-T246184
1666396882000,2022-10-22T00:01:22Z,52.4,TA120-T246187
1666396883000,2022-10-22T00:01:23Z,59.2,TA120-T246184
1666396883000,2022-10-22T00:01:23Z,52.7,TA120-T246187
1666396883000,2022-10-22T00:01:23Z,48.3,TA120-T246183
1666396883000,2022-10-22T00:01:23Z,47.7,TA120-T246191
1666396884000,2022-10-22T00:01:24Z,52.4,TA120-T246183
1666396884000,2022-10-22T00:01:24Z,47.4,TA120-T246191
1666396884000,2022-10-22T00:01:24Z,59.4,TA120-T246184
1666396884000,2022-10-22T00:01:24Z,53.7,TA120-T246187
1666396885000,2022-10-22T00:01:25Z,59.7,TA120-T246184
1666396885000,2022-10-22T00:01:25Z,54,TA120-T246187
1666396885000,2022-10-22T00:01:25Z,49,TA120-T246183
1666396885000,2022-10-22T00:01:25Z,47.8,TA120-T246191
1666396886000,2022-10-22T00:01:26Z,48.4,TA120-T246183
1666396886000,2022-10-22T00:01:26Z,47.9,TA120-T246191
1666396886000,2022-10-22T00:01:26Z,59.6,TA120-T246184
1666396886000,2022-10-22T00:01:26Z,54,TA120-T246187
1666396887000,2022-10-22T00:01:27Z,58.1,TA120-T246184
1666396887000,2022-10-22T00:01:27Z,54.7,TA120-T246187
1666396887000,2022-10-22T00:01:27Z,48.7,TA120-T246183
1666396887000,2022-10-22T00:01:27Z,47.9,TA120-T246191
1666396888000,2022-10-22T00:01:28Z,49.5,TA120-T246183
1666396888000,2022-10-22T00:01:28Z,47.8,TA120-T246191
1666396888000,2022-10-22T00:01:28Z,57.1,TA120-T246184
1666396888000,2022-10-22T00:01:28Z,54.8,TA120-T246187
1666396889000,2022-10-22T00:01:29Z,57.2,TA120-T246184
1666396889000,2022-10-22T00:01:29Z,55.3,TA120-T246187
1666396889000,2022-10-22T00:01:29Z,48.4,TA120-T246183
1666396889000,2022-10-22T00:01:29Z,48.7,TA120-T246191
1666396890000,2022-10-22T00:01:30Z,50.2,TA120-T246183
1666396890000,2022-10-22T00:01:30Z,50,TA120-T246191
1666396890000,2022-10-22T00:01:30Z,55.5,TA120-T246184
1666396890000,2022-10-22T00:01:30Z,54.9,TA120-T246187
1666396891000,2022-10-22T00:01:31Z,55.6,TA120-T246184
1666396891000,2022-10-22T00:01:31Z,54.5,TA120-T246187
1666396891000,2022-10-22T00:01:31Z,49.3,TA120-T246183
1666396891000,2022-10-22T00:01:31Z,50.7,TA120-T246191
1666396892000,2022-10-22T00:01:32Z,50.5,TA120-T246183
1666396892000,2022-10-22T00:01:32Z,50.8,TA120-T246191
1666396892000,2022-10-22T00:01:32Z,55.9,TA120-T246184
1666396892000,2022-10-22T00:01:32Z,54.2,TA120-T246187
1666396893000,2022-10-22T00:01:33Z,57.7,TA120-T246184
1666396893000,2022-10-22T00:01:33Z,54.8,TA120-T246187
1666396893000,2022-10-22T00:01:33Z,49.6,TA120-T246183
1666396893000,2022-10-22T00:01:33Z,52.2,TA120-T246191
1666396894000,2022-10-22T00:01:34Z,49.3,TA120-T246183
1666396894000,2022-10-22T00:01:34Z,54.7,TA120-T246191
1666396894000,2022-10-22T00:01:34Z,57.6,TA120-T246184
1666396894000,2022-10-22T00:01:34Z,54.7,TA120-T246187
1666396895000,2022-10-22T00:01:35Z,59.3,TA120-T246184
1666396895000,2022-10-22T00:01:35Z,54.5,TA120-T246187
1666396895000,2022-10-22T00:01:35Z,48,TA120-T246183
1666396895000,2022-10-22T00:01:35Z,54.4,TA120-T246191
1666396896000,2022-10-22T00:01:36Z,49.6,TA120-T246183
1666396896000,2022-10-22T00:01:36Z,54,TA120-T246191
1666396896000,2022-10-22T00:01:36Z,63.2,TA120-T246184
1666396896000,2022-10-22T00:01:36Z,54.8,TA120-T246187
1666396897000,2022-10-22T00:01:37Z,64.9,TA120-T246184
1666396897000,2022-10-22T00:01:37Z,54.1,TA120-T246187
1666396897000,2022-10-22T00:01:37Z,49.6,TA120-T246183
1666396897000,2022-10-22T00:01:37Z,54.8,TA120-T246191
1666396898000,2022-10-22T00:01:38Z,48.4,TA120-T246183
1666396898000,2022-10-22T00:01:38Z,55.8,TA120-T246191
1666396898000,2022-10-22T00:01:38Z,61.5,TA120-T246184
1666396898000,2022-10-22T00:01:38Z,53.1,TA120-T246187
1666396899000,2022-10-22T00:01:39Z,58.6,TA120-T246184
1666396899000,2022-10-22T00:01:39Z,53.1,TA120-T246187
1666396899000,2022-10-22T00:01:39Z,50.4,TA120-T246183
1666396899000,2022-10-22T00:01:39Z,55.3,TA120-T246191
1666396900000,2022-10-22T00:01:40Z,49.5,TA120-T246183
1666396900000,2022-10-22T00:01:40Z,55.5,TA120-T246191
1666396900000,2022-10-22T00:01:40Z,58.6,TA120-T246184
1666396900000,2022-10-22T00:01:40Z,53.5,TA120-T246187
1666396901000,2022-10-22T00:01:41Z,62.3,TA120-T246184
1666396901000,2022-10-22T00:01:41Z,53.6,TA120-T246187
1666396901000,2022-10-22T00:01:41Z,48.4,TA120-T246183
1666396901000,2022-10-22T00:01:41Z,56.1,TA120-T246191
1666396902000,2022-10-22T00:01:42Z,50,TA120-T246183
1666396902000,2022-10-22T00:01:42Z,55.8,TA120-T246191
1666396902000,2022-10-22T00:01:42Z,59.1,TA120-T246184
1666396902000,2022-10-22T00:01:42Z,52.8,TA120-T246187
1666396903000,2022-10-22T00:01:43Z,59.2,TA120-T246184
1666396903000,2022-10-22T00:01:43Z,52.4,TA120-T246187
1666396903000,2022-10-22T00:01:43Z,49.6,TA120-T246183
1666396903000,2022-10-22T00:01:43Z,52.6,TA120-T246191
1666396904000,2022-10-22T00:01:44Z,48.4,TA120-T246183
1666396904000,2022-10-22T00:01:44Z,50.9,TA120-T246191
1666396904000,2022-10-22T00:01:44Z,59.5,TA120-T246184
1666396904000,2022-10-22T00:01:44Z,52.1,TA120-T246187
1666396905000,2022-10-22T00:01:45Z,59.4,TA120-T246184
1666396905000,2022-10-22T00:01:45Z,52.1,TA120-T246187
1666396905000,2022-10-22T00:01:45Z,49.3,TA120-T246183
1666396905000,2022-10-22T00:01:45Z,51.8,TA120-T246191
1666396906000,2022-10-22T00:01:46Z,49.8,TA120-T246183
1666396906000,2022-10-22T00:01:46Z,50.6,TA120-T246191
