time,readable_time,dBA,dev-id
1625529600000,2021-07-06T00:00:00Z,33.6,TA120-T246183
1625529600000,2021-07-06T00:00:00Z,46.3,TA120-T246191
1625529600000,2021-07-06T00:00:00Z,60,TA120-T246184
1625529600000,2021-07-06T00:00:00Z,45.5,TA120-T246187
1625529601000,2021-07-06T00:00:01Z,60.8,TA120-T246184
1625529601000,2021-07-06T00:00:01Z,46.2,TA120-T246187
1625529601000,2021-07-06T00:00:01Z,33.8,TA120-T246183
1625529601000,2021-07-06T00:00:01Z,46.9,TA120-T246191
1625529602000,2021-07-06T00:00:02Z,34,TA120-T246183
1625529602000,2021-07-06T00:00:02Z,47,TA120-T246191
1625529602000,2021-07-06T00:00:02Z,62.7,TA120-T246184
1625529602000,2021-07-06T00:00:02Z,47.6,TA120-T246187
1625529603000,2021-07-06T00:00:03Z,64,TA120-T246184
1625529603000,2021-07-06T00:00:03Z,50.7,TA120-T246187
1625529603000,2021-07-06T00:00:03Z,33.8,TA120-T246183
1625529603000,2021-07-06T00:00:03Z,46.3,TA120-T246191
1625529604000,2021-07-06T00:00:04Z,34.1,TA120-T246183
1625529604000,2021-07-06T00:00:04Z,46.2,TA120-T246191
1625529604000,2021-07-06T00:00:04Z,66.9,TA120-T246184
1625529604000,2021-07-06T00:00:04Z,50.7,TA120-T246187
1625529605000,2021-07-06T00:00:05Z,68.2,TA120-T246184
1625529605000,2021-07-06T00:00:05Z,50.1,TA120-T246187
1625529605000,2021-07-06T00:00:05Z,33.9,TA120-T246183
1625529605000,2021-07-06T00:00:05Z,46.1,TA120-T246191
1625529606000,2021-07-06T00:00:06Z,33.8,TA120-T246183
1625529606000,2021-07-06T00:00:06Z,46.3,TA120-T246191
1625529606000,2021-07-06T00:00:06Z,68.5,TA120-T246184
1625529606000,2021-07-06T00:00:06Z,48,TA120-T246187
1625529607000,2021-07-06T00:00:07Z,68.6,TA120-T246184
1625529607000,2021-07-06T00:00:07Z,46.2,TA120-T246187
1625529607000,2021-07-06T00:00:07Z,33.8,TA120-T246183
1625529607000,2021-07-06T00:00:07Z,46.3,TA120-T246191
1625529608000,2021-07-06T00:00:08Z,33.7,TA120-T246183
1625529608000,2021-07-06T00:00:08Z,46.1,TA120-T246191
1625529608000,2021-07-06T00:00:08Z,68.4,TA120-T246184
1625529608000,2021-07-06T00:00:08Z,45.2,TA120-T246187
1625529609000,2021-07-06T00:00:09Z,67,TA120-T246184
1625529609000,2021-07-06T00:00:09Z,44.8,TA120-T246187
1625529609000,2021-07-06T00:00:09Z,33.9,TA120-T246183
1625529609000,2021-07-06T00:00:09Z,46.2,TA120-T246191
1625529610000,2021-07-06T00:00:10Z,33.8,TA120-T246183
1625529610000,2021-07-06T00:00:10Z,45.6,TA120-T246191
1625529610000,2021-07-06T00:00:10Z,65.9,TA120-T246184
1625529610000,2021-07-06T00:00:10Z,44.3,TA120-T246187
1625529611000,2021-07-06T00:00:11Z,64,TA120-T246184
1625529611000,2021-07-06T00:00:11Z,44.1,TA120-T246187
1625529611000,2021-07-06T00:00:11Z,34,TA120-T246183
1625529611000,2021-07-06T00:00:11Z,46.3,TA120-T246191
1625529612000,2021-07-06T00:00:12Z,33.9,TA120-T246183
1625529612000,2021-07-06T00:00:12Z,46.6,TA120-T246191
1625529612000,2021-07-06T00:00:12Z,62.9,TA120-T246184
1625529612000,2021-07-06T00:00:12Z,44.2,TA120-T246187
1625529613000,2021-07-06T00:00:13Z,60.6,TA120-T246184
1625529613000,2021-07-06T00:00:13Z,44.6,TA120-T246187
1625529613000,2021-07-06T00:00:13Z,33.6,TA120-T246183
1625529613000,2021-07-06T00:00:13Z,46.7,TA120-T246191
1625529614000,2021-07-06T00:00:14Z,33.6,TA120-T246183
1625529614000,2021-07-06T00:00:14Z,45.9,TA120-T246191
1625529614000,2021-07-06T00:00:14Z,58.7,TA120-T246184
1625529614000,2021-07-06T00:00:14Z,44.4,TA120-T246187
1625529615000,2021-07-06T00:00:15Z,57.5,TA120-T246184
1625529615000,2021-07-06T00:00:15Z,43.8,TA120-T246187
1625529615000,2021-07-06T00:00:15Z,33.6,TA120-T246183
1625529615000,2021-07-06T00:00:15Z,46.2,TA120-T246191
1625529616000,2021-07-06T00:00:16Z,33.5,TA120-T246183
1625529616000,2021-07-06T00:00:16Z,46.2,TA120-T246191
1625529616000,2021-07-06T00:00:16Z,56.8,TA120-T246184
1625529616000,2021-07-06T00:00:16Z,45.3,TA120-T246187
1625529617000,2021-07-06T00:00:17Z,55.7,TA120-T246184
1625529617000,2021-07-06T00:00:17Z,45.1,TA120-T246187
1625529617000,2021-07-06T00:00:17Z,33.6,TA120-T246183
1625529617000,2021-07-06T00:00:17Z,46.4,TA120-T246191
1625529618000,2021-07-06T00:00:18Z,33.5,TA120-T246183
1625529618000,2021-07-06T00:00:18Z,46.5,TA120-T246191
1625529618000,2021-07-06T00:00:18Z,54.9,TA120-T246184
1625529618000,2021-07-06T00:00:18Z,44.3,TA120-T246187
1625529619000,2021-07-06T00:00:19Z,54.7,TA120-T246184
1625529619000,2021-07-06T00:00:19Z,44.3,TA120-T246187
1625529619000,2021-07-06T00:00:19Z,33.6,TA120-T246183
1625529619000,2021-07-06T00:00:19Z,47,TA120-T246191
1625529620000,2021-07-06T00:00:20Z,33.6,TA120-T246183
1625529620000,2021-07-06T00:00:20Z,46.3,TA120-T246191
1625529620000,2021-07-06T00:00:20Z,54.6,TA120-T246184
1625529620000,2021-07-06T00:00:20Z,43.7,TA120-T246187
1625529621000,2021-07-06T00:00:21Z,53.5,TA120-T246184
1625529621000,2021-07-06T00:00:21Z,43.5,TA120-T246187
1625529621000,2021-07-06T00:00:21Z,33.4,TA120-T246183
1625529621000,2021-07-06T00:00:21Z,47,TA120-T246191
1625529622000,2021-07-06T00:00:22Z,33.8,TA120-T246183
1625529622000,2021-07-06T00:00:22Z,46.6,TA120-T246191
1625529622000,2021-07-06T00:00:22Z,53.2,TA120-T246184
1625529622000,2021-07-06T00:00:22Z,43.9,TA120-T246187
1625529623000,2021-07-06T00:00:23Z,52.8,TA120-T246184
1625529623000,2021-07-06T00:00:23Z,44,TA120-T246187
1625529623000,2021-07-06T00:00:23Z,34,TA120-T246183
1625529623000,2021-07-06T00:00:23Z,46.8,TA120-T246191
1625529624000,2021-07-06T00:00:24Z,33.8,TA120-T246183
1625529624000,2021-07-06T00:00:24Z,46.3,TA120-T246191
1625529624000,2021-07-06T00:00:24Z,52.2,TA120-T246184
1625529624000,2021-07-06T00:00:24Z,44.1,TA120-T246187
1625529625000,2021-07-06T00:00:25Z,52.2,TA120-T246184
1625529625000,2021-07-06T00:00:25Z,43.4,TA120-T246187
1625529625000,2021-07-06T00:00:25Z,33.8,TA120-T246183
1625529625000,2021-07-06T00:00:25Z,46.2,TA120-T246191
1625529626000,2021-07-06T00:00:26Z,33.8,TA120-T246183
1625529626000,2021-07-06T00:00:26Z,48.2,TA120-T246191
1625529626000,2021-07-06T00:00:26Z,52.1,TA120-T246184
1625529626000,2021-07-06T00:00:26Z,43.2,TA120-T246187
1625529627000,2021-07-06T00:00:27Z,51.7,TA120-T246184
1625529627000,2021-07-06T00:00:27Z,43.8,TA120-T246187
1625529627000,2021-07-06T00:00:27Z,34,TA120-T246183
1625529627000,2021-07-06T00:00:27Z,46.7,TA120-T246191
1625529628000,2021-07-06T00:00:28Z,33.8,TA120-T246183
1625529628000,2021-07-06T00:00:28Z,46,TA120-T246191
1625529628000,2021-07-06T00:00:28Z,51.5,TA120-T246184
1625529628000,2021-07-06T00:00:28Z,44.2,TA120-T246187
1625529629000,2021-07-06T00:00:29Z,51.4,TA120-T246184
1625529629000,2021-07-06T00:00:29Z,44.4,TA120-T246187
1625529629000,2021-07-06T00:00:29Z,34.2,TA120-T246183
1625529629000,2021-07-06T00:00:29Z,45.7,TA120-T246191
1625529630000,2021-07-06T00:00:30Z,33.7,TA120-T246183
1625529630000,2021-07-06T00:00:30Z,46,TA120-T246191
1625529630000,2021-07-06T00:00:30Z,51.3,TA120-T246184
1625529630000,2021-07-06T00:00:30Z,44.5,TA120-T246187
1625529631000,2021-07-06T00:00:31Z,50.8,TA120-T246184
1625529631000,2021-07-06T00:00:31Z,44.9,TA120-T246187
1625529631000,2021-07-06T00:00:31Z,33.4,TA120-T246183
1625529631000,2021-07-06T00:00:31Z,45.8,TA120-T246191
1625529632000,2021-07-06T00:00:32Z,33.5,TA120-T246183
1625529632000,2021-07-06T00:00:32Z,46.3,TA120-T246191
1625529632000,2021-07-06T00:00:32Z,51.2,TA120-T246184
1625529632000,2021-07-06T00:00:32Z,44.9,TA120-T246187
1625529633000,2021-07-06T00:00:33Z,51.1,TA120-T246184
1625529633000,2021-07-06T00:00:33Z,44.9,TA120-T246187
1625529633000,2021-07-06T00:00:33Z,33.5,TA120-T246183
1625529633000,2021-07-06T00:00:33Z,46.1,TA120-T246191
1625529634000,2021-07-06T00:00:34Z,33.6,TA120-T246183
1625529634000,2021-07-06T00:00:34Z,46.3,TA120-T246191
1625529634000,2021-07-06T00:00:34Z,50.8,TA120-T246184
1625529634000,2021-07-06T00:00:34Z,44.3,TA120-T246187
1625529635000,2021-07-06T00:00:35Z,51,TA120-T246184
1625529635000,2021-07-06T00:00:35Z,44.2,TA120-T246187
1625529635000,2021-07-06T00:00:35Z,33.8,TA120-T246183
1625529635000,2021-07-06T00:00:35Z,46.1,TA120-T246191
1625529636000,2021-07-06T00:00:36Z,33.7,TA120-T246183
1625529636000,2021-07-06T00:00:36Z,46.3,TA120-T246191
1625529636000,2021-07-06T00:00:36Z,50.7,TA120-T246184
1625529636000,2021-07-06T00:00:36Z,44.4,TA120-T246187
1625529637000,2021-07-06T00:00:37Z,50.9,TA120-T246184
1625529637000,2021-07-06T00:00:37Z,45.3,TA120-T246187
1625529637000,2021-07-06T00:00:37Z,33.7,TA120-T246183
1625529637000,2021-07-06T00:00:37Z,46.7,TA120-T246191
1625529638000,2021-07-06T00:00:38Z,33.5,TA120-T246183
1625529638000,2021-07-06T00:00:38Z,46.3,TA120-T246191
1625529638000,2021-07-06T00:00:38Z,50.8,TA120-T246184
1625529638000,2021-07-06T00:00:38Z,45.2,TA120-T246187
1625529639000,2021-07-06T00:00:39Z,50.8,TA120-T246184
1625529639000,2021-07-06T00:00:39Z,46,TA120-T246187
1625529639000,2021-07-06T00:00:39Z,33.7,TA120-T246183
1625529639000,2021-07-06T00:00:39Z,46.4,TA120-T246191
1625529640000,2021-07-06T00:00:40Z,33.4,TA120-T246183
1625529640000,2021-07-06T00:00:40Z,46.1,TA120-T246191
1625529640000,2021-07-06T00:00:40Z,50.9,TA120-T246184
1625529640000,2021-07-06T00:00:40Z,46.2,TA120-T246187
1625529641000,2021-07-06T00:00:41Z,50.6,TA120-T246184
1625529641000,2021-07-06T00:00:41Z,47.7,TA120-T246187
1625529641000,2021-07-06T00:00:41Z,33.4,TA120-T246183
1625529641000,2021-07-06T00:00:41Z,46.3,TA120-T246191
1625529642000,2021-07-06T00:00:42Z,34,TA120-T246183
1625529642000,2021-07-06T00:00:42Z,46,TA120-T246191
1625529642000,2021-07-06T00:00:42Z,50.8,TA120-T246184
1625529642000,2021-07-06T00:00:42Z,47.2,TA120-T246187
1625529643000,2021-07-06T00:00:43Z,50.7,TA120-T246184
1625529643000,2021-07-06T00:00:43Z,47.5,TA120-T246187
1625529643000,2021-07-06T00:00:43Z,33.8,TA120-T246183
1625529643000,2021-07-06T00:00:43Z,46.8,TA120-T246191
1625529644000,2021-07-06T00:00:44Z,33.7,TA120-T246183
1625529644000,2021-07-06T00:00:44Z,46.5,TA120-T246191
1625529644000,2021-07-06T00:00:44Z,50.9,TA120-T246184
1625529644000,2021-07-06T00:00:44Z,48.2,TA120-T246187
1625529645000,2021-07-06T00:00:45Z,51,TA120-T246184
1625529645000,2021-07-06T00:00:45Z,46.3,TA120-T246187
1625529645000,2021-07-06T00:00:45Z,33.3,TA120-T246183
1625529645000,2021-07-06T00:00:45Z,46.3,TA120-T246191
1625529646000,2021-07-06T00:00:46Z,33.6,TA120-T246183
1625529646000,2021-07-06T00:00:46Z,46.3,TA120-T246191
1625529646000,2021-07-06T00:00:46Z,51,TA120-T246184
1625529646000,2021-07-06T00:00:46Z,45.5,TA120-T246187
1625529647000,2021-07-06T00:00:47Z,51,TA120-T246184
1625529647000,2021-07-06T00:00:47Z,45.7,TA120-T246187
1625529647000,2021-07-06T00:00:47Z,33.6,TA120-T246183
1625529647000,2021-07-06T00:00:47Z,46,TA120-T246191
1625529648000,2021-07-06T00:00:48Z,33.6,TA120-T246183
1625529648000,2021-07-06T00:00:48Z,46.4,TA120-T246191
1625529648000,2021-07-06T00:00:48Z,50.8,TA120-T246184
1625529648000,2021-07-06T00:00:48Z,46.3,TA120-T246187
1625529649000,2021-07-06T00:00:49Z,50.8,TA120-T246184
1625529649000,2021-07-06T00:00:49Z,45.5,TA120-T246187
1625529649000,2021-07-06T00:00:49Z,33.2,TA120-T246183
1625529649000,2021-07-06T00:00:49Z,46.7,TA120-T246191
1625529650000,2021-07-06T00:00:50Z,33.8,TA120-T246183
1625529650000,2021-07-06T00:00:50Z,46.7,TA120-T246191
1625529650000,2021-07-06T00:00:50Z,51,TA120-T246184
1625529650000,2021-07-06T00:00:50Z,46.6,TA120-T246187
1625529651000,2021-07-06T00:00:51Z,50.9,TA120-T246184
1625529651000,2021-07-06T00:00:51Z,46.2,TA120-T246187
1625529651000,2021-07-06T00:00:51Z,33.9,TA120-T246183
1625529651000,2021-07-06T00:00:51Z,46.1,TA120-T246191
1625529652000,2021-07-06T00:00:52Z,33.9,TA120-T246183
1625529652000,2021-07-06T00:00:52Z,46.4,TA120-T246191
1625529652000,2021-07-06T00:00:52Z,51,TA120-T246184
1625529652000,2021-07-06T00:00:52Z,45.3,TA120-T246187
1625529653000,2021-07-06T00:00:53Z,50.9,TA120-T246184
1625529653000,2021-07-06T00:00:53Z,45.3,TA120-T246187
1625529653000,2021-07-06T00:00:53Z,33.4,TA120-T246183
1625529653000,2021-07-06T00:00:53Z,46.3,TA120-T246191
1625529654000,2021-07-06T00:00:54Z,33.4,TA120-T246183
1625529654000,2021-07-06T00:00:54Z,46.6,TA120-T246191
1625529654000,2021-07-06T00:00:54Z,50.4,TA120-T246184
1625529654000,2021-07-06T00:00:54Z,45.7,TA120-T246187
1625529655000,2021-07-06T00:00:55Z,49.7,TA120-T246184
1625529655000,2021-07-06T00:00:55Z,46.5,TA120-T246187
1625529655000,2021-07-06T00:00:55Z,33.5,TA120-T246183
1625529655000,2021-07-06T00:00:55Z,46.1,TA120-T246191
1625529656000,2021-07-06T00:00:56Z,33.8,TA120-T246183
1625529656000,2021-07-06T00:00:56Z,46.3,TA120-T246191
1625529656000,2021-07-06T00:00:56Z,49.8,TA120-T246184
1625529656000,2021-07-06T00:00:56Z,47.1,TA120-T246187
1625529657000,2021-07-06T00:00:57Z,49.7,TA120-T246184
1625529657000,2021-07-06T00:00:57Z,48.6,TA120-T246187
1625529657000,2021-07-06T00:00:57Z,33.7,TA120-T246183
1625529657000,2021-07-06T00:00:57Z,46.6,TA120-T246191
1625529658000,2021-07-06T00:00:58Z,33.3,TA120-T246183
1625529658000,2021-07-06T00:00:58Z,47,TA120-T246191
1625529658000,2021-07-06T00:00:58Z,49.8,TA120-T246184
1625529658000,2021-07-06T00:00:58Z,49.4,TA120-T246187
1625529659000,2021-07-06T00:00:59Z,49.9,TA120-T246184
1625529659000,2021-07-06T00:00:59Z,47.4,TA120-T246187
1625529659000,2021-07-06T00:00:59Z,33.7,TA120-T246183
1625529659000,2021-07-06T00:00:59Z,46.4,TA120-T246191
1625529660000,2021-07-06T00:01:00Z,34,TA120-T246183
1625529660000,2021-07-06T00:01:00Z,46.7,TA120-T246191
1625529660000,2021-07-06T00:01:00Z,49.9,TA120-T246184
1625529660000,2021-07-06T00:01:00Z,46.6,TA120-T246187
1625529661000,2021-07-06T00:01:01Z,49.7,TA120-T246184
1625529661000,2021-07-06T00:01:01Z,48.1,TA120-T246187
1625529661000,2021-07-06T00:01:01Z,33.6,TA120-T246183
1625529661000,2021-07-06T00:01:01Z,47.6,TA120-T246191
1625529662000,2021-07-06T00:01:02Z,33.2,TA120-T246183
1625529662000,2021-07-06T00:01:02Z,47.5,TA120-T246191
1625529662000,2021-07-06T00:01:02Z,49.8,TA120-T246184
1625529662000,2021-07-06T00:01:02Z,46.7,TA120-T246187
1625529663000,2021-07-06T00:01:03Z,49.6,TA120-T246184
1625529663000,2021-07-06T00:01:03Z,46,TA120-T246187
1625529663000,2021-07-06T00:01:03Z,33.7,TA120-T246183
1625529663000,2021-07-06T00:01:03Z,47.7,TA120-T246191
1625529664000,2021-07-06T00:01:04Z,33.5,TA120-T246183
1625529664000,2021-07-06T00:01:04Z,47.2,TA120-T246191
1625529664000,2021-07-06T00:01:04Z,49.7,TA120-T246184
1625529664000,2021-07-06T00:01:04Z,45.9,TA120-T246187
1625529665000,2021-07-06T00:01:05Z,50,TA120-T246184
1625529665000,2021-07-06T00:01:05Z,47.4,TA120-T246187
1625529665000,2021-07-06T00:01:05Z,33.5,TA120-T246183
1625529665000,2021-07-06T00:01:05Z,46.8,TA120-T246191
1625529666000,2021-07-06T00:01:06Z,33.8,TA120-T246183
1625529666000,2021-07-06T00:01:06Z,46.6,TA120-T246191
1625529666000,2021-07-06T00:01:06Z,50,TA120-T246184
1625529666000,2021-07-06T00:01:06Z,46.7,TA120-T246187
1625529667000,2021-07-06T00:01:07Z,49.9,TA120-T246184
1625529667000,2021-07-06T00:01:07Z,46.6,TA120-T246187
1625529667000,2021-07-06T00:01:07Z,33.6,TA120-T246183
1625529667000,2021-07-06T00:01:07Z,47.5,TA120-T246191
1625529668000,2021-07-06T00:01:08Z,33.7,TA120-T246183
1625529668000,2021-07-06T00:01:08Z,48,TA120-T246191
1625529668000,2021-07-06T00:01:08Z,49.8,TA120-T246184
1625529668000,2021-07-06T00:01:08Z,47.2,TA120-T246187
1625529669000,2021-07-06T00:01:09Z,50,TA120-T246184
1625529669000,2021-07-06T00:01:09Z,46.1,TA120-T246187
1625529669000,2021-07-06T00:01:09Z,33.7,TA120-T246183
1625529669000,2021-07-06T00:01:09Z,50.1,TA120-T246191
1625529670000,2021-07-06T00:01:10Z,33.9,TA120-T246183
1625529670000,2021-07-06T00:01:10Z,50,TA120-T246191
1625529670000,2021-07-06T00:01:10Z,49.8,TA120-T246184
1625529670000,2021-07-06T00:01:10Z,45.7,TA120-T246187
1625529671000,2021-07-06T00:01:11Z,49.9,TA120-T246184
1625529671000,2021-07-06T00:01:11Z,47,TA120-T246187
1625529671000,2021-07-06T00:01:11Z,33.8,TA120-T246183
1625529671000,2021-07-06T00:01:11Z,51,TA120-T246191
1625529672000,2021-07-06T00:01:12Z,33.3,TA120-T246183
1625529672000,2021-07-06T00:01:12Z,52.3,TA120-T246191
1625529672000,2021-07-06T00:01:12Z,50,TA120-T246184
1625529672000,2021-07-06T00:01:12Z,46.1,TA120-T246187
1625529673000,2021-07-06T00:01:13Z,49.9,TA120-T246184
1625529673000,2021-07-06T00:01:13Z,45.4,TA120-T246187
1625529673000,2021-07-06T00:01:13Z,33.7,TA120-T246183
1625529673000,2021-07-06T00:01:13Z,54,TA120-T246191
1625529674000,2021-07-06T00:01:14Z,33.5,TA120-T246183
1625529674000,2021-07-06T00:01:14Z,55.7,TA120-T246191
1625529674000,2021-07-06T00:01:14Z,50.1,TA120-T246184
1625529674000,2021-07-06T00:01:14Z,45.3,TA120-T246187
1625529675000,2021-07-06T00:01:15Z,49.9,TA120-T246184
1625529675000,2021-07-06T00:01:15Z,44.8,TA120-T246187
1625529675000,2021-07-06T00:01:15Z,33.5,TA120-T246183
1625529675000,2021-07-06T00:01:15Z,55.9,TA120-T246191
1625529676000,2021-07-06T00:01:16Z,33.4,TA120-T246183
1625529676000,2021-07-06T00:01:16Z,54,TA120-T246191
1625529676000,2021-07-06T00:01:16Z,49.9,TA120-T246184
1625529676000,2021-07-06T00:01:16Z,45.4,TA120-T246187
1625529677000,2021-07-06T00:01:17Z,49.7,TA120-T246184
1625529677000,2021-07-06T00:01:17Z,45.1,TA120-T246187
1625529677000,2021-07-06T00:01:17Z,33.8,TA120-T246183
1625529677000,2021-07-06T00:01:17Z,51.1,TA120-T246191
1625529678000,2021-07-06T00:01:18Z,33.8,TA120-T246183
1625529678000,2021-07-06T00:01:18Z,48.8,TA120-T246191
1625529678000,2021-07-06T00:01:18Z,49.9,TA120-T246184
1625529678000,2021-07-06T00:01:18Z,44.3,TA120-T246187
1625529679000,2021-07-06T00:01:19Z,49.4,TA120-T246184
1625529679000,2021-07-06T00:01:19Z,44.3,TA120-T246187
1625529679000,2021-07-06T00:01:19Z,33.9,TA120-T246183
1625529679000,2021-07-06T00:01:19Z,47.2,TA120-T246191
1625529680000,2021-07-06T00:01:20Z,33.7,TA120-T246183
1625529680000,2021-07-06T00:01:20Z,46.2,TA120-T246191
1625529680000,2021-07-06T00:01:20Z,49.3,TA120-T246184
1625529680000,2021-07-06T00:01:20Z,44.3,TA120-T246187
1625529681000,2021-07-06T00:01:21Z,49.7,TA120-T246184
1625529681000,2021-07-06T00:01:21Z,44.7,TA120-T246187
1625529681000,2021-07-06T00:01:21Z,33.8,TA120-T246183
1625529681000,2021-07-06T00:01:21Z,48,TA120-T246191
1625529682000,2021-07-06T00:01:22Z,33.9,TA120-T246183
1625529682000,2021-07-06T00:01:22Z,45.7,TA120-T246191
1625529682000,2021-07-06T00:01:22Z,49.6,TA120-T246184
1625529682000,2021-07-06T00:01:22Z,44.5,TA120-T246187
1625529683000,2021-07-06T00:01:23Z,49.6,TA120-T246184
1625529683000,2021-07-06T00:01:23Z,44.5,TA120-T246187
1625529683000,2021-07-06T00:01:23Z,33.9,TA120-T246183
1625529683000,2021-07-06T00:01:23Z,45.6,TA120-T246191
1625529684000,2021-07-06T00:01:24Z,33.7,TA120-T246183
1625529684000,2021-07-06T00:01:24Z,47.2,TA120-T246191
1625529684000,2021-07-06T00:01:24Z,49.5,TA120-T246184
1625529684000,2021-07-06T00:01:24Z,44.2,TA120-T246187
1625529685000,2021-07-06T00:01:25Z,49.5,TA120-T246184
1625529685000,2021-07-06T00:01:25Z,44.4,TA120-T246187
1625529685000,2021-07-06T00:01:25Z,33.7,TA120-T246183
1625529685000,2021-07-06T00:01:25Z,49.9,TA120-T246191
1625529686000,2021-07-06T00:01:26Z,33.9,TA120-T246183
1625529686000,2021-07-06T00:01:26Z,52.7,TA120-T246191
1625529686000,2021-07-06T00:01:26Z,49.2,TA120-T246184
1625529686000,2021-07-06T00:01:26Z,44.6,TA120-T246187
1625529687000,2021-07-06T00:01:27Z,49.5,TA120-T246184
1625529687000,2021-07-06T00:01:27Z,44.6,TA120-T246187
1625529687000,2021-07-06T00:01:27Z,33.9,TA120-T246183
1625529687000,2021-07-06T00:01:27Z,57,TA120-T246191
1625529688000,2021-07-06T00:01:28Z,33.6,TA120-T246183
1625529688000,2021-07-06T00:01:28Z,57.2,TA120-T246191
1625529688000,2021-07-06T00:01:28Z,49.3,TA120-T246184
1625529688000,2021-07-06T00:01:28Z,43.9,TA120-T246187
1625529689000,2021-07-06T00:01:29Z,49.3,TA120-T246184
1625529689000,2021-07-06T00:01:29Z,43,TA120-T246187
1625529689000,2021-07-06T00:01:29Z,33.4,TA120-T246183
1625529689000,2021-07-06T00:01:29Z,60.9,TA120-T246191
1625529690000,2021-07-06T00:01:30Z,33.7,TA120-T246183
1625529690000,2021-07-06T00:01:30Z,62,TA120-T246191
1625529690000,2021-07-06T00:01:30Z,49.3,TA120-T246184
1625529690000,2021-07-06T00:01:30Z,42.9,TA120-T246187
1625529691000,2021-07-06T00:01:31Z,49.5,TA120-T246184
1625529691000,2021-07-06T00:01:31Z,43.5,TA120-T246187
1625529691000,2021-07-06T00:01:31Z,33.8,TA120-T246183
1625529691000,2021-07-06T00:01:31Z,62.1,TA120-T246191
1625529692000,2021-07-06T00:01:32Z,33.6,TA120-T246183
1625529692000,2021-07-06T00:01:32Z,58.5,TA120-T246191
1625529692000,2021-07-06T00:01:32Z,49.4,TA120-T246184
1625529692000,2021-07-06T00:01:32Z,43.4,TA120-T246187
1625529693000,2021-07-06T00:01:33Z,49.4,TA120-T246184
1625529693000,2021-07-06T00:01:33Z,42.9,TA120-T246187
1625529693000,2021-07-06T00:01:33Z,33.5,TA120-T246183
1625529693000,2021-07-06T00:01:33Z,52.8,TA120-T246191
1625529694000,2021-07-06T00:01:34Z,33.5,TA120-T246183
1625529694000,2021-07-06T00:01:34Z,55.1,TA120-T246191
1625529694000,2021-07-06T00:01:34Z,49.6,TA120-T246184
1625529694000,2021-07-06T00:01:34Z,43,TA120-T246187
1625529695000,2021-07-06T00:01:35Z,49.3,TA120-T246184
1625529695000,2021-07-06T00:01:35Z,43.2,TA120-T246187
1625529695000,2021-07-06T00:01:35Z,33.5,TA120-T246183
1625529695000,2021-07-06T00:01:35Z,54.3,TA120-T246191
1625529696000,2021-07-06T00:01:36Z,33.6,TA120-T246183
1625529696000,2021-07-06T00:01:36Z,55.9,TA120-T246191
1625529696000,2021-07-06T00:01:36Z,49.2,TA120-T246184
1625529696000,2021-07-06T00:01:36Z,43.4,TA120-T246187
1625529697000,2021-07-06T00:01:37Z,49.3,TA120-T246184
1625529697000,2021-07-06T00:01:37Z,43.4,TA120-T246187
1625529697000,2021-07-06T00:01:37Z,33.7,TA120-T246183
1625529697000,2021-07-06T00:01:37Z,47.5,TA120-T246191
1625529698000,2021-07-06T00:01:38Z,33.5,TA120-T246183
1625529698000,2021-07-06T00:01:38Z,48,TA120-T246191
1625529698000,2021-07-06T00:01:38Z,49.4,TA120-T246184
1625529698000,2021-07-06T00:01:38Z,43.9,TA120-T246187
1625529699000,2021-07-06T00:01:39Z,49.5,TA120-T246184
1625529699000,2021-07-06T00:01:39Z,44.3,TA120-T246187
1625529699000,2021-07-06T00:01:39Z,33.3,TA120-T246183
1625529699000,2021-07-06T00:01:39Z,47.3,TA120-T246191
1625529700000,2021-07-06T00:01:40Z,33.5,TA120-T246183
1625529700000,2021-07-06T00:01:40Z,47.2,TA120-T246191
1625529700000,2021-07-06T00:01:40Z,49.4,TA120-T246184
1625529700000,2021-07-06T00:01:40Z,44.2,TA120-T246187
1625529701000,2021-07-06T00:01:41Z,49.5,TA120-T246184
1625529701000,2021-07-06T00:01:41Z,44,TA120-T246187
1625529701000,2021-07-06T00:01:41Z,33.8,TA120-T246183
1625529701000,2021-07-06T00:01:41Z,47.5,TA120-T246191
1625529702000,2021-07-06T00:01:42Z,33.8,TA120-T246183
1625529702000,2021-07-06T00:01:42Z,48.8,TA120-T246191
1625529702000,2021-07-06T00:01:42Z,49.5,TA120-T246184
1625529702000,2021-07-06T00:01:42Z,43.7,TA120-T246187
1625529703000,2021-07-06T00:01:43Z,49.2,TA120-T246184
1625529703000,2021-07-06T00:01:43Z,43.5,TA120-T246187
1625529703000,2021-07-06T00:01:43Z,33.8,TA120-T246183
1625529703000,2021-07-06T00:01:43Z,48.5,TA120-T246191
1625529704000,2021-07-06T00:01:44Z,33.7,TA120-T246183
1625529704000,2021-07-06T00:01:44Z,48.7,TA120-T246191
1625529704000,2021-07-06T00:01:44Z,49.2,TA120-T246184
1625529704000,2021-07-06T00:01:44Z,43.7,TA120-T246187
1625529705000,2021-07-06T00:01:45Z,49.2,TA120-T246184
1625529705000,2021-07-06T00:01:45Z,44.1,TA120-T246187
1625529705000,2021-07-06T00:01:45Z,33.3,TA120-T246183
1625529705000,2021-07-06T00:01:45Z,48.1,TA120-T246191
1625529706000,2021-07-06T00:01:46Z,33.7,TA120-T246183
1625529706000,2021-07-06T00:01:46Z,48.2,TA120-T246191
