time,readable_time,dBA,dev-id
1658793610000,2022-07-26T00:00:10Z,32.9,TA120-T246183
1658793631000,2022-07-26T00:00:31Z,62.7,TA120-T246184
1658793658000,2022-07-26T00:00:58Z,47.1,TA120-T246191
1658793658000,2022-07-26T00:00:58Z,48.5,TA120-T246187
1658793670000,2022-07-26T00:01:10Z,32.9,TA120-T246183
1658793691000,2022-07-26T00:01:31Z,63.3,TA120-T246184
1658793718000,2022-07-26T00:01:58Z,46,TA120-T246191
1658793718000,2022-07-26T00:01:58Z,48.8,TA120-T246187
1658793730000,2022-07-26T00:02:10Z,33.1,TA120-T246183
1658793751000,2022-07-26T00:02:31Z,50.3,TA120-T246184
1658793778000,2022-07-26T00:02:58Z,46,TA120-T246191
1658793778000,2022-07-26T00:02:58Z,47.4,TA120-T246187
1658793790000,2022-07-26T00:03:10Z,33.1,TA120-T246183
1658793811000,2022-07-26T00:03:31Z,51.5,TA120-T246184
1658793838000,2022-07-26T00:03:58Z,46.3,TA120-T246191
1658793838000,2022-07-26T00:03:58Z,47.3,TA120-T246187
1658793850000,2022-07-26T00:04:10Z,33.4,TA120-T246183
1658793871000,2022-07-26T00:04:31Z,63,TA120-T246184
1658793898000,2022-07-26T00:04:58Z,46.1,TA120-T246191
1658793898000,2022-07-26T00:04:58Z,46.7,TA120-T246187
1658793910000,2022-07-26T00:05:10Z,33.3,TA120-T246183
1658793931000,2022-07-26T00:05:31Z,58.5,TA120-T246184
1658793958000,2022-07-26T00:05:58Z,52.8,TA120-T246191
1658793958000,2022-07-26T00:05:58Z,50.4,TA120-T246187
1658793970000,2022-07-26T00:06:10Z,33.3,TA120-T246183
1658793991000,2022-07-26T00:06:31Z,58.9,TA120-T246184
1658794018000,2022-07-26T00:06:58Z,48.5,TA120-T246191
1658794018000,2022-07-26T00:06:58Z,45.9,TA120-T246187
1658794030000,2022-07-26T00:07:10Z,33,TA120-T246183
1658794051000,2022-07-26T00:07:31Z,63.9,TA120-T246184
1658794078000,2022-07-26T00:07:58Z,46.1,TA120-T246191
1658794078000,2022-07-26T00:07:58Z,51.4,TA120-T246187
1658794090000,2022-07-26T00:08:10Z,32.6,TA120-T246183
1658794111000,2022-07-26T00:08:31Z,55.9,TA120-T246184
1658794138000,2022-07-26T00:08:58Z,46.1,TA120-T246191
1658794138000,2022-07-26T00:08:58Z,54.2,TA120-T246187
1658794150000,2022-07-26T00:09:10Z,32.6,TA120-T246183
1658794171000,2022-07-26T00:09:31Z,59.7,TA120-T246184
1658794198000,2022-07-26T00:09:58Z,46.6,TA120-T246191
1658794198000,2022-07-26T00:09:58Z,51,TA120-T246187
1658794210000,2022-07-26T00:10:10Z,32.7,TA120-T246183
1658794231000,2022-07-26T00:10:31Z,67.4,TA120-T246184
1658794258000,2022-07-26T00:10:58Z,51.1,TA120-T246191
1658794258000,2022-07-26T00:10:58Z,51,TA120-T246187
1658794270000,2022-07-26T00:11:10Z,32.8,TA120-T246183
1658794291000,2022-07-26T00:11:31Z,72.3,TA120-T246184
1658794318000,2022-07-26T00:11:58Z,49,TA120-T246191
1658794318000,2022-07-26T00:11:58Z,48.9,TA120-T246187
1658794330000,2022-07-26T00:12:10Z,32.8,TA120-T246183
1658794351000,2022-07-26T00:12:31Z,67.3,TA120-T246184
1658794378000,2022-07-26T00:12:58Z,46.7,TA120-T246191
1658794378000,2022-07-26T00:12:58Z,46.3,TA120-T246187
1658794390000,2022-07-26T00:13:10Z,32.6,TA120-T246183
1658794411000,2022-07-26T00:13:31Z,59.1,TA120-T246184
1658794438000,2022-07-26T00:13:58Z,46.2,TA120-T246191
1658794438000,2022-07-26T00:13:58Z,45.8,TA120-T246187
1658794450000,2022-07-26T00:14:10Z,32.6,TA120-T246183
1658794471000,2022-07-26T00:14:31Z,57.2,TA120-T246184
1658794498000,2022-07-26T00:14:58Z,46.1,TA120-T246191
1658794498000,2022-07-26T00:14:58Z,48,TA120-T246187
1658794510000,2022-07-26T00:15:10Z,32.7,TA120-T246183
1658794531000,2022-07-26T00:15:31Z,58.3,TA120-T246184
1658794558000,2022-07-26T00:15:58Z,46.1,TA120-T246191
1658794558000,2022-07-26T00:15:58Z,47.3,TA120-T246187
1658794570000,2022-07-26T00:16:10Z,32.7,TA120-T246183
1658794591000,2022-07-26T00:16:31Z,50.5,TA120-T246184
1658794618000,2022-07-26T00:16:58Z,48.2,TA120-T246191
1658794618000,2022-07-26T00:16:58Z,48.6,TA120-T246187
1658794630000,2022-07-26T00:17:10Z,32.6,TA120-T246183
1658794651000,2022-07-26T00:17:31Z,52.6,TA120-T246184
1658794678000,2022-07-26T00:17:58Z,46.4,TA120-T246191
1658794678000,2022-07-26T00:17:58Z,50,TA120-T246187
1658794690000,2022-07-26T00:18:10Z,32.7,TA120-T246183
1658794711000,2022-07-26T00:18:31Z,59.7,TA120-T246184
1658794738000,2022-07-26T00:18:58Z,50.3,TA120-T246191
1658794738000,2022-07-26T00:18:58Z,45.7,TA120-T246187
1658794750000,2022-07-26T00:19:10Z,32.7,TA120-T246183
1658794771000,2022-07-26T00:19:31Z,60.8,TA120-T246184
1658794798000,2022-07-26T00:19:58Z,46.4,TA120-T246191
1658794798000,2022-07-26T00:19:58Z,47.8,TA120-T246187
1658794810000,2022-07-26T00:20:10Z,32.7,TA120-T246183
1658794831000,2022-07-26T00:20:31Z,57.5,TA120-T246184
1658794858000,2022-07-26T00:20:58Z,46.2,TA120-T246191
1658794858000,2022-07-26T00:20:58Z,48.4,TA120-T246187
1658794870000,2022-07-26T00:21:10Z,32.6,TA120-T246183
1658794891000,2022-07-26T00:21:31Z,58,TA120-T246184
1658794918000,2022-07-26T00:21:58Z,46.3,TA120-T246191
1658794918000,2022-07-26T00:21:58Z,49.7,TA120-T246187
1658794930000,2022-07-26T00:22:10Z,32.6,TA120-T246183
1658794951000,2022-07-26T00:22:31Z,63.9,TA120-T246184
1658794978000,2022-07-26T00:22:58Z,46,TA120-T246191
1658794978000,2022-07-26T00:22:58Z,54.8,TA120-T246187
1658794990000,2022-07-26T00:23:10Z,32.7,TA120-T246183
1658795011000,2022-07-26T00:23:31Z,52.9,TA120-T246184
1658795038000,2022-07-26T00:23:58Z,46.9,TA120-T246191
1658795038000,2022-07-26T00:23:58Z,47.8,TA120-T246187
1658795050000,2022-07-26T00:24:10Z,32.5,TA120-T246183
1658795071000,2022-07-26T00:24:31Z,65.7,TA120-T246184
1658795098000,2022-07-26T00:24:58Z,50.2,TA120-T246191
1658795098000,2022-07-26T00:24:58Z,50.3,TA120-T246187
1658795110000,2022-07-26T00:25:10Z,32.5,TA120-T246183
1658795131000,2022-07-26T00:25:31Z,49.8,TA120-T246184
1658795158000,2022-07-26T00:25:58Z,46.1,TA120-T246191
1658795158000,2022-07-26T00:25:58Z,50.7,TA120-T246187
1658795170000,2022-07-26T00:26:10Z,32.6,TA120-T246183
1658795191000,2022-07-26T00:26:31Z,56.7,TA120-T246184
1658795218000,2022-07-26T00:26:58Z,46,TA120-T246191
1658795218000,2022-07-26T00:26:58Z,47.5,TA120-T246187
1658795230000,2022-07-26T00:27:10Z,32.6,TA120-T246183
1658795251000,2022-07-26T00:27:31Z,55.7,TA120-T246184
1658795278000,2022-07-26T00:27:58Z,48.5,TA120-T246191
1658795278000,2022-07-26T00:27:58Z,49.4,TA120-T246187
1658795290000,2022-07-26T00:28:10Z,32.6,TA120-T246183
1658795311000,2022-07-26T00:28:31Z,50.5,TA120-T246184
1658795338000,2022-07-26T00:28:58Z,46.1,TA120-T246191
1658795338000,2022-07-26T00:28:58Z,46.6,TA120-T246187
1658795350000,2022-07-26T00:29:10Z,32.6,TA120-T246183
1658795371000,2022-07-26T00:29:31Z,60.6,TA120-T246184
1658795398000,2022-07-26T00:29:58Z,46,TA120-T246191
1658795398000,2022-07-26T00:29:58Z,47.1,TA120-T246187
1658795410000,2022-07-26T00:30:10Z,32.7,TA120-T246183
1658795431000,2022-07-26T00:30:31Z,50.2,TA120-T246184
1658795458000,2022-07-26T00:30:58Z,46,TA120-T246191
1658795458000,2022-07-26T00:30:58Z,48.2,TA120-T246187
1658795470000,2022-07-26T00:31:10Z,32.8,TA120-T246183
1658795496000,2022-07-26T00:31:36Z,50.2,TA120-T246184
1658795518000,2022-07-26T00:31:58Z,46,TA120-T246191
1658795518000,2022-07-26T00:31:58Z,48.3,TA120-T246187
1658795530000,2022-07-26T00:32:10Z,32.7,TA120-T246183
1658795556000,2022-07-26T00:32:36Z,61,TA120-T246184
1658795578000,2022-07-26T00:32:58Z,46.1,TA120-T246191
1658795578000,2022-07-26T00:32:58Z,47.9,TA120-T246187
1658795590000,2022-07-26T00:33:10Z,32.6,TA120-T246183
1658795616000,2022-07-26T00:33:36Z,53.8,TA120-T246184
1658795638000,2022-07-26T00:33:58Z,49.3,TA120-T246191
1658795638000,2022-07-26T00:33:58Z,45.9,TA120-T246187
1658795650000,2022-07-26T00:34:10Z,32.7,TA120-T246183
1658795676000,2022-07-26T00:34:36Z,55.4,TA120-T246184
1658795698000,2022-07-26T00:34:58Z,50.5,TA120-T246191
1658795698000,2022-07-26T00:34:58Z,45.7,TA120-T246187
1658795710000,2022-07-26T00:35:10Z,32.7,TA120-T246183
1658795736000,2022-07-26T00:35:36Z,58,TA120-T246184
1658795758000,2022-07-26T00:35:58Z,48,TA120-T246191
1658795758000,2022-07-26T00:35:58Z,49,TA120-T246187
1658795770000,2022-07-26T00:36:10Z,33.6,TA120-T246183
1658795796000,2022-07-26T00:36:36Z,58.9,TA120-T246184
1658795818000,2022-07-26T00:36:58Z,46.1,TA120-T246191
1658795818000,2022-07-26T00:36:58Z,48.5,TA120-T246187
1658795830000,2022-07-26T00:37:10Z,33.5,TA120-T246183
1658795856000,2022-07-26T00:37:36Z,52.4,TA120-T246184
1658795878000,2022-07-26T00:37:58Z,46.1,TA120-T246191
1658795878000,2022-07-26T00:37:58Z,46,TA120-T246187
1658795890000,2022-07-26T00:38:10Z,33.6,TA120-T246183
1658795916000,2022-07-26T00:38:36Z,56.7,TA120-T246184
1658795938000,2022-07-26T00:38:58Z,51,TA120-T246191
1658795938000,2022-07-26T00:38:58Z,47,TA120-T246187
1658795950000,2022-07-26T00:39:10Z,33.3,TA120-T246183
1658795976000,2022-07-26T00:39:36Z,56.4,TA120-T246184
1658795998000,2022-07-26T00:39:58Z,46.2,TA120-T246191
1658795998000,2022-07-26T00:39:58Z,48.5,TA120-T246187
1658796010000,2022-07-26T00:40:10Z,33.6,TA120-T246183
1658796036000,2022-07-26T00:40:36Z,53.2,TA120-T246184
1658796058000,2022-07-26T00:40:58Z,46.1,TA120-T246191
1658796058000,2022-07-26T00:40:58Z,50.9,TA120-T246187
1658796070000,2022-07-26T00:41:10Z,33.6,TA120-T246183
1658796096000,2022-07-26T00:41:36Z,57.8,TA120-T246184
1658796118000,2022-07-26T00:41:58Z,46.1,TA120-T246191
1658796118000,2022-07-26T00:41:58Z,47.8,TA120-T246187
1658796130000,2022-07-26T00:42:10Z,33.5,TA120-T246183
1658796156000,2022-07-26T00:42:36Z,55.6,TA120-T246184
1658796178000,2022-07-26T00:42:58Z,46.1,TA120-T246191
1658796178000,2022-07-26T00:42:58Z,45.7,TA120-T246187
1658796190000,2022-07-26T00:43:10Z,33.5,TA120-T246183
1658796216000,2022-07-26T00:43:36Z,49.7,TA120-T246184
1658796238000,2022-07-26T00:43:58Z,46.7,TA120-T246191
1658796238000,2022-07-26T00:43:58Z,48.4,TA120-T246187
1658796250000,2022-07-26T00:44:10Z,33.5,TA120-T246183
1658796276000,2022-07-26T00:44:36Z,50.1,TA120-T246184
1658796298000,2022-07-26T00:44:58Z,51.1,TA120-T246191
1658796298000,2022-07-26T00:44:58Z,44.8,TA120-T246187
1658796310000,2022-07-26T00:45:10Z,33.5,TA120-T246183
1658796336000,2022-07-26T00:45:36Z,55.4,TA120-T246184
1658796358000,2022-07-26T00:45:58Z,48.9,TA120-T246191
1658796358000,2022-07-26T00:45:58Z,49.8,TA120-T246187
1658796370000,2022-07-26T00:46:10Z,33.4,TA120-T246183
1658796396000,2022-07-26T00:46:36Z,61.2,TA120-T246184
1658796418000,2022-07-26T00:46:58Z,46.2,TA120-T246191
1658796418000,2022-07-26T00:46:58Z,45.4,TA120-T246187
1658796430000,2022-07-26T00:47:10Z,33.4,TA120-T246183
1658796456000,2022-07-26T00:47:36Z,52.7,TA120-T246184
1658796478000,2022-07-26T00:47:58Z,46.9,TA120-T246191
1658796478000,2022-07-26T00:47:58Z,47.6,TA120-T246187
1658796490000,2022-07-26T00:48:10Z,33.4,TA120-T246183
1658796516000,2022-07-26T00:48:36Z,57.3,TA120-T246184
1658796538000,2022-07-26T00:48:58Z,51,TA120-T246191
1658796538000,2022-07-26T00:48:58Z,45.6,TA120-T246187
1658796550000,2022-07-26T00:49:10Z,33.4,TA120-T246183
1658796576000,2022-07-26T00:49:36Z,64.6,TA120-T246184
1658796598000,2022-07-26T00:49:58Z,46.5,TA120-T246191
1658796598000,2022-07-26T00:49:58Z,49.6,TA120-T246187
1658796610000,2022-07-26T00:50:10Z,33.4,TA120-T246183
1658796636000,2022-07-26T00:50:36Z,50.8,TA120-T246184
1658796658000,2022-07-26T00:50:58Z,46.2,TA120-T246191
1658796658000,2022-07-26T00:50:58Z,48.9,TA120-T246187
1658796670000,2022-07-26T00:51:10Z,33.4,TA120-T246183
1658796696000,2022-07-26T00:51:36Z,56.5,TA120-T246184
1658796718000,2022-07-26T00:51:58Z,46.2,TA120-T246191
1658796718000,2022-07-26T00:51:58Z,51.3,TA120-T246187
1658796730000,2022-07-26T00:52:10Z,33.5,TA120-T246183
1658796756000,2022-07-26T00:52:36Z,62.5,TA120-T246184
1658796778000,2022-07-26T00:52:58Z,46.9,TA120-T246191
1658796778000,2022-07-26T00:52:58Z,46.4,TA120-T246187
1658796790000,2022-07-26T00:53:10Z,33.4,TA120-T246183
1658796816000,2022-07-26T00:53:36Z,63.2,TA120-T246184
1658796838000,2022-07-26T00:53:58Z,46.1,TA120-T246191
1658796838000,2022-07-26T00:53:58Z,46.4,TA120-T246187
1658796850000,2022-07-26T00:54:10Z,33.5,TA120-T246183
1658796876000,2022-07-26T00:54:36Z,60.2,TA120-T246184
1658796898000,2022-07-26T00:54:58Z,46.8,TA120-T246191
1658796898000,2022-07-26T00:54:58Z,44.8,TA120-T246187
1658796910000,2022-07-26T00:55:10Z,33.5,TA120-T246183
1658796936000,2022-07-26T00:55:36Z,55.5,TA120-T246184
1658796958000,2022-07-26T00:55:58Z,50,TA120-T246191
1658796958000,2022-07-26T00:55:58Z,48.1,TA120-T246187
1658796970000,2022-07-26T00:56:10Z,33.5,TA120-T246183
1658796996000,2022-07-26T00:56:36Z,55.2,TA120-T246184
1658797018000,2022-07-26T00:56:58Z,46.1,TA120-T246191
1658797018000,2022-07-26T00:56:58Z,47.4,TA120-T246187
1658797030000,2022-07-26T00:57:10Z,33.5,TA120-T246183
1658797056000,2022-07-26T00:57:36Z,62.7,TA120-T246184
1658797078000,2022-07-26T00:57:58Z,46.3,TA120-T246191
1658797078000,2022-07-26T00:57:58Z,48.6,TA120-T246187
1658797090000,2022-07-26T00:58:10Z,33.5,TA120-T246183
1658797116000,2022-07-26T00:58:36Z,52.9,TA120-T246184
1658797138000,2022-07-26T00:58:58Z,46.5,TA120-T246191
1658797138000,2022-07-26T00:58:58Z,45.3,TA120-T246187
1658797150000,2022-07-26T00:59:10Z,33.5,TA120-T246183
1658797176000,2022-07-26T00:59:36Z,53.2,TA120-T246184
1658797198000,2022-07-26T00:59:58Z,49.8,TA120-T246191
1658797198000,2022-07-26T00:59:58Z,44.6,TA120-T246187
1658797210000,2022-07-26T01:00:10Z,33.5,TA120-T246183
1658797236000,2022-07-26T01:00:36Z,50.1,TA120-T246184
1658797258000,2022-07-26T01:00:58Z,46.2,TA120-T246191
1658797258000,2022-07-26T01:00:58Z,49.3,TA120-T246187
1658797270000,2022-07-26T01:01:10Z,33.5,TA120-T246183
1658797296000,2022-07-26T01:01:36Z,56.3,TA120-T246184
1658797318000,2022-07-26T01:01:58Z,48,TA120-T246191
1658797318000,2022-07-26T01:01:58Z,46.9,TA120-T246187
1658797330000,2022-07-26T01:02:10Z,33.5,TA120-T246183
1658797356000,2022-07-26T01:02:36Z,59.8,TA120-T246184
1658797378000,2022-07-26T01:02:58Z,51.5,TA120-T246191
1658797378000,2022-07-26T01:02:58Z,47.9,TA120-T246187
1658797390000,2022-07-26T01:03:10Z,33.5,TA120-T246183
1658797416000,2022-07-26T01:03:36Z,55,TA120-T246184
1658797438000,2022-07-26T01:03:58Z,51,TA120-T246191
1658797438000,2022-07-26T01:03:58Z,49.4,TA120-T246187
1658797450000,2022-07-26T01:04:10Z,33.5,TA120-T246183
1658797476000,2022-07-26T01:04:36Z,67.1,TA120-T246184
1658797498000,2022-07-26T01:04:58Z,51.7,TA120-T246191
1658797498000,2022-07-26T01:04:58Z,49.2,TA120-T246187
1658797510000,2022-07-26T01:05:10Z,33.7,TA120-T246183
1658797536000,2022-07-26T01:05:36Z,55,TA120-T246184
1658797558000,2022-07-26T01:05:58Z,48.6,TA120-T246191
1658797558000,2022-07-26T01:05:58Z,45.2,TA120-T246187
1658797570000,2022-07-26T01:06:10Z,33.6,TA120-T246183
1658797596000,2022-07-26T01:06:36Z,61.2,TA120-T246184
1658797618000,2022-07-26T01:06:58Z,50.1,TA120-T246191
1658797618000,2022-07-26T01:06:58Z,44.8,TA120-T246187
1658797630000,2022-07-26T01:07:10Z,33.6,TA120-T246183
1658797656000,2022-07-26T01:07:36Z,64.6,TA120-T246184
1658797678000,2022-07-26T01:07:58Z,47.3,TA120-T246191
1658797678000,2022-07-26T01:07:58Z,48.3,TA120-T246187
1658797690000,2022-07-26T01:08:10Z,33.5,TA120-T246183
1658797716000,2022-07-26T01:08:36Z,62.1,TA120-T246184
1658797738000,2022-07-26T01:08:58Z,46.4,TA120-T246191
1658797738000,2022-07-26T01:08:58Z,47.7,TA120-T246187
1658797750000,2022-07-26T01:09:10Z,33.5,TA120-T246183
1658797776000,2022-07-26T01:09:36Z,64,TA120-T246184
1658797798000,2022-07-26T01:09:58Z,46.3,TA120-T246191
1658797798000,2022-07-26T01:09:58Z,49.2,TA120-T246187
1658797810000,2022-07-26T01:10:10Z,33.6,TA120-T246183
1658797836000,2022-07-26T01:10:36Z,51.5,TA120-T246184
1658797858000,2022-07-26T01:10:58Z,47.3,TA120-T246191
1658797858000,2022-07-26T01:10:58Z,49.8,TA120-T246187
1658797870000,2022-07-26T01:11:10Z,33.7,TA120-T246183
1658797896000,2022-07-26T01:11:36Z,50.6,TA120-T246184
1658797918000,2022-07-26T01:11:58Z,48.8,TA120-T246191
1658797918000,2022-07-26T01:11:58Z,51.9,TA120-T246187
1658797930000,2022-07-26T01:12:10Z,33.1,TA120-T246183
1658797956000,2022-07-26T01:12:36Z,55,TA120-T246184
1658797978000,2022-07-26T01:12:58Z,47,TA120-T246191
1658797978000,2022-07-26T01:12:58Z,49.8,TA120-T246187
1658797990000,2022-07-26T01:13:10Z,32.9,TA120-T246183
1658798016000,2022-07-26T01:13:36Z,57.4,TA120-T246184
1658798038000,2022-07-26T01:13:58Z,47.3,TA120-T246191
1658798038000,2022-07-26T01:13:58Z,52.1,TA120-T246187
1658798050000,2022-07-26T01:14:10Z,32.9,TA120-T246183
1658798076000,2022-07-26T01:14:36Z,61.7,TA120-T246184
1658798098000,2022-07-26T01:14:58Z,46.2,TA120-T246191
1658798098000,2022-07-26T01:14:58Z,48.5,TA120-T246187
1658798110000,2022-07-26T01:15:10Z,32.9,TA120-T246183
1658798136000,2022-07-26T01:15:36Z,52.6,TA120-T246184
1658798158000,2022-07-26T01:15:58Z,47.9,TA120-T246191
1658798158000,2022-07-26T01:15:58Z,49.5,TA120-T246187
1658798170000,2022-07-26T01:16:10Z,33,TA120-T246183
1658798196000,2022-07-26T01:16:36Z,62.4,TA120-T246184
1658798218000,2022-07-26T01:16:58Z,48,TA120-T246191
1658798218000,2022-07-26T01:16:58Z,50.5,TA120-T246187
1658798230000,2022-07-26T01:17:10Z,32.9,TA120-T246183
1658798256000,2022-07-26T01:17:36Z,51.8,TA120-T246184
1658798278000,2022-07-26T01:17:58Z,49.9,TA120-T246191
1658798278000,2022-07-26T01:17:58Z,50.3,TA120-T246187
1658798290000,2022-07-26T01:18:10Z,32.9,TA120-T246183
1658798316000,2022-07-26T01:18:36Z,60.9,TA120-T246184
1658798338000,2022-07-26T01:18:58Z,46.7,TA120-T246191
1658798338000,2022-07-26T01:18:58Z,50.1,TA120-T246187
1658798350000,2022-07-26T01:19:10Z,32.9,TA120-T246183
1658798376000,2022-07-26T01:19:36Z,59.1,TA120-T246184
1658798398000,2022-07-26T01:19:58Z,50.6,TA120-T246191
1658798398000,2022-07-26T01:19:58Z,49.9,TA120-T246187
1658798410000,2022-07-26T01:20:10Z,33,TA120-T246183
1658798436000,2022-07-26T01:20:36Z,58,TA120-T246184
1658798458000,2022-07-26T01:20:58Z,48.5,TA120-T246191
1658798458000,2022-07-26T01:20:58Z,47.8,TA120-T246187
1658798470000,2022-07-26T01:21:10Z,33,TA120-T246183
1658798496000,2022-07-26T01:21:36Z,59.5,TA120-T246184
1658798518000,2022-07-26T01:21:58Z,46.5,TA120-T246191
1658798518000,2022-07-26T01:21:58Z,48.8,TA120-T246187
1658798530000,2022-07-26T01:22:10Z,32.9,TA120-T246183
1658798556000,2022-07-26T01:22:36Z,62.8,TA120-T246184
1658798578000,2022-07-26T01:22:58Z,47.8,TA120-T246191
1658798578000,2022-07-26T01:22:58Z,48.6,TA120-T246187
1658798590000,2022-07-26T01:23:10Z,33,TA120-T246183
1658798616000,2022-07-26T01:23:36Z,61.8,TA120-T246184
1658798638000,2022-07-26T01:23:58Z,46.4,TA120-T246191
1658798638000,2022-07-26T01:23:58Z,50.5,TA120-T246187
1658798650000,2022-07-26T01:24:10Z,33,TA120-T246183
1658798676000,2022-07-26T01:24:36Z,66.9,TA120-T246184
1658798698000,2022-07-26T01:24:58Z,47.7,TA120-T246191
1658798698000,2022-07-26T01:24:58Z,50.2,TA120-T246187
1658798710000,2022-07-26T01:25:10Z,33,TA120-T246183
1658798736000,2022-07-26T01:25:36Z,57.1,TA120-T246184
1658798758000,2022-07-26T01:25:58Z,46.1,TA120-T246191
1658798758000,2022-07-26T01:25:58Z,47.9,TA120-T246187
1658798770000,2022-07-26T01:26:10Z,33,TA120-T246183
1658798796000,2022-07-26T01:26:36Z,60,TA120-T246184
1658798818000,2022-07-26T01:26:58Z,51,TA120-T246191
1658798818000,2022-07-26T01:26:58Z,46.2,TA120-T246187
1658798830000,2022-07-26T01:27:10Z,32.9,TA120-T246183
1658798856000,2022-07-26T01:27:36Z,64.2,TA120-T246184
1658798878000,2022-07-26T01:27:58Z,49.5,TA120-T246191
1658798878000,2022-07-26T01:27:58Z,50.7,TA120-T246187
1658798890000,2022-07-26T01:28:10Z,33,TA120-T246183
1658798916000,2022-07-26T01:28:36Z,61.6,TA120-T246184
1658798938000,2022-07-26T01:28:58Z,46.8,TA120-T246191
1658798938000,2022-07-26T01:28:58Z,50.3,TA120-T246187
1658798950000,2022-07-26T01:29:10Z,33,TA120-T246183
1658798976000,2022-07-26T01:29:36Z,58.8,TA120-T246184
1658798998000,2022-07-26T01:29:58Z,49.8,TA120-T246191
1658798998000,2022-07-26T01:29:58Z,49.2,TA120-T246187
1658799010000,2022-07-26T01:30:10Z,32.9,TA120-T246183
1658799036000,2022-07-26T01:30:36Z,62.6,TA120-T246184
1658799058000,2022-07-26T01:30:58Z,47.8,TA120-T246191
1658799058000,2022-07-26T01:30:58Z,48.2,TA120-T246187
1658799070000,2022-07-26T01:31:10Z,32.9,TA120-T246183
1658799096000,2022-07-26T01:31:36Z,66.8,TA120-T246184
1658799118000,2022-07-26T01:31:58Z,48.6,TA120-T246191
1658799118000,2022-07-26T01:31:58Z,47.1,TA120-T246187
1658799130000,2022-07-26T01:32:10Z,32.9,TA120-T246183
1658799156000,2022-07-26T01:32:36Z,68.7,TA120-T246184
1658799178000,2022-07-26T01:32:58Z,46.3,TA120-T246191
1658799178000,2022-07-26T01:32:58Z,50.9,TA120-T246187
1658799190000,2022-07-26T01:33:10Z,32.9,TA120-T246183
1658799216000,2022-07-26T01:33:36Z,62.6,TA120-T246184
1658799238000,2022-07-26T01:33:58Z,51.2,TA120-T246191
1658799238000,2022-07-26T01:33:58Z,50.6,TA120-T246187
1658799250000,2022-07-26T01:34:10Z,32.9,TA120-T246183
1658799276000,2022-07-26T01:34:36Z,65.4,TA120-T246184
1658799298000,2022-07-26T01:34:58Z,46.2,TA120-T246191
1658799298000,2022-07-26T01:34:58Z,52.3,TA120-T246187
1658799310000,2022-07-26T01:35:10Z,32.9,TA120-T246183
1658799336000,2022-07-26T01:35:36Z,61.9,TA120-T246184
1658799358000,2022-07-26T01:35:58Z,49.3,TA120-T246191
1658799358000,2022-07-26T01:35:58Z,49.9,TA120-T246187
1658799370000,2022-07-26T01:36:10Z,32.9,TA120-T246183
1658799396000,2022-07-26T01:36:36Z,61.8,TA120-T246184
1658799418000,2022-07-26T01:36:58Z,47.7,TA120-T246191
1658799418000,2022-07-26T01:36:58Z,48,TA120-T246187
1658799430000,2022-07-26T01:37:10Z,32.9,TA120-T246183
1658799456000,2022-07-26T01:37:36Z,51.4,TA120-T246184
1658799478000,2022-07-26T01:37:58Z,50.1,TA120-T246191
1658799478000,2022-07-26T01:37:58Z,48.2,TA120-T246187
1658799490000,2022-07-26T01:38:10Z,32.9,TA120-T246183
1658799516000,2022-07-26T01:38:36Z,58.2,TA120-T246184
1658799538000,2022-07-26T01:38:58Z,48.7,TA120-T246191
1658799538000,2022-07-26T01:38:58Z,49.1,TA120-T246187
1658799550000,2022-07-26T01:39:10Z,32.9,TA120-T246183
1658799576000,2022-07-26T01:39:36Z,58.9,TA120-T246184
1658799598000,2022-07-26T01:39:58Z,47.2,TA120-T246191
1658799598000,2022-07-26T01:39:58Z,52.7,TA120-T246187
1658799610000,2022-07-26T01:40:10Z,32.9,TA120-T246183
1658799636000,2022-07-26T01:40:36Z,64.8,TA120-T246184
1658799658000,2022-07-26T01:40:58Z,46.3,TA120-T246191
1658799658000,2022-07-26T01:40:58Z,54.4,TA120-T246187
1658799670000,2022-07-26T01:41:10Z,33,TA120-T246183
1658799696000,2022-07-26T01:41:36Z,61.1,TA120-T246184
1658799718000,2022-07-26T01:41:58Z,46.8,TA120-T246191
1658799718000,2022-07-26T01:41:58Z,53.9,TA120-T246187
1658799730000,2022-07-26T01:42:10Z,32.7,TA120-T246183
1658799756000,2022-07-26T01:42:36Z,65.4,TA120-T246184
1658799778000,2022-07-26T01:42:58Z,46.2,TA120-T246191
1658799778000,2022-07-26T01:42:58Z,49.2,TA120-T246187
1658799790000,2022-07-26T01:43:10Z,32.8,TA120-T246183
1658799816000,2022-07-26T01:43:36Z,63.6,TA120-T246184
1658799838000,2022-07-26T01:43:58Z,47.7,TA120-T246191
1658799838000,2022-07-26T01:43:58Z,49.5,TA120-T246187
1658799850000,2022-07-26T01:44:10Z,32.9,TA120-T246183
1658799876000,2022-07-26T01:44:36Z,59.7,TA120-T246184
1658799898000,2022-07-26T01:44:58Z,46.9,TA120-T246191
1658799898000,2022-07-26T01:44:58Z,49.9,TA120-T246187
1658799910000,2022-07-26T01:45:10Z,33.2,TA120-T246183
1658799936000,2022-07-26T01:45:36Z,59.5,TA120-T246184
1658799958000,2022-07-26T01:45:58Z,46.6,TA120-T246191
1658799958000,2022-07-26T01:45:58Z,51.9,TA120-T246187
1658799970000,2022-07-26T01:46:10Z,33,TA120-T246183
1658799996000,2022-07-26T01:46:36Z,60.7,TA120-T246184
