time,readable_time,dBA,dev-id
1665532800000,2022-10-12T00:00:00Z,32.8,TA120-T246183
1665532800000,2022-10-12T00:00:00Z,47.7,TA120-T246191
1665532800000,2022-10-12T00:00:00Z,51.4,TA120-T246184
1665532800000,2022-10-12T00:00:00Z,49.8,TA120-T246187
1665532801000,2022-10-12T00:00:01Z,51.2,TA120-T246184
1665532801000,2022-10-12T00:00:01Z,50,TA120-T246187
1665532801000,2022-10-12T00:00:01Z,32.9,TA120-T246183
1665532801000,2022-10-12T00:00:01Z,47.5,TA120-T246191
1665532802000,2022-10-12T00:00:02Z,32.8,TA120-T246183
1665532802000,2022-10-12T00:00:02Z,47,TA120-T246191
1665532802000,2022-10-12T00:00:02Z,51.5,TA120-T246184
1665532802000,2022-10-12T00:00:02Z,48.8,TA120-T246187
1665532803000,2022-10-12T00:00:03Z,51.4,TA120-T246184
1665532803000,2022-10-12T00:00:03Z,48.5,TA120-T246187
1665532803000,2022-10-12T00:00:03Z,32.8,TA120-T246183
1665532803000,2022-10-12T00:00:03Z,47.3,TA120-T246191
1665532804000,2022-10-12T00:00:04Z,33.1,TA120-T246183
1665532804000,2022-10-12T00:00:04Z,46.9,TA120-T246191
1665532804000,2022-10-12T00:00:04Z,51.2,TA120-T246184
1665532804000,2022-10-12T00:00:04Z,48.5,TA120-T246187
1665532805000,2022-10-12T00:00:05Z,51.3,TA120-T246184
1665532805000,2022-10-12T00:00:05Z,48.5,TA120-T246187
1665532805000,2022-10-12T00:00:05Z,33.3,TA120-T246183
1665532805000,2022-10-12T00:00:05Z,46.7,TA120-T246191
1665532806000,2022-10-12T00:00:06Z,32.9,TA120-T246183
1665532806000,2022-10-12T00:00:06Z,46.9,TA120-T246191
1665532806000,2022-10-12T00:00:06Z,51.5,TA120-T246184
1665532806000,2022-10-12T00:00:06Z,48.5,TA120-T246187
1665532807000,2022-10-12T00:00:07Z,51.6,TA120-T246184
1665532807000,2022-10-12T00:00:07Z,48.7,TA120-T246187
1665532807000,2022-10-12T00:00:07Z,32.9,TA120-T246183
1665532807000,2022-10-12T00:00:07Z,46.8,TA120-T246191
1665532808000,2022-10-12T00:00:08Z,33.6,TA120-T246183
1665532808000,2022-10-12T00:00:08Z,46.8,TA120-T246191
1665532808000,2022-10-12T00:00:08Z,51.7,TA120-T246184
1665532808000,2022-10-12T00:00:08Z,48.2,TA120-T246187
1665532809000,2022-10-12T00:00:09Z,51.7,TA120-T246184
1665532809000,2022-10-12T00:00:09Z,48.1,TA120-T246187
1665532809000,2022-10-12T00:00:09Z,33.1,TA120-T246183
1665532809000,2022-10-12T00:00:09Z,46.7,TA120-T246191
1665532810000,2022-10-12T00:00:10Z,33,TA120-T246183
1665532810000,2022-10-12T00:00:10Z,46.4,TA120-T246191
1665532810000,2022-10-12T00:00:10Z,51.4,TA120-T246184
1665532810000,2022-10-12T00:00:10Z,48.7,TA120-T246187
1665532811000,2022-10-12T00:00:11Z,51.2,TA120-T246184
1665532811000,2022-10-12T00:00:11Z,48.8,TA120-T246187
1665532811000,2022-10-12T00:00:11Z,33.2,TA120-T246183
1665532811000,2022-10-12T00:00:11Z,45.9,TA120-T246191
1665532812000,2022-10-12T00:00:12Z,32.8,TA120-T246183
1665532812000,2022-10-12T00:00:12Z,45.9,TA120-T246191
1665532812000,2022-10-12T00:00:12Z,51.2,TA120-T246184
1665532812000,2022-10-12T00:00:12Z,48.4,TA120-T246187
1665532813000,2022-10-12T00:00:13Z,51,TA120-T246184
1665532813000,2022-10-12T00:00:13Z,48.6,TA120-T246187
1665532813000,2022-10-12T00:00:13Z,33,TA120-T246183
1665532813000,2022-10-12T00:00:13Z,46.6,TA120-T246191
1665532814000,2022-10-12T00:00:14Z,33,TA120-T246183
1665532814000,2022-10-12T00:00:14Z,46.3,TA120-T246191
1665532814000,2022-10-12T00:00:14Z,51.1,TA120-T246184
1665532814000,2022-10-12T00:00:14Z,48.4,TA120-T246187
1665532815000,2022-10-12T00:00:15Z,51.2,TA120-T246184
1665532815000,2022-10-12T00:00:15Z,49.1,TA120-T246187
1665532815000,2022-10-12T00:00:15Z,33.3,TA120-T246183
1665532815000,2022-10-12T00:00:15Z,46.9,TA120-T246191
1665532816000,2022-10-12T00:00:16Z,32.7,TA120-T246183
1665532816000,2022-10-12T00:00:16Z,46.4,TA120-T246191
1665532816000,2022-10-12T00:00:16Z,51.1,TA120-T246184
1665532816000,2022-10-12T00:00:16Z,49.6,TA120-T246187
1665532817000,2022-10-12T00:00:17Z,51,TA120-T246184
1665532817000,2022-10-12T00:00:17Z,47.8,TA120-T246187
1665532817000,2022-10-12T00:00:17Z,33.2,TA120-T246183
1665532817000,2022-10-12T00:00:17Z,47,TA120-T246191
1665532818000,2022-10-12T00:00:18Z,33.1,TA120-T246183
1665532818000,2022-10-12T00:00:18Z,46.1,TA120-T246191
1665532818000,2022-10-12T00:00:18Z,51.1,TA120-T246184
1665532818000,2022-10-12T00:00:18Z,48.2,TA120-T246187
1665532819000,2022-10-12T00:00:19Z,51.2,TA120-T246184
1665532819000,2022-10-12T00:00:19Z,48.1,TA120-T246187
1665532819000,2022-10-12T00:00:19Z,33,TA120-T246183
1665532819000,2022-10-12T00:00:19Z,46.6,TA120-T246191
1665532820000,2022-10-12T00:00:20Z,33,TA120-T246183
1665532820000,2022-10-12T00:00:20Z,46.5,TA120-T246191
1665532820000,2022-10-12T00:00:20Z,51.2,TA120-T246184
1665532820000,2022-10-12T00:00:20Z,48.1,TA120-T246187
1665532821000,2022-10-12T00:00:21Z,51.5,TA120-T246184
1665532821000,2022-10-12T00:00:21Z,48.5,TA120-T246187
1665532821000,2022-10-12T00:00:21Z,32.9,TA120-T246183
1665532821000,2022-10-12T00:00:21Z,46.7,TA120-T246191
1665532822000,2022-10-12T00:00:22Z,32.9,TA120-T246183
1665532822000,2022-10-12T00:00:22Z,47.1,TA120-T246191
1665532822000,2022-10-12T00:00:22Z,51.6,TA120-T246184
1665532822000,2022-10-12T00:00:22Z,47.9,TA120-T246187
1665532823000,2022-10-12T00:00:23Z,51.6,TA120-T246184
1665532823000,2022-10-12T00:00:23Z,48.2,TA120-T246187
1665532823000,2022-10-12T00:00:23Z,33.1,TA120-T246183
1665532823000,2022-10-12T00:00:23Z,47.2,TA120-T246191
1665532824000,2022-10-12T00:00:24Z,33,TA120-T246183
1665532824000,2022-10-12T00:00:24Z,47.5,TA120-T246191
1665532824000,2022-10-12T00:00:24Z,51.7,TA120-T246184
1665532824000,2022-10-12T00:00:24Z,48.7,TA120-T246187
1665532825000,2022-10-12T00:00:25Z,51.8,TA120-T246184
1665532825000,2022-10-12T00:00:25Z,48.3,TA120-T246187
1665532825000,2022-10-12T00:00:25Z,32.8,TA120-T246183
1665532825000,2022-10-12T00:00:25Z,48,TA120-T246191
1665532826000,2022-10-12T00:00:26Z,33.1,TA120-T246183
1665532826000,2022-10-12T00:00:26Z,50.1,TA120-T246191
1665532826000,2022-10-12T00:00:26Z,51.8,TA120-T246184
1665532826000,2022-10-12T00:00:26Z,48.1,TA120-T246187
1665532827000,2022-10-12T00:00:27Z,51.7,TA120-T246184
1665532827000,2022-10-12T00:00:27Z,48.3,TA120-T246187
1665532827000,2022-10-12T00:00:27Z,33,TA120-T246183
1665532827000,2022-10-12T00:00:27Z,51.6,TA120-T246191
1665532828000,2022-10-12T00:00:28Z,33.5,TA120-T246183
1665532828000,2022-10-12T00:00:28Z,51.6,TA120-T246191
1665532828000,2022-10-12T00:00:28Z,51.6,TA120-T246184
1665532828000,2022-10-12T00:00:28Z,47.9,TA120-T246187
1665532829000,2022-10-12T00:00:29Z,51.9,TA120-T246184
1665532829000,2022-10-12T00:00:29Z,48.7,TA120-T246187
1665532829000,2022-10-12T00:00:29Z,32.9,TA120-T246183
1665532829000,2022-10-12T00:00:29Z,52.3,TA120-T246191
1665532830000,2022-10-12T00:00:30Z,32.9,TA120-T246183
1665532830000,2022-10-12T00:00:30Z,53.1,TA120-T246191
1665532830000,2022-10-12T00:00:30Z,52,TA120-T246184
1665532830000,2022-10-12T00:00:30Z,50.4,TA120-T246187
1665532831000,2022-10-12T00:00:31Z,52,TA120-T246184
1665532831000,2022-10-12T00:00:31Z,49.9,TA120-T246187
1665532831000,2022-10-12T00:00:31Z,33.2,TA120-T246183
1665532831000,2022-10-12T00:00:31Z,52.5,TA120-T246191
1665532832000,2022-10-12T00:00:32Z,33.1,TA120-T246183
1665532832000,2022-10-12T00:00:32Z,50.4,TA120-T246191
1665532832000,2022-10-12T00:00:32Z,51.7,TA120-T246184
1665532832000,2022-10-12T00:00:32Z,50.7,TA120-T246187
1665532833000,2022-10-12T00:00:33Z,51.8,TA120-T246184
1665532833000,2022-10-12T00:00:33Z,50,TA120-T246187
1665532833000,2022-10-12T00:00:33Z,32.8,TA120-T246183
1665532833000,2022-10-12T00:00:33Z,53.6,TA120-T246191
1665532834000,2022-10-12T00:00:34Z,32.5,TA120-T246183
1665532834000,2022-10-12T00:00:34Z,54.6,TA120-T246191
1665532834000,2022-10-12T00:00:34Z,51.8,TA120-T246184
1665532834000,2022-10-12T00:00:34Z,49.6,TA120-T246187
1665532835000,2022-10-12T00:00:35Z,52.1,TA120-T246184
1665532835000,2022-10-12T00:00:35Z,50.3,TA120-T246187
1665532835000,2022-10-12T00:00:35Z,32.9,TA120-T246183
1665532835000,2022-10-12T00:00:35Z,54.6,TA120-T246191
1665532836000,2022-10-12T00:00:36Z,32.9,TA120-T246183
1665532836000,2022-10-12T00:00:36Z,55.4,TA120-T246191
1665532836000,2022-10-12T00:00:36Z,51.9,TA120-T246184
1665532836000,2022-10-12T00:00:36Z,50.4,TA120-T246187
1665532837000,2022-10-12T00:00:37Z,51.8,TA120-T246184
1665532837000,2022-10-12T00:00:37Z,49.6,TA120-T246187
1665532837000,2022-10-12T00:00:37Z,32.9,TA120-T246183
1665532837000,2022-10-12T00:00:37Z,54.3,TA120-T246191
1665532838000,2022-10-12T00:00:38Z,32.9,TA120-T246183
1665532838000,2022-10-12T00:00:38Z,52.5,TA120-T246191
1665532838000,2022-10-12T00:00:38Z,51.7,TA120-T246184
1665532838000,2022-10-12T00:00:38Z,49.1,TA120-T246187
1665532839000,2022-10-12T00:00:39Z,51.8,TA120-T246184
1665532839000,2022-10-12T00:00:39Z,49.9,TA120-T246187
1665532839000,2022-10-12T00:00:39Z,32.9,TA120-T246183
1665532839000,2022-10-12T00:00:39Z,51.6,TA120-T246191
1665532840000,2022-10-12T00:00:40Z,33,TA120-T246183
1665532840000,2022-10-12T00:00:40Z,49.3,TA120-T246191
1665532840000,2022-10-12T00:00:40Z,51.6,TA120-T246184
1665532840000,2022-10-12T00:00:40Z,50.6,TA120-T246187
1665532841000,2022-10-12T00:00:41Z,51.7,TA120-T246184
1665532841000,2022-10-12T00:00:41Z,50.1,TA120-T246187
1665532841000,2022-10-12T00:00:41Z,33.3,TA120-T246183
1665532841000,2022-10-12T00:00:41Z,48,TA120-T246191
1665532842000,2022-10-12T00:00:42Z,32.9,TA120-T246183
1665532842000,2022-10-12T00:00:42Z,47.4,TA120-T246191
1665532842000,2022-10-12T00:00:42Z,51.7,TA120-T246184
1665532842000,2022-10-12T00:00:42Z,50.2,TA120-T246187
1665532843000,2022-10-12T00:00:43Z,51.7,TA120-T246184
1665532843000,2022-10-12T00:00:43Z,50.2,TA120-T246187
1665532843000,2022-10-12T00:00:43Z,33.1,TA120-T246183
1665532843000,2022-10-12T00:00:43Z,47,TA120-T246191
1665532844000,2022-10-12T00:00:44Z,33,TA120-T246183
1665532844000,2022-10-12T00:00:44Z,46.4,TA120-T246191
1665532844000,2022-10-12T00:00:44Z,51.5,TA120-T246184
1665532844000,2022-10-12T00:00:44Z,50.1,TA120-T246187
1665532845000,2022-10-12T00:00:45Z,51.8,TA120-T246184
1665532845000,2022-10-12T00:00:45Z,49.2,TA120-T246187
1665532845000,2022-10-12T00:00:45Z,33.2,TA120-T246183
1665532845000,2022-10-12T00:00:45Z,46.4,TA120-T246191
1665532846000,2022-10-12T00:00:46Z,33.3,TA120-T246183
1665532846000,2022-10-12T00:00:46Z,46.3,TA120-T246191
1665532846000,2022-10-12T00:00:46Z,52,TA120-T246184
1665532846000,2022-10-12T00:00:46Z,48.4,TA120-T246187
1665532847000,2022-10-12T00:00:47Z,51.9,TA120-T246184
1665532847000,2022-10-12T00:00:47Z,47.3,TA120-T246187
1665532847000,2022-10-12T00:00:47Z,33.1,TA120-T246183
1665532847000,2022-10-12T00:00:47Z,46.8,TA120-T246191
1665532848000,2022-10-12T00:00:48Z,33,TA120-T246183
1665532848000,2022-10-12T00:00:48Z,46.7,TA120-T246191
1665532848000,2022-10-12T00:00:48Z,52,TA120-T246184
1665532848000,2022-10-12T00:00:48Z,49.7,TA120-T246187
1665532849000,2022-10-12T00:00:49Z,51.9,TA120-T246184
1665532849000,2022-10-12T00:00:49Z,50.4,TA120-T246187
1665532849000,2022-10-12T00:00:49Z,32.9,TA120-T246183
1665532849000,2022-10-12T00:00:49Z,46.7,TA120-T246191
1665532850000,2022-10-12T00:00:50Z,32.9,TA120-T246183
1665532850000,2022-10-12T00:00:50Z,46.2,TA120-T246191
1665532850000,2022-10-12T00:00:50Z,52,TA120-T246184
1665532850000,2022-10-12T00:00:50Z,50.2,TA120-T246187
1665532851000,2022-10-12T00:00:51Z,51.9,TA120-T246184
1665532851000,2022-10-12T00:00:51Z,49.5,TA120-T246187
1665532851000,2022-10-12T00:00:51Z,32.8,TA120-T246183
1665532851000,2022-10-12T00:00:51Z,46.5,TA120-T246191
1665532852000,2022-10-12T00:00:52Z,32.6,TA120-T246183
1665532852000,2022-10-12T00:00:52Z,47,TA120-T246191
1665532852000,2022-10-12T00:00:52Z,52,TA120-T246184
1665532852000,2022-10-12T00:00:52Z,48.9,TA120-T246187
1665532853000,2022-10-12T00:00:53Z,51.8,TA120-T246184
1665532853000,2022-10-12T00:00:53Z,49.4,TA120-T246187
1665532853000,2022-10-12T00:00:53Z,33.1,TA120-T246183
1665532853000,2022-10-12T00:00:53Z,47.2,TA120-T246191
1665532854000,2022-10-12T00:00:54Z,33.4,TA120-T246183
1665532854000,2022-10-12T00:00:54Z,46.8,TA120-T246191
1665532854000,2022-10-12T00:00:54Z,52,TA120-T246184
1665532854000,2022-10-12T00:00:54Z,48.5,TA120-T246187
1665532855000,2022-10-12T00:00:55Z,52.3,TA120-T246184
1665532855000,2022-10-12T00:00:55Z,49.6,TA120-T246187
1665532855000,2022-10-12T00:00:55Z,33,TA120-T246183
1665532855000,2022-10-12T00:00:55Z,46.7,TA120-T246191
1665532856000,2022-10-12T00:00:56Z,32.8,TA120-T246183
1665532856000,2022-10-12T00:00:56Z,47.5,TA120-T246191
1665532856000,2022-10-12T00:00:56Z,52.5,TA120-T246184
1665532856000,2022-10-12T00:00:56Z,49,TA120-T246187
1665532857000,2022-10-12T00:00:57Z,52.4,TA120-T246184
1665532857000,2022-10-12T00:00:57Z,48.7,TA120-T246187
1665532857000,2022-10-12T00:00:57Z,32.9,TA120-T246183
1665532857000,2022-10-12T00:00:57Z,47.5,TA120-T246191
1665532858000,2022-10-12T00:00:58Z,33.2,TA120-T246183
1665532858000,2022-10-12T00:00:58Z,47.3,TA120-T246191
1665532858000,2022-10-12T00:00:58Z,53,TA120-T246184
1665532858000,2022-10-12T00:00:58Z,48.7,TA120-T246187
1665532859000,2022-10-12T00:00:59Z,53,TA120-T246184
1665532859000,2022-10-12T00:00:59Z,47.2,TA120-T246187
1665532859000,2022-10-12T00:00:59Z,33.2,TA120-T246183
1665532859000,2022-10-12T00:00:59Z,47.1,TA120-T246191
1665532860000,2022-10-12T00:01:00Z,33.3,TA120-T246183
1665532860000,2022-10-12T00:01:00Z,46.7,TA120-T246191
1665532860000,2022-10-12T00:01:00Z,53.6,TA120-T246184
1665532860000,2022-10-12T00:01:00Z,47.6,TA120-T246187
1665532861000,2022-10-12T00:01:01Z,54.2,TA120-T246184
1665532861000,2022-10-12T00:01:01Z,48,TA120-T246187
1665532861000,2022-10-12T00:01:01Z,32.8,TA120-T246183
1665532861000,2022-10-12T00:01:01Z,46.9,TA120-T246191
1665532862000,2022-10-12T00:01:02Z,32.9,TA120-T246183
1665532862000,2022-10-12T00:01:02Z,46.9,TA120-T246191
1665532862000,2022-10-12T00:01:02Z,55.2,TA120-T246184
1665532862000,2022-10-12T00:01:02Z,49.6,TA120-T246187
1665532863000,2022-10-12T00:01:03Z,55.5,TA120-T246184
1665532863000,2022-10-12T00:01:03Z,49.5,TA120-T246187
1665532863000,2022-10-12T00:01:03Z,32.7,TA120-T246183
1665532863000,2022-10-12T00:01:03Z,46.9,TA120-T246191
1665532864000,2022-10-12T00:01:04Z,32.9,TA120-T246183
1665532864000,2022-10-12T00:01:04Z,46.8,TA120-T246191
1665532864000,2022-10-12T00:01:04Z,57,TA120-T246184
1665532864000,2022-10-12T00:01:04Z,49.7,TA120-T246187
1665532865000,2022-10-12T00:01:05Z,60.6,TA120-T246184
1665532865000,2022-10-12T00:01:05Z,48.8,TA120-T246187
1665532865000,2022-10-12T00:01:05Z,32.9,TA120-T246183
1665532865000,2022-10-12T00:01:05Z,47.4,TA120-T246191
1665532866000,2022-10-12T00:01:06Z,32.8,TA120-T246183
1665532866000,2022-10-12T00:01:06Z,47.2,TA120-T246191
1665532866000,2022-10-12T00:01:06Z,63,TA120-T246184
1665532866000,2022-10-12T00:01:06Z,47.6,TA120-T246187
1665532867000,2022-10-12T00:01:07Z,64.4,TA120-T246184
1665532867000,2022-10-12T00:01:07Z,48.9,TA120-T246187
1665532867000,2022-10-12T00:01:07Z,33.3,TA120-T246183
1665532867000,2022-10-12T00:01:07Z,47.6,TA120-T246191
1665532868000,2022-10-12T00:01:08Z,33,TA120-T246183
1665532868000,2022-10-12T00:01:08Z,47.5,TA120-T246191
1665532868000,2022-10-12T00:01:08Z,63.8,TA120-T246184
1665532868000,2022-10-12T00:01:08Z,49.1,TA120-T246187
1665532869000,2022-10-12T00:01:09Z,63.2,TA120-T246184
1665532869000,2022-10-12T00:01:09Z,50.2,TA120-T246187
1665532869000,2022-10-12T00:01:09Z,33,TA120-T246183
1665532869000,2022-10-12T00:01:09Z,48,TA120-T246191
1665532870000,2022-10-12T00:01:10Z,32.9,TA120-T246183
1665532870000,2022-10-12T00:01:10Z,48,TA120-T246191
1665532870000,2022-10-12T00:01:10Z,61.9,TA120-T246184
1665532870000,2022-10-12T00:01:10Z,49.2,TA120-T246187
1665532871000,2022-10-12T00:01:11Z,61.3,TA120-T246184
1665532871000,2022-10-12T00:01:11Z,49.5,TA120-T246187
1665532871000,2022-10-12T00:01:11Z,32.9,TA120-T246183
1665532871000,2022-10-12T00:01:11Z,49.2,TA120-T246191
1665532872000,2022-10-12T00:01:12Z,33.2,TA120-T246183
1665532872000,2022-10-12T00:01:12Z,49.7,TA120-T246191
1665532872000,2022-10-12T00:01:12Z,60.3,TA120-T246184
1665532872000,2022-10-12T00:01:12Z,49.6,TA120-T246187
1665532873000,2022-10-12T00:01:13Z,58.8,TA120-T246184
1665532873000,2022-10-12T00:01:13Z,48.8,TA120-T246187
1665532873000,2022-10-12T00:01:13Z,33.2,TA120-T246183
1665532873000,2022-10-12T00:01:13Z,50,TA120-T246191
1665532874000,2022-10-12T00:01:14Z,33.3,TA120-T246183
1665532874000,2022-10-12T00:01:14Z,51.1,TA120-T246191
1665532874000,2022-10-12T00:01:14Z,57.7,TA120-T246184
1665532874000,2022-10-12T00:01:14Z,48.6,TA120-T246187
1665532875000,2022-10-12T00:01:15Z,56.9,TA120-T246184
1665532875000,2022-10-12T00:01:15Z,48.4,TA120-T246187
1665532875000,2022-10-12T00:01:15Z,32.7,TA120-T246183
1665532875000,2022-10-12T00:01:15Z,52.2,TA120-T246191
1665532876000,2022-10-12T00:01:16Z,32.8,TA120-T246183
1665532876000,2022-10-12T00:01:16Z,53.3,TA120-T246191
1665532876000,2022-10-12T00:01:16Z,55.9,TA120-T246184
1665532876000,2022-10-12T00:01:16Z,48.3,TA120-T246187
1665532877000,2022-10-12T00:01:17Z,55.4,TA120-T246184
1665532877000,2022-10-12T00:01:17Z,48,TA120-T246187
1665532877000,2022-10-12T00:01:17Z,33.1,TA120-T246183
1665532877000,2022-10-12T00:01:17Z,54.8,TA120-T246191
1665532878000,2022-10-12T00:01:18Z,33,TA120-T246183
1665532878000,2022-10-12T00:01:18Z,58.7,TA120-T246191
1665532878000,2022-10-12T00:01:18Z,57,TA120-T246184
1665532878000,2022-10-12T00:01:18Z,47.4,TA120-T246187
1665532879000,2022-10-12T00:01:19Z,59.5,TA120-T246184
1665532879000,2022-10-12T00:01:19Z,47.1,TA120-T246187
1665532879000,2022-10-12T00:01:19Z,33.2,TA120-T246183
1665532879000,2022-10-12T00:01:19Z,59,TA120-T246191
1665532880000,2022-10-12T00:01:20Z,33.3,TA120-T246183
1665532880000,2022-10-12T00:01:20Z,55.6,TA120-T246191
1665532880000,2022-10-12T00:01:20Z,62.9,TA120-T246184
1665532880000,2022-10-12T00:01:20Z,47.3,TA120-T246187
1665532881000,2022-10-12T00:01:21Z,68.1,TA120-T246184
1665532881000,2022-10-12T00:01:21Z,48.5,TA120-T246187
1665532881000,2022-10-12T00:01:21Z,33,TA120-T246183
1665532881000,2022-10-12T00:01:21Z,52.4,TA120-T246191
1665532882000,2022-10-12T00:01:22Z,33.1,TA120-T246183
1665532882000,2022-10-12T00:01:22Z,49.8,TA120-T246191
1665532882000,2022-10-12T00:01:22Z,70.8,TA120-T246184
1665532882000,2022-10-12T00:01:22Z,50.4,TA120-T246187
1665532883000,2022-10-12T00:01:23Z,67.4,TA120-T246184
1665532883000,2022-10-12T00:01:23Z,50.4,TA120-T246187
1665532883000,2022-10-12T00:01:23Z,33.1,TA120-T246183
1665532883000,2022-10-12T00:01:23Z,50.7,TA120-T246191
1665532884000,2022-10-12T00:01:24Z,33.1,TA120-T246183
1665532884000,2022-10-12T00:01:24Z,53,TA120-T246191
1665532884000,2022-10-12T00:01:24Z,62.1,TA120-T246184
1665532884000,2022-10-12T00:01:24Z,49.4,TA120-T246187
1665532885000,2022-10-12T00:01:25Z,61.4,TA120-T246184
1665532885000,2022-10-12T00:01:25Z,50,TA120-T246187
1665532885000,2022-10-12T00:01:25Z,33.3,TA120-T246183
1665532885000,2022-10-12T00:01:25Z,52.6,TA120-T246191
1665532886000,2022-10-12T00:01:26Z,33.2,TA120-T246183
1665532886000,2022-10-12T00:01:26Z,53.5,TA120-T246191
1665532886000,2022-10-12T00:01:26Z,60,TA120-T246184
1665532886000,2022-10-12T00:01:26Z,50.7,TA120-T246187
1665532887000,2022-10-12T00:01:27Z,57.9,TA120-T246184
1665532887000,2022-10-12T00:01:27Z,51.1,TA120-T246187
1665532887000,2022-10-12T00:01:27Z,32.8,TA120-T246183
1665532887000,2022-10-12T00:01:27Z,53.8,TA120-T246191
1665532888000,2022-10-12T00:01:28Z,32.6,TA120-T246183
1665532888000,2022-10-12T00:01:28Z,53.9,TA120-T246191
1665532888000,2022-10-12T00:01:28Z,57,TA120-T246184
1665532888000,2022-10-12T00:01:28Z,52.8,TA120-T246187
1665532889000,2022-10-12T00:01:29Z,56.4,TA120-T246184
1665532889000,2022-10-12T00:01:29Z,55.6,TA120-T246187
1665532889000,2022-10-12T00:01:29Z,33.2,TA120-T246183
1665532889000,2022-10-12T00:01:29Z,52.7,TA120-T246191
1665532890000,2022-10-12T00:01:30Z,32.8,TA120-T246183
1665532890000,2022-10-12T00:01:30Z,51.6,TA120-T246191
1665532890000,2022-10-12T00:01:30Z,56.1,TA120-T246184
1665532890000,2022-10-12T00:01:30Z,54.2,TA120-T246187
1665532891000,2022-10-12T00:01:31Z,56.4,TA120-T246184
1665532891000,2022-10-12T00:01:31Z,51.6,TA120-T246187
1665532891000,2022-10-12T00:01:31Z,32.9,TA120-T246183
1665532891000,2022-10-12T00:01:31Z,50,TA120-T246191
1665532892000,2022-10-12T00:01:32Z,32.8,TA120-T246183
1665532892000,2022-10-12T00:01:32Z,49.4,TA120-T246191
1665532892000,2022-10-12T00:01:32Z,55.7,TA120-T246184
1665532892000,2022-10-12T00:01:32Z,52.2,TA120-T246187
1665532893000,2022-10-12T00:01:33Z,55.6,TA120-T246184
1665532893000,2022-10-12T00:01:33Z,52.5,TA120-T246187
1665532893000,2022-10-12T00:01:33Z,32.8,TA120-T246183
1665532893000,2022-10-12T00:01:33Z,49,TA120-T246191
1665532894000,2022-10-12T00:01:34Z,32.8,TA120-T246183
1665532894000,2022-10-12T00:01:34Z,48.4,TA120-T246191
1665532894000,2022-10-12T00:01:34Z,55.1,TA120-T246184
1665532894000,2022-10-12T00:01:34Z,52.9,TA120-T246187
1665532895000,2022-10-12T00:01:35Z,54.1,TA120-T246184
1665532895000,2022-10-12T00:01:35Z,54.8,TA120-T246187
1665532895000,2022-10-12T00:01:35Z,33,TA120-T246183
1665532895000,2022-10-12T00:01:35Z,49.5,TA120-T246191
1665532896000,2022-10-12T00:01:36Z,32.8,TA120-T246183
1665532896000,2022-10-12T00:01:36Z,49.9,TA120-T246191
1665532896000,2022-10-12T00:01:36Z,53.1,TA120-T246184
1665532896000,2022-10-12T00:01:36Z,51.9,TA120-T246187
1665532897000,2022-10-12T00:01:37Z,53.5,TA120-T246184
1665532897000,2022-10-12T00:01:37Z,50.6,TA120-T246187
1665532897000,2022-10-12T00:01:37Z,32.8,TA120-T246183
1665532897000,2022-10-12T00:01:37Z,50,TA120-T246191
1665532898000,2022-10-12T00:01:38Z,32.7,TA120-T246183
1665532898000,2022-10-12T00:01:38Z,48.9,TA120-T246191
1665532898000,2022-10-12T00:01:38Z,53.1,TA120-T246184
1665532898000,2022-10-12T00:01:38Z,51.3,TA120-T246187
1665532899000,2022-10-12T00:01:39Z,52.6,TA120-T246184
1665532899000,2022-10-12T00:01:39Z,50.6,TA120-T246187
1665532899000,2022-10-12T00:01:39Z,32.7,TA120-T246183
1665532899000,2022-10-12T00:01:39Z,48,TA120-T246191
1665532900000,2022-10-12T00:01:40Z,35.4,TA120-T246183
1665532900000,2022-10-12T00:01:40Z,48.1,TA120-T246191
1665532900000,2022-10-12T00:01:40Z,52.3,TA120-T246184
1665532900000,2022-10-12T00:01:40Z,50,TA120-T246187
1665532901000,2022-10-12T00:01:41Z,51.9,TA120-T246184
1665532901000,2022-10-12T00:01:41Z,48.2,TA120-T246187
1665532901000,2022-10-12T00:01:41Z,32.9,TA120-T246183
1665532901000,2022-10-12T00:01:41Z,47.2,TA120-T246191
1665532902000,2022-10-12T00:01:42Z,32.3,TA120-T246183
1665532902000,2022-10-12T00:01:42Z,47.1,TA120-T246191
1665532902000,2022-10-12T00:01:42Z,51.3,TA120-T246184
1665532902000,2022-10-12T00:01:42Z,47.9,TA120-T246187
1665532903000,2022-10-12T00:01:43Z,51.5,TA120-T246184
1665532903000,2022-10-12T00:01:43Z,47.8,TA120-T246187
1665532903000,2022-10-12T00:01:43Z,31.9,TA120-T246183
1665532903000,2022-10-12T00:01:43Z,46.8,TA120-T246191
1665532904000,2022-10-12T00:01:44Z,31.9,TA120-T246183
1665532904000,2022-10-12T00:01:44Z,46.5,TA120-T246191
1665532904000,2022-10-12T00:01:44Z,51.5,TA120-T246184
1665532904000,2022-10-12T00:01:44Z,48.8,TA120-T246187
1665532905000,2022-10-12T00:01:45Z,50.8,TA120-T246184
1665532905000,2022-10-12T00:01:45Z,48.8,TA120-T246187
1665532905000,2022-10-12T00:01:45Z,32.3,TA120-T246183
1665532905000,2022-10-12T00:01:45Z,46.6,TA120-T246191
1665532906000,2022-10-12T00:01:46Z,32.7,TA120-T246183
1665532906000,2022-10-12T00:01:46Z,46.1,TA120-T246191
1665532906000,2022-10-12T00:01:46Z,50.7,TA120-T246184
