time,readable_time,dBA,dev-id
1613088002000,2021-02-12T00:00:02Z,45.1,TA120-T246191
1613088008000,2021-02-12T00:00:08Z,30.4,TA120-T246183
1613088038000,2021-02-12T00:00:38Z,43.3,TA120-T246187
1613088058000,2021-02-12T00:00:58Z,53.6,TA120-T246184
1613088062000,2021-02-12T00:01:02Z,41.8,TA120-T246191
1613088068000,2021-02-12T00:01:08Z,30.4,TA120-T246183
1613088098000,2021-02-12T00:01:38Z,47.5,TA120-T246187
1613088118000,2021-02-12T00:01:58Z,62,TA120-T246184
1613088122000,2021-02-12T00:02:02Z,41.8,TA120-T246191
1613088128000,2021-02-12T00:02:08Z,30.3,TA120-T246183
1613088158000,2021-02-12T00:02:38Z,45.7,TA120-T246187
1613088178000,2021-02-12T00:02:58Z,55.2,TA120-T246184
1613088182000,2021-02-12T00:03:02Z,41.7,TA120-T246191
1613088188000,2021-02-12T00:03:08Z,30.4,TA120-T246183
1613088218000,2021-02-12T00:03:38Z,44.8,TA120-T246187
1613088238000,2021-02-12T00:03:58Z,58.4,TA120-T246184
1613088242000,2021-02-12T00:04:02Z,41.7,TA120-T246191
1613088248000,2021-02-12T00:04:08Z,30.5,TA120-T246183
1613088278000,2021-02-12T00:04:38Z,43.3,TA120-T246187
1613088298000,2021-02-12T00:04:58Z,49.1,TA120-T246184
1613088302000,2021-02-12T00:05:02Z,41.8,TA120-T246191
1613088308000,2021-02-12T00:05:08Z,30.5,TA120-T246183
1613088338000,2021-02-12T00:05:38Z,43.2,TA120-T246187
1613088358000,2021-02-12T00:05:58Z,63.9,TA120-T246184
1613088362000,2021-02-12T00:06:02Z,42,TA120-T246191
1613088368000,2021-02-12T00:06:08Z,30.4,TA120-T246183
1613088398000,2021-02-12T00:06:38Z,43.5,TA120-T246187
1613088418000,2021-02-12T00:06:58Z,61.8,TA120-T246184
1613088422000,2021-02-12T00:07:02Z,54.2,TA120-T246191
1613088428000,2021-02-12T00:07:08Z,30.5,TA120-T246183
1613088458000,2021-02-12T00:07:38Z,46.1,TA120-T246187
1613088478000,2021-02-12T00:07:58Z,49.3,TA120-T246184
1613088482000,2021-02-12T00:08:02Z,43,TA120-T246191
1613088488000,2021-02-12T00:08:08Z,30.5,TA120-T246183
1613088518000,2021-02-12T00:08:38Z,42.6,TA120-T246187
1613088538000,2021-02-12T00:08:58Z,57.8,TA120-T246184
1613088542000,2021-02-12T00:09:02Z,49.4,TA120-T246191
1613088548000,2021-02-12T00:09:08Z,30.6,TA120-T246183
1613088578000,2021-02-12T00:09:38Z,42.5,TA120-T246187
1613088598000,2021-02-12T00:09:58Z,49,TA120-T246184
1613088602000,2021-02-12T00:10:02Z,42.1,TA120-T246191
1613088608000,2021-02-12T00:10:08Z,30.5,TA120-T246183
1613088638000,2021-02-12T00:10:38Z,44,TA120-T246187
1613088658000,2021-02-12T00:10:58Z,54.4,TA120-T246184
1613088662000,2021-02-12T00:11:02Z,42.1,TA120-T246191
1613088668000,2021-02-12T00:11:08Z,30.4,TA120-T246183
1613088698000,2021-02-12T00:11:38Z,53,TA120-T246187
1613088718000,2021-02-12T00:11:58Z,64.4,TA120-T246184
1613088722000,2021-02-12T00:12:02Z,44.4,TA120-T246191
1613088728000,2021-02-12T00:12:08Z,30.5,TA120-T246183
1613088758000,2021-02-12T00:12:38Z,49.7,TA120-T246187
1613088778000,2021-02-12T00:12:58Z,53.7,TA120-T246184
1613088782000,2021-02-12T00:13:02Z,47.2,TA120-T246191
1613088788000,2021-02-12T00:13:08Z,30.6,TA120-T246183
1613088818000,2021-02-12T00:13:38Z,48,TA120-T246187
1613088838000,2021-02-12T00:13:58Z,56.3,TA120-T246184
1613088842000,2021-02-12T00:14:02Z,46.9,TA120-T246191
1613088848000,2021-02-12T00:14:08Z,31.2,TA120-T246183
1613088878000,2021-02-12T00:14:38Z,49.8,TA120-T246187
1613088898000,2021-02-12T00:14:58Z,48.7,TA120-T246184
1613088902000,2021-02-12T00:15:02Z,41.9,TA120-T246191
1613088908000,2021-02-12T00:15:08Z,30.4,TA120-T246183
1613088938000,2021-02-12T00:15:38Z,44.5,TA120-T246187
1613088958000,2021-02-12T00:15:58Z,51.8,TA120-T246184
1613088962000,2021-02-12T00:16:02Z,41.8,TA120-T246191
1613088968000,2021-02-12T00:16:08Z,30.4,TA120-T246183
1613088998000,2021-02-12T00:16:38Z,44.4,TA120-T246187
1613089018000,2021-02-12T00:16:58Z,64.4,TA120-T246184
1613089022000,2021-02-12T00:17:02Z,55.7,TA120-T246191
1613089028000,2021-02-12T00:17:08Z,30.4,TA120-T246183
1613089058000,2021-02-12T00:17:38Z,47.1,TA120-T246187
1613089078000,2021-02-12T00:17:58Z,48.9,TA120-T246184
1613089082000,2021-02-12T00:18:02Z,50.1,TA120-T246191
1613089088000,2021-02-12T00:18:08Z,30.4,TA120-T246183
1613089118000,2021-02-12T00:18:38Z,43.9,TA120-T246187
1613089138000,2021-02-12T00:18:58Z,52.4,TA120-T246184
1613089142000,2021-02-12T00:19:02Z,46.4,TA120-T246191
1613089148000,2021-02-12T00:19:08Z,30.4,TA120-T246183
1613089178000,2021-02-12T00:19:38Z,46.5,TA120-T246187
1613089198000,2021-02-12T00:19:58Z,49.9,TA120-T246184
1613089202000,2021-02-12T00:20:02Z,41.7,TA120-T246191
1613089208000,2021-02-12T00:20:08Z,30.5,TA120-T246183
1613089238000,2021-02-12T00:20:38Z,46.5,TA120-T246187
1613089258000,2021-02-12T00:20:58Z,61.9,TA120-T246184
1613089262000,2021-02-12T00:21:02Z,41.6,TA120-T246191
1613089268000,2021-02-12T00:21:08Z,30.4,TA120-T246183
1613089298000,2021-02-12T00:21:38Z,47.9,TA120-T246187
1613089318000,2021-02-12T00:21:58Z,54,TA120-T246184
1613089322000,2021-02-12T00:22:02Z,41.9,TA120-T246191
1613089328000,2021-02-12T00:22:08Z,30.4,TA120-T246183
1613089358000,2021-02-12T00:22:38Z,53.9,TA120-T246187
1613089378000,2021-02-12T00:22:58Z,52.5,TA120-T246184
1613089382000,2021-02-12T00:23:02Z,44.4,TA120-T246191
1613089388000,2021-02-12T00:23:08Z,30.4,TA120-T246183
1613089418000,2021-02-12T00:23:38Z,48.1,TA120-T246187
1613089438000,2021-02-12T00:23:58Z,65.4,TA120-T246184
1613089442000,2021-02-12T00:24:02Z,47.5,TA120-T246191
1613089448000,2021-02-12T00:24:08Z,30.4,TA120-T246183
1613089478000,2021-02-12T00:24:38Z,43.4,TA120-T246187
1613089498000,2021-02-12T00:24:58Z,53.1,TA120-T246184
1613089502000,2021-02-12T00:25:02Z,41.8,TA120-T246191
1613089508000,2021-02-12T00:25:08Z,30.5,TA120-T246183
1613089538000,2021-02-12T00:25:38Z,41.7,TA120-T246187
1613089558000,2021-02-12T00:25:58Z,62.7,TA120-T246184
1613089562000,2021-02-12T00:26:02Z,42,TA120-T246191
1613089568000,2021-02-12T00:26:08Z,30.5,TA120-T246183
1613089598000,2021-02-12T00:26:38Z,42.5,TA120-T246187
1613089618000,2021-02-12T00:26:58Z,64.9,TA120-T246184
1613089622000,2021-02-12T00:27:02Z,41.8,TA120-T246191
1613089628000,2021-02-12T00:27:08Z,30.4,TA120-T246183
1613089658000,2021-02-12T00:27:38Z,44.5,TA120-T246187
1613089678000,2021-02-12T00:27:58Z,61,TA120-T246184
1613089682000,2021-02-12T00:28:02Z,50.1,TA120-T246191
1613089688000,2021-02-12T00:28:08Z,31,TA120-T246183
1613089718000,2021-02-12T00:28:38Z,41.8,TA120-T246187
1613089738000,2021-02-12T00:28:58Z,68.2,TA120-T246184
1613089742000,2021-02-12T00:29:02Z,43.1,TA120-T246191
1613089748000,2021-02-12T00:29:08Z,31.1,TA120-T246183
1613089778000,2021-02-12T00:29:38Z,42,TA120-T246187
1613089798000,2021-02-12T00:29:58Z,48.9,TA120-T246184
1613089802000,2021-02-12T00:30:02Z,41.8,TA120-T246191
1613089808000,2021-02-12T00:30:08Z,31,TA120-T246183
1613089838000,2021-02-12T00:30:38Z,41.9,TA120-T246187
1613089858000,2021-02-12T00:30:58Z,49.4,TA120-T246184
1613089862000,2021-02-12T00:31:02Z,41.8,TA120-T246191
1613089868000,2021-02-12T00:31:08Z,31.2,TA120-T246183
1613089898000,2021-02-12T00:31:38Z,42,TA120-T246187
1613089918000,2021-02-12T00:31:58Z,49.3,TA120-T246184
1613089922000,2021-02-12T00:32:02Z,41.8,TA120-T246191
1613089928000,2021-02-12T00:32:08Z,31.4,TA120-T246183
1613089958000,2021-02-12T00:32:38Z,42.1,TA120-T246187
1613089978000,2021-02-12T00:32:58Z,53.4,TA120-T246184
1613089982000,2021-02-12T00:33:02Z,47.6,TA120-T246191
1613089988000,2021-02-12T00:33:08Z,31.6,TA120-T246183
1613090018000,2021-02-12T00:33:38Z,42.6,TA120-T246187
1613090038000,2021-02-12T00:33:58Z,49.6,TA120-T246184
1613090042000,2021-02-12T00:34:02Z,43.5,TA120-T246191
1613090048000,2021-02-12T00:34:08Z,31.5,TA120-T246183
1613090078000,2021-02-12T00:34:38Z,43.6,TA120-T246187
1613090098000,2021-02-12T00:34:58Z,49.5,TA120-T246184
1613090102000,2021-02-12T00:35:02Z,42.9,TA120-T246191
1613090108000,2021-02-12T00:35:08Z,31.4,TA120-T246183
1613090138000,2021-02-12T00:35:38Z,44.6,TA120-T246187
1613090158000,2021-02-12T00:35:58Z,49.7,TA120-T246184
1613090162000,2021-02-12T00:36:02Z,41.8,TA120-T246191
1613090168000,2021-02-12T00:36:08Z,31.3,TA120-T246183
1613090198000,2021-02-12T00:36:38Z,48.6,TA120-T246187
1613090218000,2021-02-12T00:36:58Z,55.9,TA120-T246184
1613090222000,2021-02-12T00:37:02Z,55.9,TA120-T246191
1613090228000,2021-02-12T00:37:08Z,31.2,TA120-T246183
1613090258000,2021-02-12T00:37:38Z,44.2,TA120-T246187
1613090278000,2021-02-12T00:37:58Z,61.8,TA120-T246184
1613090282000,2021-02-12T00:38:02Z,58.5,TA120-T246191
1613090288000,2021-02-12T00:38:08Z,31.2,TA120-T246183
1613090318000,2021-02-12T00:38:38Z,45.8,TA120-T246187
1613090338000,2021-02-12T00:38:58Z,63.7,TA120-T246184
1613090342000,2021-02-12T00:39:02Z,54.4,TA120-T246191
1613090348000,2021-02-12T00:39:08Z,31.2,TA120-T246183
1613090378000,2021-02-12T00:39:38Z,44.6,TA120-T246187
1613090398000,2021-02-12T00:39:58Z,55.1,TA120-T246184
1613090402000,2021-02-12T00:40:02Z,47.3,TA120-T246191
1613090408000,2021-02-12T00:40:08Z,31.2,TA120-T246183
1613090438000,2021-02-12T00:40:38Z,45.3,TA120-T246187
1613090458000,2021-02-12T00:40:58Z,49.6,TA120-T246184
1613090462000,2021-02-12T00:41:02Z,42.9,TA120-T246191
1613090468000,2021-02-12T00:41:08Z,31.2,TA120-T246183
1613090498000,2021-02-12T00:41:38Z,43,TA120-T246187
1613090518000,2021-02-12T00:41:58Z,49.3,TA120-T246184
1613090522000,2021-02-12T00:42:02Z,42.8,TA120-T246191
1613090528000,2021-02-12T00:42:08Z,31.2,TA120-T246183
1613090558000,2021-02-12T00:42:38Z,42.9,TA120-T246187
1613090578000,2021-02-12T00:42:58Z,59.5,TA120-T246184
1613090582000,2021-02-12T00:43:02Z,42,TA120-T246191
1613090588000,2021-02-12T00:43:08Z,31.1,TA120-T246183
1613090618000,2021-02-12T00:43:38Z,43.5,TA120-T246187
1613090638000,2021-02-12T00:43:58Z,65.3,TA120-T246184
1613090642000,2021-02-12T00:44:02Z,42,TA120-T246191
1613090648000,2021-02-12T00:44:08Z,31.1,TA120-T246183
1613090678000,2021-02-12T00:44:38Z,42.9,TA120-T246187
1613090698000,2021-02-12T00:44:58Z,48.8,TA120-T246184
1613090702000,2021-02-12T00:45:02Z,44.7,TA120-T246191
1613090708000,2021-02-12T00:45:08Z,31.2,TA120-T246183
1613090738000,2021-02-12T00:45:38Z,43.8,TA120-T246187
1613090758000,2021-02-12T00:45:58Z,55.2,TA120-T246184
1613090762000,2021-02-12T00:46:02Z,42,TA120-T246191
1613090768000,2021-02-12T00:46:08Z,31.2,TA120-T246183
1613090798000,2021-02-12T00:46:38Z,46.8,TA120-T246187
1613090818000,2021-02-12T00:46:58Z,65.4,TA120-T246184
1613090822000,2021-02-12T00:47:02Z,42.4,TA120-T246191
1613090828000,2021-02-12T00:47:08Z,30.8,TA120-T246183
1613090858000,2021-02-12T00:47:38Z,41.6,TA120-T246187
1613090878000,2021-02-12T00:47:58Z,63.9,TA120-T246184
1613090882000,2021-02-12T00:48:02Z,42,TA120-T246191
1613090888000,2021-02-12T00:48:08Z,30.7,TA120-T246183
1613090918000,2021-02-12T00:48:38Z,44.5,TA120-T246187
1613090938000,2021-02-12T00:48:58Z,49,TA120-T246184
1613090942000,2021-02-12T00:49:02Z,41.9,TA120-T246191
1613090948000,2021-02-12T00:49:08Z,30.7,TA120-T246183
1613090978000,2021-02-12T00:49:38Z,43.2,TA120-T246187
1613090998000,2021-02-12T00:49:58Z,54,TA120-T246184
1613091002000,2021-02-12T00:50:02Z,41.9,TA120-T246191
1613091008000,2021-02-12T00:50:08Z,30.7,TA120-T246183
1613091038000,2021-02-12T00:50:38Z,43.1,TA120-T246187
1613091058000,2021-02-12T00:50:58Z,51.7,TA120-T246184
1613091062000,2021-02-12T00:51:02Z,45,TA120-T246191
1613091068000,2021-02-12T00:51:08Z,30.7,TA120-T246183
1613091098000,2021-02-12T00:51:38Z,42.1,TA120-T246187
1613091118000,2021-02-12T00:51:58Z,62.7,TA120-T246184
1613091122000,2021-02-12T00:52:02Z,44.8,TA120-T246191
1613091128000,2021-02-12T00:52:08Z,30.7,TA120-T246183
1613091158000,2021-02-12T00:52:38Z,44.4,TA120-T246187
1613091178000,2021-02-12T00:52:58Z,59.6,TA120-T246184
1613091182000,2021-02-12T00:53:02Z,43.5,TA120-T246191
1613091188000,2021-02-12T00:53:08Z,30.7,TA120-T246183
1613091218000,2021-02-12T00:53:38Z,42.9,TA120-T246187
1613091238000,2021-02-12T00:53:58Z,54.2,TA120-T246184
1613091242000,2021-02-12T00:54:02Z,42,TA120-T246191
1613091248000,2021-02-12T00:54:08Z,30.7,TA120-T246183
1613091278000,2021-02-12T00:54:38Z,45.1,TA120-T246187
1613091298000,2021-02-12T00:54:58Z,61.1,TA120-T246184
1613091302000,2021-02-12T00:55:02Z,44,TA120-T246191
1613091308000,2021-02-12T00:55:08Z,31.1,TA120-T246183
1613091338000,2021-02-12T00:55:38Z,43.5,TA120-T246187
1613091358000,2021-02-12T00:55:58Z,63.5,TA120-T246184
1613091362000,2021-02-12T00:56:02Z,45.5,TA120-T246191
1613091368000,2021-02-12T00:56:08Z,30.7,TA120-T246183
1613091398000,2021-02-12T00:56:38Z,42.2,TA120-T246187
1613091418000,2021-02-12T00:56:58Z,65.1,TA120-T246184
1613091422000,2021-02-12T00:57:02Z,41.8,TA120-T246191
1613091428000,2021-02-12T00:57:08Z,30.7,TA120-T246183
1613091458000,2021-02-12T00:57:38Z,42.1,TA120-T246187
1613091478000,2021-02-12T00:57:58Z,55,TA120-T246184
1613091482000,2021-02-12T00:58:02Z,43.1,TA120-T246191
1613091488000,2021-02-12T00:58:08Z,30.8,TA120-T246183
1613091518000,2021-02-12T00:58:38Z,46.8,TA120-T246187
1613091538000,2021-02-12T00:58:58Z,63.4,TA120-T246184
1613091542000,2021-02-12T00:59:02Z,48.1,TA120-T246191
1613091548000,2021-02-12T00:59:08Z,32.9,TA120-T246183
1613091578000,2021-02-12T00:59:38Z,44.3,TA120-T246187
1613091598000,2021-02-12T00:59:58Z,55.6,TA120-T246184
1613091602000,2021-02-12T01:00:02Z,42.1,TA120-T246191
1613091608000,2021-02-12T01:00:08Z,30.7,TA120-T246183
1613091638000,2021-02-12T01:00:38Z,42.8,TA120-T246187
1613091658000,2021-02-12T01:00:58Z,63.8,TA120-T246184
1613091662000,2021-02-12T01:01:02Z,48.1,TA120-T246191
1613091668000,2021-02-12T01:01:08Z,30.7,TA120-T246183
1613091698000,2021-02-12T01:01:38Z,44.2,TA120-T246187
1613091718000,2021-02-12T01:01:58Z,51.3,TA120-T246184
1613091722000,2021-02-12T01:02:02Z,42,TA120-T246191
1613091728000,2021-02-12T01:02:08Z,30.7,TA120-T246183
1613091758000,2021-02-12T01:02:38Z,42.7,TA120-T246187
1613091778000,2021-02-12T01:02:58Z,63.5,TA120-T246184
1613091782000,2021-02-12T01:03:02Z,45.5,TA120-T246191
1613091788000,2021-02-12T01:03:08Z,30.8,TA120-T246183
1613091818000,2021-02-12T01:03:38Z,44.1,TA120-T246187
1613091838000,2021-02-12T01:03:58Z,53,TA120-T246184
1613091842000,2021-02-12T01:04:02Z,53,TA120-T246191
1613091848000,2021-02-12T01:04:08Z,30.7,TA120-T246183
1613091878000,2021-02-12T01:04:38Z,49.3,TA120-T246187
1613091898000,2021-02-12T01:04:58Z,48.8,TA120-T246184
1613091902000,2021-02-12T01:05:02Z,60.3,TA120-T246191
1613091908000,2021-02-12T01:05:08Z,30.7,TA120-T246183
1613091938000,2021-02-12T01:05:38Z,42.3,TA120-T246187
1613091958000,2021-02-12T01:05:58Z,64.7,TA120-T246184
1613091962000,2021-02-12T01:06:02Z,48,TA120-T246191
1613091968000,2021-02-12T01:06:08Z,30.7,TA120-T246183
1613091998000,2021-02-12T01:06:38Z,43,TA120-T246187
1613092018000,2021-02-12T01:06:58Z,48.9,TA120-T246184
1613092022000,2021-02-12T01:07:02Z,44.3,TA120-T246191
1613092028000,2021-02-12T01:07:08Z,30.7,TA120-T246183
1613092058000,2021-02-12T01:07:38Z,43.7,TA120-T246187
1613092078000,2021-02-12T01:07:58Z,57.3,TA120-T246184
1613092082000,2021-02-12T01:08:02Z,42.3,TA120-T246191
1613092088000,2021-02-12T01:08:08Z,30.7,TA120-T246183
1613092118000,2021-02-12T01:08:38Z,45.6,TA120-T246187
1613092138000,2021-02-12T01:08:58Z,49.2,TA120-T246184
1613092142000,2021-02-12T01:09:02Z,45.6,TA120-T246191
1613092148000,2021-02-12T01:09:08Z,30.8,TA120-T246183
1613092178000,2021-02-12T01:09:38Z,44.8,TA120-T246187
1613092198000,2021-02-12T01:09:58Z,63.9,TA120-T246184
1613092202000,2021-02-12T01:10:02Z,47.7,TA120-T246191
1613092208000,2021-02-12T01:10:08Z,30.7,TA120-T246183
1613092238000,2021-02-12T01:10:38Z,45.8,TA120-T246187
1613092258000,2021-02-12T01:10:58Z,67.7,TA120-T246184
1613092262000,2021-02-12T01:11:02Z,42.3,TA120-T246191
1613092268000,2021-02-12T01:11:08Z,30.6,TA120-T246183
1613092298000,2021-02-12T01:11:38Z,42.9,TA120-T246187
1613092318000,2021-02-12T01:11:58Z,57.4,TA120-T246184
1613092322000,2021-02-12T01:12:02Z,42.1,TA120-T246191
1613092328000,2021-02-12T01:12:08Z,30.6,TA120-T246183
1613092358000,2021-02-12T01:12:38Z,43.9,TA120-T246187
1613092378000,2021-02-12T01:12:58Z,64.4,TA120-T246184
1613092382000,2021-02-12T01:13:02Z,42.1,TA120-T246191
1613092388000,2021-02-12T01:13:08Z,30.6,TA120-T246183
1613092418000,2021-02-12T01:13:38Z,47.5,TA120-T246187
1613092438000,2021-02-12T01:13:58Z,65.8,TA120-T246184
1613092442000,2021-02-12T01:14:02Z,49.4,TA120-T246191
1613092448000,2021-02-12T01:14:08Z,30.6,TA120-T246183
1613092478000,2021-02-12T01:14:38Z,43.6,TA120-T246187
1613092498000,2021-02-12T01:14:58Z,54.4,TA120-T246184
1613092502000,2021-02-12T01:15:02Z,45.8,TA120-T246191
1613092508000,2021-02-12T01:15:08Z,30.7,TA120-T246183
1613092538000,2021-02-12T01:15:38Z,42.4,TA120-T246187
1613092558000,2021-02-12T01:15:58Z,52.6,TA120-T246184
1613092562000,2021-02-12T01:16:02Z,42.1,TA120-T246191
1613092568000,2021-02-12T01:16:08Z,30.6,TA120-T246183
1613092598000,2021-02-12T01:16:38Z,42.8,TA120-T246187
1613092618000,2021-02-12T01:16:58Z,48.6,TA120-T246184
1613092622000,2021-02-12T01:17:02Z,49.2,TA120-T246191
1613092628000,2021-02-12T01:17:08Z,30.6,TA120-T246183
1613092658000,2021-02-12T01:17:38Z,48.1,TA120-T246187
1613092678000,2021-02-12T01:17:58Z,53,TA120-T246184
1613092682000,2021-02-12T01:18:02Z,48.8,TA120-T246191
1613092688000,2021-02-12T01:18:08Z,30.6,TA120-T246183
1613092718000,2021-02-12T01:18:38Z,46.1,TA120-T246187
1613092738000,2021-02-12T01:18:58Z,55.1,TA120-T246184
1613092742000,2021-02-12T01:19:02Z,42.3,TA120-T246191
1613092748000,2021-02-12T01:19:08Z,30.6,TA120-T246183
1613092778000,2021-02-12T01:19:38Z,46.9,TA120-T246187
1613092798000,2021-02-12T01:19:58Z,63.4,TA120-T246184
1613092802000,2021-02-12T01:20:02Z,48.4,TA120-T246191
1613092808000,2021-02-12T01:20:08Z,30.6,TA120-T246183
1613092838000,2021-02-12T01:20:38Z,43.4,TA120-T246187
1613092858000,2021-02-12T01:20:58Z,56.2,TA120-T246184
1613092862000,2021-02-12T01:21:02Z,48.9,TA120-T246191
1613092868000,2021-02-12T01:21:08Z,30.7,TA120-T246183
1613092898000,2021-02-12T01:21:38Z,42.4,TA120-T246187
1613092918000,2021-02-12T01:21:58Z,49.4,TA120-T246184
1613092922000,2021-02-12T01:22:02Z,42,TA120-T246191
1613092928000,2021-02-12T01:22:08Z,30.7,TA120-T246183
1613092958000,2021-02-12T01:22:38Z,42.9,TA120-T246187
1613092978000,2021-02-12T01:22:58Z,61.3,TA120-T246184
1613092982000,2021-02-12T01:23:02Z,44.5,TA120-T246191
1613092988000,2021-02-12T01:23:08Z,30.6,TA120-T246183
1613093018000,2021-02-12T01:23:38Z,43.1,TA120-T246187
1613093038000,2021-02-12T01:23:58Z,58.6,TA120-T246184
1613093042000,2021-02-12T01:24:02Z,42.1,TA120-T246191
1613093048000,2021-02-12T01:24:08Z,30.7,TA120-T246183
1613093078000,2021-02-12T01:24:38Z,43.2,TA120-T246187
1613093098000,2021-02-12T01:24:58Z,48.6,TA120-T246184
1613093102000,2021-02-12T01:25:02Z,42.6,TA120-T246191
1613093108000,2021-02-12T01:25:08Z,30.7,TA120-T246183
1613093138000,2021-02-12T01:25:38Z,43,TA120-T246187
1613093158000,2021-02-12T01:25:58Z,48.8,TA120-T246184
1613093162000,2021-02-12T01:26:02Z,46.4,TA120-T246191
1613093168000,2021-02-12T01:26:08Z,30.7,TA120-T246183
1613093198000,2021-02-12T01:26:38Z,44.6,TA120-T246187
1613093218000,2021-02-12T01:26:58Z,51.9,TA120-T246184
1613093222000,2021-02-12T01:27:02Z,42.4,TA120-T246191
1613093228000,2021-02-12T01:27:08Z,30.7,TA120-T246183
1613093258000,2021-02-12T01:27:38Z,44.5,TA120-T246187
1613093278000,2021-02-12T01:27:58Z,67.4,TA120-T246184
1613093282000,2021-02-12T01:28:02Z,41.9,TA120-T246191
1613093288000,2021-02-12T01:28:08Z,30.7,TA120-T246183
1613093318000,2021-02-12T01:28:38Z,43.5,TA120-T246187
1613093338000,2021-02-12T01:28:58Z,73.7,TA120-T246184
1613093342000,2021-02-12T01:29:02Z,42,TA120-T246191
1613093348000,2021-02-12T01:29:08Z,30.7,TA120-T246183
1613093378000,2021-02-12T01:29:38Z,44.2,TA120-T246187
1613093398000,2021-02-12T01:29:58Z,53,TA120-T246184
1613093402000,2021-02-12T01:30:02Z,41.8,TA120-T246191
1613093408000,2021-02-12T01:30:08Z,30.6,TA120-T246183
1613093438000,2021-02-12T01:30:38Z,43.4,TA120-T246187
1613093458000,2021-02-12T01:30:58Z,55.9,TA120-T246184
1613093462000,2021-02-12T01:31:02Z,41.7,TA120-T246191
1613093468000,2021-02-12T01:31:08Z,30.6,TA120-T246183
1613093498000,2021-02-12T01:31:38Z,45.6,TA120-T246187
1613093518000,2021-02-12T01:31:58Z,49.2,TA120-T246184
1613093522000,2021-02-12T01:32:02Z,48.9,TA120-T246191
1613093528000,2021-02-12T01:32:08Z,30.6,TA120-T246183
1613093558000,2021-02-12T01:32:38Z,45.2,TA120-T246187
1613093578000,2021-02-12T01:32:58Z,49,TA120-T246184
1613093582000,2021-02-12T01:33:02Z,50.4,TA120-T246191
1613093588000,2021-02-12T01:33:08Z,30.7,TA120-T246183
1613093618000,2021-02-12T01:33:38Z,42.8,TA120-T246187
1613093638000,2021-02-12T01:33:58Z,49.6,TA120-T246184
1613093642000,2021-02-12T01:34:02Z,49.7,TA120-T246191
1613093648000,2021-02-12T01:34:08Z,31.1,TA120-T246183
1613093678000,2021-02-12T01:34:38Z,44.7,TA120-T246187
1613093698000,2021-02-12T01:34:58Z,49.2,TA120-T246184
1613093702000,2021-02-12T01:35:02Z,40,TA120-T246191
1613093708000,2021-02-12T01:35:08Z,30.6,TA120-T246183
1613093738000,2021-02-12T01:35:38Z,45.6,TA120-T246187
1613093758000,2021-02-12T01:35:58Z,55.3,TA120-T246184
1613093762000,2021-02-12T01:36:02Z,40.4,TA120-T246191
1613093768000,2021-02-12T01:36:08Z,30.6,TA120-T246183
1613093798000,2021-02-12T01:36:38Z,48.9,TA120-T246187
1613093818000,2021-02-12T01:36:58Z,56.5,TA120-T246184
1613093822000,2021-02-12T01:37:02Z,58,TA120-T246191
1613093828000,2021-02-12T01:37:08Z,30.6,TA120-T246183
1613093858000,2021-02-12T01:37:38Z,49.3,TA120-T246187
1613093878000,2021-02-12T01:37:58Z,50.8,TA120-T246184
1613093882000,2021-02-12T01:38:02Z,40.1,TA120-T246191
1613093888000,2021-02-12T01:38:08Z,30.6,TA120-T246183
1613093918000,2021-02-12T01:38:38Z,47.9,TA120-T246187
1613093938000,2021-02-12T01:38:58Z,49.1,TA120-T246184
1613093942000,2021-02-12T01:39:02Z,39.9,TA120-T246191
1613093948000,2021-02-12T01:39:08Z,30.6,TA120-T246183
1613093978000,2021-02-12T01:39:38Z,47.5,TA120-T246187
1613093998000,2021-02-12T01:39:58Z,49.1,TA120-T246184
1613094002000,2021-02-12T01:40:02Z,40.2,TA120-T246191
1613094008000,2021-02-12T01:40:08Z,30.6,TA120-T246183
1613094038000,2021-02-12T01:40:38Z,43.8,TA120-T246187
1613094058000,2021-02-12T01:40:58Z,55,TA120-T246184
1613094062000,2021-02-12T01:41:02Z,40.7,TA120-T246191
1613094068000,2021-02-12T01:41:08Z,30.6,TA120-T246183
1613094098000,2021-02-12T01:41:38Z,42.5,TA120-T246187
1613094118000,2021-02-12T01:41:58Z,66.4,TA120-T246184
1613094122000,2021-02-12T01:42:02Z,40.6,TA120-T246191
1613094128000,2021-02-12T01:42:08Z,30.6,TA120-T246183
1613094158000,2021-02-12T01:42:38Z,42.5,TA120-T246187
1613094178000,2021-02-12T01:42:58Z,52.7,TA120-T246184
1613094182000,2021-02-12T01:43:02Z,40.1,TA120-T246191
1613094188000,2021-02-12T01:43:08Z,30.7,TA120-T246183
1613094218000,2021-02-12T01:43:38Z,45.5,TA120-T246187
1613094238000,2021-02-12T01:43:58Z,65.8,TA120-T246184
1613094242000,2021-02-12T01:44:02Z,40.1,TA120-T246191
1613094248000,2021-02-12T01:44:08Z,30.6,TA120-T246183
1613094278000,2021-02-12T01:44:38Z,44,TA120-T246187
1613094298000,2021-02-12T01:44:58Z,49.8,TA120-T246184
1613094302000,2021-02-12T01:45:02Z,40.3,TA120-T246191
1613094308000,2021-02-12T01:45:08Z,30.6,TA120-T246183
1613094338000,2021-02-12T01:45:38Z,48.4,TA120-T246187
1613094358000,2021-02-12T01:45:58Z,52.7,TA120-T246184
1613094362000,2021-02-12T01:46:02Z,50.1,TA120-T246191
1613094368000,2021-02-12T01:46:08Z,30.6,TA120-T246183
