time,readable_time,dBA,dev-id
1668124807000,2022-11-11T00:00:07Z,45.6,TA120-T246183
1668124814000,2022-11-11T00:00:14Z,55.3,TA120-T246184
1668124814000,2022-11-11T00:00:14Z,57,TA120-T246187
1668124846000,2022-11-11T00:00:46Z,49.3,TA120-T246191
1668124867000,2022-11-11T00:01:07Z,45.7,TA120-T246183
1668124874000,2022-11-11T00:01:14Z,60.4,TA120-T246184
1668124874000,2022-11-11T00:01:14Z,55.6,TA120-T246187
1668124906000,2022-11-11T00:01:46Z,49.7,TA120-T246191
1668124927000,2022-11-11T00:02:07Z,45.7,TA120-T246183
1668124934000,2022-11-11T00:02:14Z,61.3,TA120-T246184
1668124934000,2022-11-11T00:02:14Z,56.1,TA120-T246187
1668124966000,2022-11-11T00:02:46Z,51.7,TA120-T246191
1668124987000,2022-11-11T00:03:07Z,45.8,TA120-T246183
1668124994000,2022-11-11T00:03:14Z,66.1,TA120-T246184
1668124994000,2022-11-11T00:03:14Z,55.2,TA120-T246187
1668125026000,2022-11-11T00:03:46Z,53.1,TA120-T246191
1668125047000,2022-11-11T00:04:07Z,45.7,TA120-T246183
1668125054000,2022-11-11T00:04:14Z,66.1,TA120-T246184
1668125054000,2022-11-11T00:04:14Z,54.5,TA120-T246187
1668125086000,2022-11-11T00:04:46Z,51.8,TA120-T246191
1668125107000,2022-11-11T00:05:07Z,45.7,TA120-T246183
1668125114000,2022-11-11T00:05:14Z,54.9,TA120-T246184
1668125114000,2022-11-11T00:05:14Z,56.9,TA120-T246187
1668125146000,2022-11-11T00:05:46Z,51.7,TA120-T246191
1668125167000,2022-11-11T00:06:07Z,45.7,TA120-T246183
1668125174000,2022-11-11T00:06:14Z,50.3,TA120-T246184
1668125174000,2022-11-11T00:06:14Z,54.8,TA120-T246187
1668125206000,2022-11-11T00:06:46Z,47.7,TA120-T246191
1668125227000,2022-11-11T00:07:07Z,45.7,TA120-T246183
1668125234000,2022-11-11T00:07:14Z,60.2,TA120-T246184
1668125234000,2022-11-11T00:07:14Z,54.5,TA120-T246187
1668125266000,2022-11-11T00:07:46Z,47.7,TA120-T246191
1668125287000,2022-11-11T00:08:07Z,45.6,TA120-T246183
1668125294000,2022-11-11T00:08:14Z,64.1,TA120-T246184
1668125294000,2022-11-11T00:08:14Z,55.7,TA120-T246187
1668125326000,2022-11-11T00:08:46Z,49,TA120-T246191
1668125347000,2022-11-11T00:09:07Z,45.7,TA120-T246183
1668125354000,2022-11-11T00:09:14Z,64.2,TA120-T246184
1668125354000,2022-11-11T00:09:14Z,57,TA120-T246187
1668125386000,2022-11-11T00:09:46Z,49.3,TA120-T246191
1668125407000,2022-11-11T00:10:07Z,45.9,TA120-T246183
1668125414000,2022-11-11T00:10:14Z,58.5,TA120-T246184
1668125414000,2022-11-11T00:10:14Z,56.1,TA120-T246187
1668125446000,2022-11-11T00:10:46Z,47.7,TA120-T246191
1668125467000,2022-11-11T00:11:07Z,45.8,TA120-T246183
1668125474000,2022-11-11T00:11:14Z,71.8,TA120-T246184
1668125474000,2022-11-11T00:11:14Z,55.1,TA120-T246187
1668125506000,2022-11-11T00:11:46Z,47.8,TA120-T246191
1668125527000,2022-11-11T00:12:07Z,45.7,TA120-T246183
1668125534000,2022-11-11T00:12:14Z,64.3,TA120-T246184
1668125534000,2022-11-11T00:12:14Z,55,TA120-T246187
1668125566000,2022-11-11T00:12:46Z,50.2,TA120-T246191
1668125587000,2022-11-11T00:13:07Z,45.8,TA120-T246183
1668125594000,2022-11-11T00:13:14Z,55.8,TA120-T246184
1668125594000,2022-11-11T00:13:14Z,56.4,TA120-T246187
1668125626000,2022-11-11T00:13:46Z,48.2,TA120-T246191
1668125647000,2022-11-11T00:14:07Z,45.8,TA120-T246183
1668125654000,2022-11-11T00:14:14Z,60.1,TA120-T246184
1668125654000,2022-11-11T00:14:14Z,55,TA120-T246187
1668125686000,2022-11-11T00:14:46Z,47.8,TA120-T246191
1668125707000,2022-11-11T00:15:07Z,45.8,TA120-T246183
1668125714000,2022-11-11T00:15:14Z,66.9,TA120-T246184
1668125714000,2022-11-11T00:15:14Z,61.3,TA120-T246187
1668125746000,2022-11-11T00:15:46Z,48.8,TA120-T246191
1668125767000,2022-11-11T00:16:07Z,45.8,TA120-T246183
1668125774000,2022-11-11T00:16:14Z,55.6,TA120-T246184
1668125774000,2022-11-11T00:16:14Z,56.2,TA120-T246187
1668125806000,2022-11-11T00:16:46Z,50.9,TA120-T246191
1668125827000,2022-11-11T00:17:07Z,45.8,TA120-T246183
1668125834000,2022-11-11T00:17:14Z,59.2,TA120-T246184
1668125834000,2022-11-11T00:17:14Z,65.3,TA120-T246187
1668125866000,2022-11-11T00:17:46Z,53.7,TA120-T246191
1668125887000,2022-11-11T00:18:07Z,45.7,TA120-T246183
1668125894000,2022-11-11T00:18:14Z,59.2,TA120-T246184
1668125894000,2022-11-11T00:18:14Z,56.8,TA120-T246187
1668125926000,2022-11-11T00:18:46Z,47.8,TA120-T246191
1668125947000,2022-11-11T00:19:07Z,45.7,TA120-T246183
1668125954000,2022-11-11T00:19:14Z,59,TA120-T246184
1668125954000,2022-11-11T00:19:14Z,56.1,TA120-T246187
1668125986000,2022-11-11T00:19:46Z,49.4,TA120-T246191
1668126007000,2022-11-11T00:20:07Z,45.6,TA120-T246183
1668126014000,2022-11-11T00:20:14Z,65.2,TA120-T246184
1668126014000,2022-11-11T00:20:14Z,58.1,TA120-T246187
1668126046000,2022-11-11T00:20:46Z,48.2,TA120-T246191
1668126067000,2022-11-11T00:21:07Z,45.8,TA120-T246183
1668126074000,2022-11-11T00:21:14Z,59.6,TA120-T246184
1668126074000,2022-11-11T00:21:14Z,56.6,TA120-T246187
1668126106000,2022-11-11T00:21:46Z,50.6,TA120-T246191
1668126127000,2022-11-11T00:22:07Z,45.7,TA120-T246183
1668126134000,2022-11-11T00:22:14Z,51.4,TA120-T246184
1668126134000,2022-11-11T00:22:14Z,58.9,TA120-T246187
1668126166000,2022-11-11T00:22:46Z,48.7,TA120-T246191
1668126187000,2022-11-11T00:23:07Z,45.8,TA120-T246183
1668126194000,2022-11-11T00:23:14Z,61.6,TA120-T246184
1668126194000,2022-11-11T00:23:14Z,55.9,TA120-T246187
1668126226000,2022-11-11T00:23:46Z,52.1,TA120-T246191
1668126247000,2022-11-11T00:24:07Z,45.8,TA120-T246183
1668126254000,2022-11-11T00:24:14Z,67.5,TA120-T246184
1668126254000,2022-11-11T00:24:14Z,57.2,TA120-T246187
1668126286000,2022-11-11T00:24:46Z,48.8,TA120-T246191
1668126307000,2022-11-11T00:25:07Z,45.7,TA120-T246183
1668126314000,2022-11-11T00:25:14Z,52,TA120-T246184
1668126314000,2022-11-11T00:25:14Z,58.9,TA120-T246187
1668126346000,2022-11-11T00:25:46Z,52.9,TA120-T246191
1668126367000,2022-11-11T00:26:07Z,45.7,TA120-T246183
1668126374000,2022-11-11T00:26:14Z,66,TA120-T246184
1668126374000,2022-11-11T00:26:14Z,54.2,TA120-T246187
1668126406000,2022-11-11T00:26:46Z,49.9,TA120-T246191
1668126427000,2022-11-11T00:27:07Z,45.8,TA120-T246183
1668126434000,2022-11-11T00:27:14Z,67.7,TA120-T246184
1668126434000,2022-11-11T00:27:14Z,50.2,TA120-T246187
1668126466000,2022-11-11T00:27:46Z,52.4,TA120-T246191
1668126487000,2022-11-11T00:28:07Z,45.9,TA120-T246183
1668126494000,2022-11-11T00:28:14Z,51.3,TA120-T246184
1668126494000,2022-11-11T00:28:14Z,50.2,TA120-T246187
1668126526000,2022-11-11T00:28:46Z,48.3,TA120-T246191
1668126547000,2022-11-11T00:29:07Z,45.8,TA120-T246183
1668126554000,2022-11-11T00:29:14Z,61.2,TA120-T246184
1668126554000,2022-11-11T00:29:14Z,54.8,TA120-T246187
1668126586000,2022-11-11T00:29:46Z,47.1,TA120-T246191
1668126607000,2022-11-11T00:30:07Z,45.8,TA120-T246183
1668126614000,2022-11-11T00:30:14Z,51.7,TA120-T246184
1668126614000,2022-11-11T00:30:14Z,58.9,TA120-T246187
1668126646000,2022-11-11T00:30:46Z,47.3,TA120-T246191
1668126667000,2022-11-11T00:31:07Z,45.8,TA120-T246183
1668126674000,2022-11-11T00:31:14Z,58.2,TA120-T246184
1668126674000,2022-11-11T00:31:14Z,54,TA120-T246187
1668126706000,2022-11-11T00:31:46Z,47.3,TA120-T246191
1668126727000,2022-11-11T00:32:07Z,45.9,TA120-T246183
1668126734000,2022-11-11T00:32:14Z,59.3,TA120-T246184
1668126734000,2022-11-11T00:32:14Z,58.9,TA120-T246187
1668126766000,2022-11-11T00:32:46Z,49.1,TA120-T246191
1668126787000,2022-11-11T00:33:07Z,45.7,TA120-T246183
1668126794000,2022-11-11T00:33:14Z,62.8,TA120-T246184
1668126794000,2022-11-11T00:33:14Z,57.4,TA120-T246187
1668126826000,2022-11-11T00:33:46Z,47.2,TA120-T246191
1668126847000,2022-11-11T00:34:07Z,45.8,TA120-T246183
1668126854000,2022-11-11T00:34:14Z,52.1,TA120-T246184
1668126854000,2022-11-11T00:34:14Z,55,TA120-T246187
1668126886000,2022-11-11T00:34:46Z,50.1,TA120-T246191
1668126907000,2022-11-11T00:35:07Z,45.7,TA120-T246183
1668126914000,2022-11-11T00:35:14Z,56.5,TA120-T246184
1668126914000,2022-11-11T00:35:14Z,58.2,TA120-T246187
1668126946000,2022-11-11T00:35:46Z,48.8,TA120-T246191
1668126967000,2022-11-11T00:36:07Z,45.8,TA120-T246183
1668126974000,2022-11-11T00:36:14Z,57.4,TA120-T246184
1668126974000,2022-11-11T00:36:14Z,55,TA120-T246187
1668127006000,2022-11-11T00:36:46Z,51.9,TA120-T246191
1668127027000,2022-11-11T00:37:07Z,45.8,TA120-T246183
1668127034000,2022-11-11T00:37:14Z,51.6,TA120-T246184
1668127034000,2022-11-11T00:37:14Z,56.7,TA120-T246187
1668127066000,2022-11-11T00:37:46Z,47.7,TA120-T246191
1668127087000,2022-11-11T00:38:07Z,46,TA120-T246183
1668127094000,2022-11-11T00:38:14Z,59.9,TA120-T246184
1668127094000,2022-11-11T00:38:14Z,56.8,TA120-T246187
1668127126000,2022-11-11T00:38:46Z,49.2,TA120-T246191
1668127147000,2022-11-11T00:39:07Z,45.8,TA120-T246183
1668127154000,2022-11-11T00:39:14Z,50.8,TA120-T246184
1668127154000,2022-11-11T00:39:14Z,58.8,TA120-T246187
1668127186000,2022-11-11T00:39:46Z,53.8,TA120-T246191
1668127207000,2022-11-11T00:40:07Z,45.8,TA120-T246183
1668127214000,2022-11-11T00:40:14Z,61.5,TA120-T246184
1668127214000,2022-11-11T00:40:14Z,54.8,TA120-T246187
1668127246000,2022-11-11T00:40:46Z,48,TA120-T246191
1668127267000,2022-11-11T00:41:07Z,45.8,TA120-T246183
1668127274000,2022-11-11T00:41:14Z,59.8,TA120-T246184
1668127274000,2022-11-11T00:41:14Z,53.5,TA120-T246187
1668127306000,2022-11-11T00:41:46Z,48.4,TA120-T246191
1668127327000,2022-11-11T00:42:07Z,45.8,TA120-T246183
1668127334000,2022-11-11T00:42:14Z,54.1,TA120-T246184
1668127334000,2022-11-11T00:42:14Z,55.7,TA120-T246187
1668127366000,2022-11-11T00:42:46Z,47.4,TA120-T246191
1668127387000,2022-11-11T00:43:07Z,45.8,TA120-T246183
1668127394000,2022-11-11T00:43:14Z,67.6,TA120-T246184
1668127394000,2022-11-11T00:43:14Z,52.4,TA120-T246187
1668127426000,2022-11-11T00:43:46Z,53,TA120-T246191
1668127447000,2022-11-11T00:44:07Z,45.7,TA120-T246183
1668127454000,2022-11-11T00:44:14Z,57.6,TA120-T246184
1668127454000,2022-11-11T00:44:14Z,55.6,TA120-T246187
1668127486000,2022-11-11T00:44:46Z,50.5,TA120-T246191
1668127507000,2022-11-11T00:45:07Z,45.8,TA120-T246183
1668127514000,2022-11-11T00:45:14Z,62.2,TA120-T246184
1668127514000,2022-11-11T00:45:14Z,55,TA120-T246187
1668127546000,2022-11-11T00:45:46Z,48.3,TA120-T246191
1668127567000,2022-11-11T00:46:07Z,45.7,TA120-T246183
1668127574000,2022-11-11T00:46:14Z,67.5,TA120-T246184
1668127574000,2022-11-11T00:46:14Z,55.6,TA120-T246187
1668127606000,2022-11-11T00:46:46Z,52.4,TA120-T246191
1668127627000,2022-11-11T00:47:07Z,45.7,TA120-T246183
1668127634000,2022-11-11T00:47:14Z,63.3,TA120-T246184
1668127634000,2022-11-11T00:47:14Z,55.5,TA120-T246187
1668127666000,2022-11-11T00:47:46Z,55.6,TA120-T246191
1668127687000,2022-11-11T00:48:07Z,45.7,TA120-T246183
1668127694000,2022-11-11T00:48:14Z,57.4,TA120-T246184
1668127694000,2022-11-11T00:48:14Z,54.2,TA120-T246187
1668127726000,2022-11-11T00:48:46Z,48.4,TA120-T246191
1668127747000,2022-11-11T00:49:07Z,45.8,TA120-T246183
1668127754000,2022-11-11T00:49:14Z,60.7,TA120-T246184
1668127754000,2022-11-11T00:49:14Z,54.8,TA120-T246187
1668127786000,2022-11-11T00:49:46Z,53.5,TA120-T246191
1668127807000,2022-11-11T00:50:07Z,45.8,TA120-T246183
1668127814000,2022-11-11T00:50:14Z,61.1,TA120-T246184
1668127814000,2022-11-11T00:50:14Z,56.3,TA120-T246187
1668127846000,2022-11-11T00:50:46Z,47.2,TA120-T246191
1668127867000,2022-11-11T00:51:07Z,45.8,TA120-T246183
1668127874000,2022-11-11T00:51:14Z,58.1,TA120-T246184
1668127874000,2022-11-11T00:51:14Z,53.2,TA120-T246187
1668127906000,2022-11-11T00:51:46Z,47.2,TA120-T246191
1668127927000,2022-11-11T00:52:07Z,45.9,TA120-T246183
1668127934000,2022-11-11T00:52:14Z,59.9,TA120-T246184
1668127934000,2022-11-11T00:52:14Z,56.3,TA120-T246187
1668127966000,2022-11-11T00:52:46Z,47.1,TA120-T246191
1668127987000,2022-11-11T00:53:07Z,45.7,TA120-T246183
1668127994000,2022-11-11T00:53:14Z,64.2,TA120-T246184
1668127994000,2022-11-11T00:53:14Z,57.2,TA120-T246187
1668128026000,2022-11-11T00:53:46Z,50.2,TA120-T246191
1668128047000,2022-11-11T00:54:07Z,45.6,TA120-T246183
1668128054000,2022-11-11T00:54:14Z,56.5,TA120-T246184
1668128054000,2022-11-11T00:54:14Z,59.4,TA120-T246187
1668128086000,2022-11-11T00:54:46Z,50.9,TA120-T246191
1668128107000,2022-11-11T00:55:07Z,45.9,TA120-T246183
1668128114000,2022-11-11T00:55:14Z,57.2,TA120-T246184
1668128114000,2022-11-11T00:55:14Z,56.9,TA120-T246187
1668128146000,2022-11-11T00:55:46Z,52.7,TA120-T246191
1668128167000,2022-11-11T00:56:07Z,45.8,TA120-T246183
1668128174000,2022-11-11T00:56:14Z,57.6,TA120-T246184
1668128174000,2022-11-11T00:56:14Z,53.2,TA120-T246187
1668128206000,2022-11-11T00:56:46Z,58.6,TA120-T246191
1668128227000,2022-11-11T00:57:07Z,45.9,TA120-T246183
1668128234000,2022-11-11T00:57:14Z,56,TA120-T246184
1668128234000,2022-11-11T00:57:14Z,56.6,TA120-T246187
1668128266000,2022-11-11T00:57:46Z,49.8,TA120-T246191
1668128287000,2022-11-11T00:58:07Z,45.8,TA120-T246183
1668128294000,2022-11-11T00:58:14Z,58.1,TA120-T246184
1668128294000,2022-11-11T00:58:14Z,58.9,TA120-T246187
1668128326000,2022-11-11T00:58:46Z,47.3,TA120-T246191
1668128347000,2022-11-11T00:59:07Z,45.9,TA120-T246183
1668128354000,2022-11-11T00:59:14Z,58.6,TA120-T246184
1668128354000,2022-11-11T00:59:14Z,54.5,TA120-T246187
1668128386000,2022-11-11T00:59:46Z,48,TA120-T246191
1668128407000,2022-11-11T01:00:07Z,45.8,TA120-T246183
1668128414000,2022-11-11T01:00:14Z,64.2,TA120-T246184
1668128414000,2022-11-11T01:00:14Z,55.9,TA120-T246187
1668128446000,2022-11-11T01:00:46Z,52.9,TA120-T246191
1668128467000,2022-11-11T01:01:07Z,45.7,TA120-T246183
1668128474000,2022-11-11T01:01:14Z,68,TA120-T246184
1668128474000,2022-11-11T01:01:14Z,53.5,TA120-T246187
1668128506000,2022-11-11T01:01:46Z,47.2,TA120-T246191
1668128527000,2022-11-11T01:02:07Z,45.8,TA120-T246183
1668128534000,2022-11-11T01:02:14Z,58.2,TA120-T246184
1668128534000,2022-11-11T01:02:14Z,56.5,TA120-T246187
1668128566000,2022-11-11T01:02:46Z,48.5,TA120-T246191
1668128587000,2022-11-11T01:03:07Z,45.7,TA120-T246183
1668128594000,2022-11-11T01:03:14Z,66,TA120-T246184
1668128594000,2022-11-11T01:03:14Z,59.7,TA120-T246187
1668128626000,2022-11-11T01:03:46Z,47.7,TA120-T246191
1668128647000,2022-11-11T01:04:07Z,45.6,TA120-T246183
1668128654000,2022-11-11T01:04:14Z,64.9,TA120-T246184
1668128654000,2022-11-11T01:04:14Z,55.1,TA120-T246187
1668128686000,2022-11-11T01:04:46Z,47.8,TA120-T246191
1668128707000,2022-11-11T01:05:07Z,45.8,TA120-T246183
1668128714000,2022-11-11T01:05:14Z,55.9,TA120-T246184
1668128714000,2022-11-11T01:05:14Z,55.7,TA120-T246187
1668128746000,2022-11-11T01:05:46Z,50.2,TA120-T246191
1668128767000,2022-11-11T01:06:07Z,45.8,TA120-T246183
1668128774000,2022-11-11T01:06:14Z,66.2,TA120-T246184
1668128774000,2022-11-11T01:06:14Z,58,TA120-T246187
1668128806000,2022-11-11T01:06:46Z,48.4,TA120-T246191
1668128827000,2022-11-11T01:07:07Z,45.7,TA120-T246183
1668128834000,2022-11-11T01:07:14Z,59.1,TA120-T246184
1668128834000,2022-11-11T01:07:14Z,58.2,TA120-T246187
1668128866000,2022-11-11T01:07:46Z,47.3,TA120-T246191
1668128887000,2022-11-11T01:08:07Z,45.6,TA120-T246183
1668128894000,2022-11-11T01:08:14Z,64.3,TA120-T246184
1668128894000,2022-11-11T01:08:14Z,52.1,TA120-T246187
1668128926000,2022-11-11T01:08:46Z,47.8,TA120-T246191
1668128947000,2022-11-11T01:09:07Z,45.8,TA120-T246183
1668128954000,2022-11-11T01:09:14Z,50.8,TA120-T246184
1668128954000,2022-11-11T01:09:14Z,56.9,TA120-T246187
1668128986000,2022-11-11T01:09:46Z,47.6,TA120-T246191
1668129007000,2022-11-11T01:10:07Z,45.7,TA120-T246183
1668129014000,2022-11-11T01:10:14Z,62.5,TA120-T246184
1668129014000,2022-11-11T01:10:14Z,56.9,TA120-T246187
1668129046000,2022-11-11T01:10:46Z,47.7,TA120-T246191
1668129067000,2022-11-11T01:11:07Z,45.8,TA120-T246183
1668129074000,2022-11-11T01:11:14Z,51,TA120-T246184
1668129074000,2022-11-11T01:11:14Z,60.4,TA120-T246187
1668129106000,2022-11-11T01:11:46Z,47.6,TA120-T246191
1668129127000,2022-11-11T01:12:07Z,45.7,TA120-T246183
1668129134000,2022-11-11T01:12:14Z,62.4,TA120-T246184
1668129134000,2022-11-11T01:12:14Z,59.1,TA120-T246187
1668129166000,2022-11-11T01:12:46Z,48,TA120-T246191
1668129187000,2022-11-11T01:13:07Z,45.8,TA120-T246183
1668129194000,2022-11-11T01:13:14Z,67.3,TA120-T246184
1668129194000,2022-11-11T01:13:14Z,64.6,TA120-T246187
1668129226000,2022-11-11T01:13:46Z,50.2,TA120-T246191
1668129247000,2022-11-11T01:14:07Z,45.7,TA120-T246183
1668129254000,2022-11-11T01:14:14Z,60,TA120-T246184
1668129254000,2022-11-11T01:14:14Z,60.6,TA120-T246187
1668129286000,2022-11-11T01:14:46Z,49.5,TA120-T246191
1668129307000,2022-11-11T01:15:07Z,45.8,TA120-T246183
1668129314000,2022-11-11T01:15:14Z,62.9,TA120-T246184
1668129314000,2022-11-11T01:15:14Z,63.5,TA120-T246187
1668129346000,2022-11-11T01:15:46Z,49.2,TA120-T246191
1668129367000,2022-11-11T01:16:07Z,45.7,TA120-T246183
1668129374000,2022-11-11T01:16:14Z,54.4,TA120-T246184
1668129374000,2022-11-11T01:16:14Z,64.1,TA120-T246187
1668129406000,2022-11-11T01:16:46Z,47.8,TA120-T246191
1668129427000,2022-11-11T01:17:07Z,45.7,TA120-T246183
1668129434000,2022-11-11T01:17:14Z,52.6,TA120-T246184
1668129434000,2022-11-11T01:17:14Z,57.3,TA120-T246187
1668129466000,2022-11-11T01:17:46Z,48.2,TA120-T246191
1668129487000,2022-11-11T01:18:07Z,45.9,TA120-T246183
1668129494000,2022-11-11T01:18:14Z,57.9,TA120-T246184
1668129494000,2022-11-11T01:18:14Z,57.4,TA120-T246187
1668129526000,2022-11-11T01:18:46Z,47.8,TA120-T246191
1668129547000,2022-11-11T01:19:07Z,45.7,TA120-T246183
1668129554000,2022-11-11T01:19:14Z,62.6,TA120-T246184
1668129554000,2022-11-11T01:19:14Z,54.7,TA120-T246187
1668129586000,2022-11-11T01:19:46Z,48,TA120-T246191
1668129607000,2022-11-11T01:20:07Z,45.8,TA120-T246183
1668129614000,2022-11-11T01:20:14Z,51.3,TA120-T246184
1668129614000,2022-11-11T01:20:14Z,57,TA120-T246187
1668129646000,2022-11-11T01:20:46Z,47.7,TA120-T246191
1668129667000,2022-11-11T01:21:07Z,45.8,TA120-T246183
1668129674000,2022-11-11T01:21:14Z,67.1,TA120-T246184
1668129674000,2022-11-11T01:21:14Z,58.6,TA120-T246187
1668129706000,2022-11-11T01:21:46Z,51.3,TA120-T246191
1668129727000,2022-11-11T01:22:07Z,45.8,TA120-T246183
1668129734000,2022-11-11T01:22:14Z,57.8,TA120-T246184
1668129734000,2022-11-11T01:22:14Z,66.6,TA120-T246187
1668129766000,2022-11-11T01:22:46Z,47.5,TA120-T246191
1668129787000,2022-11-11T01:23:07Z,45.7,TA120-T246183
1668129794000,2022-11-11T01:23:14Z,63.5,TA120-T246184
1668129794000,2022-11-11T01:23:14Z,58.6,TA120-T246187
1668129826000,2022-11-11T01:23:46Z,49.7,TA120-T246191
1668129847000,2022-11-11T01:24:07Z,45.9,TA120-T246183
1668129854000,2022-11-11T01:24:14Z,58.2,TA120-T246184
1668129854000,2022-11-11T01:24:14Z,55.3,TA120-T246187
1668129886000,2022-11-11T01:24:46Z,49.2,TA120-T246191
1668129907000,2022-11-11T01:25:07Z,45.8,TA120-T246183
1668129914000,2022-11-11T01:25:14Z,59.4,TA120-T246184
1668129914000,2022-11-11T01:25:14Z,55.7,TA120-T246187
1668129946000,2022-11-11T01:25:46Z,53.5,TA120-T246191
1668129967000,2022-11-11T01:26:07Z,45.8,TA120-T246183
1668129974000,2022-11-11T01:26:14Z,52.3,TA120-T246184
1668129974000,2022-11-11T01:26:14Z,62.8,TA120-T246187
1668130006000,2022-11-11T01:26:46Z,47.2,TA120-T246191
1668130027000,2022-11-11T01:27:07Z,45.8,TA120-T246183
1668130034000,2022-11-11T01:27:14Z,51.1,TA120-T246184
1668130034000,2022-11-11T01:27:14Z,57.3,TA120-T246187
1668130066000,2022-11-11T01:27:46Z,47.6,TA120-T246191
1668130087000,2022-11-11T01:28:07Z,45.7,TA120-T246183
1668130094000,2022-11-11T01:28:14Z,56.7,TA120-T246184
1668130094000,2022-11-11T01:28:14Z,54.2,TA120-T246187
1668130126000,2022-11-11T01:28:46Z,47.4,TA120-T246191
1668130147000,2022-11-11T01:29:07Z,45.8,TA120-T246183
1668130154000,2022-11-11T01:29:14Z,61.1,TA120-T246184
1668130154000,2022-11-11T01:29:14Z,57.3,TA120-T246187
1668130186000,2022-11-11T01:29:46Z,52.2,TA120-T246191
1668130207000,2022-11-11T01:30:07Z,45.8,TA120-T246183
1668130214000,2022-11-11T01:30:14Z,60.4,TA120-T246184
1668130214000,2022-11-11T01:30:14Z,60.3,TA120-T246187
1668130246000,2022-11-11T01:30:46Z,49.1,TA120-T246191
1668130267000,2022-11-11T01:31:07Z,45.8,TA120-T246183
1668130274000,2022-11-11T01:31:14Z,60,TA120-T246184
1668130274000,2022-11-11T01:31:14Z,56.1,TA120-T246187
1668130306000,2022-11-11T01:31:46Z,47.6,TA120-T246191
1668130327000,2022-11-11T01:32:07Z,45.8,TA120-T246183
1668130334000,2022-11-11T01:32:14Z,56,TA120-T246184
1668130334000,2022-11-11T01:32:14Z,57.6,TA120-T246187
1668130366000,2022-11-11T01:32:46Z,51.7,TA120-T246191
1668130387000,2022-11-11T01:33:07Z,45.7,TA120-T246183
1668130394000,2022-11-11T01:33:14Z,65.2,TA120-T246184
1668130394000,2022-11-11T01:33:14Z,56.7,TA120-T246187
1668130426000,2022-11-11T01:33:46Z,47.9,TA120-T246191
1668130447000,2022-11-11T01:34:07Z,45.8,TA120-T246183
1668130454000,2022-11-11T01:34:14Z,52,TA120-T246184
1668130454000,2022-11-11T01:34:14Z,57.1,TA120-T246187
1668130486000,2022-11-11T01:34:46Z,49.2,TA120-T246191
1668130507000,2022-11-11T01:35:07Z,45.7,TA120-T246183
1668130514000,2022-11-11T01:35:14Z,58.9,TA120-T246184
1668130514000,2022-11-11T01:35:14Z,54.1,TA120-T246187
1668130546000,2022-11-11T01:35:46Z,47.8,TA120-T246191
1668130567000,2022-11-11T01:36:07Z,45.9,TA120-T246183
1668130574000,2022-11-11T01:36:14Z,62.4,TA120-T246184
1668130574000,2022-11-11T01:36:14Z,62.7,TA120-T246187
1668130606000,2022-11-11T01:36:46Z,49.8,TA120-T246191
1668130627000,2022-11-11T01:37:07Z,45.6,TA120-T246183
1668130634000,2022-11-11T01:37:14Z,68.8,TA120-T246184
1668130634000,2022-11-11T01:37:14Z,66.6,TA120-T246187
1668130666000,2022-11-11T01:37:46Z,58.3,TA120-T246191
1668130687000,2022-11-11T01:38:07Z,45.6,TA120-T246183
1668130694000,2022-11-11T01:38:14Z,67.1,TA120-T246184
1668130694000,2022-11-11T01:38:14Z,54.5,TA120-T246187
1668130726000,2022-11-11T01:38:46Z,52.7,TA120-T246191
1668130747000,2022-11-11T01:39:07Z,45.6,TA120-T246183
1668130754000,2022-11-11T01:39:14Z,52.2,TA120-T246184
1668130754000,2022-11-11T01:39:14Z,55.8,TA120-T246187
1668130786000,2022-11-11T01:39:46Z,50.3,TA120-T246191
1668130807000,2022-11-11T01:40:07Z,45.7,TA120-T246183
1668130814000,2022-11-11T01:40:14Z,62.6,TA120-T246184
1668130814000,2022-11-11T01:40:14Z,57.5,TA120-T246187
1668130846000,2022-11-11T01:40:46Z,47.9,TA120-T246191
1668130867000,2022-11-11T01:41:07Z,45.6,TA120-T246183
1668130874000,2022-11-11T01:41:14Z,65.8,TA120-T246184
1668130874000,2022-11-11T01:41:14Z,61.4,TA120-T246187
1668130906000,2022-11-11T01:41:46Z,50.3,TA120-T246191
1668130927000,2022-11-11T01:42:07Z,45.6,TA120-T246183
1668130934000,2022-11-11T01:42:14Z,52.5,TA120-T246184
1668130934000,2022-11-11T01:42:14Z,60.8,TA120-T246187
1668130966000,2022-11-11T01:42:46Z,47.4,TA120-T246191
1668130987000,2022-11-11T01:43:07Z,45.7,TA120-T246183
1668130994000,2022-11-11T01:43:14Z,57.8,TA120-T246184
1668130994000,2022-11-11T01:43:14Z,56.1,TA120-T246187
1668131026000,2022-11-11T01:43:46Z,47.4,TA120-T246191
1668131047000,2022-11-11T01:44:07Z,45.8,TA120-T246183
1668131054000,2022-11-11T01:44:14Z,57.1,TA120-T246184
1668131054000,2022-11-11T01:44:14Z,55.9,TA120-T246187
1668131086000,2022-11-11T01:44:46Z,47.3,TA120-T246191
1668131107000,2022-11-11T01:45:07Z,45.8,TA120-T246183
1668131114000,2022-11-11T01:45:14Z,62.3,TA120-T246184
1668131114000,2022-11-11T01:45:14Z,57.1,TA120-T246187
1668131146000,2022-11-11T01:45:46Z,52.5,TA120-T246191
1668131167000,2022-11-11T01:46:07Z,45.8,TA120-T246183
