time,readable_time,dBA,dev-id
1669680014000,2022-11-29T00:00:14Z,48.4,TA120-T246183
1669680015000,2022-11-29T00:00:15Z,50.7,TA120-T246187
1669680020000,2022-11-29T00:00:20Z,61.3,TA120-T246184
1669680052000,2022-11-29T00:00:52Z,49.9,TA120-T246191
1669680074000,2022-11-29T00:01:14Z,48.4,TA120-T246183
1669680075000,2022-11-29T00:01:15Z,48.7,TA120-T246187
1669680080000,2022-11-29T00:01:20Z,61.6,TA120-T246184
1669680112000,2022-11-29T00:01:52Z,51.8,TA120-T246191
1669680134000,2022-11-29T00:02:14Z,48.3,TA120-T246183
1669680135000,2022-11-29T00:02:15Z,49.8,TA120-T246187
1669680140000,2022-11-29T00:02:20Z,57.4,TA120-T246184
1669680172000,2022-11-29T00:02:52Z,46.9,TA120-T246191
1669680194000,2022-11-29T00:03:14Z,48.5,TA120-T246183
1669680195000,2022-11-29T00:03:15Z,47.8,TA120-T246187
1669680200000,2022-11-29T00:03:20Z,48.9,TA120-T246184
1669680232000,2022-11-29T00:03:52Z,46.6,TA120-T246191
1669680254000,2022-11-29T00:04:14Z,48.4,TA120-T246183
1669680255000,2022-11-29T00:04:15Z,48.8,TA120-T246187
1669680260000,2022-11-29T00:04:20Z,63.4,TA120-T246184
1669680292000,2022-11-29T00:04:52Z,46.9,TA120-T246191
1669680314000,2022-11-29T00:05:14Z,48.4,TA120-T246183
1669680315000,2022-11-29T00:05:15Z,47.8,TA120-T246187
1669680320000,2022-11-29T00:05:20Z,61.7,TA120-T246184
1669680352000,2022-11-29T00:05:52Z,56.3,TA120-T246191
1669680374000,2022-11-29T00:06:14Z,48.5,TA120-T246183
1669680375000,2022-11-29T00:06:15Z,47.9,TA120-T246187
1669680380000,2022-11-29T00:06:20Z,60.8,TA120-T246184
1669680412000,2022-11-29T00:06:52Z,45.9,TA120-T246191
1669680434000,2022-11-29T00:07:14Z,48.4,TA120-T246183
1669680435000,2022-11-29T00:07:15Z,49.1,TA120-T246187
1669680440000,2022-11-29T00:07:20Z,61.4,TA120-T246184
1669680472000,2022-11-29T00:07:52Z,52.7,TA120-T246191
1669680494000,2022-11-29T00:08:14Z,48.5,TA120-T246183
1669680495000,2022-11-29T00:08:15Z,47.9,TA120-T246187
1669680500000,2022-11-29T00:08:20Z,59.2,TA120-T246184
1669680532000,2022-11-29T00:08:52Z,46.1,TA120-T246191
1669680554000,2022-11-29T00:09:14Z,48.4,TA120-T246183
1669680555000,2022-11-29T00:09:15Z,49.3,TA120-T246187
1669680560000,2022-11-29T00:09:20Z,61.9,TA120-T246184
1669680592000,2022-11-29T00:09:52Z,45.9,TA120-T246191
1669680614000,2022-11-29T00:10:14Z,48.3,TA120-T246183
1669680615000,2022-11-29T00:10:15Z,49.7,TA120-T246187
1669680620000,2022-11-29T00:10:20Z,62.2,TA120-T246184
1669680652000,2022-11-29T00:10:52Z,46.3,TA120-T246191
1669680674000,2022-11-29T00:11:14Z,48.4,TA120-T246183
1669680675000,2022-11-29T00:11:15Z,49.5,TA120-T246187
1669680680000,2022-11-29T00:11:20Z,62.5,TA120-T246184
1669680712000,2022-11-29T00:11:52Z,57.8,TA120-T246191
1669680734000,2022-11-29T00:12:14Z,48.5,TA120-T246183
1669680735000,2022-11-29T00:12:15Z,47.2,TA120-T246187
1669680740000,2022-11-29T00:12:20Z,52.9,TA120-T246184
1669680772000,2022-11-29T00:12:52Z,46.4,TA120-T246191
1669680794000,2022-11-29T00:13:14Z,48.3,TA120-T246183
1669680795000,2022-11-29T00:13:15Z,47.7,TA120-T246187
1669680800000,2022-11-29T00:13:20Z,59.8,TA120-T246184
1669680832000,2022-11-29T00:13:52Z,45.9,TA120-T246191
1669680854000,2022-11-29T00:14:14Z,48.4,TA120-T246183
1669680855000,2022-11-29T00:14:15Z,47,TA120-T246187
1669680860000,2022-11-29T00:14:20Z,62.5,TA120-T246184
1669680892000,2022-11-29T00:14:52Z,56.5,TA120-T246191
1669680914000,2022-11-29T00:15:14Z,48.4,TA120-T246183
1669680915000,2022-11-29T00:15:15Z,47.8,TA120-T246187
1669680920000,2022-11-29T00:15:20Z,54.8,TA120-T246184
1669680952000,2022-11-29T00:15:52Z,51.3,TA120-T246191
1669680974000,2022-11-29T00:16:14Z,48.4,TA120-T246183
1669680975000,2022-11-29T00:16:15Z,47,TA120-T246187
1669680980000,2022-11-29T00:16:20Z,48.4,TA120-T246184
1669681012000,2022-11-29T00:16:52Z,46.2,TA120-T246191
1669681034000,2022-11-29T00:17:14Z,48.4,TA120-T246183
1669681035000,2022-11-29T00:17:15Z,47.1,TA120-T246187
1669681040000,2022-11-29T00:17:20Z,60.2,TA120-T246184
1669681072000,2022-11-29T00:17:52Z,46.1,TA120-T246191
1669681094000,2022-11-29T00:18:14Z,48.5,TA120-T246183
1669681095000,2022-11-29T00:18:15Z,47.7,TA120-T246187
1669681100000,2022-11-29T00:18:20Z,65.5,TA120-T246184
1669681132000,2022-11-29T00:18:52Z,45.9,TA120-T246191
1669681154000,2022-11-29T00:19:14Z,48.3,TA120-T246183
1669681155000,2022-11-29T00:19:15Z,47.2,TA120-T246187
1669681160000,2022-11-29T00:19:20Z,60.5,TA120-T246184
1669681192000,2022-11-29T00:19:52Z,53.2,TA120-T246191
1669681214000,2022-11-29T00:20:14Z,48.5,TA120-T246183
1669681215000,2022-11-29T00:20:15Z,47.4,TA120-T246187
1669681220000,2022-11-29T00:20:20Z,49.2,TA120-T246184
1669681252000,2022-11-29T00:20:52Z,52,TA120-T246191
1669681274000,2022-11-29T00:21:14Z,48.4,TA120-T246183
1669681275000,2022-11-29T00:21:15Z,46.5,TA120-T246187
1669681280000,2022-11-29T00:21:20Z,62.7,TA120-T246184
1669681312000,2022-11-29T00:21:52Z,49,TA120-T246191
1669681334000,2022-11-29T00:22:14Z,48.4,TA120-T246183
1669681335000,2022-11-29T00:22:15Z,46.3,TA120-T246187
1669681340000,2022-11-29T00:22:20Z,67.8,TA120-T246184
1669681372000,2022-11-29T00:22:52Z,57.3,TA120-T246191
1669681394000,2022-11-29T00:23:14Z,48.4,TA120-T246183
1669681395000,2022-11-29T00:23:15Z,47.7,TA120-T246187
1669681400000,2022-11-29T00:23:20Z,58.2,TA120-T246184
1669681432000,2022-11-29T00:23:52Z,47.4,TA120-T246191
1669681454000,2022-11-29T00:24:14Z,48.4,TA120-T246183
1669681455000,2022-11-29T00:24:15Z,48.8,TA120-T246187
1669681460000,2022-11-29T00:24:20Z,63.9,TA120-T246184
1669681492000,2022-11-29T00:24:52Z,45.9,TA120-T246191
1669681514000,2022-11-29T00:25:14Z,48.5,TA120-T246183
1669681515000,2022-11-29T00:25:15Z,48.8,TA120-T246187
1669681520000,2022-11-29T00:25:20Z,54.1,TA120-T246184
1669681552000,2022-11-29T00:25:52Z,45.8,TA120-T246191
1669681574000,2022-11-29T00:26:14Z,48.4,TA120-T246183
1669681575000,2022-11-29T00:26:15Z,47.5,TA120-T246187
1669681580000,2022-11-29T00:26:20Z,65.1,TA120-T246184
1669681612000,2022-11-29T00:26:52Z,52.1,TA120-T246191
1669681634000,2022-11-29T00:27:14Z,48.4,TA120-T246183
1669681635000,2022-11-29T00:27:15Z,48.3,TA120-T246187
1669681640000,2022-11-29T00:27:20Z,55.6,TA120-T246184
1669681672000,2022-11-29T00:27:52Z,50.6,TA120-T246191
1669681694000,2022-11-29T00:28:14Z,48.4,TA120-T246183
1669681695000,2022-11-29T00:28:15Z,47.4,TA120-T246187
1669681700000,2022-11-29T00:28:20Z,63.5,TA120-T246184
1669681732000,2022-11-29T00:28:52Z,46.2,TA120-T246191
1669681754000,2022-11-29T00:29:14Z,48.3,TA120-T246183
1669681755000,2022-11-29T00:29:15Z,48,TA120-T246187
1669681760000,2022-11-29T00:29:20Z,61.1,TA120-T246184
1669681792000,2022-11-29T00:29:52Z,46.5,TA120-T246191
1669681814000,2022-11-29T00:30:14Z,48.4,TA120-T246183
1669681815000,2022-11-29T00:30:15Z,48.3,TA120-T246187
1669681820000,2022-11-29T00:30:20Z,61.1,TA120-T246184
1669681852000,2022-11-29T00:30:52Z,46.3,TA120-T246191
1669681874000,2022-11-29T00:31:14Z,48.4,TA120-T246183
1669681875000,2022-11-29T00:31:15Z,47.1,TA120-T246187
1669681880000,2022-11-29T00:31:20Z,61.4,TA120-T246184
1669681912000,2022-11-29T00:31:52Z,46.1,TA120-T246191
1669681934000,2022-11-29T00:32:14Z,48.4,TA120-T246183
1669681935000,2022-11-29T00:32:15Z,47.8,TA120-T246187
1669681940000,2022-11-29T00:32:20Z,50.4,TA120-T246184
1669681972000,2022-11-29T00:32:52Z,52.6,TA120-T246191
1669681994000,2022-11-29T00:33:14Z,48.5,TA120-T246183
1669681995000,2022-11-29T00:33:15Z,49.2,TA120-T246187
1669682000000,2022-11-29T00:33:20Z,66.7,TA120-T246184
1669682032000,2022-11-29T00:33:52Z,45.9,TA120-T246191
1669682054000,2022-11-29T00:34:14Z,48.6,TA120-T246183
1669682055000,2022-11-29T00:34:15Z,48.7,TA120-T246187
1669682060000,2022-11-29T00:34:20Z,61.2,TA120-T246184
1669682092000,2022-11-29T00:34:52Z,46.2,TA120-T246191
1669682114000,2022-11-29T00:35:14Z,48.4,TA120-T246183
1669682115000,2022-11-29T00:35:15Z,46.4,TA120-T246187
1669682120000,2022-11-29T00:35:20Z,49.9,TA120-T246184
1669682152000,2022-11-29T00:35:52Z,45.9,TA120-T246191
1669682174000,2022-11-29T00:36:14Z,48.4,TA120-T246183
1669682175000,2022-11-29T00:36:15Z,46.5,TA120-T246187
1669682180000,2022-11-29T00:36:20Z,50,TA120-T246184
1669682212000,2022-11-29T00:36:52Z,45.8,TA120-T246191
1669682234000,2022-11-29T00:37:14Z,48.3,TA120-T246183
1669682235000,2022-11-29T00:37:15Z,46.6,TA120-T246187
1669682240000,2022-11-29T00:37:20Z,49,TA120-T246184
1669682272000,2022-11-29T00:37:52Z,45.7,TA120-T246191
1669682294000,2022-11-29T00:38:14Z,48.4,TA120-T246183
1669682295000,2022-11-29T00:38:15Z,46.6,TA120-T246187
1669682300000,2022-11-29T00:38:20Z,48.4,TA120-T246184
1669682332000,2022-11-29T00:38:52Z,47.2,TA120-T246191
1669682354000,2022-11-29T00:39:14Z,48.3,TA120-T246183
1669682355000,2022-11-29T00:39:15Z,46.6,TA120-T246187
1669682360000,2022-11-29T00:39:20Z,62.7,TA120-T246184
1669682392000,2022-11-29T00:39:52Z,45.8,TA120-T246191
1669682414000,2022-11-29T00:40:14Z,48.4,TA120-T246183
1669682415000,2022-11-29T00:40:15Z,46.6,TA120-T246187
1669682420000,2022-11-29T00:40:20Z,56.4,TA120-T246184
1669682452000,2022-11-29T00:40:52Z,53.1,TA120-T246191
1669682474000,2022-11-29T00:41:14Z,48.4,TA120-T246183
1669682475000,2022-11-29T00:41:15Z,47,TA120-T246187
1669682480000,2022-11-29T00:41:20Z,60,TA120-T246184
1669682512000,2022-11-29T00:41:52Z,45.8,TA120-T246191
1669682534000,2022-11-29T00:42:14Z,48.4,TA120-T246183
1669682535000,2022-11-29T00:42:15Z,46.8,TA120-T246187
1669682540000,2022-11-29T00:42:20Z,61,TA120-T246184
1669682572000,2022-11-29T00:42:52Z,45.7,TA120-T246191
1669682594000,2022-11-29T00:43:14Z,48.4,TA120-T246183
1669682595000,2022-11-29T00:43:15Z,46.7,TA120-T246187
1669682600000,2022-11-29T00:43:20Z,56.8,TA120-T246184
1669682632000,2022-11-29T00:43:52Z,45.9,TA120-T246191
1669682654000,2022-11-29T00:44:14Z,48.3,TA120-T246183
1669682655000,2022-11-29T00:44:15Z,47.2,TA120-T246187
1669682660000,2022-11-29T00:44:20Z,48.5,TA120-T246184
1669682692000,2022-11-29T00:44:52Z,46.1,TA120-T246191
1669682714000,2022-11-29T00:45:14Z,48.5,TA120-T246183
1669682715000,2022-11-29T00:45:15Z,47.2,TA120-T246187
1669682720000,2022-11-29T00:45:20Z,49.1,TA120-T246184
1669682752000,2022-11-29T00:45:52Z,45.8,TA120-T246191
1669682774000,2022-11-29T00:46:14Z,48.4,TA120-T246183
1669682775000,2022-11-29T00:46:15Z,47,TA120-T246187
1669682780000,2022-11-29T00:46:20Z,48.5,TA120-T246184
1669682812000,2022-11-29T00:46:52Z,45.8,TA120-T246191
1669682834000,2022-11-29T00:47:14Z,48.3,TA120-T246183
1669682835000,2022-11-29T00:47:15Z,47.7,TA120-T246187
1669682840000,2022-11-29T00:47:20Z,62,TA120-T246184
1669682872000,2022-11-29T00:47:52Z,46.6,TA120-T246191
1669682894000,2022-11-29T00:48:14Z,48.4,TA120-T246183
1669682895000,2022-11-29T00:48:15Z,47,TA120-T246187
1669682900000,2022-11-29T00:48:20Z,57.4,TA120-T246184
1669682932000,2022-11-29T00:48:52Z,45.9,TA120-T246191
1669682954000,2022-11-29T00:49:14Z,48.5,TA120-T246183
1669682955000,2022-11-29T00:49:15Z,47,TA120-T246187
1669682960000,2022-11-29T00:49:20Z,62.8,TA120-T246184
1669682992000,2022-11-29T00:49:52Z,46.1,TA120-T246191
1669683014000,2022-11-29T00:50:14Z,48.6,TA120-T246183
1669683015000,2022-11-29T00:50:15Z,47.5,TA120-T246187
1669683020000,2022-11-29T00:50:20Z,57.5,TA120-T246184
1669683052000,2022-11-29T00:50:52Z,54.4,TA120-T246191
1669683074000,2022-11-29T00:51:14Z,48.5,TA120-T246183
1669683075000,2022-11-29T00:51:15Z,48.8,TA120-T246187
1669683080000,2022-11-29T00:51:20Z,64.6,TA120-T246184
1669683112000,2022-11-29T00:51:52Z,46.7,TA120-T246191
1669683134000,2022-11-29T00:52:14Z,48.3,TA120-T246183
1669683135000,2022-11-29T00:52:15Z,47.1,TA120-T246187
1669683140000,2022-11-29T00:52:20Z,65.2,TA120-T246184
1669683172000,2022-11-29T00:52:52Z,46.5,TA120-T246191
1669683194000,2022-11-29T00:53:14Z,48.3,TA120-T246183
1669683195000,2022-11-29T00:53:15Z,47.3,TA120-T246187
1669683200000,2022-11-29T00:53:20Z,62.3,TA120-T246184
1669683232000,2022-11-29T00:53:52Z,51.3,TA120-T246191
1669683254000,2022-11-29T00:54:14Z,48.3,TA120-T246183
1669683255000,2022-11-29T00:54:15Z,47.3,TA120-T246187
1669683260000,2022-11-29T00:54:20Z,64,TA120-T246184
1669683292000,2022-11-29T00:54:52Z,46.2,TA120-T246191
1669683314000,2022-11-29T00:55:14Z,48.4,TA120-T246183
1669683315000,2022-11-29T00:55:15Z,46.9,TA120-T246187
1669683320000,2022-11-29T00:55:20Z,59.1,TA120-T246184
1669683352000,2022-11-29T00:55:52Z,45.8,TA120-T246191
1669683374000,2022-11-29T00:56:14Z,48.4,TA120-T246183
1669683375000,2022-11-29T00:56:15Z,47.9,TA120-T246187
1669683380000,2022-11-29T00:56:20Z,58.2,TA120-T246184
1669683412000,2022-11-29T00:56:52Z,55.2,TA120-T246191
1669683434000,2022-11-29T00:57:14Z,48.4,TA120-T246183
1669683435000,2022-11-29T00:57:15Z,47.1,TA120-T246187
1669683440000,2022-11-29T00:57:20Z,55.1,TA120-T246184
1669683472000,2022-11-29T00:57:52Z,50.5,TA120-T246191
1669683494000,2022-11-29T00:58:14Z,48.4,TA120-T246183
1669683495000,2022-11-29T00:58:15Z,47.7,TA120-T246187
1669683500000,2022-11-29T00:58:20Z,49.2,TA120-T246184
1669683532000,2022-11-29T00:58:52Z,46.4,TA120-T246191
1669683554000,2022-11-29T00:59:14Z,48.5,TA120-T246183
1669683555000,2022-11-29T00:59:15Z,47.8,TA120-T246187
1669683560000,2022-11-29T00:59:20Z,52.6,TA120-T246184
1669683592000,2022-11-29T00:59:52Z,51.8,TA120-T246191
1669683614000,2022-11-29T01:00:14Z,48.4,TA120-T246183
1669683615000,2022-11-29T01:00:15Z,47.3,TA120-T246187
1669683620000,2022-11-29T01:00:20Z,67,TA120-T246184
1669683652000,2022-11-29T01:00:52Z,45.6,TA120-T246191
1669683674000,2022-11-29T01:01:14Z,48.4,TA120-T246183
1669683675000,2022-11-29T01:01:15Z,46.2,TA120-T246187
1669683680000,2022-11-29T01:01:20Z,51.1,TA120-T246184
1669683712000,2022-11-29T01:01:52Z,45.9,TA120-T246191
1669683734000,2022-11-29T01:02:14Z,48.4,TA120-T246183
1669683735000,2022-11-29T01:02:15Z,46.2,TA120-T246187
1669683740000,2022-11-29T01:02:20Z,59.9,TA120-T246184
1669683772000,2022-11-29T01:02:52Z,51.1,TA120-T246191
1669683794000,2022-11-29T01:03:14Z,48.3,TA120-T246183
1669683795000,2022-11-29T01:03:15Z,47.4,TA120-T246187
1669683800000,2022-11-29T01:03:20Z,58.6,TA120-T246184
1669683832000,2022-11-29T01:03:52Z,46.1,TA120-T246191
1669683854000,2022-11-29T01:04:14Z,48.4,TA120-T246183
1669683855000,2022-11-29T01:04:15Z,47.1,TA120-T246187
1669683860000,2022-11-29T01:04:20Z,59.8,TA120-T246184
1669683892000,2022-11-29T01:04:52Z,46.4,TA120-T246191
1669683914000,2022-11-29T01:05:14Z,48.5,TA120-T246183
1669683915000,2022-11-29T01:05:15Z,46.5,TA120-T246187
1669683920000,2022-11-29T01:05:20Z,50.9,TA120-T246184
1669683952000,2022-11-29T01:05:52Z,50.3,TA120-T246191
1669683974000,2022-11-29T01:06:14Z,48.4,TA120-T246183
1669683975000,2022-11-29T01:06:15Z,46.5,TA120-T246187
1669683980000,2022-11-29T01:06:20Z,61,TA120-T246184
1669684012000,2022-11-29T01:06:52Z,53.6,TA120-T246191
1669684034000,2022-11-29T01:07:14Z,48.5,TA120-T246183
1669684035000,2022-11-29T01:07:15Z,46.3,TA120-T246187
1669684040000,2022-11-29T01:07:20Z,60.4,TA120-T246184
1669684072000,2022-11-29T01:07:52Z,46.5,TA120-T246191
1669684094000,2022-11-29T01:08:14Z,48.4,TA120-T246183
1669684095000,2022-11-29T01:08:15Z,46.7,TA120-T246187
1669684100000,2022-11-29T01:08:20Z,59.4,TA120-T246184
1669684132000,2022-11-29T01:08:52Z,45.9,TA120-T246191
1669684154000,2022-11-29T01:09:14Z,48.4,TA120-T246183
1669684155000,2022-11-29T01:09:15Z,46.5,TA120-T246187
1669684160000,2022-11-29T01:09:20Z,58.2,TA120-T246184
1669684192000,2022-11-29T01:09:52Z,49.2,TA120-T246191
1669684214000,2022-11-29T01:10:14Z,48.3,TA120-T246183
1669684215000,2022-11-29T01:10:15Z,45.9,TA120-T246187
1669684220000,2022-11-29T01:10:20Z,49.9,TA120-T246184
1669684252000,2022-11-29T01:10:52Z,46.1,TA120-T246191
1669684274000,2022-11-29T01:11:14Z,48.4,TA120-T246183
1669684275000,2022-11-29T01:11:15Z,46.8,TA120-T246187
1669684280000,2022-11-29T01:11:20Z,51,TA120-T246184
1669684312000,2022-11-29T01:11:52Z,46.9,TA120-T246191
1669684334000,2022-11-29T01:12:14Z,48.4,TA120-T246183
1669684335000,2022-11-29T01:12:15Z,47.4,TA120-T246187
1669684340000,2022-11-29T01:12:20Z,52,TA120-T246184
1669684372000,2022-11-29T01:12:52Z,46.1,TA120-T246191
1669684394000,2022-11-29T01:13:14Z,48.4,TA120-T246183
1669684395000,2022-11-29T01:13:15Z,47.2,TA120-T246187
1669684400000,2022-11-29T01:13:20Z,62.6,TA120-T246184
1669684432000,2022-11-29T01:13:52Z,56.3,TA120-T246191
1669684454000,2022-11-29T01:14:14Z,48.5,TA120-T246183
1669684455000,2022-11-29T01:14:15Z,46.4,TA120-T246187
1669684460000,2022-11-29T01:14:20Z,54.7,TA120-T246184
1669684492000,2022-11-29T01:14:52Z,46.4,TA120-T246191
1669684514000,2022-11-29T01:15:14Z,48.4,TA120-T246183
1669684515000,2022-11-29T01:15:15Z,46.6,TA120-T246187
1669684520000,2022-11-29T01:15:20Z,49.8,TA120-T246184
1669684552000,2022-11-29T01:15:52Z,46.7,TA120-T246191
1669684574000,2022-11-29T01:16:14Z,48.5,TA120-T246183
1669684575000,2022-11-29T01:16:15Z,47.5,TA120-T246187
1669684580000,2022-11-29T01:16:20Z,48.4,TA120-T246184
1669684612000,2022-11-29T01:16:52Z,45.9,TA120-T246191
1669684634000,2022-11-29T01:17:14Z,48.4,TA120-T246183
1669684635000,2022-11-29T01:17:15Z,49,TA120-T246187
1669684640000,2022-11-29T01:17:20Z,63,TA120-T246184
1669684672000,2022-11-29T01:17:52Z,48.9,TA120-T246191
1669684694000,2022-11-29T01:18:14Z,48.5,TA120-T246183
1669684695000,2022-11-29T01:18:15Z,50,TA120-T246187
1669684700000,2022-11-29T01:18:20Z,61.8,TA120-T246184
1669684732000,2022-11-29T01:18:52Z,48.2,TA120-T246191
1669684754000,2022-11-29T01:19:14Z,48.4,TA120-T246183
1669684755000,2022-11-29T01:19:15Z,47,TA120-T246187
1669684760000,2022-11-29T01:19:20Z,53.8,TA120-T246184
1669684792000,2022-11-29T01:19:52Z,46.7,TA120-T246191
1669684814000,2022-11-29T01:20:14Z,48.3,TA120-T246183
1669684815000,2022-11-29T01:20:15Z,46.9,TA120-T246187
1669684820000,2022-11-29T01:20:20Z,61.6,TA120-T246184
1669684852000,2022-11-29T01:20:52Z,46.4,TA120-T246191
1669684874000,2022-11-29T01:21:14Z,48.5,TA120-T246183
1669684875000,2022-11-29T01:21:15Z,47.7,TA120-T246187
1669684880000,2022-11-29T01:21:20Z,70.7,TA120-T246184
1669684912000,2022-11-29T01:21:52Z,46.5,TA120-T246191
1669684934000,2022-11-29T01:22:14Z,48.4,TA120-T246183
1669684935000,2022-11-29T01:22:15Z,46.6,TA120-T246187
1669684940000,2022-11-29T01:22:20Z,63.6,TA120-T246184
1669684972000,2022-11-29T01:22:52Z,45.8,TA120-T246191
1669684994000,2022-11-29T01:23:14Z,48.3,TA120-T246183
1669684995000,2022-11-29T01:23:15Z,47.2,TA120-T246187
1669685000000,2022-11-29T01:23:20Z,48.9,TA120-T246184
1669685032000,2022-11-29T01:23:52Z,47.3,TA120-T246191
1669685054000,2022-11-29T01:24:14Z,48.4,TA120-T246183
1669685055000,2022-11-29T01:24:15Z,47.5,TA120-T246187
1669685060000,2022-11-29T01:24:20Z,66.3,TA120-T246184
1669685092000,2022-11-29T01:24:52Z,49.3,TA120-T246191
1669685114000,2022-11-29T01:25:14Z,48.4,TA120-T246183
1669685115000,2022-11-29T01:25:15Z,47.4,TA120-T246187
1669685120000,2022-11-29T01:25:20Z,60,TA120-T246184
1669685152000,2022-11-29T01:25:52Z,46.4,TA120-T246191
1669685174000,2022-11-29T01:26:14Z,48.5,TA120-T246183
1669685175000,2022-11-29T01:26:15Z,47.1,TA120-T246187
1669685180000,2022-11-29T01:26:20Z,66.2,TA120-T246184
1669685212000,2022-11-29T01:26:52Z,46.4,TA120-T246191
1669685234000,2022-11-29T01:27:14Z,48.4,TA120-T246183
1669685235000,2022-11-29T01:27:15Z,47.3,TA120-T246187
1669685240000,2022-11-29T01:27:20Z,63,TA120-T246184
1669685272000,2022-11-29T01:27:52Z,46.3,TA120-T246191
1669685294000,2022-11-29T01:28:14Z,48.4,TA120-T246183
1669685295000,2022-11-29T01:28:15Z,47.6,TA120-T246187
1669685300000,2022-11-29T01:28:20Z,62,TA120-T246184
1669685332000,2022-11-29T01:28:52Z,45.9,TA120-T246191
1669685354000,2022-11-29T01:29:14Z,48.3,TA120-T246183
1669685355000,2022-11-29T01:29:15Z,47.2,TA120-T246187
1669685360000,2022-11-29T01:29:20Z,59.5,TA120-T246184
1669685392000,2022-11-29T01:29:52Z,45.8,TA120-T246191
1669685414000,2022-11-29T01:30:14Z,48.5,TA120-T246183
1669685415000,2022-11-29T01:30:15Z,48.6,TA120-T246187
1669685420000,2022-11-29T01:30:20Z,54.8,TA120-T246184
1669685452000,2022-11-29T01:30:52Z,46.3,TA120-T246191
1669685474000,2022-11-29T01:31:14Z,48.3,TA120-T246183
1669685475000,2022-11-29T01:31:15Z,47.2,TA120-T246187
1669685480000,2022-11-29T01:31:20Z,60.9,TA120-T246184
1669685512000,2022-11-29T01:31:52Z,46.2,TA120-T246191
1669685534000,2022-11-29T01:32:14Z,48.4,TA120-T246183
1669685535000,2022-11-29T01:32:15Z,46.1,TA120-T246187
1669685540000,2022-11-29T01:32:20Z,60.3,TA120-T246184
1669685572000,2022-11-29T01:32:52Z,52.4,TA120-T246191
1669685594000,2022-11-29T01:33:14Z,48.4,TA120-T246183
1669685595000,2022-11-29T01:33:15Z,46.2,TA120-T246187
1669685600000,2022-11-29T01:33:20Z,49.3,TA120-T246184
1669685632000,2022-11-29T01:33:52Z,46.1,TA120-T246191
1669685654000,2022-11-29T01:34:14Z,48.4,TA120-T246183
1669685655000,2022-11-29T01:34:15Z,46.5,TA120-T246187
1669685660000,2022-11-29T01:34:20Z,60.3,TA120-T246184
1669685692000,2022-11-29T01:34:52Z,49.4,TA120-T246191
1669685714000,2022-11-29T01:35:14Z,48.3,TA120-T246183
1669685715000,2022-11-29T01:35:15Z,47.9,TA120-T246187
1669685720000,2022-11-29T01:35:20Z,60.1,TA120-T246184
1669685752000,2022-11-29T01:35:52Z,48,TA120-T246191
1669685774000,2022-11-29T01:36:14Z,48.5,TA120-T246183
1669685775000,2022-11-29T01:36:15Z,47.9,TA120-T246187
1669685780000,2022-11-29T01:36:20Z,55,TA120-T246184
1669685812000,2022-11-29T01:36:52Z,47.6,TA120-T246191
1669685834000,2022-11-29T01:37:14Z,48.3,TA120-T246183
1669685835000,2022-11-29T01:37:15Z,47.2,TA120-T246187
1669685840000,2022-11-29T01:37:20Z,63.8,TA120-T246184
1669685872000,2022-11-29T01:37:52Z,53.3,TA120-T246191
1669685894000,2022-11-29T01:38:14Z,48.4,TA120-T246183
1669685895000,2022-11-29T01:38:15Z,47.8,TA120-T246187
1669685900000,2022-11-29T01:38:20Z,56.6,TA120-T246184
1669685932000,2022-11-29T01:38:52Z,48.4,TA120-T246191
1669685954000,2022-11-29T01:39:14Z,48.5,TA120-T246183
1669685955000,2022-11-29T01:39:15Z,47.5,TA120-T246187
1669685960000,2022-11-29T01:39:20Z,66.6,TA120-T246184
1669685992000,2022-11-29T01:39:52Z,46.9,TA120-T246191
1669686014000,2022-11-29T01:40:14Z,48.5,TA120-T246183
1669686015000,2022-11-29T01:40:15Z,47,TA120-T246187
1669686020000,2022-11-29T01:40:20Z,63.7,TA120-T246184
1669686052000,2022-11-29T01:40:52Z,54.5,TA120-T246191
1669686074000,2022-11-29T01:41:14Z,48.5,TA120-T246183
1669686075000,2022-11-29T01:41:15Z,46.5,TA120-T246187
1669686080000,2022-11-29T01:41:20Z,60,TA120-T246184
1669686112000,2022-11-29T01:41:52Z,49.2,TA120-T246191
1669686134000,2022-11-29T01:42:14Z,48.4,TA120-T246183
1669686135000,2022-11-29T01:42:15Z,47,TA120-T246187
1669686140000,2022-11-29T01:42:20Z,51.8,TA120-T246184
1669686172000,2022-11-29T01:42:52Z,46.9,TA120-T246191
1669686194000,2022-11-29T01:43:14Z,48.5,TA120-T246183
1669686195000,2022-11-29T01:43:15Z,47.5,TA120-T246187
1669686200000,2022-11-29T01:43:20Z,55.2,TA120-T246184
1669686232000,2022-11-29T01:43:52Z,46.3,TA120-T246191
1669686254000,2022-11-29T01:44:14Z,48.5,TA120-T246183
1669686255000,2022-11-29T01:44:15Z,46.8,TA120-T246187
1669686260000,2022-11-29T01:44:20Z,55.8,TA120-T246184
1669686292000,2022-11-29T01:44:52Z,46.6,TA120-T246191
1669686314000,2022-11-29T01:45:14Z,48.4,TA120-T246183
1669686315000,2022-11-29T01:45:15Z,46.8,TA120-T246187
1669686320000,2022-11-29T01:45:20Z,62.9,TA120-T246184
1669686352000,2022-11-29T01:45:52Z,47.1,TA120-T246191
1669686374000,2022-11-29T01:46:14Z,48.4,TA120-T246183
