time,readable_time,dBA,dev-id
1668556804000,2022-11-16T00:00:04Z,47.1,TA120-T246191
1668556825000,2022-11-16T00:00:25Z,46.3,TA120-T246183
1668556831000,2022-11-16T00:00:31Z,48.8,TA120-T246187
1668556833000,2022-11-16T00:00:33Z,67,TA120-T246184
1668556864000,2022-11-16T00:01:04Z,46.6,TA120-T246191
1668556885000,2022-11-16T00:01:25Z,46.2,TA120-T246183
1668556891000,2022-11-16T00:01:31Z,48.7,TA120-T246187
1668556893000,2022-11-16T00:01:33Z,61.8,TA120-T246184
1668556924000,2022-11-16T00:02:04Z,47.5,TA120-T246191
1668556945000,2022-11-16T00:02:25Z,46.2,TA120-T246183
1668556951000,2022-11-16T00:02:31Z,51.1,TA120-T246187
1668556953000,2022-11-16T00:02:33Z,64.8,TA120-T246184
1668556984000,2022-11-16T00:03:04Z,46.5,TA120-T246191
1668557005000,2022-11-16T00:03:25Z,46.3,TA120-T246183
1668557011000,2022-11-16T00:03:31Z,48.8,TA120-T246187
1668557013000,2022-11-16T00:03:33Z,61.8,TA120-T246184
1668557044000,2022-11-16T00:04:04Z,47,TA120-T246191
1668557065000,2022-11-16T00:04:25Z,46.3,TA120-T246183
1668557071000,2022-11-16T00:04:31Z,48.1,TA120-T246187
1668557073000,2022-11-16T00:04:33Z,68.7,TA120-T246184
1668557104000,2022-11-16T00:05:04Z,50.9,TA120-T246191
1668557125000,2022-11-16T00:05:25Z,46.3,TA120-T246183
1668557131000,2022-11-16T00:05:31Z,49.1,TA120-T246187
1668557133000,2022-11-16T00:05:33Z,58.9,TA120-T246184
1668557164000,2022-11-16T00:06:04Z,47.3,TA120-T246191
1668557185000,2022-11-16T00:06:25Z,46.4,TA120-T246183
1668557191000,2022-11-16T00:06:31Z,49.1,TA120-T246187
1668557193000,2022-11-16T00:06:33Z,66.4,TA120-T246184
1668557224000,2022-11-16T00:07:04Z,48.7,TA120-T246191
1668557245000,2022-11-16T00:07:25Z,46.2,TA120-T246183
1668557251000,2022-11-16T00:07:31Z,48.3,TA120-T246187
1668557253000,2022-11-16T00:07:33Z,60,TA120-T246184
1668557284000,2022-11-16T00:08:04Z,45.6,TA120-T246191
1668557305000,2022-11-16T00:08:25Z,46.4,TA120-T246183
1668557311000,2022-11-16T00:08:31Z,49.1,TA120-T246187
1668557313000,2022-11-16T00:08:33Z,49.1,TA120-T246184
1668557344000,2022-11-16T00:09:04Z,46.9,TA120-T246191
1668557365000,2022-11-16T00:09:25Z,46.2,TA120-T246183
1668557371000,2022-11-16T00:09:31Z,47.8,TA120-T246187
1668557373000,2022-11-16T00:09:33Z,58.9,TA120-T246184
1668557404000,2022-11-16T00:10:04Z,45.7,TA120-T246191
1668557425000,2022-11-16T00:10:25Z,46.3,TA120-T246183
1668557431000,2022-11-16T00:10:31Z,49,TA120-T246187
1668557433000,2022-11-16T00:10:33Z,58.6,TA120-T246184
1668557464000,2022-11-16T00:11:04Z,45.9,TA120-T246191
1668557485000,2022-11-16T00:11:25Z,46.2,TA120-T246183
1668557491000,2022-11-16T00:11:31Z,49.2,TA120-T246187
1668557493000,2022-11-16T00:11:33Z,63.8,TA120-T246184
1668557524000,2022-11-16T00:12:04Z,45.9,TA120-T246191
1668557545000,2022-11-16T00:12:25Z,46.3,TA120-T246183
1668557551000,2022-11-16T00:12:31Z,48.5,TA120-T246187
1668557553000,2022-11-16T00:12:33Z,66.4,TA120-T246184
1668557584000,2022-11-16T00:13:04Z,48.7,TA120-T246191
1668557605000,2022-11-16T00:13:25Z,46.2,TA120-T246183
1668557611000,2022-11-16T00:13:31Z,47.3,TA120-T246187
1668557613000,2022-11-16T00:13:33Z,67.5,TA120-T246184
1668557644000,2022-11-16T00:14:04Z,46.1,TA120-T246191
1668557665000,2022-11-16T00:14:25Z,46.2,TA120-T246183
1668557671000,2022-11-16T00:14:31Z,48.5,TA120-T246187
1668557673000,2022-11-16T00:14:33Z,51.3,TA120-T246184
1668557704000,2022-11-16T00:15:04Z,53.2,TA120-T246191
1668557725000,2022-11-16T00:15:25Z,46.3,TA120-T246183
1668557731000,2022-11-16T00:15:31Z,48.9,TA120-T246187
1668557733000,2022-11-16T00:15:33Z,60.9,TA120-T246184
1668557764000,2022-11-16T00:16:04Z,52.8,TA120-T246191
1668557785000,2022-11-16T00:16:25Z,46.4,TA120-T246183
1668557791000,2022-11-16T00:16:31Z,48,TA120-T246187
1668557793000,2022-11-16T00:16:33Z,61.8,TA120-T246184
1668557824000,2022-11-16T00:17:04Z,46,TA120-T246191
1668557845000,2022-11-16T00:17:25Z,46.3,TA120-T246183
1668557851000,2022-11-16T00:17:31Z,48.7,TA120-T246187
1668557853000,2022-11-16T00:17:33Z,57.3,TA120-T246184
1668557884000,2022-11-16T00:18:04Z,47.7,TA120-T246191
1668557905000,2022-11-16T00:18:25Z,46.3,TA120-T246183
1668557911000,2022-11-16T00:18:31Z,49,TA120-T246187
1668557913000,2022-11-16T00:18:33Z,61.6,TA120-T246184
1668557944000,2022-11-16T00:19:04Z,45.9,TA120-T246191
1668557965000,2022-11-16T00:19:25Z,46.4,TA120-T246183
1668557971000,2022-11-16T00:19:31Z,48.2,TA120-T246187
1668557973000,2022-11-16T00:19:33Z,61.7,TA120-T246184
1668558004000,2022-11-16T00:20:04Z,47.7,TA120-T246191
1668558025000,2022-11-16T00:20:25Z,46.4,TA120-T246183
1668558031000,2022-11-16T00:20:31Z,49.4,TA120-T246187
1668558033000,2022-11-16T00:20:33Z,65.3,TA120-T246184
1668558064000,2022-11-16T00:21:04Z,46,TA120-T246191
1668558085000,2022-11-16T00:21:25Z,46.4,TA120-T246183
1668558091000,2022-11-16T00:21:31Z,48.2,TA120-T246187
1668558093000,2022-11-16T00:21:33Z,62.5,TA120-T246184
1668558124000,2022-11-16T00:22:04Z,58.9,TA120-T246191
1668558145000,2022-11-16T00:22:25Z,46.3,TA120-T246183
1668558151000,2022-11-16T00:22:31Z,48.3,TA120-T246187
1668558153000,2022-11-16T00:22:33Z,62,TA120-T246184
1668558184000,2022-11-16T00:23:04Z,46.4,TA120-T246191
1668558205000,2022-11-16T00:23:25Z,46.3,TA120-T246183
1668558211000,2022-11-16T00:23:31Z,49.2,TA120-T246187
1668558213000,2022-11-16T00:23:33Z,67.1,TA120-T246184
1668558244000,2022-11-16T00:24:04Z,48.3,TA120-T246191
1668558265000,2022-11-16T00:24:25Z,46.4,TA120-T246183
1668558271000,2022-11-16T00:24:31Z,49.1,TA120-T246187
1668558273000,2022-11-16T00:24:33Z,64.1,TA120-T246184
1668558304000,2022-11-16T00:25:04Z,46.1,TA120-T246191
1668558325000,2022-11-16T00:25:25Z,46.5,TA120-T246183
1668558331000,2022-11-16T00:25:31Z,47.9,TA120-T246187
1668558333000,2022-11-16T00:25:33Z,62.6,TA120-T246184
1668558364000,2022-11-16T00:26:04Z,46.1,TA120-T246191
1668558385000,2022-11-16T00:26:25Z,46.3,TA120-T246183
1668558391000,2022-11-16T00:26:31Z,48.7,TA120-T246187
1668558393000,2022-11-16T00:26:33Z,58.1,TA120-T246184
1668558424000,2022-11-16T00:27:04Z,56.1,TA120-T246191
1668558445000,2022-11-16T00:27:25Z,46.2,TA120-T246183
1668558451000,2022-11-16T00:27:31Z,49.4,TA120-T246187
1668558453000,2022-11-16T00:27:33Z,49.8,TA120-T246184
1668558484000,2022-11-16T00:28:04Z,47.3,TA120-T246191
1668558505000,2022-11-16T00:28:25Z,46.3,TA120-T246183
1668558511000,2022-11-16T00:28:31Z,49.2,TA120-T246187
1668558513000,2022-11-16T00:28:33Z,55.5,TA120-T246184
1668558544000,2022-11-16T00:29:04Z,45.7,TA120-T246191
1668558565000,2022-11-16T00:29:25Z,46.3,TA120-T246183
1668558571000,2022-11-16T00:29:31Z,48.1,TA120-T246187
1668558573000,2022-11-16T00:29:33Z,67.4,TA120-T246184
1668558604000,2022-11-16T00:30:04Z,46.3,TA120-T246191
1668558625000,2022-11-16T00:30:25Z,46.3,TA120-T246183
1668558631000,2022-11-16T00:30:31Z,47.9,TA120-T246187
1668558633000,2022-11-16T00:30:33Z,57.6,TA120-T246184
1668558664000,2022-11-16T00:31:04Z,49,TA120-T246191
1668558685000,2022-11-16T00:31:25Z,46.3,TA120-T246183
1668558691000,2022-11-16T00:31:31Z,48.1,TA120-T246187
1668558693000,2022-11-16T00:31:33Z,50.9,TA120-T246184
1668558724000,2022-11-16T00:32:04Z,53.5,TA120-T246191
1668558745000,2022-11-16T00:32:25Z,46.3,TA120-T246183
1668558751000,2022-11-16T00:32:31Z,47.9,TA120-T246187
1668558753000,2022-11-16T00:32:33Z,61.5,TA120-T246184
1668558784000,2022-11-16T00:33:04Z,48.2,TA120-T246191
1668558805000,2022-11-16T00:33:25Z,46.4,TA120-T246183
1668558811000,2022-11-16T00:33:31Z,48.2,TA120-T246187
1668558813000,2022-11-16T00:33:33Z,54.7,TA120-T246184
1668558844000,2022-11-16T00:34:04Z,49.1,TA120-T246191
1668558865000,2022-11-16T00:34:25Z,46.3,TA120-T246183
1668558871000,2022-11-16T00:34:31Z,48.3,TA120-T246187
1668558873000,2022-11-16T00:34:33Z,56.6,TA120-T246184
1668558904000,2022-11-16T00:35:04Z,46.9,TA120-T246191
1668558925000,2022-11-16T00:35:25Z,46.3,TA120-T246183
1668558931000,2022-11-16T00:35:31Z,49,TA120-T246187
1668558933000,2022-11-16T00:35:33Z,57.7,TA120-T246184
1668558964000,2022-11-16T00:36:04Z,47.6,TA120-T246191
1668558985000,2022-11-16T00:36:25Z,46.3,TA120-T246183
1668558991000,2022-11-16T00:36:31Z,50.4,TA120-T246187
1668558993000,2022-11-16T00:36:33Z,64.3,TA120-T246184
1668559024000,2022-11-16T00:37:04Z,45.8,TA120-T246191
1668559045000,2022-11-16T00:37:25Z,46.2,TA120-T246183
1668559051000,2022-11-16T00:37:31Z,47,TA120-T246187
1668559053000,2022-11-16T00:37:33Z,53.2,TA120-T246184
1668559084000,2022-11-16T00:38:04Z,49.5,TA120-T246191
1668559105000,2022-11-16T00:38:25Z,46.3,TA120-T246183
1668559111000,2022-11-16T00:38:31Z,48.4,TA120-T246187
1668559113000,2022-11-16T00:38:33Z,59.6,TA120-T246184
1668559144000,2022-11-16T00:39:04Z,46,TA120-T246191
1668559165000,2022-11-16T00:39:25Z,46.2,TA120-T246183
1668559171000,2022-11-16T00:39:31Z,48.1,TA120-T246187
1668559173000,2022-11-16T00:39:33Z,64.7,TA120-T246184
1668559204000,2022-11-16T00:40:04Z,46.2,TA120-T246191
1668559225000,2022-11-16T00:40:25Z,46.4,TA120-T246183
1668559231000,2022-11-16T00:40:31Z,47.8,TA120-T246187
1668559233000,2022-11-16T00:40:33Z,66.5,TA120-T246184
1668559264000,2022-11-16T00:41:04Z,51.3,TA120-T246191
1668559285000,2022-11-16T00:41:25Z,46.2,TA120-T246183
1668559291000,2022-11-16T00:41:31Z,48.2,TA120-T246187
1668559293000,2022-11-16T00:41:33Z,52.5,TA120-T246184
1668559324000,2022-11-16T00:42:04Z,45.8,TA120-T246191
1668559345000,2022-11-16T00:42:25Z,46.5,TA120-T246183
1668559351000,2022-11-16T00:42:31Z,48.3,TA120-T246187
1668559353000,2022-11-16T00:42:33Z,52.9,TA120-T246184
1668559384000,2022-11-16T00:43:04Z,45.7,TA120-T246191
1668559405000,2022-11-16T00:43:25Z,46.2,TA120-T246183
1668559411000,2022-11-16T00:43:31Z,47.8,TA120-T246187
1668559413000,2022-11-16T00:43:33Z,63.7,TA120-T246184
1668559444000,2022-11-16T00:44:04Z,45.9,TA120-T246191
1668559465000,2022-11-16T00:44:25Z,46.2,TA120-T246183
1668559471000,2022-11-16T00:44:31Z,47.7,TA120-T246187
1668559473000,2022-11-16T00:44:33Z,62.3,TA120-T246184
1668559504000,2022-11-16T00:45:04Z,47.8,TA120-T246191
1668559525000,2022-11-16T00:45:25Z,46.2,TA120-T246183
1668559531000,2022-11-16T00:45:31Z,47.9,TA120-T246187
1668559533000,2022-11-16T00:45:33Z,64.9,TA120-T246184
1668559564000,2022-11-16T00:46:04Z,45.9,TA120-T246191
1668559585000,2022-11-16T00:46:25Z,46.3,TA120-T246183
1668559591000,2022-11-16T00:46:31Z,48.5,TA120-T246187
1668559593000,2022-11-16T00:46:33Z,57.5,TA120-T246184
1668559624000,2022-11-16T00:47:04Z,45.9,TA120-T246191
1668559645000,2022-11-16T00:47:25Z,46.2,TA120-T246183
1668559651000,2022-11-16T00:47:31Z,49.3,TA120-T246187
1668559653000,2022-11-16T00:47:33Z,64.7,TA120-T246184
1668559684000,2022-11-16T00:48:04Z,51.4,TA120-T246191
1668559705000,2022-11-16T00:48:25Z,46.3,TA120-T246183
1668559711000,2022-11-16T00:48:31Z,48,TA120-T246187
1668559713000,2022-11-16T00:48:33Z,52.8,TA120-T246184
1668559744000,2022-11-16T00:49:04Z,46.4,TA120-T246191
1668559765000,2022-11-16T00:49:25Z,46.4,TA120-T246183
1668559771000,2022-11-16T00:49:31Z,48,TA120-T246187
1668559773000,2022-11-16T00:49:33Z,61.5,TA120-T246184
1668559804000,2022-11-16T00:50:04Z,48.2,TA120-T246191
1668559825000,2022-11-16T00:50:25Z,46.3,TA120-T246183
1668559831000,2022-11-16T00:50:31Z,48.7,TA120-T246187
1668559833000,2022-11-16T00:50:33Z,67.9,TA120-T246184
1668559864000,2022-11-16T00:51:04Z,45.6,TA120-T246191
1668559885000,2022-11-16T00:51:25Z,46.5,TA120-T246183
1668559891000,2022-11-16T00:51:31Z,48.7,TA120-T246187
1668559893000,2022-11-16T00:51:33Z,62.4,TA120-T246184
1668559924000,2022-11-16T00:52:04Z,50.3,TA120-T246191
1668559945000,2022-11-16T00:52:25Z,46.2,TA120-T246183
1668559951000,2022-11-16T00:52:31Z,47.7,TA120-T246187
1668559953000,2022-11-16T00:52:33Z,62.1,TA120-T246184
1668559984000,2022-11-16T00:53:04Z,50.3,TA120-T246191
1668560005000,2022-11-16T00:53:25Z,46.5,TA120-T246183
1668560011000,2022-11-16T00:53:31Z,47.6,TA120-T246187
1668560013000,2022-11-16T00:53:33Z,65.4,TA120-T246184
1668560044000,2022-11-16T00:54:04Z,57.1,TA120-T246191
1668560065000,2022-11-16T00:54:25Z,46.1,TA120-T246183
1668560071000,2022-11-16T00:54:31Z,48.4,TA120-T246187
1668560073000,2022-11-16T00:54:33Z,57.4,TA120-T246184
1668560104000,2022-11-16T00:55:04Z,47,TA120-T246191
1668560125000,2022-11-16T00:55:25Z,46.4,TA120-T246183
1668560131000,2022-11-16T00:55:31Z,47.7,TA120-T246187
1668560133000,2022-11-16T00:55:33Z,56.4,TA120-T246184
1668560164000,2022-11-16T00:56:04Z,52,TA120-T246191
1668560185000,2022-11-16T00:56:25Z,46.2,TA120-T246183
1668560191000,2022-11-16T00:56:31Z,47.7,TA120-T246187
1668560193000,2022-11-16T00:56:33Z,63.5,TA120-T246184
1668560224000,2022-11-16T00:57:04Z,54.6,TA120-T246191
1668560245000,2022-11-16T00:57:25Z,46.3,TA120-T246183
1668560251000,2022-11-16T00:57:31Z,48.4,TA120-T246187
1668560253000,2022-11-16T00:57:33Z,56.2,TA120-T246184
1668560284000,2022-11-16T00:58:04Z,46,TA120-T246191
1668560305000,2022-11-16T00:58:25Z,46.3,TA120-T246183
1668560311000,2022-11-16T00:58:31Z,47.9,TA120-T246187
1668560313000,2022-11-16T00:58:33Z,59.7,TA120-T246184
1668560344000,2022-11-16T00:59:04Z,45.8,TA120-T246191
1668560365000,2022-11-16T00:59:25Z,46.2,TA120-T246183
1668560371000,2022-11-16T00:59:31Z,47.9,TA120-T246187
1668560373000,2022-11-16T00:59:33Z,63,TA120-T246184
1668560404000,2022-11-16T01:00:04Z,45.8,TA120-T246191
1668560425000,2022-11-16T01:00:25Z,46.4,TA120-T246183
1668560431000,2022-11-16T01:00:31Z,49,TA120-T246187
1668560433000,2022-11-16T01:00:33Z,51.3,TA120-T246184
1668560464000,2022-11-16T01:01:04Z,46.7,TA120-T246191
1668560485000,2022-11-16T01:01:25Z,46.3,TA120-T246183
1668560491000,2022-11-16T01:01:31Z,48.3,TA120-T246187
1668560493000,2022-11-16T01:01:33Z,51.1,TA120-T246184
1668560524000,2022-11-16T01:02:04Z,51,TA120-T246191
1668560545000,2022-11-16T01:02:25Z,46.2,TA120-T246183
1668560551000,2022-11-16T01:02:31Z,47.2,TA120-T246187
1668560553000,2022-11-16T01:02:33Z,50.4,TA120-T246184
1668560584000,2022-11-16T01:03:04Z,45.9,TA120-T246191
1668560605000,2022-11-16T01:03:25Z,46.3,TA120-T246183
1668560611000,2022-11-16T01:03:31Z,47.6,TA120-T246187
1668560613000,2022-11-16T01:03:33Z,59.9,TA120-T246184
1668560644000,2022-11-16T01:04:04Z,45.7,TA120-T246191
1668560665000,2022-11-16T01:04:25Z,46.2,TA120-T246183
1668560671000,2022-11-16T01:04:31Z,47.1,TA120-T246187
1668560673000,2022-11-16T01:04:33Z,65,TA120-T246184
1668560704000,2022-11-16T01:05:04Z,45.6,TA120-T246191
1668560725000,2022-11-16T01:05:25Z,46.2,TA120-T246183
1668560731000,2022-11-16T01:05:31Z,48.1,TA120-T246187
1668560733000,2022-11-16T01:05:33Z,58.6,TA120-T246184
1668560764000,2022-11-16T01:06:04Z,45.8,TA120-T246191
1668560785000,2022-11-16T01:06:25Z,46.2,TA120-T246183
1668560791000,2022-11-16T01:06:31Z,47.3,TA120-T246187
1668560793000,2022-11-16T01:06:33Z,51.2,TA120-T246184
1668560824000,2022-11-16T01:07:04Z,46.1,TA120-T246191
1668560845000,2022-11-16T01:07:25Z,46.3,TA120-T246183
1668560851000,2022-11-16T01:07:31Z,47.6,TA120-T246187
1668560853000,2022-11-16T01:07:33Z,49.7,TA120-T246184
1668560884000,2022-11-16T01:08:04Z,46.7,TA120-T246191
1668560905000,2022-11-16T01:08:25Z,46.3,TA120-T246183
1668560911000,2022-11-16T01:08:31Z,47.9,TA120-T246187
1668560913000,2022-11-16T01:08:33Z,55.4,TA120-T246184
1668560944000,2022-11-16T01:09:04Z,45.8,TA120-T246191
1668560965000,2022-11-16T01:09:25Z,46.2,TA120-T246183
1668560971000,2022-11-16T01:09:31Z,47.9,TA120-T246187
1668560973000,2022-11-16T01:09:33Z,65.9,TA120-T246184
1668561004000,2022-11-16T01:10:04Z,45.7,TA120-T246191
1668561025000,2022-11-16T01:10:25Z,46.2,TA120-T246183
1668561031000,2022-11-16T01:10:31Z,48.2,TA120-T246187
1668561033000,2022-11-16T01:10:33Z,64.1,TA120-T246184
1668561064000,2022-11-16T01:11:04Z,45.9,TA120-T246191
1668561085000,2022-11-16T01:11:25Z,46.2,TA120-T246183
1668561091000,2022-11-16T01:11:31Z,48,TA120-T246187
1668561093000,2022-11-16T01:11:33Z,60.5,TA120-T246184
1668561124000,2022-11-16T01:12:04Z,45.9,TA120-T246191
1668561145000,2022-11-16T01:12:25Z,46.3,TA120-T246183
1668561151000,2022-11-16T01:12:31Z,48.4,TA120-T246187
1668561153000,2022-11-16T01:12:33Z,52,TA120-T246184
1668561184000,2022-11-16T01:13:04Z,46.1,TA120-T246191
1668561205000,2022-11-16T01:13:25Z,46.3,TA120-T246183
1668561211000,2022-11-16T01:13:31Z,47.9,TA120-T246187
1668561213000,2022-11-16T01:13:33Z,57.4,TA120-T246184
1668561244000,2022-11-16T01:14:04Z,45.5,TA120-T246191
1668561265000,2022-11-16T01:14:25Z,46.3,TA120-T246183
1668561271000,2022-11-16T01:14:31Z,47.7,TA120-T246187
1668561273000,2022-11-16T01:14:33Z,64.4,TA120-T246184
1668561304000,2022-11-16T01:15:04Z,46,TA120-T246191
1668561325000,2022-11-16T01:15:25Z,46.2,TA120-T246183
1668561331000,2022-11-16T01:15:31Z,48.2,TA120-T246187
1668561333000,2022-11-16T01:15:33Z,55.4,TA120-T246184
1668561364000,2022-11-16T01:16:04Z,45.7,TA120-T246191
1668561385000,2022-11-16T01:16:25Z,46.2,TA120-T246183
1668561391000,2022-11-16T01:16:31Z,49.6,TA120-T246187
1668561393000,2022-11-16T01:16:33Z,61.9,TA120-T246184
1668561424000,2022-11-16T01:17:04Z,46.5,TA120-T246191
1668561445000,2022-11-16T01:17:25Z,46.3,TA120-T246183
1668561451000,2022-11-16T01:17:31Z,47.7,TA120-T246187
1668561453000,2022-11-16T01:17:33Z,51.5,TA120-T246184
1668561484000,2022-11-16T01:18:04Z,49.1,TA120-T246191
1668561505000,2022-11-16T01:18:25Z,46.4,TA120-T246183
1668561511000,2022-11-16T01:18:31Z,47.7,TA120-T246187
1668561513000,2022-11-16T01:18:33Z,64.7,TA120-T246184
1668561544000,2022-11-16T01:19:04Z,46.1,TA120-T246191
1668561565000,2022-11-16T01:19:25Z,46.4,TA120-T246183
1668561571000,2022-11-16T01:19:31Z,47.3,TA120-T246187
1668561573000,2022-11-16T01:19:33Z,63.7,TA120-T246184
1668561604000,2022-11-16T01:20:04Z,45.9,TA120-T246191
1668561625000,2022-11-16T01:20:25Z,46.2,TA120-T246183
1668561631000,2022-11-16T01:20:31Z,49.3,TA120-T246187
1668561633000,2022-11-16T01:20:33Z,49.9,TA120-T246184
1668561664000,2022-11-16T01:21:04Z,46.1,TA120-T246191
1668561685000,2022-11-16T01:21:25Z,46.4,TA120-T246183
1668561691000,2022-11-16T01:21:31Z,47.4,TA120-T246187
1668561693000,2022-11-16T01:21:33Z,53.6,TA120-T246184
1668561724000,2022-11-16T01:22:04Z,45.8,TA120-T246191
1668561745000,2022-11-16T01:22:25Z,46.2,TA120-T246183
1668561751000,2022-11-16T01:22:31Z,47.1,TA120-T246187
1668561753000,2022-11-16T01:22:33Z,57,TA120-T246184
1668561784000,2022-11-16T01:23:04Z,46,TA120-T246191
1668561805000,2022-11-16T01:23:25Z,46.3,TA120-T246183
1668561811000,2022-11-16T01:23:31Z,48.7,TA120-T246187
1668561813000,2022-11-16T01:23:33Z,61.2,TA120-T246184
1668561844000,2022-11-16T01:24:04Z,45.9,TA120-T246191
1668561865000,2022-11-16T01:24:25Z,46.3,TA120-T246183
1668561871000,2022-11-16T01:24:31Z,47.5,TA120-T246187
1668561873000,2022-11-16T01:24:33Z,51.6,TA120-T246184
1668561904000,2022-11-16T01:25:04Z,46.5,TA120-T246191
1668561925000,2022-11-16T01:25:25Z,46.2,TA120-T246183
1668561931000,2022-11-16T01:25:31Z,47,TA120-T246187
1668561933000,2022-11-16T01:25:33Z,62,TA120-T246184
1668561964000,2022-11-16T01:26:04Z,46.3,TA120-T246191
1668561985000,2022-11-16T01:26:25Z,46.3,TA120-T246183
1668561991000,2022-11-16T01:26:31Z,48,TA120-T246187
1668561993000,2022-11-16T01:26:33Z,54.1,TA120-T246184
1668562024000,2022-11-16T01:27:04Z,54.3,TA120-T246191
1668562045000,2022-11-16T01:27:25Z,46.4,TA120-T246183
1668562051000,2022-11-16T01:27:31Z,47.9,TA120-T246187
1668562053000,2022-11-16T01:27:33Z,60.9,TA120-T246184
1668562084000,2022-11-16T01:28:04Z,46,TA120-T246191
1668562105000,2022-11-16T01:28:25Z,46.3,TA120-T246183
1668562111000,2022-11-16T01:28:31Z,47.9,TA120-T246187
1668562113000,2022-11-16T01:28:33Z,68.7,TA120-T246184
1668562144000,2022-11-16T01:29:04Z,45.9,TA120-T246191
1668562165000,2022-11-16T01:29:25Z,46.3,TA120-T246183
1668562171000,2022-11-16T01:29:31Z,48,TA120-T246187
1668562173000,2022-11-16T01:29:33Z,61.3,TA120-T246184
1668562204000,2022-11-16T01:30:04Z,45.9,TA120-T246191
1668562225000,2022-11-16T01:30:25Z,46.3,TA120-T246183
1668562231000,2022-11-16T01:30:31Z,47.4,TA120-T246187
1668562233000,2022-11-16T01:30:33Z,61.6,TA120-T246184
1668562264000,2022-11-16T01:31:04Z,46.6,TA120-T246191
1668562285000,2022-11-16T01:31:25Z,46.3,TA120-T246183
1668562291000,2022-11-16T01:31:31Z,51,TA120-T246187
1668562293000,2022-11-16T01:31:33Z,62.6,TA120-T246184
1668562324000,2022-11-16T01:32:04Z,46.9,TA120-T246191
1668562345000,2022-11-16T01:32:25Z,46.2,TA120-T246183
1668562351000,2022-11-16T01:32:31Z,49.1,TA120-T246187
1668562353000,2022-11-16T01:32:33Z,55.9,TA120-T246184
1668562384000,2022-11-16T01:33:04Z,46.3,TA120-T246191
1668562405000,2022-11-16T01:33:25Z,46.2,TA120-T246183
1668562411000,2022-11-16T01:33:31Z,46.9,TA120-T246187
1668562413000,2022-11-16T01:33:33Z,67.1,TA120-T246184
1668562444000,2022-11-16T01:34:04Z,46,TA120-T246191
1668562465000,2022-11-16T01:34:25Z,46.4,TA120-T246183
1668562471000,2022-11-16T01:34:31Z,47.8,TA120-T246187
1668562473000,2022-11-16T01:34:33Z,60.8,TA120-T246184
1668562504000,2022-11-16T01:35:04Z,51,TA120-T246191
1668562525000,2022-11-16T01:35:25Z,46.2,TA120-T246183
1668562531000,2022-11-16T01:35:31Z,47.7,TA120-T246187
1668562533000,2022-11-16T01:35:33Z,56.9,TA120-T246184
1668562564000,2022-11-16T01:36:04Z,46.1,TA120-T246191
1668562585000,2022-11-16T01:36:25Z,46.3,TA120-T246183
1668562591000,2022-11-16T01:36:31Z,47.1,TA120-T246187
1668562593000,2022-11-16T01:36:33Z,66.6,TA120-T246184
1668562624000,2022-11-16T01:37:04Z,50.8,TA120-T246191
1668562645000,2022-11-16T01:37:25Z,46.3,TA120-T246183
1668562651000,2022-11-16T01:37:31Z,47.2,TA120-T246187
1668562653000,2022-11-16T01:37:33Z,57.7,TA120-T246184
1668562684000,2022-11-16T01:38:04Z,45.7,TA120-T246191
1668562705000,2022-11-16T01:38:25Z,46.2,TA120-T246183
1668562711000,2022-11-16T01:38:31Z,47.3,TA120-T246187
1668562713000,2022-11-16T01:38:33Z,50.6,TA120-T246184
1668562744000,2022-11-16T01:39:04Z,53.7,TA120-T246191
1668562765000,2022-11-16T01:39:25Z,46.2,TA120-T246183
1668562771000,2022-11-16T01:39:31Z,47.7,TA120-T246187
1668562773000,2022-11-16T01:39:33Z,61,TA120-T246184
1668562804000,2022-11-16T01:40:04Z,50,TA120-T246191
1668562825000,2022-11-16T01:40:25Z,46.2,TA120-T246183
1668562831000,2022-11-16T01:40:31Z,46.7,TA120-T246187
1668562833000,2022-11-16T01:40:33Z,59.3,TA120-T246184
1668562864000,2022-11-16T01:41:04Z,52.8,TA120-T246191
1668562885000,2022-11-16T01:41:25Z,46.3,TA120-T246183
1668562891000,2022-11-16T01:41:31Z,47.3,TA120-T246187
1668562893000,2022-11-16T01:41:33Z,61.6,TA120-T246184
1668562924000,2022-11-16T01:42:04Z,47.1,TA120-T246191
1668562945000,2022-11-16T01:42:25Z,46.4,TA120-T246183
1668562951000,2022-11-16T01:42:31Z,48.1,TA120-T246187
1668562953000,2022-11-16T01:42:33Z,62,TA120-T246184
1668562984000,2022-11-16T01:43:04Z,48.1,TA120-T246191
1668563005000,2022-11-16T01:43:25Z,46.2,TA120-T246183
1668563011000,2022-11-16T01:43:31Z,49.3,TA120-T246187
1668563013000,2022-11-16T01:43:33Z,67,TA120-T246184
1668563044000,2022-11-16T01:44:04Z,50.8,TA120-T246191
1668563065000,2022-11-16T01:44:25Z,46.2,TA120-T246183
1668563071000,2022-11-16T01:44:31Z,47.7,TA120-T246187
1668563073000,2022-11-16T01:44:33Z,63.8,TA120-T246184
1668563104000,2022-11-16T01:45:04Z,45.8,TA120-T246191
1668563125000,2022-11-16T01:45:25Z,46.3,TA120-T246183
1668563131000,2022-11-16T01:45:31Z,48.6,TA120-T246187
1668563133000,2022-11-16T01:45:33Z,65.9,TA120-T246184
1668563164000,2022-11-16T01:46:04Z,45.9,TA120-T246191
1668563185000,2022-11-16T01:46:25Z,46.3,TA120-T246183
