time,readable_time,dBA,dev-id
1626480034000,2021-07-17T00:00:34Z,62.9,TA120-T246184
1626480035000,2021-07-17T00:00:35Z,55.2,TA120-T246187
1626480046000,2021-07-17T00:00:46Z,33.2,TA120-T246183
1626480047000,2021-07-17T00:00:47Z,52,TA120-T246191
1626480094000,2021-07-17T00:01:34Z,66.3,TA120-T246184
1626480095000,2021-07-17T00:01:35Z,58.7,TA120-T246187
1626480106000,2021-07-17T00:01:46Z,33.3,TA120-T246183
1626480107000,2021-07-17T00:01:47Z,47.9,TA120-T246191
1626480154000,2021-07-17T00:02:34Z,58.6,TA120-T246184
1626480155000,2021-07-17T00:02:35Z,55.8,TA120-T246187
1626480166000,2021-07-17T00:02:46Z,33.6,TA120-T246183
1626480167000,2021-07-17T00:02:47Z,48.6,TA120-T246191
1626480214000,2021-07-17T00:03:34Z,62.3,TA120-T246184
1626480215000,2021-07-17T00:03:35Z,55,TA120-T246187
1626480226000,2021-07-17T00:03:46Z,33.9,TA120-T246183
1626480227000,2021-07-17T00:03:47Z,51.7,TA120-T246191
1626480274000,2021-07-17T00:04:34Z,64.2,TA120-T246184
1626480275000,2021-07-17T00:04:35Z,54.6,TA120-T246187
1626480286000,2021-07-17T00:04:46Z,34,TA120-T246183
1626480287000,2021-07-17T00:04:47Z,50.9,TA120-T246191
1626480334000,2021-07-17T00:05:34Z,62.3,TA120-T246184
1626480335000,2021-07-17T00:05:35Z,63,TA120-T246187
1626480346000,2021-07-17T00:05:46Z,34.2,TA120-T246183
1626480347000,2021-07-17T00:05:47Z,47.9,TA120-T246191
1626480394000,2021-07-17T00:06:34Z,66,TA120-T246184
1626480395000,2021-07-17T00:06:35Z,53.5,TA120-T246187
1626480406000,2021-07-17T00:06:46Z,34.1,TA120-T246183
1626480407000,2021-07-17T00:06:47Z,49.8,TA120-T246191
1626480454000,2021-07-17T00:07:34Z,67,TA120-T246184
1626480455000,2021-07-17T00:07:35Z,51.1,TA120-T246187
1626480466000,2021-07-17T00:07:46Z,34.1,TA120-T246183
1626480467000,2021-07-17T00:07:47Z,50.4,TA120-T246191
1626480514000,2021-07-17T00:08:34Z,62.7,TA120-T246184
1626480515000,2021-07-17T00:08:35Z,54.6,TA120-T246187
1626480526000,2021-07-17T00:08:46Z,35,TA120-T246183
1626480527000,2021-07-17T00:08:47Z,51.4,TA120-T246191
1626480574000,2021-07-17T00:09:34Z,61,TA120-T246184
1626480575000,2021-07-17T00:09:35Z,52.4,TA120-T246187
1626480586000,2021-07-17T00:09:46Z,34.3,TA120-T246183
1626480587000,2021-07-17T00:09:47Z,50.9,TA120-T246191
1626480634000,2021-07-17T00:10:34Z,63.2,TA120-T246184
1626480635000,2021-07-17T00:10:35Z,52.6,TA120-T246187
1626480646000,2021-07-17T00:10:46Z,34,TA120-T246183
1626480647000,2021-07-17T00:10:47Z,49.8,TA120-T246191
1626480694000,2021-07-17T00:11:34Z,54.4,TA120-T246184
1626480695000,2021-07-17T00:11:35Z,53.4,TA120-T246187
1626480706000,2021-07-17T00:11:46Z,33.9,TA120-T246183
1626480707000,2021-07-17T00:11:47Z,48.1,TA120-T246191
1626480754000,2021-07-17T00:12:34Z,60,TA120-T246184
1626480755000,2021-07-17T00:12:35Z,54.7,TA120-T246187
1626480766000,2021-07-17T00:12:46Z,34,TA120-T246183
1626480767000,2021-07-17T00:12:47Z,47.1,TA120-T246191
1626480814000,2021-07-17T00:13:34Z,66.9,TA120-T246184
1626480815000,2021-07-17T00:13:35Z,53.3,TA120-T246187
1626480826000,2021-07-17T00:13:46Z,35.4,TA120-T246183
1626480827000,2021-07-17T00:13:47Z,47.3,TA120-T246191
1626480874000,2021-07-17T00:14:34Z,57.2,TA120-T246184
1626480875000,2021-07-17T00:14:35Z,57,TA120-T246187
1626480886000,2021-07-17T00:14:46Z,34.7,TA120-T246183
1626480887000,2021-07-17T00:14:47Z,50.9,TA120-T246191
1626480934000,2021-07-17T00:15:34Z,63.7,TA120-T246184
1626480935000,2021-07-17T00:15:35Z,59.1,TA120-T246187
1626480946000,2021-07-17T00:15:46Z,34.3,TA120-T246183
1626480947000,2021-07-17T00:15:47Z,48.2,TA120-T246191
1626480994000,2021-07-17T00:16:34Z,59.4,TA120-T246184
1626480995000,2021-07-17T00:16:35Z,54.6,TA120-T246187
1626481006000,2021-07-17T00:16:46Z,35.2,TA120-T246183
1626481007000,2021-07-17T00:16:47Z,47.5,TA120-T246191
1626481054000,2021-07-17T00:17:34Z,49.9,TA120-T246184
1626481055000,2021-07-17T00:17:35Z,53.9,TA120-T246187
1626481066000,2021-07-17T00:17:46Z,33,TA120-T246183
1626481067000,2021-07-17T00:17:47Z,50.6,TA120-T246191
1626481114000,2021-07-17T00:18:34Z,65.1,TA120-T246184
1626481115000,2021-07-17T00:18:35Z,53.1,TA120-T246187
1626481126000,2021-07-17T00:18:46Z,32.7,TA120-T246183
1626481127000,2021-07-17T00:18:47Z,51.7,TA120-T246191
1626481174000,2021-07-17T00:19:34Z,68.6,TA120-T246184
1626481175000,2021-07-17T00:19:35Z,55.6,TA120-T246187
1626481186000,2021-07-17T00:19:46Z,32.6,TA120-T246183
1626481187000,2021-07-17T00:19:47Z,46.9,TA120-T246191
1626481234000,2021-07-17T00:20:34Z,64.3,TA120-T246184
1626481235000,2021-07-17T00:20:35Z,55.3,TA120-T246187
1626481246000,2021-07-17T00:20:46Z,32.6,TA120-T246183
1626481247000,2021-07-17T00:20:47Z,46.7,TA120-T246191
1626481294000,2021-07-17T00:21:34Z,62,TA120-T246184
1626481295000,2021-07-17T00:21:35Z,54,TA120-T246187
1626481306000,2021-07-17T00:21:46Z,32.7,TA120-T246183
1626481307000,2021-07-17T00:21:47Z,48.9,TA120-T246191
1626481354000,2021-07-17T00:22:34Z,57,TA120-T246184
1626481355000,2021-07-17T00:22:35Z,55.5,TA120-T246187
1626481366000,2021-07-17T00:22:46Z,32.6,TA120-T246183
1626481367000,2021-07-17T00:22:47Z,49,TA120-T246191
1626481414000,2021-07-17T00:23:34Z,57.3,TA120-T246184
1626481415000,2021-07-17T00:23:35Z,55.2,TA120-T246187
1626481426000,2021-07-17T00:23:46Z,33.1,TA120-T246183
1626481427000,2021-07-17T00:23:47Z,46.4,TA120-T246191
1626481474000,2021-07-17T00:24:34Z,65.1,TA120-T246184
1626481475000,2021-07-17T00:24:35Z,55.3,TA120-T246187
1626481486000,2021-07-17T00:24:46Z,33,TA120-T246183
1626481487000,2021-07-17T00:24:47Z,47.1,TA120-T246191
1626481534000,2021-07-17T00:25:34Z,66.3,TA120-T246184
1626481535000,2021-07-17T00:25:35Z,54.6,TA120-T246187
1626481546000,2021-07-17T00:25:46Z,32.5,TA120-T246183
1626481547000,2021-07-17T00:25:47Z,51.3,TA120-T246191
1626481594000,2021-07-17T00:26:34Z,64.2,TA120-T246184
1626481595000,2021-07-17T00:26:35Z,55.4,TA120-T246187
1626481606000,2021-07-17T00:26:46Z,32.5,TA120-T246183
1626481607000,2021-07-17T00:26:47Z,46,TA120-T246191
1626481654000,2021-07-17T00:27:34Z,60,TA120-T246184
1626481655000,2021-07-17T00:27:35Z,54.7,TA120-T246187
1626481666000,2021-07-17T00:27:46Z,32.6,TA120-T246183
1626481667000,2021-07-17T00:27:47Z,49.2,TA120-T246191
1626481714000,2021-07-17T00:28:34Z,63.4,TA120-T246184
1626481715000,2021-07-17T00:28:35Z,53.7,TA120-T246187
1626481726000,2021-07-17T00:28:46Z,32.8,TA120-T246183
1626481727000,2021-07-17T00:28:47Z,46.6,TA120-T246191
1626481774000,2021-07-17T00:29:34Z,63.5,TA120-T246184
1626481775000,2021-07-17T00:29:35Z,54.7,TA120-T246187
1626481786000,2021-07-17T00:29:46Z,32.5,TA120-T246183
1626481787000,2021-07-17T00:29:47Z,46.4,TA120-T246191
1626481834000,2021-07-17T00:30:34Z,57.7,TA120-T246184
1626481835000,2021-07-17T00:30:35Z,54.9,TA120-T246187
1626481846000,2021-07-17T00:30:46Z,32.5,TA120-T246183
1626481847000,2021-07-17T00:30:47Z,46,TA120-T246191
1626481894000,2021-07-17T00:31:34Z,53.8,TA120-T246184
1626481895000,2021-07-17T00:31:35Z,55.6,TA120-T246187
1626481906000,2021-07-17T00:31:46Z,32.6,TA120-T246183
1626481907000,2021-07-17T00:31:47Z,50.3,TA120-T246191
1626481954000,2021-07-17T00:32:34Z,60.3,TA120-T246184
1626481955000,2021-07-17T00:32:35Z,54,TA120-T246187
1626481966000,2021-07-17T00:32:46Z,32.6,TA120-T246183
1626481967000,2021-07-17T00:32:47Z,49.6,TA120-T246191
1626482014000,2021-07-17T00:33:34Z,64.5,TA120-T246184
1626482015000,2021-07-17T00:33:35Z,54.1,TA120-T246187
1626482026000,2021-07-17T00:33:46Z,32.7,TA120-T246183
1626482027000,2021-07-17T00:33:47Z,55.6,TA120-T246191
1626482074000,2021-07-17T00:34:34Z,62.9,TA120-T246184
1626482075000,2021-07-17T00:34:35Z,55.3,TA120-T246187
1626482086000,2021-07-17T00:34:46Z,32.6,TA120-T246183
1626482087000,2021-07-17T00:34:47Z,48.3,TA120-T246191
1626482134000,2021-07-17T00:35:34Z,61.6,TA120-T246184
1626482135000,2021-07-17T00:35:35Z,53.3,TA120-T246187
1626482146000,2021-07-17T00:35:46Z,33.9,TA120-T246183
1626482147000,2021-07-17T00:35:47Z,53.4,TA120-T246191
1626482194000,2021-07-17T00:36:34Z,65.8,TA120-T246184
1626482195000,2021-07-17T00:36:35Z,54.1,TA120-T246187
1626482206000,2021-07-17T00:36:46Z,40.3,TA120-T246183
1626482207000,2021-07-17T00:36:47Z,50,TA120-T246191
1626482254000,2021-07-17T00:37:34Z,59.4,TA120-T246184
1626482255000,2021-07-17T00:37:35Z,53.2,TA120-T246187
1626482266000,2021-07-17T00:37:46Z,33.4,TA120-T246183
1626482267000,2021-07-17T00:37:47Z,50.5,TA120-T246191
1626482314000,2021-07-17T00:38:34Z,52.8,TA120-T246184
1626482315000,2021-07-17T00:38:35Z,55.3,TA120-T246187
1626482326000,2021-07-17T00:38:46Z,32.6,TA120-T246183
1626482327000,2021-07-17T00:38:47Z,47.6,TA120-T246191
1626482374000,2021-07-17T00:39:34Z,64.3,TA120-T246184
1626482375000,2021-07-17T00:39:35Z,58.6,TA120-T246187
1626482386000,2021-07-17T00:39:46Z,32.7,TA120-T246183
1626482387000,2021-07-17T00:39:47Z,51.5,TA120-T246191
1626482434000,2021-07-17T00:40:34Z,64.9,TA120-T246184
1626482435000,2021-07-17T00:40:35Z,57.6,TA120-T246187
1626482446000,2021-07-17T00:40:46Z,32.6,TA120-T246183
1626482447000,2021-07-17T00:40:47Z,53.6,TA120-T246191
1626482494000,2021-07-17T00:41:34Z,62,TA120-T246184
1626482495000,2021-07-17T00:41:35Z,55.2,TA120-T246187
1626482506000,2021-07-17T00:41:46Z,33,TA120-T246183
1626482507000,2021-07-17T00:41:47Z,52.4,TA120-T246191
1626482554000,2021-07-17T00:42:34Z,62.7,TA120-T246184
1626482555000,2021-07-17T00:42:35Z,54.7,TA120-T246187
1626482566000,2021-07-17T00:42:46Z,33.7,TA120-T246183
1626482567000,2021-07-17T00:42:47Z,46.9,TA120-T246191
1626482614000,2021-07-17T00:43:34Z,65,TA120-T246184
1626482615000,2021-07-17T00:43:35Z,58.3,TA120-T246187
1626482626000,2021-07-17T00:43:46Z,34.3,TA120-T246183
1626482627000,2021-07-17T00:43:47Z,49.3,TA120-T246191
1626482674000,2021-07-17T00:44:34Z,64,TA120-T246184
1626482675000,2021-07-17T00:44:35Z,63.9,TA120-T246187
1626482686000,2021-07-17T00:44:46Z,33.4,TA120-T246183
1626482687000,2021-07-17T00:44:47Z,48.8,TA120-T246191
1626482734000,2021-07-17T00:45:34Z,60.4,TA120-T246184
1626482735000,2021-07-17T00:45:35Z,58.2,TA120-T246187
1626482746000,2021-07-17T00:45:46Z,32.6,TA120-T246183
1626482747000,2021-07-17T00:45:47Z,44.8,TA120-T246191
1626482794000,2021-07-17T00:46:34Z,58.7,TA120-T246184
1626482795000,2021-07-17T00:46:35Z,56.8,TA120-T246187
1626482806000,2021-07-17T00:46:46Z,32.5,TA120-T246183
1626482807000,2021-07-17T00:46:47Z,50.9,TA120-T246191
1626482854000,2021-07-17T00:47:34Z,64.7,TA120-T246184
1626482855000,2021-07-17T00:47:35Z,55.2,TA120-T246187
1626482866000,2021-07-17T00:47:46Z,32.6,TA120-T246183
1626482867000,2021-07-17T00:47:47Z,45.2,TA120-T246191
1626482914000,2021-07-17T00:48:34Z,66.7,TA120-T246184
1626482915000,2021-07-17T00:48:35Z,53.5,TA120-T246187
1626482926000,2021-07-17T00:48:46Z,33.1,TA120-T246183
1626482927000,2021-07-17T00:48:47Z,44.5,TA120-T246191
1626482974000,2021-07-17T00:49:34Z,65,TA120-T246184
1626482975000,2021-07-17T00:49:35Z,51.7,TA120-T246187
1626482986000,2021-07-17T00:49:46Z,34.6,TA120-T246183
1626482987000,2021-07-17T00:49:47Z,43.9,TA120-T246191
1626483034000,2021-07-17T00:50:34Z,51.2,TA120-T246184
1626483035000,2021-07-17T00:50:35Z,48.7,TA120-T246187
1626483046000,2021-07-17T00:50:46Z,34.9,TA120-T246183
1626483047000,2021-07-17T00:50:47Z,47.5,TA120-T246191
1626483094000,2021-07-17T00:51:34Z,67,TA120-T246184
1626483095000,2021-07-17T00:51:35Z,51.2,TA120-T246187
1626483106000,2021-07-17T00:51:46Z,33.6,TA120-T246183
1626483107000,2021-07-17T00:51:47Z,44.3,TA120-T246191
1626483154000,2021-07-17T00:52:34Z,61.7,TA120-T246184
1626483155000,2021-07-17T00:52:35Z,54,TA120-T246187
1626483166000,2021-07-17T00:52:46Z,33.4,TA120-T246183
1626483167000,2021-07-17T00:52:47Z,48.2,TA120-T246191
1626483214000,2021-07-17T00:53:34Z,62.5,TA120-T246184
1626483215000,2021-07-17T00:53:35Z,55.4,TA120-T246187
1626483226000,2021-07-17T00:53:46Z,32.7,TA120-T246183
1626483227000,2021-07-17T00:53:47Z,47.9,TA120-T246191
1626483274000,2021-07-17T00:54:34Z,63.8,TA120-T246184
1626483275000,2021-07-17T00:54:35Z,51.7,TA120-T246187
1626483286000,2021-07-17T00:54:46Z,32.8,TA120-T246183
1626483287000,2021-07-17T00:54:47Z,46.7,TA120-T246191
1626483334000,2021-07-17T00:55:34Z,63.2,TA120-T246184
1626483335000,2021-07-17T00:55:35Z,53.6,TA120-T246187
1626483346000,2021-07-17T00:55:46Z,32.6,TA120-T246183
1626483347000,2021-07-17T00:55:47Z,47,TA120-T246191
1626483394000,2021-07-17T00:56:34Z,60.5,TA120-T246184
1626483395000,2021-07-17T00:56:35Z,52.5,TA120-T246187
1626483406000,2021-07-17T00:56:46Z,32.7,TA120-T246183
1626483407000,2021-07-17T00:56:47Z,49.3,TA120-T246191
1626483454000,2021-07-17T00:57:34Z,58.1,TA120-T246184
1626483455000,2021-07-17T00:57:35Z,51.5,TA120-T246187
1626483466000,2021-07-17T00:57:46Z,32.6,TA120-T246183
1626483467000,2021-07-17T00:57:47Z,49.2,TA120-T246191
1626483514000,2021-07-17T00:58:34Z,62.7,TA120-T246184
1626483515000,2021-07-17T00:58:35Z,51,TA120-T246187
1626483526000,2021-07-17T00:58:46Z,32.5,TA120-T246183
1626483527000,2021-07-17T00:58:47Z,52,TA120-T246191
1626483574000,2021-07-17T00:59:34Z,63.5,TA120-T246184
1626483575000,2021-07-17T00:59:35Z,49.1,TA120-T246187
1626483586000,2021-07-17T00:59:46Z,32.4,TA120-T246183
1626483587000,2021-07-17T00:59:47Z,50.5,TA120-T246191
1626483634000,2021-07-17T01:00:34Z,66.2,TA120-T246184
1626483635000,2021-07-17T01:00:35Z,51,TA120-T246187
1626483646000,2021-07-17T01:00:46Z,32.4,TA120-T246183
1626483647000,2021-07-17T01:00:47Z,46.6,TA120-T246191
1626483694000,2021-07-17T01:01:34Z,62.3,TA120-T246184
1626483695000,2021-07-17T01:01:35Z,51.5,TA120-T246187
1626483706000,2021-07-17T01:01:46Z,32.4,TA120-T246183
1626483707000,2021-07-17T01:01:47Z,48.8,TA120-T246191
1626483754000,2021-07-17T01:02:34Z,61.7,TA120-T246184
1626483755000,2021-07-17T01:02:35Z,52.1,TA120-T246187
1626483766000,2021-07-17T01:02:46Z,32.5,TA120-T246183
1626483767000,2021-07-17T01:02:47Z,49.1,TA120-T246191
1626483814000,2021-07-17T01:03:34Z,56.9,TA120-T246184
1626483815000,2021-07-17T01:03:35Z,50.6,TA120-T246187
1626483826000,2021-07-17T01:03:46Z,32.5,TA120-T246183
1626483827000,2021-07-17T01:03:47Z,51.1,TA120-T246191
1626483874000,2021-07-17T01:04:34Z,60.3,TA120-T246184
1626483875000,2021-07-17T01:04:35Z,51,TA120-T246187
1626483886000,2021-07-17T01:04:46Z,32.6,TA120-T246183
1626483887000,2021-07-17T01:04:47Z,47.9,TA120-T246191
1626483934000,2021-07-17T01:05:34Z,59.5,TA120-T246184
1626483935000,2021-07-17T01:05:35Z,51.7,TA120-T246187
1626483946000,2021-07-17T01:05:46Z,32.6,TA120-T246183
1626483947000,2021-07-17T01:05:47Z,47,TA120-T246191
1626483994000,2021-07-17T01:06:34Z,62.1,TA120-T246184
1626483995000,2021-07-17T01:06:35Z,49.8,TA120-T246187
1626484006000,2021-07-17T01:06:46Z,32.7,TA120-T246183
1626484007000,2021-07-17T01:06:47Z,46.8,TA120-T246191
1626484054000,2021-07-17T01:07:34Z,50.1,TA120-T246184
1626484055000,2021-07-17T01:07:35Z,50.3,TA120-T246187
1626484066000,2021-07-17T01:07:46Z,32.5,TA120-T246183
1626484067000,2021-07-17T01:07:47Z,50.1,TA120-T246191
1626484114000,2021-07-17T01:08:34Z,65.9,TA120-T246184
1626484115000,2021-07-17T01:08:35Z,51.2,TA120-T246187
1626484126000,2021-07-17T01:08:46Z,32.8,TA120-T246183
1626484127000,2021-07-17T01:08:47Z,44.7,TA120-T246191
1626484174000,2021-07-17T01:09:34Z,63.7,TA120-T246184
1626484175000,2021-07-17T01:09:35Z,52.3,TA120-T246187
1626484186000,2021-07-17T01:09:46Z,33.2,TA120-T246183
1626484187000,2021-07-17T01:09:47Z,45.8,TA120-T246191
1626484234000,2021-07-17T01:10:34Z,59.6,TA120-T246184
1626484235000,2021-07-17T01:10:35Z,51.4,TA120-T246187
1626484246000,2021-07-17T01:10:46Z,33,TA120-T246183
1626484247000,2021-07-17T01:10:47Z,45,TA120-T246191
1626484294000,2021-07-17T01:11:34Z,57.7,TA120-T246184
1626484295000,2021-07-17T01:11:35Z,53.3,TA120-T246187
1626484306000,2021-07-17T01:11:46Z,32.7,TA120-T246183
1626484307000,2021-07-17T01:11:47Z,51.3,TA120-T246191
1626484354000,2021-07-17T01:12:34Z,60.8,TA120-T246184
1626484355000,2021-07-17T01:12:35Z,51.2,TA120-T246187
1626484366000,2021-07-17T01:12:46Z,32.6,TA120-T246183
1626484367000,2021-07-17T01:12:47Z,48.5,TA120-T246191
1626484414000,2021-07-17T01:13:34Z,51.6,TA120-T246184
1626484415000,2021-07-17T01:13:35Z,51.4,TA120-T246187
1626484426000,2021-07-17T01:13:46Z,32.8,TA120-T246183
1626484427000,2021-07-17T01:13:47Z,49.8,TA120-T246191
1626484474000,2021-07-17T01:14:34Z,59,TA120-T246184
1626484475000,2021-07-17T01:14:35Z,51,TA120-T246187
1626484486000,2021-07-17T01:14:46Z,32.6,TA120-T246183
1626484487000,2021-07-17T01:14:47Z,55.8,TA120-T246191
1626484534000,2021-07-17T01:15:34Z,66.5,TA120-T246184
1626484535000,2021-07-17T01:15:35Z,50.7,TA120-T246187
1626484546000,2021-07-17T01:15:46Z,32.6,TA120-T246183
1626484547000,2021-07-17T01:15:47Z,50.2,TA120-T246191
1626484594000,2021-07-17T01:16:34Z,57.1,TA120-T246184
1626484595000,2021-07-17T01:16:35Z,52,TA120-T246187
1626484606000,2021-07-17T01:16:46Z,32.6,TA120-T246183
1626484607000,2021-07-17T01:16:47Z,54.9,TA120-T246191
1626484654000,2021-07-17T01:17:34Z,55.6,TA120-T246184
1626484655000,2021-07-17T01:17:35Z,51.4,TA120-T246187
1626484666000,2021-07-17T01:17:46Z,32.6,TA120-T246183
1626484667000,2021-07-17T01:17:47Z,53.2,TA120-T246191
1626484714000,2021-07-17T01:18:34Z,66.2,TA120-T246184
1626484715000,2021-07-17T01:18:35Z,51.5,TA120-T246187
1626484726000,2021-07-17T01:18:46Z,32.6,TA120-T246183
1626484727000,2021-07-17T01:18:47Z,45.7,TA120-T246191
1626484774000,2021-07-17T01:19:34Z,62.2,TA120-T246184
1626484775000,2021-07-17T01:19:35Z,51.6,TA120-T246187
1626484786000,2021-07-17T01:19:46Z,32.5,TA120-T246183
1626484787000,2021-07-17T01:19:47Z,44.6,TA120-T246191
1626484834000,2021-07-17T01:20:34Z,58.2,TA120-T246184
1626484835000,2021-07-17T01:20:35Z,52.3,TA120-T246187
1626484846000,2021-07-17T01:20:46Z,33.3,TA120-T246183
1626484847000,2021-07-17T01:20:47Z,52.3,TA120-T246191
1626484894000,2021-07-17T01:21:34Z,68.2,TA120-T246184
1626484895000,2021-07-17T01:21:35Z,50.1,TA120-T246187
1626484906000,2021-07-17T01:21:46Z,32.6,TA120-T246183
1626484907000,2021-07-17T01:21:47Z,45.3,TA120-T246191
1626484954000,2021-07-17T01:22:34Z,58,TA120-T246184
1626484955000,2021-07-17T01:22:35Z,47.6,TA120-T246187
1626484966000,2021-07-17T01:22:46Z,32.7,TA120-T246183
1626484967000,2021-07-17T01:22:47Z,45.4,TA120-T246191
1626485014000,2021-07-17T01:23:34Z,68,TA120-T246184
1626485015000,2021-07-17T01:23:35Z,48.6,TA120-T246187
1626485026000,2021-07-17T01:23:46Z,32.5,TA120-T246183
1626485027000,2021-07-17T01:23:47Z,45.1,TA120-T246191
1626485074000,2021-07-17T01:24:34Z,62.3,TA120-T246184
1626485075000,2021-07-17T01:24:35Z,48.8,TA120-T246187
1626485086000,2021-07-17T01:24:46Z,32.9,TA120-T246183
1626485087000,2021-07-17T01:24:47Z,48,TA120-T246191
1626485134000,2021-07-17T01:25:34Z,64.8,TA120-T246184
1626485135000,2021-07-17T01:25:35Z,51,TA120-T246187
1626485146000,2021-07-17T01:25:46Z,33.2,TA120-T246183
1626485147000,2021-07-17T01:25:47Z,43.9,TA120-T246191
1626485194000,2021-07-17T01:26:34Z,58.9,TA120-T246184
1626485195000,2021-07-17T01:26:35Z,51.6,TA120-T246187
1626485206000,2021-07-17T01:26:46Z,33.7,TA120-T246183
1626485207000,2021-07-17T01:26:47Z,43.5,TA120-T246191
1626485254000,2021-07-17T01:27:34Z,64.7,TA120-T246184
1626485255000,2021-07-17T01:27:35Z,48.1,TA120-T246187
1626485266000,2021-07-17T01:27:46Z,33.3,TA120-T246183
1626485267000,2021-07-17T01:27:47Z,43.8,TA120-T246191
1626485314000,2021-07-17T01:28:34Z,63.8,TA120-T246184
1626485315000,2021-07-17T01:28:35Z,49.8,TA120-T246187
1626485326000,2021-07-17T01:28:46Z,33.4,TA120-T246183
1626485327000,2021-07-17T01:28:47Z,48.2,TA120-T246191
1626485374000,2021-07-17T01:29:34Z,75.1,TA120-T246184
1626485375000,2021-07-17T01:29:35Z,50.4,TA120-T246187
1626485386000,2021-07-17T01:29:46Z,33.3,TA120-T246183
1626485387000,2021-07-17T01:29:47Z,51.3,TA120-T246191
1626485434000,2021-07-17T01:30:34Z,63.2,TA120-T246184
1626485435000,2021-07-17T01:30:35Z,49,TA120-T246187
1626485446000,2021-07-17T01:30:46Z,33.1,TA120-T246183
1626485447000,2021-07-17T01:30:47Z,47.8,TA120-T246191
1626485494000,2021-07-17T01:31:34Z,65,TA120-T246184
1626485495000,2021-07-17T01:31:35Z,49,TA120-T246187
1626485506000,2021-07-17T01:31:46Z,33.1,TA120-T246183
1626485507000,2021-07-17T01:31:47Z,44.3,TA120-T246191
1626485554000,2021-07-17T01:32:34Z,56,TA120-T246184
1626485555000,2021-07-17T01:32:35Z,52.3,TA120-T246187
1626485566000,2021-07-17T01:32:46Z,33.4,TA120-T246183
1626485567000,2021-07-17T01:32:47Z,44.5,TA120-T246191
1626485614000,2021-07-17T01:33:34Z,53.2,TA120-T246184
1626485615000,2021-07-17T01:33:35Z,47.8,TA120-T246187
1626485626000,2021-07-17T01:33:46Z,33.7,TA120-T246183
1626485627000,2021-07-17T01:33:47Z,44.6,TA120-T246191
1626485674000,2021-07-17T01:34:34Z,71.8,TA120-T246184
1626485675000,2021-07-17T01:34:35Z,49.9,TA120-T246187
1626485686000,2021-07-17T01:34:46Z,34,TA120-T246183
1626485687000,2021-07-17T01:34:47Z,44.2,TA120-T246191
1626485734000,2021-07-17T01:35:34Z,59.5,TA120-T246184
1626485735000,2021-07-17T01:35:35Z,47.7,TA120-T246187
1626485746000,2021-07-17T01:35:46Z,34.1,TA120-T246183
1626485747000,2021-07-17T01:35:47Z,46.2,TA120-T246191
1626485794000,2021-07-17T01:36:34Z,55.9,TA120-T246184
1626485795000,2021-07-17T01:36:35Z,48.8,TA120-T246187
1626485806000,2021-07-17T01:36:46Z,34.3,TA120-T246183
1626485807000,2021-07-17T01:36:47Z,50.9,TA120-T246191
1626485854000,2021-07-17T01:37:34Z,56.6,TA120-T246184
1626485855000,2021-07-17T01:37:35Z,51.9,TA120-T246187
1626485866000,2021-07-17T01:37:46Z,34.4,TA120-T246183
1626485867000,2021-07-17T01:37:47Z,49.8,TA120-T246191
1626485914000,2021-07-17T01:38:34Z,62,TA120-T246184
1626485915000,2021-07-17T01:38:35Z,51.5,TA120-T246187
1626485926000,2021-07-17T01:38:46Z,34.4,TA120-T246183
1626485927000,2021-07-17T01:38:47Z,47.2,TA120-T246191
1626485974000,2021-07-17T01:39:34Z,65.5,TA120-T246184
1626485975000,2021-07-17T01:39:35Z,49.6,TA120-T246187
1626485986000,2021-07-17T01:39:46Z,34.4,TA120-T246183
1626485987000,2021-07-17T01:39:47Z,43.7,TA120-T246191
1626486034000,2021-07-17T01:40:34Z,62.5,TA120-T246184
1626486035000,2021-07-17T01:40:35Z,49.2,TA120-T246187
1626486046000,2021-07-17T01:40:46Z,34.3,TA120-T246183
1626486047000,2021-07-17T01:40:47Z,47.8,TA120-T246191
1626486094000,2021-07-17T01:41:34Z,59.6,TA120-T246184
1626486095000,2021-07-17T01:41:35Z,51.5,TA120-T246187
1626486106000,2021-07-17T01:41:46Z,34.3,TA120-T246183
1626486107000,2021-07-17T01:41:47Z,44.4,TA120-T246191
1626486154000,2021-07-17T01:42:34Z,63.6,TA120-T246184
1626486155000,2021-07-17T01:42:35Z,51.6,TA120-T246187
1626486166000,2021-07-17T01:42:46Z,34.3,TA120-T246183
1626486167000,2021-07-17T01:42:47Z,46.8,TA120-T246191
1626486214000,2021-07-17T01:43:34Z,52.3,TA120-T246184
1626486215000,2021-07-17T01:43:35Z,49.4,TA120-T246187
1626486226000,2021-07-17T01:43:46Z,34.3,TA120-T246183
1626486227000,2021-07-17T01:43:47Z,45.6,TA120-T246191
1626486274000,2021-07-17T01:44:34Z,59.9,TA120-T246184
1626486275000,2021-07-17T01:44:35Z,43.7,TA120-T246187
1626486286000,2021-07-17T01:44:46Z,34.2,TA120-T246183
1626486287000,2021-07-17T01:44:47Z,50.2,TA120-T246191
1626486334000,2021-07-17T01:45:34Z,57.2,TA120-T246184
1626486335000,2021-07-17T01:45:35Z,43.5,TA120-T246187
1626486346000,2021-07-17T01:45:46Z,33.9,TA120-T246183
1626486347000,2021-07-17T01:45:47Z,44,TA120-T246191
1626486394000,2021-07-17T01:46:34Z,62.1,TA120-T246184
1626486395000,2021-07-17T01:46:35Z,42.8,TA120-T246187
