time,readable_time,dBA,dev-id
1667520020000,2022-11-04T00:00:20Z,52.2,TA120-T246191
1667520039000,2022-11-04T00:00:39Z,47.2,TA120-T246183
1667520048000,2022-11-04T00:00:48Z,53.5,TA120-T246184
1667520049000,2022-11-04T00:00:49Z,47.5,TA120-T246187
1667520080000,2022-11-04T00:01:20Z,48.5,TA120-T246191
1667520099000,2022-11-04T00:01:39Z,47.3,TA120-T246183
1667520108000,2022-11-04T00:01:48Z,68.8,TA120-T246184
1667520109000,2022-11-04T00:01:49Z,48.5,TA120-T246187
1667520140000,2022-11-04T00:02:20Z,55.1,TA120-T246191
1667520159000,2022-11-04T00:02:39Z,47.2,TA120-T246183
1667520168000,2022-11-04T00:02:48Z,67.1,TA120-T246184
1667520169000,2022-11-04T00:02:49Z,52.4,TA120-T246187
1667520200000,2022-11-04T00:03:20Z,47.9,TA120-T246191
1667520219000,2022-11-04T00:03:39Z,47.2,TA120-T246183
1667520228000,2022-11-04T00:03:48Z,57.3,TA120-T246184
1667520229000,2022-11-04T00:03:49Z,48.7,TA120-T246187
1667520260000,2022-11-04T00:04:20Z,47.7,TA120-T246191
1667520279000,2022-11-04T00:04:39Z,47.3,TA120-T246183
1667520288000,2022-11-04T00:04:48Z,62,TA120-T246184
1667520289000,2022-11-04T00:04:49Z,48.8,TA120-T246187
1667520320000,2022-11-04T00:05:20Z,49.8,TA120-T246191
1667520339000,2022-11-04T00:05:39Z,47.2,TA120-T246183
1667520348000,2022-11-04T00:05:48Z,63.4,TA120-T246184
1667520349000,2022-11-04T00:05:49Z,50.5,TA120-T246187
1667520380000,2022-11-04T00:06:20Z,52.7,TA120-T246191
1667520399000,2022-11-04T00:06:39Z,47.2,TA120-T246183
1667520408000,2022-11-04T00:06:48Z,64.7,TA120-T246184
1667520409000,2022-11-04T00:06:49Z,51.3,TA120-T246187
1667520440000,2022-11-04T00:07:20Z,49.8,TA120-T246191
1667520459000,2022-11-04T00:07:39Z,47.1,TA120-T246183
1667520468000,2022-11-04T00:07:48Z,62.3,TA120-T246184
1667520469000,2022-11-04T00:07:49Z,48.2,TA120-T246187
1667520500000,2022-11-04T00:08:20Z,51.9,TA120-T246191
1667520519000,2022-11-04T00:08:39Z,47.2,TA120-T246183
1667520528000,2022-11-04T00:08:48Z,63.8,TA120-T246184
1667520529000,2022-11-04T00:08:49Z,46.7,TA120-T246187
1667520560000,2022-11-04T00:09:20Z,54.3,TA120-T246191
1667520579000,2022-11-04T00:09:39Z,47.3,TA120-T246183
1667520588000,2022-11-04T00:09:48Z,67.7,TA120-T246184
1667520589000,2022-11-04T00:09:49Z,50.7,TA120-T246187
1667520620000,2022-11-04T00:10:20Z,53.1,TA120-T246191
1667520639000,2022-11-04T00:10:39Z,47.3,TA120-T246183
1667520648000,2022-11-04T00:10:48Z,67.6,TA120-T246184
1667520649000,2022-11-04T00:10:49Z,51,TA120-T246187
1667520680000,2022-11-04T00:11:20Z,53.3,TA120-T246191
1667520699000,2022-11-04T00:11:39Z,47.2,TA120-T246183
1667520708000,2022-11-04T00:11:48Z,74,TA120-T246184
1667520709000,2022-11-04T00:11:49Z,52.4,TA120-T246187
1667520740000,2022-11-04T00:12:20Z,51.3,TA120-T246191
1667520759000,2022-11-04T00:12:39Z,47.3,TA120-T246183
1667520768000,2022-11-04T00:12:48Z,62.9,TA120-T246184
1667520769000,2022-11-04T00:12:49Z,48.3,TA120-T246187
1667520800000,2022-11-04T00:13:20Z,46.9,TA120-T246191
1667520819000,2022-11-04T00:13:39Z,47.3,TA120-T246183
1667520828000,2022-11-04T00:13:48Z,63.4,TA120-T246184
1667520829000,2022-11-04T00:13:49Z,48.8,TA120-T246187
1667520860000,2022-11-04T00:14:20Z,46.7,TA120-T246191
1667520879000,2022-11-04T00:14:39Z,47.3,TA120-T246183
1667520888000,2022-11-04T00:14:48Z,57.7,TA120-T246184
1667520889000,2022-11-04T00:14:49Z,50.5,TA120-T246187
1667520920000,2022-11-04T00:15:20Z,51.8,TA120-T246191
1667520939000,2022-11-04T00:15:39Z,47.3,TA120-T246183
1667520948000,2022-11-04T00:15:48Z,57.1,TA120-T246184
1667520949000,2022-11-04T00:15:49Z,52.8,TA120-T246187
1667520980000,2022-11-04T00:16:20Z,46.9,TA120-T246191
1667520999000,2022-11-04T00:16:39Z,47.2,TA120-T246183
1667521008000,2022-11-04T00:16:48Z,66.7,TA120-T246184
1667521009000,2022-11-04T00:16:49Z,50.1,TA120-T246187
1667521040000,2022-11-04T00:17:20Z,47.8,TA120-T246191
1667521059000,2022-11-04T00:17:39Z,47.2,TA120-T246183
1667521068000,2022-11-04T00:17:48Z,63.2,TA120-T246184
1667521069000,2022-11-04T00:17:49Z,48.3,TA120-T246187
1667521100000,2022-11-04T00:18:20Z,47.4,TA120-T246191
1667521119000,2022-11-04T00:18:39Z,47.3,TA120-T246183
1667521128000,2022-11-04T00:18:48Z,62,TA120-T246184
1667521129000,2022-11-04T00:18:49Z,47.8,TA120-T246187
1667521160000,2022-11-04T00:19:20Z,47.4,TA120-T246191
1667521179000,2022-11-04T00:19:39Z,47.2,TA120-T246183
1667521188000,2022-11-04T00:19:48Z,60.9,TA120-T246184
1667521189000,2022-11-04T00:19:49Z,49.5,TA120-T246187
1667521220000,2022-11-04T00:20:20Z,49.7,TA120-T246191
1667521239000,2022-11-04T00:20:39Z,47.2,TA120-T246183
1667521248000,2022-11-04T00:20:48Z,66.5,TA120-T246184
1667521249000,2022-11-04T00:20:49Z,52.9,TA120-T246187
1667521280000,2022-11-04T00:21:20Z,51,TA120-T246191
1667521299000,2022-11-04T00:21:39Z,47.2,TA120-T246183
1667521308000,2022-11-04T00:21:48Z,66.6,TA120-T246184
1667521309000,2022-11-04T00:21:49Z,49.4,TA120-T246187
1667521340000,2022-11-04T00:22:20Z,47.7,TA120-T246191
1667521359000,2022-11-04T00:22:39Z,47.2,TA120-T246183
1667521368000,2022-11-04T00:22:48Z,65.2,TA120-T246184
1667521369000,2022-11-04T00:22:49Z,49.9,TA120-T246187
1667521400000,2022-11-04T00:23:20Z,47.8,TA120-T246191
1667521419000,2022-11-04T00:23:39Z,47.3,TA120-T246183
1667521428000,2022-11-04T00:23:48Z,67.1,TA120-T246184
1667521429000,2022-11-04T00:23:49Z,47.5,TA120-T246187
1667521460000,2022-11-04T00:24:20Z,47.7,TA120-T246191
1667521479000,2022-11-04T00:24:39Z,47.2,TA120-T246183
1667521488000,2022-11-04T00:24:48Z,53,TA120-T246184
1667521489000,2022-11-04T00:24:49Z,51.5,TA120-T246187
1667521520000,2022-11-04T00:25:20Z,47.7,TA120-T246191
1667521539000,2022-11-04T00:25:39Z,47.2,TA120-T246183
1667521548000,2022-11-04T00:25:48Z,64.9,TA120-T246184
1667521549000,2022-11-04T00:25:49Z,51.5,TA120-T246187
1667521580000,2022-11-04T00:26:20Z,47.5,TA120-T246191
1667521599000,2022-11-04T00:26:39Z,47.2,TA120-T246183
1667521608000,2022-11-04T00:26:48Z,59.7,TA120-T246184
1667521609000,2022-11-04T00:26:49Z,49.9,TA120-T246187
1667521640000,2022-11-04T00:27:20Z,47.6,TA120-T246191
1667521659000,2022-11-04T00:27:39Z,47.2,TA120-T246183
1667521668000,2022-11-04T00:27:48Z,50.3,TA120-T246184
1667521669000,2022-11-04T00:27:49Z,50.1,TA120-T246187
1667521700000,2022-11-04T00:28:20Z,47.7,TA120-T246191
1667521719000,2022-11-04T00:28:39Z,47.2,TA120-T246183
1667521728000,2022-11-04T00:28:48Z,60.7,TA120-T246184
1667521729000,2022-11-04T00:28:49Z,49.4,TA120-T246187
1667521760000,2022-11-04T00:29:20Z,51.4,TA120-T246191
1667521779000,2022-11-04T00:29:39Z,47.3,TA120-T246183
1667521788000,2022-11-04T00:29:48Z,55.9,TA120-T246184
1667521789000,2022-11-04T00:29:49Z,47.6,TA120-T246187
1667521820000,2022-11-04T00:30:20Z,51.3,TA120-T246191
1667521839000,2022-11-04T00:30:39Z,47.2,TA120-T246183
1667521848000,2022-11-04T00:30:48Z,63.7,TA120-T246184
1667521849000,2022-11-04T00:30:49Z,50.4,TA120-T246187
1667521880000,2022-11-04T00:31:20Z,49.8,TA120-T246191
1667521899000,2022-11-04T00:31:39Z,47.3,TA120-T246183
1667521908000,2022-11-04T00:31:48Z,59.3,TA120-T246184
1667521909000,2022-11-04T00:31:49Z,50.4,TA120-T246187
1667521940000,2022-11-04T00:32:20Z,49.5,TA120-T246191
1667521959000,2022-11-04T00:32:39Z,47.2,TA120-T246183
1667521968000,2022-11-04T00:32:48Z,57.8,TA120-T246184
1667521969000,2022-11-04T00:32:49Z,49.9,TA120-T246187
1667522000000,2022-11-04T00:33:20Z,47.8,TA120-T246191
1667522019000,2022-11-04T00:33:39Z,47.2,TA120-T246183
1667522028000,2022-11-04T00:33:48Z,62.3,TA120-T246184
1667522029000,2022-11-04T00:33:49Z,48.8,TA120-T246187
1667522060000,2022-11-04T00:34:20Z,47.8,TA120-T246191
1667522079000,2022-11-04T00:34:39Z,47.3,TA120-T246183
1667522088000,2022-11-04T00:34:48Z,59.2,TA120-T246184
1667522089000,2022-11-04T00:34:49Z,52.5,TA120-T246187
1667522120000,2022-11-04T00:35:20Z,47.6,TA120-T246191
1667522139000,2022-11-04T00:35:39Z,47.2,TA120-T246183
1667522148000,2022-11-04T00:35:48Z,57.4,TA120-T246184
1667522149000,2022-11-04T00:35:49Z,50.2,TA120-T246187
1667522180000,2022-11-04T00:36:20Z,47.6,TA120-T246191
1667522199000,2022-11-04T00:36:39Z,47.3,TA120-T246183
1667522208000,2022-11-04T00:36:48Z,55.6,TA120-T246184
1667522209000,2022-11-04T00:36:49Z,50.7,TA120-T246187
1667522240000,2022-11-04T00:37:20Z,57.2,TA120-T246191
1667522259000,2022-11-04T00:37:39Z,47.4,TA120-T246183
1667522268000,2022-11-04T00:37:48Z,58.7,TA120-T246184
1667522269000,2022-11-04T00:37:49Z,48.7,TA120-T246187
1667522300000,2022-11-04T00:38:20Z,54.7,TA120-T246191
1667522319000,2022-11-04T00:38:39Z,47.3,TA120-T246183
1667522328000,2022-11-04T00:38:48Z,61.5,TA120-T246184
1667522329000,2022-11-04T00:38:49Z,51.9,TA120-T246187
1667522360000,2022-11-04T00:39:20Z,47.8,TA120-T246191
1667522379000,2022-11-04T00:39:39Z,47.3,TA120-T246183
1667522388000,2022-11-04T00:39:48Z,55,TA120-T246184
1667522389000,2022-11-04T00:39:49Z,53.1,TA120-T246187
1667522420000,2022-11-04T00:40:20Z,51.4,TA120-T246191
1667522439000,2022-11-04T00:40:39Z,47.3,TA120-T246183
1667522448000,2022-11-04T00:40:48Z,68,TA120-T246184
1667522449000,2022-11-04T00:40:49Z,51.9,TA120-T246187
1667522480000,2022-11-04T00:41:20Z,48,TA120-T246191
1667522499000,2022-11-04T00:41:39Z,47.2,TA120-T246183
1667522508000,2022-11-04T00:41:48Z,49.7,TA120-T246184
1667522509000,2022-11-04T00:41:49Z,47.4,TA120-T246187
1667522540000,2022-11-04T00:42:20Z,50.5,TA120-T246191
1667522559000,2022-11-04T00:42:39Z,47.2,TA120-T246183
1667522568000,2022-11-04T00:42:48Z,56.5,TA120-T246184
1667522569000,2022-11-04T00:42:49Z,49.5,TA120-T246187
1667522600000,2022-11-04T00:43:20Z,47.5,TA120-T246191
1667522619000,2022-11-04T00:43:39Z,47.3,TA120-T246183
1667522628000,2022-11-04T00:43:48Z,58.3,TA120-T246184
1667522629000,2022-11-04T00:43:49Z,50.6,TA120-T246187
1667522660000,2022-11-04T00:44:20Z,47.7,TA120-T246191
1667522679000,2022-11-04T00:44:39Z,47.4,TA120-T246183
1667522688000,2022-11-04T00:44:48Z,64.7,TA120-T246184
1667522689000,2022-11-04T00:44:49Z,48.2,TA120-T246187
1667522720000,2022-11-04T00:45:20Z,47.4,TA120-T246191
1667522739000,2022-11-04T00:45:39Z,47.4,TA120-T246183
1667522748000,2022-11-04T00:45:48Z,63.2,TA120-T246184
1667522749000,2022-11-04T00:45:49Z,48.3,TA120-T246187
1667522780000,2022-11-04T00:46:20Z,52.5,TA120-T246191
1667522799000,2022-11-04T00:46:39Z,47.2,TA120-T246183
1667522808000,2022-11-04T00:46:48Z,62.8,TA120-T246184
1667522809000,2022-11-04T00:46:49Z,48.1,TA120-T246187
1667522840000,2022-11-04T00:47:20Z,52.1,TA120-T246191
1667522859000,2022-11-04T00:47:39Z,47.1,TA120-T246183
1667522868000,2022-11-04T00:47:48Z,62.7,TA120-T246184
1667522869000,2022-11-04T00:47:49Z,46.2,TA120-T246187
1667522900000,2022-11-04T00:48:20Z,47.7,TA120-T246191
1667522919000,2022-11-04T00:48:39Z,47.1,TA120-T246183
1667522928000,2022-11-04T00:48:48Z,60.1,TA120-T246184
1667522929000,2022-11-04T00:48:49Z,48.7,TA120-T246187
1667522960000,2022-11-04T00:49:20Z,47.4,TA120-T246191
1667522979000,2022-11-04T00:49:39Z,47.3,TA120-T246183
1667522988000,2022-11-04T00:49:48Z,64.2,TA120-T246184
1667522989000,2022-11-04T00:49:49Z,47.4,TA120-T246187
1667523020000,2022-11-04T00:50:20Z,47.4,TA120-T246191
1667523039000,2022-11-04T00:50:39Z,47.2,TA120-T246183
1667523048000,2022-11-04T00:50:48Z,63.9,TA120-T246184
1667523049000,2022-11-04T00:50:49Z,50.8,TA120-T246187
1667523080000,2022-11-04T00:51:20Z,48.6,TA120-T246191
1667523099000,2022-11-04T00:51:39Z,47.2,TA120-T246183
1667523108000,2022-11-04T00:51:48Z,65.4,TA120-T246184
1667523109000,2022-11-04T00:51:49Z,48.2,TA120-T246187
1667523140000,2022-11-04T00:52:20Z,57.7,TA120-T246191
1667523159000,2022-11-04T00:52:39Z,47.2,TA120-T246183
1667523168000,2022-11-04T00:52:48Z,67.4,TA120-T246184
1667523169000,2022-11-04T00:52:49Z,49.9,TA120-T246187
1667523200000,2022-11-04T00:53:20Z,46.7,TA120-T246191
1667523219000,2022-11-04T00:53:39Z,47.2,TA120-T246183
1667523228000,2022-11-04T00:53:48Z,59.7,TA120-T246184
1667523229000,2022-11-04T00:53:49Z,50,TA120-T246187
1667523260000,2022-11-04T00:54:20Z,47.4,TA120-T246191
1667523279000,2022-11-04T00:54:39Z,47.3,TA120-T246183
1667523288000,2022-11-04T00:54:48Z,57.9,TA120-T246184
1667523289000,2022-11-04T00:54:49Z,48,TA120-T246187
1667523320000,2022-11-04T00:55:20Z,46.7,TA120-T246191
1667523339000,2022-11-04T00:55:39Z,47.2,TA120-T246183
1667523348000,2022-11-04T00:55:48Z,60.7,TA120-T246184
1667523349000,2022-11-04T00:55:49Z,48.1,TA120-T246187
1667523380000,2022-11-04T00:56:20Z,47.6,TA120-T246191
1667523399000,2022-11-04T00:56:39Z,47.2,TA120-T246183
1667523408000,2022-11-04T00:56:48Z,64.5,TA120-T246184
1667523409000,2022-11-04T00:56:49Z,48.8,TA120-T246187
1667523440000,2022-11-04T00:57:20Z,47.7,TA120-T246191
1667523459000,2022-11-04T00:57:39Z,47.3,TA120-T246183
1667523468000,2022-11-04T00:57:48Z,64.2,TA120-T246184
1667523469000,2022-11-04T00:57:49Z,48.9,TA120-T246187
1667523500000,2022-11-04T00:58:20Z,47.6,TA120-T246191
1667523519000,2022-11-04T00:58:39Z,47.2,TA120-T246183
1667523528000,2022-11-04T00:58:48Z,59,TA120-T246184
1667523529000,2022-11-04T00:58:49Z,47.9,TA120-T246187
1667523560000,2022-11-04T00:59:20Z,49.2,TA120-T246191
1667523579000,2022-11-04T00:59:39Z,47.3,TA120-T246183
1667523588000,2022-11-04T00:59:48Z,60.7,TA120-T246184
1667523589000,2022-11-04T00:59:49Z,47.4,TA120-T246187
1667523620000,2022-11-04T01:00:20Z,47.9,TA120-T246191
1667523639000,2022-11-04T01:00:39Z,47.2,TA120-T246183
1667523648000,2022-11-04T01:00:48Z,56.5,TA120-T246184
1667523649000,2022-11-04T01:00:49Z,52.5,TA120-T246187
1667523680000,2022-11-04T01:01:20Z,52.5,TA120-T246191
1667523699000,2022-11-04T01:01:39Z,47.2,TA120-T246183
1667523708000,2022-11-04T01:01:48Z,61.7,TA120-T246184
1667523709000,2022-11-04T01:01:49Z,50.4,TA120-T246187
1667523740000,2022-11-04T01:02:20Z,50.4,TA120-T246191
1667523759000,2022-11-04T01:02:39Z,47.2,TA120-T246183
1667523768000,2022-11-04T01:02:48Z,68,TA120-T246184
1667523769000,2022-11-04T01:02:49Z,46.4,TA120-T246187
1667523800000,2022-11-04T01:03:20Z,50.8,TA120-T246191
1667523819000,2022-11-04T01:03:39Z,47.3,TA120-T246183
1667523828000,2022-11-04T01:03:48Z,67.4,TA120-T246184
1667523829000,2022-11-04T01:03:49Z,50.3,TA120-T246187
1667523860000,2022-11-04T01:04:20Z,53,TA120-T246191
1667523879000,2022-11-04T01:04:39Z,47.3,TA120-T246183
1667523888000,2022-11-04T01:04:48Z,61.4,TA120-T246184
1667523889000,2022-11-04T01:04:49Z,48.4,TA120-T246187
1667523920000,2022-11-04T01:05:20Z,47.2,TA120-T246191
1667523939000,2022-11-04T01:05:39Z,47.2,TA120-T246183
1667523948000,2022-11-04T01:05:48Z,64.5,TA120-T246184
1667523949000,2022-11-04T01:05:49Z,49.7,TA120-T246187
1667523980000,2022-11-04T01:06:20Z,46.9,TA120-T246191
1667523999000,2022-11-04T01:06:39Z,47.2,TA120-T246183
1667524008000,2022-11-04T01:06:48Z,64.4,TA120-T246184
1667524009000,2022-11-04T01:06:49Z,51.3,TA120-T246187
1667524040000,2022-11-04T01:07:20Z,47.7,TA120-T246191
1667524059000,2022-11-04T01:07:39Z,47.2,TA120-T246183
1667524068000,2022-11-04T01:07:48Z,54.2,TA120-T246184
1667524069000,2022-11-04T01:07:49Z,47.5,TA120-T246187
1667524100000,2022-11-04T01:08:20Z,47.7,TA120-T246191
1667524119000,2022-11-04T01:08:39Z,47.3,TA120-T246183
1667524128000,2022-11-04T01:08:48Z,59.6,TA120-T246184
1667524129000,2022-11-04T01:08:49Z,50.4,TA120-T246187
1667524160000,2022-11-04T01:09:20Z,50.3,TA120-T246191
1667524179000,2022-11-04T01:09:39Z,47.1,TA120-T246183
1667524188000,2022-11-04T01:09:48Z,66.6,TA120-T246184
1667524189000,2022-11-04T01:09:49Z,50.3,TA120-T246187
1667524220000,2022-11-04T01:10:20Z,55,TA120-T246191
1667524239000,2022-11-04T01:10:39Z,47.2,TA120-T246183
1667524248000,2022-11-04T01:10:48Z,64.9,TA120-T246184
1667524249000,2022-11-04T01:10:49Z,50.2,TA120-T246187
1667524280000,2022-11-04T01:11:20Z,48,TA120-T246191
1667524299000,2022-11-04T01:11:39Z,47.2,TA120-T246183
1667524308000,2022-11-04T01:11:48Z,64.3,TA120-T246184
1667524309000,2022-11-04T01:11:49Z,49.5,TA120-T246187
1667524340000,2022-11-04T01:12:20Z,47.4,TA120-T246191
1667524359000,2022-11-04T01:12:39Z,47.2,TA120-T246183
1667524368000,2022-11-04T01:12:48Z,63.4,TA120-T246184
1667524369000,2022-11-04T01:12:49Z,50.4,TA120-T246187
1667524400000,2022-11-04T01:13:20Z,47.6,TA120-T246191
1667524419000,2022-11-04T01:13:39Z,47.1,TA120-T246183
1667524428000,2022-11-04T01:13:48Z,63.8,TA120-T246184
1667524429000,2022-11-04T01:13:49Z,46.9,TA120-T246187
1667524460000,2022-11-04T01:14:20Z,47.7,TA120-T246191
1667524479000,2022-11-04T01:14:39Z,47.2,TA120-T246183
1667524488000,2022-11-04T01:14:48Z,65.2,TA120-T246184
1667524489000,2022-11-04T01:14:49Z,47,TA120-T246187
1667524520000,2022-11-04T01:15:20Z,48.1,TA120-T246191
1667524539000,2022-11-04T01:15:39Z,47.3,TA120-T246183
1667524548000,2022-11-04T01:15:48Z,58.2,TA120-T246184
1667524549000,2022-11-04T01:15:49Z,46.9,TA120-T246187
1667524580000,2022-11-04T01:16:20Z,47.5,TA120-T246191
1667524599000,2022-11-04T01:16:39Z,47.1,TA120-T246183
1667524608000,2022-11-04T01:16:48Z,61.5,TA120-T246184
1667524609000,2022-11-04T01:16:49Z,48.2,TA120-T246187
1667524640000,2022-11-04T01:17:20Z,47.4,TA120-T246191
1667524659000,2022-11-04T01:17:39Z,47.1,TA120-T246183
1667524668000,2022-11-04T01:17:48Z,58.5,TA120-T246184
1667524669000,2022-11-04T01:17:49Z,50.3,TA120-T246187
1667524700000,2022-11-04T01:18:20Z,50,TA120-T246191
1667524719000,2022-11-04T01:18:39Z,47.2,TA120-T246183
1667524728000,2022-11-04T01:18:48Z,61,TA120-T246184
1667524729000,2022-11-04T01:18:49Z,48.2,TA120-T246187
1667524760000,2022-11-04T01:19:20Z,47.6,TA120-T246191
1667524779000,2022-11-04T01:19:39Z,47.2,TA120-T246183
1667524788000,2022-11-04T01:19:48Z,54,TA120-T246184
1667524789000,2022-11-04T01:19:49Z,48,TA120-T246187
1667524820000,2022-11-04T01:20:20Z,47.6,TA120-T246191
1667524839000,2022-11-04T01:20:39Z,47.1,TA120-T246183
1667524848000,2022-11-04T01:20:48Z,64.1,TA120-T246184
1667524849000,2022-11-04T01:20:49Z,47.2,TA120-T246187
1667524880000,2022-11-04T01:21:20Z,47.5,TA120-T246191
1667524899000,2022-11-04T01:21:39Z,47.3,TA120-T246183
1667524908000,2022-11-04T01:21:48Z,51.6,TA120-T246184
1667524909000,2022-11-04T01:21:49Z,48.4,TA120-T246187
1667524940000,2022-11-04T01:22:20Z,48.6,TA120-T246191
1667524959000,2022-11-04T01:22:39Z,47.2,TA120-T246183
1667524968000,2022-11-04T01:22:48Z,68.2,TA120-T246184
1667524969000,2022-11-04T01:22:49Z,49.1,TA120-T246187
1667525000000,2022-11-04T01:23:20Z,49.9,TA120-T246191
1667525019000,2022-11-04T01:23:39Z,47.1,TA120-T246183
1667525028000,2022-11-04T01:23:48Z,63.3,TA120-T246184
1667525029000,2022-11-04T01:23:49Z,48.6,TA120-T246187
1667525060000,2022-11-04T01:24:20Z,47.6,TA120-T246191
1667525079000,2022-11-04T01:24:39Z,47.2,TA120-T246183
1667525088000,2022-11-04T01:24:48Z,63.2,TA120-T246184
1667525089000,2022-11-04T01:24:49Z,47.8,TA120-T246187
1667525120000,2022-11-04T01:25:20Z,52.3,TA120-T246191
1667525139000,2022-11-04T01:25:39Z,47.2,TA120-T246183
1667525148000,2022-11-04T01:25:48Z,56.2,TA120-T246184
1667525149000,2022-11-04T01:25:49Z,49.2,TA120-T246187
1667525180000,2022-11-04T01:26:20Z,51.5,TA120-T246191
1667525199000,2022-11-04T01:26:39Z,47.5,TA120-T246183
1667525208000,2022-11-04T01:26:48Z,66,TA120-T246184
1667525209000,2022-11-04T01:26:49Z,47.7,TA120-T246187
1667525240000,2022-11-04T01:27:20Z,47.6,TA120-T246191
1667525259000,2022-11-04T01:27:39Z,47.6,TA120-T246183
1667525268000,2022-11-04T01:27:48Z,60.8,TA120-T246184
1667525269000,2022-11-04T01:27:49Z,48.7,TA120-T246187
1667525300000,2022-11-04T01:28:20Z,47.5,TA120-T246191
1667525319000,2022-11-04T01:28:39Z,47.2,TA120-T246183
1667525328000,2022-11-04T01:28:48Z,48.9,TA120-T246184
1667525329000,2022-11-04T01:28:49Z,47.9,TA120-T246187
1667525360000,2022-11-04T01:29:20Z,47.4,TA120-T246191
1667525379000,2022-11-04T01:29:39Z,47.2,TA120-T246183
1667525388000,2022-11-04T01:29:48Z,64.7,TA120-T246184
1667525389000,2022-11-04T01:29:49Z,49,TA120-T246187
1667525420000,2022-11-04T01:30:20Z,47.5,TA120-T246191
1667525439000,2022-11-04T01:30:39Z,47.1,TA120-T246183
1667525448000,2022-11-04T01:30:48Z,62.8,TA120-T246184
1667525449000,2022-11-04T01:30:49Z,47.8,TA120-T246187
1667525480000,2022-11-04T01:31:20Z,47.5,TA120-T246191
1667525499000,2022-11-04T01:31:39Z,47.2,TA120-T246183
1667525508000,2022-11-04T01:31:48Z,67.8,TA120-T246184
1667525509000,2022-11-04T01:31:49Z,48.3,TA120-T246187
1667525540000,2022-11-04T01:32:20Z,47.6,TA120-T246191
1667525559000,2022-11-04T01:32:39Z,47.1,TA120-T246183
1667525568000,2022-11-04T01:32:48Z,60.5,TA120-T246184
1667525569000,2022-11-04T01:32:49Z,46.7,TA120-T246187
1667525600000,2022-11-04T01:33:20Z,49,TA120-T246191
1667525619000,2022-11-04T01:33:39Z,47.2,TA120-T246183
1667525628000,2022-11-04T01:33:48Z,64.9,TA120-T246184
1667525629000,2022-11-04T01:33:49Z,48,TA120-T246187
1667525660000,2022-11-04T01:34:20Z,47,TA120-T246191
1667525679000,2022-11-04T01:34:39Z,47.1,TA120-T246183
1667525688000,2022-11-04T01:34:48Z,66.9,TA120-T246184
1667525689000,2022-11-04T01:34:49Z,47.3,TA120-T246187
1667525720000,2022-11-04T01:35:20Z,46.9,TA120-T246191
1667525739000,2022-11-04T01:35:39Z,47.2,TA120-T246183
1667525748000,2022-11-04T01:35:48Z,49.8,TA120-T246184
1667525749000,2022-11-04T01:35:49Z,49.3,TA120-T246187
1667525780000,2022-11-04T01:36:20Z,46.9,TA120-T246191
1667525799000,2022-11-04T01:36:39Z,47.2,TA120-T246183
1667525808000,2022-11-04T01:36:48Z,60.9,TA120-T246184
1667525809000,2022-11-04T01:36:49Z,49.1,TA120-T246187
1667525840000,2022-11-04T01:37:20Z,49.4,TA120-T246191
1667525859000,2022-11-04T01:37:39Z,47.1,TA120-T246183
1667525868000,2022-11-04T01:37:48Z,66.9,TA120-T246184
1667525869000,2022-11-04T01:37:49Z,47.4,TA120-T246187
1667525900000,2022-11-04T01:38:20Z,52.9,TA120-T246191
1667525919000,2022-11-04T01:38:39Z,47.3,TA120-T246183
1667525928000,2022-11-04T01:38:48Z,60.1,TA120-T246184
1667525929000,2022-11-04T01:38:49Z,46.2,TA120-T246187
1667525960000,2022-11-04T01:39:20Z,59,TA120-T246191
1667525979000,2022-11-04T01:39:39Z,47.4,TA120-T246183
1667525988000,2022-11-04T01:39:48Z,60.4,TA120-T246184
1667525989000,2022-11-04T01:39:49Z,48.5,TA120-T246187
1667526020000,2022-11-04T01:40:20Z,58.5,TA120-T246191
1667526039000,2022-11-04T01:40:39Z,47.4,TA120-T246183
1667526048000,2022-11-04T01:40:48Z,63.2,TA120-T246184
1667526049000,2022-11-04T01:40:49Z,46.3,TA120-T246187
1667526080000,2022-11-04T01:41:20Z,54.1,TA120-T246191
1667526099000,2022-11-04T01:41:39Z,47.2,TA120-T246183
1667526108000,2022-11-04T01:41:48Z,56.8,TA120-T246184
1667526109000,2022-11-04T01:41:49Z,47.1,TA120-T246187
1667526140000,2022-11-04T01:42:20Z,56.8,TA120-T246191
1667526159000,2022-11-04T01:42:39Z,47.2,TA120-T246183
1667526168000,2022-11-04T01:42:48Z,66.1,TA120-T246184
1667526169000,2022-11-04T01:42:49Z,46.3,TA120-T246187
1667526200000,2022-11-04T01:43:20Z,48.5,TA120-T246191
1667526219000,2022-11-04T01:43:39Z,47.2,TA120-T246183
1667526228000,2022-11-04T01:43:48Z,54.3,TA120-T246184
1667526229000,2022-11-04T01:43:49Z,47.7,TA120-T246187
1667526260000,2022-11-04T01:44:20Z,47.6,TA120-T246191
1667526279000,2022-11-04T01:44:39Z,47.2,TA120-T246183
1667526288000,2022-11-04T01:44:48Z,58.7,TA120-T246184
1667526289000,2022-11-04T01:44:49Z,46.5,TA120-T246187
1667526320000,2022-11-04T01:45:20Z,47.8,TA120-T246191
1667526339000,2022-11-04T01:45:39Z,47.2,TA120-T246183
1667526348000,2022-11-04T01:45:48Z,49.4,TA120-T246184
1667526349000,2022-11-04T01:45:49Z,47.2,TA120-T246187
1667526380000,2022-11-04T01:46:20Z,51,TA120-T246191
