time,readable_time,dBA,dev-id
1611792003000,2021-01-28T00:00:03Z,59.4,TA120-T246184
1611792009000,2021-01-28T00:00:09Z,45.5,TA120-T246191
1611792012000,2021-01-28T00:00:12Z,30.9,TA120-T246183
1611792047000,2021-01-28T00:00:47Z,45.4,TA120-T246187
1611792063000,2021-01-28T00:01:03Z,64.7,TA120-T246184
1611792069000,2021-01-28T00:01:09Z,44.8,TA120-T246191
1611792072000,2021-01-28T00:01:12Z,30.8,TA120-T246183
1611792107000,2021-01-28T00:01:47Z,44.5,TA120-T246187
1611792123000,2021-01-28T00:02:03Z,61.1,TA120-T246184
1611792129000,2021-01-28T00:02:09Z,51.1,TA120-T246191
1611792132000,2021-01-28T00:02:12Z,30.9,TA120-T246183
1611792167000,2021-01-28T00:02:47Z,44.4,TA120-T246187
1611792183000,2021-01-28T00:03:03Z,66.2,TA120-T246184
1611792189000,2021-01-28T00:03:09Z,48.6,TA120-T246191
1611792192000,2021-01-28T00:03:12Z,30.9,TA120-T246183
1611792227000,2021-01-28T00:03:47Z,45.4,TA120-T246187
1611792243000,2021-01-28T00:04:03Z,51.1,TA120-T246184
1611792249000,2021-01-28T00:04:09Z,44.6,TA120-T246191
1611792252000,2021-01-28T00:04:12Z,32.4,TA120-T246183
1611792287000,2021-01-28T00:04:47Z,46.7,TA120-T246187
1611792303000,2021-01-28T00:05:03Z,70.4,TA120-T246184
1611792309000,2021-01-28T00:05:09Z,44.6,TA120-T246191
1611792312000,2021-01-28T00:05:12Z,30.8,TA120-T246183
1611792347000,2021-01-28T00:05:47Z,44.8,TA120-T246187
1611792363000,2021-01-28T00:06:03Z,54.5,TA120-T246184
1611792369000,2021-01-28T00:06:09Z,44.4,TA120-T246191
1611792372000,2021-01-28T00:06:12Z,30.9,TA120-T246183
1611792407000,2021-01-28T00:06:47Z,45,TA120-T246187
1611792423000,2021-01-28T00:07:03Z,68.6,TA120-T246184
1611792429000,2021-01-28T00:07:09Z,44.5,TA120-T246191
1611792432000,2021-01-28T00:07:12Z,30.9,TA120-T246183
1611792467000,2021-01-28T00:07:47Z,44,TA120-T246187
1611792483000,2021-01-28T00:08:03Z,67.6,TA120-T246184
1611792489000,2021-01-28T00:08:09Z,46.6,TA120-T246191
1611792492000,2021-01-28T00:08:12Z,30.8,TA120-T246183
1611792527000,2021-01-28T00:08:47Z,45.3,TA120-T246187
1611792543000,2021-01-28T00:09:03Z,54.2,TA120-T246184
1611792549000,2021-01-28T00:09:09Z,45,TA120-T246191
1611792552000,2021-01-28T00:09:12Z,31.1,TA120-T246183
1611792587000,2021-01-28T00:09:47Z,45.3,TA120-T246187
1611792603000,2021-01-28T00:10:03Z,50.5,TA120-T246184
1611792609000,2021-01-28T00:10:09Z,44.4,TA120-T246191
1611792612000,2021-01-28T00:10:12Z,31.7,TA120-T246183
1611792647000,2021-01-28T00:10:47Z,46,TA120-T246187
1611792663000,2021-01-28T00:11:03Z,57.6,TA120-T246184
1611792669000,2021-01-28T00:11:09Z,44.6,TA120-T246191
1611792672000,2021-01-28T00:11:12Z,32.1,TA120-T246183
1611792707000,2021-01-28T00:11:47Z,44.3,TA120-T246187
1611792723000,2021-01-28T00:12:03Z,59.3,TA120-T246184
1611792729000,2021-01-28T00:12:09Z,47.9,TA120-T246191
1611792732000,2021-01-28T00:12:12Z,30.9,TA120-T246183
1611792767000,2021-01-28T00:12:47Z,44.6,TA120-T246187
1611792783000,2021-01-28T00:13:03Z,51,TA120-T246184
1611792789000,2021-01-28T00:13:09Z,44.6,TA120-T246191
1611792792000,2021-01-28T00:13:12Z,30.9,TA120-T246183
1611792827000,2021-01-28T00:13:47Z,45.7,TA120-T246187
1611792843000,2021-01-28T00:14:03Z,63.5,TA120-T246184
1611792849000,2021-01-28T00:14:09Z,53.7,TA120-T246191
1611792852000,2021-01-28T00:14:12Z,31.7,TA120-T246183
1611792887000,2021-01-28T00:14:47Z,45.3,TA120-T246187
1611792903000,2021-01-28T00:15:03Z,53.2,TA120-T246184
1611792909000,2021-01-28T00:15:09Z,52.5,TA120-T246191
1611792912000,2021-01-28T00:15:12Z,30.9,TA120-T246183
1611792947000,2021-01-28T00:15:47Z,45.6,TA120-T246187
1611792963000,2021-01-28T00:16:03Z,69.7,TA120-T246184
1611792969000,2021-01-28T00:16:09Z,44.4,TA120-T246191
1611792972000,2021-01-28T00:16:12Z,30.9,TA120-T246183
1611793007000,2021-01-28T00:16:47Z,45,TA120-T246187
1611793023000,2021-01-28T00:17:03Z,61.1,TA120-T246184
1611793029000,2021-01-28T00:17:09Z,44.6,TA120-T246191
1611793032000,2021-01-28T00:17:12Z,30.9,TA120-T246183
1611793067000,2021-01-28T00:17:47Z,44.6,TA120-T246187
1611793083000,2021-01-28T00:18:03Z,69.2,TA120-T246184
1611793089000,2021-01-28T00:18:09Z,44.5,TA120-T246191
1611793092000,2021-01-28T00:18:12Z,30.9,TA120-T246183
1611793127000,2021-01-28T00:18:47Z,44.8,TA120-T246187
1611793143000,2021-01-28T00:19:03Z,58,TA120-T246184
1611793149000,2021-01-28T00:19:09Z,45.4,TA120-T246191
1611793152000,2021-01-28T00:19:12Z,30.9,TA120-T246183
1611793187000,2021-01-28T00:19:47Z,45.3,TA120-T246187
1611793203000,2021-01-28T00:20:03Z,57.1,TA120-T246184
1611793209000,2021-01-28T00:20:09Z,49.6,TA120-T246191
1611793212000,2021-01-28T00:20:12Z,30.9,TA120-T246183
1611793247000,2021-01-28T00:20:47Z,45.6,TA120-T246187
1611793263000,2021-01-28T00:21:03Z,58.8,TA120-T246184
1611793269000,2021-01-28T00:21:09Z,46.8,TA120-T246191
1611793272000,2021-01-28T00:21:12Z,30.9,TA120-T246183
1611793307000,2021-01-28T00:21:47Z,45.2,TA120-T246187
1611793323000,2021-01-28T00:22:03Z,66.8,TA120-T246184
1611793329000,2021-01-28T00:22:09Z,44.7,TA120-T246191
1611793332000,2021-01-28T00:22:12Z,30.8,TA120-T246183
1611793367000,2021-01-28T00:22:47Z,45.4,TA120-T246187
1611793383000,2021-01-28T00:23:03Z,55.3,TA120-T246184
1611793389000,2021-01-28T00:23:09Z,44.6,TA120-T246191
1611793392000,2021-01-28T00:23:12Z,31,TA120-T246183
1611793427000,2021-01-28T00:23:47Z,46.4,TA120-T246187
1611793443000,2021-01-28T00:24:03Z,67.2,TA120-T246184
1611793449000,2021-01-28T00:24:09Z,48.5,TA120-T246191
1611793452000,2021-01-28T00:24:12Z,31,TA120-T246183
1611793487000,2021-01-28T00:24:47Z,44.5,TA120-T246187
1611793503000,2021-01-28T00:25:03Z,69.9,TA120-T246184
1611793509000,2021-01-28T00:25:09Z,44.6,TA120-T246191
1611793512000,2021-01-28T00:25:12Z,30.9,TA120-T246183
1611793547000,2021-01-28T00:25:47Z,44.1,TA120-T246187
1611793563000,2021-01-28T00:26:03Z,59,TA120-T246184
1611793569000,2021-01-28T00:26:09Z,44.8,TA120-T246191
1611793572000,2021-01-28T00:26:12Z,31.1,TA120-T246183
1611793607000,2021-01-28T00:26:47Z,44,TA120-T246187
1611793623000,2021-01-28T00:27:03Z,66.8,TA120-T246184
1611793629000,2021-01-28T00:27:09Z,46.6,TA120-T246191
1611793632000,2021-01-28T00:27:12Z,31,TA120-T246183
1611793667000,2021-01-28T00:27:47Z,44.3,TA120-T246187
1611793683000,2021-01-28T00:28:03Z,60.7,TA120-T246184
1611793689000,2021-01-28T00:28:09Z,45.6,TA120-T246191
1611793692000,2021-01-28T00:28:12Z,31.2,TA120-T246183
1611793727000,2021-01-28T00:28:47Z,45.4,TA120-T246187
1611793743000,2021-01-28T00:29:03Z,67.6,TA120-T246184
1611793749000,2021-01-28T00:29:09Z,44.9,TA120-T246191
1611793752000,2021-01-28T00:29:12Z,31.1,TA120-T246183
1611793787000,2021-01-28T00:29:47Z,45.1,TA120-T246187
1611793803000,2021-01-28T00:30:03Z,52.4,TA120-T246184
1611793809000,2021-01-28T00:30:09Z,47.1,TA120-T246191
1611793812000,2021-01-28T00:30:12Z,30.8,TA120-T246183
1611793847000,2021-01-28T00:30:47Z,44.5,TA120-T246187
1611793863000,2021-01-28T00:31:03Z,66.8,TA120-T246184
1611793869000,2021-01-28T00:31:09Z,47.9,TA120-T246191
1611793872000,2021-01-28T00:31:12Z,30.7,TA120-T246183
1611793907000,2021-01-28T00:31:47Z,45.7,TA120-T246187
1611793923000,2021-01-28T00:32:03Z,51.7,TA120-T246184
1611793929000,2021-01-28T00:32:09Z,46.6,TA120-T246191
1611793932000,2021-01-28T00:32:12Z,30.7,TA120-T246183
1611793967000,2021-01-28T00:32:47Z,43.7,TA120-T246187
1611793983000,2021-01-28T00:33:03Z,65.7,TA120-T246184
1611793989000,2021-01-28T00:33:09Z,46.2,TA120-T246191
1611793992000,2021-01-28T00:33:12Z,30.8,TA120-T246183
1611794027000,2021-01-28T00:33:47Z,44.6,TA120-T246187
1611794043000,2021-01-28T00:34:03Z,62.7,TA120-T246184
1611794049000,2021-01-28T00:34:09Z,45,TA120-T246191
1611794052000,2021-01-28T00:34:12Z,31.1,TA120-T246183
1611794087000,2021-01-28T00:34:47Z,44,TA120-T246187
1611794103000,2021-01-28T00:35:03Z,71,TA120-T246184
1611794109000,2021-01-28T00:35:09Z,44.7,TA120-T246191
1611794112000,2021-01-28T00:35:12Z,30.8,TA120-T246183
1611794147000,2021-01-28T00:35:47Z,45.5,TA120-T246187
1611794163000,2021-01-28T00:36:03Z,64.2,TA120-T246184
1611794169000,2021-01-28T00:36:09Z,44.6,TA120-T246191
1611794172000,2021-01-28T00:36:12Z,31,TA120-T246183
1611794207000,2021-01-28T00:36:47Z,44.6,TA120-T246187
1611794223000,2021-01-28T00:37:03Z,66.9,TA120-T246184
1611794229000,2021-01-28T00:37:09Z,44.8,TA120-T246191
1611794232000,2021-01-28T00:37:12Z,32.3,TA120-T246183
1611794267000,2021-01-28T00:37:47Z,44.4,TA120-T246187
1611794283000,2021-01-28T00:38:03Z,69.6,TA120-T246184
1611794289000,2021-01-28T00:38:09Z,48.8,TA120-T246191
1611794292000,2021-01-28T00:38:12Z,30.7,TA120-T246183
1611794327000,2021-01-28T00:38:47Z,45,TA120-T246187
1611794343000,2021-01-28T00:39:03Z,54.6,TA120-T246184
1611794349000,2021-01-28T00:39:09Z,45.4,TA120-T246191
1611794352000,2021-01-28T00:39:12Z,30.9,TA120-T246183
1611794387000,2021-01-28T00:39:47Z,45.3,TA120-T246187
1611794403000,2021-01-28T00:40:03Z,58.7,TA120-T246184
1611794409000,2021-01-28T00:40:09Z,44.7,TA120-T246191
1611794412000,2021-01-28T00:40:12Z,31.2,TA120-T246183
1611794447000,2021-01-28T00:40:47Z,44.2,TA120-T246187
1611794463000,2021-01-28T00:41:03Z,57.4,TA120-T246184
1611794469000,2021-01-28T00:41:09Z,44.5,TA120-T246191
1611794472000,2021-01-28T00:41:12Z,30.7,TA120-T246183
1611794507000,2021-01-28T00:41:47Z,45.8,TA120-T246187
1611794523000,2021-01-28T00:42:03Z,51.4,TA120-T246184
1611794529000,2021-01-28T00:42:09Z,44.8,TA120-T246191
1611794532000,2021-01-28T00:42:12Z,30.8,TA120-T246183
1611794567000,2021-01-28T00:42:47Z,46.1,TA120-T246187
1611794583000,2021-01-28T00:43:03Z,68.3,TA120-T246184
1611794589000,2021-01-28T00:43:09Z,44.6,TA120-T246191
1611794592000,2021-01-28T00:43:12Z,31,TA120-T246183
1611794627000,2021-01-28T00:43:47Z,44.5,TA120-T246187
1611794643000,2021-01-28T00:44:03Z,69.1,TA120-T246184
1611794649000,2021-01-28T00:44:09Z,44.8,TA120-T246191
1611794652000,2021-01-28T00:44:12Z,30.8,TA120-T246183
1611794687000,2021-01-28T00:44:47Z,44.8,TA120-T246187
1611794703000,2021-01-28T00:45:03Z,71.9,TA120-T246184
1611794709000,2021-01-28T00:45:09Z,44.7,TA120-T246191
1611794712000,2021-01-28T00:45:12Z,30.8,TA120-T246183
1611794747000,2021-01-28T00:45:47Z,44,TA120-T246187
1611794763000,2021-01-28T00:46:03Z,50.5,TA120-T246184
1611794769000,2021-01-28T00:46:09Z,44.7,TA120-T246191
1611794772000,2021-01-28T00:46:12Z,30.8,TA120-T246183
1611794807000,2021-01-28T00:46:47Z,45.3,TA120-T246187
1611794823000,2021-01-28T00:47:03Z,50.4,TA120-T246184
1611794829000,2021-01-28T00:47:09Z,44.5,TA120-T246191
1611794832000,2021-01-28T00:47:12Z,31,TA120-T246183
1611794867000,2021-01-28T00:47:47Z,45.7,TA120-T246187
1611794883000,2021-01-28T00:48:03Z,60.6,TA120-T246184
1611794889000,2021-01-28T00:48:09Z,44.8,TA120-T246191
1611794892000,2021-01-28T00:48:12Z,30.7,TA120-T246183
1611794927000,2021-01-28T00:48:47Z,44.8,TA120-T246187
1611794943000,2021-01-28T00:49:03Z,66.3,TA120-T246184
1611794949000,2021-01-28T00:49:09Z,44.6,TA120-T246191
1611794952000,2021-01-28T00:49:12Z,30.7,TA120-T246183
1611794987000,2021-01-28T00:49:47Z,44.4,TA120-T246187
1611795003000,2021-01-28T00:50:03Z,67.6,TA120-T246184
1611795009000,2021-01-28T00:50:09Z,45,TA120-T246191
1611795012000,2021-01-28T00:50:12Z,30.7,TA120-T246183
1611795047000,2021-01-28T00:50:47Z,44.6,TA120-T246187
1611795063000,2021-01-28T00:51:03Z,64.6,TA120-T246184
1611795069000,2021-01-28T00:51:09Z,48.5,TA120-T246191
1611795072000,2021-01-28T00:51:12Z,30.7,TA120-T246183
1611795107000,2021-01-28T00:51:47Z,44.4,TA120-T246187
1611795123000,2021-01-28T00:52:03Z,69.1,TA120-T246184
1611795129000,2021-01-28T00:52:09Z,44.8,TA120-T246191
1611795132000,2021-01-28T00:52:12Z,30.7,TA120-T246183
1611795167000,2021-01-28T00:52:47Z,44.8,TA120-T246187
1611795183000,2021-01-28T00:53:03Z,74.6,TA120-T246184
1611795189000,2021-01-28T00:53:09Z,44.9,TA120-T246191
1611795192000,2021-01-28T00:53:12Z,30.9,TA120-T246183
1611795227000,2021-01-28T00:53:47Z,45.2,TA120-T246187
1611795243000,2021-01-28T00:54:03Z,70.5,TA120-T246184
1611795249000,2021-01-28T00:54:09Z,50.4,TA120-T246191
1611795252000,2021-01-28T00:54:12Z,30.9,TA120-T246183
1611795287000,2021-01-28T00:54:47Z,45,TA120-T246187
1611795303000,2021-01-28T00:55:03Z,52.5,TA120-T246184
1611795309000,2021-01-28T00:55:09Z,49.3,TA120-T246191
1611795312000,2021-01-28T00:55:12Z,30.9,TA120-T246183
1611795347000,2021-01-28T00:55:47Z,44.4,TA120-T246187
1611795363000,2021-01-28T00:56:03Z,62.8,TA120-T246184
1611795369000,2021-01-28T00:56:09Z,45,TA120-T246191
1611795372000,2021-01-28T00:56:12Z,30.8,TA120-T246183
1611795407000,2021-01-28T00:56:47Z,44,TA120-T246187
1611795423000,2021-01-28T00:57:03Z,51,TA120-T246184
1611795429000,2021-01-28T00:57:09Z,45.1,TA120-T246191
1611795432000,2021-01-28T00:57:12Z,30.8,TA120-T246183
1611795467000,2021-01-28T00:57:47Z,45.7,TA120-T246187
1611795483000,2021-01-28T00:58:03Z,62.9,TA120-T246184
1611795489000,2021-01-28T00:58:09Z,49.3,TA120-T246191
1611795492000,2021-01-28T00:58:12Z,30.8,TA120-T246183
1611795527000,2021-01-28T00:58:47Z,45.5,TA120-T246187
1611795543000,2021-01-28T00:59:03Z,70.1,TA120-T246184
1611795549000,2021-01-28T00:59:09Z,46.8,TA120-T246191
1611795552000,2021-01-28T00:59:12Z,30.9,TA120-T246183
1611795587000,2021-01-28T00:59:47Z,46.3,TA120-T246187
1611795603000,2021-01-28T01:00:03Z,62.5,TA120-T246184
1611795609000,2021-01-28T01:00:09Z,52.3,TA120-T246191
1611795612000,2021-01-28T01:00:12Z,33.6,TA120-T246183
1611795647000,2021-01-28T01:00:47Z,45.9,TA120-T246187
1611795663000,2021-01-28T01:01:03Z,66.3,TA120-T246184
1611795669000,2021-01-28T01:01:09Z,47.6,TA120-T246191
1611795672000,2021-01-28T01:01:12Z,30.5,TA120-T246183
1611795707000,2021-01-28T01:01:47Z,46.2,TA120-T246187
1611795723000,2021-01-28T01:02:03Z,62.8,TA120-T246184
1611795729000,2021-01-28T01:02:09Z,44.8,TA120-T246191
1611795732000,2021-01-28T01:02:12Z,30.8,TA120-T246183
1611795767000,2021-01-28T01:02:47Z,46.3,TA120-T246187
1611795783000,2021-01-28T01:03:03Z,50.7,TA120-T246184
1611795789000,2021-01-28T01:03:09Z,44.9,TA120-T246191
1611795792000,2021-01-28T01:03:12Z,30.5,TA120-T246183
1611795827000,2021-01-28T01:03:47Z,43.8,TA120-T246187
1611795843000,2021-01-28T01:04:03Z,50.5,TA120-T246184
1611795849000,2021-01-28T01:04:09Z,44.8,TA120-T246191
1611795852000,2021-01-28T01:04:12Z,30.5,TA120-T246183
1611795887000,2021-01-28T01:04:47Z,44.4,TA120-T246187
1611795903000,2021-01-28T01:05:03Z,50.2,TA120-T246184
1611795909000,2021-01-28T01:05:09Z,44.8,TA120-T246191
1611795912000,2021-01-28T01:05:12Z,30.5,TA120-T246183
1611795947000,2021-01-28T01:05:47Z,44.2,TA120-T246187
1611795963000,2021-01-28T01:06:03Z,70.1,TA120-T246184
1611795969000,2021-01-28T01:06:09Z,45.6,TA120-T246191
1611795972000,2021-01-28T01:06:12Z,30.5,TA120-T246183
1611796007000,2021-01-28T01:06:47Z,44,TA120-T246187
1611796023000,2021-01-28T01:07:03Z,60.8,TA120-T246184
1611796029000,2021-01-28T01:07:09Z,45.4,TA120-T246191
1611796032000,2021-01-28T01:07:12Z,30.5,TA120-T246183
1611796067000,2021-01-28T01:07:47Z,44.3,TA120-T246187
1611796083000,2021-01-28T01:08:03Z,70.4,TA120-T246184
1611796089000,2021-01-28T01:08:09Z,45,TA120-T246191
1611796092000,2021-01-28T01:08:12Z,30.4,TA120-T246183
1611796127000,2021-01-28T01:08:47Z,43.9,TA120-T246187
1611796143000,2021-01-28T01:09:03Z,62.1,TA120-T246184
1611796149000,2021-01-28T01:09:09Z,44.6,TA120-T246191
1611796152000,2021-01-28T01:09:12Z,30.4,TA120-T246183
1611796187000,2021-01-28T01:09:47Z,44.8,TA120-T246187
1611796203000,2021-01-28T01:10:03Z,70.1,TA120-T246184
1611796209000,2021-01-28T01:10:09Z,44.7,TA120-T246191
1611796212000,2021-01-28T01:10:12Z,30.4,TA120-T246183
1611796247000,2021-01-28T01:10:47Z,44.3,TA120-T246187
1611796263000,2021-01-28T01:11:03Z,50.6,TA120-T246184
1611796269000,2021-01-28T01:11:09Z,44.7,TA120-T246191
1611796272000,2021-01-28T01:11:12Z,30.5,TA120-T246183
1611796307000,2021-01-28T01:11:47Z,44.1,TA120-T246187
1611796323000,2021-01-28T01:12:03Z,56.4,TA120-T246184
1611796329000,2021-01-28T01:12:09Z,44.9,TA120-T246191
1611796332000,2021-01-28T01:12:12Z,30.5,TA120-T246183
1611796367000,2021-01-28T01:12:47Z,44.6,TA120-T246187
1611796383000,2021-01-28T01:13:03Z,68.5,TA120-T246184
1611796389000,2021-01-28T01:13:09Z,44.6,TA120-T246191
1611796392000,2021-01-28T01:13:12Z,30.5,TA120-T246183
1611796427000,2021-01-28T01:13:47Z,44.6,TA120-T246187
1611796443000,2021-01-28T01:14:03Z,50.1,TA120-T246184
1611796449000,2021-01-28T01:14:09Z,44.6,TA120-T246191
1611796452000,2021-01-28T01:14:12Z,30.5,TA120-T246183
1611796487000,2021-01-28T01:14:47Z,44.4,TA120-T246187
1611796503000,2021-01-28T01:15:03Z,67.1,TA120-T246184
1611796509000,2021-01-28T01:15:09Z,46.3,TA120-T246191
1611796512000,2021-01-28T01:15:12Z,30.5,TA120-T246183
1611796547000,2021-01-28T01:15:47Z,44.7,TA120-T246187
1611796563000,2021-01-28T01:16:03Z,64.4,TA120-T246184
1611796569000,2021-01-28T01:16:09Z,49.6,TA120-T246191
1611796572000,2021-01-28T01:16:12Z,30.5,TA120-T246183
1611796607000,2021-01-28T01:16:47Z,45.1,TA120-T246187
1611796623000,2021-01-28T01:17:03Z,66,TA120-T246184
1611796629000,2021-01-28T01:17:09Z,60.7,TA120-T246191
1611796632000,2021-01-28T01:17:12Z,32.7,TA120-T246183
1611796667000,2021-01-28T01:17:47Z,44.7,TA120-T246187
1611796683000,2021-01-28T01:18:03Z,67.9,TA120-T246184
1611796689000,2021-01-28T01:18:09Z,48.9,TA120-T246191
1611796692000,2021-01-28T01:18:12Z,30.6,TA120-T246183
1611796727000,2021-01-28T01:18:47Z,45.4,TA120-T246187
1611796743000,2021-01-28T01:19:03Z,54.7,TA120-T246184
1611796749000,2021-01-28T01:19:09Z,50.6,TA120-T246191
1611796752000,2021-01-28T01:19:12Z,30.5,TA120-T246183
1611796787000,2021-01-28T01:19:47Z,44.9,TA120-T246187
1611796803000,2021-01-28T01:20:03Z,59.1,TA120-T246184
1611796809000,2021-01-28T01:20:09Z,45.2,TA120-T246191
1611796812000,2021-01-28T01:20:12Z,30.5,TA120-T246183
1611796847000,2021-01-28T01:20:47Z,45.2,TA120-T246187
1611796863000,2021-01-28T01:21:03Z,60.9,TA120-T246184
1611796869000,2021-01-28T01:21:09Z,44.9,TA120-T246191
1611796872000,2021-01-28T01:21:12Z,30.5,TA120-T246183
1611796907000,2021-01-28T01:21:47Z,45.3,TA120-T246187
1611796923000,2021-01-28T01:22:03Z,70.6,TA120-T246184
1611796929000,2021-01-28T01:22:09Z,44.8,TA120-T246191
1611796932000,2021-01-28T01:22:12Z,30.9,TA120-T246183
1611796967000,2021-01-28T01:22:47Z,44.5,TA120-T246187
1611796983000,2021-01-28T01:23:03Z,67.2,TA120-T246184
1611796989000,2021-01-28T01:23:09Z,60.7,TA120-T246191
1611796992000,2021-01-28T01:23:12Z,30.4,TA120-T246183
1611797027000,2021-01-28T01:23:47Z,43.8,TA120-T246187
1611797043000,2021-01-28T01:24:03Z,50.7,TA120-T246184
1611797049000,2021-01-28T01:24:09Z,54.2,TA120-T246191
1611797052000,2021-01-28T01:24:12Z,30.7,TA120-T246183
1611797087000,2021-01-28T01:24:47Z,44.9,TA120-T246187
1611797103000,2021-01-28T01:25:03Z,61.1,TA120-T246184
1611797109000,2021-01-28T01:25:09Z,44.6,TA120-T246191
1611797112000,2021-01-28T01:25:12Z,30.5,TA120-T246183
1611797147000,2021-01-28T01:25:47Z,44,TA120-T246187
1611797163000,2021-01-28T01:26:03Z,72.9,TA120-T246184
1611797169000,2021-01-28T01:26:09Z,44.5,TA120-T246191
1611797172000,2021-01-28T01:26:12Z,30.5,TA120-T246183
1611797207000,2021-01-28T01:26:47Z,45.3,TA120-T246187
1611797223000,2021-01-28T01:27:03Z,61.6,TA120-T246184
1611797229000,2021-01-28T01:27:09Z,44.7,TA120-T246191
1611797232000,2021-01-28T01:27:12Z,31.8,TA120-T246183
1611797267000,2021-01-28T01:27:47Z,46.5,TA120-T246187
1611797283000,2021-01-28T01:28:03Z,65.3,TA120-T246184
1611797289000,2021-01-28T01:28:09Z,45,TA120-T246191
1611797292000,2021-01-28T01:28:12Z,30.5,TA120-T246183
1611797327000,2021-01-28T01:28:47Z,44.4,TA120-T246187
1611797343000,2021-01-28T01:29:03Z,56.1,TA120-T246184
1611797349000,2021-01-28T01:29:09Z,44.7,TA120-T246191
1611797352000,2021-01-28T01:29:12Z,30.5,TA120-T246183
1611797387000,2021-01-28T01:29:47Z,44.1,TA120-T246187
1611797403000,2021-01-28T01:30:03Z,50.3,TA120-T246184
1611797409000,2021-01-28T01:30:09Z,44.9,TA120-T246191
1611797412000,2021-01-28T01:30:12Z,30.6,TA120-T246183
1611797447000,2021-01-28T01:30:47Z,43.5,TA120-T246187
1611797463000,2021-01-28T01:31:03Z,65.8,TA120-T246184
1611797469000,2021-01-28T01:31:09Z,44.9,TA120-T246191
1611797472000,2021-01-28T01:31:12Z,30.6,TA120-T246183
1611797507000,2021-01-28T01:31:47Z,45,TA120-T246187
1611797523000,2021-01-28T01:32:03Z,57.6,TA120-T246184
1611797529000,2021-01-28T01:32:09Z,55.3,TA120-T246191
1611797532000,2021-01-28T01:32:12Z,31.3,TA120-T246183
1611797567000,2021-01-28T01:32:47Z,45,TA120-T246187
1611797583000,2021-01-28T01:33:03Z,74.3,TA120-T246184
1611797589000,2021-01-28T01:33:09Z,48.1,TA120-T246191
1611797592000,2021-01-28T01:33:12Z,31.3,TA120-T246183
1611797627000,2021-01-28T01:33:47Z,46.4,TA120-T246187
1611797643000,2021-01-28T01:34:03Z,66.3,TA120-T246184
1611797649000,2021-01-28T01:34:09Z,45.2,TA120-T246191
1611797652000,2021-01-28T01:34:12Z,31.9,TA120-T246183
1611797687000,2021-01-28T01:34:47Z,46.3,TA120-T246187
1611797703000,2021-01-28T01:35:03Z,63.4,TA120-T246184
1611797709000,2021-01-28T01:35:09Z,44.6,TA120-T246191
1611797712000,2021-01-28T01:35:12Z,31.6,TA120-T246183
1611797747000,2021-01-28T01:35:47Z,46.2,TA120-T246187
1611797763000,2021-01-28T01:36:03Z,67.5,TA120-T246184
1611797769000,2021-01-28T01:36:09Z,59.3,TA120-T246191
1611797772000,2021-01-28T01:36:12Z,31.3,TA120-T246183
1611797807000,2021-01-28T01:36:47Z,44.6,TA120-T246187
1611797823000,2021-01-28T01:37:03Z,52.8,TA120-T246184
1611797829000,2021-01-28T01:37:09Z,54.1,TA120-T246191
1611797832000,2021-01-28T01:37:12Z,31.3,TA120-T246183
1611797867000,2021-01-28T01:37:47Z,45.5,TA120-T246187
1611797883000,2021-01-28T01:38:03Z,66.9,TA120-T246184
1611797889000,2021-01-28T01:38:09Z,48.6,TA120-T246191
1611797892000,2021-01-28T01:38:12Z,31.3,TA120-T246183
1611797927000,2021-01-28T01:38:47Z,45.1,TA120-T246187
1611797943000,2021-01-28T01:39:03Z,72.2,TA120-T246184
1611797949000,2021-01-28T01:39:09Z,49,TA120-T246191
1611797952000,2021-01-28T01:39:12Z,31.2,TA120-T246183
1611797987000,2021-01-28T01:39:47Z,46.5,TA120-T246187
1611798003000,2021-01-28T01:40:03Z,53.5,TA120-T246184
1611798009000,2021-01-28T01:40:09Z,44.6,TA120-T246191
1611798012000,2021-01-28T01:40:12Z,31.2,TA120-T246183
1611798047000,2021-01-28T01:40:47Z,46.1,TA120-T246187
1611798063000,2021-01-28T01:41:03Z,50.5,TA120-T246184
1611798069000,2021-01-28T01:41:09Z,54.8,TA120-T246191
1611798072000,2021-01-28T01:41:12Z,31.2,TA120-T246183
1611798107000,2021-01-28T01:41:47Z,45.3,TA120-T246187
1611798123000,2021-01-28T01:42:03Z,50.5,TA120-T246184
1611798129000,2021-01-28T01:42:09Z,59.4,TA120-T246191
1611798132000,2021-01-28T01:42:12Z,31.3,TA120-T246183
1611798167000,2021-01-28T01:42:47Z,44.7,TA120-T246187
1611798183000,2021-01-28T01:43:03Z,50.6,TA120-T246184
1611798189000,2021-01-28T01:43:09Z,60,TA120-T246191
1611798192000,2021-01-28T01:43:12Z,31.5,TA120-T246183
1611798227000,2021-01-28T01:43:47Z,44.4,TA120-T246187
1611798243000,2021-01-28T01:44:03Z,50.4,TA120-T246184
1611798249000,2021-01-28T01:44:09Z,63.4,TA120-T246191
1611798252000,2021-01-28T01:44:12Z,31.4,TA120-T246183
1611798287000,2021-01-28T01:44:47Z,44.1,TA120-T246187
1611798303000,2021-01-28T01:45:03Z,61.6,TA120-T246184
1611798309000,2021-01-28T01:45:09Z,46.7,TA120-T246191
1611798312000,2021-01-28T01:45:12Z,32.2,TA120-T246183
1611798347000,2021-01-28T01:45:47Z,44.1,TA120-T246187
1611798363000,2021-01-28T01:46:03Z,51.4,TA120-T246184
