time,readable_time,dBA,dev-id
1648684806000,2022-03-31T00:00:06Z,30.7,TA120-T246183
1648684810000,2022-03-31T00:00:10Z,47,TA120-T246187
1648684819000,2022-03-31T00:00:19Z,49.7,TA120-T246184
1648684833000,2022-03-31T00:00:33Z,45.5,TA120-T246191
1648684866000,2022-03-31T00:01:06Z,30.4,TA120-T246183
1648684870000,2022-03-31T00:01:10Z,48.3,TA120-T246187
1648684879000,2022-03-31T00:01:19Z,63.2,TA120-T246184
1648684893000,2022-03-31T00:01:33Z,45.5,TA120-T246191
1648684926000,2022-03-31T00:02:06Z,30.6,TA120-T246183
1648684930000,2022-03-31T00:02:10Z,47.9,TA120-T246187
1648684939000,2022-03-31T00:02:19Z,67,TA120-T246184
1648684953000,2022-03-31T00:02:33Z,51.2,TA120-T246191
1648684986000,2022-03-31T00:03:06Z,30.5,TA120-T246183
1648684990000,2022-03-31T00:03:10Z,47.7,TA120-T246187
1648684999000,2022-03-31T00:03:19Z,59.6,TA120-T246184
1648685013000,2022-03-31T00:03:33Z,45.4,TA120-T246191
1648685046000,2022-03-31T00:04:06Z,30.5,TA120-T246183
1648685050000,2022-03-31T00:04:10Z,51,TA120-T246187
1648685059000,2022-03-31T00:04:19Z,54.4,TA120-T246184
1648685073000,2022-03-31T00:04:33Z,57.4,TA120-T246191
1648685106000,2022-03-31T00:05:06Z,30.5,TA120-T246183
1648685110000,2022-03-31T00:05:10Z,49,TA120-T246187
1648685119000,2022-03-31T00:05:19Z,61.7,TA120-T246184
1648685133000,2022-03-31T00:05:33Z,49.2,TA120-T246191
1648685166000,2022-03-31T00:06:06Z,30.5,TA120-T246183
1648685170000,2022-03-31T00:06:10Z,50.5,TA120-T246187
1648685179000,2022-03-31T00:06:19Z,67,TA120-T246184
1648685193000,2022-03-31T00:06:33Z,52.1,TA120-T246191
1648685226000,2022-03-31T00:07:06Z,30.6,TA120-T246183
1648685230000,2022-03-31T00:07:10Z,47.9,TA120-T246187
1648685239000,2022-03-31T00:07:19Z,60.7,TA120-T246184
1648685253000,2022-03-31T00:07:33Z,45.6,TA120-T246191
1648685286000,2022-03-31T00:08:06Z,30.5,TA120-T246183
1648685290000,2022-03-31T00:08:10Z,51.3,TA120-T246187
1648685299000,2022-03-31T00:08:19Z,50.8,TA120-T246184
1648685313000,2022-03-31T00:08:33Z,45.3,TA120-T246191
1648685346000,2022-03-31T00:09:06Z,30.5,TA120-T246183
1648685350000,2022-03-31T00:09:10Z,48.3,TA120-T246187
1648685359000,2022-03-31T00:09:19Z,67.7,TA120-T246184
1648685373000,2022-03-31T00:09:33Z,51.6,TA120-T246191
1648685406000,2022-03-31T00:10:06Z,30.6,TA120-T246183
1648685410000,2022-03-31T00:10:10Z,44,TA120-T246187
1648685419000,2022-03-31T00:10:19Z,49.4,TA120-T246184
1648685433000,2022-03-31T00:10:33Z,52.9,TA120-T246191
1648685466000,2022-03-31T00:11:06Z,30.4,TA120-T246183
1648685470000,2022-03-31T00:11:10Z,46.4,TA120-T246187
1648685479000,2022-03-31T00:11:19Z,49.4,TA120-T246184
1648685493000,2022-03-31T00:11:33Z,45.4,TA120-T246191
1648685526000,2022-03-31T00:12:06Z,31,TA120-T246183
1648685530000,2022-03-31T00:12:10Z,47.4,TA120-T246187
1648685539000,2022-03-31T00:12:19Z,55.3,TA120-T246184
1648685553000,2022-03-31T00:12:33Z,52.5,TA120-T246191
1648685586000,2022-03-31T00:13:06Z,30.7,TA120-T246183
1648685590000,2022-03-31T00:13:10Z,43.9,TA120-T246187
1648685599000,2022-03-31T00:13:19Z,63,TA120-T246184
1648685613000,2022-03-31T00:13:33Z,46,TA120-T246191
1648685646000,2022-03-31T00:14:06Z,30.5,TA120-T246183
1648685650000,2022-03-31T00:14:10Z,45.7,TA120-T246187
1648685659000,2022-03-31T00:14:19Z,64.1,TA120-T246184
1648685673000,2022-03-31T00:14:33Z,45.4,TA120-T246191
1648685706000,2022-03-31T00:15:06Z,30.6,TA120-T246183
1648685710000,2022-03-31T00:15:10Z,46.9,TA120-T246187
1648685719000,2022-03-31T00:15:19Z,63.9,TA120-T246184
1648685733000,2022-03-31T00:15:33Z,45.7,TA120-T246191
1648685766000,2022-03-31T00:16:06Z,30.5,TA120-T246183
1648685770000,2022-03-31T00:16:10Z,51.1,TA120-T246187
1648685779000,2022-03-31T00:16:19Z,51.8,TA120-T246184
1648685793000,2022-03-31T00:16:33Z,46,TA120-T246191
1648685826000,2022-03-31T00:17:06Z,30.5,TA120-T246183
1648685830000,2022-03-31T00:17:10Z,47.1,TA120-T246187
1648685839000,2022-03-31T00:17:19Z,57.2,TA120-T246184
1648685853000,2022-03-31T00:17:33Z,45.6,TA120-T246191
1648685886000,2022-03-31T00:18:06Z,30.5,TA120-T246183
1648685890000,2022-03-31T00:18:10Z,48.3,TA120-T246187
1648685899000,2022-03-31T00:18:19Z,59,TA120-T246184
1648685913000,2022-03-31T00:18:33Z,46.1,TA120-T246191
1648685946000,2022-03-31T00:19:06Z,30.5,TA120-T246183
1648685950000,2022-03-31T00:19:10Z,47.2,TA120-T246187
1648685959000,2022-03-31T00:19:19Z,64,TA120-T246184
1648685973000,2022-03-31T00:19:33Z,45.5,TA120-T246191
1648686006000,2022-03-31T00:20:06Z,30.3,TA120-T246183
1648686010000,2022-03-31T00:20:10Z,48.2,TA120-T246187
1648686019000,2022-03-31T00:20:19Z,66.2,TA120-T246184
1648686033000,2022-03-31T00:20:33Z,45.6,TA120-T246191
1648686066000,2022-03-31T00:21:06Z,30.3,TA120-T246183
1648686070000,2022-03-31T00:21:10Z,45.3,TA120-T246187
1648686079000,2022-03-31T00:21:19Z,59.2,TA120-T246184
1648686093000,2022-03-31T00:21:33Z,45.4,TA120-T246191
1648686126000,2022-03-31T00:22:06Z,30.6,TA120-T246183
1648686130000,2022-03-31T00:22:10Z,47.8,TA120-T246187
1648686139000,2022-03-31T00:22:19Z,49.5,TA120-T246184
1648686153000,2022-03-31T00:22:33Z,45.9,TA120-T246191
1648686186000,2022-03-31T00:23:06Z,30.2,TA120-T246183
1648686190000,2022-03-31T00:23:10Z,49.9,TA120-T246187
1648686199000,2022-03-31T00:23:19Z,49.1,TA120-T246184
1648686213000,2022-03-31T00:23:33Z,45.8,TA120-T246191
1648686246000,2022-03-31T00:24:06Z,30.3,TA120-T246183
1648686250000,2022-03-31T00:24:10Z,49.7,TA120-T246187
1648686259000,2022-03-31T00:24:19Z,56.9,TA120-T246184
1648686273000,2022-03-31T00:24:33Z,48.9,TA120-T246191
1648686306000,2022-03-31T00:25:06Z,30.3,TA120-T246183
1648686310000,2022-03-31T00:25:10Z,47.3,TA120-T246187
1648686319000,2022-03-31T00:25:19Z,54.3,TA120-T246184
1648686333000,2022-03-31T00:25:33Z,49.3,TA120-T246191
1648686366000,2022-03-31T00:26:06Z,30.2,TA120-T246183
1648686370000,2022-03-31T00:26:10Z,46.8,TA120-T246187
1648686379000,2022-03-31T00:26:19Z,57.3,TA120-T246184
1648686393000,2022-03-31T00:26:33Z,57.3,TA120-T246191
1648686426000,2022-03-31T00:27:06Z,30.4,TA120-T246183
1648686430000,2022-03-31T00:27:10Z,44.5,TA120-T246187
1648686439000,2022-03-31T00:27:19Z,59.3,TA120-T246184
1648686453000,2022-03-31T00:27:33Z,45.8,TA120-T246191
1648686486000,2022-03-31T00:28:06Z,30.3,TA120-T246183
1648686490000,2022-03-31T00:28:10Z,49.4,TA120-T246187
1648686499000,2022-03-31T00:28:19Z,61.5,TA120-T246184
1648686513000,2022-03-31T00:28:33Z,45.8,TA120-T246191
1648686546000,2022-03-31T00:29:06Z,30.4,TA120-T246183
1648686550000,2022-03-31T00:29:10Z,48.6,TA120-T246187
1648686559000,2022-03-31T00:29:19Z,57.7,TA120-T246184
1648686573000,2022-03-31T00:29:33Z,45.7,TA120-T246191
1648686606000,2022-03-31T00:30:06Z,30.5,TA120-T246183
1648686610000,2022-03-31T00:30:10Z,47.8,TA120-T246187
1648686619000,2022-03-31T00:30:19Z,64.8,TA120-T246184
1648686633000,2022-03-31T00:30:33Z,45.6,TA120-T246191
1648686666000,2022-03-31T00:31:06Z,30.5,TA120-T246183
1648686670000,2022-03-31T00:31:10Z,46.8,TA120-T246187
1648686679000,2022-03-31T00:31:19Z,62.4,TA120-T246184
1648686693000,2022-03-31T00:31:33Z,45.5,TA120-T246191
1648686726000,2022-03-31T00:32:06Z,30.5,TA120-T246183
1648686730000,2022-03-31T00:32:10Z,46,TA120-T246187
1648686739000,2022-03-31T00:32:19Z,60,TA120-T246184
1648686753000,2022-03-31T00:32:33Z,49,TA120-T246191
1648686786000,2022-03-31T00:33:06Z,30.2,TA120-T246183
1648686790000,2022-03-31T00:33:10Z,47.9,TA120-T246187
1648686799000,2022-03-31T00:33:19Z,60.2,TA120-T246184
1648686813000,2022-03-31T00:33:33Z,47.3,TA120-T246191
1648686846000,2022-03-31T00:34:06Z,30.2,TA120-T246183
1648686850000,2022-03-31T00:34:10Z,50,TA120-T246187
1648686859000,2022-03-31T00:34:19Z,49.4,TA120-T246184
1648686873000,2022-03-31T00:34:33Z,45.9,TA120-T246191
1648686906000,2022-03-31T00:35:06Z,30.6,TA120-T246183
1648686910000,2022-03-31T00:35:10Z,46.9,TA120-T246187
1648686919000,2022-03-31T00:35:19Z,58.7,TA120-T246184
1648686933000,2022-03-31T00:35:33Z,45.3,TA120-T246191
1648686966000,2022-03-31T00:36:06Z,30.2,TA120-T246183
1648686970000,2022-03-31T00:36:10Z,44.8,TA120-T246187
1648686979000,2022-03-31T00:36:19Z,56.2,TA120-T246184
1648686993000,2022-03-31T00:36:33Z,47.8,TA120-T246191
1648687026000,2022-03-31T00:37:06Z,30.3,TA120-T246183
1648687030000,2022-03-31T00:37:10Z,47.6,TA120-T246187
1648687039000,2022-03-31T00:37:19Z,52.9,TA120-T246184
1648687053000,2022-03-31T00:37:33Z,55.1,TA120-T246191
1648687086000,2022-03-31T00:38:06Z,30.3,TA120-T246183
1648687090000,2022-03-31T00:38:10Z,46.3,TA120-T246187
1648687099000,2022-03-31T00:38:19Z,50,TA120-T246184
1648687113000,2022-03-31T00:38:33Z,45.6,TA120-T246191
1648687146000,2022-03-31T00:39:06Z,30.2,TA120-T246183
1648687150000,2022-03-31T00:39:10Z,48.6,TA120-T246187
1648687159000,2022-03-31T00:39:19Z,59.3,TA120-T246184
1648687173000,2022-03-31T00:39:33Z,46.9,TA120-T246191
1648687206000,2022-03-31T00:40:06Z,30.4,TA120-T246183
1648687210000,2022-03-31T00:40:10Z,48.1,TA120-T246187
1648687219000,2022-03-31T00:40:19Z,62.9,TA120-T246184
1648687233000,2022-03-31T00:40:33Z,47.8,TA120-T246191
1648687266000,2022-03-31T00:41:06Z,30.2,TA120-T246183
1648687270000,2022-03-31T00:41:10Z,49.1,TA120-T246187
1648687279000,2022-03-31T00:41:19Z,56.9,TA120-T246184
1648687293000,2022-03-31T00:41:33Z,47.1,TA120-T246191
1648687326000,2022-03-31T00:42:06Z,30.4,TA120-T246183
1648687330000,2022-03-31T00:42:10Z,49.2,TA120-T246187
1648687339000,2022-03-31T00:42:19Z,60.1,TA120-T246184
1648687353000,2022-03-31T00:42:33Z,49.9,TA120-T246191
1648687386000,2022-03-31T00:43:06Z,30.2,TA120-T246183
1648687390000,2022-03-31T00:43:10Z,50.4,TA120-T246187
1648687399000,2022-03-31T00:43:19Z,61.9,TA120-T246184
1648687413000,2022-03-31T00:43:33Z,49.1,TA120-T246191
1648687446000,2022-03-31T00:44:06Z,30.4,TA120-T246183
1648687450000,2022-03-31T00:44:10Z,48.2,TA120-T246187
1648687459000,2022-03-31T00:44:19Z,65.6,TA120-T246184
1648687473000,2022-03-31T00:44:33Z,45.8,TA120-T246191
1648687506000,2022-03-31T00:45:06Z,30.4,TA120-T246183
1648687510000,2022-03-31T00:45:10Z,45.8,TA120-T246187
1648687519000,2022-03-31T00:45:19Z,65.8,TA120-T246184
1648687533000,2022-03-31T00:45:33Z,45.4,TA120-T246191
1648687566000,2022-03-31T00:46:06Z,30.5,TA120-T246183
1648687570000,2022-03-31T00:46:10Z,49.2,TA120-T246187
1648687579000,2022-03-31T00:46:19Z,52.9,TA120-T246184
1648687593000,2022-03-31T00:46:33Z,45.6,TA120-T246191
1648687626000,2022-03-31T00:47:06Z,30.3,TA120-T246183
1648687630000,2022-03-31T00:47:10Z,49.8,TA120-T246187
1648687639000,2022-03-31T00:47:19Z,65.7,TA120-T246184
1648687653000,2022-03-31T00:47:33Z,54.5,TA120-T246191
1648687686000,2022-03-31T00:48:06Z,30.3,TA120-T246183
1648687690000,2022-03-31T00:48:10Z,51.2,TA120-T246187
1648687699000,2022-03-31T00:48:19Z,54.9,TA120-T246184
1648687713000,2022-03-31T00:48:33Z,45.3,TA120-T246191
1648687746000,2022-03-31T00:49:06Z,30.2,TA120-T246183
1648687750000,2022-03-31T00:49:10Z,49.1,TA120-T246187
1648687759000,2022-03-31T00:49:19Z,60.9,TA120-T246184
1648687773000,2022-03-31T00:49:33Z,46,TA120-T246191
1648687806000,2022-03-31T00:50:06Z,30.3,TA120-T246183
1648687810000,2022-03-31T00:50:10Z,50.1,TA120-T246187
1648687819000,2022-03-31T00:50:19Z,70.5,TA120-T246184
1648687833000,2022-03-31T00:50:33Z,45.5,TA120-T246191
1648687866000,2022-03-31T00:51:06Z,30.4,TA120-T246183
1648687870000,2022-03-31T00:51:10Z,51.7,TA120-T246187
1648687879000,2022-03-31T00:51:19Z,60.9,TA120-T246184
1648687893000,2022-03-31T00:51:33Z,46.4,TA120-T246191
1648687926000,2022-03-31T00:52:06Z,30.4,TA120-T246183
1648687930000,2022-03-31T00:52:10Z,49.1,TA120-T246187
1648687939000,2022-03-31T00:52:19Z,51.8,TA120-T246184
1648687953000,2022-03-31T00:52:33Z,46.4,TA120-T246191
1648687986000,2022-03-31T00:53:06Z,30.4,TA120-T246183
1648687990000,2022-03-31T00:53:10Z,49.5,TA120-T246187
1648687999000,2022-03-31T00:53:19Z,64.8,TA120-T246184
1648688013000,2022-03-31T00:53:33Z,52.7,TA120-T246191
1648688046000,2022-03-31T00:54:06Z,30.6,TA120-T246183
1648688050000,2022-03-31T00:54:10Z,47.6,TA120-T246187
1648688059000,2022-03-31T00:54:19Z,65.2,TA120-T246184
1648688073000,2022-03-31T00:54:33Z,50.5,TA120-T246191
1648688106000,2022-03-31T00:55:06Z,31,TA120-T246183
1648688110000,2022-03-31T00:55:10Z,49.7,TA120-T246187
1648688119000,2022-03-31T00:55:19Z,52.1,TA120-T246184
1648688133000,2022-03-31T00:55:33Z,47.2,TA120-T246191
1648688166000,2022-03-31T00:56:06Z,31.2,TA120-T246183
1648688170000,2022-03-31T00:56:10Z,46.9,TA120-T246187
1648688179000,2022-03-31T00:56:19Z,58.6,TA120-T246184
1648688193000,2022-03-31T00:56:33Z,45.5,TA120-T246191
1648688226000,2022-03-31T00:57:06Z,31,TA120-T246183
1648688230000,2022-03-31T00:57:10Z,45.4,TA120-T246187
1648688239000,2022-03-31T00:57:19Z,66.8,TA120-T246184
1648688253000,2022-03-31T00:57:33Z,45.8,TA120-T246191
1648688286000,2022-03-31T00:58:06Z,30.9,TA120-T246183
1648688290000,2022-03-31T00:58:10Z,44.1,TA120-T246187
1648688299000,2022-03-31T00:58:19Z,61.5,TA120-T246184
1648688313000,2022-03-31T00:58:33Z,45.7,TA120-T246191
1648688346000,2022-03-31T00:59:06Z,31.1,TA120-T246183
1648688350000,2022-03-31T00:59:10Z,47.1,TA120-T246187
1648688359000,2022-03-31T00:59:19Z,65,TA120-T246184
1648688373000,2022-03-31T00:59:33Z,45.1,TA120-T246191
1648688406000,2022-03-31T01:00:06Z,31.2,TA120-T246183
1648688410000,2022-03-31T01:00:10Z,49.5,TA120-T246187
1648688419000,2022-03-31T01:00:19Z,69.4,TA120-T246184
1648688433000,2022-03-31T01:00:33Z,45.3,TA120-T246191
1648688466000,2022-03-31T01:01:06Z,31.4,TA120-T246183
1648688470000,2022-03-31T01:01:10Z,48.4,TA120-T246187
1648688479000,2022-03-31T01:01:19Z,62.9,TA120-T246184
1648688493000,2022-03-31T01:01:33Z,45.5,TA120-T246191
1648688526000,2022-03-31T01:02:06Z,31.5,TA120-T246183
1648688530000,2022-03-31T01:02:10Z,47.3,TA120-T246187
1648688539000,2022-03-31T01:02:19Z,63.3,TA120-T246184
1648688553000,2022-03-31T01:02:33Z,46,TA120-T246191
1648688586000,2022-03-31T01:03:06Z,31.5,TA120-T246183
1648688590000,2022-03-31T01:03:10Z,46.2,TA120-T246187
1648688599000,2022-03-31T01:03:19Z,58.5,TA120-T246184
1648688613000,2022-03-31T01:03:33Z,55.6,TA120-T246191
1648688646000,2022-03-31T01:04:06Z,31.4,TA120-T246183
1648688650000,2022-03-31T01:04:10Z,48.1,TA120-T246187
1648688659000,2022-03-31T01:04:19Z,66.6,TA120-T246184
1648688673000,2022-03-31T01:04:33Z,56.9,TA120-T246191
1648688706000,2022-03-31T01:05:06Z,31.5,TA120-T246183
1648688710000,2022-03-31T01:05:10Z,46.9,TA120-T246187
1648688719000,2022-03-31T01:05:19Z,58.4,TA120-T246184
1648688733000,2022-03-31T01:05:33Z,45.5,TA120-T246191
1648688766000,2022-03-31T01:06:06Z,31.2,TA120-T246183
1648688770000,2022-03-31T01:06:10Z,47.7,TA120-T246187
1648688779000,2022-03-31T01:06:19Z,62.5,TA120-T246184
1648688793000,2022-03-31T01:06:33Z,45.4,TA120-T246191
1648688826000,2022-03-31T01:07:06Z,31.2,TA120-T246183
1648688830000,2022-03-31T01:07:10Z,45.2,TA120-T246187
1648688839000,2022-03-31T01:07:19Z,56.6,TA120-T246184
1648688853000,2022-03-31T01:07:33Z,45.5,TA120-T246191
1648688886000,2022-03-31T01:08:06Z,31.4,TA120-T246183
1648688890000,2022-03-31T01:08:10Z,47.6,TA120-T246187
1648688899000,2022-03-31T01:08:19Z,63.2,TA120-T246184
1648688913000,2022-03-31T01:08:33Z,47.3,TA120-T246191
1648688946000,2022-03-31T01:09:06Z,31.2,TA120-T246183
1648688950000,2022-03-31T01:09:10Z,50.5,TA120-T246187
1648688959000,2022-03-31T01:09:19Z,61.9,TA120-T246184
1648688973000,2022-03-31T01:09:33Z,46,TA120-T246191
1648689006000,2022-03-31T01:10:06Z,31.3,TA120-T246183
1648689010000,2022-03-31T01:10:10Z,49.4,TA120-T246187
1648689019000,2022-03-31T01:10:19Z,64.3,TA120-T246184
1648689033000,2022-03-31T01:10:33Z,49.2,TA120-T246191
1648689066000,2022-03-31T01:11:06Z,31.3,TA120-T246183
1648689070000,2022-03-31T01:11:10Z,48.4,TA120-T246187
1648689079000,2022-03-31T01:11:19Z,62.7,TA120-T246184
1648689093000,2022-03-31T01:11:33Z,55.6,TA120-T246191
1648689126000,2022-03-31T01:12:06Z,31.3,TA120-T246183
1648689130000,2022-03-31T01:12:10Z,49.3,TA120-T246187
1648689139000,2022-03-31T01:12:19Z,67.3,TA120-T246184
1648689153000,2022-03-31T01:12:33Z,46.2,TA120-T246191
1648689186000,2022-03-31T01:13:06Z,31.4,TA120-T246183
1648689190000,2022-03-31T01:13:10Z,47.4,TA120-T246187
1648689199000,2022-03-31T01:13:19Z,54.1,TA120-T246184
1648689213000,2022-03-31T01:13:33Z,46.1,TA120-T246191
1648689246000,2022-03-31T01:14:06Z,31.4,TA120-T246183
1648689250000,2022-03-31T01:14:10Z,49,TA120-T246187
1648689259000,2022-03-31T01:14:19Z,64.9,TA120-T246184
1648689273000,2022-03-31T01:14:33Z,45.5,TA120-T246191
1648689306000,2022-03-31T01:15:06Z,31.3,TA120-T246183
1648689310000,2022-03-31T01:15:10Z,47.3,TA120-T246187
1648689319000,2022-03-31T01:15:19Z,64.5,TA120-T246184
1648689333000,2022-03-31T01:15:33Z,45.3,TA120-T246191
1648689366000,2022-03-31T01:16:06Z,32,TA120-T246183
1648689370000,2022-03-31T01:16:10Z,49.3,TA120-T246187
1648689379000,2022-03-31T01:16:19Z,56.8,TA120-T246184
1648689393000,2022-03-31T01:16:33Z,45.2,TA120-T246191
1648689426000,2022-03-31T01:17:06Z,31.5,TA120-T246183
1648689430000,2022-03-31T01:17:10Z,47.3,TA120-T246187
1648689439000,2022-03-31T01:17:19Z,53.7,TA120-T246184
1648689453000,2022-03-31T01:17:33Z,52.3,TA120-T246191
1648689486000,2022-03-31T01:18:06Z,31,TA120-T246183
1648689490000,2022-03-31T01:18:10Z,47.9,TA120-T246187
1648689499000,2022-03-31T01:18:19Z,58.4,TA120-T246184
1648689513000,2022-03-31T01:18:33Z,45.4,TA120-T246191
1648689546000,2022-03-31T01:19:06Z,31.1,TA120-T246183
1648689550000,2022-03-31T01:19:10Z,47.3,TA120-T246187
1648689559000,2022-03-31T01:19:19Z,58.7,TA120-T246184
1648689573000,2022-03-31T01:19:33Z,45.1,TA120-T246191
1648689606000,2022-03-31T01:20:06Z,31.2,TA120-T246183
1648689610000,2022-03-31T01:20:10Z,48.8,TA120-T246187
1648689619000,2022-03-31T01:20:19Z,64.4,TA120-T246184
1648689633000,2022-03-31T01:20:33Z,49.8,TA120-T246191
1648689666000,2022-03-31T01:21:06Z,30.8,TA120-T246183
1648689670000,2022-03-31T01:21:10Z,48.6,TA120-T246187
1648689679000,2022-03-31T01:21:19Z,62.1,TA120-T246184
1648689693000,2022-03-31T01:21:33Z,45.8,TA120-T246191
1648689726000,2022-03-31T01:22:06Z,31.3,TA120-T246183
1648689730000,2022-03-31T01:22:10Z,48.8,TA120-T246187
1648689739000,2022-03-31T01:22:19Z,52.1,TA120-T246184
1648689753000,2022-03-31T01:22:33Z,45.6,TA120-T246191
1648689786000,2022-03-31T01:23:06Z,30.9,TA120-T246183
1648689790000,2022-03-31T01:23:10Z,49,TA120-T246187
1648689799000,2022-03-31T01:23:19Z,50.3,TA120-T246184
1648689813000,2022-03-31T01:23:33Z,51,TA120-T246191
1648689846000,2022-03-31T01:24:06Z,30.7,TA120-T246183
1648689850000,2022-03-31T01:24:10Z,49.2,TA120-T246187
1648689859000,2022-03-31T01:24:19Z,69.5,TA120-T246184
1648689873000,2022-03-31T01:24:33Z,58.6,TA120-T246191
1648689906000,2022-03-31T01:25:06Z,30.8,TA120-T246183
1648689910000,2022-03-31T01:25:10Z,47.6,TA120-T246187
1648689919000,2022-03-31T01:25:19Z,66.3,TA120-T246184
1648689933000,2022-03-31T01:25:33Z,45.4,TA120-T246191
1648689966000,2022-03-31T01:26:06Z,30.7,TA120-T246183
1648689970000,2022-03-31T01:26:10Z,50.6,TA120-T246187
1648689979000,2022-03-31T01:26:19Z,59.9,TA120-T246184
1648689993000,2022-03-31T01:26:33Z,45.7,TA120-T246191
1648690026000,2022-03-31T01:27:06Z,30.9,TA120-T246183
1648690030000,2022-03-31T01:27:10Z,49.8,TA120-T246187
1648690039000,2022-03-31T01:27:19Z,51.1,TA120-T246184
1648690053000,2022-03-31T01:27:33Z,53.5,TA120-T246191
1648690086000,2022-03-31T01:28:06Z,30.8,TA120-T246183
1648690090000,2022-03-31T01:28:10Z,48.9,TA120-T246187
1648690099000,2022-03-31T01:28:19Z,69.9,TA120-T246184
1648690113000,2022-03-31T01:28:33Z,49.8,TA120-T246191
1648690146000,2022-03-31T01:29:06Z,30.8,TA120-T246183
1648690150000,2022-03-31T01:29:10Z,48.4,TA120-T246187
1648690159000,2022-03-31T01:29:19Z,63.4,TA120-T246184
1648690173000,2022-03-31T01:29:33Z,53.8,TA120-T246191
1648690206000,2022-03-31T01:30:06Z,30.9,TA120-T246183
1648690210000,2022-03-31T01:30:10Z,49.5,TA120-T246187
1648690219000,2022-03-31T01:30:19Z,51,TA120-T246184
1648690233000,2022-03-31T01:30:33Z,46.3,TA120-T246191
1648690266000,2022-03-31T01:31:06Z,31,TA120-T246183
1648690270000,2022-03-31T01:31:10Z,46.6,TA120-T246187
1648690279000,2022-03-31T01:31:19Z,63,TA120-T246184
1648690293000,2022-03-31T01:31:33Z,45.6,TA120-T246191
1648690326000,2022-03-31T01:32:06Z,30.8,TA120-T246183
1648690330000,2022-03-31T01:32:10Z,47.9,TA120-T246187
1648690339000,2022-03-31T01:32:19Z,60.8,TA120-T246184
1648690353000,2022-03-31T01:32:33Z,52.4,TA120-T246191
1648690386000,2022-03-31T01:33:06Z,30.8,TA120-T246183
1648690390000,2022-03-31T01:33:10Z,45.1,TA120-T246187
1648690399000,2022-03-31T01:33:19Z,67.1,TA120-T246184
1648690413000,2022-03-31T01:33:33Z,45.8,TA120-T246191
1648690446000,2022-03-31T01:34:06Z,30.7,TA120-T246183
1648690450000,2022-03-31T01:34:10Z,49.1,TA120-T246187
1648690459000,2022-03-31T01:34:19Z,68.9,TA120-T246184
1648690473000,2022-03-31T01:34:33Z,45.5,TA120-T246191
1648690506000,2022-03-31T01:35:06Z,30.9,TA120-T246183
1648690510000,2022-03-31T01:35:10Z,47.5,TA120-T246187
1648690519000,2022-03-31T01:35:19Z,64.3,TA120-T246184
1648690533000,2022-03-31T01:35:33Z,45.3,TA120-T246191
1648690566000,2022-03-31T01:36:06Z,30.9,TA120-T246183
1648690570000,2022-03-31T01:36:10Z,46,TA120-T246187
1648690579000,2022-03-31T01:36:19Z,66.1,TA120-T246184
1648690593000,2022-03-31T01:36:33Z,45.4,TA120-T246191
1648690626000,2022-03-31T01:37:06Z,31.1,TA120-T246183
1648690630000,2022-03-31T01:37:10Z,47.6,TA120-T246187
1648690639000,2022-03-31T01:37:19Z,64.2,TA120-T246184
1648690653000,2022-03-31T01:37:33Z,50,TA120-T246191
1648690686000,2022-03-31T01:38:06Z,30.7,TA120-T246183
1648690690000,2022-03-31T01:38:10Z,49,TA120-T246187
1648690699000,2022-03-31T01:38:19Z,51.3,TA120-T246184
1648690713000,2022-03-31T01:38:33Z,47.9,TA120-T246191
1648690746000,2022-03-31T01:39:06Z,31.1,TA120-T246183
1648690750000,2022-03-31T01:39:10Z,47.3,TA120-T246187
1648690759000,2022-03-31T01:39:19Z,69.5,TA120-T246184
1648690773000,2022-03-31T01:39:33Z,50.9,TA120-T246191
1648690806000,2022-03-31T01:40:06Z,31.1,TA120-T246183
1648690810000,2022-03-31T01:40:10Z,48.5,TA120-T246187
1648690819000,2022-03-31T01:40:19Z,67.9,TA120-T246184
1648690833000,2022-03-31T01:40:33Z,45.9,TA120-T246191
1648690866000,2022-03-31T01:41:06Z,31.1,TA120-T246183
1648690870000,2022-03-31T01:41:10Z,48.6,TA120-T246187
1648690879000,2022-03-31T01:41:19Z,63.6,TA120-T246184
1648690893000,2022-03-31T01:41:33Z,49.4,TA120-T246191
1648690926000,2022-03-31T01:42:06Z,31.1,TA120-T246183
1648690930000,2022-03-31T01:42:10Z,46.1,TA120-T246187
1648690939000,2022-03-31T01:42:19Z,54.6,TA120-T246184
1648690953000,2022-03-31T01:42:33Z,47.8,TA120-T246191
1648690986000,2022-03-31T01:43:06Z,30.8,TA120-T246183
1648690990000,2022-03-31T01:43:10Z,48.1,TA120-T246187
1648690999000,2022-03-31T01:43:19Z,66.7,TA120-T246184
1648691013000,2022-03-31T01:43:33Z,45.5,TA120-T246191
1648691046000,2022-03-31T01:44:06Z,31.4,TA120-T246183
1648691050000,2022-03-31T01:44:10Z,48.7,TA120-T246187
1648691059000,2022-03-31T01:44:19Z,57.5,TA120-T246184
1648691073000,2022-03-31T01:44:33Z,45.6,TA120-T246191
1648691106000,2022-03-31T01:45:06Z,30.8,TA120-T246183
1648691110000,2022-03-31T01:45:10Z,50.8,TA120-T246187
1648691119000,2022-03-31T01:45:19Z,60.1,TA120-T246184
1648691133000,2022-03-31T01:45:33Z,49.3,TA120-T246191
1648691166000,2022-03-31T01:46:06Z,30.9,TA120-T246183
