time,readable_time,dBA,dev-id
1604880012000,2020-11-09T00:00:12Z,61,TA120-T246184
1604880019000,2020-11-09T00:00:19Z,46.3,TA120-T246191
1604880020000,2020-11-09T00:00:20Z,43.8,TA120-T246187
1604880033000,2020-11-09T00:00:33Z,50.6,TA120-T246177
1604880056000,2020-11-09T00:00:56Z,35,TA120-T246183
1604880072000,2020-11-09T00:01:12Z,64.3,TA120-T246184
1604880079000,2020-11-09T00:01:19Z,46.8,TA120-T246191
1604880080000,2020-11-09T00:01:20Z,43.9,TA120-T246187
1604880093000,2020-11-09T00:01:33Z,51.3,TA120-T246177
1604880116000,2020-11-09T00:01:56Z,34.8,TA120-T246183
1604880132000,2020-11-09T00:02:12Z,54.3,TA120-T246184
1604880139000,2020-11-09T00:02:19Z,46.7,TA120-T246191
1604880140000,2020-11-09T00:02:20Z,42.9,TA120-T246187
1604880153000,2020-11-09T00:02:33Z,53.1,TA120-T246177
1604880176000,2020-11-09T00:02:56Z,34.9,TA120-T246183
1604880192000,2020-11-09T00:03:12Z,52.7,TA120-T246184
1604880199000,2020-11-09T00:03:19Z,49.1,TA120-T246191
1604880200000,2020-11-09T00:03:20Z,47.7,TA120-T246187
1604880213000,2020-11-09T00:03:33Z,52.1,TA120-T246177
1604880236000,2020-11-09T00:03:56Z,35,TA120-T246183
1604880252000,2020-11-09T00:04:12Z,62.8,TA120-T246184
1604880259000,2020-11-09T00:04:19Z,48.4,TA120-T246191
1604880260000,2020-11-09T00:04:20Z,47.8,TA120-T246187
1604880273000,2020-11-09T00:04:33Z,50.7,TA120-T246177
1604880296000,2020-11-09T00:04:56Z,34.9,TA120-T246183
1604880312000,2020-11-09T00:05:12Z,65.9,TA120-T246184
1604880319000,2020-11-09T00:05:19Z,46.6,TA120-T246191
1604880320000,2020-11-09T00:05:20Z,44.4,TA120-T246187
1604880333000,2020-11-09T00:05:33Z,52.3,TA120-T246177
1604880356000,2020-11-09T00:05:56Z,35,TA120-T246183
1604880372000,2020-11-09T00:06:12Z,57,TA120-T246184
1604880379000,2020-11-09T00:06:19Z,46.4,TA120-T246191
1604880380000,2020-11-09T00:06:20Z,44.5,TA120-T246187
1604880393000,2020-11-09T00:06:33Z,52.5,TA120-T246177
1604880416000,2020-11-09T00:06:56Z,35,TA120-T246183
1604880432000,2020-11-09T00:07:12Z,63.4,TA120-T246184
1604880439000,2020-11-09T00:07:19Z,46.5,TA120-T246191
1604880440000,2020-11-09T00:07:20Z,44.7,TA120-T246187
1604880453000,2020-11-09T00:07:33Z,52.1,TA120-T246177
1604880476000,2020-11-09T00:07:56Z,35.1,TA120-T246183
1604880492000,2020-11-09T00:08:12Z,52,TA120-T246184
1604880499000,2020-11-09T00:08:19Z,51.5,TA120-T246191
1604880500000,2020-11-09T00:08:20Z,44.1,TA120-T246187
1604880513000,2020-11-09T00:08:33Z,49.9,TA120-T246177
1604880536000,2020-11-09T00:08:56Z,35,TA120-T246183
1604880552000,2020-11-09T00:09:12Z,59.1,TA120-T246184
1604880559000,2020-11-09T00:09:19Z,46.3,TA120-T246191
1604880560000,2020-11-09T00:09:20Z,44.5,TA120-T246187
1604880573000,2020-11-09T00:09:33Z,49.4,TA120-T246177
1604880596000,2020-11-09T00:09:56Z,34.9,TA120-T246183
1604880612000,2020-11-09T00:10:12Z,53.1,TA120-T246184
1604880619000,2020-11-09T00:10:19Z,46.4,TA120-T246191
1604880620000,2020-11-09T00:10:20Z,44.3,TA120-T246187
1604880633000,2020-11-09T00:10:33Z,49.3,TA120-T246177
1604880656000,2020-11-09T00:10:56Z,35,TA120-T246183
1604880672000,2020-11-09T00:11:12Z,59.2,TA120-T246184
1604880679000,2020-11-09T00:11:19Z,46.4,TA120-T246191
1604880680000,2020-11-09T00:11:20Z,43.7,TA120-T246187
1604880693000,2020-11-09T00:11:33Z,52,TA120-T246177
1604880716000,2020-11-09T00:11:56Z,35,TA120-T246183
1604880732000,2020-11-09T00:12:12Z,52.6,TA120-T246184
1604880739000,2020-11-09T00:12:19Z,51.9,TA120-T246191
1604880740000,2020-11-09T00:12:20Z,45.8,TA120-T246187
1604880753000,2020-11-09T00:12:33Z,51.8,TA120-T246177
1604880776000,2020-11-09T00:12:56Z,35.1,TA120-T246183
1604880792000,2020-11-09T00:13:12Z,66.9,TA120-T246184
1604880799000,2020-11-09T00:13:19Z,46.8,TA120-T246191
1604880800000,2020-11-09T00:13:20Z,49.6,TA120-T246187
1604880813000,2020-11-09T00:13:33Z,51.6,TA120-T246177
1604880836000,2020-11-09T00:13:56Z,35,TA120-T246183
1604880852000,2020-11-09T00:14:12Z,67.8,TA120-T246184
1604880859000,2020-11-09T00:14:19Z,46.8,TA120-T246191
1604880860000,2020-11-09T00:14:20Z,48.3,TA120-T246187
1604880873000,2020-11-09T00:14:33Z,52.8,TA120-T246177
1604880896000,2020-11-09T00:14:56Z,35,TA120-T246183
1604880912000,2020-11-09T00:15:12Z,59.2,TA120-T246184
1604880919000,2020-11-09T00:15:19Z,53.5,TA120-T246191
1604880920000,2020-11-09T00:15:20Z,47.4,TA120-T246187
1604880933000,2020-11-09T00:15:33Z,54.5,TA120-T246177
1604880956000,2020-11-09T00:15:56Z,35.1,TA120-T246183
1604880972000,2020-11-09T00:16:12Z,57.5,TA120-T246184
1604880979000,2020-11-09T00:16:19Z,47.2,TA120-T246191
1604880980000,2020-11-09T00:16:20Z,47.4,TA120-T246187
1604880993000,2020-11-09T00:16:33Z,53.8,TA120-T246177
1604881016000,2020-11-09T00:16:56Z,35,TA120-T246183
1604881032000,2020-11-09T00:17:12Z,61,TA120-T246184
1604881039000,2020-11-09T00:17:19Z,46.5,TA120-T246191
1604881040000,2020-11-09T00:17:20Z,46.4,TA120-T246187
1604881053000,2020-11-09T00:17:33Z,54.1,TA120-T246177
1604881076000,2020-11-09T00:17:56Z,35.1,TA120-T246183
1604881092000,2020-11-09T00:18:12Z,52.6,TA120-T246184
1604881099000,2020-11-09T00:18:19Z,47.2,TA120-T246191
1604881100000,2020-11-09T00:18:20Z,45.6,TA120-T246187
1604881113000,2020-11-09T00:18:33Z,54.5,TA120-T246177
1604881136000,2020-11-09T00:18:56Z,34.9,TA120-T246183
1604881152000,2020-11-09T00:19:12Z,64.7,TA120-T246184
1604881159000,2020-11-09T00:19:19Z,46.5,TA120-T246191
1604881160000,2020-11-09T00:19:20Z,44.6,TA120-T246187
1604881173000,2020-11-09T00:19:33Z,53.5,TA120-T246177
1604881196000,2020-11-09T00:19:56Z,35.1,TA120-T246183
1604881212000,2020-11-09T00:20:12Z,52.3,TA120-T246184
1604881219000,2020-11-09T00:20:19Z,50.3,TA120-T246191
1604881220000,2020-11-09T00:20:20Z,42.7,TA120-T246187
1604881233000,2020-11-09T00:20:33Z,54.2,TA120-T246177
1604881256000,2020-11-09T00:20:56Z,35.1,TA120-T246183
1604881272000,2020-11-09T00:21:12Z,58.4,TA120-T246184
1604881279000,2020-11-09T00:21:19Z,47.1,TA120-T246191
1604881280000,2020-11-09T00:21:20Z,42.5,TA120-T246187
1604881293000,2020-11-09T00:21:33Z,54.2,TA120-T246177
1604881316000,2020-11-09T00:21:56Z,35.1,TA120-T246183
1604881332000,2020-11-09T00:22:12Z,52.5,TA120-T246184
1604881339000,2020-11-09T00:22:19Z,46.9,TA120-T246191
1604881340000,2020-11-09T00:22:20Z,41.7,TA120-T246187
1604881353000,2020-11-09T00:22:33Z,54.5,TA120-T246177
1604881376000,2020-11-09T00:22:56Z,35.4,TA120-T246183
1604881392000,2020-11-09T00:23:12Z,52.3,TA120-T246184
1604881399000,2020-11-09T00:23:19Z,46.3,TA120-T246191
1604881400000,2020-11-09T00:23:20Z,45.3,TA120-T246187
1604881413000,2020-11-09T00:23:33Z,53.7,TA120-T246177
1604881436000,2020-11-09T00:23:56Z,35.6,TA120-T246183
1604881452000,2020-11-09T00:24:12Z,65.6,TA120-T246184
1604881459000,2020-11-09T00:24:19Z,46.3,TA120-T246191
1604881460000,2020-11-09T00:24:20Z,42.6,TA120-T246187
1604881473000,2020-11-09T00:24:33Z,50.2,TA120-T246177
1604881496000,2020-11-09T00:24:56Z,35.7,TA120-T246183
1604881512000,2020-11-09T00:25:12Z,69.3,TA120-T246184
1604881519000,2020-11-09T00:25:19Z,47.6,TA120-T246191
1604881520000,2020-11-09T00:25:20Z,49.2,TA120-T246187
1604881533000,2020-11-09T00:25:33Z,51.1,TA120-T246177
1604881556000,2020-11-09T00:25:56Z,35.5,TA120-T246183
1604881572000,2020-11-09T00:26:12Z,65.7,TA120-T246184
1604881579000,2020-11-09T00:26:19Z,46.5,TA120-T246191
1604881580000,2020-11-09T00:26:20Z,48.2,TA120-T246187
1604881593000,2020-11-09T00:26:33Z,52.2,TA120-T246177
1604881616000,2020-11-09T00:26:56Z,35.6,TA120-T246183
1604881632000,2020-11-09T00:27:12Z,66.5,TA120-T246184
1604881639000,2020-11-09T00:27:19Z,47.3,TA120-T246191
1604881640000,2020-11-09T00:27:20Z,42.3,TA120-T246187
1604881653000,2020-11-09T00:27:33Z,47.5,TA120-T246177
1604881676000,2020-11-09T00:27:56Z,35.6,TA120-T246183
1604881692000,2020-11-09T00:28:12Z,52.6,TA120-T246184
1604881699000,2020-11-09T00:28:19Z,46.5,TA120-T246191
1604881700000,2020-11-09T00:28:20Z,43.3,TA120-T246187
1604881713000,2020-11-09T00:28:33Z,50.9,TA120-T246177
1604881736000,2020-11-09T00:28:56Z,35.6,TA120-T246183
1604881752000,2020-11-09T00:29:12Z,66.5,TA120-T246184
1604881759000,2020-11-09T00:29:19Z,46.4,TA120-T246191
1604881760000,2020-11-09T00:29:20Z,43.1,TA120-T246187
1604881773000,2020-11-09T00:29:33Z,52.5,TA120-T246177
1604881796000,2020-11-09T00:29:56Z,35.7,TA120-T246183
1604881812000,2020-11-09T00:30:12Z,52.5,TA120-T246184
1604881819000,2020-11-09T00:30:19Z,46.5,TA120-T246191
1604881820000,2020-11-09T00:30:20Z,43.7,TA120-T246187
1604881833000,2020-11-09T00:30:33Z,50.8,TA120-T246177
1604881856000,2020-11-09T00:30:56Z,35.6,TA120-T246183
1604881872000,2020-11-09T00:31:12Z,52.1,TA120-T246184
1604881879000,2020-11-09T00:31:19Z,46.4,TA120-T246191
1604881880000,2020-11-09T00:31:20Z,42.1,TA120-T246187
1604881893000,2020-11-09T00:31:33Z,50.5,TA120-T246177
1604881916000,2020-11-09T00:31:56Z,35.6,TA120-T246183
1604881932000,2020-11-09T00:32:12Z,52.4,TA120-T246184
1604881939000,2020-11-09T00:32:19Z,46.5,TA120-T246191
1604881940000,2020-11-09T00:32:20Z,43,TA120-T246187
1604881953000,2020-11-09T00:32:33Z,49.1,TA120-T246177
1604881976000,2020-11-09T00:32:56Z,35.4,TA120-T246183
1604881992000,2020-11-09T00:33:12Z,60.7,TA120-T246184
1604881999000,2020-11-09T00:33:19Z,46.4,TA120-T246191
1604882000000,2020-11-09T00:33:20Z,44.2,TA120-T246187
1604882013000,2020-11-09T00:33:33Z,49.2,TA120-T246177
1604882036000,2020-11-09T00:33:56Z,35.5,TA120-T246183
1604882052000,2020-11-09T00:34:12Z,52.3,TA120-T246184
1604882059000,2020-11-09T00:34:19Z,46.5,TA120-T246191
1604882060000,2020-11-09T00:34:20Z,48.1,TA120-T246187
1604882073000,2020-11-09T00:34:33Z,48,TA120-T246177
1604882096000,2020-11-09T00:34:56Z,35.6,TA120-T246183
1604882112000,2020-11-09T00:35:12Z,52.1,TA120-T246184
1604882119000,2020-11-09T00:35:19Z,47.1,TA120-T246191
1604882120000,2020-11-09T00:35:20Z,43.7,TA120-T246187
1604882133000,2020-11-09T00:35:33Z,49.3,TA120-T246177
1604882156000,2020-11-09T00:35:56Z,35.5,TA120-T246183
1604882172000,2020-11-09T00:36:12Z,52.2,TA120-T246184
1604882179000,2020-11-09T00:36:19Z,47.1,TA120-T246191
1604882180000,2020-11-09T00:36:20Z,43.8,TA120-T246187
1604882193000,2020-11-09T00:36:33Z,47.8,TA120-T246177
1604882216000,2020-11-09T00:36:56Z,35.5,TA120-T246183
1604882232000,2020-11-09T00:37:12Z,57.3,TA120-T246184
1604882239000,2020-11-09T00:37:19Z,46.5,TA120-T246191
1604882240000,2020-11-09T00:37:20Z,44.1,TA120-T246187
1604882253000,2020-11-09T00:37:33Z,51.2,TA120-T246177
1604882276000,2020-11-09T00:37:56Z,35.4,TA120-T246183
1604882292000,2020-11-09T00:38:12Z,53.8,TA120-T246184
1604882299000,2020-11-09T00:38:19Z,46.6,TA120-T246191
1604882300000,2020-11-09T00:38:20Z,42.6,TA120-T246187
1604882313000,2020-11-09T00:38:33Z,50.9,TA120-T246177
1604882336000,2020-11-09T00:38:56Z,35.6,TA120-T246183
1604882352000,2020-11-09T00:39:12Z,57.1,TA120-T246184
1604882359000,2020-11-09T00:39:19Z,46.7,TA120-T246191
1604882360000,2020-11-09T00:39:20Z,44.8,TA120-T246187
1604882373000,2020-11-09T00:39:33Z,52,TA120-T246177
1604882396000,2020-11-09T00:39:56Z,35.5,TA120-T246183
1604882412000,2020-11-09T00:40:12Z,62.4,TA120-T246184
1604882419000,2020-11-09T00:40:19Z,46.6,TA120-T246191
1604882420000,2020-11-09T00:40:20Z,46.7,TA120-T246187
1604882433000,2020-11-09T00:40:33Z,53.5,TA120-T246177
1604882456000,2020-11-09T00:40:56Z,35.5,TA120-T246183
1604882472000,2020-11-09T00:41:12Z,52.1,TA120-T246184
1604882479000,2020-11-09T00:41:19Z,46.6,TA120-T246191
1604882480000,2020-11-09T00:41:20Z,42.9,TA120-T246187
1604882493000,2020-11-09T00:41:33Z,54.3,TA120-T246177
1604882516000,2020-11-09T00:41:56Z,35.4,TA120-T246183
1604882532000,2020-11-09T00:42:12Z,52.4,TA120-T246184
1604882539000,2020-11-09T00:42:19Z,46.6,TA120-T246191
1604882540000,2020-11-09T00:42:20Z,43.6,TA120-T246187
1604882553000,2020-11-09T00:42:33Z,55.2,TA120-T246177
1604882576000,2020-11-09T00:42:56Z,35.1,TA120-T246183
1604882592000,2020-11-09T00:43:12Z,56.1,TA120-T246184
1604882599000,2020-11-09T00:43:19Z,46.5,TA120-T246191
1604882600000,2020-11-09T00:43:20Z,44.9,TA120-T246187
1604882613000,2020-11-09T00:43:33Z,54.4,TA120-T246177
1604882636000,2020-11-09T00:43:56Z,35,TA120-T246183
1604882652000,2020-11-09T00:44:12Z,58.8,TA120-T246184
1604882659000,2020-11-09T00:44:19Z,46.5,TA120-T246191
1604882660000,2020-11-09T00:44:20Z,44.4,TA120-T246187
1604882673000,2020-11-09T00:44:33Z,53.8,TA120-T246177
1604882696000,2020-11-09T00:44:56Z,35.2,TA120-T246183
1604882712000,2020-11-09T00:45:12Z,56.8,TA120-T246184
1604882719000,2020-11-09T00:45:19Z,46.5,TA120-T246191
1604882720000,2020-11-09T00:45:20Z,46.1,TA120-T246187
1604882733000,2020-11-09T00:45:33Z,53,TA120-T246177
1604882756000,2020-11-09T00:45:56Z,35,TA120-T246183
1604882772000,2020-11-09T00:46:12Z,60.7,TA120-T246184
1604882779000,2020-11-09T00:46:19Z,46.4,TA120-T246191
1604882780000,2020-11-09T00:46:20Z,42.5,TA120-T246187
1604882793000,2020-11-09T00:46:33Z,55,TA120-T246177
1604882816000,2020-11-09T00:46:56Z,35.2,TA120-T246183
1604882832000,2020-11-09T00:47:12Z,52.2,TA120-T246184
1604882839000,2020-11-09T00:47:19Z,47.2,TA120-T246191
1604882840000,2020-11-09T00:47:20Z,45.4,TA120-T246187
1604882853000,2020-11-09T00:47:33Z,52.4,TA120-T246177
1604882876000,2020-11-09T00:47:56Z,35.2,TA120-T246183
1604882892000,2020-11-09T00:48:12Z,64.3,TA120-T246184
1604882899000,2020-11-09T00:48:19Z,53.5,TA120-T246191
1604882900000,2020-11-09T00:48:20Z,46.5,TA120-T246187
1604882913000,2020-11-09T00:48:33Z,52.8,TA120-T246177
1604882936000,2020-11-09T00:48:56Z,35.1,TA120-T246183
1604882952000,2020-11-09T00:49:12Z,60.9,TA120-T246184
1604882959000,2020-11-09T00:49:19Z,46.7,TA120-T246191
1604882960000,2020-11-09T00:49:20Z,45.9,TA120-T246187
1604882973000,2020-11-09T00:49:33Z,51.8,TA120-T246177
1604882996000,2020-11-09T00:49:56Z,35.2,TA120-T246183
1604883012000,2020-11-09T00:50:12Z,59,TA120-T246184
1604883019000,2020-11-09T00:50:19Z,46.9,TA120-T246191
1604883020000,2020-11-09T00:50:20Z,47.2,TA120-T246187
1604883033000,2020-11-09T00:50:33Z,50.9,TA120-T246177
1604883056000,2020-11-09T00:50:56Z,35.2,TA120-T246183
1604883072000,2020-11-09T00:51:12Z,53.2,TA120-T246184
1604883079000,2020-11-09T00:51:19Z,46.5,TA120-T246191
1604883080000,2020-11-09T00:51:20Z,46.8,TA120-T246187
1604883093000,2020-11-09T00:51:33Z,54.9,TA120-T246177
1604883116000,2020-11-09T00:51:56Z,35.2,TA120-T246183
1604883132000,2020-11-09T00:52:12Z,52.3,TA120-T246184
1604883139000,2020-11-09T00:52:19Z,46.5,TA120-T246191
1604883140000,2020-11-09T00:52:20Z,45,TA120-T246187
1604883153000,2020-11-09T00:52:33Z,54.8,TA120-T246177
1604883176000,2020-11-09T00:52:56Z,35.2,TA120-T246183
1604883192000,2020-11-09T00:53:12Z,52.7,TA120-T246184
1604883199000,2020-11-09T00:53:19Z,47.3,TA120-T246191
1604883200000,2020-11-09T00:53:20Z,44.2,TA120-T246187
1604883213000,2020-11-09T00:53:33Z,52.7,TA120-T246177
1604883236000,2020-11-09T00:53:56Z,35.2,TA120-T246183
1604883252000,2020-11-09T00:54:12Z,52.2,TA120-T246184
1604883259000,2020-11-09T00:54:19Z,46.5,TA120-T246191
1604883260000,2020-11-09T00:54:20Z,44.7,TA120-T246187
1604883273000,2020-11-09T00:54:33Z,55.1,TA120-T246177
1604883296000,2020-11-09T00:54:56Z,35.2,TA120-T246183
1604883312000,2020-11-09T00:55:12Z,52.3,TA120-T246184
1604883319000,2020-11-09T00:55:19Z,46.4,TA120-T246191
1604883320000,2020-11-09T00:55:20Z,49,TA120-T246187
1604883333000,2020-11-09T00:55:33Z,53.5,TA120-T246177
1604883356000,2020-11-09T00:55:56Z,35.2,TA120-T246183
1604883372000,2020-11-09T00:56:12Z,58.6,TA120-T246184
1604883379000,2020-11-09T00:56:19Z,49,TA120-T246191
1604883380000,2020-11-09T00:56:20Z,49,TA120-T246187
1604883393000,2020-11-09T00:56:33Z,54.7,TA120-T246177
1604883416000,2020-11-09T00:56:56Z,35.1,TA120-T246183
1604883432000,2020-11-09T00:57:12Z,66.1,TA120-T246184
1604883439000,2020-11-09T00:57:19Z,46.7,TA120-T246191
1604883440000,2020-11-09T00:57:20Z,49.8,TA120-T246187
1604883453000,2020-11-09T00:57:33Z,52,TA120-T246177
1604883476000,2020-11-09T00:57:56Z,35.2,TA120-T246183
1604883492000,2020-11-09T00:58:12Z,59.3,TA120-T246184
1604883499000,2020-11-09T00:58:19Z,46.6,TA120-T246191
1604883500000,2020-11-09T00:58:20Z,44.1,TA120-T246187
1604883513000,2020-11-09T00:58:33Z,52.3,TA120-T246177
1604883536000,2020-11-09T00:58:56Z,35,TA120-T246183
1604883552000,2020-11-09T00:59:12Z,62,TA120-T246184
1604883559000,2020-11-09T00:59:19Z,46.7,TA120-T246191
1604883560000,2020-11-09T00:59:20Z,50.8,TA120-T246187
1604883573000,2020-11-09T00:59:33Z,53.6,TA120-T246177
1604883596000,2020-11-09T00:59:56Z,35,TA120-T246183
1604883612000,2020-11-09T01:00:12Z,53.4,TA120-T246184
1604883619000,2020-11-09T01:00:19Z,46.5,TA120-T246191
1604883620000,2020-11-09T01:00:20Z,49.7,TA120-T246187
1604883633000,2020-11-09T01:00:33Z,51.5,TA120-T246177
1604883656000,2020-11-09T01:00:56Z,35.1,TA120-T246183
1604883672000,2020-11-09T01:01:12Z,52.4,TA120-T246184
1604883679000,2020-11-09T01:01:19Z,46.6,TA120-T246191
1604883680000,2020-11-09T01:01:20Z,43.6,TA120-T246187
1604883693000,2020-11-09T01:01:33Z,50.2,TA120-T246177
1604883716000,2020-11-09T01:01:56Z,35.1,TA120-T246183
1604883732000,2020-11-09T01:02:12Z,52.3,TA120-T246184
1604883739000,2020-11-09T01:02:19Z,47.5,TA120-T246191
1604883740000,2020-11-09T01:02:20Z,49.9,TA120-T246187
1604883753000,2020-11-09T01:02:33Z,49,TA120-T246177
1604883776000,2020-11-09T01:02:56Z,35.1,TA120-T246183
1604883792000,2020-11-09T01:03:12Z,67.2,TA120-T246184
1604883799000,2020-11-09T01:03:19Z,46.9,TA120-T246191
1604883800000,2020-11-09T01:03:20Z,43.7,TA120-T246187
1604883813000,2020-11-09T01:03:33Z,53.9,TA120-T246177
1604883836000,2020-11-09T01:03:56Z,35.1,TA120-T246183
1604883852000,2020-11-09T01:04:12Z,57.8,TA120-T246184
1604883859000,2020-11-09T01:04:19Z,46.9,TA120-T246191
1604883860000,2020-11-09T01:04:20Z,42.5,TA120-T246187
1604883873000,2020-11-09T01:04:33Z,53.1,TA120-T246177
1604883896000,2020-11-09T01:04:56Z,35,TA120-T246183
1604883912000,2020-11-09T01:05:12Z,55.9,TA120-T246184
1604883919000,2020-11-09T01:05:19Z,46.6,TA120-T246191
1604883920000,2020-11-09T01:05:20Z,42.5,TA120-T246187
1604883933000,2020-11-09T01:05:33Z,54.9,TA120-T246177
1604883956000,2020-11-09T01:05:56Z,35.2,TA120-T246183
1604883972000,2020-11-09T01:06:12Z,61.6,TA120-T246184
1604883979000,2020-11-09T01:06:19Z,46.7,TA120-T246191
1604883980000,2020-11-09T01:06:20Z,41.4,TA120-T246187
1604883993000,2020-11-09T01:06:33Z,52.8,TA120-T246177
1604884016000,2020-11-09T01:06:56Z,35.1,TA120-T246183
1604884032000,2020-11-09T01:07:12Z,55.6,TA120-T246184
1604884039000,2020-11-09T01:07:19Z,46.7,TA120-T246191
1604884040000,2020-11-09T01:07:20Z,43,TA120-T246187
1604884053000,2020-11-09T01:07:33Z,54.9,TA120-T246177
1604884076000,2020-11-09T01:07:56Z,35.1,TA120-T246183
1604884092000,2020-11-09T01:08:12Z,54.6,TA120-T246184
1604884099000,2020-11-09T01:08:19Z,46.6,TA120-T246191
1604884100000,2020-11-09T01:08:20Z,44.1,TA120-T246187
1604884113000,2020-11-09T01:08:33Z,54.1,TA120-T246177
1604884136000,2020-11-09T01:08:56Z,35.1,TA120-T246183
1604884152000,2020-11-09T01:09:12Z,54.8,TA120-T246184
1604884159000,2020-11-09T01:09:19Z,46.6,TA120-T246191
1604884160000,2020-11-09T01:09:20Z,46.7,TA120-T246187
1604884173000,2020-11-09T01:09:33Z,54,TA120-T246177
1604884196000,2020-11-09T01:09:56Z,35.1,TA120-T246183
1604884212000,2020-11-09T01:10:12Z,53.3,TA120-T246184
1604884219000,2020-11-09T01:10:19Z,46.3,TA120-T246191
1604884220000,2020-11-09T01:10:20Z,42.9,TA120-T246187
1604884233000,2020-11-09T01:10:33Z,56.2,TA120-T246177
1604884256000,2020-11-09T01:10:56Z,35.1,TA120-T246183
1604884272000,2020-11-09T01:11:12Z,60.8,TA120-T246184
1604884279000,2020-11-09T01:11:19Z,46.5,TA120-T246191
1604884280000,2020-11-09T01:11:20Z,43.6,TA120-T246187
1604884293000,2020-11-09T01:11:33Z,55.3,TA120-T246177
1604884316000,2020-11-09T01:11:56Z,35.1,TA120-T246183
1604884332000,2020-11-09T01:12:12Z,53.2,TA120-T246184
1604884339000,2020-11-09T01:12:19Z,46.7,TA120-T246191
1604884340000,2020-11-09T01:12:20Z,43.3,TA120-T246187
1604884353000,2020-11-09T01:12:33Z,56.6,TA120-T246177
1604884376000,2020-11-09T01:12:56Z,35.1,TA120-T246183
1604884392000,2020-11-09T01:13:12Z,53.1,TA120-T246184
1604884399000,2020-11-09T01:13:19Z,46.7,TA120-T246191
1604884400000,2020-11-09T01:13:20Z,43.6,TA120-T246187
1604884413000,2020-11-09T01:13:33Z,55.7,TA120-T246177
1604884436000,2020-11-09T01:13:56Z,35.1,TA120-T246183
1604884452000,2020-11-09T01:14:12Z,60.8,TA120-T246184
1604884459000,2020-11-09T01:14:19Z,47.9,TA120-T246191
1604884460000,2020-11-09T01:14:20Z,46.8,TA120-T246187
1604884473000,2020-11-09T01:14:33Z,56.1,TA120-T246177
1604884496000,2020-11-09T01:14:56Z,35.2,TA120-T246183
1604884512000,2020-11-09T01:15:12Z,62,TA120-T246184
1604884519000,2020-11-09T01:15:19Z,49.1,TA120-T246191
1604884520000,2020-11-09T01:15:20Z,49.3,TA120-T246187
1604884533000,2020-11-09T01:15:33Z,54.2,TA120-T246177
1604884556000,2020-11-09T01:15:56Z,35.1,TA120-T246183
1604884572000,2020-11-09T01:16:12Z,53.4,TA120-T246184
1604884579000,2020-11-09T01:16:19Z,46.6,TA120-T246191
1604884580000,2020-11-09T01:16:20Z,43.9,TA120-T246187
1604884593000,2020-11-09T01:16:33Z,57.3,TA120-T246177
1604884616000,2020-11-09T01:16:56Z,35,TA120-T246183
1604884632000,2020-11-09T01:17:12Z,52.4,TA120-T246184
1604884639000,2020-11-09T01:17:19Z,46.6,TA120-T246191
1604884640000,2020-11-09T01:17:20Z,49.8,TA120-T246187
1604884653000,2020-11-09T01:17:33Z,55.7,TA120-T246177
1604884676000,2020-11-09T01:17:56Z,35.2,TA120-T246183
1604884692000,2020-11-09T01:18:12Z,57.6,TA120-T246184
1604884699000,2020-11-09T01:18:19Z,46.8,TA120-T246191
1604884700000,2020-11-09T01:18:20Z,44.6,TA120-T246187
1604884713000,2020-11-09T01:18:33Z,55.5,TA120-T246177
1604884736000,2020-11-09T01:18:56Z,35.1,TA120-T246183
1604884752000,2020-11-09T01:19:12Z,53,TA120-T246184
1604884759000,2020-11-09T01:19:19Z,46.6,TA120-T246191
1604884760000,2020-11-09T01:19:20Z,45.3,TA120-T246187
1604884773000,2020-11-09T01:19:33Z,57.5,TA120-T246177
1604884796000,2020-11-09T01:19:56Z,35.2,TA120-T246183
1604884812000,2020-11-09T01:20:12Z,65.7,TA120-T246184
1604884819000,2020-11-09T01:20:19Z,46.7,TA120-T246191
1604884820000,2020-11-09T01:20:20Z,49.7,TA120-T246187
1604884833000,2020-11-09T01:20:33Z,56.6,TA120-T246177
1604884856000,2020-11-09T01:20:56Z,35.2,TA120-T246183
1604884872000,2020-11-09T01:21:12Z,70.3,TA120-T246184
1604884879000,2020-11-09T01:21:19Z,47.1,TA120-T246191
1604884880000,2020-11-09T01:21:20Z,51,TA120-T246187
1604884893000,2020-11-09T01:21:33Z,57.1,TA120-T246177
1604884916000,2020-11-09T01:21:56Z,35.1,TA120-T246183
1604884932000,2020-11-09T01:22:12Z,62.7,TA120-T246184
1604884939000,2020-11-09T01:22:19Z,46.8,TA120-T246191
1604884940000,2020-11-09T01:22:20Z,44.3,TA120-T246187
1604884953000,2020-11-09T01:22:33Z,55.3,TA120-T246177
1604884976000,2020-11-09T01:22:56Z,35,TA120-T246183
1604884992000,2020-11-09T01:23:12Z,52.5,TA120-T246184
1604884999000,2020-11-09T01:23:19Z,47,TA120-T246191
1604885000000,2020-11-09T01:23:20Z,49,TA120-T246187
1604885013000,2020-11-09T01:23:33Z,55.8,TA120-T246177
1604885036000,2020-11-09T01:23:56Z,35.1,TA120-T246183
1604885052000,2020-11-09T01:24:12Z,52.3,TA120-T246184
1604885059000,2020-11-09T01:24:19Z,47.1,TA120-T246191
1604885060000,2020-11-09T01:24:20Z,49.3,TA120-T246187
1604885073000,2020-11-09T01:24:33Z,54.6,TA120-T246177
1604885096000,2020-11-09T01:24:56Z,35,TA120-T246183
1604885112000,2020-11-09T01:25:12Z,56.7,TA120-T246184
