time,readable_time,dBA,dev-id
1674259200000,2023-01-21T00:00:00Z,36.2,TA120-T246183
1674259200000,2023-01-21T00:00:00Z,49.7,TA120-T246191
1674259200000,2023-01-21T00:00:00Z,68.9,TA120-T246184
1674259200000,2023-01-21T00:00:00Z,58.4,TA120-T246187
1674259201000,2023-01-21T00:00:01Z,69.8,TA120-T246184
1674259201000,2023-01-21T00:00:01Z,59.5,TA120-T246187
1674259201000,2023-01-21T00:00:01Z,35.6,TA120-T246183
1674259201000,2023-01-21T00:00:01Z,48.8,TA120-T246191
1674259202000,2023-01-21T00:00:02Z,34.9,TA120-T246183
1674259202000,2023-01-21T00:00:02Z,47.9,TA120-T246191
1674259202000,2023-01-21T00:00:02Z,69.3,TA120-T246184
1674259202000,2023-01-21T00:00:02Z,60.2,TA120-T246187
1674259203000,2023-01-21T00:00:03Z,69.8,TA120-T246184
1674259203000,2023-01-21T00:00:03Z,59,TA120-T246187
1674259203000,2023-01-21T00:00:03Z,35.2,TA120-T246183
1674259203000,2023-01-21T00:00:03Z,49.4,TA120-T246191
1674259204000,2023-01-21T00:00:04Z,36,TA120-T246183
1674259204000,2023-01-21T00:00:04Z,50.8,TA120-T246191
1674259204000,2023-01-21T00:00:04Z,68.4,TA120-T246184
1674259204000,2023-01-21T00:00:04Z,59.4,TA120-T246187
1674259205000,2023-01-21T00:00:05Z,68.4,TA120-T246184
1674259205000,2023-01-21T00:00:05Z,57.7,TA120-T246187
1674259205000,2023-01-21T00:00:05Z,35.3,TA120-T246183
1674259205000,2023-01-21T00:00:05Z,53.2,TA120-T246191
1674259206000,2023-01-21T00:00:06Z,35.4,TA120-T246183
1674259206000,2023-01-21T00:00:06Z,54.2,TA120-T246191
1674259206000,2023-01-21T00:00:06Z,67.1,TA120-T246184
1674259206000,2023-01-21T00:00:06Z,56.8,TA120-T246187
1674259207000,2023-01-21T00:00:07Z,65.7,TA120-T246184
1674259207000,2023-01-21T00:00:07Z,56.3,TA120-T246187
1674259207000,2023-01-21T00:00:07Z,35.7,TA120-T246183
1674259207000,2023-01-21T00:00:07Z,54.5,TA120-T246191
1674259208000,2023-01-21T00:00:08Z,35.4,TA120-T246183
1674259208000,2023-01-21T00:00:08Z,53.4,TA120-T246191
1674259208000,2023-01-21T00:00:08Z,64.4,TA120-T246184
1674259208000,2023-01-21T00:00:08Z,59.6,TA120-T246187
1674259209000,2023-01-21T00:00:09Z,63.4,TA120-T246184
1674259209000,2023-01-21T00:00:09Z,56.5,TA120-T246187
1674259209000,2023-01-21T00:00:09Z,35.3,TA120-T246183
1674259209000,2023-01-21T00:00:09Z,51.7,TA120-T246191
1674259210000,2023-01-21T00:00:10Z,36,TA120-T246183
1674259210000,2023-01-21T00:00:10Z,51.5,TA120-T246191
1674259210000,2023-01-21T00:00:10Z,62.3,TA120-T246184
1674259210000,2023-01-21T00:00:10Z,56.5,TA120-T246187
1674259211000,2023-01-21T00:00:11Z,61.7,TA120-T246184
1674259211000,2023-01-21T00:00:11Z,56.2,TA120-T246187
1674259211000,2023-01-21T00:00:11Z,35.8,TA120-T246183
1674259211000,2023-01-21T00:00:11Z,51.2,TA120-T246191
1674259212000,2023-01-21T00:00:12Z,34.9,TA120-T246183
1674259212000,2023-01-21T00:00:12Z,52.6,TA120-T246191
1674259212000,2023-01-21T00:00:12Z,60.6,TA120-T246184
1674259212000,2023-01-21T00:00:12Z,56.8,TA120-T246187
1674259213000,2023-01-21T00:00:13Z,59.7,TA120-T246184
1674259213000,2023-01-21T00:00:13Z,56.5,TA120-T246187
1674259213000,2023-01-21T00:00:13Z,35.6,TA120-T246183
1674259213000,2023-01-21T00:00:13Z,53.3,TA120-T246191
1674259214000,2023-01-21T00:00:14Z,35.8,TA120-T246183
1674259214000,2023-01-21T00:00:14Z,53.2,TA120-T246191
1674259214000,2023-01-21T00:00:14Z,59,TA120-T246184
1674259214000,2023-01-21T00:00:14Z,55.6,TA120-T246187
1674259215000,2023-01-21T00:00:15Z,58.5,TA120-T246184
1674259215000,2023-01-21T00:00:15Z,55.9,TA120-T246187
1674259215000,2023-01-21T00:00:15Z,36.6,TA120-T246183
1674259215000,2023-01-21T00:00:15Z,51.8,TA120-T246191
1674259216000,2023-01-21T00:00:16Z,35.7,TA120-T246183
1674259216000,2023-01-21T00:00:16Z,50.1,TA120-T246191
1674259216000,2023-01-21T00:00:16Z,57.6,TA120-T246184
1674259216000,2023-01-21T00:00:16Z,55.8,TA120-T246187
1674259217000,2023-01-21T00:00:17Z,56.9,TA120-T246184
1674259217000,2023-01-21T00:00:17Z,55.7,TA120-T246187
1674259217000,2023-01-21T00:00:17Z,35.3,TA120-T246183
1674259217000,2023-01-21T00:00:17Z,51.1,TA120-T246191
1674259218000,2023-01-21T00:00:18Z,35.2,TA120-T246183
1674259218000,2023-01-21T00:00:18Z,51.1,TA120-T246191
1674259218000,2023-01-21T00:00:18Z,56.4,TA120-T246184
1674259218000,2023-01-21T00:00:18Z,55.8,TA120-T246187
1674259219000,2023-01-21T00:00:19Z,56,TA120-T246184
1674259219000,2023-01-21T00:00:19Z,55.5,TA120-T246187
1674259219000,2023-01-21T00:00:19Z,35.4,TA120-T246183
1674259219000,2023-01-21T00:00:19Z,49.2,TA120-T246191
1674259220000,2023-01-21T00:00:20Z,34.8,TA120-T246183
1674259220000,2023-01-21T00:00:20Z,49.2,TA120-T246191
1674259220000,2023-01-21T00:00:20Z,56.3,TA120-T246184
1674259220000,2023-01-21T00:00:20Z,55.3,TA120-T246187
1674259221000,2023-01-21T00:00:21Z,55.9,TA120-T246184
1674259221000,2023-01-21T00:00:21Z,55.7,TA120-T246187
1674259221000,2023-01-21T00:00:21Z,35.9,TA120-T246183
1674259221000,2023-01-21T00:00:21Z,48.3,TA120-T246191
1674259222000,2023-01-21T00:00:22Z,35,TA120-T246183
1674259222000,2023-01-21T00:00:22Z,47.4,TA120-T246191
1674259222000,2023-01-21T00:00:22Z,55.6,TA120-T246184
1674259222000,2023-01-21T00:00:22Z,55.1,TA120-T246187
1674259223000,2023-01-21T00:00:23Z,55.9,TA120-T246184
1674259223000,2023-01-21T00:00:23Z,54.8,TA120-T246187
1674259223000,2023-01-21T00:00:23Z,35.4,TA120-T246183
1674259223000,2023-01-21T00:00:23Z,47.6,TA120-T246191
1674259224000,2023-01-21T00:00:24Z,34.8,TA120-T246183
1674259224000,2023-01-21T00:00:24Z,47.3,TA120-T246191
1674259224000,2023-01-21T00:00:24Z,55.9,TA120-T246184
1674259224000,2023-01-21T00:00:24Z,54.9,TA120-T246187
1674259225000,2023-01-21T00:00:25Z,56.5,TA120-T246184
1674259225000,2023-01-21T00:00:25Z,54.3,TA120-T246187
1674259225000,2023-01-21T00:00:25Z,36.1,TA120-T246183
1674259225000,2023-01-21T00:00:25Z,46.9,TA120-T246191
1674259226000,2023-01-21T00:00:26Z,37.1,TA120-T246183
1674259226000,2023-01-21T00:00:26Z,47.1,TA120-T246191
1674259226000,2023-01-21T00:00:26Z,58.2,TA120-T246184
1674259226000,2023-01-21T00:00:26Z,54.8,TA120-T246187
1674259227000,2023-01-21T00:00:27Z,58.9,TA120-T246184
1674259227000,2023-01-21T00:00:27Z,54.6,TA120-T246187
1674259227000,2023-01-21T00:00:27Z,35.6,TA120-T246183
1674259227000,2023-01-21T00:00:27Z,46.7,TA120-T246191
1674259228000,2023-01-21T00:00:28Z,35.9,TA120-T246183
1674259228000,2023-01-21T00:00:28Z,47.1,TA120-T246191
1674259228000,2023-01-21T00:00:28Z,60.3,TA120-T246184
1674259228000,2023-01-21T00:00:28Z,54.2,TA120-T246187
1674259229000,2023-01-21T00:00:29Z,62.2,TA120-T246184
1674259229000,2023-01-21T00:00:29Z,53.7,TA120-T246187
1674259229000,2023-01-21T00:00:29Z,35.6,TA120-T246183
1674259229000,2023-01-21T00:00:29Z,46.6,TA120-T246191
1674259230000,2023-01-21T00:00:30Z,36.8,TA120-T246183
1674259230000,2023-01-21T00:00:30Z,47,TA120-T246191
1674259230000,2023-01-21T00:00:30Z,65.5,TA120-T246184
1674259230000,2023-01-21T00:00:30Z,53.9,TA120-T246187
1674259231000,2023-01-21T00:00:31Z,67.2,TA120-T246184
1674259231000,2023-01-21T00:00:31Z,54.2,TA120-T246187
1674259231000,2023-01-21T00:00:31Z,35.1,TA120-T246183
1674259231000,2023-01-21T00:00:31Z,46.7,TA120-T246191
1674259232000,2023-01-21T00:00:32Z,36.5,TA120-T246183
1674259232000,2023-01-21T00:00:32Z,46.8,TA120-T246191
1674259232000,2023-01-21T00:00:32Z,67.6,TA120-T246184
1674259232000,2023-01-21T00:00:32Z,54.2,TA120-T246187
1674259233000,2023-01-21T00:00:33Z,68,TA120-T246184
1674259233000,2023-01-21T00:00:33Z,55.6,TA120-T246187
1674259233000,2023-01-21T00:00:33Z,35.7,TA120-T246183
1674259233000,2023-01-21T00:00:33Z,47.3,TA120-T246191
1674259234000,2023-01-21T00:00:34Z,36.3,TA120-T246183
1674259234000,2023-01-21T00:00:34Z,47.2,TA120-T246191
1674259234000,2023-01-21T00:00:34Z,68.1,TA120-T246184
1674259234000,2023-01-21T00:00:34Z,55.9,TA120-T246187
1674259235000,2023-01-21T00:00:35Z,67.2,TA120-T246184
1674259235000,2023-01-21T00:00:35Z,55.7,TA120-T246187
1674259235000,2023-01-21T00:00:35Z,37.3,TA120-T246183
1674259235000,2023-01-21T00:00:35Z,46.6,TA120-T246191
1674259236000,2023-01-21T00:00:36Z,36,TA120-T246183
1674259236000,2023-01-21T00:00:36Z,47.2,TA120-T246191
1674259236000,2023-01-21T00:00:36Z,67,TA120-T246184
1674259236000,2023-01-21T00:00:36Z,56.8,TA120-T246187
1674259237000,2023-01-21T00:00:37Z,66.1,TA120-T246184
1674259237000,2023-01-21T00:00:37Z,57.2,TA120-T246187
1674259237000,2023-01-21T00:00:37Z,35.3,TA120-T246183
1674259237000,2023-01-21T00:00:37Z,47.3,TA120-T246191
1674259238000,2023-01-21T00:00:38Z,36.6,TA120-T246183
1674259238000,2023-01-21T00:00:38Z,47.2,TA120-T246191
1674259238000,2023-01-21T00:00:38Z,65.3,TA120-T246184
1674259238000,2023-01-21T00:00:38Z,57.9,TA120-T246187
1674259239000,2023-01-21T00:00:39Z,64.8,TA120-T246184
1674259239000,2023-01-21T00:00:39Z,58.5,TA120-T246187
1674259239000,2023-01-21T00:00:39Z,35,TA120-T246183
1674259239000,2023-01-21T00:00:39Z,48.4,TA120-T246191
1674259240000,2023-01-21T00:00:40Z,36.2,TA120-T246183
1674259240000,2023-01-21T00:00:40Z,48.9,TA120-T246191
1674259240000,2023-01-21T00:00:40Z,65,TA120-T246184
1674259240000,2023-01-21T00:00:40Z,58.9,TA120-T246187
1674259241000,2023-01-21T00:00:41Z,65.7,TA120-T246184
1674259241000,2023-01-21T00:00:41Z,59.7,TA120-T246187
1674259241000,2023-01-21T00:00:41Z,35.3,TA120-T246183
1674259241000,2023-01-21T00:00:41Z,50,TA120-T246191
1674259242000,2023-01-21T00:00:42Z,34.8,TA120-T246183
1674259242000,2023-01-21T00:00:42Z,51.6,TA120-T246191
1674259242000,2023-01-21T00:00:42Z,67.3,TA120-T246184
1674259242000,2023-01-21T00:00:42Z,59.5,TA120-T246187
1674259243000,2023-01-21T00:00:43Z,68.6,TA120-T246184
1674259243000,2023-01-21T00:00:43Z,59.7,TA120-T246187
1674259243000,2023-01-21T00:00:43Z,37,TA120-T246183
1674259243000,2023-01-21T00:00:43Z,52.6,TA120-T246191
1674259244000,2023-01-21T00:00:44Z,35.2,TA120-T246183
1674259244000,2023-01-21T00:00:44Z,52.7,TA120-T246191
1674259244000,2023-01-21T00:00:44Z,68,TA120-T246184
1674259244000,2023-01-21T00:00:44Z,59.7,TA120-T246187
1674259245000,2023-01-21T00:00:45Z,67.9,TA120-T246184
1674259245000,2023-01-21T00:00:45Z,59,TA120-T246187
1674259245000,2023-01-21T00:00:45Z,35.9,TA120-T246183
1674259245000,2023-01-21T00:00:45Z,54.4,TA120-T246191
1674259246000,2023-01-21T00:00:46Z,36.2,TA120-T246183
1674259246000,2023-01-21T00:00:46Z,54,TA120-T246191
1674259246000,2023-01-21T00:00:46Z,65.9,TA120-T246184
1674259246000,2023-01-21T00:00:46Z,59.5,TA120-T246187
1674259247000,2023-01-21T00:00:47Z,65.3,TA120-T246184
1674259247000,2023-01-21T00:00:47Z,59.9,TA120-T246187
1674259247000,2023-01-21T00:00:47Z,35.4,TA120-T246183
1674259247000,2023-01-21T00:00:47Z,53.6,TA120-T246191
1674259248000,2023-01-21T00:00:48Z,35.5,TA120-T246183
1674259248000,2023-01-21T00:00:48Z,53.4,TA120-T246191
1674259248000,2023-01-21T00:00:48Z,65.5,TA120-T246184
1674259248000,2023-01-21T00:00:48Z,59.5,TA120-T246187
1674259249000,2023-01-21T00:00:49Z,65.1,TA120-T246184
1674259249000,2023-01-21T00:00:49Z,59.3,TA120-T246187
1674259249000,2023-01-21T00:00:49Z,35.1,TA120-T246183
1674259249000,2023-01-21T00:00:49Z,57,TA120-T246191
1674259250000,2023-01-21T00:00:50Z,35.9,TA120-T246183
1674259250000,2023-01-21T00:00:50Z,57.7,TA120-T246191
1674259250000,2023-01-21T00:00:50Z,64.4,TA120-T246184
1674259250000,2023-01-21T00:00:50Z,58.8,TA120-T246187
1674259251000,2023-01-21T00:00:51Z,64.6,TA120-T246184
1674259251000,2023-01-21T00:00:51Z,58.2,TA120-T246187
1674259251000,2023-01-21T00:00:51Z,35.5,TA120-T246183
1674259251000,2023-01-21T00:00:51Z,57.5,TA120-T246191
1674259252000,2023-01-21T00:00:52Z,36.3,TA120-T246183
1674259252000,2023-01-21T00:00:52Z,56.1,TA120-T246191
1674259252000,2023-01-21T00:00:52Z,64.3,TA120-T246184
1674259252000,2023-01-21T00:00:52Z,58.2,TA120-T246187
1674259253000,2023-01-21T00:00:53Z,64.9,TA120-T246184
1674259253000,2023-01-21T00:00:53Z,57.7,TA120-T246187
1674259253000,2023-01-21T00:00:53Z,36.4,TA120-T246183
1674259253000,2023-01-21T00:00:53Z,55.5,TA120-T246191
1674259254000,2023-01-21T00:00:54Z,35.6,TA120-T246183
1674259254000,2023-01-21T00:00:54Z,54,TA120-T246191
1674259254000,2023-01-21T00:00:54Z,64.7,TA120-T246184
1674259254000,2023-01-21T00:00:54Z,58.3,TA120-T246187
1674259255000,2023-01-21T00:00:55Z,64.9,TA120-T246184
1674259255000,2023-01-21T00:00:55Z,58.6,TA120-T246187
1674259255000,2023-01-21T00:00:55Z,36.6,TA120-T246183
1674259255000,2023-01-21T00:00:55Z,55.5,TA120-T246191
1674259256000,2023-01-21T00:00:56Z,35.8,TA120-T246183
1674259256000,2023-01-21T00:00:56Z,56.4,TA120-T246191
1674259256000,2023-01-21T00:00:56Z,64.1,TA120-T246184
1674259256000,2023-01-21T00:00:56Z,59.2,TA120-T246187
1674259257000,2023-01-21T00:00:57Z,66,TA120-T246184
1674259257000,2023-01-21T00:00:57Z,58.8,TA120-T246187
1674259257000,2023-01-21T00:00:57Z,34.9,TA120-T246183
1674259257000,2023-01-21T00:00:57Z,55,TA120-T246191
1674259258000,2023-01-21T00:00:58Z,35.5,TA120-T246183
1674259258000,2023-01-21T00:00:58Z,53.8,TA120-T246191
1674259258000,2023-01-21T00:00:58Z,69.1,TA120-T246184
1674259258000,2023-01-21T00:00:58Z,58.3,TA120-T246187
1674259259000,2023-01-21T00:00:59Z,70,TA120-T246184
1674259259000,2023-01-21T00:00:59Z,57.7,TA120-T246187
1674259259000,2023-01-21T00:00:59Z,35.2,TA120-T246183
1674259259000,2023-01-21T00:00:59Z,51.4,TA120-T246191
1674259260000,2023-01-21T00:01:00Z,35.3,TA120-T246183
1674259260000,2023-01-21T00:01:00Z,50,TA120-T246191
1674259260000,2023-01-21T00:01:00Z,63.7,TA120-T246184
1674259260000,2023-01-21T00:01:00Z,59.3,TA120-T246187
1674259261000,2023-01-21T00:01:01Z,63,TA120-T246184
1674259261000,2023-01-21T00:01:01Z,60,TA120-T246187
1674259261000,2023-01-21T00:01:01Z,35.7,TA120-T246183
1674259261000,2023-01-21T00:01:01Z,48.5,TA120-T246191
1674259262000,2023-01-21T00:01:02Z,37,TA120-T246183
1674259262000,2023-01-21T00:01:02Z,48.4,TA120-T246191
1674259262000,2023-01-21T00:01:02Z,62.8,TA120-T246184
1674259262000,2023-01-21T00:01:02Z,59.3,TA120-T246187
1674259263000,2023-01-21T00:01:03Z,64.2,TA120-T246184
1674259263000,2023-01-21T00:01:03Z,59.5,TA120-T246187
1674259263000,2023-01-21T00:01:03Z,35.2,TA120-T246183
1674259263000,2023-01-21T00:01:03Z,47.7,TA120-T246191
1674259264000,2023-01-21T00:01:04Z,35.3,TA120-T246183
1674259264000,2023-01-21T00:01:04Z,47.4,TA120-T246191
1674259264000,2023-01-21T00:01:04Z,66.5,TA120-T246184
1674259264000,2023-01-21T00:01:04Z,58.9,TA120-T246187
1674259265000,2023-01-21T00:01:05Z,65.7,TA120-T246184
1674259265000,2023-01-21T00:01:05Z,58.7,TA120-T246187
1674259265000,2023-01-21T00:01:05Z,35.5,TA120-T246183
1674259265000,2023-01-21T00:01:05Z,48.2,TA120-T246191
1674259266000,2023-01-21T00:01:06Z,36.1,TA120-T246183
1674259266000,2023-01-21T00:01:06Z,48.2,TA120-T246191
1674259266000,2023-01-21T00:01:06Z,65.2,TA120-T246184
1674259266000,2023-01-21T00:01:06Z,59,TA120-T246187
1674259267000,2023-01-21T00:01:07Z,65.9,TA120-T246184
1674259267000,2023-01-21T00:01:07Z,58.7,TA120-T246187
1674259267000,2023-01-21T00:01:07Z,35.7,TA120-T246183
1674259267000,2023-01-21T00:01:07Z,49.4,TA120-T246191
1674259268000,2023-01-21T00:01:08Z,37.6,TA120-T246183
1674259268000,2023-01-21T00:01:08Z,50.2,TA120-T246191
1674259268000,2023-01-21T00:01:08Z,65.2,TA120-T246184
1674259268000,2023-01-21T00:01:08Z,59.4,TA120-T246187
1674259269000,2023-01-21T00:01:09Z,64.3,TA120-T246184
1674259269000,2023-01-21T00:01:09Z,59.1,TA120-T246187
1674259269000,2023-01-21T00:01:09Z,35.7,TA120-T246183
1674259269000,2023-01-21T00:01:09Z,49.3,TA120-T246191
1674259270000,2023-01-21T00:01:10Z,35.4,TA120-T246183
1674259270000,2023-01-21T00:01:10Z,49.7,TA120-T246191
1674259270000,2023-01-21T00:01:10Z,65.2,TA120-T246184
1674259270000,2023-01-21T00:01:10Z,58.2,TA120-T246187
1674259271000,2023-01-21T00:01:11Z,66.1,TA120-T246184
1674259271000,2023-01-21T00:01:11Z,57.3,TA120-T246187
1674259271000,2023-01-21T00:01:11Z,35.5,TA120-T246183
1674259271000,2023-01-21T00:01:11Z,52.7,TA120-T246191
1674259272000,2023-01-21T00:01:12Z,35.5,TA120-T246183
1674259272000,2023-01-21T00:01:12Z,51.5,TA120-T246191
1674259272000,2023-01-21T00:01:12Z,67.3,TA120-T246184
1674259272000,2023-01-21T00:01:12Z,57.7,TA120-T246187
1674259273000,2023-01-21T00:01:13Z,68.1,TA120-T246184
1674259273000,2023-01-21T00:01:13Z,58.3,TA120-T246187
1674259273000,2023-01-21T00:01:13Z,37.9,TA120-T246183
1674259273000,2023-01-21T00:01:13Z,51.5,TA120-T246191
1674259274000,2023-01-21T00:01:14Z,35.2,TA120-T246183
1674259274000,2023-01-21T00:01:14Z,50.6,TA120-T246191
1674259274000,2023-01-21T00:01:14Z,68.5,TA120-T246184
1674259274000,2023-01-21T00:01:14Z,58.7,TA120-T246187
1674259275000,2023-01-21T00:01:15Z,66.8,TA120-T246184
1674259275000,2023-01-21T00:01:15Z,58.9,TA120-T246187
1674259275000,2023-01-21T00:01:15Z,37.8,TA120-T246183
1674259275000,2023-01-21T00:01:15Z,49.8,TA120-T246191
1674259276000,2023-01-21T00:01:16Z,36.1,TA120-T246183
1674259276000,2023-01-21T00:01:16Z,48.2,TA120-T246191
1674259276000,2023-01-21T00:01:16Z,64.4,TA120-T246184
1674259276000,2023-01-21T00:01:16Z,58.9,TA120-T246187
1674259277000,2023-01-21T00:01:17Z,60.8,TA120-T246184
1674259277000,2023-01-21T00:01:17Z,59.2,TA120-T246187
1674259277000,2023-01-21T00:01:17Z,36.2,TA120-T246183
1674259277000,2023-01-21T00:01:17Z,47.6,TA120-T246191
1674259278000,2023-01-21T00:01:18Z,35.3,TA120-T246183
1674259278000,2023-01-21T00:01:18Z,50.9,TA120-T246191
1674259278000,2023-01-21T00:01:18Z,59.3,TA120-T246184
1674259278000,2023-01-21T00:01:18Z,58.9,TA120-T246187
1674259279000,2023-01-21T00:01:19Z,58.7,TA120-T246184
1674259279000,2023-01-21T00:01:19Z,59.7,TA120-T246187
1674259279000,2023-01-21T00:01:19Z,35.4,TA120-T246183
1674259279000,2023-01-21T00:01:19Z,53.3,TA120-T246191
1674259280000,2023-01-21T00:01:20Z,35.8,TA120-T246183
1674259280000,2023-01-21T00:01:20Z,55.5,TA120-T246191
1674259280000,2023-01-21T00:01:20Z,58.6,TA120-T246184
1674259280000,2023-01-21T00:01:20Z,59.5,TA120-T246187
1674259281000,2023-01-21T00:01:21Z,58.6,TA120-T246184
1674259281000,2023-01-21T00:01:21Z,59.1,TA120-T246187
1674259281000,2023-01-21T00:01:21Z,36.9,TA120-T246183
1674259281000,2023-01-21T00:01:21Z,58.5,TA120-T246191
1674259282000,2023-01-21T00:01:22Z,35.2,TA120-T246183
1674259282000,2023-01-21T00:01:22Z,62.9,TA120-T246191
1674259282000,2023-01-21T00:01:22Z,58.2,TA120-T246184
1674259282000,2023-01-21T00:01:22Z,58,TA120-T246187
1674259283000,2023-01-21T00:01:23Z,58.4,TA120-T246184
1674259283000,2023-01-21T00:01:23Z,58.3,TA120-T246187
1674259283000,2023-01-21T00:01:23Z,35.7,TA120-T246183
1674259283000,2023-01-21T00:01:23Z,62.1,TA120-T246191
1674259284000,2023-01-21T00:01:24Z,35.6,TA120-T246183
1674259284000,2023-01-21T00:01:24Z,53.4,TA120-T246191
1674259284000,2023-01-21T00:01:24Z,57.6,TA120-T246184
1674259284000,2023-01-21T00:01:24Z,58.9,TA120-T246187
1674259285000,2023-01-21T00:01:25Z,57.5,TA120-T246184
1674259285000,2023-01-21T00:01:25Z,59.4,TA120-T246187
1674259285000,2023-01-21T00:01:25Z,36.2,TA120-T246183
1674259285000,2023-01-21T00:01:25Z,50.6,TA120-T246191
1674259286000,2023-01-21T00:01:26Z,36.6,TA120-T246183
1674259286000,2023-01-21T00:01:26Z,50.1,TA120-T246191
1674259286000,2023-01-21T00:01:26Z,57.9,TA120-T246184
1674259286000,2023-01-21T00:01:26Z,59.6,TA120-T246187
1674259287000,2023-01-21T00:01:27Z,58.3,TA120-T246184
1674259287000,2023-01-21T00:01:27Z,59.9,TA120-T246187
1674259287000,2023-01-21T00:01:27Z,36.1,TA120-T246183
1674259287000,2023-01-21T00:01:27Z,49.2,TA120-T246191
1674259288000,2023-01-21T00:01:28Z,35.9,TA120-T246183
1674259288000,2023-01-21T00:01:28Z,48.4,TA120-T246191
1674259288000,2023-01-21T00:01:28Z,59.2,TA120-T246184
1674259288000,2023-01-21T00:01:28Z,59.7,TA120-T246187
1674259289000,2023-01-21T00:01:29Z,60.4,TA120-T246184
1674259289000,2023-01-21T00:01:29Z,59.6,TA120-T246187
1674259289000,2023-01-21T00:01:29Z,37.8,TA120-T246183
1674259289000,2023-01-21T00:01:29Z,48.4,TA120-T246191
1674259290000,2023-01-21T00:01:30Z,35.4,TA120-T246183
1674259290000,2023-01-21T00:01:30Z,47.9,TA120-T246191
1674259290000,2023-01-21T00:01:30Z,61.5,TA120-T246184
1674259290000,2023-01-21T00:01:30Z,58.8,TA120-T246187
1674259291000,2023-01-21T00:01:31Z,61.5,TA120-T246184
1674259291000,2023-01-21T00:01:31Z,59,TA120-T246187
1674259291000,2023-01-21T00:01:31Z,35.9,TA120-T246183
1674259291000,2023-01-21T00:01:31Z,47.5,TA120-T246191
1674259292000,2023-01-21T00:01:32Z,35.8,TA120-T246183
1674259292000,2023-01-21T00:01:32Z,47.5,TA120-T246191
1674259292000,2023-01-21T00:01:32Z,62.7,TA120-T246184
1674259292000,2023-01-21T00:01:32Z,59,TA120-T246187
1674259293000,2023-01-21T00:01:33Z,63.6,TA120-T246184
1674259293000,2023-01-21T00:01:33Z,59.3,TA120-T246187
1674259293000,2023-01-21T00:01:33Z,36.1,TA120-T246183
1674259293000,2023-01-21T00:01:33Z,47.1,TA120-T246191
1674259294000,2023-01-21T00:01:34Z,35.4,TA120-T246183
1674259294000,2023-01-21T00:01:34Z,47.1,TA120-T246191
1674259294000,2023-01-21T00:01:34Z,64.9,TA120-T246184
1674259294000,2023-01-21T00:01:34Z,59,TA120-T246187
1674259295000,2023-01-21T00:01:35Z,67.3,TA120-T246184
1674259295000,2023-01-21T00:01:35Z,59.2,TA120-T246187
1674259295000,2023-01-21T00:01:35Z,36.2,TA120-T246183
1674259295000,2023-01-21T00:01:35Z,47.7,TA120-T246191
1674259296000,2023-01-21T00:01:36Z,36.6,TA120-T246183
1674259296000,2023-01-21T00:01:36Z,47.4,TA120-T246191
1674259296000,2023-01-21T00:01:36Z,69.2,TA120-T246184
1674259296000,2023-01-21T00:01:36Z,60.4,TA120-T246187
1674259297000,2023-01-21T00:01:37Z,71,TA120-T246184
1674259297000,2023-01-21T00:01:37Z,60.3,TA120-T246187
1674259297000,2023-01-21T00:01:37Z,35.2,TA120-T246183
1674259297000,2023-01-21T00:01:37Z,47.3,TA120-T246191
1674259298000,2023-01-21T00:01:38Z,36.6,TA120-T246183
1674259298000,2023-01-21T00:01:38Z,47.6,TA120-T246191
1674259298000,2023-01-21T00:01:38Z,73.3,TA120-T246184
1674259298000,2023-01-21T00:01:38Z,60.9,TA120-T246187
1674259299000,2023-01-21T00:01:39Z,75.3,TA120-T246184
1674259299000,2023-01-21T00:01:39Z,61.3,TA120-T246187
1674259299000,2023-01-21T00:01:39Z,35.9,TA120-T246183
1674259299000,2023-01-21T00:01:39Z,54.7,TA120-T246191
1674259300000,2023-01-21T00:01:40Z,35.7,TA120-T246183
1674259300000,2023-01-21T00:01:40Z,48,TA120-T246191
1674259300000,2023-01-21T00:01:40Z,75.2,TA120-T246184
1674259300000,2023-01-21T00:01:40Z,60.4,TA120-T246187
1674259301000,2023-01-21T00:01:41Z,68.9,TA120-T246184
1674259301000,2023-01-21T00:01:41Z,59.8,TA120-T246187
1674259301000,2023-01-21T00:01:41Z,35.5,TA120-T246183
1674259301000,2023-01-21T00:01:41Z,48.1,TA120-T246191
1674259302000,2023-01-21T00:01:42Z,35.6,TA120-T246183
1674259302000,2023-01-21T00:01:42Z,48.3,TA120-T246191
1674259302000,2023-01-21T00:01:42Z,63.6,TA120-T246184
1674259302000,2023-01-21T00:01:42Z,59.2,TA120-T246187
1674259303000,2023-01-21T00:01:43Z,62,TA120-T246184
1674259303000,2023-01-21T00:01:43Z,58.7,TA120-T246187
1674259303000,2023-01-21T00:01:43Z,35.4,TA120-T246183
1674259303000,2023-01-21T00:01:43Z,48,TA120-T246191
1674259304000,2023-01-21T00:01:44Z,35.9,TA120-T246183
1674259304000,2023-01-21T00:01:44Z,49.2,TA120-T246191
1674259304000,2023-01-21T00:01:44Z,61.6,TA120-T246184
1674259304000,2023-01-21T00:01:44Z,58.4,TA120-T246187
1674259305000,2023-01-21T00:01:45Z,61.3,TA120-T246184
1674259305000,2023-01-21T00:01:45Z,59.3,TA120-T246187
1674259305000,2023-01-21T00:01:45Z,35.8,TA120-T246183
1674259305000,2023-01-21T00:01:45Z,48.2,TA120-T246191
1674259306000,2023-01-21T00:01:46Z,37.1,TA120-T246183
