time,readable_time,dBA,dev-id
1663632000000,2022-09-20T00:00:00Z,32.5,TA120-T246183
1663632000000,2022-09-20T00:00:00Z,46.3,TA120-T246191
1663632000000,2022-09-20T00:00:00Z,50.7,TA120-T246184
1663632000000,2022-09-20T00:00:00Z,45.1,TA120-T246187
1663632001000,2022-09-20T00:00:01Z,50.6,TA120-T246184
1663632001000,2022-09-20T00:00:01Z,45.3,TA120-T246187
1663632001000,2022-09-20T00:00:01Z,32.6,TA120-T246183
1663632001000,2022-09-20T00:00:01Z,46.2,TA120-T246191
1663632002000,2022-09-20T00:00:02Z,32.6,TA120-T246183
1663632002000,2022-09-20T00:00:02Z,46.2,TA120-T246191
1663632002000,2022-09-20T00:00:02Z,50.4,TA120-T246184
1663632002000,2022-09-20T00:00:02Z,44.9,TA120-T246187
1663632003000,2022-09-20T00:00:03Z,50.7,TA120-T246184
1663632003000,2022-09-20T00:00:03Z,45.2,TA120-T246187
1663632003000,2022-09-20T00:00:03Z,32.4,TA120-T246183
1663632003000,2022-09-20T00:00:03Z,46.6,TA120-T246191
1663632004000,2022-09-20T00:00:04Z,32.5,TA120-T246183
1663632004000,2022-09-20T00:00:04Z,46.3,TA120-T246191
1663632004000,2022-09-20T00:00:04Z,50.5,TA120-T246184
1663632004000,2022-09-20T00:00:04Z,44.3,TA120-T246187
1663632005000,2022-09-20T00:00:05Z,50.5,TA120-T246184
1663632005000,2022-09-20T00:00:05Z,45.3,TA120-T246187
1663632005000,2022-09-20T00:00:05Z,32.5,TA120-T246183
1663632005000,2022-09-20T00:00:05Z,46.1,TA120-T246191
1663632006000,2022-09-20T00:00:06Z,32.6,TA120-T246183
1663632006000,2022-09-20T00:00:06Z,46.8,TA120-T246191
1663632006000,2022-09-20T00:00:06Z,50.6,TA120-T246184
1663632006000,2022-09-20T00:00:06Z,46.5,TA120-T246187
1663632007000,2022-09-20T00:00:07Z,51.1,TA120-T246184
1663632007000,2022-09-20T00:00:07Z,46.5,TA120-T246187
1663632007000,2022-09-20T00:00:07Z,32.5,TA120-T246183
1663632007000,2022-09-20T00:00:07Z,46.4,TA120-T246191
1663632008000,2022-09-20T00:00:08Z,32.7,TA120-T246183
1663632008000,2022-09-20T00:00:08Z,47.3,TA120-T246191
1663632008000,2022-09-20T00:00:08Z,50.2,TA120-T246184
1663632008000,2022-09-20T00:00:08Z,45.3,TA120-T246187
1663632009000,2022-09-20T00:00:09Z,51,TA120-T246184
1663632009000,2022-09-20T00:00:09Z,44.6,TA120-T246187
1663632009000,2022-09-20T00:00:09Z,32.6,TA120-T246183
1663632009000,2022-09-20T00:00:09Z,46.9,TA120-T246191
1663632010000,2022-09-20T00:00:10Z,32.6,TA120-T246183
1663632010000,2022-09-20T00:00:10Z,49.2,TA120-T246191
1663632010000,2022-09-20T00:00:10Z,50.8,TA120-T246184
1663632010000,2022-09-20T00:00:10Z,43.5,TA120-T246187
1663632011000,2022-09-20T00:00:11Z,50.9,TA120-T246184
1663632011000,2022-09-20T00:00:11Z,45,TA120-T246187
1663632011000,2022-09-20T00:00:11Z,32.4,TA120-T246183
1663632011000,2022-09-20T00:00:11Z,49.8,TA120-T246191
1663632012000,2022-09-20T00:00:12Z,32.5,TA120-T246183
1663632012000,2022-09-20T00:00:12Z,48.8,TA120-T246191
1663632012000,2022-09-20T00:00:12Z,51.2,TA120-T246184
1663632012000,2022-09-20T00:00:12Z,46,TA120-T246187
1663632013000,2022-09-20T00:00:13Z,51.3,TA120-T246184
1663632013000,2022-09-20T00:00:13Z,46.2,TA120-T246187
1663632013000,2022-09-20T00:00:13Z,32.5,TA120-T246183
1663632013000,2022-09-20T00:00:13Z,52.9,TA120-T246191
1663632014000,2022-09-20T00:00:14Z,32.8,TA120-T246183
1663632014000,2022-09-20T00:00:14Z,55.4,TA120-T246191
1663632014000,2022-09-20T00:00:14Z,51.2,TA120-T246184
1663632014000,2022-09-20T00:00:14Z,48.9,TA120-T246187
1663632015000,2022-09-20T00:00:15Z,54.4,TA120-T246184
1663632015000,2022-09-20T00:00:15Z,49.4,TA120-T246187
1663632015000,2022-09-20T00:00:15Z,32.5,TA120-T246183
1663632015000,2022-09-20T00:00:15Z,55.9,TA120-T246191
1663632016000,2022-09-20T00:00:16Z,32.7,TA120-T246183
1663632016000,2022-09-20T00:00:16Z,54.4,TA120-T246191
1663632016000,2022-09-20T00:00:16Z,51.9,TA120-T246184
1663632016000,2022-09-20T00:00:16Z,48,TA120-T246187
1663632017000,2022-09-20T00:00:17Z,51.2,TA120-T246184
1663632017000,2022-09-20T00:00:17Z,49.8,TA120-T246187
1663632017000,2022-09-20T00:00:17Z,32.5,TA120-T246183
1663632017000,2022-09-20T00:00:17Z,53.7,TA120-T246191
1663632018000,2022-09-20T00:00:18Z,32.3,TA120-T246183
1663632018000,2022-09-20T00:00:18Z,51.7,TA120-T246191
1663632018000,2022-09-20T00:00:18Z,51.1,TA120-T246184
1663632018000,2022-09-20T00:00:18Z,50.1,TA120-T246187
1663632019000,2022-09-20T00:00:19Z,51,TA120-T246184
1663632019000,2022-09-20T00:00:19Z,50.3,TA120-T246187
1663632019000,2022-09-20T00:00:19Z,32.6,TA120-T246183
1663632019000,2022-09-20T00:00:19Z,50,TA120-T246191
1663632020000,2022-09-20T00:00:20Z,32.7,TA120-T246183
1663632020000,2022-09-20T00:00:20Z,49,TA120-T246191
1663632020000,2022-09-20T00:00:20Z,51.3,TA120-T246184
1663632020000,2022-09-20T00:00:20Z,50,TA120-T246187
1663632021000,2022-09-20T00:00:21Z,51.5,TA120-T246184
1663632021000,2022-09-20T00:00:21Z,48.7,TA120-T246187
1663632021000,2022-09-20T00:00:21Z,32.7,TA120-T246183
1663632021000,2022-09-20T00:00:21Z,48.1,TA120-T246191
1663632022000,2022-09-20T00:00:22Z,32.6,TA120-T246183
1663632022000,2022-09-20T00:00:22Z,47.6,TA120-T246191
1663632022000,2022-09-20T00:00:22Z,50.8,TA120-T246184
1663632022000,2022-09-20T00:00:22Z,49.5,TA120-T246187
1663632023000,2022-09-20T00:00:23Z,50.8,TA120-T246184
1663632023000,2022-09-20T00:00:23Z,47.1,TA120-T246187
1663632023000,2022-09-20T00:00:23Z,32.6,TA120-T246183
1663632023000,2022-09-20T00:00:23Z,47.8,TA120-T246191
1663632024000,2022-09-20T00:00:24Z,32.6,TA120-T246183
1663632024000,2022-09-20T00:00:24Z,48.1,TA120-T246191
1663632024000,2022-09-20T00:00:24Z,51.5,TA120-T246184
1663632024000,2022-09-20T00:00:24Z,45.9,TA120-T246187
1663632025000,2022-09-20T00:00:25Z,51.3,TA120-T246184
1663632025000,2022-09-20T00:00:25Z,45.8,TA120-T246187
1663632025000,2022-09-20T00:00:25Z,32.5,TA120-T246183
1663632025000,2022-09-20T00:00:25Z,48.9,TA120-T246191
1663632026000,2022-09-20T00:00:26Z,32.6,TA120-T246183
1663632026000,2022-09-20T00:00:26Z,48.9,TA120-T246191
1663632026000,2022-09-20T00:00:26Z,50.9,TA120-T246184
1663632026000,2022-09-20T00:00:26Z,45.9,TA120-T246187
1663632027000,2022-09-20T00:00:27Z,51.2,TA120-T246184
1663632027000,2022-09-20T00:00:27Z,47.9,TA120-T246187
1663632027000,2022-09-20T00:00:27Z,32.4,TA120-T246183
1663632027000,2022-09-20T00:00:27Z,48.2,TA120-T246191
1663632028000,2022-09-20T00:00:28Z,32.5,TA120-T246183
1663632028000,2022-09-20T00:00:28Z,47.3,TA120-T246191
1663632028000,2022-09-20T00:00:28Z,50.6,TA120-T246184
1663632028000,2022-09-20T00:00:28Z,47.3,TA120-T246187
1663632029000,2022-09-20T00:00:29Z,50.8,TA120-T246184
1663632029000,2022-09-20T00:00:29Z,48.4,TA120-T246187
1663632029000,2022-09-20T00:00:29Z,32.6,TA120-T246183
1663632029000,2022-09-20T00:00:29Z,46.5,TA120-T246191
1663632030000,2022-09-20T00:00:30Z,32.5,TA120-T246183
1663632030000,2022-09-20T00:00:30Z,46.7,TA120-T246191
1663632030000,2022-09-20T00:00:30Z,50.8,TA120-T246184
1663632030000,2022-09-20T00:00:30Z,49,TA120-T246187
1663632031000,2022-09-20T00:00:31Z,50.6,TA120-T246184
1663632031000,2022-09-20T00:00:31Z,46.2,TA120-T246187
1663632031000,2022-09-20T00:00:31Z,32.5,TA120-T246183
1663632031000,2022-09-20T00:00:31Z,46.5,TA120-T246191
1663632032000,2022-09-20T00:00:32Z,32.2,TA120-T246183
1663632032000,2022-09-20T00:00:32Z,46.5,TA120-T246191
1663632032000,2022-09-20T00:00:32Z,50.7,TA120-T246184
1663632032000,2022-09-20T00:00:32Z,46.4,TA120-T246187
1663632033000,2022-09-20T00:00:33Z,50.8,TA120-T246184
1663632033000,2022-09-20T00:00:33Z,46.5,TA120-T246187
1663632033000,2022-09-20T00:00:33Z,32.2,TA120-T246183
1663632033000,2022-09-20T00:00:33Z,45.9,TA120-T246191
1663632034000,2022-09-20T00:00:34Z,32.4,TA120-T246183
1663632034000,2022-09-20T00:00:34Z,45.8,TA120-T246191
1663632034000,2022-09-20T00:00:34Z,50.9,TA120-T246184
1663632034000,2022-09-20T00:00:34Z,45.1,TA120-T246187
1663632035000,2022-09-20T00:00:35Z,50.9,TA120-T246184
1663632035000,2022-09-20T00:00:35Z,46.3,TA120-T246187
1663632035000,2022-09-20T00:00:35Z,32.5,TA120-T246183
1663632035000,2022-09-20T00:00:35Z,45.8,TA120-T246191
1663632036000,2022-09-20T00:00:36Z,32.8,TA120-T246183
1663632036000,2022-09-20T00:00:36Z,45.9,TA120-T246191
1663632036000,2022-09-20T00:00:36Z,50.9,TA120-T246184
1663632036000,2022-09-20T00:00:36Z,47.5,TA120-T246187
1663632037000,2022-09-20T00:00:37Z,50.9,TA120-T246184
1663632037000,2022-09-20T00:00:37Z,45.9,TA120-T246187
1663632037000,2022-09-20T00:00:37Z,32.4,TA120-T246183
1663632037000,2022-09-20T00:00:37Z,45.8,TA120-T246191
1663632038000,2022-09-20T00:00:38Z,32.5,TA120-T246183
1663632038000,2022-09-20T00:00:38Z,45.8,TA120-T246191
1663632038000,2022-09-20T00:00:38Z,51.2,TA120-T246184
1663632038000,2022-09-20T00:00:38Z,45.4,TA120-T246187
1663632039000,2022-09-20T00:00:39Z,51.1,TA120-T246184
1663632039000,2022-09-20T00:00:39Z,45.8,TA120-T246187
1663632039000,2022-09-20T00:00:39Z,32.8,TA120-T246183
1663632039000,2022-09-20T00:00:39Z,46.2,TA120-T246191
1663632040000,2022-09-20T00:00:40Z,32.7,TA120-T246183
1663632040000,2022-09-20T00:00:40Z,45.9,TA120-T246191
1663632040000,2022-09-20T00:00:40Z,50.9,TA120-T246184
1663632040000,2022-09-20T00:00:40Z,45.9,TA120-T246187
1663632041000,2022-09-20T00:00:41Z,51.4,TA120-T246184
1663632041000,2022-09-20T00:00:41Z,45.3,TA120-T246187
1663632041000,2022-09-20T00:00:41Z,32.6,TA120-T246183
1663632041000,2022-09-20T00:00:41Z,46.3,TA120-T246191
1663632042000,2022-09-20T00:00:42Z,32.7,TA120-T246183
1663632042000,2022-09-20T00:00:42Z,46.1,TA120-T246191
1663632042000,2022-09-20T00:00:42Z,51.5,TA120-T246184
1663632042000,2022-09-20T00:00:42Z,44.9,TA120-T246187
1663632043000,2022-09-20T00:00:43Z,51.4,TA120-T246184
1663632043000,2022-09-20T00:00:43Z,43.8,TA120-T246187
1663632043000,2022-09-20T00:00:43Z,32.6,TA120-T246183
1663632043000,2022-09-20T00:00:43Z,45.9,TA120-T246191
1663632044000,2022-09-20T00:00:44Z,32.5,TA120-T246183
1663632044000,2022-09-20T00:00:44Z,46.4,TA120-T246191
1663632044000,2022-09-20T00:00:44Z,51.7,TA120-T246184
1663632044000,2022-09-20T00:00:44Z,43.6,TA120-T246187
1663632045000,2022-09-20T00:00:45Z,52,TA120-T246184
1663632045000,2022-09-20T00:00:45Z,44.2,TA120-T246187
1663632045000,2022-09-20T00:00:45Z,32.8,TA120-T246183
1663632045000,2022-09-20T00:00:45Z,46.7,TA120-T246191
1663632046000,2022-09-20T00:00:46Z,32.5,TA120-T246183
1663632046000,2022-09-20T00:00:46Z,46.2,TA120-T246191
1663632046000,2022-09-20T00:00:46Z,52.4,TA120-T246184
1663632046000,2022-09-20T00:00:46Z,44.3,TA120-T246187
1663632047000,2022-09-20T00:00:47Z,52.6,TA120-T246184
1663632047000,2022-09-20T00:00:47Z,43.8,TA120-T246187
1663632047000,2022-09-20T00:00:47Z,32.5,TA120-T246183
1663632047000,2022-09-20T00:00:47Z,46.9,TA120-T246191
1663632048000,2022-09-20T00:00:48Z,32.5,TA120-T246183
1663632048000,2022-09-20T00:00:48Z,46.1,TA120-T246191
1663632048000,2022-09-20T00:00:48Z,53.6,TA120-T246184
1663632048000,2022-09-20T00:00:48Z,44.3,TA120-T246187
1663632049000,2022-09-20T00:00:49Z,54.5,TA120-T246184
1663632049000,2022-09-20T00:00:49Z,45.7,TA120-T246187
1663632049000,2022-09-20T00:00:49Z,32.7,TA120-T246183
1663632049000,2022-09-20T00:00:49Z,46,TA120-T246191
1663632050000,2022-09-20T00:00:50Z,32.7,TA120-T246183
1663632050000,2022-09-20T00:00:50Z,46,TA120-T246191
1663632050000,2022-09-20T00:00:50Z,55.3,TA120-T246184
1663632050000,2022-09-20T00:00:50Z,44.8,TA120-T246187
1663632051000,2022-09-20T00:00:51Z,56,TA120-T246184
1663632051000,2022-09-20T00:00:51Z,45.2,TA120-T246187
1663632051000,2022-09-20T00:00:51Z,32.3,TA120-T246183
1663632051000,2022-09-20T00:00:51Z,46.2,TA120-T246191
1663632052000,2022-09-20T00:00:52Z,32.5,TA120-T246183
1663632052000,2022-09-20T00:00:52Z,45.7,TA120-T246191
1663632052000,2022-09-20T00:00:52Z,56.6,TA120-T246184
1663632052000,2022-09-20T00:00:52Z,47.1,TA120-T246187
1663632053000,2022-09-20T00:00:53Z,58.7,TA120-T246184
1663632053000,2022-09-20T00:00:53Z,47.3,TA120-T246187
1663632053000,2022-09-20T00:00:53Z,32.5,TA120-T246183
1663632053000,2022-09-20T00:00:53Z,45.6,TA120-T246191
1663632054000,2022-09-20T00:00:54Z,32.5,TA120-T246183
1663632054000,2022-09-20T00:00:54Z,45.5,TA120-T246191
1663632054000,2022-09-20T00:00:54Z,61.5,TA120-T246184
1663632054000,2022-09-20T00:00:54Z,45.6,TA120-T246187
1663632055000,2022-09-20T00:00:55Z,62.7,TA120-T246184
1663632055000,2022-09-20T00:00:55Z,46.3,TA120-T246187
1663632055000,2022-09-20T00:00:55Z,32.5,TA120-T246183
1663632055000,2022-09-20T00:00:55Z,45.2,TA120-T246191
1663632056000,2022-09-20T00:00:56Z,32.4,TA120-T246183
1663632056000,2022-09-20T00:00:56Z,46,TA120-T246191
1663632056000,2022-09-20T00:00:56Z,62.7,TA120-T246184
1663632056000,2022-09-20T00:00:56Z,47.8,TA120-T246187
1663632057000,2022-09-20T00:00:57Z,62.7,TA120-T246184
1663632057000,2022-09-20T00:00:57Z,46.7,TA120-T246187
1663632057000,2022-09-20T00:00:57Z,32.5,TA120-T246183
1663632057000,2022-09-20T00:00:57Z,45.6,TA120-T246191
1663632058000,2022-09-20T00:00:58Z,32.5,TA120-T246183
1663632058000,2022-09-20T00:00:58Z,45.8,TA120-T246191
1663632058000,2022-09-20T00:00:58Z,63.5,TA120-T246184
1663632058000,2022-09-20T00:00:58Z,47,TA120-T246187
1663632059000,2022-09-20T00:00:59Z,63,TA120-T246184
1663632059000,2022-09-20T00:00:59Z,47.2,TA120-T246187
1663632059000,2022-09-20T00:00:59Z,32.2,TA120-T246183
1663632059000,2022-09-20T00:00:59Z,45.9,TA120-T246191
1663632060000,2022-09-20T00:01:00Z,32.5,TA120-T246183
1663632060000,2022-09-20T00:01:00Z,45.9,TA120-T246191
1663632060000,2022-09-20T00:01:00Z,60.6,TA120-T246184
1663632060000,2022-09-20T00:01:00Z,46.3,TA120-T246187
1663632061000,2022-09-20T00:01:01Z,61,TA120-T246184
1663632061000,2022-09-20T00:01:01Z,48.5,TA120-T246187
1663632061000,2022-09-20T00:01:01Z,32.5,TA120-T246183
1663632061000,2022-09-20T00:01:01Z,45.6,TA120-T246191
1663632062000,2022-09-20T00:01:02Z,32.6,TA120-T246183
1663632062000,2022-09-20T00:01:02Z,45.9,TA120-T246191
1663632062000,2022-09-20T00:01:02Z,60.6,TA120-T246184
1663632062000,2022-09-20T00:01:02Z,46.7,TA120-T246187
1663632063000,2022-09-20T00:01:03Z,56.9,TA120-T246184
1663632063000,2022-09-20T00:01:03Z,50.4,TA120-T246187
1663632063000,2022-09-20T00:01:03Z,32.5,TA120-T246183
1663632063000,2022-09-20T00:01:03Z,46.2,TA120-T246191
1663632064000,2022-09-20T00:01:04Z,32.4,TA120-T246183
1663632064000,2022-09-20T00:01:04Z,45.8,TA120-T246191
1663632064000,2022-09-20T00:01:04Z,58.3,TA120-T246184
1663632064000,2022-09-20T00:01:04Z,46.8,TA120-T246187
1663632065000,2022-09-20T00:01:05Z,57.6,TA120-T246184
1663632065000,2022-09-20T00:01:05Z,47.6,TA120-T246187
1663632065000,2022-09-20T00:01:05Z,32.4,TA120-T246183
1663632065000,2022-09-20T00:01:05Z,45.7,TA120-T246191
1663632066000,2022-09-20T00:01:06Z,32.7,TA120-T246183
1663632066000,2022-09-20T00:01:06Z,46.1,TA120-T246191
1663632066000,2022-09-20T00:01:06Z,57.3,TA120-T246184
1663632066000,2022-09-20T00:01:06Z,47.3,TA120-T246187
1663632067000,2022-09-20T00:01:07Z,57.1,TA120-T246184
1663632067000,2022-09-20T00:01:07Z,47.2,TA120-T246187
1663632067000,2022-09-20T00:01:07Z,32.4,TA120-T246183
1663632067000,2022-09-20T00:01:07Z,46.1,TA120-T246191
1663632068000,2022-09-20T00:01:08Z,32.4,TA120-T246183
1663632068000,2022-09-20T00:01:08Z,46.4,TA120-T246191
1663632068000,2022-09-20T00:01:08Z,57,TA120-T246184
1663632068000,2022-09-20T00:01:08Z,46.9,TA120-T246187
1663632069000,2022-09-20T00:01:09Z,57.7,TA120-T246184
1663632069000,2022-09-20T00:01:09Z,47.9,TA120-T246187
1663632069000,2022-09-20T00:01:09Z,32.6,TA120-T246183
1663632069000,2022-09-20T00:01:09Z,46,TA120-T246191
1663632070000,2022-09-20T00:01:10Z,32.5,TA120-T246183
1663632070000,2022-09-20T00:01:10Z,46,TA120-T246191
1663632070000,2022-09-20T00:01:10Z,57.5,TA120-T246184
1663632070000,2022-09-20T00:01:10Z,48.3,TA120-T246187
1663632071000,2022-09-20T00:01:11Z,57.9,TA120-T246184
1663632071000,2022-09-20T00:01:11Z,49.1,TA120-T246187
1663632071000,2022-09-20T00:01:11Z,32.5,TA120-T246183
1663632071000,2022-09-20T00:01:11Z,46.1,TA120-T246191
1663632072000,2022-09-20T00:01:12Z,32.4,TA120-T246183
1663632072000,2022-09-20T00:01:12Z,45.9,TA120-T246191
1663632072000,2022-09-20T00:01:12Z,59.2,TA120-T246184
1663632072000,2022-09-20T00:01:12Z,47.5,TA120-T246187
1663632073000,2022-09-20T00:01:13Z,60,TA120-T246184
1663632073000,2022-09-20T00:01:13Z,46.9,TA120-T246187
1663632073000,2022-09-20T00:01:13Z,32.4,TA120-T246183
1663632073000,2022-09-20T00:01:13Z,46.4,TA120-T246191
1663632074000,2022-09-20T00:01:14Z,32.3,TA120-T246183
1663632074000,2022-09-20T00:01:14Z,46.3,TA120-T246191
1663632074000,2022-09-20T00:01:14Z,62.1,TA120-T246184
1663632074000,2022-09-20T00:01:14Z,45.5,TA120-T246187
1663632075000,2022-09-20T00:01:15Z,64.2,TA120-T246184
1663632075000,2022-09-20T00:01:15Z,44.6,TA120-T246187
1663632075000,2022-09-20T00:01:15Z,32.4,TA120-T246183
1663632075000,2022-09-20T00:01:15Z,46.1,TA120-T246191
1663632076000,2022-09-20T00:01:16Z,32.6,TA120-T246183
1663632076000,2022-09-20T00:01:16Z,46.4,TA120-T246191
1663632076000,2022-09-20T00:01:16Z,66.8,TA120-T246184
1663632076000,2022-09-20T00:01:16Z,45.4,TA120-T246187
1663632077000,2022-09-20T00:01:17Z,67.2,TA120-T246184
1663632077000,2022-09-20T00:01:17Z,46.6,TA120-T246187
1663632077000,2022-09-20T00:01:17Z,32.7,TA120-T246183
1663632077000,2022-09-20T00:01:17Z,46.2,TA120-T246191
1663632078000,2022-09-20T00:01:18Z,32.4,TA120-T246183
1663632078000,2022-09-20T00:01:18Z,46.5,TA120-T246191
1663632078000,2022-09-20T00:01:18Z,68.9,TA120-T246184
1663632078000,2022-09-20T00:01:18Z,45.2,TA120-T246187
1663632079000,2022-09-20T00:01:19Z,71,TA120-T246184
1663632079000,2022-09-20T00:01:19Z,46.7,TA120-T246187
1663632079000,2022-09-20T00:01:19Z,32.4,TA120-T246183
1663632079000,2022-09-20T00:01:19Z,45.9,TA120-T246191
1663632080000,2022-09-20T00:01:20Z,32.7,TA120-T246183
1663632080000,2022-09-20T00:01:20Z,46.2,TA120-T246191
1663632080000,2022-09-20T00:01:20Z,75.4,TA120-T246184
1663632080000,2022-09-20T00:01:20Z,46.3,TA120-T246187
1663632081000,2022-09-20T00:01:21Z,70.2,TA120-T246184
1663632081000,2022-09-20T00:01:21Z,46.9,TA120-T246187
1663632081000,2022-09-20T00:01:21Z,32.5,TA120-T246183
1663632081000,2022-09-20T00:01:21Z,45.9,TA120-T246191
1663632082000,2022-09-20T00:01:22Z,32.5,TA120-T246183
1663632082000,2022-09-20T00:01:22Z,45.6,TA120-T246191
1663632082000,2022-09-20T00:01:22Z,69.4,TA120-T246184
1663632082000,2022-09-20T00:01:22Z,47,TA120-T246187
1663632083000,2022-09-20T00:01:23Z,70.4,TA120-T246184
1663632083000,2022-09-20T00:01:23Z,46,TA120-T246187
1663632083000,2022-09-20T00:01:23Z,32.6,TA120-T246183
1663632083000,2022-09-20T00:01:23Z,45.9,TA120-T246191
1663632084000,2022-09-20T00:01:24Z,32.5,TA120-T246183
1663632084000,2022-09-20T00:01:24Z,46.2,TA120-T246191
1663632084000,2022-09-20T00:01:24Z,69.1,TA120-T246184
1663632084000,2022-09-20T00:01:24Z,45.7,TA120-T246187
1663632085000,2022-09-20T00:01:25Z,66.2,TA120-T246184
1663632085000,2022-09-20T00:01:25Z,47.2,TA120-T246187
1663632085000,2022-09-20T00:01:25Z,32.4,TA120-T246183
1663632085000,2022-09-20T00:01:25Z,45.9,TA120-T246191
1663632086000,2022-09-20T00:01:26Z,32.5,TA120-T246183
1663632086000,2022-09-20T00:01:26Z,46,TA120-T246191
1663632086000,2022-09-20T00:01:26Z,64.8,TA120-T246184
1663632086000,2022-09-20T00:01:26Z,45.3,TA120-T246187
1663632087000,2022-09-20T00:01:27Z,63.3,TA120-T246184
1663632087000,2022-09-20T00:01:27Z,44.7,TA120-T246187
1663632087000,2022-09-20T00:01:27Z,32.6,TA120-T246183
1663632087000,2022-09-20T00:01:27Z,46.3,TA120-T246191
1663632088000,2022-09-20T00:01:28Z,32.5,TA120-T246183
1663632088000,2022-09-20T00:01:28Z,46.2,TA120-T246191
1663632088000,2022-09-20T00:01:28Z,62.9,TA120-T246184
1663632088000,2022-09-20T00:01:28Z,45.3,TA120-T246187
1663632089000,2022-09-20T00:01:29Z,59.2,TA120-T246184
1663632089000,2022-09-20T00:01:29Z,47.6,TA120-T246187
1663632089000,2022-09-20T00:01:29Z,32.3,TA120-T246183
1663632089000,2022-09-20T00:01:29Z,46.1,TA120-T246191
1663632090000,2022-09-20T00:01:30Z,32.4,TA120-T246183
1663632090000,2022-09-20T00:01:30Z,45.7,TA120-T246191
1663632090000,2022-09-20T00:01:30Z,58.1,TA120-T246184
1663632090000,2022-09-20T00:01:30Z,47.2,TA120-T246187
1663632091000,2022-09-20T00:01:31Z,57.3,TA120-T246184
1663632091000,2022-09-20T00:01:31Z,45.3,TA120-T246187
1663632091000,2022-09-20T00:01:31Z,32.4,TA120-T246183
1663632091000,2022-09-20T00:01:31Z,46,TA120-T246191
1663632092000,2022-09-20T00:01:32Z,32.6,TA120-T246183
1663632092000,2022-09-20T00:01:32Z,45.6,TA120-T246191
1663632092000,2022-09-20T00:01:32Z,56.9,TA120-T246184
1663632092000,2022-09-20T00:01:32Z,45.1,TA120-T246187
1663632093000,2022-09-20T00:01:33Z,57,TA120-T246184
1663632093000,2022-09-20T00:01:33Z,45,TA120-T246187
1663632093000,2022-09-20T00:01:33Z,32.4,TA120-T246183
1663632093000,2022-09-20T00:01:33Z,46.1,TA120-T246191
1663632094000,2022-09-20T00:01:34Z,32.5,TA120-T246183
1663632094000,2022-09-20T00:01:34Z,46.1,TA120-T246191
1663632094000,2022-09-20T00:01:34Z,56.9,TA120-T246184
1663632094000,2022-09-20T00:01:34Z,46.4,TA120-T246187
1663632095000,2022-09-20T00:01:35Z,55.8,TA120-T246184
1663632095000,2022-09-20T00:01:35Z,46.7,TA120-T246187
1663632095000,2022-09-20T00:01:35Z,32.3,TA120-T246183
1663632095000,2022-09-20T00:01:35Z,45.7,TA120-T246191
1663632096000,2022-09-20T00:01:36Z,32.4,TA120-T246183
1663632096000,2022-09-20T00:01:36Z,46,TA120-T246191
1663632096000,2022-09-20T00:01:36Z,56,TA120-T246184
1663632096000,2022-09-20T00:01:36Z,46.4,TA120-T246187
1663632097000,2022-09-20T00:01:37Z,58.2,TA120-T246184
1663632097000,2022-09-20T00:01:37Z,46.8,TA120-T246187
1663632097000,2022-09-20T00:01:37Z,32.3,TA120-T246183
1663632097000,2022-09-20T00:01:37Z,46,TA120-T246191
1663632098000,2022-09-20T00:01:38Z,32.4,TA120-T246183
1663632098000,2022-09-20T00:01:38Z,46.2,TA120-T246191
1663632098000,2022-09-20T00:01:38Z,56.9,TA120-T246184
1663632098000,2022-09-20T00:01:38Z,46.9,TA120-T246187
1663632099000,2022-09-20T00:01:39Z,57.9,TA120-T246184
1663632099000,2022-09-20T00:01:39Z,48.6,TA120-T246187
1663632099000,2022-09-20T00:01:39Z,32.4,TA120-T246183
1663632099000,2022-09-20T00:01:39Z,46,TA120-T246191
1663632100000,2022-09-20T00:01:40Z,32.4,TA120-T246183
1663632100000,2022-09-20T00:01:40Z,46.9,TA120-T246191
1663632100000,2022-09-20T00:01:40Z,57.8,TA120-T246184
1663632100000,2022-09-20T00:01:40Z,49.1,TA120-T246187
1663632101000,2022-09-20T00:01:41Z,58.2,TA120-T246184
1663632101000,2022-09-20T00:01:41Z,47.5,TA120-T246187
1663632101000,2022-09-20T00:01:41Z,32.5,TA120-T246183
1663632101000,2022-09-20T00:01:41Z,45.8,TA120-T246191
1663632102000,2022-09-20T00:01:42Z,33.1,TA120-T246183
1663632102000,2022-09-20T00:01:42Z,45.7,TA120-T246191
1663632102000,2022-09-20T00:01:42Z,58.2,TA120-T246184
1663632102000,2022-09-20T00:01:42Z,45.6,TA120-T246187
1663632103000,2022-09-20T00:01:43Z,58.6,TA120-T246184
1663632103000,2022-09-20T00:01:43Z,43.8,TA120-T246187
1663632103000,2022-09-20T00:01:43Z,32.6,TA120-T246183
1663632103000,2022-09-20T00:01:43Z,46.3,TA120-T246191
1663632104000,2022-09-20T00:01:44Z,32.4,TA120-T246183
1663632104000,2022-09-20T00:01:44Z,46.4,TA120-T246191
1663632104000,2022-09-20T00:01:44Z,59.2,TA120-T246184
1663632104000,2022-09-20T00:01:44Z,42.9,TA120-T246187
1663632105000,2022-09-20T00:01:45Z,59.3,TA120-T246184
1663632105000,2022-09-20T00:01:45Z,43,TA120-T246187
1663632105000,2022-09-20T00:01:45Z,32.5,TA120-T246183
1663632105000,2022-09-20T00:01:45Z,46.5,TA120-T246191
1663632106000,2022-09-20T00:01:46Z,32.3,TA120-T246183
