time,readable_time,dBA,dev-id
1667347212000,2022-11-02T00:00:12Z,50.3,TA120-T246191
1667347231000,2022-11-02T00:00:31Z,47.2,TA120-T246183
1667347241000,2022-11-02T00:00:41Z,55.9,TA120-T246184
1667347243000,2022-11-02T00:00:43Z,47.8,TA120-T246187
1667347272000,2022-11-02T00:01:12Z,47.4,TA120-T246191
1667347291000,2022-11-02T00:01:31Z,47.3,TA120-T246183
1667347301000,2022-11-02T00:01:41Z,63.7,TA120-T246184
1667347303000,2022-11-02T00:01:43Z,45.8,TA120-T246187
1667347332000,2022-11-02T00:02:12Z,47.2,TA120-T246191
1667347351000,2022-11-02T00:02:31Z,47.2,TA120-T246183
1667347361000,2022-11-02T00:02:41Z,60.8,TA120-T246184
1667347363000,2022-11-02T00:02:43Z,46.4,TA120-T246187
1667347392000,2022-11-02T00:03:12Z,52,TA120-T246191
1667347411000,2022-11-02T00:03:31Z,47.1,TA120-T246183
1667347421000,2022-11-02T00:03:41Z,50.7,TA120-T246184
1667347423000,2022-11-02T00:03:43Z,46.5,TA120-T246187
1667347452000,2022-11-02T00:04:12Z,47,TA120-T246191
1667347471000,2022-11-02T00:04:31Z,47.2,TA120-T246183
1667347481000,2022-11-02T00:04:41Z,66.1,TA120-T246184
1667347483000,2022-11-02T00:04:43Z,46.4,TA120-T246187
1667347512000,2022-11-02T00:05:12Z,49.8,TA120-T246191
1667347531000,2022-11-02T00:05:31Z,47.1,TA120-T246183
1667347541000,2022-11-02T00:05:41Z,63.4,TA120-T246184
1667347543000,2022-11-02T00:05:43Z,47.5,TA120-T246187
1667347572000,2022-11-02T00:06:12Z,46.3,TA120-T246191
1667347591000,2022-11-02T00:06:31Z,47.1,TA120-T246183
1667347601000,2022-11-02T00:06:41Z,67.4,TA120-T246184
1667347603000,2022-11-02T00:06:43Z,48.5,TA120-T246187
1667347632000,2022-11-02T00:07:12Z,52.7,TA120-T246191
1667347651000,2022-11-02T00:07:31Z,47.2,TA120-T246183
1667347661000,2022-11-02T00:07:41Z,59.8,TA120-T246184
1667347663000,2022-11-02T00:07:43Z,48,TA120-T246187
1667347692000,2022-11-02T00:08:12Z,46.5,TA120-T246191
1667347711000,2022-11-02T00:08:31Z,47.1,TA120-T246183
1667347721000,2022-11-02T00:08:41Z,61.3,TA120-T246184
1667347723000,2022-11-02T00:08:43Z,47.6,TA120-T246187
1667347752000,2022-11-02T00:09:12Z,46.4,TA120-T246191
1667347771000,2022-11-02T00:09:31Z,47.3,TA120-T246183
1667347781000,2022-11-02T00:09:41Z,52.5,TA120-T246184
1667347783000,2022-11-02T00:09:43Z,46.5,TA120-T246187
1667347812000,2022-11-02T00:10:12Z,49,TA120-T246191
1667347831000,2022-11-02T00:10:31Z,47.1,TA120-T246183
1667347841000,2022-11-02T00:10:41Z,61.6,TA120-T246184
1667347843000,2022-11-02T00:10:43Z,48.8,TA120-T246187
1667347872000,2022-11-02T00:11:12Z,50.6,TA120-T246191
1667347891000,2022-11-02T00:11:31Z,47.2,TA120-T246183
1667347901000,2022-11-02T00:11:41Z,67.6,TA120-T246184
1667347903000,2022-11-02T00:11:43Z,52.1,TA120-T246187
1667347932000,2022-11-02T00:12:12Z,46.8,TA120-T246191
1667347951000,2022-11-02T00:12:31Z,47.1,TA120-T246183
1667347961000,2022-11-02T00:12:41Z,62.3,TA120-T246184
1667347963000,2022-11-02T00:12:43Z,50.5,TA120-T246187
1667347992000,2022-11-02T00:13:12Z,56.3,TA120-T246191
1667348011000,2022-11-02T00:13:31Z,47.2,TA120-T246183
1667348021000,2022-11-02T00:13:41Z,70.9,TA120-T246184
1667348023000,2022-11-02T00:13:43Z,50.5,TA120-T246187
1667348052000,2022-11-02T00:14:12Z,47.2,TA120-T246191
1667348071000,2022-11-02T00:14:31Z,47.2,TA120-T246183
1667348081000,2022-11-02T00:14:41Z,61,TA120-T246184
1667348083000,2022-11-02T00:14:43Z,48.9,TA120-T246187
1667348112000,2022-11-02T00:15:12Z,50.1,TA120-T246191
1667348131000,2022-11-02T00:15:31Z,47.1,TA120-T246183
1667348141000,2022-11-02T00:15:41Z,58.2,TA120-T246184
1667348143000,2022-11-02T00:15:43Z,49.4,TA120-T246187
1667348172000,2022-11-02T00:16:12Z,53.8,TA120-T246191
1667348191000,2022-11-02T00:16:31Z,47.1,TA120-T246183
1667348201000,2022-11-02T00:16:41Z,50.3,TA120-T246184
1667348203000,2022-11-02T00:16:43Z,47.2,TA120-T246187
1667348232000,2022-11-02T00:17:12Z,53.9,TA120-T246191
1667348251000,2022-11-02T00:17:31Z,47.3,TA120-T246183
1667348261000,2022-11-02T00:17:41Z,50.6,TA120-T246184
1667348263000,2022-11-02T00:17:43Z,47.9,TA120-T246187
1667348292000,2022-11-02T00:18:12Z,48.4,TA120-T246191
1667348311000,2022-11-02T00:18:31Z,47.1,TA120-T246183
1667348321000,2022-11-02T00:18:41Z,62.5,TA120-T246184
1667348323000,2022-11-02T00:18:43Z,45.9,TA120-T246187
1667348352000,2022-11-02T00:19:12Z,46.4,TA120-T246191
1667348371000,2022-11-02T00:19:31Z,47.1,TA120-T246183
1667348381000,2022-11-02T00:19:41Z,61,TA120-T246184
1667348383000,2022-11-02T00:19:43Z,46.2,TA120-T246187
1667348412000,2022-11-02T00:20:12Z,46.4,TA120-T246191
1667348431000,2022-11-02T00:20:31Z,47.1,TA120-T246183
1667348441000,2022-11-02T00:20:41Z,65,TA120-T246184
1667348443000,2022-11-02T00:20:43Z,50.4,TA120-T246187
1667348472000,2022-11-02T00:21:12Z,52,TA120-T246191
1667348491000,2022-11-02T00:21:31Z,47.2,TA120-T246183
1667348501000,2022-11-02T00:21:41Z,59.7,TA120-T246184
1667348503000,2022-11-02T00:21:43Z,46.9,TA120-T246187
1667348532000,2022-11-02T00:22:12Z,46.9,TA120-T246191
1667348551000,2022-11-02T00:22:31Z,47.3,TA120-T246183
1667348561000,2022-11-02T00:22:41Z,58.1,TA120-T246184
1667348563000,2022-11-02T00:22:43Z,45.3,TA120-T246187
1667348592000,2022-11-02T00:23:12Z,46.6,TA120-T246191
1667348611000,2022-11-02T00:23:31Z,47,TA120-T246183
1667348621000,2022-11-02T00:23:41Z,61.6,TA120-T246184
1667348623000,2022-11-02T00:23:43Z,49.1,TA120-T246187
1667348652000,2022-11-02T00:24:12Z,46.2,TA120-T246191
1667348671000,2022-11-02T00:24:31Z,47.1,TA120-T246183
1667348681000,2022-11-02T00:24:41Z,60.9,TA120-T246184
1667348683000,2022-11-02T00:24:43Z,50.7,TA120-T246187
1667348712000,2022-11-02T00:25:12Z,46.4,TA120-T246191
1667348731000,2022-11-02T00:25:31Z,47.2,TA120-T246183
1667348741000,2022-11-02T00:25:41Z,63.1,TA120-T246184
1667348743000,2022-11-02T00:25:43Z,52.3,TA120-T246187
1667348772000,2022-11-02T00:26:12Z,46.6,TA120-T246191
1667348791000,2022-11-02T00:26:31Z,47.3,TA120-T246183
1667348801000,2022-11-02T00:26:41Z,57.5,TA120-T246184
1667348803000,2022-11-02T00:26:43Z,46.6,TA120-T246187
1667348832000,2022-11-02T00:27:12Z,50.2,TA120-T246191
1667348851000,2022-11-02T00:27:31Z,47.1,TA120-T246183
1667348861000,2022-11-02T00:27:41Z,50.4,TA120-T246184
1667348863000,2022-11-02T00:27:43Z,50.3,TA120-T246187
1667348892000,2022-11-02T00:28:12Z,46.7,TA120-T246191
1667348911000,2022-11-02T00:28:31Z,47.1,TA120-T246183
1667348921000,2022-11-02T00:28:41Z,50,TA120-T246184
1667348923000,2022-11-02T00:28:43Z,46.2,TA120-T246187
1667348952000,2022-11-02T00:29:12Z,46.7,TA120-T246191
1667348971000,2022-11-02T00:29:31Z,47.2,TA120-T246183
1667348981000,2022-11-02T00:29:41Z,51.5,TA120-T246184
1667348983000,2022-11-02T00:29:43Z,46.6,TA120-T246187
1667349012000,2022-11-02T00:30:12Z,47.6,TA120-T246191
1667349031000,2022-11-02T00:30:31Z,47.1,TA120-T246183
1667349041000,2022-11-02T00:30:41Z,58.7,TA120-T246184
1667349043000,2022-11-02T00:30:43Z,52.6,TA120-T246187
1667349072000,2022-11-02T00:31:12Z,49.7,TA120-T246191
1667349091000,2022-11-02T00:31:31Z,47.3,TA120-T246183
1667349101000,2022-11-02T00:31:41Z,51.1,TA120-T246184
1667349103000,2022-11-02T00:31:43Z,48.1,TA120-T246187
1667349132000,2022-11-02T00:32:12Z,47.1,TA120-T246191
1667349151000,2022-11-02T00:32:31Z,47.1,TA120-T246183
1667349161000,2022-11-02T00:32:41Z,63.1,TA120-T246184
1667349163000,2022-11-02T00:32:43Z,52.3,TA120-T246187
1667349192000,2022-11-02T00:33:12Z,46.6,TA120-T246191
1667349211000,2022-11-02T00:33:31Z,47.1,TA120-T246183
1667349221000,2022-11-02T00:33:41Z,66.6,TA120-T246184
1667349223000,2022-11-02T00:33:43Z,47.9,TA120-T246187
1667349252000,2022-11-02T00:34:12Z,50.5,TA120-T246191
1667349271000,2022-11-02T00:34:31Z,47.3,TA120-T246183
1667349281000,2022-11-02T00:34:41Z,56.1,TA120-T246184
1667349283000,2022-11-02T00:34:43Z,47,TA120-T246187
1667349312000,2022-11-02T00:35:12Z,46.6,TA120-T246191
1667349331000,2022-11-02T00:35:31Z,47.1,TA120-T246183
1667349341000,2022-11-02T00:35:41Z,63.1,TA120-T246184
1667349343000,2022-11-02T00:35:43Z,53.1,TA120-T246187
1667349372000,2022-11-02T00:36:12Z,46.4,TA120-T246191
1667349391000,2022-11-02T00:36:31Z,47.1,TA120-T246183
1667349401000,2022-11-02T00:36:41Z,64.6,TA120-T246184
1667349403000,2022-11-02T00:36:43Z,49.2,TA120-T246187
1667349432000,2022-11-02T00:37:12Z,46.6,TA120-T246191
1667349451000,2022-11-02T00:37:31Z,47.1,TA120-T246183
1667349461000,2022-11-02T00:37:41Z,61.3,TA120-T246184
1667349463000,2022-11-02T00:37:43Z,48.1,TA120-T246187
1667349492000,2022-11-02T00:38:12Z,46.4,TA120-T246191
1667349511000,2022-11-02T00:38:31Z,47.2,TA120-T246183
1667349521000,2022-11-02T00:38:41Z,60.2,TA120-T246184
1667349523000,2022-11-02T00:38:43Z,48.2,TA120-T246187
1667349552000,2022-11-02T00:39:12Z,46.6,TA120-T246191
1667349571000,2022-11-02T00:39:31Z,47.1,TA120-T246183
1667349581000,2022-11-02T00:39:41Z,63.1,TA120-T246184
1667349583000,2022-11-02T00:39:43Z,53.5,TA120-T246187
1667349612000,2022-11-02T00:40:12Z,46.5,TA120-T246191
1667349631000,2022-11-02T00:40:31Z,47.1,TA120-T246183
1667349641000,2022-11-02T00:40:41Z,51.2,TA120-T246184
1667349643000,2022-11-02T00:40:43Z,47,TA120-T246187
1667349672000,2022-11-02T00:41:12Z,46.3,TA120-T246191
1667349691000,2022-11-02T00:41:31Z,47.2,TA120-T246183
1667349701000,2022-11-02T00:41:41Z,50.2,TA120-T246184
1667349703000,2022-11-02T00:41:43Z,51.8,TA120-T246187
1667349732000,2022-11-02T00:42:12Z,46.1,TA120-T246191
1667349751000,2022-11-02T00:42:31Z,47.1,TA120-T246183
1667349761000,2022-11-02T00:42:41Z,49.9,TA120-T246184
1667349763000,2022-11-02T00:42:43Z,51.6,TA120-T246187
1667349792000,2022-11-02T00:43:12Z,46.4,TA120-T246191
1667349811000,2022-11-02T00:43:31Z,47.2,TA120-T246183
1667349821000,2022-11-02T00:43:41Z,54.5,TA120-T246184
1667349823000,2022-11-02T00:43:43Z,49.1,TA120-T246187
1667349852000,2022-11-02T00:44:12Z,46.6,TA120-T246191
1667349871000,2022-11-02T00:44:31Z,47.1,TA120-T246183
1667349881000,2022-11-02T00:44:41Z,51.3,TA120-T246184
1667349883000,2022-11-02T00:44:43Z,47.2,TA120-T246187
1667349912000,2022-11-02T00:45:12Z,56.5,TA120-T246191
1667349931000,2022-11-02T00:45:31Z,47.2,TA120-T246183
1667349941000,2022-11-02T00:45:41Z,61.8,TA120-T246184
1667349943000,2022-11-02T00:45:43Z,48.5,TA120-T246187
1667349972000,2022-11-02T00:46:12Z,48.4,TA120-T246191
1667349991000,2022-11-02T00:46:31Z,47.1,TA120-T246183
1667350001000,2022-11-02T00:46:41Z,50.1,TA120-T246184
1667350003000,2022-11-02T00:46:43Z,48.1,TA120-T246187
1667350032000,2022-11-02T00:47:12Z,46.4,TA120-T246191
1667350051000,2022-11-02T00:47:31Z,47.2,TA120-T246183
1667350061000,2022-11-02T00:47:41Z,59.7,TA120-T246184
1667350063000,2022-11-02T00:47:43Z,48,TA120-T246187
1667350092000,2022-11-02T00:48:12Z,46.5,TA120-T246191
1667350111000,2022-11-02T00:48:31Z,47.2,TA120-T246183
1667350121000,2022-11-02T00:48:41Z,66,TA120-T246184
1667350123000,2022-11-02T00:48:43Z,50,TA120-T246187
1667350152000,2022-11-02T00:49:12Z,46.4,TA120-T246191
1667350171000,2022-11-02T00:49:31Z,47.2,TA120-T246183
1667350181000,2022-11-02T00:49:41Z,51.7,TA120-T246184
1667350183000,2022-11-02T00:49:43Z,45.6,TA120-T246187
1667350212000,2022-11-02T00:50:12Z,46.3,TA120-T246191
1667350231000,2022-11-02T00:50:31Z,47.1,TA120-T246183
1667350241000,2022-11-02T00:50:41Z,63.4,TA120-T246184
1667350243000,2022-11-02T00:50:43Z,47.1,TA120-T246187
1667350272000,2022-11-02T00:51:12Z,46.5,TA120-T246191
1667350291000,2022-11-02T00:51:31Z,47.2,TA120-T246183
1667350301000,2022-11-02T00:51:41Z,50.3,TA120-T246184
1667350303000,2022-11-02T00:51:43Z,45.9,TA120-T246187
1667350332000,2022-11-02T00:52:12Z,50.8,TA120-T246191
1667350351000,2022-11-02T00:52:31Z,47.3,TA120-T246183
1667350361000,2022-11-02T00:52:41Z,60.8,TA120-T246184
1667350363000,2022-11-02T00:52:43Z,45.7,TA120-T246187
1667350392000,2022-11-02T00:53:12Z,50.9,TA120-T246191
1667350411000,2022-11-02T00:53:31Z,47.2,TA120-T246183
1667350421000,2022-11-02T00:53:41Z,50.8,TA120-T246184
1667350423000,2022-11-02T00:53:43Z,45.6,TA120-T246187
1667350452000,2022-11-02T00:54:12Z,54.7,TA120-T246191
1667350471000,2022-11-02T00:54:31Z,47.2,TA120-T246183
1667350481000,2022-11-02T00:54:41Z,56.7,TA120-T246184
1667350483000,2022-11-02T00:54:43Z,47.7,TA120-T246187
1667350512000,2022-11-02T00:55:12Z,46.5,TA120-T246191
1667350531000,2022-11-02T00:55:31Z,47.2,TA120-T246183
1667350541000,2022-11-02T00:55:41Z,66.3,TA120-T246184
1667350543000,2022-11-02T00:55:43Z,47.3,TA120-T246187
1667350572000,2022-11-02T00:56:12Z,47.5,TA120-T246191
1667350591000,2022-11-02T00:56:31Z,47.2,TA120-T246183
1667350601000,2022-11-02T00:56:41Z,62.1,TA120-T246184
1667350603000,2022-11-02T00:56:43Z,48.2,TA120-T246187
1667350632000,2022-11-02T00:57:12Z,48.4,TA120-T246191
1667350651000,2022-11-02T00:57:31Z,47.1,TA120-T246183
1667350661000,2022-11-02T00:57:41Z,59.2,TA120-T246184
1667350663000,2022-11-02T00:57:43Z,49.3,TA120-T246187
1667350692000,2022-11-02T00:58:12Z,48.9,TA120-T246191
1667350711000,2022-11-02T00:58:31Z,47.1,TA120-T246183
1667350721000,2022-11-02T00:58:41Z,55.2,TA120-T246184
1667350723000,2022-11-02T00:58:43Z,48.7,TA120-T246187
1667350752000,2022-11-02T00:59:12Z,47.4,TA120-T246191
1667350771000,2022-11-02T00:59:31Z,47.1,TA120-T246183
1667350781000,2022-11-02T00:59:41Z,59.4,TA120-T246184
1667350783000,2022-11-02T00:59:43Z,46.7,TA120-T246187
1667350812000,2022-11-02T01:00:12Z,46.3,TA120-T246191
1667350831000,2022-11-02T01:00:31Z,47.2,TA120-T246183
1667350841000,2022-11-02T01:00:41Z,52.8,TA120-T246184
1667350843000,2022-11-02T01:00:43Z,45.8,TA120-T246187
1667350872000,2022-11-02T01:01:12Z,50.4,TA120-T246191
1667350891000,2022-11-02T01:01:31Z,47.2,TA120-T246183
1667350901000,2022-11-02T01:01:41Z,65.7,TA120-T246184
1667350903000,2022-11-02T01:01:43Z,45.5,TA120-T246187
1667350932000,2022-11-02T01:02:12Z,46.1,TA120-T246191
1667350951000,2022-11-02T01:02:31Z,47.2,TA120-T246183
1667350961000,2022-11-02T01:02:41Z,60.7,TA120-T246184
1667350963000,2022-11-02T01:02:43Z,46.1,TA120-T246187
1667350992000,2022-11-02T01:03:12Z,46.2,TA120-T246191
1667351011000,2022-11-02T01:03:31Z,47.3,TA120-T246183
1667351021000,2022-11-02T01:03:41Z,49.9,TA120-T246184
1667351023000,2022-11-02T01:03:43Z,46.8,TA120-T246187
1667351052000,2022-11-02T01:04:12Z,46.6,TA120-T246191
1667351071000,2022-11-02T01:04:31Z,47.2,TA120-T246183
1667351081000,2022-11-02T01:04:41Z,49.9,TA120-T246184
1667351083000,2022-11-02T01:04:43Z,47.9,TA120-T246187
1667351112000,2022-11-02T01:05:12Z,46.5,TA120-T246191
1667351131000,2022-11-02T01:05:31Z,47.2,TA120-T246183
1667351141000,2022-11-02T01:05:41Z,59.8,TA120-T246184
1667351143000,2022-11-02T01:05:43Z,48.5,TA120-T246187
1667351172000,2022-11-02T01:06:12Z,46.5,TA120-T246191
1667351191000,2022-11-02T01:06:31Z,47.1,TA120-T246183
1667351201000,2022-11-02T01:06:41Z,58.9,TA120-T246184
1667351203000,2022-11-02T01:06:43Z,47.7,TA120-T246187
1667351232000,2022-11-02T01:07:12Z,46.4,TA120-T246191
1667351251000,2022-11-02T01:07:31Z,47.2,TA120-T246183
1667351261000,2022-11-02T01:07:41Z,66.4,TA120-T246184
1667351263000,2022-11-02T01:07:43Z,47.7,TA120-T246187
1667351292000,2022-11-02T01:08:12Z,46.5,TA120-T246191
1667351311000,2022-11-02T01:08:31Z,47.1,TA120-T246183
1667351321000,2022-11-02T01:08:41Z,66.6,TA120-T246184
1667351323000,2022-11-02T01:08:43Z,47,TA120-T246187
1667351352000,2022-11-02T01:09:12Z,46.7,TA120-T246191
1667351371000,2022-11-02T01:09:31Z,47.1,TA120-T246183
1667351381000,2022-11-02T01:09:41Z,59.5,TA120-T246184
1667351383000,2022-11-02T01:09:43Z,47.5,TA120-T246187
1667351412000,2022-11-02T01:10:12Z,46.7,TA120-T246191
1667351431000,2022-11-02T01:10:31Z,47.1,TA120-T246183
1667351441000,2022-11-02T01:10:41Z,50.7,TA120-T246184
1667351443000,2022-11-02T01:10:43Z,47.2,TA120-T246187
1667351472000,2022-11-02T01:11:12Z,46.6,TA120-T246191
1667351491000,2022-11-02T01:11:31Z,47.2,TA120-T246183
1667351501000,2022-11-02T01:11:41Z,57,TA120-T246184
1667351503000,2022-11-02T01:11:43Z,46.1,TA120-T246187
1667351532000,2022-11-02T01:12:12Z,46.7,TA120-T246191
1667351551000,2022-11-02T01:12:31Z,47.2,TA120-T246183
1667351561000,2022-11-02T01:12:41Z,59.9,TA120-T246184
1667351563000,2022-11-02T01:12:43Z,51.5,TA120-T246187
1667351592000,2022-11-02T01:13:12Z,46.7,TA120-T246191
1667351611000,2022-11-02T01:13:31Z,47.2,TA120-T246183
1667351621000,2022-11-02T01:13:41Z,49.8,TA120-T246184
1667351623000,2022-11-02T01:13:43Z,47.5,TA120-T246187
1667351652000,2022-11-02T01:14:12Z,46.8,TA120-T246191
1667351671000,2022-11-02T01:14:31Z,47.3,TA120-T246183
1667351681000,2022-11-02T01:14:41Z,54.7,TA120-T246184
1667351683000,2022-11-02T01:14:43Z,46.5,TA120-T246187
1667351712000,2022-11-02T01:15:12Z,46.8,TA120-T246191
1667351731000,2022-11-02T01:15:31Z,47.1,TA120-T246183
1667351741000,2022-11-02T01:15:41Z,63.5,TA120-T246184
1667351743000,2022-11-02T01:15:43Z,47.5,TA120-T246187
1667351772000,2022-11-02T01:16:12Z,48.6,TA120-T246191
1667351791000,2022-11-02T01:16:31Z,47.2,TA120-T246183
1667351801000,2022-11-02T01:16:41Z,65.8,TA120-T246184
1667351803000,2022-11-02T01:16:43Z,50,TA120-T246187
1667351832000,2022-11-02T01:17:12Z,49.1,TA120-T246191
1667351851000,2022-11-02T01:17:31Z,47.1,TA120-T246183
1667351861000,2022-11-02T01:17:41Z,50.2,TA120-T246184
1667351863000,2022-11-02T01:17:43Z,47.5,TA120-T246187
1667351892000,2022-11-02T01:18:12Z,46.6,TA120-T246191
1667351911000,2022-11-02T01:18:31Z,47.2,TA120-T246183
1667351921000,2022-11-02T01:18:41Z,59.7,TA120-T246184
1667351923000,2022-11-02T01:18:43Z,45.9,TA120-T246187
1667351952000,2022-11-02T01:19:12Z,52.1,TA120-T246191
1667351971000,2022-11-02T01:19:31Z,47.1,TA120-T246183
1667351981000,2022-11-02T01:19:41Z,58.3,TA120-T246184
1667351983000,2022-11-02T01:19:43Z,45.1,TA120-T246187
1667352012000,2022-11-02T01:20:12Z,46.7,TA120-T246191
1667352031000,2022-11-02T01:20:31Z,47.1,TA120-T246183
1667352041000,2022-11-02T01:20:41Z,64.9,TA120-T246184
1667352043000,2022-11-02T01:20:43Z,46.1,TA120-T246187
1667352072000,2022-11-02T01:21:12Z,49.7,TA120-T246191
1667352091000,2022-11-02T01:21:31Z,47.2,TA120-T246183
1667352101000,2022-11-02T01:21:41Z,62.2,TA120-T246184
1667352103000,2022-11-02T01:21:43Z,47.5,TA120-T246187
1667352132000,2022-11-02T01:22:12Z,46.7,TA120-T246191
1667352151000,2022-11-02T01:22:31Z,47.2,TA120-T246183
1667352161000,2022-11-02T01:22:41Z,50.1,TA120-T246184
1667352163000,2022-11-02T01:22:43Z,46.9,TA120-T246187
1667352192000,2022-11-02T01:23:12Z,46.6,TA120-T246191
1667352211000,2022-11-02T01:23:31Z,47.4,TA120-T246183
1667352221000,2022-11-02T01:23:41Z,49.8,TA120-T246184
1667352223000,2022-11-02T01:23:43Z,46.3,TA120-T246187
1667352252000,2022-11-02T01:24:12Z,48.1,TA120-T246191
1667352271000,2022-11-02T01:24:31Z,47.1,TA120-T246183
1667352281000,2022-11-02T01:24:41Z,58,TA120-T246184
1667352283000,2022-11-02T01:24:43Z,49.9,TA120-T246187
1667352312000,2022-11-02T01:25:12Z,46.4,TA120-T246191
1667352331000,2022-11-02T01:25:31Z,47.1,TA120-T246183
1667352341000,2022-11-02T01:25:41Z,51.9,TA120-T246184
1667352343000,2022-11-02T01:25:43Z,50.6,TA120-T246187
1667352372000,2022-11-02T01:26:12Z,46.4,TA120-T246191
1667352391000,2022-11-02T01:26:31Z,47.2,TA120-T246183
1667352401000,2022-11-02T01:26:41Z,66.5,TA120-T246184
1667352403000,2022-11-02T01:26:43Z,48.2,TA120-T246187
1667352432000,2022-11-02T01:27:12Z,46.7,TA120-T246191
1667352451000,2022-11-02T01:27:31Z,47.1,TA120-T246183
1667352461000,2022-11-02T01:27:41Z,50.5,TA120-T246184
1667352463000,2022-11-02T01:27:43Z,48.3,TA120-T246187
1667352492000,2022-11-02T01:28:12Z,47.1,TA120-T246191
1667352511000,2022-11-02T01:28:31Z,47.2,TA120-T246183
1667352521000,2022-11-02T01:28:41Z,49.6,TA120-T246184
1667352523000,2022-11-02T01:28:43Z,46.8,TA120-T246187
1667352552000,2022-11-02T01:29:12Z,46.9,TA120-T246191
1667352571000,2022-11-02T01:29:31Z,47.2,TA120-T246183
1667352581000,2022-11-02T01:29:41Z,55.1,TA120-T246184
1667352583000,2022-11-02T01:29:43Z,50,TA120-T246187
1667352612000,2022-11-02T01:30:12Z,46.3,TA120-T246191
1667352631000,2022-11-02T01:30:31Z,47.1,TA120-T246183
1667352641000,2022-11-02T01:30:41Z,54,TA120-T246184
1667352643000,2022-11-02T01:30:43Z,47.9,TA120-T246187
1667352672000,2022-11-02T01:31:12Z,48.9,TA120-T246191
1667352691000,2022-11-02T01:31:31Z,47.2,TA120-T246183
1667352701000,2022-11-02T01:31:41Z,65.4,TA120-T246184
1667352703000,2022-11-02T01:31:43Z,50,TA120-T246187
1667352732000,2022-11-02T01:32:12Z,48.1,TA120-T246191
1667352751000,2022-11-02T01:32:31Z,47.2,TA120-T246183
1667352761000,2022-11-02T01:32:41Z,61.6,TA120-T246184
1667352763000,2022-11-02T01:32:43Z,48.9,TA120-T246187
1667352792000,2022-11-02T01:33:12Z,49.6,TA120-T246191
1667352811000,2022-11-02T01:33:31Z,47.2,TA120-T246183
1667352821000,2022-11-02T01:33:41Z,50.3,TA120-T246184
1667352823000,2022-11-02T01:33:43Z,49.1,TA120-T246187
1667352852000,2022-11-02T01:34:12Z,46.6,TA120-T246191
1667352871000,2022-11-02T01:34:31Z,47.2,TA120-T246183
1667352881000,2022-11-02T01:34:41Z,63.5,TA120-T246184
1667352883000,2022-11-02T01:34:43Z,48,TA120-T246187
1667352912000,2022-11-02T01:35:12Z,46.5,TA120-T246191
1667352931000,2022-11-02T01:35:31Z,47.2,TA120-T246183
1667352941000,2022-11-02T01:35:41Z,58.7,TA120-T246184
1667352943000,2022-11-02T01:35:43Z,45.9,TA120-T246187
1667352972000,2022-11-02T01:36:12Z,46.5,TA120-T246191
1667352991000,2022-11-02T01:36:31Z,47.3,TA120-T246183
1667353001000,2022-11-02T01:36:41Z,69.5,TA120-T246184
1667353003000,2022-11-02T01:36:43Z,49.7,TA120-T246187
1667353032000,2022-11-02T01:37:12Z,50.1,TA120-T246191
1667353051000,2022-11-02T01:37:31Z,47.2,TA120-T246183
1667353061000,2022-11-02T01:37:41Z,63.5,TA120-T246184
1667353063000,2022-11-02T01:37:43Z,46.2,TA120-T246187
1667353092000,2022-11-02T01:38:12Z,46.6,TA120-T246191
1667353111000,2022-11-02T01:38:31Z,47.2,TA120-T246183
1667353121000,2022-11-02T01:38:41Z,50.4,TA120-T246184
1667353123000,2022-11-02T01:38:43Z,48.3,TA120-T246187
1667353152000,2022-11-02T01:39:12Z,49.7,TA120-T246191
1667353171000,2022-11-02T01:39:31Z,47.2,TA120-T246183
1667353181000,2022-11-02T01:39:41Z,56.1,TA120-T246184
1667353183000,2022-11-02T01:39:43Z,45.7,TA120-T246187
1667353212000,2022-11-02T01:40:12Z,46.6,TA120-T246191
1667353231000,2022-11-02T01:40:31Z,47.3,TA120-T246183
1667353241000,2022-11-02T01:40:41Z,53.2,TA120-T246184
1667353243000,2022-11-02T01:40:43Z,49.1,TA120-T246187
1667353272000,2022-11-02T01:41:12Z,51.7,TA120-T246191
1667353291000,2022-11-02T01:41:31Z,47.2,TA120-T246183
1667353301000,2022-11-02T01:41:41Z,58.5,TA120-T246184
1667353303000,2022-11-02T01:41:43Z,47,TA120-T246187
1667353332000,2022-11-02T01:42:12Z,49,TA120-T246191
1667353351000,2022-11-02T01:42:31Z,47.2,TA120-T246183
1667353361000,2022-11-02T01:42:41Z,64,TA120-T246184
1667353363000,2022-11-02T01:42:43Z,47.9,TA120-T246187
1667353392000,2022-11-02T01:43:12Z,54.2,TA120-T246191
1667353411000,2022-11-02T01:43:31Z,47.4,TA120-T246183
1667353421000,2022-11-02T01:43:41Z,62.7,TA120-T246184
1667353423000,2022-11-02T01:43:43Z,50.5,TA120-T246187
1667353452000,2022-11-02T01:44:12Z,46.8,TA120-T246191
1667353471000,2022-11-02T01:44:31Z,47.1,TA120-T246183
1667353481000,2022-11-02T01:44:41Z,59.8,TA120-T246184
1667353483000,2022-11-02T01:44:43Z,49,TA120-T246187
1667353512000,2022-11-02T01:45:12Z,46.4,TA120-T246191
1667353531000,2022-11-02T01:45:31Z,47.3,TA120-T246183
1667353541000,2022-11-02T01:45:41Z,50.3,TA120-T246184
1667353543000,2022-11-02T01:45:43Z,50.1,TA120-T246187
1667353572000,2022-11-02T01:46:12Z,46.4,TA120-T246191
