time,readable_time,dBA,dev-id
1671580811000,2022-12-21T00:00:11Z,54.3,TA120-T246191
1671580814000,2022-12-21T00:00:14Z,44.8,TA120-T246183
1671580829000,2022-12-21T00:00:29Z,50.2,TA120-T246187
1671580841000,2022-12-21T00:00:41Z,63.5,TA120-T246184
1671580871000,2022-12-21T00:01:11Z,49.7,TA120-T246191
1671580874000,2022-12-21T00:01:14Z,44.9,TA120-T246183
1671580889000,2022-12-21T00:01:29Z,51,TA120-T246187
1671580901000,2022-12-21T00:01:41Z,59.1,TA120-T246184
1671580931000,2022-12-21T00:02:11Z,54.4,TA120-T246191
1671580934000,2022-12-21T00:02:14Z,44.8,TA120-T246183
1671580949000,2022-12-21T00:02:29Z,51.9,TA120-T246187
1671580961000,2022-12-21T00:02:41Z,51,TA120-T246184
1671580991000,2022-12-21T00:03:11Z,52.5,TA120-T246191
1671580994000,2022-12-21T00:03:14Z,44.8,TA120-T246183
1671581009000,2022-12-21T00:03:29Z,55.3,TA120-T246187
1671581021000,2022-12-21T00:03:41Z,50.8,TA120-T246184
1671581051000,2022-12-21T00:04:11Z,53.2,TA120-T246191
1671581054000,2022-12-21T00:04:14Z,44.9,TA120-T246183
1671581069000,2022-12-21T00:04:29Z,54.3,TA120-T246187
1671581081000,2022-12-21T00:04:41Z,58.2,TA120-T246184
1671581111000,2022-12-21T00:05:11Z,55,TA120-T246191
1671581114000,2022-12-21T00:05:14Z,44.8,TA120-T246183
1671581129000,2022-12-21T00:05:29Z,52.2,TA120-T246187
1671581141000,2022-12-21T00:05:41Z,58.6,TA120-T246184
1671581171000,2022-12-21T00:06:11Z,50.8,TA120-T246191
1671581174000,2022-12-21T00:06:14Z,44.8,TA120-T246183
1671581189000,2022-12-21T00:06:29Z,52.6,TA120-T246187
1671581201000,2022-12-21T00:06:41Z,58,TA120-T246184
1671581231000,2022-12-21T00:07:11Z,54.9,TA120-T246191
1671581234000,2022-12-21T00:07:14Z,44.8,TA120-T246183
1671581249000,2022-12-21T00:07:29Z,53,TA120-T246187
1671581261000,2022-12-21T00:07:41Z,59.2,TA120-T246184
1671581291000,2022-12-21T00:08:11Z,54.7,TA120-T246191
1671581294000,2022-12-21T00:08:14Z,44.8,TA120-T246183
1671581309000,2022-12-21T00:08:29Z,57.7,TA120-T246187
1671581321000,2022-12-21T00:08:41Z,54.3,TA120-T246184
1671581351000,2022-12-21T00:09:11Z,55.4,TA120-T246191
1671581354000,2022-12-21T00:09:14Z,44.9,TA120-T246183
1671581369000,2022-12-21T00:09:29Z,52.4,TA120-T246187
1671581381000,2022-12-21T00:09:41Z,60.4,TA120-T246184
1671581411000,2022-12-21T00:10:11Z,64.5,TA120-T246191
1671581414000,2022-12-21T00:10:14Z,44.9,TA120-T246183
1671581429000,2022-12-21T00:10:29Z,52.7,TA120-T246187
1671581441000,2022-12-21T00:10:41Z,61.1,TA120-T246184
1671581471000,2022-12-21T00:11:11Z,48.7,TA120-T246191
1671581474000,2022-12-21T00:11:14Z,44.9,TA120-T246183
1671581489000,2022-12-21T00:11:29Z,56.6,TA120-T246187
1671581501000,2022-12-21T00:11:41Z,56.2,TA120-T246184
1671581531000,2022-12-21T00:12:11Z,48.8,TA120-T246191
1671581534000,2022-12-21T00:12:14Z,44.8,TA120-T246183
1671581549000,2022-12-21T00:12:29Z,54.2,TA120-T246187
1671581561000,2022-12-21T00:12:41Z,64,TA120-T246184
1671581591000,2022-12-21T00:13:11Z,48.9,TA120-T246191
1671581594000,2022-12-21T00:13:14Z,44.9,TA120-T246183
1671581609000,2022-12-21T00:13:29Z,51.3,TA120-T246187
1671581621000,2022-12-21T00:13:41Z,63.2,TA120-T246184
1671581651000,2022-12-21T00:14:11Z,54,TA120-T246191
1671581654000,2022-12-21T00:14:14Z,44.9,TA120-T246183
1671581669000,2022-12-21T00:14:29Z,54.2,TA120-T246187
1671581681000,2022-12-21T00:14:41Z,51.6,TA120-T246184
1671581711000,2022-12-21T00:15:11Z,49,TA120-T246191
1671581714000,2022-12-21T00:15:14Z,44.9,TA120-T246183
1671581729000,2022-12-21T00:15:29Z,50.8,TA120-T246187
1671581741000,2022-12-21T00:15:41Z,65.9,TA120-T246184
1671581771000,2022-12-21T00:16:11Z,48.8,TA120-T246191
1671581774000,2022-12-21T00:16:14Z,44.8,TA120-T246183
1671581789000,2022-12-21T00:16:29Z,51.4,TA120-T246187
1671581801000,2022-12-21T00:16:41Z,62.5,TA120-T246184
1671581831000,2022-12-21T00:17:11Z,48.7,TA120-T246191
1671581834000,2022-12-21T00:17:14Z,44.8,TA120-T246183
1671581849000,2022-12-21T00:17:29Z,51.8,TA120-T246187
1671581861000,2022-12-21T00:17:41Z,58.1,TA120-T246184
1671581891000,2022-12-21T00:18:11Z,49.7,TA120-T246191
1671581894000,2022-12-21T00:18:14Z,44.8,TA120-T246183
1671581909000,2022-12-21T00:18:29Z,55.6,TA120-T246187
1671581921000,2022-12-21T00:18:41Z,64.6,TA120-T246184
1671581951000,2022-12-21T00:19:11Z,52.9,TA120-T246191
1671581954000,2022-12-21T00:19:14Z,44.8,TA120-T246183
1671581969000,2022-12-21T00:19:29Z,51.7,TA120-T246187
1671581981000,2022-12-21T00:19:41Z,62.2,TA120-T246184
1671582011000,2022-12-21T00:20:11Z,52.9,TA120-T246191
1671582014000,2022-12-21T00:20:14Z,44.8,TA120-T246183
1671582029000,2022-12-21T00:20:29Z,50.4,TA120-T246187
1671582041000,2022-12-21T00:20:41Z,51.1,TA120-T246184
1671582071000,2022-12-21T00:21:11Z,54.3,TA120-T246191
1671582074000,2022-12-21T00:21:14Z,44.8,TA120-T246183
1671582089000,2022-12-21T00:21:29Z,50.3,TA120-T246187
1671582101000,2022-12-21T00:21:41Z,52.4,TA120-T246184
1671582131000,2022-12-21T00:22:11Z,52.5,TA120-T246191
1671582134000,2022-12-21T00:22:14Z,44.8,TA120-T246183
1671582149000,2022-12-21T00:22:29Z,53.1,TA120-T246187
1671582161000,2022-12-21T00:22:41Z,70.4,TA120-T246184
1671582191000,2022-12-21T00:23:11Z,50,TA120-T246191
1671582194000,2022-12-21T00:23:14Z,44.8,TA120-T246183
1671582209000,2022-12-21T00:23:29Z,52,TA120-T246187
1671582221000,2022-12-21T00:23:41Z,66.1,TA120-T246184
1671582251000,2022-12-21T00:24:11Z,55.2,TA120-T246191
1671582254000,2022-12-21T00:24:14Z,44.9,TA120-T246183
1671582269000,2022-12-21T00:24:29Z,53.2,TA120-T246187
1671582281000,2022-12-21T00:24:41Z,59.9,TA120-T246184
1671582311000,2022-12-21T00:25:11Z,50.8,TA120-T246191
1671582314000,2022-12-21T00:25:14Z,44.7,TA120-T246183
1671582329000,2022-12-21T00:25:29Z,53.6,TA120-T246187
1671582341000,2022-12-21T00:25:41Z,61.4,TA120-T246184
1671582371000,2022-12-21T00:26:11Z,56.2,TA120-T246191
1671582374000,2022-12-21T00:26:14Z,44.8,TA120-T246183
1671582389000,2022-12-21T00:26:29Z,50.4,TA120-T246187
1671582401000,2022-12-21T00:26:41Z,55.2,TA120-T246184
1671582431000,2022-12-21T00:27:11Z,49.2,TA120-T246191
1671582434000,2022-12-21T00:27:14Z,44.8,TA120-T246183
1671582449000,2022-12-21T00:27:29Z,51.1,TA120-T246187
1671582461000,2022-12-21T00:27:41Z,61.5,TA120-T246184
1671582491000,2022-12-21T00:28:11Z,48.8,TA120-T246191
1671582494000,2022-12-21T00:28:14Z,44.8,TA120-T246183
1671582509000,2022-12-21T00:28:29Z,52.9,TA120-T246187
1671582521000,2022-12-21T00:28:41Z,61,TA120-T246184
1671582551000,2022-12-21T00:29:11Z,48.8,TA120-T246191
1671582554000,2022-12-21T00:29:14Z,44.8,TA120-T246183
1671582569000,2022-12-21T00:29:29Z,52.2,TA120-T246187
1671582581000,2022-12-21T00:29:41Z,63.1,TA120-T246184
1671582611000,2022-12-21T00:30:11Z,55.1,TA120-T246191
1671582614000,2022-12-21T00:30:14Z,44.8,TA120-T246183
1671582629000,2022-12-21T00:30:29Z,49.9,TA120-T246187
1671582641000,2022-12-21T00:30:41Z,63.3,TA120-T246184
1671582671000,2022-12-21T00:31:11Z,48.9,TA120-T246191
1671582674000,2022-12-21T00:31:14Z,44.8,TA120-T246183
1671582689000,2022-12-21T00:31:29Z,51.6,TA120-T246187
1671582701000,2022-12-21T00:31:41Z,55.9,TA120-T246184
1671582731000,2022-12-21T00:32:11Z,48.9,TA120-T246191
1671582734000,2022-12-21T00:32:14Z,44.8,TA120-T246183
1671582749000,2022-12-21T00:32:29Z,49,TA120-T246187
1671582761000,2022-12-21T00:32:41Z,61.6,TA120-T246184
1671582791000,2022-12-21T00:33:11Z,51.7,TA120-T246191
1671582794000,2022-12-21T00:33:14Z,44.9,TA120-T246183
1671582809000,2022-12-21T00:33:29Z,49.9,TA120-T246187
1671582821000,2022-12-21T00:33:41Z,63.6,TA120-T246184
1671582851000,2022-12-21T00:34:11Z,48.6,TA120-T246191
1671582854000,2022-12-21T00:34:14Z,44.8,TA120-T246183
1671582869000,2022-12-21T00:34:29Z,51.6,TA120-T246187
1671582881000,2022-12-21T00:34:41Z,61.1,TA120-T246184
1671582911000,2022-12-21T00:35:11Z,48.6,TA120-T246191
1671582914000,2022-12-21T00:35:14Z,44.8,TA120-T246183
1671582929000,2022-12-21T00:35:29Z,52.3,TA120-T246187
1671582941000,2022-12-21T00:35:41Z,57.5,TA120-T246184
1671582971000,2022-12-21T00:36:11Z,48.9,TA120-T246191
1671582974000,2022-12-21T00:36:14Z,44.9,TA120-T246183
1671582989000,2022-12-21T00:36:29Z,49.9,TA120-T246187
1671583001000,2022-12-21T00:36:41Z,67.2,TA120-T246184
1671583031000,2022-12-21T00:37:11Z,48.7,TA120-T246191
1671583034000,2022-12-21T00:37:14Z,44.8,TA120-T246183
1671583049000,2022-12-21T00:37:29Z,51.2,TA120-T246187
1671583061000,2022-12-21T00:37:41Z,57.4,TA120-T246184
1671583091000,2022-12-21T00:38:11Z,48.8,TA120-T246191
1671583094000,2022-12-21T00:38:14Z,44.8,TA120-T246183
1671583109000,2022-12-21T00:38:29Z,51,TA120-T246187
1671583121000,2022-12-21T00:38:41Z,60.5,TA120-T246184
1671583151000,2022-12-21T00:39:11Z,48.9,TA120-T246191
1671583154000,2022-12-21T00:39:14Z,44.8,TA120-T246183
1671583169000,2022-12-21T00:39:29Z,52.2,TA120-T246187
1671583181000,2022-12-21T00:39:41Z,58.5,TA120-T246184
1671583211000,2022-12-21T00:40:11Z,51.3,TA120-T246191
1671583214000,2022-12-21T00:40:14Z,44.7,TA120-T246183
1671583229000,2022-12-21T00:40:29Z,54.1,TA120-T246187
1671583241000,2022-12-21T00:40:41Z,50.9,TA120-T246184
1671583271000,2022-12-21T00:41:11Z,48.7,TA120-T246191
1671583274000,2022-12-21T00:41:14Z,44.8,TA120-T246183
1671583289000,2022-12-21T00:41:29Z,53,TA120-T246187
1671583301000,2022-12-21T00:41:41Z,53.6,TA120-T246184
1671583331000,2022-12-21T00:42:11Z,49,TA120-T246191
1671583334000,2022-12-21T00:42:14Z,44.9,TA120-T246183
1671583349000,2022-12-21T00:42:29Z,57.7,TA120-T246187
1671583361000,2022-12-21T00:42:41Z,51.9,TA120-T246184
1671583391000,2022-12-21T00:43:11Z,52.1,TA120-T246191
1671583394000,2022-12-21T00:43:14Z,44.7,TA120-T246183
1671583409000,2022-12-21T00:43:29Z,54.9,TA120-T246187
1671583421000,2022-12-21T00:43:41Z,65.4,TA120-T246184
1671583451000,2022-12-21T00:44:11Z,52.2,TA120-T246191
1671583454000,2022-12-21T00:44:14Z,44.7,TA120-T246183
1671583469000,2022-12-21T00:44:29Z,53.2,TA120-T246187
1671583481000,2022-12-21T00:44:41Z,51.3,TA120-T246184
1671583511000,2022-12-21T00:45:11Z,48.7,TA120-T246191
1671583514000,2022-12-21T00:45:14Z,44.8,TA120-T246183
1671583529000,2022-12-21T00:45:29Z,53.3,TA120-T246187
1671583541000,2022-12-21T00:45:41Z,60.4,TA120-T246184
1671583571000,2022-12-21T00:46:11Z,62.6,TA120-T246191
1671583574000,2022-12-21T00:46:14Z,44.9,TA120-T246183
1671583589000,2022-12-21T00:46:29Z,53,TA120-T246187
1671583601000,2022-12-21T00:46:41Z,61.2,TA120-T246184
1671583631000,2022-12-21T00:47:11Z,48.7,TA120-T246191
1671583634000,2022-12-21T00:47:14Z,44.7,TA120-T246183
1671583649000,2022-12-21T00:47:29Z,53.6,TA120-T246187
1671583661000,2022-12-21T00:47:41Z,58.8,TA120-T246184
1671583691000,2022-12-21T00:48:11Z,48.7,TA120-T246191
1671583694000,2022-12-21T00:48:14Z,44.7,TA120-T246183
1671583709000,2022-12-21T00:48:29Z,53.1,TA120-T246187
1671583721000,2022-12-21T00:48:41Z,65.9,TA120-T246184
1671583751000,2022-12-21T00:49:11Z,50.7,TA120-T246191
1671583754000,2022-12-21T00:49:14Z,44.7,TA120-T246183
1671583769000,2022-12-21T00:49:29Z,55.4,TA120-T246187
1671583781000,2022-12-21T00:49:41Z,57.5,TA120-T246184
1671583811000,2022-12-21T00:50:11Z,48.8,TA120-T246191
1671583814000,2022-12-21T00:50:14Z,44.8,TA120-T246183
1671583829000,2022-12-21T00:50:29Z,54.3,TA120-T246187
1671583841000,2022-12-21T00:50:41Z,53.1,TA120-T246184
1671583871000,2022-12-21T00:51:11Z,54.9,TA120-T246191
1671583874000,2022-12-21T00:51:14Z,44.8,TA120-T246183
1671583889000,2022-12-21T00:51:29Z,54,TA120-T246187
1671583901000,2022-12-21T00:51:41Z,63.9,TA120-T246184
1671583931000,2022-12-21T00:52:11Z,52.4,TA120-T246191
1671583934000,2022-12-21T00:52:14Z,44.7,TA120-T246183
1671583949000,2022-12-21T00:52:29Z,53.9,TA120-T246187
1671583961000,2022-12-21T00:52:41Z,68,TA120-T246184
1671583991000,2022-12-21T00:53:11Z,55.1,TA120-T246191
1671583994000,2022-12-21T00:53:14Z,44.8,TA120-T246183
1671584009000,2022-12-21T00:53:29Z,53.6,TA120-T246187
1671584021000,2022-12-21T00:53:41Z,57.5,TA120-T246184
1671584051000,2022-12-21T00:54:11Z,49.1,TA120-T246191
1671584054000,2022-12-21T00:54:14Z,44.8,TA120-T246183
1671584069000,2022-12-21T00:54:29Z,52.9,TA120-T246187
1671584081000,2022-12-21T00:54:41Z,63.3,TA120-T246184
1671584111000,2022-12-21T00:55:11Z,49.1,TA120-T246191
1671584114000,2022-12-21T00:55:14Z,44.7,TA120-T246183
1671584129000,2022-12-21T00:55:29Z,52.4,TA120-T246187
1671584141000,2022-12-21T00:55:41Z,58.6,TA120-T246184
1671584171000,2022-12-21T00:56:11Z,49.1,TA120-T246191
1671584174000,2022-12-21T00:56:14Z,44.8,TA120-T246183
1671584189000,2022-12-21T00:56:29Z,52.3,TA120-T246187
1671584201000,2022-12-21T00:56:41Z,67.1,TA120-T246184
1671584231000,2022-12-21T00:57:11Z,48.9,TA120-T246191
1671584234000,2022-12-21T00:57:14Z,44.9,TA120-T246183
1671584249000,2022-12-21T00:57:29Z,51.1,TA120-T246187
1671584261000,2022-12-21T00:57:41Z,63.8,TA120-T246184
1671584291000,2022-12-21T00:58:11Z,49.1,TA120-T246191
1671584294000,2022-12-21T00:58:14Z,44.8,TA120-T246183
1671584309000,2022-12-21T00:58:29Z,50.1,TA120-T246187
1671584321000,2022-12-21T00:58:41Z,54.8,TA120-T246184
1671584351000,2022-12-21T00:59:11Z,51.2,TA120-T246191
1671584354000,2022-12-21T00:59:14Z,44.8,TA120-T246183
1671584369000,2022-12-21T00:59:29Z,51.7,TA120-T246187
1671584381000,2022-12-21T00:59:41Z,51.6,TA120-T246184
1671584411000,2022-12-21T01:00:11Z,49,TA120-T246191
1671584414000,2022-12-21T01:00:14Z,44.8,TA120-T246183
1671584429000,2022-12-21T01:00:29Z,49.9,TA120-T246187
1671584441000,2022-12-21T01:00:41Z,61.2,TA120-T246184
1671584471000,2022-12-21T01:01:11Z,54.6,TA120-T246191
1671584474000,2022-12-21T01:01:14Z,44.7,TA120-T246183
1671584489000,2022-12-21T01:01:29Z,49.7,TA120-T246187
1671584501000,2022-12-21T01:01:41Z,64.6,TA120-T246184
1671584531000,2022-12-21T01:02:11Z,59.3,TA120-T246191
1671584534000,2022-12-21T01:02:14Z,44.8,TA120-T246183
1671584549000,2022-12-21T01:02:29Z,53.6,TA120-T246187
1671584561000,2022-12-21T01:02:41Z,53.2,TA120-T246184
1671584591000,2022-12-21T01:03:11Z,49.1,TA120-T246191
1671584594000,2022-12-21T01:03:14Z,44.8,TA120-T246183
1671584609000,2022-12-21T01:03:29Z,53.8,TA120-T246187
1671584621000,2022-12-21T01:03:41Z,52.8,TA120-T246184
1671584651000,2022-12-21T01:04:11Z,49,TA120-T246191
1671584654000,2022-12-21T01:04:14Z,44.7,TA120-T246183
1671584669000,2022-12-21T01:04:29Z,51.2,TA120-T246187
1671584681000,2022-12-21T01:04:41Z,51.9,TA120-T246184
1671584711000,2022-12-21T01:05:11Z,49.4,TA120-T246191
1671584714000,2022-12-21T01:05:14Z,44.7,TA120-T246183
1671584729000,2022-12-21T01:05:29Z,52.5,TA120-T246187
1671584741000,2022-12-21T01:05:41Z,51.3,TA120-T246184
1671584771000,2022-12-21T01:06:11Z,49.1,TA120-T246191
1671584774000,2022-12-21T01:06:14Z,44.7,TA120-T246183
1671584789000,2022-12-21T01:06:29Z,52.5,TA120-T246187
1671584801000,2022-12-21T01:06:41Z,55.1,TA120-T246184
1671584831000,2022-12-21T01:07:11Z,49.2,TA120-T246191
1671584834000,2022-12-21T01:07:14Z,44.7,TA120-T246183
1671584849000,2022-12-21T01:07:29Z,53.1,TA120-T246187
1671584861000,2022-12-21T01:07:41Z,67,TA120-T246184
1671584891000,2022-12-21T01:08:11Z,49.3,TA120-T246191
1671584894000,2022-12-21T01:08:14Z,44.8,TA120-T246183
1671584909000,2022-12-21T01:08:29Z,50.9,TA120-T246187
1671584921000,2022-12-21T01:08:41Z,60,TA120-T246184
1671584951000,2022-12-21T01:09:11Z,54.6,TA120-T246191
1671584954000,2022-12-21T01:09:14Z,44.9,TA120-T246183
1671584969000,2022-12-21T01:09:29Z,50.8,TA120-T246187
1671584981000,2022-12-21T01:09:41Z,61.1,TA120-T246184
1671585011000,2022-12-21T01:10:11Z,49.1,TA120-T246191
1671585014000,2022-12-21T01:10:14Z,44.8,TA120-T246183
1671585029000,2022-12-21T01:10:29Z,52.4,TA120-T246187
1671585041000,2022-12-21T01:10:41Z,62.9,TA120-T246184
1671585071000,2022-12-21T01:11:11Z,49.2,TA120-T246191
1671585074000,2022-12-21T01:11:14Z,44.7,TA120-T246183
1671585089000,2022-12-21T01:11:29Z,52.7,TA120-T246187
1671585101000,2022-12-21T01:11:41Z,58.9,TA120-T246184
1671585131000,2022-12-21T01:12:11Z,49.3,TA120-T246191
1671585134000,2022-12-21T01:12:14Z,45,TA120-T246183
1671585149000,2022-12-21T01:12:29Z,55.2,TA120-T246187
1671585161000,2022-12-21T01:12:41Z,63.3,TA120-T246184
1671585191000,2022-12-21T01:13:11Z,54.3,TA120-T246191
1671585194000,2022-12-21T01:13:14Z,44.8,TA120-T246183
1671585209000,2022-12-21T01:13:29Z,55,TA120-T246187
1671585221000,2022-12-21T01:13:41Z,64.3,TA120-T246184
1671585251000,2022-12-21T01:14:11Z,51.7,TA120-T246191
1671585254000,2022-12-21T01:14:14Z,44.8,TA120-T246183
1671585269000,2022-12-21T01:14:29Z,52.3,TA120-T246187
1671585281000,2022-12-21T01:14:41Z,52.1,TA120-T246184
1671585311000,2022-12-21T01:15:11Z,49.9,TA120-T246191
1671585314000,2022-12-21T01:15:14Z,44.7,TA120-T246183
1671585329000,2022-12-21T01:15:29Z,53.1,TA120-T246187
1671585341000,2022-12-21T01:15:41Z,52.9,TA120-T246184
1671585371000,2022-12-21T01:16:11Z,50.6,TA120-T246191
1671585374000,2022-12-21T01:16:14Z,44.8,TA120-T246183
1671585389000,2022-12-21T01:16:29Z,52,TA120-T246187
1671585401000,2022-12-21T01:16:41Z,64.7,TA120-T246184
1671585431000,2022-12-21T01:17:11Z,53.7,TA120-T246191
1671585434000,2022-12-21T01:17:14Z,44.8,TA120-T246183
1671585449000,2022-12-21T01:17:29Z,51.2,TA120-T246187
1671585461000,2022-12-21T01:17:41Z,62.5,TA120-T246184
1671585491000,2022-12-21T01:18:11Z,52.9,TA120-T246191
1671585494000,2022-12-21T01:18:14Z,44.7,TA120-T246183
1671585509000,2022-12-21T01:18:29Z,52.5,TA120-T246187
1671585521000,2022-12-21T01:18:41Z,62,TA120-T246184
1671585551000,2022-12-21T01:19:11Z,49.1,TA120-T246191
1671585554000,2022-12-21T01:19:14Z,44.7,TA120-T246183
1671585569000,2022-12-21T01:19:29Z,50.8,TA120-T246187
1671585581000,2022-12-21T01:19:41Z,61.4,TA120-T246184
1671585611000,2022-12-21T01:20:11Z,53.2,TA120-T246191
1671585614000,2022-12-21T01:20:14Z,44.8,TA120-T246183
1671585629000,2022-12-21T01:20:29Z,51.9,TA120-T246187
1671585641000,2022-12-21T01:20:41Z,52.6,TA120-T246184
1671585671000,2022-12-21T01:21:11Z,51.3,TA120-T246191
1671585674000,2022-12-21T01:21:14Z,44.9,TA120-T246183
1671585689000,2022-12-21T01:21:29Z,49.9,TA120-T246187
1671585701000,2022-12-21T01:21:41Z,65.2,TA120-T246184
1671585731000,2022-12-21T01:22:11Z,63.7,TA120-T246191
1671585734000,2022-12-21T01:22:14Z,44.8,TA120-T246183
1671585749000,2022-12-21T01:22:29Z,49.5,TA120-T246187
1671585761000,2022-12-21T01:22:41Z,51.7,TA120-T246184
1671585791000,2022-12-21T01:23:11Z,51.7,TA120-T246191
1671585794000,2022-12-21T01:23:14Z,44.9,TA120-T246183
1671585809000,2022-12-21T01:23:29Z,48.8,TA120-T246187
1671585821000,2022-12-21T01:23:41Z,59.3,TA120-T246184
1671585851000,2022-12-21T01:24:11Z,49,TA120-T246191
1671585854000,2022-12-21T01:24:14Z,44.7,TA120-T246183
1671585869000,2022-12-21T01:24:29Z,50.4,TA120-T246187
1671585881000,2022-12-21T01:24:41Z,64.8,TA120-T246184
1671585911000,2022-12-21T01:25:11Z,48.8,TA120-T246191
1671585914000,2022-12-21T01:25:14Z,44.7,TA120-T246183
1671585929000,2022-12-21T01:25:29Z,50.7,TA120-T246187
1671585941000,2022-12-21T01:25:41Z,65.8,TA120-T246184
1671585971000,2022-12-21T01:26:11Z,49.2,TA120-T246191
1671585974000,2022-12-21T01:26:14Z,44.7,TA120-T246183
1671585989000,2022-12-21T01:26:29Z,50.4,TA120-T246187
1671586001000,2022-12-21T01:26:41Z,57.2,TA120-T246184
1671586031000,2022-12-21T01:27:11Z,54.8,TA120-T246191
1671586034000,2022-12-21T01:27:14Z,44.8,TA120-T246183
1671586049000,2022-12-21T01:27:29Z,49.6,TA120-T246187
1671586061000,2022-12-21T01:27:41Z,65.4,TA120-T246184
1671586091000,2022-12-21T01:28:11Z,53.7,TA120-T246191
1671586094000,2022-12-21T01:28:14Z,44.6,TA120-T246183
1671586109000,2022-12-21T01:28:29Z,49.1,TA120-T246187
1671586121000,2022-12-21T01:28:41Z,54.8,TA120-T246184
1671586151000,2022-12-21T01:29:11Z,48.8,TA120-T246191
1671586154000,2022-12-21T01:29:14Z,44.8,TA120-T246183
1671586169000,2022-12-21T01:29:29Z,51.3,TA120-T246187
1671586181000,2022-12-21T01:29:41Z,60,TA120-T246184
1671586211000,2022-12-21T01:30:11Z,49.5,TA120-T246191
1671586214000,2022-12-21T01:30:14Z,44.8,TA120-T246183
1671586229000,2022-12-21T01:30:29Z,52.1,TA120-T246187
1671586241000,2022-12-21T01:30:41Z,61.7,TA120-T246184
1671586271000,2022-12-21T01:31:11Z,49.1,TA120-T246191
1671586274000,2022-12-21T01:31:14Z,44.9,TA120-T246183
1671586289000,2022-12-21T01:31:29Z,53.1,TA120-T246187
1671586301000,2022-12-21T01:31:41Z,59.5,TA120-T246184
1671586331000,2022-12-21T01:32:11Z,58.7,TA120-T246191
1671586334000,2022-12-21T01:32:14Z,44.7,TA120-T246183
1671586349000,2022-12-21T01:32:29Z,52,TA120-T246187
1671586361000,2022-12-21T01:32:41Z,62.7,TA120-T246184
1671586391000,2022-12-21T01:33:11Z,50.7,TA120-T246191
1671586394000,2022-12-21T01:33:14Z,44.7,TA120-T246183
1671586409000,2022-12-21T01:33:29Z,52,TA120-T246187
1671586421000,2022-12-21T01:33:41Z,55.6,TA120-T246184
1671586451000,2022-12-21T01:34:11Z,49.1,TA120-T246191
1671586454000,2022-12-21T01:34:14Z,44.7,TA120-T246183
1671586469000,2022-12-21T01:34:29Z,53.2,TA120-T246187
1671586481000,2022-12-21T01:34:41Z,51.9,TA120-T246184
1671586511000,2022-12-21T01:35:11Z,49.3,TA120-T246191
1671586514000,2022-12-21T01:35:14Z,44.7,TA120-T246183
1671586529000,2022-12-21T01:35:29Z,51,TA120-T246187
1671586541000,2022-12-21T01:35:41Z,51.8,TA120-T246184
1671586571000,2022-12-21T01:36:11Z,48.9,TA120-T246191
1671586574000,2022-12-21T01:36:14Z,44.7,TA120-T246183
1671586589000,2022-12-21T01:36:29Z,50.9,TA120-T246187
1671586601000,2022-12-21T01:36:41Z,55.2,TA120-T246184
1671586631000,2022-12-21T01:37:11Z,54.8,TA120-T246191
1671586634000,2022-12-21T01:37:14Z,44.9,TA120-T246183
1671586649000,2022-12-21T01:37:29Z,50.4,TA120-T246187
1671586661000,2022-12-21T01:37:41Z,65.1,TA120-T246184
1671586691000,2022-12-21T01:38:11Z,52.4,TA120-T246191
1671586694000,2022-12-21T01:38:14Z,44.7,TA120-T246183
1671586709000,2022-12-21T01:38:29Z,49.7,TA120-T246187
1671586721000,2022-12-21T01:38:41Z,64.8,TA120-T246184
1671586751000,2022-12-21T01:39:11Z,49.3,TA120-T246191
1671586754000,2022-12-21T01:39:14Z,44.8,TA120-T246183
1671586769000,2022-12-21T01:39:29Z,51.7,TA120-T246187
1671586781000,2022-12-21T01:39:41Z,61.5,TA120-T246184
1671586811000,2022-12-21T01:40:11Z,49,TA120-T246191
1671586814000,2022-12-21T01:40:14Z,44.8,TA120-T246183
1671586829000,2022-12-21T01:40:29Z,52.4,TA120-T246187
1671586841000,2022-12-21T01:40:41Z,63.5,TA120-T246184
1671586871000,2022-12-21T01:41:11Z,53.8,TA120-T246191
1671586874000,2022-12-21T01:41:14Z,44.9,TA120-T246183
1671586889000,2022-12-21T01:41:29Z,52,TA120-T246187
1671586901000,2022-12-21T01:41:41Z,60.4,TA120-T246184
1671586931000,2022-12-21T01:42:11Z,49,TA120-T246191
1671586934000,2022-12-21T01:42:14Z,44.9,TA120-T246183
1671586949000,2022-12-21T01:42:29Z,52.9,TA120-T246187
1671586961000,2022-12-21T01:42:41Z,63.9,TA120-T246184
1671586991000,2022-12-21T01:43:11Z,49.1,TA120-T246191
1671586994000,2022-12-21T01:43:14Z,44.9,TA120-T246183
1671587009000,2022-12-21T01:43:29Z,51,TA120-T246187
1671587021000,2022-12-21T01:43:41Z,55.4,TA120-T246184
1671587051000,2022-12-21T01:44:11Z,49.8,TA120-T246191
1671587054000,2022-12-21T01:44:14Z,44.7,TA120-T246183
1671587069000,2022-12-21T01:44:29Z,51.5,TA120-T246187
1671587081000,2022-12-21T01:44:41Z,58.3,TA120-T246184
1671587111000,2022-12-21T01:45:11Z,51,TA120-T246191
1671587114000,2022-12-21T01:45:14Z,44.7,TA120-T246183
1671587129000,2022-12-21T01:45:29Z,52.5,TA120-T246187
1671587141000,2022-12-21T01:45:41Z,58.1,TA120-T246184
1671587171000,2022-12-21T01:46:11Z,49.8,TA120-T246191
