time,readable_time,dBA,dev-id
1649548809000,2022-04-10T00:00:09Z,54.9,TA120-T246191
1649548844000,2022-04-10T00:00:44Z,30.6,TA120-T246183
1649548844000,2022-04-10T00:00:44Z,58.4,TA120-T246187
1649548855000,2022-04-10T00:00:55Z,67.4,TA120-T246184
1649548869000,2022-04-10T00:01:09Z,48.3,TA120-T246191
1649548904000,2022-04-10T00:01:44Z,30.8,TA120-T246183
1649548904000,2022-04-10T00:01:44Z,57.7,TA120-T246187
1649548915000,2022-04-10T00:01:55Z,69.1,TA120-T246184
1649548929000,2022-04-10T00:02:09Z,51.5,TA120-T246191
1649548964000,2022-04-10T00:02:44Z,30.7,TA120-T246183
1649548964000,2022-04-10T00:02:44Z,56.6,TA120-T246187
1649548975000,2022-04-10T00:02:55Z,67.7,TA120-T246184
1649548989000,2022-04-10T00:03:09Z,56.8,TA120-T246191
1649549024000,2022-04-10T00:03:44Z,31.6,TA120-T246183
1649549024000,2022-04-10T00:03:44Z,54.4,TA120-T246187
1649549035000,2022-04-10T00:03:55Z,67,TA120-T246184
1649549049000,2022-04-10T00:04:09Z,60.2,TA120-T246191
1649549084000,2022-04-10T00:04:44Z,30.8,TA120-T246183
1649549084000,2022-04-10T00:04:44Z,59.4,TA120-T246187
1649549095000,2022-04-10T00:04:55Z,64,TA120-T246184
1649549109000,2022-04-10T00:05:09Z,55.2,TA120-T246191
1649549144000,2022-04-10T00:05:44Z,30.6,TA120-T246183
1649549144000,2022-04-10T00:05:44Z,55.8,TA120-T246187
1649549155000,2022-04-10T00:05:55Z,68,TA120-T246184
1649549169000,2022-04-10T00:06:09Z,55,TA120-T246191
1649549204000,2022-04-10T00:06:44Z,30.8,TA120-T246183
1649549204000,2022-04-10T00:06:44Z,56.1,TA120-T246187
1649549215000,2022-04-10T00:06:55Z,62.4,TA120-T246184
1649549229000,2022-04-10T00:07:09Z,59,TA120-T246191
1649549264000,2022-04-10T00:07:44Z,30.9,TA120-T246183
1649549264000,2022-04-10T00:07:44Z,56.1,TA120-T246187
1649549275000,2022-04-10T00:07:55Z,68.8,TA120-T246184
1649549289000,2022-04-10T00:08:09Z,54.9,TA120-T246191
1649549324000,2022-04-10T00:08:44Z,31,TA120-T246183
1649549324000,2022-04-10T00:08:44Z,57,TA120-T246187
1649549335000,2022-04-10T00:08:55Z,65.4,TA120-T246184
1649549349000,2022-04-10T00:09:09Z,48.6,TA120-T246191
1649549384000,2022-04-10T00:09:44Z,30.7,TA120-T246183
1649549384000,2022-04-10T00:09:44Z,58.8,TA120-T246187
1649549395000,2022-04-10T00:09:55Z,63.7,TA120-T246184
1649549409000,2022-04-10T00:10:09Z,53.4,TA120-T246191
1649549444000,2022-04-10T00:10:44Z,30.6,TA120-T246183
1649549444000,2022-04-10T00:10:44Z,58.3,TA120-T246187
1649549455000,2022-04-10T00:10:55Z,65.6,TA120-T246184
1649549469000,2022-04-10T00:11:09Z,54.8,TA120-T246191
1649549504000,2022-04-10T00:11:44Z,30.8,TA120-T246183
1649549504000,2022-04-10T00:11:44Z,57,TA120-T246187
1649549515000,2022-04-10T00:11:55Z,70,TA120-T246184
1649549529000,2022-04-10T00:12:09Z,50.3,TA120-T246191
1649549564000,2022-04-10T00:12:44Z,30.5,TA120-T246183
1649549564000,2022-04-10T00:12:44Z,56,TA120-T246187
1649549575000,2022-04-10T00:12:55Z,68.9,TA120-T246184
1649549589000,2022-04-10T00:13:09Z,54.5,TA120-T246191
1649549624000,2022-04-10T00:13:44Z,30.6,TA120-T246183
1649549624000,2022-04-10T00:13:44Z,54.7,TA120-T246187
1649549635000,2022-04-10T00:13:55Z,62.8,TA120-T246184
1649549649000,2022-04-10T00:14:09Z,53.5,TA120-T246191
1649549684000,2022-04-10T00:14:44Z,30.7,TA120-T246183
1649549684000,2022-04-10T00:14:44Z,58.1,TA120-T246187
1649549695000,2022-04-10T00:14:55Z,67,TA120-T246184
1649549709000,2022-04-10T00:15:09Z,57.1,TA120-T246191
1649549744000,2022-04-10T00:15:44Z,31.3,TA120-T246183
1649549744000,2022-04-10T00:15:44Z,54.5,TA120-T246187
1649549755000,2022-04-10T00:15:55Z,63.3,TA120-T246184
1649549769000,2022-04-10T00:16:09Z,55,TA120-T246191
1649549804000,2022-04-10T00:16:44Z,30.7,TA120-T246183
1649549804000,2022-04-10T00:16:44Z,56.7,TA120-T246187
1649549815000,2022-04-10T00:16:55Z,70,TA120-T246184
1649549829000,2022-04-10T00:17:09Z,55.4,TA120-T246191
1649549864000,2022-04-10T00:17:44Z,31.2,TA120-T246183
1649549864000,2022-04-10T00:17:44Z,55.3,TA120-T246187
1649549875000,2022-04-10T00:17:55Z,70.4,TA120-T246184
1649549889000,2022-04-10T00:18:09Z,53.3,TA120-T246191
1649549924000,2022-04-10T00:18:44Z,30.7,TA120-T246183
1649549924000,2022-04-10T00:18:44Z,57.2,TA120-T246187
1649549935000,2022-04-10T00:18:55Z,63.4,TA120-T246184
1649549949000,2022-04-10T00:19:09Z,50.3,TA120-T246191
1649549984000,2022-04-10T00:19:44Z,30.8,TA120-T246183
1649549984000,2022-04-10T00:19:44Z,57.5,TA120-T246187
1649549995000,2022-04-10T00:19:55Z,70.3,TA120-T246184
1649550009000,2022-04-10T00:20:09Z,51.2,TA120-T246191
1649550044000,2022-04-10T00:20:44Z,30.9,TA120-T246183
1649550044000,2022-04-10T00:20:44Z,57.6,TA120-T246187
1649550055000,2022-04-10T00:20:55Z,68.7,TA120-T246184
1649550069000,2022-04-10T00:21:09Z,54.4,TA120-T246191
1649550104000,2022-04-10T00:21:44Z,30.5,TA120-T246183
1649550104000,2022-04-10T00:21:44Z,56.4,TA120-T246187
1649550115000,2022-04-10T00:21:55Z,65.9,TA120-T246184
1649550129000,2022-04-10T00:22:09Z,48.4,TA120-T246191
1649550164000,2022-04-10T00:22:44Z,30.5,TA120-T246183
1649550164000,2022-04-10T00:22:44Z,57.5,TA120-T246187
1649550175000,2022-04-10T00:22:55Z,67.1,TA120-T246184
1649550189000,2022-04-10T00:23:09Z,51.2,TA120-T246191
1649550224000,2022-04-10T00:23:44Z,30.7,TA120-T246183
1649550224000,2022-04-10T00:23:44Z,55.8,TA120-T246187
1649550235000,2022-04-10T00:23:55Z,69.8,TA120-T246184
1649550249000,2022-04-10T00:24:09Z,58.7,TA120-T246191
1649550284000,2022-04-10T00:24:44Z,30.5,TA120-T246183
1649550284000,2022-04-10T00:24:44Z,55.4,TA120-T246187
1649550295000,2022-04-10T00:24:55Z,65.9,TA120-T246184
1649550309000,2022-04-10T00:25:09Z,60.4,TA120-T246191
1649550344000,2022-04-10T00:25:44Z,30.8,TA120-T246183
1649550344000,2022-04-10T00:25:44Z,58.1,TA120-T246187
1649550355000,2022-04-10T00:25:55Z,67,TA120-T246184
1649550369000,2022-04-10T00:26:09Z,52.9,TA120-T246191
1649550404000,2022-04-10T00:26:44Z,30.7,TA120-T246183
1649550404000,2022-04-10T00:26:44Z,57.4,TA120-T246187
1649550415000,2022-04-10T00:26:55Z,69.7,TA120-T246184
1649550429000,2022-04-10T00:27:09Z,54.1,TA120-T246191
1649550464000,2022-04-10T00:27:44Z,30.7,TA120-T246183
1649550464000,2022-04-10T00:27:44Z,55.1,TA120-T246187
1649550475000,2022-04-10T00:27:55Z,68.3,TA120-T246184
1649550489000,2022-04-10T00:28:09Z,58.9,TA120-T246191
1649550524000,2022-04-10T00:28:44Z,30.6,TA120-T246183
1649550524000,2022-04-10T00:28:44Z,55.7,TA120-T246187
1649550535000,2022-04-10T00:28:55Z,69,TA120-T246184
1649550549000,2022-04-10T00:29:09Z,59.2,TA120-T246191
1649550584000,2022-04-10T00:29:44Z,30.8,TA120-T246183
1649550584000,2022-04-10T00:29:44Z,58.4,TA120-T246187
1649550595000,2022-04-10T00:29:55Z,64.7,TA120-T246184
1649550609000,2022-04-10T00:30:09Z,57.3,TA120-T246191
1649550644000,2022-04-10T00:30:44Z,30.7,TA120-T246183
1649550644000,2022-04-10T00:30:44Z,57.6,TA120-T246187
1649550655000,2022-04-10T00:30:55Z,67.4,TA120-T246184
1649550669000,2022-04-10T00:31:09Z,49,TA120-T246191
1649550704000,2022-04-10T00:31:44Z,30.7,TA120-T246183
1649550704000,2022-04-10T00:31:44Z,56.6,TA120-T246187
1649550715000,2022-04-10T00:31:55Z,63.6,TA120-T246184
1649550729000,2022-04-10T00:32:09Z,48.5,TA120-T246191
1649550764000,2022-04-10T00:32:44Z,30.8,TA120-T246183
1649550764000,2022-04-10T00:32:44Z,56.8,TA120-T246187
1649550775000,2022-04-10T00:32:55Z,65.7,TA120-T246184
1649550789000,2022-04-10T00:33:09Z,60.3,TA120-T246191
1649550824000,2022-04-10T00:33:44Z,30.5,TA120-T246183
1649550824000,2022-04-10T00:33:44Z,57,TA120-T246187
1649550835000,2022-04-10T00:33:55Z,67.3,TA120-T246184
1649550849000,2022-04-10T00:34:09Z,56.9,TA120-T246191
1649550884000,2022-04-10T00:34:44Z,30.4,TA120-T246183
1649550884000,2022-04-10T00:34:44Z,56.3,TA120-T246187
1649550895000,2022-04-10T00:34:55Z,66.7,TA120-T246184
1649550909000,2022-04-10T00:35:09Z,50.5,TA120-T246191
1649550944000,2022-04-10T00:35:44Z,30.4,TA120-T246183
1649550944000,2022-04-10T00:35:44Z,55.5,TA120-T246187
1649550955000,2022-04-10T00:35:55Z,65.7,TA120-T246184
1649550969000,2022-04-10T00:36:09Z,56.8,TA120-T246191
1649551004000,2022-04-10T00:36:44Z,30.9,TA120-T246183
1649551004000,2022-04-10T00:36:44Z,54.7,TA120-T246187
1649551015000,2022-04-10T00:36:55Z,66.9,TA120-T246184
1649551029000,2022-04-10T00:37:09Z,49.4,TA120-T246191
1649551064000,2022-04-10T00:37:44Z,30.7,TA120-T246183
1649551064000,2022-04-10T00:37:44Z,58.5,TA120-T246187
1649551075000,2022-04-10T00:37:55Z,72.1,TA120-T246184
1649551089000,2022-04-10T00:38:09Z,55.8,TA120-T246191
1649551124000,2022-04-10T00:38:44Z,30.7,TA120-T246183
1649551124000,2022-04-10T00:38:44Z,55.1,TA120-T246187
1649551135000,2022-04-10T00:38:55Z,68.6,TA120-T246184
1649551149000,2022-04-10T00:39:09Z,53.5,TA120-T246191
1649551184000,2022-04-10T00:39:44Z,30.5,TA120-T246183
1649551184000,2022-04-10T00:39:44Z,56.8,TA120-T246187
1649551195000,2022-04-10T00:39:55Z,69.5,TA120-T246184
1649551209000,2022-04-10T00:40:09Z,58.4,TA120-T246191
1649551244000,2022-04-10T00:40:44Z,30.6,TA120-T246183
1649551244000,2022-04-10T00:40:44Z,59.9,TA120-T246187
1649551255000,2022-04-10T00:40:55Z,69.6,TA120-T246184
1649551269000,2022-04-10T00:41:09Z,52.9,TA120-T246191
1649551304000,2022-04-10T00:41:44Z,30.3,TA120-T246183
1649551304000,2022-04-10T00:41:44Z,57.6,TA120-T246187
1649551315000,2022-04-10T00:41:55Z,66.4,TA120-T246184
1649551329000,2022-04-10T00:42:09Z,52.6,TA120-T246191
1649551364000,2022-04-10T00:42:44Z,30.8,TA120-T246183
1649551364000,2022-04-10T00:42:44Z,55.7,TA120-T246187
1649551375000,2022-04-10T00:42:55Z,65.5,TA120-T246184
1649551389000,2022-04-10T00:43:09Z,52.1,TA120-T246191
1649551424000,2022-04-10T00:43:44Z,30.4,TA120-T246183
1649551424000,2022-04-10T00:43:44Z,58.3,TA120-T246187
1649551435000,2022-04-10T00:43:55Z,70.7,TA120-T246184
1649551449000,2022-04-10T00:44:09Z,57.7,TA120-T246191
1649551484000,2022-04-10T00:44:44Z,30.8,TA120-T246183
1649551484000,2022-04-10T00:44:44Z,59.1,TA120-T246187
1649551495000,2022-04-10T00:44:55Z,70.7,TA120-T246184
1649551509000,2022-04-10T00:45:09Z,57.2,TA120-T246191
1649551544000,2022-04-10T00:45:44Z,30.4,TA120-T246183
1649551544000,2022-04-10T00:45:44Z,57.2,TA120-T246187
1649551555000,2022-04-10T00:45:55Z,67.3,TA120-T246184
1649551569000,2022-04-10T00:46:09Z,50.4,TA120-T246191
1649551604000,2022-04-10T00:46:44Z,30.4,TA120-T246183
1649551604000,2022-04-10T00:46:44Z,55.4,TA120-T246187
1649551615000,2022-04-10T00:46:55Z,65.9,TA120-T246184
1649551629000,2022-04-10T00:47:09Z,56.8,TA120-T246191
1649551664000,2022-04-10T00:47:44Z,30.5,TA120-T246183
1649551664000,2022-04-10T00:47:44Z,57.3,TA120-T246187
1649551675000,2022-04-10T00:47:55Z,70.2,TA120-T246184
1649551689000,2022-04-10T00:48:09Z,53.1,TA120-T246191
1649551724000,2022-04-10T00:48:44Z,30.5,TA120-T246183
1649551724000,2022-04-10T00:48:44Z,58.5,TA120-T246187
1649551735000,2022-04-10T00:48:55Z,62.8,TA120-T246184
1649551749000,2022-04-10T00:49:09Z,48.2,TA120-T246191
1649551784000,2022-04-10T00:49:44Z,30.6,TA120-T246183
1649551784000,2022-04-10T00:49:44Z,58.4,TA120-T246187
1649551795000,2022-04-10T00:49:55Z,59.6,TA120-T246184
1649551809000,2022-04-10T00:50:09Z,48.6,TA120-T246191
1649551844000,2022-04-10T00:50:44Z,30.5,TA120-T246183
1649551844000,2022-04-10T00:50:44Z,58.7,TA120-T246187
1649551855000,2022-04-10T00:50:55Z,67.2,TA120-T246184
1649551869000,2022-04-10T00:51:09Z,55.6,TA120-T246191
1649551904000,2022-04-10T00:51:44Z,30.3,TA120-T246183
1649551904000,2022-04-10T00:51:44Z,56.6,TA120-T246187
1649551915000,2022-04-10T00:51:55Z,69,TA120-T246184
1649551929000,2022-04-10T00:52:09Z,55.7,TA120-T246191
1649551964000,2022-04-10T00:52:44Z,31,TA120-T246183
1649551964000,2022-04-10T00:52:44Z,54,TA120-T246187
1649551975000,2022-04-10T00:52:55Z,68.6,TA120-T246184
1649551989000,2022-04-10T00:53:09Z,52.7,TA120-T246191
1649552024000,2022-04-10T00:53:44Z,30.5,TA120-T246183
1649552024000,2022-04-10T00:53:44Z,55.5,TA120-T246187
1649552035000,2022-04-10T00:53:55Z,66.5,TA120-T246184
1649552049000,2022-04-10T00:54:09Z,59.6,TA120-T246191
1649552084000,2022-04-10T00:54:44Z,31,TA120-T246183
1649552084000,2022-04-10T00:54:44Z,56.3,TA120-T246187
1649552095000,2022-04-10T00:54:55Z,68.3,TA120-T246184
1649552109000,2022-04-10T00:55:09Z,53,TA120-T246191
1649552144000,2022-04-10T00:55:44Z,30.8,TA120-T246183
1649552144000,2022-04-10T00:55:44Z,57.9,TA120-T246187
1649552155000,2022-04-10T00:55:55Z,69,TA120-T246184
1649552169000,2022-04-10T00:56:09Z,57.3,TA120-T246191
1649552204000,2022-04-10T00:56:44Z,30.5,TA120-T246183
1649552204000,2022-04-10T00:56:44Z,56.4,TA120-T246187
1649552215000,2022-04-10T00:56:55Z,65.9,TA120-T246184
1649552229000,2022-04-10T00:57:09Z,59.1,TA120-T246191
1649552264000,2022-04-10T00:57:44Z,30.5,TA120-T246183
1649552264000,2022-04-10T00:57:44Z,59.4,TA120-T246187
1649552275000,2022-04-10T00:57:55Z,62.3,TA120-T246184
1649552289000,2022-04-10T00:58:09Z,53.1,TA120-T246191
1649552324000,2022-04-10T00:58:44Z,30.8,TA120-T246183
1649552324000,2022-04-10T00:58:44Z,60.5,TA120-T246187
1649552335000,2022-04-10T00:58:55Z,71,TA120-T246184
1649552349000,2022-04-10T00:59:09Z,58.7,TA120-T246191
1649552384000,2022-04-10T00:59:44Z,30.5,TA120-T246183
1649552384000,2022-04-10T00:59:44Z,63.6,TA120-T246187
1649552395000,2022-04-10T00:59:55Z,66.8,TA120-T246184
1649552409000,2022-04-10T01:00:09Z,48.8,TA120-T246191
1649552444000,2022-04-10T01:00:44Z,30.8,TA120-T246183
1649552444000,2022-04-10T01:00:44Z,57,TA120-T246187
1649552455000,2022-04-10T01:00:55Z,68.2,TA120-T246184
1649552469000,2022-04-10T01:01:09Z,53.7,TA120-T246191
1649552504000,2022-04-10T01:01:44Z,31,TA120-T246183
1649552504000,2022-04-10T01:01:44Z,56.3,TA120-T246187
1649552515000,2022-04-10T01:01:55Z,69.4,TA120-T246184
1649552529000,2022-04-10T01:02:09Z,60.9,TA120-T246191
1649552564000,2022-04-10T01:02:44Z,30.9,TA120-T246183
1649552564000,2022-04-10T01:02:44Z,56.6,TA120-T246187
1649552575000,2022-04-10T01:02:55Z,66.2,TA120-T246184
1649552589000,2022-04-10T01:03:09Z,54.6,TA120-T246191
1649552624000,2022-04-10T01:03:44Z,31.1,TA120-T246183
1649552624000,2022-04-10T01:03:44Z,56.8,TA120-T246187
1649552635000,2022-04-10T01:03:55Z,67.1,TA120-T246184
1649552649000,2022-04-10T01:04:09Z,59.9,TA120-T246191
1649552684000,2022-04-10T01:04:44Z,30.8,TA120-T246183
1649552684000,2022-04-10T01:04:44Z,57.1,TA120-T246187
1649552695000,2022-04-10T01:04:55Z,69.5,TA120-T246184
1649552709000,2022-04-10T01:05:09Z,58.7,TA120-T246191
1649552744000,2022-04-10T01:05:44Z,30.8,TA120-T246183
1649552744000,2022-04-10T01:05:44Z,55.4,TA120-T246187
1649552755000,2022-04-10T01:05:55Z,64.8,TA120-T246184
1649552769000,2022-04-10T01:06:09Z,55.8,TA120-T246191
1649552804000,2022-04-10T01:06:44Z,30.9,TA120-T246183
1649552804000,2022-04-10T01:06:44Z,56.8,TA120-T246187
1649552815000,2022-04-10T01:06:55Z,69.2,TA120-T246184
1649552829000,2022-04-10T01:07:09Z,55.8,TA120-T246191
1649552864000,2022-04-10T01:07:44Z,30.9,TA120-T246183
1649552864000,2022-04-10T01:07:44Z,55.8,TA120-T246187
1649552875000,2022-04-10T01:07:55Z,67.3,TA120-T246184
1649552889000,2022-04-10T01:08:09Z,60.4,TA120-T246191
1649552924000,2022-04-10T01:08:44Z,30.7,TA120-T246183
1649552924000,2022-04-10T01:08:44Z,57.5,TA120-T246187
1649552935000,2022-04-10T01:08:55Z,70.4,TA120-T246184
1649552949000,2022-04-10T01:09:09Z,57.5,TA120-T246191
1649552984000,2022-04-10T01:09:44Z,30.8,TA120-T246183
1649552984000,2022-04-10T01:09:44Z,55.8,TA120-T246187
1649552995000,2022-04-10T01:09:55Z,67.1,TA120-T246184
1649553009000,2022-04-10T01:10:09Z,58.8,TA120-T246191
1649553044000,2022-04-10T01:10:44Z,30.9,TA120-T246183
1649553044000,2022-04-10T01:10:44Z,57.7,TA120-T246187
1649553055000,2022-04-10T01:10:55Z,70.6,TA120-T246184
1649553069000,2022-04-10T01:11:09Z,56.6,TA120-T246191
1649553104000,2022-04-10T01:11:44Z,30.6,TA120-T246183
1649553104000,2022-04-10T01:11:44Z,57.3,TA120-T246187
1649553115000,2022-04-10T01:11:55Z,69.7,TA120-T246184
1649553129000,2022-04-10T01:12:09Z,55.1,TA120-T246191
1649553164000,2022-04-10T01:12:44Z,30.7,TA120-T246183
1649553164000,2022-04-10T01:12:44Z,57,TA120-T246187
1649553175000,2022-04-10T01:12:55Z,70.5,TA120-T246184
1649553189000,2022-04-10T01:13:09Z,56.1,TA120-T246191
1649553224000,2022-04-10T01:13:44Z,33.9,TA120-T246183
1649553224000,2022-04-10T01:13:44Z,57.4,TA120-T246187
1649553235000,2022-04-10T01:13:55Z,69.3,TA120-T246184
1649553249000,2022-04-10T01:14:09Z,51.6,TA120-T246191
1649553284000,2022-04-10T01:14:44Z,31.4,TA120-T246183
1649553284000,2022-04-10T01:14:44Z,56.4,TA120-T246187
1649553295000,2022-04-10T01:14:55Z,69.8,TA120-T246184
1649553309000,2022-04-10T01:15:09Z,57.3,TA120-T246191
1649553344000,2022-04-10T01:15:44Z,31.5,TA120-T246183
1649553344000,2022-04-10T01:15:44Z,56.4,TA120-T246187
1649553355000,2022-04-10T01:15:55Z,69.4,TA120-T246184
1649553369000,2022-04-10T01:16:09Z,60.1,TA120-T246191
1649553404000,2022-04-10T01:16:44Z,31.4,TA120-T246183
1649553404000,2022-04-10T01:16:44Z,56.2,TA120-T246187
1649553415000,2022-04-10T01:16:55Z,72.3,TA120-T246184
1649553429000,2022-04-10T01:17:09Z,56.2,TA120-T246191
1649553464000,2022-04-10T01:17:44Z,31.5,TA120-T246183
1649553464000,2022-04-10T01:17:44Z,56.9,TA120-T246187
1649553475000,2022-04-10T01:17:55Z,71.2,TA120-T246184
1649553489000,2022-04-10T01:18:09Z,55.9,TA120-T246191
1649553524000,2022-04-10T01:18:44Z,31.5,TA120-T246183
1649553524000,2022-04-10T01:18:44Z,56.9,TA120-T246187
1649553535000,2022-04-10T01:18:55Z,69.7,TA120-T246184
1649553549000,2022-04-10T01:19:09Z,52.9,TA120-T246191
1649553584000,2022-04-10T01:19:44Z,31.5,TA120-T246183
1649553584000,2022-04-10T01:19:44Z,55.3,TA120-T246187
1649553595000,2022-04-10T01:19:55Z,72.7,TA120-T246184
1649553609000,2022-04-10T01:20:09Z,55.1,TA120-T246191
1649553644000,2022-04-10T01:20:44Z,31.8,TA120-T246183
1649553644000,2022-04-10T01:20:44Z,54,TA120-T246187
1649553655000,2022-04-10T01:20:55Z,67.8,TA120-T246184
1649553669000,2022-04-10T01:21:09Z,59.4,TA120-T246191
1649553704000,2022-04-10T01:21:44Z,31.5,TA120-T246183
1649553704000,2022-04-10T01:21:44Z,55.4,TA120-T246187
1649553715000,2022-04-10T01:21:55Z,70,TA120-T246184
1649553729000,2022-04-10T01:22:09Z,57.8,TA120-T246191
1649553764000,2022-04-10T01:22:44Z,31.6,TA120-T246183
1649553764000,2022-04-10T01:22:44Z,55,TA120-T246187
1649553775000,2022-04-10T01:22:55Z,72.2,TA120-T246184
1649553789000,2022-04-10T01:23:09Z,50.9,TA120-T246191
1649553824000,2022-04-10T01:23:44Z,32.1,TA120-T246183
1649553824000,2022-04-10T01:23:44Z,55.7,TA120-T246187
1649553835000,2022-04-10T01:23:55Z,69.4,TA120-T246184
1649553849000,2022-04-10T01:24:09Z,51.6,TA120-T246191
1649553884000,2022-04-10T01:24:44Z,31.8,TA120-T246183
1649553884000,2022-04-10T01:24:44Z,56.3,TA120-T246187
1649553895000,2022-04-10T01:24:55Z,66.3,TA120-T246184
1649553909000,2022-04-10T01:25:09Z,56.8,TA120-T246191
1649553944000,2022-04-10T01:25:44Z,31.8,TA120-T246183
1649553944000,2022-04-10T01:25:44Z,57.1,TA120-T246187
1649553955000,2022-04-10T01:25:55Z,72.4,TA120-T246184
1649553969000,2022-04-10T01:26:09Z,57.5,TA120-T246191
1649554004000,2022-04-10T01:26:44Z,31.9,TA120-T246183
1649554004000,2022-04-10T01:26:44Z,57.9,TA120-T246187
1649554015000,2022-04-10T01:26:55Z,72.7,TA120-T246184
1649554029000,2022-04-10T01:27:09Z,52.3,TA120-T246191
1649554064000,2022-04-10T01:27:44Z,32,TA120-T246183
1649554064000,2022-04-10T01:27:44Z,56.9,TA120-T246187
1649554075000,2022-04-10T01:27:55Z,73.9,TA120-T246184
1649554089000,2022-04-10T01:28:09Z,59.1,TA120-T246191
1649554124000,2022-04-10T01:28:44Z,32.2,TA120-T246183
1649554124000,2022-04-10T01:28:44Z,56.1,TA120-T246187
1649554135000,2022-04-10T01:28:55Z,71.9,TA120-T246184
1649554149000,2022-04-10T01:29:09Z,54.8,TA120-T246191
1649554184000,2022-04-10T01:29:44Z,32.6,TA120-T246183
1649554184000,2022-04-10T01:29:44Z,55.4,TA120-T246187
1649554195000,2022-04-10T01:29:55Z,71.2,TA120-T246184
1649554209000,2022-04-10T01:30:09Z,59.7,TA120-T246191
1649554244000,2022-04-10T01:30:44Z,32.5,TA120-T246183
1649554244000,2022-04-10T01:30:44Z,55.6,TA120-T246187
1649554255000,2022-04-10T01:30:55Z,69.5,TA120-T246184
1649554269000,2022-04-10T01:31:09Z,55.8,TA120-T246191
1649554304000,2022-04-10T01:31:44Z,32.5,TA120-T246183
1649554304000,2022-04-10T01:31:44Z,57.7,TA120-T246187
1649554315000,2022-04-10T01:31:55Z,73.7,TA120-T246184
1649554329000,2022-04-10T01:32:09Z,59,TA120-T246191
1649554364000,2022-04-10T01:32:44Z,32.2,TA120-T246183
1649554364000,2022-04-10T01:32:44Z,56.7,TA120-T246187
1649554375000,2022-04-10T01:32:55Z,71.6,TA120-T246184
1649554389000,2022-04-10T01:33:09Z,58.4,TA120-T246191
1649554424000,2022-04-10T01:33:44Z,32.4,TA120-T246183
1649554424000,2022-04-10T01:33:44Z,55.8,TA120-T246187
1649554435000,2022-04-10T01:33:55Z,71,TA120-T246184
1649554449000,2022-04-10T01:34:09Z,60.1,TA120-T246191
1649554484000,2022-04-10T01:34:44Z,32.5,TA120-T246183
1649554484000,2022-04-10T01:34:44Z,57.2,TA120-T246187
1649554495000,2022-04-10T01:34:55Z,72.8,TA120-T246184
1649554509000,2022-04-10T01:35:09Z,55.2,TA120-T246191
1649554544000,2022-04-10T01:35:44Z,32.1,TA120-T246183
1649554544000,2022-04-10T01:35:44Z,59.1,TA120-T246187
1649554555000,2022-04-10T01:35:55Z,67.5,TA120-T246184
1649554569000,2022-04-10T01:36:09Z,58.1,TA120-T246191
1649554604000,2022-04-10T01:36:44Z,32,TA120-T246183
1649554604000,2022-04-10T01:36:44Z,57.8,TA120-T246187
1649554615000,2022-04-10T01:36:55Z,67.9,TA120-T246184
1649554629000,2022-04-10T01:37:09Z,59.2,TA120-T246191
1649554664000,2022-04-10T01:37:44Z,31.9,TA120-T246183
1649554664000,2022-04-10T01:37:44Z,56.6,TA120-T246187
1649554675000,2022-04-10T01:37:55Z,71.5,TA120-T246184
1649554689000,2022-04-10T01:38:09Z,57.3,TA120-T246191
1649554724000,2022-04-10T01:38:44Z,31.7,TA120-T246183
1649554724000,2022-04-10T01:38:44Z,55.5,TA120-T246187
1649554735000,2022-04-10T01:38:55Z,74.2,TA120-T246184
1649554749000,2022-04-10T01:39:09Z,62.7,TA120-T246191
1649554784000,2022-04-10T01:39:44Z,31.5,TA120-T246183
1649554784000,2022-04-10T01:39:44Z,56.6,TA120-T246187
1649554795000,2022-04-10T01:39:55Z,71.4,TA120-T246184
1649554809000,2022-04-10T01:40:09Z,59.2,TA120-T246191
1649554844000,2022-04-10T01:40:44Z,31.8,TA120-T246183
1649554844000,2022-04-10T01:40:44Z,54.8,TA120-T246187
1649554855000,2022-04-10T01:40:55Z,70.3,TA120-T246184
1649554869000,2022-04-10T01:41:09Z,58.1,TA120-T246191
1649554904000,2022-04-10T01:41:44Z,31.5,TA120-T246183
1649554904000,2022-04-10T01:41:44Z,57.5,TA120-T246187
1649554915000,2022-04-10T01:41:55Z,70.5,TA120-T246184
1649554929000,2022-04-10T01:42:09Z,55.4,TA120-T246191
1649554964000,2022-04-10T01:42:44Z,31.4,TA120-T246183
1649554964000,2022-04-10T01:42:44Z,58.3,TA120-T246187
1649554975000,2022-04-10T01:42:55Z,72.2,TA120-T246184
1649554989000,2022-04-10T01:43:09Z,55.9,TA120-T246191
1649555024000,2022-04-10T01:43:44Z,31.5,TA120-T246183
1649555024000,2022-04-10T01:43:44Z,56.5,TA120-T246187
1649555035000,2022-04-10T01:43:55Z,71.4,TA120-T246184
1649555049000,2022-04-10T01:44:09Z,54.2,TA120-T246191
1649555084000,2022-04-10T01:44:44Z,31.6,TA120-T246183
1649555084000,2022-04-10T01:44:44Z,58.4,TA120-T246187
1649555095000,2022-04-10T01:44:55Z,70.8,TA120-T246184
1649555109000,2022-04-10T01:45:09Z,60.3,TA120-T246191
1649555144000,2022-04-10T01:45:44Z,31.8,TA120-T246183
1649555144000,2022-04-10T01:45:44Z,56.3,TA120-T246187
1649555155000,2022-04-10T01:45:55Z,73.4,TA120-T246184
1649555169000,2022-04-10T01:46:09Z,57.9,TA120-T246191
