time,readable_time,dBA,dev-id
1608854407000,2020-12-25T00:00:07Z,52.8,TA120-T246191
1608854437000,2020-12-25T00:00:37Z,30.5,TA120-T246183
1608854457000,2020-12-25T00:00:57Z,60.7,TA120-T246184
1608854457000,2020-12-25T00:00:57Z,48.6,TA120-T246187
1608854467000,2020-12-25T00:01:07Z,45.1,TA120-T246191
1608854497000,2020-12-25T00:01:37Z,30.5,TA120-T246183
1608854517000,2020-12-25T00:01:57Z,69.2,TA120-T246184
1608854517000,2020-12-25T00:01:57Z,48.7,TA120-T246187
1608854527000,2020-12-25T00:02:07Z,45.9,TA120-T246191
1608854557000,2020-12-25T00:02:37Z,30.5,TA120-T246183
1608854577000,2020-12-25T00:02:57Z,64.2,TA120-T246184
1608854577000,2020-12-25T00:02:57Z,50.7,TA120-T246187
1608854587000,2020-12-25T00:03:07Z,45.4,TA120-T246191
1608854617000,2020-12-25T00:03:37Z,30.5,TA120-T246183
1608854637000,2020-12-25T00:03:57Z,64.2,TA120-T246184
1608854637000,2020-12-25T00:03:57Z,49.3,TA120-T246187
1608854647000,2020-12-25T00:04:07Z,50,TA120-T246191
1608854677000,2020-12-25T00:04:37Z,30.5,TA120-T246183
1608854697000,2020-12-25T00:04:57Z,61.8,TA120-T246184
1608854697000,2020-12-25T00:04:57Z,48.5,TA120-T246187
1608854707000,2020-12-25T00:05:07Z,48.7,TA120-T246191
1608854737000,2020-12-25T00:05:37Z,30.7,TA120-T246183
1608854757000,2020-12-25T00:05:57Z,66.3,TA120-T246184
1608854757000,2020-12-25T00:05:57Z,47.7,TA120-T246187
1608854767000,2020-12-25T00:06:07Z,53.9,TA120-T246191
1608854797000,2020-12-25T00:06:37Z,31.3,TA120-T246183
1608854817000,2020-12-25T00:06:57Z,55.3,TA120-T246184
1608854817000,2020-12-25T00:06:57Z,47.3,TA120-T246187
1608854827000,2020-12-25T00:07:07Z,54.8,TA120-T246191
1608854857000,2020-12-25T00:07:37Z,31,TA120-T246183
1608854877000,2020-12-25T00:07:57Z,64.9,TA120-T246184
1608854877000,2020-12-25T00:07:57Z,49.8,TA120-T246187
1608854887000,2020-12-25T00:08:07Z,45.9,TA120-T246191
1608854917000,2020-12-25T00:08:37Z,30.8,TA120-T246183
1608854937000,2020-12-25T00:08:57Z,57,TA120-T246184
1608854937000,2020-12-25T00:08:57Z,47.5,TA120-T246187
1608854947000,2020-12-25T00:09:07Z,46.3,TA120-T246191
1608854977000,2020-12-25T00:09:37Z,30.6,TA120-T246183
1608854997000,2020-12-25T00:09:57Z,57.1,TA120-T246184
1608854997000,2020-12-25T00:09:57Z,45.5,TA120-T246187
1608855007000,2020-12-25T00:10:07Z,45.2,TA120-T246191
1608855037000,2020-12-25T00:10:37Z,30.7,TA120-T246183
1608855057000,2020-12-25T00:10:57Z,58.1,TA120-T246184
1608855057000,2020-12-25T00:10:57Z,47.7,TA120-T246187
1608855067000,2020-12-25T00:11:07Z,53.4,TA120-T246191
1608855097000,2020-12-25T00:11:37Z,30.5,TA120-T246183
1608855117000,2020-12-25T00:11:57Z,69.2,TA120-T246184
1608855117000,2020-12-25T00:11:57Z,48.3,TA120-T246187
1608855127000,2020-12-25T00:12:07Z,52.6,TA120-T246191
1608855157000,2020-12-25T00:12:37Z,30.9,TA120-T246183
1608855177000,2020-12-25T00:12:57Z,64.6,TA120-T246184
1608855177000,2020-12-25T00:12:57Z,49.7,TA120-T246187
1608855187000,2020-12-25T00:13:07Z,55.4,TA120-T246191
1608855217000,2020-12-25T00:13:37Z,30.7,TA120-T246183
1608855237000,2020-12-25T00:13:57Z,56.8,TA120-T246184
1608855237000,2020-12-25T00:13:57Z,46.8,TA120-T246187
1608855247000,2020-12-25T00:14:07Z,55.8,TA120-T246191
1608855277000,2020-12-25T00:14:37Z,30.6,TA120-T246183
1608855297000,2020-12-25T00:14:57Z,61.9,TA120-T246184
1608855297000,2020-12-25T00:14:57Z,50.5,TA120-T246187
1608855307000,2020-12-25T00:15:07Z,52.7,TA120-T246191
1608855337000,2020-12-25T00:15:37Z,30.8,TA120-T246183
1608855357000,2020-12-25T00:15:57Z,64.9,TA120-T246184
1608855357000,2020-12-25T00:15:57Z,47.8,TA120-T246187
1608855367000,2020-12-25T00:16:07Z,45.5,TA120-T246191
1608855397000,2020-12-25T00:16:37Z,30.5,TA120-T246183
1608855417000,2020-12-25T00:16:57Z,66.2,TA120-T246184
1608855417000,2020-12-25T00:16:57Z,44.2,TA120-T246187
1608855427000,2020-12-25T00:17:07Z,45.6,TA120-T246191
1608855457000,2020-12-25T00:17:37Z,30.5,TA120-T246183
1608855477000,2020-12-25T00:17:57Z,61.6,TA120-T246184
1608855477000,2020-12-25T00:17:57Z,47.6,TA120-T246187
1608855487000,2020-12-25T00:18:07Z,44.9,TA120-T246191
1608855517000,2020-12-25T00:18:37Z,31,TA120-T246183
1608855537000,2020-12-25T00:18:57Z,51.6,TA120-T246184
1608855537000,2020-12-25T00:18:57Z,46.4,TA120-T246187
1608855547000,2020-12-25T00:19:07Z,45.1,TA120-T246191
1608855577000,2020-12-25T00:19:37Z,31.4,TA120-T246183
1608855597000,2020-12-25T00:19:57Z,67.9,TA120-T246184
1608855597000,2020-12-25T00:19:57Z,45.9,TA120-T246187
1608855607000,2020-12-25T00:20:07Z,52.8,TA120-T246191
1608855637000,2020-12-25T00:20:37Z,31.5,TA120-T246183
1608855657000,2020-12-25T00:20:57Z,70.9,TA120-T246184
1608855657000,2020-12-25T00:20:57Z,44.1,TA120-T246187
1608855667000,2020-12-25T00:21:07Z,45.1,TA120-T246191
1608855697000,2020-12-25T00:21:37Z,31.3,TA120-T246183
1608855717000,2020-12-25T00:21:57Z,61,TA120-T246184
1608855717000,2020-12-25T00:21:57Z,45.6,TA120-T246187
1608855727000,2020-12-25T00:22:07Z,45.3,TA120-T246191
1608855757000,2020-12-25T00:22:37Z,31.3,TA120-T246183
1608855777000,2020-12-25T00:22:57Z,62.8,TA120-T246184
1608855777000,2020-12-25T00:22:57Z,47.8,TA120-T246187
1608855787000,2020-12-25T00:23:07Z,45.5,TA120-T246191
1608855817000,2020-12-25T00:23:37Z,31.3,TA120-T246183
1608855837000,2020-12-25T00:23:57Z,60.1,TA120-T246184
1608855837000,2020-12-25T00:23:57Z,44.6,TA120-T246187
1608855847000,2020-12-25T00:24:07Z,53.3,TA120-T246191
1608855877000,2020-12-25T00:24:37Z,31.4,TA120-T246183
1608855897000,2020-12-25T00:24:57Z,67.5,TA120-T246184
1608855897000,2020-12-25T00:24:57Z,44.9,TA120-T246187
1608855907000,2020-12-25T00:25:07Z,45.5,TA120-T246191
1608855937000,2020-12-25T00:25:37Z,31.4,TA120-T246183
1608855957000,2020-12-25T00:25:57Z,55,TA120-T246184
1608855957000,2020-12-25T00:25:57Z,49.2,TA120-T246187
1608855967000,2020-12-25T00:26:07Z,45.2,TA120-T246191
1608855997000,2020-12-25T00:26:37Z,31.2,TA120-T246183
1608856017000,2020-12-25T00:26:57Z,65.8,TA120-T246184
1608856017000,2020-12-25T00:26:57Z,47.8,TA120-T246187
1608856027000,2020-12-25T00:27:07Z,46.6,TA120-T246191
1608856057000,2020-12-25T00:27:37Z,31.5,TA120-T246183
1608856077000,2020-12-25T00:27:57Z,60.2,TA120-T246184
1608856077000,2020-12-25T00:27:57Z,46.2,TA120-T246187
1608856087000,2020-12-25T00:28:07Z,53,TA120-T246191
1608856117000,2020-12-25T00:28:37Z,31.4,TA120-T246183
1608856137000,2020-12-25T00:28:57Z,60.6,TA120-T246184
1608856137000,2020-12-25T00:28:57Z,46.3,TA120-T246187
1608856147000,2020-12-25T00:29:07Z,46.8,TA120-T246191
1608856177000,2020-12-25T00:29:37Z,31.3,TA120-T246183
1608856197000,2020-12-25T00:29:57Z,61.5,TA120-T246184
1608856197000,2020-12-25T00:29:57Z,46,TA120-T246187
1608856207000,2020-12-25T00:30:07Z,45.3,TA120-T246191
1608856237000,2020-12-25T00:30:37Z,31.3,TA120-T246183
1608856257000,2020-12-25T00:30:57Z,61.2,TA120-T246184
1608856257000,2020-12-25T00:30:57Z,47.5,TA120-T246187
1608856267000,2020-12-25T00:31:07Z,53.8,TA120-T246191
1608856297000,2020-12-25T00:31:37Z,31.3,TA120-T246183
1608856317000,2020-12-25T00:31:57Z,60.8,TA120-T246184
1608856317000,2020-12-25T00:31:57Z,44.9,TA120-T246187
1608856327000,2020-12-25T00:32:07Z,46.4,TA120-T246191
1608856357000,2020-12-25T00:32:37Z,31.4,TA120-T246183
1608856377000,2020-12-25T00:32:57Z,62.9,TA120-T246184
1608856377000,2020-12-25T00:32:57Z,45.8,TA120-T246187
1608856387000,2020-12-25T00:33:07Z,51.9,TA120-T246191
1608856417000,2020-12-25T00:33:37Z,31.2,TA120-T246183
1608856437000,2020-12-25T00:33:57Z,51.1,TA120-T246184
1608856437000,2020-12-25T00:33:57Z,48,TA120-T246187
1608856447000,2020-12-25T00:34:07Z,45.1,TA120-T246191
1608856477000,2020-12-25T00:34:37Z,31.3,TA120-T246183
1608856497000,2020-12-25T00:34:57Z,52.8,TA120-T246184
1608856497000,2020-12-25T00:34:57Z,45.4,TA120-T246187
1608856507000,2020-12-25T00:35:07Z,51.4,TA120-T246191
1608856537000,2020-12-25T00:35:37Z,31.2,TA120-T246183
1608856557000,2020-12-25T00:35:57Z,66.2,TA120-T246184
1608856557000,2020-12-25T00:35:57Z,45,TA120-T246187
1608856567000,2020-12-25T00:36:07Z,45.9,TA120-T246191
1608856597000,2020-12-25T00:36:37Z,31.3,TA120-T246183
1608856617000,2020-12-25T00:36:57Z,66.8,TA120-T246184
1608856617000,2020-12-25T00:36:57Z,46.7,TA120-T246187
1608856627000,2020-12-25T00:37:07Z,50,TA120-T246191
1608856657000,2020-12-25T00:37:37Z,31.2,TA120-T246183
1608856677000,2020-12-25T00:37:57Z,83.8,TA120-T246184
1608856677000,2020-12-25T00:37:57Z,44.6,TA120-T246187
1608856687000,2020-12-25T00:38:07Z,46.1,TA120-T246191
1608856717000,2020-12-25T00:38:37Z,30.9,TA120-T246183
1608856737000,2020-12-25T00:38:57Z,64.9,TA120-T246184
1608856737000,2020-12-25T00:38:57Z,43.7,TA120-T246187
1608856747000,2020-12-25T00:39:07Z,46.6,TA120-T246191
1608856777000,2020-12-25T00:39:37Z,30.9,TA120-T246183
1608856797000,2020-12-25T00:39:57Z,50.8,TA120-T246184
1608856797000,2020-12-25T00:39:57Z,42,TA120-T246187
1608856807000,2020-12-25T00:40:07Z,49.3,TA120-T246191
1608856837000,2020-12-25T00:40:37Z,30.8,TA120-T246183
1608856857000,2020-12-25T00:40:57Z,60.7,TA120-T246184
1608856857000,2020-12-25T00:40:57Z,48.4,TA120-T246187
1608856867000,2020-12-25T00:41:07Z,53.4,TA120-T246191
1608856897000,2020-12-25T00:41:37Z,31.1,TA120-T246183
1608856917000,2020-12-25T00:41:57Z,65,TA120-T246184
1608856917000,2020-12-25T00:41:57Z,49.5,TA120-T246187
1608856927000,2020-12-25T00:42:07Z,51.2,TA120-T246191
1608856957000,2020-12-25T00:42:37Z,30.7,TA120-T246183
1608856977000,2020-12-25T00:42:57Z,63.6,TA120-T246184
1608856977000,2020-12-25T00:42:57Z,45.4,TA120-T246187
1608856987000,2020-12-25T00:43:07Z,51.9,TA120-T246191
1608857017000,2020-12-25T00:43:37Z,30.7,TA120-T246183
1608857037000,2020-12-25T00:43:57Z,52.3,TA120-T246184
1608857037000,2020-12-25T00:43:57Z,45.7,TA120-T246187
1608857047000,2020-12-25T00:44:07Z,49.9,TA120-T246191
1608857077000,2020-12-25T00:44:37Z,30.9,TA120-T246183
1608857097000,2020-12-25T00:44:57Z,50.7,TA120-T246184
1608857097000,2020-12-25T00:44:57Z,46.7,TA120-T246187
1608857107000,2020-12-25T00:45:07Z,45.5,TA120-T246191
1608857137000,2020-12-25T00:45:37Z,30.7,TA120-T246183
1608857157000,2020-12-25T00:45:57Z,61.6,TA120-T246184
1608857157000,2020-12-25T00:45:57Z,47.1,TA120-T246187
1608857167000,2020-12-25T00:46:07Z,45.1,TA120-T246191
1608857197000,2020-12-25T00:46:37Z,30.7,TA120-T246183
1608857217000,2020-12-25T00:46:57Z,50.6,TA120-T246184
1608857217000,2020-12-25T00:46:57Z,48.3,TA120-T246187
1608857227000,2020-12-25T00:47:07Z,45.1,TA120-T246191
1608857257000,2020-12-25T00:47:37Z,30.7,TA120-T246183
1608857277000,2020-12-25T00:47:57Z,65.1,TA120-T246184
1608857277000,2020-12-25T00:47:57Z,43.4,TA120-T246187
1608857287000,2020-12-25T00:48:07Z,45.4,TA120-T246191
1608857317000,2020-12-25T00:48:37Z,30.7,TA120-T246183
1608857337000,2020-12-25T00:48:57Z,58.6,TA120-T246184
1608857337000,2020-12-25T00:48:57Z,45.7,TA120-T246187
1608857347000,2020-12-25T00:49:07Z,45,TA120-T246191
1608857377000,2020-12-25T00:49:37Z,30.7,TA120-T246183
1608857397000,2020-12-25T00:49:57Z,67.1,TA120-T246184
1608857397000,2020-12-25T00:49:57Z,47.5,TA120-T246187
1608857407000,2020-12-25T00:50:07Z,45.1,TA120-T246191
1608857437000,2020-12-25T00:50:37Z,30.7,TA120-T246183
1608857457000,2020-12-25T00:50:57Z,65.9,TA120-T246184
1608857457000,2020-12-25T00:50:57Z,44.6,TA120-T246187
1608857467000,2020-12-25T00:51:07Z,48.1,TA120-T246191
1608857497000,2020-12-25T00:51:37Z,30.7,TA120-T246183
1608857517000,2020-12-25T00:51:57Z,51.3,TA120-T246184
1608857517000,2020-12-25T00:51:57Z,48.5,TA120-T246187
1608857527000,2020-12-25T00:52:07Z,49.8,TA120-T246191
1608857557000,2020-12-25T00:52:37Z,30.7,TA120-T246183
1608857577000,2020-12-25T00:52:57Z,51.7,TA120-T246184
1608857577000,2020-12-25T00:52:57Z,44.2,TA120-T246187
1608857587000,2020-12-25T00:53:07Z,52.2,TA120-T246191
1608857617000,2020-12-25T00:53:37Z,31,TA120-T246183
1608857637000,2020-12-25T00:53:57Z,67.6,TA120-T246184
1608857637000,2020-12-25T00:53:57Z,43.9,TA120-T246187
1608857647000,2020-12-25T00:54:07Z,46.6,TA120-T246191
1608857677000,2020-12-25T00:54:37Z,30.8,TA120-T246183
1608857697000,2020-12-25T00:54:57Z,53.2,TA120-T246184
1608857697000,2020-12-25T00:54:57Z,43,TA120-T246187
1608857707000,2020-12-25T00:55:07Z,53,TA120-T246191
1608857737000,2020-12-25T00:55:37Z,31,TA120-T246183
1608857757000,2020-12-25T00:55:57Z,64.5,TA120-T246184
1608857757000,2020-12-25T00:55:57Z,44.8,TA120-T246187
1608857767000,2020-12-25T00:56:07Z,45.2,TA120-T246191
1608857797000,2020-12-25T00:56:37Z,30.7,TA120-T246183
1608857817000,2020-12-25T00:56:57Z,45.8,TA120-T246187
1608857820000,2020-12-25T00:57:00Z,61.8,TA120-T246184
1608857827000,2020-12-25T00:57:07Z,45.1,TA120-T246191
1608857857000,2020-12-25T00:57:37Z,31.1,TA120-T246183
1608857877000,2020-12-25T00:57:57Z,46.5,TA120-T246187
1608857880000,2020-12-25T00:58:00Z,57.6,TA120-T246184
1608857887000,2020-12-25T00:58:07Z,45.1,TA120-T246191
1608857917000,2020-12-25T00:58:37Z,30.8,TA120-T246183
1608857937000,2020-12-25T00:58:57Z,47.1,TA120-T246187
1608857940000,2020-12-25T00:59:00Z,62.4,TA120-T246184
1608857947000,2020-12-25T00:59:07Z,45.1,TA120-T246191
1608857977000,2020-12-25T00:59:37Z,31,TA120-T246183
1608857997000,2020-12-25T00:59:57Z,44.2,TA120-T246187
1608858000000,2020-12-25T01:00:00Z,70,TA120-T246184
1608858007000,2020-12-25T01:00:07Z,45.9,TA120-T246191
1608858037000,2020-12-25T01:00:37Z,30.7,TA120-T246183
1608858057000,2020-12-25T01:00:57Z,44.6,TA120-T246187
1608858060000,2020-12-25T01:01:00Z,56.9,TA120-T246184
1608858067000,2020-12-25T01:01:07Z,45,TA120-T246191
1608858097000,2020-12-25T01:01:37Z,30.8,TA120-T246183
1608858117000,2020-12-25T01:01:57Z,47,TA120-T246187
1608858120000,2020-12-25T01:02:00Z,51.2,TA120-T246184
1608858127000,2020-12-25T01:02:07Z,45.5,TA120-T246191
1608858157000,2020-12-25T01:02:37Z,30.7,TA120-T246183
1608858177000,2020-12-25T01:02:57Z,46.7,TA120-T246187
1608858180000,2020-12-25T01:03:00Z,68,TA120-T246184
1608858187000,2020-12-25T01:03:07Z,45.5,TA120-T246191
1608858217000,2020-12-25T01:03:37Z,30.8,TA120-T246183
1608858237000,2020-12-25T01:03:57Z,46.6,TA120-T246187
1608858240000,2020-12-25T01:04:00Z,63.8,TA120-T246184
1608858247000,2020-12-25T01:04:07Z,45.5,TA120-T246191
1608858277000,2020-12-25T01:04:37Z,30.8,TA120-T246183
1608858297000,2020-12-25T01:04:57Z,46.4,TA120-T246187
1608858300000,2020-12-25T01:05:00Z,54,TA120-T246184
1608858307000,2020-12-25T01:05:07Z,47.6,TA120-T246191
1608858337000,2020-12-25T01:05:37Z,30.8,TA120-T246183
1608858357000,2020-12-25T01:05:57Z,48.5,TA120-T246187
1608858360000,2020-12-25T01:06:00Z,64.3,TA120-T246184
1608858367000,2020-12-25T01:06:07Z,54.3,TA120-T246191
1608858397000,2020-12-25T01:06:37Z,30.8,TA120-T246183
1608858417000,2020-12-25T01:06:57Z,46.4,TA120-T246187
1608858420000,2020-12-25T01:07:00Z,52.6,TA120-T246184
1608858427000,2020-12-25T01:07:07Z,46.6,TA120-T246191
1608858457000,2020-12-25T01:07:37Z,30.8,TA120-T246183
1608858477000,2020-12-25T01:07:57Z,44.7,TA120-T246187
1608858480000,2020-12-25T01:08:00Z,59.8,TA120-T246184
1608858487000,2020-12-25T01:08:07Z,45.2,TA120-T246191
1608858517000,2020-12-25T01:08:37Z,30.8,TA120-T246183
1608858537000,2020-12-25T01:08:57Z,44.3,TA120-T246187
1608858540000,2020-12-25T01:09:00Z,71.1,TA120-T246184
1608858547000,2020-12-25T01:09:07Z,45.1,TA120-T246191
1608858577000,2020-12-25T01:09:37Z,30.7,TA120-T246183
1608858597000,2020-12-25T01:09:57Z,43.7,TA120-T246187
1608858600000,2020-12-25T01:10:00Z,57.1,TA120-T246184
1608858607000,2020-12-25T01:10:07Z,45.7,TA120-T246191
1608858637000,2020-12-25T01:10:37Z,30.8,TA120-T246183
1608858657000,2020-12-25T01:10:57Z,47.7,TA120-T246187
1608858660000,2020-12-25T01:11:00Z,67.6,TA120-T246184
1608858667000,2020-12-25T01:11:07Z,59.2,TA120-T246191
1608858697000,2020-12-25T01:11:37Z,31,TA120-T246183
1608858717000,2020-12-25T01:11:57Z,47.1,TA120-T246187
1608858720000,2020-12-25T01:12:00Z,61.3,TA120-T246184
1608858727000,2020-12-25T01:12:07Z,53.2,TA120-T246191
1608858757000,2020-12-25T01:12:37Z,30.8,TA120-T246183
1608858777000,2020-12-25T01:12:57Z,45.9,TA120-T246187
1608858780000,2020-12-25T01:13:00Z,60.2,TA120-T246184
1608858787000,2020-12-25T01:13:07Z,50.6,TA120-T246191
1608858817000,2020-12-25T01:13:37Z,30.8,TA120-T246183
1608858837000,2020-12-25T01:13:57Z,44.9,TA120-T246187
1608858840000,2020-12-25T01:14:00Z,50.7,TA120-T246184
1608858847000,2020-12-25T01:14:07Z,51.2,TA120-T246191
1608858877000,2020-12-25T01:14:37Z,30.8,TA120-T246183
1608858897000,2020-12-25T01:14:57Z,46.1,TA120-T246187
1608858900000,2020-12-25T01:15:00Z,54.7,TA120-T246184
1608858907000,2020-12-25T01:15:07Z,45.3,TA120-T246191
1608858937000,2020-12-25T01:15:37Z,30.8,TA120-T246183
1608858957000,2020-12-25T01:15:57Z,44.4,TA120-T246187
1608858960000,2020-12-25T01:16:00Z,67.6,TA120-T246184
1608858967000,2020-12-25T01:16:07Z,46.1,TA120-T246191
1608858997000,2020-12-25T01:16:37Z,30.9,TA120-T246183
1608859017000,2020-12-25T01:16:57Z,45.9,TA120-T246187
1608859020000,2020-12-25T01:17:00Z,69.6,TA120-T246184
1608859027000,2020-12-25T01:17:07Z,45.8,TA120-T246191
1608859057000,2020-12-25T01:17:37Z,30.8,TA120-T246183
1608859077000,2020-12-25T01:17:57Z,48.7,TA120-T246187
1608859080000,2020-12-25T01:18:00Z,61.5,TA120-T246184
1608859087000,2020-12-25T01:18:07Z,45.8,TA120-T246191
1608859117000,2020-12-25T01:18:37Z,30.7,TA120-T246183
1608859137000,2020-12-25T01:18:57Z,47.1,TA120-T246187
1608859140000,2020-12-25T01:19:00Z,65.9,TA120-T246184
1608859147000,2020-12-25T01:19:07Z,51,TA120-T246191
1608859177000,2020-12-25T01:19:37Z,30.8,TA120-T246183
1608859197000,2020-12-25T01:19:57Z,46,TA120-T246187
1608859200000,2020-12-25T01:20:00Z,61.1,TA120-T246184
1608859207000,2020-12-25T01:20:07Z,45.7,TA120-T246191
1608859237000,2020-12-25T01:20:37Z,30.8,TA120-T246183
1608859257000,2020-12-25T01:20:57Z,47.3,TA120-T246187
1608859260000,2020-12-25T01:21:00Z,68.1,TA120-T246184
1608859267000,2020-12-25T01:21:07Z,45.1,TA120-T246191
1608859297000,2020-12-25T01:21:37Z,30.7,TA120-T246183
1608859317000,2020-12-25T01:21:57Z,48.1,TA120-T246187
1608859320000,2020-12-25T01:22:00Z,64.6,TA120-T246184
1608859327000,2020-12-25T01:22:07Z,52.8,TA120-T246191
1608859357000,2020-12-25T01:22:37Z,30.7,TA120-T246183
1608859377000,2020-12-25T01:22:57Z,45.3,TA120-T246187
1608859380000,2020-12-25T01:23:00Z,51.9,TA120-T246184
1608859387000,2020-12-25T01:23:07Z,54,TA120-T246191
1608859417000,2020-12-25T01:23:37Z,31,TA120-T246183
1608859437000,2020-12-25T01:23:57Z,46.2,TA120-T246187
1608859440000,2020-12-25T01:24:00Z,64.2,TA120-T246184
1608859447000,2020-12-25T01:24:07Z,55.7,TA120-T246191
1608859477000,2020-12-25T01:24:37Z,30.7,TA120-T246183
1608859497000,2020-12-25T01:24:57Z,42.5,TA120-T246187
1608859500000,2020-12-25T01:25:00Z,61.6,TA120-T246184
1608859507000,2020-12-25T01:25:07Z,48.8,TA120-T246191
1608859537000,2020-12-25T01:25:37Z,30.7,TA120-T246183
1608859557000,2020-12-25T01:25:57Z,45,TA120-T246187
1608859560000,2020-12-25T01:26:00Z,69.3,TA120-T246184
1608859567000,2020-12-25T01:26:07Z,45.4,TA120-T246191
1608859597000,2020-12-25T01:26:37Z,30.7,TA120-T246183
1608859617000,2020-12-25T01:26:57Z,44.8,TA120-T246187
1608859620000,2020-12-25T01:27:00Z,64.9,TA120-T246184
1608859627000,2020-12-25T01:27:07Z,46.4,TA120-T246191
1608859657000,2020-12-25T01:27:37Z,30.7,TA120-T246183
1608859677000,2020-12-25T01:27:57Z,45.1,TA120-T246187
1608859680000,2020-12-25T01:28:00Z,51,TA120-T246184
1608859687000,2020-12-25T01:28:07Z,45.2,TA120-T246191
1608859717000,2020-12-25T01:28:37Z,30.7,TA120-T246183
1608859737000,2020-12-25T01:28:57Z,45.7,TA120-T246187
1608859740000,2020-12-25T01:29:00Z,63.4,TA120-T246184
1608859747000,2020-12-25T01:29:07Z,45.1,TA120-T246191
1608859777000,2020-12-25T01:29:37Z,30.7,TA120-T246183
1608859797000,2020-12-25T01:29:57Z,46.7,TA120-T246187
1608859800000,2020-12-25T01:30:00Z,66,TA120-T246184
1608859807000,2020-12-25T01:30:07Z,45.4,TA120-T246191
1608859837000,2020-12-25T01:30:37Z,30.7,TA120-T246183
1608859857000,2020-12-25T01:30:57Z,43.3,TA120-T246187
1608859860000,2020-12-25T01:31:00Z,55.3,TA120-T246184
1608859867000,2020-12-25T01:31:07Z,45.2,TA120-T246191
1608859897000,2020-12-25T01:31:37Z,30.7,TA120-T246183
1608859917000,2020-12-25T01:31:57Z,42.4,TA120-T246187
1608859920000,2020-12-25T01:32:00Z,60.9,TA120-T246184
1608859927000,2020-12-25T01:32:07Z,45.5,TA120-T246191
1608859961000,2020-12-25T01:32:41Z,31.1,TA120-T246183
1608859977000,2020-12-25T01:32:57Z,42,TA120-T246187
1608859980000,2020-12-25T01:33:00Z,57.1,TA120-T246184
1608859987000,2020-12-25T01:33:07Z,44.3,TA120-T246191
1608860021000,2020-12-25T01:33:41Z,30.7,TA120-T246183
1608860037000,2020-12-25T01:33:57Z,47.9,TA120-T246187
1608860040000,2020-12-25T01:34:00Z,66.3,TA120-T246184
1608860047000,2020-12-25T01:34:07Z,45.4,TA120-T246191
1608860081000,2020-12-25T01:34:41Z,30.7,TA120-T246183
1608860097000,2020-12-25T01:34:57Z,43.9,TA120-T246187
1608860100000,2020-12-25T01:35:00Z,61.4,TA120-T246184
1608860107000,2020-12-25T01:35:07Z,51.1,TA120-T246191
1608860141000,2020-12-25T01:35:41Z,30.7,TA120-T246183
1608860157000,2020-12-25T01:35:57Z,46.1,TA120-T246187
1608860160000,2020-12-25T01:36:00Z,70.6,TA120-T246184
1608860167000,2020-12-25T01:36:07Z,43.9,TA120-T246191
1608860201000,2020-12-25T01:36:41Z,30.9,TA120-T246183
1608860217000,2020-12-25T01:36:57Z,44.2,TA120-T246187
1608860220000,2020-12-25T01:37:00Z,55.2,TA120-T246184
1608860227000,2020-12-25T01:37:07Z,48.3,TA120-T246191
1608860261000,2020-12-25T01:37:41Z,31.1,TA120-T246183
1608860277000,2020-12-25T01:37:57Z,47.7,TA120-T246187
1608860280000,2020-12-25T01:38:00Z,70.1,TA120-T246184
1608860287000,2020-12-25T01:38:07Z,46.7,TA120-T246191
1608860321000,2020-12-25T01:38:41Z,30.9,TA120-T246183
1608860337000,2020-12-25T01:38:57Z,46.2,TA120-T246187
1608860340000,2020-12-25T01:39:00Z,74.7,TA120-T246184
1608860347000,2020-12-25T01:39:07Z,46.4,TA120-T246191
1608860381000,2020-12-25T01:39:41Z,30.8,TA120-T246183
1608860397000,2020-12-25T01:39:57Z,47.1,TA120-T246187
1608860400000,2020-12-25T01:40:00Z,59.8,TA120-T246184
1608860407000,2020-12-25T01:40:07Z,43.6,TA120-T246191
1608860441000,2020-12-25T01:40:41Z,30.9,TA120-T246183
1608860457000,2020-12-25T01:40:57Z,43.4,TA120-T246187
1608860460000,2020-12-25T01:41:00Z,53.8,TA120-T246184
1608860467000,2020-12-25T01:41:07Z,43.3,TA120-T246191
1608860501000,2020-12-25T01:41:41Z,30.6,TA120-T246183
1608860517000,2020-12-25T01:41:57Z,45.8,TA120-T246187
1608860520000,2020-12-25T01:42:00Z,50.8,TA120-T246184
1608860527000,2020-12-25T01:42:07Z,43.7,TA120-T246191
1608860561000,2020-12-25T01:42:41Z,30.5,TA120-T246183
1608860577000,2020-12-25T01:42:57Z,42.3,TA120-T246187
1608860580000,2020-12-25T01:43:00Z,51.1,TA120-T246184
1608860587000,2020-12-25T01:43:07Z,43,TA120-T246191
1608860621000,2020-12-25T01:43:41Z,30.5,TA120-T246183
1608860637000,2020-12-25T01:43:57Z,46.5,TA120-T246187
1608860640000,2020-12-25T01:44:00Z,61.6,TA120-T246184
1608860647000,2020-12-25T01:44:07Z,43,TA120-T246191
1608860681000,2020-12-25T01:44:41Z,30.5,TA120-T246183
1608860697000,2020-12-25T01:44:57Z,46.6,TA120-T246187
1608860700000,2020-12-25T01:45:00Z,55.5,TA120-T246184
1608860707000,2020-12-25T01:45:07Z,42.9,TA120-T246191
1608860741000,2020-12-25T01:45:41Z,30.5,TA120-T246183
1608860757000,2020-12-25T01:45:57Z,46.6,TA120-T246187
1608860760000,2020-12-25T01:46:00Z,62.2,TA120-T246184
1608860767000,2020-12-25T01:46:07Z,43,TA120-T246191
