time,readable_time,dBA,dev-id
1645056001000,2022-02-17T00:00:01Z,57.7,TA120-T246191
1645056027000,2022-02-17T00:00:27Z,30.2,TA120-T246183
1645056046000,2022-02-17T00:00:46Z,64.7,TA120-T246184
1645056048000,2022-02-17T00:00:48Z,47.2,TA120-T246187
1645056061000,2022-02-17T00:01:01Z,58.3,TA120-T246191
1645056087000,2022-02-17T00:01:27Z,30.2,TA120-T246183
1645056106000,2022-02-17T00:01:46Z,63.6,TA120-T246184
1645056108000,2022-02-17T00:01:48Z,46.8,TA120-T246187
1645056121000,2022-02-17T00:02:01Z,57.1,TA120-T246191
1645056147000,2022-02-17T00:02:27Z,30.2,TA120-T246183
1645056166000,2022-02-17T00:02:46Z,59.3,TA120-T246184
1645056168000,2022-02-17T00:02:48Z,49.7,TA120-T246187
1645056181000,2022-02-17T00:03:01Z,48.4,TA120-T246191
1645056207000,2022-02-17T00:03:27Z,30.1,TA120-T246183
1645056226000,2022-02-17T00:03:46Z,54.8,TA120-T246184
1645056228000,2022-02-17T00:03:48Z,49.9,TA120-T246187
1645056241000,2022-02-17T00:04:01Z,47.9,TA120-T246191
1645056267000,2022-02-17T00:04:27Z,30.1,TA120-T246183
1645056286000,2022-02-17T00:04:46Z,68.3,TA120-T246184
1645056288000,2022-02-17T00:04:48Z,46.2,TA120-T246187
1645056301000,2022-02-17T00:05:01Z,48.3,TA120-T246191
1645056327000,2022-02-17T00:05:27Z,30.1,TA120-T246183
1645056346000,2022-02-17T00:05:46Z,65.2,TA120-T246184
1645056348000,2022-02-17T00:05:48Z,46.1,TA120-T246187
1645056361000,2022-02-17T00:06:01Z,47.5,TA120-T246191
1645056387000,2022-02-17T00:06:27Z,30.1,TA120-T246183
1645056406000,2022-02-17T00:06:46Z,56.7,TA120-T246184
1645056408000,2022-02-17T00:06:48Z,47.4,TA120-T246187
1645056421000,2022-02-17T00:07:01Z,47.6,TA120-T246191
1645056447000,2022-02-17T00:07:27Z,30.1,TA120-T246183
1645056466000,2022-02-17T00:07:46Z,72.2,TA120-T246184
1645056468000,2022-02-17T00:07:48Z,45.8,TA120-T246187
1645056481000,2022-02-17T00:08:01Z,47.3,TA120-T246191
1645056507000,2022-02-17T00:08:27Z,30.1,TA120-T246183
1645056526000,2022-02-17T00:08:46Z,60.4,TA120-T246184
1645056528000,2022-02-17T00:08:48Z,47.5,TA120-T246187
1645056541000,2022-02-17T00:09:01Z,47.8,TA120-T246191
1645056567000,2022-02-17T00:09:27Z,30.1,TA120-T246183
1645056586000,2022-02-17T00:09:46Z,66.4,TA120-T246184
1645056588000,2022-02-17T00:09:48Z,45.9,TA120-T246187
1645056601000,2022-02-17T00:10:01Z,47.6,TA120-T246191
1645056627000,2022-02-17T00:10:27Z,30.1,TA120-T246183
1645056646000,2022-02-17T00:10:46Z,69.1,TA120-T246184
1645056648000,2022-02-17T00:10:48Z,46.5,TA120-T246187
1645056661000,2022-02-17T00:11:01Z,48,TA120-T246191
1645056687000,2022-02-17T00:11:27Z,30.1,TA120-T246183
1645056706000,2022-02-17T00:11:46Z,60,TA120-T246184
1645056708000,2022-02-17T00:11:48Z,46.2,TA120-T246187
1645056721000,2022-02-17T00:12:01Z,54.4,TA120-T246191
1645056747000,2022-02-17T00:12:27Z,30.1,TA120-T246183
1645056766000,2022-02-17T00:12:46Z,56.6,TA120-T246184
1645056768000,2022-02-17T00:12:48Z,46,TA120-T246187
1645056781000,2022-02-17T00:13:01Z,51,TA120-T246191
1645056807000,2022-02-17T00:13:27Z,30.1,TA120-T246183
1645056826000,2022-02-17T00:13:46Z,49.7,TA120-T246184
1645056828000,2022-02-17T00:13:48Z,46.9,TA120-T246187
1645056841000,2022-02-17T00:14:01Z,47.9,TA120-T246191
1645056867000,2022-02-17T00:14:27Z,30.1,TA120-T246183
1645056886000,2022-02-17T00:14:46Z,57.6,TA120-T246184
1645056888000,2022-02-17T00:14:48Z,47.1,TA120-T246187
1645056901000,2022-02-17T00:15:01Z,48.8,TA120-T246191
1645056927000,2022-02-17T00:15:27Z,30.1,TA120-T246183
1645056946000,2022-02-17T00:15:46Z,50,TA120-T246184
1645056948000,2022-02-17T00:15:48Z,47,TA120-T246187
1645056961000,2022-02-17T00:16:01Z,47.7,TA120-T246191
1645056987000,2022-02-17T00:16:27Z,30.3,TA120-T246183
1645057006000,2022-02-17T00:16:46Z,66.5,TA120-T246184
1645057008000,2022-02-17T00:16:48Z,47,TA120-T246187
1645057021000,2022-02-17T00:17:01Z,48.3,TA120-T246191
1645057047000,2022-02-17T00:17:27Z,30.1,TA120-T246183
1645057066000,2022-02-17T00:17:46Z,49.8,TA120-T246184
1645057068000,2022-02-17T00:17:48Z,46.6,TA120-T246187
1645057081000,2022-02-17T00:18:01Z,47.1,TA120-T246191
1645057107000,2022-02-17T00:18:27Z,30.2,TA120-T246183
1645057126000,2022-02-17T00:18:46Z,60.3,TA120-T246184
1645057128000,2022-02-17T00:18:48Z,48.2,TA120-T246187
1645057141000,2022-02-17T00:19:01Z,48.9,TA120-T246191
1645057167000,2022-02-17T00:19:27Z,30.1,TA120-T246183
1645057186000,2022-02-17T00:19:46Z,55.1,TA120-T246184
1645057188000,2022-02-17T00:19:48Z,46.4,TA120-T246187
1645057201000,2022-02-17T00:20:01Z,47.5,TA120-T246191
1645057227000,2022-02-17T00:20:27Z,30.1,TA120-T246183
1645057246000,2022-02-17T00:20:46Z,67.7,TA120-T246184
1645057248000,2022-02-17T00:20:48Z,45.2,TA120-T246187
1645057261000,2022-02-17T00:21:01Z,47.5,TA120-T246191
1645057287000,2022-02-17T00:21:27Z,30.1,TA120-T246183
1645057306000,2022-02-17T00:21:46Z,71,TA120-T246184
1645057308000,2022-02-17T00:21:48Z,45.5,TA120-T246187
1645057321000,2022-02-17T00:22:01Z,47.4,TA120-T246191
1645057347000,2022-02-17T00:22:27Z,30.1,TA120-T246183
1645057366000,2022-02-17T00:22:46Z,65.6,TA120-T246184
1645057368000,2022-02-17T00:22:48Z,46.7,TA120-T246187
1645057381000,2022-02-17T00:23:01Z,47,TA120-T246191
1645057407000,2022-02-17T00:23:27Z,30.1,TA120-T246183
1645057426000,2022-02-17T00:23:46Z,49.9,TA120-T246184
1645057428000,2022-02-17T00:23:48Z,46,TA120-T246187
1645057441000,2022-02-17T00:24:01Z,47.2,TA120-T246191
1645057467000,2022-02-17T00:24:27Z,30.1,TA120-T246183
1645057486000,2022-02-17T00:24:46Z,65.9,TA120-T246184
1645057488000,2022-02-17T00:24:48Z,46.6,TA120-T246187
1645057501000,2022-02-17T00:25:01Z,47.4,TA120-T246191
1645057527000,2022-02-17T00:25:27Z,30.1,TA120-T246183
1645057546000,2022-02-17T00:25:46Z,58.9,TA120-T246184
1645057548000,2022-02-17T00:25:48Z,45.3,TA120-T246187
1645057561000,2022-02-17T00:26:01Z,48,TA120-T246191
1645057587000,2022-02-17T00:26:27Z,30.1,TA120-T246183
1645057606000,2022-02-17T00:26:46Z,49.6,TA120-T246184
1645057608000,2022-02-17T00:26:48Z,45.7,TA120-T246187
1645057621000,2022-02-17T00:27:01Z,47.4,TA120-T246191
1645057647000,2022-02-17T00:27:27Z,30.1,TA120-T246183
1645057666000,2022-02-17T00:27:46Z,50.2,TA120-T246184
1645057668000,2022-02-17T00:27:48Z,46.7,TA120-T246187
1645057681000,2022-02-17T00:28:01Z,47.8,TA120-T246191
1645057707000,2022-02-17T00:28:27Z,30.1,TA120-T246183
1645057726000,2022-02-17T00:28:46Z,66.8,TA120-T246184
1645057728000,2022-02-17T00:28:48Z,45.7,TA120-T246187
1645057741000,2022-02-17T00:29:01Z,51.9,TA120-T246191
1645057767000,2022-02-17T00:29:27Z,30.1,TA120-T246183
1645057786000,2022-02-17T00:29:46Z,68.3,TA120-T246184
1645057788000,2022-02-17T00:29:48Z,45.1,TA120-T246187
1645057801000,2022-02-17T00:30:01Z,47.7,TA120-T246191
1645057827000,2022-02-17T00:30:27Z,30.1,TA120-T246183
1645057846000,2022-02-17T00:30:46Z,51.5,TA120-T246184
1645057848000,2022-02-17T00:30:48Z,45.7,TA120-T246187
1645057861000,2022-02-17T00:31:01Z,47.3,TA120-T246191
1645057887000,2022-02-17T00:31:27Z,30.1,TA120-T246183
1645057906000,2022-02-17T00:31:46Z,49,TA120-T246184
1645057908000,2022-02-17T00:31:48Z,46.2,TA120-T246187
1645057921000,2022-02-17T00:32:01Z,47.1,TA120-T246191
1645057947000,2022-02-17T00:32:27Z,30.2,TA120-T246183
1645057966000,2022-02-17T00:32:46Z,58.4,TA120-T246184
1645057968000,2022-02-17T00:32:48Z,46.4,TA120-T246187
1645057981000,2022-02-17T00:33:01Z,47,TA120-T246191
1645058007000,2022-02-17T00:33:27Z,30.2,TA120-T246183
1645058026000,2022-02-17T00:33:46Z,67.8,TA120-T246184
1645058028000,2022-02-17T00:33:48Z,46.8,TA120-T246187
1645058041000,2022-02-17T00:34:01Z,47,TA120-T246191
1645058067000,2022-02-17T00:34:27Z,30.1,TA120-T246183
1645058086000,2022-02-17T00:34:46Z,59.5,TA120-T246184
1645058088000,2022-02-17T00:34:48Z,46,TA120-T246187
1645058101000,2022-02-17T00:35:01Z,47.2,TA120-T246191
1645058127000,2022-02-17T00:35:27Z,30.1,TA120-T246183
1645058146000,2022-02-17T00:35:46Z,59.3,TA120-T246184
1645058148000,2022-02-17T00:35:48Z,46.6,TA120-T246187
1645058161000,2022-02-17T00:36:01Z,53.5,TA120-T246191
1645058187000,2022-02-17T00:36:27Z,30.1,TA120-T246183
1645058206000,2022-02-17T00:36:46Z,64.2,TA120-T246184
1645058208000,2022-02-17T00:36:48Z,46,TA120-T246187
1645058221000,2022-02-17T00:37:01Z,47.8,TA120-T246191
1645058247000,2022-02-17T00:37:27Z,30.3,TA120-T246183
1645058266000,2022-02-17T00:37:46Z,56,TA120-T246184
1645058268000,2022-02-17T00:37:48Z,47.9,TA120-T246187
1645058281000,2022-02-17T00:38:01Z,47.7,TA120-T246191
1645058307000,2022-02-17T00:38:27Z,30.2,TA120-T246183
1645058326000,2022-02-17T00:38:46Z,64.4,TA120-T246184
1645058328000,2022-02-17T00:38:48Z,47.5,TA120-T246187
1645058341000,2022-02-17T00:39:01Z,49.1,TA120-T246191
1645058367000,2022-02-17T00:39:27Z,30.3,TA120-T246183
1645058386000,2022-02-17T00:39:46Z,51,TA120-T246184
1645058388000,2022-02-17T00:39:48Z,46.8,TA120-T246187
1645058401000,2022-02-17T00:40:01Z,49.3,TA120-T246191
1645058427000,2022-02-17T00:40:27Z,30.2,TA120-T246183
1645058446000,2022-02-17T00:40:46Z,49.7,TA120-T246184
1645058448000,2022-02-17T00:40:48Z,46.2,TA120-T246187
1645058461000,2022-02-17T00:41:01Z,49.9,TA120-T246191
1645058487000,2022-02-17T00:41:27Z,30.1,TA120-T246183
1645058506000,2022-02-17T00:41:46Z,49.2,TA120-T246184
1645058508000,2022-02-17T00:41:48Z,46.5,TA120-T246187
1645058521000,2022-02-17T00:42:01Z,56.7,TA120-T246191
1645058547000,2022-02-17T00:42:27Z,29.8,TA120-T246183
1645058566000,2022-02-17T00:42:46Z,66.6,TA120-T246184
1645058568000,2022-02-17T00:42:48Z,46.3,TA120-T246187
1645058581000,2022-02-17T00:43:01Z,47.2,TA120-T246191
1645058607000,2022-02-17T00:43:27Z,29.8,TA120-T246183
1645058626000,2022-02-17T00:43:46Z,51.1,TA120-T246184
1645058628000,2022-02-17T00:43:48Z,45.7,TA120-T246187
1645058641000,2022-02-17T00:44:01Z,47,TA120-T246191
1645058667000,2022-02-17T00:44:27Z,29.8,TA120-T246183
1645058686000,2022-02-17T00:44:46Z,50.7,TA120-T246184
1645058688000,2022-02-17T00:44:48Z,45.8,TA120-T246187
1645058701000,2022-02-17T00:45:01Z,47.6,TA120-T246191
1645058727000,2022-02-17T00:45:27Z,29.8,TA120-T246183
1645058746000,2022-02-17T00:45:46Z,50.1,TA120-T246184
1645058748000,2022-02-17T00:45:48Z,46,TA120-T246187
1645058761000,2022-02-17T00:46:01Z,47.6,TA120-T246191
1645058787000,2022-02-17T00:46:27Z,29.8,TA120-T246183
1645058806000,2022-02-17T00:46:46Z,51.2,TA120-T246184
1645058808000,2022-02-17T00:46:48Z,45.4,TA120-T246187
1645058821000,2022-02-17T00:47:01Z,51.6,TA120-T246191
1645058847000,2022-02-17T00:47:27Z,29.8,TA120-T246183
1645058866000,2022-02-17T00:47:46Z,67.6,TA120-T246184
1645058868000,2022-02-17T00:47:48Z,45.1,TA120-T246187
1645058881000,2022-02-17T00:48:01Z,47,TA120-T246191
1645058907000,2022-02-17T00:48:27Z,29.7,TA120-T246183
1645058926000,2022-02-17T00:48:46Z,64,TA120-T246184
1645058928000,2022-02-17T00:48:48Z,45.2,TA120-T246187
1645058941000,2022-02-17T00:49:01Z,47.1,TA120-T246191
1645058967000,2022-02-17T00:49:27Z,29.8,TA120-T246183
1645058986000,2022-02-17T00:49:46Z,62.5,TA120-T246184
1645058988000,2022-02-17T00:49:48Z,44.9,TA120-T246187
1645059001000,2022-02-17T00:50:01Z,51.6,TA120-T246191
1645059027000,2022-02-17T00:50:27Z,29.9,TA120-T246183
1645059046000,2022-02-17T00:50:46Z,50.3,TA120-T246184
1645059048000,2022-02-17T00:50:48Z,45.8,TA120-T246187
1645059061000,2022-02-17T00:51:01Z,46.8,TA120-T246191
1645059087000,2022-02-17T00:51:27Z,29.7,TA120-T246183
1645059106000,2022-02-17T00:51:46Z,56.3,TA120-T246184
1645059108000,2022-02-17T00:51:48Z,44.9,TA120-T246187
1645059121000,2022-02-17T00:52:01Z,47,TA120-T246191
1645059147000,2022-02-17T00:52:27Z,29.7,TA120-T246183
1645059166000,2022-02-17T00:52:46Z,69.9,TA120-T246184
1645059168000,2022-02-17T00:52:48Z,45.2,TA120-T246187
1645059181000,2022-02-17T00:53:01Z,46.6,TA120-T246191
1645059207000,2022-02-17T00:53:27Z,29.9,TA120-T246183
1645059226000,2022-02-17T00:53:46Z,71.3,TA120-T246184
1645059228000,2022-02-17T00:53:48Z,45.5,TA120-T246187
1645059241000,2022-02-17T00:54:01Z,52.6,TA120-T246191
1645059267000,2022-02-17T00:54:27Z,29.7,TA120-T246183
1645059286000,2022-02-17T00:54:46Z,72.6,TA120-T246184
1645059288000,2022-02-17T00:54:48Z,44.6,TA120-T246187
1645059301000,2022-02-17T00:55:01Z,46.5,TA120-T246191
1645059327000,2022-02-17T00:55:27Z,29.8,TA120-T246183
1645059346000,2022-02-17T00:55:46Z,69.8,TA120-T246184
1645059348000,2022-02-17T00:55:48Z,45.1,TA120-T246187
1645059361000,2022-02-17T00:56:01Z,54,TA120-T246191
1645059387000,2022-02-17T00:56:27Z,29.8,TA120-T246183
1645059406000,2022-02-17T00:56:46Z,57.6,TA120-T246184
1645059408000,2022-02-17T00:56:48Z,45.2,TA120-T246187
1645059421000,2022-02-17T00:57:01Z,51.5,TA120-T246191
1645059447000,2022-02-17T00:57:27Z,29.9,TA120-T246183
1645059466000,2022-02-17T00:57:46Z,62.5,TA120-T246184
1645059468000,2022-02-17T00:57:48Z,46,TA120-T246187
1645059481000,2022-02-17T00:58:01Z,47.9,TA120-T246191
1645059507000,2022-02-17T00:58:27Z,29.8,TA120-T246183
1645059526000,2022-02-17T00:58:46Z,48.9,TA120-T246184
1645059528000,2022-02-17T00:58:48Z,45.2,TA120-T246187
1645059541000,2022-02-17T00:59:01Z,53.2,TA120-T246191
1645059567000,2022-02-17T00:59:27Z,29.7,TA120-T246183
1645059586000,2022-02-17T00:59:46Z,48.8,TA120-T246184
1645059588000,2022-02-17T00:59:48Z,45.1,TA120-T246187
1645059601000,2022-02-17T01:00:01Z,48,TA120-T246191
1645059627000,2022-02-17T01:00:27Z,29.8,TA120-T246183
1645059646000,2022-02-17T01:00:46Z,49.3,TA120-T246184
1645059648000,2022-02-17T01:00:48Z,44.8,TA120-T246187
1645059661000,2022-02-17T01:01:01Z,48.7,TA120-T246191
1645059687000,2022-02-17T01:01:27Z,29.9,TA120-T246183
1645059706000,2022-02-17T01:01:46Z,49,TA120-T246184
1645059708000,2022-02-17T01:01:48Z,45.1,TA120-T246187
1645059721000,2022-02-17T01:02:01Z,50.6,TA120-T246191
1645059747000,2022-02-17T01:02:27Z,29.9,TA120-T246183
1645059766000,2022-02-17T01:02:46Z,49.4,TA120-T246184
1645059768000,2022-02-17T01:02:48Z,44.9,TA120-T246187
1645059781000,2022-02-17T01:03:01Z,46.5,TA120-T246191
1645059807000,2022-02-17T01:03:27Z,29.7,TA120-T246183
1645059826000,2022-02-17T01:03:46Z,61.8,TA120-T246184
1645059828000,2022-02-17T01:03:48Z,46.7,TA120-T246187
1645059841000,2022-02-17T01:04:01Z,50.2,TA120-T246191
1645059867000,2022-02-17T01:04:27Z,29.7,TA120-T246183
1645059886000,2022-02-17T01:04:46Z,50.5,TA120-T246184
1645059888000,2022-02-17T01:04:48Z,46.6,TA120-T246187
1645059901000,2022-02-17T01:05:01Z,46.9,TA120-T246191
1645059927000,2022-02-17T01:05:27Z,29.7,TA120-T246183
1645059946000,2022-02-17T01:05:46Z,56.9,TA120-T246184
1645059948000,2022-02-17T01:05:48Z,46.2,TA120-T246187
1645059961000,2022-02-17T01:06:01Z,46.6,TA120-T246191
1645059987000,2022-02-17T01:06:27Z,29.8,TA120-T246183
1645060006000,2022-02-17T01:06:46Z,63,TA120-T246184
1645060008000,2022-02-17T01:06:48Z,45,TA120-T246187
1645060021000,2022-02-17T01:07:01Z,49.2,TA120-T246191
1645060047000,2022-02-17T01:07:27Z,29.7,TA120-T246183
1645060066000,2022-02-17T01:07:46Z,57.6,TA120-T246184
1645060068000,2022-02-17T01:07:48Z,45,TA120-T246187
1645060081000,2022-02-17T01:08:01Z,46.9,TA120-T246191
1645060107000,2022-02-17T01:08:27Z,29.7,TA120-T246183
1645060126000,2022-02-17T01:08:46Z,55.7,TA120-T246184
1645060128000,2022-02-17T01:08:48Z,46.6,TA120-T246187
1645060141000,2022-02-17T01:09:01Z,47,TA120-T246191
1645060167000,2022-02-17T01:09:27Z,30.3,TA120-T246183
1645060186000,2022-02-17T01:09:46Z,56.8,TA120-T246184
1645060188000,2022-02-17T01:09:48Z,46.9,TA120-T246187
1645060201000,2022-02-17T01:10:01Z,46.5,TA120-T246191
1645060227000,2022-02-17T01:10:27Z,30.5,TA120-T246183
1645060246000,2022-02-17T01:10:46Z,64.6,TA120-T246184
1645060248000,2022-02-17T01:10:48Z,45.7,TA120-T246187
1645060261000,2022-02-17T01:11:01Z,58.7,TA120-T246191
1645060287000,2022-02-17T01:11:27Z,30.5,TA120-T246183
1645060306000,2022-02-17T01:11:46Z,58.4,TA120-T246184
1645060308000,2022-02-17T01:11:48Z,45,TA120-T246187
1645060321000,2022-02-17T01:12:01Z,49,TA120-T246191
1645060347000,2022-02-17T01:12:27Z,30.6,TA120-T246183
1645060366000,2022-02-17T01:12:46Z,50.8,TA120-T246184
1645060368000,2022-02-17T01:12:48Z,46.8,TA120-T246187
1645060381000,2022-02-17T01:13:01Z,47.3,TA120-T246191
1645060407000,2022-02-17T01:13:27Z,30.4,TA120-T246183
1645060426000,2022-02-17T01:13:46Z,64.6,TA120-T246184
1645060428000,2022-02-17T01:13:48Z,46.1,TA120-T246187
1645060441000,2022-02-17T01:14:01Z,48.3,TA120-T246191
1645060467000,2022-02-17T01:14:27Z,30.6,TA120-T246183
1645060486000,2022-02-17T01:14:46Z,68.3,TA120-T246184
1645060488000,2022-02-17T01:14:48Z,47.5,TA120-T246187
1645060501000,2022-02-17T01:15:01Z,46.4,TA120-T246191
1645060527000,2022-02-17T01:15:27Z,30.7,TA120-T246183
1645060546000,2022-02-17T01:15:46Z,67.2,TA120-T246184
1645060548000,2022-02-17T01:15:48Z,47.5,TA120-T246187
1645060561000,2022-02-17T01:16:01Z,46.5,TA120-T246191
1645060587000,2022-02-17T01:16:27Z,30.7,TA120-T246183
1645060606000,2022-02-17T01:16:46Z,55.4,TA120-T246184
1645060608000,2022-02-17T01:16:48Z,46.1,TA120-T246187
1645060621000,2022-02-17T01:17:01Z,52,TA120-T246191
1645060647000,2022-02-17T01:17:27Z,30.7,TA120-T246183
1645060666000,2022-02-17T01:17:46Z,51.7,TA120-T246184
1645060668000,2022-02-17T01:17:48Z,45,TA120-T246187
1645060681000,2022-02-17T01:18:01Z,46.6,TA120-T246191
1645060707000,2022-02-17T01:18:27Z,30.7,TA120-T246183
1645060726000,2022-02-17T01:18:46Z,48.4,TA120-T246184
1645060728000,2022-02-17T01:18:48Z,45.3,TA120-T246187
1645060741000,2022-02-17T01:19:01Z,46.4,TA120-T246191
1645060767000,2022-02-17T01:19:27Z,30.5,TA120-T246183
1645060786000,2022-02-17T01:19:46Z,66.6,TA120-T246184
1645060788000,2022-02-17T01:19:48Z,44.8,TA120-T246187
1645060801000,2022-02-17T01:20:01Z,48.4,TA120-T246191
1645060827000,2022-02-17T01:20:27Z,30.6,TA120-T246183
1645060846000,2022-02-17T01:20:46Z,63.4,TA120-T246184
1645060848000,2022-02-17T01:20:48Z,44.9,TA120-T246187
1645060861000,2022-02-17T01:21:01Z,48.2,TA120-T246191
1645060887000,2022-02-17T01:21:27Z,30.7,TA120-T246183
1645060906000,2022-02-17T01:21:46Z,50.8,TA120-T246184
1645060908000,2022-02-17T01:21:48Z,45.6,TA120-T246187
1645060921000,2022-02-17T01:22:01Z,48.8,TA120-T246191
1645060947000,2022-02-17T01:22:27Z,30.5,TA120-T246183
1645060966000,2022-02-17T01:22:46Z,69.4,TA120-T246184
1645060968000,2022-02-17T01:22:48Z,45.5,TA120-T246187
1645060981000,2022-02-17T01:23:01Z,53.3,TA120-T246191
1645061007000,2022-02-17T01:23:27Z,30.4,TA120-T246183
1645061026000,2022-02-17T01:23:46Z,61.5,TA120-T246184
1645061028000,2022-02-17T01:23:48Z,46,TA120-T246187
1645061041000,2022-02-17T01:24:01Z,60,TA120-T246191
1645061067000,2022-02-17T01:24:27Z,30.4,TA120-T246183
1645061086000,2022-02-17T01:24:46Z,49,TA120-T246184
1645061088000,2022-02-17T01:24:48Z,45.7,TA120-T246187
1645061101000,2022-02-17T01:25:01Z,62.8,TA120-T246191
1645061127000,2022-02-17T01:25:27Z,30.3,TA120-T246183
1645061146000,2022-02-17T01:25:46Z,68.5,TA120-T246184
1645061148000,2022-02-17T01:25:48Z,46.9,TA120-T246187
1645061161000,2022-02-17T01:26:01Z,47.2,TA120-T246191
1645061187000,2022-02-17T01:26:27Z,30.3,TA120-T246183
1645061206000,2022-02-17T01:26:46Z,49.7,TA120-T246184
1645061208000,2022-02-17T01:26:48Z,45.8,TA120-T246187
1645061221000,2022-02-17T01:27:01Z,48.8,TA120-T246191
1645061247000,2022-02-17T01:27:27Z,30.3,TA120-T246183
1645061266000,2022-02-17T01:27:46Z,65.5,TA120-T246184
1645061268000,2022-02-17T01:27:48Z,45.1,TA120-T246187
1645061281000,2022-02-17T01:28:01Z,46.3,TA120-T246191
1645061307000,2022-02-17T01:28:27Z,30.3,TA120-T246183
1645061326000,2022-02-17T01:28:46Z,48.6,TA120-T246184
1645061328000,2022-02-17T01:28:48Z,44.7,TA120-T246187
1645061341000,2022-02-17T01:29:01Z,46.5,TA120-T246191
1645061367000,2022-02-17T01:29:27Z,31.2,TA120-T246183
1645061386000,2022-02-17T01:29:46Z,54.6,TA120-T246184
1645061388000,2022-02-17T01:29:48Z,46.1,TA120-T246187
1645061401000,2022-02-17T01:30:01Z,47.6,TA120-T246191
1645061427000,2022-02-17T01:30:27Z,30.4,TA120-T246183
1645061446000,2022-02-17T01:30:46Z,50.9,TA120-T246184
1645061448000,2022-02-17T01:30:48Z,46.6,TA120-T246187
1645061461000,2022-02-17T01:31:01Z,46.4,TA120-T246191
1645061487000,2022-02-17T01:31:27Z,30.5,TA120-T246183
1645061506000,2022-02-17T01:31:46Z,53.6,TA120-T246184
1645061508000,2022-02-17T01:31:48Z,47.9,TA120-T246187
1645061521000,2022-02-17T01:32:01Z,46.7,TA120-T246191
1645061547000,2022-02-17T01:32:27Z,30,TA120-T246183
1645061566000,2022-02-17T01:32:46Z,49.3,TA120-T246184
1645061568000,2022-02-17T01:32:48Z,46.8,TA120-T246187
1645061581000,2022-02-17T01:33:01Z,56.4,TA120-T246191
1645061607000,2022-02-17T01:33:27Z,30,TA120-T246183
1645061626000,2022-02-17T01:33:46Z,63.5,TA120-T246184
1645061628000,2022-02-17T01:33:48Z,45.9,TA120-T246187
1645061641000,2022-02-17T01:34:01Z,47.3,TA120-T246191
1645061667000,2022-02-17T01:34:27Z,30,TA120-T246183
1645061686000,2022-02-17T01:34:46Z,48.8,TA120-T246184
1645061688000,2022-02-17T01:34:48Z,46.4,TA120-T246187
1645061701000,2022-02-17T01:35:01Z,47.5,TA120-T246191
1645061727000,2022-02-17T01:35:27Z,30.9,TA120-T246183
1645061746000,2022-02-17T01:35:46Z,55.6,TA120-T246184
1645061748000,2022-02-17T01:35:48Z,46.7,TA120-T246187
1645061761000,2022-02-17T01:36:01Z,47,TA120-T246191
1645061787000,2022-02-17T01:36:27Z,30.4,TA120-T246183
1645061806000,2022-02-17T01:36:46Z,67.3,TA120-T246184
1645061808000,2022-02-17T01:36:48Z,46.3,TA120-T246187
1645061821000,2022-02-17T01:37:01Z,56.5,TA120-T246191
1645061847000,2022-02-17T01:37:27Z,30.4,TA120-T246183
1645061866000,2022-02-17T01:37:46Z,63.7,TA120-T246184
1645061868000,2022-02-17T01:37:48Z,45.2,TA120-T246187
1645061881000,2022-02-17T01:38:01Z,52.5,TA120-T246191
1645061907000,2022-02-17T01:38:27Z,30,TA120-T246183
1645061926000,2022-02-17T01:38:46Z,52.1,TA120-T246184
1645061928000,2022-02-17T01:38:48Z,45.6,TA120-T246187
1645061941000,2022-02-17T01:39:01Z,47.3,TA120-T246191
1645061967000,2022-02-17T01:39:27Z,30,TA120-T246183
1645061986000,2022-02-17T01:39:46Z,49.1,TA120-T246184
1645061988000,2022-02-17T01:39:48Z,45.7,TA120-T246187
1645062001000,2022-02-17T01:40:01Z,47.2,TA120-T246191
1645062027000,2022-02-17T01:40:27Z,30.2,TA120-T246183
1645062046000,2022-02-17T01:40:46Z,52.3,TA120-T246184
1645062048000,2022-02-17T01:40:48Z,46.7,TA120-T246187
1645062061000,2022-02-17T01:41:01Z,47,TA120-T246191
1645062087000,2022-02-17T01:41:27Z,30,TA120-T246183
1645062106000,2022-02-17T01:41:46Z,64.5,TA120-T246184
1645062108000,2022-02-17T01:41:48Z,46.2,TA120-T246187
1645062121000,2022-02-17T01:42:01Z,55,TA120-T246191
1645062147000,2022-02-17T01:42:27Z,30.2,TA120-T246183
1645062166000,2022-02-17T01:42:46Z,50.6,TA120-T246184
1645062168000,2022-02-17T01:42:48Z,44.9,TA120-T246187
1645062181000,2022-02-17T01:43:01Z,48,TA120-T246191
1645062207000,2022-02-17T01:43:27Z,30,TA120-T246183
1645062226000,2022-02-17T01:43:46Z,49.8,TA120-T246184
1645062228000,2022-02-17T01:43:48Z,45,TA120-T246187
1645062241000,2022-02-17T01:44:01Z,47.1,TA120-T246191
1645062267000,2022-02-17T01:44:27Z,33.5,TA120-T246183
1645062286000,2022-02-17T01:44:46Z,64,TA120-T246184
1645062288000,2022-02-17T01:44:48Z,47.1,TA120-T246187
1645062301000,2022-02-17T01:45:01Z,48,TA120-T246191
1645062327000,2022-02-17T01:45:27Z,30,TA120-T246183
1645062346000,2022-02-17T01:45:46Z,59.3,TA120-T246184
1645062348000,2022-02-17T01:45:48Z,47.3,TA120-T246187
1645062361000,2022-02-17T01:46:01Z,48.2,TA120-T246191
1645062387000,2022-02-17T01:46:27Z,30,TA120-T246183
1645062406000,2022-02-17T01:46:46Z,65.9,TA120-T246184
