time,readable_time,dBA,dev-id
1626134419000,2021-07-13T00:00:19Z,58,TA120-T246184
1626134420000,2021-07-13T00:00:20Z,44.9,TA120-T246187
1626134430000,2021-07-13T00:00:30Z,47.5,TA120-T246191
1626134432000,2021-07-13T00:00:32Z,34.7,TA120-T246183
1626134479000,2021-07-13T00:01:19Z,65.5,TA120-T246184
1626134480000,2021-07-13T00:01:20Z,44.5,TA120-T246187
1626134490000,2021-07-13T00:01:30Z,45.7,TA120-T246191
1626134492000,2021-07-13T00:01:32Z,34.6,TA120-T246183
1626134539000,2021-07-13T00:02:19Z,55.2,TA120-T246184
1626134540000,2021-07-13T00:02:20Z,45.2,TA120-T246187
1626134550000,2021-07-13T00:02:30Z,50.6,TA120-T246191
1626134552000,2021-07-13T00:02:32Z,34.7,TA120-T246183
1626134599000,2021-07-13T00:03:19Z,49.7,TA120-T246184
1626134600000,2021-07-13T00:03:20Z,46.5,TA120-T246187
1626134610000,2021-07-13T00:03:30Z,46.3,TA120-T246191
1626134612000,2021-07-13T00:03:32Z,34.7,TA120-T246183
1626134659000,2021-07-13T00:04:19Z,51.9,TA120-T246184
1626134660000,2021-07-13T00:04:20Z,42.2,TA120-T246187
1626134670000,2021-07-13T00:04:30Z,45.7,TA120-T246191
1626134672000,2021-07-13T00:04:32Z,34.7,TA120-T246183
1626134719000,2021-07-13T00:05:19Z,51.3,TA120-T246184
1626134720000,2021-07-13T00:05:20Z,50.7,TA120-T246187
1626134730000,2021-07-13T00:05:30Z,45.6,TA120-T246191
1626134732000,2021-07-13T00:05:32Z,34.7,TA120-T246183
1626134779000,2021-07-13T00:06:19Z,50.8,TA120-T246184
1626134780000,2021-07-13T00:06:20Z,45.8,TA120-T246187
1626134790000,2021-07-13T00:06:30Z,45.7,TA120-T246191
1626134792000,2021-07-13T00:06:32Z,34.7,TA120-T246183
1626134839000,2021-07-13T00:07:19Z,51.3,TA120-T246184
1626134840000,2021-07-13T00:07:20Z,42.8,TA120-T246187
1626134850000,2021-07-13T00:07:30Z,45.6,TA120-T246191
1626134852000,2021-07-13T00:07:32Z,34.6,TA120-T246183
1626134899000,2021-07-13T00:08:19Z,62.6,TA120-T246184
1626134900000,2021-07-13T00:08:20Z,46.1,TA120-T246187
1626134910000,2021-07-13T00:08:30Z,45.9,TA120-T246191
1626134912000,2021-07-13T00:08:32Z,34.5,TA120-T246183
1626134959000,2021-07-13T00:09:19Z,60.4,TA120-T246184
1626134960000,2021-07-13T00:09:20Z,45.2,TA120-T246187
1626134970000,2021-07-13T00:09:30Z,46.4,TA120-T246191
1626134972000,2021-07-13T00:09:32Z,34.6,TA120-T246183
1626135019000,2021-07-13T00:10:19Z,58,TA120-T246184
1626135020000,2021-07-13T00:10:20Z,47.9,TA120-T246187
1626135030000,2021-07-13T00:10:30Z,46.4,TA120-T246191
1626135032000,2021-07-13T00:10:32Z,34.7,TA120-T246183
1626135079000,2021-07-13T00:11:19Z,62.4,TA120-T246184
1626135080000,2021-07-13T00:11:20Z,46,TA120-T246187
1626135090000,2021-07-13T00:11:30Z,46.4,TA120-T246191
1626135092000,2021-07-13T00:11:32Z,34.7,TA120-T246183
1626135139000,2021-07-13T00:12:19Z,62.1,TA120-T246184
1626135140000,2021-07-13T00:12:20Z,50.5,TA120-T246187
1626135150000,2021-07-13T00:12:30Z,49.7,TA120-T246191
1626135152000,2021-07-13T00:12:32Z,34.5,TA120-T246183
1626135199000,2021-07-13T00:13:19Z,61,TA120-T246184
1626135200000,2021-07-13T00:13:20Z,44.6,TA120-T246187
1626135210000,2021-07-13T00:13:30Z,45.7,TA120-T246191
1626135212000,2021-07-13T00:13:32Z,34.6,TA120-T246183
1626135259000,2021-07-13T00:14:19Z,56.2,TA120-T246184
1626135260000,2021-07-13T00:14:20Z,46.2,TA120-T246187
1626135270000,2021-07-13T00:14:30Z,45.7,TA120-T246191
1626135272000,2021-07-13T00:14:32Z,34.5,TA120-T246183
1626135319000,2021-07-13T00:15:19Z,57.2,TA120-T246184
1626135320000,2021-07-13T00:15:20Z,42.5,TA120-T246187
1626135330000,2021-07-13T00:15:30Z,48.1,TA120-T246191
1626135332000,2021-07-13T00:15:32Z,34.5,TA120-T246183
1626135379000,2021-07-13T00:16:19Z,49.7,TA120-T246184
1626135380000,2021-07-13T00:16:20Z,53.2,TA120-T246187
1626135390000,2021-07-13T00:16:30Z,49.2,TA120-T246191
1626135392000,2021-07-13T00:16:32Z,34.5,TA120-T246183
1626135439000,2021-07-13T00:17:19Z,55.1,TA120-T246184
1626135440000,2021-07-13T00:17:20Z,44.2,TA120-T246187
1626135450000,2021-07-13T00:17:30Z,47.1,TA120-T246191
1626135452000,2021-07-13T00:17:32Z,34.5,TA120-T246183
1626135499000,2021-07-13T00:18:19Z,67.6,TA120-T246184
1626135500000,2021-07-13T00:18:20Z,42.5,TA120-T246187
1626135510000,2021-07-13T00:18:30Z,47.7,TA120-T246191
1626135512000,2021-07-13T00:18:32Z,34.5,TA120-T246183
1626135559000,2021-07-13T00:19:19Z,56.9,TA120-T246184
1626135560000,2021-07-13T00:19:20Z,45.7,TA120-T246187
1626135570000,2021-07-13T00:19:30Z,46.7,TA120-T246191
1626135572000,2021-07-13T00:19:32Z,34.5,TA120-T246183
1626135619000,2021-07-13T00:20:19Z,51.6,TA120-T246184
1626135620000,2021-07-13T00:20:20Z,45.1,TA120-T246187
1626135630000,2021-07-13T00:20:30Z,48.4,TA120-T246191
1626135632000,2021-07-13T00:20:32Z,34.4,TA120-T246183
1626135679000,2021-07-13T00:21:19Z,62.4,TA120-T246184
1626135680000,2021-07-13T00:21:20Z,45.8,TA120-T246187
1626135690000,2021-07-13T00:21:30Z,49.4,TA120-T246191
1626135692000,2021-07-13T00:21:32Z,34.3,TA120-T246183
1626135739000,2021-07-13T00:22:19Z,59.3,TA120-T246184
1626135740000,2021-07-13T00:22:20Z,43.4,TA120-T246187
1626135750000,2021-07-13T00:22:30Z,48.4,TA120-T246191
1626135752000,2021-07-13T00:22:32Z,34.4,TA120-T246183
1626135799000,2021-07-13T00:23:19Z,61.7,TA120-T246184
1626135800000,2021-07-13T00:23:20Z,49.7,TA120-T246187
1626135810000,2021-07-13T00:23:30Z,47.7,TA120-T246191
1626135812000,2021-07-13T00:23:32Z,34.4,TA120-T246183
1626135859000,2021-07-13T00:24:19Z,62.2,TA120-T246184
1626135860000,2021-07-13T00:24:20Z,46.7,TA120-T246187
1626135870000,2021-07-13T00:24:30Z,47.1,TA120-T246191
1626135872000,2021-07-13T00:24:32Z,34.5,TA120-T246183
1626135919000,2021-07-13T00:25:19Z,55.8,TA120-T246184
1626135920000,2021-07-13T00:25:20Z,50.4,TA120-T246187
1626135930000,2021-07-13T00:25:30Z,46.4,TA120-T246191
1626135932000,2021-07-13T00:25:32Z,35.2,TA120-T246183
1626135979000,2021-07-13T00:26:19Z,55.6,TA120-T246184
1626135980000,2021-07-13T00:26:20Z,42.8,TA120-T246187
1626135990000,2021-07-13T00:26:30Z,45.9,TA120-T246191
1626135992000,2021-07-13T00:26:32Z,33.8,TA120-T246183
1626136039000,2021-07-13T00:27:19Z,63.4,TA120-T246184
1626136040000,2021-07-13T00:27:20Z,47.8,TA120-T246187
1626136050000,2021-07-13T00:27:30Z,49.5,TA120-T246191
1626136052000,2021-07-13T00:27:32Z,33.7,TA120-T246183
1626136099000,2021-07-13T00:28:19Z,52.2,TA120-T246184
1626136100000,2021-07-13T00:28:20Z,43.4,TA120-T246187
1626136110000,2021-07-13T00:28:30Z,50.7,TA120-T246191
1626136112000,2021-07-13T00:28:32Z,33.7,TA120-T246183
1626136159000,2021-07-13T00:29:19Z,55.9,TA120-T246184
1626136160000,2021-07-13T00:29:20Z,43,TA120-T246187
1626136170000,2021-07-13T00:29:30Z,47.7,TA120-T246191
1626136172000,2021-07-13T00:29:32Z,33.6,TA120-T246183
1626136219000,2021-07-13T00:30:19Z,54.9,TA120-T246184
1626136220000,2021-07-13T00:30:20Z,43.8,TA120-T246187
1626136230000,2021-07-13T00:30:30Z,46.6,TA120-T246191
1626136232000,2021-07-13T00:30:32Z,33.9,TA120-T246183
1626136279000,2021-07-13T00:31:19Z,51.7,TA120-T246184
1626136280000,2021-07-13T00:31:20Z,49.8,TA120-T246187
1626136290000,2021-07-13T00:31:30Z,48.1,TA120-T246191
1626136292000,2021-07-13T00:31:32Z,33.6,TA120-T246183
1626136339000,2021-07-13T00:32:19Z,60.8,TA120-T246184
1626136340000,2021-07-13T00:32:20Z,43.4,TA120-T246187
1626136350000,2021-07-13T00:32:30Z,49,TA120-T246191
1626136352000,2021-07-13T00:32:32Z,33.6,TA120-T246183
1626136399000,2021-07-13T00:33:19Z,50,TA120-T246184
1626136400000,2021-07-13T00:33:20Z,50.2,TA120-T246187
1626136410000,2021-07-13T00:33:30Z,49.8,TA120-T246191
1626136412000,2021-07-13T00:33:32Z,33.7,TA120-T246183
1626136459000,2021-07-13T00:34:19Z,49.7,TA120-T246184
1626136460000,2021-07-13T00:34:20Z,47.7,TA120-T246187
1626136470000,2021-07-13T00:34:30Z,48.9,TA120-T246191
1626136472000,2021-07-13T00:34:32Z,33.7,TA120-T246183
1626136519000,2021-07-13T00:35:19Z,50.6,TA120-T246184
1626136520000,2021-07-13T00:35:20Z,43.3,TA120-T246187
1626136530000,2021-07-13T00:35:30Z,46.3,TA120-T246191
1626136532000,2021-07-13T00:35:32Z,33.7,TA120-T246183
1626136579000,2021-07-13T00:36:19Z,49.8,TA120-T246184
1626136580000,2021-07-13T00:36:20Z,45.3,TA120-T246187
1626136590000,2021-07-13T00:36:30Z,52.6,TA120-T246191
1626136592000,2021-07-13T00:36:32Z,33.6,TA120-T246183
1626136639000,2021-07-13T00:37:19Z,64.5,TA120-T246184
1626136640000,2021-07-13T00:37:20Z,46.6,TA120-T246187
1626136650000,2021-07-13T00:37:30Z,48.5,TA120-T246191
1626136652000,2021-07-13T00:37:32Z,33.7,TA120-T246183
1626136699000,2021-07-13T00:38:19Z,51.6,TA120-T246184
1626136700000,2021-07-13T00:38:20Z,45.9,TA120-T246187
1626136710000,2021-07-13T00:38:30Z,46.5,TA120-T246191
1626136712000,2021-07-13T00:38:32Z,33.7,TA120-T246183
1626136759000,2021-07-13T00:39:19Z,63.4,TA120-T246184
1626136760000,2021-07-13T00:39:20Z,51.4,TA120-T246187
1626136770000,2021-07-13T00:39:30Z,44.8,TA120-T246191
1626136772000,2021-07-13T00:39:32Z,33.6,TA120-T246183
1626136819000,2021-07-13T00:40:19Z,49.5,TA120-T246184
1626136820000,2021-07-13T00:40:20Z,46.4,TA120-T246187
1626136830000,2021-07-13T00:40:30Z,44.3,TA120-T246191
1626136832000,2021-07-13T00:40:32Z,33.7,TA120-T246183
1626136879000,2021-07-13T00:41:19Z,49.9,TA120-T246184
1626136880000,2021-07-13T00:41:20Z,50.9,TA120-T246187
1626136890000,2021-07-13T00:41:30Z,44.8,TA120-T246191
1626136892000,2021-07-13T00:41:32Z,33.7,TA120-T246183
1626136939000,2021-07-13T00:42:19Z,50.1,TA120-T246184
1626136940000,2021-07-13T00:42:20Z,45.2,TA120-T246187
1626136950000,2021-07-13T00:42:30Z,51.2,TA120-T246191
1626136952000,2021-07-13T00:42:32Z,33.7,TA120-T246183
1626136999000,2021-07-13T00:43:19Z,68.1,TA120-T246184
1626137000000,2021-07-13T00:43:20Z,45.4,TA120-T246187
1626137010000,2021-07-13T00:43:30Z,50.1,TA120-T246191
1626137012000,2021-07-13T00:43:32Z,33.9,TA120-T246183
1626137059000,2021-07-13T00:44:19Z,61.5,TA120-T246184
1626137060000,2021-07-13T00:44:20Z,45,TA120-T246187
1626137070000,2021-07-13T00:44:30Z,44.8,TA120-T246191
1626137072000,2021-07-13T00:44:32Z,33.6,TA120-T246183
1626137119000,2021-07-13T00:45:19Z,49.8,TA120-T246184
1626137120000,2021-07-13T00:45:20Z,46.8,TA120-T246187
1626137130000,2021-07-13T00:45:30Z,45.3,TA120-T246191
1626137132000,2021-07-13T00:45:32Z,33.6,TA120-T246183
1626137179000,2021-07-13T00:46:19Z,57,TA120-T246184
1626137180000,2021-07-13T00:46:20Z,51.5,TA120-T246187
1626137190000,2021-07-13T00:46:30Z,48.5,TA120-T246191
1626137192000,2021-07-13T00:46:32Z,33.6,TA120-T246183
1626137239000,2021-07-13T00:47:19Z,58.7,TA120-T246184
1626137240000,2021-07-13T00:47:20Z,50.4,TA120-T246187
1626137250000,2021-07-13T00:47:30Z,45.5,TA120-T246191
1626137252000,2021-07-13T00:47:32Z,33.6,TA120-T246183
1626137299000,2021-07-13T00:48:19Z,51.6,TA120-T246184
1626137300000,2021-07-13T00:48:20Z,49.2,TA120-T246187
1626137310000,2021-07-13T00:48:30Z,44.9,TA120-T246191
1626137312000,2021-07-13T00:48:32Z,33.6,TA120-T246183
1626137359000,2021-07-13T00:49:19Z,63.6,TA120-T246184
1626137360000,2021-07-13T00:49:20Z,46.9,TA120-T246187
1626137370000,2021-07-13T00:49:30Z,46.2,TA120-T246191
1626137372000,2021-07-13T00:49:32Z,33.7,TA120-T246183
1626137419000,2021-07-13T00:50:19Z,62.9,TA120-T246184
1626137420000,2021-07-13T00:50:20Z,48.1,TA120-T246187
1626137430000,2021-07-13T00:50:30Z,44,TA120-T246191
1626137432000,2021-07-13T00:50:32Z,33.6,TA120-T246183
1626137479000,2021-07-13T00:51:19Z,64,TA120-T246184
1626137480000,2021-07-13T00:51:20Z,48.9,TA120-T246187
1626137490000,2021-07-13T00:51:30Z,43.5,TA120-T246191
1626137492000,2021-07-13T00:51:32Z,33.6,TA120-T246183
1626137539000,2021-07-13T00:52:19Z,61.8,TA120-T246184
1626137540000,2021-07-13T00:52:20Z,45.2,TA120-T246187
1626137550000,2021-07-13T00:52:30Z,48.2,TA120-T246191
1626137552000,2021-07-13T00:52:32Z,33.7,TA120-T246183
1626137599000,2021-07-13T00:53:19Z,65,TA120-T246184
1626137600000,2021-07-13T00:53:20Z,44.9,TA120-T246187
1626137610000,2021-07-13T00:53:30Z,44.8,TA120-T246191
1626137612000,2021-07-13T00:53:32Z,33.6,TA120-T246183
1626137659000,2021-07-13T00:54:19Z,54.9,TA120-T246184
1626137660000,2021-07-13T00:54:20Z,49.4,TA120-T246187
1626137670000,2021-07-13T00:54:30Z,49,TA120-T246191
1626137672000,2021-07-13T00:54:32Z,33.8,TA120-T246183
1626137719000,2021-07-13T00:55:19Z,49.9,TA120-T246184
1626137720000,2021-07-13T00:55:20Z,47.8,TA120-T246187
1626137730000,2021-07-13T00:55:30Z,48.6,TA120-T246191
1626137732000,2021-07-13T00:55:32Z,34.6,TA120-T246183
1626137779000,2021-07-13T00:56:19Z,57.4,TA120-T246184
1626137780000,2021-07-13T00:56:20Z,42.9,TA120-T246187
1626137790000,2021-07-13T00:56:30Z,44.4,TA120-T246191
1626137792000,2021-07-13T00:56:32Z,34.4,TA120-T246183
1626137839000,2021-07-13T00:57:19Z,65.3,TA120-T246184
1626137840000,2021-07-13T00:57:20Z,42.8,TA120-T246187
1626137850000,2021-07-13T00:57:30Z,50.4,TA120-T246191
1626137852000,2021-07-13T00:57:32Z,33.6,TA120-T246183
1626137899000,2021-07-13T00:58:19Z,54.8,TA120-T246184
1626137900000,2021-07-13T00:58:20Z,45.6,TA120-T246187
1626137910000,2021-07-13T00:58:30Z,45.4,TA120-T246191
1626137912000,2021-07-13T00:58:32Z,33.6,TA120-T246183
1626137959000,2021-07-13T00:59:19Z,54.9,TA120-T246184
1626137960000,2021-07-13T00:59:20Z,46.7,TA120-T246187
1626137970000,2021-07-13T00:59:30Z,44,TA120-T246191
1626137972000,2021-07-13T00:59:32Z,33.8,TA120-T246183
1626138019000,2021-07-13T01:00:19Z,65.2,TA120-T246184
1626138020000,2021-07-13T01:00:20Z,48.9,TA120-T246187
1626138030000,2021-07-13T01:00:30Z,48.5,TA120-T246191
1626138032000,2021-07-13T01:00:32Z,33.7,TA120-T246183
1626138079000,2021-07-13T01:01:19Z,54.5,TA120-T246184
1626138080000,2021-07-13T01:01:20Z,45.2,TA120-T246187
1626138090000,2021-07-13T01:01:30Z,47.4,TA120-T246191
1626138092000,2021-07-13T01:01:32Z,33.8,TA120-T246183
1626138139000,2021-07-13T01:02:19Z,58.9,TA120-T246184
1626138140000,2021-07-13T01:02:20Z,44.9,TA120-T246187
1626138150000,2021-07-13T01:02:30Z,47.8,TA120-T246191
1626138152000,2021-07-13T01:02:32Z,33.8,TA120-T246183
1626138199000,2021-07-13T01:03:19Z,50.5,TA120-T246184
1626138200000,2021-07-13T01:03:20Z,51.5,TA120-T246187
1626138210000,2021-07-13T01:03:30Z,49.2,TA120-T246191
1626138212000,2021-07-13T01:03:32Z,33.9,TA120-T246183
1626138259000,2021-07-13T01:04:19Z,58.5,TA120-T246184
1626138260000,2021-07-13T01:04:20Z,44.1,TA120-T246187
1626138270000,2021-07-13T01:04:30Z,43.8,TA120-T246191
1626138272000,2021-07-13T01:04:32Z,33.9,TA120-T246183
1626138319000,2021-07-13T01:05:19Z,52.8,TA120-T246184
1626138320000,2021-07-13T01:05:20Z,46.4,TA120-T246187
1626138330000,2021-07-13T01:05:30Z,44.4,TA120-T246191
1626138332000,2021-07-13T01:05:32Z,34,TA120-T246183
1626138379000,2021-07-13T01:06:19Z,60.4,TA120-T246184
1626138380000,2021-07-13T01:06:20Z,44.9,TA120-T246187
1626138390000,2021-07-13T01:06:30Z,43.2,TA120-T246191
1626138392000,2021-07-13T01:06:32Z,34.3,TA120-T246183
1626138439000,2021-07-13T01:07:19Z,54.1,TA120-T246184
1626138440000,2021-07-13T01:07:20Z,45.9,TA120-T246187
1626138450000,2021-07-13T01:07:30Z,43.5,TA120-T246191
1626138452000,2021-07-13T01:07:32Z,34.6,TA120-T246183
1626138499000,2021-07-13T01:08:19Z,60.7,TA120-T246184
1626138500000,2021-07-13T01:08:20Z,48,TA120-T246187
1626138510000,2021-07-13T01:08:30Z,43.4,TA120-T246191
1626138512000,2021-07-13T01:08:32Z,34.1,TA120-T246183
1626138559000,2021-07-13T01:09:19Z,58.8,TA120-T246184
1626138560000,2021-07-13T01:09:20Z,48.2,TA120-T246187
1626138570000,2021-07-13T01:09:30Z,52,TA120-T246191
1626138572000,2021-07-13T01:09:32Z,34.2,TA120-T246183
1626138619000,2021-07-13T01:10:19Z,62.7,TA120-T246184
1626138620000,2021-07-13T01:10:20Z,48.9,TA120-T246187
1626138630000,2021-07-13T01:10:30Z,51.4,TA120-T246191
1626138632000,2021-07-13T01:10:32Z,35.3,TA120-T246183
1626138679000,2021-07-13T01:11:19Z,50.8,TA120-T246184
1626138680000,2021-07-13T01:11:20Z,45.2,TA120-T246187
1626138690000,2021-07-13T01:11:30Z,50.2,TA120-T246191
1626138692000,2021-07-13T01:11:32Z,34.1,TA120-T246183
1626138739000,2021-07-13T01:12:19Z,53.5,TA120-T246184
1626138740000,2021-07-13T01:12:20Z,41.9,TA120-T246187
1626138750000,2021-07-13T01:12:30Z,45.8,TA120-T246191
1626138752000,2021-07-13T01:12:32Z,34.6,TA120-T246183
1626138799000,2021-07-13T01:13:19Z,62,TA120-T246184
1626138800000,2021-07-13T01:13:20Z,42.3,TA120-T246187
1626138810000,2021-07-13T01:13:30Z,54.7,TA120-T246191
1626138812000,2021-07-13T01:13:32Z,34.3,TA120-T246183
1626138859000,2021-07-13T01:14:19Z,61.1,TA120-T246184
1626138860000,2021-07-13T01:14:20Z,50.4,TA120-T246187
1626138870000,2021-07-13T01:14:30Z,51.8,TA120-T246191
1626138872000,2021-07-13T01:14:32Z,34.4,TA120-T246183
1626138919000,2021-07-13T01:15:19Z,50.8,TA120-T246184
1626138920000,2021-07-13T01:15:20Z,49.5,TA120-T246187
1626138930000,2021-07-13T01:15:30Z,45,TA120-T246191
1626138932000,2021-07-13T01:15:32Z,34.4,TA120-T246183
1626138979000,2021-07-13T01:16:19Z,67.8,TA120-T246184
1626138980000,2021-07-13T01:16:20Z,44.5,TA120-T246187
1626138990000,2021-07-13T01:16:30Z,45.1,TA120-T246191
1626138992000,2021-07-13T01:16:32Z,34.4,TA120-T246183
1626139039000,2021-07-13T01:17:19Z,54.4,TA120-T246184
1626139040000,2021-07-13T01:17:20Z,47.7,TA120-T246187
1626139050000,2021-07-13T01:17:30Z,47,TA120-T246191
1626139052000,2021-07-13T01:17:32Z,34.3,TA120-T246183
1626139099000,2021-07-13T01:18:19Z,64.9,TA120-T246184
1626139100000,2021-07-13T01:18:20Z,47.2,TA120-T246187
1626139110000,2021-07-13T01:18:30Z,45.1,TA120-T246191
1626139112000,2021-07-13T01:18:32Z,34.2,TA120-T246183
1626139159000,2021-07-13T01:19:19Z,54.8,TA120-T246184
1626139160000,2021-07-13T01:19:20Z,46.9,TA120-T246187
1626139170000,2021-07-13T01:19:30Z,45.2,TA120-T246191
1626139172000,2021-07-13T01:19:32Z,34.2,TA120-T246183
1626139219000,2021-07-13T01:20:19Z,57.5,TA120-T246184
1626139220000,2021-07-13T01:20:20Z,45.6,TA120-T246187
1626139230000,2021-07-13T01:20:30Z,43.8,TA120-T246191
1626139232000,2021-07-13T01:20:32Z,34.1,TA120-T246183
1626139279000,2021-07-13T01:21:19Z,67.5,TA120-T246184
1626139280000,2021-07-13T01:21:20Z,44.1,TA120-T246187
1626139290000,2021-07-13T01:21:30Z,44.8,TA120-T246191
1626139292000,2021-07-13T01:21:32Z,34.3,TA120-T246183
1626139339000,2021-07-13T01:22:19Z,56.4,TA120-T246184
1626139340000,2021-07-13T01:22:20Z,48.2,TA120-T246187
1626139350000,2021-07-13T01:22:30Z,45.5,TA120-T246191
1626139352000,2021-07-13T01:22:32Z,34.6,TA120-T246183
1626139399000,2021-07-13T01:23:19Z,64.1,TA120-T246184
1626139400000,2021-07-13T01:23:20Z,44.4,TA120-T246187
1626139410000,2021-07-13T01:23:30Z,45.1,TA120-T246191
1626139412000,2021-07-13T01:23:32Z,34.8,TA120-T246183
1626139459000,2021-07-13T01:24:19Z,64.9,TA120-T246184
1626139460000,2021-07-13T01:24:20Z,44.6,TA120-T246187
1626139470000,2021-07-13T01:24:30Z,47.8,TA120-T246191
1626139472000,2021-07-13T01:24:32Z,34.9,TA120-T246183
1626139519000,2021-07-13T01:25:19Z,62.6,TA120-T246184
1626139520000,2021-07-13T01:25:20Z,47.7,TA120-T246187
1626139530000,2021-07-13T01:25:30Z,56.5,TA120-T246191
1626139532000,2021-07-13T01:25:32Z,34.9,TA120-T246183
1626139579000,2021-07-13T01:26:19Z,49.6,TA120-T246184
1626139580000,2021-07-13T01:26:20Z,46.6,TA120-T246187
1626139590000,2021-07-13T01:26:30Z,53.4,TA120-T246191
1626139592000,2021-07-13T01:26:32Z,34.7,TA120-T246183
1626139639000,2021-07-13T01:27:19Z,55,TA120-T246184
1626139640000,2021-07-13T01:27:20Z,44.8,TA120-T246187
1626139650000,2021-07-13T01:27:30Z,47.3,TA120-T246191
1626139652000,2021-07-13T01:27:32Z,34.7,TA120-T246183
1626139699000,2021-07-13T01:28:19Z,61.7,TA120-T246184
1626139700000,2021-07-13T01:28:20Z,42.3,TA120-T246187
1626139710000,2021-07-13T01:28:30Z,53.1,TA120-T246191
1626139712000,2021-07-13T01:28:32Z,34.7,TA120-T246183
1626139759000,2021-07-13T01:29:19Z,56,TA120-T246184
1626139760000,2021-07-13T01:29:20Z,54.7,TA120-T246187
1626139770000,2021-07-13T01:29:30Z,46.9,TA120-T246191
1626139772000,2021-07-13T01:29:32Z,34.7,TA120-T246183
1626139819000,2021-07-13T01:30:19Z,50.3,TA120-T246184
1626139820000,2021-07-13T01:30:20Z,51.4,TA120-T246187
1626139830000,2021-07-13T01:30:30Z,47.7,TA120-T246191
1626139832000,2021-07-13T01:30:32Z,34.7,TA120-T246183
1626139879000,2021-07-13T01:31:19Z,64.1,TA120-T246184
1626139880000,2021-07-13T01:31:20Z,44.4,TA120-T246187
1626139890000,2021-07-13T01:31:30Z,47.4,TA120-T246191
1626139892000,2021-07-13T01:31:32Z,34.7,TA120-T246183
1626139939000,2021-07-13T01:32:19Z,64.2,TA120-T246184
1626139940000,2021-07-13T01:32:20Z,45,TA120-T246187
1626139950000,2021-07-13T01:32:30Z,44.2,TA120-T246191
1626139952000,2021-07-13T01:32:32Z,34.7,TA120-T246183
1626139999000,2021-07-13T01:33:19Z,50.1,TA120-T246184
1626140000000,2021-07-13T01:33:20Z,45.4,TA120-T246187
1626140010000,2021-07-13T01:33:30Z,43.9,TA120-T246191
1626140012000,2021-07-13T01:33:32Z,34.7,TA120-T246183
1626140059000,2021-07-13T01:34:19Z,55.5,TA120-T246184
1626140060000,2021-07-13T01:34:20Z,42.7,TA120-T246187
1626140070000,2021-07-13T01:34:30Z,47.1,TA120-T246191
1626140072000,2021-07-13T01:34:32Z,34.7,TA120-T246183
1626140119000,2021-07-13T01:35:19Z,59.7,TA120-T246184
1626140120000,2021-07-13T01:35:20Z,46.4,TA120-T246187
1626140130000,2021-07-13T01:35:30Z,49.6,TA120-T246191
1626140132000,2021-07-13T01:35:32Z,34.6,TA120-T246183
1626140179000,2021-07-13T01:36:19Z,61.7,TA120-T246184
1626140180000,2021-07-13T01:36:20Z,43.2,TA120-T246187
1626140190000,2021-07-13T01:36:30Z,45.2,TA120-T246191
1626140192000,2021-07-13T01:36:32Z,34.6,TA120-T246183
1626140239000,2021-07-13T01:37:19Z,52.3,TA120-T246184
1626140240000,2021-07-13T01:37:20Z,42.6,TA120-T246187
1626140250000,2021-07-13T01:37:30Z,45.5,TA120-T246191
1626140252000,2021-07-13T01:37:32Z,34.6,TA120-T246183
1626140299000,2021-07-13T01:38:19Z,63.3,TA120-T246184
1626140300000,2021-07-13T01:38:20Z,53.3,TA120-T246187
1626140310000,2021-07-13T01:38:30Z,44.1,TA120-T246191
1626140312000,2021-07-13T01:38:32Z,34.1,TA120-T246183
1626140359000,2021-07-13T01:39:19Z,62.3,TA120-T246184
1626140360000,2021-07-13T01:39:20Z,43.8,TA120-T246187
1626140370000,2021-07-13T01:39:30Z,43.9,TA120-T246191
1626140372000,2021-07-13T01:39:32Z,34.1,TA120-T246183
1626140419000,2021-07-13T01:40:19Z,65.2,TA120-T246184
1626140420000,2021-07-13T01:40:20Z,43.4,TA120-T246187
1626140430000,2021-07-13T01:40:30Z,56.7,TA120-T246191
1626140432000,2021-07-13T01:40:32Z,34.1,TA120-T246183
1626140479000,2021-07-13T01:41:19Z,63.4,TA120-T246184
1626140480000,2021-07-13T01:41:20Z,58,TA120-T246187
1626140490000,2021-07-13T01:41:30Z,45.5,TA120-T246191
1626140492000,2021-07-13T01:41:32Z,34,TA120-T246183
1626140539000,2021-07-13T01:42:19Z,55.9,TA120-T246184
1626140540000,2021-07-13T01:42:20Z,49.8,TA120-T246187
1626140550000,2021-07-13T01:42:30Z,44.4,TA120-T246191
1626140552000,2021-07-13T01:42:32Z,34,TA120-T246183
1626140599000,2021-07-13T01:43:19Z,69.3,TA120-T246184
1626140600000,2021-07-13T01:43:20Z,46.7,TA120-T246187
1626140610000,2021-07-13T01:43:30Z,43.5,TA120-T246191
1626140612000,2021-07-13T01:43:32Z,34.1,TA120-T246183
1626140659000,2021-07-13T01:44:19Z,56.3,TA120-T246184
1626140660000,2021-07-13T01:44:20Z,43.7,TA120-T246187
1626140670000,2021-07-13T01:44:30Z,47.3,TA120-T246191
1626140672000,2021-07-13T01:44:32Z,34.1,TA120-T246183
1626140719000,2021-07-13T01:45:19Z,65,TA120-T246184
1626140720000,2021-07-13T01:45:20Z,47.3,TA120-T246187
1626140730000,2021-07-13T01:45:30Z,45.1,TA120-T246191
1626140732000,2021-07-13T01:45:32Z,34,TA120-T246183
1626140779000,2021-07-13T01:46:19Z,67.7,TA120-T246184
