time,readable_time,dBA,dev-id
1669248002000,2022-11-24T00:00:02Z,66,TA120-T246184
1669248034000,2022-11-24T00:00:34Z,45.1,TA120-T246191
1669248055000,2022-11-24T00:00:55Z,46.5,TA120-T246183
1669248058000,2022-11-24T00:00:58Z,47.5,TA120-T246187
1669248062000,2022-11-24T00:01:02Z,55.7,TA120-T246184
1669248094000,2022-11-24T00:01:34Z,44.8,TA120-T246191
1669248115000,2022-11-24T00:01:55Z,46.5,TA120-T246183
1669248118000,2022-11-24T00:01:58Z,46,TA120-T246187
1669248122000,2022-11-24T00:02:02Z,60.3,TA120-T246184
1669248154000,2022-11-24T00:02:34Z,54,TA120-T246191
1669248175000,2022-11-24T00:02:55Z,46.4,TA120-T246183
1669248178000,2022-11-24T00:02:58Z,47,TA120-T246187
1669248182000,2022-11-24T00:03:02Z,64,TA120-T246184
1669248214000,2022-11-24T00:03:34Z,45.5,TA120-T246191
1669248235000,2022-11-24T00:03:55Z,46.5,TA120-T246183
1669248238000,2022-11-24T00:03:58Z,48.2,TA120-T246187
1669248242000,2022-11-24T00:04:02Z,61.3,TA120-T246184
1669248274000,2022-11-24T00:04:34Z,45.6,TA120-T246191
1669248295000,2022-11-24T00:04:55Z,46.5,TA120-T246183
1669248298000,2022-11-24T00:04:58Z,47.4,TA120-T246187
1669248302000,2022-11-24T00:05:02Z,61.1,TA120-T246184
1669248334000,2022-11-24T00:05:34Z,53.3,TA120-T246191
1669248355000,2022-11-24T00:05:55Z,46.6,TA120-T246183
1669248358000,2022-11-24T00:05:58Z,46.6,TA120-T246187
1669248362000,2022-11-24T00:06:02Z,56.9,TA120-T246184
1669248394000,2022-11-24T00:06:34Z,48.2,TA120-T246191
1669248415000,2022-11-24T00:06:55Z,46.5,TA120-T246183
1669248418000,2022-11-24T00:06:58Z,46,TA120-T246187
1669248422000,2022-11-24T00:07:02Z,55.4,TA120-T246184
1669248454000,2022-11-24T00:07:34Z,54.9,TA120-T246191
1669248475000,2022-11-24T00:07:55Z,46.7,TA120-T246183
1669248478000,2022-11-24T00:07:58Z,46.7,TA120-T246187
1669248482000,2022-11-24T00:08:02Z,48.2,TA120-T246184
1669248514000,2022-11-24T00:08:34Z,56.1,TA120-T246191
1669248535000,2022-11-24T00:08:55Z,46.5,TA120-T246183
1669248538000,2022-11-24T00:08:58Z,47.3,TA120-T246187
1669248542000,2022-11-24T00:09:02Z,47.8,TA120-T246184
1669248574000,2022-11-24T00:09:34Z,55.5,TA120-T246191
1669248595000,2022-11-24T00:09:55Z,46.4,TA120-T246183
1669248598000,2022-11-24T00:09:58Z,48.5,TA120-T246187
1669248602000,2022-11-24T00:10:02Z,50.7,TA120-T246184
1669248634000,2022-11-24T00:10:34Z,48.6,TA120-T246191
1669248655000,2022-11-24T00:10:55Z,46.7,TA120-T246183
1669248658000,2022-11-24T00:10:58Z,48,TA120-T246187
1669248662000,2022-11-24T00:11:02Z,59.8,TA120-T246184
1669248694000,2022-11-24T00:11:34Z,45.9,TA120-T246191
1669248715000,2022-11-24T00:11:55Z,46.3,TA120-T246183
1669248718000,2022-11-24T00:11:58Z,48,TA120-T246187
1669248722000,2022-11-24T00:12:02Z,58.9,TA120-T246184
1669248754000,2022-11-24T00:12:34Z,50.7,TA120-T246191
1669248775000,2022-11-24T00:12:55Z,46.5,TA120-T246183
1669248778000,2022-11-24T00:12:58Z,47.1,TA120-T246187
1669248782000,2022-11-24T00:13:02Z,48.1,TA120-T246184
1669248814000,2022-11-24T00:13:34Z,44.9,TA120-T246191
1669248835000,2022-11-24T00:13:55Z,46.3,TA120-T246183
1669248838000,2022-11-24T00:13:58Z,47,TA120-T246187
1669248842000,2022-11-24T00:14:02Z,54.9,TA120-T246184
1669248874000,2022-11-24T00:14:34Z,45,TA120-T246191
1669248895000,2022-11-24T00:14:55Z,46.5,TA120-T246183
1669248898000,2022-11-24T00:14:58Z,46.1,TA120-T246187
1669248902000,2022-11-24T00:15:02Z,58.4,TA120-T246184
1669248934000,2022-11-24T00:15:34Z,44.2,TA120-T246191
1669248955000,2022-11-24T00:15:55Z,46.5,TA120-T246183
1669248958000,2022-11-24T00:15:58Z,47.4,TA120-T246187
1669248962000,2022-11-24T00:16:02Z,58.1,TA120-T246184
1669248994000,2022-11-24T00:16:34Z,47.5,TA120-T246191
1669249015000,2022-11-24T00:16:55Z,46.4,TA120-T246183
1669249018000,2022-11-24T00:16:58Z,47.2,TA120-T246187
1669249022000,2022-11-24T00:17:02Z,52.6,TA120-T246184
1669249054000,2022-11-24T00:17:34Z,44.9,TA120-T246191
1669249075000,2022-11-24T00:17:55Z,46.3,TA120-T246183
1669249078000,2022-11-24T00:17:58Z,46.8,TA120-T246187
1669249082000,2022-11-24T00:18:02Z,48.5,TA120-T246184
1669249114000,2022-11-24T00:18:34Z,45.3,TA120-T246191
1669249135000,2022-11-24T00:18:55Z,46.5,TA120-T246183
1669249138000,2022-11-24T00:18:58Z,47,TA120-T246187
1669249142000,2022-11-24T00:19:02Z,68.1,TA120-T246184
1669249174000,2022-11-24T00:19:34Z,45.3,TA120-T246191
1669249195000,2022-11-24T00:19:55Z,46.4,TA120-T246183
1669249198000,2022-11-24T00:19:58Z,47.8,TA120-T246187
1669249202000,2022-11-24T00:20:02Z,47.6,TA120-T246184
1669249234000,2022-11-24T00:20:34Z,44.7,TA120-T246191
1669249255000,2022-11-24T00:20:55Z,46.6,TA120-T246183
1669249258000,2022-11-24T00:20:58Z,46.3,TA120-T246187
1669249262000,2022-11-24T00:21:02Z,63.2,TA120-T246184
1669249294000,2022-11-24T00:21:34Z,44.3,TA120-T246191
1669249315000,2022-11-24T00:21:55Z,46.3,TA120-T246183
1669249318000,2022-11-24T00:21:58Z,47.2,TA120-T246187
1669249322000,2022-11-24T00:22:02Z,61.8,TA120-T246184
1669249354000,2022-11-24T00:22:34Z,44.4,TA120-T246191
1669249375000,2022-11-24T00:22:55Z,46.4,TA120-T246183
1669249378000,2022-11-24T00:22:58Z,48,TA120-T246187
1669249382000,2022-11-24T00:23:02Z,56.2,TA120-T246184
1669249414000,2022-11-24T00:23:34Z,45.1,TA120-T246191
1669249435000,2022-11-24T00:23:55Z,46.7,TA120-T246183
1669249438000,2022-11-24T00:23:58Z,47.9,TA120-T246187
1669249442000,2022-11-24T00:24:02Z,63.3,TA120-T246184
1669249474000,2022-11-24T00:24:34Z,46.7,TA120-T246191
1669249495000,2022-11-24T00:24:55Z,46.4,TA120-T246183
1669249498000,2022-11-24T00:24:58Z,46.2,TA120-T246187
1669249502000,2022-11-24T00:25:02Z,58.3,TA120-T246184
1669249534000,2022-11-24T00:25:34Z,51.6,TA120-T246191
1669249555000,2022-11-24T00:25:55Z,46.6,TA120-T246183
1669249558000,2022-11-24T00:25:58Z,47.4,TA120-T246187
1669249562000,2022-11-24T00:26:02Z,56.8,TA120-T246184
1669249594000,2022-11-24T00:26:34Z,50.7,TA120-T246191
1669249615000,2022-11-24T00:26:55Z,46.5,TA120-T246183
1669249618000,2022-11-24T00:26:58Z,47.9,TA120-T246187
1669249622000,2022-11-24T00:27:02Z,65,TA120-T246184
1669249654000,2022-11-24T00:27:34Z,44.7,TA120-T246191
1669249675000,2022-11-24T00:27:55Z,46.6,TA120-T246183
1669249678000,2022-11-24T00:27:58Z,47.2,TA120-T246187
1669249682000,2022-11-24T00:28:02Z,49.9,TA120-T246184
1669249714000,2022-11-24T00:28:34Z,47.3,TA120-T246191
1669249735000,2022-11-24T00:28:55Z,46.5,TA120-T246183
1669249738000,2022-11-24T00:28:58Z,48,TA120-T246187
1669249742000,2022-11-24T00:29:02Z,57.6,TA120-T246184
1669249774000,2022-11-24T00:29:34Z,45.5,TA120-T246191
1669249795000,2022-11-24T00:29:55Z,46.5,TA120-T246183
1669249798000,2022-11-24T00:29:58Z,47.6,TA120-T246187
1669249802000,2022-11-24T00:30:02Z,47.7,TA120-T246184
1669249834000,2022-11-24T00:30:34Z,48.8,TA120-T246191
1669249855000,2022-11-24T00:30:55Z,46.5,TA120-T246183
1669249858000,2022-11-24T00:30:58Z,48,TA120-T246187
1669249862000,2022-11-24T00:31:02Z,67.4,TA120-T246184
1669249894000,2022-11-24T00:31:34Z,54.1,TA120-T246191
1669249915000,2022-11-24T00:31:55Z,46.5,TA120-T246183
1669249918000,2022-11-24T00:31:58Z,48,TA120-T246187
1669249922000,2022-11-24T00:32:02Z,61.8,TA120-T246184
1669249954000,2022-11-24T00:32:34Z,52.4,TA120-T246191
1669249975000,2022-11-24T00:32:55Z,46.4,TA120-T246183
1669249978000,2022-11-24T00:32:58Z,48.6,TA120-T246187
1669249982000,2022-11-24T00:33:02Z,59,TA120-T246184
1669250014000,2022-11-24T00:33:34Z,45.7,TA120-T246191
1669250035000,2022-11-24T00:33:55Z,46.5,TA120-T246183
1669250038000,2022-11-24T00:33:58Z,48,TA120-T246187
1669250042000,2022-11-24T00:34:02Z,55.6,TA120-T246184
1669250074000,2022-11-24T00:34:34Z,45.4,TA120-T246191
1669250095000,2022-11-24T00:34:55Z,46.5,TA120-T246183
1669250098000,2022-11-24T00:34:58Z,48.5,TA120-T246187
1669250102000,2022-11-24T00:35:02Z,53.5,TA120-T246184
1669250134000,2022-11-24T00:35:34Z,47.6,TA120-T246191
1669250155000,2022-11-24T00:35:55Z,46.6,TA120-T246183
1669250158000,2022-11-24T00:35:58Z,48.6,TA120-T246187
1669250162000,2022-11-24T00:36:02Z,57.6,TA120-T246184
1669250194000,2022-11-24T00:36:34Z,52.9,TA120-T246191
1669250215000,2022-11-24T00:36:55Z,46.5,TA120-T246183
1669250218000,2022-11-24T00:36:58Z,48.7,TA120-T246187
1669250222000,2022-11-24T00:37:02Z,47.9,TA120-T246184
1669250254000,2022-11-24T00:37:34Z,54.6,TA120-T246191
1669250275000,2022-11-24T00:37:55Z,46.5,TA120-T246183
1669250278000,2022-11-24T00:37:58Z,48,TA120-T246187
1669250282000,2022-11-24T00:38:02Z,53.2,TA120-T246184
1669250314000,2022-11-24T00:38:34Z,45.8,TA120-T246191
1669250335000,2022-11-24T00:38:55Z,46.7,TA120-T246183
1669250338000,2022-11-24T00:38:58Z,47,TA120-T246187
1669250342000,2022-11-24T00:39:02Z,59.5,TA120-T246184
1669250374000,2022-11-24T00:39:34Z,54.7,TA120-T246191
1669250395000,2022-11-24T00:39:55Z,46.5,TA120-T246183
1669250398000,2022-11-24T00:39:58Z,47,TA120-T246187
1669250402000,2022-11-24T00:40:02Z,47.4,TA120-T246184
1669250434000,2022-11-24T00:40:34Z,51.5,TA120-T246191
1669250455000,2022-11-24T00:40:55Z,46.5,TA120-T246183
1669250458000,2022-11-24T00:40:58Z,47.1,TA120-T246187
1669250462000,2022-11-24T00:41:02Z,59.8,TA120-T246184
1669250494000,2022-11-24T00:41:34Z,44.7,TA120-T246191
1669250515000,2022-11-24T00:41:55Z,46.4,TA120-T246183
1669250518000,2022-11-24T00:41:58Z,47.1,TA120-T246187
1669250522000,2022-11-24T00:42:02Z,61.9,TA120-T246184
1669250554000,2022-11-24T00:42:34Z,48.6,TA120-T246191
1669250575000,2022-11-24T00:42:55Z,46.6,TA120-T246183
1669250578000,2022-11-24T00:42:58Z,48.1,TA120-T246187
1669250582000,2022-11-24T00:43:02Z,51.4,TA120-T246184
1669250614000,2022-11-24T00:43:34Z,46,TA120-T246191
1669250635000,2022-11-24T00:43:55Z,46.3,TA120-T246183
1669250638000,2022-11-24T00:43:58Z,47.8,TA120-T246187
1669250642000,2022-11-24T00:44:02Z,60.5,TA120-T246184
1669250674000,2022-11-24T00:44:34Z,44.8,TA120-T246191
1669250695000,2022-11-24T00:44:55Z,46.4,TA120-T246183
1669250698000,2022-11-24T00:44:58Z,48.7,TA120-T246187
1669250702000,2022-11-24T00:45:02Z,51,TA120-T246184
1669250734000,2022-11-24T00:45:34Z,44.4,TA120-T246191
1669250755000,2022-11-24T00:45:55Z,46.6,TA120-T246183
1669250758000,2022-11-24T00:45:58Z,48.5,TA120-T246187
1669250762000,2022-11-24T00:46:02Z,47.3,TA120-T246184
1669250794000,2022-11-24T00:46:34Z,45.9,TA120-T246191
1669250815000,2022-11-24T00:46:55Z,46.3,TA120-T246183
1669250818000,2022-11-24T00:46:58Z,47.6,TA120-T246187
1669250822000,2022-11-24T00:47:02Z,47.3,TA120-T246184
1669250854000,2022-11-24T00:47:34Z,50.3,TA120-T246191
1669250875000,2022-11-24T00:47:55Z,46.5,TA120-T246183
1669250878000,2022-11-24T00:47:58Z,48.1,TA120-T246187
1669250882000,2022-11-24T00:48:02Z,64.6,TA120-T246184
1669250914000,2022-11-24T00:48:34Z,44.9,TA120-T246191
1669250935000,2022-11-24T00:48:55Z,46.4,TA120-T246183
1669250938000,2022-11-24T00:48:58Z,48,TA120-T246187
1669250942000,2022-11-24T00:49:02Z,52.9,TA120-T246184
1669250974000,2022-11-24T00:49:34Z,48.1,TA120-T246191
1669250995000,2022-11-24T00:49:55Z,46.5,TA120-T246183
1669250998000,2022-11-24T00:49:58Z,48.1,TA120-T246187
1669251002000,2022-11-24T00:50:02Z,59.1,TA120-T246184
1669251034000,2022-11-24T00:50:34Z,52.4,TA120-T246191
1669251055000,2022-11-24T00:50:55Z,46.7,TA120-T246183
1669251058000,2022-11-24T00:50:58Z,48.5,TA120-T246187
1669251062000,2022-11-24T00:51:02Z,54.1,TA120-T246184
1669251094000,2022-11-24T00:51:34Z,52.1,TA120-T246191
1669251115000,2022-11-24T00:51:55Z,46.3,TA120-T246183
1669251118000,2022-11-24T00:51:58Z,48.1,TA120-T246187
1669251122000,2022-11-24T00:52:02Z,65.4,TA120-T246184
1669251154000,2022-11-24T00:52:34Z,52.5,TA120-T246191
1669251175000,2022-11-24T00:52:55Z,46.4,TA120-T246183
1669251178000,2022-11-24T00:52:58Z,47.6,TA120-T246187
1669251182000,2022-11-24T00:53:02Z,60.6,TA120-T246184
1669251214000,2022-11-24T00:53:34Z,46.7,TA120-T246191
1669251235000,2022-11-24T00:53:55Z,46.4,TA120-T246183
1669251238000,2022-11-24T00:53:58Z,47.9,TA120-T246187
1669251242000,2022-11-24T00:54:02Z,59.2,TA120-T246184
1669251274000,2022-11-24T00:54:34Z,44.9,TA120-T246191
1669251295000,2022-11-24T00:54:55Z,46.5,TA120-T246183
1669251298000,2022-11-24T00:54:58Z,47.1,TA120-T246187
1669251302000,2022-11-24T00:55:02Z,60.1,TA120-T246184
1669251334000,2022-11-24T00:55:34Z,44.8,TA120-T246191
1669251355000,2022-11-24T00:55:55Z,46.5,TA120-T246183
1669251358000,2022-11-24T00:55:58Z,47.9,TA120-T246187
1669251362000,2022-11-24T00:56:02Z,54.9,TA120-T246184
1669251394000,2022-11-24T00:56:34Z,44.6,TA120-T246191
1669251415000,2022-11-24T00:56:55Z,46.3,TA120-T246183
1669251418000,2022-11-24T00:56:58Z,48.5,TA120-T246187
1669251422000,2022-11-24T00:57:02Z,47.4,TA120-T246184
1669251454000,2022-11-24T00:57:34Z,45,TA120-T246191
1669251475000,2022-11-24T00:57:55Z,46.5,TA120-T246183
1669251478000,2022-11-24T00:57:58Z,48,TA120-T246187
1669251482000,2022-11-24T00:58:02Z,52.7,TA120-T246184
1669251514000,2022-11-24T00:58:34Z,44.7,TA120-T246191
1669251535000,2022-11-24T00:58:55Z,46.3,TA120-T246183
1669251538000,2022-11-24T00:58:58Z,48,TA120-T246187
1669251542000,2022-11-24T00:59:02Z,55.8,TA120-T246184
1669251574000,2022-11-24T00:59:34Z,50.4,TA120-T246191
1669251595000,2022-11-24T00:59:55Z,46.3,TA120-T246183
1669251598000,2022-11-24T00:59:58Z,48.1,TA120-T246187
1669251602000,2022-11-24T01:00:02Z,54.8,TA120-T246184
1669251634000,2022-11-24T01:00:34Z,44.7,TA120-T246191
1669251655000,2022-11-24T01:00:55Z,46.5,TA120-T246183
1669251658000,2022-11-24T01:00:58Z,48.1,TA120-T246187
1669251662000,2022-11-24T01:01:02Z,64.4,TA120-T246184
1669251694000,2022-11-24T01:01:34Z,47,TA120-T246191
1669251715000,2022-11-24T01:01:55Z,46.5,TA120-T246183
1669251718000,2022-11-24T01:01:58Z,47.4,TA120-T246187
1669251722000,2022-11-24T01:02:02Z,63.8,TA120-T246184
1669251754000,2022-11-24T01:02:34Z,45.6,TA120-T246191
1669251775000,2022-11-24T01:02:55Z,46.4,TA120-T246183
1669251778000,2022-11-24T01:02:58Z,48,TA120-T246187
1669251782000,2022-11-24T01:03:02Z,59.3,TA120-T246184
1669251814000,2022-11-24T01:03:34Z,50.6,TA120-T246191
1669251835000,2022-11-24T01:03:55Z,46.4,TA120-T246183
1669251838000,2022-11-24T01:03:58Z,47.5,TA120-T246187
1669251842000,2022-11-24T01:04:02Z,47.5,TA120-T246184
1669251874000,2022-11-24T01:04:34Z,44.8,TA120-T246191
1669251895000,2022-11-24T01:04:55Z,46.6,TA120-T246183
1669251898000,2022-11-24T01:04:58Z,47.6,TA120-T246187
1669251902000,2022-11-24T01:05:02Z,63.4,TA120-T246184
1669251934000,2022-11-24T01:05:34Z,44.6,TA120-T246191
1669251955000,2022-11-24T01:05:55Z,46.5,TA120-T246183
1669251958000,2022-11-24T01:05:58Z,47.8,TA120-T246187
1669251962000,2022-11-24T01:06:02Z,62.6,TA120-T246184
1669251994000,2022-11-24T01:06:34Z,45,TA120-T246191
1669252015000,2022-11-24T01:06:55Z,46.5,TA120-T246183
1669252018000,2022-11-24T01:06:58Z,47.5,TA120-T246187
1669252022000,2022-11-24T01:07:02Z,59.7,TA120-T246184
1669252054000,2022-11-24T01:07:34Z,44.5,TA120-T246191
1669252075000,2022-11-24T01:07:55Z,46.5,TA120-T246183
1669252078000,2022-11-24T01:07:58Z,47.3,TA120-T246187
1669252082000,2022-11-24T01:08:02Z,61.3,TA120-T246184
1669252114000,2022-11-24T01:08:34Z,45.1,TA120-T246191
1669252135000,2022-11-24T01:08:55Z,46.4,TA120-T246183
1669252138000,2022-11-24T01:08:58Z,48.2,TA120-T246187
1669252142000,2022-11-24T01:09:02Z,47.6,TA120-T246184
1669252174000,2022-11-24T01:09:34Z,48.3,TA120-T246191
1669252195000,2022-11-24T01:09:55Z,46.5,TA120-T246183
1669252198000,2022-11-24T01:09:58Z,50,TA120-T246187
1669252202000,2022-11-24T01:10:02Z,59.7,TA120-T246184
1669252234000,2022-11-24T01:10:34Z,47.8,TA120-T246191
1669252255000,2022-11-24T01:10:55Z,46.5,TA120-T246183
1669252258000,2022-11-24T01:10:58Z,47.6,TA120-T246187
1669252262000,2022-11-24T01:11:02Z,62.8,TA120-T246184
1669252294000,2022-11-24T01:11:34Z,45.5,TA120-T246191
1669252315000,2022-11-24T01:11:55Z,46.5,TA120-T246183
1669252318000,2022-11-24T01:11:58Z,49.4,TA120-T246187
1669252322000,2022-11-24T01:12:02Z,66.7,TA120-T246184
1669252354000,2022-11-24T01:12:34Z,45.8,TA120-T246191
1669252375000,2022-11-24T01:12:55Z,46.4,TA120-T246183
1669252378000,2022-11-24T01:12:58Z,48.3,TA120-T246187
1669252382000,2022-11-24T01:13:02Z,47.8,TA120-T246184
1669252414000,2022-11-24T01:13:34Z,51.1,TA120-T246191
1669252435000,2022-11-24T01:13:55Z,46.5,TA120-T246183
1669252438000,2022-11-24T01:13:58Z,46.8,TA120-T246187
1669252442000,2022-11-24T01:14:02Z,60.3,TA120-T246184
1669252474000,2022-11-24T01:14:34Z,44.7,TA120-T246191
1669252495000,2022-11-24T01:14:55Z,46.4,TA120-T246183
1669252498000,2022-11-24T01:14:58Z,48.5,TA120-T246187
1669252502000,2022-11-24T01:15:02Z,47.8,TA120-T246184
1669252534000,2022-11-24T01:15:34Z,47.3,TA120-T246191
1669252555000,2022-11-24T01:15:55Z,46.5,TA120-T246183
1669252558000,2022-11-24T01:15:58Z,49.5,TA120-T246187
1669252562000,2022-11-24T01:16:02Z,59.8,TA120-T246184
1669252594000,2022-11-24T01:16:34Z,44.7,TA120-T246191
1669252615000,2022-11-24T01:16:55Z,46.4,TA120-T246183
1669252618000,2022-11-24T01:16:58Z,48.3,TA120-T246187
1669252622000,2022-11-24T01:17:02Z,56.8,TA120-T246184
1669252654000,2022-11-24T01:17:34Z,45.1,TA120-T246191
1669252675000,2022-11-24T01:17:55Z,46.4,TA120-T246183
1669252678000,2022-11-24T01:17:58Z,48.3,TA120-T246187
1669252682000,2022-11-24T01:18:02Z,61.6,TA120-T246184
1669252714000,2022-11-24T01:18:34Z,48.5,TA120-T246191
1669252735000,2022-11-24T01:18:55Z,46.3,TA120-T246183
1669252738000,2022-11-24T01:18:58Z,48,TA120-T246187
1669252742000,2022-11-24T01:19:02Z,56,TA120-T246184
1669252774000,2022-11-24T01:19:34Z,44.7,TA120-T246191
1669252795000,2022-11-24T01:19:55Z,46.4,TA120-T246183
1669252798000,2022-11-24T01:19:58Z,48.4,TA120-T246187
1669252802000,2022-11-24T01:20:02Z,60.1,TA120-T246184
1669252834000,2022-11-24T01:20:34Z,45,TA120-T246191
1669252855000,2022-11-24T01:20:55Z,46.6,TA120-T246183
1669252858000,2022-11-24T01:20:58Z,48.1,TA120-T246187
1669252862000,2022-11-24T01:21:02Z,63.1,TA120-T246184
1669252894000,2022-11-24T01:21:34Z,57.6,TA120-T246191
1669252915000,2022-11-24T01:21:55Z,46.4,TA120-T246183
1669252918000,2022-11-24T01:21:58Z,46.8,TA120-T246187
1669252922000,2022-11-24T01:22:02Z,48.4,TA120-T246184
1669252954000,2022-11-24T01:22:34Z,44.8,TA120-T246191
1669252975000,2022-11-24T01:22:55Z,46.3,TA120-T246183
1669252978000,2022-11-24T01:22:58Z,48.1,TA120-T246187
1669252982000,2022-11-24T01:23:02Z,58.6,TA120-T246184
1669253014000,2022-11-24T01:23:34Z,45.3,TA120-T246191
1669253035000,2022-11-24T01:23:55Z,46.4,TA120-T246183
1669253038000,2022-11-24T01:23:58Z,47.4,TA120-T246187
1669253042000,2022-11-24T01:24:02Z,54.7,TA120-T246184
1669253074000,2022-11-24T01:24:34Z,45.1,TA120-T246191
1669253095000,2022-11-24T01:24:55Z,46.3,TA120-T246183
1669253098000,2022-11-24T01:24:58Z,47.2,TA120-T246187
1669253102000,2022-11-24T01:25:02Z,60,TA120-T246184
1669253134000,2022-11-24T01:25:34Z,51.1,TA120-T246191
1669253155000,2022-11-24T01:25:55Z,46.3,TA120-T246183
1669253158000,2022-11-24T01:25:58Z,46.9,TA120-T246187
1669253162000,2022-11-24T01:26:02Z,47.7,TA120-T246184
1669253194000,2022-11-24T01:26:34Z,45,TA120-T246191
1669253215000,2022-11-24T01:26:55Z,46.5,TA120-T246183
1669253218000,2022-11-24T01:26:58Z,48.6,TA120-T246187
1669253222000,2022-11-24T01:27:02Z,57.9,TA120-T246184
1669253254000,2022-11-24T01:27:34Z,45,TA120-T246191
1669253275000,2022-11-24T01:27:55Z,46.6,TA120-T246183
1669253278000,2022-11-24T01:27:58Z,48.3,TA120-T246187
1669253282000,2022-11-24T01:28:02Z,65.7,TA120-T246184
1669253314000,2022-11-24T01:28:34Z,44.9,TA120-T246191
1669253335000,2022-11-24T01:28:55Z,46.4,TA120-T246183
1669253338000,2022-11-24T01:28:58Z,47.4,TA120-T246187
1669253342000,2022-11-24T01:29:02Z,56,TA120-T246184
1669253374000,2022-11-24T01:29:34Z,44.5,TA120-T246191
1669253395000,2022-11-24T01:29:55Z,46.3,TA120-T246183
1669253398000,2022-11-24T01:29:58Z,48.4,TA120-T246187
1669253402000,2022-11-24T01:30:02Z,63.1,TA120-T246184
1669253434000,2022-11-24T01:30:34Z,45.2,TA120-T246191
1669253455000,2022-11-24T01:30:55Z,46.5,TA120-T246183
1669253458000,2022-11-24T01:30:58Z,48.3,TA120-T246187
1669253462000,2022-11-24T01:31:02Z,50.1,TA120-T246184
1669253494000,2022-11-24T01:31:34Z,45.5,TA120-T246191
1669253515000,2022-11-24T01:31:55Z,46.5,TA120-T246183
1669253518000,2022-11-24T01:31:58Z,47.7,TA120-T246187
1669253522000,2022-11-24T01:32:02Z,64.6,TA120-T246184
1669253554000,2022-11-24T01:32:34Z,45.2,TA120-T246191
1669253575000,2022-11-24T01:32:55Z,46.4,TA120-T246183
1669253578000,2022-11-24T01:32:58Z,47.9,TA120-T246187
1669253582000,2022-11-24T01:33:02Z,64.6,TA120-T246184
1669253614000,2022-11-24T01:33:34Z,51.2,TA120-T246191
1669253635000,2022-11-24T01:33:55Z,46.3,TA120-T246183
1669253638000,2022-11-24T01:33:58Z,47.3,TA120-T246187
1669253642000,2022-11-24T01:34:02Z,48.9,TA120-T246184
1669253674000,2022-11-24T01:34:34Z,44.7,TA120-T246191
1669253695000,2022-11-24T01:34:55Z,46.5,TA120-T246183
1669253698000,2022-11-24T01:34:58Z,48.1,TA120-T246187
1669253702000,2022-11-24T01:35:02Z,56.8,TA120-T246184
1669253734000,2022-11-24T01:35:34Z,44.6,TA120-T246191
1669253755000,2022-11-24T01:35:55Z,46.4,TA120-T246183
1669253758000,2022-11-24T01:35:58Z,48.5,TA120-T246187
1669253762000,2022-11-24T01:36:02Z,64.1,TA120-T246184
1669253794000,2022-11-24T01:36:34Z,44.6,TA120-T246191
1669253815000,2022-11-24T01:36:55Z,46.3,TA120-T246183
1669253818000,2022-11-24T01:36:58Z,47.5,TA120-T246187
1669253822000,2022-11-24T01:37:02Z,57.9,TA120-T246184
1669253854000,2022-11-24T01:37:34Z,44.8,TA120-T246191
1669253875000,2022-11-24T01:37:55Z,46.5,TA120-T246183
1669253878000,2022-11-24T01:37:58Z,47.9,TA120-T246187
1669253882000,2022-11-24T01:38:02Z,50.3,TA120-T246184
1669253914000,2022-11-24T01:38:34Z,44.7,TA120-T246191
1669253935000,2022-11-24T01:38:55Z,46.4,TA120-T246183
1669253938000,2022-11-24T01:38:58Z,47.9,TA120-T246187
1669253942000,2022-11-24T01:39:02Z,65.4,TA120-T246184
1669253974000,2022-11-24T01:39:34Z,50.1,TA120-T246191
1669253995000,2022-11-24T01:39:55Z,46.4,TA120-T246183
1669253998000,2022-11-24T01:39:58Z,47.2,TA120-T246187
1669254002000,2022-11-24T01:40:02Z,65,TA120-T246184
1669254034000,2022-11-24T01:40:34Z,48.9,TA120-T246191
1669254055000,2022-11-24T01:40:55Z,46.4,TA120-T246183
1669254058000,2022-11-24T01:40:58Z,47.4,TA120-T246187
1669254062000,2022-11-24T01:41:02Z,63.8,TA120-T246184
1669254094000,2022-11-24T01:41:34Z,44.9,TA120-T246191
1669254115000,2022-11-24T01:41:55Z,46.4,TA120-T246183
1669254118000,2022-11-24T01:41:58Z,48.1,TA120-T246187
1669254122000,2022-11-24T01:42:02Z,63.2,TA120-T246184
1669254154000,2022-11-24T01:42:34Z,44.7,TA120-T246191
1669254175000,2022-11-24T01:42:55Z,46.4,TA120-T246183
1669254178000,2022-11-24T01:42:58Z,47.2,TA120-T246187
1669254182000,2022-11-24T01:43:02Z,59.2,TA120-T246184
1669254214000,2022-11-24T01:43:34Z,50.1,TA120-T246191
1669254235000,2022-11-24T01:43:55Z,46.3,TA120-T246183
1669254238000,2022-11-24T01:43:58Z,48.6,TA120-T246187
1669254242000,2022-11-24T01:44:02Z,61.2,TA120-T246184
1669254274000,2022-11-24T01:44:34Z,44.6,TA120-T246191
1669254295000,2022-11-24T01:44:55Z,46.4,TA120-T246183
1669254298000,2022-11-24T01:44:58Z,46.9,TA120-T246187
1669254302000,2022-11-24T01:45:02Z,61.9,TA120-T246184
1669254334000,2022-11-24T01:45:34Z,45.4,TA120-T246191
1669254355000,2022-11-24T01:45:55Z,46.5,TA120-T246183
1669254358000,2022-11-24T01:45:58Z,48.4,TA120-T246187
1669254362000,2022-11-24T01:46:02Z,61.5,TA120-T246184
1669254394000,2022-11-24T01:46:34Z,46.2,TA120-T246191
