time,readable_time,dBA,dev-id
1669939202000,2022-12-02T00:00:02Z,52.4,TA120-T246191
1669939225000,2022-12-02T00:00:25Z,47.8,TA120-T246187
1669939226000,2022-12-02T00:00:26Z,72.1,TA120-T246183
1669939231000,2022-12-02T00:00:31Z,65.6,TA120-T246184
1669939262000,2022-12-02T00:01:02Z,47.2,TA120-T246191
1669939285000,2022-12-02T00:01:25Z,46.7,TA120-T246187
1669939286000,2022-12-02T00:01:26Z,68.9,TA120-T246183
1669939291000,2022-12-02T00:01:31Z,59.4,TA120-T246184
1669939322000,2022-12-02T00:02:02Z,48.1,TA120-T246191
1669939345000,2022-12-02T00:02:25Z,48.3,TA120-T246187
1669939346000,2022-12-02T00:02:26Z,72.1,TA120-T246183
1669939351000,2022-12-02T00:02:31Z,63.5,TA120-T246184
1669939382000,2022-12-02T00:03:02Z,53.2,TA120-T246191
1669939405000,2022-12-02T00:03:25Z,48.2,TA120-T246187
1669939406000,2022-12-02T00:03:26Z,69,TA120-T246183
1669939411000,2022-12-02T00:03:31Z,67.2,TA120-T246184
1669939442000,2022-12-02T00:04:02Z,56.4,TA120-T246191
1669939465000,2022-12-02T00:04:25Z,47.7,TA120-T246187
1669939466000,2022-12-02T00:04:26Z,66,TA120-T246183
1669939471000,2022-12-02T00:04:31Z,67,TA120-T246184
1669939502000,2022-12-02T00:05:02Z,48.5,TA120-T246191
1669939525000,2022-12-02T00:05:25Z,48,TA120-T246187
1669939526000,2022-12-02T00:05:26Z,66,TA120-T246183
1669939531000,2022-12-02T00:05:31Z,65.4,TA120-T246184
1669939562000,2022-12-02T00:06:02Z,47,TA120-T246191
1669939585000,2022-12-02T00:06:25Z,47.6,TA120-T246187
1669939586000,2022-12-02T00:06:26Z,63.5,TA120-T246183
1669939591000,2022-12-02T00:06:31Z,68.7,TA120-T246184
1669939622000,2022-12-02T00:07:02Z,58.5,TA120-T246191
1669939645000,2022-12-02T00:07:25Z,47.4,TA120-T246187
1669939646000,2022-12-02T00:07:26Z,65.1,TA120-T246183
1669939651000,2022-12-02T00:07:31Z,62.2,TA120-T246184
1669939682000,2022-12-02T00:08:02Z,46.8,TA120-T246191
1669939705000,2022-12-02T00:08:25Z,46.6,TA120-T246187
1669939706000,2022-12-02T00:08:26Z,63.6,TA120-T246183
1669939711000,2022-12-02T00:08:31Z,56,TA120-T246184
1669939742000,2022-12-02T00:09:02Z,49.5,TA120-T246191
1669939765000,2022-12-02T00:09:25Z,48.2,TA120-T246187
1669939766000,2022-12-02T00:09:26Z,65.8,TA120-T246183
1669939771000,2022-12-02T00:09:31Z,65.3,TA120-T246184
1669939802000,2022-12-02T00:10:02Z,47.5,TA120-T246191
1669939825000,2022-12-02T00:10:25Z,48.6,TA120-T246187
1669939826000,2022-12-02T00:10:26Z,65.6,TA120-T246183
1669939831000,2022-12-02T00:10:31Z,60.4,TA120-T246184
1669939862000,2022-12-02T00:11:02Z,55.5,TA120-T246191
1669939885000,2022-12-02T00:11:25Z,47,TA120-T246187
1669939886000,2022-12-02T00:11:26Z,65.4,TA120-T246183
1669939891000,2022-12-02T00:11:31Z,51.3,TA120-T246184
1669939922000,2022-12-02T00:12:02Z,52.7,TA120-T246191
1669939945000,2022-12-02T00:12:25Z,48.3,TA120-T246187
1669939946000,2022-12-02T00:12:26Z,63.9,TA120-T246183
1669939951000,2022-12-02T00:12:31Z,56.7,TA120-T246184
1669939982000,2022-12-02T00:13:02Z,55.3,TA120-T246191
1669940005000,2022-12-02T00:13:25Z,46.5,TA120-T246187
1669940006000,2022-12-02T00:13:26Z,62.6,TA120-T246183
1669940011000,2022-12-02T00:13:31Z,63.8,TA120-T246184
1669940042000,2022-12-02T00:14:02Z,52.7,TA120-T246191
1669940065000,2022-12-02T00:14:25Z,47.2,TA120-T246187
1669940066000,2022-12-02T00:14:26Z,61.9,TA120-T246183
1669940071000,2022-12-02T00:14:31Z,62.2,TA120-T246184
1669940102000,2022-12-02T00:15:02Z,54,TA120-T246191
1669940125000,2022-12-02T00:15:25Z,47.1,TA120-T246187
1669940126000,2022-12-02T00:15:26Z,63.7,TA120-T246183
1669940131000,2022-12-02T00:15:31Z,62.5,TA120-T246184
1669940162000,2022-12-02T00:16:02Z,50.4,TA120-T246191
1669940185000,2022-12-02T00:16:25Z,48.6,TA120-T246187
1669940186000,2022-12-02T00:16:26Z,63.2,TA120-T246183
1669940191000,2022-12-02T00:16:31Z,67.5,TA120-T246184
1669940222000,2022-12-02T00:17:02Z,47,TA120-T246191
1669940245000,2022-12-02T00:17:25Z,47.8,TA120-T246187
1669940246000,2022-12-02T00:17:26Z,64.2,TA120-T246183
1669940251000,2022-12-02T00:17:31Z,56.2,TA120-T246184
1669940282000,2022-12-02T00:18:02Z,46.4,TA120-T246191
1669940305000,2022-12-02T00:18:25Z,45.4,TA120-T246187
1669940306000,2022-12-02T00:18:26Z,60.7,TA120-T246183
1669940311000,2022-12-02T00:18:31Z,60,TA120-T246184
1669940342000,2022-12-02T00:19:02Z,49.7,TA120-T246191
1669940365000,2022-12-02T00:19:25Z,47.3,TA120-T246187
1669940366000,2022-12-02T00:19:26Z,66.8,TA120-T246183
1669940371000,2022-12-02T00:19:31Z,65.9,TA120-T246184
1669940402000,2022-12-02T00:20:02Z,50.6,TA120-T246191
1669940425000,2022-12-02T00:20:25Z,47.4,TA120-T246187
1669940426000,2022-12-02T00:20:26Z,71.7,TA120-T246183
1669940431000,2022-12-02T00:20:31Z,61.5,TA120-T246184
1669940462000,2022-12-02T00:21:02Z,58.4,TA120-T246191
1669940485000,2022-12-02T00:21:25Z,47.2,TA120-T246187
1669940486000,2022-12-02T00:21:26Z,63.2,TA120-T246183
1669940491000,2022-12-02T00:21:31Z,66.8,TA120-T246184
1669940522000,2022-12-02T00:22:02Z,47.4,TA120-T246191
1669940545000,2022-12-02T00:22:25Z,48.2,TA120-T246187
1669940546000,2022-12-02T00:22:26Z,69.8,TA120-T246183
1669940551000,2022-12-02T00:22:31Z,63.7,TA120-T246184
1669940582000,2022-12-02T00:23:02Z,54.7,TA120-T246191
1669940605000,2022-12-02T00:23:25Z,47.5,TA120-T246187
1669940606000,2022-12-02T00:23:26Z,68.4,TA120-T246183
1669940611000,2022-12-02T00:23:31Z,63.1,TA120-T246184
1669940642000,2022-12-02T00:24:02Z,51.1,TA120-T246191
1669940665000,2022-12-02T00:24:25Z,48.2,TA120-T246187
1669940666000,2022-12-02T00:24:26Z,64.3,TA120-T246183
1669940671000,2022-12-02T00:24:31Z,64.6,TA120-T246184
1669940702000,2022-12-02T00:25:02Z,48.4,TA120-T246191
1669940725000,2022-12-02T00:25:25Z,50.6,TA120-T246187
1669940726000,2022-12-02T00:25:26Z,61,TA120-T246183
1669940731000,2022-12-02T00:25:31Z,63.6,TA120-T246184
1669940762000,2022-12-02T00:26:02Z,49.6,TA120-T246191
1669940785000,2022-12-02T00:26:25Z,47.7,TA120-T246187
1669940786000,2022-12-02T00:26:26Z,61.5,TA120-T246183
1669940791000,2022-12-02T00:26:31Z,67.5,TA120-T246184
1669940822000,2022-12-02T00:27:02Z,46.8,TA120-T246191
1669940845000,2022-12-02T00:27:25Z,47.9,TA120-T246187
1669940846000,2022-12-02T00:27:26Z,46.6,TA120-T246183
1669940851000,2022-12-02T00:27:31Z,56.1,TA120-T246184
1669940882000,2022-12-02T00:28:02Z,52.7,TA120-T246191
1669940905000,2022-12-02T00:28:25Z,47.3,TA120-T246187
1669940906000,2022-12-02T00:28:26Z,46.6,TA120-T246183
1669940911000,2022-12-02T00:28:31Z,65.3,TA120-T246184
1669940942000,2022-12-02T00:29:02Z,51.5,TA120-T246191
1669940965000,2022-12-02T00:29:25Z,48,TA120-T246187
1669940966000,2022-12-02T00:29:26Z,46.6,TA120-T246183
1669940971000,2022-12-02T00:29:31Z,62.7,TA120-T246184
1669941002000,2022-12-02T00:30:02Z,46.6,TA120-T246191
1669941025000,2022-12-02T00:30:25Z,46.8,TA120-T246187
1669941026000,2022-12-02T00:30:26Z,46.4,TA120-T246183
1669941031000,2022-12-02T00:30:31Z,65.5,TA120-T246184
1669941062000,2022-12-02T00:31:02Z,55.8,TA120-T246191
1669941085000,2022-12-02T00:31:25Z,47,TA120-T246187
1669941086000,2022-12-02T00:31:26Z,46.4,TA120-T246183
1669941091000,2022-12-02T00:31:31Z,63.5,TA120-T246184
1669941122000,2022-12-02T00:32:02Z,52.2,TA120-T246191
1669941145000,2022-12-02T00:32:25Z,49.7,TA120-T246187
1669941146000,2022-12-02T00:32:26Z,46.4,TA120-T246183
1669941151000,2022-12-02T00:32:31Z,62.5,TA120-T246184
1669941182000,2022-12-02T00:33:02Z,53.3,TA120-T246191
1669941205000,2022-12-02T00:33:25Z,47.8,TA120-T246187
1669941206000,2022-12-02T00:33:26Z,46.4,TA120-T246183
1669941211000,2022-12-02T00:33:31Z,64.8,TA120-T246184
1669941242000,2022-12-02T00:34:02Z,53.2,TA120-T246191
1669941265000,2022-12-02T00:34:25Z,46.9,TA120-T246187
1669941266000,2022-12-02T00:34:26Z,46.4,TA120-T246183
1669941271000,2022-12-02T00:34:31Z,63.3,TA120-T246184
1669941302000,2022-12-02T00:35:02Z,49.4,TA120-T246191
1669941325000,2022-12-02T00:35:25Z,48,TA120-T246187
1669941326000,2022-12-02T00:35:26Z,46.4,TA120-T246183
1669941331000,2022-12-02T00:35:31Z,65.4,TA120-T246184
1669941362000,2022-12-02T00:36:02Z,46.3,TA120-T246191
1669941385000,2022-12-02T00:36:25Z,47,TA120-T246187
1669941386000,2022-12-02T00:36:26Z,46.5,TA120-T246183
1669941391000,2022-12-02T00:36:31Z,68.9,TA120-T246184
1669941422000,2022-12-02T00:37:02Z,48.1,TA120-T246191
1669941445000,2022-12-02T00:37:25Z,46.8,TA120-T246187
1669941446000,2022-12-02T00:37:26Z,46.5,TA120-T246183
1669941451000,2022-12-02T00:37:31Z,62.9,TA120-T246184
1669941482000,2022-12-02T00:38:02Z,48.1,TA120-T246191
1669941505000,2022-12-02T00:38:25Z,46.4,TA120-T246187
1669941506000,2022-12-02T00:38:26Z,46.4,TA120-T246183
1669941511000,2022-12-02T00:38:31Z,63.3,TA120-T246184
1669941542000,2022-12-02T00:39:02Z,53.6,TA120-T246191
1669941565000,2022-12-02T00:39:25Z,47,TA120-T246187
1669941566000,2022-12-02T00:39:26Z,46.4,TA120-T246183
1669941571000,2022-12-02T00:39:31Z,64.4,TA120-T246184
1669941602000,2022-12-02T00:40:02Z,46.5,TA120-T246191
1669941625000,2022-12-02T00:40:25Z,46.2,TA120-T246187
1669941626000,2022-12-02T00:40:26Z,46.4,TA120-T246183
1669941631000,2022-12-02T00:40:31Z,63.5,TA120-T246184
1669941662000,2022-12-02T00:41:02Z,46.9,TA120-T246191
1669941685000,2022-12-02T00:41:25Z,46.9,TA120-T246187
1669941686000,2022-12-02T00:41:26Z,46.4,TA120-T246183
1669941691000,2022-12-02T00:41:31Z,68.1,TA120-T246184
1669941722000,2022-12-02T00:42:02Z,50.3,TA120-T246191
1669941745000,2022-12-02T00:42:25Z,46.9,TA120-T246187
1669941746000,2022-12-02T00:42:26Z,46.4,TA120-T246183
1669941751000,2022-12-02T00:42:31Z,57.5,TA120-T246184
1669941782000,2022-12-02T00:43:02Z,52.9,TA120-T246191
1669941805000,2022-12-02T00:43:25Z,46.9,TA120-T246187
1669941806000,2022-12-02T00:43:26Z,46.4,TA120-T246183
1669941811000,2022-12-02T00:43:31Z,62.5,TA120-T246184
1669941842000,2022-12-02T00:44:02Z,46.4,TA120-T246191
1669941865000,2022-12-02T00:44:25Z,47.6,TA120-T246187
1669941866000,2022-12-02T00:44:26Z,46.4,TA120-T246183
1669941871000,2022-12-02T00:44:31Z,62.3,TA120-T246184
1669941902000,2022-12-02T00:45:02Z,52.3,TA120-T246191
1669941925000,2022-12-02T00:45:25Z,46.8,TA120-T246187
1669941926000,2022-12-02T00:45:26Z,46.4,TA120-T246183
1669941931000,2022-12-02T00:45:31Z,65.1,TA120-T246184
1669941962000,2022-12-02T00:46:02Z,56.6,TA120-T246191
1669941985000,2022-12-02T00:46:25Z,47.4,TA120-T246187
1669941986000,2022-12-02T00:46:26Z,46.4,TA120-T246183
1669941991000,2022-12-02T00:46:31Z,61.8,TA120-T246184
1669942022000,2022-12-02T00:47:02Z,54.5,TA120-T246191
1669942045000,2022-12-02T00:47:25Z,46.6,TA120-T246187
1669942046000,2022-12-02T00:47:26Z,46.4,TA120-T246183
1669942051000,2022-12-02T00:47:31Z,51.6,TA120-T246184
1669942082000,2022-12-02T00:48:02Z,47,TA120-T246191
1669942105000,2022-12-02T00:48:25Z,48.5,TA120-T246187
1669942106000,2022-12-02T00:48:26Z,46.4,TA120-T246183
1669942111000,2022-12-02T00:48:31Z,65.9,TA120-T246184
1669942142000,2022-12-02T00:49:02Z,46.8,TA120-T246191
1669942165000,2022-12-02T00:49:25Z,47.8,TA120-T246187
1669942166000,2022-12-02T00:49:26Z,46.5,TA120-T246183
1669942171000,2022-12-02T00:49:31Z,65.4,TA120-T246184
1669942202000,2022-12-02T00:50:02Z,46.8,TA120-T246191
1669942225000,2022-12-02T00:50:25Z,47.7,TA120-T246187
1669942226000,2022-12-02T00:50:26Z,46.4,TA120-T246183
1669942231000,2022-12-02T00:50:31Z,61.5,TA120-T246184
1669942262000,2022-12-02T00:51:02Z,46,TA120-T246191
1669942285000,2022-12-02T00:51:25Z,45.9,TA120-T246187
1669942286000,2022-12-02T00:51:26Z,46.4,TA120-T246183
1669942291000,2022-12-02T00:51:31Z,65.2,TA120-T246184
1669942322000,2022-12-02T00:52:02Z,47.5,TA120-T246191
1669942345000,2022-12-02T00:52:25Z,46.3,TA120-T246187
1669942346000,2022-12-02T00:52:26Z,46.4,TA120-T246183
1669942351000,2022-12-02T00:52:31Z,64.8,TA120-T246184
1669942382000,2022-12-02T00:53:02Z,54.9,TA120-T246191
1669942405000,2022-12-02T00:53:25Z,45.2,TA120-T246187
1669942406000,2022-12-02T00:53:26Z,46.4,TA120-T246183
1669942411000,2022-12-02T00:53:31Z,62.9,TA120-T246184
1669942442000,2022-12-02T00:54:02Z,51.3,TA120-T246191
1669942465000,2022-12-02T00:54:25Z,45.9,TA120-T246187
1669942466000,2022-12-02T00:54:26Z,46.5,TA120-T246183
1669942471000,2022-12-02T00:54:31Z,63.1,TA120-T246184
1669942502000,2022-12-02T00:55:02Z,54,TA120-T246191
1669942525000,2022-12-02T00:55:25Z,46.8,TA120-T246187
1669942526000,2022-12-02T00:55:26Z,46.4,TA120-T246183
1669942531000,2022-12-02T00:55:31Z,67.8,TA120-T246184
1669942562000,2022-12-02T00:56:02Z,53.8,TA120-T246191
1669942585000,2022-12-02T00:56:25Z,45.9,TA120-T246187
1669942586000,2022-12-02T00:56:26Z,46.4,TA120-T246183
1669942591000,2022-12-02T00:56:31Z,57.9,TA120-T246184
1669942622000,2022-12-02T00:57:02Z,46.9,TA120-T246191
1669942645000,2022-12-02T00:57:25Z,46.9,TA120-T246187
1669942646000,2022-12-02T00:57:26Z,46.4,TA120-T246183
1669942651000,2022-12-02T00:57:31Z,67.6,TA120-T246184
1669942682000,2022-12-02T00:58:02Z,46.5,TA120-T246191
1669942705000,2022-12-02T00:58:25Z,46.8,TA120-T246187
1669942706000,2022-12-02T00:58:26Z,46.5,TA120-T246183
1669942711000,2022-12-02T00:58:31Z,59.9,TA120-T246184
1669942742000,2022-12-02T00:59:02Z,46.6,TA120-T246191
1669942765000,2022-12-02T00:59:25Z,47.4,TA120-T246187
1669942766000,2022-12-02T00:59:26Z,46.3,TA120-T246183
1669942771000,2022-12-02T00:59:31Z,50.3,TA120-T246184
1669942802000,2022-12-02T01:00:02Z,50.5,TA120-T246191
1669942825000,2022-12-02T01:00:25Z,47.5,TA120-T246187
1669942826000,2022-12-02T01:00:26Z,45.8,TA120-T246183
1669942831000,2022-12-02T01:00:31Z,59.6,TA120-T246184
1669942862000,2022-12-02T01:01:02Z,53.3,TA120-T246191
1669942885000,2022-12-02T01:01:25Z,47.7,TA120-T246187
1669942886000,2022-12-02T01:01:26Z,44.4,TA120-T246183
1669942891000,2022-12-02T01:01:31Z,58.9,TA120-T246184
1669942922000,2022-12-02T01:02:02Z,58.1,TA120-T246191
1669942945000,2022-12-02T01:02:25Z,48.6,TA120-T246187
1669942946000,2022-12-02T01:02:26Z,44.1,TA120-T246183
1669942951000,2022-12-02T01:02:31Z,66,TA120-T246184
1669942982000,2022-12-02T01:03:02Z,53,TA120-T246191
1669943005000,2022-12-02T01:03:25Z,47.2,TA120-T246187
1669943006000,2022-12-02T01:03:26Z,44,TA120-T246183
1669943011000,2022-12-02T01:03:31Z,60.4,TA120-T246184
1669943042000,2022-12-02T01:04:02Z,51.8,TA120-T246191
1669943065000,2022-12-02T01:04:25Z,47.1,TA120-T246187
1669943066000,2022-12-02T01:04:26Z,44.1,TA120-T246183
1669943071000,2022-12-02T01:04:31Z,59.7,TA120-T246184
1669943102000,2022-12-02T01:05:02Z,52.7,TA120-T246191
1669943125000,2022-12-02T01:05:25Z,47.9,TA120-T246187
1669943126000,2022-12-02T01:05:26Z,44.1,TA120-T246183
1669943131000,2022-12-02T01:05:31Z,66,TA120-T246184
1669943162000,2022-12-02T01:06:02Z,50.2,TA120-T246191
1669943185000,2022-12-02T01:06:25Z,47.6,TA120-T246187
1669943186000,2022-12-02T01:06:26Z,44.1,TA120-T246183
1669943191000,2022-12-02T01:06:31Z,51.7,TA120-T246184
1669943222000,2022-12-02T01:07:02Z,53.4,TA120-T246191
1669943245000,2022-12-02T01:07:25Z,47.1,TA120-T246187
1669943246000,2022-12-02T01:07:26Z,44,TA120-T246183
1669943251000,2022-12-02T01:07:31Z,65.6,TA120-T246184
1669943282000,2022-12-02T01:08:02Z,48.6,TA120-T246191
1669943305000,2022-12-02T01:08:25Z,46.5,TA120-T246187
1669943306000,2022-12-02T01:08:26Z,44.1,TA120-T246183
1669943311000,2022-12-02T01:08:31Z,57.7,TA120-T246184
1669943342000,2022-12-02T01:09:02Z,53.7,TA120-T246191
1669943365000,2022-12-02T01:09:25Z,48.1,TA120-T246187
1669943366000,2022-12-02T01:09:26Z,44,TA120-T246183
1669943371000,2022-12-02T01:09:31Z,61,TA120-T246184
1669943402000,2022-12-02T01:10:02Z,53.2,TA120-T246191
1669943425000,2022-12-02T01:10:25Z,46.3,TA120-T246187
1669943426000,2022-12-02T01:10:26Z,44.1,TA120-T246183
1669943431000,2022-12-02T01:10:31Z,62.9,TA120-T246184
1669943462000,2022-12-02T01:11:02Z,47.6,TA120-T246191
1669943485000,2022-12-02T01:11:25Z,46.4,TA120-T246187
1669943486000,2022-12-02T01:11:26Z,44.2,TA120-T246183
1669943491000,2022-12-02T01:11:31Z,53,TA120-T246184
1669943522000,2022-12-02T01:12:02Z,46.1,TA120-T246191
1669943545000,2022-12-02T01:12:25Z,47.7,TA120-T246187
1669943546000,2022-12-02T01:12:26Z,44,TA120-T246183
1669943551000,2022-12-02T01:12:31Z,62.5,TA120-T246184
1669943582000,2022-12-02T01:13:02Z,48.8,TA120-T246191
1669943605000,2022-12-02T01:13:25Z,47.4,TA120-T246187
1669943606000,2022-12-02T01:13:26Z,44.1,TA120-T246183
1669943611000,2022-12-02T01:13:31Z,52.8,TA120-T246184
1669943642000,2022-12-02T01:14:02Z,51.9,TA120-T246191
1669943665000,2022-12-02T01:14:25Z,46.3,TA120-T246187
1669943666000,2022-12-02T01:14:26Z,44,TA120-T246183
1669943671000,2022-12-02T01:14:31Z,63.2,TA120-T246184
1669943702000,2022-12-02T01:15:02Z,46.4,TA120-T246191
1669943725000,2022-12-02T01:15:25Z,45.5,TA120-T246187
1669943726000,2022-12-02T01:15:26Z,44.2,TA120-T246183
1669943731000,2022-12-02T01:15:31Z,57.8,TA120-T246184
1669943762000,2022-12-02T01:16:02Z,46.6,TA120-T246191
1669943785000,2022-12-02T01:16:25Z,46.7,TA120-T246187
1669943786000,2022-12-02T01:16:26Z,44.1,TA120-T246183
1669943791000,2022-12-02T01:16:31Z,64.1,TA120-T246184
1669943822000,2022-12-02T01:17:02Z,46.1,TA120-T246191
1669943845000,2022-12-02T01:17:25Z,46.1,TA120-T246187
1669943846000,2022-12-02T01:17:26Z,44.1,TA120-T246183
1669943851000,2022-12-02T01:17:31Z,61.6,TA120-T246184
1669943882000,2022-12-02T01:18:02Z,46.1,TA120-T246191
1669943905000,2022-12-02T01:18:25Z,46.8,TA120-T246187
1669943906000,2022-12-02T01:18:26Z,44,TA120-T246183
1669943911000,2022-12-02T01:18:31Z,64.2,TA120-T246184
1669943942000,2022-12-02T01:19:02Z,51.5,TA120-T246191
1669943965000,2022-12-02T01:19:25Z,47.7,TA120-T246187
1669943966000,2022-12-02T01:19:26Z,44.2,TA120-T246183
1669943971000,2022-12-02T01:19:31Z,63.7,TA120-T246184
1669944002000,2022-12-02T01:20:02Z,46.8,TA120-T246191
1669944025000,2022-12-02T01:20:25Z,47,TA120-T246187
1669944026000,2022-12-02T01:20:26Z,44.1,TA120-T246183
1669944031000,2022-12-02T01:20:31Z,65,TA120-T246184
1669944062000,2022-12-02T01:21:02Z,53.6,TA120-T246191
1669944085000,2022-12-02T01:21:25Z,47.3,TA120-T246187
1669944086000,2022-12-02T01:21:26Z,44.1,TA120-T246183
1669944091000,2022-12-02T01:21:31Z,65.3,TA120-T246184
1669944122000,2022-12-02T01:22:02Z,46.2,TA120-T246191
1669944145000,2022-12-02T01:22:25Z,47.2,TA120-T246187
1669944146000,2022-12-02T01:22:26Z,44.2,TA120-T246183
1669944151000,2022-12-02T01:22:31Z,55.5,TA120-T246184
1669944182000,2022-12-02T01:23:02Z,50.5,TA120-T246191
1669944205000,2022-12-02T01:23:25Z,46.3,TA120-T246187
1669944206000,2022-12-02T01:23:26Z,44.2,TA120-T246183
1669944211000,2022-12-02T01:23:31Z,63.2,TA120-T246184
1669944242000,2022-12-02T01:24:02Z,46.6,TA120-T246191
1669944265000,2022-12-02T01:24:25Z,47.3,TA120-T246187
1669944266000,2022-12-02T01:24:26Z,44.3,TA120-T246183
1669944271000,2022-12-02T01:24:31Z,62.6,TA120-T246184
1669944302000,2022-12-02T01:25:02Z,50.6,TA120-T246191
1669944325000,2022-12-02T01:25:25Z,47.1,TA120-T246187
1669944326000,2022-12-02T01:25:26Z,44.2,TA120-T246183
1669944331000,2022-12-02T01:25:31Z,64.9,TA120-T246184
1669944362000,2022-12-02T01:26:02Z,54.2,TA120-T246191
1669944385000,2022-12-02T01:26:25Z,47.2,TA120-T246187
1669944386000,2022-12-02T01:26:26Z,44.1,TA120-T246183
1669944391000,2022-12-02T01:26:31Z,59.7,TA120-T246184
1669944422000,2022-12-02T01:27:02Z,46.3,TA120-T246191
1669944445000,2022-12-02T01:27:25Z,46.6,TA120-T246187
1669944446000,2022-12-02T01:27:26Z,44.1,TA120-T246183
1669944451000,2022-12-02T01:27:31Z,56.2,TA120-T246184
1669944482000,2022-12-02T01:28:02Z,49.1,TA120-T246191
1669944505000,2022-12-02T01:28:25Z,45.9,TA120-T246187
1669944506000,2022-12-02T01:28:26Z,44.1,TA120-T246183
1669944511000,2022-12-02T01:28:31Z,63.9,TA120-T246184
1669944542000,2022-12-02T01:29:02Z,48.5,TA120-T246191
1669944565000,2022-12-02T01:29:25Z,47.1,TA120-T246187
1669944566000,2022-12-02T01:29:26Z,44.2,TA120-T246183
1669944571000,2022-12-02T01:29:31Z,67.3,TA120-T246184
1669944602000,2022-12-02T01:30:02Z,53,TA120-T246191
1669944625000,2022-12-02T01:30:25Z,47.6,TA120-T246187
1669944626000,2022-12-02T01:30:26Z,44.2,TA120-T246183
1669944631000,2022-12-02T01:30:31Z,53.5,TA120-T246184
1669944662000,2022-12-02T01:31:02Z,46.8,TA120-T246191
1669944685000,2022-12-02T01:31:25Z,47.3,TA120-T246187
1669944686000,2022-12-02T01:31:26Z,44.3,TA120-T246183
1669944691000,2022-12-02T01:31:31Z,66,TA120-T246184
1669944722000,2022-12-02T01:32:02Z,46.4,TA120-T246191
1669944745000,2022-12-02T01:32:25Z,46.3,TA120-T246187
1669944746000,2022-12-02T01:32:26Z,44.2,TA120-T246183
1669944751000,2022-12-02T01:32:31Z,59.3,TA120-T246184
1669944782000,2022-12-02T01:33:02Z,46.6,TA120-T246191
1669944805000,2022-12-02T01:33:25Z,46.3,TA120-T246187
1669944806000,2022-12-02T01:33:26Z,44.1,TA120-T246183
1669944811000,2022-12-02T01:33:31Z,61.4,TA120-T246184
1669944842000,2022-12-02T01:34:02Z,49,TA120-T246191
1669944865000,2022-12-02T01:34:25Z,47.2,TA120-T246187
1669944866000,2022-12-02T01:34:26Z,44.2,TA120-T246183
1669944871000,2022-12-02T01:34:31Z,65.5,TA120-T246184
1669944902000,2022-12-02T01:35:02Z,53.9,TA120-T246191
1669944925000,2022-12-02T01:35:25Z,48.1,TA120-T246187
1669944926000,2022-12-02T01:35:26Z,44.1,TA120-T246183
1669944931000,2022-12-02T01:35:31Z,65.1,TA120-T246184
1669944962000,2022-12-02T01:36:02Z,56.4,TA120-T246191
1669944985000,2022-12-02T01:36:25Z,47.6,TA120-T246187
1669944986000,2022-12-02T01:36:26Z,44.2,TA120-T246183
1669944991000,2022-12-02T01:36:31Z,66.7,TA120-T246184
1669945022000,2022-12-02T01:37:02Z,47.8,TA120-T246191
1669945045000,2022-12-02T01:37:25Z,47.9,TA120-T246187
1669945046000,2022-12-02T01:37:26Z,44.1,TA120-T246183
1669945051000,2022-12-02T01:37:31Z,66.9,TA120-T246184
1669945082000,2022-12-02T01:38:02Z,55,TA120-T246191
1669945105000,2022-12-02T01:38:25Z,48,TA120-T246187
1669945106000,2022-12-02T01:38:26Z,44.2,TA120-T246183
1669945111000,2022-12-02T01:38:31Z,49.7,TA120-T246184
1669945142000,2022-12-02T01:39:02Z,46.3,TA120-T246191
1669945165000,2022-12-02T01:39:25Z,47.3,TA120-T246187
1669945166000,2022-12-02T01:39:26Z,44.1,TA120-T246183
1669945171000,2022-12-02T01:39:31Z,64,TA120-T246184
1669945202000,2022-12-02T01:40:02Z,54.6,TA120-T246191
1669945225000,2022-12-02T01:40:25Z,45.9,TA120-T246187
1669945226000,2022-12-02T01:40:26Z,44.2,TA120-T246183
1669945231000,2022-12-02T01:40:31Z,65.5,TA120-T246184
1669945262000,2022-12-02T01:41:02Z,47.1,TA120-T246191
1669945285000,2022-12-02T01:41:25Z,46.8,TA120-T246187
1669945286000,2022-12-02T01:41:26Z,44.2,TA120-T246183
1669945291000,2022-12-02T01:41:31Z,59.7,TA120-T246184
1669945322000,2022-12-02T01:42:02Z,50.2,TA120-T246191
1669945345000,2022-12-02T01:42:25Z,47,TA120-T246187
1669945346000,2022-12-02T01:42:26Z,44.2,TA120-T246183
1669945351000,2022-12-02T01:42:31Z,58,TA120-T246184
1669945382000,2022-12-02T01:43:02Z,46.7,TA120-T246191
1669945405000,2022-12-02T01:43:25Z,48.7,TA120-T246187
1669945406000,2022-12-02T01:43:26Z,44.4,TA120-T246183
1669945411000,2022-12-02T01:43:31Z,61.6,TA120-T246184
1669945442000,2022-12-02T01:44:02Z,56.1,TA120-T246191
1669945465000,2022-12-02T01:44:25Z,48.5,TA120-T246187
1669945466000,2022-12-02T01:44:26Z,44.3,TA120-T246183
1669945471000,2022-12-02T01:44:31Z,66.8,TA120-T246184
1669945502000,2022-12-02T01:45:02Z,52.3,TA120-T246191
1669945525000,2022-12-02T01:45:25Z,47.3,TA120-T246187
1669945526000,2022-12-02T01:45:26Z,50.8,TA120-T246183
1669945531000,2022-12-02T01:45:31Z,63.3,TA120-T246184
1669945562000,2022-12-02T01:46:02Z,57.1,TA120-T246191
1669945585000,2022-12-02T01:46:25Z,46.9,TA120-T246187
