time,readable_time,dBA,dev-id
1636675200000,2021-11-12T00:00:00Z,31.9,TA120-T246183
1636675200000,2021-11-12T00:00:00Z,55.9,TA120-T246191
1636675200000,2021-11-12T00:00:00Z,67,TA120-T246184
1636675200000,2021-11-12T00:00:00Z,54,TA120-T246187
1636675201000,2021-11-12T00:00:01Z,68.4,TA120-T246184
1636675201000,2021-11-12T00:00:01Z,56,TA120-T246187
1636675201000,2021-11-12T00:00:01Z,32.1,TA120-T246183
1636675201000,2021-11-12T00:00:01Z,58.7,TA120-T246191
1636675202000,2021-11-12T00:00:02Z,32.3,TA120-T246183
1636675202000,2021-11-12T00:00:02Z,59.4,TA120-T246191
1636675202000,2021-11-12T00:00:02Z,70.2,TA120-T246184
1636675202000,2021-11-12T00:00:02Z,57,TA120-T246187
1636675203000,2021-11-12T00:00:03Z,72.8,TA120-T246184
1636675203000,2021-11-12T00:00:03Z,54.8,TA120-T246187
1636675203000,2021-11-12T00:00:03Z,32.2,TA120-T246183
1636675203000,2021-11-12T00:00:03Z,59.8,TA120-T246191
1636675204000,2021-11-12T00:00:04Z,32.1,TA120-T246183
1636675204000,2021-11-12T00:00:04Z,62.6,TA120-T246191
1636675204000,2021-11-12T00:00:04Z,78.1,TA120-T246184
1636675204000,2021-11-12T00:00:04Z,55.8,TA120-T246187
1636675205000,2021-11-12T00:00:05Z,84.3,TA120-T246184
1636675205000,2021-11-12T00:00:05Z,54.4,TA120-T246187
1636675205000,2021-11-12T00:00:05Z,31.9,TA120-T246183
1636675205000,2021-11-12T00:00:05Z,64.2,TA120-T246191
1636675206000,2021-11-12T00:00:06Z,31.9,TA120-T246183
1636675206000,2021-11-12T00:00:06Z,62.8,TA120-T246191
1636675206000,2021-11-12T00:00:06Z,83,TA120-T246184
1636675206000,2021-11-12T00:00:06Z,53.7,TA120-T246187
1636675207000,2021-11-12T00:00:07Z,77.7,TA120-T246184
1636675207000,2021-11-12T00:00:07Z,57.7,TA120-T246187
1636675207000,2021-11-12T00:00:07Z,31.9,TA120-T246183
1636675207000,2021-11-12T00:00:07Z,56,TA120-T246191
1636675208000,2021-11-12T00:00:08Z,32,TA120-T246183
1636675208000,2021-11-12T00:00:08Z,53.6,TA120-T246191
1636675208000,2021-11-12T00:00:08Z,72.5,TA120-T246184
1636675208000,2021-11-12T00:00:08Z,55.7,TA120-T246187
1636675209000,2021-11-12T00:00:09Z,69.7,TA120-T246184
1636675209000,2021-11-12T00:00:09Z,55.3,TA120-T246187
1636675209000,2021-11-12T00:00:09Z,32,TA120-T246183
1636675209000,2021-11-12T00:00:09Z,52.2,TA120-T246191
1636675210000,2021-11-12T00:00:10Z,31.8,TA120-T246183
1636675210000,2021-11-12T00:00:10Z,51.6,TA120-T246191
1636675210000,2021-11-12T00:00:10Z,68.7,TA120-T246184
1636675210000,2021-11-12T00:00:10Z,54.9,TA120-T246187
1636675211000,2021-11-12T00:00:11Z,65.4,TA120-T246184
1636675211000,2021-11-12T00:00:11Z,52.8,TA120-T246187
1636675211000,2021-11-12T00:00:11Z,31.6,TA120-T246183
1636675211000,2021-11-12T00:00:11Z,51.2,TA120-T246191
1636675212000,2021-11-12T00:00:12Z,32,TA120-T246183
1636675212000,2021-11-12T00:00:12Z,50.9,TA120-T246191
1636675212000,2021-11-12T00:00:12Z,64.1,TA120-T246184
1636675212000,2021-11-12T00:00:12Z,51.1,TA120-T246187
1636675213000,2021-11-12T00:00:13Z,62.6,TA120-T246184
1636675213000,2021-11-12T00:00:13Z,51.2,TA120-T246187
1636675213000,2021-11-12T00:00:13Z,31.9,TA120-T246183
1636675213000,2021-11-12T00:00:13Z,50,TA120-T246191
1636675214000,2021-11-12T00:00:14Z,31.9,TA120-T246183
1636675214000,2021-11-12T00:00:14Z,49.6,TA120-T246191
1636675214000,2021-11-12T00:00:14Z,61.6,TA120-T246184
1636675214000,2021-11-12T00:00:14Z,50.5,TA120-T246187
1636675215000,2021-11-12T00:00:15Z,59.8,TA120-T246184
1636675215000,2021-11-12T00:00:15Z,50.6,TA120-T246187
1636675215000,2021-11-12T00:00:15Z,32.2,TA120-T246183
1636675215000,2021-11-12T00:00:15Z,49,TA120-T246191
1636675216000,2021-11-12T00:00:16Z,31.9,TA120-T246183
1636675216000,2021-11-12T00:00:16Z,49,TA120-T246191
1636675216000,2021-11-12T00:00:16Z,58.9,TA120-T246184
1636675216000,2021-11-12T00:00:16Z,50.7,TA120-T246187
1636675217000,2021-11-12T00:00:17Z,57.1,TA120-T246184
1636675217000,2021-11-12T00:00:17Z,50,TA120-T246187
1636675217000,2021-11-12T00:00:17Z,31.8,TA120-T246183
1636675217000,2021-11-12T00:00:17Z,48.6,TA120-T246191
1636675218000,2021-11-12T00:00:18Z,31.9,TA120-T246183
1636675218000,2021-11-12T00:00:18Z,48.1,TA120-T246191
1636675218000,2021-11-12T00:00:18Z,54.5,TA120-T246184
1636675218000,2021-11-12T00:00:18Z,51,TA120-T246187
1636675219000,2021-11-12T00:00:19Z,53.4,TA120-T246184
1636675219000,2021-11-12T00:00:19Z,50.7,TA120-T246187
1636675219000,2021-11-12T00:00:19Z,32.1,TA120-T246183
1636675219000,2021-11-12T00:00:19Z,47.9,TA120-T246191
1636675220000,2021-11-12T00:00:20Z,32.4,TA120-T246183
1636675220000,2021-11-12T00:00:20Z,47.1,TA120-T246191
1636675220000,2021-11-12T00:00:20Z,52.3,TA120-T246184
1636675220000,2021-11-12T00:00:20Z,51.1,TA120-T246187
1636675221000,2021-11-12T00:00:21Z,51.1,TA120-T246184
1636675221000,2021-11-12T00:00:21Z,50.8,TA120-T246187
1636675221000,2021-11-12T00:00:21Z,31.9,TA120-T246183
1636675221000,2021-11-12T00:00:21Z,47.6,TA120-T246191
1636675222000,2021-11-12T00:00:22Z,31.9,TA120-T246183
1636675222000,2021-11-12T00:00:22Z,47.6,TA120-T246191
1636675222000,2021-11-12T00:00:22Z,51,TA120-T246184
1636675222000,2021-11-12T00:00:22Z,51.6,TA120-T246187
1636675223000,2021-11-12T00:00:23Z,50.6,TA120-T246184
1636675223000,2021-11-12T00:00:23Z,52.8,TA120-T246187
1636675223000,2021-11-12T00:00:23Z,32,TA120-T246183
1636675223000,2021-11-12T00:00:23Z,47.6,TA120-T246191
1636675224000,2021-11-12T00:00:24Z,32.2,TA120-T246183
1636675224000,2021-11-12T00:00:24Z,47.2,TA120-T246191
1636675224000,2021-11-12T00:00:24Z,50.5,TA120-T246184
1636675224000,2021-11-12T00:00:24Z,52.7,TA120-T246187
1636675225000,2021-11-12T00:00:25Z,50.6,TA120-T246184
1636675225000,2021-11-12T00:00:25Z,52.1,TA120-T246187
1636675225000,2021-11-12T00:00:25Z,32,TA120-T246183
1636675225000,2021-11-12T00:00:25Z,47.7,TA120-T246191
1636675226000,2021-11-12T00:00:26Z,32.1,TA120-T246183
1636675226000,2021-11-12T00:00:26Z,47.9,TA120-T246191
1636675226000,2021-11-12T00:00:26Z,51,TA120-T246184
1636675226000,2021-11-12T00:00:26Z,51.7,TA120-T246187
1636675227000,2021-11-12T00:00:27Z,51.1,TA120-T246184
1636675227000,2021-11-12T00:00:27Z,52.9,TA120-T246187
1636675227000,2021-11-12T00:00:27Z,32.1,TA120-T246183
1636675227000,2021-11-12T00:00:27Z,47.3,TA120-T246191
1636675228000,2021-11-12T00:00:28Z,32.2,TA120-T246183
1636675228000,2021-11-12T00:00:28Z,48,TA120-T246191
1636675228000,2021-11-12T00:00:28Z,51.3,TA120-T246184
1636675228000,2021-11-12T00:00:28Z,52.7,TA120-T246187
1636675229000,2021-11-12T00:00:29Z,51.7,TA120-T246184
1636675229000,2021-11-12T00:00:29Z,53.3,TA120-T246187
1636675229000,2021-11-12T00:00:29Z,32,TA120-T246183
1636675229000,2021-11-12T00:00:29Z,47.6,TA120-T246191
1636675230000,2021-11-12T00:00:30Z,31.9,TA120-T246183
1636675230000,2021-11-12T00:00:30Z,47.6,TA120-T246191
1636675230000,2021-11-12T00:00:30Z,52.3,TA120-T246184
1636675230000,2021-11-12T00:00:30Z,52.2,TA120-T246187
1636675231000,2021-11-12T00:00:31Z,53.3,TA120-T246184
1636675231000,2021-11-12T00:00:31Z,52,TA120-T246187
1636675231000,2021-11-12T00:00:31Z,31.8,TA120-T246183
1636675231000,2021-11-12T00:00:31Z,48.4,TA120-T246191
1636675232000,2021-11-12T00:00:32Z,32,TA120-T246183
1636675232000,2021-11-12T00:00:32Z,48.2,TA120-T246191
1636675232000,2021-11-12T00:00:32Z,54.2,TA120-T246184
1636675232000,2021-11-12T00:00:32Z,51.7,TA120-T246187
1636675233000,2021-11-12T00:00:33Z,54.3,TA120-T246184
1636675233000,2021-11-12T00:00:33Z,52.3,TA120-T246187
1636675233000,2021-11-12T00:00:33Z,31.9,TA120-T246183
1636675233000,2021-11-12T00:00:33Z,47.9,TA120-T246191
1636675234000,2021-11-12T00:00:34Z,31.9,TA120-T246183
1636675234000,2021-11-12T00:00:34Z,47.7,TA120-T246191
1636675234000,2021-11-12T00:00:34Z,54.2,TA120-T246184
1636675234000,2021-11-12T00:00:34Z,52.1,TA120-T246187
1636675235000,2021-11-12T00:00:35Z,55.4,TA120-T246184
1636675235000,2021-11-12T00:00:35Z,51.9,TA120-T246187
1636675235000,2021-11-12T00:00:35Z,31.8,TA120-T246183
1636675235000,2021-11-12T00:00:35Z,48,TA120-T246191
1636675236000,2021-11-12T00:00:36Z,32,TA120-T246183
1636675236000,2021-11-12T00:00:36Z,47.8,TA120-T246191
1636675236000,2021-11-12T00:00:36Z,57.4,TA120-T246184
1636675236000,2021-11-12T00:00:36Z,51.9,TA120-T246187
1636675237000,2021-11-12T00:00:37Z,57.9,TA120-T246184
1636675237000,2021-11-12T00:00:37Z,51.4,TA120-T246187
1636675237000,2021-11-12T00:00:37Z,31.9,TA120-T246183
1636675237000,2021-11-12T00:00:37Z,47.6,TA120-T246191
1636675238000,2021-11-12T00:00:38Z,31.9,TA120-T246183
1636675238000,2021-11-12T00:00:38Z,47.9,TA120-T246191
1636675238000,2021-11-12T00:00:38Z,58.4,TA120-T246184
1636675238000,2021-11-12T00:00:38Z,51.7,TA120-T246187
1636675239000,2021-11-12T00:00:39Z,58.3,TA120-T246184
1636675239000,2021-11-12T00:00:39Z,51,TA120-T246187
1636675239000,2021-11-12T00:00:39Z,32.2,TA120-T246183
1636675239000,2021-11-12T00:00:39Z,47.8,TA120-T246191
1636675240000,2021-11-12T00:00:40Z,32.1,TA120-T246183
1636675240000,2021-11-12T00:00:40Z,48.2,TA120-T246191
1636675240000,2021-11-12T00:00:40Z,57.7,TA120-T246184
1636675240000,2021-11-12T00:00:40Z,51.9,TA120-T246187
1636675241000,2021-11-12T00:00:41Z,58.4,TA120-T246184
1636675241000,2021-11-12T00:00:41Z,51.9,TA120-T246187
1636675241000,2021-11-12T00:00:41Z,32.1,TA120-T246183
1636675241000,2021-11-12T00:00:41Z,49.3,TA120-T246191
1636675242000,2021-11-12T00:00:42Z,31.9,TA120-T246183
1636675242000,2021-11-12T00:00:42Z,49.4,TA120-T246191
1636675242000,2021-11-12T00:00:42Z,59.6,TA120-T246184
1636675242000,2021-11-12T00:00:42Z,52.2,TA120-T246187
1636675243000,2021-11-12T00:00:43Z,60.4,TA120-T246184
1636675243000,2021-11-12T00:00:43Z,51.4,TA120-T246187
1636675243000,2021-11-12T00:00:43Z,32.3,TA120-T246183
1636675243000,2021-11-12T00:00:43Z,49.3,TA120-T246191
1636675244000,2021-11-12T00:00:44Z,31.8,TA120-T246183
1636675244000,2021-11-12T00:00:44Z,49.4,TA120-T246191
1636675244000,2021-11-12T00:00:44Z,61.4,TA120-T246184
1636675244000,2021-11-12T00:00:44Z,50.8,TA120-T246187
1636675245000,2021-11-12T00:00:45Z,62.8,TA120-T246184
1636675245000,2021-11-12T00:00:45Z,51.4,TA120-T246187
1636675245000,2021-11-12T00:00:45Z,31.8,TA120-T246183
1636675245000,2021-11-12T00:00:45Z,49.5,TA120-T246191
1636675246000,2021-11-12T00:00:46Z,31.8,TA120-T246183
1636675246000,2021-11-12T00:00:46Z,49.2,TA120-T246191
1636675246000,2021-11-12T00:00:46Z,63.9,TA120-T246184
1636675246000,2021-11-12T00:00:46Z,52.2,TA120-T246187
1636675247000,2021-11-12T00:00:47Z,64.9,TA120-T246184
1636675247000,2021-11-12T00:00:47Z,53.7,TA120-T246187
1636675247000,2021-11-12T00:00:47Z,31.7,TA120-T246183
1636675247000,2021-11-12T00:00:47Z,49.5,TA120-T246191
1636675248000,2021-11-12T00:00:48Z,31.8,TA120-T246183
1636675248000,2021-11-12T00:00:48Z,52.5,TA120-T246191
1636675248000,2021-11-12T00:00:48Z,66.2,TA120-T246184
1636675248000,2021-11-12T00:00:48Z,51.9,TA120-T246187
1636675249000,2021-11-12T00:00:49Z,68.7,TA120-T246184
1636675249000,2021-11-12T00:00:49Z,51.5,TA120-T246187
1636675249000,2021-11-12T00:00:49Z,31.8,TA120-T246183
1636675249000,2021-11-12T00:00:49Z,50.4,TA120-T246191
1636675250000,2021-11-12T00:00:50Z,31.9,TA120-T246183
1636675250000,2021-11-12T00:00:50Z,50.1,TA120-T246191
1636675250000,2021-11-12T00:00:50Z,71.9,TA120-T246184
1636675250000,2021-11-12T00:00:50Z,50.9,TA120-T246187
1636675251000,2021-11-12T00:00:51Z,75.6,TA120-T246184
1636675251000,2021-11-12T00:00:51Z,51.8,TA120-T246187
1636675251000,2021-11-12T00:00:51Z,31.8,TA120-T246183
1636675251000,2021-11-12T00:00:51Z,50.2,TA120-T246191
1636675252000,2021-11-12T00:00:52Z,32.1,TA120-T246183
1636675252000,2021-11-12T00:00:52Z,50.8,TA120-T246191
1636675252000,2021-11-12T00:00:52Z,80.8,TA120-T246184
1636675252000,2021-11-12T00:00:52Z,51.9,TA120-T246187
1636675253000,2021-11-12T00:00:53Z,76.1,TA120-T246184
1636675253000,2021-11-12T00:00:53Z,52.1,TA120-T246187
1636675253000,2021-11-12T00:00:53Z,31.8,TA120-T246183
1636675253000,2021-11-12T00:00:53Z,53,TA120-T246191
1636675254000,2021-11-12T00:00:54Z,31.8,TA120-T246183
1636675254000,2021-11-12T00:00:54Z,54.7,TA120-T246191
1636675254000,2021-11-12T00:00:54Z,72.7,TA120-T246184
1636675254000,2021-11-12T00:00:54Z,53.1,TA120-T246187
1636675255000,2021-11-12T00:00:55Z,69.4,TA120-T246184
1636675255000,2021-11-12T00:00:55Z,52.2,TA120-T246187
1636675255000,2021-11-12T00:00:55Z,32,TA120-T246183
1636675255000,2021-11-12T00:00:55Z,55.3,TA120-T246191
1636675256000,2021-11-12T00:00:56Z,31.9,TA120-T246183
1636675256000,2021-11-12T00:00:56Z,54.9,TA120-T246191
1636675256000,2021-11-12T00:00:56Z,68.5,TA120-T246184
1636675256000,2021-11-12T00:00:56Z,52.9,TA120-T246187
1636675257000,2021-11-12T00:00:57Z,68.6,TA120-T246184
1636675257000,2021-11-12T00:00:57Z,51.3,TA120-T246187
1636675257000,2021-11-12T00:00:57Z,31.8,TA120-T246183
1636675257000,2021-11-12T00:00:57Z,54.7,TA120-T246191
1636675258000,2021-11-12T00:00:58Z,31.7,TA120-T246183
1636675258000,2021-11-12T00:00:58Z,55.4,TA120-T246191
1636675258000,2021-11-12T00:00:58Z,69.4,TA120-T246184
1636675258000,2021-11-12T00:00:58Z,51.4,TA120-T246187
1636675259000,2021-11-12T00:00:59Z,74.3,TA120-T246184
1636675259000,2021-11-12T00:00:59Z,53.5,TA120-T246187
1636675259000,2021-11-12T00:00:59Z,31.9,TA120-T246183
1636675259000,2021-11-12T00:00:59Z,55.9,TA120-T246191
1636675260000,2021-11-12T00:01:00Z,31.9,TA120-T246183
1636675260000,2021-11-12T00:01:00Z,56.9,TA120-T246191
1636675260000,2021-11-12T00:01:00Z,77.2,TA120-T246184
1636675260000,2021-11-12T00:01:00Z,51.7,TA120-T246187
1636675261000,2021-11-12T00:01:01Z,75.3,TA120-T246184
1636675261000,2021-11-12T00:01:01Z,51.9,TA120-T246187
1636675261000,2021-11-12T00:01:01Z,31.7,TA120-T246183
1636675261000,2021-11-12T00:01:01Z,59.8,TA120-T246191
1636675262000,2021-11-12T00:01:02Z,31.9,TA120-T246183
1636675262000,2021-11-12T00:01:02Z,59.6,TA120-T246191
1636675262000,2021-11-12T00:01:02Z,77.5,TA120-T246184
1636675262000,2021-11-12T00:01:02Z,52,TA120-T246187
1636675263000,2021-11-12T00:01:03Z,78.4,TA120-T246184
1636675263000,2021-11-12T00:01:03Z,52.2,TA120-T246187
1636675263000,2021-11-12T00:01:03Z,31.9,TA120-T246183
1636675263000,2021-11-12T00:01:03Z,59.8,TA120-T246191
1636675264000,2021-11-12T00:01:04Z,32,TA120-T246183
1636675264000,2021-11-12T00:01:04Z,74.1,TA120-T246191
1636675264000,2021-11-12T00:01:04Z,75.5,TA120-T246184
1636675264000,2021-11-12T00:01:04Z,53.5,TA120-T246187
1636675265000,2021-11-12T00:01:05Z,70.8,TA120-T246184
1636675265000,2021-11-12T00:01:05Z,56.6,TA120-T246187
1636675265000,2021-11-12T00:01:05Z,32.5,TA120-T246183
1636675265000,2021-11-12T00:01:05Z,64.3,TA120-T246191
1636675266000,2021-11-12T00:01:06Z,32.6,TA120-T246183
1636675266000,2021-11-12T00:01:06Z,66.5,TA120-T246191
1636675266000,2021-11-12T00:01:06Z,67.1,TA120-T246184
1636675266000,2021-11-12T00:01:06Z,58.9,TA120-T246187
1636675267000,2021-11-12T00:01:07Z,65,TA120-T246184
1636675267000,2021-11-12T00:01:07Z,55.8,TA120-T246187
1636675267000,2021-11-12T00:01:07Z,32.7,TA120-T246183
1636675267000,2021-11-12T00:01:07Z,67.7,TA120-T246191
1636675268000,2021-11-12T00:01:08Z,32.6,TA120-T246183
1636675268000,2021-11-12T00:01:08Z,67.7,TA120-T246191
1636675268000,2021-11-12T00:01:08Z,64.4,TA120-T246184
1636675268000,2021-11-12T00:01:08Z,56.1,TA120-T246187
1636675269000,2021-11-12T00:01:09Z,64.1,TA120-T246184
1636675269000,2021-11-12T00:01:09Z,55.8,TA120-T246187
1636675269000,2021-11-12T00:01:09Z,32.5,TA120-T246183
1636675269000,2021-11-12T00:01:09Z,68.2,TA120-T246191
1636675270000,2021-11-12T00:01:10Z,32.6,TA120-T246183
1636675270000,2021-11-12T00:01:10Z,68.4,TA120-T246191
1636675270000,2021-11-12T00:01:10Z,64.3,TA120-T246184
1636675270000,2021-11-12T00:01:10Z,57.1,TA120-T246187
1636675271000,2021-11-12T00:01:11Z,66.4,TA120-T246184
1636675271000,2021-11-12T00:01:11Z,57.7,TA120-T246187
1636675271000,2021-11-12T00:01:11Z,32.4,TA120-T246183
1636675271000,2021-11-12T00:01:11Z,62.7,TA120-T246191
1636675272000,2021-11-12T00:01:12Z,32.6,TA120-T246183
1636675272000,2021-11-12T00:01:12Z,59.5,TA120-T246191
1636675272000,2021-11-12T00:01:12Z,67.4,TA120-T246184
1636675272000,2021-11-12T00:01:12Z,55.5,TA120-T246187
1636675273000,2021-11-12T00:01:13Z,67.5,TA120-T246184
1636675273000,2021-11-12T00:01:13Z,54.2,TA120-T246187
1636675273000,2021-11-12T00:01:13Z,32.8,TA120-T246183
1636675273000,2021-11-12T00:01:13Z,57.8,TA120-T246191
1636675274000,2021-11-12T00:01:14Z,32.7,TA120-T246183
1636675274000,2021-11-12T00:01:14Z,56.2,TA120-T246191
1636675274000,2021-11-12T00:01:14Z,67.1,TA120-T246184
1636675274000,2021-11-12T00:01:14Z,54.4,TA120-T246187
1636675275000,2021-11-12T00:01:15Z,66.9,TA120-T246184
1636675275000,2021-11-12T00:01:15Z,53.8,TA120-T246187
1636675275000,2021-11-12T00:01:15Z,32.4,TA120-T246183
1636675275000,2021-11-12T00:01:15Z,54.1,TA120-T246191
1636675276000,2021-11-12T00:01:16Z,32.5,TA120-T246183
1636675276000,2021-11-12T00:01:16Z,52.7,TA120-T246191
1636675276000,2021-11-12T00:01:16Z,65.1,TA120-T246184
1636675276000,2021-11-12T00:01:16Z,53.6,TA120-T246187
1636675277000,2021-11-12T00:01:17Z,64.7,TA120-T246184
1636675277000,2021-11-12T00:01:17Z,53.9,TA120-T246187
1636675277000,2021-11-12T00:01:17Z,32.3,TA120-T246183
1636675277000,2021-11-12T00:01:17Z,52.6,TA120-T246191
1636675278000,2021-11-12T00:01:18Z,32.3,TA120-T246183
1636675278000,2021-11-12T00:01:18Z,52.3,TA120-T246191
1636675278000,2021-11-12T00:01:18Z,63.6,TA120-T246184
1636675278000,2021-11-12T00:01:18Z,53.4,TA120-T246187
1636675279000,2021-11-12T00:01:19Z,62.4,TA120-T246184
1636675279000,2021-11-12T00:01:19Z,54.4,TA120-T246187
1636675279000,2021-11-12T00:01:19Z,32.3,TA120-T246183
1636675279000,2021-11-12T00:01:19Z,51.4,TA120-T246191
1636675280000,2021-11-12T00:01:20Z,32.4,TA120-T246183
1636675280000,2021-11-12T00:01:20Z,49.9,TA120-T246191
1636675280000,2021-11-12T00:01:20Z,60.9,TA120-T246184
1636675280000,2021-11-12T00:01:20Z,56.5,TA120-T246187
1636675281000,2021-11-12T00:01:21Z,60.9,TA120-T246184
1636675281000,2021-11-12T00:01:21Z,55.5,TA120-T246187
1636675281000,2021-11-12T00:01:21Z,32.2,TA120-T246183
1636675281000,2021-11-12T00:01:21Z,50.2,TA120-T246191
1636675282000,2021-11-12T00:01:22Z,32.2,TA120-T246183
1636675282000,2021-11-12T00:01:22Z,50.6,TA120-T246191
1636675282000,2021-11-12T00:01:22Z,61,TA120-T246184
1636675282000,2021-11-12T00:01:22Z,55,TA120-T246187
1636675283000,2021-11-12T00:01:23Z,60.7,TA120-T246184
1636675283000,2021-11-12T00:01:23Z,54.9,TA120-T246187
1636675283000,2021-11-12T00:01:23Z,32.1,TA120-T246183
1636675283000,2021-11-12T00:01:23Z,50.5,TA120-T246191
1636675284000,2021-11-12T00:01:24Z,32.3,TA120-T246183
1636675284000,2021-11-12T00:01:24Z,50.1,TA120-T246191
1636675284000,2021-11-12T00:01:24Z,60.2,TA120-T246184
1636675284000,2021-11-12T00:01:24Z,56,TA120-T246187
1636675285000,2021-11-12T00:01:25Z,60.2,TA120-T246184
1636675285000,2021-11-12T00:01:25Z,57.1,TA120-T246187
1636675285000,2021-11-12T00:01:25Z,31.9,TA120-T246183
1636675285000,2021-11-12T00:01:25Z,49.7,TA120-T246191
1636675286000,2021-11-12T00:01:26Z,32.1,TA120-T246183
1636675286000,2021-11-12T00:01:26Z,49.1,TA120-T246191
1636675286000,2021-11-12T00:01:26Z,61.1,TA120-T246184
1636675286000,2021-11-12T00:01:26Z,55.9,TA120-T246187
1636675287000,2021-11-12T00:01:27Z,61.3,TA120-T246184
1636675287000,2021-11-12T00:01:27Z,57,TA120-T246187
1636675287000,2021-11-12T00:01:27Z,32.2,TA120-T246183
1636675287000,2021-11-12T00:01:27Z,49.2,TA120-T246191
1636675288000,2021-11-12T00:01:28Z,32.1,TA120-T246183
1636675288000,2021-11-12T00:01:28Z,49.2,TA120-T246191
1636675288000,2021-11-12T00:01:28Z,61.1,TA120-T246184
1636675288000,2021-11-12T00:01:28Z,56.1,TA120-T246187
1636675289000,2021-11-12T00:01:29Z,60.9,TA120-T246184
1636675289000,2021-11-12T00:01:29Z,55.4,TA120-T246187
1636675289000,2021-11-12T00:01:29Z,31.7,TA120-T246183
1636675289000,2021-11-12T00:01:29Z,48.7,TA120-T246191
1636675290000,2021-11-12T00:01:30Z,32,TA120-T246183
1636675290000,2021-11-12T00:01:30Z,49.3,TA120-T246191
1636675290000,2021-11-12T00:01:30Z,61.9,TA120-T246184
1636675290000,2021-11-12T00:01:30Z,58,TA120-T246187
1636675291000,2021-11-12T00:01:31Z,63.8,TA120-T246184
1636675291000,2021-11-12T00:01:31Z,57.1,TA120-T246187
1636675291000,2021-11-12T00:01:31Z,32,TA120-T246183
1636675291000,2021-11-12T00:01:31Z,48.7,TA120-T246191
1636675292000,2021-11-12T00:01:32Z,31.9,TA120-T246183
1636675292000,2021-11-12T00:01:32Z,49.4,TA120-T246191
1636675292000,2021-11-12T00:01:32Z,67.6,TA120-T246184
1636675292000,2021-11-12T00:01:32Z,56.6,TA120-T246187
1636675293000,2021-11-12T00:01:33Z,70.5,TA120-T246184
1636675293000,2021-11-12T00:01:33Z,55.7,TA120-T246187
1636675293000,2021-11-12T00:01:33Z,31.8,TA120-T246183
1636675293000,2021-11-12T00:01:33Z,49.1,TA120-T246191
1636675294000,2021-11-12T00:01:34Z,31.8,TA120-T246183
1636675294000,2021-11-12T00:01:34Z,48.8,TA120-T246191
1636675294000,2021-11-12T00:01:34Z,73.6,TA120-T246184
1636675294000,2021-11-12T00:01:34Z,55.6,TA120-T246187
1636675295000,2021-11-12T00:01:35Z,75.5,TA120-T246184
1636675295000,2021-11-12T00:01:35Z,57.3,TA120-T246187
1636675295000,2021-11-12T00:01:35Z,31.9,TA120-T246183
1636675295000,2021-11-12T00:01:35Z,48.9,TA120-T246191
1636675296000,2021-11-12T00:01:36Z,32.2,TA120-T246183
1636675296000,2021-11-12T00:01:36Z,49.5,TA120-T246191
1636675296000,2021-11-12T00:01:36Z,74.7,TA120-T246184
1636675296000,2021-11-12T00:01:36Z,57.6,TA120-T246187
1636675297000,2021-11-12T00:01:37Z,71.6,TA120-T246184
1636675297000,2021-11-12T00:01:37Z,57,TA120-T246187
1636675297000,2021-11-12T00:01:37Z,32,TA120-T246183
1636675297000,2021-11-12T00:01:37Z,49.4,TA120-T246191
1636675298000,2021-11-12T00:01:38Z,32.1,TA120-T246183
1636675298000,2021-11-12T00:01:38Z,49.8,TA120-T246191
1636675298000,2021-11-12T00:01:38Z,68.7,TA120-T246184
1636675298000,2021-11-12T00:01:38Z,55.8,TA120-T246187
1636675299000,2021-11-12T00:01:39Z,65.2,TA120-T246184
1636675299000,2021-11-12T00:01:39Z,55,TA120-T246187
1636675299000,2021-11-12T00:01:39Z,32.4,TA120-T246183
1636675299000,2021-11-12T00:01:39Z,48.8,TA120-T246191
1636675300000,2021-11-12T00:01:40Z,33.2,TA120-T246183
1636675300000,2021-11-12T00:01:40Z,49.3,TA120-T246191
1636675300000,2021-11-12T00:01:40Z,64.1,TA120-T246184
1636675300000,2021-11-12T00:01:40Z,54.5,TA120-T246187
1636675301000,2021-11-12T00:01:41Z,62.3,TA120-T246184
1636675301000,2021-11-12T00:01:41Z,55.2,TA120-T246187
1636675301000,2021-11-12T00:01:41Z,33.4,TA120-T246183
1636675301000,2021-11-12T00:01:41Z,50.7,TA120-T246191
1636675302000,2021-11-12T00:01:42Z,33,TA120-T246183
1636675302000,2021-11-12T00:01:42Z,52.3,TA120-T246191
1636675302000,2021-11-12T00:01:42Z,60.8,TA120-T246184
1636675302000,2021-11-12T00:01:42Z,55.5,TA120-T246187
1636675303000,2021-11-12T00:01:43Z,59.4,TA120-T246184
1636675303000,2021-11-12T00:01:43Z,55.4,TA120-T246187
1636675303000,2021-11-12T00:01:43Z,33.1,TA120-T246183
1636675303000,2021-11-12T00:01:43Z,52.5,TA120-T246191
1636675304000,2021-11-12T00:01:44Z,32.9,TA120-T246183
1636675304000,2021-11-12T00:01:44Z,53.3,TA120-T246191
1636675304000,2021-11-12T00:01:44Z,58.1,TA120-T246184
1636675304000,2021-11-12T00:01:44Z,55.2,TA120-T246187
1636675305000,2021-11-12T00:01:45Z,56.8,TA120-T246184
1636675305000,2021-11-12T00:01:45Z,54,TA120-T246187
1636675305000,2021-11-12T00:01:45Z,32.9,TA120-T246183
1636675305000,2021-11-12T00:01:45Z,53.8,TA120-T246191
1636675306000,2021-11-12T00:01:46Z,32.2,TA120-T246183
1636675306000,2021-11-12T00:01:46Z,54.9,TA120-T246191
