time,readable_time,dBA,dev-id
1624838400000,2021-06-28T00:00:00Z,34.4,TA120-T246183
1624838400000,2021-06-28T00:00:00Z,46.5,TA120-T246191
1624838400000,2021-06-28T00:00:00Z,50,TA120-T246184
1624838400000,2021-06-28T00:00:00Z,41.6,TA120-T246187
1624838401000,2021-06-28T00:00:01Z,50.3,TA120-T246184
1624838401000,2021-06-28T00:00:01Z,41,TA120-T246187
1624838401000,2021-06-28T00:00:01Z,34.2,TA120-T246183
1624838401000,2021-06-28T00:00:01Z,46,TA120-T246191
1624838402000,2021-06-28T00:00:02Z,34.4,TA120-T246183
1624838402000,2021-06-28T00:00:02Z,46.6,TA120-T246191
1624838402000,2021-06-28T00:00:02Z,50,TA120-T246184
1624838402000,2021-06-28T00:00:02Z,41.4,TA120-T246187
1624838403000,2021-06-28T00:00:03Z,50.2,TA120-T246184
1624838403000,2021-06-28T00:00:03Z,41.6,TA120-T246187
1624838403000,2021-06-28T00:00:03Z,34.2,TA120-T246183
1624838403000,2021-06-28T00:00:03Z,46.5,TA120-T246191
1624838404000,2021-06-28T00:00:04Z,34,TA120-T246183
1624838404000,2021-06-28T00:00:04Z,47.9,TA120-T246191
1624838404000,2021-06-28T00:00:04Z,49.5,TA120-T246184
1624838404000,2021-06-28T00:00:04Z,42.2,TA120-T246187
1624838405000,2021-06-28T00:00:05Z,49.9,TA120-T246184
1624838405000,2021-06-28T00:00:05Z,41.5,TA120-T246187
1624838405000,2021-06-28T00:00:05Z,34.2,TA120-T246183
1624838405000,2021-06-28T00:00:05Z,46.1,TA120-T246191
1624838406000,2021-06-28T00:00:06Z,34.3,TA120-T246183
1624838406000,2021-06-28T00:00:06Z,45.6,TA120-T246191
1624838406000,2021-06-28T00:00:06Z,49.4,TA120-T246184
1624838406000,2021-06-28T00:00:06Z,40.7,TA120-T246187
1624838407000,2021-06-28T00:00:07Z,49.6,TA120-T246184
1624838407000,2021-06-28T00:00:07Z,41.3,TA120-T246187
1624838407000,2021-06-28T00:00:07Z,34.2,TA120-T246183
1624838407000,2021-06-28T00:00:07Z,47.1,TA120-T246191
1624838408000,2021-06-28T00:00:08Z,34.3,TA120-T246183
1624838408000,2021-06-28T00:00:08Z,46.5,TA120-T246191
1624838408000,2021-06-28T00:00:08Z,49.2,TA120-T246184
1624838408000,2021-06-28T00:00:08Z,42.2,TA120-T246187
1624838409000,2021-06-28T00:00:09Z,48.9,TA120-T246184
1624838409000,2021-06-28T00:00:09Z,43.6,TA120-T246187
1624838409000,2021-06-28T00:00:09Z,34.4,TA120-T246183
1624838409000,2021-06-28T00:00:09Z,46.9,TA120-T246191
1624838410000,2021-06-28T00:00:10Z,34.3,TA120-T246183
1624838410000,2021-06-28T00:00:10Z,46.3,TA120-T246191
1624838410000,2021-06-28T00:00:10Z,49.1,TA120-T246184
1624838410000,2021-06-28T00:00:10Z,43.3,TA120-T246187
1624838411000,2021-06-28T00:00:11Z,49.4,TA120-T246184
1624838411000,2021-06-28T00:00:11Z,42.3,TA120-T246187
1624838411000,2021-06-28T00:00:11Z,34,TA120-T246183
1624838411000,2021-06-28T00:00:11Z,47,TA120-T246191
1624838412000,2021-06-28T00:00:12Z,34.4,TA120-T246183
1624838412000,2021-06-28T00:00:12Z,46.6,TA120-T246191
1624838412000,2021-06-28T00:00:12Z,49.3,TA120-T246184
1624838412000,2021-06-28T00:00:12Z,41.4,TA120-T246187
1624838413000,2021-06-28T00:00:13Z,49.4,TA120-T246184
1624838413000,2021-06-28T00:00:13Z,40.7,TA120-T246187
1624838413000,2021-06-28T00:00:13Z,34.2,TA120-T246183
1624838413000,2021-06-28T00:00:13Z,46.2,TA120-T246191
1624838414000,2021-06-28T00:00:14Z,34.4,TA120-T246183
1624838414000,2021-06-28T00:00:14Z,46.2,TA120-T246191
1624838414000,2021-06-28T00:00:14Z,49.4,TA120-T246184
1624838414000,2021-06-28T00:00:14Z,41.7,TA120-T246187
1624838415000,2021-06-28T00:00:15Z,49.6,TA120-T246184
1624838415000,2021-06-28T00:00:15Z,41.8,TA120-T246187
1624838415000,2021-06-28T00:00:15Z,34.1,TA120-T246183
1624838415000,2021-06-28T00:00:15Z,46.1,TA120-T246191
1624838416000,2021-06-28T00:00:16Z,34.1,TA120-T246183
1624838416000,2021-06-28T00:00:16Z,45.8,TA120-T246191
1624838416000,2021-06-28T00:00:16Z,49.6,TA120-T246184
1624838416000,2021-06-28T00:00:16Z,42.3,TA120-T246187
1624838417000,2021-06-28T00:00:17Z,49.5,TA120-T246184
1624838417000,2021-06-28T00:00:17Z,42.8,TA120-T246187
1624838417000,2021-06-28T00:00:17Z,33.9,TA120-T246183
1624838417000,2021-06-28T00:00:17Z,46.6,TA120-T246191
1624838418000,2021-06-28T00:00:18Z,34.2,TA120-T246183
1624838418000,2021-06-28T00:00:18Z,46.5,TA120-T246191
1624838418000,2021-06-28T00:00:18Z,49.4,TA120-T246184
1624838418000,2021-06-28T00:00:18Z,41.3,TA120-T246187
1624838419000,2021-06-28T00:00:19Z,49.5,TA120-T246184
1624838419000,2021-06-28T00:00:19Z,41.3,TA120-T246187
1624838419000,2021-06-28T00:00:19Z,34.2,TA120-T246183
1624838419000,2021-06-28T00:00:19Z,47.1,TA120-T246191
1624838420000,2021-06-28T00:00:20Z,34.3,TA120-T246183
1624838420000,2021-06-28T00:00:20Z,46.4,TA120-T246191
1624838420000,2021-06-28T00:00:20Z,49.2,TA120-T246184
1624838420000,2021-06-28T00:00:20Z,41.2,TA120-T246187
1624838421000,2021-06-28T00:00:21Z,49.4,TA120-T246184
1624838421000,2021-06-28T00:00:21Z,41.4,TA120-T246187
1624838421000,2021-06-28T00:00:21Z,34.4,TA120-T246183
1624838421000,2021-06-28T00:00:21Z,46.6,TA120-T246191
1624838422000,2021-06-28T00:00:22Z,34.4,TA120-T246183
1624838422000,2021-06-28T00:00:22Z,47,TA120-T246191
1624838422000,2021-06-28T00:00:22Z,49.3,TA120-T246184
1624838422000,2021-06-28T00:00:22Z,41.8,TA120-T246187
1624838423000,2021-06-28T00:00:23Z,49.8,TA120-T246184
1624838423000,2021-06-28T00:00:23Z,42.1,TA120-T246187
1624838423000,2021-06-28T00:00:23Z,34.1,TA120-T246183
1624838423000,2021-06-28T00:00:23Z,46.1,TA120-T246191
1624838424000,2021-06-28T00:00:24Z,34.3,TA120-T246183
1624838424000,2021-06-28T00:00:24Z,46.7,TA120-T246191
1624838424000,2021-06-28T00:00:24Z,49.6,TA120-T246184
1624838424000,2021-06-28T00:00:24Z,41.2,TA120-T246187
1624838425000,2021-06-28T00:00:25Z,49.6,TA120-T246184
1624838425000,2021-06-28T00:00:25Z,41.3,TA120-T246187
1624838425000,2021-06-28T00:00:25Z,34.6,TA120-T246183
1624838425000,2021-06-28T00:00:25Z,46.5,TA120-T246191
1624838426000,2021-06-28T00:00:26Z,34.2,TA120-T246183
1624838426000,2021-06-28T00:00:26Z,46.7,TA120-T246191
1624838426000,2021-06-28T00:00:26Z,50.1,TA120-T246184
1624838426000,2021-06-28T00:00:26Z,40.8,TA120-T246187
1624838427000,2021-06-28T00:00:27Z,49.9,TA120-T246184
1624838427000,2021-06-28T00:00:27Z,41.1,TA120-T246187
1624838427000,2021-06-28T00:00:27Z,33.8,TA120-T246183
1624838427000,2021-06-28T00:00:27Z,46.4,TA120-T246191
1624838428000,2021-06-28T00:00:28Z,34.1,TA120-T246183
1624838428000,2021-06-28T00:00:28Z,46.3,TA120-T246191
1624838428000,2021-06-28T00:00:28Z,50.7,TA120-T246184
1624838428000,2021-06-28T00:00:28Z,41.6,TA120-T246187
1624838429000,2021-06-28T00:00:29Z,49.9,TA120-T246184
1624838429000,2021-06-28T00:00:29Z,42.5,TA120-T246187
1624838429000,2021-06-28T00:00:29Z,34.2,TA120-T246183
1624838429000,2021-06-28T00:00:29Z,46.3,TA120-T246191
1624838430000,2021-06-28T00:00:30Z,34.2,TA120-T246183
1624838430000,2021-06-28T00:00:30Z,46.6,TA120-T246191
1624838430000,2021-06-28T00:00:30Z,49.4,TA120-T246184
1624838430000,2021-06-28T00:00:30Z,42.8,TA120-T246187
1624838431000,2021-06-28T00:00:31Z,49.6,TA120-T246184
1624838431000,2021-06-28T00:00:31Z,42.7,TA120-T246187
1624838431000,2021-06-28T00:00:31Z,34.3,TA120-T246183
1624838431000,2021-06-28T00:00:31Z,46.4,TA120-T246191
1624838432000,2021-06-28T00:00:32Z,34.1,TA120-T246183
1624838432000,2021-06-28T00:00:32Z,46.4,TA120-T246191
1624838432000,2021-06-28T00:00:32Z,49.4,TA120-T246184
1624838432000,2021-06-28T00:00:32Z,41.4,TA120-T246187
1624838433000,2021-06-28T00:00:33Z,49.5,TA120-T246184
1624838433000,2021-06-28T00:00:33Z,41.1,TA120-T246187
1624838433000,2021-06-28T00:00:33Z,34.5,TA120-T246183
1624838433000,2021-06-28T00:00:33Z,46.3,TA120-T246191
1624838434000,2021-06-28T00:00:34Z,34.2,TA120-T246183
1624838434000,2021-06-28T00:00:34Z,47,TA120-T246191
1624838434000,2021-06-28T00:00:34Z,50.1,TA120-T246184
1624838434000,2021-06-28T00:00:34Z,41.2,TA120-T246187
1624838435000,2021-06-28T00:00:35Z,51.3,TA120-T246184
1624838435000,2021-06-28T00:00:35Z,41.8,TA120-T246187
1624838435000,2021-06-28T00:00:35Z,33.9,TA120-T246183
1624838435000,2021-06-28T00:00:35Z,50.1,TA120-T246191
1624838436000,2021-06-28T00:00:36Z,34.2,TA120-T246183
1624838436000,2021-06-28T00:00:36Z,46,TA120-T246191
1624838436000,2021-06-28T00:00:36Z,50.7,TA120-T246184
1624838436000,2021-06-28T00:00:36Z,42.1,TA120-T246187
1624838437000,2021-06-28T00:00:37Z,51.4,TA120-T246184
1624838437000,2021-06-28T00:00:37Z,42.1,TA120-T246187
1624838437000,2021-06-28T00:00:37Z,34.4,TA120-T246183
1624838437000,2021-06-28T00:00:37Z,46.9,TA120-T246191
1624838438000,2021-06-28T00:00:38Z,34.2,TA120-T246183
1624838438000,2021-06-28T00:00:38Z,46.7,TA120-T246191
1624838438000,2021-06-28T00:00:38Z,50.5,TA120-T246184
1624838438000,2021-06-28T00:00:38Z,41.6,TA120-T246187
1624838439000,2021-06-28T00:00:39Z,50.4,TA120-T246184
1624838439000,2021-06-28T00:00:39Z,41.4,TA120-T246187
1624838439000,2021-06-28T00:00:39Z,34.3,TA120-T246183
1624838439000,2021-06-28T00:00:39Z,47,TA120-T246191
1624838440000,2021-06-28T00:00:40Z,34.1,TA120-T246183
1624838440000,2021-06-28T00:00:40Z,46.7,TA120-T246191
1624838440000,2021-06-28T00:00:40Z,50.3,TA120-T246184
1624838440000,2021-06-28T00:00:40Z,40.9,TA120-T246187
1624838441000,2021-06-28T00:00:41Z,50.3,TA120-T246184
1624838441000,2021-06-28T00:00:41Z,41.7,TA120-T246187
1624838441000,2021-06-28T00:00:41Z,34,TA120-T246183
1624838441000,2021-06-28T00:00:41Z,46.6,TA120-T246191
1624838442000,2021-06-28T00:00:42Z,34.4,TA120-T246183
1624838442000,2021-06-28T00:00:42Z,46.8,TA120-T246191
1624838442000,2021-06-28T00:00:42Z,50.7,TA120-T246184
1624838442000,2021-06-28T00:00:42Z,42.9,TA120-T246187
1624838443000,2021-06-28T00:00:43Z,50.9,TA120-T246184
1624838443000,2021-06-28T00:00:43Z,43.6,TA120-T246187
1624838443000,2021-06-28T00:00:43Z,34.3,TA120-T246183
1624838443000,2021-06-28T00:00:43Z,46.3,TA120-T246191
1624838444000,2021-06-28T00:00:44Z,34.4,TA120-T246183
1624838444000,2021-06-28T00:00:44Z,47.1,TA120-T246191
1624838444000,2021-06-28T00:00:44Z,51.8,TA120-T246184
1624838444000,2021-06-28T00:00:44Z,42.8,TA120-T246187
1624838445000,2021-06-28T00:00:45Z,52.8,TA120-T246184
1624838445000,2021-06-28T00:00:45Z,42.4,TA120-T246187
1624838445000,2021-06-28T00:00:45Z,34.4,TA120-T246183
1624838445000,2021-06-28T00:00:45Z,47.1,TA120-T246191
1624838446000,2021-06-28T00:00:46Z,34.2,TA120-T246183
1624838446000,2021-06-28T00:00:46Z,47.4,TA120-T246191
1624838446000,2021-06-28T00:00:46Z,53.6,TA120-T246184
1624838446000,2021-06-28T00:00:46Z,42.3,TA120-T246187
1624838447000,2021-06-28T00:00:47Z,54,TA120-T246184
1624838447000,2021-06-28T00:00:47Z,42,TA120-T246187
1624838447000,2021-06-28T00:00:47Z,34.2,TA120-T246183
1624838447000,2021-06-28T00:00:47Z,48.4,TA120-T246191
1624838448000,2021-06-28T00:00:48Z,34.3,TA120-T246183
1624838448000,2021-06-28T00:00:48Z,48.1,TA120-T246191
1624838448000,2021-06-28T00:00:48Z,54.8,TA120-T246184
1624838448000,2021-06-28T00:00:48Z,42.2,TA120-T246187
1624838449000,2021-06-28T00:00:49Z,55.7,TA120-T246184
1624838449000,2021-06-28T00:00:49Z,42.5,TA120-T246187
1624838449000,2021-06-28T00:00:49Z,34.6,TA120-T246183
1624838449000,2021-06-28T00:00:49Z,49.1,TA120-T246191
1624838450000,2021-06-28T00:00:50Z,34.2,TA120-T246183
1624838450000,2021-06-28T00:00:50Z,49.1,TA120-T246191
1624838450000,2021-06-28T00:00:50Z,57.4,TA120-T246184
1624838450000,2021-06-28T00:00:50Z,42.9,TA120-T246187
1624838451000,2021-06-28T00:00:51Z,58.6,TA120-T246184
1624838451000,2021-06-28T00:00:51Z,43.8,TA120-T246187
1624838451000,2021-06-28T00:00:51Z,34.3,TA120-T246183
1624838451000,2021-06-28T00:00:51Z,50.3,TA120-T246191
1624838452000,2021-06-28T00:00:52Z,34.1,TA120-T246183
1624838452000,2021-06-28T00:00:52Z,49.3,TA120-T246191
1624838452000,2021-06-28T00:00:52Z,61,TA120-T246184
1624838452000,2021-06-28T00:00:52Z,43.5,TA120-T246187
1624838453000,2021-06-28T00:00:53Z,64.7,TA120-T246184
1624838453000,2021-06-28T00:00:53Z,42.7,TA120-T246187
1624838453000,2021-06-28T00:00:53Z,34.4,TA120-T246183
1624838453000,2021-06-28T00:00:53Z,49.7,TA120-T246191
1624838454000,2021-06-28T00:00:54Z,34,TA120-T246183
1624838454000,2021-06-28T00:00:54Z,51.5,TA120-T246191
1624838454000,2021-06-28T00:00:54Z,65.8,TA120-T246184
1624838454000,2021-06-28T00:00:54Z,43,TA120-T246187
1624838455000,2021-06-28T00:00:55Z,68.5,TA120-T246184
1624838455000,2021-06-28T00:00:55Z,42.8,TA120-T246187
1624838455000,2021-06-28T00:00:55Z,34.6,TA120-T246183
1624838455000,2021-06-28T00:00:55Z,53,TA120-T246191
1624838456000,2021-06-28T00:00:56Z,34.3,TA120-T246183
1624838456000,2021-06-28T00:00:56Z,52.8,TA120-T246191
1624838456000,2021-06-28T00:00:56Z,64.7,TA120-T246184
1624838456000,2021-06-28T00:00:56Z,42.9,TA120-T246187
1624838457000,2021-06-28T00:00:57Z,62.3,TA120-T246184
1624838457000,2021-06-28T00:00:57Z,43.1,TA120-T246187
1624838457000,2021-06-28T00:00:57Z,34.4,TA120-T246183
1624838457000,2021-06-28T00:00:57Z,52.1,TA120-T246191
1624838458000,2021-06-28T00:00:58Z,34.7,TA120-T246183
1624838458000,2021-06-28T00:00:58Z,51.8,TA120-T246191
1624838458000,2021-06-28T00:00:58Z,62.3,TA120-T246184
1624838458000,2021-06-28T00:00:58Z,43.3,TA120-T246187
1624838459000,2021-06-28T00:00:59Z,61,TA120-T246184
1624838459000,2021-06-28T00:00:59Z,43.5,TA120-T246187
1624838459000,2021-06-28T00:00:59Z,34.6,TA120-T246183
1624838459000,2021-06-28T00:00:59Z,50.6,TA120-T246191
1624838460000,2021-06-28T00:01:00Z,34.9,TA120-T246183
1624838460000,2021-06-28T00:01:00Z,49.2,TA120-T246191
1624838460000,2021-06-28T00:01:00Z,61.4,TA120-T246184
1624838460000,2021-06-28T00:01:00Z,44.7,TA120-T246187
1624838461000,2021-06-28T00:01:01Z,60.3,TA120-T246184
1624838461000,2021-06-28T00:01:01Z,45.8,TA120-T246187
1624838461000,2021-06-28T00:01:01Z,34.8,TA120-T246183
1624838461000,2021-06-28T00:01:01Z,48.4,TA120-T246191
1624838462000,2021-06-28T00:01:02Z,35,TA120-T246183
1624838462000,2021-06-28T00:01:02Z,47.7,TA120-T246191
1624838462000,2021-06-28T00:01:02Z,59.3,TA120-T246184
1624838462000,2021-06-28T00:01:02Z,46.9,TA120-T246187
1624838463000,2021-06-28T00:01:03Z,57.9,TA120-T246184
1624838463000,2021-06-28T00:01:03Z,47.8,TA120-T246187
1624838463000,2021-06-28T00:01:03Z,35.5,TA120-T246183
1624838463000,2021-06-28T00:01:03Z,46.5,TA120-T246191
1624838464000,2021-06-28T00:01:04Z,35.1,TA120-T246183
1624838464000,2021-06-28T00:01:04Z,47.1,TA120-T246191
1624838464000,2021-06-28T00:01:04Z,55.9,TA120-T246184
1624838464000,2021-06-28T00:01:04Z,48.5,TA120-T246187
1624838465000,2021-06-28T00:01:05Z,54.9,TA120-T246184
1624838465000,2021-06-28T00:01:05Z,46.8,TA120-T246187
1624838465000,2021-06-28T00:01:05Z,35.6,TA120-T246183
1624838465000,2021-06-28T00:01:05Z,46.6,TA120-T246191
1624838466000,2021-06-28T00:01:06Z,35.1,TA120-T246183
1624838466000,2021-06-28T00:01:06Z,46.5,TA120-T246191
1624838466000,2021-06-28T00:01:06Z,55,TA120-T246184
1624838466000,2021-06-28T00:01:06Z,46.1,TA120-T246187
1624838467000,2021-06-28T00:01:07Z,53.9,TA120-T246184
1624838467000,2021-06-28T00:01:07Z,48.9,TA120-T246187
1624838467000,2021-06-28T00:01:07Z,35.3,TA120-T246183
1624838467000,2021-06-28T00:01:07Z,45.5,TA120-T246191
1624838468000,2021-06-28T00:01:08Z,34.9,TA120-T246183
1624838468000,2021-06-28T00:01:08Z,46.9,TA120-T246191
1624838468000,2021-06-28T00:01:08Z,53.5,TA120-T246184
1624838468000,2021-06-28T00:01:08Z,49.6,TA120-T246187
1624838469000,2021-06-28T00:01:09Z,52.9,TA120-T246184
1624838469000,2021-06-28T00:01:09Z,51.1,TA120-T246187
1624838469000,2021-06-28T00:01:09Z,35.1,TA120-T246183
1624838469000,2021-06-28T00:01:09Z,46.2,TA120-T246191
1624838470000,2021-06-28T00:01:10Z,34.7,TA120-T246183
1624838470000,2021-06-28T00:01:10Z,45.9,TA120-T246191
1624838470000,2021-06-28T00:01:10Z,52,TA120-T246184
1624838470000,2021-06-28T00:01:10Z,50.3,TA120-T246187
1624838471000,2021-06-28T00:01:11Z,51.3,TA120-T246184
1624838471000,2021-06-28T00:01:11Z,49,TA120-T246187
1624838471000,2021-06-28T00:01:11Z,34.5,TA120-T246183
1624838471000,2021-06-28T00:01:11Z,45.9,TA120-T246191
1624838472000,2021-06-28T00:01:12Z,34.7,TA120-T246183
1624838472000,2021-06-28T00:01:12Z,46.4,TA120-T246191
1624838472000,2021-06-28T00:01:12Z,51.1,TA120-T246184
1624838472000,2021-06-28T00:01:12Z,50,TA120-T246187
1624838473000,2021-06-28T00:01:13Z,51.5,TA120-T246184
1624838473000,2021-06-28T00:01:13Z,47.2,TA120-T246187
1624838473000,2021-06-28T00:01:13Z,34.2,TA120-T246183
1624838473000,2021-06-28T00:01:13Z,46.3,TA120-T246191
1624838474000,2021-06-28T00:01:14Z,34.1,TA120-T246183
1624838474000,2021-06-28T00:01:14Z,45.6,TA120-T246191
1624838474000,2021-06-28T00:01:14Z,51.9,TA120-T246184
1624838474000,2021-06-28T00:01:14Z,44,TA120-T246187
1624838475000,2021-06-28T00:01:15Z,50.7,TA120-T246184
1624838475000,2021-06-28T00:01:15Z,44.9,TA120-T246187
1624838475000,2021-06-28T00:01:15Z,34.5,TA120-T246183
1624838475000,2021-06-28T00:01:15Z,45.8,TA120-T246191
1624838476000,2021-06-28T00:01:16Z,34.5,TA120-T246183
1624838476000,2021-06-28T00:01:16Z,45.9,TA120-T246191
1624838476000,2021-06-28T00:01:16Z,50.7,TA120-T246184
1624838476000,2021-06-28T00:01:16Z,43.4,TA120-T246187
1624838477000,2021-06-28T00:01:17Z,50.6,TA120-T246184
1624838477000,2021-06-28T00:01:17Z,44.1,TA120-T246187
1624838477000,2021-06-28T00:01:17Z,34.4,TA120-T246183
1624838477000,2021-06-28T00:01:17Z,45.4,TA120-T246191
1624838478000,2021-06-28T00:01:18Z,34.3,TA120-T246183
1624838478000,2021-06-28T00:01:18Z,45.6,TA120-T246191
1624838478000,2021-06-28T00:01:18Z,50.5,TA120-T246184
1624838478000,2021-06-28T00:01:18Z,43.7,TA120-T246187
1624838479000,2021-06-28T00:01:19Z,50.6,TA120-T246184
1624838479000,2021-06-28T00:01:19Z,43,TA120-T246187
1624838479000,2021-06-28T00:01:19Z,34.1,TA120-T246183
1624838479000,2021-06-28T00:01:19Z,45.6,TA120-T246191
1624838480000,2021-06-28T00:01:20Z,34.2,TA120-T246183
1624838480000,2021-06-28T00:01:20Z,46,TA120-T246191
1624838480000,2021-06-28T00:01:20Z,50.6,TA120-T246184
1624838480000,2021-06-28T00:01:20Z,42.8,TA120-T246187
1624838481000,2021-06-28T00:01:21Z,50.6,TA120-T246184
1624838481000,2021-06-28T00:01:21Z,42.9,TA120-T246187
1624838481000,2021-06-28T00:01:21Z,34.4,TA120-T246183
1624838481000,2021-06-28T00:01:21Z,45.7,TA120-T246191
1624838482000,2021-06-28T00:01:22Z,34.5,TA120-T246183
1624838482000,2021-06-28T00:01:22Z,45.8,TA120-T246191
1624838482000,2021-06-28T00:01:22Z,50.4,TA120-T246184
1624838482000,2021-06-28T00:01:22Z,43.2,TA120-T246187
1624838483000,2021-06-28T00:01:23Z,50.9,TA120-T246184
1624838483000,2021-06-28T00:01:23Z,42.9,TA120-T246187
1624838483000,2021-06-28T00:01:23Z,34.4,TA120-T246183
1624838483000,2021-06-28T00:01:23Z,45.9,TA120-T246191
1624838484000,2021-06-28T00:01:24Z,34.5,TA120-T246183
1624838484000,2021-06-28T00:01:24Z,45.8,TA120-T246191
1624838484000,2021-06-28T00:01:24Z,51.1,TA120-T246184
1624838484000,2021-06-28T00:01:24Z,42.6,TA120-T246187
1624838485000,2021-06-28T00:01:25Z,51.9,TA120-T246184
1624838485000,2021-06-28T00:01:25Z,42.9,TA120-T246187
1624838485000,2021-06-28T00:01:25Z,34.3,TA120-T246183
1624838485000,2021-06-28T00:01:25Z,45.8,TA120-T246191
1624838486000,2021-06-28T00:01:26Z,34.4,TA120-T246183
1624838486000,2021-06-28T00:01:26Z,46.2,TA120-T246191
1624838486000,2021-06-28T00:01:26Z,53,TA120-T246184
1624838486000,2021-06-28T00:01:26Z,42.3,TA120-T246187
1624838487000,2021-06-28T00:01:27Z,54,TA120-T246184
1624838487000,2021-06-28T00:01:27Z,41.4,TA120-T246187
1624838487000,2021-06-28T00:01:27Z,34.4,TA120-T246183
1624838487000,2021-06-28T00:01:27Z,45.6,TA120-T246191
1624838488000,2021-06-28T00:01:28Z,34.1,TA120-T246183
1624838488000,2021-06-28T00:01:28Z,45.8,TA120-T246191
1624838488000,2021-06-28T00:01:28Z,54.5,TA120-T246184
1624838488000,2021-06-28T00:01:28Z,41.3,TA120-T246187
1624838489000,2021-06-28T00:01:29Z,55.6,TA120-T246184
1624838489000,2021-06-28T00:01:29Z,41.7,TA120-T246187
1624838489000,2021-06-28T00:01:29Z,34.2,TA120-T246183
1624838489000,2021-06-28T00:01:29Z,45.6,TA120-T246191
1624838490000,2021-06-28T00:01:30Z,34.3,TA120-T246183
1624838490000,2021-06-28T00:01:30Z,46.2,TA120-T246191
1624838490000,2021-06-28T00:01:30Z,56.4,TA120-T246184
1624838490000,2021-06-28T00:01:30Z,42.1,TA120-T246187
1624838491000,2021-06-28T00:01:31Z,58,TA120-T246184
1624838491000,2021-06-28T00:01:31Z,42.1,TA120-T246187
1624838491000,2021-06-28T00:01:31Z,34.2,TA120-T246183
1624838491000,2021-06-28T00:01:31Z,46.2,TA120-T246191
1624838492000,2021-06-28T00:01:32Z,34.3,TA120-T246183
1624838492000,2021-06-28T00:01:32Z,46.6,TA120-T246191
1624838492000,2021-06-28T00:01:32Z,58.8,TA120-T246184
1624838492000,2021-06-28T00:01:32Z,41.2,TA120-T246187
1624838493000,2021-06-28T00:01:33Z,62,TA120-T246184
1624838493000,2021-06-28T00:01:33Z,40.6,TA120-T246187
1624838493000,2021-06-28T00:01:33Z,34.4,TA120-T246183
1624838493000,2021-06-28T00:01:33Z,46.3,TA120-T246191
1624838494000,2021-06-28T00:01:34Z,34.6,TA120-T246183
1624838494000,2021-06-28T00:01:34Z,46.6,TA120-T246191
1624838494000,2021-06-28T00:01:34Z,62.6,TA120-T246184
1624838494000,2021-06-28T00:01:34Z,40.7,TA120-T246187
1624838495000,2021-06-28T00:01:35Z,63.1,TA120-T246184
1624838495000,2021-06-28T00:01:35Z,40.9,TA120-T246187
1624838495000,2021-06-28T00:01:35Z,34.3,TA120-T246183
1624838495000,2021-06-28T00:01:35Z,46.5,TA120-T246191
1624838496000,2021-06-28T00:01:36Z,34.5,TA120-T246183
1624838496000,2021-06-28T00:01:36Z,46.6,TA120-T246191
1624838496000,2021-06-28T00:01:36Z,63.2,TA120-T246184
1624838496000,2021-06-28T00:01:36Z,41.5,TA120-T246187
1624838497000,2021-06-28T00:01:37Z,62.4,TA120-T246184
1624838497000,2021-06-28T00:01:37Z,41.4,TA120-T246187
1624838497000,2021-06-28T00:01:37Z,34.3,TA120-T246183
1624838497000,2021-06-28T00:01:37Z,46.4,TA120-T246191
1624838498000,2021-06-28T00:01:38Z,34.2,TA120-T246183
1624838498000,2021-06-28T00:01:38Z,46,TA120-T246191
1624838498000,2021-06-28T00:01:38Z,62.6,TA120-T246184
1624838498000,2021-06-28T00:01:38Z,41.2,TA120-T246187
1624838499000,2021-06-28T00:01:39Z,60.1,TA120-T246184
1624838499000,2021-06-28T00:01:39Z,40.9,TA120-T246187
1624838499000,2021-06-28T00:01:39Z,34.1,TA120-T246183
1624838499000,2021-06-28T00:01:39Z,46.6,TA120-T246191
1624838500000,2021-06-28T00:01:40Z,34.3,TA120-T246183
1624838500000,2021-06-28T00:01:40Z,46.1,TA120-T246191
1624838500000,2021-06-28T00:01:40Z,60.9,TA120-T246184
1624838500000,2021-06-28T00:01:40Z,40.3,TA120-T246187
1624838501000,2021-06-28T00:01:41Z,59.3,TA120-T246184
1624838501000,2021-06-28T00:01:41Z,40.7,TA120-T246187
1624838501000,2021-06-28T00:01:41Z,34.1,TA120-T246183
1624838501000,2021-06-28T00:01:41Z,46.4,TA120-T246191
1624838502000,2021-06-28T00:01:42Z,34,TA120-T246183
1624838502000,2021-06-28T00:01:42Z,46.5,TA120-T246191
1624838502000,2021-06-28T00:01:42Z,58.8,TA120-T246184
1624838502000,2021-06-28T00:01:42Z,40.8,TA120-T246187
1624838503000,2021-06-28T00:01:43Z,57.4,TA120-T246184
1624838503000,2021-06-28T00:01:43Z,42.3,TA120-T246187
1624838503000,2021-06-28T00:01:43Z,34.1,TA120-T246183
1624838503000,2021-06-28T00:01:43Z,46.3,TA120-T246191
1624838504000,2021-06-28T00:01:44Z,34.1,TA120-T246183
1624838504000,2021-06-28T00:01:44Z,46.2,TA120-T246191
1624838504000,2021-06-28T00:01:44Z,56,TA120-T246184
1624838504000,2021-06-28T00:01:44Z,42.3,TA120-T246187
1624838505000,2021-06-28T00:01:45Z,55,TA120-T246184
1624838505000,2021-06-28T00:01:45Z,41.1,TA120-T246187
1624838505000,2021-06-28T00:01:45Z,34.1,TA120-T246183
1624838505000,2021-06-28T00:01:45Z,46.1,TA120-T246191
1624838506000,2021-06-28T00:01:46Z,34.4,TA120-T246183
