time,readable_time,dBA,dev-id
1607558405000,2020-12-10T00:00:05Z,62.8,TA120-T246184
1607558405000,2020-12-10T00:00:05Z,46.8,TA120-T246187
1607558413000,2020-12-10T00:00:13Z,45.2,TA120-T246191
1607558441000,2020-12-10T00:00:41Z,31.1,TA120-T246183
1607558465000,2020-12-10T00:01:05Z,53.9,TA120-T246184
1607558465000,2020-12-10T00:01:05Z,50.4,TA120-T246187
1607558473000,2020-12-10T00:01:13Z,45.3,TA120-T246191
1607558501000,2020-12-10T00:01:41Z,31.1,TA120-T246183
1607558525000,2020-12-10T00:02:05Z,57.9,TA120-T246184
1607558525000,2020-12-10T00:02:05Z,50.2,TA120-T246187
1607558533000,2020-12-10T00:02:13Z,45.7,TA120-T246191
1607558561000,2020-12-10T00:02:41Z,31.2,TA120-T246183
1607558585000,2020-12-10T00:03:05Z,60.1,TA120-T246184
1607558585000,2020-12-10T00:03:05Z,49.2,TA120-T246187
1607558593000,2020-12-10T00:03:13Z,45.9,TA120-T246191
1607558621000,2020-12-10T00:03:41Z,31.3,TA120-T246183
1607558645000,2020-12-10T00:04:05Z,50.8,TA120-T246184
1607558645000,2020-12-10T00:04:05Z,48.9,TA120-T246187
1607558653000,2020-12-10T00:04:13Z,50,TA120-T246191
1607558681000,2020-12-10T00:04:41Z,31.1,TA120-T246183
1607558705000,2020-12-10T00:05:05Z,50.4,TA120-T246184
1607558705000,2020-12-10T00:05:05Z,50.2,TA120-T246187
1607558713000,2020-12-10T00:05:13Z,45.3,TA120-T246191
1607558741000,2020-12-10T00:05:41Z,31.6,TA120-T246183
1607558765000,2020-12-10T00:06:05Z,67.1,TA120-T246184
1607558765000,2020-12-10T00:06:05Z,48.4,TA120-T246187
1607558773000,2020-12-10T00:06:13Z,45.6,TA120-T246191
1607558801000,2020-12-10T00:06:41Z,31.3,TA120-T246183
1607558825000,2020-12-10T00:07:05Z,57.9,TA120-T246184
1607558825000,2020-12-10T00:07:05Z,48.4,TA120-T246187
1607558833000,2020-12-10T00:07:13Z,46,TA120-T246191
1607558861000,2020-12-10T00:07:41Z,31.1,TA120-T246183
1607558885000,2020-12-10T00:08:05Z,65.1,TA120-T246184
1607558885000,2020-12-10T00:08:05Z,47,TA120-T246187
1607558893000,2020-12-10T00:08:13Z,46.3,TA120-T246191
1607558921000,2020-12-10T00:08:41Z,31.2,TA120-T246183
1607558945000,2020-12-10T00:09:05Z,50.4,TA120-T246184
1607558945000,2020-12-10T00:09:05Z,46.9,TA120-T246187
1607558953000,2020-12-10T00:09:13Z,46.3,TA120-T246191
1607558981000,2020-12-10T00:09:41Z,31.2,TA120-T246183
1607559005000,2020-12-10T00:10:05Z,50.1,TA120-T246184
1607559005000,2020-12-10T00:10:05Z,48.1,TA120-T246187
1607559013000,2020-12-10T00:10:13Z,45.4,TA120-T246191
1607559041000,2020-12-10T00:10:41Z,31.2,TA120-T246183
1607559065000,2020-12-10T00:11:05Z,50,TA120-T246184
1607559065000,2020-12-10T00:11:05Z,47.1,TA120-T246187
1607559073000,2020-12-10T00:11:13Z,45,TA120-T246191
1607559101000,2020-12-10T00:11:41Z,31.2,TA120-T246183
1607559125000,2020-12-10T00:12:05Z,68.1,TA120-T246184
1607559125000,2020-12-10T00:12:05Z,45.8,TA120-T246187
1607559133000,2020-12-10T00:12:13Z,45.3,TA120-T246191
1607559161000,2020-12-10T00:12:41Z,31.2,TA120-T246183
1607559185000,2020-12-10T00:13:05Z,67,TA120-T246184
1607559185000,2020-12-10T00:13:05Z,46.8,TA120-T246187
1607559193000,2020-12-10T00:13:13Z,44.9,TA120-T246191
1607559221000,2020-12-10T00:13:41Z,31.1,TA120-T246183
1607559245000,2020-12-10T00:14:05Z,52.6,TA120-T246184
1607559245000,2020-12-10T00:14:05Z,47.9,TA120-T246187
1607559253000,2020-12-10T00:14:13Z,44.9,TA120-T246191
1607559281000,2020-12-10T00:14:41Z,31.2,TA120-T246183
1607559305000,2020-12-10T00:15:05Z,56.4,TA120-T246184
1607559305000,2020-12-10T00:15:05Z,47.3,TA120-T246187
1607559313000,2020-12-10T00:15:13Z,45,TA120-T246191
1607559341000,2020-12-10T00:15:41Z,31.1,TA120-T246183
1607559365000,2020-12-10T00:16:05Z,65,TA120-T246184
1607559365000,2020-12-10T00:16:05Z,45.7,TA120-T246187
1607559373000,2020-12-10T00:16:13Z,45,TA120-T246191
1607559401000,2020-12-10T00:16:41Z,31.2,TA120-T246183
1607559425000,2020-12-10T00:17:05Z,59.8,TA120-T246184
1607559425000,2020-12-10T00:17:05Z,48,TA120-T246187
1607559433000,2020-12-10T00:17:13Z,45.6,TA120-T246191
1607559461000,2020-12-10T00:17:41Z,31.1,TA120-T246183
1607559485000,2020-12-10T00:18:05Z,60.6,TA120-T246184
1607559485000,2020-12-10T00:18:05Z,50.9,TA120-T246187
1607559493000,2020-12-10T00:18:13Z,50.6,TA120-T246191
1607559521000,2020-12-10T00:18:41Z,31.1,TA120-T246183
1607559545000,2020-12-10T00:19:05Z,51.5,TA120-T246184
1607559545000,2020-12-10T00:19:05Z,49.6,TA120-T246187
1607559553000,2020-12-10T00:19:13Z,45.4,TA120-T246191
1607559581000,2020-12-10T00:19:41Z,31.1,TA120-T246183
1607559605000,2020-12-10T00:20:05Z,64.6,TA120-T246184
1607559605000,2020-12-10T00:20:05Z,47.6,TA120-T246187
1607559613000,2020-12-10T00:20:13Z,45.2,TA120-T246191
1607559641000,2020-12-10T00:20:41Z,31.1,TA120-T246183
1607559665000,2020-12-10T00:21:05Z,60.6,TA120-T246184
1607559665000,2020-12-10T00:21:05Z,48.7,TA120-T246187
1607559673000,2020-12-10T00:21:13Z,45,TA120-T246191
1607559701000,2020-12-10T00:21:41Z,31.3,TA120-T246183
1607559725000,2020-12-10T00:22:05Z,51.2,TA120-T246184
1607559725000,2020-12-10T00:22:05Z,48.8,TA120-T246187
1607559733000,2020-12-10T00:22:13Z,45.3,TA120-T246191
1607559761000,2020-12-10T00:22:41Z,31.2,TA120-T246183
1607559785000,2020-12-10T00:23:05Z,58.7,TA120-T246184
1607559785000,2020-12-10T00:23:05Z,49.7,TA120-T246187
1607559793000,2020-12-10T00:23:13Z,45,TA120-T246191
1607559821000,2020-12-10T00:23:41Z,31.1,TA120-T246183
1607559845000,2020-12-10T00:24:05Z,57.4,TA120-T246184
1607559845000,2020-12-10T00:24:05Z,48.9,TA120-T246187
1607559853000,2020-12-10T00:24:13Z,45,TA120-T246191
1607559881000,2020-12-10T00:24:41Z,31.6,TA120-T246183
1607559905000,2020-12-10T00:25:05Z,50.9,TA120-T246184
1607559905000,2020-12-10T00:25:05Z,51,TA120-T246187
1607559913000,2020-12-10T00:25:13Z,45,TA120-T246191
1607559941000,2020-12-10T00:25:41Z,31.4,TA120-T246183
1607559965000,2020-12-10T00:26:05Z,51,TA120-T246184
1607559965000,2020-12-10T00:26:05Z,48.3,TA120-T246187
1607559973000,2020-12-10T00:26:13Z,44.9,TA120-T246191
1607560001000,2020-12-10T00:26:41Z,31.3,TA120-T246183
1607560025000,2020-12-10T00:27:05Z,67.2,TA120-T246184
1607560025000,2020-12-10T00:27:05Z,45.3,TA120-T246187
1607560033000,2020-12-10T00:27:13Z,45,TA120-T246191
1607560061000,2020-12-10T00:27:41Z,31.2,TA120-T246183
1607560085000,2020-12-10T00:28:05Z,50.8,TA120-T246184
1607560085000,2020-12-10T00:28:05Z,46.3,TA120-T246187
1607560093000,2020-12-10T00:28:13Z,45.2,TA120-T246191
1607560121000,2020-12-10T00:28:41Z,31.2,TA120-T246183
1607560145000,2020-12-10T00:29:05Z,64.5,TA120-T246184
1607560145000,2020-12-10T00:29:05Z,47.4,TA120-T246187
1607560153000,2020-12-10T00:29:13Z,45.6,TA120-T246191
1607560181000,2020-12-10T00:29:41Z,31.1,TA120-T246183
1607560205000,2020-12-10T00:30:05Z,51.9,TA120-T246184
1607560205000,2020-12-10T00:30:05Z,48.4,TA120-T246187
1607560213000,2020-12-10T00:30:13Z,45.2,TA120-T246191
1607560241000,2020-12-10T00:30:41Z,31.5,TA120-T246183
1607560265000,2020-12-10T00:31:05Z,51.6,TA120-T246184
1607560265000,2020-12-10T00:31:05Z,51.7,TA120-T246187
1607560273000,2020-12-10T00:31:13Z,45.1,TA120-T246191
1607560301000,2020-12-10T00:31:41Z,31.7,TA120-T246183
1607560325000,2020-12-10T00:32:05Z,60.5,TA120-T246184
1607560325000,2020-12-10T00:32:05Z,45.5,TA120-T246187
1607560333000,2020-12-10T00:32:13Z,45.1,TA120-T246191
1607560361000,2020-12-10T00:32:41Z,31.8,TA120-T246183
1607560385000,2020-12-10T00:33:05Z,53.6,TA120-T246184
1607560385000,2020-12-10T00:33:05Z,48.7,TA120-T246187
1607560393000,2020-12-10T00:33:13Z,56.9,TA120-T246191
1607560421000,2020-12-10T00:33:41Z,31.9,TA120-T246183
1607560445000,2020-12-10T00:34:05Z,58.7,TA120-T246184
1607560445000,2020-12-10T00:34:05Z,47.6,TA120-T246187
1607560453000,2020-12-10T00:34:13Z,45.9,TA120-T246191
1607560481000,2020-12-10T00:34:41Z,32,TA120-T246183
1607560505000,2020-12-10T00:35:05Z,50.6,TA120-T246184
1607560505000,2020-12-10T00:35:05Z,49,TA120-T246187
1607560513000,2020-12-10T00:35:13Z,45,TA120-T246191
1607560541000,2020-12-10T00:35:41Z,32,TA120-T246183
1607560565000,2020-12-10T00:36:05Z,62.1,TA120-T246184
1607560565000,2020-12-10T00:36:05Z,49.4,TA120-T246187
1607560573000,2020-12-10T00:36:13Z,45,TA120-T246191
1607560601000,2020-12-10T00:36:41Z,32,TA120-T246183
1607560625000,2020-12-10T00:37:05Z,55.8,TA120-T246184
1607560625000,2020-12-10T00:37:05Z,48.4,TA120-T246187
1607560633000,2020-12-10T00:37:13Z,45.1,TA120-T246191
1607560661000,2020-12-10T00:37:41Z,32,TA120-T246183
1607560685000,2020-12-10T00:38:05Z,56.9,TA120-T246184
1607560685000,2020-12-10T00:38:05Z,48.1,TA120-T246187
1607560693000,2020-12-10T00:38:13Z,45,TA120-T246191
1607560721000,2020-12-10T00:38:41Z,31.9,TA120-T246183
1607560745000,2020-12-10T00:39:05Z,51.5,TA120-T246184
1607560745000,2020-12-10T00:39:05Z,49.2,TA120-T246187
1607560753000,2020-12-10T00:39:13Z,45,TA120-T246191
1607560781000,2020-12-10T00:39:41Z,31.9,TA120-T246183
1607560805000,2020-12-10T00:40:05Z,68.6,TA120-T246184
1607560805000,2020-12-10T00:40:05Z,49.5,TA120-T246187
1607560813000,2020-12-10T00:40:13Z,45.1,TA120-T246191
1607560841000,2020-12-10T00:40:41Z,31.9,TA120-T246183
1607560865000,2020-12-10T00:41:05Z,57.9,TA120-T246184
1607560865000,2020-12-10T00:41:05Z,47.9,TA120-T246187
1607560873000,2020-12-10T00:41:13Z,45.3,TA120-T246191
1607560901000,2020-12-10T00:41:41Z,31.9,TA120-T246183
1607560925000,2020-12-10T00:42:05Z,51.3,TA120-T246184
1607560925000,2020-12-10T00:42:05Z,44.5,TA120-T246187
1607560933000,2020-12-10T00:42:13Z,45.1,TA120-T246191
1607560961000,2020-12-10T00:42:41Z,31.9,TA120-T246183
1607560985000,2020-12-10T00:43:05Z,54.3,TA120-T246184
1607560985000,2020-12-10T00:43:05Z,46.6,TA120-T246187
1607560993000,2020-12-10T00:43:13Z,44.9,TA120-T246191
1607561021000,2020-12-10T00:43:41Z,31.9,TA120-T246183
1607561045000,2020-12-10T00:44:05Z,50.4,TA120-T246184
1607561045000,2020-12-10T00:44:05Z,49.1,TA120-T246187
1607561053000,2020-12-10T00:44:13Z,45.2,TA120-T246191
1607561081000,2020-12-10T00:44:41Z,32,TA120-T246183
1607561105000,2020-12-10T00:45:05Z,54.6,TA120-T246184
1607561105000,2020-12-10T00:45:05Z,48,TA120-T246187
1607561113000,2020-12-10T00:45:13Z,45,TA120-T246191
1607561141000,2020-12-10T00:45:41Z,31.9,TA120-T246183
1607561165000,2020-12-10T00:46:05Z,59.6,TA120-T246184
1607561165000,2020-12-10T00:46:05Z,49.2,TA120-T246187
1607561173000,2020-12-10T00:46:13Z,53.7,TA120-T246191
1607561201000,2020-12-10T00:46:41Z,31.9,TA120-T246183
1607561225000,2020-12-10T00:47:05Z,50.5,TA120-T246184
1607561225000,2020-12-10T00:47:05Z,49,TA120-T246187
1607561233000,2020-12-10T00:47:13Z,45.2,TA120-T246191
1607561261000,2020-12-10T00:47:41Z,31.9,TA120-T246183
1607561285000,2020-12-10T00:48:05Z,68.2,TA120-T246184
1607561285000,2020-12-10T00:48:05Z,46.5,TA120-T246187
1607561293000,2020-12-10T00:48:13Z,46.2,TA120-T246191
1607561321000,2020-12-10T00:48:41Z,31.8,TA120-T246183
1607561345000,2020-12-10T00:49:05Z,51,TA120-T246184
1607561345000,2020-12-10T00:49:05Z,46.6,TA120-T246187
1607561353000,2020-12-10T00:49:13Z,57,TA120-T246191
1607561381000,2020-12-10T00:49:41Z,31.9,TA120-T246183
1607561405000,2020-12-10T00:50:05Z,50.2,TA120-T246184
1607561405000,2020-12-10T00:50:05Z,46.7,TA120-T246187
1607561413000,2020-12-10T00:50:13Z,50.5,TA120-T246191
1607561441000,2020-12-10T00:50:41Z,31.7,TA120-T246183
1607561465000,2020-12-10T00:51:05Z,69.6,TA120-T246184
1607561465000,2020-12-10T00:51:05Z,45.7,TA120-T246187
1607561473000,2020-12-10T00:51:13Z,44.9,TA120-T246191
1607561501000,2020-12-10T00:51:41Z,31.4,TA120-T246183
1607561525000,2020-12-10T00:52:05Z,60.3,TA120-T246184
1607561525000,2020-12-10T00:52:05Z,48,TA120-T246187
1607561533000,2020-12-10T00:52:13Z,44.9,TA120-T246191
1607561561000,2020-12-10T00:52:41Z,31.7,TA120-T246183
1607561585000,2020-12-10T00:53:05Z,66.5,TA120-T246184
1607561585000,2020-12-10T00:53:05Z,47.9,TA120-T246187
1607561593000,2020-12-10T00:53:13Z,48.4,TA120-T246191
1607561621000,2020-12-10T00:53:41Z,31.4,TA120-T246183
1607561645000,2020-12-10T00:54:05Z,58.6,TA120-T246184
1607561645000,2020-12-10T00:54:05Z,49,TA120-T246187
1607561653000,2020-12-10T00:54:13Z,45.2,TA120-T246191
1607561681000,2020-12-10T00:54:41Z,31.4,TA120-T246183
1607561705000,2020-12-10T00:55:05Z,62.7,TA120-T246184
1607561705000,2020-12-10T00:55:05Z,49.9,TA120-T246187
1607561713000,2020-12-10T00:55:13Z,48.7,TA120-T246191
1607561741000,2020-12-10T00:55:41Z,31.5,TA120-T246183
1607561765000,2020-12-10T00:56:05Z,54.3,TA120-T246184
1607561765000,2020-12-10T00:56:05Z,46.9,TA120-T246187
1607561773000,2020-12-10T00:56:13Z,49.4,TA120-T246191
1607561801000,2020-12-10T00:56:41Z,31.5,TA120-T246183
1607561825000,2020-12-10T00:57:05Z,57.4,TA120-T246184
1607561825000,2020-12-10T00:57:05Z,44.1,TA120-T246187
1607561833000,2020-12-10T00:57:13Z,45.1,TA120-T246191
1607561861000,2020-12-10T00:57:41Z,31.4,TA120-T246183
1607561885000,2020-12-10T00:58:05Z,51,TA120-T246184
1607561885000,2020-12-10T00:58:05Z,45.9,TA120-T246187
1607561893000,2020-12-10T00:58:13Z,45.9,TA120-T246191
1607561921000,2020-12-10T00:58:41Z,31.9,TA120-T246183
1607561945000,2020-12-10T00:59:05Z,67.2,TA120-T246184
1607561945000,2020-12-10T00:59:05Z,48.2,TA120-T246187
1607561953000,2020-12-10T00:59:13Z,51.7,TA120-T246191
1607561981000,2020-12-10T00:59:41Z,31.4,TA120-T246183
1607562005000,2020-12-10T01:00:05Z,50.3,TA120-T246184
1607562005000,2020-12-10T01:00:05Z,47.4,TA120-T246187
1607562013000,2020-12-10T01:00:13Z,47.9,TA120-T246191
1607562041000,2020-12-10T01:00:41Z,31.4,TA120-T246183
1607562065000,2020-12-10T01:01:05Z,50.3,TA120-T246184
1607562065000,2020-12-10T01:01:05Z,47.8,TA120-T246187
1607562073000,2020-12-10T01:01:13Z,45.1,TA120-T246191
1607562101000,2020-12-10T01:01:41Z,31.4,TA120-T246183
1607562125000,2020-12-10T01:02:05Z,58.8,TA120-T246184
1607562125000,2020-12-10T01:02:05Z,52.6,TA120-T246187
1607562133000,2020-12-10T01:02:13Z,51.7,TA120-T246191
1607562161000,2020-12-10T01:02:41Z,31.9,TA120-T246183
1607562185000,2020-12-10T01:03:05Z,60.5,TA120-T246184
1607562185000,2020-12-10T01:03:05Z,49.2,TA120-T246187
1607562193000,2020-12-10T01:03:13Z,51.4,TA120-T246191
1607562221000,2020-12-10T01:03:41Z,31.6,TA120-T246183
1607562245000,2020-12-10T01:04:05Z,64.9,TA120-T246184
1607562245000,2020-12-10T01:04:05Z,49.7,TA120-T246187
1607562253000,2020-12-10T01:04:13Z,52.7,TA120-T246191
1607562281000,2020-12-10T01:04:41Z,31.6,TA120-T246183
1607562305000,2020-12-10T01:05:05Z,52.6,TA120-T246184
1607562305000,2020-12-10T01:05:05Z,46.5,TA120-T246187
1607562313000,2020-12-10T01:05:13Z,45.2,TA120-T246191
1607562341000,2020-12-10T01:05:41Z,31.6,TA120-T246183
1607562365000,2020-12-10T01:06:05Z,54.5,TA120-T246184
1607562365000,2020-12-10T01:06:05Z,46.6,TA120-T246187
1607562373000,2020-12-10T01:06:13Z,45,TA120-T246191
1607562401000,2020-12-10T01:06:41Z,31.4,TA120-T246183
1607562425000,2020-12-10T01:07:05Z,52.1,TA120-T246184
1607562425000,2020-12-10T01:07:05Z,47,TA120-T246187
1607562433000,2020-12-10T01:07:13Z,45,TA120-T246191
1607562461000,2020-12-10T01:07:41Z,31.4,TA120-T246183
1607562485000,2020-12-10T01:08:05Z,50.4,TA120-T246184
1607562485000,2020-12-10T01:08:05Z,48.5,TA120-T246187
1607562493000,2020-12-10T01:08:13Z,45.1,TA120-T246191
1607562521000,2020-12-10T01:08:41Z,31.9,TA120-T246183
1607562545000,2020-12-10T01:09:05Z,50.5,TA120-T246184
1607562545000,2020-12-10T01:09:05Z,47.6,TA120-T246187
1607562553000,2020-12-10T01:09:13Z,45,TA120-T246191
1607562581000,2020-12-10T01:09:41Z,31.7,TA120-T246183
1607562605000,2020-12-10T01:10:05Z,50.3,TA120-T246184
1607562605000,2020-12-10T01:10:05Z,47,TA120-T246187
1607562613000,2020-12-10T01:10:13Z,44.9,TA120-T246191
1607562641000,2020-12-10T01:10:41Z,31.4,TA120-T246183
1607562665000,2020-12-10T01:11:05Z,50.6,TA120-T246184
1607562665000,2020-12-10T01:11:05Z,46.9,TA120-T246187
1607562673000,2020-12-10T01:11:13Z,45.3,TA120-T246191
1607562701000,2020-12-10T01:11:41Z,31.4,TA120-T246183
1607562725000,2020-12-10T01:12:05Z,63.1,TA120-T246184
1607562725000,2020-12-10T01:12:05Z,45.8,TA120-T246187
1607562733000,2020-12-10T01:12:13Z,45.4,TA120-T246191
1607562761000,2020-12-10T01:12:41Z,31.4,TA120-T246183
1607562785000,2020-12-10T01:13:05Z,50.8,TA120-T246184
1607562785000,2020-12-10T01:13:05Z,45,TA120-T246187
1607562793000,2020-12-10T01:13:13Z,49.8,TA120-T246191
1607562821000,2020-12-10T01:13:41Z,31.4,TA120-T246183
1607562845000,2020-12-10T01:14:05Z,50.1,TA120-T246184
1607562845000,2020-12-10T01:14:05Z,46.8,TA120-T246187
1607562853000,2020-12-10T01:14:13Z,45.1,TA120-T246191
1607562881000,2020-12-10T01:14:41Z,31.6,TA120-T246183
1607562905000,2020-12-10T01:15:05Z,61.7,TA120-T246184
1607562905000,2020-12-10T01:15:05Z,49.3,TA120-T246187
1607562913000,2020-12-10T01:15:13Z,50.2,TA120-T246191
1607562941000,2020-12-10T01:15:41Z,31.4,TA120-T246183
1607562965000,2020-12-10T01:16:05Z,51,TA120-T246184
1607562965000,2020-12-10T01:16:05Z,48.6,TA120-T246187
1607562973000,2020-12-10T01:16:13Z,45.8,TA120-T246191
1607563001000,2020-12-10T01:16:41Z,31.4,TA120-T246183
1607563025000,2020-12-10T01:17:05Z,65.2,TA120-T246184
1607563025000,2020-12-10T01:17:05Z,50.5,TA120-T246187
1607563033000,2020-12-10T01:17:13Z,45.8,TA120-T246191
1607563061000,2020-12-10T01:17:41Z,31.4,TA120-T246183
1607563085000,2020-12-10T01:18:05Z,65.4,TA120-T246184
1607563085000,2020-12-10T01:18:05Z,54.4,TA120-T246187
1607563093000,2020-12-10T01:18:13Z,50.5,TA120-T246191
1607563121000,2020-12-10T01:18:41Z,31.5,TA120-T246183
1607563145000,2020-12-10T01:19:05Z,61.3,TA120-T246184
1607563145000,2020-12-10T01:19:05Z,47.5,TA120-T246187
1607563153000,2020-12-10T01:19:13Z,45.6,TA120-T246191
1607563181000,2020-12-10T01:19:41Z,31.4,TA120-T246183
1607563205000,2020-12-10T01:20:05Z,66,TA120-T246184
1607563205000,2020-12-10T01:20:05Z,50.4,TA120-T246187
1607563213000,2020-12-10T01:20:13Z,45.2,TA120-T246191
1607563241000,2020-12-10T01:20:41Z,31.4,TA120-T246183
1607563265000,2020-12-10T01:21:05Z,50.4,TA120-T246184
1607563265000,2020-12-10T01:21:05Z,47,TA120-T246187
1607563273000,2020-12-10T01:21:13Z,45.4,TA120-T246191
1607563301000,2020-12-10T01:21:41Z,31.5,TA120-T246183
1607563325000,2020-12-10T01:22:05Z,68.8,TA120-T246184
1607563325000,2020-12-10T01:22:05Z,47.5,TA120-T246187
1607563333000,2020-12-10T01:22:13Z,45.3,TA120-T246191
1607563361000,2020-12-10T01:22:41Z,31.4,TA120-T246183
1607563385000,2020-12-10T01:23:05Z,66,TA120-T246184
1607563385000,2020-12-10T01:23:05Z,46.6,TA120-T246187
1607563393000,2020-12-10T01:23:13Z,45.7,TA120-T246191
1607563421000,2020-12-10T01:23:41Z,31.5,TA120-T246183
1607563445000,2020-12-10T01:24:05Z,60.9,TA120-T246184
1607563445000,2020-12-10T01:24:05Z,47.6,TA120-T246187
1607563453000,2020-12-10T01:24:13Z,45.3,TA120-T246191
1607563481000,2020-12-10T01:24:41Z,31.4,TA120-T246183
1607563505000,2020-12-10T01:25:05Z,54.7,TA120-T246184
1607563505000,2020-12-10T01:25:05Z,49.2,TA120-T246187
1607563513000,2020-12-10T01:25:13Z,45.1,TA120-T246191
1607563541000,2020-12-10T01:25:41Z,31.4,TA120-T246183
1607563565000,2020-12-10T01:26:05Z,52.8,TA120-T246184
1607563565000,2020-12-10T01:26:05Z,50.6,TA120-T246187
1607563573000,2020-12-10T01:26:13Z,45.4,TA120-T246191
1607563601000,2020-12-10T01:26:41Z,31.4,TA120-T246183
1607563625000,2020-12-10T01:27:05Z,50.4,TA120-T246184
1607563625000,2020-12-10T01:27:05Z,48.2,TA120-T246187
1607563633000,2020-12-10T01:27:13Z,47.2,TA120-T246191
1607563661000,2020-12-10T01:27:41Z,31.4,TA120-T246183
1607563685000,2020-12-10T01:28:05Z,60.6,TA120-T246184
1607563685000,2020-12-10T01:28:05Z,48.4,TA120-T246187
1607563693000,2020-12-10T01:28:13Z,45.2,TA120-T246191
1607563721000,2020-12-10T01:28:41Z,31.5,TA120-T246183
1607563745000,2020-12-10T01:29:05Z,64.7,TA120-T246184
1607563745000,2020-12-10T01:29:05Z,48.8,TA120-T246187
1607563753000,2020-12-10T01:29:13Z,45.5,TA120-T246191
1607563781000,2020-12-10T01:29:41Z,31.5,TA120-T246183
1607563805000,2020-12-10T01:30:05Z,64.7,TA120-T246184
1607563805000,2020-12-10T01:30:05Z,48,TA120-T246187
1607563813000,2020-12-10T01:30:13Z,45,TA120-T246191
1607563841000,2020-12-10T01:30:41Z,31.4,TA120-T246183
1607563865000,2020-12-10T01:31:05Z,52.1,TA120-T246184
1607563865000,2020-12-10T01:31:05Z,47.7,TA120-T246187
1607563873000,2020-12-10T01:31:13Z,45,TA120-T246191
1607563904000,2020-12-10T01:31:44Z,31.5,TA120-T246183
1607563925000,2020-12-10T01:32:05Z,65.8,TA120-T246184
1607563925000,2020-12-10T01:32:05Z,47,TA120-T246187
1607563933000,2020-12-10T01:32:13Z,45.1,TA120-T246191
1607563964000,2020-12-10T01:32:44Z,31.4,TA120-T246183
1607563985000,2020-12-10T01:33:05Z,60.9,TA120-T246184
1607563985000,2020-12-10T01:33:05Z,48.2,TA120-T246187
1607563993000,2020-12-10T01:33:13Z,42.8,TA120-T246191
1607564024000,2020-12-10T01:33:44Z,31.4,TA120-T246183
1607564045000,2020-12-10T01:34:05Z,50.8,TA120-T246184
1607564045000,2020-12-10T01:34:05Z,48.3,TA120-T246187
1607564053000,2020-12-10T01:34:13Z,48.5,TA120-T246191
1607564084000,2020-12-10T01:34:44Z,31.4,TA120-T246183
1607564105000,2020-12-10T01:35:05Z,64.4,TA120-T246184
1607564105000,2020-12-10T01:35:05Z,50.3,TA120-T246187
1607564113000,2020-12-10T01:35:13Z,42.9,TA120-T246191
1607564144000,2020-12-10T01:35:44Z,31.4,TA120-T246183
1607564165000,2020-12-10T01:36:05Z,52.9,TA120-T246184
1607564165000,2020-12-10T01:36:05Z,47,TA120-T246187
1607564173000,2020-12-10T01:36:13Z,42.7,TA120-T246191
1607564204000,2020-12-10T01:36:44Z,31.5,TA120-T246183
1607564225000,2020-12-10T01:37:05Z,62.5,TA120-T246184
1607564225000,2020-12-10T01:37:05Z,48.2,TA120-T246187
1607564233000,2020-12-10T01:37:13Z,42.6,TA120-T246191
1607564264000,2020-12-10T01:37:44Z,31.6,TA120-T246183
1607564285000,2020-12-10T01:38:05Z,67.3,TA120-T246184
1607564285000,2020-12-10T01:38:05Z,46.2,TA120-T246187
1607564293000,2020-12-10T01:38:13Z,44.2,TA120-T246191
1607564324000,2020-12-10T01:38:44Z,31.5,TA120-T246183
1607564345000,2020-12-10T01:39:05Z,52.1,TA120-T246184
1607564345000,2020-12-10T01:39:05Z,47.6,TA120-T246187
1607564353000,2020-12-10T01:39:13Z,42.7,TA120-T246191
1607564384000,2020-12-10T01:39:44Z,31.5,TA120-T246183
1607564405000,2020-12-10T01:40:05Z,58.7,TA120-T246184
1607564405000,2020-12-10T01:40:05Z,47.8,TA120-T246187
1607564413000,2020-12-10T01:40:13Z,42.6,TA120-T246191
1607564444000,2020-12-10T01:40:44Z,31.6,TA120-T246183
1607564465000,2020-12-10T01:41:05Z,51.9,TA120-T246184
1607564465000,2020-12-10T01:41:05Z,47.5,TA120-T246187
1607564473000,2020-12-10T01:41:13Z,42.7,TA120-T246191
1607564504000,2020-12-10T01:41:44Z,32.4,TA120-T246183
1607564525000,2020-12-10T01:42:05Z,51.6,TA120-T246184
1607564525000,2020-12-10T01:42:05Z,48.7,TA120-T246187
1607564533000,2020-12-10T01:42:13Z,42.5,TA120-T246191
1607564564000,2020-12-10T01:42:44Z,33.2,TA120-T246183
1607564585000,2020-12-10T01:43:05Z,54.3,TA120-T246184
1607564585000,2020-12-10T01:43:05Z,47.5,TA120-T246187
1607564593000,2020-12-10T01:43:13Z,42.7,TA120-T246191
1607564624000,2020-12-10T01:43:44Z,32.3,TA120-T246183
1607564645000,2020-12-10T01:44:05Z,52.8,TA120-T246184
1607564645000,2020-12-10T01:44:05Z,48.2,TA120-T246187
1607564653000,2020-12-10T01:44:13Z,42.7,TA120-T246191
1607564684000,2020-12-10T01:44:44Z,31.9,TA120-T246183
1607564705000,2020-12-10T01:45:05Z,66.1,TA120-T246184
1607564705000,2020-12-10T01:45:05Z,49.7,TA120-T246187
1607564713000,2020-12-10T01:45:13Z,42.8,TA120-T246191
1607564744000,2020-12-10T01:45:44Z,31.8,TA120-T246183
1607564765000,2020-12-10T01:46:05Z,56.5,TA120-T246184
1607564765000,2020-12-10T01:46:05Z,45.4,TA120-T246187
