time,readable_time,dBA,dev-id
1615334406000,2021-03-10T00:00:06Z,41.4,TA120-T246187
1615334434000,2021-03-10T00:00:34Z,64,TA120-T246184
1615334437000,2021-03-10T00:00:37Z,43.1,TA120-T246191
1615334446000,2021-03-10T00:00:46Z,30.5,TA120-T246183
1615334466000,2021-03-10T00:01:06Z,39.8,TA120-T246187
1615334494000,2021-03-10T00:01:34Z,51,TA120-T246184
1615334497000,2021-03-10T00:01:37Z,42.4,TA120-T246191
1615334506000,2021-03-10T00:01:46Z,31.7,TA120-T246183
1615334526000,2021-03-10T00:02:06Z,41.2,TA120-T246187
1615334554000,2021-03-10T00:02:34Z,52.7,TA120-T246184
1615334557000,2021-03-10T00:02:37Z,42.9,TA120-T246191
1615334566000,2021-03-10T00:02:46Z,30.5,TA120-T246183
1615334586000,2021-03-10T00:03:06Z,40.8,TA120-T246187
1615334614000,2021-03-10T00:03:34Z,48,TA120-T246184
1615334617000,2021-03-10T00:03:37Z,44.4,TA120-T246191
1615334626000,2021-03-10T00:03:46Z,30.6,TA120-T246183
1615334646000,2021-03-10T00:04:06Z,41.3,TA120-T246187
1615334674000,2021-03-10T00:04:34Z,48,TA120-T246184
1615334677000,2021-03-10T00:04:37Z,42.4,TA120-T246191
1615334686000,2021-03-10T00:04:46Z,30.6,TA120-T246183
1615334706000,2021-03-10T00:05:06Z,40.8,TA120-T246187
1615334734000,2021-03-10T00:05:34Z,51.9,TA120-T246184
1615334737000,2021-03-10T00:05:37Z,43.1,TA120-T246191
1615334746000,2021-03-10T00:05:46Z,30.7,TA120-T246183
1615334766000,2021-03-10T00:06:06Z,41,TA120-T246187
1615334794000,2021-03-10T00:06:34Z,48.2,TA120-T246184
1615334797000,2021-03-10T00:06:37Z,43.4,TA120-T246191
1615334806000,2021-03-10T00:06:46Z,30.6,TA120-T246183
1615334826000,2021-03-10T00:07:06Z,41.1,TA120-T246187
1615334854000,2021-03-10T00:07:34Z,48.4,TA120-T246184
1615334857000,2021-03-10T00:07:37Z,42.9,TA120-T246191
1615334866000,2021-03-10T00:07:46Z,30.6,TA120-T246183
1615334886000,2021-03-10T00:08:06Z,41.5,TA120-T246187
1615334914000,2021-03-10T00:08:34Z,48.4,TA120-T246184
1615334917000,2021-03-10T00:08:37Z,47.7,TA120-T246191
1615334926000,2021-03-10T00:08:46Z,30.9,TA120-T246183
1615334946000,2021-03-10T00:09:06Z,40.5,TA120-T246187
1615334974000,2021-03-10T00:09:34Z,48.6,TA120-T246184
1615334977000,2021-03-10T00:09:37Z,42.7,TA120-T246191
1615334986000,2021-03-10T00:09:46Z,30.5,TA120-T246183
1615335006000,2021-03-10T00:10:06Z,40.4,TA120-T246187
1615335034000,2021-03-10T00:10:34Z,61.9,TA120-T246184
1615335037000,2021-03-10T00:10:37Z,48.3,TA120-T246191
1615335046000,2021-03-10T00:10:46Z,30.5,TA120-T246183
1615335066000,2021-03-10T00:11:06Z,40.6,TA120-T246187
1615335094000,2021-03-10T00:11:34Z,54.5,TA120-T246184
1615335097000,2021-03-10T00:11:37Z,42.3,TA120-T246191
1615335106000,2021-03-10T00:11:46Z,30.4,TA120-T246183
1615335126000,2021-03-10T00:12:06Z,41.3,TA120-T246187
1615335154000,2021-03-10T00:12:34Z,55.1,TA120-T246184
1615335157000,2021-03-10T00:12:37Z,42.8,TA120-T246191
1615335166000,2021-03-10T00:12:46Z,30.7,TA120-T246183
1615335186000,2021-03-10T00:13:06Z,41,TA120-T246187
1615335214000,2021-03-10T00:13:34Z,50.9,TA120-T246184
1615335217000,2021-03-10T00:13:37Z,42.9,TA120-T246191
1615335226000,2021-03-10T00:13:46Z,31.4,TA120-T246183
1615335246000,2021-03-10T00:14:06Z,41.5,TA120-T246187
1615335274000,2021-03-10T00:14:34Z,55.3,TA120-T246184
1615335277000,2021-03-10T00:14:37Z,42.4,TA120-T246191
1615335286000,2021-03-10T00:14:46Z,30.7,TA120-T246183
1615335306000,2021-03-10T00:15:06Z,42,TA120-T246187
1615335334000,2021-03-10T00:15:34Z,63.2,TA120-T246184
1615335337000,2021-03-10T00:15:37Z,42.5,TA120-T246191
1615335346000,2021-03-10T00:15:46Z,30.7,TA120-T246183
1615335366000,2021-03-10T00:16:06Z,40.5,TA120-T246187
1615335394000,2021-03-10T00:16:34Z,51.9,TA120-T246184
1615335397000,2021-03-10T00:16:37Z,42.5,TA120-T246191
1615335406000,2021-03-10T00:16:46Z,30.2,TA120-T246183
1615335426000,2021-03-10T00:17:06Z,41.5,TA120-T246187
1615335454000,2021-03-10T00:17:34Z,62,TA120-T246184
1615335457000,2021-03-10T00:17:37Z,42.3,TA120-T246191
1615335466000,2021-03-10T00:17:46Z,30.4,TA120-T246183
1615335486000,2021-03-10T00:18:06Z,41.7,TA120-T246187
1615335514000,2021-03-10T00:18:34Z,53,TA120-T246184
1615335517000,2021-03-10T00:18:37Z,42.5,TA120-T246191
1615335526000,2021-03-10T00:18:46Z,30.9,TA120-T246183
1615335546000,2021-03-10T00:19:06Z,41.8,TA120-T246187
1615335574000,2021-03-10T00:19:34Z,51.2,TA120-T246184
1615335577000,2021-03-10T00:19:37Z,46.3,TA120-T246191
1615335586000,2021-03-10T00:19:46Z,31.4,TA120-T246183
1615335606000,2021-03-10T00:20:06Z,41.2,TA120-T246187
1615335634000,2021-03-10T00:20:34Z,57,TA120-T246184
1615335637000,2021-03-10T00:20:37Z,42.6,TA120-T246191
1615335646000,2021-03-10T00:20:46Z,31.5,TA120-T246183
1615335666000,2021-03-10T00:21:06Z,40.9,TA120-T246187
1615335694000,2021-03-10T00:21:34Z,56.7,TA120-T246184
1615335697000,2021-03-10T00:21:37Z,42.9,TA120-T246191
1615335706000,2021-03-10T00:21:46Z,34.2,TA120-T246183
1615335726000,2021-03-10T00:22:06Z,41.9,TA120-T246187
1615335754000,2021-03-10T00:22:34Z,50.9,TA120-T246184
1615335757000,2021-03-10T00:22:37Z,42.9,TA120-T246191
1615335766000,2021-03-10T00:22:46Z,32.7,TA120-T246183
1615335786000,2021-03-10T00:23:06Z,40.9,TA120-T246187
1615335814000,2021-03-10T00:23:34Z,48.3,TA120-T246184
1615335817000,2021-03-10T00:23:37Z,42.9,TA120-T246191
1615335826000,2021-03-10T00:23:46Z,34.6,TA120-T246183
1615335846000,2021-03-10T00:24:06Z,41.3,TA120-T246187
1615335874000,2021-03-10T00:24:34Z,48.7,TA120-T246184
1615335877000,2021-03-10T00:24:37Z,42.8,TA120-T246191
1615335886000,2021-03-10T00:24:46Z,30.5,TA120-T246183
1615335906000,2021-03-10T00:25:06Z,40.6,TA120-T246187
1615335934000,2021-03-10T00:25:34Z,59.2,TA120-T246184
1615335937000,2021-03-10T00:25:37Z,44.6,TA120-T246191
1615335946000,2021-03-10T00:25:46Z,31.8,TA120-T246183
1615335966000,2021-03-10T00:26:06Z,40.8,TA120-T246187
1615335994000,2021-03-10T00:26:34Z,51.7,TA120-T246184
1615335997000,2021-03-10T00:26:37Z,43.7,TA120-T246191
1615336006000,2021-03-10T00:26:46Z,30.1,TA120-T246183
1615336026000,2021-03-10T00:27:06Z,41.3,TA120-T246187
1615336054000,2021-03-10T00:27:34Z,52.6,TA120-T246184
1615336057000,2021-03-10T00:27:37Z,42.6,TA120-T246191
1615336066000,2021-03-10T00:27:46Z,30,TA120-T246183
1615336086000,2021-03-10T00:28:06Z,40.8,TA120-T246187
1615336114000,2021-03-10T00:28:34Z,52.9,TA120-T246184
1615336117000,2021-03-10T00:28:37Z,42.5,TA120-T246191
1615336126000,2021-03-10T00:28:46Z,30.1,TA120-T246183
1615336146000,2021-03-10T00:29:06Z,40.2,TA120-T246187
1615336174000,2021-03-10T00:29:34Z,71.2,TA120-T246184
1615336177000,2021-03-10T00:29:37Z,43.3,TA120-T246191
1615336186000,2021-03-10T00:29:46Z,30,TA120-T246183
1615336206000,2021-03-10T00:30:06Z,40.9,TA120-T246187
1615336234000,2021-03-10T00:30:34Z,67.2,TA120-T246184
1615336237000,2021-03-10T00:30:37Z,43.8,TA120-T246191
1615336246000,2021-03-10T00:30:46Z,30.1,TA120-T246183
1615336266000,2021-03-10T00:31:06Z,41.5,TA120-T246187
1615336294000,2021-03-10T00:31:34Z,67.3,TA120-T246184
1615336297000,2021-03-10T00:31:37Z,44.5,TA120-T246191
1615336306000,2021-03-10T00:31:46Z,30,TA120-T246183
1615336326000,2021-03-10T00:32:06Z,41.5,TA120-T246187
1615336354000,2021-03-10T00:32:34Z,60.4,TA120-T246184
1615336357000,2021-03-10T00:32:37Z,42.2,TA120-T246191
1615336366000,2021-03-10T00:32:46Z,30,TA120-T246183
1615336386000,2021-03-10T00:33:06Z,41.1,TA120-T246187
1615336414000,2021-03-10T00:33:34Z,50.2,TA120-T246184
1615336417000,2021-03-10T00:33:37Z,42.6,TA120-T246191
1615336426000,2021-03-10T00:33:46Z,30,TA120-T246183
1615336446000,2021-03-10T00:34:06Z,41.1,TA120-T246187
1615336474000,2021-03-10T00:34:34Z,48.1,TA120-T246184
1615336477000,2021-03-10T00:34:37Z,42.9,TA120-T246191
1615336486000,2021-03-10T00:34:46Z,30,TA120-T246183
1615336506000,2021-03-10T00:35:06Z,42,TA120-T246187
1615336534000,2021-03-10T00:35:34Z,48.2,TA120-T246184
1615336537000,2021-03-10T00:35:37Z,42.9,TA120-T246191
1615336546000,2021-03-10T00:35:46Z,30.5,TA120-T246183
1615336566000,2021-03-10T00:36:06Z,42,TA120-T246187
1615336594000,2021-03-10T00:36:34Z,48.3,TA120-T246184
1615336597000,2021-03-10T00:36:37Z,43.1,TA120-T246191
1615336606000,2021-03-10T00:36:46Z,30.2,TA120-T246183
1615336626000,2021-03-10T00:37:06Z,41.3,TA120-T246187
1615336654000,2021-03-10T00:37:34Z,55.9,TA120-T246184
1615336657000,2021-03-10T00:37:37Z,42.8,TA120-T246191
1615336666000,2021-03-10T00:37:46Z,32,TA120-T246183
1615336686000,2021-03-10T00:38:06Z,40.6,TA120-T246187
1615336714000,2021-03-10T00:38:34Z,48.9,TA120-T246184
1615336717000,2021-03-10T00:38:37Z,44.7,TA120-T246191
1615336726000,2021-03-10T00:38:46Z,30.1,TA120-T246183
1615336746000,2021-03-10T00:39:06Z,41.1,TA120-T246187
1615336774000,2021-03-10T00:39:34Z,56.1,TA120-T246184
1615336777000,2021-03-10T00:39:37Z,42.4,TA120-T246191
1615336786000,2021-03-10T00:39:46Z,30.1,TA120-T246183
1615336806000,2021-03-10T00:40:06Z,41.3,TA120-T246187
1615336834000,2021-03-10T00:40:34Z,52,TA120-T246184
1615336837000,2021-03-10T00:40:37Z,42.7,TA120-T246191
1615336846000,2021-03-10T00:40:46Z,30.1,TA120-T246183
1615336866000,2021-03-10T00:41:06Z,42,TA120-T246187
1615336894000,2021-03-10T00:41:34Z,62.7,TA120-T246184
1615336897000,2021-03-10T00:41:37Z,44.1,TA120-T246191
1615336906000,2021-03-10T00:41:46Z,30.2,TA120-T246183
1615336926000,2021-03-10T00:42:06Z,41.3,TA120-T246187
1615336954000,2021-03-10T00:42:34Z,49,TA120-T246184
1615336957000,2021-03-10T00:42:37Z,43.1,TA120-T246191
1615336966000,2021-03-10T00:42:46Z,31.9,TA120-T246183
1615336986000,2021-03-10T00:43:06Z,41.2,TA120-T246187
1615337014000,2021-03-10T00:43:34Z,62.7,TA120-T246184
1615337017000,2021-03-10T00:43:37Z,42.9,TA120-T246191
1615337026000,2021-03-10T00:43:46Z,30.2,TA120-T246183
1615337046000,2021-03-10T00:44:06Z,41.2,TA120-T246187
1615337074000,2021-03-10T00:44:34Z,59.9,TA120-T246184
1615337077000,2021-03-10T00:44:37Z,42.5,TA120-T246191
1615337086000,2021-03-10T00:44:46Z,31.2,TA120-T246183
1615337106000,2021-03-10T00:45:06Z,41.8,TA120-T246187
1615337134000,2021-03-10T00:45:34Z,58.5,TA120-T246184
1615337137000,2021-03-10T00:45:37Z,43.4,TA120-T246191
1615337146000,2021-03-10T00:45:46Z,30.9,TA120-T246183
1615337166000,2021-03-10T00:46:06Z,40.6,TA120-T246187
1615337194000,2021-03-10T00:46:34Z,48.8,TA120-T246184
1615337197000,2021-03-10T00:46:37Z,45.3,TA120-T246191
1615337206000,2021-03-10T00:46:46Z,32.8,TA120-T246183
1615337226000,2021-03-10T00:47:06Z,40.3,TA120-T246187
1615337254000,2021-03-10T00:47:34Z,48.4,TA120-T246184
1615337257000,2021-03-10T00:47:37Z,43.3,TA120-T246191
1615337266000,2021-03-10T00:47:46Z,30.4,TA120-T246183
1615337286000,2021-03-10T00:48:06Z,40.5,TA120-T246187
1615337314000,2021-03-10T00:48:34Z,48.8,TA120-T246184
1615337317000,2021-03-10T00:48:37Z,43.3,TA120-T246191
1615337326000,2021-03-10T00:48:46Z,30.4,TA120-T246183
1615337346000,2021-03-10T00:49:06Z,40.4,TA120-T246187
1615337374000,2021-03-10T00:49:34Z,50.1,TA120-T246184
1615337377000,2021-03-10T00:49:37Z,42.4,TA120-T246191
1615337386000,2021-03-10T00:49:46Z,30.4,TA120-T246183
1615337406000,2021-03-10T00:50:06Z,41.1,TA120-T246187
1615337434000,2021-03-10T00:50:34Z,51.6,TA120-T246184
1615337437000,2021-03-10T00:50:37Z,43.1,TA120-T246191
1615337446000,2021-03-10T00:50:46Z,30.7,TA120-T246183
1615337466000,2021-03-10T00:51:06Z,40.3,TA120-T246187
1615337494000,2021-03-10T00:51:34Z,66.6,TA120-T246184
1615337497000,2021-03-10T00:51:37Z,43,TA120-T246191
1615337506000,2021-03-10T00:51:46Z,30.4,TA120-T246183
1615337526000,2021-03-10T00:52:06Z,40.9,TA120-T246187
1615337554000,2021-03-10T00:52:34Z,49.8,TA120-T246184
1615337557000,2021-03-10T00:52:37Z,43.3,TA120-T246191
1615337566000,2021-03-10T00:52:46Z,30.4,TA120-T246183
1615337586000,2021-03-10T00:53:06Z,40.9,TA120-T246187
1615337614000,2021-03-10T00:53:34Z,48.4,TA120-T246184
1615337617000,2021-03-10T00:53:37Z,42.6,TA120-T246191
1615337626000,2021-03-10T00:53:46Z,30.4,TA120-T246183
1615337646000,2021-03-10T00:54:06Z,40.9,TA120-T246187
1615337674000,2021-03-10T00:54:34Z,57.8,TA120-T246184
1615337677000,2021-03-10T00:54:37Z,43.4,TA120-T246191
1615337686000,2021-03-10T00:54:46Z,30.8,TA120-T246183
1615337706000,2021-03-10T00:55:06Z,40.8,TA120-T246187
1615337734000,2021-03-10T00:55:34Z,56.7,TA120-T246184
1615337737000,2021-03-10T00:55:37Z,43.3,TA120-T246191
1615337746000,2021-03-10T00:55:46Z,30.6,TA120-T246183
1615337766000,2021-03-10T00:56:06Z,40,TA120-T246187
1615337794000,2021-03-10T00:56:34Z,48.4,TA120-T246184
1615337797000,2021-03-10T00:56:37Z,43.6,TA120-T246191
1615337806000,2021-03-10T00:56:46Z,30.5,TA120-T246183
1615337826000,2021-03-10T00:57:06Z,40.2,TA120-T246187
1615337854000,2021-03-10T00:57:34Z,50.4,TA120-T246184
1615337857000,2021-03-10T00:57:37Z,42.9,TA120-T246191
1615337866000,2021-03-10T00:57:46Z,30.5,TA120-T246183
1615337886000,2021-03-10T00:58:06Z,40.3,TA120-T246187
1615337914000,2021-03-10T00:58:34Z,61.8,TA120-T246184
1615337917000,2021-03-10T00:58:37Z,42.9,TA120-T246191
1615337926000,2021-03-10T00:58:46Z,30.4,TA120-T246183
1615337946000,2021-03-10T00:59:06Z,40.9,TA120-T246187
1615337974000,2021-03-10T00:59:34Z,49.4,TA120-T246184
1615337977000,2021-03-10T00:59:37Z,49.5,TA120-T246191
1615337986000,2021-03-10T00:59:46Z,30.7,TA120-T246183
1615338006000,2021-03-10T01:00:06Z,42,TA120-T246187
1615338034000,2021-03-10T01:00:34Z,49.8,TA120-T246184
1615338037000,2021-03-10T01:00:37Z,46.9,TA120-T246191
1615338046000,2021-03-10T01:00:46Z,31,TA120-T246183
1615338066000,2021-03-10T01:01:06Z,41.8,TA120-T246187
1615338094000,2021-03-10T01:01:34Z,52.1,TA120-T246184
1615338097000,2021-03-10T01:01:37Z,42.7,TA120-T246191
1615338106000,2021-03-10T01:01:46Z,31.1,TA120-T246183
1615338126000,2021-03-10T01:02:06Z,41.6,TA120-T246187
1615338154000,2021-03-10T01:02:34Z,59.9,TA120-T246184
1615338157000,2021-03-10T01:02:37Z,44.1,TA120-T246191
1615338166000,2021-03-10T01:02:46Z,31.2,TA120-T246183
1615338186000,2021-03-10T01:03:06Z,40.4,TA120-T246187
1615338214000,2021-03-10T01:03:34Z,57.5,TA120-T246184
1615338217000,2021-03-10T01:03:37Z,46,TA120-T246191
1615338226000,2021-03-10T01:03:46Z,31.1,TA120-T246183
1615338246000,2021-03-10T01:04:06Z,40.2,TA120-T246187
1615338274000,2021-03-10T01:04:34Z,48.6,TA120-T246184
1615338277000,2021-03-10T01:04:37Z,43.7,TA120-T246191
1615338286000,2021-03-10T01:04:46Z,31.2,TA120-T246183
1615338306000,2021-03-10T01:05:06Z,40.2,TA120-T246187
1615338334000,2021-03-10T01:05:34Z,49,TA120-T246184
1615338337000,2021-03-10T01:05:37Z,45,TA120-T246191
1615338346000,2021-03-10T01:05:46Z,31.3,TA120-T246183
1615338366000,2021-03-10T01:06:06Z,41.5,TA120-T246187
1615338394000,2021-03-10T01:06:34Z,51.2,TA120-T246184
1615338397000,2021-03-10T01:06:37Z,44.7,TA120-T246191
1615338406000,2021-03-10T01:06:46Z,31.4,TA120-T246183
1615338426000,2021-03-10T01:07:06Z,40.8,TA120-T246187
1615338454000,2021-03-10T01:07:34Z,48.8,TA120-T246184
1615338457000,2021-03-10T01:07:37Z,43.1,TA120-T246191
1615338466000,2021-03-10T01:07:46Z,31.4,TA120-T246183
1615338486000,2021-03-10T01:08:06Z,40.8,TA120-T246187
1615338514000,2021-03-10T01:08:34Z,48.9,TA120-T246184
1615338517000,2021-03-10T01:08:37Z,43,TA120-T246191
1615338526000,2021-03-10T01:08:46Z,31.2,TA120-T246183
1615338546000,2021-03-10T01:09:06Z,41.3,TA120-T246187
1615338574000,2021-03-10T01:09:34Z,49.1,TA120-T246184
1615338577000,2021-03-10T01:09:37Z,42.4,TA120-T246191
1615338586000,2021-03-10T01:09:46Z,31.2,TA120-T246183
1615338606000,2021-03-10T01:10:06Z,41.1,TA120-T246187
1615338634000,2021-03-10T01:10:34Z,50.5,TA120-T246184
1615338637000,2021-03-10T01:10:37Z,43.7,TA120-T246191
1615338646000,2021-03-10T01:10:46Z,31.1,TA120-T246183
1615338666000,2021-03-10T01:11:06Z,41.2,TA120-T246187
1615338694000,2021-03-10T01:11:34Z,52.8,TA120-T246184
1615338697000,2021-03-10T01:11:37Z,44,TA120-T246191
1615338706000,2021-03-10T01:11:46Z,31.1,TA120-T246183
1615338726000,2021-03-10T01:12:06Z,41.1,TA120-T246187
1615338754000,2021-03-10T01:12:34Z,58.8,TA120-T246184
1615338757000,2021-03-10T01:12:37Z,45.6,TA120-T246191
1615338766000,2021-03-10T01:12:46Z,31.2,TA120-T246183
1615338786000,2021-03-10T01:13:06Z,41.2,TA120-T246187
1615338814000,2021-03-10T01:13:34Z,48.9,TA120-T246184
1615338817000,2021-03-10T01:13:37Z,42.9,TA120-T246191
1615338826000,2021-03-10T01:13:46Z,31.3,TA120-T246183
1615338846000,2021-03-10T01:14:06Z,39.9,TA120-T246187
1615338874000,2021-03-10T01:14:34Z,48.8,TA120-T246184
1615338877000,2021-03-10T01:14:37Z,44.4,TA120-T246191
1615338886000,2021-03-10T01:14:46Z,31.5,TA120-T246183
1615338906000,2021-03-10T01:15:06Z,39.9,TA120-T246187
1615338934000,2021-03-10T01:15:34Z,53.5,TA120-T246184
1615338937000,2021-03-10T01:15:37Z,45.6,TA120-T246191
1615338946000,2021-03-10T01:15:46Z,31.5,TA120-T246183
1615338966000,2021-03-10T01:16:06Z,40.5,TA120-T246187
1615338994000,2021-03-10T01:16:34Z,79,TA120-T246184
1615338997000,2021-03-10T01:16:37Z,44.7,TA120-T246191
1615339006000,2021-03-10T01:16:46Z,31.3,TA120-T246183
1615339026000,2021-03-10T01:17:06Z,40.5,TA120-T246187
1615339054000,2021-03-10T01:17:34Z,81.3,TA120-T246184
1615339057000,2021-03-10T01:17:37Z,46.8,TA120-T246191
1615339066000,2021-03-10T01:17:46Z,31.3,TA120-T246183
1615339086000,2021-03-10T01:18:06Z,40.5,TA120-T246187
1615339114000,2021-03-10T01:18:34Z,63.5,TA120-T246184
1615339117000,2021-03-10T01:18:37Z,44.3,TA120-T246191
1615339126000,2021-03-10T01:18:46Z,30.7,TA120-T246183
1615339146000,2021-03-10T01:19:06Z,40.1,TA120-T246187
1615339174000,2021-03-10T01:19:34Z,51.3,TA120-T246184
1615339177000,2021-03-10T01:19:37Z,42.9,TA120-T246191
1615339186000,2021-03-10T01:19:46Z,30.5,TA120-T246183
1615339206000,2021-03-10T01:20:06Z,40.7,TA120-T246187
1615339234000,2021-03-10T01:20:34Z,52.9,TA120-T246184
1615339237000,2021-03-10T01:20:37Z,43.1,TA120-T246191
1615339246000,2021-03-10T01:20:46Z,30.8,TA120-T246183
1615339266000,2021-03-10T01:21:06Z,41.1,TA120-T246187
1615339294000,2021-03-10T01:21:34Z,53.9,TA120-T246184
1615339297000,2021-03-10T01:21:37Z,46.4,TA120-T246191
1615339306000,2021-03-10T01:21:46Z,30.3,TA120-T246183
1615339326000,2021-03-10T01:22:06Z,41.4,TA120-T246187
1615339354000,2021-03-10T01:22:34Z,58.9,TA120-T246184
1615339357000,2021-03-10T01:22:37Z,43.9,TA120-T246191
1615339366000,2021-03-10T01:22:46Z,31.6,TA120-T246183
1615339386000,2021-03-10T01:23:06Z,40.6,TA120-T246187
1615339414000,2021-03-10T01:23:34Z,55.2,TA120-T246184
1615339417000,2021-03-10T01:23:37Z,44.2,TA120-T246191
1615339426000,2021-03-10T01:23:46Z,30.4,TA120-T246183
1615339446000,2021-03-10T01:24:06Z,41.1,TA120-T246187
1615339474000,2021-03-10T01:24:34Z,58.6,TA120-T246184
1615339477000,2021-03-10T01:24:37Z,42.9,TA120-T246191
1615339486000,2021-03-10T01:24:46Z,30.3,TA120-T246183
1615339506000,2021-03-10T01:25:06Z,42.4,TA120-T246187
1615339534000,2021-03-10T01:25:34Z,48.6,TA120-T246184
1615339537000,2021-03-10T01:25:37Z,43,TA120-T246191
1615339546000,2021-03-10T01:25:46Z,30.3,TA120-T246183
1615339566000,2021-03-10T01:26:06Z,41.1,TA120-T246187
1615339594000,2021-03-10T01:26:34Z,48.7,TA120-T246184
1615339597000,2021-03-10T01:26:37Z,44.3,TA120-T246191
1615339606000,2021-03-10T01:26:46Z,30.3,TA120-T246183
1615339626000,2021-03-10T01:27:06Z,42.1,TA120-T246187
1615339654000,2021-03-10T01:27:34Z,49,TA120-T246184
1615339657000,2021-03-10T01:27:37Z,42.8,TA120-T246191
1615339666000,2021-03-10T01:27:46Z,30.2,TA120-T246183
1615339686000,2021-03-10T01:28:06Z,41.8,TA120-T246187
1615339714000,2021-03-10T01:28:34Z,61.4,TA120-T246184
1615339717000,2021-03-10T01:28:37Z,45.1,TA120-T246191
1615339726000,2021-03-10T01:28:46Z,30.3,TA120-T246183
1615339746000,2021-03-10T01:29:06Z,41.3,TA120-T246187
1615339774000,2021-03-10T01:29:34Z,48.6,TA120-T246184
1615339777000,2021-03-10T01:29:37Z,54.2,TA120-T246191
1615339786000,2021-03-10T01:29:46Z,30.3,TA120-T246183
1615339806000,2021-03-10T01:30:06Z,41,TA120-T246187
1615339834000,2021-03-10T01:30:34Z,50.3,TA120-T246184
1615339837000,2021-03-10T01:30:37Z,53.7,TA120-T246191
1615339846000,2021-03-10T01:30:46Z,30.2,TA120-T246183
1615339866000,2021-03-10T01:31:06Z,41.2,TA120-T246187
1615339894000,2021-03-10T01:31:34Z,59.2,TA120-T246184
1615339897000,2021-03-10T01:31:37Z,52.6,TA120-T246191
1615339906000,2021-03-10T01:31:46Z,30.3,TA120-T246183
1615339926000,2021-03-10T01:32:06Z,40.5,TA120-T246187
1615339954000,2021-03-10T01:32:34Z,54.6,TA120-T246184
1615339957000,2021-03-10T01:32:37Z,57.7,TA120-T246191
1615339966000,2021-03-10T01:32:46Z,30.2,TA120-T246183
1615339986000,2021-03-10T01:33:06Z,40.5,TA120-T246187
1615340014000,2021-03-10T01:33:34Z,48.7,TA120-T246184
1615340017000,2021-03-10T01:33:37Z,58.7,TA120-T246191
1615340026000,2021-03-10T01:33:46Z,30.2,TA120-T246183
1615340046000,2021-03-10T01:34:06Z,41.2,TA120-T246187
1615340074000,2021-03-10T01:34:34Z,60.2,TA120-T246184
1615340077000,2021-03-10T01:34:37Z,54.7,TA120-T246191
1615340086000,2021-03-10T01:34:46Z,30.6,TA120-T246183
1615340106000,2021-03-10T01:35:06Z,39.8,TA120-T246187
1615340134000,2021-03-10T01:35:34Z,51.9,TA120-T246184
1615340137000,2021-03-10T01:35:37Z,52.1,TA120-T246191
1615340146000,2021-03-10T01:35:46Z,30.2,TA120-T246183
1615340166000,2021-03-10T01:36:06Z,41.5,TA120-T246187
1615340194000,2021-03-10T01:36:34Z,50,TA120-T246184
1615340197000,2021-03-10T01:36:37Z,52.5,TA120-T246191
1615340206000,2021-03-10T01:36:46Z,30.2,TA120-T246183
1615340226000,2021-03-10T01:37:06Z,41.2,TA120-T246187
1615340254000,2021-03-10T01:37:34Z,51.3,TA120-T246184
1615340257000,2021-03-10T01:37:37Z,52.7,TA120-T246191
1615340266000,2021-03-10T01:37:46Z,30.2,TA120-T246183
1615340286000,2021-03-10T01:38:06Z,41.5,TA120-T246187
1615340314000,2021-03-10T01:38:34Z,55.9,TA120-T246184
1615340317000,2021-03-10T01:38:37Z,52.2,TA120-T246191
1615340326000,2021-03-10T01:38:46Z,30.4,TA120-T246183
1615340346000,2021-03-10T01:39:06Z,41.9,TA120-T246187
1615340374000,2021-03-10T01:39:34Z,55,TA120-T246184
1615340377000,2021-03-10T01:39:37Z,52.6,TA120-T246191
1615340386000,2021-03-10T01:39:46Z,30.3,TA120-T246183
1615340406000,2021-03-10T01:40:06Z,41.4,TA120-T246187
1615340434000,2021-03-10T01:40:34Z,56.3,TA120-T246184
1615340437000,2021-03-10T01:40:37Z,52.4,TA120-T246191
1615340446000,2021-03-10T01:40:46Z,30.4,TA120-T246183
1615340466000,2021-03-10T01:41:06Z,41,TA120-T246187
1615340494000,2021-03-10T01:41:34Z,65,TA120-T246184
1615340497000,2021-03-10T01:41:37Z,52,TA120-T246191
1615340506000,2021-03-10T01:41:46Z,33.6,TA120-T246183
1615340526000,2021-03-10T01:42:06Z,40.4,TA120-T246187
1615340554000,2021-03-10T01:42:34Z,60.6,TA120-T246184
1615340557000,2021-03-10T01:42:37Z,51.8,TA120-T246191
1615340566000,2021-03-10T01:42:46Z,30.3,TA120-T246183
1615340586000,2021-03-10T01:43:06Z,41.1,TA120-T246187
1615340614000,2021-03-10T01:43:34Z,56.5,TA120-T246184
1615340617000,2021-03-10T01:43:37Z,51.7,TA120-T246191
1615340626000,2021-03-10T01:43:46Z,30.2,TA120-T246183
1615340646000,2021-03-10T01:44:06Z,42,TA120-T246187
1615340674000,2021-03-10T01:44:34Z,58.8,TA120-T246184
1615340677000,2021-03-10T01:44:37Z,53.4,TA120-T246191
1615340686000,2021-03-10T01:44:46Z,30.2,TA120-T246183
1615340706000,2021-03-10T01:45:06Z,40.9,TA120-T246187
1615340734000,2021-03-10T01:45:34Z,59,TA120-T246184
1615340737000,2021-03-10T01:45:37Z,57.6,TA120-T246191
1615340746000,2021-03-10T01:45:46Z,30.2,TA120-T246183
1615340766000,2021-03-10T01:46:06Z,41.1,TA120-T246187
1615340794000,2021-03-10T01:46:34Z,57.9,TA120-T246184
