time,readable_time,dBA,dev-id
1641945611000,2022-01-12T00:00:11Z,29.4,TA120-T246183
1641945634000,2022-01-12T00:00:34Z,48,TA120-T246184
1641945650000,2022-01-12T00:00:50Z,55.3,TA120-T246191
1641945650000,2022-01-12T00:00:50Z,53.1,TA120-T246187
1641945671000,2022-01-12T00:01:11Z,29.2,TA120-T246183
1641945694000,2022-01-12T00:01:34Z,51.3,TA120-T246184
1641945710000,2022-01-12T00:01:50Z,45.2,TA120-T246191
1641945710000,2022-01-12T00:01:50Z,49.4,TA120-T246187
1641945731000,2022-01-12T00:02:11Z,29.4,TA120-T246183
1641945754000,2022-01-12T00:02:34Z,52.2,TA120-T246184
1641945770000,2022-01-12T00:02:50Z,44.5,TA120-T246191
1641945770000,2022-01-12T00:02:50Z,50.8,TA120-T246187
1641945791000,2022-01-12T00:03:11Z,29.2,TA120-T246183
1641945814000,2022-01-12T00:03:34Z,64.7,TA120-T246184
1641945830000,2022-01-12T00:03:50Z,47.3,TA120-T246191
1641945830000,2022-01-12T00:03:50Z,49.9,TA120-T246187
1641945851000,2022-01-12T00:04:11Z,29.2,TA120-T246183
1641945874000,2022-01-12T00:04:34Z,56.4,TA120-T246184
1641945890000,2022-01-12T00:04:50Z,46.4,TA120-T246191
1641945890000,2022-01-12T00:04:50Z,49.7,TA120-T246187
1641945911000,2022-01-12T00:05:11Z,30.1,TA120-T246183
1641945934000,2022-01-12T00:05:34Z,53,TA120-T246184
1641945950000,2022-01-12T00:05:50Z,45.1,TA120-T246191
1641945950000,2022-01-12T00:05:50Z,47.4,TA120-T246187
1641945971000,2022-01-12T00:06:11Z,29.3,TA120-T246183
1641945994000,2022-01-12T00:06:34Z,48.3,TA120-T246184
1641946010000,2022-01-12T00:06:50Z,43.7,TA120-T246191
1641946010000,2022-01-12T00:06:50Z,47.3,TA120-T246187
1641946031000,2022-01-12T00:07:11Z,29.2,TA120-T246183
1641946054000,2022-01-12T00:07:34Z,59.1,TA120-T246184
1641946070000,2022-01-12T00:07:50Z,43.7,TA120-T246191
1641946070000,2022-01-12T00:07:50Z,48.8,TA120-T246187
1641946091000,2022-01-12T00:08:11Z,29.2,TA120-T246183
1641946114000,2022-01-12T00:08:34Z,51.1,TA120-T246184
1641946130000,2022-01-12T00:08:50Z,44.1,TA120-T246191
1641946130000,2022-01-12T00:08:50Z,48.1,TA120-T246187
1641946151000,2022-01-12T00:09:11Z,29.2,TA120-T246183
1641946174000,2022-01-12T00:09:34Z,48.1,TA120-T246184
1641946190000,2022-01-12T00:09:50Z,53.3,TA120-T246191
1641946190000,2022-01-12T00:09:50Z,49.2,TA120-T246187
1641946211000,2022-01-12T00:10:11Z,29.1,TA120-T246183
1641946234000,2022-01-12T00:10:34Z,52.3,TA120-T246184
1641946250000,2022-01-12T00:10:50Z,44.7,TA120-T246191
1641946250000,2022-01-12T00:10:50Z,48.4,TA120-T246187
1641946271000,2022-01-12T00:11:11Z,29.4,TA120-T246183
1641946294000,2022-01-12T00:11:34Z,48,TA120-T246184
1641946310000,2022-01-12T00:11:50Z,44,TA120-T246191
1641946310000,2022-01-12T00:11:50Z,50.3,TA120-T246187
1641946331000,2022-01-12T00:12:11Z,29.3,TA120-T246183
1641946354000,2022-01-12T00:12:34Z,47.9,TA120-T246184
1641946370000,2022-01-12T00:12:50Z,44.2,TA120-T246191
1641946370000,2022-01-12T00:12:50Z,48.9,TA120-T246187
1641946391000,2022-01-12T00:13:11Z,29.2,TA120-T246183
1641946414000,2022-01-12T00:13:34Z,48.2,TA120-T246184
1641946430000,2022-01-12T00:13:50Z,44,TA120-T246191
1641946430000,2022-01-12T00:13:50Z,48.6,TA120-T246187
1641946451000,2022-01-12T00:14:11Z,29.2,TA120-T246183
1641946474000,2022-01-12T00:14:34Z,49.5,TA120-T246184
1641946490000,2022-01-12T00:14:50Z,43.7,TA120-T246191
1641946490000,2022-01-12T00:14:50Z,51,TA120-T246187
1641946511000,2022-01-12T00:15:11Z,29.3,TA120-T246183
1641946534000,2022-01-12T00:15:34Z,49,TA120-T246184
1641946550000,2022-01-12T00:15:50Z,43.8,TA120-T246191
1641946550000,2022-01-12T00:15:50Z,49.9,TA120-T246187
1641946571000,2022-01-12T00:16:11Z,29.4,TA120-T246183
1641946594000,2022-01-12T00:16:34Z,55.9,TA120-T246184
1641946610000,2022-01-12T00:16:50Z,43.8,TA120-T246191
1641946610000,2022-01-12T00:16:50Z,48.9,TA120-T246187
1641946631000,2022-01-12T00:17:11Z,29.9,TA120-T246183
1641946654000,2022-01-12T00:17:34Z,57,TA120-T246184
1641946670000,2022-01-12T00:17:50Z,44.3,TA120-T246191
1641946670000,2022-01-12T00:17:50Z,51,TA120-T246187
1641946691000,2022-01-12T00:18:11Z,29.2,TA120-T246183
1641946714000,2022-01-12T00:18:34Z,47.9,TA120-T246184
1641946730000,2022-01-12T00:18:50Z,44.3,TA120-T246191
1641946730000,2022-01-12T00:18:50Z,51.3,TA120-T246187
1641946751000,2022-01-12T00:19:11Z,29.2,TA120-T246183
1641946774000,2022-01-12T00:19:34Z,59,TA120-T246184
1641946790000,2022-01-12T00:19:50Z,44.8,TA120-T246191
1641946790000,2022-01-12T00:19:50Z,47.9,TA120-T246187
1641946811000,2022-01-12T00:20:11Z,29.2,TA120-T246183
1641946834000,2022-01-12T00:20:34Z,51.3,TA120-T246184
1641946850000,2022-01-12T00:20:50Z,45.8,TA120-T246191
1641946850000,2022-01-12T00:20:50Z,49.8,TA120-T246187
1641946871000,2022-01-12T00:21:11Z,29.4,TA120-T246183
1641946894000,2022-01-12T00:21:34Z,48.4,TA120-T246184
1641946910000,2022-01-12T00:21:50Z,48.2,TA120-T246191
1641946910000,2022-01-12T00:21:50Z,49.8,TA120-T246187
1641946931000,2022-01-12T00:22:11Z,29.7,TA120-T246183
1641946954000,2022-01-12T00:22:34Z,48,TA120-T246184
1641946970000,2022-01-12T00:22:50Z,54.5,TA120-T246191
1641946970000,2022-01-12T00:22:50Z,48.7,TA120-T246187
1641946991000,2022-01-12T00:23:11Z,29.9,TA120-T246183
1641947014000,2022-01-12T00:23:34Z,48,TA120-T246184
1641947030000,2022-01-12T00:23:50Z,43.9,TA120-T246191
1641947030000,2022-01-12T00:23:50Z,48.5,TA120-T246187
1641947051000,2022-01-12T00:24:11Z,29.2,TA120-T246183
1641947074000,2022-01-12T00:24:34Z,50.3,TA120-T246184
1641947090000,2022-01-12T00:24:50Z,44,TA120-T246191
1641947090000,2022-01-12T00:24:50Z,48.7,TA120-T246187
1641947111000,2022-01-12T00:25:11Z,29.3,TA120-T246183
1641947134000,2022-01-12T00:25:34Z,50.6,TA120-T246184
1641947150000,2022-01-12T00:25:50Z,44.2,TA120-T246191
1641947150000,2022-01-12T00:25:50Z,48.9,TA120-T246187
1641947171000,2022-01-12T00:26:11Z,29.2,TA120-T246183
1641947194000,2022-01-12T00:26:34Z,56.1,TA120-T246184
1641947210000,2022-01-12T00:26:50Z,43.7,TA120-T246191
1641947210000,2022-01-12T00:26:50Z,49.2,TA120-T246187
1641947231000,2022-01-12T00:27:11Z,29.8,TA120-T246183
1641947254000,2022-01-12T00:27:34Z,59.3,TA120-T246184
1641947270000,2022-01-12T00:27:50Z,44.5,TA120-T246191
1641947270000,2022-01-12T00:27:50Z,51.2,TA120-T246187
1641947291000,2022-01-12T00:28:11Z,30.9,TA120-T246183
1641947314000,2022-01-12T00:28:34Z,47.9,TA120-T246184
1641947330000,2022-01-12T00:28:50Z,43.6,TA120-T246191
1641947330000,2022-01-12T00:28:50Z,46.6,TA120-T246187
1641947351000,2022-01-12T00:29:11Z,29.2,TA120-T246183
1641947374000,2022-01-12T00:29:34Z,48.2,TA120-T246184
1641947390000,2022-01-12T00:29:50Z,43.9,TA120-T246191
1641947390000,2022-01-12T00:29:50Z,49,TA120-T246187
1641947411000,2022-01-12T00:30:11Z,29.2,TA120-T246183
1641947434000,2022-01-12T00:30:34Z,54,TA120-T246184
1641947450000,2022-01-12T00:30:50Z,43.7,TA120-T246191
1641947450000,2022-01-12T00:30:50Z,49.3,TA120-T246187
1641947471000,2022-01-12T00:31:11Z,30.4,TA120-T246183
1641947494000,2022-01-12T00:31:34Z,54,TA120-T246184
1641947510000,2022-01-12T00:31:50Z,55.1,TA120-T246191
1641947510000,2022-01-12T00:31:50Z,47.4,TA120-T246187
1641947531000,2022-01-12T00:32:11Z,29.3,TA120-T246183
1641947554000,2022-01-12T00:32:34Z,61.2,TA120-T246184
1641947570000,2022-01-12T00:32:50Z,43.8,TA120-T246191
1641947570000,2022-01-12T00:32:50Z,48.9,TA120-T246187
1641947591000,2022-01-12T00:33:11Z,29.3,TA120-T246183
1641947614000,2022-01-12T00:33:34Z,49.1,TA120-T246184
1641947630000,2022-01-12T00:33:50Z,44,TA120-T246191
1641947630000,2022-01-12T00:33:50Z,48.7,TA120-T246187
1641947651000,2022-01-12T00:34:11Z,29,TA120-T246183
1641947674000,2022-01-12T00:34:34Z,50.4,TA120-T246184
1641947690000,2022-01-12T00:34:50Z,44,TA120-T246191
1641947690000,2022-01-12T00:34:50Z,48.7,TA120-T246187
1641947711000,2022-01-12T00:35:11Z,30,TA120-T246183
1641947734000,2022-01-12T00:35:34Z,50,TA120-T246184
1641947750000,2022-01-12T00:35:50Z,45.2,TA120-T246191
1641947750000,2022-01-12T00:35:50Z,49.1,TA120-T246187
1641947771000,2022-01-12T00:36:11Z,29.4,TA120-T246183
1641947794000,2022-01-12T00:36:34Z,50,TA120-T246184
1641947810000,2022-01-12T00:36:50Z,44,TA120-T246191
1641947810000,2022-01-12T00:36:50Z,49.9,TA120-T246187
1641947831000,2022-01-12T00:37:11Z,28.9,TA120-T246183
1641947854000,2022-01-12T00:37:34Z,56.8,TA120-T246184
1641947870000,2022-01-12T00:37:50Z,43.5,TA120-T246191
1641947870000,2022-01-12T00:37:50Z,48.6,TA120-T246187
1641947891000,2022-01-12T00:38:11Z,28.9,TA120-T246183
1641947914000,2022-01-12T00:38:34Z,54.3,TA120-T246184
1641947930000,2022-01-12T00:38:50Z,45.6,TA120-T246191
1641947930000,2022-01-12T00:38:50Z,49.3,TA120-T246187
1641947951000,2022-01-12T00:39:11Z,29.2,TA120-T246183
1641947974000,2022-01-12T00:39:34Z,63.2,TA120-T246184
1641947990000,2022-01-12T00:39:50Z,47.7,TA120-T246191
1641947990000,2022-01-12T00:39:50Z,48.5,TA120-T246187
1641948011000,2022-01-12T00:40:11Z,28.9,TA120-T246183
1641948034000,2022-01-12T00:40:34Z,61.6,TA120-T246184
1641948050000,2022-01-12T00:40:50Z,49.1,TA120-T246191
1641948050000,2022-01-12T00:40:50Z,48.4,TA120-T246187
1641948071000,2022-01-12T00:41:11Z,28.9,TA120-T246183
1641948094000,2022-01-12T00:41:34Z,65.6,TA120-T246184
1641948110000,2022-01-12T00:41:50Z,47,TA120-T246191
1641948110000,2022-01-12T00:41:50Z,48,TA120-T246187
1641948131000,2022-01-12T00:42:11Z,28.9,TA120-T246183
1641948154000,2022-01-12T00:42:34Z,60.2,TA120-T246184
1641948170000,2022-01-12T00:42:50Z,46.2,TA120-T246191
1641948170000,2022-01-12T00:42:50Z,51.7,TA120-T246187
1641948191000,2022-01-12T00:43:11Z,28.9,TA120-T246183
1641948214000,2022-01-12T00:43:34Z,65.9,TA120-T246184
1641948230000,2022-01-12T00:43:50Z,45.3,TA120-T246191
1641948230000,2022-01-12T00:43:50Z,47.9,TA120-T246187
1641948251000,2022-01-12T00:44:11Z,28.9,TA120-T246183
1641948274000,2022-01-12T00:44:34Z,55.4,TA120-T246184
1641948290000,2022-01-12T00:44:50Z,45.8,TA120-T246191
1641948290000,2022-01-12T00:44:50Z,49.3,TA120-T246187
1641948311000,2022-01-12T00:45:11Z,28.9,TA120-T246183
1641948334000,2022-01-12T00:45:34Z,50.5,TA120-T246184
1641948350000,2022-01-12T00:45:50Z,44.6,TA120-T246191
1641948350000,2022-01-12T00:45:50Z,48.6,TA120-T246187
1641948371000,2022-01-12T00:46:11Z,28.9,TA120-T246183
1641948394000,2022-01-12T00:46:34Z,48.7,TA120-T246184
1641948410000,2022-01-12T00:46:50Z,45.1,TA120-T246191
1641948410000,2022-01-12T00:46:50Z,47.2,TA120-T246187
1641948431000,2022-01-12T00:47:11Z,28.9,TA120-T246183
1641948454000,2022-01-12T00:47:34Z,52.7,TA120-T246184
1641948470000,2022-01-12T00:47:50Z,47,TA120-T246191
1641948470000,2022-01-12T00:47:50Z,46.6,TA120-T246187
1641948491000,2022-01-12T00:48:11Z,29,TA120-T246183
1641948514000,2022-01-12T00:48:34Z,53.8,TA120-T246184
1641948530000,2022-01-12T00:48:50Z,44.6,TA120-T246191
1641948530000,2022-01-12T00:48:50Z,48,TA120-T246187
1641948551000,2022-01-12T00:49:11Z,29.1,TA120-T246183
1641948574000,2022-01-12T00:49:34Z,57.9,TA120-T246184
1641948590000,2022-01-12T00:49:50Z,43.8,TA120-T246191
1641948590000,2022-01-12T00:49:50Z,47.3,TA120-T246187
1641948611000,2022-01-12T00:50:11Z,29.2,TA120-T246183
1641948634000,2022-01-12T00:50:34Z,48.5,TA120-T246184
1641948650000,2022-01-12T00:50:50Z,44.3,TA120-T246191
1641948650000,2022-01-12T00:50:50Z,48.1,TA120-T246187
1641948671000,2022-01-12T00:51:11Z,28.9,TA120-T246183
1641948694000,2022-01-12T00:51:34Z,59.3,TA120-T246184
1641948710000,2022-01-12T00:51:50Z,44.4,TA120-T246191
1641948710000,2022-01-12T00:51:50Z,49.7,TA120-T246187
1641948731000,2022-01-12T00:52:11Z,29,TA120-T246183
1641948754000,2022-01-12T00:52:34Z,55.3,TA120-T246184
1641948770000,2022-01-12T00:52:50Z,44.3,TA120-T246191
1641948770000,2022-01-12T00:52:50Z,48.4,TA120-T246187
1641948791000,2022-01-12T00:53:11Z,29.1,TA120-T246183
1641948814000,2022-01-12T00:53:34Z,56.3,TA120-T246184
1641948830000,2022-01-12T00:53:50Z,44.7,TA120-T246191
1641948830000,2022-01-12T00:53:50Z,49.8,TA120-T246187
1641948851000,2022-01-12T00:54:11Z,28.9,TA120-T246183
1641948874000,2022-01-12T00:54:34Z,48.5,TA120-T246184
1641948890000,2022-01-12T00:54:50Z,46.9,TA120-T246191
1641948890000,2022-01-12T00:54:50Z,51.6,TA120-T246187
1641948911000,2022-01-12T00:55:11Z,29.1,TA120-T246183
1641948934000,2022-01-12T00:55:34Z,62.1,TA120-T246184
1641948950000,2022-01-12T00:55:50Z,44,TA120-T246191
1641948950000,2022-01-12T00:55:50Z,48.9,TA120-T246187
1641948971000,2022-01-12T00:56:11Z,29,TA120-T246183
1641948994000,2022-01-12T00:56:34Z,48.4,TA120-T246184
1641949010000,2022-01-12T00:56:50Z,44,TA120-T246191
1641949010000,2022-01-12T00:56:50Z,47.9,TA120-T246187
1641949031000,2022-01-12T00:57:11Z,28.9,TA120-T246183
1641949054000,2022-01-12T00:57:34Z,57.2,TA120-T246184
1641949070000,2022-01-12T00:57:50Z,44.6,TA120-T246191
1641949070000,2022-01-12T00:57:50Z,48.2,TA120-T246187
1641949091000,2022-01-12T00:58:11Z,28.9,TA120-T246183
1641949114000,2022-01-12T00:58:34Z,48.1,TA120-T246184
1641949130000,2022-01-12T00:58:50Z,43.8,TA120-T246191
1641949130000,2022-01-12T00:58:50Z,48.4,TA120-T246187
1641949151000,2022-01-12T00:59:11Z,28.9,TA120-T246183
1641949174000,2022-01-12T00:59:34Z,48.5,TA120-T246184
1641949190000,2022-01-12T00:59:50Z,43.8,TA120-T246191
1641949190000,2022-01-12T00:59:50Z,49.1,TA120-T246187
1641949211000,2022-01-12T01:00:11Z,28.9,TA120-T246183
1641949234000,2022-01-12T01:00:34Z,55.7,TA120-T246184
1641949250000,2022-01-12T01:00:50Z,47.5,TA120-T246191
1641949250000,2022-01-12T01:00:50Z,52.8,TA120-T246187
1641949271000,2022-01-12T01:01:11Z,28.9,TA120-T246183
1641949294000,2022-01-12T01:01:34Z,50,TA120-T246184
1641949310000,2022-01-12T01:01:50Z,45.4,TA120-T246191
1641949310000,2022-01-12T01:01:50Z,49.7,TA120-T246187
1641949331000,2022-01-12T01:02:11Z,29,TA120-T246183
1641949354000,2022-01-12T01:02:34Z,53.3,TA120-T246184
1641949370000,2022-01-12T01:02:50Z,43.7,TA120-T246191
1641949370000,2022-01-12T01:02:50Z,49.2,TA120-T246187
1641949391000,2022-01-12T01:03:11Z,29.7,TA120-T246183
1641949414000,2022-01-12T01:03:34Z,48.6,TA120-T246184
1641949430000,2022-01-12T01:03:50Z,43.6,TA120-T246191
1641949430000,2022-01-12T01:03:50Z,50.2,TA120-T246187
1641949451000,2022-01-12T01:04:11Z,30,TA120-T246183
1641949474000,2022-01-12T01:04:34Z,55.4,TA120-T246184
1641949490000,2022-01-12T01:04:50Z,45.6,TA120-T246191
1641949490000,2022-01-12T01:04:50Z,48.7,TA120-T246187
1641949511000,2022-01-12T01:05:11Z,31.5,TA120-T246183
1641949534000,2022-01-12T01:05:34Z,48.9,TA120-T246184
1641949550000,2022-01-12T01:05:50Z,45,TA120-T246191
1641949550000,2022-01-12T01:05:50Z,48.5,TA120-T246187
1641949571000,2022-01-12T01:06:11Z,29.7,TA120-T246183
1641949594000,2022-01-12T01:06:34Z,53.9,TA120-T246184
1641949610000,2022-01-12T01:06:50Z,43.9,TA120-T246191
1641949610000,2022-01-12T01:06:50Z,47.6,TA120-T246187
1641949631000,2022-01-12T01:07:11Z,29.7,TA120-T246183
1641949654000,2022-01-12T01:07:34Z,62,TA120-T246184
1641949670000,2022-01-12T01:07:50Z,44.6,TA120-T246191
1641949670000,2022-01-12T01:07:50Z,62.9,TA120-T246187
1641949691000,2022-01-12T01:08:11Z,29.7,TA120-T246183
1641949714000,2022-01-12T01:08:34Z,52.9,TA120-T246184
1641949730000,2022-01-12T01:08:50Z,45.7,TA120-T246191
1641949730000,2022-01-12T01:08:50Z,59.3,TA120-T246187
1641949751000,2022-01-12T01:09:11Z,29.6,TA120-T246183
1641949774000,2022-01-12T01:09:34Z,51,TA120-T246184
1641949790000,2022-01-12T01:09:50Z,49.2,TA120-T246191
1641949790000,2022-01-12T01:09:50Z,46.9,TA120-T246187
1641949811000,2022-01-12T01:10:11Z,29.6,TA120-T246183
1641949834000,2022-01-12T01:10:34Z,63.8,TA120-T246184
1641949850000,2022-01-12T01:10:50Z,48.1,TA120-T246191
1641949850000,2022-01-12T01:10:50Z,49.4,TA120-T246187
1641949871000,2022-01-12T01:11:11Z,29.8,TA120-T246183
1641949894000,2022-01-12T01:11:34Z,48.1,TA120-T246184
1641949910000,2022-01-12T01:11:50Z,44.9,TA120-T246191
1641949910000,2022-01-12T01:11:50Z,60.9,TA120-T246187
1641949931000,2022-01-12T01:12:11Z,29.7,TA120-T246183
1641949954000,2022-01-12T01:12:34Z,54.2,TA120-T246184
1641949970000,2022-01-12T01:12:50Z,44,TA120-T246191
1641949970000,2022-01-12T01:12:50Z,47.1,TA120-T246187
1641949991000,2022-01-12T01:13:11Z,29.7,TA120-T246183
1641950014000,2022-01-12T01:13:34Z,49.6,TA120-T246184
1641950030000,2022-01-12T01:13:50Z,46.1,TA120-T246191
1641950030000,2022-01-12T01:13:50Z,49.1,TA120-T246187
1641950051000,2022-01-12T01:14:11Z,30.5,TA120-T246183
1641950074000,2022-01-12T01:14:34Z,47.9,TA120-T246184
1641950090000,2022-01-12T01:14:50Z,44.5,TA120-T246191
1641950090000,2022-01-12T01:14:50Z,62,TA120-T246187
1641950111000,2022-01-12T01:15:11Z,29.8,TA120-T246183
1641950134000,2022-01-12T01:15:34Z,52.1,TA120-T246184
1641950150000,2022-01-12T01:15:50Z,44.5,TA120-T246191
1641950150000,2022-01-12T01:15:50Z,52.2,TA120-T246187
1641950171000,2022-01-12T01:16:11Z,29.8,TA120-T246183
1641950194000,2022-01-12T01:16:34Z,50,TA120-T246184
1641950210000,2022-01-12T01:16:50Z,59,TA120-T246191
1641950210000,2022-01-12T01:16:50Z,59.8,TA120-T246187
1641950231000,2022-01-12T01:17:11Z,29.8,TA120-T246183
1641950254000,2022-01-12T01:17:34Z,47.7,TA120-T246184
1641950270000,2022-01-12T01:17:50Z,61.3,TA120-T246191
1641950270000,2022-01-12T01:17:50Z,47.2,TA120-T246187
1641950291000,2022-01-12T01:18:11Z,29.7,TA120-T246183
1641950314000,2022-01-12T01:18:34Z,52.3,TA120-T246184
1641950330000,2022-01-12T01:18:50Z,45,TA120-T246191
1641950330000,2022-01-12T01:18:50Z,48.9,TA120-T246187
1641950351000,2022-01-12T01:19:11Z,29.6,TA120-T246183
1641950374000,2022-01-12T01:19:34Z,59.3,TA120-T246184
1641950390000,2022-01-12T01:19:50Z,47.7,TA120-T246191
1641950390000,2022-01-12T01:19:50Z,48,TA120-T246187
1641950411000,2022-01-12T01:20:11Z,29.6,TA120-T246183
1641950434000,2022-01-12T01:20:34Z,49.5,TA120-T246184
1641950450000,2022-01-12T01:20:50Z,44.5,TA120-T246191
1641950450000,2022-01-12T01:20:50Z,47.6,TA120-T246187
1641950471000,2022-01-12T01:21:11Z,29.6,TA120-T246183
1641950494000,2022-01-12T01:21:34Z,62.1,TA120-T246184
1641950510000,2022-01-12T01:21:50Z,44.3,TA120-T246191
1641950510000,2022-01-12T01:21:50Z,61.3,TA120-T246187
1641950531000,2022-01-12T01:22:11Z,29.6,TA120-T246183
1641950554000,2022-01-12T01:22:34Z,48,TA120-T246184
1641950570000,2022-01-12T01:22:50Z,44.6,TA120-T246191
1641950570000,2022-01-12T01:22:50Z,49.7,TA120-T246187
1641950591000,2022-01-12T01:23:11Z,29.8,TA120-T246183
1641950614000,2022-01-12T01:23:34Z,48,TA120-T246184
1641950630000,2022-01-12T01:23:50Z,44.8,TA120-T246191
1641950630000,2022-01-12T01:23:50Z,58.6,TA120-T246187
1641950651000,2022-01-12T01:24:11Z,29.6,TA120-T246183
1641950674000,2022-01-12T01:24:34Z,50.8,TA120-T246184
1641950690000,2022-01-12T01:24:50Z,44,TA120-T246191
1641950690000,2022-01-12T01:24:50Z,48.1,TA120-T246187
1641950711000,2022-01-12T01:25:11Z,29.7,TA120-T246183
1641950734000,2022-01-12T01:25:34Z,54.7,TA120-T246184
1641950750000,2022-01-12T01:25:50Z,47,TA120-T246191
1641950750000,2022-01-12T01:25:50Z,50.6,TA120-T246187
1641950771000,2022-01-12T01:26:11Z,29.4,TA120-T246183
1641950794000,2022-01-12T01:26:34Z,48.4,TA120-T246184
1641950810000,2022-01-12T01:26:50Z,46.6,TA120-T246191
1641950810000,2022-01-12T01:26:50Z,48.9,TA120-T246187
1641950831000,2022-01-12T01:27:11Z,29.3,TA120-T246183
1641950854000,2022-01-12T01:27:34Z,58.1,TA120-T246184
1641950870000,2022-01-12T01:27:50Z,46.8,TA120-T246191
1641950870000,2022-01-12T01:27:50Z,51.8,TA120-T246187
1641950891000,2022-01-12T01:28:11Z,29.2,TA120-T246183
1641950914000,2022-01-12T01:28:34Z,64.3,TA120-T246184
1641950930000,2022-01-12T01:28:50Z,45.1,TA120-T246191
1641950930000,2022-01-12T01:28:50Z,48.7,TA120-T246187
1641950951000,2022-01-12T01:29:11Z,29.2,TA120-T246183
1641950974000,2022-01-12T01:29:34Z,61.1,TA120-T246184
1641950990000,2022-01-12T01:29:50Z,43.8,TA120-T246191
1641950990000,2022-01-12T01:29:50Z,49.2,TA120-T246187
1641951011000,2022-01-12T01:30:11Z,29.3,TA120-T246183
1641951034000,2022-01-12T01:30:34Z,58.7,TA120-T246184
1641951050000,2022-01-12T01:30:50Z,44.7,TA120-T246191
1641951050000,2022-01-12T01:30:50Z,52.2,TA120-T246187
1641951071000,2022-01-12T01:31:11Z,29.2,TA120-T246183
1641951094000,2022-01-12T01:31:34Z,48.2,TA120-T246184
1641951110000,2022-01-12T01:31:50Z,45.1,TA120-T246191
1641951110000,2022-01-12T01:31:50Z,52.4,TA120-T246187
1641951131000,2022-01-12T01:32:11Z,29.3,TA120-T246183
1641951154000,2022-01-12T01:32:34Z,57.8,TA120-T246184
1641951170000,2022-01-12T01:32:50Z,58,TA120-T246191
1641951170000,2022-01-12T01:32:50Z,50.5,TA120-T246187
1641951191000,2022-01-12T01:33:11Z,29.2,TA120-T246183
1641951214000,2022-01-12T01:33:34Z,52.2,TA120-T246184
1641951230000,2022-01-12T01:33:50Z,48.4,TA120-T246191
1641951230000,2022-01-12T01:33:50Z,50.7,TA120-T246187
1641951251000,2022-01-12T01:34:11Z,29.3,TA120-T246183
1641951274000,2022-01-12T01:34:34Z,57.7,TA120-T246184
1641951290000,2022-01-12T01:34:50Z,46.3,TA120-T246191
1641951290000,2022-01-12T01:34:50Z,51.2,TA120-T246187
1641951311000,2022-01-12T01:35:11Z,29.4,TA120-T246183
1641951334000,2022-01-12T01:35:34Z,48.2,TA120-T246184
1641951350000,2022-01-12T01:35:50Z,44.6,TA120-T246191
1641951350000,2022-01-12T01:35:50Z,51.2,TA120-T246187
1641951371000,2022-01-12T01:36:11Z,29.2,TA120-T246183
1641951394000,2022-01-12T01:36:34Z,57.3,TA120-T246184
1641951410000,2022-01-12T01:36:50Z,54.9,TA120-T246191
1641951410000,2022-01-12T01:36:50Z,49.5,TA120-T246187
1641951431000,2022-01-12T01:37:11Z,29.1,TA120-T246183
1641951454000,2022-01-12T01:37:34Z,59.2,TA120-T246184
1641951470000,2022-01-12T01:37:50Z,47.8,TA120-T246191
1641951470000,2022-01-12T01:37:50Z,48.8,TA120-T246187
1641951491000,2022-01-12T01:38:11Z,29.2,TA120-T246183
1641951514000,2022-01-12T01:38:34Z,48.1,TA120-T246184
1641951530000,2022-01-12T01:38:50Z,44.4,TA120-T246191
1641951530000,2022-01-12T01:38:50Z,50.8,TA120-T246187
1641951551000,2022-01-12T01:39:11Z,29.9,TA120-T246183
1641951574000,2022-01-12T01:39:34Z,48,TA120-T246184
1641951590000,2022-01-12T01:39:50Z,44.1,TA120-T246191
1641951590000,2022-01-12T01:39:50Z,51.3,TA120-T246187
1641951611000,2022-01-12T01:40:11Z,29.2,TA120-T246183
1641951634000,2022-01-12T01:40:34Z,48.1,TA120-T246184
1641951650000,2022-01-12T01:40:50Z,45.6,TA120-T246191
1641951650000,2022-01-12T01:40:50Z,52.6,TA120-T246187
1641951671000,2022-01-12T01:41:11Z,29.2,TA120-T246183
1641951694000,2022-01-12T01:41:34Z,47.8,TA120-T246184
1641951710000,2022-01-12T01:41:50Z,48.4,TA120-T246191
1641951710000,2022-01-12T01:41:50Z,47.4,TA120-T246187
1641951731000,2022-01-12T01:42:11Z,29.2,TA120-T246183
1641951754000,2022-01-12T01:42:34Z,48.2,TA120-T246184
1641951770000,2022-01-12T01:42:50Z,46,TA120-T246191
1641951770000,2022-01-12T01:42:50Z,47.8,TA120-T246187
1641951791000,2022-01-12T01:43:11Z,29.2,TA120-T246183
1641951814000,2022-01-12T01:43:34Z,59.7,TA120-T246184
1641951830000,2022-01-12T01:43:50Z,44.6,TA120-T246191
1641951830000,2022-01-12T01:43:50Z,49.6,TA120-T246187
1641951851000,2022-01-12T01:44:11Z,29.3,TA120-T246183
1641951874000,2022-01-12T01:44:34Z,55.1,TA120-T246184
1641951890000,2022-01-12T01:44:50Z,44.1,TA120-T246191
1641951890000,2022-01-12T01:44:50Z,61,TA120-T246187
1641951911000,2022-01-12T01:45:11Z,29.3,TA120-T246183
1641951934000,2022-01-12T01:45:34Z,50.5,TA120-T246184
1641951950000,2022-01-12T01:45:50Z,44.4,TA120-T246191
1641951950000,2022-01-12T01:45:50Z,49,TA120-T246187
1641951971000,2022-01-12T01:46:11Z,29.9,TA120-T246183
1641951994000,2022-01-12T01:46:34Z,57.2,TA120-T246184
