time,readable_time,dBA,dev-id
1632787202000,2021-09-28T00:00:02Z,49.6,TA120-T246184
1632787225000,2021-09-28T00:00:25Z,46.2,TA120-T246191
1632787251000,2021-09-28T00:00:51Z,46.2,TA120-T246187
1632787252000,2021-09-28T00:00:52Z,32.3,TA120-T246183
1632787262000,2021-09-28T00:01:02Z,49.6,TA120-T246184
1632787285000,2021-09-28T00:01:25Z,46.1,TA120-T246191
1632787311000,2021-09-28T00:01:51Z,48.8,TA120-T246187
1632787312000,2021-09-28T00:01:52Z,32.3,TA120-T246183
1632787322000,2021-09-28T00:02:02Z,57.5,TA120-T246184
1632787345000,2021-09-28T00:02:25Z,46.1,TA120-T246191
1632787371000,2021-09-28T00:02:51Z,48.2,TA120-T246187
1632787372000,2021-09-28T00:02:52Z,32.3,TA120-T246183
1632787382000,2021-09-28T00:03:02Z,64.4,TA120-T246184
1632787405000,2021-09-28T00:03:25Z,46.9,TA120-T246191
1632787431000,2021-09-28T00:03:51Z,45.8,TA120-T246187
1632787432000,2021-09-28T00:03:52Z,32.3,TA120-T246183
1632787442000,2021-09-28T00:04:02Z,51.4,TA120-T246184
1632787465000,2021-09-28T00:04:25Z,46.3,TA120-T246191
1632787491000,2021-09-28T00:04:51Z,45.1,TA120-T246187
1632787492000,2021-09-28T00:04:52Z,32.4,TA120-T246183
1632787502000,2021-09-28T00:05:02Z,49.3,TA120-T246184
1632787525000,2021-09-28T00:05:25Z,53.1,TA120-T246191
1632787551000,2021-09-28T00:05:51Z,44.3,TA120-T246187
1632787552000,2021-09-28T00:05:52Z,32.3,TA120-T246183
1632787562000,2021-09-28T00:06:02Z,50,TA120-T246184
1632787585000,2021-09-28T00:06:25Z,49.4,TA120-T246191
1632787611000,2021-09-28T00:06:51Z,46.4,TA120-T246187
1632787612000,2021-09-28T00:06:52Z,32.3,TA120-T246183
1632787622000,2021-09-28T00:07:02Z,59.8,TA120-T246184
1632787645000,2021-09-28T00:07:25Z,46.5,TA120-T246191
1632787671000,2021-09-28T00:07:51Z,49,TA120-T246187
1632787672000,2021-09-28T00:07:52Z,32.7,TA120-T246183
1632787682000,2021-09-28T00:08:02Z,57.6,TA120-T246184
1632787705000,2021-09-28T00:08:25Z,46.1,TA120-T246191
1632787731000,2021-09-28T00:08:51Z,48.6,TA120-T246187
1632787732000,2021-09-28T00:08:52Z,32.3,TA120-T246183
1632787742000,2021-09-28T00:09:02Z,58.4,TA120-T246184
1632787765000,2021-09-28T00:09:25Z,51.5,TA120-T246191
1632787791000,2021-09-28T00:09:51Z,48.4,TA120-T246187
1632787792000,2021-09-28T00:09:52Z,32.3,TA120-T246183
1632787802000,2021-09-28T00:10:02Z,50.2,TA120-T246184
1632787825000,2021-09-28T00:10:25Z,46.4,TA120-T246191
1632787851000,2021-09-28T00:10:51Z,46.1,TA120-T246187
1632787852000,2021-09-28T00:10:52Z,32.3,TA120-T246183
1632787862000,2021-09-28T00:11:02Z,54.1,TA120-T246184
1632787885000,2021-09-28T00:11:25Z,46.1,TA120-T246191
1632787911000,2021-09-28T00:11:51Z,47,TA120-T246187
1632787912000,2021-09-28T00:11:52Z,32.3,TA120-T246183
1632787922000,2021-09-28T00:12:02Z,49.5,TA120-T246184
1632787945000,2021-09-28T00:12:25Z,49.7,TA120-T246191
1632787971000,2021-09-28T00:12:51Z,45.6,TA120-T246187
1632787972000,2021-09-28T00:12:52Z,32.3,TA120-T246183
1632787982000,2021-09-28T00:13:02Z,49.7,TA120-T246184
1632788005000,2021-09-28T00:13:25Z,46.3,TA120-T246191
1632788031000,2021-09-28T00:13:51Z,44.9,TA120-T246187
1632788032000,2021-09-28T00:13:52Z,32.2,TA120-T246183
1632788042000,2021-09-28T00:14:02Z,65.5,TA120-T246184
1632788065000,2021-09-28T00:14:25Z,50.5,TA120-T246191
1632788091000,2021-09-28T00:14:51Z,49,TA120-T246187
1632788092000,2021-09-28T00:14:52Z,32,TA120-T246183
1632788102000,2021-09-28T00:15:02Z,66.4,TA120-T246184
1632788125000,2021-09-28T00:15:25Z,47.1,TA120-T246191
1632788151000,2021-09-28T00:15:51Z,47.1,TA120-T246187
1632788152000,2021-09-28T00:15:52Z,32,TA120-T246183
1632788162000,2021-09-28T00:16:02Z,50.3,TA120-T246184
1632788185000,2021-09-28T00:16:25Z,51.3,TA120-T246191
1632788211000,2021-09-28T00:16:51Z,46.2,TA120-T246187
1632788212000,2021-09-28T00:16:52Z,32.1,TA120-T246183
1632788222000,2021-09-28T00:17:02Z,49.9,TA120-T246184
1632788245000,2021-09-28T00:17:25Z,46.2,TA120-T246191
1632788271000,2021-09-28T00:17:51Z,47.7,TA120-T246187
1632788272000,2021-09-28T00:17:52Z,32.2,TA120-T246183
1632788282000,2021-09-28T00:18:02Z,61.4,TA120-T246184
1632788305000,2021-09-28T00:18:25Z,46.2,TA120-T246191
1632788331000,2021-09-28T00:18:51Z,47.3,TA120-T246187
1632788332000,2021-09-28T00:18:52Z,32.1,TA120-T246183
1632788342000,2021-09-28T00:19:02Z,62.8,TA120-T246184
1632788365000,2021-09-28T00:19:25Z,53.2,TA120-T246191
1632788391000,2021-09-28T00:19:51Z,47.9,TA120-T246187
1632788392000,2021-09-28T00:19:52Z,32.1,TA120-T246183
1632788402000,2021-09-28T00:20:02Z,63,TA120-T246184
1632788425000,2021-09-28T00:20:25Z,52,TA120-T246191
1632788451000,2021-09-28T00:20:51Z,44.9,TA120-T246187
1632788452000,2021-09-28T00:20:52Z,32,TA120-T246183
1632788462000,2021-09-28T00:21:02Z,50,TA120-T246184
1632788485000,2021-09-28T00:21:25Z,46.2,TA120-T246191
1632788511000,2021-09-28T00:21:51Z,45.4,TA120-T246187
1632788512000,2021-09-28T00:21:52Z,32.1,TA120-T246183
1632788522000,2021-09-28T00:22:02Z,49.6,TA120-T246184
1632788545000,2021-09-28T00:22:25Z,46.2,TA120-T246191
1632788571000,2021-09-28T00:22:51Z,49.4,TA120-T246187
1632788572000,2021-09-28T00:22:52Z,32.8,TA120-T246183
1632788582000,2021-09-28T00:23:02Z,55.6,TA120-T246184
1632788605000,2021-09-28T00:23:25Z,50.8,TA120-T246191
1632788631000,2021-09-28T00:23:51Z,49.6,TA120-T246187
1632788632000,2021-09-28T00:23:52Z,32.1,TA120-T246183
1632788642000,2021-09-28T00:24:02Z,49.7,TA120-T246184
1632788665000,2021-09-28T00:24:25Z,46.1,TA120-T246191
1632788691000,2021-09-28T00:24:51Z,45.3,TA120-T246187
1632788692000,2021-09-28T00:24:52Z,32.1,TA120-T246183
1632788702000,2021-09-28T00:25:02Z,61.9,TA120-T246184
1632788725000,2021-09-28T00:25:25Z,46,TA120-T246191
1632788751000,2021-09-28T00:25:51Z,47.3,TA120-T246187
1632788752000,2021-09-28T00:25:52Z,32.1,TA120-T246183
1632788762000,2021-09-28T00:26:02Z,66,TA120-T246184
1632788785000,2021-09-28T00:26:25Z,46.1,TA120-T246191
1632788811000,2021-09-28T00:26:51Z,50.7,TA120-T246187
1632788812000,2021-09-28T00:26:52Z,32.2,TA120-T246183
1632788822000,2021-09-28T00:27:02Z,50,TA120-T246184
1632788845000,2021-09-28T00:27:25Z,46.1,TA120-T246191
1632788871000,2021-09-28T00:27:51Z,44.7,TA120-T246187
1632788872000,2021-09-28T00:27:52Z,32.1,TA120-T246183
1632788882000,2021-09-28T00:28:02Z,60.8,TA120-T246184
1632788905000,2021-09-28T00:28:25Z,46,TA120-T246191
1632788931000,2021-09-28T00:28:51Z,45.4,TA120-T246187
1632788932000,2021-09-28T00:28:52Z,32.1,TA120-T246183
1632788942000,2021-09-28T00:29:02Z,62,TA120-T246184
1632788965000,2021-09-28T00:29:25Z,46.1,TA120-T246191
1632788991000,2021-09-28T00:29:51Z,49.5,TA120-T246187
1632788992000,2021-09-28T00:29:52Z,32.1,TA120-T246183
1632789002000,2021-09-28T00:30:02Z,66.1,TA120-T246184
1632789025000,2021-09-28T00:30:25Z,46.5,TA120-T246191
1632789051000,2021-09-28T00:30:51Z,45.6,TA120-T246187
1632789052000,2021-09-28T00:30:52Z,32,TA120-T246183
1632789062000,2021-09-28T00:31:02Z,49.6,TA120-T246184
1632789085000,2021-09-28T00:31:25Z,46,TA120-T246191
1632789111000,2021-09-28T00:31:51Z,48.6,TA120-T246187
1632789112000,2021-09-28T00:31:52Z,32.1,TA120-T246183
1632789122000,2021-09-28T00:32:02Z,49.6,TA120-T246184
1632789145000,2021-09-28T00:32:25Z,46,TA120-T246191
1632789171000,2021-09-28T00:32:51Z,46,TA120-T246187
1632789172000,2021-09-28T00:32:52Z,32.1,TA120-T246183
1632789182000,2021-09-28T00:33:02Z,67.7,TA120-T246184
1632789205000,2021-09-28T00:33:25Z,47.1,TA120-T246191
1632789231000,2021-09-28T00:33:51Z,49.2,TA120-T246187
1632789232000,2021-09-28T00:33:52Z,32,TA120-T246183
1632789242000,2021-09-28T00:34:02Z,54.9,TA120-T246184
1632789265000,2021-09-28T00:34:25Z,46,TA120-T246191
1632789291000,2021-09-28T00:34:51Z,45.4,TA120-T246187
1632789292000,2021-09-28T00:34:52Z,32.2,TA120-T246183
1632789302000,2021-09-28T00:35:02Z,61.6,TA120-T246184
1632789325000,2021-09-28T00:35:25Z,46,TA120-T246191
1632789351000,2021-09-28T00:35:51Z,44.8,TA120-T246187
1632789352000,2021-09-28T00:35:52Z,32.1,TA120-T246183
1632789362000,2021-09-28T00:36:02Z,62.9,TA120-T246184
1632789385000,2021-09-28T00:36:25Z,46.2,TA120-T246191
1632789411000,2021-09-28T00:36:51Z,45.4,TA120-T246187
1632789412000,2021-09-28T00:36:52Z,32.1,TA120-T246183
1632789422000,2021-09-28T00:37:02Z,50.8,TA120-T246184
1632789445000,2021-09-28T00:37:25Z,52.5,TA120-T246191
1632789471000,2021-09-28T00:37:51Z,46.6,TA120-T246187
1632789472000,2021-09-28T00:37:52Z,32.1,TA120-T246183
1632789482000,2021-09-28T00:38:02Z,61.2,TA120-T246184
1632789505000,2021-09-28T00:38:25Z,44.7,TA120-T246191
1632789531000,2021-09-28T00:38:51Z,45.1,TA120-T246187
1632789532000,2021-09-28T00:38:52Z,32.1,TA120-T246183
1632789542000,2021-09-28T00:39:02Z,62,TA120-T246184
1632789565000,2021-09-28T00:39:25Z,45,TA120-T246191
1632789591000,2021-09-28T00:39:51Z,45.1,TA120-T246187
1632789592000,2021-09-28T00:39:52Z,32.1,TA120-T246183
1632789602000,2021-09-28T00:40:02Z,49.6,TA120-T246184
1632789625000,2021-09-28T00:40:25Z,45,TA120-T246191
1632789651000,2021-09-28T00:40:51Z,45.5,TA120-T246187
1632789652000,2021-09-28T00:40:52Z,32.1,TA120-T246183
1632789662000,2021-09-28T00:41:02Z,60.1,TA120-T246184
1632789685000,2021-09-28T00:41:25Z,44.9,TA120-T246191
1632789711000,2021-09-28T00:41:51Z,45.8,TA120-T246187
1632789712000,2021-09-28T00:41:52Z,32.1,TA120-T246183
1632789722000,2021-09-28T00:42:02Z,49.4,TA120-T246184
1632789745000,2021-09-28T00:42:25Z,48.2,TA120-T246191
1632789771000,2021-09-28T00:42:51Z,52.2,TA120-T246187
1632789772000,2021-09-28T00:42:52Z,32.5,TA120-T246183
1632789782000,2021-09-28T00:43:02Z,52.5,TA120-T246184
1632789805000,2021-09-28T00:43:25Z,50,TA120-T246191
1632789831000,2021-09-28T00:43:51Z,48.1,TA120-T246187
1632789832000,2021-09-28T00:43:52Z,32.8,TA120-T246183
1632789842000,2021-09-28T00:44:02Z,49.3,TA120-T246184
1632789865000,2021-09-28T00:44:25Z,45.3,TA120-T246191
1632789891000,2021-09-28T00:44:51Z,47.7,TA120-T246187
1632789892000,2021-09-28T00:44:52Z,32.9,TA120-T246183
1632789902000,2021-09-28T00:45:02Z,49.4,TA120-T246184
1632789925000,2021-09-28T00:45:25Z,47.9,TA120-T246191
1632789951000,2021-09-28T00:45:51Z,47.4,TA120-T246187
1632789952000,2021-09-28T00:45:52Z,33,TA120-T246183
1632789962000,2021-09-28T00:46:02Z,60.9,TA120-T246184
1632789985000,2021-09-28T00:46:25Z,45,TA120-T246191
1632790011000,2021-09-28T00:46:51Z,49.3,TA120-T246187
1632790012000,2021-09-28T00:46:52Z,32.9,TA120-T246183
1632790022000,2021-09-28T00:47:02Z,50.7,TA120-T246184
1632790045000,2021-09-28T00:47:25Z,45,TA120-T246191
1632790071000,2021-09-28T00:47:51Z,50.1,TA120-T246187
1632790072000,2021-09-28T00:47:52Z,32.8,TA120-T246183
1632790082000,2021-09-28T00:48:02Z,50.4,TA120-T246184
1632790105000,2021-09-28T00:48:25Z,45.2,TA120-T246191
1632790131000,2021-09-28T00:48:51Z,46,TA120-T246187
1632790132000,2021-09-28T00:48:52Z,32.8,TA120-T246183
1632790142000,2021-09-28T00:49:02Z,49.3,TA120-T246184
1632790165000,2021-09-28T00:49:25Z,44.8,TA120-T246191
1632790191000,2021-09-28T00:49:51Z,48.5,TA120-T246187
1632790192000,2021-09-28T00:49:52Z,32.7,TA120-T246183
1632790202000,2021-09-28T00:50:02Z,65.2,TA120-T246184
1632790225000,2021-09-28T00:50:25Z,44.9,TA120-T246191
1632790251000,2021-09-28T00:50:51Z,47.9,TA120-T246187
1632790252000,2021-09-28T00:50:52Z,32.6,TA120-T246183
1632790262000,2021-09-28T00:51:02Z,50.4,TA120-T246184
1632790285000,2021-09-28T00:51:25Z,44.7,TA120-T246191
1632790311000,2021-09-28T00:51:51Z,48,TA120-T246187
1632790312000,2021-09-28T00:51:52Z,32.6,TA120-T246183
1632790322000,2021-09-28T00:52:02Z,49.4,TA120-T246184
1632790345000,2021-09-28T00:52:25Z,44.9,TA120-T246191
1632790371000,2021-09-28T00:52:51Z,46.4,TA120-T246187
1632790372000,2021-09-28T00:52:52Z,32.6,TA120-T246183
1632790382000,2021-09-28T00:53:02Z,65.5,TA120-T246184
1632790405000,2021-09-28T00:53:25Z,49.8,TA120-T246191
1632790431000,2021-09-28T00:53:51Z,48.8,TA120-T246187
1632790432000,2021-09-28T00:53:52Z,32.6,TA120-T246183
1632790442000,2021-09-28T00:54:02Z,66.2,TA120-T246184
1632790465000,2021-09-28T00:54:25Z,46.2,TA120-T246191
1632790491000,2021-09-28T00:54:51Z,48.5,TA120-T246187
1632790492000,2021-09-28T00:54:52Z,33,TA120-T246183
1632790502000,2021-09-28T00:55:02Z,62.7,TA120-T246184
1632790525000,2021-09-28T00:55:25Z,47.7,TA120-T246191
1632790551000,2021-09-28T00:55:51Z,47.3,TA120-T246187
1632790552000,2021-09-28T00:55:52Z,32.6,TA120-T246183
1632790562000,2021-09-28T00:56:02Z,57,TA120-T246184
1632790585000,2021-09-28T00:56:25Z,44.8,TA120-T246191
1632790611000,2021-09-28T00:56:51Z,47.3,TA120-T246187
1632790612000,2021-09-28T00:56:52Z,32.6,TA120-T246183
1632790622000,2021-09-28T00:57:02Z,54.8,TA120-T246184
1632790645000,2021-09-28T00:57:25Z,44.8,TA120-T246191
1632790671000,2021-09-28T00:57:51Z,47.1,TA120-T246187
1632790672000,2021-09-28T00:57:52Z,32.6,TA120-T246183
1632790682000,2021-09-28T00:58:02Z,49.8,TA120-T246184
1632790705000,2021-09-28T00:58:25Z,44.8,TA120-T246191
1632790731000,2021-09-28T00:58:51Z,47.8,TA120-T246187
1632790732000,2021-09-28T00:58:52Z,32.6,TA120-T246183
1632790742000,2021-09-28T00:59:02Z,60.2,TA120-T246184
1632790765000,2021-09-28T00:59:25Z,45.1,TA120-T246191
1632790791000,2021-09-28T00:59:51Z,45.5,TA120-T246187
1632790792000,2021-09-28T00:59:52Z,32.6,TA120-T246183
1632790802000,2021-09-28T01:00:02Z,65.7,TA120-T246184
1632790825000,2021-09-28T01:00:25Z,45.8,TA120-T246191
1632790851000,2021-09-28T01:00:51Z,44.9,TA120-T246187
1632790852000,2021-09-28T01:00:52Z,32.6,TA120-T246183
1632790862000,2021-09-28T01:01:02Z,59.9,TA120-T246184
1632790885000,2021-09-28T01:01:25Z,44.7,TA120-T246191
1632790911000,2021-09-28T01:01:51Z,46.3,TA120-T246187
1632790912000,2021-09-28T01:01:52Z,32.7,TA120-T246183
1632790922000,2021-09-28T01:02:02Z,58.8,TA120-T246184
1632790945000,2021-09-28T01:02:25Z,48.5,TA120-T246191
1632790971000,2021-09-28T01:02:51Z,44.8,TA120-T246187
1632790972000,2021-09-28T01:02:52Z,32.7,TA120-T246183
1632790982000,2021-09-28T01:03:02Z,51.1,TA120-T246184
1632791005000,2021-09-28T01:03:25Z,48,TA120-T246191
1632791031000,2021-09-28T01:03:51Z,48,TA120-T246187
1632791032000,2021-09-28T01:03:52Z,32.7,TA120-T246183
1632791042000,2021-09-28T01:04:02Z,60.3,TA120-T246184
1632791065000,2021-09-28T01:04:25Z,44.7,TA120-T246191
1632791091000,2021-09-28T01:04:51Z,48.5,TA120-T246187
1632791092000,2021-09-28T01:04:52Z,32.8,TA120-T246183
1632791102000,2021-09-28T01:05:02Z,54.6,TA120-T246184
1632791125000,2021-09-28T01:05:25Z,44.7,TA120-T246191
1632791151000,2021-09-28T01:05:51Z,45,TA120-T246187
1632791152000,2021-09-28T01:05:52Z,32.6,TA120-T246183
1632791162000,2021-09-28T01:06:02Z,58.4,TA120-T246184
1632791185000,2021-09-28T01:06:25Z,44.6,TA120-T246191
1632791211000,2021-09-28T01:06:51Z,45.8,TA120-T246187
1632791212000,2021-09-28T01:06:52Z,32.3,TA120-T246183
1632791222000,2021-09-28T01:07:02Z,49.7,TA120-T246184
1632791245000,2021-09-28T01:07:25Z,44.8,TA120-T246191
1632791271000,2021-09-28T01:07:51Z,46.7,TA120-T246187
1632791272000,2021-09-28T01:07:52Z,32.3,TA120-T246183
1632791282000,2021-09-28T01:08:02Z,59.8,TA120-T246184
1632791305000,2021-09-28T01:08:25Z,52,TA120-T246191
1632791331000,2021-09-28T01:08:51Z,44.9,TA120-T246187
1632791332000,2021-09-28T01:08:52Z,33,TA120-T246183
1632791342000,2021-09-28T01:09:02Z,67.4,TA120-T246184
1632791365000,2021-09-28T01:09:25Z,50.3,TA120-T246191
1632791391000,2021-09-28T01:09:51Z,45,TA120-T246187
1632791392000,2021-09-28T01:09:52Z,32.3,TA120-T246183
1632791402000,2021-09-28T01:10:02Z,62.9,TA120-T246184
1632791425000,2021-09-28T01:10:25Z,50.4,TA120-T246191
1632791451000,2021-09-28T01:10:51Z,47,TA120-T246187
1632791452000,2021-09-28T01:10:52Z,32.3,TA120-T246183
1632791462000,2021-09-28T01:11:02Z,58.1,TA120-T246184
1632791485000,2021-09-28T01:11:25Z,44.7,TA120-T246191
1632791511000,2021-09-28T01:11:51Z,50.5,TA120-T246187
1632791512000,2021-09-28T01:11:52Z,32.5,TA120-T246183
1632791522000,2021-09-28T01:12:02Z,65.1,TA120-T246184
1632791545000,2021-09-28T01:12:25Z,44.8,TA120-T246191
1632791571000,2021-09-28T01:12:51Z,48.3,TA120-T246187
1632791572000,2021-09-28T01:12:52Z,32.3,TA120-T246183
1632791582000,2021-09-28T01:13:02Z,54.2,TA120-T246184
1632791605000,2021-09-28T01:13:25Z,45.3,TA120-T246191
1632791631000,2021-09-28T01:13:51Z,49.9,TA120-T246187
1632791632000,2021-09-28T01:13:52Z,32.3,TA120-T246183
1632791642000,2021-09-28T01:14:02Z,63,TA120-T246184
1632791665000,2021-09-28T01:14:25Z,45.8,TA120-T246191
1632791691000,2021-09-28T01:14:51Z,45.6,TA120-T246187
1632791692000,2021-09-28T01:14:52Z,32.3,TA120-T246183
1632791702000,2021-09-28T01:15:02Z,62.4,TA120-T246184
1632791725000,2021-09-28T01:15:25Z,47.2,TA120-T246191
1632791751000,2021-09-28T01:15:51Z,45.6,TA120-T246187
1632791752000,2021-09-28T01:15:52Z,32.4,TA120-T246183
1632791762000,2021-09-28T01:16:02Z,62.7,TA120-T246184
1632791785000,2021-09-28T01:16:25Z,44.8,TA120-T246191
1632791811000,2021-09-28T01:16:51Z,44.8,TA120-T246187
1632791812000,2021-09-28T01:16:52Z,32.3,TA120-T246183
1632791822000,2021-09-28T01:17:02Z,54.7,TA120-T246184
1632791845000,2021-09-28T01:17:25Z,44.8,TA120-T246191
1632791871000,2021-09-28T01:17:51Z,44.8,TA120-T246187
1632791872000,2021-09-28T01:17:52Z,32.8,TA120-T246183
1632791882000,2021-09-28T01:18:02Z,56.2,TA120-T246184
1632791905000,2021-09-28T01:18:25Z,45,TA120-T246191
1632791931000,2021-09-28T01:18:51Z,44.8,TA120-T246187
1632791932000,2021-09-28T01:18:52Z,32.5,TA120-T246183
1632791942000,2021-09-28T01:19:02Z,58.9,TA120-T246184
1632791965000,2021-09-28T01:19:25Z,44.8,TA120-T246191
1632791991000,2021-09-28T01:19:51Z,44.7,TA120-T246187
1632791992000,2021-09-28T01:19:52Z,32.3,TA120-T246183
1632792002000,2021-09-28T01:20:02Z,65,TA120-T246184
1632792025000,2021-09-28T01:20:25Z,44.9,TA120-T246191
1632792051000,2021-09-28T01:20:51Z,48.2,TA120-T246187
1632792052000,2021-09-28T01:20:52Z,32.3,TA120-T246183
1632792062000,2021-09-28T01:21:02Z,55.1,TA120-T246184
1632792085000,2021-09-28T01:21:25Z,45.1,TA120-T246191
1632792111000,2021-09-28T01:21:51Z,49.3,TA120-T246187
1632792112000,2021-09-28T01:21:52Z,32.3,TA120-T246183
1632792122000,2021-09-28T01:22:02Z,65.4,TA120-T246184
1632792145000,2021-09-28T01:22:25Z,45.9,TA120-T246191
1632792171000,2021-09-28T01:22:51Z,48.8,TA120-T246187
1632792172000,2021-09-28T01:22:52Z,32.3,TA120-T246183
1632792182000,2021-09-28T01:23:02Z,62.1,TA120-T246184
1632792205000,2021-09-28T01:23:25Z,56.2,TA120-T246191
1632792231000,2021-09-28T01:23:51Z,44.5,TA120-T246187
1632792232000,2021-09-28T01:23:52Z,32.3,TA120-T246183
1632792242000,2021-09-28T01:24:02Z,68.8,TA120-T246184
1632792265000,2021-09-28T01:24:25Z,45.9,TA120-T246191
1632792291000,2021-09-28T01:24:51Z,44.4,TA120-T246187
1632792292000,2021-09-28T01:24:52Z,32.3,TA120-T246183
1632792302000,2021-09-28T01:25:02Z,50.9,TA120-T246184
1632792325000,2021-09-28T01:25:25Z,45.6,TA120-T246191
1632792351000,2021-09-28T01:25:51Z,44.8,TA120-T246187
1632792352000,2021-09-28T01:25:52Z,32.3,TA120-T246183
1632792362000,2021-09-28T01:26:02Z,57.2,TA120-T246184
1632792385000,2021-09-28T01:26:25Z,45.8,TA120-T246191
1632792411000,2021-09-28T01:26:51Z,47.4,TA120-T246187
1632792412000,2021-09-28T01:26:52Z,32.3,TA120-T246183
1632792422000,2021-09-28T01:27:02Z,66.4,TA120-T246184
1632792445000,2021-09-28T01:27:25Z,51.5,TA120-T246191
1632792471000,2021-09-28T01:27:51Z,45.4,TA120-T246187
1632792472000,2021-09-28T01:27:52Z,32.3,TA120-T246183
1632792482000,2021-09-28T01:28:02Z,53.9,TA120-T246184
1632792505000,2021-09-28T01:28:25Z,44.9,TA120-T246191
1632792531000,2021-09-28T01:28:51Z,45.3,TA120-T246187
1632792532000,2021-09-28T01:28:52Z,32.3,TA120-T246183
1632792542000,2021-09-28T01:29:02Z,61.3,TA120-T246184
1632792565000,2021-09-28T01:29:25Z,44.9,TA120-T246191
1632792591000,2021-09-28T01:29:51Z,45,TA120-T246187
1632792592000,2021-09-28T01:29:52Z,32.3,TA120-T246183
1632792602000,2021-09-28T01:30:02Z,71.3,TA120-T246184
1632792625000,2021-09-28T01:30:25Z,44.9,TA120-T246191
1632792651000,2021-09-28T01:30:51Z,44.6,TA120-T246187
1632792652000,2021-09-28T01:30:52Z,32.3,TA120-T246183
1632792662000,2021-09-28T01:31:02Z,62.8,TA120-T246184
1632792685000,2021-09-28T01:31:25Z,44.8,TA120-T246191
1632792711000,2021-09-28T01:31:51Z,45.7,TA120-T246187
1632792712000,2021-09-28T01:31:52Z,32.4,TA120-T246183
1632792722000,2021-09-28T01:32:02Z,63.7,TA120-T246184
1632792745000,2021-09-28T01:32:25Z,44.9,TA120-T246191
1632792771000,2021-09-28T01:32:51Z,45.4,TA120-T246187
1632792772000,2021-09-28T01:32:52Z,32.3,TA120-T246183
1632792782000,2021-09-28T01:33:02Z,66.9,TA120-T246184
1632792805000,2021-09-28T01:33:25Z,45.9,TA120-T246191
1632792831000,2021-09-28T01:33:51Z,46.8,TA120-T246187
1632792832000,2021-09-28T01:33:52Z,32.5,TA120-T246183
1632792842000,2021-09-28T01:34:02Z,67,TA120-T246184
1632792865000,2021-09-28T01:34:25Z,50.7,TA120-T246191
1632792891000,2021-09-28T01:34:51Z,48.3,TA120-T246187
1632792892000,2021-09-28T01:34:52Z,32.4,TA120-T246183
1632792902000,2021-09-28T01:35:02Z,49.8,TA120-T246184
1632792925000,2021-09-28T01:35:25Z,53.7,TA120-T246191
1632792951000,2021-09-28T01:35:51Z,47.1,TA120-T246187
1632792952000,2021-09-28T01:35:52Z,32.5,TA120-T246183
1632792962000,2021-09-28T01:36:02Z,56.8,TA120-T246184
1632792985000,2021-09-28T01:36:25Z,45,TA120-T246191
1632793011000,2021-09-28T01:36:51Z,45,TA120-T246187
1632793012000,2021-09-28T01:36:52Z,32.3,TA120-T246183
1632793022000,2021-09-28T01:37:02Z,67.5,TA120-T246184
1632793045000,2021-09-28T01:37:25Z,45.3,TA120-T246191
1632793071000,2021-09-28T01:37:51Z,50.3,TA120-T246187
1632793072000,2021-09-28T01:37:52Z,32.4,TA120-T246183
1632793082000,2021-09-28T01:38:02Z,65.6,TA120-T246184
1632793105000,2021-09-28T01:38:25Z,45.7,TA120-T246191
1632793131000,2021-09-28T01:38:51Z,50.9,TA120-T246187
1632793132000,2021-09-28T01:38:52Z,32.4,TA120-T246183
1632793142000,2021-09-28T01:39:02Z,67.4,TA120-T246184
1632793165000,2021-09-28T01:39:25Z,45.3,TA120-T246191
1632793191000,2021-09-28T01:39:51Z,47.6,TA120-T246187
1632793192000,2021-09-28T01:39:52Z,32.4,TA120-T246183
1632793202000,2021-09-28T01:40:02Z,60.1,TA120-T246184
1632793225000,2021-09-28T01:40:25Z,45.1,TA120-T246191
1632793251000,2021-09-28T01:40:51Z,45.4,TA120-T246187
1632793252000,2021-09-28T01:40:52Z,32.3,TA120-T246183
1632793262000,2021-09-28T01:41:02Z,72,TA120-T246184
1632793285000,2021-09-28T01:41:25Z,44.7,TA120-T246191
1632793311000,2021-09-28T01:41:51Z,46.8,TA120-T246187
1632793312000,2021-09-28T01:41:52Z,32.9,TA120-T246183
1632793322000,2021-09-28T01:42:02Z,62.8,TA120-T246184
1632793345000,2021-09-28T01:42:25Z,44.8,TA120-T246191
1632793371000,2021-09-28T01:42:51Z,46.6,TA120-T246187
1632793372000,2021-09-28T01:42:52Z,32.5,TA120-T246183
1632793382000,2021-09-28T01:43:02Z,60.8,TA120-T246184
1632793405000,2021-09-28T01:43:25Z,53,TA120-T246191
1632793431000,2021-09-28T01:43:51Z,45.8,TA120-T246187
1632793432000,2021-09-28T01:43:52Z,33.8,TA120-T246183
1632793442000,2021-09-28T01:44:02Z,66.4,TA120-T246184
1632793465000,2021-09-28T01:44:25Z,57.6,TA120-T246191
1632793491000,2021-09-28T01:44:51Z,47.5,TA120-T246187
1632793492000,2021-09-28T01:44:52Z,33.2,TA120-T246183
1632793502000,2021-09-28T01:45:02Z,56.4,TA120-T246184
1632793525000,2021-09-28T01:45:25Z,58.2,TA120-T246191
1632793551000,2021-09-28T01:45:51Z,47.4,TA120-T246187
1632793552000,2021-09-28T01:45:52Z,33.1,TA120-T246183
1632793562000,2021-09-28T01:46:02Z,55.5,TA120-T246184
1632793585000,2021-09-28T01:46:25Z,47.5,TA120-T246191
