time,readable_time,dBA,dev-id
1609891233000,2021-01-06T00:00:33Z,49.9,TA120-T246187
1609891241000,2021-01-06T00:00:41Z,56,TA120-T246184
1609891249000,2021-01-06T00:00:49Z,31.2,TA120-T246183
1609891251000,2021-01-06T00:00:51Z,56.4,TA120-T246191
1609891293000,2021-01-06T00:01:33Z,47.6,TA120-T246187
1609891301000,2021-01-06T00:01:41Z,65.2,TA120-T246184
1609891309000,2021-01-06T00:01:49Z,31.2,TA120-T246183
1609891311000,2021-01-06T00:01:51Z,49,TA120-T246191
1609891353000,2021-01-06T00:02:33Z,50.1,TA120-T246187
1609891361000,2021-01-06T00:02:41Z,55.7,TA120-T246184
1609891369000,2021-01-06T00:02:49Z,31.4,TA120-T246183
1609891371000,2021-01-06T00:02:51Z,48.1,TA120-T246191
1609891413000,2021-01-06T00:03:33Z,49.9,TA120-T246187
1609891421000,2021-01-06T00:03:41Z,63.6,TA120-T246184
1609891429000,2021-01-06T00:03:49Z,31.5,TA120-T246183
1609891431000,2021-01-06T00:03:51Z,52.5,TA120-T246191
1609891473000,2021-01-06T00:04:33Z,49,TA120-T246187
1609891481000,2021-01-06T00:04:41Z,49.9,TA120-T246184
1609891489000,2021-01-06T00:04:49Z,31.3,TA120-T246183
1609891491000,2021-01-06T00:04:51Z,50.8,TA120-T246191
1609891533000,2021-01-06T00:05:33Z,49.7,TA120-T246187
1609891541000,2021-01-06T00:05:41Z,65.9,TA120-T246184
1609891549000,2021-01-06T00:05:49Z,31.3,TA120-T246183
1609891551000,2021-01-06T00:05:51Z,50.1,TA120-T246191
1609891593000,2021-01-06T00:06:33Z,51.7,TA120-T246187
1609891601000,2021-01-06T00:06:41Z,65.6,TA120-T246184
1609891609000,2021-01-06T00:06:49Z,31.3,TA120-T246183
1609891611000,2021-01-06T00:06:51Z,48.8,TA120-T246191
1609891653000,2021-01-06T00:07:33Z,51.2,TA120-T246187
1609891661000,2021-01-06T00:07:41Z,63.3,TA120-T246184
1609891669000,2021-01-06T00:07:49Z,31.4,TA120-T246183
1609891671000,2021-01-06T00:07:51Z,55.9,TA120-T246191
1609891713000,2021-01-06T00:08:33Z,50.5,TA120-T246187
1609891721000,2021-01-06T00:08:41Z,50.3,TA120-T246184
1609891729000,2021-01-06T00:08:49Z,31.4,TA120-T246183
1609891731000,2021-01-06T00:08:51Z,46.3,TA120-T246191
1609891773000,2021-01-06T00:09:33Z,45.3,TA120-T246187
1609891781000,2021-01-06T00:09:41Z,56.7,TA120-T246184
1609891789000,2021-01-06T00:09:49Z,31.4,TA120-T246183
1609891791000,2021-01-06T00:09:51Z,43.9,TA120-T246191
1609891833000,2021-01-06T00:10:33Z,45.6,TA120-T246187
1609891841000,2021-01-06T00:10:41Z,50.4,TA120-T246184
1609891849000,2021-01-06T00:10:49Z,31.4,TA120-T246183
1609891851000,2021-01-06T00:10:51Z,43.8,TA120-T246191
1609891893000,2021-01-06T00:11:33Z,44.1,TA120-T246187
1609891901000,2021-01-06T00:11:41Z,59.7,TA120-T246184
1609891909000,2021-01-06T00:11:49Z,31.4,TA120-T246183
1609891911000,2021-01-06T00:11:51Z,45.1,TA120-T246191
1609891953000,2021-01-06T00:12:33Z,44.1,TA120-T246187
1609891961000,2021-01-06T00:12:41Z,60.8,TA120-T246184
1609891969000,2021-01-06T00:12:49Z,30.8,TA120-T246183
1609891971000,2021-01-06T00:12:51Z,43.7,TA120-T246191
1609892013000,2021-01-06T00:13:33Z,44.9,TA120-T246187
1609892021000,2021-01-06T00:13:41Z,57.9,TA120-T246184
1609892029000,2021-01-06T00:13:49Z,30.6,TA120-T246183
1609892031000,2021-01-06T00:13:51Z,48.4,TA120-T246191
1609892073000,2021-01-06T00:14:33Z,45.2,TA120-T246187
1609892081000,2021-01-06T00:14:41Z,58.4,TA120-T246184
1609892089000,2021-01-06T00:14:49Z,30.8,TA120-T246183
1609892091000,2021-01-06T00:14:51Z,43.8,TA120-T246191
1609892133000,2021-01-06T00:15:33Z,44.7,TA120-T246187
1609892141000,2021-01-06T00:15:41Z,55.4,TA120-T246184
1609892149000,2021-01-06T00:15:49Z,30.8,TA120-T246183
1609892151000,2021-01-06T00:15:51Z,52.5,TA120-T246191
1609892193000,2021-01-06T00:16:33Z,44.6,TA120-T246187
1609892201000,2021-01-06T00:16:41Z,62.2,TA120-T246184
1609892209000,2021-01-06T00:16:49Z,30.7,TA120-T246183
1609892211000,2021-01-06T00:16:51Z,44.9,TA120-T246191
1609892253000,2021-01-06T00:17:33Z,43.9,TA120-T246187
1609892261000,2021-01-06T00:17:41Z,49.9,TA120-T246184
1609892269000,2021-01-06T00:17:49Z,30.7,TA120-T246183
1609892271000,2021-01-06T00:17:51Z,53.8,TA120-T246191
1609892313000,2021-01-06T00:18:33Z,45.6,TA120-T246187
1609892321000,2021-01-06T00:18:41Z,50,TA120-T246184
1609892329000,2021-01-06T00:18:49Z,30.7,TA120-T246183
1609892331000,2021-01-06T00:18:51Z,45.5,TA120-T246191
1609892373000,2021-01-06T00:19:33Z,45.9,TA120-T246187
1609892381000,2021-01-06T00:19:41Z,64.1,TA120-T246184
1609892389000,2021-01-06T00:19:49Z,30.6,TA120-T246183
1609892391000,2021-01-06T00:19:51Z,44.1,TA120-T246191
1609892433000,2021-01-06T00:20:33Z,45.1,TA120-T246187
1609892441000,2021-01-06T00:20:41Z,64.2,TA120-T246184
1609892449000,2021-01-06T00:20:49Z,30.7,TA120-T246183
1609892451000,2021-01-06T00:20:51Z,54.5,TA120-T246191
1609892493000,2021-01-06T00:21:33Z,44.8,TA120-T246187
1609892501000,2021-01-06T00:21:41Z,67.7,TA120-T246184
1609892509000,2021-01-06T00:21:49Z,30.7,TA120-T246183
1609892511000,2021-01-06T00:21:51Z,52.7,TA120-T246191
1609892553000,2021-01-06T00:22:33Z,46.1,TA120-T246187
1609892561000,2021-01-06T00:22:41Z,65.3,TA120-T246184
1609892569000,2021-01-06T00:22:49Z,30.8,TA120-T246183
1609892571000,2021-01-06T00:22:51Z,44.6,TA120-T246191
1609892613000,2021-01-06T00:23:33Z,45.5,TA120-T246187
1609892621000,2021-01-06T00:23:41Z,50.2,TA120-T246184
1609892629000,2021-01-06T00:23:49Z,30.7,TA120-T246183
1609892631000,2021-01-06T00:23:51Z,47.5,TA120-T246191
1609892673000,2021-01-06T00:24:33Z,46.6,TA120-T246187
1609892681000,2021-01-06T00:24:41Z,64.2,TA120-T246184
1609892689000,2021-01-06T00:24:49Z,30.6,TA120-T246183
1609892691000,2021-01-06T00:24:51Z,48.9,TA120-T246191
1609892733000,2021-01-06T00:25:33Z,45.4,TA120-T246187
1609892741000,2021-01-06T00:25:41Z,68.7,TA120-T246184
1609892749000,2021-01-06T00:25:49Z,31,TA120-T246183
1609892751000,2021-01-06T00:25:51Z,51.7,TA120-T246191
1609892793000,2021-01-06T00:26:33Z,44.7,TA120-T246187
1609892801000,2021-01-06T00:26:41Z,55,TA120-T246184
1609892809000,2021-01-06T00:26:49Z,30.6,TA120-T246183
1609892811000,2021-01-06T00:26:51Z,44.5,TA120-T246191
1609892853000,2021-01-06T00:27:33Z,43.9,TA120-T246187
1609892861000,2021-01-06T00:27:41Z,62.9,TA120-T246184
1609892869000,2021-01-06T00:27:49Z,30.7,TA120-T246183
1609892871000,2021-01-06T00:27:51Z,43.7,TA120-T246191
1609892913000,2021-01-06T00:28:33Z,45.2,TA120-T246187
1609892921000,2021-01-06T00:28:41Z,61.5,TA120-T246184
1609892929000,2021-01-06T00:28:49Z,30.6,TA120-T246183
1609892931000,2021-01-06T00:28:51Z,43.9,TA120-T246191
1609892973000,2021-01-06T00:29:33Z,44.7,TA120-T246187
1609892981000,2021-01-06T00:29:41Z,49.8,TA120-T246184
1609892989000,2021-01-06T00:29:49Z,30.7,TA120-T246183
1609892991000,2021-01-06T00:29:51Z,43.8,TA120-T246191
1609893033000,2021-01-06T00:30:33Z,44.3,TA120-T246187
1609893041000,2021-01-06T00:30:41Z,52.6,TA120-T246184
1609893049000,2021-01-06T00:30:49Z,30.7,TA120-T246183
1609893051000,2021-01-06T00:30:51Z,48,TA120-T246191
1609893093000,2021-01-06T00:31:33Z,45,TA120-T246187
1609893101000,2021-01-06T00:31:41Z,60.9,TA120-T246184
1609893109000,2021-01-06T00:31:49Z,30.6,TA120-T246183
1609893111000,2021-01-06T00:31:51Z,46.4,TA120-T246191
1609893157000,2021-01-06T00:32:37Z,43.8,TA120-T246187
1609893161000,2021-01-06T00:32:41Z,50.1,TA120-T246184
1609893169000,2021-01-06T00:32:49Z,30.7,TA120-T246183
1609893171000,2021-01-06T00:32:51Z,50.7,TA120-T246191
1609893217000,2021-01-06T00:33:37Z,44,TA120-T246187
1609893221000,2021-01-06T00:33:41Z,53.4,TA120-T246184
1609893229000,2021-01-06T00:33:49Z,30.8,TA120-T246183
1609893231000,2021-01-06T00:33:51Z,43.8,TA120-T246191
1609893277000,2021-01-06T00:34:37Z,44.5,TA120-T246187
1609893281000,2021-01-06T00:34:41Z,50,TA120-T246184
1609893289000,2021-01-06T00:34:49Z,30.6,TA120-T246183
1609893291000,2021-01-06T00:34:51Z,51.6,TA120-T246191
1609893337000,2021-01-06T00:35:37Z,45.3,TA120-T246187
1609893341000,2021-01-06T00:35:41Z,66.8,TA120-T246184
1609893349000,2021-01-06T00:35:49Z,30.8,TA120-T246183
1609893351000,2021-01-06T00:35:51Z,50.2,TA120-T246191
1609893397000,2021-01-06T00:36:37Z,45.5,TA120-T246187
1609893401000,2021-01-06T00:36:41Z,70.4,TA120-T246184
1609893409000,2021-01-06T00:36:49Z,31,TA120-T246183
1609893411000,2021-01-06T00:36:51Z,49.7,TA120-T246191
1609893457000,2021-01-06T00:37:37Z,43.3,TA120-T246187
1609893461000,2021-01-06T00:37:41Z,51.8,TA120-T246184
1609893469000,2021-01-06T00:37:49Z,30.7,TA120-T246183
1609893471000,2021-01-06T00:37:51Z,43.6,TA120-T246191
1609893517000,2021-01-06T00:38:37Z,43.6,TA120-T246187
1609893521000,2021-01-06T00:38:41Z,51.5,TA120-T246184
1609893529000,2021-01-06T00:38:49Z,30.7,TA120-T246183
1609893531000,2021-01-06T00:38:51Z,45.2,TA120-T246191
1609893577000,2021-01-06T00:39:37Z,44.9,TA120-T246187
1609893581000,2021-01-06T00:39:41Z,56.7,TA120-T246184
1609893589000,2021-01-06T00:39:49Z,30.7,TA120-T246183
1609893591000,2021-01-06T00:39:51Z,51.2,TA120-T246191
1609893637000,2021-01-06T00:40:37Z,44.9,TA120-T246187
1609893641000,2021-01-06T00:40:41Z,61.6,TA120-T246184
1609893649000,2021-01-06T00:40:49Z,30.6,TA120-T246183
1609893651000,2021-01-06T00:40:51Z,51.1,TA120-T246191
1609893697000,2021-01-06T00:41:37Z,45.2,TA120-T246187
1609893701000,2021-01-06T00:41:41Z,49.8,TA120-T246184
1609893709000,2021-01-06T00:41:49Z,30.7,TA120-T246183
1609893711000,2021-01-06T00:41:51Z,55,TA120-T246191
1609893757000,2021-01-06T00:42:37Z,43.8,TA120-T246187
1609893761000,2021-01-06T00:42:41Z,54.9,TA120-T246184
1609893769000,2021-01-06T00:42:49Z,30.8,TA120-T246183
1609893771000,2021-01-06T00:42:51Z,48.6,TA120-T246191
1609893817000,2021-01-06T00:43:37Z,44.4,TA120-T246187
1609893821000,2021-01-06T00:43:41Z,52.8,TA120-T246184
1609893829000,2021-01-06T00:43:49Z,30.7,TA120-T246183
1609893831000,2021-01-06T00:43:51Z,43.8,TA120-T246191
1609893877000,2021-01-06T00:44:37Z,44.8,TA120-T246187
1609893881000,2021-01-06T00:44:41Z,59.3,TA120-T246184
1609893889000,2021-01-06T00:44:49Z,30.6,TA120-T246183
1609893891000,2021-01-06T00:44:51Z,44.1,TA120-T246191
1609893937000,2021-01-06T00:45:37Z,45.1,TA120-T246187
1609893941000,2021-01-06T00:45:41Z,56,TA120-T246184
1609893949000,2021-01-06T00:45:49Z,30.7,TA120-T246183
1609893951000,2021-01-06T00:45:51Z,45.7,TA120-T246191
1609893997000,2021-01-06T00:46:37Z,46.9,TA120-T246187
1609894001000,2021-01-06T00:46:41Z,60.5,TA120-T246184
1609894009000,2021-01-06T00:46:49Z,30.7,TA120-T246183
1609894011000,2021-01-06T00:46:51Z,48.8,TA120-T246191
1609894057000,2021-01-06T00:47:37Z,45.1,TA120-T246187
1609894061000,2021-01-06T00:47:41Z,59,TA120-T246184
1609894069000,2021-01-06T00:47:49Z,30.6,TA120-T246183
1609894071000,2021-01-06T00:47:51Z,50.6,TA120-T246191
1609894117000,2021-01-06T00:48:37Z,45.3,TA120-T246187
1609894121000,2021-01-06T00:48:41Z,49.8,TA120-T246184
1609894129000,2021-01-06T00:48:49Z,30.6,TA120-T246183
1609894131000,2021-01-06T00:48:51Z,45.5,TA120-T246191
1609894177000,2021-01-06T00:49:37Z,44.4,TA120-T246187
1609894181000,2021-01-06T00:49:41Z,56.6,TA120-T246184
1609894189000,2021-01-06T00:49:49Z,30.6,TA120-T246183
1609894191000,2021-01-06T00:49:51Z,47.7,TA120-T246191
1609894237000,2021-01-06T00:50:37Z,44.7,TA120-T246187
1609894241000,2021-01-06T00:50:41Z,50.7,TA120-T246184
1609894249000,2021-01-06T00:50:49Z,31.2,TA120-T246183
1609894251000,2021-01-06T00:50:51Z,47,TA120-T246191
1609894297000,2021-01-06T00:51:37Z,45.2,TA120-T246187
1609894301000,2021-01-06T00:51:41Z,61.5,TA120-T246184
1609894309000,2021-01-06T00:51:49Z,30.6,TA120-T246183
1609894311000,2021-01-06T00:51:51Z,50.7,TA120-T246191
1609894357000,2021-01-06T00:52:37Z,44.1,TA120-T246187
1609894361000,2021-01-06T00:52:41Z,51.2,TA120-T246184
1609894369000,2021-01-06T00:52:49Z,30.6,TA120-T246183
1609894371000,2021-01-06T00:52:51Z,44.2,TA120-T246191
1609894417000,2021-01-06T00:53:37Z,45,TA120-T246187
1609894421000,2021-01-06T00:53:41Z,63.9,TA120-T246184
1609894429000,2021-01-06T00:53:49Z,30.6,TA120-T246183
1609894431000,2021-01-06T00:53:51Z,44.1,TA120-T246191
1609894477000,2021-01-06T00:54:37Z,44.8,TA120-T246187
1609894481000,2021-01-06T00:54:41Z,70,TA120-T246184
1609894489000,2021-01-06T00:54:49Z,30.6,TA120-T246183
1609894491000,2021-01-06T00:54:51Z,51.3,TA120-T246191
1609894537000,2021-01-06T00:55:37Z,44.1,TA120-T246187
1609894541000,2021-01-06T00:55:41Z,58.8,TA120-T246184
1609894549000,2021-01-06T00:55:49Z,30.6,TA120-T246183
1609894551000,2021-01-06T00:55:51Z,47.5,TA120-T246191
1609894597000,2021-01-06T00:56:37Z,44.4,TA120-T246187
1609894601000,2021-01-06T00:56:41Z,56.9,TA120-T246184
1609894609000,2021-01-06T00:56:49Z,30.7,TA120-T246183
1609894611000,2021-01-06T00:56:51Z,43.8,TA120-T246191
1609894657000,2021-01-06T00:57:37Z,44.8,TA120-T246187
1609894661000,2021-01-06T00:57:41Z,49.7,TA120-T246184
1609894669000,2021-01-06T00:57:49Z,30.6,TA120-T246183
1609894671000,2021-01-06T00:57:51Z,43.6,TA120-T246191
1609894717000,2021-01-06T00:58:37Z,45.3,TA120-T246187
1609894721000,2021-01-06T00:58:41Z,66.9,TA120-T246184
1609894729000,2021-01-06T00:58:49Z,30.6,TA120-T246183
1609894731000,2021-01-06T00:58:51Z,43.8,TA120-T246191
1609894777000,2021-01-06T00:59:37Z,44.7,TA120-T246187
1609894781000,2021-01-06T00:59:41Z,50.2,TA120-T246184
1609894789000,2021-01-06T00:59:49Z,30.6,TA120-T246183
1609894791000,2021-01-06T00:59:51Z,43.8,TA120-T246191
1609894837000,2021-01-06T01:00:37Z,45.3,TA120-T246187
1609894841000,2021-01-06T01:00:41Z,53.6,TA120-T246184
1609894849000,2021-01-06T01:00:49Z,30.6,TA120-T246183
1609894851000,2021-01-06T01:00:51Z,46.4,TA120-T246191
1609894897000,2021-01-06T01:01:37Z,44.9,TA120-T246187
1609894901000,2021-01-06T01:01:41Z,69.1,TA120-T246184
1609894909000,2021-01-06T01:01:49Z,30.7,TA120-T246183
1609894911000,2021-01-06T01:01:51Z,52.2,TA120-T246191
1609894957000,2021-01-06T01:02:37Z,44.9,TA120-T246187
1609894961000,2021-01-06T01:02:41Z,66.4,TA120-T246184
1609894969000,2021-01-06T01:02:49Z,30.8,TA120-T246183
1609894971000,2021-01-06T01:02:51Z,47.4,TA120-T246191
1609895017000,2021-01-06T01:03:37Z,46.3,TA120-T246187
1609895021000,2021-01-06T01:03:41Z,67.6,TA120-T246184
1609895029000,2021-01-06T01:03:49Z,30.7,TA120-T246183
1609895031000,2021-01-06T01:03:51Z,44,TA120-T246191
1609895077000,2021-01-06T01:04:37Z,44.8,TA120-T246187
1609895081000,2021-01-06T01:04:41Z,61.3,TA120-T246184
1609895089000,2021-01-06T01:04:49Z,30.7,TA120-T246183
1609895091000,2021-01-06T01:04:51Z,50.5,TA120-T246191
1609895137000,2021-01-06T01:05:37Z,44.3,TA120-T246187
1609895141000,2021-01-06T01:05:41Z,66.1,TA120-T246184
1609895149000,2021-01-06T01:05:49Z,33.9,TA120-T246183
1609895151000,2021-01-06T01:05:51Z,44.3,TA120-T246191
1609895197000,2021-01-06T01:06:37Z,44,TA120-T246187
1609895201000,2021-01-06T01:06:41Z,68.1,TA120-T246184
1609895209000,2021-01-06T01:06:49Z,30.8,TA120-T246183
1609895211000,2021-01-06T01:06:51Z,55.5,TA120-T246191
1609895257000,2021-01-06T01:07:37Z,45.4,TA120-T246187
1609895261000,2021-01-06T01:07:41Z,57,TA120-T246184
1609895269000,2021-01-06T01:07:49Z,30.6,TA120-T246183
1609895271000,2021-01-06T01:07:51Z,44.2,TA120-T246191
1609895317000,2021-01-06T01:08:37Z,43.7,TA120-T246187
1609895321000,2021-01-06T01:08:41Z,50,TA120-T246184
1609895329000,2021-01-06T01:08:49Z,30.6,TA120-T246183
1609895331000,2021-01-06T01:08:51Z,43.8,TA120-T246191
1609895377000,2021-01-06T01:09:37Z,44,TA120-T246187
1609895381000,2021-01-06T01:09:41Z,58.1,TA120-T246184
1609895389000,2021-01-06T01:09:49Z,30.7,TA120-T246183
1609895391000,2021-01-06T01:09:51Z,51,TA120-T246191
1609895437000,2021-01-06T01:10:37Z,44.1,TA120-T246187
1609895441000,2021-01-06T01:10:41Z,49.8,TA120-T246184
1609895449000,2021-01-06T01:10:49Z,30.8,TA120-T246183
1609895451000,2021-01-06T01:10:51Z,51.3,TA120-T246191
1609895497000,2021-01-06T01:11:37Z,44.6,TA120-T246187
1609895501000,2021-01-06T01:11:41Z,50.6,TA120-T246184
1609895509000,2021-01-06T01:11:49Z,30.8,TA120-T246183
1609895511000,2021-01-06T01:11:51Z,53.9,TA120-T246191
1609895557000,2021-01-06T01:12:37Z,43.5,TA120-T246187
1609895561000,2021-01-06T01:12:41Z,56.6,TA120-T246184
1609895569000,2021-01-06T01:12:49Z,30.5,TA120-T246183
1609895571000,2021-01-06T01:12:51Z,44.3,TA120-T246191
1609895617000,2021-01-06T01:13:37Z,44.7,TA120-T246187
1609895621000,2021-01-06T01:13:41Z,49.8,TA120-T246184
1609895629000,2021-01-06T01:13:49Z,30.6,TA120-T246183
1609895631000,2021-01-06T01:13:51Z,45.2,TA120-T246191
1609895677000,2021-01-06T01:14:37Z,43.6,TA120-T246187
1609895681000,2021-01-06T01:14:41Z,49.6,TA120-T246184
1609895689000,2021-01-06T01:14:49Z,30.6,TA120-T246183
1609895691000,2021-01-06T01:14:51Z,44,TA120-T246191
1609895737000,2021-01-06T01:15:37Z,45.1,TA120-T246187
1609895741000,2021-01-06T01:15:41Z,49.5,TA120-T246184
1609895749000,2021-01-06T01:15:49Z,30.5,TA120-T246183
1609895751000,2021-01-06T01:15:51Z,48.1,TA120-T246191
1609895797000,2021-01-06T01:16:37Z,43.1,TA120-T246187
1609895801000,2021-01-06T01:16:41Z,49.4,TA120-T246184
1609895809000,2021-01-06T01:16:49Z,30.5,TA120-T246183
1609895811000,2021-01-06T01:16:51Z,43.8,TA120-T246191
1609895857000,2021-01-06T01:17:37Z,45.4,TA120-T246187
1609895861000,2021-01-06T01:17:41Z,66.5,TA120-T246184
1609895869000,2021-01-06T01:17:49Z,30.3,TA120-T246183
1609895871000,2021-01-06T01:17:51Z,43.9,TA120-T246191
1609895917000,2021-01-06T01:18:37Z,43.5,TA120-T246187
1609895921000,2021-01-06T01:18:41Z,52,TA120-T246184
1609895929000,2021-01-06T01:18:49Z,30.4,TA120-T246183
1609895931000,2021-01-06T01:18:51Z,50.9,TA120-T246191
1609895977000,2021-01-06T01:19:37Z,43.1,TA120-T246187
1609895981000,2021-01-06T01:19:41Z,63.9,TA120-T246184
1609895989000,2021-01-06T01:19:49Z,30.3,TA120-T246183
1609895991000,2021-01-06T01:19:51Z,43.7,TA120-T246191
1609896037000,2021-01-06T01:20:37Z,45.6,TA120-T246187
1609896041000,2021-01-06T01:20:41Z,59.9,TA120-T246184
1609896049000,2021-01-06T01:20:49Z,30.3,TA120-T246183
1609896051000,2021-01-06T01:20:51Z,43.7,TA120-T246191
1609896097000,2021-01-06T01:21:37Z,44.9,TA120-T246187
1609896101000,2021-01-06T01:21:41Z,64.5,TA120-T246184
1609896109000,2021-01-06T01:21:49Z,30.6,TA120-T246183
1609896111000,2021-01-06T01:21:51Z,43.7,TA120-T246191
1609896157000,2021-01-06T01:22:37Z,43.1,TA120-T246187
1609896161000,2021-01-06T01:22:41Z,50.4,TA120-T246184
1609896169000,2021-01-06T01:22:49Z,30.7,TA120-T246183
1609896171000,2021-01-06T01:22:51Z,45.6,TA120-T246191
1609896217000,2021-01-06T01:23:37Z,44.5,TA120-T246187
1609896221000,2021-01-06T01:23:41Z,59.2,TA120-T246184
1609896229000,2021-01-06T01:23:49Z,30.5,TA120-T246183
1609896231000,2021-01-06T01:23:51Z,52.4,TA120-T246191
1609896277000,2021-01-06T01:24:37Z,45.2,TA120-T246187
1609896281000,2021-01-06T01:24:41Z,54,TA120-T246184
1609896289000,2021-01-06T01:24:49Z,30.4,TA120-T246183
1609896291000,2021-01-06T01:24:51Z,52.7,TA120-T246191
1609896337000,2021-01-06T01:25:37Z,44,TA120-T246187
1609896341000,2021-01-06T01:25:41Z,56.5,TA120-T246184
1609896349000,2021-01-06T01:25:49Z,30.3,TA120-T246183
1609896351000,2021-01-06T01:25:51Z,43.8,TA120-T246191
1609896397000,2021-01-06T01:26:37Z,45.4,TA120-T246187
1609896401000,2021-01-06T01:26:41Z,64,TA120-T246184
1609896409000,2021-01-06T01:26:49Z,30.4,TA120-T246183
1609896411000,2021-01-06T01:26:51Z,43.9,TA120-T246191
1609896457000,2021-01-06T01:27:37Z,46.7,TA120-T246187
1609896461000,2021-01-06T01:27:41Z,53.5,TA120-T246184
1609896469000,2021-01-06T01:27:49Z,30.3,TA120-T246183
1609896471000,2021-01-06T01:27:51Z,44.3,TA120-T246191
1609896517000,2021-01-06T01:28:37Z,44.9,TA120-T246187
1609896521000,2021-01-06T01:28:41Z,67,TA120-T246184
1609896529000,2021-01-06T01:28:49Z,30.6,TA120-T246183
1609896531000,2021-01-06T01:28:51Z,44.7,TA120-T246191
1609896577000,2021-01-06T01:29:37Z,44.7,TA120-T246187
1609896581000,2021-01-06T01:29:41Z,49.6,TA120-T246184
1609896589000,2021-01-06T01:29:49Z,30.9,TA120-T246183
1609896591000,2021-01-06T01:29:51Z,43.7,TA120-T246191
1609896637000,2021-01-06T01:30:37Z,44.8,TA120-T246187
1609896641000,2021-01-06T01:30:41Z,59.1,TA120-T246184
1609896649000,2021-01-06T01:30:49Z,30.4,TA120-T246183
1609896651000,2021-01-06T01:30:51Z,43.8,TA120-T246191
1609896697000,2021-01-06T01:31:37Z,44.4,TA120-T246187
1609896701000,2021-01-06T01:31:41Z,67.4,TA120-T246184
1609896709000,2021-01-06T01:31:49Z,30.5,TA120-T246183
1609896711000,2021-01-06T01:31:51Z,44.1,TA120-T246191
1609896757000,2021-01-06T01:32:37Z,47,TA120-T246187
1609896761000,2021-01-06T01:32:41Z,50.1,TA120-T246184
1609896769000,2021-01-06T01:32:49Z,30.4,TA120-T246183
1609896771000,2021-01-06T01:32:51Z,43.9,TA120-T246191
1609896817000,2021-01-06T01:33:37Z,45.8,TA120-T246187
1609896821000,2021-01-06T01:33:41Z,49.6,TA120-T246184
1609896829000,2021-01-06T01:33:49Z,30.5,TA120-T246183
1609896831000,2021-01-06T01:33:51Z,52.2,TA120-T246191
1609896877000,2021-01-06T01:34:37Z,44.6,TA120-T246187
1609896881000,2021-01-06T01:34:41Z,49.5,TA120-T246184
1609896889000,2021-01-06T01:34:49Z,30.5,TA120-T246183
1609896891000,2021-01-06T01:34:51Z,42.2,TA120-T246191
1609896937000,2021-01-06T01:35:37Z,44.9,TA120-T246187
1609896941000,2021-01-06T01:35:41Z,59.1,TA120-T246184
1609896949000,2021-01-06T01:35:49Z,30.5,TA120-T246183
1609896951000,2021-01-06T01:35:51Z,42.3,TA120-T246191
1609896997000,2021-01-06T01:36:37Z,43.8,TA120-T246187
1609897001000,2021-01-06T01:36:41Z,50.5,TA120-T246184
1609897009000,2021-01-06T01:36:49Z,30.3,TA120-T246183
1609897011000,2021-01-06T01:36:51Z,51.5,TA120-T246191
1609897057000,2021-01-06T01:37:37Z,43,TA120-T246187
1609897061000,2021-01-06T01:37:41Z,59.9,TA120-T246184
1609897069000,2021-01-06T01:37:49Z,30.5,TA120-T246183
1609897071000,2021-01-06T01:37:51Z,43,TA120-T246191
1609897117000,2021-01-06T01:38:37Z,43.4,TA120-T246187
1609897121000,2021-01-06T01:38:41Z,63,TA120-T246184
1609897129000,2021-01-06T01:38:49Z,30.4,TA120-T246183
1609897131000,2021-01-06T01:38:51Z,49.1,TA120-T246191
1609897177000,2021-01-06T01:39:37Z,44.2,TA120-T246187
1609897181000,2021-01-06T01:39:41Z,50.8,TA120-T246184
1609897189000,2021-01-06T01:39:49Z,30.4,TA120-T246183
1609897191000,2021-01-06T01:39:51Z,50.3,TA120-T246191
1609897237000,2021-01-06T01:40:37Z,44.2,TA120-T246187
1609897241000,2021-01-06T01:40:41Z,49.8,TA120-T246184
1609897249000,2021-01-06T01:40:49Z,30.4,TA120-T246183
1609897251000,2021-01-06T01:40:51Z,53.1,TA120-T246191
1609897297000,2021-01-06T01:41:37Z,44.2,TA120-T246187
1609897301000,2021-01-06T01:41:41Z,63.8,TA120-T246184
1609897309000,2021-01-06T01:41:49Z,31,TA120-T246183
1609897311000,2021-01-06T01:41:51Z,43.4,TA120-T246191
1609897357000,2021-01-06T01:42:37Z,44.5,TA120-T246187
1609897361000,2021-01-06T01:42:41Z,51.2,TA120-T246184
1609897369000,2021-01-06T01:42:49Z,30.5,TA120-T246183
1609897371000,2021-01-06T01:42:51Z,56.2,TA120-T246191
1609897417000,2021-01-06T01:43:37Z,45,TA120-T246187
1609897421000,2021-01-06T01:43:41Z,59.7,TA120-T246184
1609897429000,2021-01-06T01:43:49Z,30.5,TA120-T246183
1609897431000,2021-01-06T01:43:51Z,49,TA120-T246191
1609897477000,2021-01-06T01:44:37Z,44.4,TA120-T246187
1609897481000,2021-01-06T01:44:41Z,61.9,TA120-T246184
1609897489000,2021-01-06T01:44:49Z,30.7,TA120-T246183
1609897491000,2021-01-06T01:44:51Z,44.5,TA120-T246191
1609897537000,2021-01-06T01:45:37Z,43.8,TA120-T246187
1609897541000,2021-01-06T01:45:41Z,64.9,TA120-T246184
1609897549000,2021-01-06T01:45:49Z,30.3,TA120-T246183
1609897551000,2021-01-06T01:45:51Z,42.4,TA120-T246191
1609897597000,2021-01-06T01:46:37Z,44.5,TA120-T246187
