time,readable_time,dBA,dev-id
1670112009000,2022-12-04T00:00:09Z,52.3,TA120-T246191
1670112032000,2022-12-04T00:00:32Z,52.2,TA120-T246187
1670112033000,2022-12-04T00:00:33Z,44.2,TA120-T246183
1670112038000,2022-12-04T00:00:38Z,68.5,TA120-T246184
1670112069000,2022-12-04T00:01:09Z,58.2,TA120-T246191
1670112092000,2022-12-04T00:01:32Z,52.3,TA120-T246187
1670112093000,2022-12-04T00:01:33Z,44.2,TA120-T246183
1670112098000,2022-12-04T00:01:38Z,68,TA120-T246184
1670112129000,2022-12-04T00:02:09Z,56.6,TA120-T246191
1670112152000,2022-12-04T00:02:32Z,50.3,TA120-T246187
1670112153000,2022-12-04T00:02:33Z,44.2,TA120-T246183
1670112158000,2022-12-04T00:02:38Z,66.9,TA120-T246184
1670112189000,2022-12-04T00:03:09Z,61.6,TA120-T246191
1670112212000,2022-12-04T00:03:32Z,52.1,TA120-T246187
1670112213000,2022-12-04T00:03:33Z,44.2,TA120-T246183
1670112218000,2022-12-04T00:03:38Z,66.5,TA120-T246184
1670112249000,2022-12-04T00:04:09Z,48.5,TA120-T246191
1670112272000,2022-12-04T00:04:32Z,52.6,TA120-T246187
1670112273000,2022-12-04T00:04:33Z,44.1,TA120-T246183
1670112278000,2022-12-04T00:04:38Z,68.7,TA120-T246184
1670112309000,2022-12-04T00:05:09Z,58.6,TA120-T246191
1670112332000,2022-12-04T00:05:32Z,55.1,TA120-T246187
1670112333000,2022-12-04T00:05:33Z,44.3,TA120-T246183
1670112338000,2022-12-04T00:05:38Z,65.6,TA120-T246184
1670112369000,2022-12-04T00:06:09Z,54.3,TA120-T246191
1670112392000,2022-12-04T00:06:32Z,53.3,TA120-T246187
1670112393000,2022-12-04T00:06:33Z,44.2,TA120-T246183
1670112398000,2022-12-04T00:06:38Z,66.1,TA120-T246184
1670112429000,2022-12-04T00:07:09Z,56.5,TA120-T246191
1670112452000,2022-12-04T00:07:32Z,52.7,TA120-T246187
1670112453000,2022-12-04T00:07:33Z,44.2,TA120-T246183
1670112458000,2022-12-04T00:07:38Z,66.9,TA120-T246184
1670112489000,2022-12-04T00:08:09Z,58,TA120-T246191
1670112512000,2022-12-04T00:08:32Z,54.8,TA120-T246187
1670112513000,2022-12-04T00:08:33Z,44.1,TA120-T246183
1670112518000,2022-12-04T00:08:38Z,67.1,TA120-T246184
1670112549000,2022-12-04T00:09:09Z,53.2,TA120-T246191
1670112572000,2022-12-04T00:09:32Z,55.4,TA120-T246187
1670112573000,2022-12-04T00:09:33Z,44.3,TA120-T246183
1670112578000,2022-12-04T00:09:38Z,69.5,TA120-T246184
1670112609000,2022-12-04T00:10:09Z,60.2,TA120-T246191
1670112632000,2022-12-04T00:10:32Z,54,TA120-T246187
1670112633000,2022-12-04T00:10:33Z,44.4,TA120-T246183
1670112638000,2022-12-04T00:10:38Z,63.9,TA120-T246184
1670112669000,2022-12-04T00:11:09Z,53.9,TA120-T246191
1670112692000,2022-12-04T00:11:32Z,54.2,TA120-T246187
1670112693000,2022-12-04T00:11:33Z,44.4,TA120-T246183
1670112698000,2022-12-04T00:11:38Z,65.4,TA120-T246184
1670112729000,2022-12-04T00:12:09Z,57,TA120-T246191
1670112752000,2022-12-04T00:12:32Z,52.4,TA120-T246187
1670112753000,2022-12-04T00:12:33Z,44.2,TA120-T246183
1670112758000,2022-12-04T00:12:38Z,71.4,TA120-T246184
1670112789000,2022-12-04T00:13:09Z,55.3,TA120-T246191
1670112812000,2022-12-04T00:13:32Z,51.5,TA120-T246187
1670112813000,2022-12-04T00:13:33Z,44.5,TA120-T246183
1670112818000,2022-12-04T00:13:38Z,68.4,TA120-T246184
1670112849000,2022-12-04T00:14:09Z,50.5,TA120-T246191
1670112872000,2022-12-04T00:14:32Z,52.1,TA120-T246187
1670112873000,2022-12-04T00:14:33Z,44.2,TA120-T246183
1670112878000,2022-12-04T00:14:38Z,66.5,TA120-T246184
1670112909000,2022-12-04T00:15:09Z,49.5,TA120-T246191
1670112932000,2022-12-04T00:15:32Z,53.8,TA120-T246187
1670112933000,2022-12-04T00:15:33Z,44.2,TA120-T246183
1670112938000,2022-12-04T00:15:38Z,67.3,TA120-T246184
1670112969000,2022-12-04T00:16:09Z,48.8,TA120-T246191
1670112992000,2022-12-04T00:16:32Z,53.3,TA120-T246187
1670112993000,2022-12-04T00:16:33Z,44.3,TA120-T246183
1670112998000,2022-12-04T00:16:38Z,63.6,TA120-T246184
1670113029000,2022-12-04T00:17:09Z,53.1,TA120-T246191
1670113052000,2022-12-04T00:17:32Z,53.3,TA120-T246187
1670113053000,2022-12-04T00:17:33Z,44.2,TA120-T246183
1670113058000,2022-12-04T00:17:38Z,66,TA120-T246184
1670113089000,2022-12-04T00:18:09Z,53.7,TA120-T246191
1670113112000,2022-12-04T00:18:32Z,53.9,TA120-T246187
1670113113000,2022-12-04T00:18:33Z,44.4,TA120-T246183
1670113118000,2022-12-04T00:18:38Z,66.7,TA120-T246184
1670113149000,2022-12-04T00:19:09Z,54.2,TA120-T246191
1670113172000,2022-12-04T00:19:32Z,52.9,TA120-T246187
1670113173000,2022-12-04T00:19:33Z,44,TA120-T246183
1670113178000,2022-12-04T00:19:38Z,70.1,TA120-T246184
1670113209000,2022-12-04T00:20:09Z,52.7,TA120-T246191
1670113232000,2022-12-04T00:20:32Z,52,TA120-T246187
1670113233000,2022-12-04T00:20:33Z,44.1,TA120-T246183
1670113238000,2022-12-04T00:20:38Z,59.9,TA120-T246184
1670113269000,2022-12-04T00:21:09Z,57.3,TA120-T246191
1670113292000,2022-12-04T00:21:32Z,51.8,TA120-T246187
1670113293000,2022-12-04T00:21:33Z,44.1,TA120-T246183
1670113298000,2022-12-04T00:21:38Z,67.8,TA120-T246184
1670113329000,2022-12-04T00:22:09Z,53.9,TA120-T246191
1670113352000,2022-12-04T00:22:32Z,55.1,TA120-T246187
1670113353000,2022-12-04T00:22:33Z,44.1,TA120-T246183
1670113358000,2022-12-04T00:22:38Z,64.9,TA120-T246184
1670113389000,2022-12-04T00:23:09Z,47.5,TA120-T246191
1670113412000,2022-12-04T00:23:32Z,53.5,TA120-T246187
1670113413000,2022-12-04T00:23:33Z,44.2,TA120-T246183
1670113418000,2022-12-04T00:23:38Z,65.2,TA120-T246184
1670113449000,2022-12-04T00:24:09Z,51.7,TA120-T246191
1670113472000,2022-12-04T00:24:32Z,55,TA120-T246187
1670113473000,2022-12-04T00:24:33Z,44,TA120-T246183
1670113478000,2022-12-04T00:24:38Z,61.3,TA120-T246184
1670113509000,2022-12-04T00:25:09Z,52.8,TA120-T246191
1670113532000,2022-12-04T00:25:32Z,53.2,TA120-T246187
1670113533000,2022-12-04T00:25:33Z,44.2,TA120-T246183
1670113538000,2022-12-04T00:25:38Z,69,TA120-T246184
1670113569000,2022-12-04T00:26:09Z,57.7,TA120-T246191
1670113592000,2022-12-04T00:26:32Z,54.8,TA120-T246187
1670113593000,2022-12-04T00:26:33Z,44.1,TA120-T246183
1670113598000,2022-12-04T00:26:38Z,63.8,TA120-T246184
1670113629000,2022-12-04T00:27:09Z,57.5,TA120-T246191
1670113652000,2022-12-04T00:27:32Z,54.3,TA120-T246187
1670113653000,2022-12-04T00:27:33Z,44.2,TA120-T246183
1670113658000,2022-12-04T00:27:38Z,68.4,TA120-T246184
1670113689000,2022-12-04T00:28:09Z,51.2,TA120-T246191
1670113712000,2022-12-04T00:28:32Z,54.7,TA120-T246187
1670113713000,2022-12-04T00:28:33Z,44.1,TA120-T246183
1670113718000,2022-12-04T00:28:38Z,70.7,TA120-T246184
1670113749000,2022-12-04T00:29:09Z,51.1,TA120-T246191
1670113772000,2022-12-04T00:29:32Z,54.1,TA120-T246187
1670113773000,2022-12-04T00:29:33Z,44.1,TA120-T246183
1670113778000,2022-12-04T00:29:38Z,61.6,TA120-T246184
1670113809000,2022-12-04T00:30:09Z,54.6,TA120-T246191
1670113832000,2022-12-04T00:30:32Z,53.7,TA120-T246187
1670113833000,2022-12-04T00:30:33Z,44.1,TA120-T246183
1670113838000,2022-12-04T00:30:38Z,66.9,TA120-T246184
1670113869000,2022-12-04T00:31:09Z,53.7,TA120-T246191
1670113892000,2022-12-04T00:31:32Z,53.4,TA120-T246187
1670113893000,2022-12-04T00:31:33Z,44.1,TA120-T246183
1670113898000,2022-12-04T00:31:38Z,69.5,TA120-T246184
1670113929000,2022-12-04T00:32:09Z,58.8,TA120-T246191
1670113952000,2022-12-04T00:32:32Z,53.7,TA120-T246187
1670113953000,2022-12-04T00:32:33Z,44,TA120-T246183
1670113958000,2022-12-04T00:32:38Z,70,TA120-T246184
1670113989000,2022-12-04T00:33:09Z,51.8,TA120-T246191
1670114012000,2022-12-04T00:33:32Z,52.2,TA120-T246187
1670114013000,2022-12-04T00:33:33Z,44,TA120-T246183
1670114018000,2022-12-04T00:33:38Z,66.8,TA120-T246184
1670114049000,2022-12-04T00:34:09Z,56.3,TA120-T246191
1670114072000,2022-12-04T00:34:32Z,53.2,TA120-T246187
1670114073000,2022-12-04T00:34:33Z,44.1,TA120-T246183
1670114078000,2022-12-04T00:34:38Z,67.8,TA120-T246184
1670114109000,2022-12-04T00:35:09Z,57.8,TA120-T246191
1670114132000,2022-12-04T00:35:32Z,51,TA120-T246187
1670114133000,2022-12-04T00:35:33Z,44,TA120-T246183
1670114138000,2022-12-04T00:35:38Z,61,TA120-T246184
1670114169000,2022-12-04T00:36:09Z,53.4,TA120-T246191
1670114192000,2022-12-04T00:36:32Z,52.5,TA120-T246187
1670114193000,2022-12-04T00:36:33Z,44.1,TA120-T246183
1670114198000,2022-12-04T00:36:38Z,70.5,TA120-T246184
1670114229000,2022-12-04T00:37:09Z,51.7,TA120-T246191
1670114252000,2022-12-04T00:37:32Z,53.9,TA120-T246187
1670114253000,2022-12-04T00:37:33Z,44.1,TA120-T246183
1670114258000,2022-12-04T00:37:38Z,67.6,TA120-T246184
1670114289000,2022-12-04T00:38:09Z,55.3,TA120-T246191
1670114312000,2022-12-04T00:38:32Z,53,TA120-T246187
1670114313000,2022-12-04T00:38:33Z,44.1,TA120-T246183
1670114318000,2022-12-04T00:38:38Z,68.3,TA120-T246184
1670114349000,2022-12-04T00:39:09Z,56.1,TA120-T246191
1670114372000,2022-12-04T00:39:32Z,54.2,TA120-T246187
1670114373000,2022-12-04T00:39:33Z,44.2,TA120-T246183
1670114378000,2022-12-04T00:39:38Z,62.7,TA120-T246184
1670114409000,2022-12-04T00:40:09Z,57,TA120-T246191
1670114432000,2022-12-04T00:40:32Z,51.9,TA120-T246187
1670114433000,2022-12-04T00:40:33Z,44.1,TA120-T246183
1670114438000,2022-12-04T00:40:38Z,69.1,TA120-T246184
1670114469000,2022-12-04T00:41:09Z,58.7,TA120-T246191
1670114492000,2022-12-04T00:41:32Z,53.8,TA120-T246187
1670114493000,2022-12-04T00:41:33Z,44,TA120-T246183
1670114498000,2022-12-04T00:41:38Z,64.3,TA120-T246184
1670114529000,2022-12-04T00:42:09Z,58.2,TA120-T246191
1670114552000,2022-12-04T00:42:32Z,52.1,TA120-T246187
1670114553000,2022-12-04T00:42:33Z,44.1,TA120-T246183
1670114558000,2022-12-04T00:42:38Z,68.6,TA120-T246184
1670114589000,2022-12-04T00:43:09Z,56.6,TA120-T246191
1670114612000,2022-12-04T00:43:32Z,53.3,TA120-T246187
1670114613000,2022-12-04T00:43:33Z,44.2,TA120-T246183
1670114618000,2022-12-04T00:43:38Z,66.5,TA120-T246184
1670114649000,2022-12-04T00:44:09Z,56.6,TA120-T246191
1670114672000,2022-12-04T00:44:32Z,54.1,TA120-T246187
1670114673000,2022-12-04T00:44:33Z,44.1,TA120-T246183
1670114678000,2022-12-04T00:44:38Z,63.8,TA120-T246184
1670114709000,2022-12-04T00:45:09Z,57.9,TA120-T246191
1670114732000,2022-12-04T00:45:32Z,53.1,TA120-T246187
1670114733000,2022-12-04T00:45:33Z,44.2,TA120-T246183
1670114738000,2022-12-04T00:45:38Z,63.7,TA120-T246184
1670114769000,2022-12-04T00:46:09Z,55.1,TA120-T246191
1670114792000,2022-12-04T00:46:32Z,53.7,TA120-T246187
1670114793000,2022-12-04T00:46:33Z,44.1,TA120-T246183
1670114798000,2022-12-04T00:46:38Z,62.8,TA120-T246184
1670114829000,2022-12-04T00:47:09Z,49.4,TA120-T246191
1670114852000,2022-12-04T00:47:32Z,55.6,TA120-T246187
1670114853000,2022-12-04T00:47:33Z,44.2,TA120-T246183
1670114858000,2022-12-04T00:47:38Z,68.5,TA120-T246184
1670114889000,2022-12-04T00:48:09Z,53.3,TA120-T246191
1670114912000,2022-12-04T00:48:32Z,54.4,TA120-T246187
1670114913000,2022-12-04T00:48:33Z,44.1,TA120-T246183
1670114918000,2022-12-04T00:48:38Z,68,TA120-T246184
1670114949000,2022-12-04T00:49:09Z,55.3,TA120-T246191
1670114972000,2022-12-04T00:49:32Z,53.6,TA120-T246187
1670114973000,2022-12-04T00:49:33Z,44.1,TA120-T246183
1670114978000,2022-12-04T00:49:38Z,62.1,TA120-T246184
1670115009000,2022-12-04T00:50:09Z,53.4,TA120-T246191
1670115032000,2022-12-04T00:50:32Z,53.3,TA120-T246187
1670115033000,2022-12-04T00:50:33Z,44.2,TA120-T246183
1670115038000,2022-12-04T00:50:38Z,63.9,TA120-T246184
1670115069000,2022-12-04T00:51:09Z,59.2,TA120-T246191
1670115092000,2022-12-04T00:51:32Z,55,TA120-T246187
1670115093000,2022-12-04T00:51:33Z,44,TA120-T246183
1670115098000,2022-12-04T00:51:38Z,70.8,TA120-T246184
1670115129000,2022-12-04T00:52:09Z,57.6,TA120-T246191
1670115152000,2022-12-04T00:52:32Z,54.3,TA120-T246187
1670115153000,2022-12-04T00:52:33Z,44,TA120-T246183
1670115158000,2022-12-04T00:52:38Z,68.4,TA120-T246184
1670115189000,2022-12-04T00:53:09Z,53,TA120-T246191
1670115212000,2022-12-04T00:53:32Z,53.8,TA120-T246187
1670115213000,2022-12-04T00:53:33Z,44.2,TA120-T246183
1670115218000,2022-12-04T00:53:38Z,62.9,TA120-T246184
1670115249000,2022-12-04T00:54:09Z,51.1,TA120-T246191
1670115272000,2022-12-04T00:54:32Z,52.9,TA120-T246187
1670115273000,2022-12-04T00:54:33Z,44,TA120-T246183
1670115278000,2022-12-04T00:54:38Z,68.5,TA120-T246184
1670115309000,2022-12-04T00:55:09Z,54,TA120-T246191
1670115332000,2022-12-04T00:55:32Z,53.3,TA120-T246187
1670115333000,2022-12-04T00:55:33Z,44.1,TA120-T246183
1670115338000,2022-12-04T00:55:38Z,65.3,TA120-T246184
1670115369000,2022-12-04T00:56:09Z,55.1,TA120-T246191
1670115392000,2022-12-04T00:56:32Z,54.6,TA120-T246187
1670115393000,2022-12-04T00:56:33Z,44.2,TA120-T246183
1670115398000,2022-12-04T00:56:38Z,63.6,TA120-T246184
1670115429000,2022-12-04T00:57:09Z,51.1,TA120-T246191
1670115452000,2022-12-04T00:57:32Z,52,TA120-T246187
1670115453000,2022-12-04T00:57:33Z,44.2,TA120-T246183
1670115458000,2022-12-04T00:57:38Z,62.7,TA120-T246184
1670115489000,2022-12-04T00:58:09Z,53.8,TA120-T246191
1670115512000,2022-12-04T00:58:32Z,54.3,TA120-T246187
1670115513000,2022-12-04T00:58:33Z,43.9,TA120-T246183
1670115518000,2022-12-04T00:58:38Z,66.3,TA120-T246184
1670115549000,2022-12-04T00:59:09Z,47.2,TA120-T246191
1670115572000,2022-12-04T00:59:32Z,52.9,TA120-T246187
1670115573000,2022-12-04T00:59:33Z,44.2,TA120-T246183
1670115578000,2022-12-04T00:59:38Z,66.9,TA120-T246184
1670115609000,2022-12-04T01:00:09Z,54.8,TA120-T246191
1670115632000,2022-12-04T01:00:32Z,54.7,TA120-T246187
1670115633000,2022-12-04T01:00:33Z,44.2,TA120-T246183
1670115638000,2022-12-04T01:00:38Z,67.3,TA120-T246184
1670115669000,2022-12-04T01:01:09Z,58,TA120-T246191
1670115692000,2022-12-04T01:01:32Z,53.9,TA120-T246187
1670115693000,2022-12-04T01:01:33Z,44.2,TA120-T246183
1670115698000,2022-12-04T01:01:38Z,66.9,TA120-T246184
1670115729000,2022-12-04T01:02:09Z,47.6,TA120-T246191
1670115752000,2022-12-04T01:02:32Z,52.3,TA120-T246187
1670115753000,2022-12-04T01:02:33Z,44.1,TA120-T246183
1670115758000,2022-12-04T01:02:38Z,61.8,TA120-T246184
1670115789000,2022-12-04T01:03:09Z,55.2,TA120-T246191
1670115812000,2022-12-04T01:03:32Z,54.8,TA120-T246187
1670115813000,2022-12-04T01:03:33Z,44.2,TA120-T246183
1670115818000,2022-12-04T01:03:38Z,65.5,TA120-T246184
1670115849000,2022-12-04T01:04:09Z,55.6,TA120-T246191
1670115872000,2022-12-04T01:04:32Z,53.4,TA120-T246187
1670115873000,2022-12-04T01:04:33Z,44.1,TA120-T246183
1670115878000,2022-12-04T01:04:38Z,65.6,TA120-T246184
1670115909000,2022-12-04T01:05:09Z,51,TA120-T246191
1670115932000,2022-12-04T01:05:32Z,55.3,TA120-T246187
1670115933000,2022-12-04T01:05:33Z,44.1,TA120-T246183
1670115938000,2022-12-04T01:05:38Z,63.8,TA120-T246184
1670115969000,2022-12-04T01:06:09Z,50,TA120-T246191
1670115992000,2022-12-04T01:06:32Z,54.9,TA120-T246187
1670115993000,2022-12-04T01:06:33Z,44.1,TA120-T246183
1670115998000,2022-12-04T01:06:38Z,69.3,TA120-T246184
1670116029000,2022-12-04T01:07:09Z,59.6,TA120-T246191
1670116052000,2022-12-04T01:07:32Z,57,TA120-T246187
1670116053000,2022-12-04T01:07:33Z,44.1,TA120-T246183
1670116058000,2022-12-04T01:07:38Z,70.1,TA120-T246184
1670116089000,2022-12-04T01:08:09Z,51.3,TA120-T246191
1670116112000,2022-12-04T01:08:32Z,54.4,TA120-T246187
1670116113000,2022-12-04T01:08:33Z,44,TA120-T246183
1670116118000,2022-12-04T01:08:38Z,66.3,TA120-T246184
1670116149000,2022-12-04T01:09:09Z,54.2,TA120-T246191
1670116172000,2022-12-04T01:09:32Z,53.4,TA120-T246187
1670116173000,2022-12-04T01:09:33Z,44.1,TA120-T246183
1670116178000,2022-12-04T01:09:38Z,71.7,TA120-T246184
1670116209000,2022-12-04T01:10:09Z,55.1,TA120-T246191
1670116232000,2022-12-04T01:10:32Z,55.6,TA120-T246187
1670116233000,2022-12-04T01:10:33Z,44,TA120-T246183
1670116238000,2022-12-04T01:10:38Z,67.6,TA120-T246184
1670116269000,2022-12-04T01:11:09Z,56.6,TA120-T246191
1670116292000,2022-12-04T01:11:32Z,53.1,TA120-T246187
1670116293000,2022-12-04T01:11:33Z,44,TA120-T246183
1670116298000,2022-12-04T01:11:38Z,66.6,TA120-T246184
1670116329000,2022-12-04T01:12:09Z,52.3,TA120-T246191
1670116352000,2022-12-04T01:12:32Z,52.4,TA120-T246187
1670116353000,2022-12-04T01:12:33Z,43.9,TA120-T246183
1670116358000,2022-12-04T01:12:38Z,65.1,TA120-T246184
1670116389000,2022-12-04T01:13:09Z,58,TA120-T246191
1670116412000,2022-12-04T01:13:32Z,54,TA120-T246187
1670116413000,2022-12-04T01:13:33Z,44.2,TA120-T246183
1670116418000,2022-12-04T01:13:38Z,70.3,TA120-T246184
1670116449000,2022-12-04T01:14:09Z,56.4,TA120-T246191
1670116472000,2022-12-04T01:14:32Z,53.3,TA120-T246187
1670116473000,2022-12-04T01:14:33Z,44.1,TA120-T246183
1670116478000,2022-12-04T01:14:38Z,67.4,TA120-T246184
1670116509000,2022-12-04T01:15:09Z,56.4,TA120-T246191
1670116532000,2022-12-04T01:15:32Z,55,TA120-T246187
1670116533000,2022-12-04T01:15:33Z,44,TA120-T246183
1670116538000,2022-12-04T01:15:38Z,64.9,TA120-T246184
1670116569000,2022-12-04T01:16:09Z,46.7,TA120-T246191
1670116592000,2022-12-04T01:16:32Z,54.6,TA120-T246187
1670116593000,2022-12-04T01:16:33Z,44.1,TA120-T246183
1670116598000,2022-12-04T01:16:38Z,67,TA120-T246184
1670116629000,2022-12-04T01:17:09Z,48.2,TA120-T246191
1670116652000,2022-12-04T01:17:32Z,52.6,TA120-T246187
1670116653000,2022-12-04T01:17:33Z,44.2,TA120-T246183
1670116658000,2022-12-04T01:17:38Z,62.4,TA120-T246184
1670116689000,2022-12-04T01:18:09Z,51.8,TA120-T246191
1670116712000,2022-12-04T01:18:32Z,55.6,TA120-T246187
1670116713000,2022-12-04T01:18:33Z,44,TA120-T246183
1670116718000,2022-12-04T01:18:38Z,64.8,TA120-T246184
1670116749000,2022-12-04T01:19:09Z,52.9,TA120-T246191
1670116772000,2022-12-04T01:19:32Z,53.1,TA120-T246187
1670116773000,2022-12-04T01:19:33Z,44.2,TA120-T246183
1670116778000,2022-12-04T01:19:38Z,66.6,TA120-T246184
1670116809000,2022-12-04T01:20:09Z,54.5,TA120-T246191
1670116832000,2022-12-04T01:20:32Z,53.5,TA120-T246187
1670116833000,2022-12-04T01:20:33Z,44,TA120-T246183
1670116838000,2022-12-04T01:20:38Z,64.9,TA120-T246184
1670116869000,2022-12-04T01:21:09Z,54.7,TA120-T246191
1670116892000,2022-12-04T01:21:32Z,54.9,TA120-T246187
1670116893000,2022-12-04T01:21:33Z,44,TA120-T246183
1670116898000,2022-12-04T01:21:38Z,66.2,TA120-T246184
1670116929000,2022-12-04T01:22:09Z,56.4,TA120-T246191
1670116952000,2022-12-04T01:22:32Z,54.3,TA120-T246187
1670116953000,2022-12-04T01:22:33Z,44.2,TA120-T246183
1670116958000,2022-12-04T01:22:38Z,68.6,TA120-T246184
1670116989000,2022-12-04T01:23:09Z,52.9,TA120-T246191
1670117012000,2022-12-04T01:23:32Z,53.4,TA120-T246187
1670117013000,2022-12-04T01:23:33Z,44.2,TA120-T246183
1670117018000,2022-12-04T01:23:38Z,63.1,TA120-T246184
1670117049000,2022-12-04T01:24:09Z,56.6,TA120-T246191
1670117072000,2022-12-04T01:24:32Z,51.4,TA120-T246187
1670117073000,2022-12-04T01:24:33Z,44,TA120-T246183
1670117078000,2022-12-04T01:24:38Z,67.5,TA120-T246184
1670117109000,2022-12-04T01:25:09Z,58.5,TA120-T246191
1670117132000,2022-12-04T01:25:32Z,51.8,TA120-T246187
1670117133000,2022-12-04T01:25:33Z,44.3,TA120-T246183
1670117138000,2022-12-04T01:25:38Z,63.6,TA120-T246184
1670117169000,2022-12-04T01:26:09Z,47.5,TA120-T246191
1670117192000,2022-12-04T01:26:32Z,55.5,TA120-T246187
1670117193000,2022-12-04T01:26:33Z,44,TA120-T246183
1670117198000,2022-12-04T01:26:38Z,66.5,TA120-T246184
1670117229000,2022-12-04T01:27:09Z,52.9,TA120-T246191
1670117252000,2022-12-04T01:27:32Z,53.8,TA120-T246187
1670117253000,2022-12-04T01:27:33Z,44.1,TA120-T246183
1670117258000,2022-12-04T01:27:38Z,66.8,TA120-T246184
1670117289000,2022-12-04T01:28:09Z,52.7,TA120-T246191
1670117312000,2022-12-04T01:28:32Z,51.3,TA120-T246187
1670117313000,2022-12-04T01:28:33Z,44.1,TA120-T246183
1670117318000,2022-12-04T01:28:38Z,64.1,TA120-T246184
1670117349000,2022-12-04T01:29:09Z,57.5,TA120-T246191
1670117372000,2022-12-04T01:29:32Z,53.4,TA120-T246187
1670117373000,2022-12-04T01:29:33Z,44,TA120-T246183
1670117378000,2022-12-04T01:29:38Z,67.1,TA120-T246184
1670117409000,2022-12-04T01:30:09Z,60,TA120-T246191
1670117432000,2022-12-04T01:30:32Z,50.2,TA120-T246187
1670117433000,2022-12-04T01:30:33Z,44,TA120-T246183
1670117438000,2022-12-04T01:30:38Z,67.7,TA120-T246184
1670117469000,2022-12-04T01:31:09Z,52.1,TA120-T246191
1670117492000,2022-12-04T01:31:32Z,53.9,TA120-T246187
1670117493000,2022-12-04T01:31:33Z,44,TA120-T246183
1670117498000,2022-12-04T01:31:38Z,68.4,TA120-T246184
1670117529000,2022-12-04T01:32:09Z,55.6,TA120-T246191
1670117552000,2022-12-04T01:32:32Z,53.3,TA120-T246187
1670117553000,2022-12-04T01:32:33Z,43.9,TA120-T246183
1670117558000,2022-12-04T01:32:38Z,67.8,TA120-T246184
1670117589000,2022-12-04T01:33:09Z,50.8,TA120-T246191
1670117612000,2022-12-04T01:33:32Z,52.6,TA120-T246187
1670117613000,2022-12-04T01:33:33Z,44,TA120-T246183
1670117618000,2022-12-04T01:33:38Z,65.8,TA120-T246184
1670117649000,2022-12-04T01:34:09Z,55.6,TA120-T246191
1670117672000,2022-12-04T01:34:32Z,52.4,TA120-T246187
1670117673000,2022-12-04T01:34:33Z,44,TA120-T246183
1670117678000,2022-12-04T01:34:38Z,70.2,TA120-T246184
1670117709000,2022-12-04T01:35:09Z,58.9,TA120-T246191
1670117732000,2022-12-04T01:35:32Z,52.6,TA120-T246187
1670117733000,2022-12-04T01:35:33Z,44.2,TA120-T246183
1670117738000,2022-12-04T01:35:38Z,69.4,TA120-T246184
1670117769000,2022-12-04T01:36:09Z,56.4,TA120-T246191
1670117792000,2022-12-04T01:36:32Z,53.3,TA120-T246187
1670117793000,2022-12-04T01:36:33Z,44.1,TA120-T246183
1670117798000,2022-12-04T01:36:38Z,67.3,TA120-T246184
1670117829000,2022-12-04T01:37:09Z,53.3,TA120-T246191
1670117852000,2022-12-04T01:37:32Z,52.7,TA120-T246187
1670117853000,2022-12-04T01:37:33Z,44.1,TA120-T246183
1670117858000,2022-12-04T01:37:38Z,63.9,TA120-T246184
1670117889000,2022-12-04T01:38:09Z,55.3,TA120-T246191
1670117912000,2022-12-04T01:38:32Z,51.5,TA120-T246187
1670117913000,2022-12-04T01:38:33Z,44.1,TA120-T246183
1670117918000,2022-12-04T01:38:38Z,64.8,TA120-T246184
1670117949000,2022-12-04T01:39:09Z,52.6,TA120-T246191
1670117972000,2022-12-04T01:39:32Z,52,TA120-T246187
1670117973000,2022-12-04T01:39:33Z,44.1,TA120-T246183
1670117978000,2022-12-04T01:39:38Z,69.2,TA120-T246184
1670118009000,2022-12-04T01:40:09Z,57.7,TA120-T246191
1670118032000,2022-12-04T01:40:32Z,52.1,TA120-T246187
1670118033000,2022-12-04T01:40:33Z,44.1,TA120-T246183
1670118038000,2022-12-04T01:40:38Z,68.3,TA120-T246184
1670118069000,2022-12-04T01:41:09Z,53.5,TA120-T246191
1670118092000,2022-12-04T01:41:32Z,51.9,TA120-T246187
1670118093000,2022-12-04T01:41:33Z,44.2,TA120-T246183
1670118098000,2022-12-04T01:41:38Z,60.1,TA120-T246184
1670118129000,2022-12-04T01:42:09Z,55.5,TA120-T246191
1670118152000,2022-12-04T01:42:32Z,52.6,TA120-T246187
1670118153000,2022-12-04T01:42:33Z,44,TA120-T246183
1670118158000,2022-12-04T01:42:38Z,64.2,TA120-T246184
1670118189000,2022-12-04T01:43:09Z,55.8,TA120-T246191
1670118212000,2022-12-04T01:43:32Z,52.8,TA120-T246187
1670118213000,2022-12-04T01:43:33Z,44.1,TA120-T246183
1670118218000,2022-12-04T01:43:38Z,66.6,TA120-T246184
1670118249000,2022-12-04T01:44:09Z,56.6,TA120-T246191
1670118272000,2022-12-04T01:44:32Z,54.5,TA120-T246187
1670118273000,2022-12-04T01:44:33Z,44.1,TA120-T246183
1670118278000,2022-12-04T01:44:38Z,63.9,TA120-T246184
1670118309000,2022-12-04T01:45:09Z,55.2,TA120-T246191
1670118332000,2022-12-04T01:45:32Z,52.4,TA120-T246187
1670118333000,2022-12-04T01:45:33Z,44,TA120-T246183
1670118338000,2022-12-04T01:45:38Z,67.1,TA120-T246184
1670118369000,2022-12-04T01:46:09Z,60.3,TA120-T246191
1670118392000,2022-12-04T01:46:32Z,52.9,TA120-T246187
