time,readable_time,dBA,dev-id
1658275200000,2022-07-20T00:00:00Z,33.6,TA120-T246183
1658275200000,2022-07-20T00:00:00Z,48.6,TA120-T246191
1658275200000,2022-07-20T00:00:00Z,58.1,TA120-T246184
1658275200000,2022-07-20T00:00:00Z,52.2,TA120-T246187
1658275201000,2022-07-20T00:00:01Z,56.9,TA120-T246184
1658275201000,2022-07-20T00:00:01Z,51.2,TA120-T246187
1658275201000,2022-07-20T00:00:01Z,33.1,TA120-T246183
1658275201000,2022-07-20T00:00:01Z,47.9,TA120-T246191
1658275202000,2022-07-20T00:00:02Z,33.1,TA120-T246183
1658275202000,2022-07-20T00:00:02Z,48.6,TA120-T246191
1658275202000,2022-07-20T00:00:02Z,55.5,TA120-T246184
1658275202000,2022-07-20T00:00:02Z,51,TA120-T246187
1658275203000,2022-07-20T00:00:03Z,54.3,TA120-T246184
1658275203000,2022-07-20T00:00:03Z,53,TA120-T246187
1658275203000,2022-07-20T00:00:03Z,33.3,TA120-T246183
1658275203000,2022-07-20T00:00:03Z,48.2,TA120-T246191
1658275204000,2022-07-20T00:00:04Z,33.5,TA120-T246183
1658275204000,2022-07-20T00:00:04Z,48.8,TA120-T246191
1658275204000,2022-07-20T00:00:04Z,53.5,TA120-T246184
1658275204000,2022-07-20T00:00:04Z,51.3,TA120-T246187
1658275205000,2022-07-20T00:00:05Z,53.1,TA120-T246184
1658275205000,2022-07-20T00:00:05Z,51.8,TA120-T246187
1658275205000,2022-07-20T00:00:05Z,33.5,TA120-T246183
1658275205000,2022-07-20T00:00:05Z,48.1,TA120-T246191
1658275206000,2022-07-20T00:00:06Z,33.4,TA120-T246183
1658275206000,2022-07-20T00:00:06Z,48.3,TA120-T246191
1658275206000,2022-07-20T00:00:06Z,53.4,TA120-T246184
1658275206000,2022-07-20T00:00:06Z,50.2,TA120-T246187
1658275207000,2022-07-20T00:00:07Z,52.5,TA120-T246184
1658275207000,2022-07-20T00:00:07Z,51,TA120-T246187
1658275207000,2022-07-20T00:00:07Z,33.3,TA120-T246183
1658275207000,2022-07-20T00:00:07Z,48.3,TA120-T246191
1658275208000,2022-07-20T00:00:08Z,33.4,TA120-T246183
1658275208000,2022-07-20T00:00:08Z,48.4,TA120-T246191
1658275208000,2022-07-20T00:00:08Z,52.2,TA120-T246184
1658275208000,2022-07-20T00:00:08Z,50,TA120-T246187
1658275209000,2022-07-20T00:00:09Z,52.3,TA120-T246184
1658275209000,2022-07-20T00:00:09Z,48.8,TA120-T246187
1658275209000,2022-07-20T00:00:09Z,33.3,TA120-T246183
1658275209000,2022-07-20T00:00:09Z,48.1,TA120-T246191
1658275210000,2022-07-20T00:00:10Z,33.2,TA120-T246183
1658275210000,2022-07-20T00:00:10Z,49.6,TA120-T246191
1658275210000,2022-07-20T00:00:10Z,52.4,TA120-T246184
1658275210000,2022-07-20T00:00:10Z,48.7,TA120-T246187
1658275211000,2022-07-20T00:00:11Z,51.7,TA120-T246184
1658275211000,2022-07-20T00:00:11Z,49.8,TA120-T246187
1658275211000,2022-07-20T00:00:11Z,33.3,TA120-T246183
1658275211000,2022-07-20T00:00:11Z,49.1,TA120-T246191
1658275212000,2022-07-20T00:00:12Z,33.1,TA120-T246183
1658275212000,2022-07-20T00:00:12Z,48,TA120-T246191
1658275212000,2022-07-20T00:00:12Z,51.5,TA120-T246184
1658275212000,2022-07-20T00:00:12Z,49.8,TA120-T246187
1658275213000,2022-07-20T00:00:13Z,52,TA120-T246184
1658275213000,2022-07-20T00:00:13Z,49.3,TA120-T246187
1658275213000,2022-07-20T00:00:13Z,33.3,TA120-T246183
1658275213000,2022-07-20T00:00:13Z,48.5,TA120-T246191
1658275214000,2022-07-20T00:00:14Z,33.1,TA120-T246183
1658275214000,2022-07-20T00:00:14Z,49.4,TA120-T246191
1658275214000,2022-07-20T00:00:14Z,52.4,TA120-T246184
1658275214000,2022-07-20T00:00:14Z,50.5,TA120-T246187
1658275215000,2022-07-20T00:00:15Z,54.5,TA120-T246184
1658275215000,2022-07-20T00:00:15Z,49.8,TA120-T246187
1658275215000,2022-07-20T00:00:15Z,33.2,TA120-T246183
1658275215000,2022-07-20T00:00:15Z,49.4,TA120-T246191
1658275216000,2022-07-20T00:00:16Z,33.3,TA120-T246183
1658275216000,2022-07-20T00:00:16Z,49.4,TA120-T246191
1658275216000,2022-07-20T00:00:16Z,51.8,TA120-T246184
1658275216000,2022-07-20T00:00:16Z,48.4,TA120-T246187
1658275217000,2022-07-20T00:00:17Z,53.2,TA120-T246184
1658275217000,2022-07-20T00:00:17Z,48.3,TA120-T246187
1658275217000,2022-07-20T00:00:17Z,33.1,TA120-T246183
1658275217000,2022-07-20T00:00:17Z,48.9,TA120-T246191
1658275218000,2022-07-20T00:00:18Z,33.2,TA120-T246183
1658275218000,2022-07-20T00:00:18Z,49.1,TA120-T246191
1658275218000,2022-07-20T00:00:18Z,53.1,TA120-T246184
1658275218000,2022-07-20T00:00:18Z,47.5,TA120-T246187
1658275219000,2022-07-20T00:00:19Z,53.9,TA120-T246184
1658275219000,2022-07-20T00:00:19Z,46.8,TA120-T246187
1658275219000,2022-07-20T00:00:19Z,33.2,TA120-T246183
1658275219000,2022-07-20T00:00:19Z,48.8,TA120-T246191
1658275220000,2022-07-20T00:00:20Z,33.1,TA120-T246183
1658275220000,2022-07-20T00:00:20Z,49,TA120-T246191
1658275220000,2022-07-20T00:00:20Z,54.7,TA120-T246184
1658275220000,2022-07-20T00:00:20Z,46.7,TA120-T246187
1658275221000,2022-07-20T00:00:21Z,55.8,TA120-T246184
1658275221000,2022-07-20T00:00:21Z,47.2,TA120-T246187
1658275221000,2022-07-20T00:00:21Z,33.3,TA120-T246183
1658275221000,2022-07-20T00:00:21Z,48.7,TA120-T246191
1658275222000,2022-07-20T00:00:22Z,33.7,TA120-T246183
1658275222000,2022-07-20T00:00:22Z,48.6,TA120-T246191
1658275222000,2022-07-20T00:00:22Z,56.9,TA120-T246184
1658275222000,2022-07-20T00:00:22Z,46.5,TA120-T246187
1658275223000,2022-07-20T00:00:23Z,57.9,TA120-T246184
1658275223000,2022-07-20T00:00:23Z,48.1,TA120-T246187
1658275223000,2022-07-20T00:00:23Z,33.5,TA120-T246183
1658275223000,2022-07-20T00:00:23Z,48.1,TA120-T246191
1658275224000,2022-07-20T00:00:24Z,33.5,TA120-T246183
1658275224000,2022-07-20T00:00:24Z,49.1,TA120-T246191
1658275224000,2022-07-20T00:00:24Z,59.2,TA120-T246184
1658275224000,2022-07-20T00:00:24Z,48.1,TA120-T246187
1658275225000,2022-07-20T00:00:25Z,62,TA120-T246184
1658275225000,2022-07-20T00:00:25Z,48.2,TA120-T246187
1658275225000,2022-07-20T00:00:25Z,33.6,TA120-T246183
1658275225000,2022-07-20T00:00:25Z,49.5,TA120-T246191
1658275226000,2022-07-20T00:00:26Z,33.1,TA120-T246183
1658275226000,2022-07-20T00:00:26Z,49.1,TA120-T246191
1658275226000,2022-07-20T00:00:26Z,63.4,TA120-T246184
1658275226000,2022-07-20T00:00:26Z,49.7,TA120-T246187
1658275227000,2022-07-20T00:00:27Z,65.6,TA120-T246184
1658275227000,2022-07-20T00:00:27Z,48.7,TA120-T246187
1658275227000,2022-07-20T00:00:27Z,33.3,TA120-T246183
1658275227000,2022-07-20T00:00:27Z,48.6,TA120-T246191
1658275228000,2022-07-20T00:00:28Z,33.3,TA120-T246183
1658275228000,2022-07-20T00:00:28Z,48.5,TA120-T246191
1658275228000,2022-07-20T00:00:28Z,66.2,TA120-T246184
1658275228000,2022-07-20T00:00:28Z,50.1,TA120-T246187
1658275229000,2022-07-20T00:00:29Z,66.8,TA120-T246184
1658275229000,2022-07-20T00:00:29Z,48.7,TA120-T246187
1658275229000,2022-07-20T00:00:29Z,33.2,TA120-T246183
1658275229000,2022-07-20T00:00:29Z,48.9,TA120-T246191
1658275230000,2022-07-20T00:00:30Z,33.3,TA120-T246183
1658275230000,2022-07-20T00:00:30Z,49.2,TA120-T246191
1658275230000,2022-07-20T00:00:30Z,65.9,TA120-T246184
1658275230000,2022-07-20T00:00:30Z,50.7,TA120-T246187
1658275231000,2022-07-20T00:00:31Z,65.6,TA120-T246184
1658275231000,2022-07-20T00:00:31Z,50.3,TA120-T246187
1658275231000,2022-07-20T00:00:31Z,33.1,TA120-T246183
1658275231000,2022-07-20T00:00:31Z,49,TA120-T246191
1658275232000,2022-07-20T00:00:32Z,33.3,TA120-T246183
1658275232000,2022-07-20T00:00:32Z,49.1,TA120-T246191
1658275232000,2022-07-20T00:00:32Z,64.2,TA120-T246184
1658275232000,2022-07-20T00:00:32Z,50,TA120-T246187
1658275233000,2022-07-20T00:00:33Z,63.8,TA120-T246184
1658275233000,2022-07-20T00:00:33Z,49.4,TA120-T246187
1658275233000,2022-07-20T00:00:33Z,33.5,TA120-T246183
1658275233000,2022-07-20T00:00:33Z,49.5,TA120-T246191
1658275234000,2022-07-20T00:00:34Z,33.5,TA120-T246183
1658275234000,2022-07-20T00:00:34Z,51.4,TA120-T246191
1658275234000,2022-07-20T00:00:34Z,62.3,TA120-T246184
1658275234000,2022-07-20T00:00:34Z,49.2,TA120-T246187
1658275235000,2022-07-20T00:00:35Z,60.8,TA120-T246184
1658275235000,2022-07-20T00:00:35Z,50.3,TA120-T246187
1658275235000,2022-07-20T00:00:35Z,33.2,TA120-T246183
1658275235000,2022-07-20T00:00:35Z,52.7,TA120-T246191
1658275236000,2022-07-20T00:00:36Z,33.1,TA120-T246183
1658275236000,2022-07-20T00:00:36Z,53.4,TA120-T246191
1658275236000,2022-07-20T00:00:36Z,58.8,TA120-T246184
1658275236000,2022-07-20T00:00:36Z,50.8,TA120-T246187
1658275237000,2022-07-20T00:00:37Z,60.9,TA120-T246184
1658275237000,2022-07-20T00:00:37Z,47.8,TA120-T246187
1658275237000,2022-07-20T00:00:37Z,33.1,TA120-T246183
1658275237000,2022-07-20T00:00:37Z,50.4,TA120-T246191
1658275238000,2022-07-20T00:00:38Z,33.1,TA120-T246183
1658275238000,2022-07-20T00:00:38Z,50.2,TA120-T246191
1658275238000,2022-07-20T00:00:38Z,57.3,TA120-T246184
1658275238000,2022-07-20T00:00:38Z,46.9,TA120-T246187
1658275239000,2022-07-20T00:00:39Z,56.6,TA120-T246184
1658275239000,2022-07-20T00:00:39Z,47.2,TA120-T246187
1658275239000,2022-07-20T00:00:39Z,33.5,TA120-T246183
1658275239000,2022-07-20T00:00:39Z,50.6,TA120-T246191
1658275240000,2022-07-20T00:00:40Z,33.2,TA120-T246183
1658275240000,2022-07-20T00:00:40Z,50.2,TA120-T246191
1658275240000,2022-07-20T00:00:40Z,55.4,TA120-T246184
1658275240000,2022-07-20T00:00:40Z,47.3,TA120-T246187
1658275241000,2022-07-20T00:00:41Z,54.7,TA120-T246184
1658275241000,2022-07-20T00:00:41Z,47.2,TA120-T246187
1658275241000,2022-07-20T00:00:41Z,33.2,TA120-T246183
1658275241000,2022-07-20T00:00:41Z,51.4,TA120-T246191
1658275242000,2022-07-20T00:00:42Z,33.2,TA120-T246183
1658275242000,2022-07-20T00:00:42Z,52.6,TA120-T246191
1658275242000,2022-07-20T00:00:42Z,53.9,TA120-T246184
1658275242000,2022-07-20T00:00:42Z,46.4,TA120-T246187
1658275243000,2022-07-20T00:00:43Z,53.4,TA120-T246184
1658275243000,2022-07-20T00:00:43Z,46.1,TA120-T246187
1658275243000,2022-07-20T00:00:43Z,33.4,TA120-T246183
1658275243000,2022-07-20T00:00:43Z,51.1,TA120-T246191
1658275244000,2022-07-20T00:00:44Z,33.3,TA120-T246183
1658275244000,2022-07-20T00:00:44Z,50,TA120-T246191
1658275244000,2022-07-20T00:00:44Z,53,TA120-T246184
1658275244000,2022-07-20T00:00:44Z,47.4,TA120-T246187
1658275245000,2022-07-20T00:00:45Z,51.9,TA120-T246184
1658275245000,2022-07-20T00:00:45Z,46.8,TA120-T246187
1658275245000,2022-07-20T00:00:45Z,33.4,TA120-T246183
1658275245000,2022-07-20T00:00:45Z,50.4,TA120-T246191
1658275246000,2022-07-20T00:00:46Z,33.4,TA120-T246183
1658275246000,2022-07-20T00:00:46Z,49.8,TA120-T246191
1658275246000,2022-07-20T00:00:46Z,51.4,TA120-T246184
1658275246000,2022-07-20T00:00:46Z,46.8,TA120-T246187
1658275247000,2022-07-20T00:00:47Z,51.1,TA120-T246184
1658275247000,2022-07-20T00:00:47Z,46.5,TA120-T246187
1658275247000,2022-07-20T00:00:47Z,33.2,TA120-T246183
1658275247000,2022-07-20T00:00:47Z,50.1,TA120-T246191
1658275248000,2022-07-20T00:00:48Z,33.4,TA120-T246183
1658275248000,2022-07-20T00:00:48Z,51.2,TA120-T246191
1658275248000,2022-07-20T00:00:48Z,51.6,TA120-T246184
1658275248000,2022-07-20T00:00:48Z,46.9,TA120-T246187
1658275249000,2022-07-20T00:00:49Z,51,TA120-T246184
1658275249000,2022-07-20T00:00:49Z,45.8,TA120-T246187
1658275249000,2022-07-20T00:00:49Z,33.2,TA120-T246183
1658275249000,2022-07-20T00:00:49Z,50.8,TA120-T246191
1658275250000,2022-07-20T00:00:50Z,33.2,TA120-T246183
1658275250000,2022-07-20T00:00:50Z,49.9,TA120-T246191
1658275250000,2022-07-20T00:00:50Z,50.8,TA120-T246184
1658275250000,2022-07-20T00:00:50Z,46.4,TA120-T246187
1658275251000,2022-07-20T00:00:51Z,51.1,TA120-T246184
1658275251000,2022-07-20T00:00:51Z,51.5,TA120-T246187
1658275251000,2022-07-20T00:00:51Z,33.1,TA120-T246183
1658275251000,2022-07-20T00:00:51Z,50.6,TA120-T246191
1658275252000,2022-07-20T00:00:52Z,33.2,TA120-T246183
1658275252000,2022-07-20T00:00:52Z,50.2,TA120-T246191
1658275252000,2022-07-20T00:00:52Z,50.6,TA120-T246184
1658275252000,2022-07-20T00:00:52Z,48.5,TA120-T246187
1658275253000,2022-07-20T00:00:53Z,50.3,TA120-T246184
1658275253000,2022-07-20T00:00:53Z,48.4,TA120-T246187
1658275253000,2022-07-20T00:00:53Z,33.3,TA120-T246183
1658275253000,2022-07-20T00:00:53Z,49.7,TA120-T246191
1658275254000,2022-07-20T00:00:54Z,33.1,TA120-T246183
1658275254000,2022-07-20T00:00:54Z,52.5,TA120-T246191
1658275254000,2022-07-20T00:00:54Z,50.2,TA120-T246184
1658275254000,2022-07-20T00:00:54Z,47.9,TA120-T246187
1658275255000,2022-07-20T00:00:55Z,49.9,TA120-T246184
1658275255000,2022-07-20T00:00:55Z,47.8,TA120-T246187
1658275255000,2022-07-20T00:00:55Z,33.4,TA120-T246183
1658275255000,2022-07-20T00:00:55Z,51.7,TA120-T246191
1658275256000,2022-07-20T00:00:56Z,33.3,TA120-T246183
1658275256000,2022-07-20T00:00:56Z,50.5,TA120-T246191
1658275256000,2022-07-20T00:00:56Z,50.6,TA120-T246184
1658275256000,2022-07-20T00:00:56Z,47.9,TA120-T246187
1658275257000,2022-07-20T00:00:57Z,51,TA120-T246184
1658275257000,2022-07-20T00:00:57Z,48.3,TA120-T246187
1658275257000,2022-07-20T00:00:57Z,33.4,TA120-T246183
1658275257000,2022-07-20T00:00:57Z,49.9,TA120-T246191
1658275258000,2022-07-20T00:00:58Z,33.3,TA120-T246183
1658275258000,2022-07-20T00:00:58Z,51.1,TA120-T246191
1658275258000,2022-07-20T00:00:58Z,50.9,TA120-T246184
1658275258000,2022-07-20T00:00:58Z,47.9,TA120-T246187
1658275259000,2022-07-20T00:00:59Z,51,TA120-T246184
1658275259000,2022-07-20T00:00:59Z,47.4,TA120-T246187
1658275259000,2022-07-20T00:00:59Z,33.4,TA120-T246183
1658275259000,2022-07-20T00:00:59Z,50.6,TA120-T246191
1658275260000,2022-07-20T00:01:00Z,33.4,TA120-T246183
1658275260000,2022-07-20T00:01:00Z,51.4,TA120-T246191
1658275260000,2022-07-20T00:01:00Z,50.8,TA120-T246184
1658275260000,2022-07-20T00:01:00Z,47.2,TA120-T246187
1658275261000,2022-07-20T00:01:01Z,50.5,TA120-T246184
1658275261000,2022-07-20T00:01:01Z,47.3,TA120-T246187
1658275261000,2022-07-20T00:01:01Z,33.5,TA120-T246183
1658275261000,2022-07-20T00:01:01Z,50.4,TA120-T246191
1658275262000,2022-07-20T00:01:02Z,33.4,TA120-T246183
1658275262000,2022-07-20T00:01:02Z,50.2,TA120-T246191
1658275262000,2022-07-20T00:01:02Z,50.4,TA120-T246184
1658275262000,2022-07-20T00:01:02Z,46.3,TA120-T246187
1658275263000,2022-07-20T00:01:03Z,50.4,TA120-T246184
1658275263000,2022-07-20T00:01:03Z,46.4,TA120-T246187
1658275263000,2022-07-20T00:01:03Z,33.3,TA120-T246183
1658275263000,2022-07-20T00:01:03Z,51.4,TA120-T246191
1658275264000,2022-07-20T00:01:04Z,33.5,TA120-T246183
1658275264000,2022-07-20T00:01:04Z,52.6,TA120-T246191
1658275264000,2022-07-20T00:01:04Z,50.8,TA120-T246184
1658275264000,2022-07-20T00:01:04Z,46.7,TA120-T246187
1658275265000,2022-07-20T00:01:05Z,50.5,TA120-T246184
1658275265000,2022-07-20T00:01:05Z,47.5,TA120-T246187
1658275265000,2022-07-20T00:01:05Z,33.4,TA120-T246183
1658275265000,2022-07-20T00:01:05Z,49.7,TA120-T246191
1658275266000,2022-07-20T00:01:06Z,33.7,TA120-T246183
1658275266000,2022-07-20T00:01:06Z,50.3,TA120-T246191
1658275266000,2022-07-20T00:01:06Z,50.9,TA120-T246184
1658275266000,2022-07-20T00:01:06Z,47.4,TA120-T246187
1658275267000,2022-07-20T00:01:07Z,50.4,TA120-T246184
1658275267000,2022-07-20T00:01:07Z,46.5,TA120-T246187
1658275267000,2022-07-20T00:01:07Z,33.9,TA120-T246183
1658275267000,2022-07-20T00:01:07Z,50.8,TA120-T246191
1658275268000,2022-07-20T00:01:08Z,34,TA120-T246183
1658275268000,2022-07-20T00:01:08Z,50.8,TA120-T246191
1658275268000,2022-07-20T00:01:08Z,50.3,TA120-T246184
1658275268000,2022-07-20T00:01:08Z,45.9,TA120-T246187
1658275269000,2022-07-20T00:01:09Z,50.1,TA120-T246184
1658275269000,2022-07-20T00:01:09Z,45.3,TA120-T246187
1658275269000,2022-07-20T00:01:09Z,34.2,TA120-T246183
1658275269000,2022-07-20T00:01:09Z,49.7,TA120-T246191
1658275270000,2022-07-20T00:01:10Z,33.9,TA120-T246183
1658275270000,2022-07-20T00:01:10Z,52.2,TA120-T246191
1658275270000,2022-07-20T00:01:10Z,50.4,TA120-T246184
1658275270000,2022-07-20T00:01:10Z,46.3,TA120-T246187
1658275271000,2022-07-20T00:01:11Z,50.5,TA120-T246184
1658275271000,2022-07-20T00:01:11Z,45.9,TA120-T246187
1658275271000,2022-07-20T00:01:11Z,34.4,TA120-T246183
1658275271000,2022-07-20T00:01:11Z,49,TA120-T246191
1658275272000,2022-07-20T00:01:12Z,34.1,TA120-T246183
1658275272000,2022-07-20T00:01:12Z,48.6,TA120-T246191
1658275272000,2022-07-20T00:01:12Z,50.2,TA120-T246184
1658275272000,2022-07-20T00:01:12Z,45.7,TA120-T246187
1658275273000,2022-07-20T00:01:13Z,50.3,TA120-T246184
1658275273000,2022-07-20T00:01:13Z,45.6,TA120-T246187
1658275273000,2022-07-20T00:01:13Z,34.4,TA120-T246183
1658275273000,2022-07-20T00:01:13Z,48.8,TA120-T246191
1658275274000,2022-07-20T00:01:14Z,34.6,TA120-T246183
1658275274000,2022-07-20T00:01:14Z,48.4,TA120-T246191
1658275274000,2022-07-20T00:01:14Z,50.6,TA120-T246184
1658275274000,2022-07-20T00:01:14Z,45.7,TA120-T246187
1658275275000,2022-07-20T00:01:15Z,50.7,TA120-T246184
1658275275000,2022-07-20T00:01:15Z,44.9,TA120-T246187
1658275275000,2022-07-20T00:01:15Z,34.4,TA120-T246183
1658275275000,2022-07-20T00:01:15Z,49.7,TA120-T246191
1658275276000,2022-07-20T00:01:16Z,34.3,TA120-T246183
1658275276000,2022-07-20T00:01:16Z,49,TA120-T246191
1658275276000,2022-07-20T00:01:16Z,50.9,TA120-T246184
1658275276000,2022-07-20T00:01:16Z,44.5,TA120-T246187
1658275277000,2022-07-20T00:01:17Z,50.8,TA120-T246184
1658275277000,2022-07-20T00:01:17Z,44.5,TA120-T246187
1658275277000,2022-07-20T00:01:17Z,34.1,TA120-T246183
1658275277000,2022-07-20T00:01:17Z,49.1,TA120-T246191
1658275278000,2022-07-20T00:01:18Z,34,TA120-T246183
1658275278000,2022-07-20T00:01:18Z,49.1,TA120-T246191
1658275278000,2022-07-20T00:01:18Z,50.2,TA120-T246184
1658275278000,2022-07-20T00:01:18Z,45.2,TA120-T246187
1658275279000,2022-07-20T00:01:19Z,50.1,TA120-T246184
1658275279000,2022-07-20T00:01:19Z,46,TA120-T246187
1658275279000,2022-07-20T00:01:19Z,34.2,TA120-T246183
1658275279000,2022-07-20T00:01:19Z,49.1,TA120-T246191
1658275280000,2022-07-20T00:01:20Z,33.9,TA120-T246183
1658275280000,2022-07-20T00:01:20Z,49.5,TA120-T246191
1658275280000,2022-07-20T00:01:20Z,50,TA120-T246184
1658275280000,2022-07-20T00:01:20Z,47.2,TA120-T246187
1658275281000,2022-07-20T00:01:21Z,50.2,TA120-T246184
1658275281000,2022-07-20T00:01:21Z,46.7,TA120-T246187
1658275281000,2022-07-20T00:01:21Z,33.6,TA120-T246183
1658275281000,2022-07-20T00:01:21Z,50.1,TA120-T246191
1658275282000,2022-07-20T00:01:22Z,33.5,TA120-T246183
1658275282000,2022-07-20T00:01:22Z,49.9,TA120-T246191
1658275282000,2022-07-20T00:01:22Z,50.4,TA120-T246184
1658275282000,2022-07-20T00:01:22Z,47.7,TA120-T246187
1658275283000,2022-07-20T00:01:23Z,50.4,TA120-T246184
1658275283000,2022-07-20T00:01:23Z,47.4,TA120-T246187
1658275283000,2022-07-20T00:01:23Z,33.6,TA120-T246183
1658275283000,2022-07-20T00:01:23Z,51.4,TA120-T246191
1658275284000,2022-07-20T00:01:24Z,33.3,TA120-T246183
1658275284000,2022-07-20T00:01:24Z,53,TA120-T246191
1658275284000,2022-07-20T00:01:24Z,50.2,TA120-T246184
1658275284000,2022-07-20T00:01:24Z,49.3,TA120-T246187
1658275285000,2022-07-20T00:01:25Z,49.9,TA120-T246184
1658275285000,2022-07-20T00:01:25Z,49,TA120-T246187
1658275285000,2022-07-20T00:01:25Z,33.3,TA120-T246183
1658275285000,2022-07-20T00:01:25Z,52.8,TA120-T246191
1658275286000,2022-07-20T00:01:26Z,33,TA120-T246183
1658275286000,2022-07-20T00:01:26Z,52.5,TA120-T246191
1658275286000,2022-07-20T00:01:26Z,49.9,TA120-T246184
1658275286000,2022-07-20T00:01:26Z,51.1,TA120-T246187
1658275287000,2022-07-20T00:01:27Z,50.1,TA120-T246184
1658275287000,2022-07-20T00:01:27Z,52.8,TA120-T246187
1658275287000,2022-07-20T00:01:27Z,33.3,TA120-T246183
1658275287000,2022-07-20T00:01:27Z,53.2,TA120-T246191
1658275288000,2022-07-20T00:01:28Z,33.2,TA120-T246183
1658275288000,2022-07-20T00:01:28Z,51.9,TA120-T246191
1658275288000,2022-07-20T00:01:28Z,50,TA120-T246184
1658275288000,2022-07-20T00:01:28Z,49.9,TA120-T246187
1658275289000,2022-07-20T00:01:29Z,49.7,TA120-T246184
1658275289000,2022-07-20T00:01:29Z,48,TA120-T246187
1658275289000,2022-07-20T00:01:29Z,33.6,TA120-T246183
1658275289000,2022-07-20T00:01:29Z,51,TA120-T246191
1658275290000,2022-07-20T00:01:30Z,33.2,TA120-T246183
1658275290000,2022-07-20T00:01:30Z,50.8,TA120-T246191
1658275290000,2022-07-20T00:01:30Z,50.1,TA120-T246184
1658275290000,2022-07-20T00:01:30Z,46.7,TA120-T246187
1658275291000,2022-07-20T00:01:31Z,50,TA120-T246184
1658275291000,2022-07-20T00:01:31Z,47.2,TA120-T246187
1658275291000,2022-07-20T00:01:31Z,33.5,TA120-T246183
1658275291000,2022-07-20T00:01:31Z,51,TA120-T246191
1658275292000,2022-07-20T00:01:32Z,33.3,TA120-T246183
1658275292000,2022-07-20T00:01:32Z,61.1,TA120-T246191
1658275292000,2022-07-20T00:01:32Z,50.3,TA120-T246184
1658275292000,2022-07-20T00:01:32Z,48,TA120-T246187
1658275293000,2022-07-20T00:01:33Z,49.9,TA120-T246184
1658275293000,2022-07-20T00:01:33Z,48.3,TA120-T246187
1658275293000,2022-07-20T00:01:33Z,33.4,TA120-T246183
1658275293000,2022-07-20T00:01:33Z,52.1,TA120-T246191
1658275294000,2022-07-20T00:01:34Z,33.2,TA120-T246183
1658275294000,2022-07-20T00:01:34Z,52.6,TA120-T246191
1658275294000,2022-07-20T00:01:34Z,50,TA120-T246184
1658275294000,2022-07-20T00:01:34Z,47.6,TA120-T246187
1658275295000,2022-07-20T00:01:35Z,49.7,TA120-T246184
1658275295000,2022-07-20T00:01:35Z,47.1,TA120-T246187
1658275295000,2022-07-20T00:01:35Z,33.2,TA120-T246183
1658275295000,2022-07-20T00:01:35Z,54.4,TA120-T246191
1658275296000,2022-07-20T00:01:36Z,33.4,TA120-T246183
1658275296000,2022-07-20T00:01:36Z,55.3,TA120-T246191
1658275296000,2022-07-20T00:01:36Z,50,TA120-T246184
1658275296000,2022-07-20T00:01:36Z,46.5,TA120-T246187
1658275297000,2022-07-20T00:01:37Z,50,TA120-T246184
1658275297000,2022-07-20T00:01:37Z,47.2,TA120-T246187
1658275297000,2022-07-20T00:01:37Z,33.4,TA120-T246183
1658275297000,2022-07-20T00:01:37Z,55.3,TA120-T246191
1658275298000,2022-07-20T00:01:38Z,33.4,TA120-T246183
1658275298000,2022-07-20T00:01:38Z,56.1,TA120-T246191
1658275298000,2022-07-20T00:01:38Z,50.1,TA120-T246184
1658275298000,2022-07-20T00:01:38Z,47.8,TA120-T246187
1658275299000,2022-07-20T00:01:39Z,50,TA120-T246184
1658275299000,2022-07-20T00:01:39Z,48.5,TA120-T246187
1658275299000,2022-07-20T00:01:39Z,33,TA120-T246183
1658275299000,2022-07-20T00:01:39Z,59.2,TA120-T246191
1658275300000,2022-07-20T00:01:40Z,33.3,TA120-T246183
1658275300000,2022-07-20T00:01:40Z,63,TA120-T246191
1658275300000,2022-07-20T00:01:40Z,49.9,TA120-T246184
1658275300000,2022-07-20T00:01:40Z,48.5,TA120-T246187
1658275301000,2022-07-20T00:01:41Z,50.3,TA120-T246184
1658275301000,2022-07-20T00:01:41Z,47.8,TA120-T246187
1658275301000,2022-07-20T00:01:41Z,33.2,TA120-T246183
1658275301000,2022-07-20T00:01:41Z,59.6,TA120-T246191
1658275302000,2022-07-20T00:01:42Z,33.3,TA120-T246183
1658275302000,2022-07-20T00:01:42Z,53.9,TA120-T246191
1658275302000,2022-07-20T00:01:42Z,50.2,TA120-T246184
1658275302000,2022-07-20T00:01:42Z,47.4,TA120-T246187
1658275303000,2022-07-20T00:01:43Z,50.3,TA120-T246184
1658275303000,2022-07-20T00:01:43Z,47.4,TA120-T246187
1658275303000,2022-07-20T00:01:43Z,33.3,TA120-T246183
1658275303000,2022-07-20T00:01:43Z,51.7,TA120-T246191
1658275304000,2022-07-20T00:01:44Z,33.2,TA120-T246183
1658275304000,2022-07-20T00:01:44Z,51.7,TA120-T246191
1658275304000,2022-07-20T00:01:44Z,50.4,TA120-T246184
1658275304000,2022-07-20T00:01:44Z,48.6,TA120-T246187
1658275305000,2022-07-20T00:01:45Z,50.2,TA120-T246184
1658275305000,2022-07-20T00:01:45Z,48.7,TA120-T246187
1658275305000,2022-07-20T00:01:45Z,33.2,TA120-T246183
1658275305000,2022-07-20T00:01:45Z,52.5,TA120-T246191
1658275306000,2022-07-20T00:01:46Z,33.3,TA120-T246183
