time,readable_time,dBA,dev-id
1649808006000,2022-04-13T00:00:06Z,62.9,TA120-T246184
1649808020000,2022-04-13T00:00:20Z,45.7,TA120-T246191
1649808054000,2022-04-13T00:00:54Z,47.3,TA120-T246187
1649808055000,2022-04-13T00:00:55Z,30.2,TA120-T246183
1649808066000,2022-04-13T00:01:06Z,50.3,TA120-T246184
1649808080000,2022-04-13T00:01:20Z,46.2,TA120-T246191
1649808114000,2022-04-13T00:01:54Z,44.9,TA120-T246187
1649808115000,2022-04-13T00:01:55Z,30.2,TA120-T246183
1649808126000,2022-04-13T00:02:06Z,48.7,TA120-T246184
1649808140000,2022-04-13T00:02:20Z,45.9,TA120-T246191
1649808174000,2022-04-13T00:02:54Z,46.8,TA120-T246187
1649808175000,2022-04-13T00:02:55Z,30.3,TA120-T246183
1649808186000,2022-04-13T00:03:06Z,56.3,TA120-T246184
1649808200000,2022-04-13T00:03:20Z,51.5,TA120-T246191
1649808234000,2022-04-13T00:03:54Z,47,TA120-T246187
1649808235000,2022-04-13T00:03:55Z,30.3,TA120-T246183
1649808246000,2022-04-13T00:04:06Z,65,TA120-T246184
1649808260000,2022-04-13T00:04:20Z,53.3,TA120-T246191
1649808294000,2022-04-13T00:04:54Z,48.8,TA120-T246187
1649808295000,2022-04-13T00:04:55Z,30.4,TA120-T246183
1649808306000,2022-04-13T00:05:06Z,58.7,TA120-T246184
1649808320000,2022-04-13T00:05:20Z,45.9,TA120-T246191
1649808354000,2022-04-13T00:05:54Z,46.4,TA120-T246187
1649808355000,2022-04-13T00:05:55Z,30.2,TA120-T246183
1649808366000,2022-04-13T00:06:06Z,67.8,TA120-T246184
1649808380000,2022-04-13T00:06:20Z,47.6,TA120-T246191
1649808414000,2022-04-13T00:06:54Z,47.2,TA120-T246187
1649808415000,2022-04-13T00:06:55Z,30.2,TA120-T246183
1649808426000,2022-04-13T00:07:06Z,49.5,TA120-T246184
1649808440000,2022-04-13T00:07:20Z,46.1,TA120-T246191
1649808474000,2022-04-13T00:07:54Z,48.2,TA120-T246187
1649808475000,2022-04-13T00:07:55Z,30.2,TA120-T246183
1649808486000,2022-04-13T00:08:06Z,56.5,TA120-T246184
1649808500000,2022-04-13T00:08:20Z,45.8,TA120-T246191
1649808534000,2022-04-13T00:08:54Z,46.3,TA120-T246187
1649808535000,2022-04-13T00:08:55Z,30.2,TA120-T246183
1649808546000,2022-04-13T00:09:06Z,61,TA120-T246184
1649808560000,2022-04-13T00:09:20Z,48.5,TA120-T246191
1649808594000,2022-04-13T00:09:54Z,45.5,TA120-T246187
1649808595000,2022-04-13T00:09:55Z,30.2,TA120-T246183
1649808606000,2022-04-13T00:10:06Z,55.4,TA120-T246184
1649808620000,2022-04-13T00:10:20Z,51.2,TA120-T246191
1649808654000,2022-04-13T00:10:54Z,49.3,TA120-T246187
1649808655000,2022-04-13T00:10:55Z,30.2,TA120-T246183
1649808666000,2022-04-13T00:11:06Z,61.6,TA120-T246184
1649808680000,2022-04-13T00:11:20Z,46.6,TA120-T246191
1649808714000,2022-04-13T00:11:54Z,48.1,TA120-T246187
1649808715000,2022-04-13T00:11:55Z,30.2,TA120-T246183
1649808726000,2022-04-13T00:12:06Z,48.9,TA120-T246184
1649808740000,2022-04-13T00:12:20Z,46.2,TA120-T246191
1649808774000,2022-04-13T00:12:54Z,45.7,TA120-T246187
1649808775000,2022-04-13T00:12:55Z,30.4,TA120-T246183
1649808786000,2022-04-13T00:13:06Z,58.7,TA120-T246184
1649808800000,2022-04-13T00:13:20Z,46.2,TA120-T246191
1649808834000,2022-04-13T00:13:54Z,46.7,TA120-T246187
1649808835000,2022-04-13T00:13:55Z,30.2,TA120-T246183
1649808846000,2022-04-13T00:14:06Z,56.5,TA120-T246184
1649808860000,2022-04-13T00:14:20Z,46,TA120-T246191
1649808894000,2022-04-13T00:14:54Z,47.4,TA120-T246187
1649808895000,2022-04-13T00:14:55Z,30.2,TA120-T246183
1649808906000,2022-04-13T00:15:06Z,53.1,TA120-T246184
1649808920000,2022-04-13T00:15:20Z,46.3,TA120-T246191
1649808954000,2022-04-13T00:15:54Z,47.1,TA120-T246187
1649808955000,2022-04-13T00:15:55Z,30.2,TA120-T246183
1649808966000,2022-04-13T00:16:06Z,50.6,TA120-T246184
1649808980000,2022-04-13T00:16:20Z,49.8,TA120-T246191
1649809014000,2022-04-13T00:16:54Z,50.5,TA120-T246187
1649809015000,2022-04-13T00:16:55Z,30.2,TA120-T246183
1649809026000,2022-04-13T00:17:06Z,48,TA120-T246184
1649809040000,2022-04-13T00:17:20Z,46,TA120-T246191
1649809074000,2022-04-13T00:17:54Z,48.6,TA120-T246187
1649809075000,2022-04-13T00:17:55Z,30.4,TA120-T246183
1649809086000,2022-04-13T00:18:06Z,60.3,TA120-T246184
1649809100000,2022-04-13T00:18:20Z,50,TA120-T246191
1649809134000,2022-04-13T00:18:54Z,46.4,TA120-T246187
1649809135000,2022-04-13T00:18:55Z,30.3,TA120-T246183
1649809146000,2022-04-13T00:19:06Z,64.1,TA120-T246184
1649809160000,2022-04-13T00:19:20Z,46.5,TA120-T246191
1649809194000,2022-04-13T00:19:54Z,45.7,TA120-T246187
1649809195000,2022-04-13T00:19:55Z,30.2,TA120-T246183
1649809206000,2022-04-13T00:20:06Z,58,TA120-T246184
1649809220000,2022-04-13T00:20:20Z,45.9,TA120-T246191
1649809254000,2022-04-13T00:20:54Z,49,TA120-T246187
1649809255000,2022-04-13T00:20:55Z,30.2,TA120-T246183
1649809266000,2022-04-13T00:21:06Z,62,TA120-T246184
1649809280000,2022-04-13T00:21:20Z,46.1,TA120-T246191
1649809314000,2022-04-13T00:21:54Z,49.2,TA120-T246187
1649809315000,2022-04-13T00:21:55Z,30.3,TA120-T246183
1649809326000,2022-04-13T00:22:06Z,61,TA120-T246184
1649809340000,2022-04-13T00:22:20Z,47.2,TA120-T246191
1649809374000,2022-04-13T00:22:54Z,48.9,TA120-T246187
1649809375000,2022-04-13T00:22:55Z,30.2,TA120-T246183
1649809386000,2022-04-13T00:23:06Z,62.9,TA120-T246184
1649809400000,2022-04-13T00:23:20Z,46.5,TA120-T246191
1649809434000,2022-04-13T00:23:54Z,46.2,TA120-T246187
1649809435000,2022-04-13T00:23:55Z,30.5,TA120-T246183
1649809446000,2022-04-13T00:24:06Z,57.2,TA120-T246184
1649809460000,2022-04-13T00:24:20Z,46,TA120-T246191
1649809494000,2022-04-13T00:24:54Z,49.5,TA120-T246187
1649809495000,2022-04-13T00:24:55Z,30.3,TA120-T246183
1649809506000,2022-04-13T00:25:06Z,48.2,TA120-T246184
1649809520000,2022-04-13T00:25:20Z,45.7,TA120-T246191
1649809554000,2022-04-13T00:25:54Z,46.2,TA120-T246187
1649809555000,2022-04-13T00:25:55Z,30.4,TA120-T246183
1649809566000,2022-04-13T00:26:06Z,48.9,TA120-T246184
1649809580000,2022-04-13T00:26:20Z,46,TA120-T246191
1649809614000,2022-04-13T00:26:54Z,45.3,TA120-T246187
1649809615000,2022-04-13T00:26:55Z,30.2,TA120-T246183
1649809626000,2022-04-13T00:27:06Z,68.8,TA120-T246184
1649809640000,2022-04-13T00:27:20Z,52.7,TA120-T246191
1649809674000,2022-04-13T00:27:54Z,46.1,TA120-T246187
1649809675000,2022-04-13T00:27:55Z,30.2,TA120-T246183
1649809686000,2022-04-13T00:28:06Z,48.6,TA120-T246184
1649809700000,2022-04-13T00:28:20Z,46.2,TA120-T246191
1649809734000,2022-04-13T00:28:54Z,47.4,TA120-T246187
1649809735000,2022-04-13T00:28:55Z,30.2,TA120-T246183
1649809746000,2022-04-13T00:29:06Z,47.8,TA120-T246184
1649809760000,2022-04-13T00:29:20Z,48.3,TA120-T246191
1649809794000,2022-04-13T00:29:54Z,45.8,TA120-T246187
1649809795000,2022-04-13T00:29:55Z,30.2,TA120-T246183
1649809806000,2022-04-13T00:30:06Z,58.2,TA120-T246184
1649809820000,2022-04-13T00:30:20Z,46.1,TA120-T246191
1649809854000,2022-04-13T00:30:54Z,48,TA120-T246187
1649809855000,2022-04-13T00:30:55Z,30.7,TA120-T246183
1649809866000,2022-04-13T00:31:06Z,65.5,TA120-T246184
1649809880000,2022-04-13T00:31:20Z,51.7,TA120-T246191
1649809914000,2022-04-13T00:31:54Z,47.7,TA120-T246187
1649809915000,2022-04-13T00:31:55Z,31.2,TA120-T246183
1649809926000,2022-04-13T00:32:06Z,63,TA120-T246184
1649809940000,2022-04-13T00:32:20Z,49.2,TA120-T246191
1649809974000,2022-04-13T00:32:54Z,46.3,TA120-T246187
1649809975000,2022-04-13T00:32:55Z,31,TA120-T246183
1649809986000,2022-04-13T00:33:06Z,57.9,TA120-T246184
1649810000000,2022-04-13T00:33:20Z,52.6,TA120-T246191
1649810034000,2022-04-13T00:33:54Z,46.1,TA120-T246187
1649810035000,2022-04-13T00:33:55Z,31.2,TA120-T246183
1649810046000,2022-04-13T00:34:06Z,56.6,TA120-T246184
1649810060000,2022-04-13T00:34:20Z,50,TA120-T246191
1649810094000,2022-04-13T00:34:54Z,45.4,TA120-T246187
1649810095000,2022-04-13T00:34:55Z,31.2,TA120-T246183
1649810106000,2022-04-13T00:35:06Z,48.3,TA120-T246184
1649810120000,2022-04-13T00:35:20Z,45.8,TA120-T246191
1649810154000,2022-04-13T00:35:54Z,46.6,TA120-T246187
1649810155000,2022-04-13T00:35:55Z,31.1,TA120-T246183
1649810166000,2022-04-13T00:36:06Z,51.2,TA120-T246184
1649810180000,2022-04-13T00:36:20Z,45.9,TA120-T246191
1649810214000,2022-04-13T00:36:54Z,51,TA120-T246187
1649810215000,2022-04-13T00:36:55Z,31.1,TA120-T246183
1649810226000,2022-04-13T00:37:06Z,57,TA120-T246184
1649810240000,2022-04-13T00:37:20Z,46.2,TA120-T246191
1649810274000,2022-04-13T00:37:54Z,45.3,TA120-T246187
1649810275000,2022-04-13T00:37:55Z,31.1,TA120-T246183
1649810286000,2022-04-13T00:38:06Z,65.4,TA120-T246184
1649810300000,2022-04-13T00:38:20Z,47.5,TA120-T246191
1649810334000,2022-04-13T00:38:54Z,45.6,TA120-T246187
1649810335000,2022-04-13T00:38:55Z,31.1,TA120-T246183
1649810346000,2022-04-13T00:39:06Z,53.7,TA120-T246184
1649810360000,2022-04-13T00:39:20Z,51.2,TA120-T246191
1649810394000,2022-04-13T00:39:54Z,46.4,TA120-T246187
1649810395000,2022-04-13T00:39:55Z,31,TA120-T246183
1649810406000,2022-04-13T00:40:06Z,64.2,TA120-T246184
1649810420000,2022-04-13T00:40:20Z,46.9,TA120-T246191
1649810454000,2022-04-13T00:40:54Z,46.8,TA120-T246187
1649810455000,2022-04-13T00:40:55Z,31,TA120-T246183
1649810466000,2022-04-13T00:41:06Z,49.7,TA120-T246184
1649810480000,2022-04-13T00:41:20Z,51.1,TA120-T246191
1649810514000,2022-04-13T00:41:54Z,47.4,TA120-T246187
1649810515000,2022-04-13T00:41:55Z,31.1,TA120-T246183
1649810526000,2022-04-13T00:42:06Z,62.3,TA120-T246184
1649810540000,2022-04-13T00:42:20Z,53.8,TA120-T246191
1649810574000,2022-04-13T00:42:54Z,46.9,TA120-T246187
1649810575000,2022-04-13T00:42:55Z,31,TA120-T246183
1649810586000,2022-04-13T00:43:06Z,64.3,TA120-T246184
1649810600000,2022-04-13T00:43:20Z,56.4,TA120-T246191
1649810634000,2022-04-13T00:43:54Z,48.2,TA120-T246187
1649810635000,2022-04-13T00:43:55Z,31.3,TA120-T246183
1649810646000,2022-04-13T00:44:06Z,48.2,TA120-T246184
1649810660000,2022-04-13T00:44:20Z,46.3,TA120-T246191
1649810694000,2022-04-13T00:44:54Z,48.3,TA120-T246187
1649810695000,2022-04-13T00:44:55Z,31,TA120-T246183
1649810706000,2022-04-13T00:45:06Z,48.8,TA120-T246184
1649810720000,2022-04-13T00:45:20Z,46.2,TA120-T246191
1649810754000,2022-04-13T00:45:54Z,48.1,TA120-T246187
1649810755000,2022-04-13T00:45:55Z,31,TA120-T246183
1649810766000,2022-04-13T00:46:06Z,66.8,TA120-T246184
1649810780000,2022-04-13T00:46:20Z,46.5,TA120-T246191
1649810814000,2022-04-13T00:46:54Z,48.9,TA120-T246187
1649810815000,2022-04-13T00:46:55Z,31.2,TA120-T246183
1649810826000,2022-04-13T00:47:06Z,57.8,TA120-T246184
1649810840000,2022-04-13T00:47:20Z,60.9,TA120-T246191
1649810874000,2022-04-13T00:47:54Z,49,TA120-T246187
1649810875000,2022-04-13T00:47:55Z,31.2,TA120-T246183
1649810886000,2022-04-13T00:48:06Z,65,TA120-T246184
1649810900000,2022-04-13T00:48:20Z,45.9,TA120-T246191
1649810934000,2022-04-13T00:48:54Z,50.4,TA120-T246187
1649810935000,2022-04-13T00:48:55Z,31,TA120-T246183
1649810946000,2022-04-13T00:49:06Z,56.9,TA120-T246184
1649810960000,2022-04-13T00:49:20Z,45.6,TA120-T246191
1649810994000,2022-04-13T00:49:54Z,46.7,TA120-T246187
1649810995000,2022-04-13T00:49:55Z,31.1,TA120-T246183
1649811006000,2022-04-13T00:50:06Z,63.1,TA120-T246184
1649811020000,2022-04-13T00:50:20Z,45.8,TA120-T246191
1649811054000,2022-04-13T00:50:54Z,50.7,TA120-T246187
1649811055000,2022-04-13T00:50:55Z,31.3,TA120-T246183
1649811066000,2022-04-13T00:51:06Z,61.4,TA120-T246184
1649811080000,2022-04-13T00:51:20Z,45.6,TA120-T246191
1649811114000,2022-04-13T00:51:54Z,46.2,TA120-T246187
1649811115000,2022-04-13T00:51:55Z,31,TA120-T246183
1649811126000,2022-04-13T00:52:06Z,49.3,TA120-T246184
1649811140000,2022-04-13T00:52:20Z,45.7,TA120-T246191
1649811174000,2022-04-13T00:52:54Z,46.6,TA120-T246187
1649811175000,2022-04-13T00:52:55Z,31,TA120-T246183
1649811186000,2022-04-13T00:53:06Z,57.1,TA120-T246184
1649811200000,2022-04-13T00:53:20Z,48.6,TA120-T246191
1649811234000,2022-04-13T00:53:54Z,47,TA120-T246187
1649811235000,2022-04-13T00:53:55Z,31.1,TA120-T246183
1649811246000,2022-04-13T00:54:06Z,49.3,TA120-T246184
1649811260000,2022-04-13T00:54:20Z,49.3,TA120-T246191
1649811294000,2022-04-13T00:54:54Z,48,TA120-T246187
1649811295000,2022-04-13T00:54:55Z,30.9,TA120-T246183
1649811306000,2022-04-13T00:55:06Z,49.9,TA120-T246184
1649811320000,2022-04-13T00:55:20Z,47.3,TA120-T246191
1649811354000,2022-04-13T00:55:54Z,47.4,TA120-T246187
1649811355000,2022-04-13T00:55:55Z,30.6,TA120-T246183
1649811366000,2022-04-13T00:56:06Z,61.5,TA120-T246184
1649811380000,2022-04-13T00:56:20Z,46,TA120-T246191
1649811414000,2022-04-13T00:56:54Z,48.8,TA120-T246187
1649811415000,2022-04-13T00:56:55Z,30.5,TA120-T246183
1649811426000,2022-04-13T00:57:06Z,56.9,TA120-T246184
1649811440000,2022-04-13T00:57:20Z,45.9,TA120-T246191
1649811474000,2022-04-13T00:57:54Z,48.8,TA120-T246187
1649811475000,2022-04-13T00:57:55Z,30.6,TA120-T246183
1649811486000,2022-04-13T00:58:06Z,56.4,TA120-T246184
1649811500000,2022-04-13T00:58:20Z,45.9,TA120-T246191
1649811534000,2022-04-13T00:58:54Z,46.5,TA120-T246187
1649811535000,2022-04-13T00:58:55Z,30.5,TA120-T246183
1649811546000,2022-04-13T00:59:06Z,66.6,TA120-T246184
1649811560000,2022-04-13T00:59:20Z,50.6,TA120-T246191
1649811594000,2022-04-13T00:59:54Z,49.4,TA120-T246187
1649811595000,2022-04-13T00:59:55Z,30.5,TA120-T246183
1649811606000,2022-04-13T01:00:06Z,48.4,TA120-T246184
1649811620000,2022-04-13T01:00:20Z,46,TA120-T246191
1649811654000,2022-04-13T01:00:54Z,48.2,TA120-T246187
1649811655000,2022-04-13T01:00:55Z,30.4,TA120-T246183
1649811666000,2022-04-13T01:01:06Z,58.8,TA120-T246184
1649811680000,2022-04-13T01:01:20Z,46,TA120-T246191
1649811714000,2022-04-13T01:01:54Z,45.5,TA120-T246187
1649811715000,2022-04-13T01:01:55Z,30.5,TA120-T246183
1649811726000,2022-04-13T01:02:06Z,61.6,TA120-T246184
1649811740000,2022-04-13T01:02:20Z,46.6,TA120-T246191
1649811774000,2022-04-13T01:02:54Z,48.4,TA120-T246187
1649811775000,2022-04-13T01:02:55Z,30.5,TA120-T246183
1649811786000,2022-04-13T01:03:06Z,58.7,TA120-T246184
1649811800000,2022-04-13T01:03:20Z,46.6,TA120-T246191
1649811834000,2022-04-13T01:03:54Z,47.3,TA120-T246187
1649811835000,2022-04-13T01:03:55Z,30.5,TA120-T246183
1649811846000,2022-04-13T01:04:06Z,54.2,TA120-T246184
1649811860000,2022-04-13T01:04:20Z,46.4,TA120-T246191
1649811894000,2022-04-13T01:04:54Z,47.8,TA120-T246187
1649811895000,2022-04-13T01:04:55Z,30.5,TA120-T246183
1649811906000,2022-04-13T01:05:06Z,59.4,TA120-T246184
1649811920000,2022-04-13T01:05:20Z,46.6,TA120-T246191
1649811954000,2022-04-13T01:05:54Z,48.5,TA120-T246187
1649811955000,2022-04-13T01:05:55Z,30.5,TA120-T246183
1649811966000,2022-04-13T01:06:06Z,63.6,TA120-T246184
1649811980000,2022-04-13T01:06:20Z,46.4,TA120-T246191
1649812014000,2022-04-13T01:06:54Z,46.1,TA120-T246187
1649812015000,2022-04-13T01:06:55Z,30.5,TA120-T246183
1649812026000,2022-04-13T01:07:06Z,67.8,TA120-T246184
1649812040000,2022-04-13T01:07:20Z,46.5,TA120-T246191
1649812074000,2022-04-13T01:07:54Z,47.6,TA120-T246187
1649812075000,2022-04-13T01:07:55Z,30.5,TA120-T246183
1649812086000,2022-04-13T01:08:06Z,54.8,TA120-T246184
1649812100000,2022-04-13T01:08:20Z,46.7,TA120-T246191
1649812134000,2022-04-13T01:08:54Z,47.2,TA120-T246187
1649812135000,2022-04-13T01:08:55Z,30.5,TA120-T246183
1649812146000,2022-04-13T01:09:06Z,62.3,TA120-T246184
1649812160000,2022-04-13T01:09:20Z,48.5,TA120-T246191
1649812194000,2022-04-13T01:09:54Z,50.4,TA120-T246187
1649812195000,2022-04-13T01:09:55Z,30.5,TA120-T246183
1649812206000,2022-04-13T01:10:06Z,64.1,TA120-T246184
1649812220000,2022-04-13T01:10:20Z,45.9,TA120-T246191
1649812254000,2022-04-13T01:10:54Z,50,TA120-T246187
1649812255000,2022-04-13T01:10:55Z,30.7,TA120-T246183
1649812266000,2022-04-13T01:11:06Z,66.9,TA120-T246184
1649812280000,2022-04-13T01:11:20Z,54.3,TA120-T246191
1649812314000,2022-04-13T01:11:54Z,49.8,TA120-T246187
1649812315000,2022-04-13T01:11:55Z,30.5,TA120-T246183
1649812326000,2022-04-13T01:12:06Z,63.2,TA120-T246184
1649812340000,2022-04-13T01:12:20Z,46.6,TA120-T246191
1649812374000,2022-04-13T01:12:54Z,48.8,TA120-T246187
1649812375000,2022-04-13T01:12:55Z,30.6,TA120-T246183
1649812386000,2022-04-13T01:13:06Z,57.8,TA120-T246184
1649812400000,2022-04-13T01:13:20Z,47.1,TA120-T246191
1649812434000,2022-04-13T01:13:54Z,51.6,TA120-T246187
1649812435000,2022-04-13T01:13:55Z,30.7,TA120-T246183
1649812446000,2022-04-13T01:14:06Z,61.4,TA120-T246184
1649812460000,2022-04-13T01:14:20Z,45.9,TA120-T246191
1649812494000,2022-04-13T01:14:54Z,51.4,TA120-T246187
1649812495000,2022-04-13T01:14:55Z,30.6,TA120-T246183
1649812506000,2022-04-13T01:15:06Z,48.2,TA120-T246184
1649812520000,2022-04-13T01:15:20Z,46,TA120-T246191
1649812554000,2022-04-13T01:15:54Z,51.5,TA120-T246187
1649812555000,2022-04-13T01:15:55Z,30.9,TA120-T246183
1649812566000,2022-04-13T01:16:06Z,60.7,TA120-T246184
1649812580000,2022-04-13T01:16:20Z,50,TA120-T246191
1649812614000,2022-04-13T01:16:54Z,49.7,TA120-T246187
1649812615000,2022-04-13T01:16:55Z,30.5,TA120-T246183
1649812626000,2022-04-13T01:17:06Z,59.8,TA120-T246184
1649812640000,2022-04-13T01:17:20Z,45.8,TA120-T246191
1649812674000,2022-04-13T01:17:54Z,45.8,TA120-T246187
1649812675000,2022-04-13T01:17:55Z,30.5,TA120-T246183
1649812686000,2022-04-13T01:18:06Z,66.4,TA120-T246184
1649812700000,2022-04-13T01:18:20Z,45.9,TA120-T246191
1649812734000,2022-04-13T01:18:54Z,48.3,TA120-T246187
1649812735000,2022-04-13T01:18:55Z,31,TA120-T246183
1649812746000,2022-04-13T01:19:06Z,64.4,TA120-T246184
1649812760000,2022-04-13T01:19:20Z,45.7,TA120-T246191
1649812794000,2022-04-13T01:19:54Z,45.5,TA120-T246187
1649812795000,2022-04-13T01:19:55Z,30.6,TA120-T246183
1649812806000,2022-04-13T01:20:06Z,61.7,TA120-T246184
1649812820000,2022-04-13T01:20:20Z,45.5,TA120-T246191
1649812854000,2022-04-13T01:20:54Z,49.9,TA120-T246187
1649812855000,2022-04-13T01:20:55Z,30.5,TA120-T246183
1649812866000,2022-04-13T01:21:06Z,55.4,TA120-T246184
1649812880000,2022-04-13T01:21:20Z,45.7,TA120-T246191
1649812914000,2022-04-13T01:21:54Z,47.9,TA120-T246187
1649812915000,2022-04-13T01:21:55Z,30.5,TA120-T246183
1649812926000,2022-04-13T01:22:06Z,57.7,TA120-T246184
1649812940000,2022-04-13T01:22:20Z,45.8,TA120-T246191
1649812974000,2022-04-13T01:22:54Z,47.2,TA120-T246187
1649812975000,2022-04-13T01:22:55Z,30.5,TA120-T246183
1649812986000,2022-04-13T01:23:06Z,61.8,TA120-T246184
1649813000000,2022-04-13T01:23:20Z,47.7,TA120-T246191
1649813034000,2022-04-13T01:23:54Z,51.5,TA120-T246187
1649813035000,2022-04-13T01:23:55Z,30.8,TA120-T246183
1649813046000,2022-04-13T01:24:06Z,65.1,TA120-T246184
1649813060000,2022-04-13T01:24:20Z,50.4,TA120-T246191
1649813094000,2022-04-13T01:24:54Z,52.1,TA120-T246187
1649813095000,2022-04-13T01:24:55Z,30.5,TA120-T246183
1649813106000,2022-04-13T01:25:06Z,59.8,TA120-T246184
1649813120000,2022-04-13T01:25:20Z,46.1,TA120-T246191
1649813154000,2022-04-13T01:25:54Z,46.1,TA120-T246187
1649813155000,2022-04-13T01:25:55Z,30.5,TA120-T246183
1649813166000,2022-04-13T01:26:06Z,48.6,TA120-T246184
1649813180000,2022-04-13T01:26:20Z,45.9,TA120-T246191
1649813214000,2022-04-13T01:26:54Z,48,TA120-T246187
1649813215000,2022-04-13T01:26:55Z,30.5,TA120-T246183
1649813226000,2022-04-13T01:27:06Z,53.2,TA120-T246184
1649813240000,2022-04-13T01:27:20Z,45.9,TA120-T246191
1649813274000,2022-04-13T01:27:54Z,48.3,TA120-T246187
1649813275000,2022-04-13T01:27:55Z,30.5,TA120-T246183
1649813286000,2022-04-13T01:28:06Z,66.1,TA120-T246184
1649813300000,2022-04-13T01:28:20Z,55.2,TA120-T246191
1649813334000,2022-04-13T01:28:54Z,50.6,TA120-T246187
1649813335000,2022-04-13T01:28:55Z,30.5,TA120-T246183
1649813346000,2022-04-13T01:29:06Z,63,TA120-T246184
1649813360000,2022-04-13T01:29:20Z,51.2,TA120-T246191
1649813394000,2022-04-13T01:29:54Z,45.8,TA120-T246187
1649813395000,2022-04-13T01:29:55Z,30.5,TA120-T246183
1649813406000,2022-04-13T01:30:06Z,64.1,TA120-T246184
1649813420000,2022-04-13T01:30:20Z,51.3,TA120-T246191
1649813454000,2022-04-13T01:30:54Z,48,TA120-T246187
1649813455000,2022-04-13T01:30:55Z,31.6,TA120-T246183
1649813466000,2022-04-13T01:31:06Z,60.8,TA120-T246184
1649813480000,2022-04-13T01:31:20Z,48.9,TA120-T246191
1649813514000,2022-04-13T01:31:54Z,51.5,TA120-T246187
1649813515000,2022-04-13T01:31:55Z,30.8,TA120-T246183
1649813526000,2022-04-13T01:32:06Z,66.6,TA120-T246184
1649813540000,2022-04-13T01:32:20Z,47,TA120-T246191
1649813574000,2022-04-13T01:32:54Z,50.2,TA120-T246187
1649813575000,2022-04-13T01:32:55Z,30.5,TA120-T246183
1649813586000,2022-04-13T01:33:06Z,60,TA120-T246184
1649813600000,2022-04-13T01:33:20Z,45.6,TA120-T246191
1649813634000,2022-04-13T01:33:54Z,49.4,TA120-T246187
1649813635000,2022-04-13T01:33:55Z,30.6,TA120-T246183
1649813646000,2022-04-13T01:34:06Z,60.7,TA120-T246184
1649813660000,2022-04-13T01:34:20Z,50.7,TA120-T246191
1649813694000,2022-04-13T01:34:54Z,48.5,TA120-T246187
1649813695000,2022-04-13T01:34:55Z,30.9,TA120-T246183
1649813706000,2022-04-13T01:35:06Z,60.8,TA120-T246184
1649813720000,2022-04-13T01:35:20Z,46,TA120-T246191
1649813754000,2022-04-13T01:35:54Z,47.5,TA120-T246187
1649813755000,2022-04-13T01:35:55Z,32,TA120-T246183
1649813766000,2022-04-13T01:36:06Z,68.7,TA120-T246184
1649813780000,2022-04-13T01:36:20Z,45.6,TA120-T246191
1649813814000,2022-04-13T01:36:54Z,46.6,TA120-T246187
1649813815000,2022-04-13T01:36:55Z,30.5,TA120-T246183
1649813826000,2022-04-13T01:37:06Z,67.6,TA120-T246184
1649813840000,2022-04-13T01:37:20Z,45.6,TA120-T246191
1649813874000,2022-04-13T01:37:54Z,50.8,TA120-T246187
1649813875000,2022-04-13T01:37:55Z,31.1,TA120-T246183
1649813886000,2022-04-13T01:38:06Z,65.1,TA120-T246184
1649813900000,2022-04-13T01:38:20Z,45.8,TA120-T246191
1649813934000,2022-04-13T01:38:54Z,51.4,TA120-T246187
1649813935000,2022-04-13T01:38:55Z,30.5,TA120-T246183
1649813946000,2022-04-13T01:39:06Z,64.1,TA120-T246184
1649813960000,2022-04-13T01:39:20Z,49.1,TA120-T246191
1649813994000,2022-04-13T01:39:54Z,48.9,TA120-T246187
1649813995000,2022-04-13T01:39:55Z,30.5,TA120-T246183
1649814006000,2022-04-13T01:40:06Z,68.6,TA120-T246184
1649814020000,2022-04-13T01:40:20Z,47.7,TA120-T246191
1649814054000,2022-04-13T01:40:54Z,54.5,TA120-T246187
1649814055000,2022-04-13T01:40:55Z,32.1,TA120-T246183
1649814066000,2022-04-13T01:41:06Z,57,TA120-T246184
1649814080000,2022-04-13T01:41:20Z,48.4,TA120-T246191
1649814114000,2022-04-13T01:41:54Z,50.9,TA120-T246187
1649814115000,2022-04-13T01:41:55Z,30.5,TA120-T246183
1649814126000,2022-04-13T01:42:06Z,63.8,TA120-T246184
1649814140000,2022-04-13T01:42:20Z,50.4,TA120-T246191
1649814174000,2022-04-13T01:42:54Z,51.7,TA120-T246187
1649814175000,2022-04-13T01:42:55Z,30.6,TA120-T246183
1649814186000,2022-04-13T01:43:06Z,65.4,TA120-T246184
1649814200000,2022-04-13T01:43:20Z,46.9,TA120-T246191
1649814234000,2022-04-13T01:43:54Z,49.4,TA120-T246187
1649814235000,2022-04-13T01:43:55Z,30.7,TA120-T246183
1649814246000,2022-04-13T01:44:06Z,65.9,TA120-T246184
1649814260000,2022-04-13T01:44:20Z,48.6,TA120-T246191
1649814294000,2022-04-13T01:44:54Z,52.5,TA120-T246187
1649814295000,2022-04-13T01:44:55Z,30.6,TA120-T246183
1649814306000,2022-04-13T01:45:06Z,62.5,TA120-T246184
1649814320000,2022-04-13T01:45:20Z,47.2,TA120-T246191
1649814354000,2022-04-13T01:45:54Z,52.4,TA120-T246187
1649814355000,2022-04-13T01:45:55Z,30.7,TA120-T246183
1649814366000,2022-04-13T01:46:06Z,67.7,TA120-T246184
1649814380000,2022-04-13T01:46:20Z,48.8,TA120-T246191
