time,readable_time,dBA,dev-id
1599868802000,2020-09-12T00:00:02Z,52.1,TA120-T246187
1599868830000,2020-09-12T00:00:30Z,50.9,TA120-T246177
1599868837000,2020-09-12T00:00:37Z,66.9,TA120-T246184
1599868846000,2020-09-12T00:00:46Z,50.4,TA120-T246191
1599868847000,2020-09-12T00:00:47Z,42.8,TA120-T246183
1599868862000,2020-09-12T00:01:02Z,54.3,TA120-T246187
1599868890000,2020-09-12T00:01:30Z,46.8,TA120-T246177
1599868897000,2020-09-12T00:01:37Z,63.6,TA120-T246184
1599868906000,2020-09-12T00:01:46Z,50.1,TA120-T246191
1599868907000,2020-09-12T00:01:47Z,42.7,TA120-T246183
1599868922000,2020-09-12T00:02:02Z,54,TA120-T246187
1599868950000,2020-09-12T00:02:30Z,46.4,TA120-T246177
1599868957000,2020-09-12T00:02:37Z,69.1,TA120-T246184
1599868966000,2020-09-12T00:02:46Z,50.2,TA120-T246191
1599868967000,2020-09-12T00:02:47Z,42.7,TA120-T246183
1599868982000,2020-09-12T00:03:02Z,55.9,TA120-T246187
1599869010000,2020-09-12T00:03:30Z,49.9,TA120-T246177
1599869017000,2020-09-12T00:03:37Z,66.8,TA120-T246184
1599869026000,2020-09-12T00:03:46Z,47.4,TA120-T246191
1599869027000,2020-09-12T00:03:47Z,42.7,TA120-T246183
1599869042000,2020-09-12T00:04:02Z,53.4,TA120-T246187
1599869070000,2020-09-12T00:04:30Z,46.8,TA120-T246177
1599869077000,2020-09-12T00:04:37Z,65.3,TA120-T246184
1599869086000,2020-09-12T00:04:46Z,55.1,TA120-T246191
1599869087000,2020-09-12T00:04:47Z,42.8,TA120-T246183
1599869102000,2020-09-12T00:05:02Z,55,TA120-T246187
1599869130000,2020-09-12T00:05:30Z,44.8,TA120-T246177
1599869137000,2020-09-12T00:05:37Z,66.8,TA120-T246184
1599869146000,2020-09-12T00:05:46Z,49.3,TA120-T246191
1599869147000,2020-09-12T00:05:47Z,42.8,TA120-T246183
1599869162000,2020-09-12T00:06:02Z,55.7,TA120-T246187
1599869190000,2020-09-12T00:06:30Z,45.5,TA120-T246177
1599869197000,2020-09-12T00:06:37Z,59.9,TA120-T246184
1599869206000,2020-09-12T00:06:46Z,57.1,TA120-T246191
1599869207000,2020-09-12T00:06:47Z,42.8,TA120-T246183
1599869222000,2020-09-12T00:07:02Z,54.9,TA120-T246187
1599869250000,2020-09-12T00:07:30Z,47.8,TA120-T246177
1599869257000,2020-09-12T00:07:37Z,69.8,TA120-T246184
1599869266000,2020-09-12T00:07:46Z,47.5,TA120-T246191
1599869267000,2020-09-12T00:07:47Z,42.7,TA120-T246183
1599869282000,2020-09-12T00:08:02Z,55.8,TA120-T246187
1599869310000,2020-09-12T00:08:30Z,48.4,TA120-T246177
1599869317000,2020-09-12T00:08:37Z,57.4,TA120-T246184
1599869326000,2020-09-12T00:08:46Z,53.2,TA120-T246191
1599869327000,2020-09-12T00:08:47Z,42.7,TA120-T246183
1599869342000,2020-09-12T00:09:02Z,54.6,TA120-T246187
1599869370000,2020-09-12T00:09:30Z,49.5,TA120-T246177
1599869377000,2020-09-12T00:09:37Z,59,TA120-T246184
1599869386000,2020-09-12T00:09:46Z,51.8,TA120-T246191
1599869387000,2020-09-12T00:09:47Z,42.7,TA120-T246183
1599869402000,2020-09-12T00:10:02Z,52.7,TA120-T246187
1599869430000,2020-09-12T00:10:30Z,49.7,TA120-T246177
1599869437000,2020-09-12T00:10:37Z,65.7,TA120-T246184
1599869446000,2020-09-12T00:10:46Z,51.1,TA120-T246191
1599869447000,2020-09-12T00:10:47Z,42.7,TA120-T246183
1599869462000,2020-09-12T00:11:02Z,50.8,TA120-T246187
1599869490000,2020-09-12T00:11:30Z,48.1,TA120-T246177
1599869497000,2020-09-12T00:11:37Z,56,TA120-T246184
1599869506000,2020-09-12T00:11:46Z,47.4,TA120-T246191
1599869507000,2020-09-12T00:11:47Z,42.7,TA120-T246183
1599869522000,2020-09-12T00:12:02Z,51.7,TA120-T246187
1599869550000,2020-09-12T00:12:30Z,47.2,TA120-T246177
1599869557000,2020-09-12T00:12:37Z,65.5,TA120-T246184
1599869566000,2020-09-12T00:12:46Z,51,TA120-T246191
1599869567000,2020-09-12T00:12:47Z,42.8,TA120-T246183
1599869582000,2020-09-12T00:13:02Z,54,TA120-T246187
1599869610000,2020-09-12T00:13:30Z,49.1,TA120-T246177
1599869617000,2020-09-12T00:13:37Z,63.6,TA120-T246184
1599869626000,2020-09-12T00:13:46Z,47.2,TA120-T246191
1599869627000,2020-09-12T00:13:47Z,42.7,TA120-T246183
1599869642000,2020-09-12T00:14:02Z,53.9,TA120-T246187
1599869670000,2020-09-12T00:14:30Z,48.1,TA120-T246177
1599869677000,2020-09-12T00:14:37Z,63.4,TA120-T246184
1599869686000,2020-09-12T00:14:46Z,53.5,TA120-T246191
1599869687000,2020-09-12T00:14:47Z,42.7,TA120-T246183
1599869702000,2020-09-12T00:15:02Z,53.4,TA120-T246187
1599869730000,2020-09-12T00:15:30Z,46.6,TA120-T246177
1599869737000,2020-09-12T00:15:37Z,66.7,TA120-T246184
1599869746000,2020-09-12T00:15:46Z,51.2,TA120-T246191
1599869747000,2020-09-12T00:15:47Z,42.8,TA120-T246183
1599869762000,2020-09-12T00:16:02Z,54,TA120-T246187
1599869790000,2020-09-12T00:16:30Z,49.1,TA120-T246177
1599869797000,2020-09-12T00:16:37Z,66,TA120-T246184
1599869806000,2020-09-12T00:16:46Z,54,TA120-T246191
1599869807000,2020-09-12T00:16:47Z,42.8,TA120-T246183
1599869822000,2020-09-12T00:17:02Z,48.2,TA120-T246187
1599869850000,2020-09-12T00:17:30Z,50.1,TA120-T246177
1599869857000,2020-09-12T00:17:37Z,63,TA120-T246184
1599869866000,2020-09-12T00:17:46Z,49.9,TA120-T246191
1599869867000,2020-09-12T00:17:47Z,42.7,TA120-T246183
1599869882000,2020-09-12T00:18:02Z,54.3,TA120-T246187
1599869910000,2020-09-12T00:18:30Z,46.8,TA120-T246177
1599869917000,2020-09-12T00:18:37Z,63.8,TA120-T246184
1599869926000,2020-09-12T00:18:46Z,51.1,TA120-T246191
1599869927000,2020-09-12T00:18:47Z,42.8,TA120-T246183
1599869942000,2020-09-12T00:19:02Z,53,TA120-T246187
1599869970000,2020-09-12T00:19:30Z,50.9,TA120-T246177
1599869977000,2020-09-12T00:19:37Z,66.3,TA120-T246184
1599869986000,2020-09-12T00:19:46Z,54,TA120-T246191
1599869987000,2020-09-12T00:19:47Z,42.8,TA120-T246183
1599870002000,2020-09-12T00:20:02Z,53.6,TA120-T246187
1599870030000,2020-09-12T00:20:30Z,51,TA120-T246177
1599870037000,2020-09-12T00:20:37Z,57,TA120-T246184
1599870046000,2020-09-12T00:20:46Z,47.1,TA120-T246191
1599870047000,2020-09-12T00:20:47Z,42.8,TA120-T246183
1599870062000,2020-09-12T00:21:02Z,55.3,TA120-T246187
1599870090000,2020-09-12T00:21:30Z,49.6,TA120-T246177
1599870097000,2020-09-12T00:21:37Z,70.7,TA120-T246184
1599870106000,2020-09-12T00:21:46Z,47.5,TA120-T246191
1599870107000,2020-09-12T00:21:47Z,42.8,TA120-T246183
1599870122000,2020-09-12T00:22:02Z,55.1,TA120-T246187
1599870150000,2020-09-12T00:22:30Z,47.6,TA120-T246177
1599870157000,2020-09-12T00:22:37Z,66.5,TA120-T246184
1599870166000,2020-09-12T00:22:46Z,53.6,TA120-T246191
1599870167000,2020-09-12T00:22:47Z,42.8,TA120-T246183
1599870182000,2020-09-12T00:23:02Z,56.5,TA120-T246187
1599870210000,2020-09-12T00:23:30Z,47.6,TA120-T246177
1599870217000,2020-09-12T00:23:37Z,63.5,TA120-T246184
1599870226000,2020-09-12T00:23:46Z,49.4,TA120-T246191
1599870227000,2020-09-12T00:23:47Z,42.7,TA120-T246183
1599870242000,2020-09-12T00:24:02Z,54.4,TA120-T246187
1599870270000,2020-09-12T00:24:30Z,50.9,TA120-T246177
1599870277000,2020-09-12T00:24:37Z,66.3,TA120-T246184
1599870286000,2020-09-12T00:24:46Z,52.1,TA120-T246191
1599870287000,2020-09-12T00:24:47Z,42.8,TA120-T246183
1599870302000,2020-09-12T00:25:02Z,55.3,TA120-T246187
1599870330000,2020-09-12T00:25:30Z,47.4,TA120-T246177
1599870337000,2020-09-12T00:25:37Z,67.1,TA120-T246184
1599870346000,2020-09-12T00:25:46Z,53.5,TA120-T246191
1599870347000,2020-09-12T00:25:47Z,42.8,TA120-T246183
1599870362000,2020-09-12T00:26:02Z,53.5,TA120-T246187
1599870390000,2020-09-12T00:26:30Z,51.4,TA120-T246177
1599870397000,2020-09-12T00:26:37Z,65.8,TA120-T246184
1599870406000,2020-09-12T00:26:46Z,47.1,TA120-T246191
1599870407000,2020-09-12T00:26:47Z,42.7,TA120-T246183
1599870422000,2020-09-12T00:27:02Z,54.5,TA120-T246187
1599870450000,2020-09-12T00:27:30Z,52.1,TA120-T246177
1599870457000,2020-09-12T00:27:37Z,63.7,TA120-T246184
1599870466000,2020-09-12T00:27:46Z,47.6,TA120-T246191
1599870467000,2020-09-12T00:27:47Z,42.7,TA120-T246183
1599870482000,2020-09-12T00:28:02Z,51.4,TA120-T246187
1599870510000,2020-09-12T00:28:30Z,50.3,TA120-T246177
1599870517000,2020-09-12T00:28:37Z,61.8,TA120-T246184
1599870526000,2020-09-12T00:28:46Z,50.4,TA120-T246191
1599870527000,2020-09-12T00:28:47Z,42.7,TA120-T246183
1599870542000,2020-09-12T00:29:02Z,52.1,TA120-T246187
1599870570000,2020-09-12T00:29:30Z,50.7,TA120-T246177
1599870577000,2020-09-12T00:29:37Z,65.9,TA120-T246184
1599870586000,2020-09-12T00:29:46Z,49.6,TA120-T246191
1599870587000,2020-09-12T00:29:47Z,42.7,TA120-T246183
1599870602000,2020-09-12T00:30:02Z,52.7,TA120-T246187
1599870630000,2020-09-12T00:30:30Z,53.1,TA120-T246177
1599870637000,2020-09-12T00:30:37Z,66.6,TA120-T246184
1599870646000,2020-09-12T00:30:46Z,56.7,TA120-T246191
1599870647000,2020-09-12T00:30:47Z,42.7,TA120-T246183
1599870662000,2020-09-12T00:31:02Z,53.6,TA120-T246187
1599870690000,2020-09-12T00:31:30Z,53.2,TA120-T246177
1599870697000,2020-09-12T00:31:37Z,67.8,TA120-T246184
1599870706000,2020-09-12T00:31:46Z,46.5,TA120-T246191
1599870707000,2020-09-12T00:31:47Z,42.8,TA120-T246183
1599870722000,2020-09-12T00:32:02Z,55.8,TA120-T246187
1599870750000,2020-09-12T00:32:30Z,52.7,TA120-T246177
1599870757000,2020-09-12T00:32:37Z,66.2,TA120-T246184
1599870766000,2020-09-12T00:32:46Z,49.8,TA120-T246191
1599870767000,2020-09-12T00:32:47Z,42.8,TA120-T246183
1599870782000,2020-09-12T00:33:02Z,54.1,TA120-T246187
1599870810000,2020-09-12T00:33:30Z,50,TA120-T246177
1599870817000,2020-09-12T00:33:37Z,64.9,TA120-T246184
1599870826000,2020-09-12T00:33:46Z,48.5,TA120-T246191
1599870827000,2020-09-12T00:33:47Z,42.8,TA120-T246183
1599870842000,2020-09-12T00:34:02Z,54.9,TA120-T246187
1599870870000,2020-09-12T00:34:30Z,51.5,TA120-T246177
1599870877000,2020-09-12T00:34:37Z,68.4,TA120-T246184
1599870886000,2020-09-12T00:34:46Z,48.5,TA120-T246191
1599870887000,2020-09-12T00:34:47Z,42.8,TA120-T246183
1599870902000,2020-09-12T00:35:02Z,55.7,TA120-T246187
1599870930000,2020-09-12T00:35:30Z,56.3,TA120-T246177
1599870937000,2020-09-12T00:35:37Z,60.3,TA120-T246184
1599870946000,2020-09-12T00:35:46Z,47.9,TA120-T246191
1599870947000,2020-09-12T00:35:47Z,42.8,TA120-T246183
1599870962000,2020-09-12T00:36:02Z,53.2,TA120-T246187
1599870990000,2020-09-12T00:36:30Z,50.6,TA120-T246177
1599870997000,2020-09-12T00:36:37Z,62.9,TA120-T246184
1599871006000,2020-09-12T00:36:46Z,55.1,TA120-T246191
1599871007000,2020-09-12T00:36:47Z,42.8,TA120-T246183
1599871022000,2020-09-12T00:37:02Z,54,TA120-T246187
1599871050000,2020-09-12T00:37:30Z,50.4,TA120-T246177
1599871057000,2020-09-12T00:37:37Z,65.9,TA120-T246184
1599871066000,2020-09-12T00:37:46Z,55,TA120-T246191
1599871067000,2020-09-12T00:37:47Z,42.8,TA120-T246183
1599871082000,2020-09-12T00:38:02Z,53.6,TA120-T246187
1599871110000,2020-09-12T00:38:30Z,51.1,TA120-T246177
1599871117000,2020-09-12T00:38:37Z,65.9,TA120-T246184
1599871126000,2020-09-12T00:38:46Z,51.1,TA120-T246191
1599871127000,2020-09-12T00:38:47Z,42.7,TA120-T246183
1599871142000,2020-09-12T00:39:02Z,54.2,TA120-T246187
1599871170000,2020-09-12T00:39:30Z,54.2,TA120-T246177
1599871177000,2020-09-12T00:39:37Z,62.7,TA120-T246184
1599871186000,2020-09-12T00:39:46Z,54.4,TA120-T246191
1599871187000,2020-09-12T00:39:47Z,42.8,TA120-T246183
1599871202000,2020-09-12T00:40:02Z,51.6,TA120-T246187
1599871230000,2020-09-12T00:40:30Z,49.9,TA120-T246177
1599871237000,2020-09-12T00:40:37Z,64.8,TA120-T246184
1599871246000,2020-09-12T00:40:46Z,51.3,TA120-T246191
1599871247000,2020-09-12T00:40:47Z,42.7,TA120-T246183
1599871262000,2020-09-12T00:41:02Z,54.5,TA120-T246187
1599871290000,2020-09-12T00:41:30Z,51.4,TA120-T246177
1599871297000,2020-09-12T00:41:37Z,67,TA120-T246184
1599871306000,2020-09-12T00:41:46Z,51.6,TA120-T246191
1599871307000,2020-09-12T00:41:47Z,42.8,TA120-T246183
1599871322000,2020-09-12T00:42:02Z,56.3,TA120-T246187
1599871350000,2020-09-12T00:42:30Z,48.4,TA120-T246177
1599871357000,2020-09-12T00:42:37Z,65.9,TA120-T246184
1599871366000,2020-09-12T00:42:46Z,50.4,TA120-T246191
1599871367000,2020-09-12T00:42:47Z,42.8,TA120-T246183
1599871382000,2020-09-12T00:43:02Z,54.7,TA120-T246187
1599871410000,2020-09-12T00:43:30Z,51.4,TA120-T246177
1599871417000,2020-09-12T00:43:37Z,67.2,TA120-T246184
1599871426000,2020-09-12T00:43:46Z,48.7,TA120-T246191
1599871427000,2020-09-12T00:43:47Z,42.8,TA120-T246183
1599871442000,2020-09-12T00:44:02Z,55.4,TA120-T246187
1599871470000,2020-09-12T00:44:30Z,53.9,TA120-T246177
1599871477000,2020-09-12T00:44:37Z,63.9,TA120-T246184
1599871486000,2020-09-12T00:44:46Z,52,TA120-T246191
1599871487000,2020-09-12T00:44:47Z,42.8,TA120-T246183
1599871502000,2020-09-12T00:45:02Z,53.1,TA120-T246187
1599871530000,2020-09-12T00:45:30Z,51,TA120-T246177
1599871537000,2020-09-12T00:45:37Z,63.8,TA120-T246184
1599871546000,2020-09-12T00:45:46Z,50.7,TA120-T246191
1599871547000,2020-09-12T00:45:47Z,42.8,TA120-T246183
1599871562000,2020-09-12T00:46:02Z,53.4,TA120-T246187
1599871590000,2020-09-12T00:46:30Z,48.6,TA120-T246177
1599871597000,2020-09-12T00:46:37Z,67.7,TA120-T246184
1599871606000,2020-09-12T00:46:46Z,51.1,TA120-T246191
1599871607000,2020-09-12T00:46:47Z,42.8,TA120-T246183
1599871622000,2020-09-12T00:47:02Z,52.8,TA120-T246187
1599871650000,2020-09-12T00:47:30Z,53.2,TA120-T246177
1599871657000,2020-09-12T00:47:37Z,61.8,TA120-T246184
1599871666000,2020-09-12T00:47:46Z,53.3,TA120-T246191
1599871667000,2020-09-12T00:47:47Z,42.9,TA120-T246183
1599871682000,2020-09-12T00:48:02Z,53.7,TA120-T246187
1599871710000,2020-09-12T00:48:30Z,45.9,TA120-T246177
1599871717000,2020-09-12T00:48:37Z,64,TA120-T246184
1599871726000,2020-09-12T00:48:46Z,50.6,TA120-T246191
1599871727000,2020-09-12T00:48:47Z,42.9,TA120-T246183
1599871742000,2020-09-12T00:49:02Z,53.8,TA120-T246187
1599871770000,2020-09-12T00:49:30Z,51.9,TA120-T246177
1599871777000,2020-09-12T00:49:37Z,62.9,TA120-T246184
1599871786000,2020-09-12T00:49:46Z,48.6,TA120-T246191
1599871787000,2020-09-12T00:49:47Z,42.9,TA120-T246183
1599871802000,2020-09-12T00:50:02Z,54.5,TA120-T246187
1599871830000,2020-09-12T00:50:30Z,52.5,TA120-T246177
1599871837000,2020-09-12T00:50:37Z,63.5,TA120-T246184
1599871846000,2020-09-12T00:50:46Z,53.8,TA120-T246191
1599871847000,2020-09-12T00:50:47Z,42.8,TA120-T246183
1599871862000,2020-09-12T00:51:02Z,54.8,TA120-T246187
1599871890000,2020-09-12T00:51:30Z,47,TA120-T246177
1599871897000,2020-09-12T00:51:37Z,67,TA120-T246184
1599871906000,2020-09-12T00:51:46Z,48.3,TA120-T246191
1599871907000,2020-09-12T00:51:47Z,42.8,TA120-T246183
1599871922000,2020-09-12T00:52:02Z,54.8,TA120-T246187
1599871950000,2020-09-12T00:52:30Z,48.1,TA120-T246177
1599871957000,2020-09-12T00:52:37Z,68,TA120-T246184
1599871966000,2020-09-12T00:52:46Z,50.9,TA120-T246191
1599871967000,2020-09-12T00:52:47Z,42.8,TA120-T246183
1599871982000,2020-09-12T00:53:02Z,53.7,TA120-T246187
1599872010000,2020-09-12T00:53:30Z,48.8,TA120-T246177
1599872017000,2020-09-12T00:53:37Z,72.9,TA120-T246184
1599872026000,2020-09-12T00:53:46Z,51.2,TA120-T246191
1599872027000,2020-09-12T00:53:47Z,42.9,TA120-T246183
1599872042000,2020-09-12T00:54:02Z,54.5,TA120-T246187
1599872070000,2020-09-12T00:54:30Z,49.2,TA120-T246177
1599872077000,2020-09-12T00:54:37Z,67.3,TA120-T246184
1599872086000,2020-09-12T00:54:46Z,47.8,TA120-T246191
1599872087000,2020-09-12T00:54:47Z,42.9,TA120-T246183
1599872102000,2020-09-12T00:55:02Z,55.8,TA120-T246187
1599872130000,2020-09-12T00:55:30Z,47.3,TA120-T246177
1599872137000,2020-09-12T00:55:37Z,68.3,TA120-T246184
1599872146000,2020-09-12T00:55:46Z,51.1,TA120-T246191
1599872147000,2020-09-12T00:55:47Z,42.8,TA120-T246183
1599872162000,2020-09-12T00:56:02Z,54.9,TA120-T246187
1599872190000,2020-09-12T00:56:30Z,50.3,TA120-T246177
1599872197000,2020-09-12T00:56:37Z,61.7,TA120-T246184
1599872206000,2020-09-12T00:56:46Z,52,TA120-T246191
1599872207000,2020-09-12T00:56:47Z,42.9,TA120-T246183
1599872222000,2020-09-12T00:57:02Z,53.9,TA120-T246187
1599872250000,2020-09-12T00:57:30Z,47.6,TA120-T246177
1599872257000,2020-09-12T00:57:37Z,67.6,TA120-T246184
1599872266000,2020-09-12T00:57:46Z,48,TA120-T246191
1599872267000,2020-09-12T00:57:47Z,42.9,TA120-T246183
1599872282000,2020-09-12T00:58:02Z,54.6,TA120-T246187
1599872310000,2020-09-12T00:58:30Z,47.2,TA120-T246177
1599872317000,2020-09-12T00:58:37Z,58.2,TA120-T246184
1599872326000,2020-09-12T00:58:46Z,53.3,TA120-T246191
1599872327000,2020-09-12T00:58:47Z,42.8,TA120-T246183
1599872342000,2020-09-12T00:59:02Z,53.7,TA120-T246187
1599872370000,2020-09-12T00:59:30Z,51.5,TA120-T246177
1599872377000,2020-09-12T00:59:37Z,65.9,TA120-T246184
1599872386000,2020-09-12T00:59:46Z,51.6,TA120-T246191
1599872387000,2020-09-12T00:59:47Z,42.8,TA120-T246183
1599872402000,2020-09-12T01:00:02Z,54.6,TA120-T246187
1599872430000,2020-09-12T01:00:30Z,51.1,TA120-T246177
1599872437000,2020-09-12T01:00:37Z,62.2,TA120-T246184
1599872446000,2020-09-12T01:00:46Z,51,TA120-T246191
1599872447000,2020-09-12T01:00:47Z,43,TA120-T246183
1599872462000,2020-09-12T01:01:02Z,56.2,TA120-T246187
1599872490000,2020-09-12T01:01:30Z,48.6,TA120-T246177
1599872497000,2020-09-12T01:01:37Z,65.8,TA120-T246184
1599872506000,2020-09-12T01:01:46Z,54.1,TA120-T246191
1599872507000,2020-09-12T01:01:47Z,42.9,TA120-T246183
1599872522000,2020-09-12T01:02:02Z,52.6,TA120-T246187
1599872550000,2020-09-12T01:02:30Z,49.8,TA120-T246177
1599872557000,2020-09-12T01:02:37Z,67.6,TA120-T246184
1599872566000,2020-09-12T01:02:46Z,49.3,TA120-T246191
1599872567000,2020-09-12T01:02:47Z,42.8,TA120-T246183
1599872582000,2020-09-12T01:03:02Z,54.1,TA120-T246187
1599872610000,2020-09-12T01:03:30Z,53.8,TA120-T246177
1599872617000,2020-09-12T01:03:37Z,65.3,TA120-T246184
1599872626000,2020-09-12T01:03:46Z,52.7,TA120-T246191
1599872627000,2020-09-12T01:03:47Z,42.8,TA120-T246183
1599872642000,2020-09-12T01:04:02Z,54.7,TA120-T246187
1599872670000,2020-09-12T01:04:30Z,50.4,TA120-T246177
1599872677000,2020-09-12T01:04:37Z,64.9,TA120-T246184
1599872686000,2020-09-12T01:04:46Z,50.8,TA120-T246191
1599872687000,2020-09-12T01:04:47Z,42.8,TA120-T246183
1599872702000,2020-09-12T01:05:02Z,57.2,TA120-T246187
1599872730000,2020-09-12T01:05:30Z,54.9,TA120-T246177
1599872737000,2020-09-12T01:05:37Z,65.3,TA120-T246184
1599872746000,2020-09-12T01:05:46Z,50.7,TA120-T246191
1599872747000,2020-09-12T01:05:47Z,42.8,TA120-T246183
1599872762000,2020-09-12T01:06:02Z,54.5,TA120-T246187
1599872790000,2020-09-12T01:06:30Z,53.3,TA120-T246177
1599872797000,2020-09-12T01:06:37Z,61.6,TA120-T246184
1599872806000,2020-09-12T01:06:46Z,54.2,TA120-T246191
1599872807000,2020-09-12T01:06:47Z,42.8,TA120-T246183
1599872822000,2020-09-12T01:07:02Z,54.6,TA120-T246187
1599872850000,2020-09-12T01:07:30Z,51.6,TA120-T246177
1599872857000,2020-09-12T01:07:37Z,68.6,TA120-T246184
1599872866000,2020-09-12T01:07:46Z,50.4,TA120-T246191
1599872867000,2020-09-12T01:07:47Z,42.8,TA120-T246183
1599872882000,2020-09-12T01:08:02Z,56.1,TA120-T246187
1599872910000,2020-09-12T01:08:30Z,51.8,TA120-T246177
1599872917000,2020-09-12T01:08:37Z,64.1,TA120-T246184
1599872926000,2020-09-12T01:08:46Z,46.5,TA120-T246191
1599872927000,2020-09-12T01:08:47Z,42.9,TA120-T246183
1599872942000,2020-09-12T01:09:02Z,55.1,TA120-T246187
1599872970000,2020-09-12T01:09:30Z,48.2,TA120-T246177
1599872977000,2020-09-12T01:09:37Z,65,TA120-T246184
1599872986000,2020-09-12T01:09:46Z,49.7,TA120-T246191
1599872987000,2020-09-12T01:09:47Z,42.8,TA120-T246183
1599873002000,2020-09-12T01:10:02Z,53.7,TA120-T246187
1599873030000,2020-09-12T01:10:30Z,46.3,TA120-T246177
1599873037000,2020-09-12T01:10:37Z,66.9,TA120-T246184
1599873046000,2020-09-12T01:10:46Z,52.4,TA120-T246191
1599873047000,2020-09-12T01:10:47Z,42.8,TA120-T246183
1599873062000,2020-09-12T01:11:02Z,55.6,TA120-T246187
1599873090000,2020-09-12T01:11:30Z,44.9,TA120-T246177
1599873097000,2020-09-12T01:11:37Z,54.4,TA120-T246184
1599873106000,2020-09-12T01:11:46Z,52.6,TA120-T246191
1599873107000,2020-09-12T01:11:47Z,42.8,TA120-T246183
1599873122000,2020-09-12T01:12:02Z,56.2,TA120-T246187
1599873150000,2020-09-12T01:12:30Z,50.1,TA120-T246177
1599873157000,2020-09-12T01:12:37Z,66.9,TA120-T246184
1599873166000,2020-09-12T01:12:46Z,52.1,TA120-T246191
1599873167000,2020-09-12T01:12:47Z,42.8,TA120-T246183
1599873182000,2020-09-12T01:13:02Z,53.5,TA120-T246187
1599873210000,2020-09-12T01:13:30Z,48.3,TA120-T246177
1599873217000,2020-09-12T01:13:37Z,65.5,TA120-T246184
1599873226000,2020-09-12T01:13:46Z,48.3,TA120-T246191
1599873227000,2020-09-12T01:13:47Z,42.8,TA120-T246183
1599873242000,2020-09-12T01:14:02Z,55,TA120-T246187
1599873270000,2020-09-12T01:14:30Z,49.5,TA120-T246177
1599873277000,2020-09-12T01:14:37Z,66,TA120-T246184
1599873286000,2020-09-12T01:14:46Z,47.4,TA120-T246191
1599873287000,2020-09-12T01:14:47Z,42.8,TA120-T246183
1599873302000,2020-09-12T01:15:02Z,55.3,TA120-T246187
1599873330000,2020-09-12T01:15:30Z,55.1,TA120-T246177
1599873337000,2020-09-12T01:15:37Z,68.9,TA120-T246184
1599873346000,2020-09-12T01:15:46Z,48.4,TA120-T246191
1599873347000,2020-09-12T01:15:47Z,42.8,TA120-T246183
1599873362000,2020-09-12T01:16:02Z,54,TA120-T246187
1599873390000,2020-09-12T01:16:30Z,53.3,TA120-T246177
1599873397000,2020-09-12T01:16:37Z,65.2,TA120-T246184
1599873406000,2020-09-12T01:16:46Z,53.2,TA120-T246191
1599873407000,2020-09-12T01:16:47Z,42.9,TA120-T246183
1599873422000,2020-09-12T01:17:02Z,56.8,TA120-T246187
1599873450000,2020-09-12T01:17:30Z,53.4,TA120-T246177
1599873457000,2020-09-12T01:17:37Z,63.3,TA120-T246184
1599873466000,2020-09-12T01:17:46Z,52.8,TA120-T246191
1599873467000,2020-09-12T01:17:47Z,42.8,TA120-T246183
1599873482000,2020-09-12T01:18:02Z,56.4,TA120-T246187
1599873510000,2020-09-12T01:18:30Z,53.7,TA120-T246177
1599873517000,2020-09-12T01:18:37Z,61.7,TA120-T246184
1599873526000,2020-09-12T01:18:46Z,56.4,TA120-T246191
1599873527000,2020-09-12T01:18:47Z,42.8,TA120-T246183
1599873542000,2020-09-12T01:19:02Z,50.7,TA120-T246187
1599873570000,2020-09-12T01:19:30Z,55.3,TA120-T246177
1599873577000,2020-09-12T01:19:37Z,63.9,TA120-T246184
1599873586000,2020-09-12T01:19:46Z,55.5,TA120-T246191
1599873587000,2020-09-12T01:19:47Z,42.8,TA120-T246183
1599873602000,2020-09-12T01:20:02Z,54.8,TA120-T246187
1599873630000,2020-09-12T01:20:30Z,54.8,TA120-T246177
1599873637000,2020-09-12T01:20:37Z,68.1,TA120-T246184
1599873646000,2020-09-12T01:20:46Z,54.3,TA120-T246191
1599873647000,2020-09-12T01:20:47Z,42.8,TA120-T246183
1599873662000,2020-09-12T01:21:02Z,53.2,TA120-T246187
1599873690000,2020-09-12T01:21:30Z,54.4,TA120-T246177
1599873697000,2020-09-12T01:21:37Z,70,TA120-T246184
1599873706000,2020-09-12T01:21:46Z,49,TA120-T246191
1599873707000,2020-09-12T01:21:47Z,42.8,TA120-T246183
1599873722000,2020-09-12T01:22:02Z,54.4,TA120-T246187
1599873750000,2020-09-12T01:22:30Z,53.4,TA120-T246177
1599873757000,2020-09-12T01:22:37Z,66.7,TA120-T246184
1599873766000,2020-09-12T01:22:46Z,51.6,TA120-T246191
1599873767000,2020-09-12T01:22:47Z,42.8,TA120-T246183
1599873782000,2020-09-12T01:23:02Z,56.1,TA120-T246187
1599873810000,2020-09-12T01:23:30Z,49.6,TA120-T246177
1599873817000,2020-09-12T01:23:37Z,67.3,TA120-T246184
1599873826000,2020-09-12T01:23:46Z,56.8,TA120-T246191
1599873827000,2020-09-12T01:23:47Z,42.8,TA120-T246183
1599873842000,2020-09-12T01:24:02Z,55.6,TA120-T246187
1599873870000,2020-09-12T01:24:30Z,48.8,TA120-T246177
1599873877000,2020-09-12T01:24:37Z,65.7,TA120-T246184
1599873886000,2020-09-12T01:24:46Z,47.5,TA120-T246191
1599873887000,2020-09-12T01:24:47Z,42.8,TA120-T246183
