time,readable_time,dBA,dev-id
1663804800000,2022-09-22T00:00:00Z,31.5,TA120-T246183
1663804800000,2022-09-22T00:00:00Z,47.1,TA120-T246191
1663804800000,2022-09-22T00:00:00Z,59.3,TA120-T246184
1663804800000,2022-09-22T00:00:00Z,45.3,TA120-T246187
1663804801000,2022-09-22T00:00:01Z,60.7,TA120-T246184
1663804801000,2022-09-22T00:00:01Z,44.5,TA120-T246187
1663804801000,2022-09-22T00:00:01Z,31.4,TA120-T246183
1663804801000,2022-09-22T00:00:01Z,46.5,TA120-T246191
1663804802000,2022-09-22T00:00:02Z,31.5,TA120-T246183
1663804802000,2022-09-22T00:00:02Z,48.2,TA120-T246191
1663804802000,2022-09-22T00:00:02Z,63.4,TA120-T246184
1663804802000,2022-09-22T00:00:02Z,43.4,TA120-T246187
1663804803000,2022-09-22T00:00:03Z,64.7,TA120-T246184
1663804803000,2022-09-22T00:00:03Z,42.7,TA120-T246187
1663804803000,2022-09-22T00:00:03Z,31.4,TA120-T246183
1663804803000,2022-09-22T00:00:03Z,45.6,TA120-T246191
1663804804000,2022-09-22T00:00:04Z,31.4,TA120-T246183
1663804804000,2022-09-22T00:00:04Z,47.1,TA120-T246191
1663804804000,2022-09-22T00:00:04Z,66.2,TA120-T246184
1663804804000,2022-09-22T00:00:04Z,41.1,TA120-T246187
1663804805000,2022-09-22T00:00:05Z,68.1,TA120-T246184
1663804805000,2022-09-22T00:00:05Z,40.8,TA120-T246187
1663804805000,2022-09-22T00:00:05Z,31.4,TA120-T246183
1663804805000,2022-09-22T00:00:05Z,45.3,TA120-T246191
1663804806000,2022-09-22T00:00:06Z,31.1,TA120-T246183
1663804806000,2022-09-22T00:00:06Z,45.6,TA120-T246191
1663804806000,2022-09-22T00:00:06Z,69.5,TA120-T246184
1663804806000,2022-09-22T00:00:06Z,41.8,TA120-T246187
1663804807000,2022-09-22T00:00:07Z,73.1,TA120-T246184
1663804807000,2022-09-22T00:00:07Z,42.8,TA120-T246187
1663804807000,2022-09-22T00:00:07Z,31.4,TA120-T246183
1663804807000,2022-09-22T00:00:07Z,45.8,TA120-T246191
1663804808000,2022-09-22T00:00:08Z,31.5,TA120-T246183
1663804808000,2022-09-22T00:00:08Z,45.6,TA120-T246191
1663804808000,2022-09-22T00:00:08Z,72.5,TA120-T246184
1663804808000,2022-09-22T00:00:08Z,44.7,TA120-T246187
1663804809000,2022-09-22T00:00:09Z,67.9,TA120-T246184
1663804809000,2022-09-22T00:00:09Z,45.4,TA120-T246187
1663804809000,2022-09-22T00:00:09Z,31.3,TA120-T246183
1663804809000,2022-09-22T00:00:09Z,46.3,TA120-T246191
1663804810000,2022-09-22T00:00:10Z,31.4,TA120-T246183
1663804810000,2022-09-22T00:00:10Z,45.7,TA120-T246191
1663804810000,2022-09-22T00:00:10Z,64,TA120-T246184
1663804810000,2022-09-22T00:00:10Z,44.1,TA120-T246187
1663804811000,2022-09-22T00:00:11Z,64.2,TA120-T246184
1663804811000,2022-09-22T00:00:11Z,44.4,TA120-T246187
1663804811000,2022-09-22T00:00:11Z,31.2,TA120-T246183
1663804811000,2022-09-22T00:00:11Z,46.4,TA120-T246191
1663804812000,2022-09-22T00:00:12Z,31.4,TA120-T246183
1663804812000,2022-09-22T00:00:12Z,46.3,TA120-T246191
1663804812000,2022-09-22T00:00:12Z,60.6,TA120-T246184
1663804812000,2022-09-22T00:00:12Z,43.9,TA120-T246187
1663804813000,2022-09-22T00:00:13Z,59.8,TA120-T246184
1663804813000,2022-09-22T00:00:13Z,42.9,TA120-T246187
1663804813000,2022-09-22T00:00:13Z,31.3,TA120-T246183
1663804813000,2022-09-22T00:00:13Z,46,TA120-T246191
1663804814000,2022-09-22T00:00:14Z,31.4,TA120-T246183
1663804814000,2022-09-22T00:00:14Z,45.6,TA120-T246191
1663804814000,2022-09-22T00:00:14Z,59.2,TA120-T246184
1663804814000,2022-09-22T00:00:14Z,43.5,TA120-T246187
1663804815000,2022-09-22T00:00:15Z,58.6,TA120-T246184
1663804815000,2022-09-22T00:00:15Z,43.3,TA120-T246187
1663804815000,2022-09-22T00:00:15Z,31.6,TA120-T246183
1663804815000,2022-09-22T00:00:15Z,46,TA120-T246191
1663804816000,2022-09-22T00:00:16Z,31.5,TA120-T246183
1663804816000,2022-09-22T00:00:16Z,45.9,TA120-T246191
1663804816000,2022-09-22T00:00:16Z,58.3,TA120-T246184
1663804816000,2022-09-22T00:00:16Z,44.3,TA120-T246187
1663804817000,2022-09-22T00:00:17Z,57,TA120-T246184
1663804817000,2022-09-22T00:00:17Z,45.4,TA120-T246187
1663804817000,2022-09-22T00:00:17Z,31.3,TA120-T246183
1663804817000,2022-09-22T00:00:17Z,45.5,TA120-T246191
1663804818000,2022-09-22T00:00:18Z,31.4,TA120-T246183
1663804818000,2022-09-22T00:00:18Z,45.5,TA120-T246191
1663804818000,2022-09-22T00:00:18Z,56.1,TA120-T246184
1663804818000,2022-09-22T00:00:18Z,45.2,TA120-T246187
1663804819000,2022-09-22T00:00:19Z,54.7,TA120-T246184
1663804819000,2022-09-22T00:00:19Z,45.1,TA120-T246187
1663804819000,2022-09-22T00:00:19Z,31.3,TA120-T246183
1663804819000,2022-09-22T00:00:19Z,45.3,TA120-T246191
1663804820000,2022-09-22T00:00:20Z,31.3,TA120-T246183
1663804820000,2022-09-22T00:00:20Z,45.3,TA120-T246191
1663804820000,2022-09-22T00:00:20Z,53.7,TA120-T246184
1663804820000,2022-09-22T00:00:20Z,45.6,TA120-T246187
1663804821000,2022-09-22T00:00:21Z,53.9,TA120-T246184
1663804821000,2022-09-22T00:00:21Z,45.2,TA120-T246187
1663804821000,2022-09-22T00:00:21Z,31.3,TA120-T246183
1663804821000,2022-09-22T00:00:21Z,45.4,TA120-T246191
1663804822000,2022-09-22T00:00:22Z,31.5,TA120-T246183
1663804822000,2022-09-22T00:00:22Z,44.9,TA120-T246191
1663804822000,2022-09-22T00:00:22Z,52.5,TA120-T246184
1663804822000,2022-09-22T00:00:22Z,44.2,TA120-T246187
1663804823000,2022-09-22T00:00:23Z,51.8,TA120-T246184
1663804823000,2022-09-22T00:00:23Z,43.5,TA120-T246187
1663804823000,2022-09-22T00:00:23Z,31.5,TA120-T246183
1663804823000,2022-09-22T00:00:23Z,45.3,TA120-T246191
1663804824000,2022-09-22T00:00:24Z,31.3,TA120-T246183
1663804824000,2022-09-22T00:00:24Z,45.4,TA120-T246191
1663804824000,2022-09-22T00:00:24Z,51,TA120-T246184
1663804824000,2022-09-22T00:00:24Z,43,TA120-T246187
1663804825000,2022-09-22T00:00:25Z,50.9,TA120-T246184
1663804825000,2022-09-22T00:00:25Z,43.1,TA120-T246187
1663804825000,2022-09-22T00:00:25Z,31.6,TA120-T246183
1663804825000,2022-09-22T00:00:25Z,45.3,TA120-T246191
1663804826000,2022-09-22T00:00:26Z,31.4,TA120-T246183
1663804826000,2022-09-22T00:00:26Z,45.9,TA120-T246191
1663804826000,2022-09-22T00:00:26Z,50.8,TA120-T246184
1663804826000,2022-09-22T00:00:26Z,44.7,TA120-T246187
1663804827000,2022-09-22T00:00:27Z,51,TA120-T246184
1663804827000,2022-09-22T00:00:27Z,45.7,TA120-T246187
1663804827000,2022-09-22T00:00:27Z,31.1,TA120-T246183
1663804827000,2022-09-22T00:00:27Z,45.4,TA120-T246191
1663804828000,2022-09-22T00:00:28Z,31.3,TA120-T246183
1663804828000,2022-09-22T00:00:28Z,45.5,TA120-T246191
1663804828000,2022-09-22T00:00:28Z,52,TA120-T246184
1663804828000,2022-09-22T00:00:28Z,48.5,TA120-T246187
1663804829000,2022-09-22T00:00:29Z,50.8,TA120-T246184
1663804829000,2022-09-22T00:00:29Z,48.5,TA120-T246187
1663804829000,2022-09-22T00:00:29Z,31.6,TA120-T246183
1663804829000,2022-09-22T00:00:29Z,45.4,TA120-T246191
1663804830000,2022-09-22T00:00:30Z,31.7,TA120-T246183
1663804830000,2022-09-22T00:00:30Z,45.8,TA120-T246191
1663804830000,2022-09-22T00:00:30Z,50.6,TA120-T246184
1663804830000,2022-09-22T00:00:30Z,48.1,TA120-T246187
1663804831000,2022-09-22T00:00:31Z,50.4,TA120-T246184
1663804831000,2022-09-22T00:00:31Z,47.7,TA120-T246187
1663804831000,2022-09-22T00:00:31Z,31.3,TA120-T246183
1663804831000,2022-09-22T00:00:31Z,45.7,TA120-T246191
1663804832000,2022-09-22T00:00:32Z,31.3,TA120-T246183
1663804832000,2022-09-22T00:00:32Z,45.5,TA120-T246191
1663804832000,2022-09-22T00:00:32Z,50.5,TA120-T246184
1663804832000,2022-09-22T00:00:32Z,47.7,TA120-T246187
1663804833000,2022-09-22T00:00:33Z,50.1,TA120-T246184
1663804833000,2022-09-22T00:00:33Z,45.8,TA120-T246187
1663804833000,2022-09-22T00:00:33Z,31.3,TA120-T246183
1663804833000,2022-09-22T00:00:33Z,45.6,TA120-T246191
1663804834000,2022-09-22T00:00:34Z,31.5,TA120-T246183
1663804834000,2022-09-22T00:00:34Z,45.6,TA120-T246191
1663804834000,2022-09-22T00:00:34Z,50.7,TA120-T246184
1663804834000,2022-09-22T00:00:34Z,46.9,TA120-T246187
1663804835000,2022-09-22T00:00:35Z,50.8,TA120-T246184
1663804835000,2022-09-22T00:00:35Z,48.1,TA120-T246187
1663804835000,2022-09-22T00:00:35Z,31.3,TA120-T246183
1663804835000,2022-09-22T00:00:35Z,45.8,TA120-T246191
1663804836000,2022-09-22T00:00:36Z,31.2,TA120-T246183
1663804836000,2022-09-22T00:00:36Z,45.9,TA120-T246191
1663804836000,2022-09-22T00:00:36Z,50.7,TA120-T246184
1663804836000,2022-09-22T00:00:36Z,47.3,TA120-T246187
1663804837000,2022-09-22T00:00:37Z,50.7,TA120-T246184
1663804837000,2022-09-22T00:00:37Z,46.4,TA120-T246187
1663804837000,2022-09-22T00:00:37Z,31.2,TA120-T246183
1663804837000,2022-09-22T00:00:37Z,46.3,TA120-T246191
1663804838000,2022-09-22T00:00:38Z,31.3,TA120-T246183
1663804838000,2022-09-22T00:00:38Z,45.7,TA120-T246191
1663804838000,2022-09-22T00:00:38Z,50.7,TA120-T246184
1663804838000,2022-09-22T00:00:38Z,46.7,TA120-T246187
1663804839000,2022-09-22T00:00:39Z,50.6,TA120-T246184
1663804839000,2022-09-22T00:00:39Z,47.5,TA120-T246187
1663804839000,2022-09-22T00:00:39Z,31.5,TA120-T246183
1663804839000,2022-09-22T00:00:39Z,45.6,TA120-T246191
1663804840000,2022-09-22T00:00:40Z,31.5,TA120-T246183
1663804840000,2022-09-22T00:00:40Z,45.6,TA120-T246191
1663804840000,2022-09-22T00:00:40Z,50.3,TA120-T246184
1663804840000,2022-09-22T00:00:40Z,47.1,TA120-T246187
1663804841000,2022-09-22T00:00:41Z,50.7,TA120-T246184
1663804841000,2022-09-22T00:00:41Z,47.9,TA120-T246187
1663804841000,2022-09-22T00:00:41Z,31.3,TA120-T246183
1663804841000,2022-09-22T00:00:41Z,45.6,TA120-T246191
1663804842000,2022-09-22T00:00:42Z,31.3,TA120-T246183
1663804842000,2022-09-22T00:00:42Z,45.8,TA120-T246191
1663804842000,2022-09-22T00:00:42Z,50.5,TA120-T246184
1663804842000,2022-09-22T00:00:42Z,46.9,TA120-T246187
1663804843000,2022-09-22T00:00:43Z,50.5,TA120-T246184
1663804843000,2022-09-22T00:00:43Z,46.7,TA120-T246187
1663804843000,2022-09-22T00:00:43Z,31.3,TA120-T246183
1663804843000,2022-09-22T00:00:43Z,45.4,TA120-T246191
1663804844000,2022-09-22T00:00:44Z,31.4,TA120-T246183
1663804844000,2022-09-22T00:00:44Z,46.3,TA120-T246191
1663804844000,2022-09-22T00:00:44Z,50.7,TA120-T246184
1663804844000,2022-09-22T00:00:44Z,44.5,TA120-T246187
1663804845000,2022-09-22T00:00:45Z,50.6,TA120-T246184
1663804845000,2022-09-22T00:00:45Z,42.5,TA120-T246187
1663804845000,2022-09-22T00:00:45Z,31.7,TA120-T246183
1663804845000,2022-09-22T00:00:45Z,46,TA120-T246191
1663804846000,2022-09-22T00:00:46Z,31.5,TA120-T246183
1663804846000,2022-09-22T00:00:46Z,45.8,TA120-T246191
1663804846000,2022-09-22T00:00:46Z,50.6,TA120-T246184
1663804846000,2022-09-22T00:00:46Z,42.5,TA120-T246187
1663804847000,2022-09-22T00:00:47Z,50.5,TA120-T246184
1663804847000,2022-09-22T00:00:47Z,44,TA120-T246187
1663804847000,2022-09-22T00:00:47Z,31.4,TA120-T246183
1663804847000,2022-09-22T00:00:47Z,45.8,TA120-T246191
1663804848000,2022-09-22T00:00:48Z,31.3,TA120-T246183
1663804848000,2022-09-22T00:00:48Z,45.8,TA120-T246191
1663804848000,2022-09-22T00:00:48Z,51.4,TA120-T246184
1663804848000,2022-09-22T00:00:48Z,44.6,TA120-T246187
1663804849000,2022-09-22T00:00:49Z,51.2,TA120-T246184
1663804849000,2022-09-22T00:00:49Z,45.5,TA120-T246187
1663804849000,2022-09-22T00:00:49Z,31.2,TA120-T246183
1663804849000,2022-09-22T00:00:49Z,46.1,TA120-T246191
1663804850000,2022-09-22T00:00:50Z,31.4,TA120-T246183
1663804850000,2022-09-22T00:00:50Z,45.7,TA120-T246191
1663804850000,2022-09-22T00:00:50Z,51.3,TA120-T246184
1663804850000,2022-09-22T00:00:50Z,45.2,TA120-T246187
1663804851000,2022-09-22T00:00:51Z,51.5,TA120-T246184
1663804851000,2022-09-22T00:00:51Z,43.5,TA120-T246187
1663804851000,2022-09-22T00:00:51Z,31.3,TA120-T246183
1663804851000,2022-09-22T00:00:51Z,46,TA120-T246191
1663804852000,2022-09-22T00:00:52Z,31.3,TA120-T246183
1663804852000,2022-09-22T00:00:52Z,46.1,TA120-T246191
1663804852000,2022-09-22T00:00:52Z,51.8,TA120-T246184
1663804852000,2022-09-22T00:00:52Z,43.1,TA120-T246187
1663804853000,2022-09-22T00:00:53Z,51.8,TA120-T246184
1663804853000,2022-09-22T00:00:53Z,43.5,TA120-T246187
1663804853000,2022-09-22T00:00:53Z,31.5,TA120-T246183
1663804853000,2022-09-22T00:00:53Z,45.5,TA120-T246191
1663804854000,2022-09-22T00:00:54Z,31.5,TA120-T246183
1663804854000,2022-09-22T00:00:54Z,45.9,TA120-T246191
1663804854000,2022-09-22T00:00:54Z,51.8,TA120-T246184
1663804854000,2022-09-22T00:00:54Z,42.1,TA120-T246187
1663804855000,2022-09-22T00:00:55Z,52.5,TA120-T246184
1663804855000,2022-09-22T00:00:55Z,40.7,TA120-T246187
1663804855000,2022-09-22T00:00:55Z,31.3,TA120-T246183
1663804855000,2022-09-22T00:00:55Z,45.7,TA120-T246191
1663804856000,2022-09-22T00:00:56Z,31.3,TA120-T246183
1663804856000,2022-09-22T00:00:56Z,45.7,TA120-T246191
1663804856000,2022-09-22T00:00:56Z,52.5,TA120-T246184
1663804856000,2022-09-22T00:00:56Z,41.3,TA120-T246187
1663804857000,2022-09-22T00:00:57Z,52.8,TA120-T246184
1663804857000,2022-09-22T00:00:57Z,42,TA120-T246187
1663804857000,2022-09-22T00:00:57Z,31.4,TA120-T246183
1663804857000,2022-09-22T00:00:57Z,45.4,TA120-T246191
1663804858000,2022-09-22T00:00:58Z,31.4,TA120-T246183
1663804858000,2022-09-22T00:00:58Z,45.7,TA120-T246191
1663804858000,2022-09-22T00:00:58Z,52.7,TA120-T246184
1663804858000,2022-09-22T00:00:58Z,43.4,TA120-T246187
1663804859000,2022-09-22T00:00:59Z,53.1,TA120-T246184
1663804859000,2022-09-22T00:00:59Z,43,TA120-T246187
1663804859000,2022-09-22T00:00:59Z,31.5,TA120-T246183
1663804859000,2022-09-22T00:00:59Z,45.3,TA120-T246191
1663804860000,2022-09-22T00:01:00Z,31.3,TA120-T246183
1663804860000,2022-09-22T00:01:00Z,45.3,TA120-T246191
1663804860000,2022-09-22T00:01:00Z,53.5,TA120-T246184
1663804860000,2022-09-22T00:01:00Z,43,TA120-T246187
1663804861000,2022-09-22T00:01:01Z,53.9,TA120-T246184
1663804861000,2022-09-22T00:01:01Z,43.6,TA120-T246187
1663804861000,2022-09-22T00:01:01Z,31.2,TA120-T246183
1663804861000,2022-09-22T00:01:01Z,45.8,TA120-T246191
1663804862000,2022-09-22T00:01:02Z,31.3,TA120-T246183
1663804862000,2022-09-22T00:01:02Z,46,TA120-T246191
1663804862000,2022-09-22T00:01:02Z,54.1,TA120-T246184
1663804862000,2022-09-22T00:01:02Z,42.9,TA120-T246187
1663804863000,2022-09-22T00:01:03Z,53.2,TA120-T246184
1663804863000,2022-09-22T00:01:03Z,41.4,TA120-T246187
1663804863000,2022-09-22T00:01:03Z,31.3,TA120-T246183
1663804863000,2022-09-22T00:01:03Z,45.2,TA120-T246191
1663804864000,2022-09-22T00:01:04Z,31.3,TA120-T246183
1663804864000,2022-09-22T00:01:04Z,45.3,TA120-T246191
1663804864000,2022-09-22T00:01:04Z,53,TA120-T246184
1663804864000,2022-09-22T00:01:04Z,41,TA120-T246187
1663804865000,2022-09-22T00:01:05Z,52.8,TA120-T246184
1663804865000,2022-09-22T00:01:05Z,41.5,TA120-T246187
1663804865000,2022-09-22T00:01:05Z,31.3,TA120-T246183
1663804865000,2022-09-22T00:01:05Z,45.7,TA120-T246191
1663804866000,2022-09-22T00:01:06Z,31.4,TA120-T246183
1663804866000,2022-09-22T00:01:06Z,45.2,TA120-T246191
1663804866000,2022-09-22T00:01:06Z,52.5,TA120-T246184
1663804866000,2022-09-22T00:01:06Z,43.1,TA120-T246187
1663804867000,2022-09-22T00:01:07Z,52.5,TA120-T246184
1663804867000,2022-09-22T00:01:07Z,42.7,TA120-T246187
1663804867000,2022-09-22T00:01:07Z,31.4,TA120-T246183
1663804867000,2022-09-22T00:01:07Z,45.2,TA120-T246191
1663804868000,2022-09-22T00:01:08Z,31.4,TA120-T246183
1663804868000,2022-09-22T00:01:08Z,45.8,TA120-T246191
1663804868000,2022-09-22T00:01:08Z,52,TA120-T246184
1663804868000,2022-09-22T00:01:08Z,43,TA120-T246187
1663804869000,2022-09-22T00:01:09Z,51.2,TA120-T246184
1663804869000,2022-09-22T00:01:09Z,43.8,TA120-T246187
1663804869000,2022-09-22T00:01:09Z,31.5,TA120-T246183
1663804869000,2022-09-22T00:01:09Z,46,TA120-T246191
1663804870000,2022-09-22T00:01:10Z,31.1,TA120-T246183
1663804870000,2022-09-22T00:01:10Z,46.1,TA120-T246191
1663804870000,2022-09-22T00:01:10Z,50.8,TA120-T246184
1663804870000,2022-09-22T00:01:10Z,44,TA120-T246187
1663804871000,2022-09-22T00:01:11Z,50.7,TA120-T246184
1663804871000,2022-09-22T00:01:11Z,43.1,TA120-T246187
1663804871000,2022-09-22T00:01:11Z,31.3,TA120-T246183
1663804871000,2022-09-22T00:01:11Z,45.3,TA120-T246191
1663804872000,2022-09-22T00:01:12Z,31.4,TA120-T246183
1663804872000,2022-09-22T00:01:12Z,45.8,TA120-T246191
1663804872000,2022-09-22T00:01:12Z,50.9,TA120-T246184
1663804872000,2022-09-22T00:01:12Z,42.6,TA120-T246187
1663804873000,2022-09-22T00:01:13Z,51,TA120-T246184
1663804873000,2022-09-22T00:01:13Z,42.2,TA120-T246187
1663804873000,2022-09-22T00:01:13Z,31.1,TA120-T246183
1663804873000,2022-09-22T00:01:13Z,45.4,TA120-T246191
1663804874000,2022-09-22T00:01:14Z,31.7,TA120-T246183
1663804874000,2022-09-22T00:01:14Z,46.3,TA120-T246191
1663804874000,2022-09-22T00:01:14Z,50.5,TA120-T246184
1663804874000,2022-09-22T00:01:14Z,42,TA120-T246187
1663804875000,2022-09-22T00:01:15Z,50.8,TA120-T246184
1663804875000,2022-09-22T00:01:15Z,43.1,TA120-T246187
1663804875000,2022-09-22T00:01:15Z,31.3,TA120-T246183
1663804875000,2022-09-22T00:01:15Z,46,TA120-T246191
1663804876000,2022-09-22T00:01:16Z,31.5,TA120-T246183
1663804876000,2022-09-22T00:01:16Z,45.6,TA120-T246191
1663804876000,2022-09-22T00:01:16Z,50.6,TA120-T246184
1663804876000,2022-09-22T00:01:16Z,43.5,TA120-T246187
1663804877000,2022-09-22T00:01:17Z,50.4,TA120-T246184
1663804877000,2022-09-22T00:01:17Z,45.1,TA120-T246187
1663804877000,2022-09-22T00:01:17Z,31.2,TA120-T246183
1663804877000,2022-09-22T00:01:17Z,45.7,TA120-T246191
1663804878000,2022-09-22T00:01:18Z,31.4,TA120-T246183
1663804878000,2022-09-22T00:01:18Z,45.7,TA120-T246191
1663804878000,2022-09-22T00:01:18Z,50.5,TA120-T246184
1663804878000,2022-09-22T00:01:18Z,45.8,TA120-T246187
1663804879000,2022-09-22T00:01:19Z,50.6,TA120-T246184
1663804879000,2022-09-22T00:01:19Z,45.2,TA120-T246187
1663804879000,2022-09-22T00:01:19Z,31.4,TA120-T246183
1663804879000,2022-09-22T00:01:19Z,45.2,TA120-T246191
1663804880000,2022-09-22T00:01:20Z,31.4,TA120-T246183
1663804880000,2022-09-22T00:01:20Z,46.3,TA120-T246191
1663804880000,2022-09-22T00:01:20Z,50.3,TA120-T246184
1663804880000,2022-09-22T00:01:20Z,45.2,TA120-T246187
1663804881000,2022-09-22T00:01:21Z,50.7,TA120-T246184
1663804881000,2022-09-22T00:01:21Z,44.6,TA120-T246187
1663804881000,2022-09-22T00:01:21Z,31.3,TA120-T246183
1663804881000,2022-09-22T00:01:21Z,47,TA120-T246191
1663804882000,2022-09-22T00:01:22Z,31.2,TA120-T246183
1663804882000,2022-09-22T00:01:22Z,46.8,TA120-T246191
1663804882000,2022-09-22T00:01:22Z,50.5,TA120-T246184
1663804882000,2022-09-22T00:01:22Z,42.2,TA120-T246187
1663804883000,2022-09-22T00:01:23Z,51.1,TA120-T246184
1663804883000,2022-09-22T00:01:23Z,42,TA120-T246187
1663804883000,2022-09-22T00:01:23Z,31.3,TA120-T246183
1663804883000,2022-09-22T00:01:23Z,46.5,TA120-T246191
1663804884000,2022-09-22T00:01:24Z,31.3,TA120-T246183
1663804884000,2022-09-22T00:01:24Z,46.6,TA120-T246191
1663804884000,2022-09-22T00:01:24Z,52.5,TA120-T246184
1663804884000,2022-09-22T00:01:24Z,41.6,TA120-T246187
1663804885000,2022-09-22T00:01:25Z,55.7,TA120-T246184
1663804885000,2022-09-22T00:01:25Z,42.7,TA120-T246187
1663804885000,2022-09-22T00:01:25Z,31.4,TA120-T246183
1663804885000,2022-09-22T00:01:25Z,46.6,TA120-T246191
1663804886000,2022-09-22T00:01:26Z,31.5,TA120-T246183
1663804886000,2022-09-22T00:01:26Z,46.5,TA120-T246191
1663804886000,2022-09-22T00:01:26Z,58.2,TA120-T246184
1663804886000,2022-09-22T00:01:26Z,44,TA120-T246187
1663804887000,2022-09-22T00:01:27Z,62.1,TA120-T246184
1663804887000,2022-09-22T00:01:27Z,43.9,TA120-T246187
1663804887000,2022-09-22T00:01:27Z,31.4,TA120-T246183
1663804887000,2022-09-22T00:01:27Z,47.5,TA120-T246191
1663804888000,2022-09-22T00:01:28Z,31.5,TA120-T246183
1663804888000,2022-09-22T00:01:28Z,46.7,TA120-T246191
1663804888000,2022-09-22T00:01:28Z,66.4,TA120-T246184
1663804888000,2022-09-22T00:01:28Z,44.3,TA120-T246187
1663804889000,2022-09-22T00:01:29Z,66.8,TA120-T246184
1663804889000,2022-09-22T00:01:29Z,45.5,TA120-T246187
1663804889000,2022-09-22T00:01:29Z,31.3,TA120-T246183
1663804889000,2022-09-22T00:01:29Z,45.8,TA120-T246191
1663804890000,2022-09-22T00:01:30Z,31.4,TA120-T246183
1663804890000,2022-09-22T00:01:30Z,46,TA120-T246191
1663804890000,2022-09-22T00:01:30Z,67.4,TA120-T246184
1663804890000,2022-09-22T00:01:30Z,44.9,TA120-T246187
1663804891000,2022-09-22T00:01:31Z,61.2,TA120-T246184
1663804891000,2022-09-22T00:01:31Z,44.1,TA120-T246187
1663804891000,2022-09-22T00:01:31Z,31.3,TA120-T246183
1663804891000,2022-09-22T00:01:31Z,45.9,TA120-T246191
1663804892000,2022-09-22T00:01:32Z,31.5,TA120-T246183
1663804892000,2022-09-22T00:01:32Z,45.8,TA120-T246191
1663804892000,2022-09-22T00:01:32Z,59.4,TA120-T246184
1663804892000,2022-09-22T00:01:32Z,43.2,TA120-T246187
1663804893000,2022-09-22T00:01:33Z,57.5,TA120-T246184
1663804893000,2022-09-22T00:01:33Z,41.9,TA120-T246187
1663804893000,2022-09-22T00:01:33Z,31.5,TA120-T246183
1663804893000,2022-09-22T00:01:33Z,45.4,TA120-T246191
1663804894000,2022-09-22T00:01:34Z,31.4,TA120-T246183
1663804894000,2022-09-22T00:01:34Z,45.4,TA120-T246191
1663804894000,2022-09-22T00:01:34Z,56.2,TA120-T246184
1663804894000,2022-09-22T00:01:34Z,41.6,TA120-T246187
1663804895000,2022-09-22T00:01:35Z,55.9,TA120-T246184
1663804895000,2022-09-22T00:01:35Z,43.6,TA120-T246187
1663804895000,2022-09-22T00:01:35Z,31.3,TA120-T246183
1663804895000,2022-09-22T00:01:35Z,45,TA120-T246191
1663804896000,2022-09-22T00:01:36Z,31.2,TA120-T246183
1663804896000,2022-09-22T00:01:36Z,45.7,TA120-T246191
1663804896000,2022-09-22T00:01:36Z,55.1,TA120-T246184
1663804896000,2022-09-22T00:01:36Z,44.4,TA120-T246187
1663804897000,2022-09-22T00:01:37Z,53.9,TA120-T246184
1663804897000,2022-09-22T00:01:37Z,45.2,TA120-T246187
1663804897000,2022-09-22T00:01:37Z,31.3,TA120-T246183
1663804897000,2022-09-22T00:01:37Z,45.2,TA120-T246191
1663804898000,2022-09-22T00:01:38Z,31.4,TA120-T246183
1663804898000,2022-09-22T00:01:38Z,45.3,TA120-T246191
1663804898000,2022-09-22T00:01:38Z,53.1,TA120-T246184
1663804898000,2022-09-22T00:01:38Z,45.8,TA120-T246187
1663804899000,2022-09-22T00:01:39Z,53.1,TA120-T246184
1663804899000,2022-09-22T00:01:39Z,46.4,TA120-T246187
1663804899000,2022-09-22T00:01:39Z,31.4,TA120-T246183
1663804899000,2022-09-22T00:01:39Z,45,TA120-T246191
1663804900000,2022-09-22T00:01:40Z,31.3,TA120-T246183
1663804900000,2022-09-22T00:01:40Z,45.4,TA120-T246191
1663804900000,2022-09-22T00:01:40Z,52.9,TA120-T246184
1663804900000,2022-09-22T00:01:40Z,46.4,TA120-T246187
1663804901000,2022-09-22T00:01:41Z,52.2,TA120-T246184
1663804901000,2022-09-22T00:01:41Z,45.9,TA120-T246187
1663804901000,2022-09-22T00:01:41Z,31.3,TA120-T246183
1663804901000,2022-09-22T00:01:41Z,45.7,TA120-T246191
1663804902000,2022-09-22T00:01:42Z,31.1,TA120-T246183
1663804902000,2022-09-22T00:01:42Z,45.2,TA120-T246191
1663804902000,2022-09-22T00:01:42Z,52.3,TA120-T246184
1663804902000,2022-09-22T00:01:42Z,48,TA120-T246187
1663804903000,2022-09-22T00:01:43Z,52.1,TA120-T246184
1663804903000,2022-09-22T00:01:43Z,47.8,TA120-T246187
1663804903000,2022-09-22T00:01:43Z,31.2,TA120-T246183
1663804903000,2022-09-22T00:01:43Z,44.9,TA120-T246191
1663804904000,2022-09-22T00:01:44Z,31.3,TA120-T246183
1663804904000,2022-09-22T00:01:44Z,45.1,TA120-T246191
1663804904000,2022-09-22T00:01:44Z,51.7,TA120-T246184
1663804904000,2022-09-22T00:01:44Z,47.3,TA120-T246187
1663804905000,2022-09-22T00:01:45Z,51.6,TA120-T246184
1663804905000,2022-09-22T00:01:45Z,46.2,TA120-T246187
1663804905000,2022-09-22T00:01:45Z,31.2,TA120-T246183
1663804905000,2022-09-22T00:01:45Z,45.2,TA120-T246191
1663804906000,2022-09-22T00:01:46Z,31.4,TA120-T246183
