time,readable_time,dBA,dev-id
1655683218000,2022-06-20T00:00:18Z,53.2,TA120-T246184
1655683236000,2022-06-20T00:00:36Z,47.8,TA120-T246191
1655683249000,2022-06-20T00:00:49Z,51.1,TA120-T246187
1655683251000,2022-06-20T00:00:51Z,33.4,TA120-T246183
1655683278000,2022-06-20T00:01:18Z,65,TA120-T246184
1655683296000,2022-06-20T00:01:36Z,53.4,TA120-T246191
1655683309000,2022-06-20T00:01:49Z,46.2,TA120-T246187
1655683311000,2022-06-20T00:01:51Z,33.5,TA120-T246183
1655683338000,2022-06-20T00:02:18Z,61.3,TA120-T246184
1655683356000,2022-06-20T00:02:36Z,47.2,TA120-T246191
1655683369000,2022-06-20T00:02:49Z,47.6,TA120-T246187
1655683371000,2022-06-20T00:02:51Z,33.7,TA120-T246183
1655683398000,2022-06-20T00:03:18Z,63.7,TA120-T246184
1655683416000,2022-06-20T00:03:36Z,48.1,TA120-T246191
1655683429000,2022-06-20T00:03:49Z,46,TA120-T246187
1655683431000,2022-06-20T00:03:51Z,33.5,TA120-T246183
1655683458000,2022-06-20T00:04:18Z,62.6,TA120-T246184
1655683476000,2022-06-20T00:04:36Z,47.9,TA120-T246191
1655683489000,2022-06-20T00:04:49Z,46,TA120-T246187
1655683491000,2022-06-20T00:04:51Z,33.5,TA120-T246183
1655683518000,2022-06-20T00:05:18Z,57.1,TA120-T246184
1655683536000,2022-06-20T00:05:36Z,45.8,TA120-T246191
1655683549000,2022-06-20T00:05:49Z,44.5,TA120-T246187
1655683551000,2022-06-20T00:05:51Z,33.8,TA120-T246183
1655683578000,2022-06-20T00:06:18Z,62.7,TA120-T246184
1655683596000,2022-06-20T00:06:36Z,46.9,TA120-T246191
1655683609000,2022-06-20T00:06:49Z,45.4,TA120-T246187
1655683611000,2022-06-20T00:06:51Z,34.3,TA120-T246183
1655683638000,2022-06-20T00:07:18Z,64.1,TA120-T246184
1655683656000,2022-06-20T00:07:36Z,53.1,TA120-T246191
1655683669000,2022-06-20T00:07:49Z,46.4,TA120-T246187
1655683671000,2022-06-20T00:07:51Z,34.1,TA120-T246183
1655683698000,2022-06-20T00:08:18Z,56.3,TA120-T246184
1655683716000,2022-06-20T00:08:36Z,57,TA120-T246191
1655683729000,2022-06-20T00:08:49Z,52.8,TA120-T246187
1655683731000,2022-06-20T00:08:51Z,33.9,TA120-T246183
1655683758000,2022-06-20T00:09:18Z,62.3,TA120-T246184
1655683776000,2022-06-20T00:09:36Z,46.4,TA120-T246191
1655683789000,2022-06-20T00:09:49Z,47,TA120-T246187
1655683791000,2022-06-20T00:09:51Z,33.9,TA120-T246183
1655683818000,2022-06-20T00:10:18Z,63.8,TA120-T246184
1655683836000,2022-06-20T00:10:36Z,51.3,TA120-T246191
1655683849000,2022-06-20T00:10:49Z,43.4,TA120-T246187
1655683851000,2022-06-20T00:10:51Z,33.9,TA120-T246183
1655683878000,2022-06-20T00:11:18Z,59.1,TA120-T246184
1655683896000,2022-06-20T00:11:36Z,45.9,TA120-T246191
1655683909000,2022-06-20T00:11:49Z,46.6,TA120-T246187
1655683911000,2022-06-20T00:11:51Z,34,TA120-T246183
1655683938000,2022-06-20T00:12:18Z,63.5,TA120-T246184
1655683956000,2022-06-20T00:12:36Z,50.3,TA120-T246191
1655683969000,2022-06-20T00:12:49Z,50.1,TA120-T246187
1655683971000,2022-06-20T00:12:51Z,33.9,TA120-T246183
1655683998000,2022-06-20T00:13:18Z,66.7,TA120-T246184
1655684016000,2022-06-20T00:13:36Z,45.8,TA120-T246191
1655684029000,2022-06-20T00:13:49Z,48.5,TA120-T246187
1655684031000,2022-06-20T00:13:51Z,33.9,TA120-T246183
1655684058000,2022-06-20T00:14:18Z,64.7,TA120-T246184
1655684076000,2022-06-20T00:14:36Z,48.2,TA120-T246191
1655684089000,2022-06-20T00:14:49Z,46.4,TA120-T246187
1655684091000,2022-06-20T00:14:51Z,33.7,TA120-T246183
1655684118000,2022-06-20T00:15:18Z,61,TA120-T246184
1655684136000,2022-06-20T00:15:36Z,49.1,TA120-T246191
1655684149000,2022-06-20T00:15:49Z,49.2,TA120-T246187
1655684151000,2022-06-20T00:15:51Z,33.8,TA120-T246183
1655684178000,2022-06-20T00:16:18Z,59,TA120-T246184
1655684196000,2022-06-20T00:16:36Z,46,TA120-T246191
1655684209000,2022-06-20T00:16:49Z,50.1,TA120-T246187
1655684211000,2022-06-20T00:16:51Z,34.1,TA120-T246183
1655684238000,2022-06-20T00:17:18Z,62,TA120-T246184
1655684256000,2022-06-20T00:17:36Z,45.8,TA120-T246191
1655684269000,2022-06-20T00:17:49Z,45.2,TA120-T246187
1655684271000,2022-06-20T00:17:51Z,33.9,TA120-T246183
1655684298000,2022-06-20T00:18:18Z,67.1,TA120-T246184
1655684316000,2022-06-20T00:18:36Z,45.6,TA120-T246191
1655684329000,2022-06-20T00:18:49Z,43.5,TA120-T246187
1655684331000,2022-06-20T00:18:51Z,34.1,TA120-T246183
1655684358000,2022-06-20T00:19:18Z,65.4,TA120-T246184
1655684376000,2022-06-20T00:19:36Z,46.4,TA120-T246191
1655684389000,2022-06-20T00:19:49Z,43.9,TA120-T246187
1655684391000,2022-06-20T00:19:51Z,33.9,TA120-T246183
1655684418000,2022-06-20T00:20:18Z,56.5,TA120-T246184
1655684436000,2022-06-20T00:20:36Z,49.3,TA120-T246191
1655684449000,2022-06-20T00:20:49Z,44.7,TA120-T246187
1655684451000,2022-06-20T00:20:51Z,33.8,TA120-T246183
1655684478000,2022-06-20T00:21:18Z,62.9,TA120-T246184
1655684496000,2022-06-20T00:21:36Z,46.9,TA120-T246191
1655684509000,2022-06-20T00:21:49Z,49.6,TA120-T246187
1655684511000,2022-06-20T00:21:51Z,34.1,TA120-T246183
1655684538000,2022-06-20T00:22:18Z,53.4,TA120-T246184
1655684556000,2022-06-20T00:22:36Z,47.9,TA120-T246191
1655684569000,2022-06-20T00:22:49Z,43.3,TA120-T246187
1655684571000,2022-06-20T00:22:51Z,34.1,TA120-T246183
1655684598000,2022-06-20T00:23:18Z,60.8,TA120-T246184
1655684616000,2022-06-20T00:23:36Z,46.9,TA120-T246191
1655684629000,2022-06-20T00:23:49Z,45,TA120-T246187
1655684631000,2022-06-20T00:23:51Z,33.9,TA120-T246183
1655684658000,2022-06-20T00:24:18Z,62.2,TA120-T246184
1655684676000,2022-06-20T00:24:36Z,48.6,TA120-T246191
1655684689000,2022-06-20T00:24:49Z,49.3,TA120-T246187
1655684691000,2022-06-20T00:24:51Z,33.8,TA120-T246183
1655684718000,2022-06-20T00:25:18Z,60.8,TA120-T246184
1655684736000,2022-06-20T00:25:36Z,45.8,TA120-T246191
1655684749000,2022-06-20T00:25:49Z,46.7,TA120-T246187
1655684751000,2022-06-20T00:25:51Z,33.6,TA120-T246183
1655684778000,2022-06-20T00:26:18Z,58.4,TA120-T246184
1655684796000,2022-06-20T00:26:36Z,46.8,TA120-T246191
1655684809000,2022-06-20T00:26:49Z,48.8,TA120-T246187
1655684811000,2022-06-20T00:26:51Z,33.5,TA120-T246183
1655684838000,2022-06-20T00:27:18Z,54.5,TA120-T246184
1655684856000,2022-06-20T00:27:36Z,49.3,TA120-T246191
1655684869000,2022-06-20T00:27:49Z,46.9,TA120-T246187
1655684871000,2022-06-20T00:27:51Z,33.6,TA120-T246183
1655684898000,2022-06-20T00:28:18Z,63.4,TA120-T246184
1655684916000,2022-06-20T00:28:36Z,47,TA120-T246191
1655684929000,2022-06-20T00:28:49Z,47.7,TA120-T246187
1655684931000,2022-06-20T00:28:51Z,33.6,TA120-T246183
1655684958000,2022-06-20T00:29:18Z,59.9,TA120-T246184
1655684976000,2022-06-20T00:29:36Z,49,TA120-T246191
1655684989000,2022-06-20T00:29:49Z,51.4,TA120-T246187
1655684991000,2022-06-20T00:29:51Z,33.6,TA120-T246183
1655685018000,2022-06-20T00:30:18Z,57.6,TA120-T246184
1655685036000,2022-06-20T00:30:36Z,46.5,TA120-T246191
1655685049000,2022-06-20T00:30:49Z,45.4,TA120-T246187
1655685051000,2022-06-20T00:30:51Z,33.5,TA120-T246183
1655685078000,2022-06-20T00:31:18Z,55.1,TA120-T246184
1655685096000,2022-06-20T00:31:36Z,46.3,TA120-T246191
1655685109000,2022-06-20T00:31:49Z,48.1,TA120-T246187
1655685111000,2022-06-20T00:31:51Z,33.5,TA120-T246183
1655685138000,2022-06-20T00:32:18Z,50.5,TA120-T246184
1655685156000,2022-06-20T00:32:36Z,54.8,TA120-T246191
1655685169000,2022-06-20T00:32:49Z,47.4,TA120-T246187
1655685171000,2022-06-20T00:32:51Z,33.5,TA120-T246183
1655685198000,2022-06-20T00:33:18Z,50.1,TA120-T246184
1655685216000,2022-06-20T00:33:36Z,47.5,TA120-T246191
1655685229000,2022-06-20T00:33:49Z,48.1,TA120-T246187
1655685231000,2022-06-20T00:33:51Z,33.6,TA120-T246183
1655685258000,2022-06-20T00:34:18Z,56,TA120-T246184
1655685276000,2022-06-20T00:34:36Z,48.1,TA120-T246191
1655685289000,2022-06-20T00:34:49Z,48.4,TA120-T246187
1655685291000,2022-06-20T00:34:51Z,33.7,TA120-T246183
1655685318000,2022-06-20T00:35:18Z,60.3,TA120-T246184
1655685336000,2022-06-20T00:35:36Z,47.2,TA120-T246191
1655685349000,2022-06-20T00:35:49Z,48.1,TA120-T246187
1655685351000,2022-06-20T00:35:51Z,33.6,TA120-T246183
1655685378000,2022-06-20T00:36:18Z,64.9,TA120-T246184
1655685396000,2022-06-20T00:36:36Z,53,TA120-T246191
1655685409000,2022-06-20T00:36:49Z,46.9,TA120-T246187
1655685411000,2022-06-20T00:36:51Z,33.7,TA120-T246183
1655685438000,2022-06-20T00:37:18Z,53.4,TA120-T246184
1655685456000,2022-06-20T00:37:36Z,46,TA120-T246191
1655685469000,2022-06-20T00:37:49Z,42.9,TA120-T246187
1655685471000,2022-06-20T00:37:51Z,33.8,TA120-T246183
1655685498000,2022-06-20T00:38:18Z,62.2,TA120-T246184
1655685516000,2022-06-20T00:38:36Z,48.5,TA120-T246191
1655685529000,2022-06-20T00:38:49Z,47.9,TA120-T246187
1655685531000,2022-06-20T00:38:51Z,33.7,TA120-T246183
1655685558000,2022-06-20T00:39:18Z,65.6,TA120-T246184
1655685576000,2022-06-20T00:39:36Z,49,TA120-T246191
1655685589000,2022-06-20T00:39:49Z,49.9,TA120-T246187
1655685591000,2022-06-20T00:39:51Z,33.5,TA120-T246183
1655685618000,2022-06-20T00:40:18Z,62.5,TA120-T246184
1655685636000,2022-06-20T00:40:36Z,51.6,TA120-T246191
1655685649000,2022-06-20T00:40:49Z,47.2,TA120-T246187
1655685651000,2022-06-20T00:40:51Z,33.8,TA120-T246183
1655685678000,2022-06-20T00:41:18Z,63.2,TA120-T246184
1655685696000,2022-06-20T00:41:36Z,46.8,TA120-T246191
1655685709000,2022-06-20T00:41:49Z,46.1,TA120-T246187
1655685711000,2022-06-20T00:41:51Z,33.7,TA120-T246183
1655685738000,2022-06-20T00:42:18Z,59.7,TA120-T246184
1655685756000,2022-06-20T00:42:36Z,46.4,TA120-T246191
1655685769000,2022-06-20T00:42:49Z,48.5,TA120-T246187
1655685771000,2022-06-20T00:42:51Z,33.6,TA120-T246183
1655685798000,2022-06-20T00:43:18Z,66.4,TA120-T246184
1655685816000,2022-06-20T00:43:36Z,48,TA120-T246191
1655685829000,2022-06-20T00:43:49Z,48.8,TA120-T246187
1655685831000,2022-06-20T00:43:51Z,33.6,TA120-T246183
1655685858000,2022-06-20T00:44:18Z,60.4,TA120-T246184
1655685876000,2022-06-20T00:44:36Z,47.1,TA120-T246191
1655685889000,2022-06-20T00:44:49Z,49.4,TA120-T246187
1655685891000,2022-06-20T00:44:51Z,33.7,TA120-T246183
1655685918000,2022-06-20T00:45:18Z,56.1,TA120-T246184
1655685936000,2022-06-20T00:45:36Z,48.6,TA120-T246191
1655685949000,2022-06-20T00:45:49Z,47.6,TA120-T246187
1655685951000,2022-06-20T00:45:51Z,33.8,TA120-T246183
1655685978000,2022-06-20T00:46:18Z,56.9,TA120-T246184
1655685996000,2022-06-20T00:46:36Z,46.3,TA120-T246191
1655686009000,2022-06-20T00:46:49Z,52,TA120-T246187
1655686011000,2022-06-20T00:46:51Z,33.6,TA120-T246183
1655686038000,2022-06-20T00:47:18Z,53.8,TA120-T246184
1655686056000,2022-06-20T00:47:36Z,46,TA120-T246191
1655686069000,2022-06-20T00:47:49Z,50.6,TA120-T246187
1655686071000,2022-06-20T00:47:51Z,33.8,TA120-T246183
1655686098000,2022-06-20T00:48:18Z,64.2,TA120-T246184
1655686116000,2022-06-20T00:48:36Z,45.8,TA120-T246191
1655686129000,2022-06-20T00:48:49Z,47.9,TA120-T246187
1655686131000,2022-06-20T00:48:51Z,33.7,TA120-T246183
1655686158000,2022-06-20T00:49:18Z,65.7,TA120-T246184
1655686176000,2022-06-20T00:49:36Z,46.1,TA120-T246191
1655686189000,2022-06-20T00:49:49Z,48,TA120-T246187
1655686191000,2022-06-20T00:49:51Z,33.8,TA120-T246183
1655686218000,2022-06-20T00:50:18Z,64.2,TA120-T246184
1655686236000,2022-06-20T00:50:36Z,48.5,TA120-T246191
1655686249000,2022-06-20T00:50:49Z,48.9,TA120-T246187
1655686251000,2022-06-20T00:50:51Z,33.7,TA120-T246183
1655686278000,2022-06-20T00:51:18Z,62.5,TA120-T246184
1655686296000,2022-06-20T00:51:36Z,48.8,TA120-T246191
1655686309000,2022-06-20T00:51:49Z,48.9,TA120-T246187
1655686311000,2022-06-20T00:51:51Z,33.7,TA120-T246183
1655686338000,2022-06-20T00:52:18Z,58.5,TA120-T246184
1655686356000,2022-06-20T00:52:36Z,49.9,TA120-T246191
1655686369000,2022-06-20T00:52:49Z,43.3,TA120-T246187
1655686371000,2022-06-20T00:52:51Z,33.8,TA120-T246183
1655686398000,2022-06-20T00:53:18Z,63,TA120-T246184
1655686416000,2022-06-20T00:53:36Z,55.4,TA120-T246191
1655686429000,2022-06-20T00:53:49Z,50.6,TA120-T246187
1655686431000,2022-06-20T00:53:51Z,33.8,TA120-T246183
1655686458000,2022-06-20T00:54:18Z,58.4,TA120-T246184
1655686476000,2022-06-20T00:54:36Z,57.8,TA120-T246191
1655686489000,2022-06-20T00:54:49Z,53.2,TA120-T246187
1655686491000,2022-06-20T00:54:51Z,33.8,TA120-T246183
1655686518000,2022-06-20T00:55:18Z,66.3,TA120-T246184
1655686536000,2022-06-20T00:55:36Z,51.6,TA120-T246191
1655686549000,2022-06-20T00:55:49Z,52.7,TA120-T246187
1655686551000,2022-06-20T00:55:51Z,33.7,TA120-T246183
1655686578000,2022-06-20T00:56:18Z,59.7,TA120-T246184
1655686596000,2022-06-20T00:56:36Z,55.5,TA120-T246191
1655686609000,2022-06-20T00:56:49Z,52.2,TA120-T246187
1655686611000,2022-06-20T00:56:51Z,33.8,TA120-T246183
1655686638000,2022-06-20T00:57:18Z,60.9,TA120-T246184
1655686656000,2022-06-20T00:57:36Z,50.1,TA120-T246191
1655686669000,2022-06-20T00:57:49Z,51.4,TA120-T246187
1655686671000,2022-06-20T00:57:51Z,33.6,TA120-T246183
1655686698000,2022-06-20T00:58:18Z,62.6,TA120-T246184
1655686716000,2022-06-20T00:58:36Z,50.5,TA120-T246191
1655686729000,2022-06-20T00:58:49Z,50.7,TA120-T246187
1655686731000,2022-06-20T00:58:51Z,33.8,TA120-T246183
1655686758000,2022-06-20T00:59:18Z,59.1,TA120-T246184
1655686776000,2022-06-20T00:59:36Z,46.5,TA120-T246191
1655686789000,2022-06-20T00:59:49Z,52.4,TA120-T246187
1655686791000,2022-06-20T00:59:51Z,33.7,TA120-T246183
1655686818000,2022-06-20T01:00:18Z,64.5,TA120-T246184
1655686836000,2022-06-20T01:00:36Z,49.2,TA120-T246191
1655686849000,2022-06-20T01:00:49Z,55.8,TA120-T246187
1655686851000,2022-06-20T01:00:51Z,33.6,TA120-T246183
1655686878000,2022-06-20T01:01:18Z,66.3,TA120-T246184
1655686896000,2022-06-20T01:01:36Z,48.3,TA120-T246191
1655686909000,2022-06-20T01:01:49Z,45.4,TA120-T246187
1655686911000,2022-06-20T01:01:51Z,33.7,TA120-T246183
1655686938000,2022-06-20T01:02:18Z,54.1,TA120-T246184
1655686956000,2022-06-20T01:02:36Z,45.4,TA120-T246191
1655686969000,2022-06-20T01:02:49Z,47.3,TA120-T246187
1655686971000,2022-06-20T01:02:51Z,33.6,TA120-T246183
1655686998000,2022-06-20T01:03:18Z,57.2,TA120-T246184
1655687016000,2022-06-20T01:03:36Z,46.2,TA120-T246191
1655687029000,2022-06-20T01:03:49Z,43.9,TA120-T246187
1655687031000,2022-06-20T01:03:51Z,33.7,TA120-T246183
1655687058000,2022-06-20T01:04:18Z,54.1,TA120-T246184
1655687076000,2022-06-20T01:04:36Z,45.5,TA120-T246191
1655687089000,2022-06-20T01:04:49Z,48.9,TA120-T246187
1655687091000,2022-06-20T01:04:51Z,33.7,TA120-T246183
1655687118000,2022-06-20T01:05:18Z,60.5,TA120-T246184
1655687136000,2022-06-20T01:05:36Z,51.6,TA120-T246191
1655687149000,2022-06-20T01:05:49Z,48.5,TA120-T246187
1655687151000,2022-06-20T01:05:51Z,33.6,TA120-T246183
1655687178000,2022-06-20T01:06:18Z,62.9,TA120-T246184
1655687196000,2022-06-20T01:06:36Z,48.6,TA120-T246191
1655687209000,2022-06-20T01:06:49Z,49.9,TA120-T246187
1655687211000,2022-06-20T01:06:51Z,33.6,TA120-T246183
1655687238000,2022-06-20T01:07:18Z,64.7,TA120-T246184
1655687256000,2022-06-20T01:07:36Z,49.7,TA120-T246191
1655687269000,2022-06-20T01:07:49Z,47.8,TA120-T246187
1655687271000,2022-06-20T01:07:51Z,33.7,TA120-T246183
1655687298000,2022-06-20T01:08:18Z,61.8,TA120-T246184
1655687316000,2022-06-20T01:08:36Z,47.1,TA120-T246191
1655687329000,2022-06-20T01:08:49Z,51.9,TA120-T246187
1655687331000,2022-06-20T01:08:51Z,33.5,TA120-T246183
1655687358000,2022-06-20T01:09:18Z,56.5,TA120-T246184
1655687376000,2022-06-20T01:09:36Z,46.9,TA120-T246191
1655687389000,2022-06-20T01:09:49Z,45.1,TA120-T246187
1655687391000,2022-06-20T01:09:51Z,33.7,TA120-T246183
1655687418000,2022-06-20T01:10:18Z,66.5,TA120-T246184
1655687436000,2022-06-20T01:10:36Z,46.1,TA120-T246191
1655687449000,2022-06-20T01:10:49Z,47.3,TA120-T246187
1655687451000,2022-06-20T01:10:51Z,33.6,TA120-T246183
1655687478000,2022-06-20T01:11:18Z,58.5,TA120-T246184
1655687496000,2022-06-20T01:11:36Z,46.3,TA120-T246191
1655687509000,2022-06-20T01:11:49Z,49.8,TA120-T246187
1655687511000,2022-06-20T01:11:51Z,34,TA120-T246183
1655687538000,2022-06-20T01:12:18Z,66.7,TA120-T246184
1655687556000,2022-06-20T01:12:36Z,46.2,TA120-T246191
1655687569000,2022-06-20T01:12:49Z,49.1,TA120-T246187
1655687571000,2022-06-20T01:12:51Z,33.7,TA120-T246183
1655687598000,2022-06-20T01:13:18Z,63.1,TA120-T246184
1655687616000,2022-06-20T01:13:36Z,49.5,TA120-T246191
1655687629000,2022-06-20T01:13:49Z,49.8,TA120-T246187
1655687631000,2022-06-20T01:13:51Z,33.6,TA120-T246183
1655687658000,2022-06-20T01:14:18Z,56.5,TA120-T246184
1655687676000,2022-06-20T01:14:36Z,45.7,TA120-T246191
1655687689000,2022-06-20T01:14:49Z,50.3,TA120-T246187
1655687691000,2022-06-20T01:14:51Z,33.7,TA120-T246183
1655687718000,2022-06-20T01:15:18Z,64.1,TA120-T246184
1655687736000,2022-06-20T01:15:36Z,47.4,TA120-T246191
1655687749000,2022-06-20T01:15:49Z,49.8,TA120-T246187
1655687751000,2022-06-20T01:15:51Z,33.7,TA120-T246183
1655687778000,2022-06-20T01:16:18Z,62.5,TA120-T246184
1655687796000,2022-06-20T01:16:36Z,46.3,TA120-T246191
1655687809000,2022-06-20T01:16:49Z,48.8,TA120-T246187
1655687811000,2022-06-20T01:16:51Z,33.7,TA120-T246183
1655687838000,2022-06-20T01:17:18Z,62.8,TA120-T246184
1655687856000,2022-06-20T01:17:36Z,46.6,TA120-T246191
1655687869000,2022-06-20T01:17:49Z,49.7,TA120-T246187
1655687871000,2022-06-20T01:17:51Z,33.8,TA120-T246183
1655687898000,2022-06-20T01:18:18Z,55.7,TA120-T246184
1655687916000,2022-06-20T01:18:36Z,50.5,TA120-T246191
1655687929000,2022-06-20T01:18:49Z,53.6,TA120-T246187
1655687931000,2022-06-20T01:18:51Z,33.8,TA120-T246183
1655687958000,2022-06-20T01:19:18Z,65.1,TA120-T246184
1655687976000,2022-06-20T01:19:36Z,50.3,TA120-T246191
1655687989000,2022-06-20T01:19:49Z,48.4,TA120-T246187
1655687991000,2022-06-20T01:19:51Z,33.8,TA120-T246183
1655688018000,2022-06-20T01:20:18Z,62.1,TA120-T246184
1655688036000,2022-06-20T01:20:36Z,52.9,TA120-T246191
1655688049000,2022-06-20T01:20:49Z,47.9,TA120-T246187
1655688051000,2022-06-20T01:20:51Z,33.6,TA120-T246183
1655688078000,2022-06-20T01:21:18Z,64,TA120-T246184
1655688096000,2022-06-20T01:21:36Z,49.9,TA120-T246191
1655688109000,2022-06-20T01:21:49Z,51.4,TA120-T246187
1655688111000,2022-06-20T01:21:51Z,33.8,TA120-T246183
1655688138000,2022-06-20T01:22:18Z,61.3,TA120-T246184
1655688156000,2022-06-20T01:22:36Z,45.9,TA120-T246191
1655688169000,2022-06-20T01:22:49Z,52.6,TA120-T246187
1655688171000,2022-06-20T01:22:51Z,33.7,TA120-T246183
1655688198000,2022-06-20T01:23:18Z,68.6,TA120-T246184
1655688216000,2022-06-20T01:23:36Z,45.6,TA120-T246191
1655688229000,2022-06-20T01:23:49Z,51,TA120-T246187
1655688231000,2022-06-20T01:23:51Z,33.8,TA120-T246183
1655688258000,2022-06-20T01:24:18Z,62,TA120-T246184
1655688276000,2022-06-20T01:24:36Z,46.2,TA120-T246191
1655688289000,2022-06-20T01:24:49Z,49.7,TA120-T246187
1655688291000,2022-06-20T01:24:51Z,33.7,TA120-T246183
1655688318000,2022-06-20T01:25:18Z,65.9,TA120-T246184
1655688336000,2022-06-20T01:25:36Z,45.8,TA120-T246191
1655688349000,2022-06-20T01:25:49Z,52.9,TA120-T246187
1655688351000,2022-06-20T01:25:51Z,33.7,TA120-T246183
1655688378000,2022-06-20T01:26:18Z,66.7,TA120-T246184
1655688396000,2022-06-20T01:26:36Z,45.6,TA120-T246191
1655688409000,2022-06-20T01:26:49Z,51.3,TA120-T246187
1655688411000,2022-06-20T01:26:51Z,33.7,TA120-T246183
1655688438000,2022-06-20T01:27:18Z,64.2,TA120-T246184
1655688456000,2022-06-20T01:27:36Z,47.9,TA120-T246191
1655688469000,2022-06-20T01:27:49Z,52.2,TA120-T246187
1655688471000,2022-06-20T01:27:51Z,33.7,TA120-T246183
1655688498000,2022-06-20T01:28:18Z,55.1,TA120-T246184
1655688516000,2022-06-20T01:28:36Z,54.8,TA120-T246191
1655688529000,2022-06-20T01:28:49Z,48.1,TA120-T246187
1655688531000,2022-06-20T01:28:51Z,34,TA120-T246183
1655688558000,2022-06-20T01:29:18Z,64.3,TA120-T246184
1655688576000,2022-06-20T01:29:36Z,51.9,TA120-T246191
1655688589000,2022-06-20T01:29:49Z,42.9,TA120-T246187
1655688591000,2022-06-20T01:29:51Z,33.8,TA120-T246183
1655688618000,2022-06-20T01:30:18Z,63.8,TA120-T246184
1655688636000,2022-06-20T01:30:36Z,49.1,TA120-T246191
1655688649000,2022-06-20T01:30:49Z,47.7,TA120-T246187
1655688651000,2022-06-20T01:30:51Z,33.8,TA120-T246183
1655688678000,2022-06-20T01:31:18Z,60.3,TA120-T246184
1655688696000,2022-06-20T01:31:36Z,47.3,TA120-T246191
1655688709000,2022-06-20T01:31:49Z,49,TA120-T246187
1655688711000,2022-06-20T01:31:51Z,33.8,TA120-T246183
1655688738000,2022-06-20T01:32:18Z,65.4,TA120-T246184
1655688756000,2022-06-20T01:32:36Z,49.8,TA120-T246191
1655688769000,2022-06-20T01:32:49Z,52,TA120-T246187
1655688771000,2022-06-20T01:32:51Z,33.8,TA120-T246183
1655688798000,2022-06-20T01:33:18Z,58.6,TA120-T246184
1655688816000,2022-06-20T01:33:36Z,46,TA120-T246191
1655688829000,2022-06-20T01:33:49Z,53.5,TA120-T246187
1655688831000,2022-06-20T01:33:51Z,33.8,TA120-T246183
1655688858000,2022-06-20T01:34:18Z,59.8,TA120-T246184
1655688876000,2022-06-20T01:34:36Z,48.3,TA120-T246191
1655688889000,2022-06-20T01:34:49Z,47,TA120-T246187
1655688891000,2022-06-20T01:34:51Z,33.9,TA120-T246183
1655688918000,2022-06-20T01:35:18Z,59.4,TA120-T246184
1655688936000,2022-06-20T01:35:36Z,48.9,TA120-T246191
1655688949000,2022-06-20T01:35:49Z,52.1,TA120-T246187
1655688951000,2022-06-20T01:35:51Z,33.9,TA120-T246183
1655688978000,2022-06-20T01:36:18Z,68.3,TA120-T246184
1655688996000,2022-06-20T01:36:36Z,46.8,TA120-T246191
1655689009000,2022-06-20T01:36:49Z,54.2,TA120-T246187
1655689011000,2022-06-20T01:36:51Z,33.9,TA120-T246183
1655689038000,2022-06-20T01:37:18Z,53.4,TA120-T246184
1655689056000,2022-06-20T01:37:36Z,52.7,TA120-T246191
1655689069000,2022-06-20T01:37:49Z,49.7,TA120-T246187
1655689071000,2022-06-20T01:37:51Z,33.6,TA120-T246183
1655689098000,2022-06-20T01:38:18Z,61.1,TA120-T246184
1655689116000,2022-06-20T01:38:36Z,50.8,TA120-T246191
1655689129000,2022-06-20T01:38:49Z,49.3,TA120-T246187
1655689131000,2022-06-20T01:38:51Z,33.7,TA120-T246183
1655689158000,2022-06-20T01:39:18Z,63.8,TA120-T246184
1655689176000,2022-06-20T01:39:36Z,46.5,TA120-T246191
1655689189000,2022-06-20T01:39:49Z,53.1,TA120-T246187
1655689191000,2022-06-20T01:39:51Z,33.7,TA120-T246183
1655689218000,2022-06-20T01:40:18Z,58.6,TA120-T246184
1655689236000,2022-06-20T01:40:36Z,48.5,TA120-T246191
1655689249000,2022-06-20T01:40:49Z,53.3,TA120-T246187
1655689251000,2022-06-20T01:40:51Z,34.3,TA120-T246183
1655689278000,2022-06-20T01:41:18Z,62.9,TA120-T246184
1655689296000,2022-06-20T01:41:36Z,49.7,TA120-T246191
1655689309000,2022-06-20T01:41:49Z,51.5,TA120-T246187
1655689311000,2022-06-20T01:41:51Z,33.7,TA120-T246183
1655689338000,2022-06-20T01:42:18Z,64.9,TA120-T246184
1655689356000,2022-06-20T01:42:36Z,47.5,TA120-T246191
1655689369000,2022-06-20T01:42:49Z,50.8,TA120-T246187
1655689371000,2022-06-20T01:42:51Z,33.6,TA120-T246183
1655689398000,2022-06-20T01:43:18Z,57.4,TA120-T246184
1655689416000,2022-06-20T01:43:36Z,52.3,TA120-T246191
1655689429000,2022-06-20T01:43:49Z,50.1,TA120-T246187
1655689431000,2022-06-20T01:43:51Z,33.6,TA120-T246183
1655689458000,2022-06-20T01:44:18Z,61,TA120-T246184
1655689476000,2022-06-20T01:44:36Z,49.9,TA120-T246191
1655689489000,2022-06-20T01:44:49Z,49,TA120-T246187
1655689491000,2022-06-20T01:44:51Z,33.7,TA120-T246183
1655689518000,2022-06-20T01:45:18Z,62.9,TA120-T246184
1655689536000,2022-06-20T01:45:36Z,50.6,TA120-T246191
1655689549000,2022-06-20T01:45:49Z,51,TA120-T246187
1655689551000,2022-06-20T01:45:51Z,34.2,TA120-T246183
1655689578000,2022-06-20T01:46:18Z,64.9,TA120-T246184
