time,readable_time,dBA,dev-id
1620172800000,2021-05-05T00:00:00Z,49.8,TA120-T246184
1620172803000,2021-05-05T00:00:03Z,45.8,TA120-T246191
1620172816000,2021-05-05T00:00:16Z,45.5,TA120-T246187
1620172831000,2021-05-05T00:00:31Z,30.7,TA120-T246183
1620172860000,2021-05-05T00:01:00Z,50.8,TA120-T246184
1620172863000,2021-05-05T00:01:03Z,48,TA120-T246191
1620172876000,2021-05-05T00:01:16Z,44.9,TA120-T246187
1620172891000,2021-05-05T00:01:31Z,30.8,TA120-T246183
1620172920000,2021-05-05T00:02:00Z,58.8,TA120-T246184
1620172923000,2021-05-05T00:02:03Z,46.1,TA120-T246191
1620172936000,2021-05-05T00:02:16Z,44.5,TA120-T246187
1620172951000,2021-05-05T00:02:31Z,30.8,TA120-T246183
1620172980000,2021-05-05T00:03:00Z,49.6,TA120-T246184
1620172983000,2021-05-05T00:03:03Z,44.7,TA120-T246191
1620172996000,2021-05-05T00:03:16Z,44.2,TA120-T246187
1620173011000,2021-05-05T00:03:31Z,30.7,TA120-T246183
1620173040000,2021-05-05T00:04:00Z,50.4,TA120-T246184
1620173043000,2021-05-05T00:04:03Z,44.9,TA120-T246191
1620173056000,2021-05-05T00:04:16Z,44.7,TA120-T246187
1620173071000,2021-05-05T00:04:31Z,30.8,TA120-T246183
1620173100000,2021-05-05T00:05:00Z,62.6,TA120-T246184
1620173103000,2021-05-05T00:05:03Z,45.6,TA120-T246191
1620173116000,2021-05-05T00:05:16Z,44.3,TA120-T246187
1620173131000,2021-05-05T00:05:31Z,30.8,TA120-T246183
1620173160000,2021-05-05T00:06:00Z,62.8,TA120-T246184
1620173163000,2021-05-05T00:06:03Z,44.7,TA120-T246191
1620173176000,2021-05-05T00:06:16Z,44.3,TA120-T246187
1620173191000,2021-05-05T00:06:31Z,30.8,TA120-T246183
1620173220000,2021-05-05T00:07:00Z,68.3,TA120-T246184
1620173223000,2021-05-05T00:07:03Z,44.7,TA120-T246191
1620173236000,2021-05-05T00:07:16Z,44.1,TA120-T246187
1620173251000,2021-05-05T00:07:31Z,31.3,TA120-T246183
1620173280000,2021-05-05T00:08:00Z,63.2,TA120-T246184
1620173283000,2021-05-05T00:08:03Z,45.1,TA120-T246191
1620173296000,2021-05-05T00:08:16Z,45.1,TA120-T246187
1620173311000,2021-05-05T00:08:31Z,30.8,TA120-T246183
1620173340000,2021-05-05T00:09:00Z,53.9,TA120-T246184
1620173343000,2021-05-05T00:09:03Z,44.7,TA120-T246191
1620173356000,2021-05-05T00:09:16Z,44,TA120-T246187
1620173371000,2021-05-05T00:09:31Z,30.8,TA120-T246183
1620173400000,2021-05-05T00:10:00Z,52.2,TA120-T246184
1620173403000,2021-05-05T00:10:03Z,44.6,TA120-T246191
1620173416000,2021-05-05T00:10:16Z,43.4,TA120-T246187
1620173431000,2021-05-05T00:10:31Z,30.7,TA120-T246183
1620173460000,2021-05-05T00:11:00Z,51.2,TA120-T246184
1620173463000,2021-05-05T00:11:03Z,44.7,TA120-T246191
1620173476000,2021-05-05T00:11:16Z,44.3,TA120-T246187
1620173491000,2021-05-05T00:11:31Z,30.7,TA120-T246183
1620173520000,2021-05-05T00:12:00Z,67.5,TA120-T246184
1620173523000,2021-05-05T00:12:03Z,44.8,TA120-T246191
1620173536000,2021-05-05T00:12:16Z,44.5,TA120-T246187
1620173551000,2021-05-05T00:12:31Z,30.8,TA120-T246183
1620173580000,2021-05-05T00:13:00Z,52.8,TA120-T246184
1620173583000,2021-05-05T00:13:03Z,46,TA120-T246191
1620173596000,2021-05-05T00:13:16Z,44.3,TA120-T246187
1620173611000,2021-05-05T00:13:31Z,30.8,TA120-T246183
1620173640000,2021-05-05T00:14:00Z,49.8,TA120-T246184
1620173643000,2021-05-05T00:14:03Z,45.1,TA120-T246191
1620173656000,2021-05-05T00:14:16Z,44.9,TA120-T246187
1620173671000,2021-05-05T00:14:31Z,30.9,TA120-T246183
1620173700000,2021-05-05T00:15:00Z,49.7,TA120-T246184
1620173703000,2021-05-05T00:15:03Z,44.7,TA120-T246191
1620173716000,2021-05-05T00:15:16Z,45.1,TA120-T246187
1620173731000,2021-05-05T00:15:31Z,30.8,TA120-T246183
1620173760000,2021-05-05T00:16:00Z,56.2,TA120-T246184
1620173763000,2021-05-05T00:16:03Z,44.5,TA120-T246191
1620173776000,2021-05-05T00:16:16Z,43.3,TA120-T246187
1620173791000,2021-05-05T00:16:31Z,30.8,TA120-T246183
1620173820000,2021-05-05T00:17:00Z,53.1,TA120-T246184
1620173823000,2021-05-05T00:17:03Z,53.4,TA120-T246191
1620173836000,2021-05-05T00:17:16Z,43.3,TA120-T246187
1620173851000,2021-05-05T00:17:31Z,30.8,TA120-T246183
1620173880000,2021-05-05T00:18:00Z,53.1,TA120-T246184
1620173883000,2021-05-05T00:18:03Z,46,TA120-T246191
1620173896000,2021-05-05T00:18:16Z,43.7,TA120-T246187
1620173911000,2021-05-05T00:18:31Z,30.8,TA120-T246183
1620173940000,2021-05-05T00:19:00Z,59,TA120-T246184
1620173943000,2021-05-05T00:19:03Z,44.4,TA120-T246191
1620173956000,2021-05-05T00:19:16Z,44.6,TA120-T246187
1620173971000,2021-05-05T00:19:31Z,30.8,TA120-T246183
1620174000000,2021-05-05T00:20:00Z,72.1,TA120-T246184
1620174003000,2021-05-05T00:20:03Z,44.6,TA120-T246191
1620174016000,2021-05-05T00:20:16Z,44.2,TA120-T246187
1620174031000,2021-05-05T00:20:31Z,30.8,TA120-T246183
1620174060000,2021-05-05T00:21:00Z,64.2,TA120-T246184
1620174063000,2021-05-05T00:21:03Z,44.4,TA120-T246191
1620174076000,2021-05-05T00:21:16Z,43.3,TA120-T246187
1620174091000,2021-05-05T00:21:31Z,30.8,TA120-T246183
1620174120000,2021-05-05T00:22:00Z,57,TA120-T246184
1620174123000,2021-05-05T00:22:03Z,44.9,TA120-T246191
1620174136000,2021-05-05T00:22:16Z,44.2,TA120-T246187
1620174151000,2021-05-05T00:22:31Z,30.8,TA120-T246183
1620174180000,2021-05-05T00:23:00Z,58,TA120-T246184
1620174183000,2021-05-05T00:23:03Z,44.4,TA120-T246191
1620174196000,2021-05-05T00:23:16Z,45.1,TA120-T246187
1620174211000,2021-05-05T00:23:31Z,30.9,TA120-T246183
1620174240000,2021-05-05T00:24:00Z,64.3,TA120-T246184
1620174243000,2021-05-05T00:24:03Z,44.3,TA120-T246191
1620174256000,2021-05-05T00:24:16Z,43.1,TA120-T246187
1620174271000,2021-05-05T00:24:31Z,30.8,TA120-T246183
1620174300000,2021-05-05T00:25:00Z,51.8,TA120-T246184
1620174303000,2021-05-05T00:25:03Z,44.8,TA120-T246191
1620174316000,2021-05-05T00:25:16Z,43.3,TA120-T246187
1620174331000,2021-05-05T00:25:31Z,30.8,TA120-T246183
1620174360000,2021-05-05T00:26:00Z,50.8,TA120-T246184
1620174363000,2021-05-05T00:26:03Z,44.6,TA120-T246191
1620174376000,2021-05-05T00:26:16Z,43.2,TA120-T246187
1620174391000,2021-05-05T00:26:31Z,30.8,TA120-T246183
1620174420000,2021-05-05T00:27:00Z,53.3,TA120-T246184
1620174423000,2021-05-05T00:27:03Z,45,TA120-T246191
1620174436000,2021-05-05T00:27:16Z,43.7,TA120-T246187
1620174451000,2021-05-05T00:27:31Z,30.8,TA120-T246183
1620174480000,2021-05-05T00:28:00Z,53.9,TA120-T246184
1620174483000,2021-05-05T00:28:03Z,44.6,TA120-T246191
1620174496000,2021-05-05T00:28:16Z,42.8,TA120-T246187
1620174511000,2021-05-05T00:28:31Z,30.8,TA120-T246183
1620174540000,2021-05-05T00:29:00Z,65.2,TA120-T246184
1620174543000,2021-05-05T00:29:03Z,44.5,TA120-T246191
1620174556000,2021-05-05T00:29:16Z,43.3,TA120-T246187
1620174571000,2021-05-05T00:29:31Z,30.8,TA120-T246183
1620174600000,2021-05-05T00:30:00Z,50.6,TA120-T246184
1620174603000,2021-05-05T00:30:03Z,44.8,TA120-T246191
1620174616000,2021-05-05T00:30:16Z,45.6,TA120-T246187
1620174631000,2021-05-05T00:30:31Z,30.8,TA120-T246183
1620174660000,2021-05-05T00:31:00Z,49.7,TA120-T246184
1620174663000,2021-05-05T00:31:03Z,47.4,TA120-T246191
1620174676000,2021-05-05T00:31:16Z,44.3,TA120-T246187
1620174691000,2021-05-05T00:31:31Z,30.9,TA120-T246183
1620174720000,2021-05-05T00:32:00Z,61.3,TA120-T246184
1620174723000,2021-05-05T00:32:03Z,45.1,TA120-T246191
1620174736000,2021-05-05T00:32:16Z,44.5,TA120-T246187
1620174751000,2021-05-05T00:32:31Z,30.8,TA120-T246183
1620174780000,2021-05-05T00:33:00Z,59.9,TA120-T246184
1620174783000,2021-05-05T00:33:03Z,51.1,TA120-T246191
1620174796000,2021-05-05T00:33:16Z,45.2,TA120-T246187
1620174811000,2021-05-05T00:33:31Z,30.8,TA120-T246183
1620174840000,2021-05-05T00:34:00Z,52.5,TA120-T246184
1620174843000,2021-05-05T00:34:03Z,46.3,TA120-T246191
1620174856000,2021-05-05T00:34:16Z,44.7,TA120-T246187
1620174871000,2021-05-05T00:34:31Z,30.8,TA120-T246183
1620174900000,2021-05-05T00:35:00Z,49.7,TA120-T246184
1620174903000,2021-05-05T00:35:03Z,43.1,TA120-T246191
1620174916000,2021-05-05T00:35:16Z,42.6,TA120-T246187
1620174931000,2021-05-05T00:35:31Z,30.8,TA120-T246183
1620174960000,2021-05-05T00:36:00Z,67.1,TA120-T246184
1620174963000,2021-05-05T00:36:03Z,42.4,TA120-T246191
1620174976000,2021-05-05T00:36:16Z,44,TA120-T246187
1620174991000,2021-05-05T00:36:31Z,30.8,TA120-T246183
1620175020000,2021-05-05T00:37:00Z,49.9,TA120-T246184
1620175023000,2021-05-05T00:37:03Z,42.5,TA120-T246191
1620175036000,2021-05-05T00:37:16Z,43,TA120-T246187
1620175051000,2021-05-05T00:37:31Z,30.8,TA120-T246183
1620175080000,2021-05-05T00:38:00Z,54.9,TA120-T246184
1620175083000,2021-05-05T00:38:03Z,43.5,TA120-T246191
1620175096000,2021-05-05T00:38:16Z,44.8,TA120-T246187
1620175111000,2021-05-05T00:38:31Z,30.9,TA120-T246183
1620175140000,2021-05-05T00:39:00Z,58,TA120-T246184
1620175143000,2021-05-05T00:39:03Z,42.1,TA120-T246191
1620175156000,2021-05-05T00:39:16Z,44.8,TA120-T246187
1620175171000,2021-05-05T00:39:31Z,30.8,TA120-T246183
1620175200000,2021-05-05T00:40:00Z,51,TA120-T246184
1620175203000,2021-05-05T00:40:03Z,42.5,TA120-T246191
1620175216000,2021-05-05T00:40:16Z,44,TA120-T246187
1620175231000,2021-05-05T00:40:31Z,30.8,TA120-T246183
1620175260000,2021-05-05T00:41:00Z,49.7,TA120-T246184
1620175263000,2021-05-05T00:41:03Z,42.3,TA120-T246191
1620175276000,2021-05-05T00:41:16Z,46.8,TA120-T246187
1620175291000,2021-05-05T00:41:31Z,30.8,TA120-T246183
1620175320000,2021-05-05T00:42:00Z,50.6,TA120-T246184
1620175323000,2021-05-05T00:42:03Z,42.3,TA120-T246191
1620175336000,2021-05-05T00:42:16Z,44.4,TA120-T246187
1620175351000,2021-05-05T00:42:31Z,30.9,TA120-T246183
1620175380000,2021-05-05T00:43:00Z,50.3,TA120-T246184
1620175383000,2021-05-05T00:43:03Z,42.7,TA120-T246191
1620175396000,2021-05-05T00:43:16Z,43.2,TA120-T246187
1620175411000,2021-05-05T00:43:31Z,30.8,TA120-T246183
1620175440000,2021-05-05T00:44:00Z,50.4,TA120-T246184
1620175443000,2021-05-05T00:44:03Z,45.9,TA120-T246191
1620175456000,2021-05-05T00:44:16Z,43.4,TA120-T246187
1620175471000,2021-05-05T00:44:31Z,30.9,TA120-T246183
1620175500000,2021-05-05T00:45:00Z,50,TA120-T246184
1620175503000,2021-05-05T00:45:03Z,47.2,TA120-T246191
1620175516000,2021-05-05T00:45:16Z,44.8,TA120-T246187
1620175531000,2021-05-05T00:45:31Z,30.9,TA120-T246183
1620175560000,2021-05-05T00:46:00Z,57.6,TA120-T246184
1620175563000,2021-05-05T00:46:03Z,42.3,TA120-T246191
1620175576000,2021-05-05T00:46:16Z,43.6,TA120-T246187
1620175591000,2021-05-05T00:46:31Z,30.8,TA120-T246183
1620175620000,2021-05-05T00:47:00Z,60.6,TA120-T246184
1620175623000,2021-05-05T00:47:03Z,43,TA120-T246191
1620175636000,2021-05-05T00:47:16Z,44.3,TA120-T246187
1620175651000,2021-05-05T00:47:31Z,30.8,TA120-T246183
1620175680000,2021-05-05T00:48:00Z,60.6,TA120-T246184
1620175683000,2021-05-05T00:48:03Z,48,TA120-T246191
1620175696000,2021-05-05T00:48:16Z,44.8,TA120-T246187
1620175711000,2021-05-05T00:48:31Z,30.9,TA120-T246183
1620175740000,2021-05-05T00:49:00Z,63.9,TA120-T246184
1620175743000,2021-05-05T00:49:03Z,44.4,TA120-T246191
1620175756000,2021-05-05T00:49:16Z,44.8,TA120-T246187
1620175771000,2021-05-05T00:49:31Z,30.9,TA120-T246183
1620175800000,2021-05-05T00:50:00Z,50.2,TA120-T246184
1620175803000,2021-05-05T00:50:03Z,46.4,TA120-T246191
1620175816000,2021-05-05T00:50:16Z,43.8,TA120-T246187
1620175831000,2021-05-05T00:50:31Z,31,TA120-T246183
1620175860000,2021-05-05T00:51:00Z,55.7,TA120-T246184
1620175863000,2021-05-05T00:51:03Z,44.8,TA120-T246191
1620175876000,2021-05-05T00:51:16Z,44.2,TA120-T246187
1620175891000,2021-05-05T00:51:31Z,30.9,TA120-T246183
1620175920000,2021-05-05T00:52:00Z,63.5,TA120-T246184
1620175923000,2021-05-05T00:52:03Z,42.7,TA120-T246191
1620175936000,2021-05-05T00:52:16Z,44.8,TA120-T246187
1620175951000,2021-05-05T00:52:31Z,30.8,TA120-T246183
1620175980000,2021-05-05T00:53:00Z,66.6,TA120-T246184
1620175983000,2021-05-05T00:53:03Z,44.2,TA120-T246191
1620175996000,2021-05-05T00:53:16Z,46.3,TA120-T246187
1620176011000,2021-05-05T00:53:31Z,30.8,TA120-T246183
1620176040000,2021-05-05T00:54:00Z,50.3,TA120-T246184
1620176043000,2021-05-05T00:54:03Z,43.8,TA120-T246191
1620176056000,2021-05-05T00:54:16Z,44.5,TA120-T246187
1620176071000,2021-05-05T00:54:31Z,30.8,TA120-T246183
1620176100000,2021-05-05T00:55:00Z,62.4,TA120-T246184
1620176103000,2021-05-05T00:55:03Z,43.4,TA120-T246191
1620176116000,2021-05-05T00:55:16Z,44.2,TA120-T246187
1620176131000,2021-05-05T00:55:31Z,30.8,TA120-T246183
1620176160000,2021-05-05T00:56:00Z,50.2,TA120-T246184
1620176163000,2021-05-05T00:56:03Z,46.7,TA120-T246191
1620176176000,2021-05-05T00:56:16Z,44.5,TA120-T246187
1620176191000,2021-05-05T00:56:31Z,30.9,TA120-T246183
1620176220000,2021-05-05T00:57:00Z,64.9,TA120-T246184
1620176223000,2021-05-05T00:57:03Z,42.8,TA120-T246191
1620176236000,2021-05-05T00:57:16Z,44.9,TA120-T246187
1620176251000,2021-05-05T00:57:31Z,30.9,TA120-T246183
1620176280000,2021-05-05T00:58:00Z,50.7,TA120-T246184
1620176283000,2021-05-05T00:58:03Z,46,TA120-T246191
1620176296000,2021-05-05T00:58:16Z,44.2,TA120-T246187
1620176311000,2021-05-05T00:58:31Z,30.9,TA120-T246183
1620176340000,2021-05-05T00:59:00Z,50,TA120-T246184
1620176343000,2021-05-05T00:59:03Z,43.1,TA120-T246191
1620176356000,2021-05-05T00:59:16Z,46,TA120-T246187
1620176371000,2021-05-05T00:59:31Z,30.9,TA120-T246183
1620176400000,2021-05-05T01:00:00Z,63.9,TA120-T246184
1620176403000,2021-05-05T01:00:03Z,42.7,TA120-T246191
1620176416000,2021-05-05T01:00:16Z,45.8,TA120-T246187
1620176431000,2021-05-05T01:00:31Z,30.9,TA120-T246183
1620176460000,2021-05-05T01:01:00Z,55,TA120-T246184
1620176463000,2021-05-05T01:01:03Z,45.4,TA120-T246191
1620176476000,2021-05-05T01:01:16Z,45.2,TA120-T246187
1620176491000,2021-05-05T01:01:31Z,30.8,TA120-T246183
1620176520000,2021-05-05T01:02:00Z,51.5,TA120-T246184
1620176523000,2021-05-05T01:02:03Z,44.1,TA120-T246191
1620176536000,2021-05-05T01:02:16Z,44.4,TA120-T246187
1620176551000,2021-05-05T01:02:31Z,30.6,TA120-T246183
1620176580000,2021-05-05T01:03:00Z,60,TA120-T246184
1620176583000,2021-05-05T01:03:03Z,46.3,TA120-T246191
1620176596000,2021-05-05T01:03:16Z,44.3,TA120-T246187
1620176611000,2021-05-05T01:03:31Z,30.6,TA120-T246183
1620176640000,2021-05-05T01:04:00Z,60.8,TA120-T246184
1620176643000,2021-05-05T01:04:03Z,44.2,TA120-T246191
1620176656000,2021-05-05T01:04:16Z,45.2,TA120-T246187
1620176671000,2021-05-05T01:04:31Z,30.6,TA120-T246183
1620176700000,2021-05-05T01:05:00Z,52.5,TA120-T246184
1620176703000,2021-05-05T01:05:03Z,44.1,TA120-T246191
1620176716000,2021-05-05T01:05:16Z,45,TA120-T246187
1620176731000,2021-05-05T01:05:31Z,30.6,TA120-T246183
1620176760000,2021-05-05T01:06:00Z,52.4,TA120-T246184
1620176763000,2021-05-05T01:06:03Z,43.1,TA120-T246191
1620176776000,2021-05-05T01:06:16Z,45,TA120-T246187
1620176791000,2021-05-05T01:06:31Z,30.7,TA120-T246183
1620176820000,2021-05-05T01:07:00Z,52.2,TA120-T246184
1620176823000,2021-05-05T01:07:03Z,42.9,TA120-T246191
1620176836000,2021-05-05T01:07:16Z,45.6,TA120-T246187
1620176851000,2021-05-05T01:07:31Z,30.6,TA120-T246183
1620176880000,2021-05-05T01:08:00Z,57.3,TA120-T246184
1620176883000,2021-05-05T01:08:03Z,44.7,TA120-T246191
1620176896000,2021-05-05T01:08:16Z,45.5,TA120-T246187
1620176911000,2021-05-05T01:08:31Z,30.6,TA120-T246183
1620176940000,2021-05-05T01:09:00Z,50.4,TA120-T246184
1620176943000,2021-05-05T01:09:03Z,43.4,TA120-T246191
1620176956000,2021-05-05T01:09:16Z,44.6,TA120-T246187
1620176971000,2021-05-05T01:09:31Z,30.7,TA120-T246183
1620177000000,2021-05-05T01:10:00Z,50.1,TA120-T246184
1620177003000,2021-05-05T01:10:03Z,42.6,TA120-T246191
1620177016000,2021-05-05T01:10:16Z,45,TA120-T246187
1620177031000,2021-05-05T01:10:31Z,30.6,TA120-T246183
1620177060000,2021-05-05T01:11:00Z,66,TA120-T246184
1620177063000,2021-05-05T01:11:03Z,43.8,TA120-T246191
1620177076000,2021-05-05T01:11:16Z,47,TA120-T246187
1620177091000,2021-05-05T01:11:31Z,30.6,TA120-T246183
1620177120000,2021-05-05T01:12:00Z,66.9,TA120-T246184
1620177123000,2021-05-05T01:12:03Z,48.3,TA120-T246191
1620177136000,2021-05-05T01:12:16Z,46.9,TA120-T246187
1620177151000,2021-05-05T01:12:31Z,30.7,TA120-T246183
1620177180000,2021-05-05T01:13:00Z,64.3,TA120-T246184
1620177183000,2021-05-05T01:13:03Z,48,TA120-T246191
1620177196000,2021-05-05T01:13:16Z,45,TA120-T246187
1620177211000,2021-05-05T01:13:31Z,30.6,TA120-T246183
1620177240000,2021-05-05T01:14:00Z,49.3,TA120-T246184
1620177243000,2021-05-05T01:14:03Z,43.8,TA120-T246191
1620177256000,2021-05-05T01:14:16Z,45.4,TA120-T246187
1620177271000,2021-05-05T01:14:31Z,30.6,TA120-T246183
1620177300000,2021-05-05T01:15:00Z,49.7,TA120-T246184
1620177303000,2021-05-05T01:15:03Z,43.3,TA120-T246191
1620177316000,2021-05-05T01:15:16Z,46.5,TA120-T246187
1620177331000,2021-05-05T01:15:31Z,30.6,TA120-T246183
1620177360000,2021-05-05T01:16:00Z,52.9,TA120-T246184
1620177363000,2021-05-05T01:16:03Z,43.4,TA120-T246191
1620177376000,2021-05-05T01:16:16Z,45.4,TA120-T246187
1620177391000,2021-05-05T01:16:31Z,31.2,TA120-T246183
1620177420000,2021-05-05T01:17:00Z,62,TA120-T246184
1620177423000,2021-05-05T01:17:03Z,43.9,TA120-T246191
1620177436000,2021-05-05T01:17:16Z,48.6,TA120-T246187
1620177451000,2021-05-05T01:17:31Z,31.4,TA120-T246183
1620177480000,2021-05-05T01:18:00Z,60,TA120-T246184
1620177483000,2021-05-05T01:18:03Z,42.8,TA120-T246191
1620177496000,2021-05-05T01:18:16Z,47.6,TA120-T246187
1620177511000,2021-05-05T01:18:31Z,31.4,TA120-T246183
1620177540000,2021-05-05T01:19:00Z,57.4,TA120-T246184
1620177543000,2021-05-05T01:19:03Z,44.8,TA120-T246191
1620177556000,2021-05-05T01:19:16Z,47.4,TA120-T246187
1620177571000,2021-05-05T01:19:31Z,31.5,TA120-T246183
1620177600000,2021-05-05T01:20:00Z,51,TA120-T246184
1620177603000,2021-05-05T01:20:03Z,45.8,TA120-T246191
1620177616000,2021-05-05T01:20:16Z,48.8,TA120-T246187
1620177631000,2021-05-05T01:20:31Z,31.5,TA120-T246183
1620177660000,2021-05-05T01:21:00Z,58,TA120-T246184
1620177663000,2021-05-05T01:21:03Z,46.3,TA120-T246191
1620177676000,2021-05-05T01:21:16Z,48.8,TA120-T246187
1620177691000,2021-05-05T01:21:31Z,31.4,TA120-T246183
1620177720000,2021-05-05T01:22:00Z,62.8,TA120-T246184
1620177723000,2021-05-05T01:22:03Z,49.9,TA120-T246191
1620177736000,2021-05-05T01:22:16Z,45.1,TA120-T246187
1620177751000,2021-05-05T01:22:31Z,31.6,TA120-T246183
1620177780000,2021-05-05T01:23:00Z,59.6,TA120-T246184
1620177783000,2021-05-05T01:23:03Z,46.9,TA120-T246191
1620177796000,2021-05-05T01:23:16Z,46.7,TA120-T246187
1620177811000,2021-05-05T01:23:31Z,32.1,TA120-T246183
1620177840000,2021-05-05T01:24:00Z,50.8,TA120-T246184
1620177843000,2021-05-05T01:24:03Z,53.7,TA120-T246191
1620177856000,2021-05-05T01:24:16Z,45.7,TA120-T246187
1620177871000,2021-05-05T01:24:31Z,32.2,TA120-T246183
1620177900000,2021-05-05T01:25:00Z,59.4,TA120-T246184
1620177903000,2021-05-05T01:25:03Z,47,TA120-T246191
1620177916000,2021-05-05T01:25:16Z,45,TA120-T246187
1620177931000,2021-05-05T01:25:31Z,32.1,TA120-T246183
1620177960000,2021-05-05T01:26:00Z,58.2,TA120-T246184
1620177963000,2021-05-05T01:26:03Z,53.6,TA120-T246191
1620177976000,2021-05-05T01:26:16Z,45.2,TA120-T246187
1620177991000,2021-05-05T01:26:31Z,32.1,TA120-T246183
1620178020000,2021-05-05T01:27:00Z,53.3,TA120-T246184
1620178023000,2021-05-05T01:27:03Z,52.2,TA120-T246191
1620178036000,2021-05-05T01:27:16Z,47.3,TA120-T246187
1620178051000,2021-05-05T01:27:31Z,32.3,TA120-T246183
1620178080000,2021-05-05T01:28:00Z,52.2,TA120-T246184
1620178083000,2021-05-05T01:28:03Z,44.1,TA120-T246191
1620178096000,2021-05-05T01:28:16Z,46.4,TA120-T246187
1620178111000,2021-05-05T01:28:31Z,32.2,TA120-T246183
1620178140000,2021-05-05T01:29:00Z,62,TA120-T246184
1620178143000,2021-05-05T01:29:03Z,44.6,TA120-T246191
1620178156000,2021-05-05T01:29:16Z,45.6,TA120-T246187
1620178171000,2021-05-05T01:29:31Z,32.1,TA120-T246183
1620178200000,2021-05-05T01:30:00Z,67.7,TA120-T246184
1620178203000,2021-05-05T01:30:03Z,46.7,TA120-T246191
1620178216000,2021-05-05T01:30:16Z,46,TA120-T246187
1620178231000,2021-05-05T01:30:31Z,32.2,TA120-T246183
1620178260000,2021-05-05T01:31:00Z,50.1,TA120-T246184
1620178263000,2021-05-05T01:31:03Z,45.9,TA120-T246191
1620178276000,2021-05-05T01:31:16Z,46,TA120-T246187
1620178291000,2021-05-05T01:31:31Z,32.2,TA120-T246183
1620178320000,2021-05-05T01:32:00Z,50.6,TA120-T246184
1620178323000,2021-05-05T01:32:03Z,44.2,TA120-T246191
1620178336000,2021-05-05T01:32:16Z,47.1,TA120-T246187
1620178351000,2021-05-05T01:32:31Z,32.3,TA120-T246183
1620178380000,2021-05-05T01:33:00Z,65.4,TA120-T246184
1620178383000,2021-05-05T01:33:03Z,46.6,TA120-T246191
1620178396000,2021-05-05T01:33:16Z,44.9,TA120-T246187
1620178411000,2021-05-05T01:33:31Z,32.4,TA120-T246183
1620178440000,2021-05-05T01:34:00Z,55.4,TA120-T246184
1620178443000,2021-05-05T01:34:03Z,43.5,TA120-T246191
1620178456000,2021-05-05T01:34:16Z,46.5,TA120-T246187
1620178471000,2021-05-05T01:34:31Z,32.3,TA120-T246183
1620178500000,2021-05-05T01:35:00Z,63.2,TA120-T246184
1620178503000,2021-05-05T01:35:03Z,43.7,TA120-T246191
1620178516000,2021-05-05T01:35:16Z,45.8,TA120-T246187
1620178531000,2021-05-05T01:35:31Z,32.2,TA120-T246183
1620178560000,2021-05-05T01:36:00Z,56.3,TA120-T246184
1620178563000,2021-05-05T01:36:03Z,43.4,TA120-T246191
1620178576000,2021-05-05T01:36:16Z,45.7,TA120-T246187
1620178591000,2021-05-05T01:36:31Z,32.4,TA120-T246183
1620178620000,2021-05-05T01:37:00Z,61.2,TA120-T246184
1620178623000,2021-05-05T01:37:03Z,45.8,TA120-T246191
1620178636000,2021-05-05T01:37:16Z,45.1,TA120-T246187
1620178651000,2021-05-05T01:37:31Z,32.3,TA120-T246183
1620178680000,2021-05-05T01:38:00Z,61.9,TA120-T246184
1620178683000,2021-05-05T01:38:03Z,43.9,TA120-T246191
1620178696000,2021-05-05T01:38:16Z,47.6,TA120-T246187
1620178711000,2021-05-05T01:38:31Z,32.3,TA120-T246183
1620178740000,2021-05-05T01:39:00Z,59.9,TA120-T246184
1620178743000,2021-05-05T01:39:03Z,43.3,TA120-T246191
1620178756000,2021-05-05T01:39:16Z,46.6,TA120-T246187
1620178771000,2021-05-05T01:39:31Z,31.7,TA120-T246183
1620178800000,2021-05-05T01:40:00Z,57.7,TA120-T246184
1620178803000,2021-05-05T01:40:03Z,44.5,TA120-T246191
1620178816000,2021-05-05T01:40:16Z,45.7,TA120-T246187
1620178831000,2021-05-05T01:40:31Z,30.8,TA120-T246183
1620178860000,2021-05-05T01:41:00Z,57.5,TA120-T246184
1620178863000,2021-05-05T01:41:03Z,46.7,TA120-T246191
1620178876000,2021-05-05T01:41:16Z,45.5,TA120-T246187
1620178891000,2021-05-05T01:41:31Z,30.8,TA120-T246183
1620178920000,2021-05-05T01:42:00Z,64.8,TA120-T246184
1620178923000,2021-05-05T01:42:03Z,45.2,TA120-T246191
1620178936000,2021-05-05T01:42:16Z,48.3,TA120-T246187
1620178951000,2021-05-05T01:42:31Z,30.9,TA120-T246183
1620178980000,2021-05-05T01:43:00Z,57.8,TA120-T246184
1620178983000,2021-05-05T01:43:03Z,49.3,TA120-T246191
1620178996000,2021-05-05T01:43:16Z,45.9,TA120-T246187
1620179011000,2021-05-05T01:43:31Z,30.9,TA120-T246183
1620179040000,2021-05-05T01:44:00Z,67.6,TA120-T246184
1620179043000,2021-05-05T01:44:03Z,43.6,TA120-T246191
1620179056000,2021-05-05T01:44:16Z,47.5,TA120-T246187
1620179071000,2021-05-05T01:44:31Z,31,TA120-T246183
1620179100000,2021-05-05T01:45:00Z,59.6,TA120-T246184
1620179103000,2021-05-05T01:45:03Z,48.8,TA120-T246191
1620179116000,2021-05-05T01:45:16Z,46.7,TA120-T246187
1620179131000,2021-05-05T01:45:31Z,30.9,TA120-T246183
1620179160000,2021-05-05T01:46:00Z,58.9,TA120-T246184
1620179163000,2021-05-05T01:46:03Z,46.1,TA120-T246191
