time,readable_time,dBA,dev-id
1617148817000,2021-03-31T00:00:17Z,47.7,TA120-T246187
1617148851000,2021-03-31T00:00:51Z,60.2,TA120-T246184
1617148855000,2021-03-31T00:00:55Z,46.8,TA120-T246191
1617148855000,2021-03-31T00:00:55Z,32,TA120-T246183
1617148877000,2021-03-31T00:01:17Z,50,TA120-T246187
1617148911000,2021-03-31T00:01:51Z,53,TA120-T246184
1617148915000,2021-03-31T00:01:55Z,46.9,TA120-T246191
1617148915000,2021-03-31T00:01:55Z,31.9,TA120-T246183
1617148937000,2021-03-31T00:02:17Z,47.8,TA120-T246187
1617148971000,2021-03-31T00:02:51Z,62.7,TA120-T246184
1617148975000,2021-03-31T00:02:55Z,47.2,TA120-T246191
1617148975000,2021-03-31T00:02:55Z,31.9,TA120-T246183
1617148997000,2021-03-31T00:03:17Z,46.4,TA120-T246187
1617149031000,2021-03-31T00:03:51Z,63.1,TA120-T246184
1617149035000,2021-03-31T00:03:55Z,47.6,TA120-T246191
1617149035000,2021-03-31T00:03:55Z,32.2,TA120-T246183
1617149057000,2021-03-31T00:04:17Z,47.3,TA120-T246187
1617149091000,2021-03-31T00:04:51Z,55,TA120-T246184
1617149095000,2021-03-31T00:04:55Z,46.7,TA120-T246191
1617149095000,2021-03-31T00:04:55Z,32.2,TA120-T246183
1617149117000,2021-03-31T00:05:17Z,48.6,TA120-T246187
1617149151000,2021-03-31T00:05:51Z,50.4,TA120-T246184
1617149155000,2021-03-31T00:05:55Z,56.8,TA120-T246191
1617149155000,2021-03-31T00:05:55Z,32,TA120-T246183
1617149177000,2021-03-31T00:06:17Z,48.8,TA120-T246187
1617149211000,2021-03-31T00:06:51Z,55.8,TA120-T246184
1617149215000,2021-03-31T00:06:55Z,52.9,TA120-T246191
1617149215000,2021-03-31T00:06:55Z,32,TA120-T246183
1617149237000,2021-03-31T00:07:17Z,46.5,TA120-T246187
1617149271000,2021-03-31T00:07:51Z,50.5,TA120-T246184
1617149275000,2021-03-31T00:07:55Z,47.2,TA120-T246191
1617149275000,2021-03-31T00:07:55Z,32,TA120-T246183
1617149297000,2021-03-31T00:08:17Z,49,TA120-T246187
1617149331000,2021-03-31T00:08:51Z,64.3,TA120-T246184
1617149335000,2021-03-31T00:08:55Z,47.4,TA120-T246191
1617149335000,2021-03-31T00:08:55Z,31.9,TA120-T246183
1617149357000,2021-03-31T00:09:17Z,49.9,TA120-T246187
1617149391000,2021-03-31T00:09:51Z,51.4,TA120-T246184
1617149395000,2021-03-31T00:09:55Z,47.2,TA120-T246191
1617149395000,2021-03-31T00:09:55Z,32,TA120-T246183
1617149417000,2021-03-31T00:10:17Z,47.6,TA120-T246187
1617149451000,2021-03-31T00:10:51Z,62.1,TA120-T246184
1617149455000,2021-03-31T00:10:55Z,48.4,TA120-T246191
1617149455000,2021-03-31T00:10:55Z,32.1,TA120-T246183
1617149477000,2021-03-31T00:11:17Z,47.5,TA120-T246187
1617149511000,2021-03-31T00:11:51Z,58.9,TA120-T246184
1617149515000,2021-03-31T00:11:55Z,52.1,TA120-T246191
1617149515000,2021-03-31T00:11:55Z,31.9,TA120-T246183
1617149537000,2021-03-31T00:12:17Z,48.3,TA120-T246187
1617149571000,2021-03-31T00:12:51Z,59.4,TA120-T246184
1617149575000,2021-03-31T00:12:55Z,46.7,TA120-T246191
1617149575000,2021-03-31T00:12:55Z,31.9,TA120-T246183
1617149597000,2021-03-31T00:13:17Z,49.5,TA120-T246187
1617149631000,2021-03-31T00:13:51Z,56.4,TA120-T246184
1617149635000,2021-03-31T00:13:55Z,47.3,TA120-T246191
1617149635000,2021-03-31T00:13:55Z,31.9,TA120-T246183
1617149657000,2021-03-31T00:14:17Z,49.4,TA120-T246187
1617149691000,2021-03-31T00:14:51Z,63.3,TA120-T246184
1617149695000,2021-03-31T00:14:55Z,46.8,TA120-T246191
1617149695000,2021-03-31T00:14:55Z,31,TA120-T246183
1617149717000,2021-03-31T00:15:17Z,51.8,TA120-T246187
1617149751000,2021-03-31T00:15:51Z,50.7,TA120-T246184
1617149755000,2021-03-31T00:15:55Z,46.6,TA120-T246191
1617149755000,2021-03-31T00:15:55Z,30.8,TA120-T246183
1617149777000,2021-03-31T00:16:17Z,51.5,TA120-T246187
1617149811000,2021-03-31T00:16:51Z,57.2,TA120-T246184
1617149815000,2021-03-31T00:16:55Z,47,TA120-T246191
1617149815000,2021-03-31T00:16:55Z,30.8,TA120-T246183
1617149837000,2021-03-31T00:17:17Z,50.3,TA120-T246187
1617149871000,2021-03-31T00:17:51Z,64.6,TA120-T246184
1617149875000,2021-03-31T00:17:55Z,53.6,TA120-T246191
1617149875000,2021-03-31T00:17:55Z,30.8,TA120-T246183
1617149897000,2021-03-31T00:18:17Z,50.8,TA120-T246187
1617149931000,2021-03-31T00:18:51Z,50.8,TA120-T246184
1617149935000,2021-03-31T00:18:55Z,47.5,TA120-T246191
1617149935000,2021-03-31T00:18:55Z,30.8,TA120-T246183
1617149957000,2021-03-31T00:19:17Z,48.6,TA120-T246187
1617149991000,2021-03-31T00:19:51Z,50.8,TA120-T246184
1617149995000,2021-03-31T00:19:55Z,51.1,TA120-T246191
1617149995000,2021-03-31T00:19:55Z,30.8,TA120-T246183
1617150017000,2021-03-31T00:20:17Z,47.4,TA120-T246187
1617150051000,2021-03-31T00:20:51Z,64.4,TA120-T246184
1617150055000,2021-03-31T00:20:55Z,47.6,TA120-T246191
1617150055000,2021-03-31T00:20:55Z,30.8,TA120-T246183
1617150077000,2021-03-31T00:21:17Z,49,TA120-T246187
1617150111000,2021-03-31T00:21:51Z,54.1,TA120-T246184
1617150115000,2021-03-31T00:21:55Z,49.3,TA120-T246191
1617150115000,2021-03-31T00:21:55Z,31.1,TA120-T246183
1617150137000,2021-03-31T00:22:17Z,51.4,TA120-T246187
1617150171000,2021-03-31T00:22:51Z,50.4,TA120-T246184
1617150175000,2021-03-31T00:22:55Z,48,TA120-T246191
1617150175000,2021-03-31T00:22:55Z,30.9,TA120-T246183
1617150197000,2021-03-31T00:23:17Z,49.8,TA120-T246187
1617150231000,2021-03-31T00:23:51Z,62.5,TA120-T246184
1617150235000,2021-03-31T00:23:55Z,46.7,TA120-T246191
1617150235000,2021-03-31T00:23:55Z,30.8,TA120-T246183
1617150257000,2021-03-31T00:24:17Z,48.2,TA120-T246187
1617150291000,2021-03-31T00:24:51Z,57.5,TA120-T246184
1617150295000,2021-03-31T00:24:55Z,46.9,TA120-T246191
1617150295000,2021-03-31T00:24:55Z,31,TA120-T246183
1617150317000,2021-03-31T00:25:17Z,49.1,TA120-T246187
1617150351000,2021-03-31T00:25:51Z,50.5,TA120-T246184
1617150355000,2021-03-31T00:25:55Z,48.2,TA120-T246191
1617150355000,2021-03-31T00:25:55Z,31.1,TA120-T246183
1617150377000,2021-03-31T00:26:17Z,48.5,TA120-T246187
1617150411000,2021-03-31T00:26:51Z,50.4,TA120-T246184
1617150415000,2021-03-31T00:26:55Z,47,TA120-T246191
1617150415000,2021-03-31T00:26:55Z,30.8,TA120-T246183
1617150437000,2021-03-31T00:27:17Z,50.8,TA120-T246187
1617150471000,2021-03-31T00:27:51Z,51.2,TA120-T246184
1617150475000,2021-03-31T00:27:55Z,47.3,TA120-T246191
1617150475000,2021-03-31T00:27:55Z,30.8,TA120-T246183
1617150497000,2021-03-31T00:28:17Z,52.5,TA120-T246187
1617150531000,2021-03-31T00:28:51Z,65.7,TA120-T246184
1617150535000,2021-03-31T00:28:55Z,47.5,TA120-T246191
1617150535000,2021-03-31T00:28:55Z,31,TA120-T246183
1617150557000,2021-03-31T00:29:17Z,50.7,TA120-T246187
1617150591000,2021-03-31T00:29:51Z,50.5,TA120-T246184
1617150595000,2021-03-31T00:29:55Z,47.8,TA120-T246191
1617150595000,2021-03-31T00:29:55Z,31,TA120-T246183
1617150617000,2021-03-31T00:30:17Z,49.9,TA120-T246187
1617150651000,2021-03-31T00:30:51Z,51.9,TA120-T246184
1617150655000,2021-03-31T00:30:55Z,46.7,TA120-T246191
1617150655000,2021-03-31T00:30:55Z,30.8,TA120-T246183
1617150677000,2021-03-31T00:31:17Z,47.5,TA120-T246187
1617150711000,2021-03-31T00:31:51Z,53.3,TA120-T246184
1617150715000,2021-03-31T00:31:55Z,47.2,TA120-T246191
1617150715000,2021-03-31T00:31:55Z,30.8,TA120-T246183
1617150737000,2021-03-31T00:32:17Z,48.9,TA120-T246187
1617150771000,2021-03-31T00:32:51Z,51.6,TA120-T246184
1617150775000,2021-03-31T00:32:55Z,46.8,TA120-T246191
1617150775000,2021-03-31T00:32:55Z,30.8,TA120-T246183
1617150797000,2021-03-31T00:33:17Z,50.7,TA120-T246187
1617150831000,2021-03-31T00:33:51Z,50.3,TA120-T246184
1617150835000,2021-03-31T00:33:55Z,46.6,TA120-T246191
1617150835000,2021-03-31T00:33:55Z,30.8,TA120-T246183
1617150857000,2021-03-31T00:34:17Z,47.1,TA120-T246187
1617150891000,2021-03-31T00:34:51Z,53.4,TA120-T246184
1617150895000,2021-03-31T00:34:55Z,49.1,TA120-T246191
1617150895000,2021-03-31T00:34:55Z,30.8,TA120-T246183
1617150917000,2021-03-31T00:35:17Z,50.7,TA120-T246187
1617150951000,2021-03-31T00:35:51Z,58.7,TA120-T246184
1617150955000,2021-03-31T00:35:55Z,45.1,TA120-T246191
1617150955000,2021-03-31T00:35:55Z,30.9,TA120-T246183
1617150977000,2021-03-31T00:36:17Z,47.7,TA120-T246187
1617151011000,2021-03-31T00:36:51Z,50.3,TA120-T246184
1617151015000,2021-03-31T00:36:55Z,44.8,TA120-T246191
1617151015000,2021-03-31T00:36:55Z,30.8,TA120-T246183
1617151037000,2021-03-31T00:37:17Z,47.8,TA120-T246187
1617151071000,2021-03-31T00:37:51Z,50.3,TA120-T246184
1617151075000,2021-03-31T00:37:55Z,44.4,TA120-T246191
1617151075000,2021-03-31T00:37:55Z,30.9,TA120-T246183
1617151097000,2021-03-31T00:38:17Z,51.3,TA120-T246187
1617151131000,2021-03-31T00:38:51Z,50.1,TA120-T246184
1617151135000,2021-03-31T00:38:55Z,44.2,TA120-T246191
1617151135000,2021-03-31T00:38:55Z,30.8,TA120-T246183
1617151157000,2021-03-31T00:39:17Z,49.6,TA120-T246187
1617151191000,2021-03-31T00:39:51Z,50.9,TA120-T246184
1617151195000,2021-03-31T00:39:55Z,46.2,TA120-T246191
1617151195000,2021-03-31T00:39:55Z,30.8,TA120-T246183
1617151217000,2021-03-31T00:40:17Z,48.3,TA120-T246187
1617151251000,2021-03-31T00:40:51Z,58.3,TA120-T246184
1617151255000,2021-03-31T00:40:55Z,43.6,TA120-T246191
1617151255000,2021-03-31T00:40:55Z,30.8,TA120-T246183
1617151277000,2021-03-31T00:41:17Z,47.6,TA120-T246187
1617151311000,2021-03-31T00:41:51Z,56.3,TA120-T246184
1617151315000,2021-03-31T00:41:55Z,52,TA120-T246191
1617151315000,2021-03-31T00:41:55Z,30.9,TA120-T246183
1617151337000,2021-03-31T00:42:17Z,47.5,TA120-T246187
1617151371000,2021-03-31T00:42:51Z,65.1,TA120-T246184
1617151375000,2021-03-31T00:42:55Z,46.3,TA120-T246191
1617151375000,2021-03-31T00:42:55Z,30.8,TA120-T246183
1617151397000,2021-03-31T00:43:17Z,48.5,TA120-T246187
1617151431000,2021-03-31T00:43:51Z,50.2,TA120-T246184
1617151435000,2021-03-31T00:43:55Z,43.6,TA120-T246191
1617151435000,2021-03-31T00:43:55Z,30.8,TA120-T246183
1617151457000,2021-03-31T00:44:17Z,47.9,TA120-T246187
1617151491000,2021-03-31T00:44:51Z,50.3,TA120-T246184
1617151495000,2021-03-31T00:44:55Z,43.6,TA120-T246191
1617151495000,2021-03-31T00:44:55Z,30.8,TA120-T246183
1617151517000,2021-03-31T00:45:17Z,48.4,TA120-T246187
1617151551000,2021-03-31T00:45:51Z,61.9,TA120-T246184
1617151555000,2021-03-31T00:45:55Z,43.5,TA120-T246191
1617151555000,2021-03-31T00:45:55Z,30.8,TA120-T246183
1617151577000,2021-03-31T00:46:17Z,49.2,TA120-T246187
1617151611000,2021-03-31T00:46:51Z,50.9,TA120-T246184
1617151615000,2021-03-31T00:46:55Z,43.8,TA120-T246191
1617151615000,2021-03-31T00:46:55Z,30.8,TA120-T246183
1617151637000,2021-03-31T00:47:17Z,50,TA120-T246187
1617151671000,2021-03-31T00:47:51Z,55.9,TA120-T246184
1617151675000,2021-03-31T00:47:55Z,43.8,TA120-T246191
1617151675000,2021-03-31T00:47:55Z,30.8,TA120-T246183
1617151697000,2021-03-31T00:48:17Z,49.6,TA120-T246187
1617151731000,2021-03-31T00:48:51Z,66.5,TA120-T246184
1617151735000,2021-03-31T00:48:55Z,43.8,TA120-T246191
1617151735000,2021-03-31T00:48:55Z,30.8,TA120-T246183
1617151757000,2021-03-31T00:49:17Z,48.6,TA120-T246187
1617151791000,2021-03-31T00:49:51Z,50.9,TA120-T246184
1617151795000,2021-03-31T00:49:55Z,43.7,TA120-T246191
1617151795000,2021-03-31T00:49:55Z,30.8,TA120-T246183
1617151817000,2021-03-31T00:50:17Z,49.4,TA120-T246187
1617151851000,2021-03-31T00:50:51Z,64.2,TA120-T246184
1617151855000,2021-03-31T00:50:55Z,45,TA120-T246191
1617151855000,2021-03-31T00:50:55Z,30.7,TA120-T246183
1617151877000,2021-03-31T00:51:17Z,49.3,TA120-T246187
1617151911000,2021-03-31T00:51:51Z,60.6,TA120-T246184
1617151915000,2021-03-31T00:51:55Z,53.3,TA120-T246191
1617151915000,2021-03-31T00:51:55Z,30.8,TA120-T246183
1617151937000,2021-03-31T00:52:17Z,48.1,TA120-T246187
1617151971000,2021-03-31T00:52:51Z,61.4,TA120-T246184
1617151975000,2021-03-31T00:52:55Z,44.4,TA120-T246191
1617151975000,2021-03-31T00:52:55Z,30.8,TA120-T246183
1617151997000,2021-03-31T00:53:17Z,48.3,TA120-T246187
1617152031000,2021-03-31T00:53:51Z,58.5,TA120-T246184
1617152035000,2021-03-31T00:53:55Z,44.8,TA120-T246191
1617152035000,2021-03-31T00:53:55Z,31,TA120-T246183
1617152057000,2021-03-31T00:54:17Z,52.3,TA120-T246187
1617152091000,2021-03-31T00:54:51Z,64.9,TA120-T246184
1617152095000,2021-03-31T00:54:55Z,50.8,TA120-T246191
1617152095000,2021-03-31T00:54:55Z,30.8,TA120-T246183
1617152117000,2021-03-31T00:55:17Z,46.9,TA120-T246187
1617152151000,2021-03-31T00:55:51Z,59.7,TA120-T246184
1617152155000,2021-03-31T00:55:55Z,45.1,TA120-T246191
1617152155000,2021-03-31T00:55:55Z,30.8,TA120-T246183
1617152177000,2021-03-31T00:56:17Z,46.7,TA120-T246187
1617152211000,2021-03-31T00:56:51Z,53.2,TA120-T246184
1617152215000,2021-03-31T00:56:55Z,44.7,TA120-T246191
1617152215000,2021-03-31T00:56:55Z,30.8,TA120-T246183
1617152237000,2021-03-31T00:57:17Z,47,TA120-T246187
1617152271000,2021-03-31T00:57:51Z,51.7,TA120-T246184
1617152275000,2021-03-31T00:57:55Z,45,TA120-T246191
1617152275000,2021-03-31T00:57:55Z,30.9,TA120-T246183
1617152297000,2021-03-31T00:58:17Z,48.3,TA120-T246187
1617152331000,2021-03-31T00:58:51Z,66.4,TA120-T246184
1617152335000,2021-03-31T00:58:55Z,45.3,TA120-T246191
1617152335000,2021-03-31T00:58:55Z,32.3,TA120-T246183
1617152357000,2021-03-31T00:59:17Z,47.3,TA120-T246187
1617152391000,2021-03-31T00:59:51Z,53.3,TA120-T246184
1617152395000,2021-03-31T00:59:55Z,45.5,TA120-T246191
1617152395000,2021-03-31T00:59:55Z,32.2,TA120-T246183
1617152417000,2021-03-31T01:00:17Z,48.8,TA120-T246187
1617152451000,2021-03-31T01:00:51Z,57.9,TA120-T246184
1617152455000,2021-03-31T01:00:55Z,45.1,TA120-T246191
1617152455000,2021-03-31T01:00:55Z,32.1,TA120-T246183
1617152477000,2021-03-31T01:01:17Z,48.6,TA120-T246187
1617152511000,2021-03-31T01:01:51Z,64.1,TA120-T246184
1617152515000,2021-03-31T01:01:55Z,47.1,TA120-T246191
1617152515000,2021-03-31T01:01:55Z,32.1,TA120-T246183
1617152537000,2021-03-31T01:02:17Z,50.1,TA120-T246187
1617152571000,2021-03-31T01:02:51Z,59.1,TA120-T246184
1617152575000,2021-03-31T01:02:55Z,47.1,TA120-T246191
1617152575000,2021-03-31T01:02:55Z,32.2,TA120-T246183
1617152597000,2021-03-31T01:03:17Z,50.7,TA120-T246187
1617152631000,2021-03-31T01:03:51Z,58.9,TA120-T246184
1617152635000,2021-03-31T01:03:55Z,47.1,TA120-T246191
1617152635000,2021-03-31T01:03:55Z,32.2,TA120-T246183
1617152657000,2021-03-31T01:04:17Z,53.8,TA120-T246187
1617152691000,2021-03-31T01:04:51Z,56.7,TA120-T246184
1617152695000,2021-03-31T01:04:55Z,46.7,TA120-T246191
1617152695000,2021-03-31T01:04:55Z,32.2,TA120-T246183
1617152717000,2021-03-31T01:05:17Z,48.1,TA120-T246187
1617152751000,2021-03-31T01:05:51Z,58.8,TA120-T246184
1617152755000,2021-03-31T01:05:55Z,46.8,TA120-T246191
1617152755000,2021-03-31T01:05:55Z,32.2,TA120-T246183
1617152777000,2021-03-31T01:06:17Z,48.8,TA120-T246187
1617152811000,2021-03-31T01:06:51Z,51,TA120-T246184
1617152815000,2021-03-31T01:06:55Z,46.4,TA120-T246191
1617152815000,2021-03-31T01:06:55Z,32.1,TA120-T246183
1617152837000,2021-03-31T01:07:17Z,46.6,TA120-T246187
1617152871000,2021-03-31T01:07:51Z,59.8,TA120-T246184
1617152875000,2021-03-31T01:07:55Z,46.4,TA120-T246191
1617152875000,2021-03-31T01:07:55Z,32.4,TA120-T246183
1617152897000,2021-03-31T01:08:17Z,46.8,TA120-T246187
1617152931000,2021-03-31T01:08:51Z,53.1,TA120-T246184
1617152935000,2021-03-31T01:08:55Z,46.3,TA120-T246191
1617152935000,2021-03-31T01:08:55Z,32.4,TA120-T246183
1617152957000,2021-03-31T01:09:17Z,49.5,TA120-T246187
1617152991000,2021-03-31T01:09:51Z,51.9,TA120-T246184
1617152995000,2021-03-31T01:09:55Z,45.1,TA120-T246191
1617152995000,2021-03-31T01:09:55Z,30.9,TA120-T246183
1617153017000,2021-03-31T01:10:17Z,48.9,TA120-T246187
1617153051000,2021-03-31T01:10:51Z,63.5,TA120-T246184
1617153055000,2021-03-31T01:10:55Z,44.3,TA120-T246191
1617153055000,2021-03-31T01:10:55Z,30.8,TA120-T246183
1617153077000,2021-03-31T01:11:17Z,47.7,TA120-T246187
1617153111000,2021-03-31T01:11:51Z,65,TA120-T246184
1617153115000,2021-03-31T01:11:55Z,44.9,TA120-T246191
1617153115000,2021-03-31T01:11:55Z,30.8,TA120-T246183
1617153137000,2021-03-31T01:12:17Z,49.7,TA120-T246187
1617153171000,2021-03-31T01:12:51Z,50.8,TA120-T246184
1617153175000,2021-03-31T01:12:55Z,44.5,TA120-T246191
1617153175000,2021-03-31T01:12:55Z,30.9,TA120-T246183
1617153197000,2021-03-31T01:13:17Z,51.1,TA120-T246187
1617153231000,2021-03-31T01:13:51Z,50.2,TA120-T246184
1617153235000,2021-03-31T01:13:55Z,44.4,TA120-T246191
1617153235000,2021-03-31T01:13:55Z,32.3,TA120-T246183
1617153257000,2021-03-31T01:14:17Z,50,TA120-T246187
1617153291000,2021-03-31T01:14:51Z,56.5,TA120-T246184
1617153295000,2021-03-31T01:14:55Z,45.1,TA120-T246191
1617153295000,2021-03-31T01:14:55Z,32.5,TA120-T246183
1617153317000,2021-03-31T01:15:17Z,50.2,TA120-T246187
1617153351000,2021-03-31T01:15:51Z,50.7,TA120-T246184
1617153355000,2021-03-31T01:15:55Z,45.4,TA120-T246191
1617153355000,2021-03-31T01:15:55Z,32.6,TA120-T246183
1617153377000,2021-03-31T01:16:17Z,51.6,TA120-T246187
1617153411000,2021-03-31T01:16:51Z,67.2,TA120-T246184
1617153415000,2021-03-31T01:16:55Z,45.8,TA120-T246191
1617153415000,2021-03-31T01:16:55Z,32.6,TA120-T246183
1617153437000,2021-03-31T01:17:17Z,48.9,TA120-T246187
1617153471000,2021-03-31T01:17:51Z,56.8,TA120-T246184
1617153475000,2021-03-31T01:17:55Z,45.2,TA120-T246191
1617153475000,2021-03-31T01:17:55Z,31.9,TA120-T246183
1617153497000,2021-03-31T01:18:17Z,47.5,TA120-T246187
1617153531000,2021-03-31T01:18:51Z,52.4,TA120-T246184
1617153535000,2021-03-31T01:18:55Z,44.8,TA120-T246191
1617153535000,2021-03-31T01:18:55Z,30.9,TA120-T246183
1617153557000,2021-03-31T01:19:17Z,48.9,TA120-T246187
1617153591000,2021-03-31T01:19:51Z,66.2,TA120-T246184
1617153595000,2021-03-31T01:19:55Z,45,TA120-T246191
1617153595000,2021-03-31T01:19:55Z,34.7,TA120-T246183
1617153617000,2021-03-31T01:20:17Z,53,TA120-T246187
1617153651000,2021-03-31T01:20:51Z,59.9,TA120-T246184
1617153655000,2021-03-31T01:20:55Z,45.9,TA120-T246191
1617153655000,2021-03-31T01:20:55Z,30.7,TA120-T246183
1617153677000,2021-03-31T01:21:17Z,48.8,TA120-T246187
1617153711000,2021-03-31T01:21:51Z,67.9,TA120-T246184
1617153715000,2021-03-31T01:21:55Z,46.3,TA120-T246191
1617153715000,2021-03-31T01:21:55Z,30.6,TA120-T246183
1617153737000,2021-03-31T01:22:17Z,51.5,TA120-T246187
1617153771000,2021-03-31T01:22:51Z,51.6,TA120-T246184
1617153775000,2021-03-31T01:22:55Z,47.4,TA120-T246191
1617153775000,2021-03-31T01:22:55Z,31.7,TA120-T246183
1617153797000,2021-03-31T01:23:17Z,49.1,TA120-T246187
1617153831000,2021-03-31T01:23:51Z,57,TA120-T246184
1617153835000,2021-03-31T01:23:55Z,46.5,TA120-T246191
1617153835000,2021-03-31T01:23:55Z,30.6,TA120-T246183
1617153857000,2021-03-31T01:24:17Z,48.7,TA120-T246187
1617153891000,2021-03-31T01:24:51Z,53.5,TA120-T246184
1617153895000,2021-03-31T01:24:55Z,47.6,TA120-T246191
1617153895000,2021-03-31T01:24:55Z,30.6,TA120-T246183
1617153917000,2021-03-31T01:25:17Z,49.5,TA120-T246187
1617153951000,2021-03-31T01:25:51Z,61.3,TA120-T246184
1617153955000,2021-03-31T01:25:55Z,46.4,TA120-T246191
1617153955000,2021-03-31T01:25:55Z,30.9,TA120-T246183
1617153977000,2021-03-31T01:26:17Z,50,TA120-T246187
1617154011000,2021-03-31T01:26:51Z,50.9,TA120-T246184
1617154015000,2021-03-31T01:26:55Z,46.4,TA120-T246191
1617154015000,2021-03-31T01:26:55Z,30.8,TA120-T246183
1617154037000,2021-03-31T01:27:17Z,49.8,TA120-T246187
1617154071000,2021-03-31T01:27:51Z,62.3,TA120-T246184
1617154075000,2021-03-31T01:27:55Z,47.1,TA120-T246191
1617154075000,2021-03-31T01:27:55Z,30.9,TA120-T246183
1617154097000,2021-03-31T01:28:17Z,51,TA120-T246187
1617154131000,2021-03-31T01:28:51Z,55.1,TA120-T246184
1617154135000,2021-03-31T01:28:55Z,47,TA120-T246191
1617154135000,2021-03-31T01:28:55Z,30.8,TA120-T246183
1617154157000,2021-03-31T01:29:17Z,49.6,TA120-T246187
1617154191000,2021-03-31T01:29:51Z,66.1,TA120-T246184
1617154195000,2021-03-31T01:29:55Z,47.2,TA120-T246191
1617154195000,2021-03-31T01:29:55Z,31,TA120-T246183
1617154217000,2021-03-31T01:30:17Z,50,TA120-T246187
1617154251000,2021-03-31T01:30:51Z,58.8,TA120-T246184
1617154255000,2021-03-31T01:30:55Z,48.9,TA120-T246191
1617154255000,2021-03-31T01:30:55Z,30.7,TA120-T246183
1617154277000,2021-03-31T01:31:17Z,51.5,TA120-T246187
1617154311000,2021-03-31T01:31:51Z,53,TA120-T246184
1617154315000,2021-03-31T01:31:55Z,47.4,TA120-T246191
1617154315000,2021-03-31T01:31:55Z,30.5,TA120-T246183
1617154337000,2021-03-31T01:32:17Z,51.3,TA120-T246187
1617154371000,2021-03-31T01:32:51Z,50.6,TA120-T246184
1617154375000,2021-03-31T01:32:55Z,46.5,TA120-T246191
1617154375000,2021-03-31T01:32:55Z,30.5,TA120-T246183
1617154397000,2021-03-31T01:33:17Z,47.5,TA120-T246187
1617154431000,2021-03-31T01:33:51Z,57.6,TA120-T246184
1617154435000,2021-03-31T01:33:55Z,46.3,TA120-T246191
1617154435000,2021-03-31T01:33:55Z,30.5,TA120-T246183
1617154457000,2021-03-31T01:34:17Z,47.3,TA120-T246187
1617154491000,2021-03-31T01:34:51Z,63.2,TA120-T246184
1617154495000,2021-03-31T01:34:55Z,45.9,TA120-T246191
1617154495000,2021-03-31T01:34:55Z,30.5,TA120-T246183
1617154517000,2021-03-31T01:35:17Z,47.4,TA120-T246187
1617154551000,2021-03-31T01:35:51Z,65.7,TA120-T246184
1617154555000,2021-03-31T01:35:55Z,45.9,TA120-T246191
1617154555000,2021-03-31T01:35:55Z,30.5,TA120-T246183
1617154577000,2021-03-31T01:36:17Z,49.8,TA120-T246187
1617154611000,2021-03-31T01:36:51Z,50.6,TA120-T246184
1617154615000,2021-03-31T01:36:55Z,46.3,TA120-T246191
1617154615000,2021-03-31T01:36:55Z,30.5,TA120-T246183
1617154637000,2021-03-31T01:37:17Z,50.9,TA120-T246187
1617154671000,2021-03-31T01:37:51Z,51.1,TA120-T246184
1617154675000,2021-03-31T01:37:55Z,46.2,TA120-T246191
1617154675000,2021-03-31T01:37:55Z,30.6,TA120-T246183
1617154697000,2021-03-31T01:38:17Z,51.7,TA120-T246187
1617154731000,2021-03-31T01:38:51Z,51.3,TA120-T246184
1617154735000,2021-03-31T01:38:55Z,45.7,TA120-T246191
1617154735000,2021-03-31T01:38:55Z,30.5,TA120-T246183
1617154757000,2021-03-31T01:39:17Z,49,TA120-T246187
1617154791000,2021-03-31T01:39:51Z,51,TA120-T246184
1617154795000,2021-03-31T01:39:55Z,45.6,TA120-T246191
1617154795000,2021-03-31T01:39:55Z,30.6,TA120-T246183
1617154817000,2021-03-31T01:40:17Z,49.4,TA120-T246187
1617154851000,2021-03-31T01:40:51Z,64.6,TA120-T246184
1617154855000,2021-03-31T01:40:55Z,57.6,TA120-T246191
1617154855000,2021-03-31T01:40:55Z,30.8,TA120-T246183
1617154877000,2021-03-31T01:41:17Z,52.2,TA120-T246187
1617154911000,2021-03-31T01:41:51Z,66.9,TA120-T246184
1617154915000,2021-03-31T01:41:55Z,53.8,TA120-T246191
1617154915000,2021-03-31T01:41:55Z,30.5,TA120-T246183
1617154937000,2021-03-31T01:42:17Z,52.3,TA120-T246187
1617154971000,2021-03-31T01:42:51Z,53.7,TA120-T246184
1617154975000,2021-03-31T01:42:55Z,46.5,TA120-T246191
1617154975000,2021-03-31T01:42:55Z,30.5,TA120-T246183
1617154997000,2021-03-31T01:43:17Z,52.7,TA120-T246187
1617155031000,2021-03-31T01:43:51Z,59,TA120-T246184
1617155035000,2021-03-31T01:43:55Z,47.4,TA120-T246191
1617155035000,2021-03-31T01:43:55Z,30.5,TA120-T246183
1617155057000,2021-03-31T01:44:17Z,49.5,TA120-T246187
1617155091000,2021-03-31T01:44:51Z,59.6,TA120-T246184
1617155095000,2021-03-31T01:44:55Z,47.7,TA120-T246191
1617155095000,2021-03-31T01:44:55Z,30.5,TA120-T246183
1617155117000,2021-03-31T01:45:17Z,53.6,TA120-T246187
1617155151000,2021-03-31T01:45:51Z,63.5,TA120-T246184
1617155155000,2021-03-31T01:45:55Z,47.9,TA120-T246191
1617155155000,2021-03-31T01:45:55Z,30.5,TA120-T246183
1617155177000,2021-03-31T01:46:17Z,54.4,TA120-T246187
1617155211000,2021-03-31T01:46:51Z,65.9,TA120-T246184
