time,readable_time,dBA,dev-id
1640304000000,2021-12-24T00:00:00Z,29.7,TA120-T246183
1640304000000,2021-12-24T00:00:00Z,44.3,TA120-T246191
1640304000000,2021-12-24T00:00:00Z,49.1,TA120-T246184
1640304000000,2021-12-24T00:00:00Z,45.1,TA120-T246187
1640304001000,2021-12-24T00:00:01Z,48.8,TA120-T246184
1640304001000,2021-12-24T00:00:01Z,44.7,TA120-T246187
1640304001000,2021-12-24T00:00:01Z,29.6,TA120-T246183
1640304001000,2021-12-24T00:00:01Z,44.2,TA120-T246191
1640304002000,2021-12-24T00:00:02Z,29.8,TA120-T246183
1640304002000,2021-12-24T00:00:02Z,44.2,TA120-T246191
1640304002000,2021-12-24T00:00:02Z,49.6,TA120-T246184
1640304002000,2021-12-24T00:00:02Z,43.6,TA120-T246187
1640304003000,2021-12-24T00:00:03Z,50.3,TA120-T246184
1640304003000,2021-12-24T00:00:03Z,43.1,TA120-T246187
1640304003000,2021-12-24T00:00:03Z,29.7,TA120-T246183
1640304003000,2021-12-24T00:00:03Z,44,TA120-T246191
1640304004000,2021-12-24T00:00:04Z,29.6,TA120-T246183
1640304004000,2021-12-24T00:00:04Z,44,TA120-T246191
1640304004000,2021-12-24T00:00:04Z,51.5,TA120-T246184
1640304004000,2021-12-24T00:00:04Z,43.9,TA120-T246187
1640304005000,2021-12-24T00:00:05Z,53.7,TA120-T246184
1640304005000,2021-12-24T00:00:05Z,43.9,TA120-T246187
1640304005000,2021-12-24T00:00:05Z,29.7,TA120-T246183
1640304005000,2021-12-24T00:00:05Z,44.1,TA120-T246191
1640304006000,2021-12-24T00:00:06Z,29.9,TA120-T246183
1640304006000,2021-12-24T00:00:06Z,44.6,TA120-T246191
1640304006000,2021-12-24T00:00:06Z,61.1,TA120-T246184
1640304006000,2021-12-24T00:00:06Z,42.8,TA120-T246187
1640304007000,2021-12-24T00:00:07Z,58.1,TA120-T246184
1640304007000,2021-12-24T00:00:07Z,42.4,TA120-T246187
1640304007000,2021-12-24T00:00:07Z,30.1,TA120-T246183
1640304007000,2021-12-24T00:00:07Z,44.2,TA120-T246191
1640304008000,2021-12-24T00:00:08Z,29.8,TA120-T246183
1640304008000,2021-12-24T00:00:08Z,44.5,TA120-T246191
1640304008000,2021-12-24T00:00:08Z,59.9,TA120-T246184
1640304008000,2021-12-24T00:00:08Z,43.6,TA120-T246187
1640304009000,2021-12-24T00:00:09Z,58.4,TA120-T246184
1640304009000,2021-12-24T00:00:09Z,44.4,TA120-T246187
1640304009000,2021-12-24T00:00:09Z,29.6,TA120-T246183
1640304009000,2021-12-24T00:00:09Z,44.2,TA120-T246191
1640304010000,2021-12-24T00:00:10Z,29.7,TA120-T246183
1640304010000,2021-12-24T00:00:10Z,44.6,TA120-T246191
1640304010000,2021-12-24T00:00:10Z,58.2,TA120-T246184
1640304010000,2021-12-24T00:00:10Z,44.1,TA120-T246187
1640304011000,2021-12-24T00:00:11Z,58.3,TA120-T246184
1640304011000,2021-12-24T00:00:11Z,43.1,TA120-T246187
1640304011000,2021-12-24T00:00:11Z,29.7,TA120-T246183
1640304011000,2021-12-24T00:00:11Z,44.2,TA120-T246191
1640304012000,2021-12-24T00:00:12Z,29.6,TA120-T246183
1640304012000,2021-12-24T00:00:12Z,44.2,TA120-T246191
1640304012000,2021-12-24T00:00:12Z,61.3,TA120-T246184
1640304012000,2021-12-24T00:00:12Z,43.9,TA120-T246187
1640304013000,2021-12-24T00:00:13Z,63.1,TA120-T246184
1640304013000,2021-12-24T00:00:13Z,43,TA120-T246187
1640304013000,2021-12-24T00:00:13Z,29.6,TA120-T246183
1640304013000,2021-12-24T00:00:13Z,43.8,TA120-T246191
1640304014000,2021-12-24T00:00:14Z,29.9,TA120-T246183
1640304014000,2021-12-24T00:00:14Z,44.2,TA120-T246191
1640304014000,2021-12-24T00:00:14Z,58.8,TA120-T246184
1640304014000,2021-12-24T00:00:14Z,43.4,TA120-T246187
1640304015000,2021-12-24T00:00:15Z,60,TA120-T246184
1640304015000,2021-12-24T00:00:15Z,46.3,TA120-T246187
1640304015000,2021-12-24T00:00:15Z,29.7,TA120-T246183
1640304015000,2021-12-24T00:00:15Z,44,TA120-T246191
1640304016000,2021-12-24T00:00:16Z,29.6,TA120-T246183
1640304016000,2021-12-24T00:00:16Z,43.5,TA120-T246191
1640304016000,2021-12-24T00:00:16Z,57.4,TA120-T246184
1640304016000,2021-12-24T00:00:16Z,47,TA120-T246187
1640304017000,2021-12-24T00:00:17Z,56.4,TA120-T246184
1640304017000,2021-12-24T00:00:17Z,43.6,TA120-T246187
1640304017000,2021-12-24T00:00:17Z,30.1,TA120-T246183
1640304017000,2021-12-24T00:00:17Z,44.3,TA120-T246191
1640304018000,2021-12-24T00:00:18Z,29.8,TA120-T246183
1640304018000,2021-12-24T00:00:18Z,44.5,TA120-T246191
1640304018000,2021-12-24T00:00:18Z,57,TA120-T246184
1640304018000,2021-12-24T00:00:18Z,41.7,TA120-T246187
1640304019000,2021-12-24T00:00:19Z,55.4,TA120-T246184
1640304019000,2021-12-24T00:00:19Z,42.3,TA120-T246187
1640304019000,2021-12-24T00:00:19Z,29.7,TA120-T246183
1640304019000,2021-12-24T00:00:19Z,44.9,TA120-T246191
1640304020000,2021-12-24T00:00:20Z,29.8,TA120-T246183
1640304020000,2021-12-24T00:00:20Z,44.2,TA120-T246191
1640304020000,2021-12-24T00:00:20Z,52.5,TA120-T246184
1640304020000,2021-12-24T00:00:20Z,42.3,TA120-T246187
1640304021000,2021-12-24T00:00:21Z,55.7,TA120-T246184
1640304021000,2021-12-24T00:00:21Z,42.8,TA120-T246187
1640304021000,2021-12-24T00:00:21Z,29.8,TA120-T246183
1640304021000,2021-12-24T00:00:21Z,44.8,TA120-T246191
1640304022000,2021-12-24T00:00:22Z,29.8,TA120-T246183
1640304022000,2021-12-24T00:00:22Z,43.7,TA120-T246191
1640304022000,2021-12-24T00:00:22Z,56.3,TA120-T246184
1640304022000,2021-12-24T00:00:22Z,42.2,TA120-T246187
1640304023000,2021-12-24T00:00:23Z,49.8,TA120-T246184
1640304023000,2021-12-24T00:00:23Z,43.4,TA120-T246187
1640304023000,2021-12-24T00:00:23Z,29.6,TA120-T246183
1640304023000,2021-12-24T00:00:23Z,44.5,TA120-T246191
1640304024000,2021-12-24T00:00:24Z,29.7,TA120-T246183
1640304024000,2021-12-24T00:00:24Z,44,TA120-T246191
1640304024000,2021-12-24T00:00:24Z,48.3,TA120-T246184
1640304024000,2021-12-24T00:00:24Z,42.6,TA120-T246187
1640304025000,2021-12-24T00:00:25Z,48.2,TA120-T246184
1640304025000,2021-12-24T00:00:25Z,42,TA120-T246187
1640304025000,2021-12-24T00:00:25Z,29.6,TA120-T246183
1640304025000,2021-12-24T00:00:25Z,44,TA120-T246191
1640304026000,2021-12-24T00:00:26Z,29.7,TA120-T246183
1640304026000,2021-12-24T00:00:26Z,44.2,TA120-T246191
1640304026000,2021-12-24T00:00:26Z,47.9,TA120-T246184
1640304026000,2021-12-24T00:00:26Z,42.8,TA120-T246187
1640304027000,2021-12-24T00:00:27Z,48.8,TA120-T246184
1640304027000,2021-12-24T00:00:27Z,42.4,TA120-T246187
1640304027000,2021-12-24T00:00:27Z,29.6,TA120-T246183
1640304027000,2021-12-24T00:00:27Z,44.9,TA120-T246191
1640304028000,2021-12-24T00:00:28Z,30,TA120-T246183
1640304028000,2021-12-24T00:00:28Z,44.9,TA120-T246191
1640304028000,2021-12-24T00:00:28Z,48.4,TA120-T246184
1640304028000,2021-12-24T00:00:28Z,43.3,TA120-T246187
1640304029000,2021-12-24T00:00:29Z,62.7,TA120-T246184
1640304029000,2021-12-24T00:00:29Z,41.6,TA120-T246187
1640304029000,2021-12-24T00:00:29Z,29.6,TA120-T246183
1640304029000,2021-12-24T00:00:29Z,44.2,TA120-T246191
1640304030000,2021-12-24T00:00:30Z,29.7,TA120-T246183
1640304030000,2021-12-24T00:00:30Z,44.2,TA120-T246191
1640304030000,2021-12-24T00:00:30Z,64.7,TA120-T246184
1640304030000,2021-12-24T00:00:30Z,42.3,TA120-T246187
1640304031000,2021-12-24T00:00:31Z,64.2,TA120-T246184
1640304031000,2021-12-24T00:00:31Z,43,TA120-T246187
1640304031000,2021-12-24T00:00:31Z,29.7,TA120-T246183
1640304031000,2021-12-24T00:00:31Z,44.4,TA120-T246191
1640304032000,2021-12-24T00:00:32Z,29.8,TA120-T246183
1640304032000,2021-12-24T00:00:32Z,43.9,TA120-T246191
1640304032000,2021-12-24T00:00:32Z,57.9,TA120-T246184
1640304032000,2021-12-24T00:00:32Z,43.7,TA120-T246187
1640304033000,2021-12-24T00:00:33Z,56.3,TA120-T246184
1640304033000,2021-12-24T00:00:33Z,43.6,TA120-T246187
1640304033000,2021-12-24T00:00:33Z,29.7,TA120-T246183
1640304033000,2021-12-24T00:00:33Z,43.8,TA120-T246191
1640304034000,2021-12-24T00:00:34Z,29.5,TA120-T246183
1640304034000,2021-12-24T00:00:34Z,43.9,TA120-T246191
1640304034000,2021-12-24T00:00:34Z,52.3,TA120-T246184
1640304034000,2021-12-24T00:00:34Z,43.6,TA120-T246187
1640304035000,2021-12-24T00:00:35Z,54.3,TA120-T246184
1640304035000,2021-12-24T00:00:35Z,44.5,TA120-T246187
1640304035000,2021-12-24T00:00:35Z,29.8,TA120-T246183
1640304035000,2021-12-24T00:00:35Z,44.4,TA120-T246191
1640304036000,2021-12-24T00:00:36Z,29.8,TA120-T246183
1640304036000,2021-12-24T00:00:36Z,44.6,TA120-T246191
1640304036000,2021-12-24T00:00:36Z,60.5,TA120-T246184
1640304036000,2021-12-24T00:00:36Z,43.5,TA120-T246187
1640304037000,2021-12-24T00:00:37Z,60.5,TA120-T246184
1640304037000,2021-12-24T00:00:37Z,43.5,TA120-T246187
1640304037000,2021-12-24T00:00:37Z,29.7,TA120-T246183
1640304037000,2021-12-24T00:00:37Z,45,TA120-T246191
1640304038000,2021-12-24T00:00:38Z,29.7,TA120-T246183
1640304038000,2021-12-24T00:00:38Z,45,TA120-T246191
1640304038000,2021-12-24T00:00:38Z,64.4,TA120-T246184
1640304038000,2021-12-24T00:00:38Z,45.4,TA120-T246187
1640304039000,2021-12-24T00:00:39Z,64.6,TA120-T246184
1640304039000,2021-12-24T00:00:39Z,46.9,TA120-T246187
1640304039000,2021-12-24T00:00:39Z,29.7,TA120-T246183
1640304039000,2021-12-24T00:00:39Z,44.6,TA120-T246191
1640304040000,2021-12-24T00:00:40Z,29.6,TA120-T246183
1640304040000,2021-12-24T00:00:40Z,45.8,TA120-T246191
1640304040000,2021-12-24T00:00:40Z,58.1,TA120-T246184
1640304040000,2021-12-24T00:00:40Z,46.8,TA120-T246187
1640304041000,2021-12-24T00:00:41Z,59.6,TA120-T246184
1640304041000,2021-12-24T00:00:41Z,47.4,TA120-T246187
1640304041000,2021-12-24T00:00:41Z,29.6,TA120-T246183
1640304041000,2021-12-24T00:00:41Z,45.2,TA120-T246191
1640304042000,2021-12-24T00:00:42Z,29.6,TA120-T246183
1640304042000,2021-12-24T00:00:42Z,44.4,TA120-T246191
1640304042000,2021-12-24T00:00:42Z,59.2,TA120-T246184
1640304042000,2021-12-24T00:00:42Z,48,TA120-T246187
1640304043000,2021-12-24T00:00:43Z,56.9,TA120-T246184
1640304043000,2021-12-24T00:00:43Z,43.7,TA120-T246187
1640304043000,2021-12-24T00:00:43Z,29.6,TA120-T246183
1640304043000,2021-12-24T00:00:43Z,44.8,TA120-T246191
1640304044000,2021-12-24T00:00:44Z,29.8,TA120-T246183
1640304044000,2021-12-24T00:00:44Z,45,TA120-T246191
1640304044000,2021-12-24T00:00:44Z,57.5,TA120-T246184
1640304044000,2021-12-24T00:00:44Z,42.6,TA120-T246187
1640304045000,2021-12-24T00:00:45Z,59.8,TA120-T246184
1640304045000,2021-12-24T00:00:45Z,43.3,TA120-T246187
1640304045000,2021-12-24T00:00:45Z,29.7,TA120-T246183
1640304045000,2021-12-24T00:00:45Z,44.8,TA120-T246191
1640304046000,2021-12-24T00:00:46Z,29.7,TA120-T246183
1640304046000,2021-12-24T00:00:46Z,44.2,TA120-T246191
1640304046000,2021-12-24T00:00:46Z,54.8,TA120-T246184
1640304046000,2021-12-24T00:00:46Z,43.7,TA120-T246187
1640304047000,2021-12-24T00:00:47Z,51.2,TA120-T246184
1640304047000,2021-12-24T00:00:47Z,45.3,TA120-T246187
1640304047000,2021-12-24T00:00:47Z,30.1,TA120-T246183
1640304047000,2021-12-24T00:00:47Z,44,TA120-T246191
1640304048000,2021-12-24T00:00:48Z,29.8,TA120-T246183
1640304048000,2021-12-24T00:00:48Z,44.4,TA120-T246191
1640304048000,2021-12-24T00:00:48Z,48.1,TA120-T246184
1640304048000,2021-12-24T00:00:48Z,44.7,TA120-T246187
1640304049000,2021-12-24T00:00:49Z,48.2,TA120-T246184
1640304049000,2021-12-24T00:00:49Z,44.7,TA120-T246187
1640304049000,2021-12-24T00:00:49Z,29.8,TA120-T246183
1640304049000,2021-12-24T00:00:49Z,44.7,TA120-T246191
1640304050000,2021-12-24T00:00:50Z,30,TA120-T246183
1640304050000,2021-12-24T00:00:50Z,43.9,TA120-T246191
1640304050000,2021-12-24T00:00:50Z,48.2,TA120-T246184
1640304050000,2021-12-24T00:00:50Z,45.4,TA120-T246187
1640304051000,2021-12-24T00:00:51Z,48.3,TA120-T246184
1640304051000,2021-12-24T00:00:51Z,44.3,TA120-T246187
1640304051000,2021-12-24T00:00:51Z,29.8,TA120-T246183
1640304051000,2021-12-24T00:00:51Z,44.6,TA120-T246191
1640304052000,2021-12-24T00:00:52Z,29.8,TA120-T246183
1640304052000,2021-12-24T00:00:52Z,44.1,TA120-T246191
1640304052000,2021-12-24T00:00:52Z,48.4,TA120-T246184
1640304052000,2021-12-24T00:00:52Z,44.9,TA120-T246187
1640304053000,2021-12-24T00:00:53Z,48.7,TA120-T246184
1640304053000,2021-12-24T00:00:53Z,45.1,TA120-T246187
1640304053000,2021-12-24T00:00:53Z,30.1,TA120-T246183
1640304053000,2021-12-24T00:00:53Z,44.5,TA120-T246191
1640304054000,2021-12-24T00:00:54Z,29.9,TA120-T246183
1640304054000,2021-12-24T00:00:54Z,44.2,TA120-T246191
1640304054000,2021-12-24T00:00:54Z,55.3,TA120-T246184
1640304054000,2021-12-24T00:00:54Z,44.3,TA120-T246187
1640304055000,2021-12-24T00:00:55Z,57.3,TA120-T246184
1640304055000,2021-12-24T00:00:55Z,43.2,TA120-T246187
1640304055000,2021-12-24T00:00:55Z,29.6,TA120-T246183
1640304055000,2021-12-24T00:00:55Z,44.7,TA120-T246191
1640304056000,2021-12-24T00:00:56Z,29.8,TA120-T246183
1640304056000,2021-12-24T00:00:56Z,45.1,TA120-T246191
1640304056000,2021-12-24T00:00:56Z,55,TA120-T246184
1640304056000,2021-12-24T00:00:56Z,44.1,TA120-T246187
1640304057000,2021-12-24T00:00:57Z,53.3,TA120-T246184
1640304057000,2021-12-24T00:00:57Z,44.7,TA120-T246187
1640304057000,2021-12-24T00:00:57Z,29.8,TA120-T246183
1640304057000,2021-12-24T00:00:57Z,45.4,TA120-T246191
1640304058000,2021-12-24T00:00:58Z,29.8,TA120-T246183
1640304058000,2021-12-24T00:00:58Z,44.7,TA120-T246191
1640304058000,2021-12-24T00:00:58Z,52.3,TA120-T246184
1640304058000,2021-12-24T00:00:58Z,42.6,TA120-T246187
1640304059000,2021-12-24T00:00:59Z,49.9,TA120-T246184
1640304059000,2021-12-24T00:00:59Z,41.1,TA120-T246187
1640304059000,2021-12-24T00:00:59Z,30.2,TA120-T246183
1640304059000,2021-12-24T00:00:59Z,44.6,TA120-T246191
1640304060000,2021-12-24T00:01:00Z,30,TA120-T246183
1640304060000,2021-12-24T00:01:00Z,43.9,TA120-T246191
1640304060000,2021-12-24T00:01:00Z,49.2,TA120-T246184
1640304060000,2021-12-24T00:01:00Z,42.6,TA120-T246187
1640304061000,2021-12-24T00:01:01Z,48.9,TA120-T246184
1640304061000,2021-12-24T00:01:01Z,45.7,TA120-T246187
1640304061000,2021-12-24T00:01:01Z,30.8,TA120-T246183
1640304061000,2021-12-24T00:01:01Z,44.6,TA120-T246191
1640304062000,2021-12-24T00:01:02Z,30,TA120-T246183
1640304062000,2021-12-24T00:01:02Z,44.3,TA120-T246191
1640304062000,2021-12-24T00:01:02Z,50.1,TA120-T246184
1640304062000,2021-12-24T00:01:02Z,44.2,TA120-T246187
1640304063000,2021-12-24T00:01:03Z,49.5,TA120-T246184
1640304063000,2021-12-24T00:01:03Z,42.9,TA120-T246187
1640304063000,2021-12-24T00:01:03Z,30,TA120-T246183
1640304063000,2021-12-24T00:01:03Z,44.2,TA120-T246191
1640304064000,2021-12-24T00:01:04Z,30,TA120-T246183
1640304064000,2021-12-24T00:01:04Z,43.8,TA120-T246191
1640304064000,2021-12-24T00:01:04Z,48.6,TA120-T246184
1640304064000,2021-12-24T00:01:04Z,42.4,TA120-T246187
1640304065000,2021-12-24T00:01:05Z,49.1,TA120-T246184
1640304065000,2021-12-24T00:01:05Z,43.4,TA120-T246187
1640304065000,2021-12-24T00:01:05Z,30.1,TA120-T246183
1640304065000,2021-12-24T00:01:05Z,44.3,TA120-T246191
1640304066000,2021-12-24T00:01:06Z,30,TA120-T246183
1640304066000,2021-12-24T00:01:06Z,44.1,TA120-T246191
1640304066000,2021-12-24T00:01:06Z,48.8,TA120-T246184
1640304066000,2021-12-24T00:01:06Z,44.5,TA120-T246187
1640304067000,2021-12-24T00:01:07Z,49.3,TA120-T246184
1640304067000,2021-12-24T00:01:07Z,44.2,TA120-T246187
1640304067000,2021-12-24T00:01:07Z,30,TA120-T246183
1640304067000,2021-12-24T00:01:07Z,44.1,TA120-T246191
1640304068000,2021-12-24T00:01:08Z,29.9,TA120-T246183
1640304068000,2021-12-24T00:01:08Z,44.2,TA120-T246191
1640304068000,2021-12-24T00:01:08Z,49,TA120-T246184
1640304068000,2021-12-24T00:01:08Z,44.6,TA120-T246187
1640304069000,2021-12-24T00:01:09Z,48.7,TA120-T246184
1640304069000,2021-12-24T00:01:09Z,44.3,TA120-T246187
1640304069000,2021-12-24T00:01:09Z,29.9,TA120-T246183
1640304069000,2021-12-24T00:01:09Z,44.4,TA120-T246191
1640304070000,2021-12-24T00:01:10Z,29.8,TA120-T246183
1640304070000,2021-12-24T00:01:10Z,44.3,TA120-T246191
1640304070000,2021-12-24T00:01:10Z,49.2,TA120-T246184
1640304070000,2021-12-24T00:01:10Z,45.1,TA120-T246187
1640304071000,2021-12-24T00:01:11Z,51.3,TA120-T246184
1640304071000,2021-12-24T00:01:11Z,44.5,TA120-T246187
1640304071000,2021-12-24T00:01:11Z,29.8,TA120-T246183
1640304071000,2021-12-24T00:01:11Z,44,TA120-T246191
1640304072000,2021-12-24T00:01:12Z,29.8,TA120-T246183
1640304072000,2021-12-24T00:01:12Z,43.8,TA120-T246191
1640304072000,2021-12-24T00:01:12Z,54.4,TA120-T246184
1640304072000,2021-12-24T00:01:12Z,43,TA120-T246187
1640304073000,2021-12-24T00:01:13Z,50.3,TA120-T246184
1640304073000,2021-12-24T00:01:13Z,41.7,TA120-T246187
1640304073000,2021-12-24T00:01:13Z,29.8,TA120-T246183
1640304073000,2021-12-24T00:01:13Z,44.8,TA120-T246191
1640304074000,2021-12-24T00:01:14Z,29.9,TA120-T246183
1640304074000,2021-12-24T00:01:14Z,43.3,TA120-T246191
1640304074000,2021-12-24T00:01:14Z,49.3,TA120-T246184
1640304074000,2021-12-24T00:01:14Z,42.2,TA120-T246187
1640304075000,2021-12-24T00:01:15Z,48.9,TA120-T246184
1640304075000,2021-12-24T00:01:15Z,43.7,TA120-T246187
1640304075000,2021-12-24T00:01:15Z,29.9,TA120-T246183
1640304075000,2021-12-24T00:01:15Z,43.6,TA120-T246191
1640304076000,2021-12-24T00:01:16Z,29.6,TA120-T246183
1640304076000,2021-12-24T00:01:16Z,44.6,TA120-T246191
1640304076000,2021-12-24T00:01:16Z,49.1,TA120-T246184
1640304076000,2021-12-24T00:01:16Z,44.1,TA120-T246187
1640304077000,2021-12-24T00:01:17Z,49.2,TA120-T246184
1640304077000,2021-12-24T00:01:17Z,45.3,TA120-T246187
1640304077000,2021-12-24T00:01:17Z,29.9,TA120-T246183
1640304077000,2021-12-24T00:01:17Z,44.3,TA120-T246191
1640304078000,2021-12-24T00:01:18Z,29.7,TA120-T246183
1640304078000,2021-12-24T00:01:18Z,44.1,TA120-T246191
1640304078000,2021-12-24T00:01:18Z,49.4,TA120-T246184
1640304078000,2021-12-24T00:01:18Z,43.7,TA120-T246187
1640304079000,2021-12-24T00:01:19Z,49.4,TA120-T246184
1640304079000,2021-12-24T00:01:19Z,43.4,TA120-T246187
1640304079000,2021-12-24T00:01:19Z,29.8,TA120-T246183
1640304079000,2021-12-24T00:01:19Z,44.1,TA120-T246191
1640304080000,2021-12-24T00:01:20Z,29.7,TA120-T246183
1640304080000,2021-12-24T00:01:20Z,44.2,TA120-T246191
1640304080000,2021-12-24T00:01:20Z,50.8,TA120-T246184
1640304080000,2021-12-24T00:01:20Z,46.8,TA120-T246187
1640304081000,2021-12-24T00:01:21Z,58.3,TA120-T246184
1640304081000,2021-12-24T00:01:21Z,44,TA120-T246187
1640304081000,2021-12-24T00:01:21Z,29.8,TA120-T246183
1640304081000,2021-12-24T00:01:21Z,44.3,TA120-T246191
1640304082000,2021-12-24T00:01:22Z,29.9,TA120-T246183
1640304082000,2021-12-24T00:01:22Z,44.2,TA120-T246191
1640304082000,2021-12-24T00:01:22Z,57.9,TA120-T246184
1640304082000,2021-12-24T00:01:22Z,43.6,TA120-T246187
1640304083000,2021-12-24T00:01:23Z,57.4,TA120-T246184
1640304083000,2021-12-24T00:01:23Z,45.1,TA120-T246187
1640304083000,2021-12-24T00:01:23Z,29.7,TA120-T246183
1640304083000,2021-12-24T00:01:23Z,44,TA120-T246191
1640304084000,2021-12-24T00:01:24Z,29.7,TA120-T246183
1640304084000,2021-12-24T00:01:24Z,44.5,TA120-T246191
1640304084000,2021-12-24T00:01:24Z,56.3,TA120-T246184
1640304084000,2021-12-24T00:01:24Z,44.8,TA120-T246187
1640304085000,2021-12-24T00:01:25Z,54.2,TA120-T246184
1640304085000,2021-12-24T00:01:25Z,43.6,TA120-T246187
1640304085000,2021-12-24T00:01:25Z,30,TA120-T246183
1640304085000,2021-12-24T00:01:25Z,44.4,TA120-T246191
1640304086000,2021-12-24T00:01:26Z,29.7,TA120-T246183
1640304086000,2021-12-24T00:01:26Z,44.2,TA120-T246191
1640304086000,2021-12-24T00:01:26Z,54.9,TA120-T246184
1640304086000,2021-12-24T00:01:26Z,41.4,TA120-T246187
1640304087000,2021-12-24T00:01:27Z,54.7,TA120-T246184
1640304087000,2021-12-24T00:01:27Z,41.1,TA120-T246187
1640304087000,2021-12-24T00:01:27Z,29.8,TA120-T246183
1640304087000,2021-12-24T00:01:27Z,44.8,TA120-T246191
1640304088000,2021-12-24T00:01:28Z,29.7,TA120-T246183
1640304088000,2021-12-24T00:01:28Z,44.4,TA120-T246191
1640304088000,2021-12-24T00:01:28Z,53.7,TA120-T246184
1640304088000,2021-12-24T00:01:28Z,43.8,TA120-T246187
1640304089000,2021-12-24T00:01:29Z,51.8,TA120-T246184
1640304089000,2021-12-24T00:01:29Z,45,TA120-T246187
1640304089000,2021-12-24T00:01:29Z,29.6,TA120-T246183
1640304089000,2021-12-24T00:01:29Z,45,TA120-T246191
1640304090000,2021-12-24T00:01:30Z,29.8,TA120-T246183
1640304090000,2021-12-24T00:01:30Z,44.3,TA120-T246191
1640304090000,2021-12-24T00:01:30Z,52.5,TA120-T246184
1640304090000,2021-12-24T00:01:30Z,46.8,TA120-T246187
1640304091000,2021-12-24T00:01:31Z,51.8,TA120-T246184
1640304091000,2021-12-24T00:01:31Z,45.4,TA120-T246187
1640304091000,2021-12-24T00:01:31Z,29.8,TA120-T246183
1640304091000,2021-12-24T00:01:31Z,44.6,TA120-T246191
1640304092000,2021-12-24T00:01:32Z,29.6,TA120-T246183
1640304092000,2021-12-24T00:01:32Z,43.9,TA120-T246191
1640304092000,2021-12-24T00:01:32Z,51.4,TA120-T246184
1640304092000,2021-12-24T00:01:32Z,43.4,TA120-T246187
1640304093000,2021-12-24T00:01:33Z,50.2,TA120-T246184
1640304093000,2021-12-24T00:01:33Z,44.4,TA120-T246187
1640304093000,2021-12-24T00:01:33Z,29.8,TA120-T246183
1640304093000,2021-12-24T00:01:33Z,44.5,TA120-T246191
1640304094000,2021-12-24T00:01:34Z,29.7,TA120-T246183
1640304094000,2021-12-24T00:01:34Z,44.9,TA120-T246191
1640304094000,2021-12-24T00:01:34Z,50,TA120-T246184
1640304094000,2021-12-24T00:01:34Z,44.5,TA120-T246187
1640304095000,2021-12-24T00:01:35Z,49.4,TA120-T246184
1640304095000,2021-12-24T00:01:35Z,43.6,TA120-T246187
1640304095000,2021-12-24T00:01:35Z,30,TA120-T246183
1640304095000,2021-12-24T00:01:35Z,44.9,TA120-T246191
1640304096000,2021-12-24T00:01:36Z,29.7,TA120-T246183
1640304096000,2021-12-24T00:01:36Z,45.3,TA120-T246191
1640304096000,2021-12-24T00:01:36Z,52,TA120-T246184
1640304096000,2021-12-24T00:01:36Z,43.3,TA120-T246187
1640304097000,2021-12-24T00:01:37Z,57.9,TA120-T246184
1640304097000,2021-12-24T00:01:37Z,43.4,TA120-T246187
1640304097000,2021-12-24T00:01:37Z,29.9,TA120-T246183
1640304097000,2021-12-24T00:01:37Z,46.1,TA120-T246191
1640304098000,2021-12-24T00:01:38Z,29.9,TA120-T246183
1640304098000,2021-12-24T00:01:38Z,46.9,TA120-T246191
1640304098000,2021-12-24T00:01:38Z,55.7,TA120-T246184
1640304098000,2021-12-24T00:01:38Z,42.5,TA120-T246187
1640304099000,2021-12-24T00:01:39Z,52.5,TA120-T246184
1640304099000,2021-12-24T00:01:39Z,42.6,TA120-T246187
1640304099000,2021-12-24T00:01:39Z,29.7,TA120-T246183
1640304099000,2021-12-24T00:01:39Z,47.1,TA120-T246191
1640304100000,2021-12-24T00:01:40Z,29.7,TA120-T246183
1640304100000,2021-12-24T00:01:40Z,49.8,TA120-T246191
1640304100000,2021-12-24T00:01:40Z,50.7,TA120-T246184
1640304100000,2021-12-24T00:01:40Z,46.5,TA120-T246187
1640304101000,2021-12-24T00:01:41Z,48.6,TA120-T246184
1640304101000,2021-12-24T00:01:41Z,45.6,TA120-T246187
1640304101000,2021-12-24T00:01:41Z,29.7,TA120-T246183
1640304101000,2021-12-24T00:01:41Z,51.3,TA120-T246191
1640304102000,2021-12-24T00:01:42Z,29.9,TA120-T246183
1640304102000,2021-12-24T00:01:42Z,50,TA120-T246191
1640304102000,2021-12-24T00:01:42Z,48.6,TA120-T246184
1640304102000,2021-12-24T00:01:42Z,44.1,TA120-T246187
1640304103000,2021-12-24T00:01:43Z,48.8,TA120-T246184
1640304103000,2021-12-24T00:01:43Z,43.9,TA120-T246187
1640304103000,2021-12-24T00:01:43Z,29.7,TA120-T246183
1640304103000,2021-12-24T00:01:43Z,49.1,TA120-T246191
1640304104000,2021-12-24T00:01:44Z,29.7,TA120-T246183
1640304104000,2021-12-24T00:01:44Z,48.6,TA120-T246191
1640304104000,2021-12-24T00:01:44Z,49,TA120-T246184
1640304104000,2021-12-24T00:01:44Z,42,TA120-T246187
1640304105000,2021-12-24T00:01:45Z,48.1,TA120-T246184
1640304105000,2021-12-24T00:01:45Z,43,TA120-T246187
1640304105000,2021-12-24T00:01:45Z,29.8,TA120-T246183
1640304105000,2021-12-24T00:01:45Z,47.4,TA120-T246191
1640304106000,2021-12-24T00:01:46Z,30,TA120-T246183
1640304106000,2021-12-24T00:01:46Z,46.9,TA120-T246191
