time,readable_time,dBA,dev-id
1671408004000,2022-12-19T00:00:04Z,50.7,TA120-T246191
1671408007000,2022-12-19T00:00:07Z,44.5,TA120-T246183
1671408023000,2022-12-19T00:00:23Z,52.9,TA120-T246187
1671408034000,2022-12-19T00:00:34Z,60.9,TA120-T246184
1671408064000,2022-12-19T00:01:04Z,50.3,TA120-T246191
1671408067000,2022-12-19T00:01:07Z,44.6,TA120-T246183
1671408083000,2022-12-19T00:01:23Z,52.4,TA120-T246187
1671408094000,2022-12-19T00:01:34Z,53.8,TA120-T246184
1671408124000,2022-12-19T00:02:04Z,46.5,TA120-T246191
1671408127000,2022-12-19T00:02:07Z,44.6,TA120-T246183
1671408143000,2022-12-19T00:02:23Z,53.2,TA120-T246187
1671408154000,2022-12-19T00:02:34Z,60.5,TA120-T246184
1671408184000,2022-12-19T00:03:04Z,46.5,TA120-T246191
1671408187000,2022-12-19T00:03:07Z,44.6,TA120-T246183
1671408203000,2022-12-19T00:03:23Z,51.1,TA120-T246187
1671408214000,2022-12-19T00:03:34Z,59.3,TA120-T246184
1671408244000,2022-12-19T00:04:04Z,46.3,TA120-T246191
1671408247000,2022-12-19T00:04:07Z,44.6,TA120-T246183
1671408263000,2022-12-19T00:04:23Z,50.3,TA120-T246187
1671408274000,2022-12-19T00:04:34Z,60.6,TA120-T246184
1671408304000,2022-12-19T00:05:04Z,47.9,TA120-T246191
1671408307000,2022-12-19T00:05:07Z,44.6,TA120-T246183
1671408323000,2022-12-19T00:05:23Z,50.2,TA120-T246187
1671408334000,2022-12-19T00:05:34Z,52.6,TA120-T246184
1671408364000,2022-12-19T00:06:04Z,56.4,TA120-T246191
1671408367000,2022-12-19T00:06:07Z,44.6,TA120-T246183
1671408383000,2022-12-19T00:06:23Z,53.9,TA120-T246187
1671408394000,2022-12-19T00:06:34Z,56.1,TA120-T246184
1671408424000,2022-12-19T00:07:04Z,49.8,TA120-T246191
1671408427000,2022-12-19T00:07:07Z,44.7,TA120-T246183
1671408443000,2022-12-19T00:07:23Z,51.5,TA120-T246187
1671408454000,2022-12-19T00:07:34Z,58.1,TA120-T246184
1671408484000,2022-12-19T00:08:04Z,46.7,TA120-T246191
1671408487000,2022-12-19T00:08:07Z,44.7,TA120-T246183
1671408503000,2022-12-19T00:08:23Z,53.1,TA120-T246187
1671408514000,2022-12-19T00:08:34Z,56.4,TA120-T246184
1671408544000,2022-12-19T00:09:04Z,45.3,TA120-T246191
1671408547000,2022-12-19T00:09:07Z,44.7,TA120-T246183
1671408563000,2022-12-19T00:09:23Z,54,TA120-T246187
1671408574000,2022-12-19T00:09:34Z,57,TA120-T246184
1671408604000,2022-12-19T00:10:04Z,47.5,TA120-T246191
1671408607000,2022-12-19T00:10:07Z,44.5,TA120-T246183
1671408623000,2022-12-19T00:10:23Z,51.8,TA120-T246187
1671408634000,2022-12-19T00:10:34Z,59.8,TA120-T246184
1671408664000,2022-12-19T00:11:04Z,45.8,TA120-T246191
1671408667000,2022-12-19T00:11:07Z,44.6,TA120-T246183
1671408683000,2022-12-19T00:11:23Z,50.5,TA120-T246187
1671408694000,2022-12-19T00:11:34Z,62.7,TA120-T246184
1671408724000,2022-12-19T00:12:04Z,47.2,TA120-T246191
1671408727000,2022-12-19T00:12:07Z,44.7,TA120-T246183
1671408743000,2022-12-19T00:12:23Z,54.3,TA120-T246187
1671408754000,2022-12-19T00:12:34Z,58.5,TA120-T246184
1671408784000,2022-12-19T00:13:04Z,50.5,TA120-T246191
1671408787000,2022-12-19T00:13:07Z,44.7,TA120-T246183
1671408803000,2022-12-19T00:13:23Z,53.8,TA120-T246187
1671408814000,2022-12-19T00:13:34Z,64.2,TA120-T246184
1671408844000,2022-12-19T00:14:04Z,46.5,TA120-T246191
1671408847000,2022-12-19T00:14:07Z,44.6,TA120-T246183
1671408863000,2022-12-19T00:14:23Z,51.7,TA120-T246187
1671408874000,2022-12-19T00:14:34Z,57.7,TA120-T246184
1671408904000,2022-12-19T00:15:04Z,45.4,TA120-T246191
1671408907000,2022-12-19T00:15:07Z,44.7,TA120-T246183
1671408923000,2022-12-19T00:15:23Z,51.6,TA120-T246187
1671408934000,2022-12-19T00:15:34Z,59.9,TA120-T246184
1671408964000,2022-12-19T00:16:04Z,45.6,TA120-T246191
1671408967000,2022-12-19T00:16:07Z,44.6,TA120-T246183
1671408983000,2022-12-19T00:16:23Z,53.5,TA120-T246187
1671408994000,2022-12-19T00:16:34Z,60.1,TA120-T246184
1671409024000,2022-12-19T00:17:04Z,52.8,TA120-T246191
1671409027000,2022-12-19T00:17:07Z,44.6,TA120-T246183
1671409043000,2022-12-19T00:17:23Z,54.8,TA120-T246187
1671409054000,2022-12-19T00:17:34Z,55.7,TA120-T246184
1671409084000,2022-12-19T00:18:04Z,47.1,TA120-T246191
1671409087000,2022-12-19T00:18:07Z,44.7,TA120-T246183
1671409103000,2022-12-19T00:18:23Z,52,TA120-T246187
1671409114000,2022-12-19T00:18:34Z,56.4,TA120-T246184
1671409144000,2022-12-19T00:19:04Z,56.8,TA120-T246191
1671409147000,2022-12-19T00:19:07Z,44.7,TA120-T246183
1671409163000,2022-12-19T00:19:23Z,51.1,TA120-T246187
1671409174000,2022-12-19T00:19:34Z,66.1,TA120-T246184
1671409204000,2022-12-19T00:20:04Z,56.1,TA120-T246191
1671409207000,2022-12-19T00:20:07Z,44.7,TA120-T246183
1671409223000,2022-12-19T00:20:23Z,55.3,TA120-T246187
1671409234000,2022-12-19T00:20:34Z,57.2,TA120-T246184
1671409264000,2022-12-19T00:21:04Z,46,TA120-T246191
1671409267000,2022-12-19T00:21:07Z,44.6,TA120-T246183
1671409283000,2022-12-19T00:21:23Z,53.2,TA120-T246187
1671409294000,2022-12-19T00:21:34Z,59.8,TA120-T246184
1671409324000,2022-12-19T00:22:04Z,45.3,TA120-T246191
1671409327000,2022-12-19T00:22:07Z,44.7,TA120-T246183
1671409343000,2022-12-19T00:22:23Z,51.5,TA120-T246187
1671409354000,2022-12-19T00:22:34Z,66.4,TA120-T246184
1671409384000,2022-12-19T00:23:04Z,45.2,TA120-T246191
1671409387000,2022-12-19T00:23:07Z,44.8,TA120-T246183
1671409403000,2022-12-19T00:23:23Z,53.8,TA120-T246187
1671409414000,2022-12-19T00:23:34Z,72.9,TA120-T246184
1671409444000,2022-12-19T00:24:04Z,45.4,TA120-T246191
1671409447000,2022-12-19T00:24:07Z,44.8,TA120-T246183
1671409463000,2022-12-19T00:24:23Z,51.8,TA120-T246187
1671409474000,2022-12-19T00:24:34Z,64.5,TA120-T246184
1671409504000,2022-12-19T00:25:04Z,45.4,TA120-T246191
1671409507000,2022-12-19T00:25:07Z,44.6,TA120-T246183
1671409523000,2022-12-19T00:25:23Z,52.3,TA120-T246187
1671409534000,2022-12-19T00:25:34Z,68.5,TA120-T246184
1671409564000,2022-12-19T00:26:04Z,45.7,TA120-T246191
1671409567000,2022-12-19T00:26:07Z,44.7,TA120-T246183
1671409583000,2022-12-19T00:26:23Z,52.6,TA120-T246187
1671409594000,2022-12-19T00:26:34Z,68.1,TA120-T246184
1671409624000,2022-12-19T00:27:04Z,51.4,TA120-T246191
1671409627000,2022-12-19T00:27:07Z,44.6,TA120-T246183
1671409643000,2022-12-19T00:27:23Z,51.5,TA120-T246187
1671409654000,2022-12-19T00:27:34Z,66.1,TA120-T246184
1671409684000,2022-12-19T00:28:04Z,49.6,TA120-T246191
1671409687000,2022-12-19T00:28:07Z,44.8,TA120-T246183
1671409703000,2022-12-19T00:28:23Z,55.5,TA120-T246187
1671409714000,2022-12-19T00:28:34Z,64.5,TA120-T246184
1671409744000,2022-12-19T00:29:04Z,52.8,TA120-T246191
1671409747000,2022-12-19T00:29:07Z,44.8,TA120-T246183
1671409763000,2022-12-19T00:29:23Z,54.7,TA120-T246187
1671409774000,2022-12-19T00:29:34Z,65.1,TA120-T246184
1671409804000,2022-12-19T00:30:04Z,46,TA120-T246191
1671409807000,2022-12-19T00:30:07Z,44.6,TA120-T246183
1671409823000,2022-12-19T00:30:23Z,54.3,TA120-T246187
1671409834000,2022-12-19T00:30:34Z,54.8,TA120-T246184
1671409864000,2022-12-19T00:31:04Z,46.1,TA120-T246191
1671409867000,2022-12-19T00:31:07Z,44.7,TA120-T246183
1671409883000,2022-12-19T00:31:23Z,50.4,TA120-T246187
1671409894000,2022-12-19T00:31:34Z,59,TA120-T246184
1671409924000,2022-12-19T00:32:04Z,49.6,TA120-T246191
1671409927000,2022-12-19T00:32:07Z,44.8,TA120-T246183
1671409943000,2022-12-19T00:32:23Z,50.2,TA120-T246187
1671409954000,2022-12-19T00:32:34Z,55.2,TA120-T246184
1671409984000,2022-12-19T00:33:04Z,45.3,TA120-T246191
1671409987000,2022-12-19T00:33:07Z,44.8,TA120-T246183
1671410003000,2022-12-19T00:33:23Z,50.2,TA120-T246187
1671410014000,2022-12-19T00:33:34Z,60.6,TA120-T246184
1671410044000,2022-12-19T00:34:04Z,50.8,TA120-T246191
1671410047000,2022-12-19T00:34:07Z,44.7,TA120-T246183
1671410063000,2022-12-19T00:34:23Z,51.4,TA120-T246187
1671410074000,2022-12-19T00:34:34Z,50.9,TA120-T246184
1671410104000,2022-12-19T00:35:04Z,46,TA120-T246191
1671410107000,2022-12-19T00:35:07Z,44.8,TA120-T246183
1671410123000,2022-12-19T00:35:23Z,53.8,TA120-T246187
1671410134000,2022-12-19T00:35:34Z,60.8,TA120-T246184
1671410164000,2022-12-19T00:36:04Z,45.8,TA120-T246191
1671410167000,2022-12-19T00:36:07Z,44.7,TA120-T246183
1671410183000,2022-12-19T00:36:23Z,54.2,TA120-T246187
1671410194000,2022-12-19T00:36:34Z,66.6,TA120-T246184
1671410224000,2022-12-19T00:37:04Z,45.4,TA120-T246191
1671410227000,2022-12-19T00:37:07Z,44.7,TA120-T246183
1671410243000,2022-12-19T00:37:23Z,51.9,TA120-T246187
1671410254000,2022-12-19T00:37:34Z,51,TA120-T246184
1671410284000,2022-12-19T00:38:04Z,49.4,TA120-T246191
1671410287000,2022-12-19T00:38:07Z,44.6,TA120-T246183
1671410303000,2022-12-19T00:38:23Z,54.5,TA120-T246187
1671410314000,2022-12-19T00:38:34Z,53.4,TA120-T246184
1671410344000,2022-12-19T00:39:04Z,53.8,TA120-T246191
1671410347000,2022-12-19T00:39:07Z,44.7,TA120-T246183
1671410363000,2022-12-19T00:39:23Z,53.2,TA120-T246187
1671410374000,2022-12-19T00:39:34Z,50.5,TA120-T246184
1671410404000,2022-12-19T00:40:04Z,46.1,TA120-T246191
1671410407000,2022-12-19T00:40:07Z,44.7,TA120-T246183
1671410423000,2022-12-19T00:40:23Z,50.9,TA120-T246187
1671410434000,2022-12-19T00:40:34Z,50.5,TA120-T246184
1671410464000,2022-12-19T00:41:04Z,54.9,TA120-T246191
1671410467000,2022-12-19T00:41:07Z,44.6,TA120-T246183
1671410483000,2022-12-19T00:41:23Z,51.7,TA120-T246187
1671410494000,2022-12-19T00:41:34Z,58.3,TA120-T246184
1671410524000,2022-12-19T00:42:04Z,58.5,TA120-T246191
1671410527000,2022-12-19T00:42:07Z,44.7,TA120-T246183
1671410543000,2022-12-19T00:42:23Z,50.2,TA120-T246187
1671410554000,2022-12-19T00:42:34Z,50,TA120-T246184
1671410584000,2022-12-19T00:43:04Z,47.2,TA120-T246191
1671410587000,2022-12-19T00:43:07Z,44.7,TA120-T246183
1671410603000,2022-12-19T00:43:23Z,51.7,TA120-T246187
1671410614000,2022-12-19T00:43:34Z,58,TA120-T246184
1671410644000,2022-12-19T00:44:04Z,49,TA120-T246191
1671410647000,2022-12-19T00:44:07Z,44.6,TA120-T246183
1671410663000,2022-12-19T00:44:23Z,53,TA120-T246187
1671410674000,2022-12-19T00:44:34Z,56.4,TA120-T246184
1671410704000,2022-12-19T00:45:04Z,50.5,TA120-T246191
1671410707000,2022-12-19T00:45:07Z,44.7,TA120-T246183
1671410723000,2022-12-19T00:45:23Z,50.7,TA120-T246187
1671410734000,2022-12-19T00:45:34Z,65.2,TA120-T246184
1671410764000,2022-12-19T00:46:04Z,48.4,TA120-T246191
1671410767000,2022-12-19T00:46:07Z,44.7,TA120-T246183
1671410783000,2022-12-19T00:46:23Z,51.1,TA120-T246187
1671410794000,2022-12-19T00:46:34Z,61.5,TA120-T246184
1671410824000,2022-12-19T00:47:04Z,46.4,TA120-T246191
1671410827000,2022-12-19T00:47:07Z,44.6,TA120-T246183
1671410843000,2022-12-19T00:47:23Z,53.4,TA120-T246187
1671410854000,2022-12-19T00:47:34Z,59.4,TA120-T246184
1671410884000,2022-12-19T00:48:04Z,47.9,TA120-T246191
1671410887000,2022-12-19T00:48:07Z,44.6,TA120-T246183
1671410903000,2022-12-19T00:48:23Z,52.2,TA120-T246187
1671410914000,2022-12-19T00:48:34Z,58.6,TA120-T246184
1671410944000,2022-12-19T00:49:04Z,45.7,TA120-T246191
1671410947000,2022-12-19T00:49:07Z,44.6,TA120-T246183
1671410963000,2022-12-19T00:49:23Z,52.9,TA120-T246187
1671410974000,2022-12-19T00:49:34Z,63.7,TA120-T246184
1671411004000,2022-12-19T00:50:04Z,52.4,TA120-T246191
1671411007000,2022-12-19T00:50:07Z,44.6,TA120-T246183
1671411023000,2022-12-19T00:50:23Z,51.8,TA120-T246187
1671411034000,2022-12-19T00:50:34Z,59.9,TA120-T246184
1671411064000,2022-12-19T00:51:04Z,45.5,TA120-T246191
1671411067000,2022-12-19T00:51:07Z,44.6,TA120-T246183
1671411083000,2022-12-19T00:51:23Z,52.3,TA120-T246187
1671411094000,2022-12-19T00:51:34Z,51.6,TA120-T246184
1671411124000,2022-12-19T00:52:04Z,58.4,TA120-T246191
1671411127000,2022-12-19T00:52:07Z,44.6,TA120-T246183
1671411143000,2022-12-19T00:52:23Z,50.9,TA120-T246187
1671411154000,2022-12-19T00:52:34Z,61.7,TA120-T246184
1671411184000,2022-12-19T00:53:04Z,49.1,TA120-T246191
1671411187000,2022-12-19T00:53:07Z,44.6,TA120-T246183
1671411203000,2022-12-19T00:53:23Z,49.9,TA120-T246187
1671411214000,2022-12-19T00:53:34Z,62.2,TA120-T246184
1671411244000,2022-12-19T00:54:04Z,50.7,TA120-T246191
1671411247000,2022-12-19T00:54:07Z,44.6,TA120-T246183
1671411263000,2022-12-19T00:54:23Z,51.5,TA120-T246187
1671411274000,2022-12-19T00:54:34Z,61.4,TA120-T246184
1671411304000,2022-12-19T00:55:04Z,45.3,TA120-T246191
1671411307000,2022-12-19T00:55:07Z,44.7,TA120-T246183
1671411323000,2022-12-19T00:55:23Z,49.1,TA120-T246187
1671411334000,2022-12-19T00:55:34Z,61.8,TA120-T246184
1671411364000,2022-12-19T00:56:04Z,45.7,TA120-T246191
1671411367000,2022-12-19T00:56:07Z,44.6,TA120-T246183
1671411383000,2022-12-19T00:56:23Z,49,TA120-T246187
1671411394000,2022-12-19T00:56:34Z,62,TA120-T246184
1671411424000,2022-12-19T00:57:04Z,54.9,TA120-T246191
1671411427000,2022-12-19T00:57:07Z,44.6,TA120-T246183
1671411443000,2022-12-19T00:57:23Z,51.2,TA120-T246187
1671411454000,2022-12-19T00:57:34Z,54.6,TA120-T246184
1671411484000,2022-12-19T00:58:04Z,46.8,TA120-T246191
1671411487000,2022-12-19T00:58:07Z,44.6,TA120-T246183
1671411503000,2022-12-19T00:58:23Z,48.7,TA120-T246187
1671411514000,2022-12-19T00:58:34Z,54.4,TA120-T246184
1671411544000,2022-12-19T00:59:04Z,45.5,TA120-T246191
1671411547000,2022-12-19T00:59:07Z,44.7,TA120-T246183
1671411563000,2022-12-19T00:59:23Z,48,TA120-T246187
1671411574000,2022-12-19T00:59:34Z,49,TA120-T246184
1671411604000,2022-12-19T01:00:04Z,45.6,TA120-T246191
1671411607000,2022-12-19T01:00:07Z,44.7,TA120-T246183
1671411623000,2022-12-19T01:00:23Z,49.7,TA120-T246187
1671411634000,2022-12-19T01:00:34Z,49.5,TA120-T246184
1671411664000,2022-12-19T01:01:04Z,46.1,TA120-T246191
1671411667000,2022-12-19T01:01:07Z,44.6,TA120-T246183
1671411683000,2022-12-19T01:01:23Z,49.9,TA120-T246187
1671411694000,2022-12-19T01:01:34Z,62.1,TA120-T246184
1671411724000,2022-12-19T01:02:04Z,46.1,TA120-T246191
1671411727000,2022-12-19T01:02:07Z,44.6,TA120-T246183
1671411743000,2022-12-19T01:02:23Z,49.6,TA120-T246187
1671411754000,2022-12-19T01:02:34Z,49.6,TA120-T246184
1671411784000,2022-12-19T01:03:04Z,45.8,TA120-T246191
1671411787000,2022-12-19T01:03:07Z,44.6,TA120-T246183
1671411803000,2022-12-19T01:03:23Z,51,TA120-T246187
1671411814000,2022-12-19T01:03:34Z,55.2,TA120-T246184
1671411844000,2022-12-19T01:04:04Z,50.7,TA120-T246191
1671411847000,2022-12-19T01:04:07Z,44.6,TA120-T246183
1671411863000,2022-12-19T01:04:23Z,50.1,TA120-T246187
1671411874000,2022-12-19T01:04:34Z,49.7,TA120-T246184
1671411904000,2022-12-19T01:05:04Z,52,TA120-T246191
1671411907000,2022-12-19T01:05:07Z,44.7,TA120-T246183
1671411923000,2022-12-19T01:05:23Z,48.8,TA120-T246187
1671411934000,2022-12-19T01:05:34Z,63.4,TA120-T246184
1671411964000,2022-12-19T01:06:04Z,45.5,TA120-T246191
1671411967000,2022-12-19T01:06:07Z,44.7,TA120-T246183
1671411983000,2022-12-19T01:06:23Z,48.1,TA120-T246187
1671411994000,2022-12-19T01:06:34Z,56.9,TA120-T246184
1671412024000,2022-12-19T01:07:04Z,45.3,TA120-T246191
1671412027000,2022-12-19T01:07:07Z,44.6,TA120-T246183
1671412043000,2022-12-19T01:07:23Z,49.6,TA120-T246187
1671412054000,2022-12-19T01:07:34Z,49.6,TA120-T246184
1671412084000,2022-12-19T01:08:04Z,46.9,TA120-T246191
1671412087000,2022-12-19T01:08:07Z,44.8,TA120-T246183
1671412103000,2022-12-19T01:08:23Z,52.1,TA120-T246187
1671412114000,2022-12-19T01:08:34Z,49,TA120-T246184
1671412144000,2022-12-19T01:09:04Z,45.9,TA120-T246191
1671412147000,2022-12-19T01:09:07Z,44.6,TA120-T246183
1671412163000,2022-12-19T01:09:23Z,47.7,TA120-T246187
1671412174000,2022-12-19T01:09:34Z,61.7,TA120-T246184
1671412204000,2022-12-19T01:10:04Z,52,TA120-T246191
1671412207000,2022-12-19T01:10:07Z,44.6,TA120-T246183
1671412223000,2022-12-19T01:10:23Z,48.5,TA120-T246187
1671412234000,2022-12-19T01:10:34Z,64.8,TA120-T246184
1671412264000,2022-12-19T01:11:04Z,46.5,TA120-T246191
1671412267000,2022-12-19T01:11:07Z,44.6,TA120-T246183
1671412283000,2022-12-19T01:11:23Z,49.3,TA120-T246187
1671412294000,2022-12-19T01:11:34Z,51.2,TA120-T246184
1671412324000,2022-12-19T01:12:04Z,51,TA120-T246191
1671412327000,2022-12-19T01:12:07Z,44.5,TA120-T246183
1671412343000,2022-12-19T01:12:23Z,50.8,TA120-T246187
1671412354000,2022-12-19T01:12:34Z,51,TA120-T246184
1671412384000,2022-12-19T01:13:04Z,49.2,TA120-T246191
1671412387000,2022-12-19T01:13:07Z,44.6,TA120-T246183
1671412403000,2022-12-19T01:13:23Z,48.6,TA120-T246187
1671412414000,2022-12-19T01:13:34Z,52.2,TA120-T246184
1671412444000,2022-12-19T01:14:04Z,47.2,TA120-T246191
1671412447000,2022-12-19T01:14:07Z,44.6,TA120-T246183
1671412463000,2022-12-19T01:14:23Z,49,TA120-T246187
1671412474000,2022-12-19T01:14:34Z,66.3,TA120-T246184
1671412504000,2022-12-19T01:15:04Z,48.9,TA120-T246191
1671412507000,2022-12-19T01:15:07Z,44.6,TA120-T246183
1671412523000,2022-12-19T01:15:23Z,47.8,TA120-T246187
1671412534000,2022-12-19T01:15:34Z,64.3,TA120-T246184
1671412564000,2022-12-19T01:16:04Z,49.8,TA120-T246191
1671412567000,2022-12-19T01:16:07Z,44.6,TA120-T246183
1671412583000,2022-12-19T01:16:23Z,49.9,TA120-T246187
1671412594000,2022-12-19T01:16:34Z,63.2,TA120-T246184
1671412624000,2022-12-19T01:17:04Z,49.5,TA120-T246191
1671412627000,2022-12-19T01:17:07Z,44.6,TA120-T246183
1671412643000,2022-12-19T01:17:23Z,48.1,TA120-T246187
1671412654000,2022-12-19T01:17:34Z,51.1,TA120-T246184
1671412684000,2022-12-19T01:18:04Z,51,TA120-T246191
1671412687000,2022-12-19T01:18:07Z,44.6,TA120-T246183
1671412703000,2022-12-19T01:18:23Z,48.7,TA120-T246187
1671412714000,2022-12-19T01:18:34Z,51.8,TA120-T246184
1671412744000,2022-12-19T01:19:04Z,49.4,TA120-T246191
1671412747000,2022-12-19T01:19:07Z,44.5,TA120-T246183
1671412763000,2022-12-19T01:19:23Z,54.3,TA120-T246187
1671412774000,2022-12-19T01:19:34Z,63.5,TA120-T246184
1671412804000,2022-12-19T01:20:04Z,49.3,TA120-T246191
1671412807000,2022-12-19T01:20:07Z,44.6,TA120-T246183
1671412823000,2022-12-19T01:20:23Z,48.1,TA120-T246187
1671412834000,2022-12-19T01:20:34Z,57.2,TA120-T246184
1671412864000,2022-12-19T01:21:04Z,47.2,TA120-T246191
1671412867000,2022-12-19T01:21:07Z,44.6,TA120-T246183
1671412883000,2022-12-19T01:21:23Z,49.1,TA120-T246187
1671412894000,2022-12-19T01:21:34Z,63,TA120-T246184
1671412924000,2022-12-19T01:22:04Z,48.3,TA120-T246191
1671412927000,2022-12-19T01:22:07Z,44.7,TA120-T246183
1671412943000,2022-12-19T01:22:23Z,49.2,TA120-T246187
1671412954000,2022-12-19T01:22:34Z,49.5,TA120-T246184
1671412984000,2022-12-19T01:23:04Z,47.7,TA120-T246191
1671412987000,2022-12-19T01:23:07Z,44.6,TA120-T246183
1671413003000,2022-12-19T01:23:23Z,49.9,TA120-T246187
1671413014000,2022-12-19T01:23:34Z,53.8,TA120-T246184
1671413044000,2022-12-19T01:24:04Z,46.7,TA120-T246191
1671413047000,2022-12-19T01:24:07Z,44.6,TA120-T246183
1671413063000,2022-12-19T01:24:23Z,50.2,TA120-T246187
1671413074000,2022-12-19T01:24:34Z,60.4,TA120-T246184
1671413104000,2022-12-19T01:25:04Z,47,TA120-T246191
1671413107000,2022-12-19T01:25:07Z,44.6,TA120-T246183
1671413123000,2022-12-19T01:25:23Z,48.3,TA120-T246187
1671413134000,2022-12-19T01:25:34Z,62.9,TA120-T246184
1671413164000,2022-12-19T01:26:04Z,46.5,TA120-T246191
1671413167000,2022-12-19T01:26:07Z,44.6,TA120-T246183
1671413183000,2022-12-19T01:26:23Z,48.5,TA120-T246187
1671413194000,2022-12-19T01:26:34Z,58.5,TA120-T246184
1671413224000,2022-12-19T01:27:04Z,45.4,TA120-T246191
1671413227000,2022-12-19T01:27:07Z,44.6,TA120-T246183
1671413243000,2022-12-19T01:27:23Z,47.6,TA120-T246187
1671413254000,2022-12-19T01:27:34Z,53,TA120-T246184
1671413284000,2022-12-19T01:28:04Z,46.3,TA120-T246191
1671413287000,2022-12-19T01:28:07Z,44.6,TA120-T246183
1671413303000,2022-12-19T01:28:23Z,49.1,TA120-T246187
1671413314000,2022-12-19T01:28:34Z,63.1,TA120-T246184
1671413344000,2022-12-19T01:29:04Z,44.8,TA120-T246191
1671413347000,2022-12-19T01:29:07Z,44.6,TA120-T246183
1671413363000,2022-12-19T01:29:23Z,47.5,TA120-T246187
1671413374000,2022-12-19T01:29:34Z,59,TA120-T246184
1671413404000,2022-12-19T01:30:04Z,51.2,TA120-T246191
1671413407000,2022-12-19T01:30:07Z,44.7,TA120-T246183
1671413423000,2022-12-19T01:30:23Z,47.5,TA120-T246187
1671413434000,2022-12-19T01:30:34Z,49,TA120-T246184
1671413464000,2022-12-19T01:31:04Z,45.2,TA120-T246191
1671413467000,2022-12-19T01:31:07Z,44.6,TA120-T246183
1671413483000,2022-12-19T01:31:23Z,48.1,TA120-T246187
1671413494000,2022-12-19T01:31:34Z,60.2,TA120-T246184
1671413524000,2022-12-19T01:32:04Z,45.1,TA120-T246191
1671413527000,2022-12-19T01:32:07Z,44.7,TA120-T246183
1671413543000,2022-12-19T01:32:23Z,50.1,TA120-T246187
1671413554000,2022-12-19T01:32:34Z,57.7,TA120-T246184
1671413584000,2022-12-19T01:33:04Z,44.8,TA120-T246191
1671413587000,2022-12-19T01:33:07Z,44.7,TA120-T246183
1671413603000,2022-12-19T01:33:23Z,48.5,TA120-T246187
1671413614000,2022-12-19T01:33:34Z,56.5,TA120-T246184
1671413644000,2022-12-19T01:34:04Z,47.3,TA120-T246191
1671413647000,2022-12-19T01:34:07Z,44.6,TA120-T246183
1671413663000,2022-12-19T01:34:23Z,47.7,TA120-T246187
1671413674000,2022-12-19T01:34:34Z,51,TA120-T246184
1671413704000,2022-12-19T01:35:04Z,50.9,TA120-T246191
1671413707000,2022-12-19T01:35:07Z,44.6,TA120-T246183
1671413723000,2022-12-19T01:35:23Z,47.2,TA120-T246187
1671413734000,2022-12-19T01:35:34Z,62.2,TA120-T246184
1671413764000,2022-12-19T01:36:04Z,52.5,TA120-T246191
1671413767000,2022-12-19T01:36:07Z,44.6,TA120-T246183
1671413783000,2022-12-19T01:36:23Z,48.4,TA120-T246187
1671413794000,2022-12-19T01:36:34Z,57.6,TA120-T246184
1671413824000,2022-12-19T01:37:04Z,50,TA120-T246191
1671413827000,2022-12-19T01:37:07Z,44.6,TA120-T246183
1671413843000,2022-12-19T01:37:23Z,50.2,TA120-T246187
1671413854000,2022-12-19T01:37:34Z,64.8,TA120-T246184
1671413884000,2022-12-19T01:38:04Z,57.5,TA120-T246191
1671413887000,2022-12-19T01:38:07Z,44.6,TA120-T246183
1671413903000,2022-12-19T01:38:23Z,48.4,TA120-T246187
1671413914000,2022-12-19T01:38:34Z,66.3,TA120-T246184
1671413944000,2022-12-19T01:39:04Z,52.8,TA120-T246191
1671413947000,2022-12-19T01:39:07Z,44.7,TA120-T246183
1671413963000,2022-12-19T01:39:23Z,49.7,TA120-T246187
1671413974000,2022-12-19T01:39:34Z,56.3,TA120-T246184
1671414004000,2022-12-19T01:40:04Z,60,TA120-T246191
1671414007000,2022-12-19T01:40:07Z,44.7,TA120-T246183
1671414023000,2022-12-19T01:40:23Z,48.6,TA120-T246187
1671414034000,2022-12-19T01:40:34Z,62.3,TA120-T246184
1671414064000,2022-12-19T01:41:04Z,45.4,TA120-T246191
1671414067000,2022-12-19T01:41:07Z,44.6,TA120-T246183
1671414083000,2022-12-19T01:41:23Z,50.6,TA120-T246187
1671414094000,2022-12-19T01:41:34Z,63.4,TA120-T246184
1671414124000,2022-12-19T01:42:04Z,44.7,TA120-T246191
1671414127000,2022-12-19T01:42:07Z,44.6,TA120-T246183
1671414143000,2022-12-19T01:42:23Z,51.7,TA120-T246187
1671414154000,2022-12-19T01:42:34Z,63.2,TA120-T246184
1671414184000,2022-12-19T01:43:04Z,45.5,TA120-T246191
1671414187000,2022-12-19T01:43:07Z,44.6,TA120-T246183
1671414203000,2022-12-19T01:43:23Z,48.6,TA120-T246187
1671414214000,2022-12-19T01:43:34Z,48.9,TA120-T246184
1671414244000,2022-12-19T01:44:04Z,49.1,TA120-T246191
1671414247000,2022-12-19T01:44:07Z,44.7,TA120-T246183
1671414263000,2022-12-19T01:44:23Z,49.1,TA120-T246187
1671414274000,2022-12-19T01:44:34Z,59.4,TA120-T246184
1671414304000,2022-12-19T01:45:04Z,55.7,TA120-T246191
1671414307000,2022-12-19T01:45:07Z,44.6,TA120-T246183
1671414323000,2022-12-19T01:45:23Z,48.6,TA120-T246187
1671414334000,2022-12-19T01:45:34Z,62.2,TA120-T246184
1671414364000,2022-12-19T01:46:04Z,62.2,TA120-T246191
