time,readable_time,dBA,dev-id
1610064040000,2021-01-08T00:00:40Z,43.8,TA120-T246187
1610064048000,2021-01-08T00:00:48Z,53.6,TA120-T246184
1610064057000,2021-01-08T00:00:57Z,30.7,TA120-T246183
1610064058000,2021-01-08T00:00:58Z,54.6,TA120-T246191
1610064100000,2021-01-08T00:01:40Z,45.9,TA120-T246187
1610064108000,2021-01-08T00:01:48Z,52.5,TA120-T246184
1610064117000,2021-01-08T00:01:57Z,30.7,TA120-T246183
1610064118000,2021-01-08T00:01:58Z,45.8,TA120-T246191
1610064160000,2021-01-08T00:02:40Z,44.5,TA120-T246187
1610064168000,2021-01-08T00:02:48Z,60.7,TA120-T246184
1610064177000,2021-01-08T00:02:57Z,30.6,TA120-T246183
1610064178000,2021-01-08T00:02:58Z,44.5,TA120-T246191
1610064220000,2021-01-08T00:03:40Z,44.3,TA120-T246187
1610064228000,2021-01-08T00:03:48Z,57.2,TA120-T246184
1610064237000,2021-01-08T00:03:57Z,30.7,TA120-T246183
1610064238000,2021-01-08T00:03:58Z,44.5,TA120-T246191
1610064280000,2021-01-08T00:04:40Z,45.1,TA120-T246187
1610064288000,2021-01-08T00:04:48Z,53.1,TA120-T246184
1610064297000,2021-01-08T00:04:57Z,30.7,TA120-T246183
1610064298000,2021-01-08T00:04:58Z,44.6,TA120-T246191
1610064340000,2021-01-08T00:05:40Z,44.1,TA120-T246187
1610064348000,2021-01-08T00:05:48Z,56.7,TA120-T246184
1610064357000,2021-01-08T00:05:57Z,30.9,TA120-T246183
1610064358000,2021-01-08T00:05:58Z,51.4,TA120-T246191
1610064400000,2021-01-08T00:06:40Z,44.2,TA120-T246187
1610064408000,2021-01-08T00:06:48Z,56.5,TA120-T246184
1610064417000,2021-01-08T00:06:57Z,30.7,TA120-T246183
1610064418000,2021-01-08T00:06:58Z,44.5,TA120-T246191
1610064460000,2021-01-08T00:07:40Z,45.1,TA120-T246187
1610064468000,2021-01-08T00:07:48Z,49.6,TA120-T246184
1610064477000,2021-01-08T00:07:57Z,30.7,TA120-T246183
1610064478000,2021-01-08T00:07:58Z,44.3,TA120-T246191
1610064520000,2021-01-08T00:08:40Z,44.3,TA120-T246187
1610064528000,2021-01-08T00:08:48Z,56.8,TA120-T246184
1610064537000,2021-01-08T00:08:57Z,30.7,TA120-T246183
1610064538000,2021-01-08T00:08:58Z,52.6,TA120-T246191
1610064580000,2021-01-08T00:09:40Z,43.4,TA120-T246187
1610064588000,2021-01-08T00:09:48Z,56.1,TA120-T246184
1610064597000,2021-01-08T00:09:57Z,30.7,TA120-T246183
1610064598000,2021-01-08T00:09:58Z,44.1,TA120-T246191
1610064640000,2021-01-08T00:10:40Z,44.6,TA120-T246187
1610064648000,2021-01-08T00:10:48Z,59.5,TA120-T246184
1610064657000,2021-01-08T00:10:57Z,30.8,TA120-T246183
1610064658000,2021-01-08T00:10:58Z,44,TA120-T246191
1610064700000,2021-01-08T00:11:40Z,42.7,TA120-T246187
1610064708000,2021-01-08T00:11:48Z,61.2,TA120-T246184
1610064717000,2021-01-08T00:11:57Z,31,TA120-T246183
1610064718000,2021-01-08T00:11:58Z,44.3,TA120-T246191
1610064760000,2021-01-08T00:12:40Z,45,TA120-T246187
1610064768000,2021-01-08T00:12:48Z,50.9,TA120-T246184
1610064777000,2021-01-08T00:12:57Z,30.6,TA120-T246183
1610064778000,2021-01-08T00:12:58Z,44.1,TA120-T246191
1610064820000,2021-01-08T00:13:40Z,43,TA120-T246187
1610064828000,2021-01-08T00:13:48Z,65.7,TA120-T246184
1610064837000,2021-01-08T00:13:57Z,30.6,TA120-T246183
1610064838000,2021-01-08T00:13:58Z,44.1,TA120-T246191
1610064880000,2021-01-08T00:14:40Z,44.5,TA120-T246187
1610064888000,2021-01-08T00:14:48Z,63.1,TA120-T246184
1610064897000,2021-01-08T00:14:57Z,30.5,TA120-T246183
1610064898000,2021-01-08T00:14:58Z,44.8,TA120-T246191
1610064940000,2021-01-08T00:15:40Z,43.9,TA120-T246187
1610064948000,2021-01-08T00:15:48Z,60.2,TA120-T246184
1610064957000,2021-01-08T00:15:57Z,30.6,TA120-T246183
1610064958000,2021-01-08T00:15:58Z,44.2,TA120-T246191
1610065000000,2021-01-08T00:16:40Z,44.1,TA120-T246187
1610065008000,2021-01-08T00:16:48Z,59.7,TA120-T246184
1610065017000,2021-01-08T00:16:57Z,30.8,TA120-T246183
1610065018000,2021-01-08T00:16:58Z,44.3,TA120-T246191
1610065060000,2021-01-08T00:17:40Z,43.7,TA120-T246187
1610065068000,2021-01-08T00:17:48Z,65.2,TA120-T246184
1610065077000,2021-01-08T00:17:57Z,30.7,TA120-T246183
1610065078000,2021-01-08T00:17:58Z,44.7,TA120-T246191
1610065120000,2021-01-08T00:18:40Z,43,TA120-T246187
1610065128000,2021-01-08T00:18:48Z,63.5,TA120-T246184
1610065137000,2021-01-08T00:18:57Z,30.6,TA120-T246183
1610065138000,2021-01-08T00:18:58Z,51.4,TA120-T246191
1610065180000,2021-01-08T00:19:40Z,42.6,TA120-T246187
1610065188000,2021-01-08T00:19:48Z,58.6,TA120-T246184
1610065197000,2021-01-08T00:19:57Z,31.1,TA120-T246183
1610065198000,2021-01-08T00:19:58Z,44.3,TA120-T246191
1610065240000,2021-01-08T00:20:40Z,42.4,TA120-T246187
1610065248000,2021-01-08T00:20:48Z,63.7,TA120-T246184
1610065257000,2021-01-08T00:20:57Z,30.4,TA120-T246183
1610065258000,2021-01-08T00:20:58Z,44.2,TA120-T246191
1610065300000,2021-01-08T00:21:40Z,43.1,TA120-T246187
1610065308000,2021-01-08T00:21:48Z,49.6,TA120-T246184
1610065317000,2021-01-08T00:21:57Z,30.4,TA120-T246183
1610065318000,2021-01-08T00:21:58Z,52.7,TA120-T246191
1610065360000,2021-01-08T00:22:40Z,43.6,TA120-T246187
1610065368000,2021-01-08T00:22:48Z,54.1,TA120-T246184
1610065377000,2021-01-08T00:22:57Z,30.4,TA120-T246183
1610065378000,2021-01-08T00:22:58Z,44.9,TA120-T246191
1610065420000,2021-01-08T00:23:40Z,44.6,TA120-T246187
1610065428000,2021-01-08T00:23:48Z,49.6,TA120-T246184
1610065437000,2021-01-08T00:23:57Z,30.4,TA120-T246183
1610065438000,2021-01-08T00:23:58Z,47.8,TA120-T246191
1610065480000,2021-01-08T00:24:40Z,43.9,TA120-T246187
1610065488000,2021-01-08T00:24:48Z,57.8,TA120-T246184
1610065497000,2021-01-08T00:24:57Z,30.4,TA120-T246183
1610065498000,2021-01-08T00:24:58Z,51.3,TA120-T246191
1610065540000,2021-01-08T00:25:40Z,43.9,TA120-T246187
1610065548000,2021-01-08T00:25:48Z,65.3,TA120-T246184
1610065557000,2021-01-08T00:25:57Z,30.5,TA120-T246183
1610065558000,2021-01-08T00:25:58Z,50.8,TA120-T246191
1610065600000,2021-01-08T00:26:40Z,41.5,TA120-T246187
1610065608000,2021-01-08T00:26:48Z,49.9,TA120-T246184
1610065617000,2021-01-08T00:26:57Z,30.4,TA120-T246183
1610065618000,2021-01-08T00:26:58Z,45.2,TA120-T246191
1610065660000,2021-01-08T00:27:40Z,44.7,TA120-T246187
1610065668000,2021-01-08T00:27:48Z,51.8,TA120-T246184
1610065677000,2021-01-08T00:27:57Z,30.5,TA120-T246183
1610065678000,2021-01-08T00:27:58Z,45,TA120-T246191
1610065720000,2021-01-08T00:28:40Z,44.1,TA120-T246187
1610065728000,2021-01-08T00:28:48Z,60.4,TA120-T246184
1610065737000,2021-01-08T00:28:57Z,31.1,TA120-T246183
1610065738000,2021-01-08T00:28:58Z,44.2,TA120-T246191
1610065780000,2021-01-08T00:29:40Z,42.9,TA120-T246187
1610065788000,2021-01-08T00:29:48Z,56.8,TA120-T246184
1610065797000,2021-01-08T00:29:57Z,30.3,TA120-T246183
1610065798000,2021-01-08T00:29:58Z,44.4,TA120-T246191
1610065840000,2021-01-08T00:30:40Z,43.7,TA120-T246187
1610065848000,2021-01-08T00:30:48Z,58.2,TA120-T246184
1610065857000,2021-01-08T00:30:57Z,31.1,TA120-T246183
1610065858000,2021-01-08T00:30:58Z,44.4,TA120-T246191
1610065900000,2021-01-08T00:31:40Z,42.8,TA120-T246187
1610065908000,2021-01-08T00:31:48Z,60.1,TA120-T246184
1610065917000,2021-01-08T00:31:57Z,30.4,TA120-T246183
1610065918000,2021-01-08T00:31:58Z,44.2,TA120-T246191
1610065964000,2021-01-08T00:32:44Z,44.9,TA120-T246187
1610065968000,2021-01-08T00:32:48Z,50.1,TA120-T246184
1610065977000,2021-01-08T00:32:57Z,30.3,TA120-T246183
1610065978000,2021-01-08T00:32:58Z,44.3,TA120-T246191
1610066024000,2021-01-08T00:33:44Z,43.7,TA120-T246187
1610066028000,2021-01-08T00:33:48Z,50.1,TA120-T246184
1610066037000,2021-01-08T00:33:57Z,30.3,TA120-T246183
1610066038000,2021-01-08T00:33:58Z,44.7,TA120-T246191
1610066084000,2021-01-08T00:34:44Z,42.5,TA120-T246187
1610066088000,2021-01-08T00:34:48Z,49.6,TA120-T246184
1610066097000,2021-01-08T00:34:57Z,30.3,TA120-T246183
1610066098000,2021-01-08T00:34:58Z,49.2,TA120-T246191
1610066144000,2021-01-08T00:35:44Z,44.7,TA120-T246187
1610066148000,2021-01-08T00:35:48Z,68.4,TA120-T246184
1610066157000,2021-01-08T00:35:57Z,30.4,TA120-T246183
1610066158000,2021-01-08T00:35:58Z,44.9,TA120-T246191
1610066204000,2021-01-08T00:36:44Z,43.7,TA120-T246187
1610066208000,2021-01-08T00:36:48Z,63.1,TA120-T246184
1610066217000,2021-01-08T00:36:57Z,30.3,TA120-T246183
1610066218000,2021-01-08T00:36:58Z,44.3,TA120-T246191
1610066264000,2021-01-08T00:37:44Z,44.6,TA120-T246187
1610066268000,2021-01-08T00:37:48Z,62,TA120-T246184
1610066277000,2021-01-08T00:37:57Z,30.5,TA120-T246183
1610066278000,2021-01-08T00:37:58Z,44.4,TA120-T246191
1610066324000,2021-01-08T00:38:44Z,42.6,TA120-T246187
1610066328000,2021-01-08T00:38:48Z,60.8,TA120-T246184
1610066337000,2021-01-08T00:38:57Z,30.4,TA120-T246183
1610066338000,2021-01-08T00:38:58Z,44.7,TA120-T246191
1610066384000,2021-01-08T00:39:44Z,44,TA120-T246187
1610066388000,2021-01-08T00:39:48Z,52.7,TA120-T246184
1610066397000,2021-01-08T00:39:57Z,30.4,TA120-T246183
1610066398000,2021-01-08T00:39:58Z,44.4,TA120-T246191
1610066444000,2021-01-08T00:40:44Z,44.4,TA120-T246187
1610066448000,2021-01-08T00:40:48Z,53.9,TA120-T246184
1610066457000,2021-01-08T00:40:57Z,30.3,TA120-T246183
1610066458000,2021-01-08T00:40:58Z,44.5,TA120-T246191
1610066504000,2021-01-08T00:41:44Z,44.7,TA120-T246187
1610066508000,2021-01-08T00:41:48Z,65.1,TA120-T246184
1610066517000,2021-01-08T00:41:57Z,30.3,TA120-T246183
1610066518000,2021-01-08T00:41:58Z,44.6,TA120-T246191
1610066564000,2021-01-08T00:42:44Z,43.6,TA120-T246187
1610066568000,2021-01-08T00:42:48Z,56.4,TA120-T246184
1610066577000,2021-01-08T00:42:57Z,30.3,TA120-T246183
1610066578000,2021-01-08T00:42:58Z,44.3,TA120-T246191
1610066624000,2021-01-08T00:43:44Z,44.1,TA120-T246187
1610066628000,2021-01-08T00:43:48Z,68.8,TA120-T246184
1610066637000,2021-01-08T00:43:57Z,30.4,TA120-T246183
1610066638000,2021-01-08T00:43:58Z,44.4,TA120-T246191
1610066684000,2021-01-08T00:44:44Z,44.5,TA120-T246187
1610066688000,2021-01-08T00:44:48Z,49.6,TA120-T246184
1610066697000,2021-01-08T00:44:57Z,30.6,TA120-T246183
1610066698000,2021-01-08T00:44:58Z,44.2,TA120-T246191
1610066744000,2021-01-08T00:45:44Z,44.5,TA120-T246187
1610066748000,2021-01-08T00:45:48Z,49.4,TA120-T246184
1610066757000,2021-01-08T00:45:57Z,30.7,TA120-T246183
1610066758000,2021-01-08T00:45:58Z,45.1,TA120-T246191
1610066804000,2021-01-08T00:46:44Z,43.8,TA120-T246187
1610066808000,2021-01-08T00:46:48Z,52.5,TA120-T246184
1610066817000,2021-01-08T00:46:57Z,30.3,TA120-T246183
1610066818000,2021-01-08T00:46:58Z,48.4,TA120-T246191
1610066864000,2021-01-08T00:47:44Z,44,TA120-T246187
1610066868000,2021-01-08T00:47:48Z,51,TA120-T246184
1610066877000,2021-01-08T00:47:57Z,30.5,TA120-T246183
1610066878000,2021-01-08T00:47:58Z,44.2,TA120-T246191
1610066924000,2021-01-08T00:48:44Z,45.1,TA120-T246187
1610066928000,2021-01-08T00:48:48Z,58.4,TA120-T246184
1610066937000,2021-01-08T00:48:57Z,30.4,TA120-T246183
1610066938000,2021-01-08T00:48:58Z,44.4,TA120-T246191
1610066984000,2021-01-08T00:49:44Z,45.5,TA120-T246187
1610066988000,2021-01-08T00:49:48Z,56.3,TA120-T246184
1610066997000,2021-01-08T00:49:57Z,30.5,TA120-T246183
1610066998000,2021-01-08T00:49:58Z,44.5,TA120-T246191
1610067044000,2021-01-08T00:50:44Z,44,TA120-T246187
1610067048000,2021-01-08T00:50:48Z,56.8,TA120-T246184
1610067057000,2021-01-08T00:50:57Z,30.6,TA120-T246183
1610067058000,2021-01-08T00:50:58Z,52.1,TA120-T246191
1610067104000,2021-01-08T00:51:44Z,44.7,TA120-T246187
1610067108000,2021-01-08T00:51:48Z,65.1,TA120-T246184
1610067117000,2021-01-08T00:51:57Z,30.3,TA120-T246183
1610067118000,2021-01-08T00:51:58Z,45.3,TA120-T246191
1610067164000,2021-01-08T00:52:44Z,43.7,TA120-T246187
1610067168000,2021-01-08T00:52:48Z,55,TA120-T246184
1610067177000,2021-01-08T00:52:57Z,30.3,TA120-T246183
1610067178000,2021-01-08T00:52:58Z,44.7,TA120-T246191
1610067224000,2021-01-08T00:53:44Z,44.1,TA120-T246187
1610067228000,2021-01-08T00:53:48Z,49.6,TA120-T246184
1610067237000,2021-01-08T00:53:57Z,30.4,TA120-T246183
1610067238000,2021-01-08T00:53:58Z,44.4,TA120-T246191
1610067284000,2021-01-08T00:54:44Z,43,TA120-T246187
1610067288000,2021-01-08T00:54:48Z,60.4,TA120-T246184
1610067297000,2021-01-08T00:54:57Z,31.2,TA120-T246183
1610067298000,2021-01-08T00:54:58Z,44.7,TA120-T246191
1610067344000,2021-01-08T00:55:44Z,44.3,TA120-T246187
1610067348000,2021-01-08T00:55:48Z,51.9,TA120-T246184
1610067357000,2021-01-08T00:55:57Z,31.6,TA120-T246183
1610067358000,2021-01-08T00:55:58Z,44.8,TA120-T246191
1610067404000,2021-01-08T00:56:44Z,44.8,TA120-T246187
1610067408000,2021-01-08T00:56:48Z,60.5,TA120-T246184
1610067417000,2021-01-08T00:56:57Z,31.8,TA120-T246183
1610067418000,2021-01-08T00:56:58Z,44.5,TA120-T246191
1610067464000,2021-01-08T00:57:44Z,44.4,TA120-T246187
1610067468000,2021-01-08T00:57:48Z,55,TA120-T246184
1610067477000,2021-01-08T00:57:57Z,31.6,TA120-T246183
1610067478000,2021-01-08T00:57:58Z,46.8,TA120-T246191
1610067524000,2021-01-08T00:58:44Z,43.4,TA120-T246187
1610067528000,2021-01-08T00:58:48Z,51.8,TA120-T246184
1610067537000,2021-01-08T00:58:57Z,31.6,TA120-T246183
1610067538000,2021-01-08T00:58:58Z,44.5,TA120-T246191
1610067584000,2021-01-08T00:59:44Z,44.6,TA120-T246187
1610067588000,2021-01-08T00:59:48Z,65.6,TA120-T246184
1610067597000,2021-01-08T00:59:57Z,31.8,TA120-T246183
1610067598000,2021-01-08T00:59:58Z,44.4,TA120-T246191
1610067644000,2021-01-08T01:00:44Z,43.9,TA120-T246187
1610067648000,2021-01-08T01:00:48Z,51.6,TA120-T246184
1610067657000,2021-01-08T01:00:57Z,31.6,TA120-T246183
1610067658000,2021-01-08T01:00:58Z,44.3,TA120-T246191
1610067704000,2021-01-08T01:01:44Z,42.8,TA120-T246187
1610067708000,2021-01-08T01:01:48Z,51.3,TA120-T246184
1610067717000,2021-01-08T01:01:57Z,31.9,TA120-T246183
1610067718000,2021-01-08T01:01:58Z,44.8,TA120-T246191
1610067764000,2021-01-08T01:02:44Z,44.2,TA120-T246187
1610067768000,2021-01-08T01:02:48Z,59.3,TA120-T246184
1610067777000,2021-01-08T01:02:57Z,31.7,TA120-T246183
1610067778000,2021-01-08T01:02:58Z,44.3,TA120-T246191
1610067824000,2021-01-08T01:03:44Z,43.8,TA120-T246187
1610067828000,2021-01-08T01:03:48Z,49.6,TA120-T246184
1610067837000,2021-01-08T01:03:57Z,31.6,TA120-T246183
1610067838000,2021-01-08T01:03:58Z,44.5,TA120-T246191
1610067884000,2021-01-08T01:04:44Z,45.1,TA120-T246187
1610067888000,2021-01-08T01:04:48Z,54.8,TA120-T246184
1610067897000,2021-01-08T01:04:57Z,31.6,TA120-T246183
1610067898000,2021-01-08T01:04:58Z,44.3,TA120-T246191
1610067944000,2021-01-08T01:05:44Z,45.1,TA120-T246187
1610067948000,2021-01-08T01:05:48Z,60.4,TA120-T246184
1610067957000,2021-01-08T01:05:57Z,31.6,TA120-T246183
1610067958000,2021-01-08T01:05:58Z,44.4,TA120-T246191
1610068004000,2021-01-08T01:06:44Z,49.2,TA120-T246187
1610068008000,2021-01-08T01:06:48Z,50.3,TA120-T246184
1610068017000,2021-01-08T01:06:57Z,31.6,TA120-T246183
1610068018000,2021-01-08T01:06:58Z,44.2,TA120-T246191
1610068064000,2021-01-08T01:07:44Z,44.9,TA120-T246187
1610068068000,2021-01-08T01:07:48Z,49.4,TA120-T246184
1610068077000,2021-01-08T01:07:57Z,31.7,TA120-T246183
1610068078000,2021-01-08T01:07:58Z,44.4,TA120-T246191
1610068124000,2021-01-08T01:08:44Z,44.4,TA120-T246187
1610068128000,2021-01-08T01:08:48Z,70.4,TA120-T246184
1610068137000,2021-01-08T01:08:57Z,31.7,TA120-T246183
1610068138000,2021-01-08T01:08:58Z,44.3,TA120-T246191
1610068184000,2021-01-08T01:09:44Z,42.5,TA120-T246187
1610068188000,2021-01-08T01:09:48Z,61.3,TA120-T246184
1610068197000,2021-01-08T01:09:57Z,31.7,TA120-T246183
1610068198000,2021-01-08T01:09:58Z,44.3,TA120-T246191
1610068244000,2021-01-08T01:10:44Z,43.6,TA120-T246187
1610068248000,2021-01-08T01:10:48Z,49.9,TA120-T246184
1610068257000,2021-01-08T01:10:57Z,31.6,TA120-T246183
1610068258000,2021-01-08T01:10:58Z,44.3,TA120-T246191
1610068304000,2021-01-08T01:11:44Z,43.3,TA120-T246187
1610068308000,2021-01-08T01:11:48Z,51,TA120-T246184
1610068317000,2021-01-08T01:11:57Z,31.6,TA120-T246183
1610068318000,2021-01-08T01:11:58Z,45.7,TA120-T246191
1610068364000,2021-01-08T01:12:44Z,43.3,TA120-T246187
1610068368000,2021-01-08T01:12:48Z,67.9,TA120-T246184
1610068377000,2021-01-08T01:12:57Z,31.8,TA120-T246183
1610068378000,2021-01-08T01:12:58Z,45.7,TA120-T246191
1610068424000,2021-01-08T01:13:44Z,43.6,TA120-T246187
1610068428000,2021-01-08T01:13:48Z,65.8,TA120-T246184
1610068437000,2021-01-08T01:13:57Z,32.2,TA120-T246183
1610068438000,2021-01-08T01:13:58Z,44.3,TA120-T246191
1610068484000,2021-01-08T01:14:44Z,43.1,TA120-T246187
1610068488000,2021-01-08T01:14:48Z,50.2,TA120-T246184
1610068497000,2021-01-08T01:14:57Z,30.8,TA120-T246183
1610068498000,2021-01-08T01:14:58Z,44.3,TA120-T246191
1610068544000,2021-01-08T01:15:44Z,43,TA120-T246187
1610068548000,2021-01-08T01:15:48Z,63.7,TA120-T246184
1610068557000,2021-01-08T01:15:57Z,30.6,TA120-T246183
1610068558000,2021-01-08T01:15:58Z,44.2,TA120-T246191
1610068604000,2021-01-08T01:16:44Z,43.9,TA120-T246187
1610068608000,2021-01-08T01:16:48Z,55.1,TA120-T246184
1610068617000,2021-01-08T01:16:57Z,30.6,TA120-T246183
1610068618000,2021-01-08T01:16:58Z,44.2,TA120-T246191
1610068664000,2021-01-08T01:17:44Z,43.2,TA120-T246187
1610068668000,2021-01-08T01:17:48Z,59,TA120-T246184
1610068677000,2021-01-08T01:17:57Z,30.7,TA120-T246183
1610068678000,2021-01-08T01:17:58Z,45.4,TA120-T246191
1610068724000,2021-01-08T01:18:44Z,43.2,TA120-T246187
1610068728000,2021-01-08T01:18:48Z,62.9,TA120-T246184
1610068737000,2021-01-08T01:18:57Z,30.7,TA120-T246183
1610068738000,2021-01-08T01:18:58Z,45.3,TA120-T246191
1610068784000,2021-01-08T01:19:44Z,43.6,TA120-T246187
1610068788000,2021-01-08T01:19:48Z,56,TA120-T246184
1610068797000,2021-01-08T01:19:57Z,31.2,TA120-T246183
1610068798000,2021-01-08T01:19:58Z,51.7,TA120-T246191
1610068844000,2021-01-08T01:20:44Z,43.7,TA120-T246187
1610068848000,2021-01-08T01:20:48Z,66.1,TA120-T246184
1610068857000,2021-01-08T01:20:57Z,31,TA120-T246183
1610068858000,2021-01-08T01:20:58Z,44.5,TA120-T246191
1610068904000,2021-01-08T01:21:44Z,42.8,TA120-T246187
1610068908000,2021-01-08T01:21:48Z,62.7,TA120-T246184
1610068917000,2021-01-08T01:21:57Z,31.2,TA120-T246183
1610068918000,2021-01-08T01:21:58Z,44.2,TA120-T246191
1610068964000,2021-01-08T01:22:44Z,42.3,TA120-T246187
1610068968000,2021-01-08T01:22:48Z,51.7,TA120-T246184
1610068977000,2021-01-08T01:22:57Z,30.7,TA120-T246183
1610068978000,2021-01-08T01:22:58Z,45.4,TA120-T246191
1610069024000,2021-01-08T01:23:44Z,44.5,TA120-T246187
1610069028000,2021-01-08T01:23:48Z,62.3,TA120-T246184
1610069037000,2021-01-08T01:23:57Z,30.9,TA120-T246183
1610069038000,2021-01-08T01:23:58Z,44.8,TA120-T246191
1610069084000,2021-01-08T01:24:44Z,43.5,TA120-T246187
1610069088000,2021-01-08T01:24:48Z,55.2,TA120-T246184
1610069097000,2021-01-08T01:24:57Z,30.9,TA120-T246183
1610069098000,2021-01-08T01:24:58Z,44.5,TA120-T246191
1610069144000,2021-01-08T01:25:44Z,43,TA120-T246187
1610069148000,2021-01-08T01:25:48Z,65.1,TA120-T246184
1610069157000,2021-01-08T01:25:57Z,30.9,TA120-T246183
1610069158000,2021-01-08T01:25:58Z,50.3,TA120-T246191
1610069204000,2021-01-08T01:26:44Z,43.1,TA120-T246187
1610069208000,2021-01-08T01:26:48Z,66.4,TA120-T246184
1610069217000,2021-01-08T01:26:57Z,31,TA120-T246183
1610069218000,2021-01-08T01:26:58Z,48.6,TA120-T246191
1610069264000,2021-01-08T01:27:44Z,44.9,TA120-T246187
1610069268000,2021-01-08T01:27:48Z,65.2,TA120-T246184
1610069277000,2021-01-08T01:27:57Z,30.6,TA120-T246183
1610069278000,2021-01-08T01:27:58Z,44.6,TA120-T246191
1610069324000,2021-01-08T01:28:44Z,44.3,TA120-T246187
1610069328000,2021-01-08T01:28:48Z,50,TA120-T246184
1610069337000,2021-01-08T01:28:57Z,30.6,TA120-T246183
1610069338000,2021-01-08T01:28:58Z,45.8,TA120-T246191
1610069384000,2021-01-08T01:29:44Z,44.7,TA120-T246187
1610069388000,2021-01-08T01:29:48Z,63.5,TA120-T246184
1610069397000,2021-01-08T01:29:57Z,30.6,TA120-T246183
1610069398000,2021-01-08T01:29:58Z,44.6,TA120-T246191
1610069444000,2021-01-08T01:30:44Z,44.3,TA120-T246187
1610069448000,2021-01-08T01:30:48Z,69.9,TA120-T246184
1610069457000,2021-01-08T01:30:57Z,30.7,TA120-T246183
1610069458000,2021-01-08T01:30:58Z,48.6,TA120-T246191
1610069504000,2021-01-08T01:31:44Z,44.9,TA120-T246187
1610069508000,2021-01-08T01:31:48Z,55,TA120-T246184
1610069517000,2021-01-08T01:31:57Z,30.6,TA120-T246183
1610069518000,2021-01-08T01:31:58Z,51.1,TA120-T246191
1610069564000,2021-01-08T01:32:44Z,44.2,TA120-T246187
1610069568000,2021-01-08T01:32:48Z,49.8,TA120-T246184
1610069577000,2021-01-08T01:32:57Z,31.3,TA120-T246183
1610069578000,2021-01-08T01:32:58Z,43.8,TA120-T246191
1610069624000,2021-01-08T01:33:44Z,44.2,TA120-T246187
1610069628000,2021-01-08T01:33:48Z,66.1,TA120-T246184
1610069637000,2021-01-08T01:33:57Z,30.6,TA120-T246183
1610069638000,2021-01-08T01:33:58Z,42.4,TA120-T246191
1610069684000,2021-01-08T01:34:44Z,43.4,TA120-T246187
1610069688000,2021-01-08T01:34:48Z,60.5,TA120-T246184
1610069697000,2021-01-08T01:34:57Z,31,TA120-T246183
1610069698000,2021-01-08T01:34:58Z,42.5,TA120-T246191
1610069744000,2021-01-08T01:35:44Z,42.9,TA120-T246187
1610069748000,2021-01-08T01:35:48Z,50.4,TA120-T246184
1610069757000,2021-01-08T01:35:57Z,30.7,TA120-T246183
1610069758000,2021-01-08T01:35:58Z,42.9,TA120-T246191
1610069804000,2021-01-08T01:36:44Z,43.9,TA120-T246187
1610069808000,2021-01-08T01:36:48Z,49.5,TA120-T246184
1610069817000,2021-01-08T01:36:57Z,30.7,TA120-T246183
1610069818000,2021-01-08T01:36:58Z,47.5,TA120-T246191
1610069864000,2021-01-08T01:37:44Z,42.7,TA120-T246187
1610069868000,2021-01-08T01:37:48Z,50.4,TA120-T246184
1610069877000,2021-01-08T01:37:57Z,31.7,TA120-T246183
1610069878000,2021-01-08T01:37:58Z,48.6,TA120-T246191
1610069924000,2021-01-08T01:38:44Z,43.7,TA120-T246187
1610069928000,2021-01-08T01:38:48Z,49.9,TA120-T246184
1610069937000,2021-01-08T01:38:57Z,30.8,TA120-T246183
1610069938000,2021-01-08T01:38:58Z,43,TA120-T246191
1610069984000,2021-01-08T01:39:44Z,44.2,TA120-T246187
1610069988000,2021-01-08T01:39:48Z,57.7,TA120-T246184
1610069997000,2021-01-08T01:39:57Z,30.7,TA120-T246183
1610069998000,2021-01-08T01:39:58Z,45.8,TA120-T246191
1610070044000,2021-01-08T01:40:44Z,43.1,TA120-T246187
1610070048000,2021-01-08T01:40:48Z,54.9,TA120-T246184
1610070057000,2021-01-08T01:40:57Z,30.8,TA120-T246183
1610070058000,2021-01-08T01:40:58Z,42.5,TA120-T246191
1610070104000,2021-01-08T01:41:44Z,44.3,TA120-T246187
1610070108000,2021-01-08T01:41:48Z,54,TA120-T246184
1610070117000,2021-01-08T01:41:57Z,30.7,TA120-T246183
1610070118000,2021-01-08T01:41:58Z,42.4,TA120-T246191
1610070164000,2021-01-08T01:42:44Z,44.2,TA120-T246187
1610070168000,2021-01-08T01:42:48Z,50.5,TA120-T246184
1610070177000,2021-01-08T01:42:57Z,30.6,TA120-T246183
1610070178000,2021-01-08T01:42:58Z,42.5,TA120-T246191
1610070224000,2021-01-08T01:43:44Z,43.4,TA120-T246187
1610070228000,2021-01-08T01:43:48Z,50.6,TA120-T246184
1610070237000,2021-01-08T01:43:57Z,30.7,TA120-T246183
1610070238000,2021-01-08T01:43:58Z,42.8,TA120-T246191
1610070284000,2021-01-08T01:44:44Z,42.5,TA120-T246187
1610070288000,2021-01-08T01:44:48Z,50.9,TA120-T246184
1610070297000,2021-01-08T01:44:57Z,30.7,TA120-T246183
1610070298000,2021-01-08T01:44:58Z,56.2,TA120-T246191
1610070344000,2021-01-08T01:45:44Z,43.4,TA120-T246187
1610070348000,2021-01-08T01:45:48Z,51.2,TA120-T246184
1610070357000,2021-01-08T01:45:57Z,30.6,TA120-T246183
1610070358000,2021-01-08T01:45:58Z,43.6,TA120-T246191
1610070404000,2021-01-08T01:46:44Z,44,TA120-T246187
