time,readable_time,dBA,dev-id
1664496000000,2022-09-30T00:00:00Z,31.3,TA120-T246183
1664496000000,2022-09-30T00:00:00Z,46,TA120-T246191
1664496000000,2022-09-30T00:00:00Z,67.3,TA120-T246184
1664496000000,2022-09-30T00:00:00Z,46.1,TA120-T246187
1664496001000,2022-09-30T00:00:01Z,67.6,TA120-T246184
1664496001000,2022-09-30T00:00:01Z,45.8,TA120-T246187
1664496001000,2022-09-30T00:00:01Z,31.4,TA120-T246183
1664496001000,2022-09-30T00:00:01Z,45.9,TA120-T246191
1664496002000,2022-09-30T00:00:02Z,31.4,TA120-T246183
1664496002000,2022-09-30T00:00:02Z,45.7,TA120-T246191
1664496002000,2022-09-30T00:00:02Z,67.9,TA120-T246184
1664496002000,2022-09-30T00:00:02Z,46.9,TA120-T246187
1664496003000,2022-09-30T00:00:03Z,68.7,TA120-T246184
1664496003000,2022-09-30T00:00:03Z,48.4,TA120-T246187
1664496003000,2022-09-30T00:00:03Z,31.5,TA120-T246183
1664496003000,2022-09-30T00:00:03Z,45.8,TA120-T246191
1664496004000,2022-09-30T00:00:04Z,31.5,TA120-T246183
1664496004000,2022-09-30T00:00:04Z,46,TA120-T246191
1664496004000,2022-09-30T00:00:04Z,67,TA120-T246184
1664496004000,2022-09-30T00:00:04Z,48.5,TA120-T246187
1664496005000,2022-09-30T00:00:05Z,66,TA120-T246184
1664496005000,2022-09-30T00:00:05Z,48.7,TA120-T246187
1664496005000,2022-09-30T00:00:05Z,31.3,TA120-T246183
1664496005000,2022-09-30T00:00:05Z,46.2,TA120-T246191
1664496006000,2022-09-30T00:00:06Z,31.4,TA120-T246183
1664496006000,2022-09-30T00:00:06Z,46,TA120-T246191
1664496006000,2022-09-30T00:00:06Z,64.2,TA120-T246184
1664496006000,2022-09-30T00:00:06Z,47.7,TA120-T246187
1664496007000,2022-09-30T00:00:07Z,64.4,TA120-T246184
1664496007000,2022-09-30T00:00:07Z,48.6,TA120-T246187
1664496007000,2022-09-30T00:00:07Z,31.3,TA120-T246183
1664496007000,2022-09-30T00:00:07Z,46.1,TA120-T246191
1664496008000,2022-09-30T00:00:08Z,31.4,TA120-T246183
1664496008000,2022-09-30T00:00:08Z,46.5,TA120-T246191
1664496008000,2022-09-30T00:00:08Z,62.5,TA120-T246184
1664496008000,2022-09-30T00:00:08Z,49.4,TA120-T246187
1664496009000,2022-09-30T00:00:09Z,60.6,TA120-T246184
1664496009000,2022-09-30T00:00:09Z,50.8,TA120-T246187
1664496009000,2022-09-30T00:00:09Z,31.6,TA120-T246183
1664496009000,2022-09-30T00:00:09Z,45.9,TA120-T246191
1664496010000,2022-09-30T00:00:10Z,31.6,TA120-T246183
1664496010000,2022-09-30T00:00:10Z,46.1,TA120-T246191
1664496010000,2022-09-30T00:00:10Z,59.4,TA120-T246184
1664496010000,2022-09-30T00:00:10Z,51.1,TA120-T246187
1664496011000,2022-09-30T00:00:11Z,59.2,TA120-T246184
1664496011000,2022-09-30T00:00:11Z,50.9,TA120-T246187
1664496011000,2022-09-30T00:00:11Z,31.3,TA120-T246183
1664496011000,2022-09-30T00:00:11Z,46.5,TA120-T246191
1664496012000,2022-09-30T00:00:12Z,31.2,TA120-T246183
1664496012000,2022-09-30T00:00:12Z,47.2,TA120-T246191
1664496012000,2022-09-30T00:00:12Z,58.8,TA120-T246184
1664496012000,2022-09-30T00:00:12Z,49.3,TA120-T246187
1664496013000,2022-09-30T00:00:13Z,58.4,TA120-T246184
1664496013000,2022-09-30T00:00:13Z,47.7,TA120-T246187
1664496013000,2022-09-30T00:00:13Z,31.3,TA120-T246183
1664496013000,2022-09-30T00:00:13Z,47.1,TA120-T246191
1664496014000,2022-09-30T00:00:14Z,31.3,TA120-T246183
1664496014000,2022-09-30T00:00:14Z,47.6,TA120-T246191
1664496014000,2022-09-30T00:00:14Z,57.4,TA120-T246184
1664496014000,2022-09-30T00:00:14Z,47.9,TA120-T246187
1664496015000,2022-09-30T00:00:15Z,56.2,TA120-T246184
1664496015000,2022-09-30T00:00:15Z,47.6,TA120-T246187
1664496015000,2022-09-30T00:00:15Z,31,TA120-T246183
1664496015000,2022-09-30T00:00:15Z,47.1,TA120-T246191
1664496016000,2022-09-30T00:00:16Z,31.3,TA120-T246183
1664496016000,2022-09-30T00:00:16Z,47,TA120-T246191
1664496016000,2022-09-30T00:00:16Z,55.1,TA120-T246184
1664496016000,2022-09-30T00:00:16Z,47.2,TA120-T246187
1664496017000,2022-09-30T00:00:17Z,54.5,TA120-T246184
1664496017000,2022-09-30T00:00:17Z,48.9,TA120-T246187
1664496017000,2022-09-30T00:00:17Z,31.2,TA120-T246183
1664496017000,2022-09-30T00:00:17Z,46.9,TA120-T246191
1664496018000,2022-09-30T00:00:18Z,31.6,TA120-T246183
1664496018000,2022-09-30T00:00:18Z,46.2,TA120-T246191
1664496018000,2022-09-30T00:00:18Z,54.2,TA120-T246184
1664496018000,2022-09-30T00:00:18Z,48.9,TA120-T246187
1664496019000,2022-09-30T00:00:19Z,54,TA120-T246184
1664496019000,2022-09-30T00:00:19Z,47.2,TA120-T246187
1664496019000,2022-09-30T00:00:19Z,31.3,TA120-T246183
1664496019000,2022-09-30T00:00:19Z,46.9,TA120-T246191
1664496020000,2022-09-30T00:00:20Z,31.2,TA120-T246183
1664496020000,2022-09-30T00:00:20Z,46.3,TA120-T246191
1664496020000,2022-09-30T00:00:20Z,53.7,TA120-T246184
1664496020000,2022-09-30T00:00:20Z,47,TA120-T246187
1664496021000,2022-09-30T00:00:21Z,53,TA120-T246184
1664496021000,2022-09-30T00:00:21Z,48.3,TA120-T246187
1664496021000,2022-09-30T00:00:21Z,31.5,TA120-T246183
1664496021000,2022-09-30T00:00:21Z,47.2,TA120-T246191
1664496022000,2022-09-30T00:00:22Z,31.5,TA120-T246183
1664496022000,2022-09-30T00:00:22Z,49,TA120-T246191
1664496022000,2022-09-30T00:00:22Z,52.6,TA120-T246184
1664496022000,2022-09-30T00:00:22Z,48.2,TA120-T246187
1664496023000,2022-09-30T00:00:23Z,52.7,TA120-T246184
1664496023000,2022-09-30T00:00:23Z,47.5,TA120-T246187
1664496023000,2022-09-30T00:00:23Z,31.5,TA120-T246183
1664496023000,2022-09-30T00:00:23Z,48.9,TA120-T246191
1664496024000,2022-09-30T00:00:24Z,31.6,TA120-T246183
1664496024000,2022-09-30T00:00:24Z,49.8,TA120-T246191
1664496024000,2022-09-30T00:00:24Z,52.5,TA120-T246184
1664496024000,2022-09-30T00:00:24Z,47.5,TA120-T246187
1664496025000,2022-09-30T00:00:25Z,52.5,TA120-T246184
1664496025000,2022-09-30T00:00:25Z,48.5,TA120-T246187
1664496025000,2022-09-30T00:00:25Z,31.5,TA120-T246183
1664496025000,2022-09-30T00:00:25Z,50.8,TA120-T246191
1664496026000,2022-09-30T00:00:26Z,31.4,TA120-T246183
1664496026000,2022-09-30T00:00:26Z,50.2,TA120-T246191
1664496026000,2022-09-30T00:00:26Z,52.3,TA120-T246184
1664496026000,2022-09-30T00:00:26Z,50.6,TA120-T246187
1664496027000,2022-09-30T00:00:27Z,52.5,TA120-T246184
1664496027000,2022-09-30T00:00:27Z,51.1,TA120-T246187
1664496027000,2022-09-30T00:00:27Z,31.4,TA120-T246183
1664496027000,2022-09-30T00:00:27Z,50.4,TA120-T246191
1664496028000,2022-09-30T00:00:28Z,31.4,TA120-T246183
1664496028000,2022-09-30T00:00:28Z,48.8,TA120-T246191
1664496028000,2022-09-30T00:00:28Z,52.6,TA120-T246184
1664496028000,2022-09-30T00:00:28Z,51.3,TA120-T246187
1664496029000,2022-09-30T00:00:29Z,52.4,TA120-T246184
1664496029000,2022-09-30T00:00:29Z,53.3,TA120-T246187
1664496029000,2022-09-30T00:00:29Z,31.4,TA120-T246183
1664496029000,2022-09-30T00:00:29Z,47.7,TA120-T246191
1664496030000,2022-09-30T00:00:30Z,31.3,TA120-T246183
1664496030000,2022-09-30T00:00:30Z,47.8,TA120-T246191
1664496030000,2022-09-30T00:00:30Z,52.3,TA120-T246184
1664496030000,2022-09-30T00:00:30Z,51.1,TA120-T246187
1664496031000,2022-09-30T00:00:31Z,52.5,TA120-T246184
1664496031000,2022-09-30T00:00:31Z,52.7,TA120-T246187
1664496031000,2022-09-30T00:00:31Z,31.4,TA120-T246183
1664496031000,2022-09-30T00:00:31Z,50.1,TA120-T246191
1664496032000,2022-09-30T00:00:32Z,31.5,TA120-T246183
1664496032000,2022-09-30T00:00:32Z,51.1,TA120-T246191
1664496032000,2022-09-30T00:00:32Z,52.4,TA120-T246184
1664496032000,2022-09-30T00:00:32Z,52,TA120-T246187
1664496033000,2022-09-30T00:00:33Z,52.4,TA120-T246184
1664496033000,2022-09-30T00:00:33Z,52.6,TA120-T246187
1664496033000,2022-09-30T00:00:33Z,31.6,TA120-T246183
1664496033000,2022-09-30T00:00:33Z,53.6,TA120-T246191
1664496034000,2022-09-30T00:00:34Z,31.7,TA120-T246183
1664496034000,2022-09-30T00:00:34Z,52.7,TA120-T246191
1664496034000,2022-09-30T00:00:34Z,52.3,TA120-T246184
1664496034000,2022-09-30T00:00:34Z,53,TA120-T246187
1664496035000,2022-09-30T00:00:35Z,52.3,TA120-T246184
1664496035000,2022-09-30T00:00:35Z,52,TA120-T246187
1664496035000,2022-09-30T00:00:35Z,31.5,TA120-T246183
1664496035000,2022-09-30T00:00:35Z,52.5,TA120-T246191
1664496036000,2022-09-30T00:00:36Z,31.5,TA120-T246183
1664496036000,2022-09-30T00:00:36Z,52.2,TA120-T246191
1664496036000,2022-09-30T00:00:36Z,52.3,TA120-T246184
1664496036000,2022-09-30T00:00:36Z,53.5,TA120-T246187
1664496037000,2022-09-30T00:00:37Z,52.3,TA120-T246184
1664496037000,2022-09-30T00:00:37Z,51.3,TA120-T246187
1664496037000,2022-09-30T00:00:37Z,31.5,TA120-T246183
1664496037000,2022-09-30T00:00:37Z,51.4,TA120-T246191
1664496038000,2022-09-30T00:00:38Z,31.4,TA120-T246183
1664496038000,2022-09-30T00:00:38Z,50.8,TA120-T246191
1664496038000,2022-09-30T00:00:38Z,52.4,TA120-T246184
1664496038000,2022-09-30T00:00:38Z,51.3,TA120-T246187
1664496039000,2022-09-30T00:00:39Z,52.3,TA120-T246184
1664496039000,2022-09-30T00:00:39Z,50.9,TA120-T246187
1664496039000,2022-09-30T00:00:39Z,31.4,TA120-T246183
1664496039000,2022-09-30T00:00:39Z,50.4,TA120-T246191
1664496040000,2022-09-30T00:00:40Z,31.2,TA120-T246183
1664496040000,2022-09-30T00:00:40Z,50.2,TA120-T246191
1664496040000,2022-09-30T00:00:40Z,52.5,TA120-T246184
1664496040000,2022-09-30T00:00:40Z,51.1,TA120-T246187
1664496041000,2022-09-30T00:00:41Z,52.2,TA120-T246184
1664496041000,2022-09-30T00:00:41Z,50.7,TA120-T246187
1664496041000,2022-09-30T00:00:41Z,31.4,TA120-T246183
1664496041000,2022-09-30T00:00:41Z,48.9,TA120-T246191
1664496042000,2022-09-30T00:00:42Z,31.4,TA120-T246183
1664496042000,2022-09-30T00:00:42Z,47.8,TA120-T246191
1664496042000,2022-09-30T00:00:42Z,52.4,TA120-T246184
1664496042000,2022-09-30T00:00:42Z,51.8,TA120-T246187
1664496043000,2022-09-30T00:00:43Z,52.4,TA120-T246184
1664496043000,2022-09-30T00:00:43Z,50.7,TA120-T246187
1664496043000,2022-09-30T00:00:43Z,31.4,TA120-T246183
1664496043000,2022-09-30T00:00:43Z,47.1,TA120-T246191
1664496044000,2022-09-30T00:00:44Z,31.3,TA120-T246183
1664496044000,2022-09-30T00:00:44Z,46.5,TA120-T246191
1664496044000,2022-09-30T00:00:44Z,52.6,TA120-T246184
1664496044000,2022-09-30T00:00:44Z,50.1,TA120-T246187
1664496045000,2022-09-30T00:00:45Z,52.4,TA120-T246184
1664496045000,2022-09-30T00:00:45Z,49.7,TA120-T246187
1664496045000,2022-09-30T00:00:45Z,31.3,TA120-T246183
1664496045000,2022-09-30T00:00:45Z,46.4,TA120-T246191
1664496046000,2022-09-30T00:00:46Z,31.6,TA120-T246183
1664496046000,2022-09-30T00:00:46Z,46.5,TA120-T246191
1664496046000,2022-09-30T00:00:46Z,52.4,TA120-T246184
1664496046000,2022-09-30T00:00:46Z,49.4,TA120-T246187
1664496047000,2022-09-30T00:00:47Z,52.2,TA120-T246184
1664496047000,2022-09-30T00:00:47Z,50.8,TA120-T246187
1664496047000,2022-09-30T00:00:47Z,31.6,TA120-T246183
1664496047000,2022-09-30T00:00:47Z,46.5,TA120-T246191
1664496048000,2022-09-30T00:00:48Z,31.4,TA120-T246183
1664496048000,2022-09-30T00:00:48Z,46.7,TA120-T246191
1664496048000,2022-09-30T00:00:48Z,52.5,TA120-T246184
1664496048000,2022-09-30T00:00:48Z,49.3,TA120-T246187
1664496049000,2022-09-30T00:00:49Z,52.6,TA120-T246184
1664496049000,2022-09-30T00:00:49Z,48.4,TA120-T246187
1664496049000,2022-09-30T00:00:49Z,31.2,TA120-T246183
1664496049000,2022-09-30T00:00:49Z,46.3,TA120-T246191
1664496050000,2022-09-30T00:00:50Z,31.6,TA120-T246183
1664496050000,2022-09-30T00:00:50Z,46.6,TA120-T246191
1664496050000,2022-09-30T00:00:50Z,52.5,TA120-T246184
1664496050000,2022-09-30T00:00:50Z,48.3,TA120-T246187
1664496051000,2022-09-30T00:00:51Z,52.3,TA120-T246184
1664496051000,2022-09-30T00:00:51Z,47.5,TA120-T246187
1664496051000,2022-09-30T00:00:51Z,31.4,TA120-T246183
1664496051000,2022-09-30T00:00:51Z,46.7,TA120-T246191
1664496052000,2022-09-30T00:00:52Z,31.4,TA120-T246183
1664496052000,2022-09-30T00:00:52Z,45.9,TA120-T246191
1664496052000,2022-09-30T00:00:52Z,52.3,TA120-T246184
1664496052000,2022-09-30T00:00:52Z,47.3,TA120-T246187
1664496053000,2022-09-30T00:00:53Z,52.4,TA120-T246184
1664496053000,2022-09-30T00:00:53Z,47,TA120-T246187
1664496053000,2022-09-30T00:00:53Z,31.5,TA120-T246183
1664496053000,2022-09-30T00:00:53Z,46.2,TA120-T246191
1664496054000,2022-09-30T00:00:54Z,31.5,TA120-T246183
1664496054000,2022-09-30T00:00:54Z,46.5,TA120-T246191
1664496054000,2022-09-30T00:00:54Z,52.4,TA120-T246184
1664496054000,2022-09-30T00:00:54Z,46.3,TA120-T246187
1664496055000,2022-09-30T00:00:55Z,52.4,TA120-T246184
1664496055000,2022-09-30T00:00:55Z,46.3,TA120-T246187
1664496055000,2022-09-30T00:00:55Z,31.3,TA120-T246183
1664496055000,2022-09-30T00:00:55Z,47.1,TA120-T246191
1664496056000,2022-09-30T00:00:56Z,31.3,TA120-T246183
1664496056000,2022-09-30T00:00:56Z,47.2,TA120-T246191
1664496056000,2022-09-30T00:00:56Z,52.7,TA120-T246184
1664496056000,2022-09-30T00:00:56Z,50.6,TA120-T246187
1664496057000,2022-09-30T00:00:57Z,52.6,TA120-T246184
1664496057000,2022-09-30T00:00:57Z,46.4,TA120-T246187
1664496057000,2022-09-30T00:00:57Z,31.4,TA120-T246183
1664496057000,2022-09-30T00:00:57Z,46.7,TA120-T246191
1664496058000,2022-09-30T00:00:58Z,31.3,TA120-T246183
1664496058000,2022-09-30T00:00:58Z,46.7,TA120-T246191
1664496058000,2022-09-30T00:00:58Z,52.6,TA120-T246184
1664496058000,2022-09-30T00:00:58Z,46.9,TA120-T246187
1664496059000,2022-09-30T00:00:59Z,52.5,TA120-T246184
1664496059000,2022-09-30T00:00:59Z,46.9,TA120-T246187
1664496059000,2022-09-30T00:00:59Z,31.5,TA120-T246183
1664496059000,2022-09-30T00:00:59Z,46.3,TA120-T246191
1664496060000,2022-09-30T00:01:00Z,31.4,TA120-T246183
1664496060000,2022-09-30T00:01:00Z,48.1,TA120-T246191
1664496060000,2022-09-30T00:01:00Z,52.6,TA120-T246184
1664496060000,2022-09-30T00:01:00Z,46.9,TA120-T246187
1664496061000,2022-09-30T00:01:01Z,52.8,TA120-T246184
1664496061000,2022-09-30T00:01:01Z,47,TA120-T246187
1664496061000,2022-09-30T00:01:01Z,31.2,TA120-T246183
1664496061000,2022-09-30T00:01:01Z,46.8,TA120-T246191
1664496062000,2022-09-30T00:01:02Z,31.2,TA120-T246183
1664496062000,2022-09-30T00:01:02Z,47.6,TA120-T246191
1664496062000,2022-09-30T00:01:02Z,52.4,TA120-T246184
1664496062000,2022-09-30T00:01:02Z,46.4,TA120-T246187
1664496063000,2022-09-30T00:01:03Z,52.3,TA120-T246184
1664496063000,2022-09-30T00:01:03Z,45.8,TA120-T246187
1664496063000,2022-09-30T00:01:03Z,31.4,TA120-T246183
1664496063000,2022-09-30T00:01:03Z,50.5,TA120-T246191
1664496064000,2022-09-30T00:01:04Z,31.4,TA120-T246183
1664496064000,2022-09-30T00:01:04Z,48.2,TA120-T246191
1664496064000,2022-09-30T00:01:04Z,52.6,TA120-T246184
1664496064000,2022-09-30T00:01:04Z,45.1,TA120-T246187
1664496065000,2022-09-30T00:01:05Z,52.6,TA120-T246184
1664496065000,2022-09-30T00:01:05Z,44.9,TA120-T246187
1664496065000,2022-09-30T00:01:05Z,31.2,TA120-T246183
1664496065000,2022-09-30T00:01:05Z,47.7,TA120-T246191
1664496066000,2022-09-30T00:01:06Z,31.2,TA120-T246183
1664496066000,2022-09-30T00:01:06Z,48.4,TA120-T246191
1664496066000,2022-09-30T00:01:06Z,52.9,TA120-T246184
1664496066000,2022-09-30T00:01:06Z,44.6,TA120-T246187
1664496067000,2022-09-30T00:01:07Z,52.9,TA120-T246184
1664496067000,2022-09-30T00:01:07Z,44.4,TA120-T246187
1664496067000,2022-09-30T00:01:07Z,31.2,TA120-T246183
1664496067000,2022-09-30T00:01:07Z,46.7,TA120-T246191
1664496068000,2022-09-30T00:01:08Z,31.2,TA120-T246183
1664496068000,2022-09-30T00:01:08Z,47.4,TA120-T246191
1664496068000,2022-09-30T00:01:08Z,53.1,TA120-T246184
1664496068000,2022-09-30T00:01:08Z,44.7,TA120-T246187
1664496069000,2022-09-30T00:01:09Z,53.4,TA120-T246184
1664496069000,2022-09-30T00:01:09Z,44.5,TA120-T246187
1664496069000,2022-09-30T00:01:09Z,31.4,TA120-T246183
1664496069000,2022-09-30T00:01:09Z,49.3,TA120-T246191
1664496070000,2022-09-30T00:01:10Z,31.2,TA120-T246183
1664496070000,2022-09-30T00:01:10Z,47.7,TA120-T246191
1664496070000,2022-09-30T00:01:10Z,53.6,TA120-T246184
1664496070000,2022-09-30T00:01:10Z,44.8,TA120-T246187
1664496071000,2022-09-30T00:01:11Z,53.9,TA120-T246184
1664496071000,2022-09-30T00:01:11Z,44.6,TA120-T246187
1664496071000,2022-09-30T00:01:11Z,31.3,TA120-T246183
1664496071000,2022-09-30T00:01:11Z,47.7,TA120-T246191
1664496072000,2022-09-30T00:01:12Z,31.6,TA120-T246183
1664496072000,2022-09-30T00:01:12Z,47.4,TA120-T246191
1664496072000,2022-09-30T00:01:12Z,54.2,TA120-T246184
1664496072000,2022-09-30T00:01:12Z,44.3,TA120-T246187
1664496073000,2022-09-30T00:01:13Z,54.5,TA120-T246184
1664496073000,2022-09-30T00:01:13Z,44.3,TA120-T246187
1664496073000,2022-09-30T00:01:13Z,31.2,TA120-T246183
1664496073000,2022-09-30T00:01:13Z,46.5,TA120-T246191
1664496074000,2022-09-30T00:01:14Z,31.2,TA120-T246183
1664496074000,2022-09-30T00:01:14Z,49.4,TA120-T246191
1664496074000,2022-09-30T00:01:14Z,54.7,TA120-T246184
1664496074000,2022-09-30T00:01:14Z,44.2,TA120-T246187
1664496075000,2022-09-30T00:01:15Z,55.3,TA120-T246184
1664496075000,2022-09-30T00:01:15Z,43.8,TA120-T246187
1664496075000,2022-09-30T00:01:15Z,31.2,TA120-T246183
1664496075000,2022-09-30T00:01:15Z,49.1,TA120-T246191
1664496076000,2022-09-30T00:01:16Z,31.1,TA120-T246183
1664496076000,2022-09-30T00:01:16Z,47,TA120-T246191
1664496076000,2022-09-30T00:01:16Z,56.3,TA120-T246184
1664496076000,2022-09-30T00:01:16Z,43.1,TA120-T246187
1664496077000,2022-09-30T00:01:17Z,57.6,TA120-T246184
1664496077000,2022-09-30T00:01:17Z,43.1,TA120-T246187
1664496077000,2022-09-30T00:01:17Z,31.5,TA120-T246183
1664496077000,2022-09-30T00:01:17Z,46.6,TA120-T246191
1664496078000,2022-09-30T00:01:18Z,31.5,TA120-T246183
1664496078000,2022-09-30T00:01:18Z,47.6,TA120-T246191
1664496078000,2022-09-30T00:01:18Z,57.9,TA120-T246184
1664496078000,2022-09-30T00:01:18Z,42.8,TA120-T246187
1664496079000,2022-09-30T00:01:19Z,58,TA120-T246184
1664496079000,2022-09-30T00:01:19Z,42.4,TA120-T246187
1664496079000,2022-09-30T00:01:19Z,31.4,TA120-T246183
1664496079000,2022-09-30T00:01:19Z,47.3,TA120-T246191
1664496080000,2022-09-30T00:01:20Z,31.2,TA120-T246183
1664496080000,2022-09-30T00:01:20Z,47.9,TA120-T246191
1664496080000,2022-09-30T00:01:20Z,58.3,TA120-T246184
1664496080000,2022-09-30T00:01:20Z,42.6,TA120-T246187
1664496081000,2022-09-30T00:01:21Z,58.6,TA120-T246184
1664496081000,2022-09-30T00:01:21Z,42.7,TA120-T246187
1664496081000,2022-09-30T00:01:21Z,31.2,TA120-T246183
1664496081000,2022-09-30T00:01:21Z,48.7,TA120-T246191
1664496082000,2022-09-30T00:01:22Z,31.5,TA120-T246183
1664496082000,2022-09-30T00:01:22Z,48.5,TA120-T246191
1664496082000,2022-09-30T00:01:22Z,60,TA120-T246184
1664496082000,2022-09-30T00:01:22Z,43.9,TA120-T246187
1664496083000,2022-09-30T00:01:23Z,61.8,TA120-T246184
1664496083000,2022-09-30T00:01:23Z,44.9,TA120-T246187
1664496083000,2022-09-30T00:01:23Z,31.6,TA120-T246183
1664496083000,2022-09-30T00:01:23Z,48.6,TA120-T246191
1664496084000,2022-09-30T00:01:24Z,31.4,TA120-T246183
1664496084000,2022-09-30T00:01:24Z,49.7,TA120-T246191
1664496084000,2022-09-30T00:01:24Z,64.6,TA120-T246184
1664496084000,2022-09-30T00:01:24Z,44.8,TA120-T246187
1664496085000,2022-09-30T00:01:25Z,66.9,TA120-T246184
1664496085000,2022-09-30T00:01:25Z,45.3,TA120-T246187
1664496085000,2022-09-30T00:01:25Z,31.2,TA120-T246183
1664496085000,2022-09-30T00:01:25Z,47.2,TA120-T246191
1664496086000,2022-09-30T00:01:26Z,31.3,TA120-T246183
1664496086000,2022-09-30T00:01:26Z,53.5,TA120-T246191
1664496086000,2022-09-30T00:01:26Z,70.6,TA120-T246184
1664496086000,2022-09-30T00:01:26Z,45.8,TA120-T246187
1664496087000,2022-09-30T00:01:27Z,70.4,TA120-T246184
1664496087000,2022-09-30T00:01:27Z,45.7,TA120-T246187
1664496087000,2022-09-30T00:01:27Z,31.2,TA120-T246183
1664496087000,2022-09-30T00:01:27Z,51.7,TA120-T246191
1664496088000,2022-09-30T00:01:28Z,31.3,TA120-T246183
1664496088000,2022-09-30T00:01:28Z,56,TA120-T246191
1664496088000,2022-09-30T00:01:28Z,67.4,TA120-T246184
1664496088000,2022-09-30T00:01:28Z,44.8,TA120-T246187
1664496089000,2022-09-30T00:01:29Z,63.1,TA120-T246184
1664496089000,2022-09-30T00:01:29Z,44.3,TA120-T246187
1664496089000,2022-09-30T00:01:29Z,31.3,TA120-T246183
1664496089000,2022-09-30T00:01:29Z,52.4,TA120-T246191
1664496090000,2022-09-30T00:01:30Z,31.2,TA120-T246183
1664496090000,2022-09-30T00:01:30Z,51.6,TA120-T246191
1664496090000,2022-09-30T00:01:30Z,61.7,TA120-T246184
1664496090000,2022-09-30T00:01:30Z,44.1,TA120-T246187
1664496091000,2022-09-30T00:01:31Z,60.8,TA120-T246184
1664496091000,2022-09-30T00:01:31Z,43.5,TA120-T246187
1664496091000,2022-09-30T00:01:31Z,31.5,TA120-T246183
1664496091000,2022-09-30T00:01:31Z,50.3,TA120-T246191
1664496092000,2022-09-30T00:01:32Z,31.6,TA120-T246183
1664496092000,2022-09-30T00:01:32Z,49.3,TA120-T246191
1664496092000,2022-09-30T00:01:32Z,59.6,TA120-T246184
1664496092000,2022-09-30T00:01:32Z,43,TA120-T246187
1664496093000,2022-09-30T00:01:33Z,58.3,TA120-T246184
1664496093000,2022-09-30T00:01:33Z,42.8,TA120-T246187
1664496093000,2022-09-30T00:01:33Z,31.6,TA120-T246183
1664496093000,2022-09-30T00:01:33Z,48.1,TA120-T246191
1664496094000,2022-09-30T00:01:34Z,31.7,TA120-T246183
1664496094000,2022-09-30T00:01:34Z,51.1,TA120-T246191
1664496094000,2022-09-30T00:01:34Z,57.6,TA120-T246184
1664496094000,2022-09-30T00:01:34Z,42.6,TA120-T246187
1664496095000,2022-09-30T00:01:35Z,57.1,TA120-T246184
1664496095000,2022-09-30T00:01:35Z,42.4,TA120-T246187
1664496095000,2022-09-30T00:01:35Z,31.3,TA120-T246183
1664496095000,2022-09-30T00:01:35Z,47.9,TA120-T246191
1664496096000,2022-09-30T00:01:36Z,31.4,TA120-T246183
1664496096000,2022-09-30T00:01:36Z,48,TA120-T246191
1664496096000,2022-09-30T00:01:36Z,56.3,TA120-T246184
1664496096000,2022-09-30T00:01:36Z,43.3,TA120-T246187
1664496097000,2022-09-30T00:01:37Z,55.6,TA120-T246184
1664496097000,2022-09-30T00:01:37Z,43.2,TA120-T246187
1664496097000,2022-09-30T00:01:37Z,31.6,TA120-T246183
1664496097000,2022-09-30T00:01:37Z,48.5,TA120-T246191
1664496098000,2022-09-30T00:01:38Z,31.4,TA120-T246183
1664496098000,2022-09-30T00:01:38Z,49.5,TA120-T246191
1664496098000,2022-09-30T00:01:38Z,55.6,TA120-T246184
1664496098000,2022-09-30T00:01:38Z,42.8,TA120-T246187
1664496099000,2022-09-30T00:01:39Z,54.7,TA120-T246184
1664496099000,2022-09-30T00:01:39Z,43,TA120-T246187
1664496099000,2022-09-30T00:01:39Z,31.6,TA120-T246183
1664496099000,2022-09-30T00:01:39Z,52.2,TA120-T246191
1664496100000,2022-09-30T00:01:40Z,31.5,TA120-T246183
1664496100000,2022-09-30T00:01:40Z,55.6,TA120-T246191
1664496100000,2022-09-30T00:01:40Z,54,TA120-T246184
1664496100000,2022-09-30T00:01:40Z,43.2,TA120-T246187
1664496101000,2022-09-30T00:01:41Z,54,TA120-T246184
1664496101000,2022-09-30T00:01:41Z,43.2,TA120-T246187
1664496101000,2022-09-30T00:01:41Z,31.6,TA120-T246183
1664496101000,2022-09-30T00:01:41Z,55.7,TA120-T246191
1664496102000,2022-09-30T00:01:42Z,31.3,TA120-T246183
1664496102000,2022-09-30T00:01:42Z,53,TA120-T246191
1664496102000,2022-09-30T00:01:42Z,53.5,TA120-T246184
1664496102000,2022-09-30T00:01:42Z,43.9,TA120-T246187
1664496103000,2022-09-30T00:01:43Z,53.6,TA120-T246184
1664496103000,2022-09-30T00:01:43Z,44.9,TA120-T246187
1664496103000,2022-09-30T00:01:43Z,31.5,TA120-T246183
1664496103000,2022-09-30T00:01:43Z,50.8,TA120-T246191
1664496104000,2022-09-30T00:01:44Z,31.4,TA120-T246183
1664496104000,2022-09-30T00:01:44Z,50.7,TA120-T246191
1664496104000,2022-09-30T00:01:44Z,53.3,TA120-T246184
1664496104000,2022-09-30T00:01:44Z,45.4,TA120-T246187
1664496105000,2022-09-30T00:01:45Z,53.2,TA120-T246184
1664496105000,2022-09-30T00:01:45Z,45.8,TA120-T246187
1664496105000,2022-09-30T00:01:45Z,31.4,TA120-T246183
1664496105000,2022-09-30T00:01:45Z,51.9,TA120-T246191
1664496106000,2022-09-30T00:01:46Z,31.5,TA120-T246183
