time,readable_time,dBA,dev-id
1613347210000,2021-02-15T00:00:10Z,64.5,TA120-T246184
1613347214000,2021-02-15T00:00:14Z,42.6,TA120-T246191
1613347219000,2021-02-15T00:00:19Z,30.2,TA120-T246183
1613347248000,2021-02-15T00:00:48Z,43.7,TA120-T246187
1613347270000,2021-02-15T00:01:10Z,63.7,TA120-T246184
1613347274000,2021-02-15T00:01:14Z,42.2,TA120-T246191
1613347279000,2021-02-15T00:01:19Z,30.2,TA120-T246183
1613347308000,2021-02-15T00:01:48Z,46.3,TA120-T246187
1613347330000,2021-02-15T00:02:10Z,51.3,TA120-T246184
1613347334000,2021-02-15T00:02:14Z,42.7,TA120-T246191
1613347339000,2021-02-15T00:02:19Z,31.1,TA120-T246183
1613347368000,2021-02-15T00:02:48Z,45.8,TA120-T246187
1613347390000,2021-02-15T00:03:10Z,55.3,TA120-T246184
1613347394000,2021-02-15T00:03:14Z,42.1,TA120-T246191
1613347399000,2021-02-15T00:03:19Z,30.2,TA120-T246183
1613347428000,2021-02-15T00:03:48Z,44.1,TA120-T246187
1613347450000,2021-02-15T00:04:10Z,49.8,TA120-T246184
1613347454000,2021-02-15T00:04:14Z,45.5,TA120-T246191
1613347459000,2021-02-15T00:04:19Z,30.2,TA120-T246183
1613347488000,2021-02-15T00:04:48Z,43.3,TA120-T246187
1613347510000,2021-02-15T00:05:10Z,49.1,TA120-T246184
1613347514000,2021-02-15T00:05:14Z,42.8,TA120-T246191
1613347519000,2021-02-15T00:05:19Z,30.2,TA120-T246183
1613347548000,2021-02-15T00:05:48Z,44.7,TA120-T246187
1613347570000,2021-02-15T00:06:10Z,61.8,TA120-T246184
1613347574000,2021-02-15T00:06:14Z,42.6,TA120-T246191
1613347579000,2021-02-15T00:06:19Z,30.2,TA120-T246183
1613347608000,2021-02-15T00:06:48Z,44.3,TA120-T246187
1613347630000,2021-02-15T00:07:10Z,52.8,TA120-T246184
1613347634000,2021-02-15T00:07:14Z,42.5,TA120-T246191
1613347639000,2021-02-15T00:07:19Z,33.3,TA120-T246183
1613347668000,2021-02-15T00:07:48Z,44.8,TA120-T246187
1613347690000,2021-02-15T00:08:10Z,49.5,TA120-T246184
1613347694000,2021-02-15T00:08:14Z,42.8,TA120-T246191
1613347699000,2021-02-15T00:08:19Z,30.2,TA120-T246183
1613347728000,2021-02-15T00:08:48Z,43.8,TA120-T246187
1613347750000,2021-02-15T00:09:10Z,61.9,TA120-T246184
1613347754000,2021-02-15T00:09:14Z,42.8,TA120-T246191
1613347759000,2021-02-15T00:09:19Z,30.8,TA120-T246183
1613347788000,2021-02-15T00:09:48Z,43.1,TA120-T246187
1613347810000,2021-02-15T00:10:10Z,49.7,TA120-T246184
1613347814000,2021-02-15T00:10:14Z,48.1,TA120-T246191
1613347819000,2021-02-15T00:10:19Z,30.1,TA120-T246183
1613347848000,2021-02-15T00:10:48Z,43.8,TA120-T246187
1613347870000,2021-02-15T00:11:10Z,60.9,TA120-T246184
1613347874000,2021-02-15T00:11:14Z,42.6,TA120-T246191
1613347879000,2021-02-15T00:11:19Z,30.2,TA120-T246183
1613347908000,2021-02-15T00:11:48Z,45,TA120-T246187
1613347930000,2021-02-15T00:12:10Z,61.5,TA120-T246184
1613347934000,2021-02-15T00:12:14Z,42.4,TA120-T246191
1613347939000,2021-02-15T00:12:19Z,30.9,TA120-T246183
1613347968000,2021-02-15T00:12:48Z,41.7,TA120-T246187
1613347990000,2021-02-15T00:13:10Z,66,TA120-T246184
1613347994000,2021-02-15T00:13:14Z,42.7,TA120-T246191
1613347999000,2021-02-15T00:13:19Z,30.3,TA120-T246183
1613348028000,2021-02-15T00:13:48Z,42.9,TA120-T246187
1613348050000,2021-02-15T00:14:10Z,65.8,TA120-T246184
1613348054000,2021-02-15T00:14:14Z,42.8,TA120-T246191
1613348059000,2021-02-15T00:14:19Z,30.4,TA120-T246183
1613348088000,2021-02-15T00:14:48Z,46.3,TA120-T246187
1613348110000,2021-02-15T00:15:10Z,66,TA120-T246184
1613348114000,2021-02-15T00:15:14Z,47.8,TA120-T246191
1613348119000,2021-02-15T00:15:19Z,30.2,TA120-T246183
1613348148000,2021-02-15T00:15:48Z,43.9,TA120-T246187
1613348170000,2021-02-15T00:16:10Z,49.3,TA120-T246184
1613348174000,2021-02-15T00:16:14Z,42.2,TA120-T246191
1613348179000,2021-02-15T00:16:19Z,30.2,TA120-T246183
1613348208000,2021-02-15T00:16:48Z,45.8,TA120-T246187
1613348230000,2021-02-15T00:17:10Z,49,TA120-T246184
1613348234000,2021-02-15T00:17:14Z,44,TA120-T246191
1613348239000,2021-02-15T00:17:19Z,30.2,TA120-T246183
1613348268000,2021-02-15T00:17:48Z,44.4,TA120-T246187
1613348290000,2021-02-15T00:18:10Z,56.3,TA120-T246184
1613348294000,2021-02-15T00:18:14Z,46.1,TA120-T246191
1613348299000,2021-02-15T00:18:19Z,30.2,TA120-T246183
1613348328000,2021-02-15T00:18:48Z,43.6,TA120-T246187
1613348350000,2021-02-15T00:19:10Z,50,TA120-T246184
1613348354000,2021-02-15T00:19:14Z,42.5,TA120-T246191
1613348359000,2021-02-15T00:19:19Z,30.2,TA120-T246183
1613348388000,2021-02-15T00:19:48Z,42.2,TA120-T246187
1613348410000,2021-02-15T00:20:10Z,54.4,TA120-T246184
1613348414000,2021-02-15T00:20:14Z,46.7,TA120-T246191
1613348419000,2021-02-15T00:20:19Z,30.3,TA120-T246183
1613348448000,2021-02-15T00:20:48Z,43.2,TA120-T246187
1613348470000,2021-02-15T00:21:10Z,74.7,TA120-T246184
1613348474000,2021-02-15T00:21:14Z,45.9,TA120-T246191
1613348479000,2021-02-15T00:21:19Z,30.2,TA120-T246183
1613348508000,2021-02-15T00:21:48Z,44.2,TA120-T246187
1613348530000,2021-02-15T00:22:10Z,66.2,TA120-T246184
1613348534000,2021-02-15T00:22:14Z,42.3,TA120-T246191
1613348539000,2021-02-15T00:22:19Z,30.2,TA120-T246183
1613348568000,2021-02-15T00:22:48Z,43.2,TA120-T246187
1613348590000,2021-02-15T00:23:10Z,49.2,TA120-T246184
1613348594000,2021-02-15T00:23:14Z,42.3,TA120-T246191
1613348599000,2021-02-15T00:23:19Z,31.1,TA120-T246183
1613348628000,2021-02-15T00:23:48Z,43.4,TA120-T246187
1613348650000,2021-02-15T00:24:10Z,56.8,TA120-T246184
1613348654000,2021-02-15T00:24:14Z,42.2,TA120-T246191
1613348659000,2021-02-15T00:24:19Z,30.9,TA120-T246183
1613348688000,2021-02-15T00:24:48Z,44.6,TA120-T246187
1613348710000,2021-02-15T00:25:10Z,56.2,TA120-T246184
1613348714000,2021-02-15T00:25:14Z,42.4,TA120-T246191
1613348719000,2021-02-15T00:25:19Z,30.8,TA120-T246183
1613348748000,2021-02-15T00:25:48Z,45.7,TA120-T246187
1613348770000,2021-02-15T00:26:10Z,50,TA120-T246184
1613348774000,2021-02-15T00:26:14Z,44.9,TA120-T246191
1613348779000,2021-02-15T00:26:19Z,30.8,TA120-T246183
1613348808000,2021-02-15T00:26:48Z,45,TA120-T246187
1613348830000,2021-02-15T00:27:10Z,62.6,TA120-T246184
1613348834000,2021-02-15T00:27:14Z,44.1,TA120-T246191
1613348839000,2021-02-15T00:27:19Z,31,TA120-T246183
1613348868000,2021-02-15T00:27:48Z,43.7,TA120-T246187
1613348890000,2021-02-15T00:28:10Z,61.3,TA120-T246184
1613348894000,2021-02-15T00:28:14Z,42.2,TA120-T246191
1613348899000,2021-02-15T00:28:19Z,31,TA120-T246183
1613348928000,2021-02-15T00:28:48Z,45.3,TA120-T246187
1613348950000,2021-02-15T00:29:10Z,50.9,TA120-T246184
1613348954000,2021-02-15T00:29:14Z,42.1,TA120-T246191
1613348959000,2021-02-15T00:29:19Z,31,TA120-T246183
1613348988000,2021-02-15T00:29:48Z,46.5,TA120-T246187
1613349010000,2021-02-15T00:30:10Z,57.1,TA120-T246184
1613349014000,2021-02-15T00:30:14Z,42.3,TA120-T246191
1613349019000,2021-02-15T00:30:19Z,30.8,TA120-T246183
1613349048000,2021-02-15T00:30:48Z,44.5,TA120-T246187
1613349070000,2021-02-15T00:31:10Z,53.9,TA120-T246184
1613349074000,2021-02-15T00:31:14Z,42.4,TA120-T246191
1613349079000,2021-02-15T00:31:19Z,31,TA120-T246183
1613349108000,2021-02-15T00:31:48Z,41.5,TA120-T246187
1613349130000,2021-02-15T00:32:10Z,59.4,TA120-T246184
1613349134000,2021-02-15T00:32:14Z,44.6,TA120-T246191
1613349139000,2021-02-15T00:32:19Z,31,TA120-T246183
1613349168000,2021-02-15T00:32:48Z,42.7,TA120-T246187
1613349190000,2021-02-15T00:33:10Z,65.5,TA120-T246184
1613349194000,2021-02-15T00:33:14Z,43.5,TA120-T246191
1613349199000,2021-02-15T00:33:19Z,30.9,TA120-T246183
1613349228000,2021-02-15T00:33:48Z,46.1,TA120-T246187
1613349250000,2021-02-15T00:34:10Z,52.7,TA120-T246184
1613349254000,2021-02-15T00:34:14Z,43.1,TA120-T246191
1613349259000,2021-02-15T00:34:19Z,30.8,TA120-T246183
1613349288000,2021-02-15T00:34:48Z,43.3,TA120-T246187
1613349310000,2021-02-15T00:35:10Z,62.3,TA120-T246184
1613349314000,2021-02-15T00:35:14Z,42.2,TA120-T246191
1613349319000,2021-02-15T00:35:19Z,30.8,TA120-T246183
1613349348000,2021-02-15T00:35:48Z,41.6,TA120-T246187
1613349370000,2021-02-15T00:36:10Z,64.7,TA120-T246184
1613349374000,2021-02-15T00:36:14Z,42.4,TA120-T246191
1613349379000,2021-02-15T00:36:19Z,30.8,TA120-T246183
1613349408000,2021-02-15T00:36:48Z,41.8,TA120-T246187
1613349430000,2021-02-15T00:37:10Z,53.3,TA120-T246184
1613349434000,2021-02-15T00:37:14Z,44,TA120-T246191
1613349439000,2021-02-15T00:37:19Z,30.9,TA120-T246183
1613349468000,2021-02-15T00:37:48Z,43.2,TA120-T246187
1613349490000,2021-02-15T00:38:10Z,49.5,TA120-T246184
1613349494000,2021-02-15T00:38:14Z,45.6,TA120-T246191
1613349499000,2021-02-15T00:38:19Z,30.9,TA120-T246183
1613349528000,2021-02-15T00:38:48Z,44.5,TA120-T246187
1613349550000,2021-02-15T00:39:10Z,49.6,TA120-T246184
1613349554000,2021-02-15T00:39:14Z,45.2,TA120-T246191
1613349559000,2021-02-15T00:39:19Z,30.9,TA120-T246183
1613349588000,2021-02-15T00:39:48Z,46.2,TA120-T246187
1613349610000,2021-02-15T00:40:10Z,56.2,TA120-T246184
1613349614000,2021-02-15T00:40:14Z,42.4,TA120-T246191
1613349619000,2021-02-15T00:40:19Z,30.8,TA120-T246183
1613349648000,2021-02-15T00:40:48Z,45.5,TA120-T246187
1613349670000,2021-02-15T00:41:10Z,52.7,TA120-T246184
1613349674000,2021-02-15T00:41:14Z,42.3,TA120-T246191
1613349679000,2021-02-15T00:41:19Z,30.7,TA120-T246183
1613349708000,2021-02-15T00:41:48Z,46.5,TA120-T246187
1613349730000,2021-02-15T00:42:10Z,49.4,TA120-T246184
1613349734000,2021-02-15T00:42:14Z,42.9,TA120-T246191
1613349739000,2021-02-15T00:42:19Z,30.4,TA120-T246183
1613349768000,2021-02-15T00:42:48Z,44.8,TA120-T246187
1613349790000,2021-02-15T00:43:10Z,49.3,TA120-T246184
1613349794000,2021-02-15T00:43:14Z,50.3,TA120-T246191
1613349799000,2021-02-15T00:43:19Z,30.4,TA120-T246183
1613349828000,2021-02-15T00:43:48Z,44.6,TA120-T246187
1613349850000,2021-02-15T00:44:10Z,49.5,TA120-T246184
1613349854000,2021-02-15T00:44:14Z,42.4,TA120-T246191
1613349859000,2021-02-15T00:44:19Z,30.2,TA120-T246183
1613349888000,2021-02-15T00:44:48Z,44.1,TA120-T246187
1613349910000,2021-02-15T00:45:10Z,49.3,TA120-T246184
1613349914000,2021-02-15T00:45:14Z,42.3,TA120-T246191
1613349919000,2021-02-15T00:45:19Z,30.2,TA120-T246183
1613349948000,2021-02-15T00:45:48Z,42.9,TA120-T246187
1613349970000,2021-02-15T00:46:10Z,56.3,TA120-T246184
1613349974000,2021-02-15T00:46:14Z,44.1,TA120-T246191
1613349979000,2021-02-15T00:46:19Z,30.2,TA120-T246183
1613350008000,2021-02-15T00:46:48Z,41.6,TA120-T246187
1613350030000,2021-02-15T00:47:10Z,60.3,TA120-T246184
1613350034000,2021-02-15T00:47:14Z,45.4,TA120-T246191
1613350039000,2021-02-15T00:47:19Z,30.2,TA120-T246183
1613350068000,2021-02-15T00:47:48Z,42.4,TA120-T246187
1613350090000,2021-02-15T00:48:10Z,49.5,TA120-T246184
1613350094000,2021-02-15T00:48:14Z,42.4,TA120-T246191
1613350099000,2021-02-15T00:48:19Z,30.2,TA120-T246183
1613350128000,2021-02-15T00:48:48Z,42.4,TA120-T246187
1613350150000,2021-02-15T00:49:10Z,49.7,TA120-T246184
1613350154000,2021-02-15T00:49:14Z,42.3,TA120-T246191
1613350159000,2021-02-15T00:49:19Z,30.2,TA120-T246183
1613350188000,2021-02-15T00:49:48Z,43.4,TA120-T246187
1613350210000,2021-02-15T00:50:10Z,56.4,TA120-T246184
1613350214000,2021-02-15T00:50:14Z,42.3,TA120-T246191
1613350219000,2021-02-15T00:50:19Z,30.2,TA120-T246183
1613350248000,2021-02-15T00:50:48Z,43.6,TA120-T246187
1613350270000,2021-02-15T00:51:10Z,65,TA120-T246184
1613350274000,2021-02-15T00:51:14Z,42.4,TA120-T246191
1613350279000,2021-02-15T00:51:19Z,30.2,TA120-T246183
1613350308000,2021-02-15T00:51:48Z,47.2,TA120-T246187
1613350330000,2021-02-15T00:52:10Z,63.5,TA120-T246184
1613350334000,2021-02-15T00:52:14Z,42.3,TA120-T246191
1613350339000,2021-02-15T00:52:19Z,30.2,TA120-T246183
1613350368000,2021-02-15T00:52:48Z,45.7,TA120-T246187
1613350390000,2021-02-15T00:53:10Z,54.6,TA120-T246184
1613350394000,2021-02-15T00:53:14Z,42.4,TA120-T246191
1613350399000,2021-02-15T00:53:19Z,30.2,TA120-T246183
1613350428000,2021-02-15T00:53:48Z,44.1,TA120-T246187
1613350450000,2021-02-15T00:54:10Z,60.5,TA120-T246184
1613350454000,2021-02-15T00:54:14Z,45.6,TA120-T246191
1613350459000,2021-02-15T00:54:19Z,30.2,TA120-T246183
1613350488000,2021-02-15T00:54:48Z,41.6,TA120-T246187
1613350510000,2021-02-15T00:55:10Z,54.3,TA120-T246184
1613350514000,2021-02-15T00:55:14Z,42.7,TA120-T246191
1613350519000,2021-02-15T00:55:19Z,30.2,TA120-T246183
1613350548000,2021-02-15T00:55:48Z,42.1,TA120-T246187
1613350570000,2021-02-15T00:56:10Z,63.3,TA120-T246184
1613350574000,2021-02-15T00:56:14Z,47.8,TA120-T246191
1613350579000,2021-02-15T00:56:19Z,30.2,TA120-T246183
1613350608000,2021-02-15T00:56:48Z,44.5,TA120-T246187
1613350630000,2021-02-15T00:57:10Z,60.9,TA120-T246184
1613350634000,2021-02-15T00:57:14Z,42.3,TA120-T246191
1613350639000,2021-02-15T00:57:19Z,30.1,TA120-T246183
1613350668000,2021-02-15T00:57:48Z,45.9,TA120-T246187
1613350690000,2021-02-15T00:58:10Z,50.5,TA120-T246184
1613350694000,2021-02-15T00:58:14Z,42.6,TA120-T246191
1613350699000,2021-02-15T00:58:19Z,30.2,TA120-T246183
1613350728000,2021-02-15T00:58:48Z,47.9,TA120-T246187
1613350750000,2021-02-15T00:59:10Z,53.8,TA120-T246184
1613350754000,2021-02-15T00:59:14Z,43.1,TA120-T246191
1613350759000,2021-02-15T00:59:19Z,30.1,TA120-T246183
1613350788000,2021-02-15T00:59:48Z,45,TA120-T246187
1613350810000,2021-02-15T01:00:10Z,63,TA120-T246184
1613350814000,2021-02-15T01:00:14Z,42.9,TA120-T246191
1613350819000,2021-02-15T01:00:19Z,30.2,TA120-T246183
1613350848000,2021-02-15T01:00:48Z,44.5,TA120-T246187
1613350870000,2021-02-15T01:01:10Z,51.1,TA120-T246184
1613350874000,2021-02-15T01:01:14Z,43,TA120-T246191
1613350879000,2021-02-15T01:01:19Z,30.2,TA120-T246183
1613350908000,2021-02-15T01:01:48Z,43.5,TA120-T246187
1613350930000,2021-02-15T01:02:10Z,50,TA120-T246184
1613350934000,2021-02-15T01:02:14Z,43.7,TA120-T246191
1613350939000,2021-02-15T01:02:19Z,30.2,TA120-T246183
1613350968000,2021-02-15T01:02:48Z,40.9,TA120-T246187
1613350990000,2021-02-15T01:03:10Z,50,TA120-T246184
1613350994000,2021-02-15T01:03:14Z,43.1,TA120-T246191
1613350999000,2021-02-15T01:03:19Z,30.1,TA120-T246183
1613351028000,2021-02-15T01:03:48Z,42.4,TA120-T246187
1613351050000,2021-02-15T01:04:10Z,63.3,TA120-T246184
1613351054000,2021-02-15T01:04:14Z,44.2,TA120-T246191
1613351059000,2021-02-15T01:04:19Z,30.1,TA120-T246183
1613351088000,2021-02-15T01:04:48Z,43,TA120-T246187
1613351110000,2021-02-15T01:05:10Z,54.2,TA120-T246184
1613351114000,2021-02-15T01:05:14Z,46.4,TA120-T246191
1613351119000,2021-02-15T01:05:19Z,30.2,TA120-T246183
1613351148000,2021-02-15T01:05:48Z,43.9,TA120-T246187
1613351170000,2021-02-15T01:06:10Z,62.5,TA120-T246184
1613351174000,2021-02-15T01:06:14Z,43.6,TA120-T246191
1613351179000,2021-02-15T01:06:19Z,30.2,TA120-T246183
1613351208000,2021-02-15T01:06:48Z,43.1,TA120-T246187
1613351230000,2021-02-15T01:07:10Z,58.7,TA120-T246184
1613351234000,2021-02-15T01:07:14Z,43.6,TA120-T246191
1613351239000,2021-02-15T01:07:19Z,30.2,TA120-T246183
1613351268000,2021-02-15T01:07:48Z,47.8,TA120-T246187
1613351290000,2021-02-15T01:08:10Z,50.3,TA120-T246184
1613351294000,2021-02-15T01:08:14Z,42.9,TA120-T246191
1613351299000,2021-02-15T01:08:19Z,30.2,TA120-T246183
1613351328000,2021-02-15T01:08:48Z,44.7,TA120-T246187
1613351350000,2021-02-15T01:09:10Z,50.7,TA120-T246184
1613351354000,2021-02-15T01:09:14Z,42.8,TA120-T246191
1613351359000,2021-02-15T01:09:19Z,30.2,TA120-T246183
1613351388000,2021-02-15T01:09:48Z,44.4,TA120-T246187
1613351410000,2021-02-15T01:10:10Z,57.2,TA120-T246184
1613351414000,2021-02-15T01:10:14Z,43.5,TA120-T246191
1613351419000,2021-02-15T01:10:19Z,30,TA120-T246183
1613351448000,2021-02-15T01:10:48Z,42.2,TA120-T246187
1613351470000,2021-02-15T01:11:10Z,64.5,TA120-T246184
1613351474000,2021-02-15T01:11:14Z,42.6,TA120-T246191
1613351479000,2021-02-15T01:11:19Z,29.9,TA120-T246183
1613351508000,2021-02-15T01:11:48Z,43.5,TA120-T246187
1613351530000,2021-02-15T01:12:10Z,50.2,TA120-T246184
1613351534000,2021-02-15T01:12:14Z,52.7,TA120-T246191
1613351539000,2021-02-15T01:12:19Z,29.9,TA120-T246183
1613351568000,2021-02-15T01:12:48Z,42.9,TA120-T246187
1613351590000,2021-02-15T01:13:10Z,51.9,TA120-T246184
1613351594000,2021-02-15T01:13:14Z,51.1,TA120-T246191
1613351599000,2021-02-15T01:13:19Z,29.9,TA120-T246183
1613351628000,2021-02-15T01:13:48Z,46.5,TA120-T246187
1613351650000,2021-02-15T01:14:10Z,56.9,TA120-T246184
1613351654000,2021-02-15T01:14:14Z,44.3,TA120-T246191
1613351659000,2021-02-15T01:14:19Z,30,TA120-T246183
1613351688000,2021-02-15T01:14:48Z,42,TA120-T246187
1613351710000,2021-02-15T01:15:10Z,57.5,TA120-T246184
1613351714000,2021-02-15T01:15:14Z,47,TA120-T246191
1613351719000,2021-02-15T01:15:19Z,29.9,TA120-T246183
1613351748000,2021-02-15T01:15:48Z,42.7,TA120-T246187
1613351770000,2021-02-15T01:16:10Z,54.6,TA120-T246184
1613351774000,2021-02-15T01:16:14Z,43.1,TA120-T246191
1613351779000,2021-02-15T01:16:19Z,30,TA120-T246183
1613351808000,2021-02-15T01:16:48Z,43.7,TA120-T246187
1613351830000,2021-02-15T01:17:10Z,49.9,TA120-T246184
1613351834000,2021-02-15T01:17:14Z,42.8,TA120-T246191
1613351839000,2021-02-15T01:17:19Z,31.9,TA120-T246183
1613351868000,2021-02-15T01:17:48Z,44.1,TA120-T246187
1613351890000,2021-02-15T01:18:10Z,72.3,TA120-T246184
1613351894000,2021-02-15T01:18:14Z,42.8,TA120-T246191
1613351899000,2021-02-15T01:18:19Z,29.9,TA120-T246183
1613351928000,2021-02-15T01:18:48Z,43.3,TA120-T246187
1613351950000,2021-02-15T01:19:10Z,62.9,TA120-T246184
1613351954000,2021-02-15T01:19:14Z,54.1,TA120-T246191
1613351959000,2021-02-15T01:19:19Z,29.9,TA120-T246183
1613351988000,2021-02-15T01:19:48Z,44.6,TA120-T246187
1613352010000,2021-02-15T01:20:10Z,62.8,TA120-T246184
1613352014000,2021-02-15T01:20:14Z,44.1,TA120-T246191
1613352019000,2021-02-15T01:20:19Z,29.9,TA120-T246183
1613352048000,2021-02-15T01:20:48Z,44.8,TA120-T246187
1613352070000,2021-02-15T01:21:10Z,49.7,TA120-T246184
1613352074000,2021-02-15T01:21:14Z,42.8,TA120-T246191
1613352079000,2021-02-15T01:21:19Z,29.9,TA120-T246183
1613352108000,2021-02-15T01:21:48Z,47.2,TA120-T246187
1613352130000,2021-02-15T01:22:10Z,63,TA120-T246184
1613352134000,2021-02-15T01:22:14Z,43,TA120-T246191
1613352139000,2021-02-15T01:22:19Z,30.6,TA120-T246183
1613352168000,2021-02-15T01:22:48Z,45.6,TA120-T246187
1613352190000,2021-02-15T01:23:10Z,67.5,TA120-T246184
1613352194000,2021-02-15T01:23:14Z,46.6,TA120-T246191
1613352199000,2021-02-15T01:23:19Z,30,TA120-T246183
1613352228000,2021-02-15T01:23:48Z,44.4,TA120-T246187
1613352250000,2021-02-15T01:24:10Z,67.6,TA120-T246184
1613352254000,2021-02-15T01:24:14Z,42.7,TA120-T246191
1613352259000,2021-02-15T01:24:19Z,29.9,TA120-T246183
1613352288000,2021-02-15T01:24:48Z,44.6,TA120-T246187
1613352310000,2021-02-15T01:25:10Z,53.4,TA120-T246184
1613352314000,2021-02-15T01:25:14Z,42.6,TA120-T246191
1613352319000,2021-02-15T01:25:19Z,29.9,TA120-T246183
1613352348000,2021-02-15T01:25:48Z,45.6,TA120-T246187
1613352370000,2021-02-15T01:26:10Z,50.4,TA120-T246184
1613352374000,2021-02-15T01:26:14Z,49,TA120-T246191
1613352379000,2021-02-15T01:26:19Z,29.9,TA120-T246183
1613352408000,2021-02-15T01:26:48Z,43.1,TA120-T246187
1613352430000,2021-02-15T01:27:10Z,49.6,TA120-T246184
1613352434000,2021-02-15T01:27:14Z,48.8,TA120-T246191
1613352439000,2021-02-15T01:27:19Z,30,TA120-T246183
1613352468000,2021-02-15T01:27:48Z,42.6,TA120-T246187
1613352490000,2021-02-15T01:28:10Z,52.3,TA120-T246184
1613352494000,2021-02-15T01:28:14Z,42.6,TA120-T246191
1613352499000,2021-02-15T01:28:19Z,29.9,TA120-T246183
1613352528000,2021-02-15T01:28:48Z,42,TA120-T246187
1613352550000,2021-02-15T01:29:10Z,66.4,TA120-T246184
1613352554000,2021-02-15T01:29:14Z,42.3,TA120-T246191
1613352559000,2021-02-15T01:29:19Z,30.2,TA120-T246183
1613352588000,2021-02-15T01:29:48Z,45.3,TA120-T246187
1613352610000,2021-02-15T01:30:10Z,63.2,TA120-T246184
1613352614000,2021-02-15T01:30:14Z,42.4,TA120-T246191
1613352619000,2021-02-15T01:30:19Z,30.9,TA120-T246183
1613352648000,2021-02-15T01:30:48Z,45.3,TA120-T246187
1613352670000,2021-02-15T01:31:10Z,53.2,TA120-T246184
1613352674000,2021-02-15T01:31:14Z,42.4,TA120-T246191
1613352679000,2021-02-15T01:31:19Z,30,TA120-T246183
1613352708000,2021-02-15T01:31:48Z,47,TA120-T246187
1613352730000,2021-02-15T01:32:10Z,57.2,TA120-T246184
1613352734000,2021-02-15T01:32:14Z,44.7,TA120-T246191
1613352739000,2021-02-15T01:32:19Z,30.1,TA120-T246183
1613352768000,2021-02-15T01:32:48Z,42.6,TA120-T246187
1613352790000,2021-02-15T01:33:10Z,55.1,TA120-T246184
1613352794000,2021-02-15T01:33:14Z,42,TA120-T246191
1613352799000,2021-02-15T01:33:19Z,30.2,TA120-T246183
1613352828000,2021-02-15T01:33:48Z,42.5,TA120-T246187
1613352850000,2021-02-15T01:34:10Z,49.4,TA120-T246184
1613352854000,2021-02-15T01:34:14Z,43.1,TA120-T246191
1613352859000,2021-02-15T01:34:19Z,30.1,TA120-T246183
1613352888000,2021-02-15T01:34:48Z,42,TA120-T246187
1613352910000,2021-02-15T01:35:10Z,50.3,TA120-T246184
1613352914000,2021-02-15T01:35:14Z,40.7,TA120-T246191
1613352919000,2021-02-15T01:35:19Z,30.2,TA120-T246183
1613352948000,2021-02-15T01:35:48Z,43,TA120-T246187
1613352970000,2021-02-15T01:36:10Z,60.4,TA120-T246184
1613352974000,2021-02-15T01:36:14Z,40.6,TA120-T246191
1613352979000,2021-02-15T01:36:19Z,30.3,TA120-T246183
1613353008000,2021-02-15T01:36:48Z,43.3,TA120-T246187
1613353030000,2021-02-15T01:37:10Z,49.1,TA120-T246184
1613353034000,2021-02-15T01:37:14Z,41.9,TA120-T246191
1613353039000,2021-02-15T01:37:19Z,30.3,TA120-T246183
1613353068000,2021-02-15T01:37:48Z,44.2,TA120-T246187
1613353090000,2021-02-15T01:38:10Z,49.1,TA120-T246184
1613353094000,2021-02-15T01:38:14Z,52.8,TA120-T246191
1613353099000,2021-02-15T01:38:19Z,30.2,TA120-T246183
1613353128000,2021-02-15T01:38:48Z,44.5,TA120-T246187
1613353150000,2021-02-15T01:39:10Z,63.6,TA120-T246184
1613353154000,2021-02-15T01:39:14Z,40.8,TA120-T246191
1613353159000,2021-02-15T01:39:19Z,30.2,TA120-T246183
1613353188000,2021-02-15T01:39:48Z,44.8,TA120-T246187
1613353210000,2021-02-15T01:40:10Z,49,TA120-T246184
1613353214000,2021-02-15T01:40:14Z,40.7,TA120-T246191
1613353219000,2021-02-15T01:40:19Z,30.3,TA120-T246183
1613353248000,2021-02-15T01:40:48Z,44.7,TA120-T246187
1613353270000,2021-02-15T01:41:10Z,55.2,TA120-T246184
1613353274000,2021-02-15T01:41:14Z,40.7,TA120-T246191
1613353279000,2021-02-15T01:41:19Z,30.3,TA120-T246183
1613353308000,2021-02-15T01:41:48Z,45.7,TA120-T246187
1613353330000,2021-02-15T01:42:10Z,49.4,TA120-T246184
1613353334000,2021-02-15T01:42:14Z,41,TA120-T246191
1613353339000,2021-02-15T01:42:19Z,31.9,TA120-T246183
1613353368000,2021-02-15T01:42:48Z,44.4,TA120-T246187
1613353390000,2021-02-15T01:43:10Z,57.7,TA120-T246184
1613353394000,2021-02-15T01:43:14Z,49.8,TA120-T246191
1613353399000,2021-02-15T01:43:19Z,30.2,TA120-T246183
1613353428000,2021-02-15T01:43:48Z,44,TA120-T246187
1613353450000,2021-02-15T01:44:10Z,54.4,TA120-T246184
1613353454000,2021-02-15T01:44:14Z,40.8,TA120-T246191
1613353459000,2021-02-15T01:44:19Z,30.2,TA120-T246183
1613353488000,2021-02-15T01:44:48Z,45.2,TA120-T246187
1613353510000,2021-02-15T01:45:10Z,49.5,TA120-T246184
1613353514000,2021-02-15T01:45:14Z,40.6,TA120-T246191
1613353519000,2021-02-15T01:45:19Z,30.2,TA120-T246183
1613353548000,2021-02-15T01:45:48Z,43.4,TA120-T246187
1613353570000,2021-02-15T01:46:10Z,62.2,TA120-T246184
1613353574000,2021-02-15T01:46:14Z,47.6,TA120-T246191
